Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,01,00,00,12.70
2009,07,01,00,01,12.70
2009,07,01,00,02,12.70
2009,07,01,00,03,12.70
2009,07,01,00,04,12.60
2009,07,01,00,05,12.60
2009,07,01,00,06,12.60
2009,07,01,00,07,12.60
2009,07,01,00,08,12.50
2009,07,01,00,09,12.50
2009,07,01,00,10,12.50
2009,07,01,00,11,12.50
2009,07,01,00,12,12.50
2009,07,01,00,13,12.50
2009,07,01,00,14,12.40
2009,07,01,00,15,12.40
2009,07,01,00,16,12.40
2009,07,01,00,17,12.40
2009,07,01,00,18,12.30
2009,07,01,00,19,12.30
2009,07,01,00,20,12.30
2009,07,01,00,21,12.30
2009,07,01,00,22,12.30
2009,07,01,00,23,12.30
2009,07,01,00,24,12.30
2009,07,01,00,25,12.20
2009,07,01,00,26,12.20
2009,07,01,00,27,12.20
2009,07,01,00,28,12.20
2009,07,01,00,29,12.10
2009,07,01,00,30,12.10
2009,07,01,00,31,12.10
2009,07,01,00,32,12.10
2009,07,01,00,33,12.00
2009,07,01,00,34,12.00
2009,07,01,00,35,12.00
2009,07,01,00,36,12.00
2009,07,01,00,37,12.00
2009,07,01,00,38,12.00
2009,07,01,00,39,12.00
2009,07,01,00,40,12.00
2009,07,01,00,41,11.90
2009,07,01,00,42,11.90
2009,07,01,00,43,11.90
2009,07,01,00,44,11.90
2009,07,01,00,45,11.90
2009,07,01,00,46,11.90
2009,07,01,00,47,11.90
2009,07,01,00,48,11.90
2009,07,01,00,49,11.90
2009,07,01,00,50,11.90
2009,07,01,00,51,11.90
2009,07,01,00,52,11.90
2009,07,01,00,53,11.90
2009,07,01,00,54,11.90
2009,07,01,00,55,11.80
2009,07,01,00,56,11.80
2009,07,01,00,57,11.80
2009,07,01,00,58,11.80
2009,07,01,00,59,11.80
2009,07,01,01,00,11.70
2009,07,01,01,01,11.70
2009,07,01,01,02,11.70
2009,07,01,01,03,11.60
2009,07,01,01,04,11.60
2009,07,01,01,05,11.60
2009,07,01,01,06,11.60
2009,07,01,01,07,11.60
2009,07,01,01,08,11.60
2009,07,01,01,09,11.60
2009,07,01,01,10,11.60
2009,07,01,01,11,11.60
2009,07,01,01,12,11.60
2009,07,01,01,13,11.60
2009,07,01,01,14,11.60
2009,07,01,01,15,11.60
2009,07,01,01,16,11.70
2009,07,01,01,17,11.70
2009,07,01,01,18,11.70
2009,07,01,01,19,11.70
2009,07,01,01,20,11.70
2009,07,01,01,21,11.70
2009,07,01,01,22,11.70
2009,07,01,01,23,11.70
2009,07,01,01,24,11.70
2009,07,01,01,25,11.80
2009,07,01,01,26,11.80
2009,07,01,01,27,11.80
2009,07,01,01,28,11.90
2009,07,01,01,29,12.00
2009,07,01,01,30,12.00
2009,07,01,01,31,12.10
2009,07,01,01,32,12.00
2009,07,01,01,33,12.00
2009,07,01,01,34,12.20
2009,07,01,01,35,12.30
2009,07,01,01,36,12.40
2009,07,01,01,37,12.40
2009,07,01,01,38,12.40
2009,07,01,01,39,12.30
2009,07,01,01,40,12.30
2009,07,01,01,41,12.20
2009,07,01,01,42,12.10
2009,07,01,01,43,12.10
2009,07,01,01,44,12.00
2009,07,01,01,45,12.00
2009,07,01,01,46,11.90
2009,07,01,01,47,11.90
2009,07,01,01,48,11.80
2009,07,01,01,49,11.80
2009,07,01,01,50,11.80
2009,07,01,01,51,11.70
2009,07,01,01,52,11.70
2009,07,01,01,53,11.60
2009,07,01,01,54,11.60
2009,07,01,01,55,11.60
2009,07,01,01,56,11.60
2009,07,01,01,57,11.60
2009,07,01,01,58,11.50
2009,07,01,01,59,11.40
2009,07,01,02,00,11.40
2009,07,01,02,01,11.40
2009,07,01,02,02,11.40
2009,07,01,02,03,11.30
2009,07,01,02,04,11.30
2009,07,01,02,05,11.30
2009,07,01,02,06,11.30
2009,07,01,02,07,11.30
2009,07,01,02,08,11.20
2009,07,01,02,09,11.20
2009,07,01,02,10,11.20
2009,07,01,02,11,11.20
2009,07,01,02,12,11.20
2009,07,01,02,13,11.20
2009,07,01,02,14,11.10
2009,07,01,02,15,11.10
2009,07,01,02,16,11.10
2009,07,01,02,17,11.10
2009,07,01,02,18,11.10
2009,07,01,02,19,11.00
2009,07,01,02,20,10.90
2009,07,01,02,21,10.90
2009,07,01,02,22,10.90
2009,07,01,02,23,10.90
2009,07,01,02,24,10.90
2009,07,01,02,25,10.80
2009,07,01,02,26,10.80
2009,07,01,02,27,10.80
2009,07,01,02,28,10.80
2009,07,01,02,29,10.70
2009,07,01,02,30,10.70
2009,07,01,02,31,10.70
2009,07,01,02,32,10.70
2009,07,01,02,33,10.70
2009,07,01,02,34,10.60
2009,07,01,02,35,10.60
2009,07,01,02,36,10.60
2009,07,01,02,37,10.60
2009,07,01,02,38,10.60
2009,07,01,02,39,10.60
2009,07,01,02,40,10.60
2009,07,01,02,41,10.60
2009,07,01,02,42,10.50
2009,07,01,02,43,10.40
2009,07,01,02,44,10.40
2009,07,01,02,45,10.40
2009,07,01,02,46,10.40
2009,07,01,02,47,10.40
2009,07,01,02,48,10.40
2009,07,01,02,49,10.40
2009,07,01,02,50,10.40
2009,07,01,02,51,10.40
2009,07,01,02,52,10.40
2009,07,01,02,53,10.30
2009,07,01,02,54,10.30
2009,07,01,02,55,10.30
2009,07,01,02,56,10.30
2009,07,01,02,57,10.30
2009,07,01,02,58,10.30
2009,07,01,02,59,10.30
2009,07,01,03,00,10.20
2009,07,01,03,01,10.20
2009,07,01,03,02,10.20
2009,07,01,03,03,10.20
2009,07,01,03,04,10.20
2009,07,01,03,05,10.20
2009,07,01,03,06,10.20
2009,07,01,03,07,10.20
2009,07,01,03,08,10.20
2009,07,01,03,09,10.20
2009,07,01,03,10,10.20
2009,07,01,03,11,10.20
2009,07,01,03,12,10.20
2009,07,01,03,13,10.20
2009,07,01,03,14,10.20
2009,07,01,03,15,10.20
2009,07,01,03,16,10.10
2009,07,01,03,17,10.10
2009,07,01,03,18,10.10
2009,07,01,03,19,10.10
2009,07,01,03,20,10.00
2009,07,01,03,21,9.90
2009,07,01,03,22,9.90
2009,07,01,03,23,9.90
2009,07,01,03,24,10.00
2009,07,01,03,25,10.10
2009,07,01,03,26,10.10
2009,07,01,03,27,10.10
2009,07,01,03,28,10.10
2009,07,01,03,29,10.10
2009,07,01,03,30,10.10
2009,07,01,03,31,10.10
2009,07,01,03,32,10.10
2009,07,01,03,33,10.10
2009,07,01,03,34,10.10
2009,07,01,03,35,10.10
2009,07,01,03,36,10.10
2009,07,01,03,37,10.10
2009,07,01,03,38,10.10
2009,07,01,03,39,10.10
2009,07,01,03,40,10.00
2009,07,01,03,41,9.90
2009,07,01,03,42,9.90
2009,07,01,03,43,9.90
2009,07,01,03,44,9.90
2009,07,01,03,45,9.90
2009,07,01,03,46,9.90
2009,07,01,03,47,9.90
2009,07,01,03,48,10.00
2009,07,01,03,49,10.10
2009,07,01,03,50,10.10
2009,07,01,03,51,10.10
2009,07,01,03,52,10.10
2009,07,01,03,53,10.10
2009,07,01,03,54,10.10
2009,07,01,03,55,10.10
2009,07,01,03,56,10.10
2009,07,01,03,57,10.00
2009,07,01,03,58,9.90
2009,07,01,03,59,9.90
2009,07,01,04,00,9.90
2009,07,01,04,01,9.90
2009,07,01,04,02,9.90
2009,07,01,04,03,9.90
2009,07,01,04,04,9.80
2009,07,01,04,05,9.80
2009,07,01,04,06,9.80
2009,07,01,04,07,9.70
2009,07,01,04,08,9.70
2009,07,01,04,09,9.70
2009,07,01,04,10,9.70
2009,07,01,04,11,9.60
2009,07,01,04,12,9.60
2009,07,01,04,13,9.60
2009,07,01,04,14,9.50
2009,07,01,04,15,9.50
2009,07,01,04,16,9.40
2009,07,01,04,17,9.40
2009,07,01,04,18,9.50
2009,07,01,04,19,9.50
2009,07,01,04,20,9.50
2009,07,01,04,21,9.50
2009,07,01,04,22,9.50
2009,07,01,04,23,9.50
2009,07,01,04,24,9.50
2009,07,01,04,25,9.50
2009,07,01,04,26,9.50
2009,07,01,04,27,9.50
2009,07,01,04,28,9.50
2009,07,01,04,29,9.60
2009,07,01,04,30,9.60
2009,07,01,04,31,9.60
2009,07,01,04,32,9.60
2009,07,01,04,33,9.70
2009,07,01,04,34,9.70
2009,07,01,04,35,9.70
2009,07,01,04,36,9.70
2009,07,01,04,37,9.70
2009,07,01,04,38,9.70
2009,07,01,04,39,9.70
2009,07,01,04,40,9.70
2009,07,01,04,41,9.70
2009,07,01,04,42,9.70
2009,07,01,04,43,9.70
2009,07,01,04,44,9.80
2009,07,01,04,45,9.80
2009,07,01,04,46,9.80
2009,07,01,04,47,9.80
2009,07,01,04,48,9.80
2009,07,01,04,49,9.90
2009,07,01,04,50,9.90
2009,07,01,04,51,9.90
2009,07,01,04,52,10.00
2009,07,01,04,53,10.10
2009,07,01,04,54,10.10
2009,07,01,04,55,10.10
2009,07,01,04,56,10.00
2009,07,01,04,57,9.90
2009,07,01,04,58,9.90
2009,07,01,04,59,9.90
2009,07,01,05,00,9.90
2009,07,01,05,01,9.90
2009,07,01,05,02,9.90
2009,07,01,05,03,9.90
2009,07,01,05,04,9.90
2009,07,01,05,05,9.80
2009,07,01,05,06,9.80
2009,07,01,05,07,9.80
2009,07,01,05,08,9.80
2009,07,01,05,09,10.00
2009,07,01,05,10,10.10
2009,07,01,05,11,10.10
2009,07,01,05,12,10.10
2009,07,01,05,13,10.10
2009,07,01,05,14,10.00
2009,07,01,05,15,9.90
2009,07,01,05,16,9.90
2009,07,01,05,17,9.90
2009,07,01,05,18,9.90
2009,07,01,05,19,9.80
2009,07,01,05,20,9.80
2009,07,01,05,21,9.70
2009,07,01,05,22,9.70
2009,07,01,05,23,9.70
2009,07,01,05,24,9.70
2009,07,01,05,25,9.70
2009,07,01,05,26,9.60
2009,07,01,05,27,9.60
2009,07,01,05,28,9.60
2009,07,01,05,29,9.50
2009,07,01,05,30,9.50
2009,07,01,05,31,9.50
2009,07,01,05,32,9.50
2009,07,01,05,33,9.50
2009,07,01,05,34,9.50
2009,07,01,05,35,9.50
2009,07,01,05,36,9.50
2009,07,01,05,37,9.50
2009,07,01,05,38,9.50
2009,07,01,05,39,9.50
2009,07,01,05,40,9.50
2009,07,01,05,41,9.50
2009,07,01,05,42,9.50
2009,07,01,05,43,9.50
2009,07,01,05,44,9.60
2009,07,01,05,45,9.60
2009,07,01,05,46,9.60
2009,07,01,05,47,9.60
2009,07,01,05,48,9.60
2009,07,01,05,49,9.60
2009,07,01,05,50,9.70
2009,07,01,05,51,9.70
2009,07,01,05,52,9.70
2009,07,01,05,53,9.80
2009,07,01,05,54,9.80
2009,07,01,05,55,9.90
2009,07,01,05,56,9.90
2009,07,01,05,57,9.90
2009,07,01,05,58,9.90
2009,07,01,05,59,9.90
2009,07,01,06,00,9.90
2009,07,01,06,01,10.00
2009,07,01,06,02,10.10
2009,07,01,06,03,10.10
2009,07,01,06,04,10.10
2009,07,01,06,05,10.10
2009,07,01,06,06,10.20
2009,07,01,06,07,10.20
2009,07,01,06,08,10.30
2009,07,01,06,09,10.40
2009,07,01,06,10,10.50
2009,07,01,06,11,10.60
2009,07,01,06,12,10.60
2009,07,01,06,13,10.70
2009,07,01,06,14,10.80
2009,07,01,06,15,10.90
2009,07,01,06,16,10.90
2009,07,01,06,17,10.90
2009,07,01,06,18,11.00
2009,07,01,06,19,11.10
2009,07,01,06,20,11.10
2009,07,01,06,21,11.20
2009,07,01,06,22,11.30
2009,07,01,06,23,11.40
2009,07,01,06,24,11.50
2009,07,01,06,25,11.60
2009,07,01,06,26,11.60
2009,07,01,06,27,11.70
2009,07,01,06,28,11.80
2009,07,01,06,29,11.80
2009,07,01,06,30,11.80
2009,07,01,06,31,11.90
2009,07,01,06,32,11.90
2009,07,01,06,33,12.00
2009,07,01,06,34,12.10
2009,07,01,06,35,12.20
2009,07,01,06,36,12.20
2009,07,01,06,37,12.30
2009,07,01,06,38,12.30
2009,07,01,06,39,12.50
2009,07,01,06,40,12.50
2009,07,01,06,41,12.70
2009,07,01,06,42,12.80
2009,07,01,06,43,12.90
2009,07,01,06,44,13.00
2009,07,01,06,45,13.10
2009,07,01,06,46,13.30
2009,07,01,06,47,13.30
2009,07,01,06,48,13.40
2009,07,01,06,49,13.50
2009,07,01,06,50,13.60
2009,07,01,06,51,13.70
2009,07,01,06,52,13.70
2009,07,01,06,53,13.80
2009,07,01,06,54,13.80
2009,07,01,06,55,13.90
2009,07,01,06,56,13.90
2009,07,01,06,57,14.00
2009,07,01,06,58,14.10
2009,07,01,06,59,14.20
2009,07,01,07,00,14.20
2009,07,01,07,01,14.20
2009,07,01,07,02,14.20
2009,07,01,07,03,14.20
2009,07,01,07,04,14.20
2009,07,01,07,05,14.20
2009,07,01,07,06,14.20
2009,07,01,07,07,14.20
2009,07,01,07,08,14.20
2009,07,01,07,09,14.20
2009,07,01,07,10,14.20
2009,07,01,07,11,14.20
2009,07,01,07,12,14.20
2009,07,01,07,13,14.20
2009,07,01,07,14,14.20
2009,07,01,07,15,14.30
2009,07,01,07,16,14.30
2009,07,01,07,17,14.30
2009,07,01,07,18,14.40
2009,07,01,07,19,14.40
2009,07,01,07,20,14.40
2009,07,01,07,21,14.40
2009,07,01,07,22,14.50
2009,07,01,07,23,14.50
2009,07,01,07,24,14.50
2009,07,01,07,25,14.50
2009,07,01,07,26,14.50
2009,07,01,07,27,14.40
2009,07,01,07,28,14.40
2009,07,01,07,29,14.50
2009,07,01,07,30,14.50
2009,07,01,07,31,14.50
2009,07,01,07,32,14.50
2009,07,01,07,33,14.50
2009,07,01,07,34,14.60
2009,07,01,07,35,14.60
2009,07,01,07,36,14.60
2009,07,01,07,37,14.60
2009,07,01,07,38,14.60
2009,07,01,07,39,14.70
2009,07,01,07,40,14.70
2009,07,01,07,41,14.80
2009,07,01,07,42,14.80
2009,07,01,07,43,14.80
2009,07,01,07,44,14.80
2009,07,01,07,45,14.80
2009,07,01,07,46,14.80
2009,07,01,07,47,14.80
2009,07,01,07,48,14.90
2009,07,01,07,49,14.90
2009,07,01,07,50,15.00
2009,07,01,07,51,15.00
2009,07,01,07,52,15.10
2009,07,01,07,53,15.20
2009,07,01,07,54,15.30
2009,07,01,07,55,15.30
2009,07,01,07,56,15.30
2009,07,01,07,57,15.30
2009,07,01,07,58,15.30
2009,07,01,07,59,15.30
2009,07,01,08,00,15.30
2009,07,01,08,01,15.30
2009,07,01,08,02,15.30
2009,07,01,08,03,15.30
2009,07,01,08,04,15.30
2009,07,01,08,05,15.30
2009,07,01,08,06,15.30
2009,07,01,08,07,15.40
2009,07,01,08,08,15.50
2009,07,01,08,09,15.50
2009,07,01,08,10,15.60
2009,07,01,08,11,15.60
2009,07,01,08,12,15.70
2009,07,01,08,13,15.80
2009,07,01,08,14,15.80
2009,07,01,08,15,15.80
2009,07,01,08,16,15.80
2009,07,01,08,17,15.80
2009,07,01,08,18,15.80
2009,07,01,08,19,15.80
2009,07,01,08,20,15.80
2009,07,01,08,21,15.80
2009,07,01,08,22,15.80
2009,07,01,08,23,15.80
2009,07,01,08,24,15.80
2009,07,01,08,25,15.80
2009,07,01,08,26,15.70
2009,07,01,08,27,15.80
2009,07,01,08,28,15.80
2009,07,01,08,29,15.80
2009,07,01,08,30,15.80
2009,07,01,08,31,15.80
2009,07,01,08,32,15.80
2009,07,01,08,33,15.80
2009,07,01,08,34,15.90
2009,07,01,08,35,15.90
2009,07,01,08,36,15.90
2009,07,01,08,37,15.90
2009,07,01,08,38,15.90
2009,07,01,08,39,15.80
2009,07,01,08,40,15.80
2009,07,01,08,41,15.70
2009,07,01,08,42,15.70
2009,07,01,08,43,15.80
2009,07,01,08,44,15.80
2009,07,01,08,45,15.80
2009,07,01,08,46,15.90
2009,07,01,08,47,16.00
2009,07,01,08,48,16.10
2009,07,01,08,49,16.20
2009,07,01,08,50,16.20
2009,07,01,08,51,16.30
2009,07,01,08,52,16.20
2009,07,01,08,53,16.20
2009,07,01,08,54,16.20
2009,07,01,08,55,16.10
2009,07,01,08,56,16.10
2009,07,01,08,57,16.10
2009,07,01,08,58,16.10
2009,07,01,08,59,16.10
2009,07,01,09,00,16.10
2009,07,01,09,01,16.20
2009,07,01,09,02,16.20
2009,07,01,09,03,16.20
2009,07,01,09,04,16.20
2009,07,01,09,05,16.30
2009,07,01,09,06,16.40
2009,07,01,09,07,16.40
2009,07,01,09,08,16.40
2009,07,01,09,09,16.40
2009,07,01,09,10,16.40
2009,07,01,09,11,16.40
2009,07,01,09,12,16.40
2009,07,01,09,13,16.40
2009,07,01,09,14,16.40
2009,07,01,09,15,16.40
2009,07,01,09,16,16.40
2009,07,01,09,17,16.40
2009,07,01,09,18,16.50
2009,07,01,09,19,16.50
2009,07,01,09,20,16.40
2009,07,01,09,21,16.40
2009,07,01,09,22,16.40
2009,07,01,09,23,16.40
2009,07,01,09,24,16.30
2009,07,01,09,25,16.30
2009,07,01,09,26,16.30
2009,07,01,09,27,16.30
2009,07,01,09,28,16.30
2009,07,01,09,29,16.40
2009,07,01,09,30,16.30
2009,07,01,09,31,16.30
2009,07,01,09,32,16.40
2009,07,01,09,33,16.40
2009,07,01,09,34,16.40
2009,07,01,09,35,16.50
2009,07,01,09,36,16.60
2009,07,01,09,37,16.70
2009,07,01,09,38,16.70
2009,07,01,09,39,16.70
2009,07,01,09,40,16.80
2009,07,01,09,41,16.80
2009,07,01,09,42,16.80
2009,07,01,09,43,16.80
2009,07,01,09,44,16.80
2009,07,01,09,45,16.80
2009,07,01,09,46,16.80
2009,07,01,09,47,16.90
2009,07,01,09,48,17.00
2009,07,01,09,49,17.00
2009,07,01,09,50,17.10
2009,07,01,09,51,17.20
2009,07,01,09,52,17.20
2009,07,01,09,53,17.20
2009,07,01,09,54,17.20
2009,07,01,09,55,17.30
2009,07,01,09,56,17.30
2009,07,01,09,57,17.30
2009,07,01,09,58,17.30
2009,07,01,09,59,17.40
2009,07,01,10,00,17.40
2009,07,01,10,01,17.40
2009,07,01,10,02,17.40
2009,07,01,10,03,17.40
2009,07,01,10,04,17.40
2009,07,01,10,05,17.30
2009,07,01,10,06,17.50
2009,07,01,10,07,17.50
2009,07,01,10,08,17.60
2009,07,01,10,09,17.60
2009,07,01,10,10,17.50
2009,07,01,10,11,17.50
2009,07,01,10,12,17.50
2009,07,01,10,13,17.60
2009,07,01,10,14,17.70
2009,07,01,10,15,17.80
2009,07,01,10,16,17.90
2009,07,01,10,17,18.00
2009,07,01,10,18,18.10
2009,07,01,10,19,18.00
2009,07,01,10,20,17.90
2009,07,01,10,21,17.90
2009,07,01,10,22,17.90
2009,07,01,10,23,17.90
2009,07,01,10,24,17.90
2009,07,01,10,25,17.90
2009,07,01,10,26,17.90
2009,07,01,10,27,17.90
2009,07,01,10,28,17.90
2009,07,01,10,29,17.80
2009,07,01,10,30,17.90
2009,07,01,10,31,17.90
2009,07,01,10,32,17.90
2009,07,01,10,33,17.90
2009,07,01,10,34,17.90
2009,07,01,10,35,17.80
2009,07,01,10,36,17.70
2009,07,01,10,37,17.70
2009,07,01,10,38,17.70
2009,07,01,10,39,17.70
2009,07,01,10,40,17.80
2009,07,01,10,41,17.90
2009,07,01,10,42,17.90
2009,07,01,10,43,18.10
2009,07,01,10,44,18.10
2009,07,01,10,45,18.10
2009,07,01,10,46,18.00
2009,07,01,10,47,18.10
2009,07,01,10,48,18.20
2009,07,01,10,49,18.20
2009,07,01,10,50,18.20
2009,07,01,10,51,18.20
2009,07,01,10,52,18.20
2009,07,01,10,53,18.30
2009,07,01,10,54,18.40
2009,07,01,10,55,18.50
2009,07,01,10,56,18.50
2009,07,01,10,57,18.30
2009,07,01,10,58,18.10
2009,07,01,10,59,18.00
2009,07,01,11,00,18.10
2009,07,01,11,01,18.20
2009,07,01,11,02,18.30
2009,07,01,11,03,18.20
2009,07,01,11,04,18.20
2009,07,01,11,05,18.20
2009,07,01,11,06,18.20
2009,07,01,11,07,18.20
2009,07,01,11,08,18.30
2009,07,01,11,09,18.40
2009,07,01,11,10,18.40
2009,07,01,11,11,18.30
2009,07,01,11,12,18.30
2009,07,01,11,13,18.10
2009,07,01,11,14,18.00
2009,07,01,11,15,17.90
2009,07,01,11,16,17.90
2009,07,01,11,17,17.80
2009,07,01,11,18,17.80
2009,07,01,11,19,17.80
2009,07,01,11,20,17.70
2009,07,01,11,21,17.70
2009,07,01,11,22,17.70
2009,07,01,11,23,17.70
2009,07,01,11,24,17.70
2009,07,01,11,25,17.70
2009,07,01,11,26,17.70
2009,07,01,11,27,17.80
2009,07,01,11,28,17.90
2009,07,01,11,29,17.80
2009,07,01,11,30,17.80
2009,07,01,11,31,17.90
2009,07,01,11,32,18.00
2009,07,01,11,33,18.10
2009,07,01,11,34,18.20
2009,07,01,11,35,18.20
2009,07,01,11,36,18.20
2009,07,01,11,37,18.30
2009,07,01,11,38,18.40
2009,07,01,11,39,18.50
2009,07,01,11,40,18.70
2009,07,01,11,41,18.70
2009,07,01,11,42,18.70
2009,07,01,11,43,18.60
2009,07,01,11,44,18.40
2009,07,01,11,45,18.20
2009,07,01,11,46,18.20
2009,07,01,11,47,18.10
2009,07,01,11,48,18.00
2009,07,01,11,49,17.90
2009,07,01,11,50,17.90
2009,07,01,11,51,17.70
2009,07,01,11,52,17.80
2009,07,01,11,53,17.80
2009,07,01,11,54,17.80
2009,07,01,11,55,17.70
2009,07,01,11,56,17.80
2009,07,01,11,57,17.80
2009,07,01,11,58,17.90
2009,07,01,11,59,17.90
2009,07,01,12,00,17.90
2009,07,01,12,01,17.90
2009,07,01,12,02,17.80
2009,07,01,12,03,17.70
2009,07,01,12,04,17.70
2009,07,01,12,05,17.60
2009,07,01,12,06,17.60
2009,07,01,12,07,17.60
2009,07,01,12,08,17.70
2009,07,01,12,09,17.80
2009,07,01,12,10,17.90
2009,07,01,12,11,17.80
2009,07,01,12,12,17.80
2009,07,01,12,13,17.90
2009,07,01,12,14,18.00
2009,07,01,12,15,18.10
2009,07,01,12,16,18.10
2009,07,01,12,17,18.20
2009,07,01,12,18,18.40
2009,07,01,12,19,18.50
2009,07,01,12,20,18.60
2009,07,01,12,21,18.70
2009,07,01,12,22,18.80
2009,07,01,12,23,18.90
2009,07,01,12,24,18.90
2009,07,01,12,25,18.90
2009,07,01,12,26,18.90
2009,07,01,12,27,18.90
2009,07,01,12,28,18.80
2009,07,01,12,29,18.70
2009,07,01,12,30,18.70
2009,07,01,12,31,18.80
2009,07,01,12,32,18.90
2009,07,01,12,33,18.80
2009,07,01,12,34,18.60
2009,07,01,12,35,18.50
2009,07,01,12,36,18.60
2009,07,01,12,37,18.70
2009,07,01,12,38,18.70
2009,07,01,12,39,18.80
2009,07,01,12,40,18.80
2009,07,01,12,41,18.80
2009,07,01,12,42,18.90
2009,07,01,12,43,18.90
2009,07,01,12,44,18.80
2009,07,01,12,45,18.60
2009,07,01,12,46,18.50
2009,07,01,12,47,18.40
2009,07,01,12,48,18.30
2009,07,01,12,49,18.30
2009,07,01,12,50,18.30
2009,07,01,12,51,18.40
2009,07,01,12,52,18.50
2009,07,01,12,53,18.60
2009,07,01,12,54,18.70
2009,07,01,12,55,18.80
2009,07,01,12,56,18.90
2009,07,01,12,57,18.80
2009,07,01,12,58,18.80
2009,07,01,12,59,18.80
2009,07,01,13,00,18.70
2009,07,01,13,01,18.60
2009,07,01,13,02,18.60
2009,07,01,13,03,18.70
2009,07,01,13,04,18.90
2009,07,01,13,05,19.10
2009,07,01,13,06,19.10
2009,07,01,13,07,19.10
2009,07,01,13,08,19.20
2009,07,01,13,09,19.30
2009,07,01,13,10,19.30
2009,07,01,13,11,19.30
2009,07,01,13,12,19.40
2009,07,01,13,13,19.40
2009,07,01,13,14,19.60
2009,07,01,13,15,19.70
2009,07,01,13,16,19.90
2009,07,01,13,17,19.90
2009,07,01,13,18,19.90
2009,07,01,13,19,19.80
2009,07,01,13,20,19.70
2009,07,01,13,21,19.70
2009,07,01,13,22,19.70
2009,07,01,13,23,19.80
2009,07,01,13,24,19.90
2009,07,01,13,25,19.90
2009,07,01,13,26,19.90
2009,07,01,13,27,19.80
2009,07,01,13,28,19.70
2009,07,01,13,29,19.60
2009,07,01,13,30,19.70
2009,07,01,13,31,19.60
2009,07,01,13,32,19.50
2009,07,01,13,33,19.50
2009,07,01,13,34,19.50
2009,07,01,13,35,19.50
2009,07,01,13,36,19.50
2009,07,01,13,37,19.40
2009,07,01,13,38,19.40
2009,07,01,13,39,19.40
2009,07,01,13,40,19.50
2009,07,01,13,41,19.50
2009,07,01,13,42,19.50
2009,07,01,13,43,19.50
2009,07,01,13,44,19.60
2009,07,01,13,45,19.70
2009,07,01,13,46,19.70
2009,07,01,13,47,19.80
2009,07,01,13,48,19.90
2009,07,01,13,49,19.90
2009,07,01,13,50,20.00
2009,07,01,13,51,20.10
2009,07,01,13,52,20.10
2009,07,01,13,53,20.20
2009,07,01,13,54,20.20
2009,07,01,13,55,20.10
2009,07,01,13,56,19.90
2009,07,01,13,57,19.90
2009,07,01,13,58,19.90
2009,07,01,13,59,19.80
2009,07,01,14,00,19.70
2009,07,01,14,01,19.60
2009,07,01,14,02,19.70
2009,07,01,14,03,19.70
2009,07,01,14,04,19.60
2009,07,01,14,05,19.60
2009,07,01,14,06,19.60
2009,07,01,14,07,19.70
2009,07,01,14,08,19.70
2009,07,01,14,09,19.70
2009,07,01,14,10,19.80
2009,07,01,14,11,19.90
2009,07,01,14,12,19.80
2009,07,01,14,13,19.60
2009,07,01,14,14,19.60
2009,07,01,14,15,19.60
2009,07,01,14,16,19.60
2009,07,01,14,17,19.70
2009,07,01,14,18,19.90
2009,07,01,14,19,20.00
2009,07,01,14,20,20.10
2009,07,01,14,21,20.20
2009,07,01,14,22,20.20
2009,07,01,14,23,20.20
2009,07,01,14,24,20.20
2009,07,01,14,25,20.20
2009,07,01,14,26,20.00
2009,07,01,14,27,19.90
2009,07,01,14,28,19.90
2009,07,01,14,29,19.90
2009,07,01,14,30,19.90
2009,07,01,14,31,19.70
2009,07,01,14,32,19.70
2009,07,01,14,33,19.70
2009,07,01,14,34,19.70
2009,07,01,14,35,19.70
2009,07,01,14,36,19.70
2009,07,01,14,37,19.70
2009,07,01,14,38,19.70
2009,07,01,14,39,19.80
2009,07,01,14,40,19.80
2009,07,01,14,41,19.90
2009,07,01,14,42,19.90
2009,07,01,14,43,19.90
2009,07,01,14,44,19.90
2009,07,01,14,45,19.90
2009,07,01,14,46,19.90
2009,07,01,14,47,19.90
2009,07,01,14,48,19.90
2009,07,01,14,49,19.90
2009,07,01,14,50,20.00
2009,07,01,14,51,20.10
2009,07,01,14,52,20.20
2009,07,01,14,53,20.20
2009,07,01,14,54,20.20
2009,07,01,14,55,20.20
2009,07,01,14,56,20.20
2009,07,01,14,57,20.20
2009,07,01,14,58,20.20
2009,07,01,14,59,20.20
2009,07,01,15,00,20.30
2009,07,01,15,01,20.30
2009,07,01,15,02,20.30
2009,07,01,15,03,20.30
2009,07,01,15,04,20.40
2009,07,01,15,05,20.30
2009,07,01,15,06,20.40
2009,07,01,15,07,20.50
2009,07,01,15,08,20.70
2009,07,01,15,09,20.90
2009,07,01,15,10,21.00
2009,07,01,15,11,21.00
2009,07,01,15,12,21.00
2009,07,01,15,13,21.10
2009,07,01,15,14,21.00
2009,07,01,15,15,20.90
2009,07,01,15,16,20.90
2009,07,01,15,17,20.90
2009,07,01,15,18,21.00
2009,07,01,15,19,21.10
2009,07,01,15,20,21.10
2009,07,01,15,21,21.00
2009,07,01,15,22,21.10
2009,07,01,15,23,21.10
2009,07,01,15,24,21.20
2009,07,01,15,25,21.40
2009,07,01,15,26,21.50
2009,07,01,15,27,21.60
2009,07,01,15,28,21.60
2009,07,01,15,29,21.60
2009,07,01,15,30,21.60
2009,07,01,15,31,21.60
2009,07,01,15,32,21.60
2009,07,01,15,33,21.60
2009,07,01,15,34,21.60
2009,07,01,15,35,21.60
2009,07,01,15,36,21.60
2009,07,01,15,37,21.80
2009,07,01,15,38,21.80
2009,07,01,15,39,21.80
2009,07,01,15,40,21.80
2009,07,01,15,41,21.70
2009,07,01,15,42,21.70
2009,07,01,15,43,21.60
2009,07,01,15,44,21.40
2009,07,01,15,45,21.30
2009,07,01,15,46,21.20
2009,07,01,15,47,21.00
2009,07,01,15,48,21.00
2009,07,01,15,49,20.80
2009,07,01,15,50,20.80
2009,07,01,15,51,20.80
2009,07,01,15,52,20.70
2009,07,01,15,53,20.70
2009,07,01,15,54,20.70
2009,07,01,15,55,20.80
2009,07,01,15,56,20.90
2009,07,01,15,57,21.00
2009,07,01,15,58,21.00
2009,07,01,15,59,21.10
2009,07,01,16,00,21.00
2009,07,01,16,01,21.00
2009,07,01,16,02,20.90
2009,07,01,16,03,21.00
2009,07,01,16,04,21.00
2009,07,01,16,05,21.00
2009,07,01,16,06,21.10
2009,07,01,16,07,21.20
2009,07,01,16,08,21.30
2009,07,01,16,09,21.30
2009,07,01,16,10,21.30
2009,07,01,16,11,21.30
2009,07,01,16,12,21.30
2009,07,01,16,13,21.30
2009,07,01,16,14,21.30
2009,07,01,16,15,21.30
2009,07,01,16,16,21.40
2009,07,01,16,17,21.60
2009,07,01,16,18,21.60
2009,07,01,16,19,21.60
2009,07,01,16,20,21.70
2009,07,01,16,21,21.70
2009,07,01,16,22,21.90
2009,07,01,16,23,22.00
2009,07,01,16,24,22.30
2009,07,01,16,25,22.40
2009,07,01,16,26,22.40
2009,07,01,16,27,22.40
2009,07,01,16,28,22.40
2009,07,01,16,29,22.50
2009,07,01,16,30,22.70
2009,07,01,16,31,22.80
2009,07,01,16,32,23.00
2009,07,01,16,33,23.20
2009,07,01,16,34,23.30
2009,07,01,16,35,23.50
2009,07,01,16,36,23.50
2009,07,01,16,37,23.50
2009,07,01,16,38,23.60
2009,07,01,16,39,23.60
2009,07,01,16,40,23.70
2009,07,01,16,41,23.70
2009,07,01,16,42,23.60
2009,07,01,16,43,23.60
2009,07,01,16,44,23.60
2009,07,01,16,45,23.60
2009,07,01,16,46,23.60
2009,07,01,16,47,23.50
2009,07,01,16,48,23.40
2009,07,01,16,49,23.30
2009,07,01,16,50,23.30
2009,07,01,16,51,23.30
2009,07,01,16,52,23.30
2009,07,01,16,53,23.30
2009,07,01,16,54,23.30
2009,07,01,16,55,23.50
2009,07,01,16,56,23.60
2009,07,01,16,57,23.70
2009,07,01,16,58,23.70
2009,07,01,16,59,23.70
2009,07,01,17,00,23.80
2009,07,01,17,01,23.90
2009,07,01,17,02,24.00
2009,07,01,17,03,24.10
2009,07,01,17,04,24.10
2009,07,01,17,05,24.30
2009,07,01,17,06,24.40
2009,07,01,17,07,24.50
2009,07,01,17,08,24.50
2009,07,01,17,09,24.60
2009,07,01,17,10,24.60
2009,07,01,17,11,24.60
2009,07,01,17,12,24.60
2009,07,01,17,13,24.60
2009,07,01,17,14,24.60
2009,07,01,17,15,24.50
2009,07,01,17,16,24.50
2009,07,01,17,17,24.50
2009,07,01,17,18,24.50
2009,07,01,17,19,24.50
2009,07,01,17,20,24.50
2009,07,01,17,21,24.50
2009,07,01,17,22,24.40
2009,07,01,17,23,24.40
2009,07,01,17,24,24.30