Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,19.70
2015,06,28,00,01,19.60
2015,06,28,00,02,19.50
2015,06,28,00,03,19.50
2015,06,28,00,04,19.40
2015,06,28,00,05,19.30
2015,06,28,00,06,19.30
2015,06,28,00,07,19.30
2015,06,28,00,08,19.20
2015,06,28,00,09,19.20
2015,06,28,00,10,19.20
2015,06,28,00,11,19.10
2015,06,28,00,12,19.10
2015,06,28,00,13,19.10
2015,06,28,00,14,19.10
2015,06,28,00,15,19.00
2015,06,28,00,16,19.00
2015,06,28,00,17,19.00
2015,06,28,00,18,19.00
2015,06,28,00,19,18.90
2015,06,28,00,20,18.90
2015,06,28,00,21,18.90
2015,06,28,00,22,18.90
2015,06,28,00,23,18.90
2015,06,28,00,24,18.90
2015,06,28,00,25,18.80
2015,06,28,00,26,18.80
2015,06,28,00,27,18.80
2015,06,28,00,28,18.80
2015,06,28,00,29,18.80
2015,06,28,00,30,18.80
2015,06,28,00,31,18.80
2015,06,28,00,32,18.80
2015,06,28,00,33,18.80
2015,06,28,00,34,18.80
2015,06,28,00,35,18.80
2015,06,28,00,36,18.80
2015,06,28,00,37,18.80
2015,06,28,00,38,18.80
2015,06,28,00,39,18.80
2015,06,28,00,40,18.80
2015,06,28,00,41,18.80
2015,06,28,00,42,18.80
2015,06,28,00,43,18.80
2015,06,28,00,44,18.80
2015,06,28,00,45,18.80
2015,06,28,00,46,18.80
2015,06,28,00,47,18.80
2015,06,28,00,48,18.80
2015,06,28,00,49,18.70
2015,06,28,00,50,18.70
2015,06,28,00,51,18.70
2015,06,28,00,52,18.70
2015,06,28,00,53,18.70
2015,06,28,00,54,18.70
2015,06,28,00,55,18.70
2015,06,28,00,56,18.70
2015,06,28,00,57,18.70
2015,06,28,00,58,18.70
2015,06,28,00,59,18.70
2015,06,28,01,00,18.70
2015,06,28,01,01,18.70
2015,06,28,01,02,18.70
2015,06,28,01,03,18.70
2015,06,28,01,04,18.70
2015,06,28,01,05,18.70
2015,06,28,01,06,18.70
2015,06,28,01,07,18.80
2015,06,28,01,08,18.80
2015,06,28,01,09,18.80
2015,06,28,01,10,18.80
2015,06,28,01,11,18.80
2015,06,28,01,12,18.90
2015,06,28,01,13,18.90
2015,06,28,01,14,18.90
2015,06,28,01,15,18.90
2015,06,28,01,16,19.00
2015,06,28,01,17,19.00
2015,06,28,01,18,19.00
2015,06,28,01,19,19.00
2015,06,28,01,20,19.10
2015,06,28,01,21,19.10
2015,06,28,01,22,19.00
2015,06,28,01,23,19.00
2015,06,28,01,24,19.00
2015,06,28,01,25,19.00
2015,06,28,01,26,19.00
2015,06,28,01,27,19.00
2015,06,28,01,28,19.00
2015,06,28,01,29,19.00
2015,06,28,01,30,18.90
2015,06,28,01,31,18.90
2015,06,28,01,32,18.90
2015,06,28,01,33,18.90
2015,06,28,01,34,18.90
2015,06,28,01,35,18.90
2015,06,28,01,36,18.80
2015,06,28,01,37,18.80
2015,06,28,01,38,18.80
2015,06,28,01,39,18.80
2015,06,28,01,40,18.80
2015,06,28,01,41,18.70
2015,06,28,01,42,18.70
2015,06,28,01,43,18.70
2015,06,28,01,44,18.70
2015,06,28,01,45,18.70
2015,06,28,01,46,18.60
2015,06,28,01,47,18.60
2015,06,28,01,48,18.60
2015,06,28,01,49,18.60
2015,06,28,01,50,18.60
2015,06,28,01,51,18.60
2015,06,28,01,52,18.60
2015,06,28,01,53,18.60
2015,06,28,01,54,18.60
2015,06,28,01,55,18.60
2015,06,28,01,56,18.50
2015,06,28,01,57,18.50
2015,06,28,01,58,18.50
2015,06,28,01,59,18.50
2015,06,28,02,00,18.40
2015,06,28,02,01,18.40
2015,06,28,02,02,18.40
2015,06,28,02,03,18.40
2015,06,28,02,04,18.40
2015,06,28,02,05,18.40
2015,06,28,02,06,18.30
2015,06,28,02,07,18.40
2015,06,28,02,08,18.40
2015,06,28,02,09,18.40
2015,06,28,02,10,18.40
2015,06,28,02,11,18.40
2015,06,28,02,12,18.50
2015,06,28,02,13,18.50
2015,06,28,02,14,18.50
2015,06,28,02,15,18.50
2015,06,28,02,16,18.50
2015,06,28,02,17,18.50
2015,06,28,02,18,18.50
2015,06,28,02,19,18.40
2015,06,28,02,20,18.40
2015,06,28,02,21,18.40
2015,06,28,02,22,18.40
2015,06,28,02,23,18.40
2015,06,28,02,24,18.40
2015,06,28,02,25,18.30
2015,06,28,02,26,18.30
2015,06,28,02,27,18.30
2015,06,28,02,28,18.30
2015,06,28,02,29,18.20
2015,06,28,02,30,18.10
2015,06,28,02,31,18.00
2015,06,28,02,32,17.90
2015,06,28,02,33,17.90
2015,06,28,02,34,17.80
2015,06,28,02,35,17.80
2015,06,28,02,36,17.60
2015,06,28,02,37,17.60
2015,06,28,02,38,17.50
2015,06,28,02,39,17.40
2015,06,28,02,40,17.40
2015,06,28,02,41,17.30
2015,06,28,02,42,17.30
2015,06,28,02,43,17.30
2015,06,28,02,44,17.20
2015,06,28,02,45,17.20
2015,06,28,02,46,17.20
2015,06,28,02,47,17.20
2015,06,28,02,48,17.20
2015,06,28,02,49,17.20
2015,06,28,02,50,17.20
2015,06,28,02,51,17.10
2015,06,28,02,52,17.10
2015,06,28,02,53,17.10
2015,06,28,02,54,17.10
2015,06,28,02,55,17.10
2015,06,28,02,56,17.10
2015,06,28,02,57,17.10
2015,06,28,02,58,17.20
2015,06,28,02,59,17.20
2015,06,28,03,00,17.20
2015,06,28,03,01,17.20
2015,06,28,03,02,17.20
2015,06,28,03,03,17.10
2015,06,28,03,04,17.10
2015,06,28,03,05,17.10
2015,06,28,03,06,17.00
2015,06,28,03,07,17.00
2015,06,28,03,08,17.00
2015,06,28,03,09,17.00
2015,06,28,03,10,17.00
2015,06,28,03,11,17.00
2015,06,28,03,12,17.00
2015,06,28,03,13,17.00
2015,06,28,03,14,17.00
2015,06,28,03,15,17.00
2015,06,28,03,16,17.00
2015,06,28,03,17,17.00
2015,06,28,03,18,17.00
2015,06,28,03,19,17.00
2015,06,28,03,20,16.90
2015,06,28,03,21,16.90
2015,06,28,03,22,16.90
2015,06,28,03,23,16.90
2015,06,28,03,24,16.90
2015,06,28,03,25,16.90
2015,06,28,03,26,16.90
2015,06,28,03,27,16.90
2015,06,28,03,28,16.90
2015,06,28,03,29,16.90
2015,06,28,03,30,16.90
2015,06,28,03,31,16.90
2015,06,28,03,32,16.90
2015,06,28,03,33,16.90
2015,06,28,03,34,16.90
2015,06,28,03,35,16.90
2015,06,28,03,36,16.90
2015,06,28,03,37,16.80
2015,06,28,03,38,16.80
2015,06,28,03,39,16.80
2015,06,28,03,40,16.80
2015,06,28,03,41,16.80
2015,06,28,03,42,16.70
2015,06,28,03,43,16.70
2015,06,28,03,44,16.70
2015,06,28,03,45,16.70
2015,06,28,03,46,16.70
2015,06,28,03,47,16.70
2015,06,28,03,48,16.70
2015,06,28,03,49,16.70
2015,06,28,03,50,16.70
2015,06,28,03,51,16.70
2015,06,28,03,52,16.70
2015,06,28,03,53,16.70
2015,06,28,03,54,16.70
2015,06,28,03,55,16.70
2015,06,28,03,56,16.70
2015,06,28,03,57,16.70
2015,06,28,03,58,16.70
2015,06,28,03,59,16.70
2015,06,28,04,00,16.70
2015,06,28,04,01,16.70
2015,06,28,04,02,16.70
2015,06,28,04,03,16.70
2015,06,28,04,04,16.70
2015,06,28,04,05,16.70
2015,06,28,04,06,16.70
2015,06,28,04,07,16.70
2015,06,28,04,08,16.70
2015,06,28,04,09,16.70
2015,06,28,04,10,16.70
2015,06,28,04,11,16.70
2015,06,28,04,12,16.70
2015,06,28,04,13,16.70
2015,06,28,04,14,16.70
2015,06,28,04,15,16.70
2015,06,28,04,16,16.70
2015,06,28,04,17,16.70
2015,06,28,04,18,16.70
2015,06,28,04,19,16.70
2015,06,28,04,20,16.70
2015,06,28,04,21,16.70
2015,06,28,04,22,16.60
2015,06,28,04,23,16.60
2015,06,28,04,24,16.60
2015,06,28,04,25,16.60
2015,06,28,04,26,16.60
2015,06,28,04,27,16.60
2015,06,28,04,28,16.60
2015,06,28,04,29,16.50
2015,06,28,04,30,16.50
2015,06,28,04,31,16.50
2015,06,28,04,32,16.50
2015,06,28,04,33,16.50
2015,06,28,04,34,16.50
2015,06,28,04,35,16.50
2015,06,28,04,36,16.50
2015,06,28,04,37,16.50
2015,06,28,04,38,16.50
2015,06,28,04,39,16.50
2015,06,28,04,40,16.50
2015,06,28,04,41,16.50
2015,06,28,04,42,16.50
2015,06,28,04,43,16.50
2015,06,28,04,44,16.60
2015,06,28,04,45,16.60
2015,06,28,04,46,16.60
2015,06,28,04,47,16.60
2015,06,28,04,48,16.60
2015,06,28,04,49,16.60
2015,06,28,04,50,16.70
2015,06,28,04,51,16.70
2015,06,28,04,52,16.70
2015,06,28,04,53,16.70
2015,06,28,04,54,16.70
2015,06,28,04,55,16.70
2015,06,28,04,56,16.70
2015,06,28,04,57,16.70
2015,06,28,04,58,16.70
2015,06,28,04,59,16.70
2015,06,28,05,00,16.70
2015,06,28,05,01,16.60
2015,06,28,05,02,16.60
2015,06,28,05,03,16.60
2015,06,28,05,04,16.60
2015,06,28,05,05,16.60
2015,06,28,05,06,16.60
2015,06,28,05,07,16.60
2015,06,28,05,08,16.60
2015,06,28,05,09,16.60
2015,06,28,05,10,16.60
2015,06,28,05,11,16.60
2015,06,28,05,12,16.60
2015,06,28,05,13,16.60
2015,06,28,05,14,16.60
2015,06,28,05,15,16.60
2015,06,28,05,16,16.60
2015,06,28,05,17,16.60
2015,06,28,05,18,16.60
2015,06,28,05,19,16.60
2015,06,28,05,20,16.60
2015,06,28,05,21,16.60
2015,06,28,05,22,16.60
2015,06,28,05,23,16.60
2015,06,28,05,24,16.70
2015,06,28,05,25,16.70
2015,06,28,05,26,16.70
2015,06,28,05,27,16.80
2015,06,28,05,28,16.80
2015,06,28,05,29,16.80
2015,06,28,05,30,16.80
2015,06,28,05,31,16.80
2015,06,28,05,32,16.90
2015,06,28,05,33,16.90
2015,06,28,05,34,16.90
2015,06,28,05,35,16.90
2015,06,28,05,36,16.90
2015,06,28,05,37,16.90
2015,06,28,05,38,16.90
2015,06,28,05,39,16.90
2015,06,28,05,40,16.90
2015,06,28,05,41,16.90
2015,06,28,05,42,16.90
2015,06,28,05,43,16.90
2015,06,28,05,44,16.80
2015,06,28,05,45,16.80
2015,06,28,05,46,16.80
2015,06,28,05,47,16.80
2015,06,28,05,48,16.90
2015,06,28,05,49,16.90
2015,06,28,05,50,16.90
2015,06,28,05,51,17.00
2015,06,28,05,52,17.00
2015,06,28,05,53,17.10
2015,06,28,05,54,17.10
2015,06,28,05,55,17.10
2015,06,28,05,56,17.20
2015,06,28,05,57,17.20
2015,06,28,05,58,17.30
2015,06,28,05,59,17.40
2015,06,28,06,00,17.40
2015,06,28,06,01,17.50
2015,06,28,06,02,17.60
2015,06,28,06,03,17.70
2015,06,28,06,04,17.80
2015,06,28,06,05,17.80
2015,06,28,06,06,17.90
2015,06,28,06,07,17.90
2015,06,28,06,08,18.00
2015,06,28,06,09,18.10
2015,06,28,06,10,18.20
2015,06,28,06,11,18.20
2015,06,28,06,12,18.30
2015,06,28,06,13,18.40
2015,06,28,06,14,18.50
2015,06,28,06,15,18.60
2015,06,28,06,16,18.70
2015,06,28,06,17,18.80
2015,06,28,06,18,18.80
2015,06,28,06,19,18.80
2015,06,28,06,20,18.90
2015,06,28,06,21,18.90
2015,06,28,06,22,18.90
2015,06,28,06,23,19.00
2015,06,28,06,24,19.00
2015,06,28,06,25,19.10
2015,06,28,06,26,19.10
2015,06,28,06,27,19.20
2015,06,28,06,28,19.20
2015,06,28,06,29,19.20
2015,06,28,06,30,19.30
2015,06,28,06,31,19.40
2015,06,28,06,32,19.40
2015,06,28,06,33,19.50
2015,06,28,06,34,19.60
2015,06,28,06,35,19.60
2015,06,28,06,36,19.60
2015,06,28,06,37,19.70
2015,06,28,06,38,19.70
2015,06,28,06,39,19.70
2015,06,28,06,40,19.70
2015,06,28,06,41,19.80
2015,06,28,06,42,19.80
2015,06,28,06,43,19.80
2015,06,28,06,44,19.80
2015,06,28,06,45,19.80
2015,06,28,06,46,19.90
2015,06,28,06,47,19.90
2015,06,28,06,48,19.90
2015,06,28,06,49,20.00
2015,06,28,06,50,20.00
2015,06,28,06,51,20.10
2015,06,28,06,52,20.10
2015,06,28,06,53,20.20
2015,06,28,06,54,20.20
2015,06,28,06,55,20.20
2015,06,28,06,56,20.20
2015,06,28,06,57,20.20
2015,06,28,06,58,20.30
2015,06,28,06,59,20.40
2015,06,28,07,00,20.40
2015,06,28,07,01,20.50
2015,06,28,07,02,20.50
2015,06,28,07,03,20.60
2015,06,28,07,04,20.70
2015,06,28,07,05,20.80
2015,06,28,07,06,20.90
2015,06,28,07,07,20.90
2015,06,28,07,08,21.00
2015,06,28,07,09,21.00
2015,06,28,07,10,20.80
2015,06,28,07,11,20.70
2015,06,28,07,12,20.50
2015,06,28,07,13,20.40
2015,06,28,07,14,20.40
2015,06,28,07,15,20.30
2015,06,28,07,16,20.30
2015,06,28,07,17,20.20
2015,06,28,07,18,20.20
2015,06,28,07,19,20.20
2015,06,28,07,20,20.10
2015,06,28,07,21,20.00
2015,06,28,07,22,20.00
2015,06,28,07,23,19.90
2015,06,28,07,24,19.90
2015,06,28,07,25,20.00
2015,06,28,07,26,20.00
2015,06,28,07,27,20.10
2015,06,28,07,28,20.10
2015,06,28,07,29,20.20
2015,06,28,07,30,20.20
2015,06,28,07,31,20.30
2015,06,28,07,32,20.30
2015,06,28,07,33,20.40
2015,06,28,07,34,20.40
2015,06,28,07,35,20.40
2015,06,28,07,36,20.50
2015,06,28,07,37,20.50
2015,06,28,07,38,20.60
2015,06,28,07,39,20.60
2015,06,28,07,40,20.60
2015,06,28,07,41,20.70
2015,06,28,07,42,20.80
2015,06,28,07,43,20.80
2015,06,28,07,44,20.90
2015,06,28,07,45,21.00
2015,06,28,07,46,21.10
2015,06,28,07,47,21.20
2015,06,28,07,48,21.20
2015,06,28,07,49,21.30
2015,06,28,07,50,21.30
2015,06,28,07,51,21.40
2015,06,28,07,52,21.40
2015,06,28,07,53,21.50
2015,06,28,07,54,21.50
2015,06,28,07,55,21.60
2015,06,28,07,56,21.60
2015,06,28,07,57,21.60
2015,06,28,07,58,21.60
2015,06,28,07,59,21.70
2015,06,28,08,00,21.70
2015,06,28,08,01,21.70
2015,06,28,08,02,21.80
2015,06,28,08,03,21.90
2015,06,28,08,04,22.00
2015,06,28,08,05,22.10
2015,06,28,08,06,22.20
2015,06,28,08,07,22.40
2015,06,28,08,08,22.50
2015,06,28,08,09,22.60
2015,06,28,08,10,22.80
2015,06,28,08,11,22.90
2015,06,28,08,12,23.00
2015,06,28,08,13,23.20
2015,06,28,08,14,23.30
2015,06,28,08,15,23.40
2015,06,28,08,16,23.60
2015,06,28,08,17,23.70
2015,06,28,08,18,23.80
2015,06,28,08,19,23.90
2015,06,28,08,20,23.90
2015,06,28,08,21,23.90
2015,06,28,08,22,23.90
2015,06,28,08,23,23.90
2015,06,28,08,24,23.90
2015,06,28,08,25,23.90
2015,06,28,08,26,23.90
2015,06,28,08,27,23.90
2015,06,28,08,28,24.00
2015,06,28,08,29,24.10
2015,06,28,08,30,24.10
2015,06,28,08,31,24.20
2015,06,28,08,32,24.20
2015,06,28,08,33,24.30
2015,06,28,08,34,24.30
2015,06,28,08,35,24.40
2015,06,28,08,36,24.40
2015,06,28,08,37,24.30
2015,06,28,08,38,24.10
2015,06,28,08,39,23.80
2015,06,28,08,40,23.50
2015,06,28,08,41,23.30
2015,06,28,08,42,23.30
2015,06,28,08,43,23.30
2015,06,28,08,44,23.30
2015,06,28,08,45,23.40
2015,06,28,08,46,23.50
2015,06,28,08,47,23.60
2015,06,28,08,48,23.80
2015,06,28,08,49,24.00
2015,06,28,08,50,24.30
2015,06,28,08,51,24.50
2015,06,28,08,52,24.80
2015,06,28,08,53,24.90
2015,06,28,08,54,25.10
2015,06,28,08,55,25.20
2015,06,28,08,56,25.30
2015,06,28,08,57,25.40
2015,06,28,08,58,25.50
2015,06,28,08,59,25.60
2015,06,28,09,00,25.60
2015,06,28,09,01,25.70
2015,06,28,09,02,25.70
2015,06,28,09,03,25.70
2015,06,28,09,04,25.80
2015,06,28,09,05,25.90
2015,06,28,09,06,26.00
2015,06,28,09,07,26.10
2015,06,28,09,08,26.20
2015,06,28,09,09,26.30
2015,06,28,09,10,26.30
2015,06,28,09,11,26.30
2015,06,28,09,12,26.30
2015,06,28,09,13,26.30
2015,06,28,09,14,26.40
2015,06,28,09,15,26.50
2015,06,28,09,16,26.50
2015,06,28,09,17,26.60
2015,06,28,09,18,26.60
2015,06,28,09,19,26.70
2015,06,28,09,20,26.60
2015,06,28,09,21,26.50
2015,06,28,09,22,26.40
2015,06,28,09,23,26.30
2015,06,28,09,24,26.20
2015,06,28,09,25,26.10
2015,06,28,09,26,26.00
2015,06,28,09,27,26.00
2015,06,28,09,28,25.90
2015,06,28,09,29,25.80
2015,06,28,09,30,25.80
2015,06,28,09,31,25.80
2015,06,28,09,32,25.70
2015,06,28,09,33,25.70
2015,06,28,09,34,25.80
2015,06,28,09,35,25.80
2015,06,28,09,36,25.80
2015,06,28,09,37,25.80
2015,06,28,09,38,25.70
2015,06,28,09,39,25.60
2015,06,28,09,40,25.60
2015,06,28,09,41,25.50
2015,06,28,09,42,25.50
2015,06,28,09,43,25.50
2015,06,28,09,44,25.50
2015,06,28,09,45,25.50
2015,06,28,09,46,25.40
2015,06,28,09,47,25.40
2015,06,28,09,48,25.40
2015,06,28,09,49,25.40
2015,06,28,09,50,25.40
2015,06,28,09,51,25.40
2015,06,28,09,52,25.40
2015,06,28,09,53,25.50
2015,06,28,09,54,25.50
2015,06,28,09,55,25.50
2015,06,28,09,56,25.50
2015,06,28,09,57,25.50
2015,06,28,09,58,25.60
2015,06,28,09,59,25.50
2015,06,28,10,00,25.20
2015,06,28,10,01,24.90
2015,06,28,10,02,24.70
2015,06,28,10,03,24.60
2015,06,28,10,04,24.40
2015,06,28,10,05,24.20
2015,06,28,10,06,24.10
2015,06,28,10,07,24.00
2015,06,28,10,08,24.00
2015,06,28,10,09,23.90
2015,06,28,10,10,24.00
2015,06,28,10,11,24.10
2015,06,28,10,12,24.20
2015,06,28,10,13,24.40
2015,06,28,10,14,24.60
2015,06,28,10,15,24.80
2015,06,28,10,16,25.00
2015,06,28,10,17,25.10
2015,06,28,10,18,25.30
2015,06,28,10,19,25.40
2015,06,28,10,20,25.40
2015,06,28,10,21,25.40
2015,06,28,10,22,25.30
2015,06,28,10,23,25.40
2015,06,28,10,24,25.40
2015,06,28,10,25,25.50
2015,06,28,10,26,25.60
2015,06,28,10,27,25.70
2015,06,28,10,28,25.70
2015,06,28,10,29,25.80
2015,06,28,10,30,25.80
2015,06,28,10,31,25.80
2015,06,28,10,32,25.80
2015,06,28,10,33,25.70
2015,06,28,10,34,25.60
2015,06,28,10,35,25.50
2015,06,28,10,36,25.40
2015,06,28,10,37,25.40
2015,06,28,10,38,25.50
2015,06,28,10,39,25.60
2015,06,28,10,40,25.50
2015,06,28,10,41,25.40
2015,06,28,10,42,25.30
2015,06,28,10,43,25.10
2015,06,28,10,44,24.90
2015,06,28,10,45,24.80
2015,06,28,10,46,24.80
2015,06,28,10,47,24.80
2015,06,28,10,48,24.80
2015,06,28,10,49,24.80
2015,06,28,10,50,24.80
2015,06,28,10,51,24.80
2015,06,28,10,52,24.80
2015,06,28,10,53,24.80
2015,06,28,10,54,24.80
2015,06,28,10,55,24.90
2015,06,28,10,56,24.90
2015,06,28,10,57,24.90
2015,06,28,10,58,24.70
2015,06,28,10,59,24.60
2015,06,28,11,00,24.50
2015,06,28,11,01,24.40
2015,06,28,11,02,24.20
2015,06,28,11,03,24.20
2015,06,28,11,04,24.20
2015,06,28,11,05,24.20
2015,06,28,11,06,24.30
2015,06,28,11,07,24.30
2015,06,28,11,08,24.30
2015,06,28,11,09,24.40
2015,06,28,11,10,24.30
2015,06,28,11,11,24.20
2015,06,28,11,12,24.20
2015,06,28,11,13,24.20
2015,06,28,11,14,24.20
2015,06,28,11,15,24.30
2015,06,28,11,16,24.30
2015,06,28,11,17,24.30
2015,06,28,11,18,24.30
2015,06,28,11,19,24.20
2015,06,28,11,20,24.30
2015,06,28,11,21,24.30
2015,06,28,11,22,24.30
2015,06,28,11,23,24.30
2015,06,28,11,24,24.30
2015,06,28,11,25,24.50
2015,06,28,11,26,24.50
2015,06,28,11,27,24.60
2015,06,28,11,28,24.70
2015,06,28,11,29,24.70
2015,06,28,11,30,24.80
2015,06,28,11,31,24.80
2015,06,28,11,32,24.70
2015,06,28,11,33,24.70
2015,06,28,11,34,24.70
2015,06,28,11,35,24.80
2015,06,28,11,36,24.80
2015,06,28,11,37,24.80
2015,06,28,11,38,24.70
2015,06,28,11,39,24.70
2015,06,28,11,40,24.60
2015,06,28,11,41,24.50
2015,06,28,11,42,24.40
2015,06,28,11,43,24.30
2015,06,28,11,44,24.30
2015,06,28,11,45,24.30
2015,06,28,11,46,24.30
2015,06,28,11,47,24.30
2015,06,28,11,48,24.30
2015,06,28,11,49,24.30
2015,06,28,11,50,24.30
2015,06,28,11,51,24.30
2015,06,28,11,52,24.30
2015,06,28,11,53,24.30
2015,06,28,11,54,24.20
2015,06,28,11,55,24.20
2015,06,28,11,56,24.10
2015,06,28,11,57,23.90
2015,06,28,11,58,23.80
2015,06,28,11,59,23.60
2015,06,28,12,00,23.50
2015,06,28,12,01,23.40
2015,06,28,12,02,23.30
2015,06,28,12,03,23.30
2015,06,28,12,04,23.20
2015,06,28,12,05,23.30
2015,06,28,12,06,23.30
2015,06,28,12,07,23.30
2015,06,28,12,08,23.40
2015,06,28,12,09,23.40
2015,06,28,12,10,23.50
2015,06,28,12,11,23.60
2015,06,28,12,12,23.70
2015,06,28,12,13,23.70
2015,06,28,12,14,23.60
2015,06,28,12,15,23.50
2015,06,28,12,16,23.30
2015,06,28,12,17,23.30
2015,06,28,12,18,23.30
2015,06,28,12,19,23.30
2015,06,28,12,20,23.30
2015,06,28,12,21,23.30
2015,06,28,12,22,23.30
2015,06,28,12,23,23.40
2015,06,28,12,24,23.40
2015,06,28,12,25,23.40
2015,06,28,12,26,23.40
2015,06,28,12,27,23.40
2015,06,28,12,28,23.30
2015,06,28,12,29,23.30
2015,06,28,12,30,23.30
2015,06,28,12,31,23.20
2015,06,28,12,32,23.10
2015,06,28,12,33,23.00
2015,06,28,12,34,22.90
2015,06,28,12,35,22.90
2015,06,28,12,36,22.80
2015,06,28,12,37,22.80
2015,06,28,12,38,22.70
2015,06,28,12,39,22.60
2015,06,28,12,40,22.50
2015,06,28,12,41,22.50
2015,06,28,12,42,22.40
2015,06,28,12,43,22.30
2015,06,28,12,44,22.30
2015,06,28,12,45,22.30
2015,06,28,12,46,22.40
2015,06,28,12,47,22.40
2015,06,28,12,48,22.40
2015,06,28,12,49,22.30
2015,06,28,12,50,22.30
2015,06,28,12,51,22.30
2015,06,28,12,52,22.30
2015,06,28,12,53,22.30
2015,06,28,12,54,22.30
2015,06,28,12,55,22.30
2015,06,28,12,56,22.30
2015,06,28,12,57,22.40
2015,06,28,12,58,22.40
2015,06,28,12,59,22.40
2015,06,28,13,00,22.40
2015,06,28,13,01,22.50
2015,06,28,13,02,22.50
2015,06,28,13,03,22.60
2015,06,28,13,04,22.60
2015,06,28,13,05,22.60
2015,06,28,13,06,22.60
2015,06,28,13,07,22.60
2015,06,28,13,08,22.60
2015,06,28,13,09,22.60
2015,06,28,13,10,22.70
2015,06,28,13,11,22.70
2015,06,28,13,12,22.70
2015,06,28,13,13,22.70
2015,06,28,13,14,22.70
2015,06,28,13,15,22.70
2015,06,28,13,16,22.70
2015,06,28,13,17,22.70
2015,06,28,13,18,22.70
2015,06,28,13,19,22.80
2015,06,28,13,20,22.80
2015,06,28,13,21,22.90
2015,06,28,13,22,23.00
2015,06,28,13,23,23.00
2015,06,28,13,24,23.10
2015,06,28,13,25,23.20
2015,06,28,13,26,23.20
2015,06,28,13,27,23.20
2015,06,28,13,28,23.10
2015,06,28,13,29,23.00
2015,06,28,13,30,22.90
2015,06,28,13,31,22.90
2015,06,28,13,32,22.80
2015,06,28,13,33,22.70
2015,06,28,13,34,22.80
2015,06,28,13,35,22.70
2015,06,28,13,36,22.70
2015,06,28,13,37,22.60
2015,06,28,13,38,22.60
2015,06,28,13,39,22.50
2015,06,28,13,40,22.20
2015,06,28,13,41,22.00
2015,06,28,13,42,21.80
2015,06,28,13,43,21.50
2015,06,28,13,44,21.20
2015,06,28,13,45,21.00
2015,06,28,13,46,20.90
2015,06,28,13,47,20.90
2015,06,28,13,48,20.90
2015,06,28,13,49,20.80
2015,06,28,13,50,20.80
2015,06,28,13,51,20.80
2015,06,28,13,52,20.90
2015,06,28,13,53,20.90
2015,06,28,13,54,20.90
2015,06,28,13,55,20.90
2015,06,28,13,56,20.80
2015,06,28,13,57,20.80
2015,06,28,13,58,20.60
2015,06,28,13,59,20.50
2015,06,28,14,00,20.50
2015,06,28,14,01,20.50
2015,06,28,14,02,20.50
2015,06,28,14,03,20.50
2015,06,28,14,04,20.50
2015,06,28,14,05,20.50
2015,06,28,14,06,20.50
2015,06,28,14,07,20.50
2015,06,28,14,08,20.50
2015,06,28,14,09,20.50
2015,06,28,14,10,20.40
2015,06,28,14,11,20.40
2015,06,28,14,12,20.50
2015,06,28,14,13,20.60
2015,06,28,14,14,20.70
2015,06,28,14,15,20.80
2015,06,28,14,16,20.80
2015,06,28,14,17,20.70
2015,06,28,14,18,20.70
2015,06,28,14,19,20.60
2015,06,28,14,20,20.40
2015,06,28,14,21,20.30
2015,06,28,14,22,20.20
2015,06,28,14,23,20.20
2015,06,28,14,24,20.30
2015,06,28,14,25,20.40
2015,06,28,14,26,20.60
2015,06,28,14,27,20.70
2015,06,28,14,28,20.80
2015,06,28,14,29,21.00
2015,06,28,14,30,21.20
2015,06,28,14,31,21.30
2015,06,28,14,32,21.50
2015,06,28,14,33,21.60
2015,06,28,14,34,21.70
2015,06,28,14,35,21.80
2015,06,28,14,36,21.80
2015,06,28,14,37,21.80
2015,06,28,14,38,21.60
2015,06,28,14,39,21.30
2015,06,28,14,40,20.90
2015,06,28,14,41,20.50
2015,06,28,14,42,20.20
2015,06,28,14,43,20.00
2015,06,28,14,44,19.90
2015,06,28,14,45,19.80
2015,06,28,14,46,19.80
2015,06,28,14,47,19.80
2015,06,28,14,48,19.80
2015,06,28,14,49,19.90
2015,06,28,14,50,19.90
2015,06,28,14,51,20.00
2015,06,28,14,52,20.10
2015,06,28,14,53,20.20
2015,06,28,14,54,20.30
2015,06,28,14,55,20.40
2015,06,28,14,56,20.50
2015,06,28,14,57,20.60
2015,06,28,14,58,20.70
2015,06,28,14,59,20.80
2015,06,28,15,00,20.90
2015,06,28,15,01,21.00
2015,06,28,15,02,21.20
2015,06,28,15,03,21.30
2015,06,28,15,04,21.50
2015,06,28,15,05,21.70
2015,06,28,15,06,21.80
2015,06,28,15,07,21.90
2015,06,28,15,08,21.90
2015,06,28,15,09,22.00
2015,06,28,15,10,22.10
2015,06,28,15,11,22.10
2015,06,28,15,12,22.20
2015,06,28,15,13,22.20
2015,06,28,15,14,22.20
2015,06,28,15,15,22.30
2015,06,28,15,16,22.30
2015,06,28,15,17,22.30
2015,06,28,15,18,22.30
2015,06,28,15,19,22.30
2015,06,28,15,20,22.30
2015,06,28,15,21,22.30
2015,06,28,15,22,22.30
2015,06,28,15,23,22.30
2015,06,28,15,24,22.30
2015,06,28,15,25,22.30
2015,06,28,15,26,22.40
2015,06,28,15,27,22.40
2015,06,28,15,28,22.40
2015,06,28,15,29,22.50
2015,06,28,15,30,22.50
2015,06,28,15,31,22.60
2015,06,28,15,32,22.60
2015,06,28,15,33,22.60
2015,06,28,15,34,22.60
2015,06,28,15,35,22.70
2015,06,28,15,36,22.70
2015,06,28,15,37,22.80
2015,06,28,15,38,22.80
2015,06,28,15,39,22.80
2015,06,28,15,40,22.80
2015,06,28,15,41,22.80
2015,06,28,15,42,22.80
2015,06,28,15,43,22.80
2015,06,28,15,44,22.80
2015,06,28,15,45,22.80
2015,06,28,15,46,22.80
2015,06,28,15,47,22.70
2015,06,28,15,48,22.60
2015,06,28,15,49,22.50
2015,06,28,15,50,22.30
2015,06,28,15,51,22.20
2015,06,28,15,52,22.10
2015,06,28,15,53,22.00
2015,06,28,15,54,21.90
2015,06,28,15,55,21.90
2015,06,28,15,56,21.80
2015,06,28,15,57,21.80
2015,06,28,15,58,21.70
2015,06,28,15,59,21.60
2015,06,28,16,00,21.40
2015,06,28,16,01,21.20
2015,06,28,16,02,21.10
2015,06,28,16,03,21.00
2015,06,28,16,04,20.90
2015,06,28,16,05,20.90
2015,06,28,16,06,20.90
2015,06,28,16,07,20.90
2015,06,28,16,08,21.00
2015,06,28,16,09,21.00
2015,06,28,16,10,21.10
2015,06,28,16,11,21.10
2015,06,28,16,12,21.20
2015,06,28,16,13,21.30
2015,06,28,16,14,21.40
2015,06,28,16,15,21.50
2015,06,28,16,16,21.60
2015,06,28,16,17,21.70
2015,06,28,16,18,21.60
2015,06,28,16,19,21.50
2015,06,28,16,20,21.50
2015,06,28,16,21,21.40
2015,06,28,16,22,21.40
2015,06,28,16,23,21.30
2015,06,28,16,24,21.30
2015,06,28,16,25,21.30
2015,06,28,16,26,21.30
2015,06,28,16,27,21.30
2015,06,28,16,28,21.30
2015,06,28,16,29,21.30
2015,06,28,16,30,21.30
2015,06,28,16,31,21.30
2015,06,28,16,32,21.30
2015,06,28,16,33,21.30
2015,06,28,16,34,21.20
2015,06,28,16,35,21.20
2015,06,28,16,36,21.20
2015,06,28,16,37,21.20
2015,06,28,16,38,21.20
2015,06,28,16,39,21.30
2015,06,28,16,40,21.30
2015,06,28,16,41,21.30
2015,06,28,16,42,21.30
2015,06,28,16,43,21.30
2015,06,28,16,44,21.40
2015,06,28,16,45,21.40
2015,06,28,16,46,21.40
2015,06,28,16,47,21.50
2015,06,28,16,48,21.50
2015,06,28,16,49,21.60
2015,06,28,16,50,21.70
2015,06,28,16,51,21.70
2015,06,28,16,52,21.70
2015,06,28,16,53,21.80
2015,06,28,16,54,21.80
2015,06,28,16,55,21.90
2015,06,28,16,56,21.90
2015,06,28,16,57,22.00
2015,06,28,16,58,22.10
2015,06,28,16,59,22.20
2015,06,28,17,00,22.20
2015,06,28,17,01,22.20
2015,06,28,17,02,22.20
2015,06,28,17,03,22.20
2015,06,28,17,04,22.20
2015,06,28,17,05,22.20
2015,06,28,17,06,22.20
2015,06,28,17,07,22.20
2015,06,28,17,08,22.20
2015,06,28,17,09,22.20
2015,06,28,17,10,22.10
2015,06,28,17,11,22.10
2015,06,28,17,12,22.10
2015,06,28,17,13,22.10
2015,06,28,17,14,22.10
2015,06,28,17,15,22.10
2015,06,28,17,16,22.10
2015,06,28,17,17,22.10
2015,06,28,17,18,22.10
2015,06,28,17,19,22.10