Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,25,00,00,13.90
2015,05,25,00,01,13.90
2015,05,25,00,02,13.90
2015,05,25,00,03,13.90
2015,05,25,00,04,13.90
2015,05,25,00,05,14.00
2015,05,25,00,06,13.90
2015,05,25,00,07,14.00
2015,05,25,00,08,14.00
2015,05,25,00,09,14.00
2015,05,25,00,10,14.10
2015,05,25,00,11,14.10
2015,05,25,00,12,14.20
2015,05,25,00,13,14.20
2015,05,25,00,14,14.20
2015,05,25,00,15,14.10
2015,05,25,00,16,14.10
2015,05,25,00,17,14.00
2015,05,25,00,18,14.00
2015,05,25,00,19,14.00
2015,05,25,00,20,14.00
2015,05,25,00,21,14.00
2015,05,25,00,22,14.00
2015,05,25,00,23,14.00
2015,05,25,00,24,14.00
2015,05,25,00,25,14.00
2015,05,25,00,26,13.90
2015,05,25,00,27,13.90
2015,05,25,00,28,13.90
2015,05,25,00,29,13.90
2015,05,25,00,30,13.80
2015,05,25,00,31,13.80
2015,05,25,00,32,13.80
2015,05,25,00,33,13.70
2015,05,25,00,34,13.70
2015,05,25,00,35,13.70
2015,05,25,00,36,13.60
2015,05,25,00,37,13.60
2015,05,25,00,38,13.60
2015,05,25,00,39,13.50
2015,05,25,00,40,13.50
2015,05,25,00,41,13.40
2015,05,25,00,42,13.40
2015,05,25,00,43,13.40
2015,05,25,00,44,13.40
2015,05,25,00,45,13.40
2015,05,25,00,46,13.40
2015,05,25,00,47,13.40
2015,05,25,00,48,13.40
2015,05,25,00,49,13.30
2015,05,25,00,50,13.30
2015,05,25,00,51,13.30
2015,05,25,00,52,13.30
2015,05,25,00,53,13.30
2015,05,25,00,54,13.30
2015,05,25,00,55,13.30
2015,05,25,00,56,13.30
2015,05,25,00,57,13.30
2015,05,25,00,58,13.30
2015,05,25,00,59,13.20
2015,05,25,01,00,13.20
2015,05,25,01,01,13.20
2015,05,25,01,02,13.20
2015,05,25,01,03,13.10
2015,05,25,01,04,13.10
2015,05,25,01,05,13.10
2015,05,25,01,06,13.10
2015,05,25,01,07,13.10
2015,05,25,01,08,13.10
2015,05,25,01,09,13.10
2015,05,25,01,10,13.10
2015,05,25,01,11,13.00
2015,05,25,01,12,13.00
2015,05,25,01,13,13.00
2015,05,25,01,14,13.00
2015,05,25,01,15,13.10
2015,05,25,01,16,13.20
2015,05,25,01,17,13.20
2015,05,25,01,18,13.30
2015,05,25,01,19,13.30
2015,05,25,01,20,13.40
2015,05,25,01,21,13.40
2015,05,25,01,22,13.30
2015,05,25,01,23,13.30
2015,05,25,01,24,13.30
2015,05,25,01,25,13.30
2015,05,25,01,26,13.40
2015,05,25,01,27,13.40
2015,05,25,01,28,13.40
2015,05,25,01,29,13.30
2015,05,25,01,30,13.30
2015,05,25,01,31,13.30
2015,05,25,01,32,13.30
2015,05,25,01,33,13.30
2015,05,25,01,34,13.30
2015,05,25,01,35,13.30
2015,05,25,01,36,13.30
2015,05,25,01,37,13.20
2015,05,25,01,38,13.20
2015,05,25,01,39,13.20
2015,05,25,01,40,13.20
2015,05,25,01,41,13.20
2015,05,25,01,42,13.20
2015,05,25,01,43,13.20
2015,05,25,01,44,13.20
2015,05,25,01,45,13.20
2015,05,25,01,46,13.10
2015,05,25,01,47,13.10
2015,05,25,01,48,13.10
2015,05,25,01,49,13.10
2015,05,25,01,50,13.10
2015,05,25,01,51,13.10
2015,05,25,01,52,13.10
2015,05,25,01,53,13.10
2015,05,25,01,54,13.10
2015,05,25,01,55,13.10
2015,05,25,01,56,13.10
2015,05,25,01,57,13.10
2015,05,25,01,58,13.10
2015,05,25,01,59,13.10
2015,05,25,02,00,13.10
2015,05,25,02,01,13.10
2015,05,25,02,02,13.10
2015,05,25,02,03,13.10
2015,05,25,02,04,13.10
2015,05,25,02,05,13.10
2015,05,25,02,06,13.10
2015,05,25,02,07,13.10
2015,05,25,02,08,13.10
2015,05,25,02,09,13.10
2015,05,25,02,10,13.00
2015,05,25,02,11,13.00
2015,05,25,02,12,13.00
2015,05,25,02,13,13.00
2015,05,25,02,14,13.00
2015,05,25,02,15,13.00
2015,05,25,02,16,13.00
2015,05,25,02,17,13.00
2015,05,25,02,18,13.10
2015,05,25,02,19,13.10
2015,05,25,02,20,13.00
2015,05,25,02,21,13.00
2015,05,25,02,22,13.00
2015,05,25,02,23,13.00
2015,05,25,02,24,13.00
2015,05,25,02,25,13.00
2015,05,25,02,26,12.90
2015,05,25,02,27,12.90
2015,05,25,02,28,12.90
2015,05,25,02,29,12.90
2015,05,25,02,30,12.90
2015,05,25,02,31,12.80
2015,05,25,02,32,12.80
2015,05,25,02,33,12.80
2015,05,25,02,34,12.80
2015,05,25,02,35,12.80
2015,05,25,02,36,12.80
2015,05,25,02,37,12.80
2015,05,25,02,38,12.80
2015,05,25,02,39,12.80
2015,05,25,02,40,12.80
2015,05,25,02,41,12.80
2015,05,25,02,42,12.80
2015,05,25,02,43,12.80
2015,05,25,02,44,12.80
2015,05,25,02,45,12.80
2015,05,25,02,46,12.80
2015,05,25,02,47,12.80
2015,05,25,02,48,12.70
2015,05,25,02,49,12.70
2015,05,25,02,50,12.60
2015,05,25,02,51,12.60
2015,05,25,02,52,12.60
2015,05,25,02,53,12.50
2015,05,25,02,54,12.50
2015,05,25,02,55,12.60
2015,05,25,02,56,12.60
2015,05,25,02,57,12.60
2015,05,25,02,58,12.60
2015,05,25,02,59,12.60
2015,05,25,03,00,12.50
2015,05,25,03,01,12.50
2015,05,25,03,02,12.50
2015,05,25,03,03,12.50
2015,05,25,03,06,12.40
2015,05,25,03,07,12.30
2015,05,25,03,08,12.30
2015,05,25,03,09,12.20
2015,05,25,03,10,12.20
2015,05,25,03,11,12.10
2015,05,25,03,12,12.10
2015,05,25,03,13,12.00
2015,05,25,03,14,12.00
2015,05,25,03,15,11.90
2015,05,25,03,16,11.90
2015,05,25,03,17,11.80
2015,05,25,03,18,11.80
2015,05,25,03,19,11.70
2015,05,25,03,20,11.70
2015,05,25,03,21,11.60
2015,05,25,03,22,11.60
2015,05,25,03,23,11.60
2015,05,25,03,24,11.50
2015,05,25,03,25,11.40
2015,05,25,03,26,11.40
2015,05,25,03,27,11.30
2015,05,25,03,28,11.30
2015,05,25,03,29,11.20
2015,05,25,03,30,11.20
2015,05,25,03,31,11.20
2015,05,25,03,32,11.10
2015,05,25,03,33,11.10
2015,05,25,03,34,11.00
2015,05,25,03,35,11.00
2015,05,25,03,36,10.90
2015,05,25,03,37,10.90
2015,05,25,03,38,10.90
2015,05,25,03,39,10.90
2015,05,25,03,40,10.80
2015,05,25,03,41,10.80
2015,05,25,03,42,10.80
2015,05,25,03,43,10.70
2015,05,25,03,44,10.70
2015,05,25,03,45,10.70
2015,05,25,03,46,10.70
2015,05,25,03,47,10.60
2015,05,25,03,48,10.60
2015,05,25,03,49,10.60
2015,05,25,03,50,10.50
2015,05,25,03,51,10.50
2015,05,25,03,52,10.50
2015,05,25,03,53,10.50
2015,05,25,03,54,10.50
2015,05,25,03,55,10.40
2015,05,25,03,56,10.40
2015,05,25,03,57,10.40
2015,05,25,03,58,10.40
2015,05,25,03,59,10.40
2015,05,25,04,00,10.30
2015,05,25,04,01,10.30
2015,05,25,04,02,10.30
2015,05,25,04,03,10.30
2015,05,25,04,04,10.20
2015,05,25,04,05,10.20
2015,05,25,04,06,10.20
2015,05,25,04,07,10.10
2015,05,25,04,08,10.10
2015,05,25,04,09,10.10
2015,05,25,04,10,10.00
2015,05,25,04,11,10.00
2015,05,25,04,12,9.90
2015,05,25,04,13,9.90
2015,05,25,04,14,9.90
2015,05,25,04,15,9.90
2015,05,25,04,16,9.80
2015,05,25,04,17,9.80
2015,05,25,04,18,9.80
2015,05,25,04,19,9.80
2015,05,25,04,20,9.80
2015,05,25,04,21,9.80
2015,05,25,04,22,9.70
2015,05,25,04,23,9.70
2015,05,25,04,24,9.70
2015,05,25,04,25,9.70
2015,05,25,04,26,9.60
2015,05,25,04,27,9.60
2015,05,25,04,28,9.60
2015,05,25,04,29,9.60
2015,05,25,04,30,9.50
2015,05,25,04,31,9.50
2015,05,25,04,32,9.50
2015,05,25,04,33,9.50
2015,05,25,04,34,9.50
2015,05,25,04,35,9.50
2015,05,25,04,36,9.40
2015,05,25,04,37,9.40
2015,05,25,04,38,9.40
2015,05,25,04,39,9.40
2015,05,25,04,40,9.40
2015,05,25,04,41,9.40
2015,05,25,04,42,9.30
2015,05,25,04,43,9.30
2015,05,25,04,44,9.30
2015,05,25,04,45,9.30
2015,05,25,04,46,9.30
2015,05,25,04,47,9.30
2015,05,25,04,48,9.30
2015,05,25,04,49,9.30
2015,05,25,04,50,9.20
2015,05,25,04,51,9.20
2015,05,25,04,52,9.20
2015,05,25,04,53,9.20
2015,05,25,04,54,9.20
2015,05,25,04,55,9.20
2015,05,25,04,56,9.20
2015,05,25,04,57,9.10
2015,05,25,04,58,9.20
2015,05,25,04,59,9.20
2015,05,25,05,00,9.20
2015,05,25,05,01,9.10
2015,05,25,05,02,9.10
2015,05,25,05,03,9.10
2015,05,25,05,04,9.10
2015,05,25,05,05,9.10
2015,05,25,05,06,9.10
2015,05,25,05,07,9.10
2015,05,25,05,08,9.10
2015,05,25,05,09,9.10
2015,05,25,05,10,9.10
2015,05,25,05,11,9.10
2015,05,25,05,12,9.00
2015,05,25,05,13,9.00
2015,05,25,05,14,9.00
2015,05,25,05,15,9.00
2015,05,25,05,16,9.00
2015,05,25,05,17,8.90
2015,05,25,05,18,8.90
2015,05,25,05,19,8.90
2015,05,25,05,20,8.80
2015,05,25,05,21,8.80
2015,05,25,05,22,8.80
2015,05,25,05,23,8.80
2015,05,25,05,24,8.80
2015,05,25,05,25,8.70
2015,05,25,05,26,8.70
2015,05,25,05,27,8.70
2015,05,25,05,28,8.70
2015,05,25,05,29,8.70
2015,05,25,05,30,8.70
2015,05,25,05,31,8.70
2015,05,25,05,32,8.70
2015,05,25,05,33,8.70
2015,05,25,05,34,8.70
2015,05,25,05,35,8.70
2015,05,25,05,36,8.60
2015,05,25,05,37,8.60
2015,05,25,05,38,8.60
2015,05,25,05,39,8.60
2015,05,25,05,40,8.60
2015,05,25,05,41,8.60
2015,05,25,05,42,8.60
2015,05,25,05,43,8.60
2015,05,25,05,44,8.50
2015,05,25,05,45,8.50
2015,05,25,05,46,8.50
2015,05,25,05,47,8.50
2015,05,25,05,48,8.50
2015,05,25,05,49,8.50
2015,05,25,05,50,8.50
2015,05,25,05,51,8.40
2015,05,25,05,52,8.40
2015,05,25,05,53,8.40
2015,05,25,05,54,8.40
2015,05,25,05,55,8.40
2015,05,25,05,56,8.50
2015,05,25,05,57,8.50
2015,05,25,05,58,8.50
2015,05,25,05,59,8.50
2015,05,25,06,00,8.50
2015,05,25,06,01,8.50
2015,05,25,06,02,8.50
2015,05,25,06,03,8.40
2015,05,25,06,04,8.40
2015,05,25,06,05,8.40
2015,05,25,06,06,8.40
2015,05,25,06,07,8.40
2015,05,25,06,08,8.40
2015,05,25,06,09,8.30
2015,05,25,06,10,8.30
2015,05,25,06,11,8.30
2015,05,25,06,12,8.30
2015,05,25,06,13,8.30
2015,05,25,06,14,8.30
2015,05,25,06,15,8.40
2015,05,25,06,16,8.40
2015,05,25,06,17,8.40
2015,05,25,06,18,8.40
2015,05,25,06,19,8.40
2015,05,25,06,20,8.40
2015,05,25,06,21,8.40
2015,05,25,06,22,8.40
2015,05,25,06,23,8.40
2015,05,25,06,24,8.40
2015,05,25,06,25,8.40
2015,05,25,06,26,8.40
2015,05,25,06,27,8.40
2015,05,25,06,28,8.40
2015,05,25,06,29,8.40
2015,05,25,06,30,8.40
2015,05,25,06,31,8.40
2015,05,25,06,32,8.40
2015,05,25,06,33,8.40
2015,05,25,06,34,8.40
2015,05,25,06,35,8.40
2015,05,25,06,36,8.40
2015,05,25,06,37,8.40
2015,05,25,06,38,8.40
2015,05,25,06,39,8.40
2015,05,25,06,40,8.40
2015,05,25,06,41,8.40
2015,05,25,06,42,8.40
2015,05,25,06,43,8.40
2015,05,25,06,44,8.40
2015,05,25,06,45,8.50
2015,05,25,06,46,8.50
2015,05,25,06,47,8.50
2015,05,25,06,48,8.50
2015,05,25,06,49,8.50
2015,05,25,06,50,8.60
2015,05,25,06,51,8.60
2015,05,25,06,52,8.60
2015,05,25,06,53,8.60
2015,05,25,06,54,8.60
2015,05,25,06,55,8.60
2015,05,25,06,56,8.60
2015,05,25,06,57,8.60
2015,05,25,06,58,8.60
2015,05,25,06,59,8.60
2015,05,25,07,00,8.60
2015,05,25,07,01,8.60
2015,05,25,07,02,8.60
2015,05,25,07,03,8.60
2015,05,25,07,04,8.60
2015,05,25,07,05,8.60
2015,05,25,07,06,8.60
2015,05,25,07,07,8.60
2015,05,25,07,08,8.70
2015,05,25,07,09,8.70
2015,05,25,07,10,8.70
2015,05,25,07,11,8.70
2015,05,25,07,12,8.70
2015,05,25,07,13,8.70
2015,05,25,07,14,8.70
2015,05,25,07,15,8.70
2015,05,25,07,16,8.70
2015,05,25,07,17,8.70
2015,05,25,07,18,8.70
2015,05,25,07,19,8.80
2015,05,25,07,20,8.80
2015,05,25,07,21,8.80
2015,05,25,07,22,8.80
2015,05,25,07,23,8.80
2015,05,25,07,24,8.80
2015,05,25,07,25,8.80
2015,05,25,07,26,8.80
2015,05,25,07,27,8.80
2015,05,25,07,28,8.80
2015,05,25,07,29,8.80
2015,05,25,07,30,8.80
2015,05,25,07,31,8.90
2015,05,25,07,32,8.90
2015,05,25,07,33,8.90
2015,05,25,07,34,8.90
2015,05,25,07,35,8.90
2015,05,25,07,36,8.90
2015,05,25,07,37,9.00
2015,05,25,07,38,9.00
2015,05,25,07,39,9.00
2015,05,25,07,40,9.00
2015,05,25,07,41,9.00
2015,05,25,07,42,9.00
2015,05,25,07,43,9.10
2015,05,25,07,44,9.10
2015,05,25,07,45,9.10
2015,05,25,07,46,9.10
2015,05,25,07,47,9.20
2015,05,25,07,48,9.20
2015,05,25,07,49,9.20
2015,05,25,07,50,9.30
2015,05,25,07,51,9.30
2015,05,25,07,52,9.30
2015,05,25,07,53,9.30
2015,05,25,07,54,9.40
2015,05,25,07,55,9.40
2015,05,25,07,56,9.40
2015,05,25,07,57,9.40
2015,05,25,07,58,9.40
2015,05,25,07,59,9.40
2015,05,25,08,00,9.40
2015,05,25,08,01,9.40
2015,05,25,08,02,9.40
2015,05,25,08,03,9.40
2015,05,25,08,04,9.40
2015,05,25,08,05,9.50
2015,05,25,08,06,9.50
2015,05,25,08,07,9.50
2015,05,25,08,08,9.60
2015,05,25,08,09,9.60
2015,05,25,08,10,9.60
2015,05,25,08,11,9.60
2015,05,25,08,12,9.60
2015,05,25,08,13,9.60
2015,05,25,08,14,9.70
2015,05,25,08,15,9.80
2015,05,25,08,16,10.00
2015,05,25,08,17,10.20
2015,05,25,08,18,10.30
2015,05,25,08,19,10.40
2015,05,25,08,20,10.50
2015,05,25,08,21,10.60
2015,05,25,08,22,10.70
2015,05,25,08,23,10.80
2015,05,25,08,24,10.80
2015,05,25,08,25,10.90
2015,05,25,08,26,10.90
2015,05,25,08,27,11.00
2015,05,25,08,28,11.10
2015,05,25,08,29,11.20
2015,05,25,08,30,11.30
2015,05,25,08,31,11.40
2015,05,25,08,32,11.50
2015,05,25,08,33,11.70
2015,05,25,08,34,11.90
2015,05,25,08,35,12.00
2015,05,25,08,36,12.10
2015,05,25,08,37,12.20
2015,05,25,08,38,12.30
2015,05,25,08,39,12.30
2015,05,25,08,40,12.30
2015,05,25,08,41,12.40
2015,05,25,08,42,12.50
2015,05,25,08,43,12.60
2015,05,25,08,44,12.60
2015,05,25,08,45,12.70
2015,05,25,08,46,12.80
2015,05,25,08,47,12.80
2015,05,25,08,48,12.90
2015,05,25,08,49,12.90
2015,05,25,08,50,13.00
2015,05,25,08,51,13.00
2015,05,25,08,52,13.10
2015,05,25,08,53,13.10
2015,05,25,08,54,13.10
2015,05,25,08,55,13.10
2015,05,25,08,56,13.10
2015,05,25,08,57,13.00
2015,05,25,08,58,13.00
2015,05,25,08,59,13.00
2015,05,25,09,00,13.20
2015,05,25,09,01,13.30
2015,05,25,09,02,13.30
2015,05,25,09,03,13.40
2015,05,25,09,04,13.40
2015,05,25,09,05,13.40
2015,05,25,09,06,13.40
2015,05,25,09,07,13.50
2015,05,25,09,08,13.50
2015,05,25,09,09,13.60
2015,05,25,09,10,13.60
2015,05,25,09,11,13.60
2015,05,25,09,12,13.70
2015,05,25,09,13,13.80
2015,05,25,09,14,13.80
2015,05,25,09,15,13.90
2015,05,25,09,16,13.90
2015,05,25,09,17,14.00
2015,05,25,09,18,14.00
2015,05,25,09,19,14.10
2015,05,25,09,20,14.20
2015,05,25,09,21,14.20
2015,05,25,09,22,14.20
2015,05,25,09,23,14.30
2015,05,25,09,24,14.30
2015,05,25,09,25,14.30
2015,05,25,09,26,14.30
2015,05,25,09,27,14.30
2015,05,25,09,28,14.40
2015,05,25,09,29,14.40
2015,05,25,09,30,14.40
2015,05,25,09,31,14.50
2015,05,25,09,32,14.50
2015,05,25,09,33,14.60
2015,05,25,09,34,14.70
2015,05,25,09,35,14.70
2015,05,25,09,36,14.70
2015,05,25,09,37,14.80
2015,05,25,09,38,14.80
2015,05,25,09,39,14.80
2015,05,25,09,40,14.80
2015,05,25,09,41,14.90
2015,05,25,09,42,14.90
2015,05,25,09,43,14.90
2015,05,25,09,44,14.90
2015,05,25,09,45,15.00
2015,05,25,09,46,15.10
2015,05,25,09,47,15.20
2015,05,25,09,48,15.30
2015,05,25,09,49,15.40
2015,05,25,09,50,15.50
2015,05,25,09,51,15.60
2015,05,25,09,52,15.70
2015,05,25,09,53,15.70
2015,05,25,09,54,15.80
2015,05,25,09,55,15.80
2015,05,25,09,56,15.80
2015,05,25,09,57,15.80
2015,05,25,09,58,15.90
2015,05,25,09,59,15.90
2015,05,25,10,00,16.00
2015,05,25,10,01,16.00
2015,05,25,10,02,16.10
2015,05,25,10,03,16.10
2015,05,25,10,04,16.10
2015,05,25,10,05,16.20
2015,05,25,10,06,16.20
2015,05,25,10,07,16.20
2015,05,25,10,08,16.30
2015,05,25,10,09,16.30
2015,05,25,10,10,16.40
2015,05,25,10,11,16.40
2015,05,25,10,12,16.40
2015,05,25,10,13,16.50
2015,05,25,10,14,16.50
2015,05,25,10,15,16.50
2015,05,25,10,16,16.60
2015,05,25,10,17,16.60
2015,05,25,10,18,16.60
2015,05,25,10,19,16.60
2015,05,25,10,20,16.70
2015,05,25,10,21,16.70
2015,05,25,10,22,16.70
2015,05,25,10,23,16.80
2015,05,25,10,24,16.80
2015,05,25,10,25,16.80
2015,05,25,10,26,16.80
2015,05,25,10,27,16.90
2015,05,25,10,28,16.90
2015,05,25,10,29,16.90
2015,05,25,10,30,17.00
2015,05,25,10,31,17.10
2015,05,25,10,32,17.10
2015,05,25,10,33,17.20
2015,05,25,10,34,17.20
2015,05,25,10,35,17.20
2015,05,25,10,36,17.30
2015,05,25,10,37,17.30
2015,05,25,10,38,17.30
2015,05,25,10,39,17.30
2015,05,25,10,40,17.30
2015,05,25,10,41,17.30
2015,05,25,10,42,17.30
2015,05,25,10,43,17.30
2015,05,25,10,44,17.40
2015,05,25,10,45,17.40
2015,05,25,10,46,17.40
2015,05,25,10,47,17.40
2015,05,25,10,48,17.50
2015,05,25,10,49,17.60
2015,05,25,10,50,17.60
2015,05,25,10,51,17.70
2015,05,25,10,52,17.80
2015,05,25,10,53,17.90
2015,05,25,10,54,17.90
2015,05,25,10,55,18.00
2015,05,25,10,56,18.10
2015,05,25,10,57,18.10
2015,05,25,10,58,18.20
2015,05,25,10,59,18.10
2015,05,25,11,00,18.10
2015,05,25,11,01,18.20
2015,05,25,11,02,18.20
2015,05,25,11,03,18.30
2015,05,25,11,04,18.40
2015,05,25,11,05,18.40
2015,05,25,11,06,18.40
2015,05,25,11,07,18.40
2015,05,25,11,08,18.40
2015,05,25,11,09,18.40
2015,05,25,11,10,18.40
2015,05,25,11,11,18.40
2015,05,25,11,12,18.30
2015,05,25,11,13,18.30
2015,05,25,11,14,18.30
2015,05,25,11,15,18.40
2015,05,25,11,16,18.40
2015,05,25,11,17,18.50
2015,05,25,11,18,18.60
2015,05,25,11,19,18.60
2015,05,25,11,20,18.60
2015,05,25,11,21,18.60
2015,05,25,11,22,18.60
2015,05,25,11,23,18.70
2015,05,25,11,24,18.70
2015,05,25,11,25,18.80
2015,05,25,11,26,18.90
2015,05,25,11,27,19.00
2015,05,25,11,28,19.00
2015,05,25,11,29,19.00
2015,05,25,11,30,19.10
2015,05,25,11,31,19.10
2015,05,25,11,32,19.10
2015,05,25,11,33,19.10
2015,05,25,11,34,19.10
2015,05,25,11,35,19.10
2015,05,25,11,36,19.20
2015,05,25,11,37,19.30
2015,05,25,11,38,19.40
2015,05,25,11,39,19.50
2015,05,25,11,40,19.50
2015,05,25,11,41,19.50
2015,05,25,11,42,19.50
2015,05,25,11,43,19.50
2015,05,25,11,44,19.50
2015,05,25,11,45,19.50
2015,05,25,11,46,19.60
2015,05,25,11,47,19.70
2015,05,25,11,48,19.80
2015,05,25,11,49,19.80
2015,05,25,11,50,19.90
2015,05,25,11,51,19.90
2015,05,25,11,52,20.10
2015,05,25,11,53,20.20
2015,05,25,11,54,20.30
2015,05,25,11,55,20.20
2015,05,25,11,56,20.10
2015,05,25,11,57,19.90
2015,05,25,11,58,19.80
2015,05,25,11,59,19.80
2015,05,25,12,00,19.70
2015,05,25,12,01,19.60
2015,05,25,12,02,19.50
2015,05,25,12,03,19.40
2015,05,25,12,04,19.40
2015,05,25,12,05,19.40
2015,05,25,12,06,19.50
2015,05,25,12,07,19.50
2015,05,25,12,08,19.40
2015,05,25,12,09,19.30
2015,05,25,12,10,19.30
2015,05,25,12,11,19.20
2015,05,25,12,12,19.20
2015,05,25,12,13,19.20
2015,05,25,12,14,19.20
2015,05,25,12,15,19.10
2015,05,25,12,16,19.00
2015,05,25,12,17,18.90
2015,05,25,12,18,18.90
2015,05,25,12,19,19.00
2015,05,25,12,20,19.00
2015,05,25,12,21,19.10
2015,05,25,12,22,19.10
2015,05,25,12,23,19.10
2015,05,25,12,24,19.00
2015,05,25,12,25,18.90
2015,05,25,12,26,18.80
2015,05,25,12,27,18.70
2015,05,25,12,28,18.70
2015,05,25,12,29,18.70
2015,05,25,12,30,18.70
2015,05,25,12,31,18.70
2015,05,25,12,32,18.70
2015,05,25,12,33,18.70
2015,05,25,12,34,18.80
2015,05,25,12,35,18.90
2015,05,25,12,36,18.90
2015,05,25,12,37,19.00
2015,05,25,12,38,19.10
2015,05,25,12,39,19.10
2015,05,25,12,40,19.20
2015,05,25,12,41,19.20
2015,05,25,12,42,19.30
2015,05,25,12,43,19.20
2015,05,25,12,44,19.20
2015,05,25,12,45,19.10
2015,05,25,12,46,19.10
2015,05,25,12,47,19.10
2015,05,25,12,48,19.10
2015,05,25,12,49,19.20
2015,05,25,12,50,19.10
2015,05,25,12,51,19.00
2015,05,25,12,52,19.00
2015,05,25,12,53,19.00
2015,05,25,12,54,19.10
2015,05,25,12,55,19.10
2015,05,25,12,56,19.20
2015,05,25,12,57,19.20
2015,05,25,12,58,19.30
2015,05,25,12,59,19.30
2015,05,25,13,00,19.30
2015,05,25,13,01,19.30
2015,05,25,13,02,19.20
2015,05,25,13,03,19.20
2015,05,25,13,04,19.10
2015,05,25,13,05,19.10
2015,05,25,13,06,19.00
2015,05,25,13,07,18.90
2015,05,25,13,08,18.80
2015,05,25,13,09,18.80
2015,05,25,13,10,18.80
2015,05,25,13,11,18.80
2015,05,25,13,12,18.80
2015,05,25,13,13,18.80
2015,05,25,13,14,18.80
2015,05,25,13,15,18.70
2015,05,25,13,16,18.70
2015,05,25,13,17,18.60
2015,05,25,13,18,18.50
2015,05,25,13,19,18.50
2015,05,25,13,20,18.50
2015,05,25,13,21,18.50
2015,05,25,13,22,18.60
2015,05,25,13,23,18.60
2015,05,25,13,24,18.60
2015,05,25,13,25,18.70
2015,05,25,13,26,18.70
2015,05,25,13,27,18.70
2015,05,25,13,28,18.70
2015,05,25,13,29,18.80
2015,05,25,13,30,18.80
2015,05,25,13,31,18.80
2015,05,25,13,32,18.70
2015,05,25,13,33,18.70
2015,05,25,13,34,18.70
2015,05,25,13,35,18.60
2015,05,25,13,36,18.60
2015,05,25,13,37,18.60
2015,05,25,13,38,18.50
2015,05,25,13,39,18.50
2015,05,25,13,40,18.60
2015,05,25,13,41,18.70
2015,05,25,13,42,18.70
2015,05,25,13,43,18.70
2015,05,25,13,44,18.70
2015,05,25,13,45,18.70
2015,05,25,13,46,18.70
2015,05,25,13,47,18.70
2015,05,25,13,48,18.60
2015,05,25,13,49,18.60
2015,05,25,13,50,18.60
2015,05,25,13,51,18.50
2015,05,25,13,52,18.50
2015,05,25,13,53,18.50
2015,05,25,13,54,18.50
2015,05,25,13,55,18.50
2015,05,25,13,56,18.60
2015,05,25,13,57,18.60
2015,05,25,13,58,18.60
2015,05,25,13,59,18.60
2015,05,25,14,00,18.70
2015,05,25,14,01,18.70
2015,05,25,14,02,18.80
2015,05,25,14,03,18.80
2015,05,25,14,04,18.80
2015,05,25,14,05,18.90
2015,05,25,14,06,19.00
2015,05,25,14,07,19.20
2015,05,25,14,08,19.30
2015,05,25,14,09,19.50
2015,05,25,14,10,19.60
2015,05,25,14,11,19.60
2015,05,25,14,12,19.60
2015,05,25,14,13,19.60
2015,05,25,14,14,19.60
2015,05,25,14,15,19.60
2015,05,25,14,16,19.70
2015,05,25,14,17,19.70
2015,05,25,14,18,19.70
2015,05,25,14,19,19.80
2015,05,25,14,20,19.80
2015,05,25,14,21,19.80
2015,05,25,14,22,19.80
2015,05,25,14,23,19.80
2015,05,25,14,24,19.90
2015,05,25,14,25,20.00
2015,05,25,14,26,20.10
2015,05,25,14,27,20.10
2015,05,25,14,28,20.10
2015,05,25,14,29,20.20
2015,05,25,14,30,20.10
2015,05,25,14,31,20.10
2015,05,25,14,32,20.00
2015,05,25,14,33,19.90
2015,05,25,14,34,19.90
2015,05,25,14,35,19.80
2015,05,25,14,36,19.80
2015,05,25,14,37,19.80
2015,05,25,14,38,19.90
2015,05,25,14,39,19.90
2015,05,25,14,40,19.90
2015,05,25,14,41,19.80
2015,05,25,14,42,19.80
2015,05,25,14,43,19.80
2015,05,25,14,44,19.90
2015,05,25,14,45,19.90
2015,05,25,14,46,19.90
2015,05,25,14,47,19.80
2015,05,25,14,48,19.80
2015,05,25,14,49,19.80
2015,05,25,14,50,19.70
2015,05,25,14,51,19.70
2015,05,25,14,52,19.60
2015,05,25,14,53,19.60
2015,05,25,14,54,19.60
2015,05,25,14,55,19.60
2015,05,25,14,56,19.50
2015,05,25,14,57,19.40
2015,05,25,14,58,19.40
2015,05,25,14,59,19.50
2015,05,25,15,00,19.60
2015,05,25,15,01,19.60
2015,05,25,15,02,19.70
2015,05,25,15,03,19.70
2015,05,25,15,04,19.80
2015,05,25,15,05,19.90
2015,05,25,15,06,19.90
2015,05,25,15,07,20.00
2015,05,25,15,08,20.10
2015,05,25,15,09,20.10
2015,05,25,15,10,20.10
2015,05,25,15,11,20.20
2015,05,25,15,12,20.20
2015,05,25,15,13,20.20
2015,05,25,15,14,20.20
2015,05,25,15,15,20.10
2015,05,25,15,16,20.10
2015,05,25,15,17,20.10
2015,05,25,15,18,20.00
2015,05,25,15,19,20.00
2015,05,25,15,20,20.00
2015,05,25,15,21,20.00
2015,05,25,15,22,20.00
2015,05,25,15,23,20.00
2015,05,25,15,24,20.00
2015,05,25,15,25,20.00
2015,05,25,15,26,20.00
2015,05,25,15,27,19.90
2015,05,25,15,28,19.90
2015,05,25,15,29,19.90
2015,05,25,15,30,19.80
2015,05,25,15,31,19.70
2015,05,25,15,32,19.60
2015,05,25,15,33,19.60
2015,05,25,15,34,19.50
2015,05,25,15,35,19.40
2015,05,25,15,36,19.40
2015,05,25,15,37,19.30
2015,05,25,15,38,19.30
2015,05,25,15,39,19.30
2015,05,25,15,40,19.30
2015,05,25,15,41,19.30
2015,05,25,15,42,19.30
2015,05,25,15,43,19.30
2015,05,25,15,44,19.30
2015,05,25,15,45,19.40
2015,05,25,15,46,19.40
2015,05,25,15,47,19.40
2015,05,25,15,48,19.40
2015,05,25,15,49,19.40
2015,05,25,15,50,19.40
2015,05,25,15,51,19.40
2015,05,25,15,52,19.40
2015,05,25,15,53,19.40
2015,05,25,15,54,19.40
2015,05,25,15,55,19.40
2015,05,25,15,56,19.50
2015,05,25,15,57,19.60
2015,05,25,15,58,19.60
2015,05,25,15,59,19.60
2015,05,25,16,00,19.70
2015,05,25,16,01,19.70
2015,05,25,16,02,19.60
2015,05,25,16,03,19.60
2015,05,25,16,04,19.60
2015,05,25,16,05,19.60
2015,05,25,16,06,19.60
2015,05,25,16,07,19.50
2015,05,25,16,08,19.40
2015,05,25,16,09,19.40
2015,05,25,16,10,19.40
2015,05,25,16,11,19.40
2015,05,25,16,12,19.30
2015,05,25,16,13,19.30
2015,05,25,16,14,19.30
2015,05,25,16,15,19.20
2015,05,25,16,16,19.20
2015,05,25,16,17,19.10
2015,05,25,16,18,19.10
2015,05,25,16,19,19.10
2015,05,25,16,20,19.10
2015,05,25,16,21,19.10
2015,05,25,16,22,19.20
2015,05,25,16,23,19.30
2015,05,25,16,24,19.30
2015,05,25,16,25,19.40
2015,05,25,16,26,19.40
2015,05,25,16,27,19.40
2015,05,25,16,28,19.40
2015,05,25,16,29,19.30
2015,05,25,16,30,19.20
2015,05,25,16,31,19.00
2015,05,25,16,32,18.90
2015,05,25,16,33,18.70
2015,05,25,16,34,18.60
2015,05,25,16,35,18.60
2015,05,25,16,36,18.60
2015,05,25,16,37,18.70
2015,05,25,16,38,18.70
2015,05,25,16,39,18.60
2015,05,25,16,40,18.60
2015,05,25,16,41,18.60
2015,05,25,16,42,18.60
2015,05,25,16,43,18.50
2015,05,25,16,44,18.50
2015,05,25,16,45,18.50
2015,05,25,16,46,18.40
2015,05,25,16,47,18.30
2015,05,25,16,48,18.30
2015,05,25,16,49,18.20
2015,05,25,16,50,18.20
2015,05,25,16,51,18.20
2015,05,25,16,52,18.10
2015,05,25,16,53,18.10
2015,05,25,16,54,18.00
2015,05,25,16,55,17.80
2015,05,25,16,56,17.70
2015,05,25,16,57,17.60
2015,05,25,16,58,17.50
2015,05,25,16,59,17.50
2015,05,25,17,00,17.50
2015,05,25,17,01,17.50
2015,05,25,17,02,17.60
2015,05,25,17,03,17.70
2015,05,25,17,04,17.70
2015,05,25,17,05,17.70
2015,05,25,17,06,17.70
2015,05,25,17,07,17.70
2015,05,25,17,08,17.60
2015,05,25,17,09,17.50
2015,05,25,17,10,17.50
2015,05,25,17,11,17.50
2015,05,25,17,12,17.50
2015,05,25,17,13,17.60
2015,05,25,17,14,17.70
2015,05,25,17,15,17.70
2015,05,25,17,16,17.70
2015,05,25,17,17,17.70
2015,05,25,17,18,17.70
2015,05,25,17,19,17.70
2015,05,25,17,20,17.70
2015,05,25,17,21,17.70
2015,05,25,17,22,17.70
2015,05,25,17,23,17.70
2015,05,25,17,24,17.80
2015,05,25,17,25,17.70
2015,05,25,17,26,17.70
2015,05,25,17,27,17.70
2015,05,25,17,28,17.70
2015,05,25,17,29,17.70
2015,05,25,17,30,17.60
2015,05,25,17,31,17.60
2015,05,25,17,32,17.60