Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,16,00,00,-1.90
2012,01,16,00,01,-1.90
2012,01,16,00,02,-1.90
2012,01,16,00,03,-1.90
2012,01,16,00,04,-2.00
2012,01,16,00,05,-2.00
2012,01,16,00,06,-2.00
2012,01,16,00,07,-2.10
2012,01,16,00,08,-2.10
2012,01,16,00,09,-2.10
2012,01,16,00,10,-2.10
2012,01,16,00,11,-2.10
2012,01,16,00,12,-2.10
2012,01,16,00,13,-2.10
2012,01,16,00,14,-2.20
2012,01,16,00,15,-2.20
2012,01,16,00,16,-2.20
2012,01,16,00,17,-2.20
2012,01,16,00,18,-2.20
2012,01,16,00,19,-2.20
2012,01,16,00,20,-2.20
2012,01,16,00,21,-2.20
2012,01,16,00,22,-2.20
2012,01,16,00,23,-2.20
2012,01,16,00,24,-2.20
2012,01,16,00,25,-2.20
2012,01,16,00,26,-2.20
2012,01,16,00,27,-2.20
2012,01,16,00,28,-2.20
2012,01,16,00,29,-2.20
2012,01,16,00,30,-2.20
2012,01,16,00,31,-2.20
2012,01,16,00,32,-2.20
2012,01,16,00,33,-2.30
2012,01,16,00,34,-2.30
2012,01,16,00,35,-2.30
2012,01,16,00,36,-2.30
2012,01,16,00,37,-2.30
2012,01,16,00,38,-2.40
2012,01,16,00,39,-2.40
2012,01,16,00,40,-2.40
2012,01,16,00,41,-2.40
2012,01,16,00,42,-2.50
2012,01,16,00,43,-2.50
2012,01,16,00,44,-2.50
2012,01,16,00,45,-2.50
2012,01,16,00,46,-2.60
2012,01,16,00,47,-2.60
2012,01,16,00,48,-2.60
2012,01,16,00,49,-2.60
2012,01,16,00,50,-2.70
2012,01,16,00,51,-2.70
2012,01,16,00,52,-2.70
2012,01,16,00,53,-2.60
2012,01,16,00,54,-2.60
2012,01,16,00,55,-2.70
2012,01,16,00,56,-2.70
2012,01,16,00,57,-2.70
2012,01,16,00,58,-2.70
2012,01,16,00,59,-2.70
2012,01,16,01,00,-2.70
2012,01,16,01,01,-2.70
2012,01,16,01,02,-2.70
2012,01,16,01,03,-2.80
2012,01,16,01,04,-2.80
2012,01,16,01,05,-2.80
2012,01,16,01,06,-2.80
2012,01,16,01,07,-2.80
2012,01,16,01,08,-2.80
2012,01,16,01,09,-2.80
2012,01,16,01,10,-2.80
2012,01,16,01,11,-2.80
2012,01,16,01,12,-2.80
2012,01,16,01,13,-2.80
2012,01,16,01,14,-2.80
2012,01,16,01,15,-2.90
2012,01,16,01,16,-2.90
2012,01,16,01,17,-2.90
2012,01,16,01,18,-2.90
2012,01,16,01,19,-2.90
2012,01,16,01,20,-2.90
2012,01,16,01,21,-3.00
2012,01,16,01,22,-3.00
2012,01,16,01,23,-3.00
2012,01,16,01,24,-3.00
2012,01,16,01,25,-3.00
2012,01,16,01,26,-3.10
2012,01,16,01,27,-3.10
2012,01,16,01,28,-3.10
2012,01,16,01,29,-3.10
2012,01,16,01,30,-3.10
2012,01,16,01,31,-3.10
2012,01,16,01,32,-3.10
2012,01,16,01,33,-3.20
2012,01,16,01,34,-3.20
2012,01,16,01,35,-3.20
2012,01,16,01,36,-3.20
2012,01,16,01,37,-3.20
2012,01,16,01,38,-3.20
2012,01,16,01,39,-3.30
2012,01,16,01,40,-3.30
2012,01,16,01,41,-3.30
2012,01,16,01,42,-3.30
2012,01,16,01,43,-3.30
2012,01,16,01,44,-3.30
2012,01,16,01,45,-3.30
2012,01,16,01,46,-3.30
2012,01,16,01,47,-3.30
2012,01,16,01,48,-3.30
2012,01,16,01,49,-3.30
2012,01,16,01,50,-3.30
2012,01,16,01,51,-3.30
2012,01,16,01,52,-3.30
2012,01,16,01,53,-3.20
2012,01,16,01,54,-3.20
2012,01,16,01,55,-3.20
2012,01,16,01,56,-3.20
2012,01,16,01,57,-3.20
2012,01,16,01,58,-3.20
2012,01,16,01,59,-3.20
2012,01,16,02,00,-3.20
2012,01,16,02,01,-3.20
2012,01,16,02,02,-3.20
2012,01,16,02,03,-3.20
2012,01,16,02,04,-3.20
2012,01,16,02,05,-3.20
2012,01,16,02,06,-3.20
2012,01,16,02,07,-3.20
2012,01,16,02,08,-3.20
2012,01,16,02,09,-3.20
2012,01,16,02,10,-3.20
2012,01,16,02,11,-3.20
2012,01,16,02,12,-3.20
2012,01,16,02,13,-3.20
2012,01,16,02,14,-3.20
2012,01,16,02,15,-3.20
2012,01,16,02,16,-3.20
2012,01,16,02,17,-3.20
2012,01,16,02,18,-3.20
2012,01,16,02,19,-3.10
2012,01,16,02,20,-3.10
2012,01,16,02,21,-3.10
2012,01,16,02,22,-3.10
2012,01,16,02,23,-3.10
2012,01,16,02,24,-3.10
2012,01,16,02,25,-3.10
2012,01,16,02,26,-3.10
2012,01,16,02,27,-3.10
2012,01,16,02,28,-3.10
2012,01,16,02,29,-3.10
2012,01,16,02,30,-3.10
2012,01,16,02,31,-3.10
2012,01,16,02,32,-3.20
2012,01,16,02,33,-3.20
2012,01,16,02,34,-3.20
2012,01,16,02,35,-3.20
2012,01,16,02,36,-3.20
2012,01,16,02,37,-3.20
2012,01,16,02,38,-3.10
2012,01,16,02,39,-3.10
2012,01,16,02,40,-3.10
2012,01,16,02,41,-3.10
2012,01,16,02,42,-3.10
2012,01,16,02,43,-3.10
2012,01,16,02,44,-3.10
2012,01,16,02,45,-3.10
2012,01,16,02,46,-3.10
2012,01,16,02,47,-3.10
2012,01,16,02,48,-3.00
2012,01,16,02,49,-3.00
2012,01,16,02,50,-3.00
2012,01,16,02,51,-2.90
2012,01,16,02,52,-2.90
2012,01,16,02,53,-2.90
2012,01,16,02,54,-2.90
2012,01,16,02,55,-2.90
2012,01,16,02,56,-2.90
2012,01,16,02,57,-2.90
2012,01,16,02,58,-2.90
2012,01,16,02,59,-2.90
2012,01,16,03,00,-2.80
2012,01,16,03,01,-2.80
2012,01,16,03,02,-2.80
2012,01,16,03,06,-2.80
2012,01,16,03,07,-2.80
2012,01,16,03,08,-2.80
2012,01,16,03,09,-2.80
2012,01,16,03,10,-2.80
2012,01,16,03,11,-2.80
2012,01,16,03,12,-2.80
2012,01,16,03,13,-2.80
2012,01,16,03,14,-2.80
2012,01,16,03,15,-2.80
2012,01,16,03,16,-2.80
2012,01,16,03,17,-2.80
2012,01,16,03,18,-2.80
2012,01,16,03,19,-2.80
2012,01,16,03,20,-2.80
2012,01,16,03,21,-2.70
2012,01,16,03,22,-2.70
2012,01,16,03,23,-2.70
2012,01,16,03,24,-2.70
2012,01,16,03,25,-2.70
2012,01,16,03,26,-2.70
2012,01,16,03,27,-2.70
2012,01,16,03,28,-2.70
2012,01,16,03,29,-2.70
2012,01,16,03,30,-2.70
2012,01,16,03,31,-2.70
2012,01,16,03,32,-2.70
2012,01,16,03,33,-2.70
2012,01,16,03,34,-2.70
2012,01,16,03,35,-2.70
2012,01,16,03,36,-2.70
2012,01,16,03,37,-2.70
2012,01,16,03,38,-2.70
2012,01,16,03,39,-2.70
2012,01,16,03,40,-2.70
2012,01,16,03,41,-2.70
2012,01,16,03,42,-2.70
2012,01,16,03,43,-2.70
2012,01,16,03,44,-2.70
2012,01,16,03,45,-2.70
2012,01,16,03,46,-2.70
2012,01,16,03,47,-2.60
2012,01,16,03,48,-2.60
2012,01,16,03,49,-2.60
2012,01,16,03,50,-2.60
2012,01,16,03,51,-2.60
2012,01,16,03,52,-2.60
2012,01,16,03,53,-2.60
2012,01,16,03,54,-2.60
2012,01,16,03,55,-2.60
2012,01,16,03,56,-2.60
2012,01,16,03,57,-2.60
2012,01,16,03,58,-2.60
2012,01,16,03,59,-2.60
2012,01,16,04,00,-2.60
2012,01,16,04,01,-2.60
2012,01,16,04,02,-2.60
2012,01,16,04,03,-2.60
2012,01,16,04,04,-2.60
2012,01,16,04,05,-2.60
2012,01,16,04,06,-2.60
2012,01,16,04,07,-2.60
2012,01,16,04,08,-2.60
2012,01,16,04,09,-2.60
2012,01,16,04,10,-2.60
2012,01,16,04,11,-2.60
2012,01,16,04,12,-2.50
2012,01,16,04,13,-2.50
2012,01,16,04,14,-2.50
2012,01,16,04,15,-2.50
2012,01,16,04,16,-2.50
2012,01,16,04,17,-2.50
2012,01,16,04,18,-2.50
2012,01,16,04,19,-2.50
2012,01,16,04,20,-2.40
2012,01,16,04,21,-2.40
2012,01,16,04,22,-2.40
2012,01,16,04,23,-2.40
2012,01,16,04,24,-2.40
2012,01,16,04,25,-2.40
2012,01,16,04,26,-2.40
2012,01,16,04,27,-2.40
2012,01,16,04,28,-2.40
2012,01,16,04,29,-2.40
2012,01,16,04,30,-2.40
2012,01,16,04,31,-2.40
2012,01,16,04,32,-2.40
2012,01,16,04,33,-2.40
2012,01,16,04,34,-2.40
2012,01,16,04,35,-2.40
2012,01,16,04,36,-2.40
2012,01,16,04,37,-2.40
2012,01,16,04,38,-2.30
2012,01,16,04,39,-2.30
2012,01,16,04,40,-2.40
2012,01,16,04,41,-2.40
2012,01,16,04,42,-2.30
2012,01,16,04,43,-2.40
2012,01,16,04,44,-2.40
2012,01,16,04,45,-2.40
2012,01,16,04,46,-2.40
2012,01,16,04,47,-2.40
2012,01,16,04,48,-2.40
2012,01,16,04,49,-2.40
2012,01,16,04,50,-2.40
2012,01,16,04,51,-2.40
2012,01,16,04,52,-2.40
2012,01,16,04,53,-2.40
2012,01,16,04,54,-2.40
2012,01,16,04,55,-2.40
2012,01,16,04,56,-2.40
2012,01,16,04,57,-2.40
2012,01,16,04,58,-2.40
2012,01,16,04,59,-2.40
2012,01,16,05,00,-2.40
2012,01,16,05,01,-2.40
2012,01,16,05,02,-2.40
2012,01,16,05,03,-2.40
2012,01,16,05,04,-2.40
2012,01,16,05,05,-2.40
2012,01,16,05,06,-2.50
2012,01,16,05,07,-2.50
2012,01,16,05,08,-2.50
2012,01,16,05,09,-2.50
2012,01,16,05,10,-2.40
2012,01,16,05,11,-2.40
2012,01,16,05,12,-2.40
2012,01,16,05,13,-2.40
2012,01,16,05,14,-2.40
2012,01,16,05,15,-2.40
2012,01,16,05,16,-2.40
2012,01,16,05,17,-2.40
2012,01,16,05,18,-2.40
2012,01,16,05,19,-2.50
2012,01,16,05,20,-2.50
2012,01,16,05,21,-2.50
2012,01,16,05,22,-2.50
2012,01,16,05,23,-2.60
2012,01,16,05,24,-2.60
2012,01,16,05,25,-2.60
2012,01,16,05,26,-2.60
2012,01,16,05,27,-2.60
2012,01,16,05,28,-2.60
2012,01,16,05,29,-2.60
2012,01,16,05,30,-2.60
2012,01,16,05,31,-2.60
2012,01,16,05,32,-2.60
2012,01,16,05,33,-2.60
2012,01,16,05,34,-2.60
2012,01,16,05,35,-2.60
2012,01,16,05,36,-2.60
2012,01,16,05,37,-2.60
2012,01,16,05,38,-2.60
2012,01,16,05,39,-2.60
2012,01,16,05,40,-2.60
2012,01,16,05,41,-2.60
2012,01,16,05,42,-2.60
2012,01,16,05,43,-2.60
2012,01,16,05,44,-2.60
2012,01,16,05,45,-2.60
2012,01,16,05,46,-2.60
2012,01,16,05,47,-2.60
2012,01,16,05,48,-2.60
2012,01,16,05,49,-2.50
2012,01,16,05,50,-2.50
2012,01,16,05,51,-2.50
2012,01,16,05,52,-2.50
2012,01,16,05,53,-2.40
2012,01,16,05,54,-2.40
2012,01,16,05,55,-2.40
2012,01,16,05,56,-2.40
2012,01,16,05,57,-2.40
2012,01,16,05,58,-2.40
2012,01,16,05,59,-2.40
2012,01,16,06,00,-2.40
2012,01,16,06,01,-2.40
2012,01,16,06,02,-2.40
2012,01,16,06,03,-2.40
2012,01,16,06,04,-2.40
2012,01,16,06,05,-2.30
2012,01,16,06,06,-2.30
2012,01,16,06,07,-2.30
2012,01,16,06,08,-2.30
2012,01,16,06,09,-2.30
2012,01,16,06,10,-2.30
2012,01,16,06,11,-2.30
2012,01,16,06,12,-2.30
2012,01,16,06,13,-2.40
2012,01,16,06,14,-2.40
2012,01,16,06,15,-2.40
2012,01,16,06,16,-2.40
2012,01,16,06,17,-2.40
2012,01,16,06,18,-2.40
2012,01,16,06,19,-2.40
2012,01,16,06,20,-2.40
2012,01,16,06,21,-2.40
2012,01,16,06,22,-2.40
2012,01,16,06,23,-2.50
2012,01,16,06,24,-2.50
2012,01,16,06,25,-2.60
2012,01,16,06,26,-2.60
2012,01,16,06,27,-2.60
2012,01,16,06,28,-2.60
2012,01,16,06,29,-2.60
2012,01,16,06,30,-2.60
2012,01,16,06,31,-2.60
2012,01,16,06,32,-2.60
2012,01,16,06,33,-2.60
2012,01,16,06,34,-2.60
2012,01,16,06,35,-2.60
2012,01,16,06,36,-2.70
2012,01,16,06,37,-2.70
2012,01,16,06,38,-2.70
2012,01,16,06,39,-2.70
2012,01,16,06,40,-2.80
2012,01,16,06,41,-2.80
2012,01,16,06,42,-2.80
2012,01,16,06,43,-2.80
2012,01,16,06,44,-2.90
2012,01,16,06,45,-2.90
2012,01,16,06,46,-2.90
2012,01,16,06,47,-2.90
2012,01,16,06,48,-2.90
2012,01,16,06,49,-3.00
2012,01,16,06,50,-3.00
2012,01,16,06,51,-3.10
2012,01,16,06,52,-3.10
2012,01,16,06,53,-3.20
2012,01,16,06,54,-3.20
2012,01,16,06,55,-3.20
2012,01,16,06,56,-3.20
2012,01,16,06,57,-3.20
2012,01,16,06,58,-3.20
2012,01,16,06,59,-3.20
2012,01,16,07,00,-3.10
2012,01,16,07,01,-3.00
2012,01,16,07,02,-3.00
2012,01,16,07,03,-2.90
2012,01,16,07,04,-2.80
2012,01,16,07,05,-2.80
2012,01,16,07,06,-2.80
2012,01,16,07,07,-2.70
2012,01,16,07,08,-2.70
2012,01,16,07,09,-2.70
2012,01,16,07,10,-2.70
2012,01,16,07,11,-2.70
2012,01,16,07,12,-2.70
2012,01,16,07,13,-2.70
2012,01,16,07,14,-2.70
2012,01,16,07,15,-2.70
2012,01,16,07,16,-2.80
2012,01,16,07,17,-2.80
2012,01,16,07,18,-2.80
2012,01,16,07,19,-2.80
2012,01,16,07,20,-2.80
2012,01,16,07,21,-2.80
2012,01,16,07,22,-2.90
2012,01,16,07,23,-2.90
2012,01,16,07,24,-2.90
2012,01,16,07,25,-2.90
2012,01,16,07,26,-2.90
2012,01,16,07,27,-2.90
2012,01,16,07,28,-2.90
2012,01,16,07,29,-2.90
2012,01,16,07,30,-2.90
2012,01,16,07,31,-2.90
2012,01,16,07,32,-3.00
2012,01,16,07,33,-3.00
2012,01,16,07,34,-3.10
2012,01,16,07,35,-3.10
2012,01,16,07,36,-3.20
2012,01,16,07,37,-3.20
2012,01,16,07,38,-3.20
2012,01,16,07,39,-3.20
2012,01,16,07,40,-3.20
2012,01,16,07,41,-3.20
2012,01,16,07,42,-3.20
2012,01,16,07,43,-3.10
2012,01,16,07,44,-3.10
2012,01,16,07,45,-3.10
2012,01,16,07,46,-3.10
2012,01,16,07,47,-3.20
2012,01,16,07,48,-3.20
2012,01,16,07,49,-3.20
2012,01,16,07,50,-3.20
2012,01,16,07,51,-3.10
2012,01,16,07,52,-3.10
2012,01,16,07,53,-3.10
2012,01,16,07,54,-3.10
2012,01,16,07,55,-3.10
2012,01,16,07,56,-3.10
2012,01,16,07,57,-3.10
2012,01,16,07,58,-3.10
2012,01,16,07,59,-3.10
2012,01,16,08,00,-3.10
2012,01,16,08,01,-3.10
2012,01,16,08,02,-3.10
2012,01,16,08,03,-3.10
2012,01,16,08,04,-3.10
2012,01,16,08,05,-3.10
2012,01,16,08,06,-3.10
2012,01,16,08,07,-3.10
2012,01,16,08,08,-3.10
2012,01,16,08,09,-3.10
2012,01,16,08,10,-3.10
2012,01,16,08,11,-3.10
2012,01,16,08,12,-3.20
2012,01,16,08,13,-3.20
2012,01,16,08,14,-3.20
2012,01,16,08,15,-3.20
2012,01,16,08,16,-3.20
2012,01,16,08,17,-3.20
2012,01,16,08,18,-3.30
2012,01,16,08,19,-3.30
2012,01,16,08,20,-3.30
2012,01,16,08,21,-3.40
2012,01,16,08,22,-3.40
2012,01,16,08,23,-3.40
2012,01,16,08,24,-3.40
2012,01,16,08,25,-3.40
2012,01,16,08,26,-3.30
2012,01,16,08,27,-3.30
2012,01,16,08,28,-3.30
2012,01,16,08,29,-3.20
2012,01,16,08,30,-3.20
2012,01,16,08,31,-3.20
2012,01,16,08,32,-3.20
2012,01,16,08,33,-3.20
2012,01,16,08,34,-3.20
2012,01,16,08,35,-3.20
2012,01,16,08,36,-3.20
2012,01,16,08,37,-3.20
2012,01,16,08,38,-3.20
2012,01,16,08,39,-3.20
2012,01,16,08,40,-3.20
2012,01,16,08,41,-3.20
2012,01,16,08,42,-3.20
2012,01,16,08,43,-3.20
2012,01,16,08,44,-3.20
2012,01,16,08,45,-3.20
2012,01,16,08,46,-3.20
2012,01,16,08,47,-3.20
2012,01,16,08,48,-3.10
2012,01,16,08,49,-3.10
2012,01,16,08,50,-3.10
2012,01,16,08,51,-3.10
2012,01,16,08,52,-3.10
2012,01,16,08,53,-3.10
2012,01,16,08,54,-3.00
2012,01,16,08,55,-3.00
2012,01,16,08,56,-3.00
2012,01,16,08,57,-3.00
2012,01,16,08,58,-3.00
2012,01,16,08,59,-3.00
2012,01,16,09,00,-3.10
2012,01,16,09,01,-3.10
2012,01,16,09,02,-3.10
2012,01,16,09,03,-3.10
2012,01,16,09,04,-3.10
2012,01,16,09,05,-3.10
2012,01,16,09,06,-3.10
2012,01,16,09,07,-3.10
2012,01,16,09,08,-3.10
2012,01,16,09,09,-3.10
2012,01,16,09,10,-3.10
2012,01,16,09,11,-3.10
2012,01,16,09,12,-3.10
2012,01,16,09,13,-3.10
2012,01,16,09,14,-3.10
2012,01,16,09,15,-3.10
2012,01,16,09,16,-3.00
2012,01,16,09,17,-2.90
2012,01,16,09,18,-2.90
2012,01,16,09,19,-2.90
2012,01,16,09,20,-2.80
2012,01,16,09,21,-2.80
2012,01,16,09,22,-2.80
2012,01,16,09,23,-2.70
2012,01,16,09,24,-2.70
2012,01,16,09,25,-2.70
2012,01,16,09,26,-2.70
2012,01,16,09,27,-2.70
2012,01,16,09,28,-2.70
2012,01,16,09,29,-2.70
2012,01,16,09,30,-2.70
2012,01,16,09,31,-2.70
2012,01,16,09,32,-2.70
2012,01,16,09,33,-2.70
2012,01,16,09,34,-2.70
2012,01,16,09,35,-2.80
2012,01,16,09,36,-2.80
2012,01,16,09,37,-2.80
2012,01,16,09,38,-2.80
2012,01,16,09,39,-2.80
2012,01,16,09,40,-2.80
2012,01,16,09,41,-2.70
2012,01,16,09,42,-2.70
2012,01,16,09,43,-2.70
2012,01,16,09,44,-2.70
2012,01,16,09,45,-2.70
2012,01,16,09,46,-2.70
2012,01,16,09,47,-2.60
2012,01,16,09,48,-2.60
2012,01,16,09,49,-2.60
2012,01,16,09,50,-2.60
2012,01,16,09,51,-2.60
2012,01,16,09,52,-2.50
2012,01,16,09,53,-2.50
2012,01,16,09,54,-2.40
2012,01,16,09,55,-2.40
2012,01,16,09,56,-2.30
2012,01,16,09,57,-2.30
2012,01,16,09,58,-2.30
2012,01,16,09,59,-2.20
2012,01,16,10,00,-2.20
2012,01,16,10,01,-2.10
2012,01,16,10,02,-2.10
2012,01,16,10,03,-2.00
2012,01,16,10,04,-2.00
2012,01,16,10,05,-1.90
2012,01,16,10,06,-1.90
2012,01,16,10,07,-1.90
2012,01,16,10,08,-1.80
2012,01,16,10,09,-1.80
2012,01,16,10,10,-1.80
2012,01,16,10,11,-1.80
2012,01,16,10,12,-1.70
2012,01,16,10,13,-1.70
2012,01,16,10,14,-1.70
2012,01,16,10,15,-1.70
2012,01,16,10,16,-1.60
2012,01,16,10,17,-1.60
2012,01,16,10,18,-1.60
2012,01,16,10,19,-1.60
2012,01,16,10,20,-1.60
2012,01,16,10,21,-1.60
2012,01,16,10,22,-1.60
2012,01,16,10,23,-1.60
2012,01,16,10,24,-1.50
2012,01,16,10,25,-1.50
2012,01,16,10,26,-1.50
2012,01,16,10,27,-1.40
2012,01,16,10,28,-1.40
2012,01,16,10,29,-1.40
2012,01,16,10,30,-1.40
2012,01,16,10,31,-1.30
2012,01,16,10,32,-1.30
2012,01,16,10,33,-1.30
2012,01,16,10,34,-1.30
2012,01,16,10,35,-1.30
2012,01,16,10,36,-1.20
2012,01,16,10,37,-1.20
2012,01,16,10,38,-1.20
2012,01,16,10,39,-1.20
2012,01,16,10,40,-1.20
2012,01,16,10,41,-1.10
2012,01,16,10,42,-1.10
2012,01,16,10,43,-1.10
2012,01,16,10,44,-1.10
2012,01,16,10,45,-1.10
2012,01,16,10,46,-1.10
2012,01,16,10,47,-1.10
2012,01,16,10,48,-1.10
2012,01,16,10,49,-1.10
2012,01,16,10,50,-1.10
2012,01,16,10,51,-1.10
2012,01,16,10,52,-1.10
2012,01,16,10,53,-1.10
2012,01,16,10,54,-1.10
2012,01,16,10,55,-1.10
2012,01,16,10,56,-1.10
2012,01,16,10,57,-1.00
2012,01,16,10,58,-1.00
2012,01,16,10,59,-1.00
2012,01,16,11,00,-1.00
2012,01,16,11,01,-1.00
2012,01,16,11,02,-1.00
2012,01,16,11,03,-0.90
2012,01,16,11,04,-0.90
2012,01,16,11,05,-0.90
2012,01,16,11,06,-0.90
2012,01,16,11,07,-0.90
2012,01,16,11,08,-0.90
2012,01,16,11,09,-0.90
2012,01,16,11,10,-0.90
2012,01,16,11,11,-0.90
2012,01,16,11,12,-0.90
2012,01,16,11,13,-0.90
2012,01,16,11,14,-0.90
2012,01,16,11,15,-0.90
2012,01,16,11,16,-0.90
2012,01,16,11,17,-0.90
2012,01,16,11,18,-0.90
2012,01,16,11,19,-0.90
2012,01,16,11,20,-0.90
2012,01,16,11,21,-0.90
2012,01,16,11,22,-0.80
2012,01,16,11,23,-0.80
2012,01,16,11,24,-0.80
2012,01,16,11,25,-0.80
2012,01,16,11,26,-0.80
2012,01,16,11,27,-0.70
2012,01,16,11,28,-0.70
2012,01,16,11,29,-0.70
2012,01,16,11,30,-0.70
2012,01,16,11,31,-0.60
2012,01,16,11,32,-0.60
2012,01,16,11,33,-0.60
2012,01,16,11,34,-0.60
2012,01,16,11,35,-0.60
2012,01,16,11,36,-0.60
2012,01,16,11,37,-0.60
2012,01,16,11,38,-0.60
2012,01,16,11,39,-0.60
2012,01,16,11,40,-0.50
2012,01,16,11,41,-0.50
2012,01,16,11,42,-0.50
2012,01,16,11,43,-0.40
2012,01,16,11,44,-0.40
2012,01,16,11,45,-0.40
2012,01,16,11,46,-0.40
2012,01,16,11,47,-0.40
2012,01,16,11,48,-0.40
2012,01,16,11,49,-0.30
2012,01,16,11,50,-0.30
2012,01,16,11,51,-0.40
2012,01,16,11,52,-0.40
2012,01,16,11,53,-0.40
2012,01,16,11,54,-0.40
2012,01,16,11,55,-0.40
2012,01,16,11,56,-0.40
2012,01,16,11,57,-0.30
2012,01,16,11,58,-0.30
2012,01,16,11,59,-0.30
2012,01,16,12,00,-0.30
2012,01,16,12,01,-0.30
2012,01,16,12,02,-0.30
2012,01,16,12,03,-0.30
2012,01,16,12,04,-0.30
2012,01,16,12,05,-0.30
2012,01,16,12,06,-0.30
2012,01,16,12,07,-0.30
2012,01,16,12,08,-0.30
2012,01,16,12,09,-0.30
2012,01,16,12,10,-0.30
2012,01,16,12,11,-0.30
2012,01,16,12,12,-0.30
2012,01,16,12,13,-0.30
2012,01,16,12,14,-0.30
2012,01,16,12,15,-0.30
2012,01,16,12,16,-0.30
2012,01,16,12,17,-0.30
2012,01,16,12,18,-0.30
2012,01,16,12,19,-0.30
2012,01,16,12,20,-0.40
2012,01,16,12,21,-0.40
2012,01,16,12,22,-0.40
2012,01,16,12,23,-0.40
2012,01,16,12,24,-0.40
2012,01,16,12,25,-0.40
2012,01,16,12,26,-0.40
2012,01,16,12,27,-0.40
2012,01,16,12,28,-0.40
2012,01,16,12,29,-0.40
2012,01,16,12,30,-0.40
2012,01,16,12,31,-0.40
2012,01,16,12,32,-0.40
2012,01,16,12,33,-0.40
2012,01,16,12,34,-0.40
2012,01,16,12,35,-0.40
2012,01,16,12,36,-0.40
2012,01,16,12,37,-0.40
2012,01,16,12,38,-0.40
2012,01,16,12,39,-0.40
2012,01,16,12,40,-0.40
2012,01,16,12,41,-0.40
2012,01,16,12,42,-0.30
2012,01,16,12,43,-0.30
2012,01,16,12,44,-0.30
2012,01,16,12,45,-0.30
2012,01,16,12,46,-0.30
2012,01,16,12,47,-0.30
2012,01,16,12,48,-0.30
2012,01,16,12,49,-0.30
2012,01,16,12,50,-0.30
2012,01,16,12,51,-0.20
2012,01,16,12,52,-0.20
2012,01,16,12,53,-0.20
2012,01,16,12,54,-0.20
2012,01,16,12,55,-0.20
2012,01,16,12,56,-0.20
2012,01,16,12,57,-0.20
2012,01,16,12,58,-0.10
2012,01,16,12,59,-0.10
2012,01,16,13,00,-0.10
2012,01,16,13,01,-0.10
2012,01,16,13,02,-0.10
2012,01,16,13,03,-0.10
2012,01,16,13,04,-0.10
2012,01,16,13,05,-0.10
2012,01,16,13,06,0.00
2012,01,16,13,07,0.00
2012,01,16,13,08,0.00
2012,01,16,13,09,0.00
2012,01,16,13,10,0.00
2012,01,16,13,11,0.00
2012,01,16,13,12,0.00
2012,01,16,13,13,0.00
2012,01,16,13,14,0.00
2012,01,16,13,15,0.00
2012,01,16,13,16,0.00
2012,01,16,13,17,0.00
2012,01,16,13,18,0.00
2012,01,16,13,19,0.00
2012,01,16,13,20,0.00
2012,01,16,13,21,0.00
2012,01,16,13,22,0.00
2012,01,16,13,23,0.10
2012,01,16,13,24,0.10
2012,01,16,13,25,0.10
2012,01,16,13,26,0.10
2012,01,16,13,27,0.10
2012,01,16,13,28,0.10
2012,01,16,13,29,0.20
2012,01,16,13,30,0.20
2012,01,16,13,31,0.20
2012,01,16,13,32,0.20
2012,01,16,13,33,0.20
2012,01,16,13,34,0.30
2012,01,16,13,35,0.30
2012,01,16,13,36,0.30
2012,01,16,13,37,0.30
2012,01,16,13,38,0.40
2012,01,16,13,39,0.40
2012,01,16,13,40,0.50
2012,01,16,13,41,0.50
2012,01,16,13,42,0.60
2012,01,16,13,43,0.60
2012,01,16,13,44,0.60
2012,01,16,13,45,0.60
2012,01,16,13,46,0.60
2012,01,16,13,47,0.60
2012,01,16,13,48,0.70
2012,01,16,13,49,0.70
2012,01,16,13,50,0.70
2012,01,16,13,51,0.70
2012,01,16,13,52,0.70
2012,01,16,13,53,0.70
2012,01,16,13,54,0.70
2012,01,16,13,55,0.70
2012,01,16,13,56,0.70
2012,01,16,13,57,0.60
2012,01,16,13,58,0.60
2012,01,16,13,59,0.60
2012,01,16,14,00,0.60
2012,01,16,14,01,0.60
2012,01,16,14,02,0.60
2012,01,16,14,03,0.60
2012,01,16,14,04,0.60
2012,01,16,14,05,0.50
2012,01,16,14,06,0.50
2012,01,16,14,07,0.50
2012,01,16,14,08,0.50
2012,01,16,14,09,0.50
2012,01,16,14,10,0.50
2012,01,16,14,11,0.50
2012,01,16,14,12,0.50
2012,01,16,14,13,0.50
2012,01,16,14,14,0.60
2012,01,16,14,15,0.60
2012,01,16,14,16,0.60
2012,01,16,14,17,0.60
2012,01,16,14,18,0.60
2012,01,16,14,19,0.60
2012,01,16,14,20,0.60
2012,01,16,14,21,0.60
2012,01,16,14,22,0.60
2012,01,16,14,23,0.60
2012,01,16,14,24,0.60
2012,01,16,14,25,0.60
2012,01,16,14,26,0.60
2012,01,16,14,27,0.60
2012,01,16,14,28,0.60
2012,01,16,14,29,0.60
2012,01,16,14,30,0.60
2012,01,16,14,31,0.60
2012,01,16,14,32,0.60
2012,01,16,14,33,0.60
2012,01,16,14,34,0.60
2012,01,16,14,35,0.60
2012,01,16,14,36,0.60
2012,01,16,14,37,0.50
2012,01,16,14,38,0.50
2012,01,16,14,39,0.50
2012,01,16,14,40,0.50
2012,01,16,14,41,0.50
2012,01,16,14,42,0.50
2012,01,16,14,43,0.50
2012,01,16,14,44,0.50
2012,01,16,14,45,0.50
2012,01,16,14,46,0.50
2012,01,16,14,47,0.50
2012,01,16,14,48,0.50
2012,01,16,14,49,0.50
2012,01,16,14,50,0.50
2012,01,16,14,51,0.50
2012,01,16,14,52,0.60
2012,01,16,14,53,0.60
2012,01,16,14,54,0.60
2012,01,16,14,55,0.60
2012,01,16,14,56,0.60
2012,01,16,14,57,0.60
2012,01,16,14,58,0.60
2012,01,16,14,59,0.60
2012,01,16,15,00,0.60
2012,01,16,15,01,0.70
2012,01,16,15,02,0.70
2012,01,16,15,03,0.70
2012,01,16,15,04,0.70
2012,01,16,15,05,0.80
2012,01,16,15,06,0.80
2012,01,16,15,07,0.80
2012,01,16,15,08,0.80
2012,01,16,15,09,0.80
2012,01,16,15,10,0.80
2012,01,16,15,11,0.80
2012,01,16,15,12,0.80
2012,01,16,15,13,0.80
2012,01,16,15,14,0.80
2012,01,16,15,15,0.80
2012,01,16,15,16,0.80
2012,01,16,15,17,0.80
2012,01,16,15,18,0.80
2012,01,16,15,19,0.80
2012,01,16,15,20,0.80
2012,01,16,15,21,0.80
2012,01,16,15,22,0.80
2012,01,16,15,23,0.80
2012,01,16,15,24,0.80
2012,01,16,15,25,0.80
2012,01,16,15,26,0.80
2012,01,16,15,27,0.80
2012,01,16,15,28,0.80
2012,01,16,15,29,0.80
2012,01,16,15,30,0.80
2012,01,16,15,31,0.80
2012,01,16,15,32,0.70
2012,01,16,15,33,0.70
2012,01,16,15,34,0.70
2012,01,16,15,35,0.70
2012,01,16,15,36,0.70
2012,01,16,15,37,0.70
2012,01,16,15,38,0.70
2012,01,16,15,39,0.70
2012,01,16,15,40,0.70
2012,01,16,15,41,0.70
2012,01,16,15,42,0.70
2012,01,16,15,43,0.70
2012,01,16,15,44,0.70
2012,01,16,15,45,0.70
2012,01,16,15,46,0.70
2012,01,16,15,47,0.80
2012,01,16,15,48,0.80
2012,01,16,15,49,0.70
2012,01,16,15,50,0.70
2012,01,16,15,51,0.70
2012,01,16,15,52,0.70
2012,01,16,15,53,0.70
2012,01,16,15,54,0.70
2012,01,16,15,55,0.70
2012,01,16,15,56,0.70
2012,01,16,15,57,0.70
2012,01,16,15,58,0.70
2012,01,16,15,59,0.70
2012,01,16,16,00,0.70
2012,01,16,16,01,0.70
2012,01,16,16,02,0.70
2012,01,16,16,03,0.70
2012,01,16,16,04,0.70
2012,01,16,16,05,0.70
2012,01,16,16,06,0.70
2012,01,16,16,07,0.70
2012,01,16,16,08,0.70
2012,01,16,16,09,0.70
2012,01,16,16,10,0.70
2012,01,16,16,11,0.70
2012,01,16,16,12,0.60
2012,01,16,16,13,0.60
2012,01,16,16,14,0.60
2012,01,16,16,15,0.60
2012,01,16,16,16,0.60
2012,01,16,16,17,0.60
2012,01,16,16,18,0.60
2012,01,16,16,19,0.60
2012,01,16,16,20,0.60
2012,01,16,16,21,0.60
2012,01,16,16,22,0.60
2012,01,16,16,23,0.60
2012,01,16,16,24,0.50
2012,01,16,16,25,0.50
2012,01,16,16,26,0.40
2012,01,16,16,27,0.40
2012,01,16,16,28,0.40
2012,01,16,16,29,0.40
2012,01,16,16,30,0.40
2012,01,16,16,31,0.30
2012,01,16,16,32,0.30
2012,01,16,16,33,0.30
2012,01,16,16,34,0.30
2012,01,16,16,35,0.30
2012,01,16,16,36,0.30
2012,01,16,16,37,0.30
2012,01,16,16,38,0.30
2012,01,16,16,39,0.30
2012,01,16,16,40,0.20
2012,01,16,16,41,0.20
2012,01,16,16,42,0.20
2012,01,16,16,43,0.20
2012,01,16,16,44,0.20
2012,01,16,16,45,0.20
2012,01,16,16,46,0.20
2012,01,16,16,47,0.20
2012,01,16,16,48,0.20
2012,01,16,16,49,0.20
2012,01,16,16,50,0.20
2012,01,16,16,51,0.10
2012,01,16,16,52,0.10
2012,01,16,16,53,0.10
2012,01,16,16,54,0.10
2012,01,16,16,55,0.10
2012,01,16,16,56,0.00
2012,01,16,16,57,0.00
2012,01,16,16,58,0.00
2012,01,16,16,59,-0.10
2012,01,16,17,00,-0.10
2012,01,16,17,01,-0.10
2012,01,16,17,02,-0.10
2012,01,16,17,03,-0.10
2012,01,16,17,04,-0.10
2012,01,16,17,05,-0.10
2012,01,16,17,06,-0.10
2012,01,16,17,07,-0.10
2012,01,16,17,08,-0.20
2012,01,16,17,09,-0.20
2012,01,16,17,10,-0.20
2012,01,16,17,11,-0.20
2012,01,16,17,12,-0.30
2012,01,16,17,13,-0.30
2012,01,16,17,14,-0.30
2012,01,16,17,15,-0.30
2012,01,16,17,16,-0.40
2012,01,16,17,17,-0.40
2012,01,16,17,18,-0.40
2012,01,16,17,19,-0.40
2012,01,16,17,20,-0.40
2012,01,16,17,21,-0.40
2012,01,16,17,22,-0.30
2012,01,16,17,23,-0.30
2012,01,16,17,24,-0.30
2012,01,16,17,25,-0.30
2012,01,16,17,26,-0.30
2012,01,16,17,27,-0.40
2012,01,16,17,28,-0.40
2012,01,16,17,29,-0.40
2012,01,16,17,30,-0.50
2012,01,16,17,31,-0.60
2012,01,16,17,32,-0.60