Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,28,00,00,7.40
2010,04,28,00,01,7.40
2010,04,28,00,02,7.40
2010,04,28,00,03,7.40
2010,04,28,00,04,7.40
2010,04,28,00,05,7.40
2010,04,28,00,06,7.40
2010,04,28,00,07,7.40
2010,04,28,00,08,7.40
2010,04,28,00,09,7.40
2010,04,28,00,10,7.40
2010,04,28,00,11,7.40
2010,04,28,00,12,7.40
2010,04,28,00,18,7.40
2010,04,28,00,19,7.40
2010,04,28,00,20,7.40
2010,04,28,00,21,7.40
2010,04,28,00,22,7.30
2010,04,28,00,23,7.30
2010,04,28,00,24,7.30
2010,04,28,00,25,7.30
2010,04,28,00,26,7.30
2010,04,28,00,27,7.30
2010,04,28,00,28,7.30
2010,04,28,00,29,7.30
2010,04,28,00,30,7.30
2010,04,28,00,31,7.30
2010,04,28,00,32,7.30
2010,04,28,00,33,7.30
2010,04,28,00,34,7.30
2010,04,28,00,35,7.30
2010,04,28,00,36,7.30
2010,04,28,00,37,7.30
2010,04,28,00,38,7.30
2010,04,28,00,39,7.30
2010,04,28,00,40,7.30
2010,04,28,00,41,7.30
2010,04,28,00,42,7.30
2010,04,28,00,43,7.40
2010,04,28,00,44,7.40
2010,04,28,00,45,7.40
2010,04,28,00,46,7.40
2010,04,28,00,47,7.40
2010,04,28,00,48,7.40
2010,04,28,00,49,7.40
2010,04,28,00,50,7.40
2010,04,28,00,51,7.40
2010,04,28,00,52,7.40
2010,04,28,00,53,7.40
2010,04,28,00,54,7.40
2010,04,28,00,55,7.40
2010,04,28,00,56,7.40
2010,04,28,00,57,7.40
2010,04,28,00,58,7.40
2010,04,28,00,59,7.40
2010,04,28,01,00,7.30
2010,04,28,01,01,7.30
2010,04,28,01,02,7.30
2010,04,28,01,03,7.30
2010,04,28,01,04,7.30
2010,04,28,01,05,7.30
2010,04,28,01,06,7.30
2010,04,28,01,07,7.30
2010,04,28,01,08,7.30
2010,04,28,01,09,7.30
2010,04,28,01,10,7.30
2010,04,28,01,11,7.30
2010,04,28,01,12,7.30
2010,04,28,01,13,7.40
2010,04,28,01,14,7.40
2010,04,28,01,15,7.40
2010,04,28,01,16,7.40
2010,04,28,01,17,7.40
2010,04,28,01,18,7.40
2010,04,28,01,19,7.40
2010,04,28,01,20,7.40
2010,04,28,01,21,7.40
2010,04,28,01,22,7.40
2010,04,28,01,23,7.40
2010,04,28,01,24,7.40
2010,04,28,01,25,7.40
2010,04,28,01,26,7.40
2010,04,28,01,27,7.30
2010,04,28,01,28,7.30
2010,04,28,01,29,7.30
2010,04,28,01,30,7.30
2010,04,28,01,31,7.30
2010,04,28,01,32,7.30
2010,04,28,01,33,7.30
2010,04,28,01,34,7.30
2010,04,28,01,35,7.20
2010,04,28,01,36,7.20
2010,04,28,01,37,7.20
2010,04,28,01,38,7.20
2010,04,28,01,39,7.20
2010,04,28,01,40,7.20
2010,04,28,01,41,7.20
2010,04,28,01,42,7.20
2010,04,28,01,43,7.20
2010,04,28,01,44,7.20
2010,04,28,01,45,7.20
2010,04,28,01,46,7.20
2010,04,28,01,47,7.20
2010,04,28,01,48,7.20
2010,04,28,01,49,7.20
2010,04,28,01,50,7.20
2010,04,28,01,51,7.20
2010,04,28,01,52,7.20
2010,04,28,01,53,7.10
2010,04,28,01,54,7.10
2010,04,28,01,55,7.10
2010,04,28,01,56,7.10
2010,04,28,01,57,7.10
2010,04,28,01,58,7.10
2010,04,28,01,59,7.10
2010,04,28,02,00,7.10
2010,04,28,02,01,7.10
2010,04,28,02,02,7.10
2010,04,28,02,03,7.10
2010,04,28,02,04,7.10
2010,04,28,02,05,7.10
2010,04,28,02,06,7.10
2010,04,28,02,07,7.00
2010,04,28,02,08,7.00
2010,04,28,02,09,7.00
2010,04,28,02,10,7.00
2010,04,28,02,11,7.00
2010,04,28,02,12,7.00
2010,04,28,02,13,7.00
2010,04,28,02,14,7.00
2010,04,28,02,15,7.00
2010,04,28,02,16,7.00
2010,04,28,02,17,7.10
2010,04,28,02,18,7.10
2010,04,28,02,19,7.00
2010,04,28,02,20,7.10
2010,04,28,02,21,7.00
2010,04,28,02,22,7.10
2010,04,28,02,23,7.10
2010,04,28,02,24,7.10
2010,04,28,02,25,7.10
2010,04,28,02,26,7.10
2010,04,28,02,27,7.10
2010,04,28,02,28,7.00
2010,04,28,02,29,7.00
2010,04,28,02,30,7.00
2010,04,28,02,31,7.00
2010,04,28,02,32,7.00
2010,04,28,02,33,7.00
2010,04,28,02,34,7.00
2010,04,28,02,35,7.00
2010,04,28,02,36,7.00
2010,04,28,02,37,7.00
2010,04,28,02,38,7.00
2010,04,28,02,39,6.90
2010,04,28,02,40,6.90
2010,04,28,02,41,6.90
2010,04,28,02,42,6.90
2010,04,28,02,43,6.90
2010,04,28,02,44,6.90
2010,04,28,02,45,6.80
2010,04,28,02,46,6.80
2010,04,28,02,47,6.80
2010,04,28,02,48,6.80
2010,04,28,02,49,6.80
2010,04,28,02,50,6.80
2010,04,28,02,51,6.80
2010,04,28,02,52,6.80
2010,04,28,02,53,6.90
2010,04,28,02,54,6.80
2010,04,28,02,55,6.80
2010,04,28,02,56,6.80
2010,04,28,02,57,6.80
2010,04,28,02,58,6.80
2010,04,28,02,59,6.80
2010,04,28,03,00,6.80
2010,04,28,03,01,6.70
2010,04,28,03,02,6.70
2010,04,28,03,03,6.70
2010,04,28,03,04,6.70
2010,04,28,03,05,6.70
2010,04,28,03,06,6.70
2010,04,28,03,07,6.70
2010,04,28,03,08,6.70
2010,04,28,03,09,6.70
2010,04,28,03,10,6.70
2010,04,28,03,11,6.70
2010,04,28,03,12,6.70
2010,04,28,03,13,6.70
2010,04,28,03,14,6.70
2010,04,28,03,15,6.70
2010,04,28,03,16,6.70
2010,04,28,03,17,6.70
2010,04,28,03,18,6.70
2010,04,28,03,19,6.70
2010,04,28,03,20,6.70
2010,04,28,03,21,6.70
2010,04,28,03,22,6.70
2010,04,28,03,23,6.70
2010,04,28,03,24,6.70
2010,04,28,03,25,6.70
2010,04,28,03,26,6.70
2010,04,28,03,27,6.70
2010,04,28,03,28,6.70
2010,04,28,03,29,6.70
2010,04,28,03,30,6.70
2010,04,28,03,31,6.70
2010,04,28,03,32,6.70
2010,04,28,03,33,6.70
2010,04,28,03,34,6.80
2010,04,28,03,35,6.80
2010,04,28,03,36,6.80
2010,04,28,03,37,6.80
2010,04,28,03,38,6.80
2010,04,28,03,39,6.70
2010,04,28,03,40,6.70
2010,04,28,03,41,6.70
2010,04,28,03,42,6.70
2010,04,28,03,43,6.70
2010,04,28,03,44,6.70
2010,04,28,03,45,6.70
2010,04,28,03,46,6.70
2010,04,28,03,47,6.70
2010,04,28,03,48,6.70
2010,04,28,03,49,6.70
2010,04,28,03,50,6.70
2010,04,28,03,51,6.70
2010,04,28,03,52,6.70
2010,04,28,03,53,6.70
2010,04,28,03,54,6.70
2010,04,28,03,55,6.70
2010,04,28,03,56,6.70
2010,04,28,03,57,6.70
2010,04,28,03,58,6.70
2010,04,28,03,59,6.70
2010,04,28,04,00,6.70
2010,04,28,04,01,6.70
2010,04,28,04,02,6.70
2010,04,28,04,03,6.70
2010,04,28,04,04,6.70
2010,04,28,04,05,6.70
2010,04,28,04,06,6.70
2010,04,28,04,07,6.60
2010,04,28,04,08,6.60
2010,04,28,04,09,6.60
2010,04,28,04,10,6.60
2010,04,28,04,11,6.60
2010,04,28,04,12,6.60
2010,04,28,04,13,6.50
2010,04,28,04,14,6.50
2010,04,28,04,15,6.50
2010,04,28,04,16,6.50
2010,04,28,04,17,6.50
2010,04,28,04,18,6.40
2010,04,28,04,19,6.40
2010,04,28,04,20,6.40
2010,04,28,04,21,6.40
2010,04,28,04,22,6.40
2010,04,28,04,23,6.40
2010,04,28,04,24,6.40
2010,04,28,04,25,6.40
2010,04,28,04,26,6.50
2010,04,28,04,27,6.50
2010,04,28,04,28,6.50
2010,04,28,04,29,6.50
2010,04,28,04,30,6.50
2010,04,28,04,31,6.50
2010,04,28,04,32,6.50
2010,04,28,04,33,6.50
2010,04,28,04,34,6.50
2010,04,28,04,35,6.50
2010,04,28,04,36,6.50
2010,04,28,04,37,6.50
2010,04,28,04,38,6.40
2010,04,28,04,39,6.40
2010,04,28,04,40,6.40
2010,04,28,04,41,6.40
2010,04,28,04,42,6.40
2010,04,28,04,43,6.50
2010,04,28,04,44,6.50
2010,04,28,04,45,6.50
2010,04,28,04,46,6.50
2010,04,28,04,47,6.50
2010,04,28,04,48,6.50
2010,04,28,04,49,6.50
2010,04,28,04,50,6.50
2010,04,28,04,51,6.50
2010,04,28,04,52,6.60
2010,04,28,04,53,6.60
2010,04,28,04,54,6.60
2010,04,28,04,55,6.60
2010,04,28,04,56,6.60
2010,04,28,04,57,6.60
2010,04,28,04,58,6.70
2010,04,28,04,59,6.70
2010,04,28,05,00,6.80
2010,04,28,05,01,6.80
2010,04,28,05,02,6.80
2010,04,28,05,03,6.80
2010,04,28,05,04,6.70
2010,04,28,05,05,6.70
2010,04,28,05,06,6.70
2010,04,28,05,07,6.70
2010,04,28,05,08,6.70
2010,04,28,05,09,6.70
2010,04,28,05,10,6.70
2010,04,28,05,11,6.70
2010,04,28,05,12,6.70
2010,04,28,05,13,6.60
2010,04,28,05,14,6.60
2010,04,28,05,15,6.60
2010,04,28,05,16,6.60
2010,04,28,05,17,6.60
2010,04,28,05,18,6.60
2010,04,28,05,19,6.60
2010,04,28,05,20,6.60
2010,04,28,05,21,6.60
2010,04,28,05,22,6.60
2010,04,28,05,23,6.60
2010,04,28,05,24,6.60
2010,04,28,05,25,6.60
2010,04,28,05,26,6.60
2010,04,28,05,27,6.60
2010,04,28,05,28,6.60
2010,04,28,05,29,6.60
2010,04,28,05,30,6.60
2010,04,28,05,31,6.60
2010,04,28,05,32,6.60
2010,04,28,05,33,6.60
2010,04,28,05,34,6.50
2010,04,28,05,35,6.50
2010,04,28,05,36,6.50
2010,04,28,05,37,6.40
2010,04,28,05,38,6.40
2010,04,28,05,39,6.40
2010,04,28,05,40,6.40
2010,04,28,05,41,6.40
2010,04,28,05,42,6.40
2010,04,28,05,43,6.40
2010,04,28,05,44,6.40
2010,04,28,05,45,6.40
2010,04,28,05,46,6.40
2010,04,28,05,47,6.40
2010,04,28,05,48,6.40
2010,04,28,05,49,6.30
2010,04,28,05,50,6.30
2010,04,28,05,51,6.30
2010,04,28,05,52,6.30
2010,04,28,05,53,6.30
2010,04,28,05,54,6.30
2010,04,28,05,55,6.30
2010,04,28,05,56,6.30
2010,04,28,05,57,6.30
2010,04,28,05,58,6.30
2010,04,28,05,59,6.30
2010,04,28,06,00,6.30
2010,04,28,06,01,6.30
2010,04,28,06,02,6.20
2010,04,28,06,03,6.20
2010,04,28,06,04,6.20
2010,04,28,06,05,6.20
2010,04,28,06,06,6.20
2010,04,28,06,07,6.20
2010,04,28,06,08,6.10
2010,04,28,06,09,6.10
2010,04,28,06,10,6.10
2010,04,28,06,11,6.00
2010,04,28,06,12,6.00
2010,04,28,06,13,5.90
2010,04,28,06,14,5.90
2010,04,28,06,15,5.90
2010,04,28,06,16,5.80
2010,04,28,06,17,5.80
2010,04,28,06,18,5.80
2010,04,28,06,19,5.70
2010,04,28,06,20,5.70
2010,04,28,06,21,5.70
2010,04,28,06,22,5.70
2010,04,28,06,23,5.60
2010,04,28,06,24,5.60
2010,04,28,06,25,5.60
2010,04,28,06,26,5.60
2010,04,28,06,27,5.50
2010,04,28,06,28,5.50
2010,04,28,06,29,5.50
2010,04,28,06,30,5.50
2010,04,28,06,31,5.50
2010,04,28,06,32,5.40
2010,04,28,06,33,5.40
2010,04,28,06,34,5.40
2010,04,28,06,35,5.40
2010,04,28,06,36,5.40
2010,04,28,06,37,5.40
2010,04,28,06,38,5.50
2010,04,28,06,39,5.50
2010,04,28,06,40,5.50
2010,04,28,06,41,5.50
2010,04,28,06,42,5.50
2010,04,28,06,43,5.60
2010,04,28,06,44,5.60
2010,04,28,06,45,5.60
2010,04,28,06,46,5.60
2010,04,28,06,47,5.60
2010,04,28,06,48,5.70
2010,04,28,06,49,5.70
2010,04,28,06,50,5.70
2010,04,28,06,51,5.80
2010,04,28,06,52,5.80
2010,04,28,06,53,5.80
2010,04,28,06,54,5.80
2010,04,28,06,55,5.90
2010,04,28,06,56,5.90
2010,04,28,06,57,5.90
2010,04,28,06,58,5.90
2010,04,28,06,59,6.00
2010,04,28,07,00,6.10
2010,04,28,07,01,6.10
2010,04,28,07,02,6.20
2010,04,28,07,03,6.30
2010,04,28,07,04,6.30
2010,04,28,07,05,6.40
2010,04,28,07,06,6.40
2010,04,28,07,07,6.50
2010,04,28,07,08,6.50
2010,04,28,07,09,6.60
2010,04,28,07,10,6.60
2010,04,28,07,11,6.70
2010,04,28,07,12,6.70
2010,04,28,07,13,6.70
2010,04,28,07,14,6.80
2010,04,28,07,15,6.90
2010,04,28,07,16,6.90
2010,04,28,07,17,7.00
2010,04,28,07,18,7.10
2010,04,28,07,19,7.20
2010,04,28,07,20,7.20
2010,04,28,07,21,7.20
2010,04,28,07,22,7.30
2010,04,28,07,23,7.30
2010,04,28,07,24,7.40
2010,04,28,07,25,7.40
2010,04,28,07,26,7.50
2010,04,28,07,27,7.50
2010,04,28,07,28,7.60
2010,04,28,07,29,7.60
2010,04,28,07,30,7.60
2010,04,28,07,31,7.60
2010,04,28,07,32,7.70
2010,04,28,07,33,7.70
2010,04,28,07,34,7.70
2010,04,28,07,35,7.70
2010,04,28,07,36,7.80
2010,04,28,07,37,7.80
2010,04,28,07,38,7.80
2010,04,28,07,39,7.80
2010,04,28,07,40,7.80
2010,04,28,07,41,7.80
2010,04,28,07,42,7.80
2010,04,28,07,43,7.90
2010,04,28,07,44,7.90
2010,04,28,07,45,7.90
2010,04,28,07,46,7.90
2010,04,28,07,47,7.90
2010,04,28,07,48,7.90
2010,04,28,07,49,8.00
2010,04,28,07,50,8.00
2010,04,28,07,51,8.10
2010,04,28,07,52,8.10
2010,04,28,07,53,8.20
2010,04,28,07,54,8.20
2010,04,28,07,55,8.20
2010,04,28,07,56,8.30
2010,04,28,07,57,8.30
2010,04,28,07,58,8.30
2010,04,28,07,59,8.30
2010,04,28,08,00,8.40
2010,04,28,08,01,8.40
2010,04,28,08,02,8.40
2010,04,28,08,03,8.40
2010,04,28,08,04,8.50
2010,04,28,08,05,8.50
2010,04,28,08,06,8.60
2010,04,28,08,07,8.60
2010,04,28,08,08,8.50
2010,04,28,08,09,8.50
2010,04,28,08,10,8.40
2010,04,28,08,11,8.40
2010,04,28,08,12,8.40
2010,04,28,08,13,8.40
2010,04,28,08,14,8.40
2010,04,28,08,15,8.40
2010,04,28,08,16,8.40
2010,04,28,08,17,8.50
2010,04,28,08,18,8.50
2010,04,28,08,19,8.60
2010,04,28,08,20,8.60
2010,04,28,08,21,8.70
2010,04,28,08,22,8.70
2010,04,28,08,23,8.80
2010,04,28,08,24,8.70
2010,04,28,08,25,8.70
2010,04,28,08,26,8.70
2010,04,28,08,27,8.70
2010,04,28,08,28,8.70
2010,04,28,08,29,8.70
2010,04,28,08,30,8.70
2010,04,28,08,31,8.80
2010,04,28,08,32,8.80
2010,04,28,08,33,8.80
2010,04,28,08,34,8.90
2010,04,28,08,35,8.90
2010,04,28,08,36,8.90
2010,04,28,08,37,8.90
2010,04,28,08,38,8.90
2010,04,28,08,39,8.90
2010,04,28,08,40,8.90
2010,04,28,08,41,8.90
2010,04,28,08,42,9.00
2010,04,28,08,43,9.00
2010,04,28,08,44,9.00
2010,04,28,08,45,8.90
2010,04,28,08,46,8.90
2010,04,28,08,47,8.90
2010,04,28,08,48,8.90
2010,04,28,08,49,8.90
2010,04,28,08,50,9.00
2010,04,28,08,51,9.00
2010,04,28,08,52,9.10
2010,04,28,08,53,9.10
2010,04,28,08,54,9.20
2010,04,28,08,55,9.30
2010,04,28,08,56,9.30
2010,04,28,08,57,9.20
2010,04,28,08,58,9.20
2010,04,28,08,59,9.10
2010,04,28,09,00,9.20
2010,04,28,09,01,9.30
2010,04,28,09,02,9.30
2010,04,28,09,03,9.40
2010,04,28,09,04,9.40
2010,04,28,09,05,9.40
2010,04,28,09,06,9.40
2010,04,28,09,07,9.30
2010,04,28,09,08,9.20
2010,04,28,09,09,9.20
2010,04,28,09,10,9.20
2010,04,28,09,11,9.20
2010,04,28,09,12,9.30
2010,04,28,09,13,9.40
2010,04,28,09,14,9.50
2010,04,28,09,15,9.50
2010,04,28,09,16,9.50
2010,04,28,09,17,9.40
2010,04,28,09,18,9.50
2010,04,28,09,19,9.40
2010,04,28,09,20,9.40
2010,04,28,09,21,9.40
2010,04,28,09,22,9.40
2010,04,28,09,23,9.40
2010,04,28,09,24,9.40
2010,04,28,09,25,9.40
2010,04,28,09,26,9.40
2010,04,28,09,27,9.40
2010,04,28,09,28,9.40
2010,04,28,09,29,9.50
2010,04,28,09,30,9.50
2010,04,28,09,31,9.50
2010,04,28,09,32,9.60
2010,04,28,09,33,9.60
2010,04,28,09,34,9.60
2010,04,28,09,35,9.70
2010,04,28,09,36,9.80
2010,04,28,09,37,9.80
2010,04,28,09,38,9.80
2010,04,28,09,39,9.80
2010,04,28,09,40,9.80
2010,04,28,09,41,9.80
2010,04,28,09,42,9.80
2010,04,28,09,43,9.90
2010,04,28,09,44,9.90
2010,04,28,09,45,9.90
2010,04,28,09,46,9.90
2010,04,28,09,47,9.90
2010,04,28,09,48,9.80
2010,04,28,09,49,9.80
2010,04,28,09,50,9.80
2010,04,28,09,51,9.70
2010,04,28,09,52,9.80
2010,04,28,09,53,9.80
2010,04,28,09,54,9.90
2010,04,28,09,55,9.90
2010,04,28,09,56,9.90
2010,04,28,09,57,9.90
2010,04,28,09,58,10.00
2010,04,28,09,59,10.00
2010,04,28,10,00,10.10
2010,04,28,10,01,10.20
2010,04,28,10,02,10.20
2010,04,28,10,03,10.30
2010,04,28,10,04,10.30
2010,04,28,10,05,10.30
2010,04,28,10,06,10.30
2010,04,28,10,07,10.30
2010,04,28,10,08,10.40
2010,04,28,10,09,10.50
2010,04,28,10,10,10.60
2010,04,28,10,11,10.70
2010,04,28,10,12,10.80
2010,04,28,10,13,10.80
2010,04,28,10,14,10.70
2010,04,28,10,15,10.70
2010,04,28,10,16,10.70
2010,04,28,10,17,10.70
2010,04,28,10,18,10.70
2010,04,28,10,19,10.70
2010,04,28,10,20,10.70
2010,04,28,10,21,10.70
2010,04,28,10,22,10.60
2010,04,28,10,23,10.60
2010,04,28,10,24,10.50
2010,04,28,10,25,10.40
2010,04,28,10,26,10.30
2010,04,28,10,27,10.30
2010,04,28,10,28,10.20
2010,04,28,10,29,10.20
2010,04,28,10,30,10.20
2010,04,28,10,31,10.20
2010,04,28,10,32,10.20
2010,04,28,10,33,10.20
2010,04,28,10,34,10.20
2010,04,28,10,35,10.20
2010,04,28,10,36,10.20
2010,04,28,10,37,10.20
2010,04,28,10,38,10.20
2010,04,28,10,39,10.30
2010,04,28,10,40,10.30
2010,04,28,10,41,10.40
2010,04,28,10,42,10.40
2010,04,28,10,43,10.50
2010,04,28,10,44,10.50
2010,04,28,10,45,10.60
2010,04,28,10,46,10.60
2010,04,28,10,47,10.60
2010,04,28,10,48,10.50
2010,04,28,10,49,10.50
2010,04,28,10,50,10.60
2010,04,28,10,51,10.50
2010,04,28,10,52,10.50
2010,04,28,10,53,10.50
2010,04,28,10,54,10.60
2010,04,28,10,55,10.70
2010,04,28,10,56,10.70
2010,04,28,10,57,10.70
2010,04,28,10,58,10.70
2010,04,28,10,59,10.70
2010,04,28,11,00,10.80
2010,04,28,11,01,10.70
2010,04,28,11,02,10.80
2010,04,28,11,03,10.80
2010,04,28,11,04,10.70
2010,04,28,11,05,10.80
2010,04,28,11,06,10.80
2010,04,28,11,07,10.90
2010,04,28,11,08,10.90
2010,04,28,11,09,11.00
2010,04,28,11,10,11.10
2010,04,28,11,11,11.10
2010,04,28,11,12,11.10
2010,04,28,11,13,11.10
2010,04,28,11,14,11.20
2010,04,28,11,15,11.20
2010,04,28,11,16,11.20
2010,04,28,11,17,11.20
2010,04,28,11,18,11.20
2010,04,28,11,19,11.30
2010,04,28,11,20,11.40
2010,04,28,11,21,11.50
2010,04,28,11,22,11.70
2010,04,28,11,23,11.80
2010,04,28,11,24,11.80
2010,04,28,11,25,11.80
2010,04,28,11,26,11.80
2010,04,28,11,27,11.80
2010,04,28,11,28,11.80
2010,04,28,11,29,11.90
2010,04,28,11,30,12.10
2010,04,28,11,31,12.10
2010,04,28,11,32,12.20
2010,04,28,11,33,12.30
2010,04,28,11,34,12.20
2010,04,28,11,35,12.10
2010,04,28,11,36,12.10
2010,04,28,11,37,12.30
2010,04,28,11,38,12.40
2010,04,28,11,39,12.60
2010,04,28,11,40,12.70
2010,04,28,11,41,12.70
2010,04,28,11,42,12.70
2010,04,28,11,43,12.70
2010,04,28,11,44,12.60
2010,04,28,11,45,12.60
2010,04,28,11,46,12.50
2010,04,28,11,47,12.40
2010,04,28,11,48,12.20
2010,04,28,11,49,12.20
2010,04,28,11,50,12.20
2010,04,28,11,51,12.20
2010,04,28,11,52,12.20
2010,04,28,11,53,12.20
2010,04,28,11,54,12.20
2010,04,28,11,55,12.10
2010,04,28,11,56,12.00
2010,04,28,11,57,11.90
2010,04,28,11,58,11.80
2010,04,28,11,59,11.70
2010,04,28,12,00,11.60
2010,04,28,12,01,11.50
2010,04,28,12,02,11.40
2010,04,28,12,03,11.40
2010,04,28,12,04,11.40
2010,04,28,12,05,11.40
2010,04,28,12,06,11.40
2010,04,28,12,07,11.40
2010,04,28,12,08,11.40
2010,04,28,12,09,11.40
2010,04,28,12,10,11.40
2010,04,28,12,11,11.40
2010,04,28,12,12,11.40
2010,04,28,12,13,11.40
2010,04,28,12,14,11.40
2010,04,28,12,15,11.40
2010,04,28,12,16,11.30
2010,04,28,12,17,11.30
2010,04,28,12,18,11.30
2010,04,28,12,19,11.30
2010,04,28,12,20,11.40
2010,04,28,12,21,11.50
2010,04,28,12,22,11.60
2010,04,28,12,23,11.70
2010,04,28,12,24,11.90
2010,04,28,12,25,12.10
2010,04,28,12,26,12.20
2010,04,28,12,27,12.40
2010,04,28,12,28,12.50
2010,04,28,12,29,12.60
2010,04,28,12,30,12.60
2010,04,28,12,31,12.60
2010,04,28,12,32,12.60
2010,04,28,12,33,12.60
2010,04,28,12,34,12.60
2010,04,28,12,35,12.60
2010,04,28,12,36,12.60
2010,04,28,12,37,12.60
2010,04,28,12,38,12.60
2010,04,28,12,39,12.50
2010,04,28,12,40,12.40
2010,04,28,12,41,12.50
2010,04,28,12,42,12.60
2010,04,28,12,43,12.60
2010,04,28,12,44,12.60
2010,04,28,12,45,12.60
2010,04,28,12,46,12.60
2010,04,28,12,47,12.50
2010,04,28,12,48,12.50
2010,04,28,12,49,12.40
2010,04,28,12,50,12.40
2010,04,28,12,51,12.40
2010,04,28,12,52,12.50
2010,04,28,12,53,12.60
2010,04,28,12,54,12.60
2010,04,28,12,55,12.70
2010,04,28,12,56,12.60
2010,04,28,12,57,12.50
2010,04,28,12,58,12.60
2010,04,28,12,59,12.60
2010,04,28,13,00,12.60
2010,04,28,13,01,12.60
2010,04,28,13,02,12.70
2010,04,28,13,03,12.80
2010,04,28,13,04,12.70
2010,04,28,13,05,12.70
2010,04,28,13,06,12.80
2010,04,28,13,07,12.80
2010,04,28,13,08,12.90
2010,04,28,13,09,13.00
2010,04,28,13,10,13.00
2010,04,28,13,11,13.10
2010,04,28,13,12,13.30
2010,04,28,13,13,13.30
2010,04,28,13,14,13.20
2010,04,28,13,15,13.20
2010,04,28,13,16,13.20
2010,04,28,13,17,13.10
2010,04,28,13,18,13.00
2010,04,28,13,19,13.00
2010,04,28,13,20,13.10
2010,04,28,13,21,13.20
2010,04,28,13,22,13.10
2010,04,28,13,23,13.10
2010,04,28,13,24,13.10
2010,04,28,13,25,13.20
2010,04,28,13,26,13.30
2010,04,28,13,27,13.30
2010,04,28,13,28,13.30
2010,04,28,13,29,13.30
2010,04,28,13,30,13.30
2010,04,28,13,31,13.30
2010,04,28,13,32,13.20
2010,04,28,13,33,13.20
2010,04,28,13,34,13.20
2010,04,28,13,35,13.40
2010,04,28,13,36,13.50
2010,04,28,13,37,13.70
2010,04,28,13,38,13.70
2010,04,28,13,39,13.80
2010,04,28,13,40,13.80
2010,04,28,13,41,13.70
2010,04,28,13,42,13.80
2010,04,28,13,43,13.80
2010,04,28,13,44,13.80
2010,04,28,13,45,13.80
2010,04,28,13,46,13.70
2010,04,28,13,47,13.60
2010,04,28,13,48,13.50
2010,04,28,13,49,13.40
2010,04,28,13,50,13.40
2010,04,28,13,51,13.40
2010,04,28,13,52,13.40
2010,04,28,13,53,13.40
2010,04,28,13,54,13.50
2010,04,28,13,55,13.50
2010,04,28,13,56,13.40
2010,04,28,13,57,13.40
2010,04,28,13,58,13.20
2010,04,28,13,59,13.10
2010,04,28,14,00,13.00
2010,04,28,14,01,13.00
2010,04,28,14,02,13.00
2010,04,28,14,03,13.10
2010,04,28,14,04,13.20
2010,04,28,14,05,13.30
2010,04,28,14,06,13.40
2010,04,28,14,07,13.50
2010,04,28,14,08,13.60
2010,04,28,14,09,13.60
2010,04,28,14,10,13.50
2010,04,28,14,11,13.50
2010,04,28,14,12,13.60
2010,04,28,14,13,13.60
2010,04,28,14,14,13.70
2010,04,28,14,15,13.60
2010,04,28,14,16,13.70
2010,04,28,14,17,13.70
2010,04,28,14,18,13.70
2010,04,28,14,19,13.50
2010,04,28,14,20,13.30
2010,04,28,14,21,13.20
2010,04,28,14,22,13.20
2010,04,28,14,23,13.20
2010,04,28,14,24,13.30
2010,04,28,14,25,13.40
2010,04,28,14,26,13.40
2010,04,28,14,27,13.40
2010,04,28,14,28,13.50
2010,04,28,14,29,13.40
2010,04,28,14,30,13.30
2010,04,28,14,31,13.20
2010,04,28,14,32,13.10
2010,04,28,14,33,13.10
2010,04,28,14,34,13.10
2010,04,28,14,35,13.10
2010,04,28,14,36,13.30
2010,04,28,14,37,13.30
2010,04,28,14,38,13.20
2010,04,28,14,39,13.10
2010,04,28,14,40,12.90
2010,04,28,14,41,12.90
2010,04,28,14,42,12.90
2010,04,28,14,43,12.90
2010,04,28,14,44,12.90
2010,04,28,14,45,13.00
2010,04,28,14,46,13.20
2010,04,28,14,47,13.30
2010,04,28,14,48,13.40
2010,04,28,14,49,13.40
2010,04,28,14,50,13.40
2010,04,28,14,51,13.50
2010,04,28,14,52,13.60
2010,04,28,14,53,13.60
2010,04,28,14,54,13.60
2010,04,28,14,55,13.50
2010,04,28,14,56,13.50
2010,04,28,14,57,13.60
2010,04,28,14,58,13.60
2010,04,28,14,59,13.40
2010,04,28,15,00,13.40
2010,04,28,15,01,13.40
2010,04,28,15,02,13.50
2010,04,28,15,03,13.60
2010,04,28,15,04,13.60
2010,04,28,15,05,13.50
2010,04,28,15,06,13.50
2010,04,28,15,07,13.40
2010,04,28,15,08,13.40
2010,04,28,15,09,13.30
2010,04,28,15,10,13.30
2010,04,28,15,11,13.30
2010,04,28,15,12,13.30
2010,04,28,15,13,13.30
2010,04,28,15,14,13.30
2010,04,28,15,15,13.40
2010,04,28,15,16,13.60
2010,04,28,15,17,13.80
2010,04,28,15,18,13.80
2010,04,28,15,19,13.90
2010,04,28,15,20,13.90
2010,04,28,15,21,13.80
2010,04,28,15,22,13.80
2010,04,28,15,23,13.60
2010,04,28,15,24,13.50
2010,04,28,15,25,13.40
2010,04,28,15,26,13.30
2010,04,28,15,27,13.40
2010,04,28,15,28,13.50
2010,04,28,15,29,13.50
2010,04,28,15,30,13.50
2010,04,28,15,31,13.50
2010,04,28,15,32,13.60
2010,04,28,15,33,13.60
2010,04,28,15,34,13.70
2010,04,28,15,35,13.70
2010,04,28,15,36,13.70
2010,04,28,15,37,13.70
2010,04,28,15,38,13.70
2010,04,28,15,39,13.70
2010,04,28,15,40,13.60
2010,04,28,15,41,13.60
2010,04,28,15,42,13.60
2010,04,28,15,43,13.50
2010,04,28,15,44,13.40
2010,04,28,15,45,13.40
2010,04,28,15,46,13.40
2010,04,28,15,47,13.50
2010,04,28,15,48,13.60
2010,04,28,15,49,13.60
2010,04,28,15,50,13.70
2010,04,28,15,51,13.90
2010,04,28,15,52,13.90
2010,04,28,15,53,13.90
2010,04,28,15,54,13.90
2010,04,28,15,55,13.90
2010,04,28,15,56,13.80
2010,04,28,15,57,13.70
2010,04,28,15,58,13.70
2010,04,28,15,59,13.70
2010,04,28,16,00,13.80
2010,04,28,16,01,13.70
2010,04,28,16,02,13.70
2010,04,28,16,03,13.70
2010,04,28,16,04,13.70
2010,04,28,16,05,13.70
2010,04,28,16,06,13.70
2010,04,28,16,07,13.50
2010,04,28,16,08,13.40
2010,04,28,16,09,13.30
2010,04,28,16,10,13.30
2010,04,28,16,11,13.30
2010,04,28,16,12,13.30
2010,04,28,16,13,13.30
2010,04,28,16,14,13.40
2010,04,28,16,15,13.50
2010,04,28,16,16,13.50
2010,04,28,16,17,13.60
2010,04,28,16,18,13.50
2010,04,28,16,19,13.50
2010,04,28,16,20,13.60
2010,04,28,16,21,13.60
2010,04,28,16,22,13.70
2010,04,28,16,23,13.80
2010,04,28,16,24,13.80
2010,04,28,16,25,13.70
2010,04,28,16,26,13.60
2010,04,28,16,27,13.50
2010,04,28,16,28,13.40
2010,04,28,16,29,13.30
2010,04,28,16,30,13.20
2010,04,28,16,31,13.20
2010,04,28,16,32,13.20
2010,04,28,16,33,13.20
2010,04,28,16,34,13.30
2010,04,28,16,35,13.30
2010,04,28,16,36,13.30
2010,04,28,16,37,13.30
2010,04,28,16,38,13.30
2010,04,28,16,39,13.30
2010,04,28,16,40,13.40
2010,04,28,16,41,13.30
2010,04,28,16,42,13.30
2010,04,28,16,43,13.10
2010,04,28,16,44,13.10
2010,04,28,16,45,13.10
2010,04,28,16,46,13.10
2010,04,28,16,47,13.20
2010,04,28,16,48,13.20
2010,04,28,16,49,13.40
2010,04,28,16,50,13.60
2010,04,28,16,51,13.60
2010,04,28,16,52,13.70
2010,04,28,16,53,13.70
2010,04,28,16,54,13.60
2010,04,28,16,55,13.60
2010,04,28,16,56,13.60
2010,04,28,16,57,13.60
2010,04,28,16,58,13.50
2010,04,28,16,59,13.50
2010,04,28,17,00,13.60
2010,04,28,17,01,13.80
2010,04,28,17,02,13.80
2010,04,28,17,03,13.80
2010,04,28,17,04,13.70
2010,04,28,17,05,13.60
2010,04,28,17,06,13.50
2010,04,28,17,07,13.40
2010,04,28,17,08,13.40
2010,04,28,17,09,13.40
2010,04,28,17,10,13.40
2010,04,28,17,11,13.40
2010,04,28,17,12,13.40
2010,04,28,17,13,13.40
2010,04,28,17,14,13.50
2010,04,28,17,15,13.50
2010,04,28,17,16,13.50
2010,04,28,17,17,13.60
2010,04,28,17,18,13.70
2010,04,28,17,19,13.70
2010,04,28,17,20,13.70
2010,04,28,17,21,13.70
2010,04,28,17,22,13.70
2010,04,28,17,23,13.70
2010,04,28,17,24,13.70
2010,04,28,17,25,13.60
2010,04,28,17,26,13.40
2010,04,28,17,27,13.30
2010,04,28,17,28,13.30
2010,04,28,17,29,13.20
2010,04,28,17,30,13.20
2010,04,28,17,31,13.10
2010,04,28,17,32,13.20
2010,04,28,17,33,13.20
2010,04,28,17,34,13.30
2010,04,28,17,35,13.40
2010,04,28,17,36,13.50
2010,04,28,17,37,13.50
2010,04,28,17,38,13.50
2010,04,28,17,39,13.50
2010,04,28,17,40,13.40
2010,04,28,17,41,13.30
2010,04,28,17,42,13.40
2010,04,28,17,43,13.30
2010,04,28,17,44,13.20
2010,04,28,17,45,13.20
2010,04,28,17,46,13.20
2010,04,28,17,47,13.30
2010,04,28,17,48,13.30
2010,04,28,17,49,13.40
2010,04,28,17,50,13.40