Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,15,00,00,4.70
2013,11,15,00,01,4.70
2013,11,15,00,02,4.70
2013,11,15,00,03,4.70
2013,11,15,00,04,4.70
2013,11,15,00,05,4.70
2013,11,15,00,06,4.70
2013,11,15,00,07,4.70
2013,11,15,00,08,4.60
2013,11,15,00,09,4.60
2013,11,15,00,10,4.60
2013,11,15,00,11,4.60
2013,11,15,00,12,4.60
2013,11,15,00,13,4.60
2013,11,15,00,14,4.50
2013,11,15,00,15,4.50
2013,11,15,00,16,4.50
2013,11,15,00,17,4.50
2013,11,15,00,18,4.50
2013,11,15,00,19,4.50
2013,11,15,00,20,4.50
2013,11,15,00,21,4.50
2013,11,15,00,22,4.40
2013,11,15,00,23,4.40
2013,11,15,00,24,4.40
2013,11,15,00,25,4.40
2013,11,15,00,26,4.40
2013,11,15,00,27,4.40
2013,11,15,00,28,4.30
2013,11,15,00,29,4.30
2013,11,15,00,30,4.30
2013,11,15,00,31,4.30
2013,11,15,00,32,4.30
2013,11,15,00,33,4.30
2013,11,15,00,34,4.30
2013,11,15,00,35,4.30
2013,11,15,00,36,4.30
2013,11,15,00,37,4.30
2013,11,15,00,38,4.30
2013,11,15,00,39,4.30
2013,11,15,00,40,4.30
2013,11,15,00,41,4.20
2013,11,15,00,42,4.20
2013,11,15,00,43,4.20
2013,11,15,00,44,4.20
2013,11,15,00,45,4.20
2013,11,15,00,46,4.20
2013,11,15,00,47,4.20
2013,11,15,00,48,4.20
2013,11,15,00,49,4.20
2013,11,15,00,50,4.20
2013,11,15,00,51,4.20
2013,11,15,00,52,4.20
2013,11,15,00,53,4.20
2013,11,15,00,54,4.10
2013,11,15,00,55,4.10
2013,11,15,00,56,4.10
2013,11,15,00,57,4.10
2013,11,15,00,58,4.00
2013,11,15,00,59,4.00
2013,11,15,01,00,4.00
2013,11,15,01,01,4.00
2013,11,15,01,02,4.00
2013,11,15,01,03,4.00
2013,11,15,01,04,4.00
2013,11,15,01,05,4.00
2013,11,15,01,06,4.00
2013,11,15,01,07,4.00
2013,11,15,01,08,4.00
2013,11,15,01,09,4.00
2013,11,15,01,10,4.00
2013,11,15,01,11,4.00
2013,11,15,01,12,4.00
2013,11,15,01,13,4.00
2013,11,15,01,14,4.00
2013,11,15,01,15,4.00
2013,11,15,01,16,4.00
2013,11,15,01,17,4.00
2013,11,15,01,18,4.00
2013,11,15,01,19,4.00
2013,11,15,01,20,3.90
2013,11,15,01,21,3.90
2013,11,15,01,22,3.90
2013,11,15,01,23,3.90
2013,11,15,01,24,3.90
2013,11,15,01,25,3.90
2013,11,15,01,26,3.90
2013,11,15,01,27,3.90
2013,11,15,01,28,3.90
2013,11,15,01,29,3.90
2013,11,15,01,30,3.90
2013,11,15,01,31,3.90
2013,11,15,01,32,3.90
2013,11,15,01,33,3.90
2013,11,15,01,34,3.90
2013,11,15,01,35,3.90
2013,11,15,01,36,3.90
2013,11,15,01,37,3.90
2013,11,15,01,38,3.90
2013,11,15,01,39,3.80
2013,11,15,01,40,3.80
2013,11,15,01,41,3.80
2013,11,15,01,42,3.80
2013,11,15,01,43,3.80
2013,11,15,01,44,3.70
2013,11,15,01,45,3.70
2013,11,15,01,46,3.70
2013,11,15,01,47,3.70
2013,11,15,01,48,3.70
2013,11,15,01,49,3.70
2013,11,15,01,50,3.70
2013,11,15,01,51,3.70
2013,11,15,01,52,3.70
2013,11,15,01,53,3.70
2013,11,15,01,54,3.70
2013,11,15,01,55,3.70
2013,11,15,01,56,3.80
2013,11,15,01,57,3.80
2013,11,15,01,58,3.80
2013,11,15,01,59,3.80
2013,11,15,02,00,3.80
2013,11,15,02,01,3.90
2013,11,15,02,02,3.90
2013,11,15,02,03,3.90
2013,11,15,02,04,3.90
2013,11,15,02,05,3.90
2013,11,15,02,06,3.90
2013,11,15,02,07,4.00
2013,11,15,02,08,4.00
2013,11,15,02,09,4.10
2013,11,15,02,10,4.10
2013,11,15,02,11,4.10
2013,11,15,02,12,4.10
2013,11,15,02,13,4.10
2013,11,15,02,14,4.10
2013,11,15,02,15,4.10
2013,11,15,02,16,4.10
2013,11,15,02,17,4.20
2013,11,15,02,18,4.20
2013,11,15,02,19,4.20
2013,11,15,02,20,4.20
2013,11,15,02,21,4.20
2013,11,15,02,22,4.20
2013,11,15,02,23,4.20
2013,11,15,02,24,4.20
2013,11,15,02,25,4.20
2013,11,15,02,26,4.20
2013,11,15,02,27,4.20
2013,11,15,02,28,4.20
2013,11,15,02,29,4.20
2013,11,15,02,30,4.20
2013,11,15,02,31,4.20
2013,11,15,02,32,4.20
2013,11,15,02,33,4.30
2013,11,15,02,34,4.30
2013,11,15,02,35,4.30
2013,11,15,02,36,4.30
2013,11,15,02,37,4.30
2013,11,15,02,38,4.30
2013,11,15,02,39,4.30
2013,11,15,02,40,4.30
2013,11,15,02,41,4.30
2013,11,15,02,42,4.30
2013,11,15,02,43,4.40
2013,11,15,02,44,4.40
2013,11,15,02,45,4.40
2013,11,15,02,46,4.30
2013,11,15,02,47,4.40
2013,11,15,02,48,4.40
2013,11,15,02,49,4.40
2013,11,15,02,50,4.40
2013,11,15,02,51,4.40
2013,11,15,02,52,4.40
2013,11,15,02,53,4.40
2013,11,15,02,54,4.40
2013,11,15,02,55,4.40
2013,11,15,02,56,4.40
2013,11,15,02,57,4.40
2013,11,15,02,58,4.50
2013,11,15,02,59,4.50
2013,11,15,03,00,4.50
2013,11,15,03,01,4.50
2013,11,15,03,02,4.50
2013,11,15,03,03,4.60
2013,11,15,03,04,4.60
2013,11,15,03,05,4.60
2013,11,15,03,06,4.60
2013,11,15,03,07,4.60
2013,11,15,03,08,4.60
2013,11,15,03,09,4.60
2013,11,15,03,10,4.60
2013,11,15,03,11,4.70
2013,11,15,03,12,4.70
2013,11,15,03,13,4.70
2013,11,15,03,14,4.70
2013,11,15,03,15,4.70
2013,11,15,03,16,4.70
2013,11,15,03,17,4.70
2013,11,15,03,18,4.70
2013,11,15,03,19,4.70
2013,11,15,03,20,4.80
2013,11,15,03,21,4.80
2013,11,15,03,22,4.80
2013,11,15,03,23,4.80
2013,11,15,03,24,4.80
2013,11,15,03,25,4.80
2013,11,15,03,26,4.80
2013,11,15,03,27,4.80
2013,11,15,03,28,4.80
2013,11,15,03,29,4.80
2013,11,15,03,30,4.80
2013,11,15,03,31,4.80
2013,11,15,03,32,4.80
2013,11,15,03,33,4.80
2013,11,15,03,34,4.80
2013,11,15,03,35,4.80
2013,11,15,03,36,4.80
2013,11,15,03,37,4.80
2013,11,15,03,38,4.80
2013,11,15,03,39,4.80
2013,11,15,03,40,4.80
2013,11,15,03,41,4.80
2013,11,15,03,42,4.80
2013,11,15,03,43,4.80
2013,11,15,03,44,4.80
2013,11,15,03,45,4.80
2013,11,15,03,46,4.80
2013,11,15,03,47,4.80
2013,11,15,03,48,4.80
2013,11,15,03,49,4.70
2013,11,15,03,50,4.70
2013,11,15,03,51,4.70
2013,11,15,03,52,4.70
2013,11,15,03,53,4.70
2013,11,15,03,54,4.70
2013,11,15,03,55,4.70
2013,11,15,03,56,4.70
2013,11,15,03,57,4.70
2013,11,15,03,58,4.70
2013,11,15,03,59,4.70
2013,11,15,04,00,4.70
2013,11,15,04,01,4.60
2013,11,15,04,02,4.60
2013,11,15,04,03,4.60
2013,11,15,04,04,4.60
2013,11,15,04,05,4.60
2013,11,15,04,06,4.60
2013,11,15,04,07,4.60
2013,11,15,04,08,4.70
2013,11,15,04,09,4.70
2013,11,15,04,10,4.70
2013,11,15,04,11,4.70
2013,11,15,04,12,4.70
2013,11,15,04,13,4.70
2013,11,15,04,14,4.70
2013,11,15,04,15,4.70
2013,11,15,04,16,4.70
2013,11,15,04,17,4.80
2013,11,15,04,18,4.80
2013,11,15,04,19,4.80
2013,11,15,04,20,4.80
2013,11,15,04,21,4.80
2013,11,15,04,22,4.80
2013,11,15,04,23,4.80
2013,11,15,04,24,4.80
2013,11,15,04,25,4.80
2013,11,15,04,26,4.80
2013,11,15,04,27,4.80
2013,11,15,04,28,4.80
2013,11,15,04,29,4.80
2013,11,15,04,30,4.80
2013,11,15,04,31,4.80
2013,11,15,04,32,4.80
2013,11,15,04,33,4.80
2013,11,15,04,34,4.80
2013,11,15,04,35,4.80
2013,11,15,04,36,4.80
2013,11,15,04,37,4.80
2013,11,15,04,38,4.80
2013,11,15,04,39,4.80
2013,11,15,04,40,4.80
2013,11,15,04,41,4.80
2013,11,15,04,42,4.80
2013,11,15,04,43,4.80
2013,11,15,04,44,4.80
2013,11,15,04,45,4.80
2013,11,15,04,46,4.80
2013,11,15,04,47,4.80
2013,11,15,04,48,4.80
2013,11,15,04,49,4.80
2013,11,15,04,50,4.80
2013,11,15,04,51,4.80
2013,11,15,04,52,4.90
2013,11,15,04,53,4.90
2013,11,15,04,54,4.90
2013,11,15,04,55,4.90
2013,11,15,04,56,4.90
2013,11,15,04,57,4.90
2013,11,15,04,58,4.90
2013,11,15,04,59,4.90
2013,11,15,05,00,4.90
2013,11,15,05,01,4.90
2013,11,15,05,02,5.00
2013,11,15,05,03,5.00
2013,11,15,05,04,5.00
2013,11,15,05,05,5.00
2013,11,15,05,06,5.00
2013,11,15,05,07,5.10
2013,11,15,05,08,5.10
2013,11,15,05,09,5.10
2013,11,15,05,10,5.10
2013,11,15,05,11,5.10
2013,11,15,05,12,5.10
2013,11,15,05,13,5.10
2013,11,15,05,14,5.10
2013,11,15,05,15,5.10
2013,11,15,05,16,5.10
2013,11,15,05,17,5.20
2013,11,15,05,18,5.20
2013,11,15,05,19,5.20
2013,11,15,05,20,5.20
2013,11,15,05,21,5.20
2013,11,15,05,22,5.20
2013,11,15,05,23,5.30
2013,11,15,05,24,5.30
2013,11,15,05,25,5.30
2013,11,15,05,26,5.30
2013,11,15,05,27,5.30
2013,11,15,05,28,5.30
2013,11,15,05,29,5.30
2013,11,15,05,30,5.30
2013,11,15,05,31,5.30
2013,11,15,05,32,5.30
2013,11,15,05,33,5.30
2013,11,15,05,34,5.30
2013,11,15,05,35,5.30
2013,11,15,05,36,5.30
2013,11,15,05,37,5.30
2013,11,15,05,38,5.30
2013,11,15,05,39,5.30
2013,11,15,05,40,5.30
2013,11,15,05,41,5.30
2013,11,15,05,42,5.30
2013,11,15,05,43,5.40
2013,11,15,05,44,5.40
2013,11,15,05,45,5.40
2013,11,15,05,46,5.40
2013,11,15,05,47,5.40
2013,11,15,05,48,5.40
2013,11,15,05,49,5.40
2013,11,15,05,50,5.40
2013,11,15,05,51,5.40
2013,11,15,05,52,5.40
2013,11,15,05,53,5.40
2013,11,15,05,54,5.40
2013,11,15,05,55,5.40
2013,11,15,05,56,5.40
2013,11,15,05,57,5.40
2013,11,15,05,58,5.50
2013,11,15,05,59,5.50
2013,11,15,06,00,5.50
2013,11,15,06,01,5.50
2013,11,15,06,02,5.50
2013,11,15,06,03,5.50
2013,11,15,06,04,5.50
2013,11,15,06,05,5.50
2013,11,15,06,06,5.50
2013,11,15,06,07,5.40
2013,11,15,06,08,5.40
2013,11,15,06,09,5.40
2013,11,15,06,10,5.40
2013,11,15,06,11,5.40
2013,11,15,06,12,5.40
2013,11,15,06,13,5.40
2013,11,15,06,14,5.40
2013,11,15,06,15,5.40
2013,11,15,06,16,5.40
2013,11,15,06,17,5.40
2013,11,15,15,53,10.10
2013,11,15,15,54,10.10
2013,11,15,15,55,10.10
2013,11,15,15,56,10.10
2013,11,15,15,57,10.10
2013,11,15,15,58,10.10
2013,11,15,15,59,10.10
2013,11,15,16,00,10.10
2013,11,15,16,01,10.10
2013,11,15,16,02,10.10
2013,11,15,16,03,10.10
2013,11,15,16,04,10.10
2013,11,15,16,05,10.10
2013,11,15,16,06,10.20
2013,11,15,16,07,10.30
2013,11,15,16,08,10.30
2013,11,15,16,09,10.40
2013,11,15,16,10,10.40
2013,11,15,16,11,10.50
2013,11,15,16,12,10.60
2013,11,15,16,13,10.60
2013,11,15,16,14,10.70
2013,11,15,16,15,10.70
2013,11,15,16,16,10.70
2013,11,15,16,17,10.70
2013,11,15,16,18,10.70
2013,11,15,16,19,10.70
2013,11,15,16,20,10.70
2013,11,15,16,21,10.70
2013,11,15,16,22,10.70
2013,11,15,16,23,10.70
2013,11,15,16,24,10.60
2013,11,15,16,25,10.60
2013,11,15,16,26,10.60
2013,11,15,16,27,10.60
2013,11,15,16,28,10.60
2013,11,15,16,29,10.60
2013,11,15,16,30,10.50
2013,11,15,16,31,10.50
2013,11,15,16,32,10.50
2013,11,15,16,33,10.40
2013,11,15,16,34,10.40
2013,11,15,16,35,10.40
2013,11,15,16,36,10.30
2013,11,15,16,37,10.30
2013,11,15,16,38,10.30
2013,11,15,16,39,10.30
2013,11,15,16,40,10.30
2013,11,15,16,41,10.30
2013,11,15,16,42,10.30
2013,11,15,16,43,10.30
2013,11,15,16,44,10.30
2013,11,15,16,45,10.30
2013,11,15,16,46,10.30
2013,11,15,16,47,10.20
2013,11,15,16,48,10.20
2013,11,15,16,49,10.20
2013,11,15,16,50,10.20
2013,11,15,16,51,10.20
2013,11,15,16,52,10.20
2013,11,15,16,53,10.20
2013,11,15,16,54,10.20
2013,11,15,16,55,10.20
2013,11,15,16,56,10.20
2013,11,15,16,57,10.20
2013,11,15,16,58,10.20
2013,11,15,16,59,10.20
2013,11,15,17,00,10.20
2013,11,15,17,01,10.20
2013,11,15,17,02,10.20
2013,11,15,17,03,10.20
2013,11,15,17,04,10.20
2013,11,15,17,05,10.20
2013,11,15,17,06,10.20
2013,11,15,17,07,10.20
2013,11,15,17,08,10.20
2013,11,15,17,09,10.20
2013,11,15,17,10,10.10
2013,11,15,17,11,10.10
2013,11,15,17,12,10.10
2013,11,15,17,13,10.10
2013,11,15,17,14,10.00
2013,11,15,17,15,10.00
2013,11,15,17,16,9.90
2013,11,15,17,17,9.90
2013,11,15,17,18,9.80
2013,11,15,17,19,9.80
2013,11,15,17,20,9.80
2013,11,15,17,21,9.80
2013,11,15,17,22,9.70
2013,11,15,17,23,9.70
2013,11,15,17,24,9.70
2013,11,15,17,25,9.70
2013,11,15,17,26,9.70
2013,11,15,17,27,9.70
2013,11,15,17,28,9.70
2013,11,15,17,29,9.70
2013,11,15,17,30,9.80
2013,11,15,17,31,9.80
2013,11,15,17,32,9.80
2013,11,15,17,33,9.80
2013,11,15,17,34,9.80
2013,11,15,17,35,9.80
2013,11,15,17,36,9.90
2013,11,15,17,37,9.90
2013,11,15,17,38,9.90
2013,11,15,17,39,10.00
2013,11,15,17,40,10.00
2013,11,15,17,41,10.00
2013,11,15,17,42,10.10
2013,11,15,17,43,10.10
2013,11,15,17,44,10.10
2013,11,15,17,45,10.20
2013,11,15,17,46,10.20
2013,11,15,17,47,10.20
2013,11,15,17,48,10.20
2013,11,15,17,49,10.20
2013,11,15,17,50,10.20
2013,11,15,17,51,10.20
2013,11,15,17,52,10.20
2013,11,15,17,53,10.20
2013,11,15,17,54,10.30
2013,11,15,17,55,10.30
2013,11,15,17,56,10.30
2013,11,15,17,57,10.30
2013,11,15,17,58,10.30
2013,11,15,17,59,10.30
2013,11,15,18,00,10.30
2013,11,15,18,01,10.40
2013,11,15,18,02,10.40
2013,11,15,18,03,10.40
2013,11,15,18,04,10.30
2013,11,15,18,05,10.30
2013,11,15,18,06,10.40
2013,11,15,18,07,10.30
2013,11,15,18,08,10.30
2013,11,15,18,09,10.30
2013,11,15,18,10,10.30
2013,11,15,18,11,10.30
2013,11,15,18,12,10.40
2013,11,15,18,13,10.40
2013,11,15,18,14,10.40
2013,11,15,18,15,10.40
2013,11,15,18,16,10.40
2013,11,15,18,17,10.50
2013,11,15,18,18,10.50
2013,11,15,18,19,10.50
2013,11,15,18,20,10.60
2013,11,15,18,21,10.50
2013,11,15,18,22,10.50
2013,11,15,18,23,10.50
2013,11,15,18,24,10.50
2013,11,15,18,25,10.50
2013,11,15,18,26,10.50
2013,11,15,18,27,10.50
2013,11,15,18,28,10.40
2013,11,15,18,29,10.40
2013,11,15,18,30,10.40
2013,11,15,18,31,10.30
2013,11,15,18,32,10.30
2013,11,15,18,33,10.20
2013,11,15,18,34,10.20
2013,11,15,18,35,10.20
2013,11,15,18,36,10.10
2013,11,15,18,37,10.10
2013,11,15,18,38,10.10
2013,11,15,18,39,10.10
2013,11,15,18,40,10.10
2013,11,15,18,41,10.00
2013,11,15,18,42,10.00
2013,11,15,18,43,10.00
2013,11,15,18,44,10.00
2013,11,15,18,45,9.90
2013,11,15,18,46,10.00
2013,11,15,18,47,10.00
2013,11,15,18,48,10.00
2013,11,15,18,49,10.10
2013,11,15,18,50,10.10
2013,11,15,18,51,10.20
2013,11,15,18,52,10.20
2013,11,15,18,53,10.20
2013,11,15,18,54,10.20
2013,11,15,18,55,10.20
2013,11,15,18,56,10.20
2013,11,15,18,57,10.30
2013,11,15,18,58,10.30
2013,11,15,18,59,10.30
2013,11,15,19,00,10.30
2013,11,15,19,01,10.20
2013,11,15,19,02,10.20
2013,11,15,19,03,10.30
2013,11,15,19,04,10.30
2013,11,15,19,05,10.30
2013,11,15,19,06,10.30
2013,11,15,19,07,10.30
2013,11,15,19,08,10.30
2013,11,15,19,09,10.30
2013,11,15,19,10,10.30
2013,11,15,19,11,10.30
2013,11,15,19,12,10.30
2013,11,15,19,13,10.30
2013,11,15,19,14,10.30
2013,11,15,19,15,10.30
2013,11,15,19,16,10.20
2013,11,15,19,17,10.20
2013,11,15,19,18,10.20
2013,11,15,19,19,10.20
2013,11,15,19,20,10.20
2013,11,15,19,21,10.20
2013,11,15,19,22,10.20
2013,11,15,19,23,10.20
2013,11,15,19,24,10.20
2013,11,15,19,25,10.20
2013,11,15,19,26,10.20
2013,11,15,19,27,10.30
2013,11,15,19,28,10.30
2013,11,15,19,29,10.30
2013,11,15,19,30,10.30
2013,11,15,19,31,10.40
2013,11,15,19,32,10.40
2013,11,15,19,33,10.50
2013,11,15,19,34,10.50
2013,11,15,19,35,10.50
2013,11,15,19,36,10.60
2013,11,15,19,37,10.60
2013,11,15,19,38,10.60
2013,11,15,19,39,10.60
2013,11,15,19,40,10.70
2013,11,15,19,41,10.70
2013,11,15,19,42,10.70
2013,11,15,19,43,10.70
2013,11,15,19,44,10.70
2013,11,15,19,45,10.70
2013,11,15,19,46,10.70
2013,11,15,19,47,10.70
2013,11,15,19,48,10.60
2013,11,15,19,49,10.60
2013,11,15,19,50,10.60
2013,11,15,19,51,10.60
2013,11,15,19,52,10.60
2013,11,15,19,53,10.60
2013,11,15,19,54,10.60
2013,11,15,19,55,10.50
2013,11,15,19,56,10.50
2013,11,15,19,57,10.50
2013,11,15,19,58,10.50
2013,11,15,19,59,10.50
2013,11,15,20,00,10.50
2013,11,15,20,01,10.50
2013,11,15,20,02,10.50
2013,11,15,20,03,10.40
2013,11,15,20,04,10.40
2013,11,15,20,05,10.40
2013,11,15,20,06,10.40
2013,11,15,20,07,10.40
2013,11,15,20,08,10.40
2013,11,15,20,09,10.40
2013,11,15,20,10,10.30
2013,11,15,20,11,10.30
2013,11,15,20,12,10.30
2013,11,15,20,13,10.30
2013,11,15,20,14,10.30
2013,11,15,20,15,10.30
2013,11,15,20,16,10.30
2013,11,15,20,17,10.30
2013,11,15,20,18,10.30
2013,11,15,20,19,10.40
2013,11,15,20,20,10.40
2013,11,15,20,21,10.40
2013,11,15,20,22,10.40
2013,11,15,20,23,10.40
2013,11,15,20,24,10.40
2013,11,15,20,25,10.40
2013,11,15,20,26,10.40
2013,11,15,20,27,10.40
2013,11,15,20,28,10.40
2013,11,15,20,29,10.40
2013,11,15,20,30,10.40
2013,11,15,20,31,10.30
2013,11,15,20,32,10.30
2013,11,15,20,33,10.30
2013,11,15,20,34,10.30
2013,11,15,20,35,10.20
2013,11,15,20,36,10.20
2013,11,15,20,37,10.20
2013,11,15,20,38,10.20
2013,11,15,20,39,10.20
2013,11,15,20,40,10.20
2013,11,15,20,41,10.20
2013,11,15,20,42,10.10
2013,11,15,20,43,10.10
2013,11,15,20,44,10.00
2013,11,15,20,45,10.00
2013,11,15,20,46,9.90
2013,11,15,20,47,9.90
2013,11,15,20,48,9.90
2013,11,15,20,49,9.90
2013,11,15,20,50,9.80
2013,11,15,20,51,9.80
2013,11,15,20,52,9.80
2013,11,15,20,53,9.80
2013,11,15,20,54,9.80
2013,11,15,20,55,9.80
2013,11,15,20,56,9.80
2013,11,15,20,57,9.80
2013,11,15,20,58,9.90
2013,11,15,20,59,9.90
2013,11,15,21,00,10.00
2013,11,15,21,01,10.10
2013,11,15,21,02,10.10
2013,11,15,21,03,10.10
2013,11,15,21,04,10.00
2013,11,15,21,05,10.00
2013,11,15,21,06,9.90
2013,11,15,21,07,9.90
2013,11,15,21,08,9.80
2013,11,15,21,09,9.80
2013,11,15,21,10,9.70
2013,11,15,21,11,9.60
2013,11,15,21,12,9.60
2013,11,15,21,13,9.50
2013,11,15,21,14,9.40
2013,11,15,21,15,9.30
2013,11,15,21,16,9.30
2013,11,15,21,17,9.20
2013,11,15,21,18,9.20
2013,11,15,21,19,9.20
2013,11,15,21,20,9.10
2013,11,15,21,21,9.10
2013,11,15,21,22,9.10
2013,11,15,21,23,9.00
2013,11,15,21,24,9.00
2013,11,15,21,25,9.00
2013,11,15,21,26,9.00
2013,11,15,21,27,9.00
2013,11,15,21,28,9.00
2013,11,15,21,29,9.00
2013,11,15,21,30,9.00
2013,11,15,21,31,9.00
2013,11,15,21,32,8.90
2013,11,15,21,33,8.90
2013,11,15,21,34,8.90
2013,11,15,21,35,8.90
2013,11,15,21,36,8.90
2013,11,15,21,37,8.80
2013,11,15,21,38,8.80
2013,11,15,21,39,8.70
2013,11,15,21,40,8.70
2013,11,15,21,41,8.70
2013,11,15,21,42,8.60
2013,11,15,21,43,8.60
2013,11,15,21,44,8.50
2013,11,15,21,45,8.50
2013,11,15,21,46,8.40
2013,11,15,21,47,8.40
2013,11,15,21,48,8.40
2013,11,15,21,49,8.30
2013,11,15,21,50,8.30
2013,11,15,21,51,8.30
2013,11,15,21,52,8.30
2013,11,15,21,53,8.30
2013,11,15,21,54,8.20
2013,11,15,21,55,8.20
2013,11,15,21,56,8.20
2013,11,15,21,57,8.20
2013,11,15,21,58,8.20
2013,11,15,21,59,8.20
2013,11,15,22,00,8.10
2013,11,15,22,01,8.10
2013,11,15,22,02,8.10
2013,11,15,22,03,8.10
2013,11,15,22,04,8.10
2013,11,15,22,05,8.10
2013,11,15,22,06,8.10
2013,11,15,22,07,8.10
2013,11,15,22,08,8.10
2013,11,15,22,09,8.10
2013,11,15,22,10,8.10
2013,11,15,22,11,8.10
2013,11,15,22,12,8.10
2013,11,15,22,13,8.20
2013,11,15,22,14,8.20
2013,11,15,22,15,8.20
2013,11,15,22,16,8.20
2013,11,15,22,17,8.20
2013,11,15,22,18,8.20
2013,11,15,22,19,8.20
2013,11,15,22,20,8.20
2013,11,15,22,21,8.20
2013,11,15,22,22,8.20
2013,11,15,22,23,8.20
2013,11,15,22,24,8.20
2013,11,15,22,25,8.20
2013,11,15,22,26,8.20
2013,11,15,22,27,8.20
2013,11,15,22,28,8.20
2013,11,15,22,29,8.20
2013,11,15,22,30,8.20
2013,11,15,22,31,8.20
2013,11,15,22,32,8.20
2013,11,15,22,33,8.20
2013,11,15,22,34,8.20
2013,11,15,22,35,8.20
2013,11,15,22,36,8.20
2013,11,15,22,37,8.20
2013,11,15,22,38,8.10
2013,11,15,22,39,8.10
2013,11,15,22,40,8.10
2013,11,15,22,41,8.10
2013,11,15,22,42,8.10
2013,11,15,22,43,8.10
2013,11,15,22,44,8.10
2013,11,15,22,45,8.00
2013,11,15,22,46,8.00
2013,11,15,22,47,8.00
2013,11,15,22,48,7.90
2013,11,15,22,49,7.90
2013,11,15,22,50,7.90
2013,11,15,22,51,7.90
2013,11,15,22,52,7.90
2013,11,15,22,53,7.90
2013,11,15,22,54,7.80
2013,11,15,22,55,7.80
2013,11,15,22,56,7.80
2013,11,15,22,57,7.80
2013,11,15,22,58,7.80
2013,11,15,22,59,7.80
2013,11,15,23,00,7.80
2013,11,15,23,01,7.80
2013,11,15,23,02,7.70
2013,11,15,23,03,7.70
2013,11,15,23,04,7.70
2013,11,15,23,05,7.70
2013,11,15,23,06,7.70
2013,11,15,23,07,7.70
2013,11,15,23,08,7.70
2013,11,15,23,09,7.70
2013,11,15,23,10,7.70
2013,11,15,23,11,7.70
2013,11,15,23,12,7.60
2013,11,15,23,13,7.60
2013,11,15,23,14,7.60
2013,11,15,23,15,7.60
2013,11,15,23,16,7.60
2013,11,15,23,17,7.60
2013,11,15,23,18,7.70
2013,11,15,23,19,7.70
2013,11,15,23,20,7.70
2013,11,15,23,21,7.70
2013,11,15,23,22,7.70
2013,11,15,23,23,7.70
2013,11,15,23,24,7.70
2013,11,15,23,25,7.70
2013,11,15,23,26,7.70
2013,11,15,23,27,7.70
2013,11,15,23,28,7.70
2013,11,15,23,29,7.70
2013,11,15,23,30,7.70
2013,11,15,23,31,7.70
2013,11,15,23,32,7.70
2013,11,15,23,33,7.70
2013,11,15,23,34,7.70
2013,11,15,23,35,7.70
2013,11,15,23,36,7.70
2013,11,15,23,37,7.70
2013,11,15,23,38,7.60
2013,11,15,23,39,7.60
2013,11,15,23,40,7.60
2013,11,15,23,41,7.60
2013,11,15,23,42,7.60
2013,11,15,23,43,7.60
2013,11,15,23,44,7.60
2013,11,15,23,45,7.60
2013,11,15,23,46,7.60
2013,11,15,23,47,7.60
2013,11,15,23,48,7.60
2013,11,15,23,49,7.50
2013,11,15,23,50,7.50
2013,11,15,23,51,7.40
2013,11,15,23,52,7.40
2013,11,15,23,53,7.40
2013,11,15,23,54,7.40
2013,11,15,23,55,7.40
2013,11,15,23,56,7.30
2013,11,15,23,57,7.30
2013,11,15,23,58,7.30
2013,11,15,23,59,7.30
