Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,11.90
2012,06,28,00,01,11.90
2012,06,28,00,02,11.90
2012,06,28,00,03,11.80
2012,06,28,00,04,11.80
2012,06,28,00,05,11.80
2012,06,28,00,06,11.80
2012,06,28,00,07,11.80
2012,06,28,00,08,11.80
2012,06,28,00,09,11.80
2012,06,28,00,10,11.80
2012,06,28,00,11,11.80
2012,06,28,00,12,11.70
2012,06,28,00,13,11.80
2012,06,28,00,14,11.80
2012,06,28,00,15,11.80
2012,06,28,00,16,11.80
2012,06,28,00,17,11.80
2012,06,28,00,18,11.80
2012,06,28,00,19,11.80
2012,06,28,00,20,11.80
2012,06,28,00,21,11.80
2012,06,28,00,22,11.80
2012,06,28,00,23,11.80
2012,06,28,00,24,11.80
2012,06,28,00,25,11.80
2012,06,28,00,26,11.80
2012,06,28,00,27,11.80
2012,06,28,00,28,11.80
2012,06,28,00,29,11.80
2012,06,28,00,30,11.70
2012,06,28,00,31,11.70
2012,06,28,00,32,11.70
2012,06,28,00,33,11.70
2012,06,28,00,34,11.60
2012,06,28,00,35,11.60
2012,06,28,00,36,11.60
2012,06,28,00,37,11.60
2012,06,28,00,38,11.50
2012,06,28,00,39,11.50
2012,06,28,00,40,11.50
2012,06,28,00,41,11.50
2012,06,28,00,42,11.50
2012,06,28,00,43,11.50
2012,06,28,00,44,11.50
2012,06,28,00,45,11.50
2012,06,28,00,46,11.50
2012,06,28,00,47,11.50
2012,06,28,00,48,11.50
2012,06,28,00,49,11.50
2012,06,28,00,50,11.50
2012,06,28,00,51,11.50
2012,06,28,00,52,11.50
2012,06,28,00,53,11.60
2012,06,28,00,54,11.60
2012,06,28,00,55,11.60
2012,06,28,00,56,11.60
2012,06,28,00,57,11.60
2012,06,28,00,58,11.60
2012,06,28,00,59,11.60
2012,06,28,01,00,11.60
2012,06,28,01,01,11.60
2012,06,28,01,02,11.60
2012,06,28,01,03,11.60
2012,06,28,01,04,11.60
2012,06,28,01,05,11.60
2012,06,28,01,06,11.60
2012,06,28,01,07,11.60
2012,06,28,01,08,11.60
2012,06,28,01,09,11.60
2012,06,28,01,10,11.60
2012,06,28,01,11,11.60
2012,06,28,01,12,11.60
2012,06,28,01,13,11.50
2012,06,28,01,14,11.50
2012,06,28,01,15,11.50
2012,06,28,01,16,11.40
2012,06,28,01,17,11.40
2012,06,28,01,18,11.40
2012,06,28,01,19,11.40
2012,06,28,01,20,11.40
2012,06,28,01,21,11.50
2012,06,28,01,22,11.50
2012,06,28,01,23,11.50
2012,06,28,01,24,11.60
2012,06,28,01,25,11.60
2012,06,28,01,26,11.60
2012,06,28,01,27,11.60
2012,06,28,01,28,11.60
2012,06,28,01,29,11.60
2012,06,28,01,30,11.60
2012,06,28,01,31,11.60
2012,06,28,01,32,11.60
2012,06,28,01,33,11.60
2012,06,28,01,34,11.60
2012,06,28,01,35,11.60
2012,06,28,01,36,11.60
2012,06,28,01,37,11.60
2012,06,28,01,38,11.60
2012,06,28,01,39,11.60
2012,06,28,01,40,11.60
2012,06,28,01,41,11.50
2012,06,28,01,42,11.50
2012,06,28,01,43,11.50
2012,06,28,01,44,11.50
2012,06,28,01,45,11.40
2012,06,28,01,46,11.40
2012,06,28,01,47,11.40
2012,06,28,01,48,11.40
2012,06,28,01,49,11.40
2012,06,28,01,50,11.40
2012,06,28,01,51,11.40
2012,06,28,01,52,11.30
2012,06,28,01,53,11.30
2012,06,28,01,54,11.30
2012,06,28,01,55,11.30
2012,06,28,01,56,11.30
2012,06,28,01,57,11.30
2012,06,28,01,58,11.30
2012,06,28,01,59,11.30
2012,06,28,02,00,11.30
2012,06,28,02,01,11.30
2012,06,28,02,02,11.30
2012,06,28,02,03,11.30
2012,06,28,02,04,11.30
2012,06,28,02,05,11.30
2012,06,28,02,06,11.30
2012,06,28,02,07,11.30
2012,06,28,02,08,11.30
2012,06,28,02,09,11.40
2012,06,28,02,10,11.40
2012,06,28,02,11,11.40
2012,06,28,02,12,11.40
2012,06,28,02,13,11.40
2012,06,28,02,14,11.40
2012,06,28,02,15,11.50
2012,06,28,02,16,11.60
2012,06,28,02,17,11.60
2012,06,28,02,18,11.70
2012,06,28,02,19,11.70
2012,06,28,02,20,11.80
2012,06,28,02,21,11.80
2012,06,28,02,22,11.80
2012,06,28,02,23,11.80
2012,06,28,02,24,11.80
2012,06,28,02,25,11.80
2012,06,28,02,26,11.80
2012,06,28,02,27,11.80
2012,06,28,02,28,11.80
2012,06,28,02,29,11.80
2012,06,28,02,30,11.80
2012,06,28,02,31,11.80
2012,06,28,02,32,11.80
2012,06,28,02,33,11.80
2012,06,28,02,34,11.80
2012,06,28,02,35,11.80
2012,06,28,02,36,11.80
2012,06,28,02,37,11.80
2012,06,28,02,38,11.80
2012,06,28,02,39,11.80
2012,06,28,02,40,11.80
2012,06,28,02,41,11.80
2012,06,28,02,42,11.80
2012,06,28,02,43,11.80
2012,06,28,02,44,11.80
2012,06,28,02,45,11.80
2012,06,28,02,46,11.80
2012,06,28,02,47,11.80
2012,06,28,02,48,11.80
2012,06,28,02,49,11.80
2012,06,28,02,50,11.80
2012,06,28,02,51,11.80
2012,06,28,02,52,11.80
2012,06,28,02,53,11.80
2012,06,28,02,54,11.70
2012,06,28,02,55,11.70
2012,06,28,02,56,11.70
2012,06,28,02,57,11.60
2012,06,28,02,58,11.60
2012,06,28,02,59,11.60
2012,06,28,03,00,11.60
2012,06,28,03,01,11.50
2012,06,28,03,02,11.50
2012,06,28,03,06,11.30
2012,06,28,03,07,11.30
2012,06,28,03,08,11.30
2012,06,28,03,09,11.30
2012,06,28,03,10,11.30
2012,06,28,03,11,11.30
2012,06,28,03,12,11.30
2012,06,28,03,13,11.30
2012,06,28,03,14,11.30
2012,06,28,03,15,11.30
2012,06,28,03,16,11.30
2012,06,28,03,17,11.30
2012,06,28,03,18,11.40
2012,06,28,03,19,11.40
2012,06,28,03,20,11.30
2012,06,28,03,21,11.30
2012,06,28,03,22,11.30
2012,06,28,03,23,11.30
2012,06,28,03,24,11.30
2012,06,28,03,25,11.30
2012,06,28,03,26,11.30
2012,06,28,03,27,11.30
2012,06,28,03,28,11.30
2012,06,28,03,29,11.30
2012,06,28,03,30,11.20
2012,06,28,03,31,11.20
2012,06,28,03,32,11.20
2012,06,28,03,33,11.20
2012,06,28,03,34,11.20
2012,06,28,03,35,11.20
2012,06,28,03,36,11.20
2012,06,28,03,37,11.20
2012,06,28,03,38,11.20
2012,06,28,03,39,11.20
2012,06,28,03,40,11.20
2012,06,28,03,41,11.20
2012,06,28,03,42,11.20
2012,06,28,03,43,11.20
2012,06,28,03,44,11.20
2012,06,28,03,45,11.10
2012,06,28,03,46,11.10
2012,06,28,03,47,11.10
2012,06,28,03,48,11.10
2012,06,28,03,49,11.10
2012,06,28,03,50,11.10
2012,06,28,03,51,11.10
2012,06,28,03,52,11.10
2012,06,28,03,53,11.10
2012,06,28,03,54,11.10
2012,06,28,03,55,11.10
2012,06,28,03,56,11.10
2012,06,28,03,57,11.10
2012,06,28,03,58,11.10
2012,06,28,03,59,11.10
2012,06,28,04,00,11.10
2012,06,28,04,01,11.00
2012,06,28,04,02,11.00
2012,06,28,04,03,11.00
2012,06,28,04,04,11.00
2012,06,28,04,05,11.10
2012,06,28,04,06,11.10
2012,06,28,04,07,11.10
2012,06,28,04,08,11.10
2012,06,28,04,09,11.10
2012,06,28,04,10,11.10
2012,06,28,04,11,11.10
2012,06,28,04,12,11.10
2012,06,28,04,13,11.10
2012,06,28,04,14,11.10
2012,06,28,04,15,11.20
2012,06,28,04,16,11.20
2012,06,28,04,17,11.20
2012,06,28,04,18,11.20
2012,06,28,04,19,11.20
2012,06,28,04,20,11.30
2012,06,28,04,21,11.30
2012,06,28,04,22,11.30
2012,06,28,04,23,11.30
2012,06,28,04,24,11.30
2012,06,28,04,25,11.30
2012,06,28,04,26,11.30
2012,06,28,04,27,11.30
2012,06,28,04,28,11.30
2012,06,28,04,29,11.30
2012,06,28,04,30,11.30
2012,06,28,04,31,11.30
2012,06,28,04,32,11.30
2012,06,28,04,33,11.30
2012,06,28,04,34,11.30
2012,06,28,04,35,11.30
2012,06,28,04,36,11.30
2012,06,28,04,37,11.40
2012,06,28,04,38,11.40
2012,06,28,04,39,11.40
2012,06,28,04,40,11.40
2012,06,28,04,41,11.40
2012,06,28,04,42,11.40
2012,06,28,04,43,11.40
2012,06,28,04,44,11.50
2012,06,28,04,45,11.50
2012,06,28,04,46,11.50
2012,06,28,04,47,11.50
2012,06,28,04,48,11.50
2012,06,28,04,49,11.50
2012,06,28,04,50,11.50
2012,06,28,04,51,11.50
2012,06,28,04,52,11.50
2012,06,28,04,53,11.50
2012,06,28,04,54,11.50
2012,06,28,04,55,11.50
2012,06,28,04,56,11.50
2012,06,28,04,57,11.50
2012,06,28,04,58,11.50
2012,06,28,04,59,11.50
2012,06,28,05,00,11.50
2012,06,28,05,01,11.60
2012,06,28,05,02,11.60
2012,06,28,05,03,11.60
2012,06,28,05,04,11.60
2012,06,28,05,05,11.60
2012,06,28,05,06,11.60
2012,06,28,05,07,11.60
2012,06,28,05,08,11.60
2012,06,28,05,09,11.60
2012,06,28,05,10,11.50
2012,06,28,05,11,11.50
2012,06,28,05,12,11.50
2012,06,28,05,13,11.50
2012,06,28,05,14,11.50
2012,06,28,05,15,11.40
2012,06,28,05,16,11.40
2012,06,28,05,17,11.40
2012,06,28,05,18,11.40
2012,06,28,05,19,11.40
2012,06,28,05,20,11.40
2012,06,28,05,21,11.40
2012,06,28,05,22,11.40
2012,06,28,05,23,11.40
2012,06,28,05,24,11.40
2012,06,28,05,25,11.30
2012,06,28,05,26,11.30
2012,06,28,05,27,11.30
2012,06,28,05,28,11.30
2012,06,28,05,29,11.30
2012,06,28,05,30,11.30
2012,06,28,05,31,11.30
2012,06,28,05,32,11.30
2012,06,28,05,33,11.30
2012,06,28,05,34,11.30
2012,06,28,05,35,11.30
2012,06,28,05,36,11.30
2012,06,28,05,37,11.30
2012,06,28,05,38,11.30
2012,06,28,05,39,11.30
2012,06,28,05,40,11.30
2012,06,28,05,41,11.30
2012,06,28,05,42,11.30
2012,06,28,05,43,11.20
2012,06,28,05,44,11.20
2012,06,28,05,45,11.20
2012,06,28,05,46,11.20
2012,06,28,05,47,11.20
2012,06,28,05,48,11.20
2012,06,28,05,49,11.20
2012,06,28,05,50,11.20
2012,06,28,05,51,11.20
2012,06,28,05,52,11.10
2012,06,28,05,53,11.10
2012,06,28,05,54,11.10
2012,06,28,05,55,11.10
2012,06,28,05,56,11.10
2012,06,28,05,57,11.10
2012,06,28,05,58,11.10
2012,06,28,05,59,11.10
2012,06,28,06,00,11.10
2012,06,28,06,01,11.10
2012,06,28,06,02,11.10
2012,06,28,06,03,11.20
2012,06,28,06,04,11.20
2012,06,28,06,05,11.20
2012,06,28,06,06,11.20
2012,06,28,06,07,11.20
2012,06,28,06,08,11.20
2012,06,28,06,09,11.20
2012,06,28,06,10,11.20
2012,06,28,06,11,11.20
2012,06,28,06,12,11.20
2012,06,28,06,13,11.20
2012,06,28,06,14,11.20
2012,06,28,06,15,11.20
2012,06,28,06,16,11.20
2012,06,28,06,17,11.20
2012,06,28,06,18,11.20
2012,06,28,06,19,11.20
2012,06,28,06,20,11.20
2012,06,28,06,21,11.20
2012,06,28,06,22,11.20
2012,06,28,06,23,11.20
2012,06,28,06,24,11.20
2012,06,28,06,25,11.20
2012,06,28,06,26,11.20
2012,06,28,06,27,11.20
2012,06,28,06,28,11.20
2012,06,28,06,29,11.20
2012,06,28,06,30,11.20
2012,06,28,06,31,11.20
2012,06,28,06,32,11.20
2012,06,28,06,33,11.20
2012,06,28,06,34,11.30
2012,06,28,06,35,11.30
2012,06,28,06,36,11.30
2012,06,28,06,37,11.30
2012,06,28,06,38,11.30
2012,06,28,06,39,11.30
2012,06,28,06,40,11.30
2012,06,28,06,41,11.40
2012,06,28,06,42,11.40
2012,06,28,06,43,11.40
2012,06,28,06,44,11.40
2012,06,28,06,45,11.50
2012,06,28,06,46,11.50
2012,06,28,06,47,11.50
2012,06,28,06,48,11.50
2012,06,28,06,49,11.60
2012,06,28,06,50,11.60
2012,06,28,06,51,11.60
2012,06,28,06,52,11.60
2012,06,28,06,53,11.60
2012,06,28,06,54,11.70
2012,06,28,06,55,11.70
2012,06,28,06,56,11.70
2012,06,28,06,57,11.70
2012,06,28,06,58,11.80
2012,06,28,06,59,11.80
2012,06,28,07,00,11.80
2012,06,28,07,01,11.90
2012,06,28,07,02,11.90
2012,06,28,07,03,11.90
2012,06,28,07,04,12.00
2012,06,28,07,05,12.00
2012,06,28,07,06,12.10
2012,06,28,07,07,12.10
2012,06,28,07,08,12.20
2012,06,28,07,09,12.20
2012,06,28,07,10,12.20
2012,06,28,07,11,12.30
2012,06,28,07,12,12.40
2012,06,28,07,13,12.40
2012,06,28,07,14,12.50
2012,06,28,07,15,12.60
2012,06,28,07,16,12.60
2012,06,28,07,17,12.60
2012,06,28,07,18,12.70
2012,06,28,07,19,12.70
2012,06,28,07,20,12.80
2012,06,28,07,21,12.80
2012,06,28,07,22,12.80
2012,06,28,07,23,12.80
2012,06,28,07,24,12.90
2012,06,28,07,25,12.90
2012,06,28,07,26,13.00
2012,06,28,07,27,13.00
2012,06,28,07,28,13.10
2012,06,28,07,29,13.10
2012,06,28,07,30,13.10
2012,06,28,07,31,13.20
2012,06,28,07,32,13.20
2012,06,28,07,33,13.30
2012,06,28,07,34,13.30
2012,06,28,07,35,13.30
2012,06,28,07,36,13.40
2012,06,28,07,37,13.40
2012,06,28,07,38,13.50
2012,06,28,07,39,13.60
2012,06,28,07,40,13.60
2012,06,28,07,41,13.70
2012,06,28,07,42,13.80
2012,06,28,07,43,13.80
2012,06,28,07,44,13.80
2012,06,28,07,45,13.90
2012,06,28,07,46,14.00
2012,06,28,07,47,14.10
2012,06,28,07,48,14.20
2012,06,28,07,49,14.20
2012,06,28,07,50,14.30
2012,06,28,07,51,14.30
2012,06,28,07,52,14.40
2012,06,28,07,53,14.50
2012,06,28,07,54,14.60
2012,06,28,07,55,14.60
2012,06,28,07,56,14.70
2012,06,28,07,57,14.70
2012,06,28,07,58,14.80
2012,06,28,07,59,14.80
2012,06,28,08,00,14.90
2012,06,28,08,01,15.00
2012,06,28,08,02,15.00
2012,06,28,08,03,15.00
2012,06,28,08,04,15.00
2012,06,28,08,05,15.00
2012,06,28,08,06,15.00
2012,06,28,08,07,15.10
2012,06,28,08,08,15.20
2012,06,28,08,09,15.20
2012,06,28,08,10,15.20
2012,06,28,08,11,15.30
2012,06,28,08,12,15.30
2012,06,28,08,13,15.40
2012,06,28,08,14,15.40
2012,06,28,08,15,15.50
2012,06,28,08,16,15.50
2012,06,28,08,17,15.60
2012,06,28,08,18,15.60
2012,06,28,08,19,15.70
2012,06,28,08,20,15.70
2012,06,28,08,21,15.80
2012,06,28,08,22,15.90
2012,06,28,08,23,15.90
2012,06,28,08,24,16.00
2012,06,28,08,25,16.00
2012,06,28,08,26,16.00
2012,06,28,08,27,16.10
2012,06,28,08,28,16.10
2012,06,28,08,29,16.10
2012,06,28,08,30,16.10
2012,06,28,08,31,16.10
2012,06,28,08,32,16.10
2012,06,28,08,33,16.10
2012,06,28,08,34,16.10
2012,06,28,08,35,16.10
2012,06,28,08,36,16.10
2012,06,28,08,37,16.10
2012,06,28,08,38,16.20
2012,06,28,08,39,16.20
2012,06,28,08,40,16.20
2012,06,28,08,41,16.30
2012,06,28,08,42,16.30
2012,06,28,08,43,16.40
2012,06,28,08,44,16.50
2012,06,28,08,45,16.50
2012,06,28,08,46,16.60
2012,06,28,08,47,16.60
2012,06,28,08,48,16.70
2012,06,28,08,49,16.80
2012,06,28,08,50,16.90
2012,06,28,08,51,16.90
2012,06,28,08,52,17.00
2012,06,28,08,53,17.00
2012,06,28,08,54,17.10
2012,06,28,08,55,17.10
2012,06,28,08,56,17.10
2012,06,28,08,57,17.10
2012,06,28,08,58,17.10
2012,06,28,08,59,17.20
2012,06,28,09,00,17.20
2012,06,28,09,01,17.10
2012,06,28,09,02,17.10
2012,06,28,09,03,17.10
2012,06,28,09,04,17.10
2012,06,28,09,05,17.10
2012,06,28,09,06,17.10
2012,06,28,09,07,17.20
2012,06,28,09,08,17.20
2012,06,28,09,09,17.10
2012,06,28,09,10,17.10
2012,06,28,09,11,17.10
2012,06,28,09,12,17.10
2012,06,28,09,13,17.10
2012,06,28,09,14,17.10
2012,06,28,09,15,17.10
2012,06,28,09,16,17.10
2012,06,28,09,17,17.10
2012,06,28,09,18,17.10
2012,06,28,09,19,17.10
2012,06,28,09,20,17.10
2012,06,28,09,21,17.10
2012,06,28,09,22,17.00
2012,06,28,09,23,17.00
2012,06,28,09,24,17.00
2012,06,28,09,25,17.00
2012,06,28,09,26,17.10
2012,06,28,09,27,17.10
2012,06,28,09,28,17.20
2012,06,28,09,29,17.20
2012,06,28,09,30,17.20
2012,06,28,09,31,17.30
2012,06,28,09,32,17.30
2012,06,28,09,33,17.40
2012,06,28,09,34,17.40
2012,06,28,09,35,17.40
2012,06,28,09,36,17.50
2012,06,28,09,37,17.50
2012,06,28,09,38,17.60
2012,06,28,09,39,17.60
2012,06,28,09,40,17.60
2012,06,28,09,41,17.60
2012,06,28,09,42,17.60
2012,06,28,09,43,17.70
2012,06,28,09,44,17.80
2012,06,28,09,45,17.80
2012,06,28,09,46,17.90
2012,06,28,09,47,17.90
2012,06,28,09,48,18.00
2012,06,28,09,49,18.00
2012,06,28,09,50,18.00
2012,06,28,09,51,18.00
2012,06,28,09,52,18.00
2012,06,28,09,53,18.00
2012,06,28,09,54,18.00
2012,06,28,09,55,17.90
2012,06,28,09,56,17.90
2012,06,28,09,57,17.90
2012,06,28,09,58,17.90
2012,06,28,09,59,17.90
2012,06,28,10,00,17.90
2012,06,28,10,01,17.90
2012,06,28,10,02,17.90
2012,06,28,10,03,17.90
2012,06,28,10,04,17.90
2012,06,28,10,05,17.80
2012,06,28,10,06,17.90
2012,06,28,10,07,17.80
2012,06,28,10,08,17.80
2012,06,28,10,09,17.80
2012,06,28,10,10,17.80
2012,06,28,10,11,17.80
2012,06,28,10,12,17.90
2012,06,28,10,13,17.90
2012,06,28,10,14,17.90
2012,06,28,10,15,17.90
2012,06,28,10,16,18.00
2012,06,28,10,17,18.10
2012,06,28,10,18,18.10
2012,06,28,10,19,18.10
2012,06,28,10,20,18.00
2012,06,28,10,21,17.80
2012,06,28,10,22,17.80
2012,06,28,10,23,17.80
2012,06,28,10,24,17.80
2012,06,28,10,25,17.90
2012,06,28,10,26,17.80
2012,06,28,10,27,17.80
2012,06,28,10,28,17.80
2012,06,28,10,29,17.70
2012,06,28,10,30,17.70
2012,06,28,10,31,17.80
2012,06,28,10,32,17.80
2012,06,28,10,33,17.80
2012,06,28,10,34,17.70
2012,06,28,10,35,17.70
2012,06,28,10,36,17.60
2012,06,28,10,37,17.60
2012,06,28,10,38,17.70
2012,06,28,10,39,17.70
2012,06,28,10,40,17.90
2012,06,28,10,41,18.00
2012,06,28,10,42,18.10
2012,06,28,10,43,18.20
2012,06,28,10,44,18.20
2012,06,28,10,45,18.30
2012,06,28,10,46,18.40
2012,06,28,10,47,18.50
2012,06,28,10,48,18.60
2012,06,28,10,49,18.70
2012,06,28,10,50,18.80
2012,06,28,10,51,18.80
2012,06,28,10,52,18.80
2012,06,28,10,53,18.80
2012,06,28,10,54,18.70
2012,06,28,10,55,18.70
2012,06,28,10,56,18.70
2012,06,28,10,57,18.80
2012,06,28,10,58,18.80
2012,06,28,10,59,18.90
2012,06,28,11,00,19.00
2012,06,28,11,01,19.10
2012,06,28,11,02,19.20
2012,06,28,11,03,19.30
2012,06,28,11,04,19.40
2012,06,28,11,05,19.40
2012,06,28,11,06,19.40
2012,06,28,11,07,19.50
2012,06,28,11,08,19.50
2012,06,28,11,09,19.50
2012,06,28,11,10,19.60
2012,06,28,11,11,19.60
2012,06,28,11,12,19.50
2012,06,28,11,13,19.40
2012,06,28,11,14,19.30
2012,06,28,11,15,19.10
2012,06,28,11,16,19.00
2012,06,28,11,17,18.80
2012,06,28,11,18,18.70
2012,06,28,11,19,18.50
2012,06,28,11,20,18.40
2012,06,28,11,21,18.40
2012,06,28,11,22,18.40
2012,06,28,11,23,18.40
2012,06,28,11,24,18.50
2012,06,28,11,25,18.60
2012,06,28,11,26,18.70
2012,06,28,11,27,18.80
2012,06,28,11,28,18.80
2012,06,28,11,29,18.80
2012,06,28,11,30,18.70
2012,06,28,11,31,18.70
2012,06,28,11,32,18.70
2012,06,28,11,33,18.70
2012,06,28,11,34,18.70
2012,06,28,11,35,18.60
2012,06,28,11,36,18.60
2012,06,28,11,37,18.60
2012,06,28,11,38,18.50
2012,06,28,11,39,18.40
2012,06,28,11,40,18.40
2012,06,28,11,41,18.50
2012,06,28,11,42,18.50
2012,06,28,11,43,18.60
2012,06,28,11,44,18.60
2012,06,28,11,45,18.60
2012,06,28,11,46,18.60
2012,06,28,11,47,18.50
2012,06,28,11,48,18.50
2012,06,28,11,49,18.50
2012,06,28,11,50,18.50
2012,06,28,11,51,18.40
2012,06,28,11,52,18.40
2012,06,28,11,53,18.30
2012,06,28,11,54,18.30
2012,06,28,11,55,18.30
2012,06,28,11,56,18.30
2012,06,28,11,57,18.30
2012,06,28,11,58,18.40
2012,06,28,11,59,18.30
2012,06,28,12,00,18.40
2012,06,28,12,01,18.40
2012,06,28,12,02,18.40
2012,06,28,12,03,18.50
2012,06,28,12,04,18.50
2012,06,28,12,05,18.60
2012,06,28,12,06,18.60
2012,06,28,12,07,18.60
2012,06,28,12,08,18.60
2012,06,28,12,09,18.70
2012,06,28,12,10,18.70
2012,06,28,12,11,18.70
2012,06,28,12,12,18.60
2012,06,28,12,13,18.70
2012,06,28,12,14,18.70
2012,06,28,12,15,18.80
2012,06,28,12,16,18.80
2012,06,28,12,17,18.80
2012,06,28,12,18,18.70
2012,06,28,12,19,18.60
2012,06,28,12,20,18.50
2012,06,28,12,21,18.40
2012,06,28,12,22,18.30
2012,06,28,12,23,18.30
2012,06,28,12,24,18.20
2012,06,28,12,25,18.20
2012,06,28,12,26,18.20
2012,06,28,12,27,18.20
2012,06,28,12,28,18.10
2012,06,28,12,29,18.10
2012,06,28,12,30,18.20
2012,06,28,12,31,18.20
2012,06,28,12,32,18.30
2012,06,28,12,33,18.30
2012,06,28,12,34,18.40
2012,06,28,12,35,18.50
2012,06,28,12,36,18.50
2012,06,28,12,37,18.60
2012,06,28,12,38,18.60
2012,06,28,12,39,18.60
2012,06,28,12,40,18.70
2012,06,28,12,41,18.70
2012,06,28,12,42,18.70
2012,06,28,12,43,18.70
2012,06,28,12,44,18.80
2012,06,28,12,45,18.80
2012,06,28,12,46,18.80
2012,06,28,12,47,18.90
2012,06,28,12,48,18.90
2012,06,28,12,49,18.90
2012,06,28,12,50,18.90
2012,06,28,12,51,18.90
2012,06,28,12,52,18.90
2012,06,28,12,53,18.90
2012,06,28,12,54,18.90
2012,06,28,12,55,18.90
2012,06,28,12,56,18.80
2012,06,28,12,57,18.80
2012,06,28,12,58,18.80
2012,06,28,12,59,18.80
2012,06,28,13,00,18.70
2012,06,28,13,01,18.70
2012,06,28,13,02,18.70
2012,06,28,13,03,18.70
2012,06,28,13,04,18.70
2012,06,28,13,05,18.70
2012,06,28,13,06,18.70
2012,06,28,13,07,18.70
2012,06,28,13,08,18.70
2012,06,28,13,09,18.70
2012,06,28,13,10,18.70
2012,06,28,13,11,18.80
2012,06,28,13,12,18.80
2012,06,28,13,13,18.80
2012,06,28,13,14,18.80
2012,06,28,13,15,18.70
2012,06,28,13,16,18.70
2012,06,28,13,17,18.60
2012,06,28,13,18,18.50
2012,06,28,13,19,18.50
2012,06,28,13,20,18.40
2012,06,28,13,21,18.30
2012,06,28,13,22,18.30
2012,06,28,13,23,18.20
2012,06,28,13,24,18.10
2012,06,28,13,25,18.10
2012,06,28,13,26,18.10
2012,06,28,13,27,18.00
2012,06,28,13,28,18.00
2012,06,28,13,29,17.90
2012,06,28,13,30,17.90
2012,06,28,13,31,17.90
2012,06,28,13,32,17.90
2012,06,28,13,33,17.90
2012,06,28,13,34,17.90
2012,06,28,13,35,17.90
2012,06,28,13,36,17.80
2012,06,28,13,37,17.80
2012,06,28,13,38,17.80
2012,06,28,13,39,17.70
2012,06,28,13,40,17.70
2012,06,28,13,41,17.70
2012,06,28,13,42,17.70
2012,06,28,13,43,17.70
2012,06,28,13,44,17.70
2012,06,28,13,45,17.80
2012,06,28,13,46,17.80
2012,06,28,13,47,17.80
2012,06,28,13,48,17.80
2012,06,28,13,49,17.80
2012,06,28,13,50,17.80
2012,06,28,13,51,17.80
2012,06,28,13,52,17.80
2012,06,28,13,53,17.70
2012,06,28,13,54,17.70
2012,06,28,13,55,17.70
2012,06,28,13,56,17.80
2012,06,28,13,57,17.80
2012,06,28,13,58,17.80
2012,06,28,13,59,17.90
2012,06,28,14,00,17.90
2012,06,28,14,01,17.90
2012,06,28,14,02,18.00
2012,06,28,14,03,18.00
2012,06,28,14,04,18.10
2012,06,28,14,05,18.10
2012,06,28,14,06,18.20
2012,06,28,14,07,18.20
2012,06,28,14,08,18.20
2012,06,28,14,09,18.20
2012,06,28,14,10,18.20
2012,06,28,14,11,18.30
2012,06,28,14,12,18.30
2012,06,28,14,13,18.20
2012,06,28,14,14,18.20
2012,06,28,14,15,18.10
2012,06,28,14,16,18.10
2012,06,28,14,17,18.10
2012,06,28,14,18,18.10
2012,06,28,14,19,18.10
2012,06,28,14,20,18.10
2012,06,28,14,21,18.00
2012,06,28,14,22,18.00
2012,06,28,14,23,18.00
2012,06,28,14,24,17.90
2012,06,28,14,25,17.80
2012,06,28,14,26,17.80
2012,06,28,14,27,17.80
2012,06,28,14,28,17.80
2012,06,28,14,29,17.80
2012,06,28,14,30,17.70
2012,06,28,14,31,17.70
2012,06,28,14,32,17.60
2012,06,28,14,33,17.60
2012,06,28,14,34,17.50
2012,06,28,14,35,17.40
2012,06,28,14,36,17.40
2012,06,28,14,37,17.30
2012,06,28,14,38,17.30
2012,06,28,14,39,17.20
2012,06,28,14,40,17.20
2012,06,28,14,41,17.10
2012,06,28,14,42,17.00
2012,06,28,14,43,17.00
2012,06,28,14,44,16.90
2012,06,28,14,45,16.90
2012,06,28,14,46,16.80
2012,06,28,14,47,16.80
2012,06,28,14,48,16.80
2012,06,28,14,49,16.80
2012,06,28,14,50,16.80
2012,06,28,14,51,16.80
2012,06,28,14,52,16.80
2012,06,28,14,53,16.90
2012,06,28,14,54,16.90
2012,06,28,14,55,16.90
2012,06,28,14,56,16.90
2012,06,28,14,57,16.90
2012,06,28,14,58,16.90
2012,06,28,14,59,16.90
2012,06,28,15,00,16.90
2012,06,28,15,01,16.90
2012,06,28,15,02,16.90
2012,06,28,15,03,17.00
2012,06,28,15,04,17.00
2012,06,28,15,05,16.90
2012,06,28,15,06,16.90
2012,06,28,15,07,16.90
2012,06,28,15,08,16.90
2012,06,28,15,09,16.90
2012,06,28,15,10,16.90
2012,06,28,15,11,16.80
2012,06,28,15,12,16.80
2012,06,28,15,13,16.80
2012,06,28,15,14,16.70
2012,06,28,15,15,16.70
2012,06,28,15,16,16.60
2012,06,28,15,17,16.60
2012,06,28,15,18,16.60
2012,06,28,15,19,16.60
2012,06,28,15,20,16.60
2012,06,28,15,21,16.60
2012,06,28,15,22,16.60
2012,06,28,15,23,16.60
2012,06,28,15,24,16.50
2012,06,28,15,25,16.50
2012,06,28,15,26,16.50
2012,06,28,15,27,16.60
2012,06,28,15,28,16.60
2012,06,28,15,29,16.60
2012,06,28,15,30,16.60
2012,06,28,15,31,16.60
2012,06,28,15,32,16.60
2012,06,28,15,33,16.60
2012,06,28,15,34,16.60
2012,06,28,15,35,16.60
2012,06,28,15,36,16.60
2012,06,28,15,37,16.60
2012,06,28,15,38,16.60
2012,06,28,15,39,16.60
2012,06,28,15,40,16.60
2012,06,28,15,41,16.60
2012,06,28,15,42,16.60
2012,06,28,15,43,16.60
2012,06,28,15,44,16.60
2012,06,28,15,45,16.60
2012,06,28,15,46,16.50
2012,06,28,15,47,16.50
2012,06,28,15,48,16.50
2012,06,28,15,49,16.50
2012,06,28,15,50,16.50
2012,06,28,15,51,16.50
2012,06,28,15,52,16.50
2012,06,28,15,53,16.40
2012,06,28,15,54,16.40
2012,06,28,15,55,16.30
2012,06,28,15,56,16.30
2012,06,28,15,57,16.30
2012,06,28,15,58,16.30
2012,06,28,15,59,16.30
2012,06,28,16,00,16.30
2012,06,28,16,01,16.30
2012,06,28,16,02,16.30
2012,06,28,16,03,16.30
2012,06,28,16,04,16.20
2012,06,28,16,05,16.20
2012,06,28,16,06,16.20
2012,06,28,16,07,16.20
2012,06,28,16,08,16.20
2012,06,28,16,09,16.10
2012,06,28,16,10,16.10
2012,06,28,16,11,16.10
2012,06,28,16,12,16.10
2012,06,28,16,13,16.10
2012,06,28,16,14,16.00
2012,06,28,16,15,16.00
2012,06,28,16,16,16.00
2012,06,28,16,17,16.00
2012,06,28,16,18,16.00
2012,06,28,16,19,16.00
2012,06,28,16,20,16.00
2012,06,28,16,21,15.90
2012,06,28,16,22,15.90
2012,06,28,16,23,15.80
2012,06,28,16,24,15.80
2012,06,28,16,25,15.70
2012,06,28,16,26,15.70
2012,06,28,16,27,15.60
2012,06,28,16,28,15.60
2012,06,28,16,29,15.50
2012,06,28,16,30,15.40
2012,06,28,16,31,15.40
2012,06,28,16,32,15.30
2012,06,28,16,33,15.30
2012,06,28,16,34,15.30
2012,06,28,16,35,15.20
2012,06,28,16,36,15.20
2012,06,28,16,37,15.20
2012,06,28,16,38,15.10
2012,06,28,16,39,15.10
2012,06,28,16,40,15.00
2012,06,28,16,41,15.00
2012,06,28,16,42,15.00
2012,06,28,16,43,15.00
2012,06,28,16,44,15.00
2012,06,28,16,45,15.00
2012,06,28,16,46,15.00
2012,06,28,16,47,15.00
2012,06,28,16,48,15.00
2012,06,28,16,49,15.00
2012,06,28,16,50,15.00
2012,06,28,16,51,15.00
2012,06,28,16,52,15.00
2012,06,28,16,53,15.00
2012,06,28,16,54,15.00
2012,06,28,16,55,15.00
2012,06,28,16,56,15.00
2012,06,28,16,57,15.00
2012,06,28,16,58,15.00
2012,06,28,16,59,15.00
2012,06,28,17,00,15.00
2012,06,28,17,01,15.00
2012,06,28,17,02,15.00
2012,06,28,17,03,15.00
2012,06,28,17,04,15.00
2012,06,28,17,05,15.00
2012,06,28,17,06,15.00
2012,06,28,17,07,15.00
2012,06,28,17,08,15.00
2012,06,28,17,09,15.00
2012,06,28,17,10,15.00
2012,06,28,17,11,15.00
2012,06,28,17,12,15.00
2012,06,28,17,13,15.00
2012,06,28,17,14,15.00
2012,06,28,17,15,15.00
2012,06,28,17,16,15.00
2012,06,28,17,17,15.00
2012,06,28,17,18,15.00
2012,06,28,17,19,15.00
2012,06,28,17,20,15.00
2012,06,28,17,21,15.00
2012,06,28,17,22,15.00