Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,12,00,00,14.90
2018,08,12,00,01,14.90
2018,08,12,00,02,15.00
2018,08,12,00,03,15.00
2018,08,12,00,04,15.10
2018,08,12,00,05,15.10
2018,08,12,00,06,15.20
2018,08,12,00,07,15.20
2018,08,12,00,08,15.20
2018,08,12,00,09,15.30
2018,08,12,00,10,15.30
2018,08,12,00,11,15.30
2018,08,12,00,12,15.30
2018,08,12,00,13,15.40
2018,08,12,00,14,15.40
2018,08,12,00,15,15.50
2018,08,12,00,16,15.60
2018,08,12,00,17,15.60
2018,08,12,00,18,15.60
2018,08,12,00,19,15.70
2018,08,12,00,20,15.70
2018,08,12,00,21,15.70
2018,08,12,00,22,15.80
2018,08,12,00,23,15.80
2018,08,12,00,24,15.80
2018,08,12,00,25,15.80
2018,08,12,00,26,15.80
2018,08,12,00,27,15.80
2018,08,12,00,28,15.80
2018,08,12,00,29,15.80
2018,08,12,00,30,15.80
2018,08,12,00,31,15.80
2018,08,12,00,32,15.80
2018,08,12,00,33,15.80
2018,08,12,00,34,15.80
2018,08,12,00,35,15.80
2018,08,12,00,36,15.90
2018,08,12,00,37,15.90
2018,08,12,00,38,15.90
2018,08,12,00,39,15.90
2018,08,12,00,40,15.90
2018,08,12,00,41,16.00
2018,08,12,00,42,16.00
2018,08,12,00,43,16.10
2018,08,12,00,44,16.10
2018,08,12,00,45,16.20
2018,08,12,00,46,16.20
2018,08,12,00,47,16.30
2018,08,12,00,48,16.30
2018,08,12,00,49,16.30
2018,08,12,00,50,16.40
2018,08,12,00,51,16.40
2018,08,12,00,52,16.50
2018,08,12,00,53,16.60
2018,08,12,00,54,16.60
2018,08,12,00,55,16.70
2018,08,12,00,56,16.70
2018,08,12,00,57,16.80
2018,08,12,00,58,16.80
2018,08,12,00,59,16.80
2018,08,12,01,00,16.80
2018,08,12,01,01,16.80
2018,08,12,01,02,16.70
2018,08,12,01,03,16.70
2018,08,12,01,04,16.70
2018,08,12,01,05,16.60
2018,08,12,01,06,16.60
2018,08,12,01,07,16.50
2018,08,12,01,08,16.50
2018,08,12,01,09,16.50
2018,08,12,01,10,16.50
2018,08,12,01,11,16.40
2018,08,12,01,12,16.40
2018,08,12,01,13,16.40
2018,08,12,01,14,16.30
2018,08,12,01,15,16.20
2018,08,12,01,16,16.20
2018,08,12,01,17,16.10
2018,08,12,01,18,16.10
2018,08,12,01,19,16.00
2018,08,12,01,20,16.00
2018,08,12,01,21,16.00
2018,08,12,01,22,16.00
2018,08,12,01,23,15.90
2018,08,12,01,24,15.90
2018,08,12,01,25,15.90
2018,08,12,01,26,15.90
2018,08,12,01,27,16.00
2018,08,12,01,28,16.00
2018,08,12,01,29,16.00
2018,08,12,01,30,16.00
2018,08,12,01,31,16.00
2018,08,12,01,32,16.10
2018,08,12,01,33,16.10
2018,08,12,01,34,16.10
2018,08,12,01,35,16.10
2018,08,12,01,36,16.10
2018,08,12,01,37,16.20
2018,08,12,01,38,16.20
2018,08,12,01,39,16.20
2018,08,12,01,40,16.10
2018,08,12,01,41,16.10
2018,08,12,01,42,16.10
2018,08,12,01,43,16.10
2018,08,12,01,44,16.10
2018,08,12,01,45,16.10
2018,08,12,01,46,16.00
2018,08,12,01,47,15.90
2018,08,12,01,48,15.90
2018,08,12,01,49,15.80
2018,08,12,01,50,15.70
2018,08,12,01,51,15.70
2018,08,12,01,52,15.60
2018,08,12,01,53,15.60
2018,08,12,01,54,15.60
2018,08,12,01,55,15.50
2018,08,12,01,56,15.50
2018,08,12,01,57,15.50
2018,08,12,01,58,15.40
2018,08,12,01,59,15.40
2018,08,12,02,00,15.40
2018,08,12,02,01,15.40
2018,08,12,02,02,15.40
2018,08,12,02,03,15.40
2018,08,12,02,04,15.40
2018,08,12,02,05,15.30
2018,08,12,02,06,15.30
2018,08,12,02,07,15.30
2018,08,12,02,08,15.30
2018,08,12,02,09,15.30
2018,08,12,02,10,15.30
2018,08,12,02,11,15.30
2018,08,12,02,12,15.30
2018,08,12,02,13,15.30
2018,08,12,02,14,15.30
2018,08,12,02,15,15.30
2018,08,12,02,16,15.30
2018,08,12,02,17,15.30
2018,08,12,02,18,15.30
2018,08,12,02,19,15.30
2018,08,12,02,20,15.40
2018,08,12,02,21,15.40
2018,08,12,02,22,15.50
2018,08,12,02,23,15.50
2018,08,12,02,24,15.60
2018,08,12,02,25,15.60
2018,08,12,02,26,15.70
2018,08,12,02,27,15.70
2018,08,12,02,28,15.70
2018,08,12,02,29,15.80
2018,08,12,02,30,15.80
2018,08,12,02,31,15.90
2018,08,12,02,32,15.90
2018,08,12,02,33,16.00
2018,08,12,02,34,16.00
2018,08,12,02,35,16.10
2018,08,12,02,36,16.10
2018,08,12,02,37,16.20
2018,08,12,02,38,16.20
2018,08,12,02,39,16.30
2018,08,12,02,40,16.30
2018,08,12,02,41,16.40
2018,08,12,02,42,16.50
2018,08,12,02,43,16.50
2018,08,12,02,44,16.60
2018,08,12,02,45,16.70
2018,08,12,02,46,16.70
2018,08,12,02,47,16.80
2018,08,12,02,48,16.80
2018,08,12,02,49,16.80
2018,08,12,02,50,16.90
2018,08,12,02,51,16.90
2018,08,12,02,52,16.90
2018,08,12,02,53,16.90
2018,08,12,02,54,17.00
2018,08,12,02,55,17.00
2018,08,12,02,56,17.10
2018,08,12,02,57,17.10
2018,08,12,02,58,17.10
2018,08,12,02,59,17.10
2018,08,12,03,00,17.10
2018,08,12,03,01,17.10
2018,08,12,03,02,17.20
2018,08,12,03,03,17.20
2018,08,12,03,04,17.20
2018,08,12,03,05,17.10
2018,08,12,03,06,17.10
2018,08,12,03,07,17.10
2018,08,12,03,08,17.10
2018,08,12,03,09,17.10
2018,08,12,03,10,17.10
2018,08,12,03,11,17.10
2018,08,12,03,12,17.10
2018,08,12,03,13,17.10
2018,08,12,03,14,17.10
2018,08,12,03,15,17.10
2018,08,12,03,16,17.10
2018,08,12,03,17,17.00
2018,08,12,03,18,17.00
2018,08,12,03,19,17.00
2018,08,12,03,20,17.00
2018,08,12,03,21,17.00
2018,08,12,03,22,17.00
2018,08,12,03,23,16.90
2018,08,12,03,24,16.90
2018,08,12,03,25,16.90
2018,08,12,03,26,16.90
2018,08,12,03,27,16.90
2018,08,12,03,28,16.90
2018,08,12,03,29,16.90
2018,08,12,03,30,16.90
2018,08,12,03,31,17.00
2018,08,12,03,32,17.00
2018,08,12,03,33,17.00
2018,08,12,03,34,17.00
2018,08,12,03,35,17.00
2018,08,12,03,36,17.00
2018,08,12,03,37,17.00
2018,08,12,03,38,17.00
2018,08,12,03,39,17.00
2018,08,12,03,40,17.10
2018,08,12,03,41,17.10
2018,08,12,03,42,17.10
2018,08,12,03,43,17.10
2018,08,12,03,44,17.10
2018,08,12,03,45,17.10
2018,08,12,03,46,17.10
2018,08,12,03,47,17.00
2018,08,12,03,48,17.00
2018,08,12,03,49,17.00
2018,08,12,03,50,17.00
2018,08,12,03,51,17.00
2018,08,12,03,52,17.00
2018,08,12,03,53,17.00
2018,08,12,03,54,17.00
2018,08,12,03,55,17.00
2018,08,12,03,56,17.00
2018,08,12,03,57,17.00
2018,08,12,03,58,17.00
2018,08,12,03,59,17.10
2018,08,12,04,00,17.10
2018,08,12,04,01,17.10
2018,08,12,04,02,17.10
2018,08,12,04,03,17.10
2018,08,12,04,04,17.10
2018,08,12,04,05,17.10
2018,08,12,04,06,17.10
2018,08,12,04,07,17.10
2018,08,12,04,08,17.10
2018,08,12,04,09,17.10
2018,08,12,04,10,17.10
2018,08,12,04,11,17.10
2018,08,12,04,12,17.10
2018,08,12,04,13,17.10
2018,08,12,04,14,17.10
2018,08,12,04,15,17.10
2018,08,12,04,16,17.10
2018,08,12,04,17,17.10
2018,08,12,04,18,17.10
2018,08,12,04,19,17.10
2018,08,12,04,20,17.10
2018,08,12,04,21,17.10
2018,08,12,04,22,17.10
2018,08,12,04,23,17.10
2018,08,12,04,24,17.10
2018,08,12,04,25,17.10
2018,08,12,04,26,17.10
2018,08,12,04,27,17.10
2018,08,12,04,28,17.10
2018,08,12,04,29,17.10
2018,08,12,04,30,17.10
2018,08,12,04,31,17.10
2018,08,12,04,32,17.10
2018,08,12,04,33,17.10
2018,08,12,04,34,17.10
2018,08,12,04,35,17.10
2018,08,12,04,36,17.10
2018,08,12,04,37,17.10
2018,08,12,04,38,17.10
2018,08,12,04,39,17.10
2018,08,12,04,40,17.10
2018,08,12,04,41,17.00
2018,08,12,04,42,17.00
2018,08,12,04,43,17.00
2018,08,12,04,44,17.00
2018,08,12,04,45,17.00
2018,08,12,04,46,17.00
2018,08,12,04,47,17.00
2018,08,12,04,48,17.00
2018,08,12,04,49,17.00
2018,08,12,04,50,17.00
2018,08,12,04,51,16.90
2018,08,12,04,52,16.90
2018,08,12,04,53,16.90
2018,08,12,04,54,16.90
2018,08,12,04,55,16.90
2018,08,12,04,56,16.90
2018,08,12,04,57,16.90
2018,08,12,04,58,16.90
2018,08,12,04,59,16.90
2018,08,12,05,00,16.90
2018,08,12,05,01,16.90
2018,08,12,05,02,16.90
2018,08,12,05,03,16.90
2018,08,12,05,04,16.90
2018,08,12,05,05,16.90
2018,08,12,05,06,16.90
2018,08,12,05,07,16.90
2018,08,12,05,08,16.90
2018,08,12,05,09,16.80
2018,08,12,05,10,16.80
2018,08,12,05,11,16.80
2018,08,12,05,12,16.80
2018,08,12,05,13,16.80
2018,08,12,05,14,16.80
2018,08,12,05,15,16.80
2018,08,12,05,16,16.80
2018,08,12,05,17,16.80
2018,08,12,05,18,16.80
2018,08,12,05,19,16.70
2018,08,12,05,20,16.70
2018,08,12,05,21,16.60
2018,08,12,05,22,16.60
2018,08,12,05,23,16.50
2018,08,12,05,24,16.40
2018,08,12,05,25,16.40
2018,08,12,05,26,16.40
2018,08,12,05,27,16.30
2018,08,12,05,28,16.30
2018,08,12,05,29,16.30
2018,08,12,05,30,16.30
2018,08,12,05,31,16.30
2018,08,12,05,32,16.30
2018,08,12,05,33,16.30
2018,08,12,05,34,16.30
2018,08,12,05,35,16.30
2018,08,12,05,36,16.30
2018,08,12,05,37,16.30
2018,08,12,05,38,16.30
2018,08,12,05,39,16.20
2018,08,12,05,40,16.20
2018,08,12,05,41,16.20
2018,08,12,05,42,16.20
2018,08,12,05,43,16.20
2018,08,12,05,44,16.20
2018,08,12,05,45,16.10
2018,08,12,05,46,16.10
2018,08,12,05,47,16.00
2018,08,12,05,48,16.00
2018,08,12,05,49,15.90
2018,08,12,05,50,15.90
2018,08,12,05,51,15.80
2018,08,12,05,52,15.80
2018,08,12,05,53,15.70
2018,08,12,05,54,15.60
2018,08,12,05,55,15.60
2018,08,12,05,56,15.60
2018,08,12,05,57,15.50
2018,08,12,05,58,15.50
2018,08,12,05,59,15.40
2018,08,12,06,00,15.40
2018,08,12,06,01,15.40
2018,08,12,06,02,15.30
2018,08,12,06,03,15.30
2018,08,12,06,04,15.30
2018,08,12,06,05,15.30
2018,08,12,06,06,15.30
2018,08,12,06,07,15.30
2018,08,12,06,08,15.30
2018,08,12,06,09,15.30
2018,08,12,06,10,15.30
2018,08,12,06,11,15.30
2018,08,12,06,12,15.30
2018,08,12,06,13,15.30
2018,08,12,06,14,15.30
2018,08,12,06,15,15.30
2018,08,12,06,16,15.30
2018,08,12,06,17,15.30
2018,08,12,06,18,15.20
2018,08,12,06,19,15.20
2018,08,12,06,20,15.20
2018,08,12,06,21,15.20
2018,08,12,06,22,15.20
2018,08,12,06,23,15.20
2018,08,12,06,24,15.20
2018,08,12,06,25,15.20
2018,08,12,06,26,15.20
2018,08,12,06,27,15.20
2018,08,12,06,28,15.20
2018,08,12,06,29,15.20
