Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,4.20
2019,03,27,00,01,4.10
2019,03,27,00,02,4.10
2019,03,27,00,03,4.00
2019,03,27,00,04,4.00
2019,03,27,00,05,3.90
2019,03,27,00,06,3.90
2019,03,27,00,07,3.80
2019,03,27,00,08,3.80
2019,03,27,00,09,3.80
2019,03,27,00,10,3.80
2019,03,27,00,11,3.80
2019,03,27,00,12,3.90
2019,03,27,00,13,4.00
2019,03,27,00,14,4.10
2019,03,27,00,15,4.20
2019,03,27,00,16,4.30
2019,03,27,00,17,4.30
2019,03,27,00,18,4.40
2019,03,27,00,19,4.40
2019,03,27,00,20,4.40
2019,03,27,00,21,4.40
2019,03,27,00,22,4.40
2019,03,27,00,23,4.30
2019,03,27,00,24,4.30
2019,03,27,00,25,4.20
2019,03,27,00,26,4.20
2019,03,27,00,27,4.10
2019,03,27,00,28,4.00
2019,03,27,00,29,3.90
2019,03,27,00,30,3.90
2019,03,27,00,31,3.80
2019,03,27,00,32,3.80
2019,03,27,00,33,3.80
2019,03,27,00,34,3.80
2019,03,27,00,35,3.80
2019,03,27,00,36,3.90
2019,03,27,00,37,3.90
2019,03,27,00,38,4.00
2019,03,27,00,39,4.00
2019,03,27,00,40,4.00
2019,03,27,00,41,4.10
2019,03,27,00,42,4.00
2019,03,27,00,43,4.00
2019,03,27,00,44,3.90
2019,03,27,00,45,3.90
2019,03,27,00,46,3.80
2019,03,27,00,47,3.80
2019,03,27,00,48,3.70
2019,03,27,00,49,3.70
2019,03,27,00,50,3.60
2019,03,27,00,51,3.60
2019,03,27,00,52,3.70
2019,03,27,00,53,3.70
2019,03,27,00,54,3.80
2019,03,27,00,55,3.80
2019,03,27,00,56,3.80
2019,03,27,00,57,3.80
2019,03,27,00,58,3.80
2019,03,27,00,59,3.80
2019,03,27,01,00,3.70
2019,03,27,01,01,3.70
2019,03,27,01,02,3.70
2019,03,27,01,03,3.70
2019,03,27,01,04,3.70
2019,03,27,01,05,3.60
2019,03,27,01,06,3.60
2019,03,27,01,07,3.50
2019,03,27,01,08,3.50
2019,03,27,01,09,3.40
2019,03,27,01,10,3.40
2019,03,27,01,11,3.40
2019,03,27,01,12,3.50
2019,03,27,01,13,3.60
2019,03,27,01,14,3.70
2019,03,27,01,15,3.80
2019,03,27,01,16,3.80
2019,03,27,01,17,3.90
2019,03,27,01,18,3.90
2019,03,27,01,19,3.90
2019,03,27,01,20,3.80
2019,03,27,01,21,3.70
2019,03,27,01,22,3.70
2019,03,27,01,23,3.60
2019,03,27,01,24,3.60
2019,03,27,01,25,3.60
2019,03,27,01,26,3.60
2019,03,27,01,27,3.60
2019,03,27,01,28,3.70
2019,03,27,01,29,3.80
2019,03,27,01,30,3.80
2019,03,27,01,31,3.80
2019,03,27,01,32,3.80
2019,03,27,01,33,3.70
2019,03,27,01,34,3.70
2019,03,27,01,35,3.70
2019,03,27,01,36,3.70
2019,03,27,01,37,3.70
2019,03,27,01,38,3.60
2019,03,27,01,39,3.70
2019,03,27,01,40,3.70
2019,03,27,01,41,3.70
2019,03,27,01,42,3.70
2019,03,27,01,43,3.70
2019,03,27,01,44,3.70
2019,03,27,01,45,3.70
2019,03,27,01,46,3.70
2019,03,27,01,47,3.70
2019,03,27,01,48,3.80
2019,03,27,01,49,3.90
2019,03,27,01,50,4.10
2019,03,27,01,51,4.20
2019,03,27,01,52,4.20
2019,03,27,01,53,4.20
2019,03,27,01,54,4.30
2019,03,27,01,55,4.20
2019,03,27,01,56,4.10
2019,03,27,01,57,4.00
2019,03,27,01,58,3.90
2019,03,27,01,59,3.80
2019,03,27,02,00,3.70
2019,03,27,02,01,3.70
2019,03,27,02,02,3.80
2019,03,27,02,03,3.80
2019,03,27,02,04,3.90
2019,03,27,02,05,3.90
2019,03,27,02,06,4.00
2019,03,27,02,07,4.00
2019,03,27,02,08,3.90
2019,03,27,02,09,3.80
2019,03,27,02,10,3.80
2019,03,27,02,11,3.70
2019,03,27,02,12,3.70
2019,03,27,02,13,3.60
2019,03,27,02,14,3.60
2019,03,27,02,15,3.70
2019,03,27,02,16,3.70
2019,03,27,02,17,3.80
2019,03,27,02,18,3.80
2019,03,27,02,19,3.80
2019,03,27,02,20,3.80
2019,03,27,02,21,3.80
2019,03,27,02,22,3.80
2019,03,27,02,23,3.80
2019,03,27,02,24,3.70
2019,03,27,02,25,3.70
2019,03,27,02,26,3.70
2019,03,27,02,27,3.70
2019,03,27,02,28,3.70
2019,03,27,02,29,3.70
2019,03,27,02,30,3.70
2019,03,27,02,31,3.70
2019,03,27,02,32,3.60
2019,03,27,02,33,3.60
2019,03,27,02,34,3.60
2019,03,27,02,35,3.60
2019,03,27,02,36,3.60
2019,03,27,02,37,3.60
2019,03,27,02,38,3.70
2019,03,27,02,39,3.70
2019,03,27,02,40,3.80
2019,03,27,02,41,3.80
2019,03,27,02,42,3.80
2019,03,27,02,43,3.80
2019,03,27,02,44,3.80
2019,03,27,02,45,3.80
2019,03,27,02,46,3.80
2019,03,27,02,47,3.80
2019,03,27,02,48,3.80
2019,03,27,02,49,3.80
2019,03,27,02,50,3.80
2019,03,27,02,51,3.80
2019,03,27,02,52,3.80
2019,03,27,02,53,3.80
2019,03,27,02,54,3.70
2019,03,27,02,55,3.60
2019,03,27,02,56,3.50
2019,03,27,02,57,3.50
2019,03,27,02,58,3.50
2019,03,27,02,59,3.60
2019,03,27,03,00,3.60
2019,03,27,03,01,3.70
2019,03,27,03,02,3.80
2019,03,27,03,03,3.90
2019,03,27,03,04,3.90
2019,03,27,03,05,4.00
2019,03,27,03,06,4.10
2019,03,27,03,07,4.10
2019,03,27,03,08,4.10
2019,03,27,03,09,4.10
2019,03,27,03,10,4.00
2019,03,27,03,11,4.00
2019,03,27,03,12,4.00
2019,03,27,03,13,4.00
2019,03,27,03,14,4.00
2019,03,27,03,15,4.00
2019,03,27,03,16,4.00
2019,03,27,03,17,3.90
2019,03,27,03,18,3.90
2019,03,27,03,19,3.80
2019,03,27,03,20,3.80
2019,03,27,03,21,3.80
2019,03,27,03,22,3.80
2019,03,27,03,23,3.80
2019,03,27,03,24,3.90
2019,03,27,03,25,3.90
2019,03,27,03,26,3.90
2019,03,27,03,27,3.90
2019,03,27,03,28,3.90
2019,03,27,03,29,3.90
2019,03,27,03,30,3.90
2019,03,27,03,31,3.80
2019,03,27,03,32,3.80
2019,03,27,03,33,3.70
2019,03,27,03,34,3.70
2019,03,27,03,35,3.70
2019,03,27,03,36,3.60
2019,03,27,03,37,3.60
2019,03,27,03,38,3.60
2019,03,27,03,39,3.50
2019,03,27,03,40,3.50
2019,03,27,03,41,3.40
2019,03,27,03,42,3.40
2019,03,27,03,43,3.40
2019,03,27,03,44,3.30
2019,03,27,03,45,3.30
2019,03,27,03,46,3.30
2019,03,27,03,47,3.30
2019,03,27,03,48,3.20
2019,03,27,03,49,3.20
2019,03,27,03,50,3.20
2019,03,27,03,51,3.20
2019,03,27,03,52,3.20
2019,03,27,03,53,3.20
2019,03,27,03,54,3.20
2019,03,27,03,55,3.20
2019,03,27,03,56,3.20
2019,03,27,03,57,3.20
2019,03,27,03,58,3.20
2019,03,27,03,59,3.20
2019,03,27,04,00,3.20
2019,03,27,04,01,3.20
2019,03,27,04,02,3.30
2019,03,27,04,03,3.30
2019,03,27,04,04,3.30
2019,03,27,04,05,3.30
2019,03,27,04,06,3.30
2019,03,27,04,07,3.30
2019,03,27,04,08,3.30
2019,03,27,04,09,3.30
2019,03,27,04,10,3.30
2019,03,27,04,11,3.20
2019,03,27,04,12,3.20
2019,03,27,04,13,3.20
2019,03,27,04,14,3.10
2019,03,27,04,15,3.10
2019,03,27,04,16,3.10
2019,03,27,04,17,3.10
2019,03,27,04,18,3.10
2019,03,27,04,19,3.20
2019,03,27,04,20,3.40
2019,03,27,04,21,3.50
2019,03,27,04,22,3.70
2019,03,27,04,23,3.80
2019,03,27,04,24,3.80
2019,03,27,04,25,3.80
2019,03,27,04,26,3.90
2019,03,27,04,27,3.80
2019,03,27,04,28,3.80
2019,03,27,04,29,3.80
2019,03,27,04,30,3.80
2019,03,27,04,31,3.70
2019,03,27,04,32,3.70
2019,03,27,04,33,3.70
2019,03,27,04,34,3.80
2019,03,27,04,35,3.80
2019,03,27,04,36,3.80
2019,03,27,04,37,3.90
2019,03,27,04,38,4.00
2019,03,27,04,39,4.10
2019,03,27,04,40,4.20
2019,03,27,04,41,4.20
2019,03,27,04,42,4.30
2019,03,27,04,43,4.30
2019,03,27,04,44,4.20
2019,03,27,04,45,4.20
2019,03,27,04,46,4.10
2019,03,27,04,47,4.00
2019,03,27,04,48,3.90
2019,03,27,04,49,3.80
2019,03,27,04,50,3.70
2019,03,27,04,51,3.70
2019,03,27,04,52,3.60
2019,03,27,04,53,3.60
2019,03,27,04,54,3.60
2019,03,27,04,55,3.60
2019,03,27,04,56,3.60
2019,03,27,04,57,3.70
2019,03,27,04,58,3.70
2019,03,27,04,59,3.70
2019,03,27,05,00,3.70
2019,03,27,05,01,3.70
2019,03,27,05,02,3.70
2019,03,27,05,03,3.70
2019,03,27,05,04,3.70
2019,03,27,05,05,3.70
2019,03,27,05,06,3.70
2019,03,27,05,07,3.70
2019,03,27,05,08,3.60
2019,03,27,05,09,3.60
2019,03,27,05,10,3.50
2019,03,27,05,11,3.50
2019,03,27,05,12,3.40
2019,03,27,05,13,3.30
2019,03,27,05,14,3.20
2019,03,27,05,15,3.20
2019,03,27,05,16,3.20
2019,03,27,05,17,3.20
2019,03,27,05,18,3.30
2019,03,27,05,19,3.40
2019,03,27,05,20,3.60
2019,03,27,05,21,3.70
2019,03,27,05,22,3.80
2019,03,27,05,23,3.80
2019,03,27,05,24,3.90
2019,03,27,05,25,3.90
2019,03,27,05,26,3.90
2019,03,27,05,27,3.80
2019,03,27,05,28,3.70
2019,03,27,05,29,3.60
2019,03,27,05,30,3.60
2019,03,27,05,31,3.50
2019,03,27,05,32,3.50
2019,03,27,05,33,3.50
2019,03,27,05,34,3.50
2019,03,27,05,35,3.50
2019,03,27,05,36,3.50
2019,03,27,05,37,3.50
2019,03,27,05,38,3.60
2019,03,27,05,39,3.80
2019,03,27,05,40,3.90
2019,03,27,05,41,3.90
2019,03,27,05,42,4.00
2019,03,27,05,43,4.10
2019,03,27,05,44,4.10
2019,03,27,05,45,4.00
2019,03,27,05,46,3.90
2019,03,27,05,47,3.80
2019,03,27,05,48,3.80
2019,03,27,05,49,3.80
2019,03,27,05,50,3.80
2019,03,27,05,51,3.90
2019,03,27,05,52,4.00
2019,03,27,05,53,4.10
2019,03,27,05,54,4.20
2019,03,27,05,55,4.30
2019,03,27,05,56,4.40
2019,03,27,05,57,4.50
2019,03,27,05,58,4.60
2019,03,27,05,59,4.70
2019,03,27,06,00,4.70
2019,03,27,06,01,4.80
2019,03,27,06,02,4.90
2019,03,27,06,03,4.90
2019,03,27,06,04,5.00
2019,03,27,06,05,5.10
2019,03,27,06,06,5.10
2019,03,27,06,07,5.20
2019,03,27,06,08,5.20
2019,03,27,06,09,5.10
2019,03,27,06,10,5.10
2019,03,27,06,11,5.10
2019,03,27,06,12,5.10
2019,03,27,06,13,5.10
2019,03,27,06,14,5.10
2019,03,27,06,15,5.20
2019,03,27,06,16,5.20
2019,03,27,06,17,5.20
2019,03,27,06,18,5.20
2019,03,27,06,19,5.20
2019,03,27,06,20,5.20
2019,03,27,06,21,5.20
2019,03,27,06,22,5.20
2019,03,27,06,23,5.30
2019,03,27,06,24,5.30
2019,03,27,06,25,5.30
2019,03,27,06,26,5.30
2019,03,27,06,27,5.30
2019,03,27,06,28,5.30
2019,03,27,06,29,5.30
2019,03,27,06,30,5.30
2019,03,27,06,31,5.30
2019,03,27,06,32,5.30
2019,03,27,06,33,5.30
2019,03,27,06,34,5.30
2019,03,27,06,35,5.30
2019,03,27,06,36,5.30
2019,03,27,06,37,5.30
2019,03,27,06,38,5.30
2019,03,27,06,39,5.30
2019,03,27,06,40,5.30
2019,03,27,06,41,5.30
2019,03,27,06,42,5.30
2019,03,27,06,43,5.30
2019,03,27,06,44,5.30
2019,03,27,06,45,5.30
2019,03,27,06,46,5.30
2019,03,27,06,47,5.30
2019,03,27,06,48,5.30
2019,03,27,06,49,5.40
2019,03,27,06,50,5.40
2019,03,27,06,51,5.40
2019,03,27,06,52,5.40
2019,03,27,06,53,5.40
2019,03,27,06,54,5.40
2019,03,27,06,55,5.50
2019,03,27,06,56,5.50
2019,03,27,06,57,5.50
2019,03,27,06,58,5.50
2019,03,27,06,59,5.50
2019,03,27,07,00,5.50
2019,03,27,07,01,5.50
2019,03,27,07,02,5.50
2019,03,27,07,03,5.50
2019,03,27,07,04,5.50
2019,03,27,07,05,5.50
2019,03,27,07,06,5.50
2019,03,27,07,07,5.50
2019,03,27,07,08,5.50
2019,03,27,07,09,5.50
2019,03,27,07,10,5.50
2019,03,27,07,11,5.50
2019,03,27,07,12,5.50
2019,03,27,07,13,5.50
2019,03,27,07,14,5.60
2019,03,27,07,15,5.60
2019,03,27,07,16,5.60
2019,03,27,07,17,5.60
2019,03,27,07,18,5.60
2019,03,27,07,19,5.60
2019,03,27,07,20,5.70
2019,03,27,07,21,5.70
2019,03,27,07,22,5.70
2019,03,27,07,23,5.70
2019,03,27,07,24,5.70
2019,03,27,07,25,5.70
2019,03,27,07,26,5.70
2019,03,27,07,27,5.80
2019,03,27,07,28,5.80
2019,03,27,07,29,5.80
2019,03,27,07,30,5.80
2019,03,27,07,31,5.80
2019,03,27,07,32,5.80
2019,03,27,07,33,5.80
2019,03,27,07,34,5.80
2019,03,27,07,35,5.90
2019,03,27,07,36,5.90
2019,03,27,07,37,5.90
2019,03,27,07,38,5.90
2019,03,27,07,39,5.90
2019,03,27,07,40,6.00
2019,03,27,07,41,6.00
2019,03,27,07,42,6.00
2019,03,27,07,43,6.00
2019,03,27,07,44,6.00
2019,03,27,07,45,6.00
2019,03,27,07,46,6.10
2019,03,27,07,47,6.10
2019,03,27,07,48,6.10
2019,03,27,07,49,6.10
2019,03,27,07,50,6.10
2019,03,27,07,51,6.10
2019,03,27,07,52,6.10
2019,03,27,07,53,6.10
2019,03,27,07,54,6.10
2019,03,27,07,55,6.10
2019,03,27,07,56,6.20
2019,03,27,07,57,6.20
2019,03,27,07,58,6.20
2019,03,27,07,59,6.20
2019,03,27,08,00,6.20
2019,03,27,08,01,6.20
2019,03,27,08,02,6.20
2019,03,27,08,03,6.20
2019,03,27,08,04,6.20
2019,03,27,08,05,6.20
2019,03,27,08,06,6.20
2019,03,27,08,07,6.20
2019,03,27,08,08,6.20
2019,03,27,08,09,6.30
2019,03,27,08,10,6.30
2019,03,27,08,11,6.30
2019,03,27,08,12,6.30
2019,03,27,08,13,6.30
2019,03,27,08,14,6.30
2019,03,27,08,15,6.40
2019,03,27,08,16,6.40
2019,03,27,08,17,6.40
2019,03,27,08,18,6.40
2019,03,27,08,19,6.50
2019,03,27,08,20,6.50
2019,03,27,08,21,6.50
2019,03,27,08,22,6.60
2019,03,27,08,23,6.60
2019,03,27,08,24,6.60
2019,03,27,08,25,6.70
2019,03,27,08,26,6.70
2019,03,27,08,27,6.70
2019,03,27,08,28,6.70
2019,03,27,08,29,6.80
2019,03,27,08,30,6.80
2019,03,27,08,31,6.80
2019,03,27,08,32,6.80
2019,03,27,08,33,6.80
2019,03,27,08,34,6.80
2019,03,27,08,35,6.90
2019,03,27,08,36,6.90
2019,03,27,08,37,6.90
2019,03,27,08,38,6.90
2019,03,27,08,39,7.00
2019,03,27,08,40,7.00
2019,03,27,08,41,7.10
2019,03,27,08,42,7.10
2019,03,27,08,43,7.10
2019,03,27,08,44,7.10
2019,03,27,08,45,7.10
2019,03,27,08,46,7.20
2019,03,27,08,47,7.20
2019,03,27,08,48,7.20
2019,03,27,08,49,7.20
2019,03,27,08,50,7.20
2019,03,27,08,51,7.30
2019,03,27,08,52,7.30
2019,03,27,08,53,7.30
2019,03,27,08,54,7.30
2019,03,27,08,55,7.40
2019,03,27,08,56,7.40
2019,03,27,08,57,7.40
2019,03,27,08,58,7.50
2019,03,27,08,59,7.50
2019,03,27,09,00,7.50
2019,03,27,09,01,7.60
2019,03,27,09,02,7.60
2019,03,27,09,03,7.60
2019,03,27,09,04,7.60
2019,03,27,09,05,7.60
2019,03,27,09,06,7.60
2019,03,27,09,07,7.60
2019,03,27,09,08,7.60
2019,03,27,09,09,7.70
2019,03,27,09,10,7.70
2019,03,27,09,11,7.70
2019,03,27,09,12,7.70
2019,03,27,09,13,7.70
2019,03,27,09,14,7.70
2019,03,27,09,15,7.70
2019,03,27,09,16,7.80
2019,03,27,09,17,7.80
2019,03,27,09,18,7.80
2019,03,27,09,19,7.80
2019,03,27,09,20,7.90
2019,03,27,09,21,7.90
2019,03,27,09,22,8.00
2019,03,27,09,23,8.00
2019,03,27,09,24,8.00
2019,03,27,09,25,8.10
2019,03,27,09,26,8.10
2019,03,27,09,27,8.20
2019,03,27,09,28,8.20
2019,03,27,09,29,8.20
2019,03,27,09,30,8.20
2019,03,27,09,31,8.20
2019,03,27,09,32,8.30
2019,03,27,09,33,8.30
2019,03,27,09,34,8.30
2019,03,27,09,35,8.20
2019,03,27,09,36,8.20
2019,03,27,09,37,8.20
2019,03,27,09,38,8.30
2019,03,27,09,39,8.30
2019,03,27,09,40,8.30
2019,03,27,09,41,8.30
2019,03,27,09,42,8.30
2019,03,27,09,43,8.40
2019,03,27,09,44,8.40
2019,03,27,09,45,8.40
2019,03,27,09,46,8.40
2019,03,27,09,47,8.50
2019,03,27,09,48,8.60
2019,03,27,09,49,8.60
2019,03,27,09,50,8.70
2019,03,27,09,51,8.70
2019,03,27,09,52,8.70
2019,03,27,09,53,8.80
2019,03,27,09,54,8.80
2019,03,27,09,55,8.80
2019,03,27,09,56,8.80
2019,03,27,09,57,8.90
2019,03,27,09,58,9.00
2019,03,27,09,59,9.00
2019,03,27,10,00,9.10
2019,03,27,10,01,9.10
2019,03,27,10,02,9.10
2019,03,27,10,03,9.10
2019,03,27,10,04,9.10
2019,03,27,10,05,9.20
2019,03,27,10,06,9.20
2019,03,27,10,07,9.20
2019,03,27,10,08,9.30
2019,03,27,10,09,9.30
2019,03,27,10,10,9.40
2019,03,27,10,11,9.50
2019,03,27,10,12,9.60
2019,03,27,10,13,9.60
2019,03,27,10,14,9.60
2019,03,27,10,15,9.60
2019,03,27,10,16,9.60
2019,03,27,10,17,9.50
2019,03,27,10,18,9.50
2019,03,27,10,19,9.50
2019,03,27,10,20,9.50
2019,03,27,10,21,9.50
2019,03,27,10,22,9.50
2019,03,27,10,23,9.50
2019,03,27,10,24,9.60
2019,03,27,10,25,9.60
2019,03,27,10,26,9.60
2019,03,27,10,27,9.60
2019,03,27,10,28,9.60
2019,03,27,10,29,9.60
2019,03,27,10,30,9.70
2019,03,27,10,31,9.70
2019,03,27,10,32,9.80
2019,03,27,10,33,9.80
2019,03,27,10,34,9.90
2019,03,27,10,35,10.00
2019,03,27,10,36,10.10
2019,03,27,10,37,10.20
2019,03,27,10,38,10.20
2019,03,27,10,39,10.30
2019,03,27,10,40,10.30
2019,03,27,10,41,10.30
2019,03,27,10,42,10.30
2019,03,27,10,43,10.20
2019,03,27,10,44,10.20
2019,03,27,10,45,10.20
2019,03,27,10,46,10.20
2019,03,27,10,47,10.20
2019,03,27,10,48,10.20
2019,03,27,10,49,10.30
2019,03,27,10,50,10.30
2019,03,27,10,51,10.30
2019,03,27,10,52,10.30
2019,03,27,10,53,10.30
2019,03,27,10,54,10.40
2019,03,27,10,55,10.40
2019,03,27,10,56,10.40
2019,03,27,10,57,10.50
2019,03,27,10,58,10.50
2019,03,27,10,59,10.50
2019,03,27,11,00,10.60
2019,03,27,11,01,10.60
2019,03,27,11,02,10.60
2019,03,27,11,03,10.70
2019,03,27,11,04,10.70
2019,03,27,11,05,10.70
2019,03,27,11,06,10.80
2019,03,27,11,07,10.80
2019,03,27,11,08,10.80
2019,03,27,11,09,10.70
2019,03,27,11,10,10.70
2019,03,27,11,11,10.80
2019,03,27,11,12,10.80
2019,03,27,11,13,10.70
2019,03,27,11,14,10.70
2019,03,27,11,15,10.70
2019,03,27,11,16,10.70
2019,03,27,11,17,10.70
2019,03,27,11,18,10.70
2019,03,27,11,19,10.70
2019,03,27,11,20,10.70
2019,03,27,11,21,10.70
2019,03,27,11,22,10.70
2019,03,27,11,23,10.70
2019,03,27,11,24,10.80
2019,03,27,11,25,10.80
2019,03,27,11,26,10.80
2019,03,27,11,27,10.90
2019,03,27,11,28,10.90
2019,03,27,11,29,11.00
2019,03,27,11,30,11.10
2019,03,27,11,31,11.20
2019,03,27,11,32,11.10
2019,03,27,11,33,11.10
2019,03,27,11,34,11.00
2019,03,27,11,35,11.00
2019,03,27,11,36,11.10
2019,03,27,11,37,11.10
2019,03,27,11,38,11.10
2019,03,27,11,39,11.20
2019,03,27,11,40,11.20
2019,03,27,11,41,11.20
2019,03,27,11,42,11.30
2019,03,27,11,43,11.40
2019,03,27,11,44,11.50
2019,03,27,11,45,11.60
2019,03,27,11,46,11.70
2019,03,27,11,47,11.70
2019,03,27,11,48,11.70
2019,03,27,11,49,11.80
2019,03,27,11,50,11.80
2019,03,27,11,51,11.80
2019,03,27,11,52,11.90
2019,03,27,11,53,11.90
2019,03,27,11,54,11.90
2019,03,27,11,55,11.90
2019,03,27,11,56,11.90
2019,03,27,11,57,12.00
2019,03,27,11,58,12.10
2019,03,27,11,59,12.10
2019,03,27,12,00,12.10
2019,03,27,12,01,12.20
2019,03,27,12,02,12.20
2019,03,27,12,03,12.30
2019,03,27,12,04,12.40
2019,03,27,12,05,12.40
2019,03,27,12,06,12.40
2019,03,27,12,07,12.40
2019,03,27,12,08,12.40
2019,03,27,12,09,12.40
2019,03,27,12,10,12.30
2019,03,27,12,11,12.20
2019,03,27,12,12,12.20
2019,03,27,12,13,12.10
2019,03,27,12,14,12.10
2019,03,27,12,15,12.10
2019,03,27,12,16,12.00
2019,03,27,12,17,12.00
2019,03,27,12,18,12.10
2019,03,27,12,19,12.10
2019,03,27,12,20,12.20
2019,03,27,12,21,12.30
2019,03,27,12,22,12.50
2019,03,27,12,23,12.60
2019,03,27,12,24,12.70
2019,03,27,12,25,12.70
2019,03,27,12,26,12.70
2019,03,27,12,27,12.70
2019,03,27,12,28,12.80
2019,03,27,12,29,12.80
2019,03,27,12,30,12.80
2019,03,27,12,31,12.80
2019,03,27,12,32,12.80
2019,03,27,12,33,12.80
2019,03,27,12,34,12.80
2019,03,27,12,35,12.80
2019,03,27,12,36,12.80
2019,03,27,12,37,12.80
2019,03,27,12,38,12.70
2019,03,27,12,39,12.80
2019,03,27,12,40,12.80
2019,03,27,12,41,12.80
2019,03,27,12,42,12.80
2019,03,27,12,43,12.80
2019,03,27,12,44,12.70
2019,03,27,12,45,12.70
2019,03,27,12,46,12.70
2019,03,27,12,47,12.70
2019,03,27,12,48,12.70
2019,03,27,12,49,12.70
2019,03,27,12,50,12.70
2019,03,27,12,51,12.70
2019,03,27,12,52,12.70
2019,03,27,12,53,12.70
2019,03,27,12,54,12.70
2019,03,27,12,55,12.80
2019,03,27,12,56,12.90
2019,03,27,12,57,13.00
2019,03,27,12,58,13.10
2019,03,27,12,59,13.20
2019,03,27,13,00,13.30
2019,03,27,13,01,13.30
2019,03,27,13,02,13.50
2019,03,27,13,03,13.50
2019,03,27,13,04,13.50
2019,03,27,13,05,13.40
2019,03,27,13,06,13.40
2019,03,27,13,07,13.40
2019,03,27,13,08,13.50
2019,03,27,13,09,13.50
2019,03,27,13,10,13.50
2019,03,27,13,11,13.50
2019,03,27,13,12,13.60
2019,03,27,13,13,13.60
2019,03,27,13,14,13.70
2019,03,27,13,15,13.80
2019,03,27,13,16,13.90
2019,03,27,13,17,13.90
2019,03,27,13,18,13.90
2019,03,27,13,19,13.90
2019,03,27,13,20,14.00
2019,03,27,13,21,14.00
2019,03,27,13,22,14.00
2019,03,27,13,23,14.00
2019,03,27,13,24,14.10
2019,03,27,13,25,14.10
2019,03,27,13,26,14.20
2019,03,27,13,27,14.20
2019,03,27,13,28,14.20
2019,03,27,13,29,14.20
2019,03,27,13,30,14.10
2019,03,27,13,31,14.10
2019,03,27,13,32,14.10
2019,03,27,13,33,14.10
2019,03,27,13,34,14.10
2019,03,27,13,35,14.10
2019,03,27,13,36,14.10
2019,03,27,13,37,14.10
2019,03,27,13,38,14.10
2019,03,27,13,39,14.20
2019,03,27,13,40,14.20
2019,03,27,13,41,14.30
2019,03,27,13,42,14.40
2019,03,27,13,43,14.50
2019,03,27,13,44,14.60
2019,03,27,13,45,14.60
2019,03,27,13,46,14.60
2019,03,27,13,47,14.50
2019,03,27,13,48,14.40
2019,03,27,13,49,14.40
2019,03,27,13,50,14.30
2019,03,27,13,51,14.30
2019,03,27,13,52,14.30
2019,03,27,13,53,14.40
2019,03,27,13,54,14.50
2019,03,27,13,55,14.50
2019,03,27,13,56,14.40
2019,03,27,13,57,14.40
2019,03,27,13,58,14.40
2019,03,27,13,59,14.40
2019,03,27,14,00,14.30
2019,03,27,14,01,14.20
2019,03,27,14,02,14.30
2019,03,27,14,03,14.30
2019,03,27,14,04,14.40
2019,03,27,14,05,14.40
2019,03,27,14,06,14.40
2019,03,27,14,07,14.40
2019,03,27,14,08,14.40
2019,03,27,14,09,14.40
2019,03,27,14,10,14.30
2019,03,27,14,11,14.30
2019,03,27,14,12,14.40
2019,03,27,14,13,14.40
2019,03,27,14,14,14.50
2019,03,27,14,15,14.60
2019,03,27,14,16,14.70
2019,03,27,14,17,14.70
2019,03,27,14,18,14.70
2019,03,27,14,19,14.70
2019,03,27,14,20,14.70
2019,03,27,14,21,14.70
2019,03,27,14,22,14.80
2019,03,27,14,23,14.80
2019,03,27,14,24,14.90
2019,03,27,14,25,14.90
2019,03,27,14,26,14.90
2019,03,27,14,27,14.90
2019,03,27,14,28,14.90
2019,03,27,14,29,14.90
2019,03,27,14,30,14.90
2019,03,27,14,31,14.90
2019,03,27,14,32,14.90
2019,03,27,14,33,14.90
2019,03,27,14,34,14.80
2019,03,27,14,35,14.60
2019,03,27,14,36,14.60
2019,03,27,14,37,14.60
2019,03,27,14,38,14.70
2019,03,27,14,39,14.80
2019,03,27,14,40,14.90
2019,03,27,14,41,15.00
2019,03,27,14,42,15.00
2019,03,27,14,43,15.10
2019,03,27,14,44,15.20
2019,03,27,14,45,15.20
2019,03,27,14,46,15.20
2019,03,27,14,47,15.20
2019,03,27,14,48,15.20
2019,03,27,14,49,15.20
2019,03,27,14,50,15.30
2019,03,27,14,51,15.30
2019,03,27,14,52,15.30
2019,03,27,14,53,15.20
2019,03,27,14,54,15.20
2019,03,27,14,55,15.10
2019,03,27,14,56,15.10
2019,03,27,14,57,15.10
2019,03,27,14,58,15.00
2019,03,27,14,59,15.10
2019,03,27,15,00,15.10
2019,03,27,15,01,15.20
2019,03,27,15,02,15.30
2019,03,27,15,03,15.30
2019,03,27,15,04,15.30
2019,03,27,15,05,15.30
2019,03,27,15,06,15.30
2019,03,27,15,07,15.30
2019,03,27,15,08,15.20
2019,03,27,15,09,15.20
2019,03,27,15,10,15.10
2019,03,27,15,11,15.10
2019,03,27,15,12,15.10
2019,03,27,15,13,15.10
2019,03,27,15,14,15.10
2019,03,27,15,15,15.10
2019,03,27,15,16,15.00
2019,03,27,15,17,15.00
2019,03,27,15,18,15.00
2019,03,27,15,19,15.00
2019,03,27,15,20,15.10
2019,03,27,15,21,15.10
2019,03,27,15,22,15.10
2019,03,27,15,23,15.10
2019,03,27,15,24,15.10
2019,03,27,15,25,15.10
2019,03,27,15,26,15.20
2019,03,27,15,27,15.20
2019,03,27,15,28,15.10
2019,03,27,15,29,14.90
2019,03,27,15,30,14.80
2019,03,27,15,31,14.70
2019,03,27,15,32,14.60
2019,03,27,15,33,14.60
2019,03,27,15,34,14.60
2019,03,27,15,35,14.50
2019,03,27,15,36,14.40
2019,03,27,15,37,14.50
2019,03,27,15,38,14.60
2019,03,27,15,39,14.70
2019,03,27,15,40,14.70
2019,03,27,15,41,14.60
2019,03,27,15,42,14.60
2019,03,27,15,43,14.60
2019,03,27,15,44,14.80
2019,03,27,15,45,14.80
2019,03,27,15,46,14.80
2019,03,27,15,47,14.80
2019,03,27,15,48,14.70
2019,03,27,15,49,14.70
2019,03,27,15,50,14.70
2019,03,27,15,51,14.70
2019,03,27,15,52,14.70
2019,03,27,15,53,14.70
2019,03,27,15,54,14.70
2019,03,27,15,55,14.70
2019,03,27,15,56,14.80
2019,03,27,15,57,14.90
2019,03,27,15,58,14.90
2019,03,27,15,59,15.00
2019,03,27,16,00,15.00
2019,03,27,16,01,15.10
2019,03,27,16,02,15.00
2019,03,27,16,03,15.00
2019,03,27,16,04,14.90
2019,03,27,16,05,14.80
2019,03,27,16,06,14.80
2019,03,27,16,07,14.80
2019,03,27,16,08,14.80
2019,03,27,16,09,14.80
2019,03,27,16,10,14.80
2019,03,27,16,11,14.80
2019,03,27,16,12,14.70
2019,03,27,16,13,14.70
2019,03,27,16,14,14.70
2019,03,27,16,15,14.80
2019,03,27,16,16,14.70
2019,03,27,16,17,14.60
2019,03,27,16,18,14.60
2019,03,27,16,19,14.60
2019,03,27,16,20,14.50
2019,03,27,16,21,14.50
2019,03,27,16,22,14.50
2019,03,27,16,23,14.60
2019,03,27,16,24,14.70
2019,03,27,16,25,14.80
2019,03,27,16,26,14.80
2019,03,27,16,27,14.80
2019,03,27,16,28,14.80
2019,03,27,16,29,14.80
2019,03,27,16,30,14.80
2019,03,27,16,31,14.70
2019,03,27,16,32,14.70
2019,03,27,16,33,14.70
2019,03,27,16,34,14.70
2019,03,27,16,35,14.70
2019,03,27,16,36,14.80
2019,03,27,16,37,14.80
2019,03,27,16,38,14.80
2019,03,27,16,39,14.80
2019,03,27,16,40,14.90
2019,03,27,16,41,14.90
2019,03,27,16,42,14.90
2019,03,27,16,43,14.90
2019,03,27,16,44,15.00
2019,03,27,16,45,15.00
2019,03,27,16,46,15.00
2019,03,27,16,47,15.10
2019,03,27,16,48,15.10
2019,03,27,16,49,15.20
2019,03,27,16,50,15.30
2019,03,27,16,51,15.30
2019,03,27,16,52,15.30
2019,03,27,16,53,15.30
2019,03,27,16,54,15.30
2019,03,27,16,55,15.20
2019,03,27,16,56,15.20
2019,03,27,16,57,15.30
2019,03,27,16,58,15.30
2019,03,27,16,59,15.30
2019,03,27,17,00,15.40
2019,03,27,17,01,15.30
2019,03,27,17,02,15.30
2019,03,27,17,03,15.30
2019,03,27,17,04,15.30
2019,03,27,17,05,15.30
2019,03,27,17,06,15.30
2019,03,27,17,07,15.40
2019,03,27,17,08,15.40
2019,03,27,17,09,15.40
2019,03,27,17,10,15.40
2019,03,27,17,11,15.50
2019,03,27,17,12,15.50
2019,03,27,17,13,15.60
2019,03,27,17,14,15.60
2019,03,27,17,15,15.70
2019,03,27,17,16,15.70
2019,03,27,17,17,15.70
2019,03,27,17,18,15.70
2019,03,27,17,19,15.60
2019,03,27,17,20,15.50
2019,03,27,17,21,15.40
2019,03,27,17,22,15.40
2019,03,27,17,23,15.40
2019,03,27,17,24,15.40
2019,03,27,17,25,15.40
2019,03,27,17,26,15.40
2019,03,27,17,27,15.40
2019,03,27,17,28,15.40
2019,03,27,17,29,15.50
2019,03,27,17,30,15.50
2019,03,27,17,31,15.40
2019,03,27,17,32,15.40
2019,03,27,17,33,15.30
2019,03,27,17,34,15.30
2019,03,27,17,35,15.20
2019,03,27,17,36,15.20
2019,03,27,17,37,15.10
2019,03,27,17,38,15.10
2019,03,27,17,39,15.00
2019,03,27,17,40,15.00
2019,03,27,17,41,15.00
2019,03,27,17,42,15.10
2019,03,27,17,43,15.10
2019,03,27,17,44,15.10
2019,03,27,17,45,15.10
2019,03,27,17,46,15.20
2019,03,27,17,47,15.20