Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,17,08,09,12.80
2017,06,17,08,10,12.90
2017,06,17,08,11,12.90
2017,06,17,08,12,12.90
2017,06,17,08,13,13.00
2017,06,17,08,14,13.00
2017,06,17,08,15,13.10
2017,06,17,08,16,13.10
2017,06,17,08,17,13.10
2017,06,17,08,18,13.20
2017,06,17,08,19,13.20
2017,06,17,08,20,13.20
2017,06,17,08,21,13.20
2017,06,17,08,22,13.20
2017,06,17,08,23,13.20
2017,06,17,08,24,13.20
2017,06,17,08,25,13.30
2017,06,17,08,26,13.30
2017,06,17,08,27,13.30
2017,06,17,08,28,13.30
2017,06,17,08,29,13.30
2017,06,17,08,30,13.30
2017,06,17,08,31,13.30
2017,06,17,08,32,13.30
2017,06,17,08,33,13.40
2017,06,17,08,34,13.40
2017,06,17,08,35,13.40
2017,06,17,08,36,13.50
2017,06,17,08,37,13.50
2017,06,17,08,38,13.50
2017,06,17,08,39,13.50
2017,06,17,08,40,13.50
2017,06,17,08,41,13.50
2017,06,17,08,42,13.50
2017,06,17,08,43,13.60
2017,06,17,08,44,13.60
2017,06,17,08,45,13.60
2017,06,17,08,46,13.50
2017,06,17,08,47,13.50
2017,06,17,08,48,13.50
2017,06,17,08,49,13.50
2017,06,17,08,50,13.50
2017,06,17,08,51,13.60
2017,06,17,08,52,13.60
2017,06,17,08,53,13.70
2017,06,17,08,54,13.80
2017,06,17,08,55,13.90
2017,06,17,08,56,13.90
2017,06,17,08,57,13.90
2017,06,17,08,58,14.00
2017,06,17,08,59,14.00
2017,06,17,09,00,13.90
2017,06,17,09,01,13.90
2017,06,17,09,02,13.80
2017,06,17,09,03,13.80
2017,06,17,09,04,13.80
2017,06,17,09,05,13.90
2017,06,17,09,06,13.90
2017,06,17,09,07,13.90
2017,06,17,09,08,14.00
2017,06,17,09,09,14.00
2017,06,17,09,10,14.00
2017,06,17,09,11,14.00
2017,06,17,09,12,13.90
2017,06,17,09,13,13.90
2017,06,17,09,14,13.90
2017,06,17,09,15,13.90
2017,06,17,09,16,13.90
2017,06,17,09,17,13.80
2017,06,17,09,18,13.90
2017,06,17,09,19,14.00
2017,06,17,09,20,14.00
2017,06,17,09,21,14.10
2017,06,17,09,22,14.10
2017,06,17,09,23,14.10
2017,06,17,09,24,14.20
2017,06,17,09,25,14.20
2017,06,17,09,26,14.30
2017,06,17,09,27,14.30
2017,06,17,09,28,14.40
2017,06,17,09,29,14.40
2017,06,17,09,30,14.40
2017,06,17,09,31,14.50
2017,06,17,09,32,14.50
2017,06,17,09,33,14.60
2017,06,17,09,34,14.60
2017,06,17,09,35,14.50
2017,06,17,09,36,14.50
2017,06,17,09,37,14.40
2017,06,17,09,38,14.20
2017,06,17,09,39,14.10
2017,06,17,09,40,14.00
2017,06,17,09,41,13.90
2017,06,17,09,42,13.90
2017,06,17,09,43,13.90
2017,06,17,09,44,13.90
2017,06,17,09,45,13.90
2017,06,17,09,46,14.00
2017,06,17,09,47,14.00
2017,06,17,09,48,14.00
2017,06,17,09,49,14.00
2017,06,17,09,50,14.00
2017,06,17,09,51,14.00
2017,06,17,09,52,14.00
2017,06,17,09,53,14.00
2017,06,17,09,54,14.00
2017,06,17,09,55,14.00
2017,06,17,09,56,13.90
2017,06,17,09,57,13.90
2017,06,17,09,58,14.00
2017,06,17,09,59,14.00
2017,06,17,10,00,14.10
2017,06,17,10,01,14.10
2017,06,17,10,02,14.10
2017,06,17,10,03,14.10
2017,06,17,10,04,14.10
2017,06,17,10,05,14.10
2017,06,17,10,06,14.20
2017,06,17,10,07,14.20
2017,06,17,10,08,14.30
2017,06,17,10,09,14.20
2017,06,17,10,10,14.20
2017,06,17,10,11,14.10
2017,06,17,10,12,14.10
2017,06,17,10,13,14.00
2017,06,17,10,14,14.00
2017,06,17,10,15,14.00
2017,06,17,10,16,14.00
2017,06,17,10,17,13.90
2017,06,17,10,18,13.90
2017,06,17,10,19,13.90
2017,06,17,10,20,13.90
2017,06,17,10,21,13.90
2017,06,17,10,22,13.90
2017,06,17,10,23,13.90
2017,06,17,10,24,14.00
2017,06,17,10,25,14.00
2017,06,17,10,26,13.90
2017,06,17,10,27,13.90
2017,06,17,10,28,13.90
2017,06,17,10,29,13.90
2017,06,17,10,30,14.00
2017,06,17,10,31,14.00
2017,06,17,10,32,14.10
2017,06,17,10,33,14.10
2017,06,17,10,34,14.10
2017,06,17,10,35,14.20
2017,06,17,10,36,14.20
2017,06,17,10,37,14.10
2017,06,17,10,38,14.10
2017,06,17,10,39,14.10
2017,06,17,10,40,14.10
2017,06,17,10,41,14.10
2017,06,17,10,42,14.10
2017,06,17,10,43,14.10
2017,06,17,10,44,14.10
2017,06,17,10,45,14.10
2017,06,17,10,46,14.10
2017,06,17,10,47,14.10
2017,06,17,10,48,14.00
2017,06,17,10,49,14.00
2017,06,17,10,50,14.00
2017,06,17,10,51,14.00
2017,06,17,10,52,13.90
2017,06,17,10,53,13.80
2017,06,17,10,54,13.80
2017,06,17,10,55,13.80
2017,06,17,10,56,13.80
2017,06,17,10,57,13.80
2017,06,17,10,58,13.70
2017,06,17,10,59,13.70
2017,06,17,11,00,13.80
2017,06,17,11,01,13.80
2017,06,17,11,02,13.80
2017,06,17,11,03,13.80
2017,06,17,11,04,13.80
2017,06,17,11,05,13.80
2017,06,17,11,06,13.80
2017,06,17,11,07,13.70
2017,06,17,11,08,13.70
2017,06,17,11,09,13.60
2017,06,17,11,10,13.60
2017,06,17,11,11,13.60
2017,06,17,11,12,13.60
2017,06,17,11,13,13.60
2017,06,17,11,14,13.70
2017,06,17,11,15,13.60
2017,06,17,11,16,13.60
2017,06,17,11,17,13.60
2017,06,17,11,18,13.70
2017,06,17,11,19,13.70
2017,06,17,11,20,13.70
2017,06,17,11,21,13.70
2017,06,17,11,22,13.80
2017,06,17,11,23,13.80
2017,06,17,11,24,13.80
2017,06,17,11,25,13.90
2017,06,17,11,26,13.80
2017,06,17,11,27,13.80
2017,06,17,11,28,13.80
2017,06,17,11,29,13.80
2017,06,17,11,30,13.90
2017,06,17,11,31,13.90
2017,06,17,11,32,13.90
2017,06,17,11,33,13.90
2017,06,17,11,34,13.90
2017,06,17,11,35,13.80
2017,06,17,11,36,13.80
2017,06,17,11,37,13.80
2017,06,17,11,38,13.80
2017,06,17,11,39,13.80
2017,06,17,11,40,13.90
2017,06,17,11,41,14.00
2017,06,17,11,42,14.00
2017,06,17,11,43,14.00
2017,06,17,11,44,14.00
2017,06,17,11,45,13.90
2017,06,17,11,46,13.90
2017,06,17,11,47,13.90
2017,06,17,11,48,13.90
2017,06,17,11,49,14.00
2017,06,17,11,50,14.00
2017,06,17,11,51,14.00
2017,06,17,11,52,13.90
2017,06,17,11,53,13.90
2017,06,17,11,54,13.80
2017,06,17,11,55,13.80
2017,06,17,11,56,13.80
2017,06,17,11,57,13.80
2017,06,17,11,58,13.80
2017,06,17,11,59,13.80
2017,06,17,12,00,13.80
2017,06,17,12,01,13.80
2017,06,17,12,02,13.80
2017,06,17,12,03,13.90
2017,06,17,12,04,13.90
2017,06,17,12,05,13.80
2017,06,17,12,06,13.80
2017,06,17,12,07,13.80
2017,06,17,12,08,13.80
2017,06,17,12,09,13.90
2017,06,17,12,10,13.90
2017,06,17,12,11,13.90
2017,06,17,12,12,13.90
2017,06,17,12,13,13.90
2017,06,17,12,14,13.90
2017,06,17,12,15,14.00
2017,06,17,12,16,14.00
2017,06,17,12,17,14.00
2017,06,17,12,18,14.00
2017,06,17,12,19,14.00
2017,06,17,12,20,14.00
2017,06,17,12,21,14.10
2017,06,17,12,22,14.10
2017,06,17,12,23,14.20
2017,06,17,12,24,14.30
2017,06,17,12,25,14.40
2017,06,17,12,26,14.50
2017,06,17,12,27,14.60
2017,06,17,12,28,14.60
2017,06,17,12,29,14.50
2017,06,17,12,30,14.50
2017,06,17,12,31,14.40
2017,06,17,12,32,14.40
2017,06,17,12,33,14.40
2017,06,17,12,34,14.40
2017,06,17,12,35,14.30
2017,06,17,12,36,14.30
2017,06,17,12,37,14.20
2017,06,17,12,38,14.20
2017,06,17,12,39,14.30
2017,06,17,12,40,14.30
2017,06,17,12,41,14.30
2017,06,17,12,42,14.30
2017,06,17,12,43,14.30
2017,06,17,12,44,14.30
2017,06,17,12,45,14.30
2017,06,17,12,46,14.40
2017,06,17,12,47,14.50
2017,06,17,12,48,14.50
2017,06,17,12,49,14.50
2017,06,17,12,50,14.40
2017,06,17,12,51,14.40
2017,06,17,12,52,14.40
2017,06,17,12,53,14.40
2017,06,17,12,54,14.40
2017,06,17,12,55,14.40
2017,06,17,12,56,14.40
2017,06,17,12,57,14.40
2017,06,17,12,58,14.40
2017,06,17,12,59,14.30
2017,06,17,13,00,14.20
2017,06,17,13,01,14.20
2017,06,17,13,02,14.20
2017,06,17,13,03,14.30
2017,06,17,13,04,14.40
2017,06,17,13,05,14.50
2017,06,17,13,06,14.60
2017,06,17,13,07,14.60
2017,06,17,13,08,14.60
2017,06,17,13,09,14.60
2017,06,17,13,10,14.70
2017,06,17,13,11,14.70
2017,06,17,13,12,14.70
2017,06,17,13,13,14.70
2017,06,17,13,14,14.80
2017,06,17,13,15,14.80
2017,06,17,13,16,14.80
2017,06,17,13,17,14.80
2017,06,17,13,18,14.70
2017,06,17,13,19,14.60
2017,06,17,13,20,14.40
2017,06,17,13,21,14.40
2017,06,17,13,22,14.30
2017,06,17,13,23,14.30
2017,06,17,13,24,14.30
2017,06,17,13,25,14.30
2017,06,17,13,26,14.30
2017,06,17,13,27,14.30
2017,06,17,13,28,14.30
2017,06,17,13,29,14.30
2017,06,17,13,30,14.40
2017,06,17,13,31,14.50
2017,06,17,13,32,14.60
2017,06,17,13,33,14.60
2017,06,17,13,34,14.50
2017,06,17,13,35,14.40
2017,06,17,13,36,14.40
2017,06,17,13,37,14.50
2017,06,17,13,38,14.40
2017,06,17,13,39,14.40
2017,06,17,13,40,14.40
2017,06,17,13,41,14.30
2017,06,17,13,42,14.30
2017,06,17,13,43,14.30
2017,06,17,13,44,14.30
2017,06,17,13,45,14.30
2017,06,17,13,46,14.40
2017,06,17,13,47,14.30
2017,06,17,13,48,14.30
2017,06,17,13,49,14.30
2017,06,17,13,50,14.30
2017,06,17,13,51,14.40
2017,06,17,13,52,14.40
2017,06,17,13,53,14.40
2017,06,17,13,54,14.40
2017,06,17,13,55,14.30
2017,06,17,13,56,14.30
2017,06,17,13,57,14.30
2017,06,17,13,58,14.30
2017,06,17,13,59,14.20
2017,06,17,14,00,14.20
2017,06,17,14,01,14.20
2017,06,17,14,02,14.30
2017,06,17,14,03,14.30
2017,06,17,14,04,14.30
2017,06,17,14,05,14.30
2017,06,17,14,06,14.30
2017,06,17,14,07,14.30
2017,06,17,14,08,14.30
2017,06,17,14,09,14.30
2017,06,17,14,10,14.30
2017,06,17,14,11,14.40
2017,06,17,14,12,14.30
2017,06,17,14,13,14.30
2017,06,17,14,14,14.20
2017,06,17,14,15,14.20
2017,06,17,14,16,14.10
2017,06,17,14,17,14.10
2017,06,17,14,18,14.10
2017,06,17,14,19,14.10
2017,06,17,14,20,14.10
2017,06,17,14,21,14.10
2017,06,17,14,22,14.10
2017,06,17,14,23,14.10
2017,06,17,14,24,14.10
2017,06,17,14,25,14.10
2017,06,17,14,26,14.20
2017,06,17,14,27,14.10
2017,06,17,14,28,14.10
2017,06,17,14,29,14.10
2017,06,17,14,30,14.20
2017,06,17,14,31,14.20
2017,06,17,14,32,14.20
2017,06,17,14,33,14.10
2017,06,17,14,34,14.10
2017,06,17,14,35,14.00
2017,06,17,14,36,14.00
2017,06,17,14,37,14.10
2017,06,17,14,38,14.10
2017,06,17,14,39,14.10
2017,06,17,14,40,14.20
2017,06,17,14,41,14.20
2017,06,17,14,42,14.20
2017,06,17,14,43,14.20
2017,06,17,14,44,14.20
2017,06,17,14,45,14.30
2017,06,17,14,46,14.40
2017,06,17,14,47,14.60
2017,06,17,14,48,14.70
2017,06,17,14,49,14.70
2017,06,17,14,50,14.70
2017,06,17,14,51,14.70
2017,06,17,14,52,14.70
2017,06,17,14,53,14.60
2017,06,17,14,54,14.50
2017,06,17,14,55,14.40
2017,06,17,14,56,14.50
2017,06,17,14,57,14.50
2017,06,17,14,58,14.60
2017,06,17,14,59,14.60
2017,06,17,15,00,14.60
2017,06,17,15,01,14.70
2017,06,17,15,02,14.60
2017,06,17,15,03,14.60
2017,06,17,15,04,14.60
2017,06,17,15,05,14.60
2017,06,17,15,06,14.60
2017,06,17,15,07,14.60
2017,06,17,15,08,14.60
2017,06,17,15,09,14.50
2017,06,17,15,10,14.40
2017,06,17,15,11,14.40
2017,06,17,15,12,14.50
2017,06,17,15,13,14.50
2017,06,17,15,14,14.60
2017,06,17,15,15,14.50
2017,06,17,15,16,14.60
2017,06,17,15,17,14.60
2017,06,17,15,18,14.50
2017,06,17,15,19,14.50
2017,06,17,15,20,14.50
2017,06,17,15,21,14.50
2017,06,17,15,22,14.50
2017,06,17,15,23,14.40
2017,06,17,15,24,14.40
2017,06,17,15,25,14.30
2017,06,17,15,26,14.30
2017,06,17,15,27,14.30
2017,06,17,15,28,14.40
2017,06,17,15,29,14.40
2017,06,17,15,30,14.40
2017,06,17,15,31,14.30
2017,06,17,15,32,14.20
2017,06,17,15,33,14.20
2017,06,17,15,34,14.20
2017,06,17,15,35,14.30
2017,06,17,15,36,14.30
2017,06,17,15,37,14.30
2017,06,17,15,38,14.30
2017,06,17,15,39,14.30
2017,06,17,15,40,14.40
2017,06,17,15,41,14.40
2017,06,17,15,42,14.40
2017,06,17,15,43,14.40
2017,06,17,15,44,14.40
2017,06,17,15,45,14.40
2017,06,17,15,46,14.30
2017,06,17,15,47,14.20
2017,06,17,15,48,14.20
2017,06,17,15,49,14.20
2017,06,17,15,50,14.30
2017,06,17,15,51,14.30
2017,06,17,15,52,14.30
2017,06,17,15,53,14.30
2017,06,17,15,54,14.30
2017,06,17,15,55,14.30
2017,06,17,15,56,14.20
2017,06,17,15,57,14.20
2017,06,17,15,58,14.20
2017,06,17,15,59,14.20
2017,06,17,16,00,14.20
2017,06,17,16,01,14.20
2017,06,17,16,02,14.20
2017,06,17,16,03,14.20
2017,06,17,16,04,14.20
2017,06,17,16,05,14.20
2017,06,17,16,06,14.20
2017,06,17,16,07,14.20
2017,06,17,16,08,14.20
2017,06,17,16,09,14.20
2017,06,17,16,10,14.20
2017,06,17,16,11,14.20
2017,06,17,16,12,14.20
2017,06,17,16,13,14.20
2017,06,17,16,14,14.20
2017,06,17,16,15,14.20
2017,06,17,16,16,14.20
2017,06,17,16,17,14.20
2017,06,17,16,18,14.30
2017,06,17,16,19,14.30
2017,06,17,16,20,14.30
2017,06,17,16,21,14.40
2017,06,17,16,22,14.40
2017,06,17,16,23,14.50
2017,06,17,16,24,14.60
2017,06,17,16,25,14.60
2017,06,17,16,26,14.70
2017,06,17,16,27,14.70
2017,06,17,16,28,14.70
2017,06,17,16,29,14.80
2017,06,17,16,30,14.80
2017,06,17,16,31,14.80
2017,06,17,16,32,14.80
2017,06,17,16,33,14.80
2017,06,17,16,34,14.80
2017,06,17,16,35,14.80
2017,06,17,16,36,14.80
2017,06,17,16,37,14.80
2017,06,17,16,38,14.80
2017,06,17,16,39,14.80
2017,06,17,16,40,14.80
2017,06,17,16,41,14.80
2017,06,17,16,42,14.80
2017,06,17,16,43,14.80
2017,06,17,16,44,14.80
2017,06,17,16,45,14.80
2017,06,17,16,46,14.80
2017,06,17,16,47,14.80
2017,06,17,16,48,14.70
2017,06,17,16,49,14.70
2017,06,17,16,50,14.70
2017,06,17,16,51,14.70
2017,06,17,16,52,14.70
2017,06,17,16,53,14.70
2017,06,17,16,54,14.70
2017,06,17,16,55,14.70
2017,06,17,16,56,14.70
2017,06,17,16,57,14.70
2017,06,17,16,58,14.70
2017,06,17,16,59,14.70
2017,06,17,17,00,14.70
2017,06,17,17,01,14.70
2017,06,17,17,02,14.70
2017,06,17,17,03,14.70
2017,06,17,17,04,14.70
2017,06,17,17,05,14.70
2017,06,17,17,06,14.70
2017,06,17,17,07,14.70
2017,06,17,17,08,14.70
2017,06,17,17,09,14.60
2017,06,17,17,10,14.60
2017,06,17,17,11,14.60
2017,06,17,17,12,14.60
2017,06,17,17,13,14.60
2017,06,17,17,14,14.60
2017,06,17,17,15,14.60
2017,06,17,17,16,14.50
2017,06,17,17,17,14.50
2017,06,17,17,18,14.50
2017,06,17,17,19,14.40
2017,06,17,17,20,14.40
2017,06,17,17,21,14.40
2017,06,17,17,22,14.30
2017,06,17,17,23,14.30
2017,06,17,17,24,14.30
2017,06,17,17,25,14.30
2017,06,17,17,26,14.30
2017,06,17,17,27,14.20
2017,06,17,17,28,14.20
2017,06,17,17,29,14.10
2017,06,17,17,30,14.10
2017,06,17,17,31,14.10
2017,06,17,17,32,14.10
2017,06,17,17,33,14.10
2017,06,17,17,34,14.10
2017,06,17,17,35,14.00
2017,06,17,17,36,14.00
2017,06,17,17,37,14.00
2017,06,17,17,38,13.90
2017,06,17,17,39,13.90
2017,06,17,17,40,13.90
2017,06,17,17,41,13.90
2017,06,17,17,42,13.90
2017,06,17,17,43,13.80
2017,06,17,17,44,13.80
2017,06,17,17,45,13.80
2017,06,17,17,46,13.80
2017,06,17,17,47,13.70
2017,06,17,17,48,13.70
2017,06,17,17,49,13.70
2017,06,17,17,50,13.70
2017,06,17,17,51,13.70
2017,06,17,17,52,13.60
2017,06,17,17,53,13.60
2017,06,17,17,54,13.60
2017,06,17,17,55,13.60
2017,06,17,17,56,13.60
2017,06,17,17,57,13.60
2017,06,17,17,58,13.50
2017,06,17,17,59,13.50
2017,06,17,18,00,13.50
2017,06,17,18,01,13.40
2017,06,17,18,02,13.40
2017,06,17,18,03,13.40
2017,06,17,18,04,13.40
2017,06,17,18,05,13.40
2017,06,17,18,06,13.40
2017,06,17,18,07,13.30
2017,06,17,18,08,13.30
2017,06,17,18,09,13.20
2017,06,17,18,10,13.20
2017,06,17,18,11,13.20
2017,06,17,18,12,13.20
2017,06,17,18,13,13.20
2017,06,17,18,14,13.30
2017,06,17,18,15,13.30
2017,06,17,18,16,13.30
2017,06,17,18,17,13.30
2017,06,17,18,18,13.30
2017,06,17,18,19,13.30
2017,06,17,18,20,13.30
2017,06,17,18,21,13.30
2017,06,17,18,22,13.30
2017,06,17,18,23,13.30
2017,06,17,18,24,13.30
2017,06,17,18,25,13.30
2017,06,17,18,26,13.30
2017,06,17,18,27,13.30
