Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,28,00,00,19.20
2005,05,28,00,01,19.20
2005,05,28,00,02,19.20
2005,05,28,00,03,19.20
2005,05,28,00,04,19.20
2005,05,28,00,06,19.20
2005,05,28,00,07,19.10
2005,05,28,00,08,19.10
2005,05,28,00,09,19.20
2005,05,28,00,10,19.20
2005,05,28,00,11,19.20
2005,05,28,00,16,19.10
2005,05,28,00,17,19.00
2005,05,28,00,19,18.80
2005,05,28,00,22,18.60
2005,05,28,00,23,18.50
2005,05,28,00,24,18.30
2005,05,28,00,33,18.30
2005,05,28,00,35,18.50
2005,05,28,00,38,18.60
2005,05,28,00,39,18.60
2005,05,28,00,46,18.50
2005,05,28,00,52,18.50
2005,05,28,00,53,18.50
2005,05,28,00,54,18.50
2005,05,28,00,55,18.40
2005,05,28,00,56,18.30
2005,05,28,00,57,18.30
2005,05,28,00,58,18.20
2005,05,28,00,59,18.20
2005,05,28,01,00,18.10
2005,05,28,01,01,18.10
2005,05,28,01,02,18.10
2005,05,28,01,03,18.10
2005,05,28,01,04,18.00
2005,05,28,01,05,17.90
2005,05,28,01,06,17.80
2005,05,28,01,07,17.70
2005,05,28,01,08,17.60
2005,05,28,01,09,17.70
2005,05,28,01,10,17.80
2005,05,28,01,11,17.80
2005,05,28,01,12,17.80
2005,05,28,01,13,17.80
2005,05,28,01,14,17.80
2005,05,28,01,15,17.90
2005,05,28,01,16,17.90
2005,05,28,01,17,17.80
2005,05,28,01,18,17.80
2005,05,28,01,19,17.80
2005,05,28,01,20,17.80
2005,05,28,01,21,17.80
2005,05,28,01,22,17.80
2005,05,28,01,23,17.80
2005,05,28,01,24,17.80
2005,05,28,01,25,17.80
2005,05,28,01,26,17.80
2005,05,28,01,27,17.80
2005,05,28,01,28,17.80
2005,05,28,01,29,17.80
2005,05,28,01,30,17.80
2005,05,28,01,31,17.70
2005,05,28,01,32,17.70
2005,05,28,01,33,17.60
2005,05,28,01,34,17.60
2005,05,28,01,35,17.60
2005,05,28,01,36,17.60
2005,05,28,01,37,17.70
2005,05,28,01,38,17.70
2005,05,28,01,39,17.70
2005,05,28,01,40,17.70
2005,05,28,01,41,17.70
2005,05,28,01,42,17.70
2005,05,28,01,43,17.70
2005,05,28,01,44,17.70
2005,05,28,01,45,17.60
2005,05,28,01,46,17.60
2005,05,28,01,47,17.60
2005,05,28,01,48,17.50
2005,05,28,01,49,17.50
2005,05,28,01,50,17.50
2005,05,28,01,51,17.50
2005,05,28,01,52,17.50
2005,05,28,01,53,17.50
2005,05,28,01,54,17.40
2005,05,28,01,55,17.40
2005,05,28,01,56,17.40
2005,05,28,01,57,17.40
2005,05,28,01,58,17.40
2005,05,28,01,59,17.40
2005,05,28,02,00,17.40
2005,05,28,02,01,17.40
2005,05,28,02,02,17.40
2005,05,28,02,03,17.30
2005,05,28,02,04,17.30
2005,05,28,02,05,17.30
2005,05,28,02,06,17.30
2005,05,28,02,07,17.30
2005,05,28,02,08,17.30
2005,05,28,02,09,17.30
2005,05,28,02,10,17.30
2005,05,28,02,11,17.30
2005,05,28,02,12,17.30
2005,05,28,02,13,17.20
2005,05,28,02,14,17.20
2005,05,28,02,15,17.10
2005,05,28,02,16,17.10
2005,05,28,02,17,17.00
2005,05,28,02,18,17.00
2005,05,28,02,19,16.90
2005,05,28,02,20,16.90
2005,05,28,02,21,16.90
2005,05,28,02,22,16.80
2005,05,28,02,23,16.80
2005,05,28,02,24,16.80
2005,05,28,02,25,16.80
2005,05,28,02,26,16.80
2005,05,28,02,27,16.90
2005,05,28,02,28,16.80
2005,05,28,02,29,16.80
2005,05,28,02,30,16.80
2005,05,28,02,31,16.70
2005,05,28,02,32,16.70
2005,05,28,02,33,16.60
2005,05,28,02,34,16.60
2005,05,28,02,35,16.60
2005,05,28,02,36,16.40
2005,05,28,02,37,16.40
2005,05,28,02,38,16.40
2005,05,28,02,39,16.40
2005,05,28,02,40,16.40
2005,05,28,02,41,16.40
2005,05,28,02,42,16.40
2005,05,28,02,43,16.40
2005,05,28,02,44,16.40
2005,05,28,02,45,16.50
2005,05,28,02,46,16.60
2005,05,28,02,47,16.70
2005,05,28,02,48,16.70
2005,05,28,02,49,16.70
2005,05,28,02,50,16.70
2005,05,28,02,51,16.70
2005,05,28,02,52,16.70
2005,05,28,02,53,16.70
2005,05,28,02,54,16.70
2005,05,28,02,55,16.70
2005,05,28,02,56,16.70
2005,05,28,02,57,16.70
2005,05,28,02,58,16.80
2005,05,28,02,59,16.90
2005,05,28,03,00,16.90
2005,05,28,03,01,16.90
2005,05,28,03,02,17.00
2005,05,28,03,03,17.00
2005,05,28,03,04,17.00
2005,05,28,03,05,17.00
2005,05,28,03,06,16.90
2005,05,28,03,07,16.90
2005,05,28,03,08,16.90
2005,05,28,03,09,16.90
2005,05,28,03,10,16.90
2005,05,28,03,11,16.90
2005,05,28,03,12,16.80
2005,05,28,03,13,16.70
2005,05,28,03,14,16.60
2005,05,28,03,15,16.50
2005,05,28,03,16,16.40
2005,05,28,03,17,16.40
2005,05,28,03,18,16.30
2005,05,28,03,19,16.20
2005,05,28,03,20,16.20
2005,05,28,03,21,16.10
2005,05,28,03,22,16.10
2005,05,28,03,23,16.10
2005,05,28,03,24,16.20
2005,05,28,03,25,16.20
2005,05,28,03,26,16.30
2005,05,28,03,27,16.30
2005,05,28,03,28,16.40
2005,05,28,03,29,16.40
2005,05,28,03,30,16.40
2005,05,28,03,31,16.40
2005,05,28,03,32,16.40
2005,05,28,03,33,16.40
2005,05,28,03,34,16.40
2005,05,28,03,35,16.40
2005,05,28,03,36,16.40
2005,05,28,03,37,16.40
2005,05,28,03,38,16.30
2005,05,28,03,39,16.30
2005,05,28,03,40,16.20
2005,05,28,03,41,16.20
2005,05,28,03,42,16.10
2005,05,28,03,43,16.10
2005,05,28,03,44,16.10
2005,05,28,03,45,16.10
2005,05,28,03,46,16.10
2005,05,28,03,47,16.10
2005,05,28,03,48,16.10
2005,05,28,03,49,16.10
2005,05,28,03,50,16.10
2005,05,28,03,51,16.10
2005,05,28,03,52,16.10
2005,05,28,03,53,16.10
2005,05,28,03,54,16.10
2005,05,28,03,55,16.10
2005,05,28,03,56,16.10
2005,05,28,03,57,16.10
2005,05,28,03,58,16.10
2005,05,28,03,59,16.10
2005,05,28,04,00,16.00
2005,05,28,04,01,16.00
2005,05,28,04,02,15.90
2005,05,28,04,03,15.80
2005,05,28,04,04,15.70
2005,05,28,04,05,15.70
2005,05,28,04,06,15.70
2005,05,28,04,07,15.70
2005,05,28,04,08,15.70
2005,05,28,04,09,15.70
2005,05,28,04,10,15.70
2005,05,28,04,11,15.80
2005,05,28,04,12,15.80
2005,05,28,04,13,15.70
2005,05,28,04,14,15.70
2005,05,28,04,15,15.60
2005,05,28,04,16,15.60
2005,05,28,04,17,15.60
2005,05,28,04,18,15.50
2005,05,28,04,19,15.50
2005,05,28,04,20,15.40
2005,05,28,04,21,15.40
2005,05,28,04,22,15.30
2005,05,28,04,23,15.30
2005,05,28,04,24,15.30
2005,05,28,04,25,15.30
2005,05,28,04,26,15.30
2005,05,28,04,27,15.30
2005,05,28,04,28,15.20
2005,05,28,04,29,15.30
2005,05,28,04,30,15.20
2005,05,28,04,31,15.30
2005,05,28,04,32,15.30
2005,05,28,04,33,15.20
2005,05,28,04,34,15.20
2005,05,28,04,35,15.20
2005,05,28,04,36,15.20
2005,05,28,04,37,15.10
2005,05,28,04,38,15.10
2005,05,28,04,39,15.00
2005,05,28,04,40,15.00
2005,05,28,04,41,15.00
2005,05,28,04,42,15.00
2005,05,28,04,43,15.00
2005,05,28,04,44,15.00
2005,05,28,04,45,15.00
2005,05,28,04,46,15.00
2005,05,28,04,47,15.10
2005,05,28,04,48,15.20
2005,05,28,04,49,15.20
2005,05,28,04,50,15.20
2005,05,28,04,51,15.20
2005,05,28,04,52,15.20
2005,05,28,04,53,15.10
2005,05,28,04,54,15.10
2005,05,28,04,55,15.10
2005,05,28,04,56,15.10
2005,05,28,04,57,15.20
2005,05,28,04,58,15.20
2005,05,28,04,59,15.20
2005,05,28,05,00,15.30
2005,05,28,05,01,15.30
2005,05,28,05,02,15.30
2005,05,28,05,03,15.30
2005,05,28,05,04,15.30
2005,05,28,05,05,15.30
2005,05,28,05,06,15.30
2005,05,28,05,07,15.20
2005,05,28,05,08,15.20
2005,05,28,05,09,15.20
2005,05,28,05,10,15.10
2005,05,28,05,11,15.00
2005,05,28,05,12,15.00
2005,05,28,05,13,14.90
2005,05,28,05,14,14.90
2005,05,28,05,15,14.80
2005,05,28,05,16,14.80
2005,05,28,05,17,14.80
2005,05,28,05,18,14.80
2005,05,28,05,19,14.80
2005,05,28,05,20,14.80
2005,05,28,05,21,14.80
2005,05,28,05,22,14.80
2005,05,28,05,23,14.80
2005,05,28,05,24,14.80
2005,05,28,05,25,14.80
2005,05,28,05,26,14.80
2005,05,28,05,27,14.80
2005,05,28,05,28,14.80
2005,05,28,05,29,14.70
2005,05,28,05,30,14.70
2005,05,28,05,31,14.80
2005,05,28,05,32,14.80
2005,05,28,05,33,14.80
2005,05,28,05,34,14.80
2005,05,28,05,35,14.80
2005,05,28,05,36,14.90
2005,05,28,05,37,14.90
2005,05,28,05,38,14.90
2005,05,28,05,39,15.00
2005,05,28,05,40,15.00
2005,05,28,05,41,15.00
2005,05,28,05,42,15.10
2005,05,28,05,43,15.10
2005,05,28,05,44,15.10
2005,05,28,05,45,15.10
2005,05,28,05,46,15.10
2005,05,28,05,47,15.20
2005,05,28,05,48,15.20
2005,05,28,05,49,15.20
2005,05,28,05,50,15.20
2005,05,28,05,51,15.20
2005,05,28,05,52,15.10
2005,05,28,05,53,15.10
2005,05,28,05,54,15.00
2005,05,28,05,55,15.00
2005,05,28,05,56,15.10
2005,05,28,05,57,15.10
2005,05,28,05,58,15.20
2005,05,28,05,59,15.30
2005,05,28,06,00,15.30
2005,05,28,06,01,15.40
2005,05,28,06,02,15.50
2005,05,28,06,03,15.60
2005,05,28,06,04,15.60
2005,05,28,06,05,15.70
2005,05,28,06,06,15.70
2005,05,28,06,07,15.80
2005,05,28,06,08,15.80
2005,05,28,06,09,15.80
2005,05,28,06,10,15.80
2005,05,28,06,11,15.90
2005,05,28,06,12,15.90
2005,05,28,06,13,15.90
2005,05,28,06,14,16.00
2005,05,28,06,15,16.10
2005,05,28,06,16,16.10
2005,05,28,06,17,16.10
2005,05,28,06,18,16.10
2005,05,28,06,19,16.10
2005,05,28,06,20,16.20
2005,05,28,06,21,16.20
2005,05,28,06,22,16.30
2005,05,28,06,23,16.40
2005,05,28,06,24,16.40
2005,05,28,06,25,16.40
2005,05,28,06,26,16.50
2005,05,28,06,27,16.60
2005,05,28,06,28,16.60
2005,05,28,06,29,16.70
2005,05,28,06,30,16.70
2005,05,28,06,31,16.70
2005,05,28,06,32,16.70
2005,05,28,06,33,16.70
2005,05,28,06,34,16.80
2005,05,28,06,35,16.80
2005,05,28,06,36,16.80
2005,05,28,06,37,16.90
2005,05,28,06,38,16.90
2005,05,28,06,39,17.00
2005,05,28,06,40,17.10
2005,05,28,06,41,17.20
2005,05,28,06,42,17.30
2005,05,28,06,43,17.30
2005,05,28,06,44,17.40
2005,05,28,06,45,17.40
2005,05,28,06,46,17.40
2005,05,28,06,47,17.40
2005,05,28,06,48,17.40
2005,05,28,06,49,17.40
2005,05,28,06,50,17.40
2005,05,28,06,51,17.40
2005,05,28,06,52,17.50
2005,05,28,06,53,17.50
2005,05,28,06,54,17.50
2005,05,28,06,55,17.50
2005,05,28,06,56,17.50
2005,05,28,06,57,17.40
2005,05,28,06,58,17.40
2005,05,28,06,59,17.40
2005,05,28,07,00,17.40
2005,05,28,07,01,17.40
2005,05,28,07,02,17.40
2005,05,28,07,03,17.50
2005,05,28,07,04,17.60
2005,05,28,07,05,17.70
2005,05,28,07,06,17.70
2005,05,28,07,07,17.70
2005,05,28,07,08,17.80
2005,05,28,07,09,17.80
2005,05,28,07,10,17.90
2005,05,28,07,11,18.10
2005,05,28,07,12,18.20
2005,05,28,07,13,18.30
2005,05,28,07,14,18.40
2005,05,28,07,15,18.50
2005,05,28,07,16,18.60
2005,05,28,07,17,18.60
2005,05,28,07,18,18.60
2005,05,28,07,19,18.70
2005,05,28,07,20,18.80
2005,05,28,07,21,19.00
2005,05,28,07,22,19.10
2005,05,28,07,23,19.10
2005,05,28,07,24,19.20
2005,05,28,07,25,19.20
2005,05,28,07,26,19.30
2005,05,28,07,27,19.30
2005,05,28,07,28,19.30
2005,05,28,07,29,19.30
2005,05,28,07,30,19.30
2005,05,28,07,31,19.30
2005,05,28,07,32,19.30
2005,05,28,07,33,19.30
2005,05,28,07,34,19.40
2005,05,28,07,35,19.50
2005,05,28,07,36,19.50
2005,05,28,07,37,19.50
2005,05,28,07,38,19.60
2005,05,28,07,39,19.60
2005,05,28,07,40,19.70
2005,05,28,07,41,19.70
2005,05,28,07,42,19.80
2005,05,28,07,43,19.90
2005,05,28,07,44,19.90
2005,05,28,07,45,20.00
2005,05,28,07,46,20.20
2005,05,28,07,47,20.20
2005,05,28,07,48,20.40
2005,05,28,07,49,20.50
2005,05,28,07,50,20.50
2005,05,28,07,51,20.50
2005,05,28,07,52,20.70
2005,05,28,07,53,20.70
2005,05,28,07,54,20.80
2005,05,28,07,55,20.90
2005,05,28,07,56,21.00
2005,05,28,07,57,21.10
2005,05,28,07,58,21.20
2005,05,28,07,59,21.20
2005,05,28,08,00,21.30
2005,05,28,08,01,21.30
2005,05,28,08,02,21.30
2005,05,28,08,03,21.30
2005,05,28,08,04,21.30
2005,05,28,08,05,21.30
2005,05,28,08,06,21.40
2005,05,28,08,07,21.40
2005,05,28,08,08,21.40
2005,05,28,08,09,21.50
2005,05,28,08,10,21.50
2005,05,28,08,11,21.60
2005,05,28,08,12,21.60
2005,05,28,08,13,21.60
2005,05,28,08,14,21.60
2005,05,28,08,15,21.70
2005,05,28,08,16,21.70
2005,05,28,08,17,21.60
2005,05,28,08,18,21.70
2005,05,28,08,19,21.60
2005,05,28,08,20,21.70
2005,05,28,08,21,21.70
2005,05,28,08,22,21.70
2005,05,28,08,23,21.70
2005,05,28,08,24,21.70
2005,05,28,08,25,21.80
2005,05,28,08,26,21.90
2005,05,28,08,27,21.90
2005,05,28,08,28,21.90
2005,05,28,08,29,21.90
2005,05,28,08,30,22.00
2005,05,28,08,31,22.00
2005,05,28,08,32,22.10
2005,05,28,08,33,22.00
2005,05,28,08,34,22.00
2005,05,28,08,35,22.00
2005,05,28,08,36,22.10
2005,05,28,08,37,22.10
2005,05,28,08,38,22.20
2005,05,28,08,39,22.30
2005,05,28,08,40,22.40
2005,05,28,08,41,22.50
2005,05,28,08,42,22.60
2005,05,28,08,43,22.60
2005,05,28,08,44,22.70
2005,05,28,08,45,22.80
2005,05,28,08,46,22.90
2005,05,28,08,47,23.00
2005,05,28,08,48,23.20
2005,05,28,08,49,23.30
2005,05,28,08,50,23.30
2005,05,28,08,51,23.40
2005,05,28,08,52,23.40
2005,05,28,08,53,23.50
2005,05,28,08,54,23.60
2005,05,28,08,55,23.60
2005,05,28,08,56,23.60
2005,05,28,08,57,23.40
2005,05,28,08,58,23.30
2005,05,28,08,59,23.20
2005,05,28,09,00,22.90
2005,05,28,09,01,22.60
2005,05,28,09,02,22.40
2005,05,28,09,03,22.20
2005,05,28,09,04,22.30
2005,05,28,09,05,22.20
2005,05,28,09,06,22.20
2005,05,28,09,07,22.00
2005,05,28,09,08,22.00
2005,05,28,09,09,21.80
2005,05,28,09,10,21.70
2005,05,28,09,11,21.80
2005,05,28,09,12,21.80
2005,05,28,09,13,21.90
2005,05,28,09,14,22.00
2005,05,28,09,15,22.00
2005,05,28,09,16,21.90
2005,05,28,09,17,21.90
2005,05,28,09,18,21.90
2005,05,28,09,19,21.80
2005,05,28,09,20,21.70
2005,05,28,09,21,21.80
2005,05,28,09,22,21.80
2005,05,28,09,23,22.00
2005,05,28,09,24,22.00
2005,05,28,09,25,22.00
2005,05,28,09,26,21.90
2005,05,28,09,27,21.80
2005,05,28,09,28,21.60
2005,05,28,09,29,21.60
2005,05,28,09,30,21.50
2005,05,28,09,31,21.40
2005,05,28,09,32,21.30
2005,05,28,09,33,21.30
2005,05,28,09,34,21.30
2005,05,28,09,35,21.40
2005,05,28,09,36,21.40
2005,05,28,09,37,21.40
2005,05,28,09,38,21.60
2005,05,28,09,39,21.70
2005,05,28,09,40,21.80
2005,05,28,09,41,21.90
2005,05,28,09,42,22.00
2005,05,28,09,43,22.10
2005,05,28,09,44,22.20
2005,05,28,09,45,22.40
2005,05,28,09,46,22.60
2005,05,28,09,47,22.60
2005,05,28,09,48,22.70
2005,05,28,09,49,22.80
2005,05,28,09,50,22.80
2005,05,28,09,51,22.80
2005,05,28,09,52,22.70
2005,05,28,09,53,22.80
2005,05,28,09,54,22.90
2005,05,28,09,55,22.90
2005,05,28,09,56,22.80
2005,05,28,09,57,22.70
2005,05,28,09,58,22.60
2005,05,28,09,59,22.70
2005,05,28,10,00,22.80
2005,05,28,10,01,22.80
2005,05,28,10,02,22.90
2005,05,28,10,03,22.90
2005,05,28,10,04,22.90
2005,05,28,10,05,22.80
2005,05,28,10,06,22.90
2005,05,28,10,07,22.70
2005,05,28,10,08,22.60
2005,05,28,10,09,22.60
2005,05,28,10,10,22.40
2005,05,28,10,11,22.30
2005,05,28,10,12,22.20
2005,05,28,10,13,22.20
2005,05,28,10,14,22.40
2005,05,28,10,15,22.30
2005,05,28,10,16,22.10
2005,05,28,10,17,22.10
2005,05,28,10,18,22.00
2005,05,28,10,19,22.00
2005,05,28,10,20,21.80
2005,05,28,10,21,21.80
2005,05,28,10,22,22.00
2005,05,28,10,23,22.10
2005,05,28,10,24,22.20
2005,05,28,10,25,22.30
2005,05,28,10,26,22.30
2005,05,28,10,27,22.40
2005,05,28,10,28,22.30
2005,05,28,10,29,22.10
2005,05,28,10,30,22.00
2005,05,28,10,31,22.10
2005,05,28,10,32,22.10
2005,05,28,10,33,22.30
2005,05,28,10,34,22.40
2005,05,28,10,35,22.30
2005,05,28,10,36,22.10
2005,05,28,10,37,22.10
2005,05,28,10,38,22.10
2005,05,28,10,39,22.20
2005,05,28,10,40,22.10
2005,05,28,10,41,22.10
2005,05,28,10,42,22.10
2005,05,28,10,43,22.20
2005,05,28,10,44,22.20
2005,05,28,10,45,22.10
2005,05,28,10,46,22.10
2005,05,28,10,47,22.20
2005,05,28,10,48,22.30
2005,05,28,10,49,22.50
2005,05,28,10,50,22.70
2005,05,28,10,51,22.80
2005,05,28,10,52,22.90
2005,05,28,10,53,23.00
2005,05,28,10,54,23.00
2005,05,28,10,55,23.10
2005,05,28,10,56,23.20
2005,05,28,10,57,23.20
2005,05,28,10,58,23.00
2005,05,28,10,59,22.90
2005,05,28,11,00,22.90
2005,05,28,11,01,22.80
2005,05,28,11,02,22.70
2005,05,28,11,03,22.70
2005,05,28,11,04,22.70
2005,05,28,11,05,22.80
2005,05,28,11,06,22.90
2005,05,28,11,07,23.10
2005,05,28,11,08,23.20
2005,05,28,11,09,23.20
2005,05,28,11,10,23.20
2005,05,28,11,11,23.10
2005,05,28,11,12,23.10
2005,05,28,11,13,23.30
2005,05,28,11,14,23.30
2005,05,28,11,15,23.30
2005,05,28,11,16,23.30
2005,05,28,11,17,23.20
2005,05,28,11,18,23.20
2005,05,28,11,19,23.20
2005,05,28,11,20,23.20
2005,05,28,11,21,23.30
2005,05,28,11,22,23.10
2005,05,28,11,23,23.10
2005,05,28,11,24,23.20
2005,05,28,11,25,23.30
2005,05,28,11,26,23.30
2005,05,28,11,27,23.20
2005,05,28,11,28,23.30
2005,05,28,11,29,23.20
2005,05,28,11,30,23.10
2005,05,28,11,31,23.10
2005,05,28,11,32,23.20
2005,05,28,11,33,23.30
2005,05,28,11,34,23.30
2005,05,28,11,35,23.20
2005,05,28,11,36,23.20
2005,05,28,11,37,23.30
2005,05,28,11,38,23.30
2005,05,28,11,39,23.60
2005,05,28,11,40,23.60
2005,05,28,11,41,23.50
2005,05,28,11,42,23.50
2005,05,28,11,43,23.50
2005,05,28,11,44,23.40
2005,05,28,11,45,23.30
2005,05,28,11,46,23.10
2005,05,28,11,47,23.10
2005,05,28,11,48,23.10
2005,05,28,11,49,23.20
2005,05,28,11,50,23.20
2005,05,28,11,51,23.20
2005,05,28,11,52,23.10
2005,05,28,11,53,23.10
2005,05,28,11,54,23.10
2005,05,28,11,55,23.20
2005,05,28,11,56,23.50
2005,05,28,11,57,23.70
2005,05,28,11,58,23.70
2005,05,28,11,59,23.70
2005,05,28,12,00,23.60
2005,05,28,12,01,23.50
2005,05,28,12,02,23.30
2005,05,28,12,03,23.30
2005,05,28,12,04,23.30
2005,05,28,12,06,23.50
2005,05,28,12,07,23.60
2005,05,28,12,08,23.60
2005,05,28,12,09,23.50
2005,05,28,12,10,23.40
2005,05,28,12,11,23.40
2005,05,28,12,12,23.50
2005,05,28,12,13,23.70
2005,05,28,12,14,23.70
2005,05,28,12,15,23.80
2005,05,28,12,16,23.80
2005,05,28,12,17,24.00
2005,05,28,12,18,24.10
2005,05,28,12,19,24.20
2005,05,28,12,20,24.10
2005,05,28,12,21,24.10
2005,05,28,12,22,24.00
2005,05,28,12,23,23.90
2005,05,28,12,24,23.80
2005,05,28,12,25,23.80
2005,05,28,12,26,23.90
2005,05,28,12,27,24.00
2005,05,28,12,28,24.10
2005,05,28,12,29,24.30
2005,05,28,12,30,24.40
2005,05,28,12,31,24.40
2005,05,28,12,32,24.50
2005,05,28,12,33,24.80
2005,05,28,12,34,25.10
2005,05,28,12,35,25.40
2005,05,28,12,36,25.60
2005,05,28,12,37,25.70
2005,05,28,12,38,25.80
2005,05,28,12,39,25.90
2005,05,28,12,40,25.80
2005,05,28,12,41,25.80
2005,05,28,12,42,25.80
2005,05,28,12,43,25.90
2005,05,28,12,44,26.10
2005,05,28,12,45,26.20
2005,05,28,12,46,26.30
2005,05,28,12,47,26.20
2005,05,28,12,48,26.10
2005,05,28,12,49,26.10
2005,05,28,12,50,26.00
2005,05,28,12,51,25.90
2005,05,28,12,52,25.60
2005,05,28,12,53,25.40
2005,05,28,12,54,25.20
2005,05,28,12,55,25.00
2005,05,28,12,56,24.90
2005,05,28,12,57,24.90
2005,05,28,12,58,24.90
2005,05,28,12,59,25.10
2005,05,28,13,00,25.20
2005,05,28,13,01,25.30
2005,05,28,13,02,25.20
2005,05,28,13,03,25.10
2005,05,28,13,04,24.90
2005,05,28,13,05,24.90
2005,05,28,13,06,24.60
2005,05,28,13,07,24.80
2005,05,28,13,08,24.80
2005,05,28,13,09,24.80
2005,05,28,13,10,24.80
2005,05,28,13,11,24.80
2005,05,28,13,12,24.70
2005,05,28,13,13,24.60
2005,05,28,13,14,24.50
2005,05,28,13,15,24.50
2005,05,28,13,16,24.60
2005,05,28,13,17,24.50
2005,05,28,13,18,24.50
2005,05,28,13,19,24.50
2005,05,28,13,20,24.60
2005,05,28,13,21,24.70
2005,05,28,13,22,24.70
2005,05,28,13,23,24.60
2005,05,28,13,24,24.70
2005,05,28,13,25,24.70
2005,05,28,13,26,24.80
2005,05,28,13,27,24.70
2005,05,28,13,28,24.60
2005,05,28,13,29,24.70
2005,05,28,13,30,24.80
2005,05,28,13,31,24.80
2005,05,28,13,32,24.80
2005,05,28,13,33,24.90
2005,05,28,13,34,24.90
2005,05,28,13,35,24.70
2005,05,28,13,36,24.60
2005,05,28,13,37,24.60
2005,05,28,13,38,24.60
2005,05,28,13,39,24.60
2005,05,28,13,40,24.60
2005,05,28,13,41,25.00
2005,05,28,13,42,25.30
2005,05,28,13,43,25.70
2005,05,28,13,44,26.00
2005,05,28,13,45,26.20
2005,05,28,13,46,26.40
2005,05,28,13,47,26.60
2005,05,28,13,48,26.80
2005,05,28,13,49,27.10
2005,05,28,13,50,27.30
2005,05,28,13,51,27.50
2005,05,28,13,52,27.80
2005,05,28,13,53,27.90
2005,05,28,13,54,27.90
2005,05,28,13,55,27.90
2005,05,28,13,56,27.90
2005,05,28,13,57,27.90
2005,05,28,13,58,28.10
2005,05,28,13,59,28.20
2005,05,28,14,00,28.10
2005,05,28,14,01,28.10
2005,05,28,14,02,28.00
2005,05,28,14,03,27.90
2005,05,28,14,04,27.80
2005,05,28,14,05,27.50
2005,05,28,14,06,27.60
2005,05,28,14,07,27.70
2005,05,28,14,08,27.80
2005,05,28,14,09,27.60
2005,05,28,14,10,27.50
2005,05,28,14,11,27.50
2005,05,28,14,12,27.40
2005,05,28,14,13,27.30
2005,05,28,14,14,27.50
2005,05,28,14,15,27.50
2005,05,28,14,16,27.50
2005,05,28,14,17,27.60
2005,05,28,14,18,27.70
2005,05,28,14,19,27.90
2005,05,28,14,20,27.90
2005,05,28,14,21,27.70
2005,05,28,14,22,27.60
2005,05,28,14,23,27.40
2005,05,28,14,24,27.60
2005,05,28,14,25,27.70
2005,05,28,14,26,27.80
2005,05,28,14,27,27.80
2005,05,28,14,28,27.70
2005,05,28,14,29,27.60
2005,05,28,14,30,27.50
2005,05,28,14,31,27.60
2005,05,28,14,32,27.80
2005,05,28,14,33,28.00
2005,05,28,14,34,28.10
2005,05,28,14,35,28.30
2005,05,28,14,36,28.30
2005,05,28,14,37,28.50
2005,05,28,14,38,28.60
2005,05,28,14,39,28.70
2005,05,28,14,40,28.40
2005,05,28,14,41,28.40
2005,05,28,14,42,28.40
2005,05,28,14,43,28.20
2005,05,28,14,44,28.40
2005,05,28,14,45,28.30
2005,05,28,14,46,28.10
2005,05,28,14,47,28.10
2005,05,28,14,48,28.10
2005,05,28,14,49,28.10
2005,05,28,14,50,28.20
2005,05,28,14,51,28.10
2005,05,28,14,52,28.10
2005,05,28,14,53,27.80
2005,05,28,14,54,27.70
2005,05,28,14,55,27.40
2005,05,28,14,56,27.30
2005,05,28,14,57,27.30
2005,05,28,14,58,27.20
2005,05,28,14,59,27.10
2005,05,28,15,00,26.90
2005,05,28,15,01,27.10
2005,05,28,15,02,27.10
2005,05,28,15,03,27.30
2005,05,28,15,04,27.60
2005,05,28,15,05,27.90
2005,05,28,15,06,27.90
2005,05,28,15,07,27.90
2005,05,28,15,08,27.90
2005,05,28,15,09,27.80
2005,05,28,15,10,27.60
2005,05,28,15,11,27.30
2005,05,28,15,12,27.30
2005,05,28,15,13,27.40
2005,05,28,15,14,27.40
2005,05,28,15,15,27.60
2005,05,28,15,16,27.80
2005,05,28,15,17,28.10
2005,05,28,15,18,28.10
2005,05,28,15,19,28.10
2005,05,28,15,20,27.90
2005,05,28,15,21,28.00
2005,05,28,15,22,28.00
2005,05,28,15,23,28.00
2005,05,28,15,24,28.10
2005,05,28,15,25,28.10
2005,05,28,15,26,28.20
2005,05,28,15,27,28.10
2005,05,28,15,28,28.20
2005,05,28,15,29,28.30
2005,05,28,15,30,28.30
2005,05,28,15,31,28.40
2005,05,28,15,32,28.30
2005,05,28,15,33,28.30
2005,05,28,15,34,28.50
2005,05,28,15,35,28.70
2005,05,28,15,36,28.80
2005,05,28,15,37,28.80
2005,05,28,15,38,28.80
2005,05,28,15,39,28.80
2005,05,28,15,40,28.90
2005,05,28,15,41,28.90
2005,05,28,15,42,28.90
2005,05,28,15,43,28.90
2005,05,28,15,44,28.70
2005,05,28,15,45,28.60
2005,05,28,15,46,28.60
2005,05,28,15,47,28.60
2005,05,28,15,48,28.80
2005,05,28,15,49,28.80
2005,05,28,15,50,28.80
2005,05,28,15,51,28.80
2005,05,28,15,52,28.80
2005,05,28,15,53,28.80
2005,05,28,15,54,28.90
2005,05,28,15,55,28.90
2005,05,28,15,56,28.90
2005,05,28,15,57,28.90
2005,05,28,15,58,28.80
2005,05,28,15,59,28.70
2005,05,28,16,00,28.60
2005,05,28,16,01,28.40
2005,05,28,16,02,28.50
2005,05,28,16,03,28.40
2005,05,28,16,04,28.40
2005,05,28,16,05,28.40
2005,05,28,16,06,28.60
2005,05,28,16,07,28.40
2005,05,28,16,08,28.30
2005,05,28,16,09,28.00
2005,05,28,16,10,28.00
2005,05,28,16,11,28.10
2005,05,28,16,12,28.20
2005,05,28,16,13,28.40
2005,05,28,16,14,28.60
2005,05,28,16,15,28.70
2005,05,28,16,16,28.50
2005,05,28,16,17,28.50
2005,05,28,16,18,28.40
2005,05,28,16,19,28.20
2005,05,28,16,20,28.10
2005,05,28,16,21,28.10
2005,05,28,16,22,28.00
2005,05,28,16,23,28.00
2005,05,28,16,24,28.00
2005,05,28,16,25,27.80
2005,05,28,16,26,27.80
2005,05,28,16,27,27.70
2005,05,28,16,28,27.70
2005,05,28,16,29,27.70
2005,05,28,16,30,27.70
2005,05,28,16,31,27.60
2005,05,28,16,32,27.50
2005,05,28,16,33,27.50
2005,05,28,16,34,27.60
2005,05,28,16,35,27.60
2005,05,28,16,36,27.50
2005,05,28,16,37,27.70
2005,05,28,16,38,27.60
2005,05,28,16,39,27.70
2005,05,28,16,40,27.80
2005,05,28,16,41,27.90
2005,05,28,16,42,28.00
2005,05,28,16,43,28.10
2005,05,28,16,44,28.10
2005,05,28,16,45,27.90
2005,05,28,16,46,28.00
2005,05,28,16,47,28.00
2005,05,28,16,48,28.00
2005,05,28,16,49,28.00
2005,05,28,16,50,28.10
2005,05,28,16,51,28.20
2005,05,28,16,52,28.40
2005,05,28,16,53,28.60
2005,05,28,16,54,28.70
2005,05,28,16,55,28.80
2005,05,28,16,56,28.90
2005,05,28,16,57,28.80
2005,05,28,16,58,28.70
2005,05,28,16,59,28.50
2005,05,28,17,00,28.60
2005,05,28,17,01,28.50
2005,05,28,17,02,28.30
2005,05,28,17,03,28.30
2005,05,28,17,04,28.30
2005,05,28,17,05,28.20
2005,05,28,17,06,28.10
2005,05,28,17,07,28.10
2005,05,28,17,08,28.00
2005,05,28,17,09,27.80
2005,05,28,17,10,27.70
2005,05,28,17,11,27.80
2005,05,28,17,12,27.80
2005,05,28,17,13,27.80
2005,05,28,17,14,27.90
2005,05,28,17,15,27.90
2005,05,28,17,16,27.70
2005,05,28,17,17,27.60
2005,05,28,17,18,27.50
2005,05,28,17,19,27.60
2005,05,28,17,20,27.60
2005,05,28,17,21,27.50
2005,05,28,17,22,27.40
2005,05,28,17,23,27.40
2005,05,28,17,24,27.40
2005,05,28,17,25,27.40
2005,05,28,17,26,27.10
2005,05,28,17,27,27.20
2005,05,28,17,28,27.30
2005,05,28,17,29,27.30
2005,05,28,17,30,27.40
2005,05,28,17,31,27.60
2005,05,28,17,32,27.60
2005,05,28,17,33,27.70
2005,05,28,17,34,27.80
2005,05,28,17,35,28.00
2005,05,28,17,36,27.90
2005,05,28,17,37,28.10
2005,05,28,17,38,28.20
2005,05,28,17,39,28.30
2005,05,28,17,40,28.40
2005,05,28,17,41,28.60
2005,05,28,17,42,28.70
2005,05,28,17,43,28.80
2005,05,28,17,44,28.80
2005,05,28,17,45,28.90
2005,05,28,17,46,28.80
2005,05,28,17,47,28.60
2005,05,28,17,48,28.50
2005,05,28,17,49,28.40
2005,05,28,17,50,28.20