Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,23,00,00,10.30
2016,10,23,00,01,10.30
2016,10,23,00,02,10.30
2016,10,23,00,03,10.30
2016,10,23,00,04,10.30
2016,10,23,00,05,10.30
2016,10,23,00,06,10.30
2016,10,23,00,07,10.30
2016,10,23,00,08,10.30
2016,10,23,00,09,10.30
2016,10,23,00,10,10.30
2016,10,23,00,11,10.30
2016,10,23,00,12,10.30
2016,10,23,00,13,10.30
2016,10,23,00,14,10.30
2016,10,23,00,15,10.30
2016,10,23,00,16,10.30
2016,10,23,00,17,10.30
2016,10,23,00,18,10.30
2016,10,23,00,19,10.30
2016,10,23,00,20,10.30
2016,10,23,00,21,10.30
2016,10,23,00,22,10.30
2016,10,23,00,23,10.30
2016,10,23,00,24,10.30
2016,10,23,00,25,10.30
2016,10,23,00,26,10.40
2016,10,23,00,27,10.40
2016,10,23,00,28,10.50
2016,10,23,00,29,10.60
2016,10,23,00,30,10.60
2016,10,23,00,31,10.60
2016,10,23,00,32,10.60
2016,10,23,00,33,10.70
2016,10,23,00,34,10.70
2016,10,23,00,35,10.80
2016,10,23,00,36,10.80
2016,10,23,00,37,10.90
2016,10,23,00,38,10.90
2016,10,23,00,39,11.00
2016,10,23,00,40,11.00
2016,10,23,00,41,11.10
2016,10,23,00,42,11.10
2016,10,23,00,43,11.10
2016,10,23,00,44,11.10
2016,10,23,00,45,11.20
2016,10,23,00,46,11.20
2016,10,23,00,47,11.20
2016,10,23,00,48,11.30
2016,10,23,00,49,11.30
2016,10,23,00,50,11.40
2016,10,23,00,51,11.40
2016,10,23,00,52,11.50
2016,10,23,00,53,11.50
2016,10,23,00,54,11.50
2016,10,23,00,55,11.60
2016,10,23,00,56,11.60
2016,10,23,00,57,11.60
2016,10,23,00,58,11.60
2016,10,23,00,59,11.70
2016,10,23,01,00,11.70
2016,10,23,01,01,11.80
2016,10,23,01,02,11.80
2016,10,23,01,03,11.90
2016,10,23,01,04,11.90
2016,10,23,01,05,11.90
2016,10,23,01,06,12.00
2016,10,23,01,07,12.00
2016,10,23,01,08,12.10
2016,10,23,01,09,12.10
2016,10,23,01,10,12.10
2016,10,23,01,11,12.20
2016,10,23,01,12,12.20
2016,10,23,01,13,12.20
2016,10,23,01,14,12.20
2016,10,23,01,15,12.20
2016,10,23,01,16,12.20
2016,10,23,01,17,12.20
2016,10,23,01,18,12.20
2016,10,23,01,19,12.20
2016,10,23,01,20,12.20
2016,10,23,01,21,12.30
2016,10,23,01,22,12.30
2016,10,23,01,23,12.30
2016,10,23,01,24,12.30
2016,10,23,01,25,12.30
2016,10,23,01,26,12.30
2016,10,23,01,27,12.30
2016,10,23,01,28,12.30
2016,10,23,01,29,12.30
2016,10,23,01,30,12.20
2016,10,23,01,31,12.20
2016,10,23,01,32,12.20
2016,10,23,01,33,12.20
2016,10,23,01,34,12.20
2016,10,23,01,35,12.20
2016,10,23,01,36,12.30
2016,10,23,01,37,12.30
2016,10,23,01,38,12.30
2016,10,23,01,39,12.30
2016,10,23,01,40,12.30
2016,10,23,01,41,12.30
2016,10,23,01,42,12.30
2016,10,23,01,43,12.20
2016,10,23,01,44,12.20
2016,10,23,01,45,12.20
2016,10,23,01,46,12.20
2016,10,23,01,47,12.20
2016,10,23,01,48,12.20
2016,10,23,01,49,12.20
2016,10,23,01,50,12.20
2016,10,23,01,51,12.20
2016,10,23,01,52,12.10
2016,10,23,01,53,12.10
2016,10,23,01,54,12.10
2016,10,23,01,55,12.10
2016,10,23,01,56,12.10
2016,10,23,01,57,12.10
2016,10,23,01,58,12.10
2016,10,23,01,59,12.10
2016,10,23,02,00,12.10
2016,10,23,02,01,12.10
2016,10,23,02,02,12.10
2016,10,23,02,03,12.10
2016,10,23,02,04,12.10
2016,10,23,02,05,12.10
2016,10,23,02,06,12.10
2016,10,23,02,07,12.10
2016,10,23,02,08,12.10
2016,10,23,02,09,12.10
2016,10,23,02,10,12.10
2016,10,23,02,11,12.10
2016,10,23,02,12,12.10
2016,10,23,02,13,12.10
2016,10,23,02,14,12.10
2016,10,23,02,15,12.10
2016,10,23,02,16,12.10
2016,10,23,02,17,12.10
2016,10,23,02,18,12.10
2016,10,23,02,19,12.10
2016,10,23,02,20,12.10
2016,10,23,02,21,12.10
2016,10,23,02,22,12.10
2016,10,23,02,23,12.10
2016,10,23,02,24,12.00
2016,10,23,02,25,12.00
2016,10,23,02,26,12.00
2016,10,23,02,27,12.00
2016,10,23,02,28,12.00
2016,10,23,02,29,11.90
2016,10,23,02,30,11.90
2016,10,23,02,31,11.90
2016,10,23,02,32,11.90
2016,10,23,02,33,11.90
2016,10,23,02,34,11.90
2016,10,23,02,35,11.90
2016,10,23,02,36,11.90
2016,10,23,02,37,11.90
2016,10,23,02,38,11.90
2016,10,23,02,39,11.90
2016,10,23,02,40,11.90
2016,10,23,02,41,11.80
2016,10,23,02,42,11.90
2016,10,23,02,43,11.80
2016,10,23,02,44,11.80
2016,10,23,02,45,11.90
2016,10,23,02,46,11.80
2016,10,23,02,47,11.80
2016,10,23,02,48,11.80
2016,10,23,02,49,11.80
2016,10,23,02,50,11.80
2016,10,23,02,51,11.80
2016,10,23,02,52,11.80
2016,10,23,02,53,11.80
2016,10,23,02,54,11.80
2016,10,23,02,55,11.80
2016,10,23,02,56,11.80
2016,10,23,02,57,11.80
2016,10,23,02,58,11.80
2016,10,23,02,59,11.80
2016,10,23,03,00,11.80
2016,10,23,03,01,11.80
2016,10,23,03,02,11.80
2016,10,23,03,03,11.70
2016,10,23,03,04,11.70
2016,10,23,03,05,11.70
2016,10,23,03,06,11.70
2016,10,23,03,07,11.70
2016,10,23,03,08,11.70
2016,10,23,03,09,11.70
2016,10,23,03,10,11.70
2016,10,23,03,11,11.70
2016,10,23,03,12,11.70
2016,10,23,03,13,11.60
2016,10,23,03,14,11.60
2016,10,23,03,15,11.60
2016,10,23,03,16,11.60
2016,10,23,03,17,11.60
2016,10,23,03,18,11.60
2016,10,23,03,19,11.70
2016,10,23,03,20,11.70
2016,10,23,03,21,11.70
2016,10,23,03,22,11.70
2016,10,23,03,23,11.70
2016,10,23,03,24,11.70
2016,10,23,03,25,11.70
2016,10,23,03,26,11.70
2016,10,23,03,27,11.70
2016,10,23,03,28,11.70
2016,10,23,03,29,11.70
2016,10,23,03,30,11.70
2016,10,23,03,31,11.70
2016,10,23,03,32,11.70
2016,10,23,03,33,11.70
2016,10,23,03,34,11.60
2016,10,23,03,35,11.60
2016,10,23,03,36,11.60
2016,10,23,03,37,11.60
2016,10,23,03,38,11.60
2016,10,23,03,39,11.60
2016,10,23,03,40,11.60
2016,10,23,03,41,11.60
2016,10,23,03,42,11.60
2016,10,23,03,43,11.60
2016,10,23,03,44,11.60
2016,10,23,03,45,11.60
2016,10,23,03,46,11.60
2016,10,23,03,47,11.60
2016,10,23,03,48,11.60
2016,10,23,03,49,11.60
2016,10,23,03,50,11.60
2016,10,23,03,51,11.60
2016,10,23,03,52,11.60
2016,10,23,03,53,11.60
2016,10,23,03,54,11.60
2016,10,23,03,55,11.60
2016,10,23,03,56,11.50
2016,10,23,03,57,11.50
2016,10,23,03,58,11.50
2016,10,23,03,59,11.50
2016,10,23,04,00,11.50
2016,10,23,04,01,11.50
2016,10,23,04,02,11.60
2016,10,23,04,03,11.60
2016,10,23,04,04,11.60
2016,10,23,04,05,11.60
2016,10,23,04,06,11.60
2016,10,23,04,07,11.60
2016,10,23,04,08,11.60
2016,10,23,04,09,11.60
2016,10,23,04,10,11.60
2016,10,23,04,11,11.60
2016,10,23,04,12,11.60
2016,10,23,04,13,11.60
2016,10,23,04,14,11.60
2016,10,23,04,15,11.60
2016,10,23,04,16,11.60
2016,10,23,04,17,11.60
2016,10,23,04,18,11.60
2016,10,23,04,19,11.60
2016,10,23,04,20,11.60
2016,10,23,04,21,11.60
2016,10,23,04,22,11.60
2016,10,23,04,23,11.60
2016,10,23,04,24,11.60
2016,10,23,04,25,11.60
2016,10,23,04,26,11.60
2016,10,23,04,27,11.60
2016,10,23,04,28,11.50
2016,10,23,04,29,11.50
2016,10,23,04,30,11.60
2016,10,23,04,31,11.60
2016,10,23,04,32,11.60
2016,10,23,04,33,11.60
2016,10,23,04,34,11.60
2016,10,23,04,35,11.60
2016,10,23,04,36,11.60
2016,10,23,04,37,11.60
2016,10,23,04,38,11.60
2016,10,23,04,39,11.60
2016,10,23,04,40,11.60
2016,10,23,04,41,11.60
2016,10,23,04,42,11.60
2016,10,23,04,43,11.60
2016,10,23,04,44,11.60
2016,10,23,04,45,11.60
2016,10,23,04,46,11.60
2016,10,23,04,47,11.60
2016,10,23,04,48,11.60
2016,10,23,04,49,11.60
2016,10,23,04,50,11.60
2016,10,23,04,51,11.60
2016,10,23,04,52,11.60
2016,10,23,04,53,11.60
2016,10,23,04,54,11.60
2016,10,23,04,55,11.60
2016,10,23,04,56,11.60
2016,10,23,04,57,11.60
2016,10,23,04,58,11.60
2016,10,23,04,59,11.60
2016,10,23,05,00,11.60
2016,10,23,05,01,11.60
2016,10,23,05,02,11.60
2016,10,23,05,03,11.50
2016,10,23,05,04,11.50
2016,10,23,05,05,11.50
2016,10,23,05,06,11.50
2016,10,23,05,07,11.50
2016,10,23,05,08,11.50
2016,10,23,05,09,11.50
2016,10,23,05,10,11.50
2016,10,23,05,11,11.50
2016,10,23,05,12,11.50
2016,10,23,05,13,11.50
2016,10,23,05,14,11.40
2016,10,23,05,15,11.40
2016,10,23,05,16,11.40
2016,10,23,05,17,11.40
2016,10,23,05,18,11.40
2016,10,23,05,19,11.40
2016,10,23,05,20,11.40
2016,10,23,05,21,11.40
2016,10,23,05,22,11.40
2016,10,23,05,23,11.40
2016,10,23,05,24,11.40
2016,10,23,05,25,11.40
2016,10,23,05,26,11.40
2016,10,23,05,27,11.40
2016,10,23,05,28,11.30
2016,10,23,05,29,11.30
2016,10,23,05,30,11.30
2016,10,23,05,31,11.30
2016,10,23,05,32,11.30
2016,10,23,05,33,11.30
2016,10,23,05,34,11.30
2016,10,23,05,35,11.30
2016,10,23,05,36,11.30
2016,10,23,05,37,11.30
2016,10,23,05,38,11.30
2016,10,23,05,39,11.30
2016,10,23,05,40,11.30
2016,10,23,05,41,11.30
2016,10,23,05,42,11.30
2016,10,23,05,43,11.30
2016,10,23,05,44,11.30
2016,10,23,05,45,11.20
2016,10,23,05,46,11.20
2016,10,23,05,47,11.20
2016,10,23,05,48,11.20
2016,10,23,05,49,11.20
2016,10,23,05,50,11.20
2016,10,23,05,51,11.20
2016,10,23,05,52,11.20
2016,10,23,05,53,11.20
2016,10,23,05,54,11.20
2016,10,23,05,55,11.20
2016,10,23,05,56,11.10
2016,10,23,05,57,11.10
2016,10,23,05,58,11.10
2016,10,23,05,59,11.10
2016,10,23,06,00,11.10
2016,10,23,06,01,11.10
2016,10,23,06,02,11.10
2016,10,23,06,03,11.10
2016,10,23,06,04,11.10
2016,10,23,06,05,11.10
2016,10,23,06,06,11.10
2016,10,23,06,07,11.10
2016,10,23,06,08,11.10
2016,10,23,06,09,11.00
2016,10,23,06,10,11.00
2016,10,23,06,11,11.00
2016,10,23,06,12,11.00
2016,10,23,06,13,11.00
2016,10,23,06,14,11.00
2016,10,23,06,15,11.00
2016,10,23,06,16,11.00
2016,10,23,06,17,10.90
2016,10,23,06,18,10.90
2016,10,23,06,19,10.90
2016,10,23,06,20,10.90
2016,10,23,06,21,10.90
2016,10,23,06,22,10.90
2016,10,23,06,23,10.90
2016,10,23,06,24,10.90
2016,10,23,06,25,10.90
2016,10,23,06,26,10.90
2016,10,23,06,27,10.90
2016,10,23,06,28,10.80
2016,10,23,06,29,10.80
2016,10,23,06,30,10.80
2016,10,23,06,31,10.80
2016,10,23,06,32,10.80
2016,10,23,06,33,10.80
2016,10,23,06,34,10.80
2016,10,23,06,35,10.80
2016,10,23,06,36,10.80
2016,10,23,06,37,10.70
2016,10,23,06,38,10.70
2016,10,23,06,39,10.70
2016,10,23,06,40,10.70
2016,10,23,06,41,10.70
2016,10,23,06,42,10.70
2016,10,23,06,43,10.60
2016,10,23,06,44,10.60
2016,10,23,06,45,10.60
2016,10,23,06,46,10.60
2016,10,23,06,47,10.60
2016,10,23,06,48,10.50
2016,10,23,06,49,10.50
2016,10,23,06,50,10.50
2016,10,23,06,51,10.40
2016,10,23,06,52,10.40
2016,10,23,06,53,10.40
2016,10,23,06,54,10.40
2016,10,23,06,55,10.40
2016,10,23,06,56,10.40
2016,10,23,06,57,10.40
2016,10,23,06,58,10.30
2016,10,23,06,59,10.30
2016,10,23,07,00,10.30
2016,10,23,07,01,10.30
2016,10,23,07,02,10.30
2016,10,23,07,03,10.30
2016,10,23,07,04,10.30
2016,10,23,07,05,10.30
2016,10,23,07,06,10.20
2016,10,23,07,07,10.20
2016,10,23,07,08,10.20
2016,10,23,07,09,10.20
2016,10,23,07,10,10.20
2016,10,23,07,11,10.20
2016,10,23,07,12,10.20
2016,10,23,07,13,10.20
2016,10,23,07,14,10.20
2016,10,23,07,15,10.20
2016,10,23,07,16,10.20
2016,10,23,07,17,10.10
2016,10,23,07,18,10.10
2016,10,23,07,19,10.10
2016,10,23,07,20,10.10
2016,10,23,07,21,10.10
2016,10,23,07,22,10.00
2016,10,23,07,23,10.00
2016,10,23,07,24,10.00
2016,10,23,07,25,9.90
2016,10,23,07,26,9.90
2016,10,23,07,27,9.90
2016,10,23,07,28,9.90
2016,10,23,07,29,9.80
2016,10,23,07,30,9.80
2016,10,23,07,31,9.80
2016,10,23,07,32,9.80
2016,10,23,07,33,9.70
2016,10,23,07,34,9.70
2016,10,23,07,35,9.70
2016,10,23,07,36,9.70
2016,10,23,07,37,9.60
2016,10,23,07,38,9.60
2016,10,23,07,39,9.60
2016,10,23,07,40,9.60
2016,10,23,07,41,9.50
2016,10,23,07,42,9.50
2016,10,23,07,43,9.50
2016,10,23,07,44,9.40
2016,10,23,07,45,9.40
2016,10,23,07,46,9.40
2016,10,23,07,47,9.40
2016,10,23,07,48,9.30
2016,10,23,07,49,9.30
2016,10,23,07,50,9.30
2016,10,23,07,51,9.30
2016,10,23,07,52,9.20
2016,10,23,07,53,9.20
2016,10,23,07,54,9.20
2016,10,23,07,55,9.10
2016,10,23,07,56,9.10
2016,10,23,07,57,9.10
2016,10,23,07,58,9.10
2016,10,23,07,59,9.00
2016,10,23,08,00,9.00
2016,10,23,08,01,9.00
2016,10,23,08,02,8.90
2016,10,23,08,03,8.90
2016,10,23,08,04,8.90
2016,10,23,08,05,8.90
2016,10,23,08,06,8.80
2016,10,23,08,07,8.80
2016,10,23,08,08,8.80
2016,10,23,08,09,8.70
2016,10,23,08,10,8.70
2016,10,23,08,11,8.70
2016,10,23,08,12,8.70
2016,10,23,08,13,8.70
2016,10,23,08,14,8.70
2016,10,23,08,15,8.70
2016,10,23,08,16,8.70
2016,10,23,08,17,8.70
2016,10,23,08,18,8.60
2016,10,23,08,19,8.60
2016,10,23,08,20,8.60
2016,10,23,08,21,8.60
2016,10,23,08,22,8.60
2016,10,23,08,23,8.60
2016,10,23,08,24,8.60
2016,10,23,08,25,8.60
2016,10,23,08,26,8.70
2016,10,23,08,27,8.70
2016,10,23,08,28,8.70
2016,10,23,08,29,8.70
2016,10,23,08,30,8.70
2016,10,23,08,31,8.70
2016,10,23,08,32,8.70
2016,10,23,08,33,8.60
2016,10,23,08,34,8.60
2016,10,23,08,35,8.60
2016,10,23,08,36,8.60
2016,10,23,08,37,8.60
2016,10,23,08,38,8.60
2016,10,23,08,39,8.60
2016,10,23,08,40,8.70
2016,10,23,08,41,8.80
2016,10,23,08,42,8.80
2016,10,23,08,43,8.90
2016,10,23,08,44,8.90
2016,10,23,08,45,9.00
2016,10,23,08,46,9.10
2016,10,23,08,47,9.10
2016,10,23,08,48,9.20
2016,10,23,08,49,9.20
2016,10,23,08,50,9.30
2016,10,23,08,51,9.30
2016,10,23,08,52,9.30
2016,10,23,08,53,9.40
2016,10,23,08,54,9.40
2016,10,23,08,55,9.40
2016,10,23,08,56,9.40
2016,10,23,08,57,9.40
2016,10,23,08,58,9.40
2016,10,23,08,59,9.50
2016,10,23,09,00,9.50
2016,10,23,09,01,9.60
2016,10,23,09,02,9.60
2016,10,23,09,03,9.60
2016,10,23,09,04,9.70
2016,10,23,09,05,9.70
2016,10,23,09,06,9.80
2016,10,23,09,07,9.80
2016,10,23,09,08,9.90
2016,10,23,09,09,9.90
2016,10,23,09,10,10.00
2016,10,23,09,11,10.10
2016,10,23,09,12,10.10
2016,10,23,09,13,10.20
2016,10,23,09,14,10.20
2016,10,23,09,15,10.30
2016,10,23,09,16,10.30
2016,10,23,09,17,10.40
2016,10,23,09,18,10.40
2016,10,23,09,19,10.50
2016,10,23,09,20,10.50
2016,10,23,09,21,10.60
2016,10,23,09,22,10.60
2016,10,23,09,23,10.70
2016,10,23,09,24,10.70
2016,10,23,09,25,10.70
2016,10,23,09,26,10.70
2016,10,23,09,27,10.80
2016,10,23,09,28,10.80
2016,10,23,09,29,10.80
2016,10,23,09,30,10.80
2016,10,23,09,31,10.90
2016,10,23,09,32,10.90
2016,10,23,09,33,10.90
2016,10,23,09,34,11.00
2016,10,23,09,35,11.00
2016,10,23,09,36,11.00
2016,10,23,09,37,11.10
2016,10,23,09,38,11.10
2016,10,23,09,39,11.10
2016,10,23,09,40,11.10
2016,10,23,09,41,11.20
2016,10,23,09,42,11.20
2016,10,23,09,43,11.20
2016,10,23,09,44,11.20
2016,10,23,09,45,11.30
2016,10,23,09,46,11.40
2016,10,23,09,47,11.40
2016,10,23,09,48,11.50
2016,10,23,09,49,11.60
2016,10,23,09,50,11.60
2016,10,23,09,51,11.80
2016,10,23,09,52,11.80
2016,10,23,09,53,11.80
2016,10,23,09,54,11.80
2016,10,23,09,55,11.80
2016,10,23,09,56,11.80
2016,10,23,09,57,11.80
2016,10,23,09,58,11.80
2016,10,23,09,59,11.80
2016,10,23,10,00,11.80
2016,10,23,10,01,11.90
2016,10,23,10,02,11.90
2016,10,23,10,03,12.00
2016,10,23,10,04,12.00
2016,10,23,10,05,12.10
2016,10,23,10,06,12.10
2016,10,23,10,07,12.20
2016,10,23,10,08,12.20
2016,10,23,10,09,12.20
2016,10,23,10,10,12.30
2016,10,23,10,11,12.30
2016,10,23,10,12,12.40
2016,10,23,10,13,12.50
2016,10,23,10,14,12.60
2016,10,23,10,15,12.60
2016,10,23,10,16,12.60
2016,10,23,10,17,12.70
2016,10,23,10,18,12.70
2016,10,23,10,19,12.80
2016,10,23,10,20,12.80
2016,10,23,10,21,12.80
2016,10,23,10,22,12.80
2016,10,23,10,23,12.80
2016,10,23,10,24,12.80
2016,10,23,10,25,12.80
2016,10,23,10,26,12.80
2016,10,23,10,27,12.80
2016,10,23,10,28,12.90
2016,10,23,10,29,12.90
2016,10,23,10,30,12.90
2016,10,23,10,31,12.90
2016,10,23,10,32,12.90
2016,10,23,10,33,12.80
2016,10,23,10,34,12.80
2016,10,23,10,35,12.80
2016,10,23,10,36,12.80
2016,10,23,10,37,12.80
2016,10,23,10,38,12.90
2016,10,23,10,39,13.00
2016,10,23,10,40,13.10
2016,10,23,10,41,13.10
2016,10,23,10,42,13.20
2016,10,23,10,43,13.20
2016,10,23,10,44,13.20
2016,10,23,10,45,13.20
2016,10,23,10,46,13.20
2016,10,23,10,47,13.20
2016,10,23,10,48,13.20
2016,10,23,10,49,13.20
2016,10,23,10,50,13.20
2016,10,23,10,51,13.20
2016,10,23,10,52,13.30
2016,10,23,10,53,13.30
2016,10,23,10,54,13.30
2016,10,23,10,55,13.40
2016,10,23,10,56,13.50
2016,10,23,10,57,13.50
2016,10,23,10,58,13.60
2016,10,23,10,59,13.60
2016,10,23,11,00,13.60
2016,10,23,11,01,13.60
2016,10,23,11,02,13.50
2016,10,23,11,03,13.50
2016,10,23,11,04,13.40
2016,10,23,11,05,13.30
2016,10,23,11,06,13.30
2016,10,23,11,07,13.20
2016,10,23,11,08,13.20
2016,10,23,11,09,13.20
2016,10,23,11,10,13.20
2016,10,23,11,11,13.20
2016,10,23,11,12,13.20
2016,10,23,11,13,13.10
2016,10,23,11,14,13.10
2016,10,23,11,15,13.10
2016,10,23,11,16,13.20
2016,10,23,11,17,13.20
2016,10,23,11,18,13.20
2016,10,23,11,19,13.20
2016,10,23,11,20,13.20
2016,10,23,11,21,13.20
2016,10,23,11,22,13.20
2016,10,23,11,23,13.20
2016,10,23,11,24,13.20
2016,10,23,11,25,13.20
2016,10,23,11,26,13.30
2016,10,23,11,27,13.30
2016,10,23,11,28,13.30
2016,10,23,11,29,13.30
2016,10,23,11,30,13.30
2016,10,23,11,31,13.30
2016,10,23,11,32,13.30
2016,10,23,11,33,13.30
2016,10,23,11,34,13.30
2016,10,23,11,35,13.30
2016,10,23,11,36,13.30
2016,10,23,11,37,13.30
2016,10,23,11,38,13.30
2016,10,23,11,39,13.30
2016,10,23,11,40,13.30
2016,10,23,11,41,13.30
2016,10,23,11,42,13.30
2016,10,23,11,43,13.30
2016,10,23,11,44,13.30
2016,10,23,11,45,13.30
2016,10,23,11,46,13.20
2016,10,23,11,47,13.20
2016,10,23,11,48,13.20
2016,10,23,11,49,13.20
2016,10,23,11,50,13.20
2016,10,23,11,51,13.20
2016,10,23,11,52,13.20
2016,10,23,11,53,13.30
2016,10,23,11,54,13.30
2016,10,23,11,55,13.30
2016,10,23,11,56,13.30
2016,10,23,11,57,13.40
2016,10,23,11,58,13.40
2016,10,23,11,59,13.40
2016,10,23,12,00,13.40
2016,10,23,12,01,13.30
2016,10,23,12,02,13.30
2016,10,23,12,03,13.40
2016,10,23,12,04,13.40
2016,10,23,12,05,13.40
2016,10,23,12,06,13.40
2016,10,23,12,07,13.50
2016,10,23,12,08,13.50
2016,10,23,12,09,13.50
2016,10,23,12,10,13.60
2016,10,23,12,11,13.70
2016,10,23,12,12,13.70
2016,10,23,12,13,13.80
2016,10,23,12,14,13.80
2016,10,23,12,15,13.80
2016,10,23,12,16,13.90
2016,10,23,12,17,13.90
2016,10,23,12,18,13.90
2016,10,23,12,19,13.90
2016,10,23,12,20,13.90
2016,10,23,12,21,13.90
2016,10,23,12,22,13.90
2016,10,23,12,23,13.90
2016,10,23,12,24,13.90
2016,10,23,12,25,13.90
2016,10,23,12,26,14.00
2016,10,23,12,27,14.10
2016,10,23,12,28,14.20
2016,10,23,12,29,14.20
2016,10,23,12,30,14.20
2016,10,23,12,31,14.30
2016,10,23,12,32,14.40
2016,10,23,12,33,14.40
2016,10,23,12,34,14.40
2016,10,23,12,35,14.50
2016,10,23,12,36,14.50
2016,10,23,12,37,14.50
2016,10,23,12,38,14.50
2016,10,23,12,39,14.60
2016,10,23,12,40,14.50
2016,10,23,12,41,14.50
2016,10,23,12,42,14.50
2016,10,23,12,43,14.60
2016,10,23,12,44,14.60
2016,10,23,12,45,14.60
2016,10,23,12,46,14.70
2016,10,23,12,47,14.70
2016,10,23,12,48,14.60
2016,10,23,12,49,14.60
2016,10,23,12,50,14.50
2016,10,23,12,51,14.40
2016,10,23,12,52,14.30
2016,10,23,12,53,14.30
2016,10,23,12,54,14.30
2016,10,23,12,55,14.30
2016,10,23,12,56,14.30
2016,10,23,12,57,14.30
2016,10,23,12,58,14.30
2016,10,23,12,59,14.30
2016,10,23,13,00,14.30
2016,10,23,13,01,14.30
2016,10,23,13,02,14.20
2016,10,23,13,03,14.20
2016,10,23,13,04,14.10
2016,10,23,13,05,14.00
2016,10,23,13,06,13.90
2016,10,23,13,07,13.80
2016,10,23,13,08,13.80
2016,10,23,13,09,13.70
2016,10,23,13,10,13.70
2016,10,23,13,11,13.70
2016,10,23,13,12,13.70
2016,10,23,13,13,13.60
2016,10,23,13,14,13.60
2016,10,23,13,15,13.60
2016,10,23,13,16,13.60
2016,10,23,13,17,13.60
2016,10,23,13,18,13.60
2016,10,23,13,19,13.60
2016,10,23,13,20,13.60
2016,10,23,13,21,13.60
2016,10,23,13,22,13.70
2016,10,23,13,23,13.70
2016,10,23,13,24,13.70
2016,10,23,13,25,13.70
2016,10,23,13,26,13.80
2016,10,23,13,27,13.80
2016,10,23,13,28,13.80
2016,10,23,13,29,13.90
2016,10,23,13,30,14.00
2016,10,23,13,31,14.00
2016,10,23,13,32,14.00
2016,10,23,13,33,14.00
2016,10,23,13,34,14.00
2016,10,23,13,35,14.00
2016,10,23,13,36,14.10
2016,10,23,13,37,14.10
2016,10,23,13,38,14.10
2016,10,23,13,39,14.10
2016,10,23,13,40,14.10
2016,10,23,13,41,14.10
2016,10,23,13,42,14.10
2016,10,23,13,43,14.10
2016,10,23,13,44,14.10
2016,10,23,13,45,14.10
2016,10,23,13,46,14.00
2016,10,23,13,47,14.00
2016,10,23,13,48,14.00
2016,10,23,13,49,13.90
2016,10,23,13,50,13.90
2016,10,23,13,51,13.90
2016,10,23,13,52,13.90
2016,10,23,13,53,13.90
2016,10,23,13,54,13.90
2016,10,23,13,55,13.90
2016,10,23,13,56,13.90
2016,10,23,13,57,13.90
2016,10,23,13,58,14.00
2016,10,23,13,59,14.00
2016,10,23,14,00,14.00
2016,10,23,14,01,14.00
2016,10,23,14,02,14.00
2016,10,23,14,03,14.10
2016,10,23,14,04,14.10
2016,10,23,14,05,14.10
2016,10,23,14,06,14.20
2016,10,23,14,07,14.10
2016,10,23,14,08,14.10
2016,10,23,14,09,14.10
2016,10,23,14,10,14.10
2016,10,23,14,11,14.10
2016,10,23,14,12,14.10
2016,10,23,14,13,14.00
2016,10,23,14,14,13.90
2016,10,23,14,15,13.90
2016,10,23,14,16,13.90
2016,10,23,14,17,13.80
2016,10,23,14,18,13.70
2016,10,23,14,19,13.70
2016,10,23,14,20,13.70
2016,10,23,14,21,13.60
2016,10,23,14,22,13.60
2016,10,23,14,23,13.60
2016,10,23,14,24,13.50
2016,10,23,14,25,13.40
2016,10,23,14,26,13.40
2016,10,23,14,27,13.40
2016,10,23,14,28,13.40
2016,10,23,14,29,13.30
2016,10,23,14,30,13.30
2016,10,23,14,31,13.30
2016,10,23,14,32,13.20
2016,10,23,14,33,13.20
2016,10,23,14,34,13.10
2016,10,23,14,35,13.10
2016,10,23,14,36,13.10
2016,10,23,14,37,13.10
2016,10,23,14,38,13.10
2016,10,23,14,39,13.10
2016,10,23,14,40,13.10
2016,10,23,14,41,13.20
2016,10,23,14,42,13.20
2016,10,23,14,43,13.20
2016,10,23,14,44,13.10
2016,10,23,14,45,13.10
2016,10,23,14,46,13.10
2016,10,23,14,47,13.10
2016,10,23,14,48,13.10
2016,10,23,14,49,13.10
2016,10,23,14,50,13.20
2016,10,23,14,51,13.20
2016,10,23,14,52,13.20
2016,10,23,14,53,13.20
2016,10,23,14,54,13.20
2016,10,23,14,55,13.30
2016,10,23,14,56,13.30
2016,10,23,14,57,13.30
2016,10,23,14,58,13.30
2016,10,23,14,59,13.30
2016,10,23,15,00,13.30
2016,10,23,15,01,13.40
2016,10,23,15,02,13.40
2016,10,23,15,03,13.40
2016,10,23,15,04,13.40
2016,10,23,15,05,13.40
2016,10,23,15,06,13.40
2016,10,23,15,07,13.40
2016,10,23,15,08,13.40
2016,10,23,15,09,13.40
2016,10,23,15,10,13.40
2016,10,23,15,11,13.40
2016,10,23,15,12,13.40
2016,10,23,15,13,13.50
2016,10,23,15,14,13.50
2016,10,23,15,15,13.60
2016,10,23,15,16,13.60
2016,10,23,15,17,13.60
2016,10,23,15,18,13.60
2016,10,23,15,19,13.60
2016,10,23,15,20,13.50
2016,10,23,15,21,13.50
2016,10,23,15,22,13.50
2016,10,23,15,23,13.40
2016,10,23,15,24,13.40
2016,10,23,15,25,13.40
2016,10,23,15,26,13.40
2016,10,23,15,27,13.40
2016,10,23,15,28,13.40
2016,10,23,15,29,13.40
2016,10,23,15,30,13.40
2016,10,23,15,31,13.40
2016,10,23,15,32,13.40
2016,10,23,15,33,13.40
2016,10,23,15,34,13.40
2016,10,23,15,35,13.40
2016,10,23,15,36,13.40
2016,10,23,15,37,13.50
2016,10,23,15,38,13.50
2016,10,23,15,39,13.50
2016,10,23,15,40,13.50
2016,10,23,15,41,13.50
2016,10,23,15,42,13.60
2016,10,23,15,43,13.60
2016,10,23,15,44,13.60
2016,10,23,15,45,13.60
2016,10,23,15,46,13.70
2016,10,23,15,47,13.70
2016,10,23,15,48,13.70
2016,10,23,15,49,13.70
2016,10,23,15,50,13.70
2016,10,23,15,51,13.80
2016,10,23,15,52,13.80
2016,10,23,15,53,13.80
2016,10,23,15,54,13.80
2016,10,23,15,55,13.80
2016,10,23,15,56,13.80
2016,10,23,15,57,13.80
2016,10,23,15,58,13.80
2016,10,23,15,59,13.80
2016,10,23,16,00,13.80
2016,10,23,16,01,13.80
2016,10,23,16,02,13.90
2016,10,23,16,03,13.90
2016,10,23,16,04,13.90
2016,10,23,16,05,13.90
2016,10,23,16,06,13.90
2016,10,23,16,07,13.90
2016,10,23,16,08,13.90
2016,10,23,16,09,13.90
2016,10,23,16,10,13.90
2016,10,23,16,11,13.90
2016,10,23,16,12,13.90
2016,10,23,16,13,13.90
2016,10,23,16,14,13.90
2016,10,23,16,15,13.90
2016,10,23,16,16,13.90
2016,10,23,16,17,13.90
2016,10,23,16,18,13.90
2016,10,23,16,19,13.90
2016,10,23,16,20,13.90
2016,10,23,16,21,13.90
2016,10,23,16,22,13.80
2016,10,23,16,23,13.80
2016,10,23,16,24,13.80
2016,10,23,16,25,13.80
2016,10,23,16,26,13.80
2016,10,23,16,27,13.80
2016,10,23,16,28,13.80
2016,10,23,16,29,13.70
2016,10,23,16,30,13.70
2016,10,23,16,31,13.70
2016,10,23,16,32,13.70
2016,10,23,16,33,13.70
2016,10,23,16,34,13.70
2016,10,23,16,35,13.60
2016,10,23,16,36,13.60
2016,10,23,16,37,13.60
2016,10,23,16,38,13.60
2016,10,23,16,39,13.60
2016,10,23,16,40,13.60
2016,10,23,16,41,13.60
2016,10,23,16,42,13.60
2016,10,23,16,43,13.60
2016,10,23,16,44,13.60
2016,10,23,16,45,13.60
2016,10,23,16,46,13.60
2016,10,23,16,47,13.60
2016,10,23,16,48,13.60
2016,10,23,16,49,13.60
2016,10,23,16,50,13.60
2016,10,23,16,51,13.60
2016,10,23,16,52,13.60
2016,10,23,16,53,13.60
2016,10,23,16,54,13.60
2016,10,23,16,55,13.60
2016,10,23,16,56,13.60
2016,10,23,16,57,13.60
2016,10,23,16,58,13.60
2016,10,23,16,59,13.60
2016,10,23,17,00,13.60
2016,10,23,17,01,13.60
2016,10,23,17,02,13.60
2016,10,23,17,03,13.60
2016,10,23,17,04,13.60
2016,10,23,17,05,13.60
2016,10,23,17,06,13.60
2016,10,23,17,07,13.50
2016,10,23,17,08,13.50
2016,10,23,17,09,13.50
2016,10,23,17,10,13.50
2016,10,23,17,11,13.50
2016,10,23,17,12,13.40
2016,10,23,17,13,13.40
2016,10,23,17,14,13.40
2016,10,23,17,15,13.40
2016,10,23,17,16,13.40
2016,10,23,17,17,13.40
2016,10,23,17,18,13.40
2016,10,23,17,19,13.30
2016,10,23,17,20,13.30
2016,10,23,17,21,13.30
2016,10,23,17,22,13.30
2016,10,23,17,23,13.30
2016,10,23,17,24,13.30