Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,12.20
2009,09,21,00,01,12.20
2009,09,21,00,02,12.20
2009,09,21,00,03,12.10
2009,09,21,00,04,12.10
2009,09,21,00,05,12.10
2009,09,21,00,06,12.00
2009,09,21,00,07,12.00
2009,09,21,00,08,12.00
2009,09,21,00,09,12.00
2009,09,21,00,10,12.00
2009,09,21,00,11,12.00
2009,09,21,00,12,11.90
2009,09,21,00,13,11.90
2009,09,21,00,14,11.90
2009,09,21,00,15,11.90
2009,09,21,00,16,11.90
2009,09,21,00,17,11.90
2009,09,21,00,18,12.00
2009,09,21,00,19,12.00
2009,09,21,00,20,12.00
2009,09,21,00,21,12.00
2009,09,21,00,22,12.10
2009,09,21,00,23,12.10
2009,09,21,00,24,12.20
2009,09,21,00,25,12.20
2009,09,21,00,26,12.20
2009,09,21,00,27,12.20
2009,09,21,00,28,12.30
2009,09,21,00,29,12.30
2009,09,21,00,30,12.30
2009,09,21,00,31,12.30
2009,09,21,00,32,12.30
2009,09,21,00,33,12.30
2009,09,21,00,34,12.30
2009,09,21,00,35,12.30
2009,09,21,00,36,12.30
2009,09,21,00,37,12.30
2009,09,21,00,38,12.30
2009,09,21,00,39,12.40
2009,09,21,00,40,12.40
2009,09,21,00,41,12.40
2009,09,21,00,42,12.40
2009,09,21,00,43,12.50
2009,09,21,00,44,12.50
2009,09,21,00,45,12.50
2009,09,21,00,46,12.50
2009,09,21,00,47,12.50
2009,09,21,00,48,12.50
2009,09,21,00,49,12.50
2009,09,21,00,50,12.50
2009,09,21,00,51,12.50
2009,09,21,00,52,12.50
2009,09,21,00,53,12.50
2009,09,21,00,54,12.50
2009,09,21,00,55,12.50
2009,09,21,00,56,12.50
2009,09,21,00,57,12.50
2009,09,21,00,58,12.60
2009,09,21,00,59,12.60
2009,09,21,01,00,12.60
2009,09,21,01,01,12.60
2009,09,21,01,02,12.60
2009,09,21,01,03,12.60
2009,09,21,01,04,12.60
2009,09,21,01,05,12.50
2009,09,21,01,06,12.50
2009,09,21,01,07,12.50
2009,09,21,01,08,12.40
2009,09,21,01,09,12.40
2009,09,21,01,10,12.40
2009,09,21,01,11,12.30
2009,09,21,01,12,12.30
2009,09,21,01,13,12.30
2009,09,21,01,14,12.30
2009,09,21,01,15,12.30
2009,09,21,01,16,12.20
2009,09,21,01,17,12.20
2009,09,21,01,18,12.10
2009,09,21,01,19,12.10
2009,09,21,01,20,12.10
2009,09,21,01,21,12.00
2009,09,21,01,22,12.00
2009,09,21,01,23,12.00
2009,09,21,01,24,12.00
2009,09,21,01,25,11.90
2009,09,21,01,26,11.90
2009,09,21,01,27,11.90
2009,09,21,01,28,11.90
2009,09,21,01,29,11.80
2009,09,21,01,30,11.80
2009,09,21,01,31,11.80
2009,09,21,01,32,11.80
2009,09,21,01,33,11.80
2009,09,21,01,34,11.80
2009,09,21,01,35,11.80
2009,09,21,01,36,11.80
2009,09,21,01,37,11.80
2009,09,21,01,38,11.70
2009,09,21,01,39,11.70
2009,09,21,01,40,11.70
2009,09,21,01,41,11.70
2009,09,21,01,42,11.80
2009,09,21,01,43,11.80
2009,09,21,01,44,11.80
2009,09,21,01,45,11.80
2009,09,21,01,46,11.80
2009,09,21,01,47,11.80
2009,09,21,01,48,11.80
2009,09,21,01,49,11.80
2009,09,21,01,50,11.80
2009,09,21,01,51,11.80
2009,09,21,01,52,11.80
2009,09,21,01,53,11.80
2009,09,21,01,54,11.80
2009,09,21,01,55,11.80
2009,09,21,01,56,11.80
2009,09,21,01,57,11.80
2009,09,21,01,58,11.80
2009,09,21,01,59,11.80
2009,09,21,02,00,11.70
2009,09,21,02,01,11.70
2009,09,21,02,02,11.70
2009,09,21,02,03,11.70
2009,09,21,02,04,11.60
2009,09,21,02,05,11.60
2009,09,21,02,06,11.60
2009,09,21,02,07,11.60
2009,09,21,02,08,11.60
2009,09,21,02,09,11.60
2009,09,21,02,10,11.60
2009,09,21,02,11,11.60
2009,09,21,02,12,11.60
2009,09,21,02,13,11.70
2009,09,21,02,14,11.70
2009,09,21,02,15,11.70
2009,09,21,02,16,11.70
2009,09,21,02,17,11.70
2009,09,21,02,18,11.70
2009,09,21,02,19,11.70
2009,09,21,02,20,11.80
2009,09,21,02,21,11.80
2009,09,21,02,22,11.80
2009,09,21,02,23,11.80
2009,09,21,02,24,11.80
2009,09,21,02,25,11.90
2009,09,21,02,26,11.90
2009,09,21,02,27,11.90
2009,09,21,02,28,11.90
2009,09,21,02,29,11.90
2009,09,21,02,30,11.90
2009,09,21,02,31,12.00
2009,09,21,02,32,12.00
2009,09,21,02,33,12.00
2009,09,21,02,34,12.00
2009,09,21,02,35,12.00
2009,09,21,02,36,12.00
2009,09,21,02,37,11.90
2009,09,21,02,38,11.90
2009,09,21,02,39,11.90
2009,09,21,02,40,11.90
2009,09,21,02,41,11.80
2009,09,21,02,42,11.80
2009,09,21,02,43,11.80
2009,09,21,02,44,11.80
2009,09,21,02,45,11.80
2009,09,21,02,46,11.70
2009,09,21,02,47,11.70
2009,09,21,02,48,11.60
2009,09,21,02,49,11.60
2009,09,21,02,50,11.60
2009,09,21,02,51,11.60
2009,09,21,02,52,11.60
2009,09,21,02,53,11.40
2009,09,21,02,54,11.40
2009,09,21,02,55,11.40
2009,09,21,02,56,11.40
2009,09,21,02,57,11.30
2009,09,21,02,58,11.30
2009,09,21,02,59,11.20
2009,09,21,03,00,11.20
2009,09,21,03,01,11.20
2009,09,21,03,02,11.10
2009,09,21,03,03,11.10
2009,09,21,03,04,11.10
2009,09,21,03,05,11.10
2009,09,21,03,06,10.90
2009,09,21,03,07,10.90
2009,09,21,03,08,10.90
2009,09,21,03,09,10.90
2009,09,21,03,10,10.90
2009,09,21,03,11,10.90
2009,09,21,03,12,10.90
2009,09,21,03,13,10.90
2009,09,21,03,14,10.90
2009,09,21,03,15,10.90
2009,09,21,03,16,11.10
2009,09,21,03,17,11.00
2009,09,21,03,18,11.00
2009,09,21,03,19,10.90
2009,09,21,03,20,10.90
2009,09,21,03,21,10.90
2009,09,21,03,22,10.90
2009,09,21,03,23,10.90
2009,09,21,03,24,10.90
2009,09,21,03,25,10.90
2009,09,21,03,26,10.90
2009,09,21,03,27,10.90
2009,09,21,03,28,10.90
2009,09,21,03,29,10.90
2009,09,21,03,30,10.90
2009,09,21,03,31,10.90
2009,09,21,03,32,10.90
2009,09,21,03,33,10.90
2009,09,21,03,34,10.90
2009,09,21,03,35,10.90
2009,09,21,03,36,10.90
2009,09,21,03,37,10.90
2009,09,21,03,38,10.90
2009,09,21,03,39,10.90
2009,09,21,03,40,10.90
2009,09,21,03,41,10.90
2009,09,21,03,42,10.80
2009,09,21,03,43,10.80
2009,09,21,03,44,10.80
2009,09,21,03,45,10.80
2009,09,21,03,46,10.80
2009,09,21,03,47,10.80
2009,09,21,03,48,10.80
2009,09,21,03,49,10.80
2009,09,21,03,50,10.80
2009,09,21,03,51,10.80
2009,09,21,03,52,10.70
2009,09,21,03,53,10.70
2009,09,21,03,54,10.80
2009,09,21,03,55,10.80
2009,09,21,03,56,10.80
2009,09,21,03,57,10.80
2009,09,21,03,58,10.70
2009,09,21,03,59,10.70
2009,09,21,04,00,10.70
2009,09,21,04,01,10.70
2009,09,21,04,02,10.70
2009,09,21,04,03,10.70
2009,09,21,04,04,10.60
2009,09,21,04,05,10.60
2009,09,21,04,06,10.60
2009,09,21,04,07,10.60
2009,09,21,04,08,10.60
2009,09,21,04,09,10.60
2009,09,21,04,10,10.70
2009,09,21,04,11,10.70
2009,09,21,04,12,10.70
2009,09,21,04,13,10.70
2009,09,21,04,14,10.60
2009,09,21,04,15,10.60
2009,09,21,04,16,10.60
2009,09,21,04,17,10.60
2009,09,21,04,18,10.60
2009,09,21,04,19,10.60
2009,09,21,04,20,10.60
2009,09,21,04,21,10.60
2009,09,21,04,22,10.60
2009,09,21,04,23,10.60
2009,09,21,04,24,10.60
2009,09,21,04,25,10.60
2009,09,21,04,26,10.60
2009,09,21,04,27,10.60
2009,09,21,04,28,10.60
2009,09,21,04,29,10.60
2009,09,21,04,30,10.60
2009,09,21,04,31,10.60
2009,09,21,04,32,10.60
2009,09,21,04,33,10.60
2009,09,21,04,34,10.60
2009,09,21,04,35,10.60
2009,09,21,04,36,10.60
2009,09,21,04,37,10.60
2009,09,21,04,38,10.60
2009,09,21,04,39,10.60
2009,09,21,04,40,10.60
2009,09,21,04,41,10.60
2009,09,21,04,42,10.60
2009,09,21,04,43,10.60
2009,09,21,04,44,10.60
2009,09,21,04,45,10.60
2009,09,21,04,46,10.60
2009,09,21,04,47,10.60
2009,09,21,04,48,10.60
2009,09,21,04,49,10.60
2009,09,21,04,50,10.60
2009,09,21,04,51,10.60
2009,09,21,04,52,10.60
2009,09,21,04,53,10.60
2009,09,21,04,54,10.60
2009,09,21,04,55,10.60
2009,09,21,04,56,10.60
2009,09,21,04,57,10.60
2009,09,21,04,58,10.50
2009,09,21,04,59,10.40
2009,09,21,05,00,10.40
2009,09,21,05,01,10.40
2009,09,21,05,02,10.40
2009,09,21,05,03,10.40
2009,09,21,05,04,10.40
2009,09,21,05,05,10.40
2009,09,21,05,06,10.40
2009,09,21,05,07,10.40
2009,09,21,05,08,10.60
2009,09,21,05,09,10.60
2009,09,21,05,10,10.60
2009,09,21,05,11,10.60
2009,09,21,05,12,10.40
2009,09,21,05,13,10.40
2009,09,21,05,14,10.40
2009,09,21,05,15,10.40
2009,09,21,05,16,10.40
2009,09,21,05,17,10.40
2009,09,21,05,18,10.50
2009,09,21,05,19,10.50
2009,09,21,05,20,10.40
2009,09,21,05,21,10.40
2009,09,21,05,22,10.40
2009,09,21,05,23,10.40
2009,09,21,05,24,10.40
2009,09,21,05,25,10.40
2009,09,21,05,26,10.40
2009,09,21,05,27,10.40
2009,09,21,05,28,10.40
2009,09,21,05,29,10.50
2009,09,21,05,30,10.60
2009,09,21,05,31,10.60
2009,09,21,05,32,10.60
2009,09,21,05,33,10.60
2009,09,21,05,34,10.60
2009,09,21,05,35,10.60
2009,09,21,05,36,10.60
2009,09,21,05,37,10.60
2009,09,21,05,38,10.60
2009,09,21,05,39,10.60
2009,09,21,05,40,10.60
2009,09,21,05,41,10.60
2009,09,21,05,42,10.60
2009,09,21,05,43,10.60
2009,09,21,05,44,10.70
2009,09,21,05,45,10.70
2009,09,21,05,46,10.70
2009,09,21,05,47,10.70
2009,09,21,05,48,10.70
2009,09,21,05,49,10.70
2009,09,21,05,50,10.70
2009,09,21,05,51,10.70
2009,09,21,05,52,10.70
2009,09,21,05,53,10.70
2009,09,21,05,54,10.60
2009,09,21,05,55,10.60
2009,09,21,05,56,10.60
2009,09,21,05,57,10.60
2009,09,21,05,58,10.60
2009,09,21,05,59,10.60
2009,09,21,06,00,10.60
2009,09,21,06,01,10.50
2009,09,21,06,02,10.40
2009,09,21,06,03,10.40
2009,09,21,06,04,10.40
2009,09,21,06,05,10.40
2009,09,21,06,06,10.40
2009,09,21,06,07,10.40
2009,09,21,06,08,10.40
2009,09,21,06,09,10.40
2009,09,21,06,10,10.40
2009,09,21,06,11,10.40
2009,09,21,06,12,10.40
2009,09,21,06,13,10.40
2009,09,21,06,14,10.40
2009,09,21,06,15,10.40
2009,09,21,06,16,10.40
2009,09,21,06,17,10.40
2009,09,21,06,18,10.40
2009,09,21,06,19,10.40
2009,09,21,06,20,10.40
2009,09,21,06,21,10.40
2009,09,21,06,22,10.30
2009,09,21,06,23,10.30
2009,09,21,06,24,10.30
2009,09,21,06,25,10.30
2009,09,21,06,26,10.30
2009,09,21,06,27,10.30
2009,09,21,06,28,10.30
2009,09,21,06,29,10.30
2009,09,21,06,30,10.30
2009,09,21,06,31,10.30
2009,09,21,06,32,10.30
2009,09,21,06,33,10.30
2009,09,21,06,34,10.30
2009,09,21,06,35,10.30
2009,09,21,06,36,10.30
2009,09,21,06,37,10.30
2009,09,21,06,38,10.30
2009,09,21,06,39,10.30
2009,09,21,06,40,10.30
2009,09,21,06,41,10.30
2009,09,21,06,42,10.30
2009,09,21,06,43,10.30
2009,09,21,06,44,10.30
2009,09,21,06,45,10.30
2009,09,21,06,46,10.20
2009,09,21,06,47,10.20
2009,09,21,06,48,10.20
2009,09,21,06,49,10.20
2009,09,21,06,50,10.20
2009,09,21,06,51,10.20
2009,09,21,06,52,10.20
2009,09,21,06,53,10.20
2009,09,21,06,54,10.20
2009,09,21,06,55,10.20
2009,09,21,06,56,10.20
2009,09,21,06,57,10.20
2009,09,21,06,58,10.20
2009,09,21,06,59,10.20
2009,09,21,07,00,10.20
2009,09,21,07,01,10.10
2009,09,21,07,02,10.10
2009,09,21,07,03,10.10
2009,09,21,07,04,10.10
2009,09,21,07,05,10.10
2009,09,21,07,06,10.10
2009,09,21,07,07,10.10
2009,09,21,07,08,10.20
2009,09,21,07,09,10.20
2009,09,21,07,10,10.20
2009,09,21,07,11,10.20
2009,09,21,07,12,10.30
2009,09,21,07,13,10.30
2009,09,21,07,14,10.30
2009,09,21,07,15,10.40
2009,09,21,07,16,10.40
2009,09,21,07,17,10.40
2009,09,21,07,18,10.40
2009,09,21,07,19,10.40
2009,09,21,07,20,10.50
2009,09,21,07,21,10.60
2009,09,21,07,22,10.60
2009,09,21,07,23,10.60
2009,09,21,07,24,10.60
2009,09,21,07,25,10.60
2009,09,21,07,26,10.60
2009,09,21,07,27,10.70
2009,09,21,07,28,10.70
2009,09,21,07,29,10.70
2009,09,21,07,30,10.70
2009,09,21,07,31,10.70
2009,09,21,07,32,10.80
2009,09,21,07,33,10.80
2009,09,21,07,34,10.80
2009,09,21,07,35,10.90
2009,09,21,07,36,10.90
2009,09,21,07,37,10.90
2009,09,21,07,38,10.90
2009,09,21,07,39,10.90
2009,09,21,07,40,11.10
2009,09,21,07,41,11.10
2009,09,21,07,42,11.10
2009,09,21,07,43,11.10
2009,09,21,07,44,11.20
2009,09,21,07,45,11.20
2009,09,21,07,46,11.30
2009,09,21,07,47,11.30
2009,09,21,07,48,11.30
2009,09,21,07,49,11.40
2009,09,21,07,50,11.40
2009,09,21,07,51,11.40
2009,09,21,07,52,11.40
2009,09,21,07,53,11.40
2009,09,21,07,54,11.40
2009,09,21,07,55,11.40
2009,09,21,07,56,11.40
2009,09,21,07,57,11.40
2009,09,21,07,58,11.40
2009,09,21,07,59,11.50
2009,09,21,08,00,11.60
2009,09,21,08,01,11.60
2009,09,21,08,02,11.60
2009,09,21,08,03,11.60
2009,09,21,08,04,11.40
2009,09,21,08,05,11.40
2009,09,21,08,06,11.40
2009,09,21,08,07,11.40
2009,09,21,08,08,11.40
2009,09,21,08,09,11.40
2009,09,21,08,10,11.40
2009,09,21,08,11,11.40
2009,09,21,08,12,11.40
2009,09,21,08,13,11.40
2009,09,21,08,14,11.40
2009,09,21,08,15,11.40
2009,09,21,08,16,11.40
2009,09,21,08,17,11.40
2009,09,21,08,18,11.50
2009,09,21,08,19,11.60
2009,09,21,08,20,11.60
2009,09,21,08,21,11.60
2009,09,21,08,22,11.60
2009,09,21,08,23,11.60
2009,09,21,08,24,11.70
2009,09,21,08,25,11.70
2009,09,21,08,26,11.70
2009,09,21,08,27,11.80
2009,09,21,08,28,11.80
2009,09,21,08,29,11.80
2009,09,21,08,30,11.80
2009,09,21,08,31,11.80
2009,09,21,08,32,11.80
2009,09,21,08,33,11.80
2009,09,21,08,34,11.90
2009,09,21,08,35,11.90
2009,09,21,08,36,11.90
2009,09,21,08,37,12.00
2009,09,21,08,38,12.00
2009,09,21,08,39,12.00
2009,09,21,08,40,12.00
2009,09,21,08,41,12.00
2009,09,21,08,42,12.00
2009,09,21,08,43,12.00
2009,09,21,08,44,12.00
2009,09,21,08,45,12.00
2009,09,21,08,46,12.00
2009,09,21,08,47,12.00
2009,09,21,08,48,12.00
2009,09,21,08,49,12.00
2009,09,21,08,50,12.00
2009,09,21,08,51,12.00
2009,09,21,08,52,12.00
2009,09,21,08,53,12.00
2009,09,21,08,54,12.00
2009,09,21,08,55,12.10
2009,09,21,08,56,12.10
2009,09,21,08,57,12.20
2009,09,21,08,58,12.20
2009,09,21,08,59,12.20
2009,09,21,09,00,12.20
2009,09,21,09,01,12.20
2009,09,21,09,02,12.20
2009,09,21,09,03,12.20
2009,09,21,09,04,12.20
2009,09,21,09,05,12.30
2009,09,21,09,06,12.30
2009,09,21,09,07,12.30
2009,09,21,09,08,12.30
2009,09,21,09,09,12.30
2009,09,21,09,10,12.40
2009,09,21,09,11,12.40
2009,09,21,09,12,12.40
2009,09,21,09,13,12.40
2009,09,21,09,14,12.50
2009,09,21,09,15,12.50
2009,09,21,09,16,12.50
2009,09,21,09,17,12.50
2009,09,21,09,18,12.60
2009,09,21,09,19,12.60
2009,09,21,09,20,12.70
2009,09,21,09,21,12.70
2009,09,21,09,22,12.70
2009,09,21,09,23,12.80
2009,09,21,09,24,12.80
2009,09,21,09,25,12.80
2009,09,21,09,26,12.80
2009,09,21,09,27,12.80
2009,09,21,09,28,12.80
2009,09,21,09,29,12.80
2009,09,21,09,30,12.90
2009,09,21,09,31,12.90
2009,09,21,09,32,13.00
2009,09,21,09,33,13.00
2009,09,21,09,34,13.00
2009,09,21,09,35,13.00
2009,09,21,09,36,13.00
2009,09,21,09,37,13.00
2009,09,21,09,38,13.00
2009,09,21,09,39,12.90
2009,09,21,09,40,13.00
2009,09,21,09,41,12.90
2009,09,21,09,42,12.90
2009,09,21,09,43,12.90
2009,09,21,09,44,12.90
2009,09,21,09,45,12.80
2009,09,21,09,46,12.80
2009,09,21,09,47,12.80
2009,09,21,09,48,12.80
2009,09,21,09,49,12.80
2009,09,21,09,50,12.90
2009,09,21,09,51,12.90
2009,09,21,09,52,12.90
2009,09,21,09,53,12.90
2009,09,21,09,54,12.90
2009,09,21,09,55,12.90
2009,09,21,09,56,12.90
2009,09,21,09,57,12.90
2009,09,21,09,58,13.00
2009,09,21,09,59,13.00
2009,09,21,10,00,13.00
2009,09,21,10,01,13.10
2009,09,21,10,02,13.10
2009,09,21,10,03,13.10
2009,09,21,10,04,13.10
2009,09,21,10,05,13.20
2009,09,21,10,06,13.20
2009,09,21,10,07,13.30
2009,09,21,10,08,13.30
2009,09,21,10,09,13.30
2009,09,21,10,10,13.30
2009,09,21,10,11,13.30
2009,09,21,10,12,13.30
2009,09,21,10,13,13.40
2009,09,21,10,14,13.50
2009,09,21,10,15,13.60
2009,09,21,10,16,13.70
2009,09,21,10,17,13.70
2009,09,21,10,18,13.80
2009,09,21,10,19,13.80
2009,09,21,10,20,13.80
2009,09,21,10,21,13.80
2009,09,21,10,22,13.90
2009,09,21,10,23,13.90
2009,09,21,10,24,14.00
2009,09,21,10,25,14.00
2009,09,21,10,26,14.10
2009,09,21,10,27,14.10
2009,09,21,10,28,14.10
2009,09,21,10,29,14.20
2009,09,21,10,30,14.20
2009,09,21,10,31,14.20
2009,09,21,10,32,14.20
2009,09,21,10,33,14.20
2009,09,21,10,34,14.20
2009,09,21,10,35,14.20
2009,09,21,10,36,14.20
2009,09,21,10,37,14.20
2009,09,21,10,38,14.30
2009,09,21,10,39,14.40
2009,09,21,10,40,14.50
2009,09,21,10,41,14.50
2009,09,21,10,42,14.60
2009,09,21,10,43,14.70
2009,09,21,10,44,14.70
2009,09,21,10,45,14.80
2009,09,21,10,46,14.80
2009,09,21,10,47,14.70
2009,09,21,10,48,14.60
2009,09,21,10,49,14.50
2009,09,21,10,50,14.40
2009,09,21,10,51,14.30
2009,09,21,10,52,14.30
2009,09,21,10,53,14.20
2009,09,21,10,54,14.20
2009,09,21,10,55,14.20
2009,09,21,10,56,14.20
2009,09,21,10,57,14.20
2009,09,21,10,58,14.20
2009,09,21,10,59,14.20
2009,09,21,11,00,14.20
2009,09,21,11,01,14.20
2009,09,21,11,02,14.20
2009,09,21,11,03,14.20
2009,09,21,11,04,14.30
2009,09,21,11,05,14.30
2009,09,21,11,06,14.40
2009,09,21,11,07,14.40
2009,09,21,11,08,14.50
2009,09,21,11,09,14.50
2009,09,21,11,10,14.60
2009,09,21,11,11,14.60
2009,09,21,11,12,14.60
2009,09,21,11,13,14.70
2009,09,21,11,14,14.70
2009,09,21,11,15,14.70
2009,09,21,11,16,14.70
2009,09,21,11,17,14.70
2009,09,21,11,18,14.70
2009,09,21,11,19,14.70
2009,09,21,11,20,14.70
2009,09,21,11,21,14.80
2009,09,21,11,22,14.80
2009,09,21,11,23,14.80
2009,09,21,11,24,14.80
2009,09,21,11,25,14.80
2009,09,21,11,26,14.80
2009,09,21,11,27,14.80
2009,09,21,11,28,14.80
2009,09,21,11,29,14.80
2009,09,21,11,30,14.80
2009,09,21,11,31,14.80
2009,09,21,11,32,14.80
2009,09,21,11,33,14.80
2009,09,21,11,34,14.90
2009,09,21,11,35,15.00
2009,09,21,11,36,15.00
2009,09,21,11,37,15.00
2009,09,21,11,38,15.00
2009,09,21,11,39,14.90
2009,09,21,11,40,14.80
2009,09,21,11,41,14.80
2009,09,21,11,42,14.80
2009,09,21,11,43,14.90
2009,09,21,11,44,15.00
2009,09,21,11,45,15.10
2009,09,21,11,46,15.20
2009,09,21,11,47,15.20
2009,09,21,11,48,15.20
2009,09,21,11,49,15.20
2009,09,21,11,50,15.20
2009,09,21,11,51,15.30
2009,09,21,11,52,15.30
2009,09,21,11,53,15.30
2009,09,21,11,54,15.30
2009,09,21,11,55,15.30
2009,09,21,11,56,15.30
2009,09,21,11,57,15.30
2009,09,21,11,58,15.30
2009,09,21,11,59,15.10
2009,09,21,12,00,15.10
2009,09,21,12,01,15.00
2009,09,21,12,02,15.00
2009,09,21,12,03,15.00
2009,09,21,12,04,14.90
2009,09,21,12,05,14.80
2009,09,21,12,06,14.70
2009,09,21,12,07,14.70
2009,09,21,12,08,14.70
2009,09,21,12,09,14.60
2009,09,21,12,10,14.60
2009,09,21,12,11,14.60
2009,09,21,12,12,14.60
2009,09,21,12,13,14.60
2009,09,21,12,14,14.50
2009,09,21,12,15,14.50
2009,09,21,12,16,14.50
2009,09,21,12,17,14.60
2009,09,21,12,18,14.60
2009,09,21,12,19,14.50
2009,09,21,12,20,14.50
2009,09,21,12,21,14.60
2009,09,21,12,22,14.60
2009,09,21,12,23,14.70
2009,09,21,12,24,14.70
2009,09,21,12,25,14.70
2009,09,21,12,26,14.80
2009,09,21,12,27,14.80
2009,09,21,12,28,14.90
2009,09,21,12,29,14.90
2009,09,21,12,30,15.00
2009,09,21,12,31,15.00
2009,09,21,12,32,15.00
2009,09,21,12,33,15.10
2009,09,21,12,34,15.00
2009,09,21,12,35,15.10
2009,09,21,12,36,15.20
2009,09,21,12,37,15.20
2009,09,21,12,38,15.30
2009,09,21,12,39,15.30
2009,09,21,12,40,15.30
2009,09,21,12,41,15.40
2009,09,21,12,42,15.40
2009,09,21,12,43,15.50
2009,09,21,12,44,15.50
2009,09,21,12,45,15.50
2009,09,21,12,46,15.50
2009,09,21,12,47,15.50
2009,09,21,12,48,15.50
2009,09,21,12,49,15.40
2009,09,21,12,50,15.40
2009,09,21,12,51,15.30
2009,09,21,12,52,15.30
2009,09,21,12,53,15.30
2009,09,21,12,54,15.30
2009,09,21,12,55,15.30
2009,09,21,12,56,15.30
2009,09,21,12,57,15.30
2009,09,21,12,58,15.30
2009,09,21,12,59,15.30
2009,09,21,13,00,15.30
2009,09,21,13,01,15.30
2009,09,21,13,02,15.30
2009,09,21,13,03,15.30
2009,09,21,13,04,15.30
2009,09,21,13,05,15.30
2009,09,21,13,06,15.40
2009,09,21,13,07,15.50
2009,09,21,13,08,15.50
2009,09,21,13,09,15.60
2009,09,21,13,10,15.60
2009,09,21,13,11,15.70
2009,09,21,13,12,15.70
2009,09,21,13,13,15.70
2009,09,21,13,14,15.70
2009,09,21,13,15,15.70
2009,09,21,13,16,15.70
2009,09,21,13,17,15.80
2009,09,21,13,18,15.90
2009,09,21,13,19,15.90
2009,09,21,13,20,15.90
2009,09,21,13,21,15.90
2009,09,21,13,22,16.00
2009,09,21,13,23,16.10
2009,09,21,13,24,16.10
2009,09,21,13,25,16.10
2009,09,21,13,26,16.20
2009,09,21,13,27,16.20
2009,09,21,13,28,16.20
2009,09,21,13,29,16.20
2009,09,21,13,30,16.10
2009,09,21,13,31,16.10
2009,09,21,13,32,16.10
2009,09,21,13,33,16.10
2009,09,21,13,34,16.10
2009,09,21,13,35,16.20
2009,09,21,13,36,16.20
2009,09,21,13,37,16.20
2009,09,21,13,38,16.20
2009,09,21,13,39,16.20
2009,09,21,13,40,16.30
2009,09,21,13,41,16.30
2009,09,21,13,42,16.50
2009,09,21,13,43,16.60
2009,09,21,13,44,16.70
2009,09,21,13,45,16.70
2009,09,21,13,46,16.60
2009,09,21,13,47,16.60
2009,09,21,13,48,16.60
2009,09,21,13,49,16.60
2009,09,21,13,50,16.40
2009,09,21,13,51,16.40
2009,09,21,13,52,16.40
2009,09,21,13,53,16.40
2009,09,21,13,54,16.40
2009,09,21,13,55,16.30
2009,09,21,13,56,16.30
2009,09,21,13,57,16.30
2009,09,21,13,58,16.30
2009,09,21,13,59,16.30
2009,09,21,14,00,16.30
2009,09,21,14,01,16.40
2009,09,21,14,02,16.40
2009,09,21,14,03,16.40
2009,09,21,14,04,16.50
2009,09,21,14,05,16.60
2009,09,21,14,06,16.60
2009,09,21,14,07,16.70
2009,09,21,14,08,16.70
2009,09,21,14,09,16.80
2009,09,21,14,10,16.70
2009,09,21,14,11,16.70
2009,09,21,14,12,16.70
2009,09,21,14,13,16.60
2009,09,21,14,14,16.50
2009,09,21,14,15,16.40
2009,09,21,14,16,16.40
2009,09,21,14,17,16.40
2009,09,21,14,18,16.40
2009,09,21,14,19,16.40
2009,09,21,14,20,16.40
2009,09,21,14,21,16.40
2009,09,21,14,22,16.50
2009,09,21,14,23,16.60
2009,09,21,14,24,16.60
2009,09,21,14,25,16.60
2009,09,21,14,26,16.50
2009,09,21,14,27,16.40
2009,09,21,14,28,16.40
2009,09,21,14,29,16.40
2009,09,21,14,30,16.40
2009,09,21,14,31,16.40
2009,09,21,14,32,16.30
2009,09,21,14,33,16.30
2009,09,21,14,34,16.20
2009,09,21,14,35,16.20
2009,09,21,14,36,16.10
2009,09,21,14,37,16.10
2009,09,21,14,38,16.10
2009,09,21,14,39,16.10
2009,09,21,14,40,16.10
2009,09,21,14,41,16.00
2009,09,21,14,42,15.90
2009,09,21,14,43,15.90
2009,09,21,14,44,15.90
2009,09,21,14,45,15.80
2009,09,21,14,46,15.80
2009,09,21,14,47,15.80
2009,09,21,14,48,15.80
2009,09,21,14,49,15.80
2009,09,21,14,50,15.80
2009,09,21,14,51,15.70
2009,09,21,14,52,15.70
2009,09,21,14,53,15.80
2009,09,21,14,54,15.80
2009,09,21,14,55,15.80
2009,09,21,14,56,15.90
2009,09,21,14,57,15.90
2009,09,21,14,58,15.90
2009,09,21,14,59,16.10
2009,09,21,15,00,16.20
2009,09,21,15,01,16.30
2009,09,21,15,02,16.40
2009,09,21,15,03,16.60
2009,09,21,15,04,16.70
2009,09,21,15,05,16.80
2009,09,21,15,06,17.00
2009,09,21,15,07,17.20
2009,09,21,15,08,17.30
2009,09,21,15,09,17.50
2009,09,21,15,10,17.50
2009,09,21,15,11,17.50
2009,09,21,15,12,17.60
2009,09,21,15,13,17.70
2009,09,21,15,14,17.80
2009,09,21,15,15,17.90
2009,09,21,15,16,17.90
2009,09,21,15,17,17.90
2009,09,21,15,18,17.80
2009,09,21,15,19,17.70
2009,09,21,15,20,17.70
2009,09,21,15,21,17.60
2009,09,21,15,22,17.50
2009,09,21,15,23,17.50
2009,09,21,15,24,17.50
2009,09,21,15,25,17.50
2009,09,21,15,26,17.50
2009,09,21,15,27,17.60
2009,09,21,15,28,17.60
2009,09,21,15,29,17.50
2009,09,21,15,30,17.40
2009,09,21,15,31,17.30
2009,09,21,15,32,17.30
2009,09,21,15,33,17.30
2009,09,21,15,34,17.30
2009,09,21,15,35,17.30
2009,09,21,15,36,17.40
2009,09,21,15,37,17.50
2009,09,21,15,38,17.50
2009,09,21,15,39,17.50
2009,09,21,15,40,17.40
2009,09,21,15,41,17.30
2009,09,21,15,42,17.30
2009,09,21,15,43,17.30
2009,09,21,15,44,17.30
2009,09,21,15,45,17.30
2009,09,21,15,46,17.30
2009,09,21,15,47,17.30
2009,09,21,15,48,17.30
2009,09,21,15,49,17.30
2009,09,21,15,50,17.30
2009,09,21,15,51,17.30
2009,09,21,15,52,17.30
2009,09,21,15,53,17.30
2009,09,21,15,54,17.30
2009,09,21,15,55,17.30
2009,09,21,15,56,17.30
2009,09,21,15,57,17.30
2009,09,21,15,58,17.30
2009,09,21,15,59,17.30
2009,09,21,16,00,17.30
2009,09,21,16,01,17.30
2009,09,21,16,02,17.30
2009,09,21,16,03,17.30
2009,09,21,16,04,17.30
2009,09,21,16,05,17.40
2009,09,21,16,06,17.40
2009,09,21,16,07,17.50
2009,09,21,16,08,17.50
2009,09,21,16,09,17.60
2009,09,21,16,10,17.70
2009,09,21,16,11,17.80
2009,09,21,16,12,17.90
2009,09,21,16,13,17.90
2009,09,21,16,14,18.10
2009,09,21,16,15,18.10
2009,09,21,16,16,18.10
2009,09,21,16,17,18.10
2009,09,21,16,18,18.20
2009,09,21,16,19,18.20
2009,09,21,16,20,18.20
2009,09,21,16,21,18.20
2009,09,21,16,22,18.20
2009,09,21,16,23,18.20
2009,09,21,16,24,18.20
2009,09,21,16,25,18.20
2009,09,21,16,26,18.20
2009,09,21,16,27,18.20
2009,09,21,16,28,18.10
2009,09,21,16,29,18.00
2009,09,21,16,30,17.90
2009,09,21,16,31,17.90
2009,09,21,16,32,17.90
2009,09,21,16,33,17.90
2009,09,21,16,34,18.10
2009,09,21,16,35,18.20
2009,09,21,16,36,18.20
2009,09,21,16,37,18.20
2009,09,21,16,38,18.20
2009,09,21,16,39,18.20
2009,09,21,16,40,18.20
2009,09,21,16,41,18.20
2009,09,21,16,42,18.20
2009,09,21,16,43,18.20
2009,09,21,16,44,18.20
2009,09,21,16,45,18.20
2009,09,21,16,46,18.20
2009,09,21,16,47,18.30
2009,09,21,16,48,18.30
2009,09,21,16,49,18.30
2009,09,21,16,50,18.20
2009,09,21,16,51,18.20
2009,09,21,16,52,18.20
2009,09,21,16,53,18.20
2009,09,21,16,54,18.20
2009,09,21,16,55,18.30
2009,09,21,16,56,18.30
2009,09,21,16,57,18.30
2009,09,21,16,58,18.20
2009,09,21,16,59,18.20
2009,09,21,17,00,18.20
2009,09,21,17,01,18.20
2009,09,21,17,02,18.20
2009,09,21,17,03,18.20
2009,09,21,17,04,18.30
2009,09,21,17,05,18.30
2009,09,21,17,06,18.40
2009,09,21,17,07,18.40
2009,09,21,17,08,18.50
2009,09,21,17,09,18.40
2009,09,21,17,10,18.40
2009,09,21,17,11,18.40
2009,09,21,17,12,18.30
2009,09,21,17,13,18.20
2009,09,21,17,14,18.10
2009,09,21,17,15,18.10
2009,09,21,17,16,18.00
2009,09,21,17,17,17.90
2009,09,21,17,18,17.90
2009,09,21,17,19,17.90