Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,30,00,00,15.80
2007,05,30,00,01,15.80
2007,05,30,00,02,15.70
2007,05,30,00,03,15.60
2007,05,30,00,04,15.60
2007,05,30,00,05,15.60
2007,05,30,00,06,15.60
2007,05,30,00,07,15.60
2007,05,30,00,08,15.60
2007,05,30,00,09,15.60
2007,05,30,00,10,15.60
2007,05,30,00,11,15.60
2007,05,30,00,12,15.60
2007,05,30,00,13,15.70
2007,05,30,00,14,15.70
2007,05,30,00,15,15.60
2007,05,30,00,16,15.60
2007,05,30,00,17,15.60
2007,05,30,00,18,15.60
2007,05,30,00,19,15.60
2007,05,30,00,20,15.60
2007,05,30,00,21,15.60
2007,05,30,00,22,15.60
2007,05,30,00,23,15.60
2007,05,30,00,24,15.50
2007,05,30,00,25,15.50
2007,05,30,00,26,15.50
2007,05,30,00,27,15.50
2007,05,30,00,28,15.50
2007,05,30,00,29,15.40
2007,05,30,00,30,15.40
2007,05,30,00,31,15.30
2007,05,30,00,32,15.30
2007,05,30,00,33,15.30
2007,05,30,00,34,15.30
2007,05,30,00,35,15.30
2007,05,30,00,36,15.30
2007,05,30,00,37,15.30
2007,05,30,00,38,15.20
2007,05,30,00,39,15.20
2007,05,30,00,40,15.20
2007,05,30,00,41,15.10
2007,05,30,00,42,15.10
2007,05,30,00,43,15.10
2007,05,30,00,44,15.10
2007,05,30,00,45,15.00
2007,05,30,00,46,15.00
2007,05,30,00,47,15.00
2007,05,30,00,48,15.00
2007,05,30,00,49,14.90
2007,05,30,00,50,14.90
2007,05,30,00,51,14.90
2007,05,30,00,52,14.90
2007,05,30,00,53,14.90
2007,05,30,00,54,14.80
2007,05,30,00,55,14.80
2007,05,30,00,56,14.80
2007,05,30,00,57,14.80
2007,05,30,00,58,14.80
2007,05,30,00,59,14.80
2007,05,30,01,00,14.80
2007,05,30,01,01,14.80
2007,05,30,01,02,14.80
2007,05,30,01,03,14.70
2007,05,30,01,04,14.70
2007,05,30,01,05,14.70
2007,05,30,01,06,14.70
2007,05,30,01,07,14.60
2007,05,30,01,08,14.60
2007,05,30,01,09,14.60
2007,05,30,01,10,14.60
2007,05,30,01,11,14.50
2007,05,30,01,12,14.50
2007,05,30,01,13,14.50
2007,05,30,01,14,14.40
2007,05,30,01,15,14.30
2007,05,30,01,16,14.30
2007,05,30,01,17,14.30
2007,05,30,01,18,14.30
2007,05,30,01,19,14.20
2007,05,30,01,20,14.20
2007,05,30,01,21,14.20
2007,05,30,01,22,14.20
2007,05,30,01,23,14.20
2007,05,30,01,24,14.20
2007,05,30,01,25,14.20
2007,05,30,01,26,14.20
2007,05,30,01,27,14.10
2007,05,30,01,28,14.10
2007,05,30,01,29,14.10
2007,05,30,01,30,14.10
2007,05,30,01,31,14.00
2007,05,30,01,32,14.00
2007,05,30,01,33,14.00
2007,05,30,01,34,14.00
2007,05,30,01,35,14.00
2007,05,30,01,36,14.00
2007,05,30,01,37,14.00
2007,05,30,01,38,14.00
2007,05,30,01,39,14.00
2007,05,30,01,40,14.00
2007,05,30,01,41,14.00
2007,05,30,01,42,14.00
2007,05,30,01,43,14.00
2007,05,30,01,44,14.00
2007,05,30,01,45,14.00
2007,05,30,01,46,14.00
2007,05,30,01,47,14.00
2007,05,30,01,48,14.00
2007,05,30,01,49,14.00
2007,05,30,01,50,14.00
2007,05,30,01,51,14.00
2007,05,30,01,52,14.00
2007,05,30,01,53,14.10
2007,05,30,01,54,14.10
2007,05,30,01,55,14.10
2007,05,30,01,56,14.10
2007,05,30,01,57,14.10
2007,05,30,01,58,14.10
2007,05,30,01,59,14.00
2007,05,30,02,00,14.00
2007,05,30,02,01,14.00
2007,05,30,02,02,14.00
2007,05,30,02,03,14.00
2007,05,30,02,04,13.90
2007,05,30,02,05,13.90
2007,05,30,02,06,13.90
2007,05,30,02,07,14.00
2007,05,30,02,08,14.00
2007,05,30,02,09,14.10
2007,05,30,02,10,14.20
2007,05,30,02,11,14.20
2007,05,30,02,12,14.30
2007,05,30,02,13,14.40
2007,05,30,02,14,14.40
2007,05,30,02,15,14.40
2007,05,30,02,16,14.50
2007,05,30,02,17,14.50
2007,05,30,02,18,14.50
2007,05,30,02,19,14.50
2007,05,30,02,20,14.60
2007,05,30,02,21,14.60
2007,05,30,02,22,14.60
2007,05,30,02,23,14.70
2007,05,30,02,24,14.70
2007,05,30,02,25,14.70
2007,05,30,02,26,14.70
2007,05,30,02,27,14.80
2007,05,30,02,28,14.80
2007,05,30,02,29,14.80
2007,05,30,02,30,14.80
2007,05,30,02,31,14.80
2007,05,30,02,32,14.80
2007,05,30,02,33,14.80
2007,05,30,02,34,14.80
2007,05,30,02,35,14.80
2007,05,30,02,36,14.80
2007,05,30,02,37,14.80
2007,05,30,02,38,14.80
2007,05,30,02,39,14.80
2007,05,30,02,40,14.80
2007,05,30,02,41,14.70
2007,05,30,02,42,14.70
2007,05,30,02,43,14.70
2007,05,30,02,44,14.60
2007,05,30,02,45,14.60
2007,05,30,02,46,14.60
2007,05,30,02,47,14.50
2007,05,30,02,48,14.50
2007,05,30,02,49,14.50
2007,05,30,02,50,14.40
2007,05,30,02,51,14.40
2007,05,30,02,52,14.30
2007,05,30,02,53,14.30
2007,05,30,02,54,14.30
2007,05,30,02,55,14.20
2007,05,30,02,56,14.20
2007,05,30,02,57,14.20
2007,05,30,02,58,14.20
2007,05,30,02,59,14.20
2007,05,30,03,00,14.20
2007,05,30,03,01,14.20
2007,05,30,03,02,14.20
2007,05,30,03,03,14.20
2007,05,30,03,04,14.20
2007,05,30,03,05,14.20
2007,05,30,03,06,14.20
2007,05,30,03,07,14.20
2007,05,30,03,08,14.30
2007,05,30,03,09,14.30
2007,05,30,03,10,14.30
2007,05,30,03,11,14.40
2007,05,30,03,12,14.40
2007,05,30,03,13,14.40
2007,05,30,03,14,14.40
2007,05,30,03,15,14.40
2007,05,30,03,16,14.40
2007,05,30,03,17,14.40
2007,05,30,03,18,14.40
2007,05,30,03,19,14.40
2007,05,30,03,20,14.40
2007,05,30,03,21,14.40
2007,05,30,03,22,14.50
2007,05,30,03,23,14.50
2007,05,30,03,24,14.50
2007,05,30,03,25,14.60
2007,05,30,03,26,14.60
2007,05,30,03,27,14.60
2007,05,30,03,28,14.60
2007,05,30,03,29,14.60
2007,05,30,03,30,14.60
2007,05,30,03,31,14.50
2007,05,30,03,32,14.50
2007,05,30,03,33,14.50
2007,05,30,03,34,14.50
2007,05,30,03,35,14.50
2007,05,30,03,36,14.40
2007,05,30,03,37,14.40
2007,05,30,03,38,14.40
2007,05,30,03,39,14.30
2007,05,30,03,40,14.30
2007,05,30,03,41,14.20
2007,05,30,03,42,14.20
2007,05,30,03,43,14.20
2007,05,30,03,44,14.20
2007,05,30,03,45,14.10
2007,05,30,03,46,14.10
2007,05,30,03,47,14.00
2007,05,30,03,48,13.90
2007,05,30,03,49,13.80
2007,05,30,03,50,13.80
2007,05,30,03,51,13.70
2007,05,30,03,52,13.60
2007,05,30,03,53,13.50
2007,05,30,03,54,13.50
2007,05,30,03,55,13.40
2007,05,30,03,56,13.30
2007,05,30,03,57,13.20
2007,05,30,03,58,13.20
2007,05,30,03,59,13.10
2007,05,30,04,00,13.00
2007,05,30,04,01,13.00
2007,05,30,04,02,12.90
2007,05,30,04,03,12.80
2007,05,30,04,04,12.80
2007,05,30,04,05,12.70
2007,05,30,04,06,12.70
2007,05,30,04,07,12.60
2007,05,30,04,08,12.50
2007,05,30,04,09,12.50
2007,05,30,04,10,12.40
2007,05,30,04,11,12.30
2007,05,30,04,12,12.30
2007,05,30,04,13,12.30
2007,05,30,04,14,12.20
2007,05,30,04,15,12.20
2007,05,30,04,16,12.10
2007,05,30,04,17,12.10
2007,05,30,04,18,12.10
2007,05,30,04,19,12.10
2007,05,30,04,20,12.20
2007,05,30,04,21,12.20
2007,05,30,04,22,12.20
2007,05,30,04,23,12.30
2007,05,30,04,24,12.30
2007,05,30,04,25,12.30
2007,05,30,04,26,12.30
2007,05,30,04,27,12.30
2007,05,30,04,28,12.30
2007,05,30,04,29,12.30
2007,05,30,04,30,12.40
2007,05,30,04,31,12.40
2007,05,30,04,32,12.40
2007,05,30,04,33,12.40
2007,05,30,04,34,12.30
2007,05,30,04,35,12.30
2007,05,30,04,36,12.30
2007,05,30,04,37,12.30
2007,05,30,04,38,12.30
2007,05,30,04,39,12.30
2007,05,30,04,40,12.30
2007,05,30,04,41,12.30
2007,05,30,04,42,12.30
2007,05,30,04,43,12.30
2007,05,30,04,44,12.30
2007,05,30,04,45,12.30
2007,05,30,04,46,12.30
2007,05,30,04,47,12.30
2007,05,30,04,48,12.30
2007,05,30,04,49,12.40
2007,05,30,04,50,12.40
2007,05,30,04,51,12.40
2007,05,30,04,52,12.40
2007,05,30,04,53,12.40
2007,05,30,04,54,12.30
2007,05,30,04,55,12.30
2007,05,30,04,56,12.30
2007,05,30,04,57,12.30
2007,05,30,04,58,12.30
2007,05,30,04,59,12.30
2007,05,30,05,00,12.30
2007,05,30,05,01,12.20
2007,05,30,05,02,12.20
2007,05,30,05,03,12.20
2007,05,30,05,04,12.10
2007,05,30,05,05,12.10
2007,05,30,05,06,12.10
2007,05,30,05,07,12.00
2007,05,30,05,08,12.00
2007,05,30,05,09,12.00
2007,05,30,05,10,12.00
2007,05,30,05,11,12.00
2007,05,30,05,12,12.00
2007,05,30,05,13,12.00
2007,05,30,05,14,12.10
2007,05,30,05,15,12.10
2007,05,30,05,16,12.20
2007,05,30,05,17,12.30
2007,05,30,05,18,12.30
2007,05,30,05,19,12.40
2007,05,30,05,20,12.50
2007,05,30,05,21,12.60
2007,05,30,05,22,12.60
2007,05,30,05,23,12.70
2007,05,30,05,24,12.80
2007,05,30,05,25,12.80
2007,05,30,05,26,12.80
2007,05,30,05,27,12.90
2007,05,30,05,28,13.00
2007,05,30,05,29,13.00
2007,05,30,05,30,13.10
2007,05,30,05,31,13.20
2007,05,30,05,32,13.30
2007,05,30,05,33,13.30
2007,05,30,05,34,13.50
2007,05,30,05,35,13.50
2007,05,30,05,36,13.60
2007,05,30,05,37,13.70
2007,05,30,05,38,13.70
2007,05,30,05,39,13.70
2007,05,30,05,40,13.80
2007,05,30,05,41,13.90
2007,05,30,05,42,14.00
2007,05,30,05,43,14.10
2007,05,30,05,44,14.20
2007,05,30,05,45,14.20
2007,05,30,05,46,14.30
2007,05,30,05,47,14.40
2007,05,30,05,48,14.60
2007,05,30,05,49,14.70
2007,05,30,05,50,14.80
2007,05,30,05,51,14.90
2007,05,30,05,52,14.90
2007,05,30,05,53,15.00
2007,05,30,05,54,15.00
2007,05,30,05,55,15.10
2007,05,30,05,56,15.10
2007,05,30,05,57,15.10
2007,05,30,05,58,15.20
2007,05,30,05,59,15.20
2007,05,30,06,00,15.30
2007,05,30,06,01,15.30
2007,05,30,06,02,15.30
2007,05,30,06,03,15.40
2007,05,30,06,04,15.40
2007,05,30,06,05,15.50
2007,05,30,06,06,15.60
2007,05,30,06,07,15.60
2007,05,30,06,08,15.60
2007,05,30,06,09,15.70
2007,05,30,06,10,15.70
2007,05,30,06,11,15.60
2007,05,30,06,12,15.60
2007,05,30,06,13,15.50
2007,05,30,06,14,15.50
2007,05,30,06,15,15.40
2007,05,30,06,16,15.40
2007,05,30,06,17,15.40
2007,05,30,06,18,15.30
2007,05,30,06,19,15.30
2007,05,30,06,20,15.30
2007,05,30,06,21,15.30
2007,05,30,06,22,15.30
2007,05,30,06,23,15.30
2007,05,30,06,24,15.30
2007,05,30,06,25,15.30
2007,05,30,06,26,15.30
2007,05,30,06,27,15.30
2007,05,30,06,28,15.30
2007,05,30,06,29,15.30
2007,05,30,06,30,15.30
2007,05,30,06,31,15.20
2007,05,30,06,32,15.10
2007,05,30,06,33,15.10
2007,05,30,06,34,15.10
2007,05,30,06,35,15.00
2007,05,30,06,36,15.00
2007,05,30,06,37,14.90
2007,05,30,06,38,15.00
2007,05,30,06,39,15.00
2007,05,30,06,40,15.00
2007,05,30,06,41,15.00
2007,05,30,06,42,15.00
2007,05,30,06,43,15.00
2007,05,30,06,44,15.00
2007,05,30,06,45,15.00
2007,05,30,06,46,15.00
2007,05,30,06,47,15.00
2007,05,30,06,48,15.00
2007,05,30,06,49,15.00
2007,05,30,06,50,15.00
2007,05,30,06,51,15.10
2007,05,30,06,52,15.10
2007,05,30,06,53,15.20
2007,05,30,06,54,15.20
2007,05,30,06,55,15.30
2007,05,30,06,56,15.30
2007,05,30,06,57,15.40
2007,05,30,06,58,15.50
2007,05,30,06,59,15.50
2007,05,30,07,00,15.60
2007,05,30,07,01,15.70
2007,05,30,07,02,15.70
2007,05,30,07,03,15.80
2007,05,30,07,04,15.80
2007,05,30,07,05,15.90
2007,05,30,07,06,15.90
2007,05,30,07,07,15.90
2007,05,30,07,08,15.90
2007,05,30,07,09,15.90
2007,05,30,07,10,15.80
2007,05,30,07,11,15.80
2007,05,30,07,12,15.80
2007,05,30,07,13,15.70
2007,05,30,07,14,15.60
2007,05,30,07,15,15.60
2007,05,30,07,16,15.50
2007,05,30,07,17,15.40
2007,05,30,07,18,15.30
2007,05,30,07,19,15.30
2007,05,30,07,20,15.30
2007,05,30,07,21,15.30
2007,05,30,07,22,15.30
2007,05,30,07,23,15.30
2007,05,30,07,24,15.30
2007,05,30,07,25,15.30
2007,05,30,07,26,15.40
2007,05,30,07,27,15.40
2007,05,30,07,28,15.40
2007,05,30,07,29,15.40
2007,05,30,07,30,15.30
2007,05,30,07,31,15.30
2007,05,30,07,32,15.30
2007,05,30,07,33,15.30
2007,05,30,07,34,15.30
2007,05,30,07,35,15.30
2007,05,30,07,36,15.30
2007,05,30,07,37,15.30
2007,05,30,07,38,15.20
2007,05,30,07,39,15.10
2007,05,30,07,40,15.00
2007,05,30,07,41,15.00
2007,05,30,07,42,14.90
2007,05,30,07,43,14.80
2007,05,30,07,44,14.70
2007,05,30,07,45,14.60
2007,05,30,07,46,14.60
2007,05,30,07,47,14.50
2007,05,30,07,48,14.40
2007,05,30,07,49,14.40
2007,05,30,07,50,14.40
2007,05,30,07,51,14.40
2007,05,30,07,52,14.40
2007,05,30,07,53,14.50
2007,05,30,07,54,14.50
2007,05,30,07,55,14.50
2007,05,30,07,56,14.60
2007,05,30,07,57,14.70
2007,05,30,07,58,14.80
2007,05,30,07,59,14.90
2007,05,30,08,00,14.90
2007,05,30,08,01,15.00
2007,05,30,08,02,15.10
2007,05,30,08,03,15.10
2007,05,30,08,04,15.20
2007,05,30,08,05,15.20
2007,05,30,08,06,15.20
2007,05,30,08,07,15.20
2007,05,30,08,08,15.30
2007,05,30,08,09,15.30
2007,05,30,08,10,15.30
2007,05,30,08,11,15.30
2007,05,30,08,12,15.30
2007,05,30,08,13,15.30
2007,05,30,08,14,15.20
2007,05,30,08,15,15.10
2007,05,30,08,16,15.00
2007,05,30,08,17,15.00
2007,05,30,08,18,15.00
2007,05,30,08,19,15.00
2007,05,30,08,20,15.00
2007,05,30,08,21,15.00
2007,05,30,08,22,15.10
2007,05,30,08,23,15.20
2007,05,30,08,24,15.20
2007,05,30,08,25,15.30
2007,05,30,08,26,15.30
2007,05,30,08,27,15.40
2007,05,30,08,28,15.50
2007,05,30,08,29,15.50
2007,05,30,08,30,15.60
2007,05,30,08,31,15.70
2007,05,30,08,32,15.70
2007,05,30,08,33,15.80
2007,05,30,08,34,15.80
2007,05,30,08,35,15.80
2007,05,30,08,36,15.90
2007,05,30,08,37,16.00
2007,05,30,08,38,16.10
2007,05,30,08,39,16.20
2007,05,30,08,40,16.30
2007,05,30,08,41,16.40
2007,05,30,08,42,16.60
2007,05,30,08,43,16.70
2007,05,30,08,44,16.80
2007,05,30,08,45,16.90
2007,05,30,08,46,17.00
2007,05,30,08,47,17.10
2007,05,30,08,48,17.20
2007,05,30,08,49,17.30
2007,05,30,08,50,17.30
2007,05,30,08,51,17.30
2007,05,30,08,52,17.40
2007,05,30,08,53,17.50
2007,05,30,08,54,17.50
2007,05,30,08,55,17.60
2007,05,30,08,56,17.60
2007,05,30,08,57,17.60
2007,05,30,08,58,17.70
2007,05,30,08,59,17.70
2007,05,30,09,00,17.70
2007,05,30,09,01,17.70
2007,05,30,09,02,17.80
2007,05,30,09,03,17.80
2007,05,30,09,04,17.90
2007,05,30,09,05,17.90
2007,05,30,09,06,17.80
2007,05,30,09,07,17.80
2007,05,30,09,08,17.80
2007,05,30,09,09,17.90
2007,05,30,09,10,17.90
2007,05,30,09,11,18.10
2007,05,30,09,12,18.20
2007,05,30,09,13,18.20
2007,05,30,09,14,18.20
2007,05,30,09,15,18.20
2007,05,30,09,16,18.20
2007,05,30,09,17,18.30
2007,05,30,09,18,18.30
2007,05,30,09,19,18.30
2007,05,30,09,20,18.30
2007,05,30,09,21,18.30
2007,05,30,09,22,18.30
2007,05,30,09,23,18.30
2007,05,30,09,24,18.30
2007,05,30,09,25,18.30
2007,05,30,09,26,18.20
2007,05,30,09,27,18.20
2007,05,30,09,28,18.20
2007,05,30,09,29,18.20
2007,05,30,09,30,18.20
2007,05,30,09,31,18.30
2007,05,30,09,32,18.30
2007,05,30,09,33,18.40
2007,05,30,09,34,18.40
2007,05,30,09,35,18.50
2007,05,30,09,36,18.60
2007,05,30,09,37,18.60
2007,05,30,09,38,18.60
2007,05,30,09,39,18.50
2007,05,30,09,40,18.50
2007,05,30,09,41,18.50
2007,05,30,09,42,18.50
2007,05,30,09,43,18.50
2007,05,30,09,44,18.50
2007,05,30,09,45,18.50
2007,05,30,09,46,18.50
2007,05,30,09,47,18.40
2007,05,30,09,48,18.40
2007,05,30,09,49,18.50
2007,05,30,09,50,18.50
2007,05,30,09,51,18.50
2007,05,30,09,52,18.50
2007,05,30,09,53,18.50
2007,05,30,09,54,18.50
2007,05,30,09,55,18.60
2007,05,30,09,56,18.60
2007,05,30,09,57,18.60
2007,05,30,09,58,18.60
2007,05,30,09,59,18.70
2007,05,30,10,00,18.70
2007,05,30,10,01,18.70
2007,05,30,10,02,18.70
2007,05,30,10,03,18.80
2007,05,30,10,04,18.80
2007,05,30,10,05,18.90
2007,05,30,10,06,18.90
2007,05,30,10,07,18.90
2007,05,30,10,08,18.90
2007,05,30,10,09,19.00
2007,05,30,10,10,19.10
2007,05,30,10,11,19.10
2007,05,30,10,12,19.10
2007,05,30,10,13,19.00
2007,05,30,10,14,18.90
2007,05,30,10,15,18.90
2007,05,30,10,16,18.90
2007,05,30,10,17,18.90
2007,05,30,10,18,18.90
2007,05,30,10,19,19.00
2007,05,30,10,20,19.10
2007,05,30,10,21,19.10
2007,05,30,10,22,19.20
2007,05,30,10,23,19.30
2007,05,30,10,24,19.30
2007,05,30,10,25,19.20
2007,05,30,10,26,19.20
2007,05,30,10,27,19.10
2007,05,30,10,28,19.20
2007,05,30,10,29,19.20
2007,05,30,10,30,19.20
2007,05,30,10,31,19.20
2007,05,30,10,32,19.20
2007,05,30,10,33,19.30
2007,05,30,10,34,19.30
2007,05,30,10,35,19.30
2007,05,30,10,36,19.30
2007,05,30,10,37,19.40
2007,05,30,10,38,19.30
2007,05,30,10,39,19.30
2007,05,30,10,40,19.30
2007,05,30,10,41,19.40
2007,05,30,10,42,19.50
2007,05,30,10,43,19.50
2007,05,30,10,44,19.50
2007,05,30,10,45,19.40
2007,05,30,10,46,19.40
2007,05,30,10,47,19.40
2007,05,30,10,48,19.40
2007,05,30,10,49,19.40
2007,05,30,10,50,19.30
2007,05,30,10,51,19.30
2007,05,30,10,52,19.20
2007,05,30,10,53,19.10
2007,05,30,10,54,19.10
2007,05,30,10,55,19.10
2007,05,30,10,56,19.10
2007,05,30,10,57,19.10
2007,05,30,10,58,19.10
2007,05,30,10,59,19.10
2007,05,30,11,00,19.10
2007,05,30,11,01,19.10
2007,05,30,11,02,19.10
2007,05,30,11,03,19.10
2007,05,30,11,04,19.10
2007,05,30,11,05,19.10
2007,05,30,11,06,19.10
2007,05,30,11,07,19.10
2007,05,30,11,08,19.10
2007,05,30,11,09,19.10
2007,05,30,11,10,19.10
2007,05,30,11,11,19.10
2007,05,30,11,12,19.10
2007,05,30,11,13,19.10
2007,05,30,11,14,19.10
2007,05,30,11,15,19.10
2007,05,30,11,16,19.10
2007,05,30,11,17,19.10
2007,05,30,11,18,19.20
2007,05,30,11,19,19.20
2007,05,30,11,20,19.30
2007,05,30,11,21,19.40
2007,05,30,11,22,19.40
2007,05,30,11,23,19.40
2007,05,30,11,24,19.40
2007,05,30,11,25,19.40
2007,05,30,11,26,19.40
2007,05,30,11,27,19.30
2007,05,30,11,28,19.30
2007,05,30,11,29,19.30
2007,05,30,11,30,19.30
2007,05,30,11,31,19.30
2007,05,30,11,32,19.30
2007,05,30,11,33,19.40
2007,05,30,11,34,19.40
2007,05,30,11,35,19.40
2007,05,30,11,36,19.40
2007,05,30,11,37,19.50
2007,05,30,11,38,19.50
2007,05,30,11,39,19.50
2007,05,30,11,40,19.60
2007,05,30,11,41,19.60
2007,05,30,11,42,19.80
2007,05,30,11,43,19.80
2007,05,30,11,44,19.80
2007,05,30,11,45,19.70
2007,05,30,11,46,19.70
2007,05,30,11,47,19.70
2007,05,30,11,48,19.60
2007,05,30,11,49,19.60
2007,05,30,11,50,19.50
2007,05,30,11,51,19.50
2007,05,30,11,52,19.50
2007,05,30,11,53,19.50
2007,05,30,11,54,19.50
2007,05,30,11,55,19.50
2007,05,30,11,56,19.50
2007,05,30,11,57,19.50
2007,05,30,11,58,19.50
2007,05,30,11,59,19.50
2007,05,30,12,00,19.50
2007,05,30,12,01,19.60
2007,05,30,12,02,19.60
2007,05,30,12,03,19.60
2007,05,30,12,04,19.70
2007,05,30,12,05,19.80
2007,05,30,12,06,19.90
2007,05,30,12,07,19.90
2007,05,30,12,08,19.80
2007,05,30,12,09,19.80
2007,05,30,12,10,19.80
2007,05,30,12,11,19.80
2007,05,30,12,12,19.80
2007,05,30,12,13,19.90
2007,05,30,12,14,19.90
2007,05,30,12,15,19.90
2007,05,30,12,16,19.90
2007,05,30,12,17,19.90
2007,05,30,12,18,19.90
2007,05,30,12,19,19.90
2007,05,30,12,20,19.90
2007,05,30,12,21,19.90
2007,05,30,12,22,20.10
2007,05,30,12,23,20.10
2007,05,30,12,24,20.10
2007,05,30,12,25,20.10
2007,05,30,12,26,20.20
2007,05,30,12,27,20.20
2007,05,30,12,28,20.30
2007,05,30,12,29,20.30
2007,05,30,12,30,20.30
2007,05,30,12,31,20.30
2007,05,30,12,32,20.30
2007,05,30,12,33,20.30
2007,05,30,12,34,20.40
2007,05,30,12,35,20.40
2007,05,30,12,36,20.50
2007,05,30,12,37,20.60
2007,05,30,12,38,20.70
2007,05,30,12,39,20.70
2007,05,30,12,40,20.70
2007,05,30,12,41,20.70
2007,05,30,12,42,20.70
2007,05,30,12,43,20.80
2007,05,30,12,44,20.80
2007,05,30,12,45,20.80
2007,05,30,12,46,20.80
2007,05,30,12,47,20.80
2007,05,30,12,48,20.90
2007,05,30,12,49,20.90
2007,05,30,12,50,20.90
2007,05,30,12,51,20.80
2007,05,30,12,52,20.80
2007,05,30,12,53,20.70
2007,05,30,12,54,20.70
2007,05,30,12,55,20.70
2007,05,30,12,56,20.80
2007,05,30,12,57,20.80
2007,05,30,12,58,20.80
2007,05,30,12,59,20.80
2007,05,30,13,00,20.80
2007,05,30,13,01,20.70
2007,05,30,13,02,20.80
2007,05,30,13,03,20.80
2007,05,30,13,04,20.70
2007,05,30,13,05,20.80
2007,05,30,13,06,20.80
2007,05,30,13,07,20.90
2007,05,30,13,08,20.90
2007,05,30,13,09,20.90
2007,05,30,13,10,20.90
2007,05,30,13,11,21.00
2007,05,30,13,12,21.00
2007,05,30,13,13,21.10
2007,05,30,13,14,21.20
2007,05,30,13,15,21.30
2007,05,30,13,16,21.30
2007,05,30,13,17,21.40
2007,05,30,13,18,21.40
2007,05,30,13,19,21.40
2007,05,30,13,20,21.40
2007,05,30,13,21,21.40
2007,05,30,13,22,21.40
2007,05,30,13,23,21.40
2007,05,30,13,24,21.40
2007,05,30,13,25,21.40
2007,05,30,13,26,21.50
2007,05,30,13,27,21.60
2007,05,30,13,28,21.60
2007,05,30,13,29,21.60
2007,05,30,13,30,21.60
2007,05,30,13,31,21.60
2007,05,30,13,32,21.60
2007,05,30,13,33,21.60
2007,05,30,13,34,21.60
2007,05,30,13,35,21.60
2007,05,30,13,36,21.60
2007,05,30,13,37,21.60
2007,05,30,13,38,21.50
2007,05,30,13,39,21.40
2007,05,30,13,40,21.30
2007,05,30,13,41,21.20
2007,05,30,13,42,21.10
2007,05,30,13,43,21.10
2007,05,30,13,44,21.10
2007,05,30,13,45,21.00
2007,05,30,13,46,21.00
2007,05,30,13,47,21.10
2007,05,30,13,48,21.10
2007,05,30,13,49,21.20
2007,05,30,13,50,21.30
2007,05,30,13,51,21.40
2007,05,30,13,52,21.50
2007,05,30,13,53,21.60
2007,05,30,13,54,21.60
2007,05,30,13,55,21.80
2007,05,30,13,56,21.90
2007,05,30,13,57,22.00
2007,05,30,13,58,22.10
2007,05,30,13,59,22.20
2007,05,30,14,00,22.20
2007,05,30,14,01,22.20
2007,05,30,14,02,22.20
2007,05,30,14,03,22.20
2007,05,30,14,04,22.20
2007,05,30,14,05,22.30
2007,05,30,14,06,22.40
2007,05,30,14,07,22.40
2007,05,30,14,08,22.50
2007,05,30,14,09,22.50
2007,05,30,14,10,22.50
2007,05,30,14,11,22.50
2007,05,30,14,12,22.50
2007,05,30,14,13,22.50
2007,05,30,14,14,22.50
2007,05,30,14,15,22.50
2007,05,30,14,16,22.50
2007,05,30,14,17,22.50
2007,05,30,14,18,22.60
2007,05,30,14,19,22.70
2007,05,30,14,20,22.70
2007,05,30,14,21,22.70
2007,05,30,14,22,22.70
2007,05,30,14,23,22.80
2007,05,30,14,24,22.90
2007,05,30,14,25,22.90
2007,05,30,14,26,22.90
2007,05,30,14,27,23.00
2007,05,30,14,28,23.10
2007,05,30,14,29,23.10
2007,05,30,14,30,23.10
2007,05,30,14,31,23.10
2007,05,30,14,32,22.90
2007,05,30,14,33,23.10
2007,05,30,14,34,23.10
2007,05,30,14,35,23.10
2007,05,30,14,36,23.10
2007,05,30,14,37,23.20
2007,05,30,14,38,23.20
2007,05,30,14,39,23.20
2007,05,30,14,40,23.20
2007,05,30,14,41,23.10
2007,05,30,14,42,23.10
2007,05,30,14,43,23.20
2007,05,30,14,44,23.30
2007,05,30,14,45,23.30
2007,05,30,14,46,23.30
2007,05,30,14,47,23.30
2007,05,30,14,48,23.30
2007,05,30,14,49,23.30
2007,05,30,14,50,23.40
2007,05,30,14,51,23.50
2007,05,30,14,52,23.60
2007,05,30,14,53,23.60
2007,05,30,14,54,23.70
2007,05,30,14,55,23.70
2007,05,30,14,56,23.60
2007,05,30,14,57,23.60
2007,05,30,14,58,23.40
2007,05,30,14,59,23.40
2007,05,30,15,00,23.50
2007,05,30,15,01,23.60
2007,05,30,15,02,23.60
2007,05,30,15,03,23.70
2007,05,30,15,04,23.70
2007,05,30,15,05,23.70
2007,05,30,15,06,23.70
2007,05,30,15,07,23.60
2007,05,30,15,08,23.50
2007,05,30,15,09,23.40
2007,05,30,15,10,23.30
2007,05,30,15,11,23.30
2007,05,30,15,12,23.20
2007,05,30,15,13,23.20
2007,05,30,15,14,23.20
2007,05,30,15,15,23.10
2007,05,30,15,16,23.10
2007,05,30,15,17,23.10
2007,05,30,15,18,23.10
2007,05,30,15,19,23.10
2007,05,30,15,20,23.20
2007,05,30,15,21,23.20
2007,05,30,15,22,23.20
2007,05,30,15,23,23.20
2007,05,30,15,24,23.10
2007,05,30,15,25,23.10
2007,05,30,15,26,23.10
2007,05,30,15,27,23.10
2007,05,30,15,28,23.20
2007,05,30,15,29,23.30
2007,05,30,15,30,23.40
2007,05,30,15,31,23.40
2007,05,30,15,32,23.30
2007,05,30,15,33,23.30
2007,05,30,15,34,23.30
2007,05,30,15,35,23.30
2007,05,30,15,36,23.40
2007,05,30,15,37,23.40
2007,05,30,15,38,23.30
2007,05,30,15,39,23.30
2007,05,30,15,40,23.40
2007,05,30,15,41,23.40
2007,05,30,15,42,23.30
2007,05,30,15,43,23.30
2007,05,30,15,44,23.40
2007,05,30,15,45,23.50
2007,05,30,15,46,23.60
2007,05,30,15,47,23.60
2007,05,30,15,48,23.40
2007,05,30,15,49,23.40
2007,05,30,15,50,23.40
2007,05,30,15,51,23.60
2007,05,30,15,52,23.60
2007,05,30,15,53,23.70
2007,05,30,15,54,23.70
2007,05,30,15,55,23.70
2007,05,30,15,56,23.70
2007,05,30,15,57,23.60
2007,05,30,15,58,23.40
2007,05,30,15,59,23.30
2007,05,30,16,00,23.20
2007,05,30,16,01,23.10
2007,05,30,16,02,22.90
2007,05,30,16,03,22.90
2007,05,30,16,04,23.00
2007,05,30,16,05,23.10
2007,05,30,16,06,23.20
2007,05,30,16,07,23.30
2007,05,30,16,08,23.30
2007,05,30,16,09,23.40
2007,05,30,16,10,23.40
2007,05,30,16,11,23.60
2007,05,30,16,12,23.40
2007,05,30,16,13,23.50
2007,05,30,16,14,23.70
2007,05,30,16,15,23.90
2007,05,30,16,16,24.10
2007,05,30,16,17,24.10
2007,05,30,16,18,24.10
2007,05,30,16,19,24.20
2007,05,30,16,20,24.40
2007,05,30,16,21,24.50
2007,05,30,16,22,24.60
2007,05,30,16,23,24.80
2007,05,30,16,24,24.80
2007,05,30,16,25,25.00
2007,05,30,16,26,25.00
2007,05,30,16,27,25.00
2007,05,30,16,28,25.10
2007,05,30,16,29,25.20
2007,05,30,16,30,25.30
2007,05,30,16,31,25.30
2007,05,30,16,32,25.30
2007,05,30,16,33,25.30
2007,05,30,16,34,25.30
2007,05,30,16,35,25.30
2007,05,30,16,36,25.30
2007,05,30,16,37,25.30
2007,05,30,16,38,25.20
2007,05,30,16,39,25.20
2007,05,30,16,40,25.10
2007,05,30,16,41,25.10
2007,05,30,16,42,25.00
2007,05,30,16,43,24.80
2007,05,30,16,44,24.80
2007,05,30,16,45,24.80
2007,05,30,16,46,25.00
2007,05,30,16,47,25.10
2007,05,30,16,48,25.10
2007,05,30,16,49,25.10
2007,05,30,16,50,25.10
2007,05,30,16,51,25.10
2007,05,30,16,52,25.10
2007,05,30,16,53,25.00
2007,05,30,16,54,25.00
2007,05,30,16,55,24.90
2007,05,30,16,56,24.90
2007,05,30,16,57,24.70
2007,05,30,16,58,24.70
2007,05,30,16,59,24.70
2007,05,30,17,00,24.60
2007,05,30,17,01,24.60
2007,05,30,17,02,24.70
2007,05,30,17,03,24.70
2007,05,30,17,04,24.60
2007,05,30,17,05,24.60
2007,05,30,17,06,24.60
2007,05,30,17,07,24.60
2007,05,30,17,08,24.60
2007,05,30,17,09,24.70
2007,05,30,17,10,24.70
2007,05,30,17,11,24.80
2007,05,30,17,12,24.80
2007,05,30,17,13,24.80
2007,05,30,17,14,24.80
2007,05,30,17,15,24.90
2007,05,30,17,16,25.00
2007,05,30,17,17,24.90
2007,05,30,17,18,24.90
2007,05,30,17,19,24.80