Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,13,00,00,14.10
2018,08,13,00,01,14.10
2018,08,13,00,02,14.00
2018,08,13,00,03,14.00
2018,08,13,00,04,14.00
2018,08,13,00,05,14.00
2018,08,13,00,06,13.90
2018,08,13,00,07,13.90
2018,08,13,00,08,13.90
2018,08,13,00,09,13.90
2018,08,13,00,10,13.90
2018,08,13,00,11,13.90
2018,08,13,00,12,13.90
2018,08,13,00,13,13.90
2018,08,13,00,14,13.90
2018,08,13,00,15,13.80
2018,08,13,00,16,13.80
2018,08,13,00,17,13.80
2018,08,13,00,18,13.80
2018,08,13,00,19,13.80
2018,08,13,00,20,13.80
2018,08,13,00,21,13.80
2018,08,13,00,22,13.80
2018,08,13,00,23,13.80
2018,08,13,00,24,13.80
2018,08,13,00,25,13.80
2018,08,13,00,26,13.80
2018,08,13,00,27,13.80
2018,08,13,00,28,13.80
2018,08,13,00,29,13.80
2018,08,13,00,30,13.80
2018,08,13,00,31,13.80
2018,08,13,00,32,13.80
2018,08,13,00,33,13.80
2018,08,13,00,34,13.80
2018,08,13,00,35,13.70
2018,08,13,00,36,13.70
2018,08,13,00,37,13.70
2018,08,13,00,38,13.70
2018,08,13,00,39,13.70
2018,08,13,00,40,13.70
2018,08,13,00,41,13.70
2018,08,13,00,42,13.70
2018,08,13,00,43,13.70
2018,08,13,00,44,13.70
2018,08,13,00,45,13.70
2018,08,13,00,46,13.70
2018,08,13,00,47,13.70
2018,08,13,00,48,13.70
2018,08,13,00,49,13.70
2018,08,13,00,50,13.70
2018,08,13,00,51,13.70
2018,08,13,00,52,13.60
2018,08,13,00,53,13.60
2018,08,13,00,54,13.60
2018,08,13,00,55,13.60
2018,08,13,00,56,13.60
2018,08,13,00,57,13.60
2018,08,13,00,58,13.60
2018,08,13,00,59,13.60
2018,08,13,01,00,13.60
2018,08,13,01,01,13.60
2018,08,13,01,02,13.60
2018,08,13,01,03,13.60
2018,08,13,01,04,13.60
2018,08,13,01,05,13.60
2018,08,13,01,06,13.60
2018,08,13,01,07,13.60
2018,08,13,01,08,13.60
2018,08,13,01,09,13.60
2018,08,13,01,10,13.60
2018,08,13,01,11,13.60
2018,08,13,01,12,13.60
2018,08,13,01,13,13.60
2018,08,13,01,14,13.60
2018,08,13,01,15,13.60
2018,08,13,01,16,13.60
2018,08,13,01,17,13.60
2018,08,13,01,18,13.50
2018,08,13,01,19,13.50
2018,08,13,01,20,13.50
2018,08,13,01,21,13.50
2018,08,13,01,22,13.50
2018,08,13,01,23,13.50
2018,08,13,01,24,13.50
2018,08,13,01,25,13.50
2018,08,13,01,26,13.50
2018,08,13,01,27,13.50
2018,08,13,01,28,13.50
2018,08,13,01,29,13.40
2018,08,13,01,30,13.40
2018,08,13,01,31,13.40
2018,08,13,01,32,13.40
2018,08,13,01,33,13.50
2018,08,13,01,34,13.50
2018,08,13,01,35,13.50
2018,08,13,01,36,13.50
2018,08,13,01,37,13.50
2018,08,13,01,38,13.50
2018,08,13,01,39,13.50
2018,08,13,01,40,13.50
2018,08,13,01,41,13.50
2018,08,13,01,42,13.50
2018,08,13,01,43,13.50
2018,08,13,01,44,13.60
2018,08,13,01,45,13.60
2018,08,13,01,46,13.60
2018,08,13,01,47,13.70
2018,08,13,01,48,13.70
2018,08,13,01,49,13.60
2018,08,13,01,50,13.60
2018,08,13,01,51,13.60
2018,08,13,01,52,13.60
2018,08,13,01,53,13.60
2018,08,13,01,54,13.50
2018,08,13,01,55,13.50
2018,08,13,01,56,13.50
2018,08,13,01,57,13.50
2018,08,13,01,58,13.40
2018,08,13,01,59,13.40
2018,08,13,02,00,13.40
2018,08,13,02,01,13.40
2018,08,13,02,02,13.40
2018,08,13,02,03,13.40
2018,08,13,02,04,13.40
2018,08,13,02,05,13.40
2018,08,13,02,06,13.50
2018,08,13,02,07,13.40
2018,08,13,02,08,13.40
2018,08,13,02,09,13.50
2018,08,13,02,10,13.50
2018,08,13,02,11,13.50
2018,08,13,02,12,13.60
2018,08,13,02,13,13.70
2018,08,13,02,14,13.70
2018,08,13,02,15,13.80
2018,08,13,02,16,13.80
2018,08,13,02,17,13.80
2018,08,13,02,18,13.90
2018,08,13,02,19,13.90
2018,08,13,02,20,14.00
2018,08,13,02,21,14.10
2018,08,13,02,22,14.10
2018,08,13,02,23,14.20
2018,08,13,02,24,14.30
2018,08,13,02,25,14.40
2018,08,13,02,26,14.40
2018,08,13,02,27,14.50
2018,08,13,02,28,14.60
2018,08,13,02,29,14.60
2018,08,13,02,30,14.70
2018,08,13,02,31,14.70
2018,08,13,02,32,14.70
2018,08,13,02,33,14.80
2018,08,13,02,34,14.80
2018,08,13,02,35,14.80
2018,08,13,02,36,14.90
2018,08,13,02,37,15.00
2018,08,13,02,38,15.00
2018,08,13,02,39,15.10
2018,08,13,02,40,15.10
2018,08,13,02,41,15.10
2018,08,13,02,42,15.10
2018,08,13,02,43,15.20
2018,08,13,02,44,15.20
2018,08,13,02,45,15.30
2018,08,13,02,46,15.30
2018,08,13,02,47,15.30
2018,08,13,02,48,15.40
2018,08,13,02,49,15.40
2018,08,13,02,50,15.50
2018,08,13,02,51,15.50
2018,08,13,02,52,15.50
2018,08,13,02,53,15.50
2018,08,13,02,54,15.50
2018,08,13,02,55,15.60
2018,08,13,02,56,15.60
2018,08,13,02,57,15.70
2018,08,13,02,58,15.70
2018,08,13,02,59,15.80
2018,08,13,03,00,15.90
2018,08,13,03,01,15.90
2018,08,13,03,02,16.00
2018,08,13,03,03,16.10
2018,08,13,03,04,16.10
2018,08,13,03,05,16.10
2018,08,13,03,06,16.20
2018,08,13,03,07,16.20
2018,08,13,03,08,16.20
2018,08,13,03,09,16.20
2018,08,13,03,10,16.30
2018,08,13,03,11,16.30
2018,08,13,03,12,16.30
2018,08,13,03,13,16.30
2018,08,13,03,14,16.30
2018,08,13,03,15,16.30
2018,08,13,03,16,16.30
2018,08,13,03,17,16.30
2018,08,13,03,18,16.30
2018,08,13,03,19,16.30
2018,08,13,03,20,16.30
2018,08,13,03,21,16.30
2018,08,13,03,22,16.30
2018,08,13,03,23,16.30
2018,08,13,03,24,16.30
2018,08,13,03,25,16.30
2018,08,13,03,26,16.30
2018,08,13,03,27,16.30
2018,08,13,03,28,16.40
2018,08,13,03,29,16.40
2018,08,13,03,30,16.40
2018,08,13,03,31,16.40
2018,08,13,03,32,16.40
2018,08,13,03,33,16.40
2018,08,13,03,34,16.40
2018,08,13,03,35,16.40
2018,08,13,03,36,16.40
2018,08,13,03,37,16.40
2018,08,13,03,38,16.40
2018,08,13,03,39,16.40
2018,08,13,03,40,16.40
2018,08,13,03,41,16.40
2018,08,13,03,42,16.40
2018,08,13,03,43,16.50
2018,08,13,03,44,16.50
2018,08,13,03,45,16.60
2018,08,13,03,46,16.60
2018,08,13,03,47,16.60
2018,08,13,03,48,16.60
2018,08,13,03,49,16.60
2018,08,13,03,50,16.60
2018,08,13,03,51,16.60
2018,08,13,03,52,16.60
2018,08,13,03,53,16.60
2018,08,13,03,54,16.50
2018,08,13,03,55,16.40
2018,08,13,03,56,16.40
2018,08,13,03,57,16.40
2018,08,13,03,58,16.30
2018,08,13,03,59,16.30
2018,08,13,04,00,16.30
2018,08,13,04,01,16.20
2018,08,13,04,02,16.20
2018,08,13,04,03,16.10
2018,08,13,04,04,16.10
2018,08,13,04,05,16.10
2018,08,13,04,06,16.10
2018,08,13,04,07,16.10
2018,08,13,04,08,16.10
2018,08,13,04,09,16.00
2018,08,13,04,10,16.00
2018,08,13,04,11,16.00
2018,08,13,04,12,15.90
2018,08,13,04,13,15.90
2018,08,13,04,14,15.90
2018,08,13,04,15,15.90
2018,08,13,04,16,15.90
2018,08,13,04,17,15.90
2018,08,13,04,18,15.90
2018,08,13,04,19,15.90
2018,08,13,04,20,15.90
2018,08,13,04,21,15.90
2018,08,13,04,22,15.90
2018,08,13,04,23,15.90
2018,08,13,04,24,15.80
2018,08,13,04,25,15.80
2018,08,13,04,26,15.80
2018,08,13,04,27,15.80
2018,08,13,04,28,15.80
2018,08,13,04,29,15.80
2018,08,13,04,30,15.80
2018,08,13,04,31,15.80
2018,08,13,04,32,15.80
2018,08,13,04,33,15.90
2018,08,13,04,34,15.90
2018,08,13,04,35,15.90
2018,08,13,04,36,16.00
2018,08,13,04,37,16.00
2018,08,13,04,38,16.00
2018,08,13,04,39,16.00
2018,08,13,04,40,15.90
2018,08,13,04,41,15.90
2018,08,13,04,42,15.90
2018,08,13,04,43,15.90
2018,08,13,04,44,15.90
2018,08,13,04,45,15.90
2018,08,13,04,46,15.90
2018,08,13,04,47,15.80
2018,08,13,04,48,15.80
2018,08,13,04,49,15.80
2018,08,13,04,50,15.80
2018,08,13,04,51,15.70
2018,08,13,04,52,15.70
2018,08,13,04,53,15.70
2018,08,13,04,54,15.70
2018,08,13,04,55,15.70
2018,08,13,04,56,15.70
2018,08,13,04,57,15.70
2018,08,13,04,58,15.70
2018,08,13,04,59,15.60
2018,08,13,05,00,15.60
2018,08,13,05,01,15.60
2018,08,13,05,02,15.60
2018,08,13,05,03,15.60
2018,08,13,05,04,15.50
2018,08,13,05,05,15.50
2018,08,13,05,06,15.50
2018,08,13,05,07,15.50
2018,08,13,05,08,15.40
2018,08,13,05,09,15.40
2018,08,13,05,10,15.40
2018,08,13,05,11,15.40
2018,08,13,05,12,15.40
2018,08,13,05,13,15.40
2018,08,13,05,14,15.40
2018,08,13,05,15,15.40
2018,08,13,05,16,15.40
2018,08,13,05,17,15.50
2018,08,13,05,18,15.60
2018,08,13,05,19,15.60
2018,08,13,05,20,15.70
2018,08,13,05,21,15.70
2018,08,13,05,22,15.70
2018,08,13,05,23,15.80
2018,08,13,05,24,15.80
2018,08,13,05,25,15.80
2018,08,13,05,26,15.80
2018,08,13,05,27,15.80
2018,08,13,05,28,15.80
2018,08,13,05,29,15.80
2018,08,13,05,30,15.80
2018,08,13,05,31,15.80
2018,08,13,05,32,15.90
2018,08,13,05,33,15.80
2018,08,13,05,34,15.80
2018,08,13,05,35,15.80
2018,08,13,05,36,15.80
2018,08,13,05,37,15.80
2018,08,13,05,38,15.80
2018,08,13,05,39,15.80
2018,08,13,05,40,15.80
2018,08,13,05,41,15.70
2018,08,13,05,42,15.70
2018,08,13,05,43,15.70
2018,08,13,05,44,15.70
2018,08,13,05,45,15.70
2018,08,13,05,46,15.70
2018,08,13,05,47,15.70
2018,08,13,05,48,15.70
2018,08,13,05,49,15.70
2018,08,13,05,50,15.70
2018,08,13,05,51,15.70
2018,08,13,05,52,15.70
2018,08,13,05,53,15.70
2018,08,13,05,54,15.70
2018,08,13,05,55,15.60
2018,08,13,05,56,15.60
2018,08,13,05,57,15.60
2018,08,13,05,58,15.60
2018,08,13,05,59,15.60
2018,08,13,06,00,15.60
2018,08,13,06,01,15.60
2018,08,13,06,02,15.60
2018,08,13,06,03,15.60
2018,08,13,06,04,15.50
2018,08,13,06,05,15.50
2018,08,13,06,06,15.50
2018,08,13,06,07,15.50
2018,08,13,06,08,15.50
2018,08,13,06,09,15.50
2018,08,13,06,10,15.50
2018,08,13,06,11,15.50
2018,08,13,06,12,15.50
2018,08,13,06,13,15.50
2018,08,13,06,14,15.50
2018,08,13,06,15,15.50
2018,08,13,06,16,15.50
2018,08,13,06,17,15.50
2018,08,13,06,18,15.50
2018,08,13,06,19,15.40
2018,08,13,06,20,15.40
2018,08,13,06,21,15.40
2018,08,13,06,22,15.40
2018,08,13,06,23,15.40
2018,08,13,06,24,15.40
2018,08,13,06,25,15.40
2018,08,13,06,26,15.40
2018,08,13,06,27,15.40
2018,08,13,06,28,15.40
2018,08,13,06,29,15.40
2018,08,13,06,30,15.40
2018,08,13,06,31,15.40
2018,08,13,06,32,15.40
2018,08,13,06,33,15.40
2018,08,13,06,34,15.40
2018,08,13,06,35,15.40
2018,08,13,06,36,15.40
2018,08,13,06,37,15.40
2018,08,13,06,38,15.40
2018,08,13,06,39,15.40
2018,08,13,06,40,15.40
2018,08,13,06,41,15.40
2018,08,13,06,42,15.40
2018,08,13,06,43,15.40
2018,08,13,06,44,15.40
2018,08,13,06,45,15.40
2018,08,13,06,46,15.40
2018,08,13,06,47,15.40
2018,08,13,06,48,15.40
2018,08,13,06,49,15.40
2018,08,13,06,50,15.40
2018,08,13,06,51,15.40
2018,08,13,06,52,15.40
2018,08,13,06,53,15.40
2018,08,13,06,54,15.40
2018,08,13,06,55,15.40
2018,08,13,06,56,15.40
2018,08,13,06,57,15.40
2018,08,13,06,58,15.40
2018,08,13,06,59,15.40
2018,08,13,07,00,15.40
2018,08,13,07,01,15.40
2018,08,13,07,02,15.40
2018,08,13,07,03,15.40
2018,08,13,07,04,15.40
2018,08,13,07,05,15.40
2018,08,13,07,06,15.50
2018,08,13,07,07,15.50
2018,08,13,07,08,15.50
2018,08,13,07,09,15.50
2018,08,13,07,10,15.60
2018,08,13,07,11,15.60
2018,08,13,07,12,15.60
2018,08,13,07,13,15.60
2018,08,13,07,14,15.60
2018,08,13,07,15,15.60
2018,08,13,07,16,15.60
2018,08,13,07,17,15.60
2018,08,13,07,18,15.60
2018,08,13,07,19,15.60
2018,08,13,07,20,15.70
2018,08,13,07,21,15.70
2018,08,13,07,22,15.70
2018,08,13,07,23,15.70
2018,08,13,07,24,15.70
2018,08,13,07,25,15.70
2018,08,13,07,26,15.70
2018,08,13,07,27,15.70
2018,08,13,07,28,15.70
2018,08,13,07,29,15.70
2018,08,13,07,30,15.70
2018,08,13,07,31,15.70
2018,08,13,07,32,15.70
2018,08,13,07,33,15.70
2018,08,13,07,34,15.70
2018,08,13,07,35,15.70
2018,08,13,07,36,15.80
2018,08,13,07,37,15.80
2018,08,13,07,38,15.80
2018,08,13,07,39,15.80
2018,08,13,07,40,15.80
2018,08,13,07,41,15.80
2018,08,13,07,42,15.80
2018,08,13,07,43,15.80
2018,08,13,07,44,15.80
2018,08,13,07,45,15.80
2018,08,13,07,46,15.80
2018,08,13,07,47,15.80
2018,08,13,07,48,15.80
2018,08,13,07,49,15.90
2018,08,13,07,50,15.90
2018,08,13,07,51,15.90
2018,08,13,07,52,15.90
2018,08,13,07,53,15.90
2018,08,13,07,54,15.90
2018,08,13,07,55,15.90
2018,08,13,07,56,15.90
2018,08,13,07,57,16.00
2018,08,13,07,58,16.00
2018,08,13,07,59,16.00
2018,08,13,08,00,16.10
2018,08,13,08,01,16.10
2018,08,13,08,02,16.10
2018,08,13,08,03,16.10
2018,08,13,08,04,16.10
2018,08,13,08,05,16.10
2018,08,13,08,06,16.20
2018,08,13,08,07,16.20
2018,08,13,08,08,16.20
2018,08,13,08,09,16.30
2018,08,13,08,10,16.30
2018,08,13,08,11,16.30
2018,08,13,08,12,16.40
2018,08,13,08,13,16.40
2018,08,13,08,14,16.40
2018,08,13,08,15,16.40
2018,08,13,08,16,16.50
2018,08,13,08,17,16.50
2018,08,13,08,18,16.60
2018,08,13,08,19,16.60
2018,08,13,08,20,16.60
2018,08,13,08,21,16.70
2018,08,13,08,22,16.70
2018,08,13,08,23,16.70
2018,08,13,08,24,16.70
2018,08,13,08,25,16.80
2018,08,13,08,26,16.80
2018,08,13,08,27,16.80
2018,08,13,08,28,16.80
2018,08,13,08,29,16.80
2018,08,13,08,30,16.90
2018,08,13,08,31,16.90
2018,08,13,08,32,16.90
2018,08,13,08,33,17.00
2018,08,13,08,34,17.00
2018,08,13,08,35,17.10
2018,08,13,08,36,17.10
2018,08,13,08,37,17.20
2018,08,13,08,38,17.20
2018,08,13,08,39,17.20
2018,08,13,08,40,17.20
2018,08,13,08,41,17.30
2018,08,13,08,42,17.30
2018,08,13,08,43,17.30
2018,08,13,08,44,17.30
2018,08,13,08,45,17.30
2018,08,13,08,46,17.40
2018,08,13,08,47,17.40
2018,08,13,08,48,17.40
2018,08,13,08,49,17.40
2018,08,13,08,50,17.40
2018,08,13,08,51,17.40
2018,08,13,08,52,17.50
2018,08,13,08,53,17.50
2018,08,13,08,54,17.50
2018,08,13,08,55,17.60
2018,08,13,08,56,17.60
2018,08,13,08,57,17.60
2018,08,13,08,58,17.60
2018,08,13,08,59,17.60
2018,08,13,09,00,17.60
2018,08,13,09,01,17.70
2018,08,13,09,02,17.70
2018,08,13,09,03,17.70
2018,08,13,09,04,17.70
2018,08,13,09,05,17.70
2018,08,13,09,06,17.70
2018,08,13,09,07,17.70
2018,08,13,09,08,17.70
2018,08,13,09,09,17.70
2018,08,13,09,10,17.80
2018,08,13,09,11,17.80
2018,08,13,09,12,17.80
2018,08,13,09,13,17.80
2018,08,13,09,14,17.90
2018,08,13,09,15,17.90
2018,08,13,09,16,17.90
2018,08,13,09,17,17.90
2018,08,13,09,18,17.90
2018,08,13,09,19,18.00
2018,08,13,09,20,18.00
2018,08,13,09,21,18.00
2018,08,13,09,22,18.10
2018,08,13,09,23,18.10
2018,08,13,09,24,18.10
2018,08,13,09,25,18.10
2018,08,13,09,26,18.10
2018,08,13,09,27,18.10
2018,08,13,09,28,18.10
2018,08,13,09,29,18.10
2018,08,13,09,30,18.10
2018,08,13,09,31,18.10
2018,08,13,09,32,18.10
2018,08,13,09,33,18.10
2018,08,13,09,34,18.10
2018,08,13,09,35,18.20
2018,08,13,09,36,18.20
2018,08,13,09,37,18.20
2018,08,13,09,38,18.20
2018,08,13,09,39,18.30
2018,08,13,09,40,18.30
2018,08,13,09,41,18.30
2018,08,13,09,42,18.40
2018,08,13,09,43,18.40
2018,08,13,09,44,18.40
2018,08,13,09,45,18.40
2018,08,13,09,46,18.50
2018,08,13,09,47,18.50
2018,08,13,09,48,18.60
2018,08,13,09,49,18.60
2018,08,13,09,50,18.60
2018,08,13,09,51,18.60
2018,08,13,09,52,18.60
2018,08,13,09,53,18.60
2018,08,13,09,54,18.60
2018,08,13,09,55,18.60
2018,08,13,09,56,18.60
2018,08,13,09,57,18.60
2018,08,13,09,58,18.60
2018,08,13,09,59,18.70
2018,08,13,10,00,18.70
2018,08,13,10,01,18.70
2018,08,13,10,02,18.80
2018,08,13,10,03,18.80
2018,08,13,10,04,18.80
2018,08,13,10,05,18.80
2018,08,13,10,06,18.90
2018,08,13,10,07,18.90
2018,08,13,10,08,18.90
2018,08,13,10,09,18.90
2018,08,13,10,10,18.90
2018,08,13,10,11,18.90
2018,08,13,10,12,19.00
2018,08,13,10,13,19.00
2018,08,13,10,14,19.10
2018,08,13,10,15,19.10
2018,08,13,10,16,19.10
2018,08,13,10,17,19.20
2018,08,13,10,18,19.20
2018,08,13,10,19,19.30
2018,08,13,10,20,19.30
2018,08,13,10,21,19.30
2018,08,13,10,22,19.40
2018,08,13,10,23,19.40
2018,08,13,10,24,19.40
2018,08,13,10,25,19.40
2018,08,13,10,26,19.50
2018,08,13,10,27,19.50
2018,08,13,10,28,19.60
2018,08,13,10,29,19.60
2018,08,13,10,30,19.60
2018,08,13,10,31,19.70
2018,08,13,10,32,19.70
2018,08,13,10,33,19.70
2018,08,13,10,34,19.70
2018,08,13,10,35,19.70
2018,08,13,10,36,19.70
2018,08,13,10,37,19.70
2018,08,13,10,38,19.80
2018,08,13,10,39,19.70
2018,08,13,10,40,19.80
2018,08,13,10,41,19.70
2018,08,13,10,42,19.70
2018,08,13,10,43,19.70
2018,08,13,10,44,19.80
2018,08,13,10,45,19.80
2018,08,13,10,46,19.80
2018,08,13,10,47,19.90
2018,08,13,10,48,19.90
2018,08,13,10,49,19.90
2018,08,13,10,50,19.90
2018,08,13,10,51,19.90
2018,08,13,10,52,19.90
2018,08,13,10,53,19.80
2018,08,13,10,54,19.80
2018,08,13,10,55,19.80
2018,08,13,10,56,19.80
2018,08,13,10,57,19.80
2018,08,13,10,58,19.90
2018,08,13,10,59,19.90
2018,08,13,11,00,19.90
2018,08,13,11,01,19.90
2018,08,13,11,02,19.90
2018,08,13,11,03,19.90
2018,08,13,11,04,19.90
2018,08,13,11,05,19.90
2018,08,13,11,06,19.90
2018,08,13,11,07,20.00
2018,08,13,11,08,20.00
2018,08,13,11,09,20.00
2018,08,13,11,10,20.10
2018,08,13,11,11,20.10
2018,08,13,11,12,20.10
2018,08,13,11,13,20.10
2018,08,13,11,14,20.10
2018,08,13,11,15,20.10
2018,08,13,11,16,20.10
2018,08,13,11,17,20.10
2018,08,13,11,18,20.00
2018,08,13,11,19,20.00
2018,08,13,11,20,20.00
2018,08,13,11,21,20.00
2018,08,13,11,22,20.10
2018,08,13,11,23,20.20
2018,08,13,11,24,20.20
2018,08,13,11,25,20.20
2018,08,13,11,26,20.20
2018,08,13,11,27,20.30
2018,08,13,11,28,20.30
2018,08,13,11,29,20.40
2018,08,13,11,30,20.40
2018,08,13,11,31,20.40
2018,08,13,11,32,20.50
2018,08,13,11,33,20.50
2018,08,13,11,34,20.50
2018,08,13,11,35,20.50
2018,08,13,11,36,20.50
2018,08,13,11,37,20.50
2018,08,13,11,38,20.50
2018,08,13,11,39,20.50
2018,08,13,11,40,20.50
2018,08,13,11,41,20.60
2018,08,13,11,42,20.60
2018,08,13,11,43,20.60
2018,08,13,11,44,20.60
2018,08,13,11,45,20.60
2018,08,13,11,46,20.60
2018,08,13,11,47,20.70
2018,08,13,11,48,20.70
2018,08,13,11,49,20.70
2018,08,13,11,50,20.70
2018,08,13,11,51,20.80
2018,08,13,11,52,20.80
2018,08,13,11,53,20.80
2018,08,13,11,54,20.90
2018,08,13,11,55,20.90
2018,08,13,11,56,20.90
2018,08,13,11,57,20.80
2018,08,13,11,58,20.80
2018,08,13,11,59,20.80
2018,08,13,12,00,20.80
2018,08,13,12,01,20.80
2018,08,13,12,02,20.80
2018,08,13,12,03,20.80
2018,08,13,12,04,20.80
2018,08,13,12,05,20.80
2018,08,13,12,06,20.90
2018,08,13,12,07,21.00
2018,08,13,12,08,21.00
2018,08,13,12,09,21.10
2018,08,13,12,10,21.20
2018,08,13,12,11,21.30
2018,08,13,12,12,21.30
2018,08,13,12,13,21.30
2018,08,13,12,14,21.30
2018,08,13,12,15,21.30
2018,08,13,12,16,21.30
2018,08,13,12,17,21.30
2018,08,13,12,18,21.20
2018,08,13,12,19,21.20
2018,08,13,12,20,21.20
2018,08,13,12,21,21.20
2018,08,13,12,22,21.10
2018,08,13,12,23,21.10
2018,08,13,12,24,21.10
2018,08,13,12,25,21.20
2018,08,13,12,26,21.20
2018,08,13,12,27,21.20
2018,08,13,12,28,21.20
2018,08,13,12,29,21.20
2018,08,13,12,30,21.20
2018,08,13,12,31,21.30
2018,08,13,12,32,21.30
2018,08,13,12,33,21.30
2018,08,13,12,34,21.40
2018,08,13,12,35,21.40
2018,08,13,12,36,21.40
2018,08,13,12,37,21.40
2018,08,13,12,38,21.40
2018,08,13,12,39,21.40
2018,08,13,12,40,21.40
2018,08,13,12,41,21.40
2018,08,13,12,42,21.50
2018,08,13,12,43,21.50
2018,08,13,12,44,21.60
2018,08,13,12,45,21.70
2018,08,13,12,46,21.70
2018,08,13,12,47,21.70
2018,08,13,12,48,21.60
2018,08,13,12,49,21.60
2018,08,13,12,50,21.50
2018,08,13,12,51,21.50
2018,08,13,12,52,21.50
2018,08,13,12,53,21.50
2018,08,13,12,54,21.50
2018,08,13,12,55,21.50
2018,08,13,12,56,21.50
2018,08,13,12,57,21.40
2018,08,13,12,58,21.30
2018,08,13,12,59,21.30
2018,08,13,13,00,21.30
2018,08,13,13,01,21.30
2018,08,13,13,02,21.30
2018,08,13,13,03,21.30
2018,08,13,13,04,21.40
2018,08,13,13,05,21.50
2018,08,13,13,06,21.60
2018,08,13,13,07,21.70
2018,08,13,13,08,21.70
2018,08,13,13,09,21.80
2018,08,13,13,10,21.80
2018,08,13,13,11,21.90
2018,08,13,13,12,21.90
2018,08,13,13,13,21.90
2018,08,13,13,14,21.90
2018,08,13,13,15,22.00
2018,08,13,13,16,22.10
2018,08,13,13,17,22.10
2018,08,13,13,18,22.10
2018,08,13,13,19,22.10
2018,08,13,13,20,22.10
2018,08,13,13,21,22.10
2018,08,13,13,22,22.10
2018,08,13,13,23,22.10
2018,08,13,13,24,22.10
2018,08,13,13,25,22.20
2018,08,13,13,26,22.20
2018,08,13,13,27,22.20
2018,08,13,13,28,22.30
2018,08,13,13,29,22.30
2018,08,13,13,30,22.20
2018,08,13,13,31,22.20
2018,08,13,13,32,22.20
2018,08,13,13,33,22.30
2018,08,13,13,34,22.40
2018,08,13,13,35,22.40
2018,08,13,13,36,22.50
2018,08,13,13,37,22.50
2018,08,13,13,38,22.60
2018,08,13,13,39,22.60
2018,08,13,13,40,22.60
2018,08,13,13,41,22.60
2018,08,13,13,42,22.70
2018,08,13,13,43,22.70
2018,08,13,13,44,22.80
2018,08,13,13,45,22.80
2018,08,13,13,46,22.80
2018,08,13,13,47,22.90
2018,08,13,13,48,22.90
2018,08,13,13,49,22.90
2018,08,13,13,50,22.90
2018,08,13,13,51,22.90
2018,08,13,13,52,23.00
2018,08,13,13,53,23.00
2018,08,13,13,54,23.10
2018,08,13,13,55,23.10
2018,08,13,13,56,23.20
2018,08,13,13,57,23.20
2018,08,13,13,58,23.20
2018,08,13,13,59,23.20
2018,08,13,14,00,23.20
2018,08,13,14,01,23.20
2018,08,13,14,02,23.20
2018,08,13,14,03,23.20
2018,08,13,14,04,23.20
2018,08,13,14,05,23.30
2018,08,13,14,06,23.30
2018,08,13,14,07,23.40
2018,08,13,14,08,23.50
2018,08,13,14,09,23.50
2018,08,13,14,10,23.40
2018,08,13,14,11,23.40
2018,08,13,14,12,23.40
2018,08,13,14,13,23.40
2018,08,13,14,14,23.40
2018,08,13,14,15,23.40
2018,08,13,14,16,23.40
2018,08,13,14,17,23.50
2018,08,13,14,18,23.60
2018,08,13,14,19,23.60
2018,08,13,14,20,23.70
2018,08,13,14,21,23.70
2018,08,13,14,22,23.70
2018,08,13,14,23,23.70
2018,08,13,14,24,23.70
2018,08,13,14,25,23.70
2018,08,13,14,26,23.70
2018,08,13,14,27,23.70
2018,08,13,14,28,23.60
2018,08,13,14,29,23.60
2018,08,13,14,30,23.60
2018,08,13,14,31,23.60
2018,08,13,14,32,23.60
2018,08,13,14,33,23.60
2018,08,13,14,34,23.50
2018,08,13,14,35,23.40
2018,08,13,14,36,23.30
2018,08,13,14,37,23.20
2018,08,13,14,38,23.20
2018,08,13,14,39,23.20
2018,08,13,14,40,23.20
2018,08,13,14,41,23.10
2018,08,13,14,42,23.10
2018,08,13,14,43,23.00
2018,08,13,14,44,22.90
2018,08,13,14,45,22.90
2018,08,13,14,46,22.90
2018,08,13,14,47,23.00
2018,08,13,14,48,23.00
2018,08,13,14,49,23.00
2018,08,13,14,50,23.00
2018,08,13,14,51,23.00
2018,08,13,14,52,23.00
2018,08,13,14,53,23.00
2018,08,13,14,54,22.90
2018,08,13,14,55,23.00
2018,08,13,14,56,23.00
2018,08,13,14,57,23.00
2018,08,13,14,58,23.00
2018,08,13,14,59,23.00
2018,08,13,15,00,23.00
2018,08,13,15,01,23.00
2018,08,13,15,02,23.00
2018,08,13,15,03,23.00
2018,08,13,15,04,23.10
2018,08,13,15,05,23.10
2018,08,13,15,06,23.20
2018,08,13,15,07,23.20
2018,08,13,15,08,23.20
2018,08,13,15,09,23.20
2018,08,13,15,10,23.20
2018,08,13,15,11,23.20
2018,08,13,15,12,23.20
2018,08,13,15,13,23.20
2018,08,13,15,14,23.20
2018,08,13,15,15,23.20
2018,08,13,15,16,23.30
2018,08,13,15,17,23.30
2018,08,13,15,18,23.30
2018,08,13,15,19,23.30
2018,08,13,15,20,23.30
2018,08,13,15,21,23.30
2018,08,13,15,22,23.30
2018,08,13,15,23,23.40
2018,08,13,15,24,23.40
2018,08,13,15,25,23.40
2018,08,13,15,26,23.50
2018,08,13,15,27,23.50
2018,08,13,15,28,23.50
2018,08,13,15,29,23.50
2018,08,13,15,30,23.50
2018,08,13,15,31,23.60
2018,08,13,15,32,23.60
2018,08,13,15,33,23.60
2018,08,13,15,34,23.60
2018,08,13,15,35,23.60
2018,08,13,15,36,23.60
2018,08,13,15,37,23.60
2018,08,13,15,38,23.60
2018,08,13,15,39,23.60
2018,08,13,15,40,23.60
2018,08,13,15,41,23.60
2018,08,13,15,42,23.60
2018,08,13,15,43,23.50
2018,08,13,15,44,23.50
2018,08,13,15,45,23.40
2018,08,13,15,46,23.40
2018,08,13,15,47,23.50
2018,08,13,15,48,23.50
2018,08,13,15,49,23.60
2018,08,13,15,50,23.60
2018,08,13,15,51,23.60
2018,08,13,15,52,23.70
2018,08,13,15,53,23.70
2018,08,13,15,54,23.80
2018,08,13,15,55,23.80
2018,08,13,15,56,23.80
2018,08,13,15,57,23.80
2018,08,13,15,58,23.70
2018,08,13,15,59,23.70
2018,08,13,16,00,23.70
2018,08,13,16,01,23.70
2018,08,13,16,02,23.70
2018,08,13,16,03,23.70
2018,08,13,16,04,23.70
2018,08,13,16,05,23.70
2018,08,13,16,06,23.70
2018,08,13,16,07,23.70
2018,08,13,16,08,23.70
2018,08,13,16,09,23.70
2018,08,13,16,10,23.70
2018,08,13,16,11,23.70
2018,08,13,16,12,23.80
2018,08,13,16,13,23.80
2018,08,13,16,14,23.80
2018,08,13,16,15,23.80
2018,08,13,16,16,23.70
2018,08,13,16,17,23.70
2018,08,13,16,18,23.70
2018,08,13,16,19,23.70
2018,08,13,16,20,23.70
2018,08,13,16,21,23.70
2018,08,13,16,22,23.70
2018,08,13,16,23,23.70
2018,08,13,16,24,23.70
2018,08,13,16,25,23.70
2018,08,13,16,26,23.80
2018,08,13,16,27,23.80
2018,08,13,16,28,23.80
2018,08,13,16,29,23.80
2018,08,13,16,30,23.80
2018,08,13,16,31,23.80
2018,08,13,16,32,23.80
2018,08,13,16,33,23.80
2018,08,13,16,34,23.80
2018,08,13,16,35,23.80
2018,08,13,16,36,23.70
2018,08,13,16,37,23.70
2018,08,13,16,38,23.70
2018,08,13,16,39,23.70
2018,08,13,16,40,23.70
2018,08,13,16,41,23.70
2018,08,13,16,42,23.70
2018,08,13,16,43,23.80
2018,08,13,16,44,23.80
2018,08,13,16,45,23.80
2018,08,13,16,46,23.90
2018,08,13,16,47,23.90
2018,08,13,16,48,23.90
2018,08,13,16,49,23.90
2018,08,13,16,50,23.90
2018,08,13,16,51,24.00
2018,08,13,16,52,24.00
2018,08,13,16,53,24.10
2018,08,13,16,54,24.10
2018,08,13,16,55,24.10
2018,08,13,16,56,24.00
2018,08,13,16,57,24.00
2018,08,13,16,58,23.90
2018,08,13,16,59,23.90
2018,08,13,17,00,23.90
2018,08,13,17,01,23.90
2018,08,13,17,02,23.80
2018,08,13,17,03,23.80
2018,08,13,17,04,23.80
2018,08,13,17,05,23.70
2018,08,13,17,06,23.70
2018,08,13,17,07,23.70
2018,08,13,17,08,23.70
2018,08,13,17,09,23.70
2018,08,13,17,10,23.70
2018,08,13,17,11,23.80
2018,08,13,17,12,23.80
2018,08,13,17,13,23.80
2018,08,13,17,14,23.90
2018,08,13,17,15,23.90
2018,08,13,17,16,23.80
2018,08,13,17,17,23.80
2018,08,13,17,18,23.80
2018,08,13,17,19,23.80