Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,13,00,00,14.30
2015,07,13,00,01,14.30
2015,07,13,00,02,14.30
2015,07,13,00,03,14.30
2015,07,13,00,04,14.30
2015,07,13,00,05,14.30
2015,07,13,00,06,14.30
2015,07,13,00,07,14.20
2015,07,13,00,08,14.20
2015,07,13,00,09,14.20
2015,07,13,00,10,14.20
2015,07,13,00,11,14.20
2015,07,13,00,12,14.20
2015,07,13,00,13,14.20
2015,07,13,00,14,14.20
2015,07,13,00,15,14.20
2015,07,13,00,16,14.20
2015,07,13,00,17,14.20
2015,07,13,00,18,14.20
2015,07,13,00,19,14.20
2015,07,13,00,20,14.20
2015,07,13,00,21,14.20
2015,07,13,00,22,14.30
2015,07,13,00,23,14.30
2015,07,13,00,24,14.30
2015,07,13,00,25,14.30
2015,07,13,00,26,14.30
2015,07,13,00,27,14.20
2015,07,13,00,28,14.20
2015,07,13,00,29,14.30
2015,07,13,00,30,14.30
2015,07,13,00,31,14.30
2015,07,13,00,32,14.30
2015,07,13,00,33,14.30
2015,07,13,00,34,14.30
2015,07,13,00,35,14.30
2015,07,13,00,36,14.30
2015,07,13,00,37,14.30
2015,07,13,00,38,14.30
2015,07,13,00,39,14.20
2015,07,13,00,40,14.20
2015,07,13,00,41,14.20
2015,07,13,00,42,14.20
2015,07,13,00,43,14.20
2015,07,13,00,44,14.20
2015,07,13,00,45,14.10
2015,07,13,00,46,14.10
2015,07,13,00,47,14.10
2015,07,13,00,48,14.10
2015,07,13,00,49,14.10
2015,07,13,00,50,14.10
2015,07,13,00,51,14.10
2015,07,13,00,52,14.10
2015,07,13,00,53,14.10
2015,07,13,00,54,14.10
2015,07,13,00,55,14.10
2015,07,13,00,56,14.10
2015,07,13,00,57,14.00
2015,07,13,00,58,14.00
2015,07,13,00,59,14.10
2015,07,13,01,00,14.10
2015,07,13,01,01,14.10
2015,07,13,01,02,14.10
2015,07,13,01,03,14.10
2015,07,13,01,04,14.10
2015,07,13,01,05,14.10
2015,07,13,01,06,14.10
2015,07,13,01,07,14.10
2015,07,13,01,08,14.20
2015,07,13,01,09,14.20
2015,07,13,01,10,14.20
2015,07,13,01,11,14.20
2015,07,13,01,12,14.20
2015,07,13,01,13,14.20
2015,07,13,01,14,14.20
2015,07,13,01,15,14.10
2015,07,13,01,16,14.00
2015,07,13,01,17,14.00
2015,07,13,01,18,13.90
2015,07,13,01,19,13.90
2015,07,13,01,20,13.80
2015,07,13,01,21,13.80
2015,07,13,01,22,13.80
2015,07,13,01,23,13.80
2015,07,13,01,24,13.70
2015,07,13,01,25,13.70
2015,07,13,01,26,13.70
2015,07,13,01,27,13.70
2015,07,13,01,28,13.70
2015,07,13,01,29,13.70
2015,07,13,01,30,13.70
2015,07,13,01,31,13.70
2015,07,13,01,32,13.70
2015,07,13,01,33,13.80
2015,07,13,01,34,13.80
2015,07,13,01,35,13.80
2015,07,13,01,36,13.80
2015,07,13,01,37,13.80
2015,07,13,01,38,13.80
2015,07,13,01,39,13.90
2015,07,13,01,40,13.90
2015,07,13,01,41,13.90
2015,07,13,01,42,14.00
2015,07,13,01,43,14.00
2015,07,13,01,44,14.00
2015,07,13,01,45,14.00
2015,07,13,01,46,14.10
2015,07,13,01,47,14.10
2015,07,13,01,48,14.10
2015,07,13,01,49,14.10
2015,07,13,01,50,14.10
2015,07,13,01,51,14.10
2015,07,13,01,52,14.10
2015,07,13,01,53,14.20
2015,07,13,01,54,14.20
2015,07,13,01,55,14.20
2015,07,13,01,56,14.20
2015,07,13,01,57,14.20
2015,07,13,01,58,14.20
2015,07,13,01,59,14.20
2015,07,13,02,00,14.20
2015,07,13,02,01,14.20
2015,07,13,02,02,14.20
2015,07,13,02,03,14.10
2015,07,13,02,04,14.10
2015,07,13,02,05,14.10
2015,07,13,02,06,14.10
2015,07,13,02,07,14.00
2015,07,13,02,08,14.00
2015,07,13,02,09,13.90
2015,07,13,02,10,13.90
2015,07,13,02,11,13.90
2015,07,13,02,12,13.90
2015,07,13,02,13,13.90
2015,07,13,02,14,13.90
2015,07,13,02,15,13.90
2015,07,13,02,16,13.90
2015,07,13,02,17,13.90
2015,07,13,02,18,13.90
2015,07,13,02,19,13.90
2015,07,13,02,20,13.90
2015,07,13,02,21,13.90
2015,07,13,02,22,14.00
2015,07,13,02,23,14.00
2015,07,13,02,24,14.00
2015,07,13,02,25,14.00
2015,07,13,02,26,14.00
2015,07,13,02,27,14.00
2015,07,13,02,28,14.00
2015,07,13,02,29,14.00
2015,07,13,02,30,14.00
2015,07,13,02,31,14.00
2015,07,13,02,32,14.00
2015,07,13,02,33,14.00
2015,07,13,02,34,14.00
2015,07,13,02,35,14.00
2015,07,13,02,36,14.00
2015,07,13,02,37,14.10
2015,07,13,02,38,14.10
2015,07,13,02,39,14.10
2015,07,13,02,40,14.20
2015,07,13,02,41,14.20
2015,07,13,02,42,14.20
2015,07,13,02,43,14.20
2015,07,13,02,44,14.30
2015,07,13,02,45,14.30
2015,07,13,02,46,14.30
2015,07,13,02,47,14.30
2015,07,13,02,48,14.30
2015,07,13,02,49,14.40
2015,07,13,02,50,14.40
2015,07,13,02,51,14.40
2015,07,13,02,52,14.40
2015,07,13,02,53,14.40
2015,07,13,02,54,14.40
2015,07,13,02,55,14.40
2015,07,13,02,56,14.40
2015,07,13,02,57,14.40
2015,07,13,02,58,14.40
2015,07,13,02,59,14.30
2015,07,13,03,00,14.30
2015,07,13,03,01,14.30
2015,07,13,03,02,14.30
2015,07,13,03,03,14.20
2015,07,13,03,04,14.20
2015,07,13,03,05,14.20
2015,07,13,03,06,14.10
2015,07,13,03,07,14.10
2015,07,13,03,08,14.10
2015,07,13,03,09,14.10
2015,07,13,03,10,14.10
2015,07,13,03,11,14.10
2015,07,13,03,12,14.10
2015,07,13,03,13,14.10
2015,07,13,03,14,14.10
2015,07,13,03,15,14.10
2015,07,13,03,16,14.10
2015,07,13,03,17,14.10
2015,07,13,03,18,14.10
2015,07,13,03,19,14.10
2015,07,13,03,20,14.10
2015,07,13,03,21,14.00
2015,07,13,03,22,14.00
2015,07,13,03,23,14.00
2015,07,13,03,24,14.00
2015,07,13,03,25,14.00
2015,07,13,03,26,14.00
2015,07,13,03,27,14.00
2015,07,13,03,28,14.00
2015,07,13,03,29,13.90
2015,07,13,03,30,13.90
2015,07,13,03,31,13.90
2015,07,13,03,32,13.90
2015,07,13,03,33,13.90
2015,07,13,03,34,13.90
2015,07,13,03,35,13.90
2015,07,13,03,36,13.90
2015,07,13,03,37,13.90
2015,07,13,03,38,13.90
2015,07,13,03,39,13.90
2015,07,13,03,40,13.90
2015,07,13,03,41,13.90
2015,07,13,03,42,13.80
2015,07,13,03,43,13.80
2015,07,13,03,44,13.80
2015,07,13,03,45,13.80
2015,07,13,03,46,13.80
2015,07,13,03,47,13.80
2015,07,13,03,48,13.80
2015,07,13,03,49,13.80
2015,07,13,03,50,13.70
2015,07,13,03,51,13.70
2015,07,13,03,52,13.70
2015,07,13,03,53,13.70
2015,07,13,03,54,13.70
2015,07,13,03,55,13.70
2015,07,13,03,56,13.70
2015,07,13,03,57,13.70
2015,07,13,03,58,13.70
2015,07,13,03,59,13.70
2015,07,13,04,00,13.70
2015,07,13,04,01,13.70
2015,07,13,04,02,13.70
2015,07,13,04,03,13.70
2015,07,13,04,04,13.70
2015,07,13,04,05,13.70
2015,07,13,04,06,13.60
2015,07,13,04,07,13.60
2015,07,13,04,08,13.50
2015,07,13,04,09,13.50
2015,07,13,04,10,13.40
2015,07,13,04,11,13.30
2015,07,13,04,12,13.20
2015,07,13,04,13,13.10
2015,07,13,04,14,13.00
2015,07,13,04,15,12.90
2015,07,13,04,16,12.90
2015,07,13,04,17,12.80
2015,07,13,04,18,12.80
2015,07,13,04,19,12.80
2015,07,13,04,20,12.80
2015,07,13,04,21,12.80
2015,07,13,04,22,12.80
2015,07,13,04,23,12.80
2015,07,13,04,24,12.80
2015,07,13,04,25,12.80
2015,07,13,04,26,12.80
2015,07,13,04,27,12.80
2015,07,13,04,28,12.80
2015,07,13,04,29,12.80
2015,07,13,04,30,12.90
2015,07,13,04,31,12.90
2015,07,13,04,32,12.90
2015,07,13,04,33,12.90
2015,07,13,04,34,12.90
2015,07,13,04,35,12.80
2015,07,13,04,36,12.80
2015,07,13,04,37,12.80
2015,07,13,04,38,12.80
2015,07,13,04,39,12.80
2015,07,13,04,40,12.80
2015,07,13,04,41,12.80
2015,07,13,04,42,12.80
2015,07,13,04,43,12.80
2015,07,13,04,44,12.80
2015,07,13,04,45,12.80
2015,07,13,04,46,12.80
2015,07,13,04,47,12.80
2015,07,13,04,48,12.80
2015,07,13,04,49,12.80
2015,07,13,04,50,12.80
2015,07,13,04,51,12.80
2015,07,13,04,52,12.80
2015,07,13,04,53,12.80
2015,07,13,04,54,12.80
2015,07,13,04,55,12.80
2015,07,13,04,56,12.80
2015,07,13,04,57,12.70
2015,07,13,04,58,12.70
2015,07,13,04,59,12.70
2015,07,13,05,00,12.70
2015,07,13,05,01,12.70
2015,07,13,05,02,12.70
2015,07,13,05,03,12.70
2015,07,13,05,04,12.70
2015,07,13,05,05,12.70
2015,07,13,05,06,12.70
2015,07,13,05,07,12.70
2015,07,13,05,08,12.60
2015,07,13,05,09,12.60
2015,07,13,05,10,12.60
2015,07,13,05,11,12.60
2015,07,13,05,12,12.60
2015,07,13,05,13,12.60
2015,07,13,05,14,12.60
2015,07,13,05,15,12.60
2015,07,13,05,16,12.50
2015,07,13,05,17,12.50
2015,07,13,05,18,12.50
2015,07,13,05,19,12.50
2015,07,13,05,20,12.50
2015,07,13,05,21,12.50
2015,07,13,05,22,12.50
2015,07,13,05,23,12.40
2015,07,13,05,24,12.40
2015,07,13,05,25,12.40
2015,07,13,05,26,12.40
2015,07,13,05,27,12.30
2015,07,13,05,28,12.30
2015,07,13,05,29,12.20
2015,07,13,05,30,12.20
2015,07,13,05,31,12.20
2015,07,13,05,32,12.10
2015,07,13,05,33,12.10
2015,07,13,05,34,12.00
2015,07,13,05,35,12.00
2015,07,13,05,36,12.00
2015,07,13,05,37,11.90
2015,07,13,05,38,11.90
2015,07,13,05,39,11.90
2015,07,13,05,40,11.90
2015,07,13,05,41,11.90
2015,07,13,05,42,11.90
2015,07,13,05,43,11.80
2015,07,13,05,44,11.80
2015,07,13,05,45,11.80
2015,07,13,05,46,11.80
2015,07,13,05,47,11.80
2015,07,13,05,48,11.90
2015,07,13,05,49,11.90
2015,07,13,05,50,11.90
2015,07,13,05,51,11.90
2015,07,13,05,52,11.90
2015,07,13,05,53,11.90
2015,07,13,05,54,11.90
2015,07,13,05,55,11.90
2015,07,13,05,56,12.00
2015,07,13,05,57,12.00
2015,07,13,05,58,12.00
2015,07,13,05,59,12.00
2015,07,13,06,00,12.00
2015,07,13,06,01,12.00
2015,07,13,06,02,12.00
2015,07,13,06,03,12.00
2015,07,13,06,04,12.00
2015,07,13,06,05,12.00
2015,07,13,06,06,11.90
2015,07,13,06,07,11.90
2015,07,13,06,08,11.90
2015,07,13,06,09,11.90
2015,07,13,06,10,11.90
2015,07,13,06,11,11.90
2015,07,13,06,12,11.90
2015,07,13,06,13,11.90
2015,07,13,06,14,11.80
2015,07,13,06,15,11.80
2015,07,13,06,16,11.80
2015,07,13,06,17,11.80
2015,07,13,06,18,11.80
2015,07,13,06,19,11.70
2015,07,13,06,20,11.70
2015,07,13,06,21,11.80
2015,07,13,06,22,11.70
2015,07,13,06,23,11.80
2015,07,13,06,24,11.80
2015,07,13,06,25,11.80
2015,07,13,06,26,11.70
2015,07,13,06,27,11.70
2015,07,13,06,28,11.70
2015,07,13,06,29,11.70
2015,07,13,06,30,11.70
2015,07,13,06,31,11.70
2015,07,13,06,32,11.70
2015,07,13,06,33,11.70
2015,07,13,06,34,11.70
2015,07,13,06,35,11.70
2015,07,13,06,36,11.70
2015,07,13,06,37,11.70
2015,07,13,06,38,11.70
2015,07,13,06,39,11.70
2015,07,13,06,40,11.70
2015,07,13,06,41,11.60
2015,07,13,06,42,11.60
2015,07,13,06,43,11.60
2015,07,13,06,44,11.60
2015,07,13,06,45,11.60
2015,07,13,06,46,11.60
2015,07,13,06,47,11.70
2015,07,13,06,48,11.70
2015,07,13,06,49,11.70
2015,07,13,06,50,11.80
2015,07,13,06,51,11.80
2015,07,13,06,52,11.90
2015,07,13,06,53,11.90
2015,07,13,06,54,12.00
2015,07,13,06,55,12.00
2015,07,13,06,56,12.10
2015,07,13,06,57,12.10
2015,07,13,06,58,12.20
2015,07,13,06,59,12.30
2015,07,13,07,00,12.30
2015,07,13,07,01,12.40
2015,07,13,07,02,12.40
2015,07,13,07,03,12.50
2015,07,13,07,04,12.50
2015,07,13,07,05,12.60
2015,07,13,07,06,12.60
2015,07,13,07,07,12.70
2015,07,13,07,08,12.70
2015,07,13,07,09,12.80
2015,07,13,07,10,12.80
2015,07,13,07,11,12.80
2015,07,13,07,12,12.90
2015,07,13,07,13,12.90
2015,07,13,07,14,12.90
2015,07,13,07,15,13.00
2015,07,13,07,16,13.00
2015,07,13,07,17,13.10
2015,07,13,07,18,13.10
2015,07,13,07,19,13.20
2015,07,13,07,20,13.20
2015,07,13,07,21,13.30
2015,07,13,07,22,13.30
2015,07,13,07,23,13.30
2015,07,13,07,24,13.40
2015,07,13,07,25,13.40
2015,07,13,07,26,13.50
2015,07,13,07,27,13.50
2015,07,13,07,28,13.60
2015,07,13,07,29,13.60
2015,07,13,07,30,13.60
2015,07,13,07,31,13.70
2015,07,13,07,32,13.70
2015,07,13,07,33,13.80
2015,07,13,07,34,13.90
2015,07,13,07,35,13.90
2015,07,13,07,36,14.00
2015,07,13,07,37,14.10
2015,07,13,07,38,14.10
2015,07,13,07,39,14.20
2015,07,13,07,40,14.30
2015,07,13,07,41,14.30
2015,07,13,07,42,14.40
2015,07,13,07,43,14.50
2015,07,13,07,44,14.50
2015,07,13,07,45,14.60
2015,07,13,07,46,14.60
2015,07,13,07,47,14.70
2015,07,13,07,48,14.70
2015,07,13,07,49,14.80
2015,07,13,07,50,14.80
2015,07,13,07,51,14.90
2015,07,13,07,52,15.00
2015,07,13,07,53,15.00
2015,07,13,07,54,15.10
2015,07,13,07,55,15.20
2015,07,13,07,56,15.30
2015,07,13,07,57,15.40
2015,07,13,07,58,15.50
2015,07,13,07,59,15.60
2015,07,13,08,00,15.70
2015,07,13,08,01,15.80
2015,07,13,08,02,15.90
2015,07,13,08,03,16.00
2015,07,13,08,04,16.10
2015,07,13,08,05,16.10
2015,07,13,08,06,16.10
2015,07,13,08,07,16.20
2015,07,13,08,08,16.20
2015,07,13,08,09,16.30
2015,07,13,08,10,16.30
2015,07,13,08,11,16.30
2015,07,13,08,12,16.30
2015,07,13,08,13,16.30
2015,07,13,08,14,16.30
2015,07,13,08,15,16.30
2015,07,13,08,16,16.30
2015,07,13,08,17,16.40
2015,07,13,08,18,16.40
2015,07,13,08,19,16.40
2015,07,13,08,20,16.40
2015,07,13,08,21,16.40
2015,07,13,08,22,16.50
2015,07,13,08,23,16.50
2015,07,13,08,24,16.50
2015,07,13,08,25,16.50
2015,07,13,08,26,16.60
2015,07,13,08,27,16.60
2015,07,13,08,28,16.60
2015,07,13,08,29,16.60
2015,07,13,08,30,16.70
2015,07,13,08,31,16.70
2015,07,13,08,32,16.80
2015,07,13,08,33,16.90
2015,07,13,08,34,16.90
2015,07,13,08,35,17.00
2015,07,13,08,36,17.00
2015,07,13,08,37,17.10
2015,07,13,08,38,17.10
2015,07,13,08,39,17.10
2015,07,13,08,40,17.20
2015,07,13,08,41,17.20
2015,07,13,08,42,17.30
2015,07,13,08,43,17.30
2015,07,13,08,44,17.30
2015,07,13,08,45,17.40
2015,07,13,08,46,17.50
2015,07,13,08,47,17.50
2015,07,13,08,48,17.60
2015,07,13,08,49,17.80
2015,07,13,08,50,17.90
2015,07,13,08,51,18.00
2015,07,13,08,52,18.00
2015,07,13,08,53,18.10
2015,07,13,08,54,18.10
2015,07,13,08,55,18.20
2015,07,13,08,56,18.20
2015,07,13,08,57,18.20
2015,07,13,08,58,18.30
2015,07,13,08,59,18.30
2015,07,13,09,00,18.40
2015,07,13,09,01,18.50
2015,07,13,09,02,18.50
2015,07,13,09,03,18.60
2015,07,13,09,04,18.60
2015,07,13,09,05,18.60
2015,07,13,09,06,18.60
2015,07,13,09,07,18.60
2015,07,13,09,08,18.60
2015,07,13,09,09,18.70
2015,07,13,09,10,18.70
2015,07,13,09,11,18.80
2015,07,13,09,12,18.80
2015,07,13,09,13,18.90
2015,07,13,09,14,18.90
2015,07,13,09,15,19.00
2015,07,13,09,16,19.10
2015,07,13,09,17,19.10
2015,07,13,09,18,19.20
2015,07,13,09,19,19.20
2015,07,13,09,20,19.20
2015,07,13,09,21,19.20
2015,07,13,09,22,19.10
2015,07,13,09,23,19.10
2015,07,13,09,24,19.10
2015,07,13,09,25,19.20
2015,07,13,09,26,19.20
2015,07,13,09,27,19.30
2015,07,13,09,28,19.30
2015,07,13,09,29,19.30
2015,07,13,09,30,19.40
2015,07,13,09,31,19.40
2015,07,13,09,32,19.50
2015,07,13,09,33,19.50
2015,07,13,09,34,19.60
2015,07,13,09,35,19.60
2015,07,13,09,36,19.70
2015,07,13,09,37,19.70
2015,07,13,09,38,19.70
2015,07,13,09,39,19.70
2015,07,13,09,40,19.80
2015,07,13,09,41,19.80
2015,07,13,09,42,19.90
2015,07,13,09,43,19.90
2015,07,13,09,44,19.90
2015,07,13,09,45,19.90
2015,07,13,09,46,19.90
2015,07,13,09,47,19.90
2015,07,13,09,48,19.90
2015,07,13,09,49,19.90
2015,07,13,09,50,19.90
2015,07,13,09,51,19.80
2015,07,13,09,52,19.80
2015,07,13,09,53,19.70
2015,07,13,09,54,19.70
2015,07,13,09,55,19.70
2015,07,13,09,56,19.70
2015,07,13,09,57,19.70
2015,07,13,09,58,19.80
2015,07,13,09,59,19.80
2015,07,13,10,00,19.80
2015,07,13,10,01,19.80
2015,07,13,10,02,19.70
2015,07,13,10,03,19.70
2015,07,13,10,04,19.80
2015,07,13,10,05,19.80
2015,07,13,10,06,19.80
2015,07,13,10,07,19.90
2015,07,13,10,08,19.90
2015,07,13,10,09,20.00
2015,07,13,10,10,20.00
2015,07,13,10,11,20.10
2015,07,13,10,12,20.10
2015,07,13,10,13,20.00
2015,07,13,10,14,20.00
2015,07,13,10,15,19.90
2015,07,13,10,16,19.90
2015,07,13,10,17,19.90
2015,07,13,10,18,19.90
2015,07,13,10,19,19.90
2015,07,13,10,20,19.90
2015,07,13,10,21,20.00
2015,07,13,10,22,20.00
2015,07,13,10,23,20.00
2015,07,13,10,24,20.00
2015,07,13,10,25,20.00
2015,07,13,10,26,19.90
2015,07,13,10,27,19.90
2015,07,13,10,28,19.80
2015,07,13,10,29,19.70
2015,07,13,10,30,19.50
2015,07,13,10,31,19.40
2015,07,13,10,32,19.30
2015,07,13,10,33,19.30
2015,07,13,10,34,19.30
2015,07,13,10,35,19.30
2015,07,13,10,36,19.30
2015,07,13,10,37,19.40
2015,07,13,10,38,19.40
2015,07,13,10,39,19.50
2015,07,13,10,40,19.50
2015,07,13,10,41,19.60
2015,07,13,10,42,19.60
2015,07,13,10,43,19.60
2015,07,13,10,44,19.70
2015,07,13,10,45,19.70
2015,07,13,10,46,19.80
2015,07,13,10,47,19.80
2015,07,13,10,48,19.90
2015,07,13,10,49,19.90
2015,07,13,10,50,20.00
2015,07,13,10,51,20.10
2015,07,13,10,52,20.10
2015,07,13,10,53,20.10
2015,07,13,10,54,20.20
2015,07,13,10,55,20.20
2015,07,13,10,56,20.20
2015,07,13,10,57,20.20
2015,07,13,10,58,20.20
2015,07,13,10,59,20.10
2015,07,13,11,00,20.10
2015,07,13,11,01,20.10
2015,07,13,11,02,20.10
2015,07,13,11,03,20.00
2015,07,13,11,04,19.90
2015,07,13,11,05,19.80
2015,07,13,11,06,19.80
2015,07,13,11,07,19.70
2015,07,13,11,08,19.70
2015,07,13,11,09,19.70
2015,07,13,11,10,19.70
2015,07,13,11,11,19.80
2015,07,13,11,12,19.80
2015,07,13,11,13,19.80
2015,07,13,11,14,19.90
2015,07,13,11,15,19.90
2015,07,13,11,16,19.90
2015,07,13,11,17,20.00
2015,07,13,11,18,20.10
2015,07,13,11,19,20.10
2015,07,13,11,20,20.20
2015,07,13,11,21,20.30
2015,07,13,11,22,20.30
2015,07,13,11,23,20.30
2015,07,13,11,24,20.30
2015,07,13,11,25,20.30
2015,07,13,11,26,20.30
2015,07,13,11,27,20.30
2015,07,13,11,28,20.30
2015,07,13,11,29,20.30
2015,07,13,11,30,20.30
2015,07,13,11,31,20.40
2015,07,13,11,32,20.40
2015,07,13,11,33,20.40
2015,07,13,11,34,20.30
2015,07,13,11,35,20.30
2015,07,13,11,36,20.30
2015,07,13,11,37,20.30
2015,07,13,11,38,20.30
2015,07,13,11,39,20.30
2015,07,13,11,40,20.30
2015,07,13,11,41,20.30
2015,07,13,11,42,20.30
2015,07,13,11,43,20.30
2015,07,13,11,44,20.30
2015,07,13,11,45,20.30
2015,07,13,11,46,20.30
2015,07,13,11,47,20.30
2015,07,13,11,48,20.30
2015,07,13,11,49,20.30
2015,07,13,11,50,20.30
2015,07,13,11,51,20.30
2015,07,13,11,52,20.40
2015,07,13,11,53,20.40
2015,07,13,11,54,20.40
2015,07,13,11,55,20.50
2015,07,13,11,56,20.60
2015,07,13,11,57,20.60
2015,07,13,11,58,20.70
2015,07,13,11,59,20.70
2015,07,13,12,00,20.70
2015,07,13,12,01,20.70
2015,07,13,12,02,20.80
2015,07,13,12,03,20.80
2015,07,13,12,04,20.90
2015,07,13,12,05,20.90
2015,07,13,12,06,21.00
2015,07,13,12,07,21.10
2015,07,13,12,08,21.20
2015,07,13,12,09,21.20
2015,07,13,12,10,21.30
2015,07,13,12,11,21.30
2015,07,13,12,12,21.20
2015,07,13,12,13,21.20
2015,07,13,12,14,21.20
2015,07,13,12,15,21.10
2015,07,13,12,16,21.10
2015,07,13,12,17,21.10
2015,07,13,12,18,21.10
2015,07,13,12,19,21.00
2015,07,13,12,20,21.00
2015,07,13,12,21,21.00
2015,07,13,12,22,21.00
2015,07,13,12,23,21.00
2015,07,13,12,24,20.90
2015,07,13,12,25,20.90
2015,07,13,12,26,20.90
2015,07,13,12,27,20.80
2015,07,13,12,28,20.80
2015,07,13,12,29,20.80
2015,07,13,12,30,20.70
2015,07,13,12,31,20.70
2015,07,13,12,32,20.70
2015,07,13,12,33,20.70
2015,07,13,12,34,20.70
2015,07,13,12,35,20.70
2015,07,13,12,36,20.80
2015,07,13,12,37,20.80
2015,07,13,12,38,20.80
2015,07,13,12,39,20.80
2015,07,13,12,40,20.80
2015,07,13,12,41,20.80
2015,07,13,12,42,20.80
2015,07,13,12,43,20.80
2015,07,13,12,44,20.80
2015,07,13,12,45,20.90
2015,07,13,12,46,21.00
2015,07,13,12,47,21.10
2015,07,13,12,48,21.30
2015,07,13,12,49,21.40
2015,07,13,12,50,21.50
2015,07,13,12,51,21.60
2015,07,13,12,52,21.80
2015,07,13,12,53,21.90
2015,07,13,12,54,22.00
2015,07,13,12,55,22.00
2015,07,13,12,56,22.10
2015,07,13,12,57,22.20
2015,07,13,12,58,22.20
2015,07,13,12,59,22.20
2015,07,13,13,00,22.20
2015,07,13,13,01,22.20
2015,07,13,13,02,22.10
2015,07,13,13,03,22.10
2015,07,13,13,04,22.10
2015,07,13,13,05,22.10
2015,07,13,13,06,22.00
2015,07,13,13,07,22.00
2015,07,13,13,08,21.90
2015,07,13,13,09,21.90
2015,07,13,13,10,21.90
2015,07,13,13,11,21.90
2015,07,13,13,12,22.00
2015,07,13,13,13,22.00
2015,07,13,13,14,22.00
2015,07,13,13,15,22.00
2015,07,13,13,16,22.00
2015,07,13,13,17,22.00
2015,07,13,13,18,22.00
2015,07,13,13,19,22.00
2015,07,13,13,20,22.10
2015,07,13,13,21,22.20
2015,07,13,13,22,22.20
2015,07,13,13,23,22.30
2015,07,13,13,24,22.30
2015,07,13,13,25,22.40
2015,07,13,13,26,22.40
2015,07,13,13,27,22.40
2015,07,13,13,28,22.40
2015,07,13,13,29,22.40
2015,07,13,13,30,22.40
2015,07,13,13,31,22.40
2015,07,13,13,32,22.40
2015,07,13,13,33,22.50
2015,07,13,13,34,22.60
2015,07,13,13,35,22.60
2015,07,13,13,36,22.70
2015,07,13,13,37,22.80
2015,07,13,13,38,22.90
2015,07,13,13,39,22.90
2015,07,13,13,40,22.90
2015,07,13,13,41,22.80
2015,07,13,13,42,22.70
2015,07,13,13,43,22.60
2015,07,13,13,44,22.50
2015,07,13,13,45,22.40
2015,07,13,13,46,22.40
2015,07,13,13,47,22.40
2015,07,13,13,48,22.50
2015,07,13,13,49,22.50
2015,07,13,13,50,22.50
2015,07,13,13,51,22.60
2015,07,13,13,52,22.70
2015,07,13,13,53,22.80
2015,07,13,13,54,22.80
2015,07,13,13,55,22.80
2015,07,13,13,56,22.80
2015,07,13,13,57,22.80
2015,07,13,13,58,22.80
2015,07,13,13,59,22.80
2015,07,13,14,00,22.90
2015,07,13,14,01,23.00
2015,07,13,14,02,23.00
2015,07,13,14,03,22.90
2015,07,13,14,04,22.90
2015,07,13,14,05,22.90
2015,07,13,14,06,22.90
2015,07,13,14,07,23.00
2015,07,13,14,08,23.10
2015,07,13,14,09,23.20
2015,07,13,14,10,23.30
2015,07,13,14,11,23.30
2015,07,13,14,12,23.30
2015,07,13,14,13,23.30
2015,07,13,14,14,23.30
2015,07,13,14,15,23.20
2015,07,13,14,16,23.10
2015,07,13,14,17,23.10
2015,07,13,14,18,23.10
2015,07,13,14,19,23.10
2015,07,13,14,20,23.10
2015,07,13,14,21,23.10
2015,07,13,14,22,23.10
2015,07,13,14,23,23.00
2015,07,13,14,24,23.00
2015,07,13,14,25,22.90
2015,07,13,14,26,22.80
2015,07,13,14,27,22.80
2015,07,13,14,28,22.90
2015,07,13,14,29,22.90
2015,07,13,14,30,22.80
2015,07,13,14,31,22.80
2015,07,13,14,32,22.80
2015,07,13,14,33,22.70
2015,07,13,14,34,22.80
2015,07,13,14,35,22.80
2015,07,13,14,36,22.80
2015,07,13,14,37,22.80
2015,07,13,14,38,22.80
2015,07,13,14,39,22.80
2015,07,13,14,40,22.80
2015,07,13,14,41,22.80
2015,07,13,14,42,22.90
2015,07,13,14,43,22.90
2015,07,13,14,44,22.90
2015,07,13,14,45,22.90
2015,07,13,14,46,22.90
2015,07,13,14,47,22.90
2015,07,13,14,48,22.90
2015,07,13,14,49,22.80
2015,07,13,14,50,22.80
2015,07,13,14,51,22.90
2015,07,13,14,52,22.90
2015,07,13,14,53,23.00
2015,07,13,14,54,23.10
2015,07,13,14,55,23.10
2015,07,13,14,56,23.20
2015,07,13,14,57,23.20
2015,07,13,14,58,23.20
2015,07,13,14,59,23.10
2015,07,13,15,00,23.10
2015,07,13,15,01,23.10
2015,07,13,15,02,23.20
2015,07,13,15,03,23.20
2015,07,13,15,04,23.20
2015,07,13,15,05,23.20
2015,07,13,15,06,23.20
2015,07,13,15,07,23.20
2015,07,13,15,08,23.20
2015,07,13,15,09,23.20
2015,07,13,15,10,23.30
2015,07,13,15,11,23.30
2015,07,13,15,12,23.30
2015,07,13,15,13,23.30
2015,07,13,15,14,23.30
2015,07,13,15,15,23.30
2015,07,13,15,16,23.30
2015,07,13,15,17,23.40
2015,07,13,15,18,23.50
2015,07,13,15,19,23.50
2015,07,13,15,20,23.50
2015,07,13,15,21,23.60
2015,07,13,15,22,23.60
2015,07,13,15,23,23.70
2015,07,13,15,24,23.70
2015,07,13,15,25,23.70
2015,07,13,15,26,23.60
2015,07,13,15,27,23.60
2015,07,13,15,28,23.50
2015,07,13,15,29,23.50
2015,07,13,15,30,23.60
2015,07,13,15,31,23.50
2015,07,13,15,32,23.40
2015,07,13,15,33,23.40
2015,07,13,15,34,23.30
2015,07,13,15,35,23.30
2015,07,13,15,36,23.30
2015,07,13,15,37,23.40
2015,07,13,15,38,23.40
2015,07,13,15,39,23.40
2015,07,13,15,40,23.40
2015,07,13,15,41,23.40
2015,07,13,15,42,23.40
2015,07,13,15,43,23.50
2015,07,13,15,44,23.60
2015,07,13,15,45,23.60
2015,07,13,15,46,23.70
2015,07,13,15,47,23.70
2015,07,13,15,48,23.70
2015,07,13,15,49,23.60
2015,07,13,15,50,23.60
2015,07,13,15,51,23.50
2015,07,13,15,52,23.50
2015,07,13,15,53,23.40
2015,07,13,15,54,23.40
2015,07,13,15,55,23.40
2015,07,13,15,56,23.40
2015,07,13,15,57,23.40
2015,07,13,15,58,23.40
2015,07,13,15,59,23.40
2015,07,13,16,00,23.50
2015,07,13,16,01,23.60
2015,07,13,16,02,23.60
2015,07,13,16,03,23.60
2015,07,13,16,04,23.50
2015,07,13,16,05,23.40
2015,07,13,16,06,23.30
2015,07,13,16,07,23.30
2015,07,13,16,08,23.20
2015,07,13,16,09,23.20
2015,07,13,16,10,23.20
2015,07,13,16,11,23.10
2015,07,13,16,12,23.10
2015,07,13,16,13,23.10
2015,07,13,16,14,23.10
2015,07,13,16,15,23.20
2015,07,13,16,16,23.20
2015,07,13,16,17,23.20
2015,07,13,16,18,23.30
2015,07,13,16,19,23.30
2015,07,13,16,20,23.40
2015,07,13,16,21,23.40
2015,07,13,16,22,23.40
2015,07,13,16,23,23.50
2015,07,13,16,24,23.60
2015,07,13,16,25,23.60
2015,07,13,16,26,23.70
2015,07,13,16,27,23.70
2015,07,13,16,28,23.60
2015,07,13,16,29,23.60
2015,07,13,16,30,23.60
2015,07,13,16,31,23.60
2015,07,13,16,32,23.60
2015,07,13,16,33,23.50
2015,07,13,16,34,23.40
2015,07,13,16,35,23.40
2015,07,13,16,36,23.30
2015,07,13,16,37,23.20
2015,07,13,16,38,23.20
2015,07,13,16,39,23.10
2015,07,13,16,40,23.10
2015,07,13,16,41,23.10
2015,07,13,16,42,23.10
2015,07,13,16,43,23.10
2015,07,13,16,44,23.10
2015,07,13,16,45,23.10
2015,07,13,16,46,23.00
2015,07,13,16,47,23.00
2015,07,13,16,48,22.90
2015,07,13,16,49,22.90
2015,07,13,16,50,22.90
2015,07,13,16,51,22.90
2015,07,13,16,52,22.80
2015,07,13,16,53,22.80
2015,07,13,16,54,22.70
2015,07,13,16,55,22.60
2015,07,13,16,56,22.60
2015,07,13,16,57,22.60
2015,07,13,16,58,22.60
2015,07,13,16,59,22.60
2015,07,13,17,00,22.60
2015,07,13,17,01,22.70
2015,07,13,17,02,22.70
2015,07,13,17,03,22.70
2015,07,13,17,04,22.80
2015,07,13,17,05,22.80
2015,07,13,17,06,22.80
2015,07,13,17,07,22.80
2015,07,13,17,08,22.80
2015,07,13,17,09,22.80
2015,07,13,17,10,22.90
2015,07,13,17,11,22.80
2015,07,13,17,12,22.80
2015,07,13,17,13,22.80
2015,07,13,17,14,22.80
2015,07,13,17,15,22.80
2015,07,13,17,16,22.90
2015,07,13,17,17,22.90
2015,07,13,17,18,23.00
2015,07,13,17,19,23.00