Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,05,00,00,3.40
2012,04,05,00,01,3.40
2012,04,05,00,02,3.40
2012,04,05,00,03,3.40
2012,04,05,00,04,3.40
2012,04,05,00,05,3.40
2012,04,05,00,06,3.40
2012,04,05,00,07,3.40
2012,04,05,00,08,3.40
2012,04,05,00,09,3.40
2012,04,05,00,10,3.50
2012,04,05,00,11,3.40
2012,04,05,00,12,3.40
2012,04,05,00,13,3.40
2012,04,05,00,14,3.40
2012,04,05,00,15,3.40
2012,04,05,00,16,3.40
2012,04,05,00,17,3.40
2012,04,05,00,18,3.40
2012,04,05,00,19,3.40
2012,04,05,00,20,3.40
2012,04,05,00,21,3.40
2012,04,05,00,22,3.40
2012,04,05,00,23,3.40
2012,04,05,00,24,3.40
2012,04,05,00,25,3.40
2012,04,05,00,26,3.40
2012,04,05,00,27,3.40
2012,04,05,00,28,3.40
2012,04,05,00,29,3.40
2012,04,05,00,30,3.40
2012,04,05,00,31,3.50
2012,04,05,00,32,3.50
2012,04,05,00,33,3.50
2012,04,05,00,34,3.50
2012,04,05,00,35,3.50
2012,04,05,00,36,3.50
2012,04,05,00,37,3.50
2012,04,05,00,38,3.60
2012,04,05,00,39,3.60
2012,04,05,00,40,3.60
2012,04,05,00,41,3.60
2012,04,05,00,42,3.60
2012,04,05,00,43,3.60
2012,04,05,00,44,3.60
2012,04,05,00,45,3.70
2012,04,05,00,46,3.70
2012,04,05,00,47,3.70
2012,04,05,00,48,3.70
2012,04,05,00,49,3.70
2012,04,05,00,50,3.70
2012,04,05,00,51,3.70
2012,04,05,00,52,3.80
2012,04,05,00,53,3.80
2012,04,05,00,54,3.80
2012,04,05,00,55,3.80
2012,04,05,00,56,3.90
2012,04,05,00,57,3.90
2012,04,05,00,58,3.90
2012,04,05,00,59,3.90
2012,04,05,01,00,4.00
2012,04,05,01,01,4.00
2012,04,05,01,02,4.00
2012,04,05,01,03,4.00
2012,04,05,01,04,4.00
2012,04,05,01,05,3.90
2012,04,05,01,06,3.90
2012,04,05,01,07,3.90
2012,04,05,01,08,3.90
2012,04,05,01,09,3.80
2012,04,05,01,10,3.80
2012,04,05,01,11,3.80
2012,04,05,01,12,3.80
2012,04,05,01,13,3.80
2012,04,05,01,14,3.80
2012,04,05,01,15,3.80
2012,04,05,01,16,3.80
2012,04,05,01,17,3.80
2012,04,05,01,18,3.80
2012,04,05,01,19,3.80
2012,04,05,01,20,3.80
2012,04,05,01,21,3.80
2012,04,05,01,22,3.80
2012,04,05,01,23,3.80
2012,04,05,01,24,3.70
2012,04,05,01,25,3.70
2012,04,05,01,26,3.70
2012,04,05,01,27,3.70
2012,04,05,01,28,3.70
2012,04,05,01,29,3.70
2012,04,05,01,30,3.60
2012,04,05,01,31,3.60
2012,04,05,01,32,3.60
2012,04,05,01,33,3.60
2012,04,05,01,34,3.60
2012,04,05,01,35,3.60
2012,04,05,01,36,3.60
2012,04,05,01,37,3.60
2012,04,05,01,38,3.60
2012,04,05,01,39,3.60
2012,04,05,01,40,3.60
2012,04,05,01,41,3.60
2012,04,05,01,42,3.50
2012,04,05,01,43,3.50
2012,04,05,01,44,3.50
2012,04,05,01,45,3.40
2012,04,05,01,46,3.40
2012,04,05,01,47,3.40
2012,04,05,01,48,3.40
2012,04,05,01,49,3.30
2012,04,05,01,50,3.30
2012,04,05,01,51,3.30
2012,04,05,01,52,3.30
2012,04,05,01,53,3.30
2012,04,05,01,54,3.30
2012,04,05,01,55,3.20
2012,04,05,01,56,3.20
2012,04,05,01,57,3.20
2012,04,05,01,58,3.20
2012,04,05,01,59,3.20
2012,04,05,02,00,3.20
2012,04,05,02,01,3.20
2012,04,05,02,02,3.20
2012,04,05,02,03,3.20
2012,04,05,02,04,3.20
2012,04,05,02,05,3.20
2012,04,05,02,06,3.20
2012,04,05,02,07,3.20
2012,04,05,02,08,3.20
2012,04,05,02,09,3.20
2012,04,05,02,10,3.20
2012,04,05,02,11,3.30
2012,04,05,02,12,3.30
2012,04,05,02,13,3.30
2012,04,05,02,14,3.30
2012,04,05,02,15,3.30
2012,04,05,02,16,3.30
2012,04,05,02,17,3.30
2012,04,05,02,18,3.30
2012,04,05,02,19,3.30
2012,04,05,02,20,3.30
2012,04,05,02,21,3.30
2012,04,05,02,22,3.30
2012,04,05,02,23,3.30
2012,04,05,02,24,3.30
2012,04,05,02,25,3.30
2012,04,05,02,26,3.30
2012,04,05,02,27,3.30
2012,04,05,02,28,3.30
2012,04,05,02,29,3.30
2012,04,05,02,30,3.30
2012,04,05,02,31,3.30
2012,04,05,02,32,3.30
2012,04,05,02,33,3.30
2012,04,05,02,34,3.30
2012,04,05,02,35,3.40
2012,04,05,02,36,3.40
2012,04,05,02,37,3.40
2012,04,05,02,38,3.40
2012,04,05,02,39,3.40
2012,04,05,02,40,3.40
2012,04,05,02,41,3.40
2012,04,05,02,42,3.50
2012,04,05,02,43,3.50
2012,04,05,02,44,3.50
2012,04,05,02,45,3.50
2012,04,05,02,46,3.50
2012,04,05,02,47,3.60
2012,04,05,02,48,3.60
2012,04,05,02,49,3.60
2012,04,05,02,50,3.60
2012,04,05,02,51,3.60
2012,04,05,02,52,3.60
2012,04,05,02,53,3.60
2012,04,05,02,54,3.60
2012,04,05,02,55,3.60
2012,04,05,02,56,3.60
2012,04,05,02,57,3.60
2012,04,05,02,58,3.60
2012,04,05,02,59,3.60
2012,04,05,03,00,3.60
2012,04,05,03,01,3.60
2012,04,05,03,02,3.60
2012,04,05,03,03,3.60
2012,04,05,03,04,3.70
2012,04,05,03,05,3.70
2012,04,05,03,06,3.70
2012,04,05,03,07,3.70
2012,04,05,03,08,3.70
2012,04,05,03,09,3.70
2012,04,05,03,10,3.70
2012,04,05,03,11,3.70
2012,04,05,03,12,3.70
2012,04,05,03,13,3.80
2012,04,05,03,14,3.80
2012,04,05,03,15,3.80
2012,04,05,03,16,3.80
2012,04,05,03,17,3.80
2012,04,05,03,18,3.80
2012,04,05,03,19,3.80
2012,04,05,03,20,3.80
2012,04,05,03,21,3.80
2012,04,05,03,22,3.80
2012,04,05,03,23,3.80
2012,04,05,03,24,3.80
2012,04,05,03,25,3.80
2012,04,05,03,26,3.80
2012,04,05,03,27,3.80
2012,04,05,03,28,3.80
2012,04,05,03,29,3.80
2012,04,05,03,30,3.80
2012,04,05,03,31,3.80
2012,04,05,03,32,3.80
2012,04,05,03,33,3.80
2012,04,05,03,34,3.80
2012,04,05,03,35,3.80
2012,04,05,03,36,3.80
2012,04,05,03,37,3.80
2012,04,05,03,38,3.80
2012,04,05,03,39,3.80
2012,04,05,03,40,3.80
2012,04,05,03,41,3.80
2012,04,05,03,42,3.80
2012,04,05,03,43,3.80
2012,04,05,03,44,3.80
2012,04,05,03,45,3.80
2012,04,05,03,46,3.80
2012,04,05,03,47,3.80
2012,04,05,03,48,3.80
2012,04,05,03,49,3.80
2012,04,05,03,50,3.70
2012,04,05,03,51,3.70
2012,04,05,03,52,3.70
2012,04,05,03,53,3.70
2012,04,05,03,54,3.70
2012,04,05,03,55,3.70
2012,04,05,03,56,3.70
2012,04,05,03,57,3.70
2012,04,05,03,58,3.70
2012,04,05,03,59,3.60
2012,04,05,04,00,3.60
2012,04,05,04,01,3.60
2012,04,05,04,02,3.60
2012,04,05,04,03,3.60
2012,04,05,04,04,3.60
2012,04,05,04,05,3.60
2012,04,05,04,06,3.60
2012,04,05,04,07,3.60
2012,04,05,04,08,3.60
2012,04,05,04,09,3.60
2012,04,05,04,10,3.60
2012,04,05,04,11,3.60
2012,04,05,04,12,3.60
2012,04,05,04,13,3.60
2012,04,05,04,14,3.60
2012,04,05,04,15,3.60
2012,04,05,04,16,3.60
2012,04,05,04,17,3.60
2012,04,05,04,18,3.60
2012,04,05,04,19,3.60
2012,04,05,04,20,3.60
2012,04,05,04,21,3.60
2012,04,05,04,22,3.60
2012,04,05,04,23,3.60
2012,04,05,04,24,3.60
2012,04,05,04,25,3.60
2012,04,05,04,26,3.60
2012,04,05,04,27,3.60
2012,04,05,04,28,3.60
2012,04,05,04,29,3.60
2012,04,05,04,30,3.60
2012,04,05,04,31,3.60
2012,04,05,04,32,3.60
2012,04,05,04,33,3.60
2012,04,05,04,34,3.60
2012,04,05,04,35,3.60
2012,04,05,04,36,3.50
2012,04,05,04,37,3.50
2012,04,05,04,38,3.50
2012,04,05,04,39,3.50
2012,04,05,04,40,3.50
2012,04,05,04,41,3.50
2012,04,05,04,42,3.40
2012,04,05,04,43,3.40
2012,04,05,04,44,3.40
2012,04,05,04,45,3.40
2012,04,05,04,46,3.40
2012,04,05,04,47,3.40
2012,04,05,04,48,3.30
2012,04,05,04,49,3.30
2012,04,05,04,50,3.30
2012,04,05,04,51,3.30
2012,04,05,04,52,3.30
2012,04,05,04,53,3.30
2012,04,05,04,54,3.30
2012,04,05,04,55,3.30
2012,04,05,04,56,3.30
2012,04,05,04,57,3.30
2012,04,05,04,58,3.30
2012,04,05,04,59,3.30
2012,04,05,05,00,3.40
2012,04,05,05,01,3.40
2012,04,05,05,02,3.40
2012,04,05,05,03,3.40
2012,04,05,05,04,3.40
2012,04,05,05,05,3.40
2012,04,05,05,06,3.40
2012,04,05,05,07,3.40
2012,04,05,05,08,3.40
2012,04,05,05,09,3.40
2012,04,05,05,10,3.40
2012,04,05,05,11,3.40
2012,04,05,05,12,3.40
2012,04,05,05,13,3.40
2012,04,05,05,14,3.40
2012,04,05,05,15,3.40
2012,04,05,05,16,3.40
2012,04,05,05,17,3.40
2012,04,05,05,18,3.40
2012,04,05,05,19,3.40
2012,04,05,05,20,3.40
2012,04,05,05,21,3.40
2012,04,05,05,22,3.40
2012,04,05,05,23,3.40
2012,04,05,05,24,3.40
2012,04,05,05,25,3.40
2012,04,05,05,26,3.40
2012,04,05,05,27,3.40
2012,04,05,05,28,3.40
2012,04,05,05,29,3.40
2012,04,05,05,30,3.40
2012,04,05,05,31,3.40
2012,04,05,05,32,3.40
2012,04,05,05,33,3.40
2012,04,05,05,34,3.40
2012,04,05,05,35,3.40
2012,04,05,05,36,3.40
2012,04,05,05,37,3.40
2012,04,05,05,38,3.40
2012,04,05,05,39,3.40
2012,04,05,05,40,3.40
2012,04,05,05,41,3.40
2012,04,05,05,42,3.40
2012,04,05,05,43,3.40
2012,04,05,05,44,3.50
2012,04,05,05,45,3.50
2012,04,05,05,46,3.40
2012,04,05,05,47,3.40
2012,04,05,05,48,3.40
2012,04,05,05,49,3.40
2012,04,05,05,50,3.40
2012,04,05,05,51,3.40
2012,04,05,05,52,3.40
2012,04,05,05,53,3.50
2012,04,05,05,54,3.40
2012,04,05,05,55,3.40
2012,04,05,05,56,3.40
2012,04,05,05,57,3.40
2012,04,05,05,58,3.40
2012,04,05,05,59,3.40
2012,04,05,06,00,3.40
2012,04,05,06,01,3.40
2012,04,05,06,02,3.40
2012,04,05,06,03,3.40
2012,04,05,06,04,3.40
2012,04,05,06,05,3.40
2012,04,05,06,06,3.40
2012,04,05,06,07,3.40
2012,04,05,06,08,3.40
2012,04,05,06,09,3.40
2012,04,05,06,10,3.40
2012,04,05,06,11,3.30
2012,04,05,06,12,3.40
2012,04,05,06,13,3.40
2012,04,05,06,14,3.40
2012,04,05,06,15,3.40
2012,04,05,06,16,3.40
2012,04,05,06,17,3.40
2012,04,05,06,18,3.40
2012,04,05,06,19,3.40
2012,04,05,06,20,3.40
2012,04,05,06,21,3.40
2012,04,05,06,22,3.40
2012,04,05,06,23,3.40
2012,04,05,06,24,3.40
2012,04,05,06,25,3.40
2012,04,05,06,26,3.40
2012,04,05,06,27,3.40
2012,04,05,06,28,3.40
2012,04,05,06,29,3.40
2012,04,05,06,30,3.40
2012,04,05,06,31,3.40
2012,04,05,06,32,3.40
2012,04,05,06,33,3.40
2012,04,05,06,34,3.40
2012,04,05,06,35,3.40
2012,04,05,06,36,3.40
2012,04,05,06,37,3.40
2012,04,05,06,38,3.40
2012,04,05,06,39,3.40
2012,04,05,06,40,3.40
2012,04,05,06,41,3.40
2012,04,05,06,42,3.40
2012,04,05,06,43,3.40
2012,04,05,06,44,3.40
2012,04,05,06,45,3.50
2012,04,05,06,46,3.50
2012,04,05,06,47,3.50
2012,04,05,06,48,3.50
2012,04,05,06,49,3.50
2012,04,05,06,50,3.50
2012,04,05,06,51,3.50
2012,04,05,06,52,3.50
2012,04,05,06,53,3.60
2012,04,05,06,54,3.60
2012,04,05,06,55,3.60
2012,04,05,06,56,3.60
2012,04,05,06,57,3.60
2012,04,05,06,58,3.60
2012,04,05,06,59,3.60
2012,04,05,07,00,3.70
2012,04,05,07,01,3.70
2012,04,05,07,02,3.70
2012,04,05,07,03,3.70
2012,04,05,07,04,3.70
2012,04,05,07,05,3.70
2012,04,05,07,06,3.80
2012,04,05,07,07,3.80
2012,04,05,07,08,3.80
2012,04,05,07,09,3.80
2012,04,05,07,10,3.80
2012,04,05,07,11,3.80
2012,04,05,07,12,3.80
2012,04,05,07,13,3.80
2012,04,05,07,14,3.80
2012,04,05,07,15,3.80
2012,04,05,07,16,3.80
2012,04,05,07,17,3.80
2012,04,05,07,18,3.80
2012,04,05,07,19,3.80
2012,04,05,07,20,3.80
2012,04,05,07,21,3.90
2012,04,05,07,22,3.90
2012,04,05,07,23,3.90
2012,04,05,07,24,3.90
2012,04,05,07,25,3.90
2012,04,05,07,26,3.90
2012,04,05,07,27,4.00
2012,04,05,07,28,4.00
2012,04,05,07,29,4.00
2012,04,05,07,30,4.00
2012,04,05,07,31,4.00
2012,04,05,07,32,4.00
2012,04,05,07,33,4.10
2012,04,05,07,34,4.10
2012,04,05,07,35,4.10
2012,04,05,07,36,4.10
2012,04,05,07,37,4.10
2012,04,05,07,38,4.10
2012,04,05,07,39,4.10
2012,04,05,07,40,4.10
2012,04,05,07,41,4.10
2012,04,05,07,42,4.10
2012,04,05,07,43,4.10
2012,04,05,07,44,4.10
2012,04,05,07,45,4.10
2012,04,05,07,46,4.10
2012,04,05,07,47,4.10
2012,04,05,07,48,4.10
2012,04,05,07,49,4.10
2012,04,05,07,50,4.10
2012,04,05,07,51,4.10
2012,04,05,07,52,4.10
2012,04,05,07,53,4.10
2012,04,05,07,54,4.20
2012,04,05,07,55,4.20
2012,04,05,07,56,4.20
2012,04,05,07,57,4.20
2012,04,05,07,58,4.20
2012,04,05,07,59,4.20
2012,04,05,08,00,4.20
2012,04,05,08,01,4.20
2012,04,05,08,02,4.20
2012,04,05,08,03,4.20
2012,04,05,08,04,4.20
2012,04,05,08,05,4.20
2012,04,05,08,06,4.20
2012,04,05,08,07,4.20
2012,04,05,08,08,4.20
2012,04,05,08,09,4.20
2012,04,05,08,10,4.20
2012,04,05,08,11,4.20
2012,04,05,08,12,4.20
2012,04,05,08,13,4.20
2012,04,05,08,14,4.20
2012,04,05,08,15,4.20
2012,04,05,08,16,4.20
2012,04,05,08,17,4.20
2012,04,05,08,18,4.30
2012,04,05,08,19,4.30
2012,04,05,08,20,4.30
2012,04,05,08,21,4.30
2012,04,05,08,22,4.30
2012,04,05,08,23,4.30
2012,04,05,08,24,4.30
2012,04,05,08,25,4.30
2012,04,05,08,26,4.30
2012,04,05,08,27,4.30
2012,04,05,08,28,4.30
2012,04,05,08,29,4.30
2012,04,05,08,30,4.30
2012,04,05,08,31,4.30
2012,04,05,08,32,4.30
2012,04,05,08,33,4.30
2012,04,05,08,34,4.30
2012,04,05,08,35,4.30
2012,04,05,08,36,4.30
2012,04,05,08,37,4.30
2012,04,05,08,38,4.30
2012,04,05,08,39,4.30
2012,04,05,08,40,4.30
2012,04,05,08,41,4.40
2012,04,05,08,42,4.40
2012,04,05,08,43,4.40
2012,04,05,08,44,4.40
2012,04,05,08,45,4.50
2012,04,05,08,46,4.50
2012,04,05,08,47,4.50
2012,04,05,08,48,4.60
2012,04,05,08,49,4.60
2012,04,05,08,50,4.60
2012,04,05,08,51,4.70
2012,04,05,08,52,4.70
2012,04,05,08,53,4.70
2012,04,05,08,54,4.70
2012,04,05,08,55,4.80
2012,04,05,08,56,4.80
2012,04,05,08,57,4.80
2012,04,05,08,58,4.80
2012,04,05,08,59,4.80
2012,04,05,09,00,4.90
2012,04,05,09,01,4.90
2012,04,05,09,02,4.90
2012,04,05,09,03,4.90
2012,04,05,09,04,5.00
2012,04,05,09,05,5.00
2012,04,05,09,06,5.10
2012,04,05,09,07,5.10
2012,04,05,09,08,5.10
2012,04,05,09,09,5.10
2012,04,05,09,10,5.10
2012,04,05,09,11,5.10
2012,04,05,09,12,5.20
2012,04,05,09,13,5.20
2012,04,05,09,14,5.20
2012,04,05,09,15,5.20
2012,04,05,09,16,5.20
2012,04,05,09,17,5.20
2012,04,05,09,18,5.30
2012,04,05,09,19,5.30
2012,04,05,09,20,5.30
2012,04,05,09,21,5.30
2012,04,05,09,22,5.30
2012,04,05,09,23,5.30
2012,04,05,09,24,5.30
2012,04,05,09,25,5.30
2012,04,05,09,26,5.40
2012,04,05,09,27,5.40
2012,04,05,09,28,5.40
2012,04,05,09,29,5.40
2012,04,05,09,30,5.40
2012,04,05,09,31,5.40
2012,04,05,09,32,5.40
2012,04,05,09,33,5.40
2012,04,05,09,34,5.40
2012,04,05,09,35,5.40
2012,04,05,09,36,5.50
2012,04,05,09,37,5.50
2012,04,05,09,38,5.50
2012,04,05,09,39,5.50
2012,04,05,09,40,5.50
2012,04,05,09,41,5.60
2012,04,05,09,42,5.60
2012,04,05,09,43,5.60
2012,04,05,09,44,5.60
2012,04,05,09,45,5.60
2012,04,05,09,46,5.60
2012,04,05,09,47,5.60
2012,04,05,09,48,5.60
2012,04,05,09,49,5.60
2012,04,05,09,50,5.60
2012,04,05,09,51,5.60
2012,04,05,09,52,5.60
2012,04,05,09,53,5.70
2012,04,05,09,54,5.70
2012,04,05,09,55,5.70
2012,04,05,09,56,5.70
2012,04,05,09,57,5.70
2012,04,05,09,58,5.70
2012,04,05,09,59,5.70
2012,04,05,10,00,5.70
2012,04,05,10,01,5.70
2012,04,05,10,02,5.70
2012,04,05,10,03,5.70
2012,04,05,10,04,5.70
2012,04,05,10,05,5.70
2012,04,05,10,06,5.70
2012,04,05,10,07,5.70
2012,04,05,10,08,5.80
2012,04,05,10,09,5.80
2012,04,05,10,10,5.80
2012,04,05,10,11,5.70
2012,04,05,10,12,5.70
2012,04,05,10,13,5.70
2012,04,05,10,14,5.70
2012,04,05,10,15,5.70
2012,04,05,10,16,5.70
2012,04,05,10,17,5.70
2012,04,05,10,18,5.70
2012,04,05,10,19,5.70
2012,04,05,10,20,5.70
2012,04,05,10,21,5.70
2012,04,05,10,22,5.70
2012,04,05,10,23,5.70
2012,04,05,10,24,5.70
2012,04,05,10,25,5.70
2012,04,05,10,26,5.80
2012,04,05,10,27,5.80
2012,04,05,10,28,5.80
2012,04,05,10,29,5.80
2012,04,05,10,30,5.80
2012,04,05,10,31,5.90
2012,04,05,10,32,5.90
2012,04,05,10,33,6.00
2012,04,05,10,34,6.10
2012,04,05,10,35,6.10
2012,04,05,10,36,6.20
2012,04,05,10,37,6.20
2012,04,05,10,38,6.30
2012,04,05,10,39,6.30
2012,04,05,10,40,6.30
2012,04,05,10,41,6.30
2012,04,05,10,42,6.30
2012,04,05,10,43,6.30
2012,04,05,10,44,6.30
2012,04,05,10,45,6.40
2012,04,05,10,46,6.40
2012,04,05,10,47,6.40
2012,04,05,10,48,6.50
2012,04,05,10,49,6.50
2012,04,05,10,50,6.60
2012,04,05,10,51,6.60
2012,04,05,10,52,6.70
2012,04,05,10,53,6.70
2012,04,05,10,54,6.70
2012,04,05,10,55,6.60
2012,04,05,10,56,6.60
2012,04,05,10,57,6.60
2012,04,05,10,58,6.60
2012,04,05,10,59,6.60
2012,04,05,11,00,6.50
2012,04,05,11,01,6.40
2012,04,05,11,02,6.40
2012,04,05,11,03,6.40
2012,04,05,11,04,6.30
2012,04,05,11,05,6.40
2012,04,05,11,06,6.40
2012,04,05,11,07,6.40
2012,04,05,11,08,6.40
2012,04,05,11,09,6.40
2012,04,05,11,10,6.40
2012,04,05,11,11,6.40
2012,04,05,11,12,6.40
2012,04,05,11,13,6.50
2012,04,05,11,14,6.50
2012,04,05,11,15,6.50
2012,04,05,11,16,6.60
2012,04,05,11,17,6.60
2012,04,05,11,18,6.70
2012,04,05,11,19,6.80
2012,04,05,11,20,6.90
2012,04,05,11,21,7.00
2012,04,05,11,22,7.20
2012,04,05,11,23,7.20
2012,04,05,11,24,7.30
2012,04,05,11,25,7.30
2012,04,05,11,26,7.30
2012,04,05,11,27,7.40
2012,04,05,11,28,7.40
2012,04,05,11,29,7.50
2012,04,05,11,30,7.50
2012,04,05,11,31,7.50
2012,04,05,11,32,7.60
2012,04,05,11,33,7.70
2012,04,05,11,34,7.80
2012,04,05,11,35,7.80
2012,04,05,11,36,7.90
2012,04,05,11,37,7.90
2012,04,05,11,38,8.00
2012,04,05,11,39,8.00
2012,04,05,11,40,8.10
2012,04,05,11,41,8.20
2012,04,05,11,42,8.20
2012,04,05,11,43,8.20
2012,04,05,11,44,8.30
2012,04,05,11,45,8.20
2012,04,05,11,46,8.20
2012,04,05,11,47,8.20
2012,04,05,11,48,8.10
2012,04,05,11,49,8.10
2012,04,05,11,50,8.10
2012,04,05,11,51,8.00
2012,04,05,11,52,8.00
2012,04,05,11,53,8.00
2012,04,05,11,54,8.10
2012,04,05,11,55,8.10
2012,04,05,11,56,8.10
2012,04,05,11,57,8.10
2012,04,05,11,58,8.20
2012,04,05,11,59,8.20
2012,04,05,12,00,8.20
2012,04,05,12,01,8.20
2012,04,05,12,02,8.20
2012,04,05,12,03,8.30
2012,04,05,12,04,8.30
2012,04,05,12,05,8.30
2012,04,05,12,06,8.20
2012,04,05,12,07,8.20
2012,04,05,12,08,8.20
2012,04,05,12,09,8.20
2012,04,05,12,10,8.20
2012,04,05,12,11,8.30
2012,04,05,12,12,8.30
2012,04,05,12,13,8.30
2012,04,05,12,14,8.30
2012,04,05,12,15,8.30
2012,04,05,12,16,8.30
2012,04,05,12,17,8.30
2012,04,05,12,18,8.40
2012,04,05,12,19,8.40
2012,04,05,12,20,8.40
2012,04,05,12,21,8.40
2012,04,05,12,22,8.40
2012,04,05,12,23,8.40
2012,04,05,12,24,8.40
2012,04,05,12,25,8.30
2012,04,05,12,26,8.30
2012,04,05,12,27,8.30
2012,04,05,12,28,8.30
2012,04,05,12,29,8.30
2012,04,05,12,30,8.40
2012,04,05,12,31,8.40
2012,04,05,12,32,8.40
2012,04,05,12,33,8.40
2012,04,05,12,34,8.40
2012,04,05,12,35,8.50
2012,04,05,12,36,8.50
2012,04,05,12,37,8.50
2012,04,05,12,38,8.50
2012,04,05,12,39,8.50
2012,04,05,12,40,8.40
2012,04,05,12,41,8.40
2012,04,05,12,42,8.50
2012,04,05,12,43,8.50
2012,04,05,12,44,8.50
2012,04,05,12,45,8.50
2012,04,05,12,46,8.50
2012,04,05,12,47,8.50
2012,04,05,12,48,8.50
2012,04,05,12,49,8.50
2012,04,05,12,50,8.40
2012,04,05,12,51,8.40
2012,04,05,12,52,8.40
2012,04,05,12,53,8.40
2012,04,05,12,54,8.40
2012,04,05,12,55,8.40
2012,04,05,12,56,8.40
2012,04,05,12,57,8.40
2012,04,05,12,58,8.40
2012,04,05,12,59,8.30
2012,04,05,13,00,8.30
2012,04,05,13,01,8.30
2012,04,05,13,02,8.30
2012,04,05,13,03,8.40
2012,04,05,13,04,8.40
2012,04,05,13,05,8.40
2012,04,05,13,06,8.50
2012,04,05,13,07,8.50
2012,04,05,13,08,8.50
2012,04,05,13,09,8.60
2012,04,05,13,10,8.60
2012,04,05,13,11,8.70
2012,04,05,13,12,8.70
2012,04,05,13,13,8.80
2012,04,05,13,14,8.90
2012,04,05,13,15,9.00
2012,04,05,13,16,9.10
2012,04,05,13,17,9.20
2012,04,05,13,18,9.20
2012,04,05,13,19,9.30
2012,04,05,13,20,9.30
2012,04,05,13,21,9.30
2012,04,05,13,22,9.30
2012,04,05,13,23,9.30
2012,04,05,13,24,9.30
2012,04,05,13,25,9.30
2012,04,05,13,26,9.30
2012,04,05,13,27,9.30
2012,04,05,13,28,9.30
2012,04,05,13,29,9.40
2012,04,05,13,30,9.40
2012,04,05,13,31,9.50
2012,04,05,13,32,9.50
2012,04,05,13,33,9.50
2012,04,05,13,34,9.60
2012,04,05,13,35,9.50
2012,04,05,13,36,9.50
2012,04,05,13,37,9.40
2012,04,05,13,38,9.40
2012,04,05,13,39,9.30
2012,04,05,13,40,9.30
2012,04,05,13,41,9.30
2012,04,05,13,42,9.20
2012,04,05,13,43,9.20
2012,04,05,13,44,9.20
2012,04,05,13,45,9.10
2012,04,05,13,46,9.10
2012,04,05,13,47,9.00
2012,04,05,13,48,8.90
2012,04,05,13,49,8.80
2012,04,05,13,50,8.70
2012,04,05,13,51,8.70
2012,04,05,13,52,8.60
2012,04,05,13,53,8.60
2012,04,05,13,54,8.60
2012,04,05,13,55,8.60
2012,04,05,13,56,8.60
2012,04,05,13,57,8.50
2012,04,05,13,58,8.50
2012,04,05,13,59,8.50
2012,04,05,14,00,8.50
2012,04,05,14,01,8.50
2012,04,05,14,02,8.50
2012,04,05,14,03,8.60
2012,04,05,14,04,8.60
2012,04,05,14,05,8.60
2012,04,05,14,06,8.60
2012,04,05,14,07,8.60
2012,04,05,14,08,8.70
2012,04,05,14,09,8.70
2012,04,05,14,10,8.70
2012,04,05,14,11,8.80
2012,04,05,14,12,8.80
2012,04,05,14,13,8.80
2012,04,05,14,14,8.80
2012,04,05,14,15,8.80
2012,04,05,14,16,8.90
2012,04,05,14,17,9.00
2012,04,05,14,18,9.10
2012,04,05,14,19,9.10
2012,04,05,14,20,9.20
2012,04,05,14,21,9.30
2012,04,05,14,22,9.40
2012,04,05,14,23,9.40
2012,04,05,14,24,9.40
2012,04,05,14,25,9.50
2012,04,05,14,26,9.60
2012,04,05,14,27,9.60
2012,04,05,14,28,9.60
2012,04,05,14,29,9.50
2012,04,05,14,30,9.50
2012,04,05,14,31,9.40
2012,04,05,14,32,9.40
2012,04,05,14,33,9.40
2012,04,05,14,34,9.50
2012,04,05,14,35,9.50
2012,04,05,14,36,9.50
2012,04,05,14,37,9.60
2012,04,05,14,38,9.60
2012,04,05,14,39,9.50
2012,04,05,14,40,9.50
2012,04,05,14,41,9.40
2012,04,05,14,42,9.30
2012,04,05,14,43,9.30
2012,04,05,14,44,9.20
2012,04,05,14,45,9.20
2012,04,05,14,46,9.10
2012,04,05,14,47,9.10
2012,04,05,14,48,9.00
2012,04,05,14,49,9.00
2012,04,05,14,50,9.00
2012,04,05,14,51,9.00
2012,04,05,14,52,9.00
2012,04,05,14,53,9.00
2012,04,05,14,54,8.90
2012,04,05,14,55,8.90
2012,04,05,14,56,8.90
2012,04,05,14,57,8.90
2012,04,05,14,58,8.80
2012,04,05,14,59,8.80
2012,04,05,15,00,8.90
2012,04,05,15,01,8.90
2012,04,05,15,02,8.90
2012,04,05,15,03,8.90
2012,04,05,15,04,9.00
2012,04,05,15,05,9.10
2012,04,05,15,06,9.10
2012,04,05,15,07,9.20
2012,04,05,15,08,9.20
2012,04,05,15,09,9.10
2012,04,05,15,10,9.10
2012,04,05,15,11,9.10
2012,04,05,15,12,9.10
2012,04,05,15,13,9.10
2012,04,05,15,14,9.10
2012,04,05,15,15,9.10
2012,04,05,15,16,9.10
2012,04,05,15,17,9.10
2012,04,05,15,18,9.10
2012,04,05,15,19,9.00
2012,04,05,15,20,8.90
2012,04,05,15,21,8.90
2012,04,05,15,22,8.80
2012,04,05,15,23,8.70
2012,04,05,15,24,8.70
2012,04,05,15,25,8.60
2012,04,05,15,26,8.60
2012,04,05,15,27,8.50
2012,04,05,15,28,8.50
2012,04,05,15,29,8.40
2012,04,05,15,30,8.40
2012,04,05,15,31,8.40
2012,04,05,15,32,8.40
2012,04,05,15,33,8.40
2012,04,05,15,34,8.40
2012,04,05,15,35,8.40
2012,04,05,15,36,8.50
2012,04,05,15,37,8.50
2012,04,05,15,38,8.60
2012,04,05,15,39,8.70
2012,04,05,15,40,8.70
2012,04,05,15,41,8.80
2012,04,05,15,42,8.80
2012,04,05,15,43,8.80
2012,04,05,15,44,8.70
2012,04,05,15,45,8.60
2012,04,05,15,46,8.60
2012,04,05,15,47,8.60
2012,04,05,15,48,8.60
2012,04,05,15,49,8.70
2012,04,05,15,50,8.80
2012,04,05,15,51,8.90
2012,04,05,15,52,9.00
2012,04,05,15,53,9.10
2012,04,05,15,54,9.20
2012,04,05,15,55,9.30
2012,04,05,15,56,9.50
2012,04,05,15,57,9.60
2012,04,05,15,58,9.80
2012,04,05,15,59,9.90
2012,04,05,16,00,10.00
2012,04,05,16,01,10.10
2012,04,05,16,02,10.10
2012,04,05,16,03,10.20
2012,04,05,16,04,10.20
2012,04,05,16,05,10.20
2012,04,05,16,06,10.20
2012,04,05,16,07,10.20
2012,04,05,16,08,10.20
2012,04,05,16,09,10.20
2012,04,05,16,10,10.20
2012,04,05,16,11,10.20
2012,04,05,16,12,10.10
2012,04,05,16,13,10.10
2012,04,05,16,14,10.00
2012,04,05,16,15,9.90
2012,04,05,16,16,9.80
2012,04,05,16,17,9.70
2012,04,05,16,18,9.60
2012,04,05,16,19,9.60
2012,04,05,16,20,9.60
2012,04,05,16,21,9.60
2012,04,05,16,22,9.60
2012,04,05,16,23,9.50
2012,04,05,16,24,9.40
2012,04,05,16,25,9.30
2012,04,05,16,26,9.30
2012,04,05,16,27,9.30
2012,04,05,16,28,9.40
2012,04,05,16,29,9.40
2012,04,05,16,30,9.50
2012,04,05,16,31,9.60
2012,04,05,16,32,9.60
2012,04,05,16,33,9.60
2012,04,05,16,34,9.60
2012,04,05,16,35,9.50
2012,04,05,16,36,9.50
2012,04,05,16,37,9.40
2012,04,05,16,38,9.40
2012,04,05,16,39,9.30
2012,04,05,16,40,9.20
2012,04,05,16,41,9.10
2012,04,05,16,42,9.10
2012,04,05,16,43,9.00
2012,04,05,16,44,8.90
2012,04,05,16,45,8.80
2012,04,05,16,46,8.80
2012,04,05,16,47,8.80
2012,04,05,16,48,8.80
2012,04,05,16,49,8.80
2012,04,05,16,50,8.90
2012,04,05,16,51,8.90
2012,04,05,16,52,8.90
2012,04,05,16,53,8.90
2012,04,05,16,54,9.00
2012,04,05,16,55,9.00
2012,04,05,16,56,9.00
2012,04,05,16,57,9.00
2012,04,05,16,58,9.00
2012,04,05,16,59,9.00
2012,04,05,17,00,9.00
2012,04,05,17,01,9.00
2012,04,05,17,02,9.10
2012,04,05,17,03,9.10
2012,04,05,17,04,9.20
2012,04,05,17,05,9.30
2012,04,05,17,06,9.40
2012,04,05,17,07,9.40
2012,04,05,17,08,9.40
2012,04,05,17,09,9.40
2012,04,05,17,10,9.50
2012,04,05,17,11,9.50
2012,04,05,17,12,9.60
2012,04,05,17,13,9.60
2012,04,05,17,14,9.70
2012,04,05,17,15,9.70
2012,04,05,17,16,9.80
2012,04,05,17,17,9.70
2012,04,05,17,18,9.70
2012,04,05,17,19,9.70
2012,04,05,17,20,9.60
2012,04,05,17,21,9.60
2012,04,05,17,22,9.50
2012,04,05,17,23,9.40
2012,04,05,17,24,9.40
2012,04,05,17,25,9.30
2012,04,05,17,26,9.30
2012,04,05,17,27,9.30
2012,04,05,17,28,9.30
2012,04,05,17,29,9.30
2012,04,05,17,30,9.40
2012,04,05,17,31,9.40
2012,04,05,17,32,9.50
2012,04,05,17,33,9.50
2012,04,05,17,34,9.50
2012,04,05,17,35,9.50
2012,04,05,17,36,9.40
2012,04,05,17,37,9.40
2012,04,05,17,38,9.40
2012,04,05,17,39,9.40
2012,04,05,17,40,9.30
2012,04,05,17,41,9.30
2012,04,05,17,42,9.40
2012,04,05,17,43,9.40
2012,04,05,17,44,9.40
2012,04,05,17,45,9.30
2012,04,05,17,46,9.30
2012,04,05,17,47,9.20
2012,04,05,17,48,9.20
2012,04,05,17,49,9.10
2012,04,05,17,50,9.10
2012,04,05,17,51,9.20
2012,04,05,17,52,9.20
2012,04,05,17,53,9.10
2012,04,05,17,54,9.10
2012,04,05,17,55,9.10
2012,04,05,17,56,9.10
2012,04,05,17,57,9.10
2012,04,05,17,58,9.10
2012,04,05,17,59,9.10
2012,04,05,18,00,9.10
2012,04,05,18,01,9.10
2012,04,05,18,02,9.10
2012,04,05,18,03,9.10
2012,04,05,18,04,9.00
2012,04,05,18,05,8.90
2012,04,05,18,06,8.90