Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,5.60
2012,06,09,00,01,5.50
2012,06,09,00,02,5.50
2012,06,09,00,03,5.50
2012,06,09,00,04,5.50
2012,06,09,00,05,5.50
2012,06,09,00,06,5.50
2012,06,09,00,07,5.40
2012,06,09,00,08,5.40
2012,06,09,00,09,5.40
2012,06,09,00,10,5.40
2012,06,09,00,11,5.40
2012,06,09,00,12,5.40
2012,06,09,00,13,5.40
2012,06,09,00,14,5.40
2012,06,09,00,15,5.40
2012,06,09,00,16,5.40
2012,06,09,00,17,5.40
2012,06,09,00,18,5.30
2012,06,09,00,19,5.30
2012,06,09,00,20,5.30
2012,06,09,00,21,5.30
2012,06,09,00,22,5.30
2012,06,09,00,23,5.30
2012,06,09,00,24,5.30
2012,06,09,00,25,5.30
2012,06,09,00,26,5.30
2012,06,09,00,27,5.30
2012,06,09,00,28,5.30
2012,06,09,00,29,5.30
2012,06,09,00,30,5.30
2012,06,09,00,31,5.30
2012,06,09,00,32,5.30
2012,06,09,00,33,5.30
2012,06,09,00,34,5.30
2012,06,09,00,35,5.30
2012,06,09,00,36,5.30
2012,06,09,00,37,5.30
2012,06,09,00,38,5.30
2012,06,09,00,39,5.30
2012,06,09,00,40,5.30
2012,06,09,00,41,5.30
2012,06,09,00,42,5.30
2012,06,09,00,43,5.30
2012,06,09,00,44,5.30
2012,06,09,00,45,5.30
2012,06,09,00,46,5.30
2012,06,09,00,47,5.30
2012,06,09,00,48,5.30
2012,06,09,00,49,5.30
2012,06,09,00,50,5.20
2012,06,09,00,51,5.20
2012,06,09,00,52,5.20
2012,06,09,00,53,5.20
2012,06,09,00,54,5.20
2012,06,09,00,55,5.20
2012,06,09,00,56,5.20
2012,06,09,00,57,5.20
2012,06,09,00,58,5.20
2012,06,09,00,59,5.20
2012,06,09,01,00,5.10
2012,06,09,01,01,5.10
2012,06,09,01,02,5.10
2012,06,09,01,03,5.10
2012,06,09,01,04,5.10
2012,06,09,01,05,5.10
2012,06,09,01,06,5.10
2012,06,09,01,07,5.10
2012,06,09,01,08,5.10
2012,06,09,01,09,5.10
2012,06,09,01,10,5.10
2012,06,09,01,11,5.10
2012,06,09,01,12,5.10
2012,06,09,01,13,5.10
2012,06,09,01,14,5.10
2012,06,09,01,15,5.10
2012,06,09,01,16,5.10
2012,06,09,01,17,5.10
2012,06,09,01,18,5.10
2012,06,09,01,19,5.10
2012,06,09,01,20,5.10
2012,06,09,01,21,5.10
2012,06,09,01,22,5.10
2012,06,09,01,23,5.10
2012,06,09,01,24,5.00
2012,06,09,01,25,5.00
2012,06,09,01,26,4.90
2012,06,09,01,27,4.90
2012,06,09,01,28,4.90
2012,06,09,01,29,4.90
2012,06,09,01,30,5.00
2012,06,09,01,31,5.10
2012,06,09,01,32,5.10
2012,06,09,01,33,5.10
2012,06,09,01,34,5.10
2012,06,09,01,35,5.10
2012,06,09,01,36,5.10
2012,06,09,01,37,5.10
2012,06,09,01,38,5.10
2012,06,09,01,39,5.10
2012,06,09,01,40,5.10
2012,06,09,01,41,5.10
2012,06,09,01,42,5.10
2012,06,09,01,43,5.10
2012,06,09,01,44,5.10
2012,06,09,01,45,5.10
2012,06,09,01,46,5.10
2012,06,09,01,47,5.10
2012,06,09,01,48,5.10
2012,06,09,01,49,5.10
2012,06,09,01,50,5.10
2012,06,09,01,51,5.10
2012,06,09,01,52,5.00
2012,06,09,01,53,5.00
2012,06,09,01,54,5.10
2012,06,09,01,55,5.10
2012,06,09,01,56,5.10
2012,06,09,01,57,5.10
2012,06,09,01,58,5.10
2012,06,09,01,59,5.10
2012,06,09,02,00,5.10
2012,06,09,02,01,5.10
2012,06,09,02,02,5.10
2012,06,09,02,03,5.10
2012,06,09,02,04,5.10
2012,06,09,02,05,5.10
2012,06,09,02,06,5.10
2012,06,09,02,07,5.10
2012,06,09,02,08,5.10
2012,06,09,02,09,5.10
2012,06,09,02,10,5.20
2012,06,09,02,11,5.20
2012,06,09,02,12,5.20
2012,06,09,02,13,5.20
2012,06,09,02,14,5.20
2012,06,09,02,15,5.30
2012,06,09,02,16,5.30
2012,06,09,02,17,5.30
2012,06,09,02,18,5.30
2012,06,09,02,19,5.30
2012,06,09,02,20,5.30
2012,06,09,02,21,5.30
2012,06,09,02,22,5.30
2012,06,09,02,23,5.30
2012,06,09,02,24,5.30
2012,06,09,02,25,5.30
2012,06,09,02,26,5.30
2012,06,09,02,27,5.30
2012,06,09,02,28,5.30
2012,06,09,02,29,5.30
2012,06,09,02,30,5.30
2012,06,09,02,31,5.30
2012,06,09,02,32,5.30
2012,06,09,02,33,5.30
2012,06,09,02,34,5.30
2012,06,09,02,35,5.30
2012,06,09,02,36,5.30
2012,06,09,02,37,5.30
2012,06,09,02,38,5.30
2012,06,09,02,39,5.40
2012,06,09,02,40,5.60
2012,06,09,02,41,5.70
2012,06,09,02,42,5.70
2012,06,09,02,43,5.70
2012,06,09,02,44,5.70
2012,06,09,02,45,5.80
2012,06,09,02,46,5.90
2012,06,09,02,47,5.90
2012,06,09,02,48,5.90
2012,06,09,02,49,6.00
2012,06,09,02,50,6.00
2012,06,09,02,51,6.00
2012,06,09,02,52,6.10
2012,06,09,02,53,6.10
2012,06,09,02,54,6.20
2012,06,09,02,55,6.20
2012,06,09,02,56,6.20
2012,06,09,02,57,6.20
2012,06,09,02,58,6.20
2012,06,09,02,59,6.20
2012,06,09,03,00,6.20
2012,06,09,03,01,6.20
2012,06,09,03,02,6.30
2012,06,09,03,03,6.40
2012,06,09,03,04,6.40
2012,06,09,03,05,6.50
2012,06,09,03,06,6.60
2012,06,09,03,07,6.60
2012,06,09,03,08,6.60
2012,06,09,03,09,6.60
2012,06,09,03,10,6.70
2012,06,09,03,11,6.70
2012,06,09,03,12,6.80
2012,06,09,03,13,6.80
2012,06,09,03,14,6.80
2012,06,09,03,15,6.80
2012,06,09,03,16,6.80
2012,06,09,03,17,6.80
2012,06,09,03,18,6.80
2012,06,09,03,19,6.80
2012,06,09,03,20,6.80
2012,06,09,03,21,6.80
2012,06,09,03,22,6.80
2012,06,09,03,23,6.80
2012,06,09,03,24,6.80
2012,06,09,03,25,6.80
2012,06,09,03,26,6.80
2012,06,09,03,27,6.80
2012,06,09,03,28,6.90
2012,06,09,03,29,6.90
2012,06,09,03,30,6.90
2012,06,09,03,31,6.90
2012,06,09,03,32,6.90
2012,06,09,03,33,6.90
2012,06,09,03,34,6.90
2012,06,09,03,35,6.90
2012,06,09,03,36,6.80
2012,06,09,03,37,6.80
2012,06,09,03,38,6.80
2012,06,09,03,39,6.80
2012,06,09,03,40,6.80
2012,06,09,03,41,6.80
2012,06,09,03,42,6.80
2012,06,09,03,43,6.80
2012,06,09,03,44,6.80
2012,06,09,03,45,6.80
2012,06,09,03,46,6.80
2012,06,09,03,47,6.70
2012,06,09,03,48,6.70
2012,06,09,03,49,6.70
2012,06,09,03,50,6.70
2012,06,09,03,51,6.70
2012,06,09,03,52,6.60
2012,06,09,03,53,6.60
2012,06,09,03,54,6.60
2012,06,09,03,55,6.60
2012,06,09,03,56,6.40
2012,06,09,03,57,6.40
2012,06,09,03,58,6.30
2012,06,09,03,59,6.30
2012,06,09,04,00,6.20
2012,06,09,04,01,6.20
2012,06,09,04,02,6.20
2012,06,09,04,03,6.20
2012,06,09,04,04,6.10
2012,06,09,04,05,6.10
2012,06,09,04,06,6.10
2012,06,09,04,07,6.10
2012,06,09,04,08,6.10
2012,06,09,04,09,6.10
2012,06,09,04,10,6.10
2012,06,09,04,11,6.00
2012,06,09,04,12,6.00
2012,06,09,04,13,6.10
2012,06,09,04,14,6.10
2012,06,09,04,15,6.10
2012,06,09,04,16,6.20
2012,06,09,04,17,6.20
2012,06,09,04,18,6.20
2012,06,09,04,19,6.20
2012,06,09,04,20,6.20
2012,06,09,04,21,6.20
2012,06,09,04,22,6.20
2012,06,09,04,23,6.20
2012,06,09,04,24,6.20
2012,06,09,04,25,6.20
2012,06,09,04,26,6.20
2012,06,09,04,27,6.10
2012,06,09,04,28,6.10
2012,06,09,04,29,6.10
2012,06,09,04,30,6.00
2012,06,09,04,31,6.00
2012,06,09,04,32,6.00
2012,06,09,04,33,5.90
2012,06,09,04,34,5.90
2012,06,09,04,35,5.90
2012,06,09,04,36,5.90
2012,06,09,04,37,5.90
2012,06,09,04,38,5.90
2012,06,09,04,39,5.80
2012,06,09,04,40,5.80
2012,06,09,04,41,5.70
2012,06,09,04,42,5.70
2012,06,09,04,43,5.70
2012,06,09,04,44,5.70
2012,06,09,04,45,5.70
2012,06,09,04,46,5.70
2012,06,09,04,47,5.70
2012,06,09,04,48,5.70
2012,06,09,04,49,5.70
2012,06,09,04,50,5.70
2012,06,09,04,51,5.70
2012,06,09,04,52,5.70
2012,06,09,04,53,5.70
2012,06,09,04,54,5.70
2012,06,09,04,55,5.70
2012,06,09,04,56,5.70
2012,06,09,04,57,5.70
2012,06,09,04,58,5.70
2012,06,09,04,59,5.70
2012,06,09,05,00,5.70
2012,06,09,05,01,5.70
2012,06,09,05,02,5.60
2012,06,09,05,03,5.60
2012,06,09,05,04,5.60
2012,06,09,05,05,5.60
2012,06,09,05,06,5.60
2012,06,09,05,07,5.60
2012,06,09,05,08,5.60
2012,06,09,05,09,5.60
2012,06,09,05,10,5.60
2012,06,09,05,11,5.60
2012,06,09,05,12,5.60
2012,06,09,05,13,5.60
2012,06,09,05,14,5.60
2012,06,09,05,15,5.60
2012,06,09,05,16,5.60
2012,06,09,05,17,5.60
2012,06,09,05,18,5.60
2012,06,09,05,19,5.60
2012,06,09,05,20,5.50
2012,06,09,05,21,5.50
2012,06,09,05,22,5.50
2012,06,09,05,23,5.50
2012,06,09,05,24,5.50
2012,06,09,05,25,5.60
2012,06,09,05,26,5.60
2012,06,09,05,27,5.60
2012,06,09,05,28,5.60
2012,06,09,05,29,5.60
2012,06,09,05,30,5.60
2012,06,09,05,31,5.60
2012,06,09,05,32,5.60
2012,06,09,05,33,5.60
2012,06,09,05,34,5.60
2012,06,09,05,35,5.70
2012,06,09,05,36,5.70
2012,06,09,05,37,5.70
2012,06,09,05,38,5.70
2012,06,09,05,39,5.70
2012,06,09,05,40,5.70
2012,06,09,05,41,5.70
2012,06,09,05,42,5.70
2012,06,09,05,43,5.80
2012,06,09,05,44,5.90
2012,06,09,05,45,5.90
2012,06,09,05,46,6.00
2012,06,09,05,47,6.00
2012,06,09,05,48,6.00
2012,06,09,05,49,6.10
2012,06,09,05,50,6.10
2012,06,09,05,51,6.10
2012,06,09,05,52,6.10
2012,06,09,05,53,6.10
2012,06,09,05,54,6.10
2012,06,09,05,55,6.10
2012,06,09,05,56,6.10
2012,06,09,05,57,6.10
2012,06,09,05,58,6.10
2012,06,09,05,59,6.10
2012,06,09,06,00,6.10
2012,06,09,06,01,6.20
2012,06,09,06,02,6.20
2012,06,09,06,03,6.20
2012,06,09,06,04,6.20
2012,06,09,06,05,6.20
2012,06,09,06,06,6.20
2012,06,09,06,07,6.10
2012,06,09,06,08,6.10
2012,06,09,06,09,6.10
2012,06,09,06,10,6.10
2012,06,09,06,11,6.10
2012,06,09,06,12,6.10
2012,06,09,06,13,6.10
2012,06,09,06,14,6.10
2012,06,09,06,15,6.10
2012,06,09,06,16,6.10
2012,06,09,06,17,6.20
2012,06,09,06,18,6.20
2012,06,09,06,19,6.30
2012,06,09,06,20,6.30
2012,06,09,06,21,6.40
2012,06,09,06,22,6.40
2012,06,09,06,23,6.40
2012,06,09,06,24,6.50
2012,06,09,06,25,6.60
2012,06,09,06,26,6.60
2012,06,09,06,27,6.60
2012,06,09,06,28,6.60
2012,06,09,06,29,6.60
2012,06,09,06,30,6.60
2012,06,09,06,31,6.60
2012,06,09,06,32,6.60
2012,06,09,06,33,6.60
2012,06,09,06,34,6.60
2012,06,09,06,35,6.60
2012,06,09,06,36,6.60
2012,06,09,06,37,6.60
2012,06,09,06,38,6.50
2012,06,09,06,39,6.40
2012,06,09,06,40,6.40
2012,06,09,06,41,6.40
2012,06,09,06,42,6.40
2012,06,09,06,43,6.40
2012,06,09,06,44,6.40
2012,06,09,06,45,6.40
2012,06,09,06,46,6.30
2012,06,09,06,47,6.30
2012,06,09,06,48,6.30
2012,06,09,06,49,6.30
2012,06,09,06,50,6.30
2012,06,09,06,51,6.30
2012,06,09,06,52,6.20
2012,06,09,06,53,6.20
2012,06,09,06,54,6.20
2012,06,09,06,55,6.20
2012,06,09,06,56,6.20
2012,06,09,06,57,6.20
2012,06,09,06,58,6.20
2012,06,09,06,59,6.20
2012,06,09,07,00,6.20
2012,06,09,07,01,6.20
2012,06,09,07,02,6.20
2012,06,09,07,03,6.20
2012,06,09,07,04,6.20
2012,06,09,07,05,6.20
2012,06,09,07,06,6.30
2012,06,09,07,07,6.30
2012,06,09,07,08,6.30
2012,06,09,07,09,6.40
2012,06,09,07,10,6.40
2012,06,09,07,11,6.40
2012,06,09,07,12,6.40
2012,06,09,07,13,6.40
2012,06,09,07,14,6.50
2012,06,09,07,15,6.60
2012,06,09,07,16,6.60
2012,06,09,07,17,6.70
2012,06,09,07,18,6.70
2012,06,09,07,19,6.80
2012,06,09,07,20,6.80
2012,06,09,07,21,6.80
2012,06,09,07,22,6.90
2012,06,09,07,23,6.90
2012,06,09,07,24,7.00
2012,06,09,07,25,7.10
2012,06,09,07,26,7.10
2012,06,09,07,27,7.20
2012,06,09,07,28,7.30
2012,06,09,07,29,7.30
2012,06,09,07,30,7.30
2012,06,09,07,31,7.40
2012,06,09,07,32,7.50
2012,06,09,07,33,7.60
2012,06,09,07,34,7.60
2012,06,09,07,35,7.70
2012,06,09,07,36,7.80
2012,06,09,07,37,7.90
2012,06,09,07,38,8.10
2012,06,09,07,39,8.20
2012,06,09,07,40,8.40
2012,06,09,07,41,8.40
2012,06,09,07,42,8.60
2012,06,09,07,43,8.70
2012,06,09,07,44,8.90
2012,06,09,07,45,9.00
2012,06,09,07,46,9.20
2012,06,09,07,47,9.30
2012,06,09,07,48,9.40
2012,06,09,07,49,9.50
2012,06,09,07,50,9.50
2012,06,09,07,51,9.60
2012,06,09,07,52,9.70
2012,06,09,07,53,9.80
2012,06,09,07,54,9.90
2012,06,09,07,55,9.90
2012,06,09,07,56,9.90
2012,06,09,07,57,10.00
2012,06,09,07,58,10.00
2012,06,09,07,59,10.10
2012,06,09,08,00,10.10
2012,06,09,08,01,10.10
2012,06,09,08,02,10.10
2012,06,09,08,03,10.20
2012,06,09,08,04,10.20
2012,06,09,08,05,10.40
2012,06,09,08,06,10.40
2012,06,09,08,07,10.50
2012,06,09,08,08,10.60
2012,06,09,08,09,10.70
2012,06,09,08,10,10.80
2012,06,09,08,11,10.90
2012,06,09,08,12,10.90
2012,06,09,08,13,11.00
2012,06,09,08,14,11.10
2012,06,09,08,15,11.10
2012,06,09,08,16,11.10
2012,06,09,08,17,11.10
2012,06,09,08,18,11.20
2012,06,09,08,19,11.20
2012,06,09,08,20,11.20
2012,06,09,08,21,11.30
2012,06,09,08,22,11.30
2012,06,09,08,23,11.40
2012,06,09,08,24,11.50
2012,06,09,08,25,11.60
2012,06,09,08,26,11.70
2012,06,09,08,27,11.80
2012,06,09,08,28,11.80
2012,06,09,08,29,11.80
2012,06,09,08,30,11.80
2012,06,09,08,31,11.80
2012,06,09,08,32,11.80
2012,06,09,08,33,11.80
2012,06,09,08,34,11.80
2012,06,09,08,35,11.90
2012,06,09,08,36,11.90
2012,06,09,08,37,11.90
2012,06,09,08,38,11.90
2012,06,09,08,39,11.90
2012,06,09,08,40,12.00
2012,06,09,08,41,12.00
2012,06,09,08,42,12.10
2012,06,09,08,43,12.10
2012,06,09,08,44,12.00
2012,06,09,08,45,12.00
2012,06,09,08,46,12.00
2012,06,09,08,47,12.00
2012,06,09,08,48,12.10
2012,06,09,08,49,12.10
2012,06,09,08,50,12.10
2012,06,09,08,51,12.20
2012,06,09,08,52,12.20
2012,06,09,08,53,12.30
2012,06,09,08,54,12.40
2012,06,09,08,55,12.50
2012,06,09,08,56,12.60
2012,06,09,08,57,12.60
2012,06,09,08,58,12.60
2012,06,09,08,59,12.60
2012,06,09,09,00,12.60
2012,06,09,09,01,12.60
2012,06,09,09,02,12.60
2012,06,09,09,03,12.70
2012,06,09,09,04,12.70
2012,06,09,09,05,12.70
2012,06,09,09,06,12.70
2012,06,09,09,07,12.80
2012,06,09,09,08,12.80
2012,06,09,09,09,12.80
2012,06,09,09,10,12.80
2012,06,09,09,11,12.80
2012,06,09,09,12,12.80
2012,06,09,09,13,12.90
2012,06,09,09,14,13.00
2012,06,09,09,15,13.00
2012,06,09,09,16,13.10
2012,06,09,09,17,13.10
2012,06,09,09,18,13.20
2012,06,09,09,19,13.30
2012,06,09,09,20,13.30
2012,06,09,09,21,13.30
2012,06,09,09,22,13.30
2012,06,09,09,23,13.40
2012,06,09,09,24,13.40
2012,06,09,09,25,13.40
2012,06,09,09,26,13.40
2012,06,09,09,27,13.40
2012,06,09,09,28,13.30
2012,06,09,09,29,13.30
2012,06,09,09,30,13.20
2012,06,09,09,31,13.20
2012,06,09,09,32,13.20
2012,06,09,09,33,13.10
2012,06,09,09,34,13.10
2012,06,09,09,35,13.10
2012,06,09,09,36,13.10
2012,06,09,09,37,13.10
2012,06,09,09,38,13.20
2012,06,09,09,39,13.20
2012,06,09,09,40,13.20
2012,06,09,09,41,13.20
2012,06,09,09,42,13.20
2012,06,09,09,43,13.20
2012,06,09,09,44,13.30
2012,06,09,09,45,13.30
2012,06,09,09,46,13.40
2012,06,09,09,47,13.50
2012,06,09,09,48,13.60
2012,06,09,09,49,13.60
2012,06,09,09,50,13.50
2012,06,09,09,51,13.30
2012,06,09,09,52,13.30
2012,06,09,09,53,13.20
2012,06,09,09,54,13.20
2012,06,09,09,55,13.10
2012,06,09,09,56,13.20
2012,06,09,09,57,13.30
2012,06,09,09,58,13.30
2012,06,09,09,59,13.30
2012,06,09,10,00,13.30
2012,06,09,10,01,13.30
2012,06,09,10,02,13.30
2012,06,09,10,03,13.30
2012,06,09,10,04,13.20
2012,06,09,10,05,13.20
2012,06,09,10,06,13.20
2012,06,09,10,07,13.30
2012,06,09,10,08,13.30
2012,06,09,10,09,13.40
2012,06,09,10,10,13.40
2012,06,09,10,11,13.50
2012,06,09,10,12,13.60
2012,06,09,10,13,13.60
2012,06,09,10,14,13.70
2012,06,09,10,15,13.70
2012,06,09,10,16,13.80
2012,06,09,10,17,13.90
2012,06,09,10,18,14.00
2012,06,09,10,19,14.00
2012,06,09,10,20,14.10
2012,06,09,10,21,14.20
2012,06,09,10,22,14.30
2012,06,09,10,23,14.40
2012,06,09,10,24,14.50
2012,06,09,10,25,14.50
2012,06,09,10,26,14.50
2012,06,09,10,27,14.50
2012,06,09,10,28,14.50
2012,06,09,10,29,14.50
2012,06,09,10,30,14.60
2012,06,09,10,31,14.60
2012,06,09,10,32,14.60
2012,06,09,10,33,14.50
2012,06,09,10,34,14.50
2012,06,09,10,35,14.50
2012,06,09,10,36,14.60
2012,06,09,10,37,14.60
2012,06,09,10,38,14.70
2012,06,09,10,39,14.80
2012,06,09,10,40,14.80
2012,06,09,10,41,14.90
2012,06,09,10,42,14.90
2012,06,09,10,43,14.80
2012,06,09,10,44,14.80
2012,06,09,10,45,14.70
2012,06,09,10,46,14.60
2012,06,09,10,47,14.50
2012,06,09,10,48,14.50
2012,06,09,10,49,14.40
2012,06,09,10,50,14.40
2012,06,09,10,51,14.30
2012,06,09,10,52,14.20
2012,06,09,10,53,14.20
2012,06,09,10,54,14.20
2012,06,09,10,55,14.20
2012,06,09,10,56,14.10
2012,06,09,10,57,14.10
2012,06,09,10,58,14.10
2012,06,09,10,59,14.00
2012,06,09,11,00,14.00
2012,06,09,11,01,14.00
2012,06,09,11,02,13.90
2012,06,09,11,03,13.90
2012,06,09,11,04,13.90
2012,06,09,11,05,13.80
2012,06,09,11,06,13.90
2012,06,09,11,07,13.90
2012,06,09,11,08,14.00
2012,06,09,11,09,14.10
2012,06,09,11,10,14.30
2012,06,09,11,11,14.40
2012,06,09,11,12,14.60
2012,06,09,11,13,14.60
2012,06,09,11,14,14.70
2012,06,09,11,15,14.70
2012,06,09,11,16,14.60
2012,06,09,11,17,14.60
2012,06,09,11,18,14.50
2012,06,09,11,19,14.50
2012,06,09,11,20,14.40
2012,06,09,11,21,14.30
2012,06,09,11,22,14.20
2012,06,09,11,23,14.20
2012,06,09,11,24,14.20
2012,06,09,11,25,14.20
2012,06,09,11,26,14.20
2012,06,09,11,27,14.20
2012,06,09,11,28,14.00
2012,06,09,11,29,14.00
2012,06,09,11,30,13.90
2012,06,09,11,31,13.90
2012,06,09,11,32,13.90
2012,06,09,11,33,14.00
2012,06,09,11,34,14.00
2012,06,09,11,35,14.00
2012,06,09,11,36,14.00
2012,06,09,11,37,14.00
2012,06,09,11,38,14.00
2012,06,09,11,39,14.00
2012,06,09,11,40,14.00
2012,06,09,11,41,14.10
2012,06,09,11,42,14.20
2012,06,09,11,43,14.20
2012,06,09,11,44,14.20
2012,06,09,11,45,14.30
2012,06,09,11,46,14.40
2012,06,09,11,47,14.40
2012,06,09,11,48,14.40
2012,06,09,11,49,14.40
2012,06,09,11,50,14.50
2012,06,09,11,51,14.50
2012,06,09,11,52,14.50
2012,06,09,11,53,14.60
2012,06,09,11,54,14.60
2012,06,09,11,55,14.60
2012,06,09,11,56,14.60
2012,06,09,11,57,14.70
2012,06,09,11,58,14.70
2012,06,09,11,59,14.80
2012,06,09,12,00,14.80
2012,06,09,12,01,14.90
2012,06,09,12,02,14.90
2012,06,09,12,03,15.00
2012,06,09,12,04,15.00
2012,06,09,12,05,15.10
2012,06,09,12,06,15.20
2012,06,09,12,07,15.10
2012,06,09,12,08,15.00
2012,06,09,12,09,15.00
2012,06,09,12,10,15.00
2012,06,09,12,11,14.90
2012,06,09,12,12,14.90
2012,06,09,12,13,14.80
2012,06,09,12,14,14.80
2012,06,09,12,15,14.70
2012,06,09,12,16,14.70
2012,06,09,12,17,14.80
2012,06,09,12,18,14.80
2012,06,09,12,19,14.80
2012,06,09,12,20,14.80
2012,06,09,12,21,14.80
2012,06,09,12,22,14.70
2012,06,09,12,23,14.60
2012,06,09,12,24,14.60
2012,06,09,12,25,14.60
2012,06,09,12,26,14.60
2012,06,09,12,27,14.60
2012,06,09,12,28,14.60
2012,06,09,12,29,14.70
2012,06,09,12,30,14.70
2012,06,09,12,31,14.80
2012,06,09,12,32,14.80
2012,06,09,12,33,14.80
2012,06,09,12,34,14.90
2012,06,09,12,35,15.00
2012,06,09,12,36,15.00
2012,06,09,12,37,15.10
2012,06,09,12,38,15.10
2012,06,09,12,39,15.20
2012,06,09,12,40,15.30
2012,06,09,12,41,15.30
2012,06,09,12,42,15.30
2012,06,09,12,43,15.40
2012,06,09,12,44,15.50
2012,06,09,12,45,15.60
2012,06,09,12,46,15.70
2012,06,09,12,47,15.80
2012,06,09,12,48,15.90
2012,06,09,12,49,15.80
2012,06,09,12,50,15.80
2012,06,09,12,51,15.80
2012,06,09,12,52,15.80
2012,06,09,12,53,15.90
2012,06,09,12,54,16.10
2012,06,09,12,55,16.20
2012,06,09,12,56,16.30
2012,06,09,12,57,16.30
2012,06,09,12,58,16.30
2012,06,09,12,59,16.20
2012,06,09,13,00,16.10
2012,06,09,13,01,15.90
2012,06,09,13,02,15.80
2012,06,09,13,03,15.80
2012,06,09,13,04,15.80
2012,06,09,13,05,15.70
2012,06,09,13,06,15.60
2012,06,09,13,07,15.60
2012,06,09,13,08,15.60
2012,06,09,13,09,15.70
2012,06,09,13,10,15.80
2012,06,09,13,11,15.90
2012,06,09,13,12,15.90
2012,06,09,13,13,15.80
2012,06,09,13,14,15.90
2012,06,09,13,15,16.00
2012,06,09,13,16,16.10
2012,06,09,13,17,16.20
2012,06,09,13,18,16.20
2012,06,09,13,19,16.20
2012,06,09,13,20,16.20
2012,06,09,13,21,16.10
2012,06,09,13,22,15.90
2012,06,09,13,23,15.80
2012,06,09,13,24,15.70
2012,06,09,13,25,15.70
2012,06,09,13,26,15.60
2012,06,09,13,27,15.50
2012,06,09,13,28,15.60
2012,06,09,13,29,15.60
2012,06,09,13,30,15.70
2012,06,09,13,31,15.70
2012,06,09,13,32,15.70
2012,06,09,13,33,15.70
2012,06,09,13,34,15.70
2012,06,09,13,35,15.70
2012,06,09,13,36,15.70
2012,06,09,13,37,15.80
2012,06,09,13,38,15.80
2012,06,09,13,39,15.70
2012,06,09,13,40,15.50
2012,06,09,13,41,15.40
2012,06,09,13,42,15.40
2012,06,09,13,43,15.40
2012,06,09,13,44,15.40
2012,06,09,13,45,15.40
2012,06,09,13,46,15.40
2012,06,09,13,47,15.30
2012,06,09,13,48,15.30
2012,06,09,13,49,15.20
2012,06,09,13,50,15.30
2012,06,09,13,51,15.20
2012,06,09,13,52,15.20
2012,06,09,13,53,15.20
2012,06,09,13,54,15.10
2012,06,09,13,55,15.10
2012,06,09,13,56,15.00
2012,06,09,13,57,14.90
2012,06,09,13,58,14.90
2012,06,09,13,59,14.90
2012,06,09,14,00,15.00
2012,06,09,14,01,15.00
2012,06,09,14,02,15.10
2012,06,09,14,03,15.20
2012,06,09,14,04,15.20
2012,06,09,14,05,15.30
2012,06,09,14,06,15.30
2012,06,09,14,07,15.40
2012,06,09,14,08,15.30
2012,06,09,14,09,15.30
2012,06,09,14,10,15.30
2012,06,09,14,11,15.40
2012,06,09,14,12,15.50
2012,06,09,14,13,15.60
2012,06,09,14,14,15.60
2012,06,09,14,15,15.60
2012,06,09,14,16,15.60
2012,06,09,14,17,15.50
2012,06,09,14,18,15.50
2012,06,09,14,19,15.40
2012,06,09,14,20,15.30
2012,06,09,14,21,15.40
2012,06,09,14,22,15.40
2012,06,09,14,23,15.50
2012,06,09,14,24,15.50
2012,06,09,14,25,15.50
2012,06,09,14,26,15.50
2012,06,09,14,27,15.60
2012,06,09,14,28,15.50
2012,06,09,14,29,15.50
2012,06,09,14,30,15.40
2012,06,09,14,31,15.50
2012,06,09,14,32,15.40
2012,06,09,14,33,15.40
2012,06,09,14,34,15.40
2012,06,09,14,35,15.40
2012,06,09,14,36,15.40
2012,06,09,14,37,15.40
2012,06,09,14,38,15.50
2012,06,09,14,39,15.50
2012,06,09,14,40,15.60
2012,06,09,14,41,15.50
2012,06,09,14,42,15.50
2012,06,09,14,43,15.50
2012,06,09,14,44,15.40
2012,06,09,14,45,15.40
2012,06,09,14,46,15.30
2012,06,09,14,47,15.20
2012,06,09,14,48,15.10
2012,06,09,14,49,15.00
2012,06,09,14,50,15.00
2012,06,09,14,51,14.90
2012,06,09,14,52,14.90
2012,06,09,14,53,15.00
2012,06,09,14,54,15.20
2012,06,09,14,55,15.30
2012,06,09,14,56,15.30
2012,06,09,14,57,15.30
2012,06,09,14,58,15.30
2012,06,09,14,59,15.30
2012,06,09,15,00,15.20
2012,06,09,15,01,15.20
2012,06,09,15,02,15.10
2012,06,09,15,03,15.10
2012,06,09,15,04,15.10
2012,06,09,15,05,15.10
2012,06,09,15,06,15.10
2012,06,09,15,07,15.00
2012,06,09,15,08,15.00
2012,06,09,15,09,14.90
2012,06,09,15,10,14.80
2012,06,09,15,11,14.80
2012,06,09,15,12,14.80
2012,06,09,15,13,14.70
2012,06,09,15,14,14.70
2012,06,09,15,15,14.70
2012,06,09,15,16,14.70
2012,06,09,15,17,14.70
2012,06,09,15,18,14.80
2012,06,09,15,19,14.80
2012,06,09,15,20,14.70
2012,06,09,15,21,14.70
2012,06,09,15,22,14.60
2012,06,09,15,23,14.50
2012,06,09,15,24,14.50
2012,06,09,15,25,14.40
2012,06,09,15,26,14.40
2012,06,09,15,27,14.30
2012,06,09,15,28,14.30
2012,06,09,15,29,14.20
2012,06,09,15,30,14.20
2012,06,09,15,31,14.20
2012,06,09,15,32,14.20
2012,06,09,15,33,14.10
2012,06,09,15,34,14.00
2012,06,09,15,35,14.00
2012,06,09,15,36,14.00
2012,06,09,15,37,13.90
2012,06,09,15,38,13.90
2012,06,09,15,39,13.80
2012,06,09,15,40,13.80
2012,06,09,15,41,13.70
2012,06,09,15,42,13.70
2012,06,09,15,43,13.70
2012,06,09,15,44,13.70
2012,06,09,15,45,13.70
2012,06,09,15,46,13.60
2012,06,09,15,47,13.60
2012,06,09,15,48,13.70
2012,06,09,15,49,13.70
2012,06,09,15,50,13.70
2012,06,09,15,51,13.80
2012,06,09,15,52,13.90
2012,06,09,15,53,14.00
2012,06,09,15,54,14.20
2012,06,09,15,55,14.20
2012,06,09,15,56,14.30
2012,06,09,15,57,14.30
2012,06,09,15,58,14.40
2012,06,09,15,59,14.40
2012,06,09,16,00,14.40
2012,06,09,16,01,14.50
2012,06,09,16,02,14.50
2012,06,09,16,03,14.50
2012,06,09,16,04,14.50
2012,06,09,16,05,14.50
2012,06,09,16,06,14.50
2012,06,09,16,07,14.60
2012,06,09,16,08,14.60
2012,06,09,16,09,14.60
2012,06,09,16,10,14.60
2012,06,09,16,11,14.60
2012,06,09,16,12,14.50
2012,06,09,16,13,14.50
2012,06,09,16,14,14.50
2012,06,09,16,15,14.50
2012,06,09,16,16,14.40
2012,06,09,16,17,14.40
2012,06,09,16,18,14.30
2012,06,09,16,19,14.30
2012,06,09,16,20,14.30
2012,06,09,16,21,14.20
2012,06,09,16,22,14.20
2012,06,09,16,23,14.20
2012,06,09,16,24,14.20
2012,06,09,16,25,14.10
2012,06,09,16,26,14.10
2012,06,09,16,27,14.10
2012,06,09,16,28,14.00
2012,06,09,16,29,14.00
2012,06,09,16,30,14.00
2012,06,09,16,31,14.00
2012,06,09,16,32,14.00
2012,06,09,16,33,14.00
2012,06,09,16,34,14.00
2012,06,09,16,35,13.90
2012,06,09,16,36,13.90
2012,06,09,16,37,13.90
2012,06,09,16,38,13.80
2012,06,09,16,39,13.70
2012,06,09,16,40,13.70
2012,06,09,16,41,13.60
2012,06,09,16,42,13.50
2012,06,09,16,43,13.50
2012,06,09,16,44,13.50
2012,06,09,16,45,13.50
2012,06,09,16,46,13.50
2012,06,09,16,47,13.50
2012,06,09,16,48,13.50
2012,06,09,16,49,13.40
2012,06,09,16,50,13.30
2012,06,09,16,51,13.30
2012,06,09,16,52,13.30
2012,06,09,16,53,13.30
2012,06,09,16,54,13.30
2012,06,09,16,55,13.30
2012,06,09,16,56,13.30
2012,06,09,16,57,13.20
2012,06,09,16,58,13.20
2012,06,09,16,59,13.30
2012,06,09,17,00,13.20
2012,06,09,17,01,13.20
2012,06,09,17,02,13.20
2012,06,09,17,03,13.20
2012,06,09,17,04,13.10
2012,06,09,17,05,13.10
2012,06,09,17,06,13.10
2012,06,09,17,07,13.10
2012,06,09,17,08,13.10
2012,06,09,17,09,13.10
2012,06,09,17,10,13.00
2012,06,09,17,11,13.00
2012,06,09,17,12,13.00
2012,06,09,17,13,13.00
2012,06,09,17,14,13.00
2012,06,09,17,15,12.90
2012,06,09,17,16,12.90
2012,06,09,17,17,12.90
2012,06,09,17,18,12.80
2012,06,09,17,19,12.80
2012,06,09,17,20,12.80
2012,06,09,17,21,12.80
2012,06,09,17,22,12.80
2012,06,09,17,23,12.80
2012,06,09,17,24,12.80
2012,06,09,17,25,12.80
2012,06,09,17,26,12.80
2012,06,09,17,27,12.80
2012,06,09,17,28,12.80
2012,06,09,17,29,12.80
2012,06,09,17,30,12.80
2012,06,09,17,31,12.80
2012,06,09,17,32,12.90
2012,06,09,17,33,12.90
2012,06,09,17,34,12.90
2012,06,09,17,35,13.00
2012,06,09,17,36,13.00
2012,06,09,17,37,13.00
2012,06,09,17,38,13.00
2012,06,09,17,39,13.00
2012,06,09,17,40,12.90