Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,21,08,27,13.10
2009,06,21,08,28,13.10
2009,06,21,08,29,13.10
2009,06,21,08,30,13.10
2009,06,21,08,31,13.10
2009,06,21,08,32,13.20
2009,06,21,08,33,13.20
2009,06,21,08,34,13.20
2009,06,21,08,35,13.20
2009,06,21,08,36,13.20
2009,06,21,08,37,13.20
2009,06,21,08,38,13.20
2009,06,21,08,39,13.20
2009,06,21,08,40,13.20
2009,06,21,08,41,13.20
2009,06,21,08,42,13.10
2009,06,21,08,43,13.10
2009,06,21,08,44,13.10
2009,06,21,08,45,13.00
2009,06,21,08,46,13.00
2009,06,21,08,47,12.90
2009,06,21,08,48,12.90
2009,06,21,08,49,12.80
2009,06,21,08,50,12.80
2009,06,21,08,51,12.80
2009,06,21,08,52,12.70
2009,06,21,08,53,12.60
2009,06,21,08,54,12.50
2009,06,21,08,55,12.40
2009,06,21,08,56,12.30
2009,06,21,08,57,12.30
2009,06,21,08,58,12.20
2009,06,21,08,59,12.10
2009,06,21,09,00,12.10
2009,06,21,09,01,12.00
2009,06,21,09,02,11.90
2009,06,21,09,03,11.70
2009,06,21,09,04,11.60
2009,06,21,09,05,11.50
2009,06,21,09,06,11.40
2009,06,21,09,07,11.30
2009,06,21,09,08,11.20
2009,06,21,09,09,11.10
2009,06,21,09,10,11.10
2009,06,21,09,11,11.10
2009,06,21,09,12,11.00
2009,06,21,09,13,11.00
2009,06,21,09,14,10.90
2009,06,21,09,15,10.90
2009,06,21,09,16,11.00
2009,06,21,09,17,11.00
2009,06,21,09,18,11.00
2009,06,21,09,19,11.00
2009,06,21,09,20,11.00
2009,06,21,09,21,11.00
2009,06,21,09,22,11.00
2009,06,21,09,23,11.10
2009,06,21,09,24,11.10
2009,06,21,09,25,11.10
2009,06,21,09,26,11.10
2009,06,21,09,27,11.10
2009,06,21,09,28,11.10
2009,06,21,09,29,11.10
2009,06,21,09,30,11.10
2009,06,21,09,31,11.10
2009,06,21,09,32,11.20
2009,06,21,09,33,11.20
2009,06,21,09,34,11.20
2009,06,21,09,35,11.20
2009,06,21,09,36,11.20
2009,06,21,09,37,11.20
2009,06,21,09,38,11.20
2009,06,21,09,39,11.20
2009,06,21,09,40,11.20
2009,06,21,09,41,11.20
2009,06,21,09,42,11.10
2009,06,21,09,43,11.10
2009,06,21,09,44,11.10
2009,06,21,09,45,11.10
2009,06,21,09,46,11.10
2009,06,21,09,47,11.10
2009,06,21,09,48,11.10
2009,06,21,09,49,11.10
2009,06,21,09,50,11.10
2009,06,21,09,51,11.10
2009,06,21,09,52,11.10
2009,06,21,09,53,11.10
2009,06,21,09,54,11.10
2009,06,21,09,55,11.10
2009,06,21,09,56,11.10
2009,06,21,09,57,11.10
2009,06,21,09,58,11.10
2009,06,21,09,59,11.10
2009,06,21,10,00,11.10
2009,06,21,10,01,11.10
2009,06,21,10,02,11.20
2009,06,21,10,03,11.20
2009,06,21,10,04,11.20
2009,06,21,10,05,11.20
2009,06,21,10,06,11.20
2009,06,21,10,07,11.30
2009,06,21,10,08,11.30
2009,06,21,10,09,11.30
2009,06,21,10,10,11.30
2009,06,21,10,11,11.40
2009,06,21,10,12,11.40
2009,06,21,10,13,11.40
2009,06,21,10,14,11.40
2009,06,21,10,15,11.50
2009,06,21,10,16,11.60
2009,06,21,10,17,11.60
2009,06,21,10,18,11.70
2009,06,21,10,19,11.70
2009,06,21,10,20,11.80
2009,06,21,10,21,11.80
2009,06,21,10,22,11.80
2009,06,21,10,23,11.80
2009,06,21,10,24,11.80
2009,06,21,10,25,11.80
2009,06,21,10,26,11.90
2009,06,21,10,27,11.90
2009,06,21,10,28,12.00
2009,06,21,10,29,12.00
2009,06,21,10,30,12.10
2009,06,21,10,31,12.10
2009,06,21,10,32,12.10
2009,06,21,10,33,12.20
2009,06,21,10,34,12.30
2009,06,21,10,35,12.30
2009,06,21,10,36,12.40
2009,06,21,10,37,12.40
2009,06,21,10,38,12.50
2009,06,21,10,39,12.60
2009,06,21,10,40,12.70
2009,06,21,10,41,12.70
2009,06,21,10,42,12.80
2009,06,21,10,43,12.80
2009,06,21,10,44,12.80
2009,06,21,10,45,12.80
2009,06,21,10,46,12.90
2009,06,21,10,47,12.90
2009,06,21,10,48,12.90
2009,06,21,10,49,12.90
2009,06,21,10,50,12.90
2009,06,21,10,51,13.00
2009,06,21,10,52,13.00
2009,06,21,10,53,13.00
2009,06,21,10,54,13.00
2009,06,21,10,55,13.10
2009,06,21,10,56,13.20
2009,06,21,10,57,13.30
2009,06,21,10,58,13.40
2009,06,21,10,59,13.50
2009,06,21,11,00,13.60
2009,06,21,11,01,13.70
2009,06,21,11,02,13.70
2009,06,21,11,03,13.70
2009,06,21,11,04,13.70
2009,06,21,11,05,13.80
2009,06,21,11,06,13.80
2009,06,21,11,07,13.80
2009,06,21,11,08,13.80
2009,06,21,11,09,13.80
2009,06,21,11,10,13.80
2009,06,21,11,11,13.80
2009,06,21,11,12,13.90
2009,06,21,11,13,13.90
2009,06,21,11,14,13.90
2009,06,21,11,15,13.90
2009,06,21,11,16,14.00
2009,06,21,11,17,14.10
2009,06,21,11,18,14.10
2009,06,21,11,19,14.10
2009,06,21,11,20,14.10
2009,06,21,11,21,14.00
2009,06,21,11,22,13.80
2009,06,21,11,23,13.70
2009,06,21,11,24,13.60
2009,06,21,11,25,13.70
2009,06,21,11,26,13.70
2009,06,21,11,27,13.70
2009,06,21,11,28,13.60
2009,06,21,11,29,13.60
2009,06,21,11,30,13.60
2009,06,21,11,31,13.60
2009,06,21,11,32,13.60
2009,06,21,11,33,13.70
2009,06,21,11,34,13.60
2009,06,21,11,35,13.70
2009,06,21,11,36,13.80
2009,06,21,11,37,13.80
2009,06,21,11,38,13.80
2009,06,21,11,39,13.80
2009,06,21,11,40,13.80
2009,06,21,11,41,13.80
2009,06,21,11,42,13.80
2009,06,21,11,43,13.90
2009,06,21,11,44,14.00
2009,06,21,11,45,14.00
2009,06,21,11,46,14.10
2009,06,21,11,47,14.20
2009,06,21,11,48,14.30
2009,06,21,11,49,14.30
2009,06,21,11,50,14.40
2009,06,21,11,51,14.40
2009,06,21,11,52,14.40
2009,06,21,11,53,14.40
2009,06,21,11,54,14.40
2009,06,21,11,55,14.30
2009,06,21,11,56,14.20
2009,06,21,11,57,14.20
2009,06,21,11,58,14.20
2009,06,21,11,59,14.30
2009,06,21,12,00,14.30
2009,06,21,12,01,14.20
2009,06,21,12,02,14.30
2009,06,21,12,03,14.20
2009,06,21,12,04,14.30
2009,06,21,12,05,14.30
2009,06,21,12,06,14.40
2009,06,21,12,07,14.40
2009,06,21,12,08,14.50
2009,06,21,12,09,14.50
2009,06,21,12,10,14.60
2009,06,21,12,11,14.60
2009,06,21,12,12,14.60
2009,06,21,12,13,14.60
2009,06,21,12,14,14.70
2009,06,21,12,15,14.70
2009,06,21,12,16,14.70
2009,06,21,12,17,14.70
2009,06,21,12,18,14.60
2009,06,21,12,19,14.60
2009,06,21,12,20,14.80
2009,06,21,12,21,14.90
2009,06,21,12,22,15.00
2009,06,21,12,23,15.00
2009,06,21,12,24,15.00
2009,06,21,12,25,15.00
2009,06,21,12,26,15.00
2009,06,21,12,27,15.00
2009,06,21,12,28,15.00
2009,06,21,12,29,15.00
2009,06,21,12,30,15.00
2009,06,21,12,31,15.00
2009,06,21,12,32,15.00
2009,06,21,12,33,15.00
2009,06,21,12,34,15.00
2009,06,21,12,35,15.00
2009,06,21,12,36,15.00
2009,06,21,12,37,15.00
2009,06,21,12,38,15.00
2009,06,21,12,39,15.00
2009,06,21,12,40,15.00
2009,06,21,12,41,15.00
2009,06,21,12,42,15.00
2009,06,21,12,43,15.00
2009,06,21,12,44,15.00
2009,06,21,12,45,15.00
2009,06,21,12,46,15.00
2009,06,21,12,47,15.00
2009,06,21,12,48,15.00
2009,06,21,12,49,14.90
2009,06,21,12,50,14.80
2009,06,21,12,51,14.80
2009,06,21,12,52,14.90
2009,06,21,12,53,15.00
2009,06,21,12,54,15.00
2009,06,21,12,55,15.10
2009,06,21,12,56,15.20
2009,06,21,12,57,15.30
2009,06,21,12,58,15.40
2009,06,21,12,59,15.40
2009,06,21,13,00,15.30
2009,06,21,13,01,15.20
2009,06,21,13,02,15.20
2009,06,21,13,03,15.30
2009,06,21,13,04,15.30
2009,06,21,13,05,15.30
2009,06,21,13,06,15.30
2009,06,21,13,07,15.20
2009,06,21,13,08,15.30
2009,06,21,13,09,15.30
2009,06,21,13,10,15.30
2009,06,21,13,11,15.30
2009,06,21,13,12,15.40
2009,06,21,13,13,15.60
2009,06,21,13,14,15.70
2009,06,21,13,15,15.70
2009,06,21,13,16,15.80
2009,06,21,13,17,15.80
2009,06,21,13,18,15.80
2009,06,21,13,19,15.70
2009,06,21,13,20,15.70
2009,06,21,13,21,15.70
2009,06,21,13,22,15.70
2009,06,21,13,23,15.70
2009,06,21,13,24,15.80
2009,06,21,13,25,15.90
2009,06,21,13,26,15.90
2009,06,21,13,27,16.00
2009,06,21,13,28,16.00
2009,06,21,13,29,15.90
2009,06,21,13,30,15.80
2009,06,21,13,31,15.70
2009,06,21,13,32,15.70
2009,06,21,13,33,15.60
2009,06,21,13,34,15.60
2009,06,21,13,35,15.70
2009,06,21,13,36,15.80
2009,06,21,13,37,15.80
2009,06,21,13,38,15.80
2009,06,21,13,39,15.80
2009,06,21,13,40,15.90
2009,06,21,13,41,16.10
2009,06,21,13,42,16.20
2009,06,21,13,43,16.30
2009,06,21,13,44,16.30
2009,06,21,13,45,16.30
2009,06,21,13,46,16.30
2009,06,21,13,47,16.20
2009,06,21,13,48,16.20
2009,06,21,13,49,16.20
2009,06,21,13,50,16.30
2009,06,21,13,51,16.50
2009,06,21,13,52,16.50
2009,06,21,13,53,16.60
2009,06,21,13,54,16.70
2009,06,21,13,55,16.80
2009,06,21,13,56,16.80
2009,06,21,13,57,16.70
2009,06,21,13,58,16.70
2009,06,21,13,59,16.70
2009,06,21,14,00,16.70
2009,06,21,14,01,16.70
2009,06,21,14,02,16.70
2009,06,21,14,03,16.60
2009,06,21,14,04,16.50
2009,06,21,14,05,16.40
2009,06,21,14,06,16.40
2009,06,21,14,07,16.20
2009,06,21,14,08,16.10
2009,06,21,14,09,16.00
2009,06,21,14,10,15.90
2009,06,21,14,11,15.80
2009,06,21,14,12,15.80
2009,06,21,14,13,15.70
2009,06,21,14,14,15.60
2009,06,21,14,15,15.60
2009,06,21,14,16,15.60
2009,06,21,14,17,15.50
2009,06,21,14,18,15.40
2009,06,21,14,19,15.40
2009,06,21,14,20,15.40
2009,06,21,14,21,15.40
2009,06,21,14,22,15.30
2009,06,21,14,23,15.30
2009,06,21,14,24,15.30
2009,06,21,14,25,15.30
2009,06,21,14,26,15.20
2009,06,21,14,27,15.30
2009,06,21,14,28,15.30
2009,06,21,14,29,15.30
2009,06,21,14,30,15.30
2009,06,21,14,31,15.30
2009,06,21,14,32,15.40
2009,06,21,14,33,15.50
2009,06,21,14,34,15.60
2009,06,21,14,35,15.70
2009,06,21,14,36,15.80
2009,06,21,14,37,15.90
2009,06,21,14,38,16.00
2009,06,21,14,39,16.10
2009,06,21,14,40,16.30
2009,06,21,14,41,16.40
2009,06,21,14,42,16.60
2009,06,21,14,43,16.70
2009,06,21,14,44,16.70
2009,06,21,14,45,16.70
2009,06,21,14,46,16.70
2009,06,21,14,47,16.80
2009,06,21,14,48,16.70
2009,06,21,14,49,16.50
2009,06,21,14,50,16.40
2009,06,21,14,51,16.30
2009,06,21,14,52,16.30
2009,06,21,14,53,16.20
2009,06,21,14,54,16.20
2009,06,21,14,55,16.10
2009,06,21,14,56,16.00
2009,06,21,14,57,15.90
2009,06,21,14,58,15.80
2009,06,21,14,59,15.80
2009,06,21,15,00,15.80
2009,06,21,15,01,15.80
2009,06,21,15,02,15.80
2009,06,21,15,03,15.80
2009,06,21,15,04,15.70
2009,06,21,15,05,15.70
2009,06,21,15,06,15.60
2009,06,21,15,07,15.60
2009,06,21,15,08,15.70
2009,06,21,15,09,15.70
2009,06,21,15,10,15.80
2009,06,21,15,11,15.80
2009,06,21,15,12,15.80
2009,06,21,15,13,15.80
2009,06,21,15,14,15.80
2009,06,21,15,15,15.80
2009,06,21,15,16,15.70
2009,06,21,15,17,15.80
2009,06,21,15,18,15.80
2009,06,21,15,19,15.80
2009,06,21,15,20,15.90
2009,06,21,15,21,15.90
2009,06,21,15,22,16.00
2009,06,21,15,23,16.00
2009,06,21,15,24,15.90
2009,06,21,15,25,15.90
2009,06,21,15,26,15.90
2009,06,21,15,27,15.90
2009,06,21,15,28,16.00
2009,06,21,15,29,16.10
2009,06,21,15,30,16.10
2009,06,21,15,31,16.20
2009,06,21,15,32,16.30
2009,06,21,15,33,16.30
2009,06,21,15,34,16.20
2009,06,21,15,35,16.20
2009,06,21,15,36,16.20
2009,06,21,15,37,16.10
2009,06,21,15,38,16.10
2009,06,21,15,39,16.10
2009,06,21,15,40,16.20
2009,06,21,15,41,16.20
2009,06,21,15,42,16.30
2009,06,21,15,43,16.30
2009,06,21,15,44,16.40
2009,06,21,15,45,16.50
2009,06,21,15,46,16.60
2009,06,21,15,47,16.60
2009,06,21,15,48,16.50
2009,06,21,15,49,16.40
2009,06,21,15,50,16.50
2009,06,21,15,51,16.50
2009,06,21,15,52,16.60
2009,06,21,15,53,16.70
2009,06,21,15,54,16.80
2009,06,21,15,55,17.00
2009,06,21,15,56,17.10
2009,06,21,15,57,17.10
2009,06,21,15,58,17.00
2009,06,21,15,59,16.80
2009,06,21,16,00,16.70
2009,06,21,16,01,16.70
2009,06,21,16,02,16.60
2009,06,21,16,03,16.60
2009,06,21,16,04,16.60
2009,06,21,16,05,16.70
2009,06,21,16,06,16.80
2009,06,21,16,07,16.80
2009,06,21,16,08,16.90
2009,06,21,16,09,16.90
2009,06,21,16,10,16.90
2009,06,21,16,11,17.00
2009,06,21,16,12,17.10
2009,06,21,16,13,17.20
2009,06,21,16,14,17.30
2009,06,21,16,15,17.40
2009,06,21,16,16,17.50
2009,06,21,16,17,17.60
2009,06,21,16,18,17.70
2009,06,21,16,19,17.70
2009,06,21,16,20,17.90
2009,06,21,16,21,18.00
2009,06,21,16,22,18.20
2009,06,21,16,23,18.30
2009,06,21,16,24,18.40
2009,06,21,16,25,18.50
2009,06,21,16,26,18.60
2009,06,21,16,27,18.70
2009,06,21,16,28,18.70
2009,06,21,16,29,18.70
2009,06,21,16,30,18.70
2009,06,21,16,31,18.70
2009,06,21,16,32,18.70
2009,06,21,16,33,18.70
2009,06,21,16,34,18.70
2009,06,21,16,35,18.70
2009,06,21,16,36,18.70
2009,06,21,16,37,18.50
2009,06,21,16,38,18.20
2009,06,21,16,39,18.00
2009,06,21,16,40,17.80
2009,06,21,16,41,17.70
2009,06,21,16,42,17.60
2009,06,21,16,43,17.50
2009,06,21,16,44,17.40
2009,06,21,16,45,17.40
2009,06,21,16,46,17.50
2009,06,21,16,47,17.60
2009,06,21,16,48,17.70
2009,06,21,16,49,17.80
2009,06,21,16,50,17.90
2009,06,21,16,51,18.00
2009,06,21,16,52,18.10
2009,06,21,16,53,18.20
2009,06,21,16,54,18.30
2009,06,21,16,55,18.30
2009,06,21,16,56,18.40
2009,06,21,16,57,18.50
2009,06,21,16,58,18.50
2009,06,21,16,59,18.60
2009,06,21,17,00,18.60
2009,06,21,17,01,18.60
2009,06,21,17,02,18.60
2009,06,21,17,03,18.70
2009,06,21,17,04,18.70
2009,06,21,17,05,18.60
2009,06,21,17,06,18.50
2009,06,21,17,07,18.40
2009,06,21,17,08,18.20
2009,06,21,17,09,18.10
2009,06,21,17,10,17.90
2009,06,21,17,11,17.70
2009,06,21,17,12,17.60
2009,06,21,17,13,17.50
2009,06,21,17,14,17.40
2009,06,21,17,15,17.30
2009,06,21,17,16,17.20
2009,06,21,17,17,17.10
2009,06,21,17,18,16.90
2009,06,21,17,19,16.80
2009,06,21,17,20,16.80
2009,06,21,17,21,16.70
2009,06,21,17,22,16.60
2009,06,21,17,23,16.50
2009,06,21,17,24,16.50
2009,06,21,17,25,16.40
2009,06,21,17,26,16.30
2009,06,21,17,27,16.30
2009,06,21,17,28,16.30
2009,06,21,17,29,16.30
2009,06,21,17,30,16.30
2009,06,21,17,31,16.20
2009,06,21,17,32,16.20
2009,06,21,17,33,16.20
2009,06,21,17,34,16.20
2009,06,21,17,35,16.10
2009,06,21,17,36,16.10
2009,06,21,17,37,16.10
2009,06,21,17,38,16.10
2009,06,21,17,39,16.10
2009,06,21,17,40,16.10
2009,06,21,17,41,16.10
2009,06,21,17,42,16.10
2009,06,21,17,43,16.10
2009,06,21,17,44,16.20
2009,06,21,17,45,16.20
2009,06,21,17,46,16.30
2009,06,21,17,47,16.40
2009,06,21,17,48,16.50
2009,06,21,17,49,16.50
2009,06,21,17,50,16.60
2009,06,21,17,51,16.80
2009,06,21,17,52,16.90
2009,06,21,17,53,17.00
2009,06,21,17,54,17.20
2009,06,21,17,55,17.30
2009,06,21,17,56,17.40
2009,06,21,17,57,17.50
2009,06,21,17,58,17.60
2009,06,21,17,59,17.60
2009,06,21,18,00,17.60
2009,06,21,18,01,17.50
2009,06,21,18,02,17.50
2009,06,21,18,03,17.50
2009,06,21,18,04,17.40
2009,06,21,18,05,17.30
2009,06,21,18,06,17.30
2009,06,21,18,07,17.30
2009,06,21,18,08,17.30
2009,06,21,18,09,17.20
2009,06,21,18,10,17.20
2009,06,21,18,11,17.20
2009,06,21,18,12,17.10
2009,06,21,18,13,17.00
2009,06,21,18,14,16.90
2009,06,21,18,15,16.90
2009,06,21,18,16,16.80
2009,06,21,18,17,16.80
2009,06,21,18,18,16.80
2009,06,21,18,19,16.80
2009,06,21,18,20,16.80
2009,06,21,18,21,16.80
2009,06,21,18,22,16.70
2009,06,21,18,23,16.70
2009,06,21,18,24,16.70
2009,06,21,18,25,16.70
2009,06,21,18,26,16.80
2009,06,21,18,27,16.80
2009,06,21,18,28,16.80
2009,06,21,18,29,16.90
2009,06,21,18,30,16.90
2009,06,21,18,31,16.90
2009,06,21,18,32,17.00
2009,06,21,18,33,17.00
2009,06,21,18,34,16.90
2009,06,21,18,35,16.90
2009,06,21,18,36,16.90
2009,06,21,18,37,16.90
2009,06,21,18,38,16.90
2009,06,21,18,39,16.90
2009,06,21,18,40,16.80
2009,06,21,18,41,16.80
2009,06,21,18,42,16.70
2009,06,21,18,43,16.60
2009,06,21,18,44,16.50
2009,06,21,18,45,16.40
2009,06,21,18,46,16.40
2009,06,21,18,47,16.30
2009,06,21,18,48,16.20
2009,06,21,18,49,16.20
2009,06,21,18,50,16.10
2009,06,21,18,51,16.10
2009,06,21,18,52,16.00
2009,06,21,18,53,16.00
2009,06,21,18,54,16.00
2009,06,21,18,55,15.90
2009,06,21,18,56,16.00
2009,06,21,18,57,16.00
2009,06,21,18,58,16.00
2009,06,21,18,59,16.00
2009,06,21,19,00,16.00
2009,06,21,19,01,16.00
2009,06,21,19,02,16.00
2009,06,21,19,03,16.00
2009,06,21,19,04,16.00
2009,06,21,19,05,16.00
2009,06,21,19,06,16.00
2009,06,21,19,07,16.00
2009,06,21,19,08,16.00
