Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,20,00,00,16.90
2014,08,20,00,01,16.90
2014,08,20,00,02,17.00
2014,08,20,00,03,17.00
2014,08,20,00,04,17.00
2014,08,20,00,05,17.00
2014,08,20,00,06,17.00
2014,08,20,00,07,17.00
2014,08,20,00,08,17.00
2014,08,20,00,09,17.00
2014,08,20,00,10,17.00
2014,08,20,00,11,17.00
2014,08,20,00,12,17.00
2014,08,20,00,13,17.00
2014,08,20,00,14,17.00
2014,08,20,00,15,17.00
2014,08,20,00,16,17.00
2014,08,20,00,17,17.00
2014,08,20,00,18,17.00
2014,08,20,00,19,17.00
2014,08,20,00,20,17.00
2014,08,20,00,21,17.00
2014,08,20,00,22,17.00
2014,08,20,00,23,17.00
2014,08,20,00,24,17.00
2014,08,20,00,25,17.10
2014,08,20,00,26,17.10
2014,08,20,00,27,17.10
2014,08,20,00,28,17.10
2014,08,20,00,29,17.10
2014,08,20,00,30,17.10
2014,08,20,00,31,17.10
2014,08,20,00,32,17.10
2014,08,20,00,33,17.10
2014,08,20,00,34,17.10
2014,08,20,00,35,17.10
2014,08,20,00,36,17.10
2014,08,20,00,37,17.10
2014,08,20,00,38,17.10
2014,08,20,00,39,17.20
2014,08,20,00,40,17.20
2014,08,20,00,41,17.20
2014,08,20,00,42,17.20
2014,08,20,00,43,17.20
2014,08,20,00,44,17.20
2014,08,20,00,45,17.20
2014,08,20,00,46,17.20
2014,08,20,00,47,17.20
2014,08,20,00,48,17.20
2014,08,20,00,49,17.20
2014,08,20,00,50,17.20
2014,08,20,00,51,17.20
2014,08,20,00,52,17.20
2014,08,20,00,53,17.20
2014,08,20,00,54,17.20
2014,08,20,00,55,17.20
2014,08,20,00,56,17.20
2014,08,20,00,57,17.20
2014,08,20,00,58,17.20
2014,08,20,00,59,17.20
2014,08,20,01,00,17.20
2014,08,20,01,01,17.20
2014,08,20,01,02,17.20
2014,08,20,01,03,17.20
2014,08,20,01,04,17.20
2014,08,20,01,05,17.20
2014,08,20,01,06,17.20
2014,08,20,01,07,17.20
2014,08,20,01,08,17.20
2014,08,20,01,09,17.20
2014,08,20,01,10,17.20
2014,08,20,01,11,17.20
2014,08,20,01,12,17.20
2014,08,20,01,13,17.20
2014,08,20,01,14,17.20
2014,08,20,01,15,17.20
2014,08,20,01,16,17.20
2014,08,20,01,17,17.20
2014,08,20,01,18,17.20
2014,08,20,01,19,17.20
2014,08,20,01,20,17.20
2014,08,20,01,21,17.20
2014,08,20,01,22,17.20
2014,08,20,01,23,17.10
2014,08,20,01,24,17.10
2014,08,20,01,25,17.10
2014,08,20,01,26,17.10
2014,08,20,01,27,17.10
2014,08,20,01,28,17.10
2014,08,20,01,29,17.10
2014,08,20,01,30,17.10
2014,08,20,01,31,17.10
2014,08,20,01,32,17.00
2014,08,20,01,33,17.00
2014,08,20,01,34,17.00
2014,08,20,01,35,17.00
2014,08,20,01,36,17.00
2014,08,20,01,37,17.00
2014,08,20,01,38,17.00
2014,08,20,01,39,17.00
2014,08,20,01,40,17.00
2014,08,20,01,41,16.90
2014,08,20,01,42,16.90
2014,08,20,01,43,16.90
2014,08,20,01,44,16.90
2014,08,20,01,45,16.90
2014,08,20,01,46,16.90
2014,08,20,01,47,16.90
2014,08,20,01,48,16.90
2014,08,20,01,49,16.90
2014,08,20,01,50,16.90
2014,08,20,01,51,16.90
2014,08,20,01,52,16.90
2014,08,20,01,53,16.90
2014,08,20,01,54,16.90
2014,08,20,01,55,16.90
2014,08,20,01,56,16.90
2014,08,20,01,57,16.90
2014,08,20,01,58,16.90
2014,08,20,01,59,16.90
2014,08,20,02,00,16.90
2014,08,20,02,01,16.90
2014,08,20,02,02,16.90
2014,08,20,02,03,16.90
2014,08,20,02,04,16.80
2014,08,20,02,05,16.80
2014,08,20,02,06,16.80
2014,08,20,02,07,16.80
2014,08,20,02,08,16.80
2014,08,20,02,09,16.80
2014,08,20,02,10,16.80
2014,08,20,02,11,16.80
2014,08,20,02,12,16.90
2014,08,20,02,13,16.90
2014,08,20,02,14,16.90
2014,08,20,02,15,16.90
2014,08,20,02,16,16.80
2014,08,20,02,17,16.80
2014,08,20,02,18,16.80
2014,08,20,02,19,16.80
2014,08,20,02,20,16.80
2014,08,20,02,21,16.80
2014,08,20,02,22,16.80
2014,08,20,02,23,16.80
2014,08,20,02,24,16.80
2014,08,20,02,25,16.80
2014,08,20,02,26,16.80
2014,08,20,02,27,16.70
2014,08,20,02,28,16.70
2014,08,20,02,29,16.70
2014,08,20,02,30,16.70
2014,08,20,02,31,16.70
2014,08,20,02,32,16.70
2014,08,20,02,33,16.70
2014,08,20,02,34,16.70
2014,08,20,02,35,16.70
2014,08,20,02,36,16.70
2014,08,20,02,37,16.70
2014,08,20,02,38,16.70
2014,08,20,02,39,16.70
2014,08,20,02,40,16.70
2014,08,20,02,41,16.70
2014,08,20,02,42,16.70
2014,08,20,02,43,16.70
2014,08,20,02,44,16.70
2014,08,20,02,45,16.70
2014,08,20,02,46,16.70
2014,08,20,02,47,16.70
2014,08,20,02,48,16.70
2014,08,20,02,49,16.70
2014,08,20,02,50,16.70
2014,08,20,02,51,16.70
2014,08,20,02,52,16.70
2014,08,20,02,53,16.70
2014,08,20,02,54,16.70
2014,08,20,02,55,16.80
2014,08,20,02,56,16.80
2014,08,20,02,57,16.80
2014,08,20,02,58,16.80
2014,08,20,02,59,16.80
2014,08,20,03,00,16.80
2014,08,20,03,01,16.80
2014,08,20,03,02,16.80
2014,08,20,03,03,16.80
2014,08,20,03,04,16.80
2014,08,20,03,05,16.80
2014,08,20,03,06,16.80
2014,08,20,03,07,16.80
2014,08,20,03,08,16.80
2014,08,20,03,09,16.80
2014,08,20,03,10,16.80
2014,08,20,03,11,16.80
2014,08,20,03,12,16.80
2014,08,20,03,13,16.80
2014,08,20,03,14,16.80
2014,08,20,03,15,16.80
2014,08,20,03,16,16.80
2014,08,20,03,17,16.80
2014,08,20,03,18,16.70
2014,08,20,03,19,16.70
2014,08,20,03,20,16.70
2014,08,20,03,21,16.70
2014,08,20,03,22,16.70
2014,08,20,03,23,16.70
2014,08,20,03,24,16.70
2014,08,20,03,25,16.70
2014,08,20,03,26,16.70
2014,08,20,03,27,16.70
2014,08,20,03,28,16.70
2014,08,20,03,29,16.60
2014,08,20,03,30,16.60
2014,08,20,03,31,16.60
2014,08,20,03,32,16.60
2014,08,20,03,33,16.60
2014,08,20,03,34,16.60
2014,08,20,03,35,16.60
2014,08,20,03,36,16.60
2014,08,20,03,37,16.50
2014,08,20,03,38,16.40
2014,08,20,03,39,16.40
2014,08,20,03,40,16.40
2014,08,20,03,41,16.40
2014,08,20,03,42,16.40
2014,08,20,03,43,16.40
2014,08,20,03,44,16.40
2014,08,20,03,45,16.40
2014,08,20,03,46,16.40
2014,08,20,03,47,16.40
2014,08,20,03,48,16.40
2014,08,20,03,49,16.40
2014,08,20,03,50,16.40
2014,08,20,03,51,16.40
2014,08,20,03,52,16.40
2014,08,20,03,53,16.40
2014,08,20,03,54,16.40
2014,08,20,03,55,16.40
2014,08,20,03,56,16.40
2014,08,20,03,57,16.40
2014,08,20,03,58,16.40
2014,08,20,03,59,16.40
2014,08,20,04,00,16.40
2014,08,20,04,01,16.40
2014,08,20,04,02,16.40
2014,08,20,04,03,16.40
2014,08,20,04,04,16.40
2014,08,20,04,05,16.30
2014,08,20,04,06,16.30
2014,08,20,04,07,16.30
2014,08,20,04,08,16.30
2014,08,20,04,09,16.30
2014,08,20,04,10,16.30
2014,08,20,04,11,16.30
2014,08,20,04,12,16.30
2014,08,20,04,13,16.30
2014,08,20,04,14,16.30
2014,08,20,04,15,16.30
2014,08,20,04,16,16.30
2014,08,20,04,17,16.30
2014,08,20,04,18,16.30
2014,08,20,04,19,16.20
2014,08,20,04,20,16.20
2014,08,20,04,21,16.30
2014,08,20,04,22,16.30
2014,08,20,04,23,16.30
2014,08,20,04,24,16.30
2014,08,20,04,25,16.30
2014,08,20,04,26,16.30
2014,08,20,04,27,16.30
2014,08,20,04,28,16.30
2014,08,20,04,29,16.30
2014,08,20,04,30,16.30
2014,08,20,04,31,16.30
2014,08,20,04,32,16.30
2014,08,20,04,33,16.20
2014,08,20,04,34,16.20
2014,08,20,04,35,16.20
2014,08,20,04,36,16.20
2014,08,20,04,37,16.20
2014,08,20,04,38,16.20
2014,08,20,04,39,16.30
2014,08,20,04,40,16.30
2014,08,20,04,41,16.30
2014,08,20,04,42,16.30
2014,08,20,04,43,16.30
2014,08,20,04,44,16.30
2014,08,20,04,45,16.30
2014,08,20,04,46,16.30
2014,08,20,04,47,16.30
2014,08,20,04,48,16.30
2014,08,20,04,49,16.30
2014,08,20,04,50,16.30
2014,08,20,04,51,16.30
2014,08,20,04,52,16.30
2014,08,20,04,53,16.30
2014,08,20,04,54,16.30
2014,08,20,04,55,16.30
2014,08,20,04,56,16.30
2014,08,20,04,57,16.30
2014,08,20,04,58,16.30
2014,08,20,04,59,16.30
2014,08,20,05,00,16.30
2014,08,20,05,01,16.30
2014,08,20,05,02,16.30
2014,08,20,05,03,16.30
2014,08,20,05,04,16.40
2014,08,20,05,05,16.40
2014,08,20,05,06,16.40
2014,08,20,05,07,16.40
2014,08,20,05,08,16.40
2014,08,20,05,09,16.40
2014,08,20,05,10,16.40
2014,08,20,05,11,16.40
2014,08,20,05,12,16.40
2014,08,20,05,13,16.40
2014,08,20,05,14,16.40
2014,08,20,05,15,16.40
2014,08,20,05,16,16.40
2014,08,20,05,17,16.40
2014,08,20,05,18,16.40
2014,08,20,05,19,16.40
2014,08,20,05,20,16.40
2014,08,20,05,21,16.40
2014,08,20,05,22,16.40
2014,08,20,05,23,16.30
2014,08,20,05,24,16.30
2014,08,20,05,25,16.30
2014,08,20,05,26,16.30
2014,08,20,05,27,16.30
2014,08,20,05,28,16.30
2014,08,20,05,29,16.30
2014,08,20,05,30,16.30
2014,08,20,05,31,16.30
2014,08,20,05,32,16.30
2014,08,20,05,33,16.30
2014,08,20,05,34,16.30
2014,08,20,05,35,16.30
2014,08,20,05,36,16.30
2014,08,20,05,37,16.30
2014,08,20,05,38,16.30
2014,08,20,05,39,16.30
2014,08,20,05,40,16.30
2014,08,20,05,41,16.30
2014,08,20,05,42,16.30
2014,08,20,05,43,16.30
2014,08,20,05,44,16.30
2014,08,20,05,45,16.20
2014,08,20,05,46,16.20
2014,08,20,05,47,16.20
2014,08,20,05,48,16.20
2014,08,20,05,49,16.20
2014,08,20,05,50,16.20
2014,08,20,05,51,16.10
2014,08,20,05,52,16.10
2014,08,20,05,53,16.10
2014,08,20,05,54,16.10
2014,08,20,05,55,16.10
2014,08,20,05,56,16.10
2014,08,20,05,57,16.10
2014,08,20,05,58,16.10
2014,08,20,05,59,16.10
2014,08,20,06,00,16.10
2014,08,20,06,01,16.10
2014,08,20,06,02,16.10
2014,08,20,06,03,16.10
2014,08,20,06,04,16.00
2014,08,20,06,05,15.90
2014,08,20,06,06,15.90
2014,08,20,06,07,15.90
2014,08,20,06,08,15.90
2014,08,20,06,09,15.90
2014,08,20,06,10,15.90
2014,08,20,06,11,15.90
2014,08,20,06,12,15.90
2014,08,20,06,13,15.80
2014,08,20,06,14,15.80
2014,08,20,06,15,15.80
2014,08,20,06,16,15.80
2014,08,20,06,17,15.80
2014,08,20,06,18,15.80
2014,08,20,06,19,15.80
2014,08,20,06,20,15.80
2014,08,20,06,21,15.70
2014,08,20,06,22,15.70
2014,08,20,06,23,15.60
2014,08,20,06,24,15.60
2014,08,20,06,25,15.50
2014,08,20,06,26,15.40
2014,08,20,06,27,15.40
2014,08,20,06,28,15.30
2014,08,20,06,29,15.30
2014,08,20,06,30,15.30
2014,08,20,06,31,15.30
2014,08,20,06,32,15.30
2014,08,20,06,33,15.30
2014,08,20,06,34,15.30
2014,08,20,06,35,15.30
2014,08,20,06,36,15.30
2014,08,20,06,37,15.30
2014,08,20,06,38,15.30
2014,08,20,06,39,15.30
2014,08,20,06,40,15.30
2014,08,20,06,41,15.30
2014,08,20,06,42,15.30
2014,08,20,06,43,15.30
2014,08,20,06,44,15.30
2014,08,20,06,45,15.30
2014,08,20,06,46,15.30
2014,08,20,06,47,15.30
2014,08,20,06,48,15.30
2014,08,20,06,49,15.30
2014,08,20,06,50,15.30
2014,08,20,06,51,15.30
2014,08,20,06,52,15.30
2014,08,20,06,53,15.30
2014,08,20,06,54,15.30
2014,08,20,06,55,15.30
2014,08,20,06,56,15.30
2014,08,20,06,57,15.30
2014,08,20,06,58,15.30
2014,08,20,06,59,15.30
2014,08,20,07,00,15.30
2014,08,20,07,01,15.30
2014,08,20,07,02,15.30
2014,08,20,07,03,15.30
2014,08,20,07,04,15.30
2014,08,20,07,05,15.30
2014,08,20,07,06,15.30
2014,08,20,07,07,15.30
2014,08,20,07,08,15.30
2014,08,20,07,09,15.30
2014,08,20,07,10,15.30
2014,08,20,07,11,15.30
2014,08,20,07,12,15.30
2014,08,20,07,13,15.30
2014,08,20,07,14,15.30
2014,08,20,07,15,15.30
2014,08,20,07,16,15.30
2014,08,20,07,17,15.30
2014,08,20,07,18,15.50
2014,08,20,07,19,15.60
2014,08,20,07,20,15.60
2014,08,20,07,21,15.70
2014,08,20,07,22,15.70
2014,08,20,07,23,15.80
2014,08,20,07,24,15.80
2014,08,20,07,25,15.80
2014,08,20,07,26,15.80
2014,08,20,07,27,15.80
2014,08,20,07,28,15.80
2014,08,20,07,29,15.80
2014,08,20,07,30,15.90
2014,08,20,07,31,15.90
2014,08,20,07,32,15.90
2014,08,20,07,33,15.90
2014,08,20,07,34,15.90
2014,08,20,07,35,15.90
2014,08,20,07,36,15.90
2014,08,20,07,37,15.90
2014,08,20,07,38,15.90
2014,08,20,07,39,15.90
2014,08,20,07,40,15.80
2014,08,20,07,41,15.80
2014,08,20,07,42,15.80
2014,08,20,07,43,15.80
2014,08,20,07,44,15.80
2014,08,20,07,45,15.80
2014,08,20,07,46,15.80
2014,08,20,07,47,15.80
2014,08,20,07,48,15.80
2014,08,20,07,49,15.80
2014,08,20,07,50,15.80
2014,08,20,07,51,15.80
2014,08,20,07,52,15.80
2014,08,20,07,53,15.80
2014,08,20,07,54,15.80
2014,08,20,07,55,15.80
2014,08,20,07,56,15.70
2014,08,20,07,57,15.70
2014,08,20,07,58,15.70
2014,08,20,07,59,15.70
2014,08,20,08,00,15.80
2014,08,20,08,01,15.80
2014,08,20,08,02,15.80
2014,08,20,08,03,15.70
2014,08,20,08,04,15.70
2014,08,20,08,05,15.60
2014,08,20,08,06,15.60
2014,08,20,08,07,15.60
2014,08,20,08,08,15.60
2014,08,20,08,09,15.60
2014,08,20,08,10,15.60
2014,08,20,08,11,15.60
2014,08,20,08,12,15.60
2014,08,20,08,13,15.60
2014,08,20,08,14,15.70
2014,08,20,08,15,15.70
2014,08,20,08,16,15.70
2014,08,20,08,17,15.70
2014,08,20,08,18,15.80
2014,08,20,08,19,15.80
2014,08,20,08,20,15.80
2014,08,20,08,21,15.80
2014,08,20,08,22,15.90
2014,08,20,08,23,15.90
2014,08,20,08,24,15.90
2014,08,20,08,25,15.90
2014,08,20,08,26,15.90
2014,08,20,08,27,15.90
2014,08,20,08,28,15.90
2014,08,20,08,29,15.90
2014,08,20,08,30,15.90
2014,08,20,08,31,15.90
2014,08,20,08,32,15.90
2014,08,20,08,33,15.90
2014,08,20,08,34,15.90
2014,08,20,08,35,15.90
2014,08,20,08,36,15.80
2014,08,20,08,37,15.80
2014,08,20,08,38,15.80
2014,08,20,08,39,15.70
2014,08,20,08,40,15.70
2014,08,20,08,41,15.60
2014,08,20,08,42,15.60
2014,08,20,08,43,15.60
2014,08,20,08,44,15.60
2014,08,20,08,45,15.60
2014,08,20,08,46,15.50
2014,08,20,08,47,15.50
2014,08,20,08,48,15.50
2014,08,20,08,49,15.50
2014,08,20,08,50,15.50
2014,08,20,08,51,15.50
2014,08,20,08,52,15.50
2014,08,20,08,53,15.50
2014,08,20,08,54,15.50
2014,08,20,08,55,15.40
2014,08,20,08,56,15.40
2014,08,20,08,57,15.40
2014,08,20,08,58,15.40
2014,08,20,08,59,15.40
2014,08,20,09,00,15.30
2014,08,20,09,01,15.30
2014,08,20,09,02,15.30
2014,08,20,09,03,15.30
2014,08,20,09,04,15.30
2014,08,20,09,05,15.30
2014,08,20,09,06,15.30
2014,08,20,09,07,15.30
2014,08,20,09,08,15.30
2014,08,20,09,09,15.30
2014,08,20,09,10,15.40
2014,08,20,09,11,15.40
2014,08,20,09,12,15.40
2014,08,20,09,13,15.40
2014,08,20,09,14,15.50
2014,08,20,09,15,15.60
2014,08,20,09,16,15.60
2014,08,20,09,17,15.70
2014,08,20,09,18,15.70
2014,08,20,09,19,15.70
2014,08,20,09,20,15.70
2014,08,20,09,21,15.70
2014,08,20,09,22,15.70
2014,08,20,09,23,15.70
2014,08,20,09,24,15.60
2014,08,20,09,25,15.60
2014,08,20,09,26,15.60
2014,08,20,09,27,15.50
2014,08,20,09,28,15.60
2014,08,20,09,29,15.70
2014,08,20,09,30,15.80
2014,08,20,09,31,15.80
2014,08,20,09,32,15.80
2014,08,20,09,33,15.90
2014,08,20,09,34,16.00
2014,08,20,09,35,16.10
2014,08,20,09,36,16.10
2014,08,20,09,37,16.10
2014,08,20,09,38,16.10
2014,08,20,09,39,16.10
2014,08,20,09,40,16.10
2014,08,20,09,41,16.10
2014,08,20,09,42,16.20
2014,08,20,09,43,16.10
2014,08,20,09,44,16.00
2014,08,20,09,45,15.90
2014,08,20,09,46,15.90
2014,08,20,09,47,16.00
2014,08,20,09,48,16.10
2014,08,20,09,49,16.10
2014,08,20,09,50,16.10
2014,08,20,09,51,16.10
2014,08,20,09,52,16.20
2014,08,20,09,53,16.20
2014,08,20,09,54,16.30
2014,08,20,09,55,16.30
2014,08,20,09,56,16.40
2014,08,20,09,57,16.50
2014,08,20,09,58,16.60
2014,08,20,09,59,16.70
2014,08,20,10,00,16.70
2014,08,20,10,01,16.80
2014,08,20,10,02,16.90
2014,08,20,10,03,17.00
2014,08,20,10,04,17.10
2014,08,20,10,05,17.10
2014,08,20,10,06,17.10
2014,08,20,10,07,17.00
2014,08,20,10,08,16.90
2014,08,20,10,09,16.90
2014,08,20,10,10,16.90
2014,08,20,10,11,16.80
2014,08,20,10,12,16.80
2014,08,20,10,13,16.90
2014,08,20,10,14,16.90
2014,08,20,10,15,17.00
2014,08,20,10,16,17.10
2014,08,20,10,17,17.10
2014,08,20,10,18,17.20
2014,08,20,10,19,17.20
2014,08,20,10,20,17.20
2014,08,20,10,21,17.20
2014,08,20,10,22,17.30
2014,08,20,10,23,17.20
2014,08,20,10,24,17.20
2014,08,20,10,25,17.20
2014,08,20,10,26,17.00
2014,08,20,10,27,17.00
2014,08,20,10,28,17.10
2014,08,20,10,29,17.20
2014,08,20,10,30,17.20
2014,08,20,10,31,17.00
2014,08,20,10,32,16.90
2014,08,20,10,33,16.90
2014,08,20,10,34,16.80
2014,08,20,10,35,16.80
2014,08,20,10,36,16.90
2014,08,20,10,37,17.00
2014,08,20,10,38,17.10
2014,08,20,10,39,17.10
2014,08,20,10,40,17.20
2014,08,20,10,41,17.10
2014,08,20,10,42,17.10
2014,08,20,10,43,17.00
2014,08,20,10,44,17.00
2014,08,20,10,45,17.00
2014,08,20,10,46,17.00
2014,08,20,10,47,17.00
2014,08,20,10,48,17.00
2014,08,20,10,49,17.10
2014,08,20,10,50,17.10
2014,08,20,10,51,17.00
2014,08,20,10,52,17.00
2014,08,20,10,53,17.00
2014,08,20,10,54,16.90
2014,08,20,10,55,17.00
2014,08,20,10,56,17.00
2014,08,20,10,57,17.10
2014,08,20,10,58,17.00
2014,08,20,10,59,17.00
2014,08,20,11,00,17.00
2014,08,20,11,01,17.10
2014,08,20,11,02,17.10
2014,08,20,11,03,17.00
2014,08,20,11,04,16.90
2014,08,20,11,05,16.80
2014,08,20,11,06,16.80
2014,08,20,11,07,16.80
2014,08,20,11,08,16.80
2014,08,20,11,09,16.80
2014,08,20,11,10,16.70
2014,08,20,11,11,16.70
2014,08,20,11,12,16.60
2014,08,20,11,13,16.60
2014,08,20,11,14,16.70
2014,08,20,11,15,16.80
2014,08,20,11,16,16.80
2014,08,20,11,17,16.90
2014,08,20,11,18,16.90
2014,08,20,11,19,16.80
2014,08,20,11,20,16.80
2014,08,20,11,21,16.70
2014,08,20,11,22,16.80
2014,08,20,11,23,17.00
2014,08,20,11,24,17.00
2014,08,20,11,25,17.10
2014,08,20,11,26,17.10
2014,08,20,11,27,17.20
2014,08,20,11,28,17.10
2014,08,20,11,29,17.10
2014,08,20,11,30,17.10
2014,08,20,11,31,17.10
2014,08,20,11,32,17.20
2014,08,20,11,33,17.30
2014,08,20,11,34,17.30
2014,08,20,11,35,17.30
2014,08,20,11,36,17.30
2014,08,20,11,37,17.30
2014,08,20,11,38,17.30
2014,08,20,11,39,17.20
2014,08,20,11,40,17.30
2014,08,20,11,41,17.30
2014,08,20,11,42,17.30
2014,08,20,11,43,17.30
2014,08,20,11,44,17.40
2014,08,20,11,45,17.40
2014,08,20,11,46,17.40
2014,08,20,11,47,17.30
2014,08,20,11,48,17.30
2014,08,20,11,49,17.20
2014,08,20,11,50,17.00
2014,08,20,11,51,16.90
2014,08,20,11,52,16.90
2014,08,20,11,53,16.90
2014,08,20,11,54,17.00
2014,08,20,11,55,17.10
2014,08,20,11,56,17.10
2014,08,20,11,57,17.00
2014,08,20,11,58,16.90
2014,08,20,11,59,16.90
2014,08,20,12,00,16.80
2014,08,20,12,01,16.70
2014,08,20,12,02,16.70
2014,08,20,12,03,16.70
2014,08,20,12,04,16.70
2014,08,20,12,05,16.60
2014,08,20,12,06,16.60
2014,08,20,12,07,16.70
2014,08,20,12,08,16.80
2014,08,20,12,09,16.80
2014,08,20,12,10,16.80
2014,08,20,12,11,16.80
2014,08,20,12,12,16.90
2014,08,20,12,13,17.00
2014,08,20,12,14,17.30
2014,08,20,12,15,17.30
2014,08,20,12,16,17.20
2014,08,20,12,17,17.00
2014,08,20,12,18,16.90
2014,08,20,12,19,16.80
2014,08,20,12,20,16.60
2014,08,20,12,21,16.60
2014,08,20,12,22,16.50
2014,08,20,12,23,16.30
2014,08,20,12,24,16.20
2014,08,20,12,25,16.20
2014,08,20,12,26,16.20
2014,08,20,12,27,16.20
2014,08,20,12,28,16.30
2014,08,20,12,29,16.40
2014,08,20,12,30,16.40
2014,08,20,12,31,16.60
2014,08,20,12,32,16.70
2014,08,20,12,33,16.70
2014,08,20,12,34,16.80
2014,08,20,12,35,16.90
2014,08,20,12,36,17.00
2014,08,20,12,37,17.10
2014,08,20,12,38,17.10
2014,08,20,12,39,17.00
2014,08,20,12,40,17.00
2014,08,20,12,41,17.00
2014,08,20,12,42,16.90
2014,08,20,12,43,16.90
2014,08,20,12,44,17.00
2014,08,20,12,45,17.00
2014,08,20,12,46,17.00
2014,08,20,12,47,17.10
2014,08,20,12,48,17.20
2014,08,20,12,49,17.30
2014,08,20,12,50,17.30
2014,08,20,12,51,17.30
2014,08,20,12,52,17.30
2014,08,20,12,53,17.30
2014,08,20,12,54,17.30
2014,08,20,12,55,17.30
2014,08,20,12,56,17.30
2014,08,20,12,57,17.30
2014,08,20,12,58,17.20
2014,08,20,12,59,17.20
2014,08,20,13,00,17.20
2014,08,20,13,01,17.20
2014,08,20,13,02,17.20
2014,08,20,13,03,17.20
2014,08,20,13,04,17.30
2014,08,20,13,05,17.30
2014,08,20,13,06,17.30
2014,08,20,13,07,17.30
2014,08,20,13,08,17.30
2014,08,20,13,09,17.50
2014,08,20,13,10,17.50
2014,08,20,13,11,17.60
2014,08,20,13,12,17.60
2014,08,20,13,13,17.50
2014,08,20,13,14,17.50
2014,08,20,13,15,17.60
2014,08,20,13,16,17.60
2014,08,20,13,17,17.60
2014,08,20,13,18,17.60
2014,08,20,13,19,17.50
2014,08,20,13,20,17.40
2014,08,20,13,21,17.30
2014,08,20,13,22,17.30
2014,08,20,13,23,17.30
2014,08,20,13,24,17.30
2014,08,20,13,25,17.30
2014,08,20,13,26,17.30
2014,08,20,13,27,17.40
2014,08,20,13,28,17.40
2014,08,20,13,29,17.50
2014,08,20,13,30,17.60
2014,08,20,13,31,17.70
2014,08,20,13,32,17.60
2014,08,20,13,33,17.60
2014,08,20,13,34,17.70
2014,08,20,13,35,17.60
2014,08,20,13,36,17.60
2014,08,20,13,37,17.60
2014,08,20,13,38,17.70
2014,08,20,13,39,17.70
2014,08,20,13,40,17.80
2014,08,20,13,41,17.80
2014,08,20,13,42,17.80
2014,08,20,13,43,17.60
2014,08,20,13,44,17.50
2014,08,20,13,45,17.50
2014,08,20,13,46,17.50
2014,08,20,13,47,17.50
2014,08,20,13,48,17.50
2014,08,20,13,49,17.50
2014,08,20,13,50,17.50
2014,08,20,13,51,17.40
2014,08,20,13,52,17.40
2014,08,20,13,53,17.40
2014,08,20,13,54,17.40
2014,08,20,13,55,17.30
2014,08,20,13,56,17.40
2014,08,20,13,57,17.50
2014,08,20,13,58,17.60
2014,08,20,13,59,17.80
2014,08,20,14,00,17.90
2014,08,20,14,01,18.00
2014,08,20,14,02,18.10
2014,08,20,14,03,18.20
2014,08,20,14,04,18.20
2014,08,20,14,05,18.20
2014,08,20,14,06,18.20
2014,08,20,14,07,18.30
2014,08,20,14,08,18.20
2014,08,20,14,09,18.20
2014,08,20,14,10,18.20
2014,08,20,14,11,18.10
2014,08,20,14,12,18.10
2014,08,20,14,13,18.00
2014,08,20,14,14,17.90
2014,08,20,14,15,18.00
2014,08,20,14,16,18.10
2014,08,20,14,17,18.10
2014,08,20,14,18,18.20
2014,08,20,14,19,18.10
2014,08,20,14,20,18.10
2014,08,20,14,21,18.10
2014,08,20,14,22,18.10
2014,08,20,14,23,18.20
2014,08,20,14,24,18.30
2014,08,20,14,25,18.40
2014,08,20,14,26,18.50
2014,08,20,14,27,18.50
2014,08,20,14,28,18.60
2014,08,20,14,29,18.60
2014,08,20,14,30,18.60
2014,08,20,14,31,18.60
2014,08,20,14,32,18.60
2014,08,20,14,33,18.70
2014,08,20,14,34,18.70
2014,08,20,14,35,18.70
2014,08,20,14,36,18.70
2014,08,20,14,37,18.70
2014,08,20,14,38,18.70
2014,08,20,14,39,18.70
2014,08,20,14,40,18.70
2014,08,20,14,41,18.70
2014,08,20,14,42,18.80
2014,08,20,14,43,18.70
2014,08,20,14,44,18.70
2014,08,20,14,45,18.70
2014,08,20,14,46,18.70
2014,08,20,14,47,18.70
2014,08,20,14,48,18.60
2014,08,20,14,49,18.50
2014,08,20,14,50,18.50
2014,08,20,14,51,18.50
2014,08,20,14,52,18.40
2014,08,20,14,53,18.30
2014,08,20,14,54,18.20
2014,08,20,14,55,18.30
2014,08,20,14,56,18.20
2014,08,20,14,57,18.30
2014,08,20,14,58,18.30
2014,08,20,14,59,18.40
2014,08,20,15,00,18.50
2014,08,20,15,01,18.50
2014,08,20,15,02,18.60
2014,08,20,15,03,18.60
2014,08,20,15,04,18.80
2014,08,20,15,05,18.90
2014,08,20,15,06,19.00
2014,08,20,15,07,19.00
2014,08,20,15,08,18.90
2014,08,20,15,09,18.90
2014,08,20,15,10,18.90
2014,08,20,15,11,18.90
2014,08,20,15,12,18.90
2014,08,20,15,13,18.90
2014,08,20,15,14,18.90
2014,08,20,15,15,19.00
2014,08,20,15,16,19.10
2014,08,20,15,17,19.00
2014,08,20,15,18,18.90
2014,08,20,15,19,18.90
2014,08,20,15,20,18.90
2014,08,20,15,21,18.90
2014,08,20,15,22,18.90
2014,08,20,15,23,18.90
2014,08,20,15,24,18.80
2014,08,20,15,25,18.80
2014,08,20,15,26,18.70
2014,08,20,15,27,18.70
2014,08,20,15,28,18.70
2014,08,20,15,29,18.80
2014,08,20,15,30,18.90
2014,08,20,15,31,18.90
2014,08,20,15,32,18.90
2014,08,20,15,33,18.80
2014,08,20,15,34,18.90
2014,08,20,15,35,18.90
2014,08,20,15,36,18.90
2014,08,20,15,37,18.90
2014,08,20,15,38,19.00
2014,08,20,15,39,19.10
2014,08,20,15,40,19.30
2014,08,20,15,41,19.30
2014,08,20,15,42,19.30
2014,08,20,15,43,19.40
2014,08,20,15,44,19.40
2014,08,20,15,45,19.50
2014,08,20,15,46,19.50
2014,08,20,15,47,19.50
2014,08,20,15,48,19.50
2014,08,20,15,49,19.40
2014,08,20,15,50,19.40
2014,08,20,15,51,19.50
2014,08,20,15,52,19.50
2014,08,20,15,53,19.50
2014,08,20,15,54,19.50
2014,08,20,15,55,19.60
2014,08,20,15,56,19.50
2014,08,20,15,57,19.40
2014,08,20,15,58,19.30
2014,08,20,15,59,19.20
2014,08,20,16,00,19.20
2014,08,20,16,01,19.30
2014,08,20,16,02,19.30
2014,08,20,16,03,19.30
2014,08,20,16,04,19.40
2014,08,20,16,05,19.50
2014,08,20,16,06,19.50
2014,08,20,16,07,19.60
2014,08,20,16,08,19.60
2014,08,20,16,09,19.70
2014,08,20,16,10,19.70
2014,08,20,16,11,19.80
2014,08,20,16,12,19.80
2014,08,20,16,13,19.80
2014,08,20,16,14,19.80
2014,08,20,16,15,19.80
2014,08,20,16,16,19.80
2014,08,20,16,17,19.70
2014,08,20,16,18,19.60
2014,08,20,16,19,19.40
2014,08,20,16,20,19.40
2014,08,20,16,21,19.40
2014,08,20,16,22,19.50
2014,08,20,16,23,19.60
2014,08,20,16,24,19.60
2014,08,20,16,25,19.70
2014,08,20,16,26,19.70
2014,08,20,16,27,19.70
2014,08,20,16,28,19.60
2014,08,20,16,29,19.60
2014,08,20,16,30,19.70
2014,08,20,16,31,19.80
2014,08,20,16,32,19.80
2014,08,20,16,33,19.70
2014,08,20,16,34,19.60
2014,08,20,16,35,19.60
2014,08,20,16,36,19.60
2014,08,20,16,37,19.50
2014,08,20,16,38,19.50
2014,08,20,16,39,19.50
2014,08,20,16,40,19.50
2014,08,20,16,41,19.50
2014,08,20,16,42,19.50
2014,08,20,16,43,19.50
2014,08,20,16,44,19.60
2014,08,20,16,45,19.60
2014,08,20,16,46,19.60
2014,08,20,16,47,19.50
2014,08,20,16,48,19.50
2014,08,20,16,49,19.40
2014,08,20,16,50,19.50
2014,08,20,16,51,19.50
2014,08,20,16,52,19.50
2014,08,20,16,53,19.60
2014,08,20,16,54,19.50
2014,08,20,16,55,19.50
2014,08,20,16,56,19.50
2014,08,20,16,57,19.50
2014,08,20,16,58,19.50
2014,08,20,16,59,19.50
2014,08,20,17,00,19.70
2014,08,20,17,01,19.80
2014,08,20,17,02,19.90
2014,08,20,17,03,20.00
2014,08,20,17,04,20.00
2014,08,20,17,05,19.90
2014,08,20,17,06,19.90
2014,08,20,17,07,19.80
2014,08,20,17,08,19.60
2014,08,20,17,09,19.40
2014,08,20,17,10,19.50
2014,08,20,17,11,19.50
2014,08,20,17,12,19.60
2014,08,20,17,13,19.70
2014,08,20,17,14,19.60
2014,08,20,17,15,19.60
2014,08,20,17,16,19.60
2014,08,20,17,17,19.50
2014,08,20,17,18,19.50
2014,08,20,17,19,19.50