Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,28,08,25,9.70
2007,09,28,08,26,9.70
2007,09,28,08,27,9.70
2007,09,28,08,28,9.70
2007,09,28,08,29,9.70
2007,09,28,08,30,9.70
2007,09,28,08,31,9.70
2007,09,28,08,32,9.70
2007,09,28,08,33,9.70
2007,09,28,08,34,9.70
2007,09,28,08,35,9.70
2007,09,28,08,36,9.70
2007,09,28,08,37,9.70
2007,09,28,08,38,9.70
2007,09,28,08,39,9.70
2007,09,28,08,40,9.90
2007,09,28,08,41,9.90
2007,09,28,08,42,9.90
2007,09,28,08,43,9.90
2007,09,28,08,44,10.00
2007,09,28,08,45,10.10
2007,09,28,08,46,10.10
2007,09,28,08,47,10.10
2007,09,28,08,48,10.10
2007,09,28,08,49,10.20
2007,09,28,08,50,10.20
2007,09,28,08,51,10.30
2007,09,28,08,52,10.30
2007,09,28,08,53,10.30
2007,09,28,08,54,10.40
2007,09,28,08,55,10.40
2007,09,28,08,56,10.50
2007,09,28,08,57,10.60
2007,09,28,08,58,10.60
2007,09,28,08,59,10.60
2007,09,28,09,00,10.70
2007,09,28,09,01,10.80
2007,09,28,09,02,10.90
2007,09,28,09,03,10.90
2007,09,28,09,04,10.90
2007,09,28,09,05,11.00
2007,09,28,09,06,11.10
2007,09,28,09,07,11.10
2007,09,28,09,08,11.10
2007,09,28,09,09,11.10
2007,09,28,09,10,11.20
2007,09,28,09,11,11.20
2007,09,28,09,12,11.20
2007,09,28,09,13,11.20
2007,09,28,09,14,11.20
2007,09,28,09,15,11.20
2007,09,28,09,16,11.20
2007,09,28,09,17,11.20
2007,09,28,09,18,11.30
2007,09,28,09,19,11.30
2007,09,28,09,20,11.40
2007,09,28,09,21,11.40
2007,09,28,09,22,11.40
2007,09,28,09,23,11.40
2007,09,28,09,24,11.40
2007,09,28,09,25,11.40
2007,09,28,09,26,11.50
2007,09,28,09,27,11.60
2007,09,28,09,28,11.50
2007,09,28,09,29,11.40
2007,09,28,09,30,11.40
2007,09,28,09,31,11.40
2007,09,28,09,32,11.30
2007,09,28,09,33,11.30
2007,09,28,09,34,11.30
2007,09,28,09,35,11.30
2007,09,28,09,36,11.30
2007,09,28,09,37,11.30
2007,09,28,09,38,11.30
2007,09,28,09,39,11.40
2007,09,28,09,40,11.40
2007,09,28,09,41,11.40
2007,09,28,09,42,11.40
2007,09,28,09,43,11.40
2007,09,28,09,44,11.40
2007,09,28,09,45,11.40
2007,09,28,09,46,11.40
2007,09,28,09,47,11.50
2007,09,28,09,48,11.60
2007,09,28,09,49,11.50
2007,09,28,09,50,11.60
2007,09,28,09,51,11.60
2007,09,28,09,52,11.60
2007,09,28,09,53,11.60
2007,09,28,09,54,11.70
2007,09,28,09,55,11.70
2007,09,28,09,56,11.80
2007,09,28,09,57,11.80
2007,09,28,09,58,11.90
2007,09,28,09,59,12.00
2007,09,28,10,00,12.00
2007,09,28,10,01,12.00
2007,09,28,10,02,12.00
2007,09,28,10,03,12.10
2007,09,28,10,04,12.10
2007,09,28,10,05,12.00
2007,09,28,10,06,12.00
2007,09,28,10,07,12.00
2007,09,28,10,08,12.00
2007,09,28,10,09,11.90
2007,09,28,10,10,11.90
2007,09,28,10,11,11.90
2007,09,28,10,12,12.00
2007,09,28,10,13,12.00
2007,09,28,10,14,12.10
2007,09,28,10,15,12.20
2007,09,28,10,16,12.20
2007,09,28,10,17,12.30
2007,09,28,10,18,12.30
2007,09,28,10,19,12.30
2007,09,28,10,20,12.30
2007,09,28,10,21,12.30
2007,09,28,10,22,12.40
2007,09,28,10,23,12.50
2007,09,28,10,24,12.50
2007,09,28,10,25,12.50
2007,09,28,10,26,12.60
2007,09,28,10,27,12.60
2007,09,28,10,28,12.60
2007,09,28,10,29,12.60
2007,09,28,10,30,12.60
2007,09,28,10,31,12.50
2007,09,28,10,32,12.50
2007,09,28,10,33,12.50
2007,09,28,10,34,12.40
2007,09,28,10,35,12.40
2007,09,28,10,36,12.30
2007,09,28,10,37,12.30
2007,09,28,10,38,12.30
2007,09,28,10,39,12.30
2007,09,28,10,40,12.30
2007,09,28,10,41,12.40
2007,09,28,10,42,12.40
2007,09,28,10,43,12.40
2007,09,28,10,44,12.50
2007,09,28,10,45,12.50
2007,09,28,10,46,12.60
2007,09,28,10,47,12.60
2007,09,28,10,48,12.50
2007,09,28,10,49,12.50
2007,09,28,10,50,12.40
2007,09,28,10,51,12.40
2007,09,28,10,52,12.40
2007,09,28,10,53,12.40
2007,09,28,10,54,12.50
2007,09,28,10,55,12.50
2007,09,28,10,56,12.60
2007,09,28,10,57,12.70
2007,09,28,10,58,12.80
2007,09,28,10,59,12.80
2007,09,28,11,00,12.80
2007,09,28,11,01,12.80
2007,09,28,11,02,12.80
2007,09,28,11,03,12.80
2007,09,28,11,04,12.80
2007,09,28,11,05,12.80
2007,09,28,11,06,12.80
2007,09,28,11,07,12.90
2007,09,28,11,08,13.00
2007,09,28,11,09,13.00
2007,09,28,11,10,13.00
2007,09,28,11,11,13.10
2007,09,28,11,12,13.10
2007,09,28,11,13,13.10
2007,09,28,11,14,13.00
2007,09,28,11,15,12.90
2007,09,28,11,16,12.90
2007,09,28,11,17,13.00
2007,09,28,11,18,13.10
2007,09,28,11,19,13.20
2007,09,28,11,20,13.30
2007,09,28,11,21,13.30
2007,09,28,11,22,13.20
2007,09,28,11,23,13.00
2007,09,28,11,24,13.00
2007,09,28,11,25,12.90
2007,09,28,11,26,12.90
2007,09,28,11,27,13.00
2007,09,28,11,28,13.00
2007,09,28,11,29,12.90
2007,09,28,11,30,13.00
2007,09,28,11,31,13.00
2007,09,28,11,32,12.90
2007,09,28,11,33,12.80
2007,09,28,11,34,12.70
2007,09,28,11,35,12.70
2007,09,28,11,36,12.80
2007,09,28,11,37,12.80
2007,09,28,11,38,12.80
2007,09,28,11,39,13.00
2007,09,28,11,40,13.10
2007,09,28,11,41,13.20
2007,09,28,11,42,13.20
2007,09,28,11,43,13.20
2007,09,28,11,44,13.20
2007,09,28,11,45,13.20
2007,09,28,11,46,13.30
2007,09,28,11,47,13.30
2007,09,28,11,48,13.30
2007,09,28,11,49,13.20
2007,09,28,11,50,13.10
2007,09,28,11,51,13.10
2007,09,28,11,52,13.10
2007,09,28,11,53,13.00
2007,09,28,11,54,13.00
2007,09,28,11,55,12.90
2007,09,28,11,56,12.80
2007,09,28,11,57,12.80
2007,09,28,11,58,12.80
2007,09,28,11,59,12.80
2007,09,28,12,00,12.80
2007,09,28,12,01,12.90
2007,09,28,12,02,13.00
2007,09,28,12,03,13.00
2007,09,28,12,04,13.10
2007,09,28,12,05,13.10
2007,09,28,12,06,13.20
2007,09,28,12,07,13.20
2007,09,28,12,08,13.20
2007,09,28,12,09,13.20
2007,09,28,12,10,13.30
2007,09,28,12,11,13.30
2007,09,28,12,12,13.40
2007,09,28,12,13,13.50
2007,09,28,12,14,13.60
2007,09,28,12,15,13.60
2007,09,28,12,16,13.60
2007,09,28,12,17,13.60
2007,09,28,12,18,13.50
2007,09,28,12,19,13.60
2007,09,28,12,20,13.60
2007,09,28,12,21,13.60
2007,09,28,12,22,13.70
2007,09,28,12,23,13.70
2007,09,28,12,24,13.70
2007,09,28,12,25,13.80
2007,09,28,12,26,13.90
2007,09,28,12,27,13.90
2007,09,28,12,28,13.90
2007,09,28,12,29,13.90
2007,09,28,12,30,13.70
2007,09,28,12,31,13.70
2007,09,28,12,32,13.70
2007,09,28,12,33,13.70
2007,09,28,12,34,13.60
2007,09,28,12,35,13.60
2007,09,28,12,36,13.50
2007,09,28,12,37,13.40
2007,09,28,12,38,13.20
2007,09,28,12,39,13.20
2007,09,28,12,40,13.20
2007,09,28,12,41,13.20
2007,09,28,12,42,13.20
2007,09,28,12,43,13.30
2007,09,28,12,44,13.40
2007,09,28,12,45,13.50
2007,09,28,12,46,13.40
2007,09,28,12,47,13.50
2007,09,28,12,48,13.50
2007,09,28,12,49,13.60
2007,09,28,12,50,13.70
2007,09,28,12,51,13.70
2007,09,28,12,52,13.80
2007,09,28,12,53,13.80
2007,09,28,12,54,13.80
2007,09,28,12,55,13.80
2007,09,28,12,56,13.80
2007,09,28,12,57,13.90
2007,09,28,12,58,13.90
2007,09,28,12,59,13.90
2007,09,28,13,00,13.90
2007,09,28,13,01,14.00
2007,09,28,13,02,13.90
2007,09,28,13,03,13.80
2007,09,28,13,04,13.80
2007,09,28,13,05,13.70
2007,09,28,13,06,13.80
2007,09,28,13,07,13.90
2007,09,28,13,08,13.90
2007,09,28,13,09,13.90
2007,09,28,13,10,13.90
2007,09,28,13,11,13.90
2007,09,28,13,12,13.90
2007,09,28,13,13,13.90
2007,09,28,13,14,14.00
2007,09,28,13,15,14.00
2007,09,28,13,16,13.90
2007,09,28,13,17,13.80
2007,09,28,13,18,13.70
2007,09,28,13,19,13.70
2007,09,28,13,20,13.60
2007,09,28,13,21,13.60
2007,09,28,13,22,13.70
2007,09,28,13,23,13.70
2007,09,28,13,24,13.70
2007,09,28,13,25,13.70
2007,09,28,13,26,13.90
2007,09,28,13,27,13.90
2007,09,28,13,28,14.00
2007,09,28,13,29,14.00
2007,09,28,13,30,13.90
2007,09,28,13,31,13.90
2007,09,28,13,32,13.90
2007,09,28,13,33,14.00
2007,09,28,13,34,14.00
2007,09,28,13,35,13.90
2007,09,28,13,36,13.90
2007,09,28,13,37,14.00
2007,09,28,13,38,14.00
2007,09,28,13,39,14.10
2007,09,28,13,40,14.20
2007,09,28,13,41,14.30
2007,09,28,13,42,14.20
2007,09,28,13,43,14.10
2007,09,28,13,44,14.10
2007,09,28,13,45,14.10
2007,09,28,13,46,14.20
2007,09,28,13,47,14.20
2007,09,28,13,48,14.20
2007,09,28,13,49,14.30
2007,09,28,13,50,14.20
2007,09,28,13,51,14.20
2007,09,28,13,52,14.30
2007,09,28,13,53,14.30
2007,09,28,13,54,14.40
2007,09,28,13,55,14.40
2007,09,28,13,56,14.50
2007,09,28,13,57,14.50
2007,09,28,13,58,14.60
2007,09,28,13,59,14.60
2007,09,28,14,00,14.60
2007,09,28,14,01,14.60
2007,09,28,14,02,14.60
2007,09,28,14,03,14.60
2007,09,28,14,04,14.60
2007,09,28,14,05,14.50
2007,09,28,14,06,14.40
2007,09,28,14,07,14.30
2007,09,28,14,08,14.30
2007,09,28,14,09,14.20
2007,09,28,14,10,14.30
2007,09,28,14,11,14.30
2007,09,28,14,12,14.20
2007,09,28,14,13,14.20
2007,09,28,14,14,14.20
2007,09,28,14,15,14.20
2007,09,28,14,16,14.00
2007,09,28,14,17,13.90
2007,09,28,14,18,13.80
2007,09,28,14,19,13.80
2007,09,28,14,20,13.80
2007,09,28,14,21,13.90
2007,09,28,14,22,13.90
2007,09,28,14,23,13.90
2007,09,28,14,24,13.80
2007,09,28,14,25,13.80
2007,09,28,14,26,13.80
2007,09,28,14,27,13.80
2007,09,28,14,28,13.80
2007,09,28,14,29,13.90
2007,09,28,14,30,14.00
2007,09,28,14,31,14.10
2007,09,28,14,32,14.30
2007,09,28,14,33,14.40
2007,09,28,14,34,14.50
2007,09,28,14,35,14.50
2007,09,28,14,36,14.60
2007,09,28,14,37,14.60
2007,09,28,14,38,14.60
2007,09,28,14,39,14.60
2007,09,28,14,40,14.60
2007,09,28,14,41,14.60
2007,09,28,14,42,14.60
2007,09,28,14,43,14.50
2007,09,28,14,44,14.50
2007,09,28,14,45,14.40
2007,09,28,14,46,14.30
2007,09,28,14,47,14.20
2007,09,28,14,48,14.20
2007,09,28,14,49,14.30
2007,09,28,14,50,14.30
2007,09,28,14,51,14.20
2007,09,28,14,52,14.20
2007,09,28,14,53,14.20
2007,09,28,14,54,14.20
2007,09,28,14,55,14.20
2007,09,28,14,56,14.10
2007,09,28,14,57,14.10
2007,09,28,14,58,14.10
2007,09,28,14,59,14.10
2007,09,28,15,00,14.00
2007,09,28,15,01,14.00
2007,09,28,15,02,14.00
2007,09,28,15,03,14.00
2007,09,28,15,04,14.00
2007,09,28,15,05,14.10
2007,09,28,15,06,14.20
2007,09,28,15,07,14.40
2007,09,28,15,08,14.50
2007,09,28,15,09,14.60
2007,09,28,15,10,14.60
2007,09,28,15,11,14.60
2007,09,28,15,12,14.60
2007,09,28,15,13,14.70
2007,09,28,15,14,14.70
2007,09,28,15,15,14.70
2007,09,28,15,16,14.60
2007,09,28,15,17,14.60
2007,09,28,15,18,14.60
2007,09,28,15,19,14.50
2007,09,28,15,20,14.50
2007,09,28,15,21,14.50
2007,09,28,15,22,14.40
2007,09,28,15,23,14.40
2007,09,28,15,24,14.40
2007,09,28,15,25,14.40
2007,09,28,15,26,14.30
2007,09,28,15,27,14.30
2007,09,28,15,28,14.40
2007,09,28,15,29,14.30
2007,09,28,15,30,14.30
2007,09,28,15,31,14.30
2007,09,28,15,32,14.20
2007,09,28,15,33,14.10
2007,09,28,15,34,14.00
2007,09,28,15,35,14.00
2007,09,28,15,36,14.00
2007,09,28,15,37,14.00
2007,09,28,15,38,14.10
2007,09,28,15,39,14.20
2007,09,28,15,40,14.20
2007,09,28,15,41,14.20
2007,09,28,15,42,14.20
2007,09,28,15,43,14.20
2007,09,28,15,44,14.30
2007,09,28,15,45,14.30
2007,09,28,15,46,14.50
2007,09,28,15,47,14.60
2007,09,28,15,48,14.60
2007,09,28,15,49,14.60
2007,09,28,15,50,14.50
2007,09,28,15,51,14.30
2007,09,28,15,52,14.20
2007,09,28,15,53,14.10
2007,09,28,15,54,14.00
2007,09,28,15,55,14.00
2007,09,28,15,56,14.10
2007,09,28,15,57,14.20
2007,09,28,15,58,14.30
2007,09,28,15,59,14.40
2007,09,28,16,00,14.60
2007,09,28,16,01,14.70
2007,09,28,16,02,14.70
2007,09,28,16,03,14.80
2007,09,28,16,04,14.90
2007,09,28,16,05,15.00
2007,09,28,16,06,15.10
2007,09,28,16,07,15.10
2007,09,28,16,08,15.00
2007,09,28,16,09,15.00
2007,09,28,16,10,14.90
2007,09,28,16,11,14.90
2007,09,28,16,12,14.80
2007,09,28,16,13,14.70
2007,09,28,16,14,14.60
2007,09,28,16,15,14.50
2007,09,28,16,16,14.40
2007,09,28,16,17,14.40
2007,09,28,16,18,14.30
2007,09,28,16,19,14.20
2007,09,28,16,20,14.00
2007,09,28,16,21,13.90
2007,09,28,16,22,13.90
2007,09,28,16,23,13.90
2007,09,28,16,24,14.10
2007,09,28,16,25,14.20
2007,09,28,16,26,14.20
2007,09,28,16,27,14.10
2007,09,28,16,28,14.00
2007,09,28,16,29,13.90
2007,09,28,16,30,13.80
2007,09,28,16,31,13.70
2007,09,28,16,32,13.70
2007,09,28,16,33,13.60
2007,09,28,16,34,13.50
2007,09,28,16,35,13.60
2007,09,28,16,36,13.60
2007,09,28,16,37,13.70
2007,09,28,16,38,13.70
2007,09,28,16,39,13.70
2007,09,28,16,40,13.80
2007,09,28,16,41,13.80
2007,09,28,16,42,13.80
2007,09,28,16,43,13.80
2007,09,28,16,44,13.70
2007,09,28,16,45,13.70
2007,09,28,16,46,13.70
2007,09,28,16,47,13.70
2007,09,28,16,48,13.70
2007,09,28,16,49,13.70
2007,09,28,16,50,13.70
2007,09,28,16,51,13.70
2007,09,28,16,52,13.60
2007,09,28,16,53,13.60
2007,09,28,16,54,13.60
2007,09,28,16,55,13.50
2007,09,28,16,56,13.50
2007,09,28,16,57,13.40
2007,09,28,16,58,13.40
2007,09,28,16,59,13.50
2007,09,28,17,00,13.50
2007,09,28,17,01,13.50
2007,09,28,17,02,13.40
2007,09,28,17,03,13.40
2007,09,28,17,04,13.40
2007,09,28,17,05,13.40
2007,09,28,17,06,13.40
2007,09,28,17,07,13.50
2007,09,28,17,08,13.50
2007,09,28,17,09,13.40
2007,09,28,17,10,13.40
2007,09,28,17,11,13.40
2007,09,28,17,12,13.30
2007,09,28,17,13,13.30
2007,09,28,17,14,13.30
2007,09,28,17,15,13.30
2007,09,28,17,16,13.30
2007,09,28,17,17,13.20
2007,09,28,17,18,13.20
2007,09,28,17,19,13.20
2007,09,28,17,20,13.20
2007,09,28,17,21,13.20
2007,09,28,17,22,13.20
2007,09,28,17,23,13.30
2007,09,28,17,24,13.20
2007,09,28,17,25,13.20
2007,09,28,17,26,13.20
2007,09,28,17,27,13.10
2007,09,28,17,28,13.10
2007,09,28,17,29,13.10
2007,09,28,17,30,13.10
2007,09,28,17,31,13.10
2007,09,28,17,32,13.00
2007,09,28,17,33,13.00
2007,09,28,17,34,13.00
2007,09,28,17,35,13.00
2007,09,28,17,36,13.00
2007,09,28,17,37,12.90
2007,09,28,17,38,12.90
2007,09,28,17,39,12.90
2007,09,28,17,40,12.90
2007,09,28,17,41,12.90
2007,09,28,17,42,12.90
2007,09,28,17,43,12.90
2007,09,28,17,44,12.90
2007,09,28,17,45,12.90
2007,09,28,17,46,12.80
2007,09,28,17,47,12.80
2007,09,28,17,48,12.80
2007,09,28,17,49,12.80
2007,09,28,17,50,12.80
2007,09,28,17,51,12.70
2007,09,28,17,52,12.70
2007,09,28,17,53,12.70
2007,09,28,17,54,12.60
2007,09,28,17,55,12.60
2007,09,28,17,56,12.60
2007,09,28,17,57,12.50
2007,09,28,17,58,12.50
2007,09,28,17,59,12.40
2007,09,28,18,00,12.40
2007,09,28,18,01,12.30
2007,09,28,18,02,12.30
2007,09,28,18,03,12.30
2007,09,28,18,04,12.30
2007,09,28,18,05,12.30
2007,09,28,18,06,12.30
2007,09,28,18,07,12.30
2007,09,28,18,08,12.30
2007,09,28,18,09,12.30
2007,09,28,18,10,12.30
2007,09,28,18,11,12.30
