Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,31,00,00,8.20
2011,03,31,00,01,8.20
2011,03,31,00,02,8.10
2011,03,31,00,03,8.10
2011,03,31,00,04,8.10
2011,03,31,00,05,8.10
2011,03,31,00,06,8.00
2011,03,31,00,07,8.00
2011,03,31,00,08,7.90
2011,03,31,00,09,7.90
2011,03,31,00,10,7.90
2011,03,31,00,11,7.80
2011,03,31,00,12,7.80
2011,03,31,00,13,7.80
2011,03,31,00,14,7.80
2011,03,31,00,15,7.80
2011,03,31,00,16,7.80
2011,03,31,00,17,7.80
2011,03,31,00,18,7.80
2011,03,31,00,19,7.80
2011,03,31,00,20,7.80
2011,03,31,00,21,7.80
2011,03,31,00,22,7.80
2011,03,31,00,23,7.80
2011,03,31,00,24,7.80
2011,03,31,00,25,7.80
2011,03,31,00,26,7.80
2011,03,31,00,27,7.80
2011,03,31,00,28,7.80
2011,03,31,00,29,7.80
2011,03,31,00,30,7.80
2011,03,31,00,31,7.80
2011,03,31,00,32,7.80
2011,03,31,00,33,7.80
2011,03,31,00,34,7.80
2011,03,31,00,35,7.80
2011,03,31,00,36,7.80
2011,03,31,00,37,7.70
2011,03,31,00,38,7.70
2011,03,31,00,39,7.70
2011,03,31,00,40,7.70
2011,03,31,00,41,7.70
2011,03,31,00,42,7.70
2011,03,31,00,43,7.70
2011,03,31,00,44,7.70
2011,03,31,00,45,7.70
2011,03,31,00,46,7.70
2011,03,31,00,47,7.70
2011,03,31,00,48,7.60
2011,03,31,00,49,7.60
2011,03,31,00,50,7.60
2011,03,31,00,51,7.60
2011,03,31,00,52,7.60
2011,03,31,00,53,7.60
2011,03,31,00,54,7.60
2011,03,31,00,55,7.50
2011,03,31,00,56,7.50
2011,03,31,00,57,7.50
2011,03,31,00,58,7.50
2011,03,31,00,59,7.40
2011,03,31,01,00,7.40
2011,03,31,01,01,7.40
2011,03,31,01,02,7.40
2011,03,31,01,03,7.40
2011,03,31,01,04,7.40
2011,03,31,01,05,7.40
2011,03,31,01,06,7.40
2011,03,31,01,07,7.40
2011,03,31,01,08,7.40
2011,03,31,01,09,7.40
2011,03,31,01,10,7.40
2011,03,31,01,11,7.30
2011,03,31,01,12,7.30
2011,03,31,01,13,7.30
2011,03,31,01,14,7.30
2011,03,31,01,15,7.30
2011,03,31,01,16,7.30
2011,03,31,01,17,7.20
2011,03,31,01,18,7.20
2011,03,31,01,19,7.20
2011,03,31,01,20,7.30
2011,03,31,01,21,7.30
2011,03,31,01,22,7.30
2011,03,31,01,23,7.30
2011,03,31,01,24,7.30
2011,03,31,01,25,7.40
2011,03,31,01,26,7.40
2011,03,31,01,27,7.40
2011,03,31,01,28,7.40
2011,03,31,01,29,7.40
2011,03,31,01,30,7.40
2011,03,31,01,31,7.40
2011,03,31,01,32,7.40
2011,03,31,01,33,7.50
2011,03,31,01,34,7.50
2011,03,31,01,35,7.50
2011,03,31,01,36,7.50
2011,03,31,01,37,7.50
2011,03,31,01,38,7.50
2011,03,31,01,39,7.60
2011,03,31,01,40,7.60
2011,03,31,01,41,7.60
2011,03,31,01,42,7.60
2011,03,31,01,43,7.60
2011,03,31,01,44,7.60
2011,03,31,01,45,7.60
2011,03,31,01,46,7.60
2011,03,31,01,47,7.70
2011,03,31,01,48,7.70
2011,03,31,01,49,7.70
2011,03,31,01,50,7.70
2011,03,31,01,51,7.70
2011,03,31,01,52,7.70
2011,03,31,01,53,7.70
2011,03,31,01,54,7.70
2011,03,31,01,55,7.70
2011,03,31,01,56,7.70
2011,03,31,01,57,7.70
2011,03,31,01,58,7.70
2011,03,31,01,59,7.70
2011,03,31,02,00,7.70
2011,03,31,02,01,7.70
2011,03,31,02,02,7.80
2011,03,31,02,03,7.80
2011,03,31,02,04,7.80
2011,03,31,02,05,7.80
2011,03,31,02,06,7.80
2011,03,31,02,07,7.80
2011,03,31,02,08,7.80
2011,03,31,02,09,7.80
2011,03,31,02,10,7.80
2011,03,31,02,11,7.80
2011,03,31,02,12,7.80
2011,03,31,02,13,7.70
2011,03,31,02,14,7.70
2011,03,31,02,15,7.70
2011,03,31,02,16,7.70
2011,03,31,02,17,7.70
2011,03,31,02,18,7.70
2011,03,31,02,19,7.70
2011,03,31,02,20,7.70
2011,03,31,02,21,7.70
2011,03,31,02,22,7.60
2011,03,31,02,23,7.60
2011,03,31,02,24,7.60
2011,03,31,02,25,7.60
2011,03,31,02,26,7.60
2011,03,31,02,27,7.60
2011,03,31,02,28,7.60
2011,03,31,02,29,7.60
2011,03,31,02,30,7.60
2011,03,31,02,31,7.60
2011,03,31,02,32,7.60
2011,03,31,02,33,7.60
2011,03,31,02,34,7.60
2011,03,31,02,35,7.60
2011,03,31,02,36,7.60
2011,03,31,02,37,7.60
2011,03,31,02,38,7.60
2011,03,31,02,39,7.60
2011,03,31,02,40,7.60
2011,03,31,02,41,7.60
2011,03,31,02,42,7.60
2011,03,31,02,43,7.60
2011,03,31,02,44,7.60
2011,03,31,02,45,7.60
2011,03,31,02,46,7.60
2011,03,31,02,47,7.60
2011,03,31,02,48,7.60
2011,03,31,02,49,7.60
2011,03,31,02,50,7.60
2011,03,31,02,51,7.60
2011,03,31,02,52,7.60
2011,03,31,02,53,7.60
2011,03,31,02,54,7.60
2011,03,31,02,55,7.60
2011,03,31,02,56,7.60
2011,03,31,02,57,7.60
2011,03,31,02,58,7.60
2011,03,31,02,59,7.60
2011,03,31,03,00,7.60
2011,03,31,03,01,7.60
2011,03,31,03,02,7.70
2011,03,31,03,03,7.70
2011,03,31,03,04,7.70
2011,03,31,03,05,7.70
2011,03,31,03,06,7.70
2011,03,31,03,07,7.70
2011,03,31,03,08,7.70
2011,03,31,03,09,7.70
2011,03,31,03,10,7.70
2011,03,31,03,11,7.70
2011,03,31,03,12,7.70
2011,03,31,03,13,7.70
2011,03,31,03,14,7.70
2011,03,31,03,15,7.70
2011,03,31,03,16,7.70
2011,03,31,03,17,7.70
2011,03,31,03,18,7.70
2011,03,31,03,19,7.70
2011,03,31,03,20,7.70
2011,03,31,03,21,7.70
2011,03,31,03,22,7.70
2011,03,31,03,23,7.70
2011,03,31,03,24,7.70
2011,03,31,03,25,7.70
2011,03,31,03,26,7.70
2011,03,31,03,27,7.70
2011,03,31,03,28,7.70
2011,03,31,03,29,7.70
2011,03,31,03,30,7.70
2011,03,31,03,31,7.70
2011,03,31,03,32,7.70
2011,03,31,03,33,7.70
2011,03,31,03,34,7.70
2011,03,31,03,35,7.70
2011,03,31,03,36,7.70
2011,03,31,03,37,7.70
2011,03,31,03,38,7.70
2011,03,31,03,39,7.80
2011,03,31,03,40,7.80
2011,03,31,03,41,7.80
2011,03,31,03,42,7.80
2011,03,31,03,43,7.80
2011,03,31,03,44,7.80
2011,03,31,03,45,7.80
2011,03,31,03,46,7.80
2011,03,31,03,47,7.80
2011,03,31,03,48,7.80
2011,03,31,03,49,7.80
2011,03,31,03,50,7.80
2011,03,31,03,51,7.80
2011,03,31,03,52,7.80
2011,03,31,03,53,7.80
2011,03,31,03,54,7.90
2011,03,31,03,55,7.90
2011,03,31,03,56,7.90
2011,03,31,03,57,7.90
2011,03,31,03,58,7.90
2011,03,31,03,59,7.90
2011,03,31,04,00,7.90
2011,03,31,04,01,7.90
2011,03,31,04,02,7.90
2011,03,31,04,03,7.90
2011,03,31,04,04,7.90
2011,03,31,04,05,7.90
2011,03,31,04,06,7.90
2011,03,31,04,07,7.90
2011,03,31,04,08,8.00
2011,03,31,04,09,8.00
2011,03,31,04,10,8.00
2011,03,31,04,11,8.00
2011,03,31,04,12,8.00
2011,03,31,04,13,8.00
2011,03,31,04,14,8.00
2011,03,31,04,15,8.00
2011,03,31,04,16,8.00
2011,03,31,04,17,8.00
2011,03,31,04,18,8.10
2011,03,31,04,19,8.10
2011,03,31,04,20,8.10
2011,03,31,04,21,8.10
2011,03,31,04,22,8.10
2011,03,31,04,23,8.10
2011,03,31,04,24,8.10
2011,03,31,04,25,8.10
2011,03,31,04,26,8.10
2011,03,31,04,27,8.10
2011,03,31,04,28,8.10
2011,03,31,04,29,8.10
2011,03,31,04,30,8.10
2011,03,31,04,31,8.10
2011,03,31,04,32,8.10
2011,03,31,04,33,8.10
2011,03,31,04,34,8.10
2011,03,31,04,35,8.10
2011,03,31,04,36,8.10
2011,03,31,04,37,8.10
2011,03,31,04,38,8.10
2011,03,31,04,39,8.10
2011,03,31,04,40,8.10
2011,03,31,04,41,8.10
2011,03,31,04,42,8.10
2011,03,31,04,43,8.20
2011,03,31,04,44,8.10
2011,03,31,04,45,8.20
2011,03,31,04,46,8.20
2011,03,31,04,47,8.20
2011,03,31,04,48,8.20
2011,03,31,04,49,8.20
2011,03,31,04,50,8.20
2011,03,31,04,51,8.20
2011,03,31,04,52,8.20
2011,03,31,04,53,8.20
2011,03,31,04,54,8.20
2011,03,31,04,55,8.20
2011,03,31,04,56,8.20
2011,03,31,04,57,8.20
2011,03,31,04,58,8.20
2011,03,31,04,59,8.20
2011,03,31,05,00,8.20
2011,03,31,05,01,8.20
2011,03,31,05,02,8.20
2011,03,31,05,03,8.20
2011,03,31,05,04,8.20
2011,03,31,05,05,8.20
2011,03,31,05,06,8.20
2011,03,31,05,07,8.20
2011,03,31,05,08,8.20
2011,03,31,05,09,8.20
2011,03,31,05,10,8.20
2011,03,31,05,11,8.20
2011,03,31,05,12,8.20
2011,03,31,05,13,8.20
2011,03,31,05,14,8.20
2011,03,31,05,15,8.20
2011,03,31,05,16,8.20
2011,03,31,05,17,8.20
2011,03,31,05,18,8.20
2011,03,31,05,19,8.20
2011,03,31,05,20,8.20
2011,03,31,05,21,8.20
2011,03,31,05,22,8.20
2011,03,31,05,23,8.20
2011,03,31,05,24,8.20
2011,03,31,05,25,8.20
2011,03,31,05,26,8.20
2011,03,31,05,27,8.30
2011,03,31,05,28,8.30
2011,03,31,05,29,8.30
2011,03,31,05,30,8.30
2011,03,31,05,31,8.30
2011,03,31,05,32,8.30
2011,03,31,05,33,8.30
2011,03,31,05,34,8.30
2011,03,31,05,35,8.30
2011,03,31,05,36,8.30
2011,03,31,05,37,8.30
2011,03,31,05,38,8.30
2011,03,31,05,39,8.30
2011,03,31,05,40,8.30
2011,03,31,05,41,8.30
2011,03,31,05,42,8.30
2011,03,31,05,43,8.30
2011,03,31,05,44,8.20
2011,03,31,05,45,8.20
2011,03,31,05,46,8.20
2011,03,31,05,47,8.20
2011,03,31,05,48,8.20
2011,03,31,05,49,8.20
2011,03,31,05,50,8.20
2011,03,31,05,51,8.20
2011,03,31,05,52,8.20
2011,03,31,05,53,8.20
2011,03,31,05,54,8.20
2011,03,31,05,55,8.20
2011,03,31,05,56,8.20
2011,03,31,05,57,8.20
2011,03,31,05,58,8.20
2011,03,31,05,59,8.20
2011,03,31,06,00,8.20
2011,03,31,06,01,8.20
2011,03,31,06,02,8.20
2011,03,31,06,03,8.20
2011,03,31,06,04,8.20
2011,03,31,06,05,8.20
2011,03,31,06,06,8.20
2011,03,31,06,07,8.20
2011,03,31,06,08,8.20
2011,03,31,06,09,8.20
2011,03,31,06,10,8.20
2011,03,31,06,11,8.20
2011,03,31,06,12,8.20
2011,03,31,06,13,8.20
2011,03,31,06,14,8.20
2011,03,31,06,15,8.20
2011,03,31,06,16,8.20
2011,03,31,06,17,8.20
2011,03,31,06,18,8.20
2011,03,31,06,19,8.20
2011,03,31,06,20,8.20
2011,03,31,06,21,8.20
2011,03,31,06,22,8.20
2011,03,31,06,23,8.20
2011,03,31,06,24,8.20
2011,03,31,06,25,8.20
2011,03,31,06,26,8.20
2011,03,31,06,27,8.20
2011,03,31,06,28,8.20
2011,03,31,06,29,8.20
2011,03,31,06,30,8.20
2011,03,31,06,31,8.20
2011,03,31,06,32,8.20
2011,03,31,06,33,8.20
2011,03,31,06,34,8.20
2011,03,31,06,35,8.20
2011,03,31,06,36,8.20
2011,03,31,06,37,8.20
2011,03,31,06,38,8.20
2011,03,31,06,39,8.20
2011,03,31,06,40,8.30
2011,03,31,06,41,8.30
2011,03,31,06,42,8.30
2011,03,31,06,43,8.30
2011,03,31,06,44,8.30
2011,03,31,06,45,8.30
2011,03,31,06,46,8.30
2011,03,31,06,47,8.30
2011,03,31,06,48,8.20
2011,03,31,06,49,8.20
2011,03,31,06,50,8.20
2011,03,31,06,51,8.20
2011,03,31,06,52,8.20
2011,03,31,06,53,8.20
2011,03,31,06,54,8.20
2011,03,31,06,55,8.20
2011,03,31,06,56,8.20
2011,03,31,06,57,8.20
2011,03,31,06,58,8.20
2011,03,31,06,59,8.20
2011,03,31,07,00,8.20
2011,03,31,07,01,8.20
2011,03,31,07,02,8.20
2011,03,31,07,03,8.20
2011,03,31,07,04,8.20
2011,03,31,07,05,8.20
2011,03,31,07,06,8.20
2011,03,31,07,07,8.20
2011,03,31,07,08,8.20
2011,03,31,07,09,8.20
2011,03,31,07,10,8.20
2011,03,31,07,11,8.20
2011,03,31,07,12,8.20
2011,03,31,07,13,8.20
2011,03,31,07,14,8.20
2011,03,31,07,15,8.20
2011,03,31,07,16,8.20
2011,03,31,07,17,8.20
2011,03,31,07,18,8.20
2011,03,31,07,19,8.20
2011,03,31,07,20,8.20
2011,03,31,07,21,8.10
2011,03,31,07,22,8.10
2011,03,31,07,23,8.10
2011,03,31,07,24,8.10
2011,03,31,07,25,8.10
2011,03,31,07,26,8.10
2011,03,31,07,27,8.10
2011,03,31,07,28,8.10
2011,03,31,07,29,8.10
2011,03,31,07,30,8.10
2011,03,31,07,31,8.10
2011,03,31,07,32,8.10
2011,03,31,07,33,8.10
2011,03,31,07,34,8.10
2011,03,31,07,35,8.10
2011,03,31,07,36,8.10
2011,03,31,07,37,8.10
2011,03,31,07,38,8.10
2011,03,31,07,39,8.10
2011,03,31,07,40,8.10
2011,03,31,07,41,8.10
2011,03,31,07,42,8.10
2011,03,31,07,43,8.10
2011,03,31,07,44,8.10
2011,03,31,07,45,8.10
2011,03,31,07,46,8.10
2011,03,31,07,47,8.10
2011,03,31,07,48,8.10
2011,03,31,07,49,8.10
2011,03,31,07,50,8.10
2011,03,31,07,51,8.10
2011,03,31,07,52,8.10
2011,03,31,07,53,8.10
2011,03,31,07,54,8.10
2011,03,31,07,55,8.10
2011,03,31,07,56,8.10
2011,03,31,07,57,8.10
2011,03,31,07,58,8.10
2011,03,31,07,59,8.10
2011,03,31,08,00,8.10
2011,03,31,08,01,8.10
2011,03,31,08,02,8.10
2011,03,31,08,03,8.10
2011,03,31,08,04,8.10
2011,03,31,08,05,8.10
2011,03,31,08,06,8.10
2011,03,31,08,07,8.10
2011,03,31,08,08,8.10
2011,03,31,08,09,8.20
2011,03,31,08,10,8.20
2011,03,31,08,11,8.20
2011,03,31,08,12,8.20
2011,03,31,08,13,8.20
2011,03,31,08,14,8.20
2011,03,31,08,15,8.20
2011,03,31,08,16,8.20
2011,03,31,08,17,8.20
2011,03,31,08,18,8.20
2011,03,31,08,19,8.20
2011,03,31,08,20,8.20
2011,03,31,08,21,8.20
2011,03,31,08,22,8.20
2011,03,31,08,23,8.20
2011,03,31,08,24,8.20
2011,03,31,08,25,8.20
2011,03,31,08,26,8.20
2011,03,31,08,27,8.20
2011,03,31,08,28,8.30
2011,03,31,08,29,8.30
2011,03,31,08,30,8.30
2011,03,31,08,31,8.30
2011,03,31,08,32,8.30
2011,03,31,08,33,8.30
2011,03,31,08,34,8.30
2011,03,31,08,35,8.30
2011,03,31,08,36,8.40
2011,03,31,08,37,8.40
2011,03,31,08,38,8.40
2011,03,31,08,39,8.40
2011,03,31,08,40,8.40
2011,03,31,08,41,8.40
2011,03,31,08,42,8.40
2011,03,31,08,43,8.40
2011,03,31,08,44,8.40
2011,03,31,08,45,8.40
2011,03,31,08,46,8.40
2011,03,31,08,47,8.40
2011,03,31,08,48,8.40
2011,03,31,08,49,8.40
2011,03,31,08,50,8.40
2011,03,31,08,51,8.40
2011,03,31,08,52,8.50
2011,03,31,08,53,8.50
2011,03,31,08,54,8.50
2011,03,31,08,55,8.50
2011,03,31,08,56,8.50
2011,03,31,08,57,8.50
2011,03,31,08,58,8.50
2011,03,31,08,59,8.50
2011,03,31,09,00,8.50
2011,03,31,09,01,8.50
2011,03,31,09,02,8.50
2011,03,31,09,03,8.50
2011,03,31,09,04,8.60
2011,03,31,09,05,8.60
2011,03,31,09,06,8.60
2011,03,31,09,07,8.60
2011,03,31,09,08,8.60
2011,03,31,09,09,8.60
2011,03,31,09,10,8.60
2011,03,31,09,11,8.60
2011,03,31,09,12,8.60
2011,03,31,09,13,8.60
2011,03,31,09,14,8.60
2011,03,31,09,15,8.60
2011,03,31,09,16,8.60
2011,03,31,09,17,8.60
2011,03,31,09,18,8.60
2011,03,31,09,19,8.60
2011,03,31,09,20,8.60
2011,03,31,09,21,8.70
2011,03,31,09,22,8.70
2011,03,31,09,23,8.70
2011,03,31,09,24,8.70
2011,03,31,09,25,8.70
2011,03,31,09,26,8.70
2011,03,31,09,27,8.70
2011,03,31,09,28,8.80
2011,03,31,09,29,8.80
2011,03,31,09,30,8.80
2011,03,31,09,31,8.80
2011,03,31,09,32,8.80
2011,03,31,09,33,8.80
2011,03,31,09,34,8.80
2011,03,31,09,35,8.90
2011,03,31,09,36,8.90
2011,03,31,09,37,8.90
2011,03,31,09,38,8.90
2011,03,31,09,39,8.90
2011,03,31,09,40,8.90
2011,03,31,09,41,8.90
2011,03,31,09,42,8.90
2011,03,31,09,43,8.90
2011,03,31,09,44,9.00
2011,03,31,09,45,9.00
2011,03,31,09,46,8.90
2011,03,31,09,47,8.90
2011,03,31,09,48,8.90
2011,03,31,09,49,9.00
2011,03,31,09,50,9.00
2011,03,31,09,51,9.00
2011,03,31,09,52,9.00
2011,03,31,09,53,9.00
2011,03,31,09,54,9.10
2011,03,31,09,55,9.10
2011,03,31,09,56,9.10
2011,03,31,09,57,9.10
2011,03,31,09,58,9.20
2011,03,31,09,59,9.20
2011,03,31,10,00,9.20
2011,03,31,10,01,9.20
2011,03,31,10,02,9.20
2011,03,31,10,03,9.20
2011,03,31,10,04,9.20
2011,03,31,10,05,9.30
2011,03,31,10,06,9.30
2011,03,31,10,07,9.30
2011,03,31,10,08,9.30
2011,03,31,10,09,9.30
2011,03,31,10,10,9.30
2011,03,31,10,11,9.30
2011,03,31,10,12,9.40
2011,03,31,10,13,9.40
2011,03,31,10,14,9.40
2011,03,31,10,15,9.40
2011,03,31,10,16,9.40
2011,03,31,10,17,9.40
2011,03,31,10,18,9.40
2011,03,31,10,19,9.50
2011,03,31,10,20,9.50
2011,03,31,10,21,9.50
2011,03,31,10,22,9.50
2011,03,31,10,23,9.50
2011,03,31,10,24,9.50
2011,03,31,10,25,9.60
2011,03,31,10,26,9.60
2011,03,31,10,27,9.60
2011,03,31,10,28,9.60
2011,03,31,10,29,9.60
2011,03,31,10,30,9.60
2011,03,31,10,31,9.60
2011,03,31,10,32,9.60
2011,03,31,10,33,9.60
2011,03,31,10,34,9.60
2011,03,31,10,35,9.60
2011,03,31,10,36,9.60
2011,03,31,10,37,9.60
2011,03,31,10,38,9.60
2011,03,31,10,39,9.60
2011,03,31,10,40,9.60
2011,03,31,10,41,9.60
2011,03,31,10,42,9.60
2011,03,31,10,43,9.60
2011,03,31,10,44,9.60
2011,03,31,10,45,9.70
2011,03,31,10,46,9.70
2011,03,31,10,47,9.70
2011,03,31,10,48,9.70
2011,03,31,10,49,9.70
2011,03,31,10,50,9.70
2011,03,31,10,51,9.80
2011,03,31,10,52,9.80
2011,03,31,10,53,9.80
2011,03,31,10,54,9.80
2011,03,31,10,55,9.80
2011,03,31,10,56,9.80
2011,03,31,10,57,9.80
2011,03,31,10,58,9.80
2011,03,31,10,59,9.90
2011,03,31,11,00,9.90
2011,03,31,11,01,9.90
2011,03,31,11,02,9.90
2011,03,31,11,03,9.90
2011,03,31,11,04,9.90
2011,03,31,11,05,10.00
2011,03,31,11,06,10.00
2011,03,31,11,07,10.00
2011,03,31,11,08,10.00
2011,03,31,11,09,10.00
2011,03,31,11,10,10.00
2011,03,31,11,11,10.00
2011,03,31,11,12,10.00
2011,03,31,11,13,10.00
2011,03,31,11,14,10.00
2011,03,31,11,15,10.00
2011,03,31,11,16,10.00
2011,03,31,11,17,9.90
2011,03,31,11,18,9.90
2011,03,31,11,19,9.90
2011,03,31,11,20,9.90
2011,03,31,11,21,9.90
2011,03,31,11,22,10.00
2011,03,31,11,23,10.00
2011,03,31,11,24,10.10
2011,03,31,11,25,10.10
2011,03,31,11,26,10.10
2011,03,31,11,27,10.20
2011,03,31,11,28,10.20
2011,03,31,11,29,10.20
2011,03,31,11,30,10.20
2011,03,31,11,31,10.20
2011,03,31,11,32,10.20
2011,03,31,11,33,10.20
2011,03,31,11,34,10.30
2011,03,31,11,35,10.30
2011,03,31,11,36,10.30
2011,03,31,11,37,10.30
2011,03,31,11,38,10.30
2011,03,31,11,39,10.40
2011,03,31,11,40,10.40
2011,03,31,11,41,10.40
2011,03,31,11,42,10.50
2011,03,31,11,43,10.50
2011,03,31,11,44,10.60
2011,03,31,11,45,10.70
2011,03,31,11,46,10.80
2011,03,31,11,47,10.80
2011,03,31,11,48,10.80
2011,03,31,11,49,10.80
2011,03,31,11,50,10.80
2011,03,31,11,51,10.80
2011,03,31,11,52,10.80
2011,03,31,11,53,10.80
2011,03,31,11,54,10.80
2011,03,31,11,55,10.80
2011,03,31,11,56,10.80
2011,03,31,11,57,10.80
2011,03,31,11,58,10.80
2011,03,31,11,59,10.80
2011,03,31,12,00,10.80
2011,03,31,12,01,10.80
2011,03,31,12,02,10.80
2011,03,31,12,03,10.80
2011,03,31,12,04,10.80
2011,03,31,12,05,10.80
2011,03,31,12,06,10.80
2011,03,31,12,07,10.90
2011,03,31,12,08,10.90
2011,03,31,12,09,10.90
2011,03,31,12,10,10.90
2011,03,31,12,11,10.90
2011,03,31,12,12,11.00
2011,03,31,12,13,11.00
2011,03,31,12,14,11.00
2011,03,31,12,15,11.00
2011,03,31,12,16,11.00
2011,03,31,12,17,11.00
2011,03,31,12,18,11.10
2011,03,31,12,19,11.00
2011,03,31,12,20,11.00
2011,03,31,12,21,10.90
2011,03,31,12,22,11.00
2011,03,31,12,23,11.10
2011,03,31,12,24,11.20
2011,03,31,12,25,11.20
2011,03,31,12,26,11.30
2011,03,31,12,27,11.30
2011,03,31,12,28,11.30
2011,03,31,12,29,11.30
2011,03,31,12,30,11.30
2011,03,31,12,31,11.30
2011,03,31,12,32,11.30
2011,03,31,12,33,11.40
2011,03,31,12,34,11.50
2011,03,31,12,35,11.60
2011,03,31,12,36,11.80
2011,03,31,12,37,11.90
2011,03,31,12,38,11.90
2011,03,31,12,39,11.90
2011,03,31,12,40,12.00
2011,03,31,12,41,12.00
2011,03,31,12,42,12.10
2011,03,31,12,43,12.00
2011,03,31,12,44,12.00
2011,03,31,12,45,12.00
2011,03,31,12,46,11.90
2011,03,31,12,47,11.90
2011,03,31,12,48,12.00
2011,03,31,12,49,11.90
2011,03,31,12,50,11.90
2011,03,31,12,51,11.90
2011,03,31,12,52,11.90
2011,03,31,12,53,11.90
2011,03,31,12,54,11.90
2011,03,31,12,55,11.90
2011,03,31,12,56,11.90
2011,03,31,12,57,11.90
2011,03,31,12,58,11.90
2011,03,31,12,59,11.80
2011,03,31,13,00,11.80
2011,03,31,13,01,11.80
2011,03,31,13,02,11.80
2011,03,31,13,03,11.80
2011,03,31,13,04,11.90
2011,03,31,13,05,11.90
2011,03,31,13,06,11.90
2011,03,31,13,07,11.90
2011,03,31,13,08,11.90
2011,03,31,13,09,11.90
2011,03,31,13,10,11.90
2011,03,31,13,11,11.80
2011,03,31,13,12,11.80
2011,03,31,13,13,11.80
2011,03,31,13,14,11.80
2011,03,31,13,15,11.80
2011,03,31,13,16,11.80
2011,03,31,13,17,11.80
2011,03,31,13,18,11.80
2011,03,31,13,19,11.80
2011,03,31,13,20,11.80
2011,03,31,13,21,11.80
2011,03,31,13,22,11.90
2011,03,31,13,23,12.00
2011,03,31,13,24,12.10
2011,03,31,13,25,12.20
2011,03,31,13,26,12.20
2011,03,31,13,27,12.20
2011,03,31,13,28,12.20
2011,03,31,13,29,12.30
2011,03,31,13,30,12.30
2011,03,31,13,31,12.40
2011,03,31,13,32,12.40
2011,03,31,13,33,12.40
2011,03,31,13,34,12.40
2011,03,31,13,35,12.40
2011,03,31,13,36,12.40
2011,03,31,13,37,12.40
2011,03,31,13,38,12.40
2011,03,31,13,39,12.30
2011,03,31,13,40,12.20
2011,03,31,13,41,12.20
2011,03,31,13,42,12.20
2011,03,31,13,43,12.20
2011,03,31,13,44,12.30
2011,03,31,13,45,12.40
2011,03,31,13,46,12.40
2011,03,31,13,47,12.50
2011,03,31,13,48,12.50
2011,03,31,13,49,12.50
2011,03,31,13,50,12.50
2011,03,31,13,51,12.50
2011,03,31,13,52,12.40
2011,03,31,13,53,12.40
2011,03,31,13,54,12.30
2011,03,31,13,55,12.30
2011,03,31,13,56,12.30
2011,03,31,13,57,12.30
2011,03,31,13,58,12.30
2011,03,31,13,59,12.30
2011,03,31,14,00,12.20
2011,03,31,14,01,12.10
2011,03,31,14,02,12.10
2011,03,31,14,03,12.10
2011,03,31,14,04,12.20
2011,03,31,14,05,12.20
2011,03,31,14,06,12.20
2011,03,31,14,07,12.30
2011,03,31,14,08,12.30
2011,03,31,14,09,12.30
2011,03,31,14,10,12.30
2011,03,31,14,11,12.30
2011,03,31,14,12,12.30
2011,03,31,14,13,12.30
2011,03,31,14,14,12.30
2011,03,31,14,15,12.30
2011,03,31,14,16,12.40
2011,03,31,14,17,12.50
2011,03,31,14,18,12.60
2011,03,31,14,19,12.60
2011,03,31,14,20,12.70
2011,03,31,14,21,12.70
2011,03,31,14,22,12.70
2011,03,31,14,23,12.70
2011,03,31,14,24,12.60
2011,03,31,14,25,12.50
2011,03,31,14,26,12.50
2011,03,31,14,27,12.40
2011,03,31,14,28,12.40
2011,03,31,14,29,12.30
2011,03,31,14,30,12.40
2011,03,31,14,31,12.30
2011,03,31,14,32,12.30
2011,03,31,14,33,12.30
2011,03,31,14,34,12.30
2011,03,31,14,35,12.30
2011,03,31,14,36,12.40
2011,03,31,14,37,12.30
2011,03,31,14,38,12.40
2011,03,31,14,39,12.40
2011,03,31,14,40,12.50
2011,03,31,14,41,12.60
2011,03,31,14,42,12.60
2011,03,31,14,43,12.60
2011,03,31,14,44,12.50
2011,03,31,14,45,12.50
2011,03,31,14,46,12.40
2011,03,31,14,47,12.40
2011,03,31,14,48,12.50
2011,03,31,14,49,12.50
2011,03,31,14,50,12.50
2011,03,31,14,51,12.40
2011,03,31,14,52,12.40
2011,03,31,14,53,12.40
2011,03,31,14,54,12.50
2011,03,31,14,55,12.50
2011,03,31,14,56,12.40
2011,03,31,14,57,12.30
2011,03,31,14,58,12.30
2011,03,31,14,59,12.20
2011,03,31,15,00,12.20
2011,03,31,15,01,12.20
2011,03,31,15,02,12.20
2011,03,31,15,03,12.10
2011,03,31,15,04,12.10
2011,03,31,15,05,12.00
2011,03,31,15,06,11.90
2011,03,31,15,07,11.90
2011,03,31,15,08,12.00
2011,03,31,15,09,12.00
2011,03,31,15,10,12.00
2011,03,31,15,11,12.00
2011,03,31,15,12,12.00
2011,03,31,15,13,12.00
2011,03,31,15,14,12.00
2011,03,31,15,15,11.90
2011,03,31,15,16,11.90
2011,03,31,15,17,11.90
2011,03,31,15,18,12.00
2011,03,31,15,19,12.10
2011,03,31,15,20,12.10
2011,03,31,15,21,12.10
2011,03,31,15,22,12.10
2011,03,31,15,23,12.10
2011,03,31,15,24,12.10
2011,03,31,15,25,12.00
2011,03,31,15,26,12.00
2011,03,31,15,27,11.90
2011,03,31,15,28,11.90
2011,03,31,15,29,11.90
2011,03,31,15,30,11.80
2011,03,31,15,31,11.80
2011,03,31,15,32,11.80
2011,03,31,15,33,11.70
2011,03,31,15,34,11.70
2011,03,31,15,35,11.70
2011,03,31,15,36,11.70
2011,03,31,15,37,11.70
2011,03,31,15,38,11.70
2011,03,31,15,39,11.70
2011,03,31,15,40,11.60
2011,03,31,15,41,11.60
2011,03,31,15,42,11.60
2011,03,31,15,43,11.60
2011,03,31,15,44,11.60
2011,03,31,15,45,11.60
2011,03,31,15,46,11.60
2011,03,31,15,47,11.60
2011,03,31,15,48,11.60
2011,03,31,15,49,11.70
2011,03,31,15,50,11.70
2011,03,31,15,51,11.80
2011,03,31,15,52,11.70
2011,03,31,15,53,11.70
2011,03,31,15,54,11.70
2011,03,31,15,55,11.70
2011,03,31,15,56,11.60
2011,03,31,15,57,11.60
2011,03,31,15,58,11.60
2011,03,31,15,59,11.60
2011,03,31,16,00,11.60
2011,03,31,16,01,11.60
2011,03,31,16,02,11.60
2011,03,31,16,03,11.60
2011,03,31,16,04,11.60
2011,03,31,16,05,11.50
2011,03,31,16,06,11.50
2011,03,31,16,07,11.50
2011,03,31,16,08,11.40
2011,03,31,16,09,11.40
2011,03,31,16,10,11.40
2011,03,31,16,11,11.40
2011,03,31,16,12,11.40
2011,03,31,16,13,11.40
2011,03,31,16,14,11.40
2011,03,31,16,15,11.40
2011,03,31,16,16,11.40
2011,03,31,16,17,11.40
2011,03,31,16,18,11.40
2011,03,31,16,19,11.30
2011,03,31,16,20,11.20
2011,03,31,16,21,11.30
2011,03,31,16,22,11.30
2011,03,31,16,23,11.30
2011,03,31,16,24,11.30
2011,03,31,16,25,11.40
2011,03,31,16,26,11.40
2011,03,31,16,27,11.40
2011,03,31,16,28,11.50
2011,03,31,16,29,11.40
2011,03,31,16,30,11.40
2011,03,31,16,31,11.40
2011,03,31,16,32,11.40
2011,03,31,16,33,11.30
2011,03,31,16,34,11.30
2011,03,31,16,35,11.20
2011,03,31,16,36,11.20
2011,03,31,16,37,11.20
2011,03,31,16,38,11.30
2011,03,31,16,39,11.30
2011,03,31,16,40,11.30
2011,03,31,16,41,11.30
2011,03,31,16,42,11.30
2011,03,31,16,43,11.30
2011,03,31,16,44,11.30
2011,03,31,16,45,11.30
2011,03,31,16,46,11.30
2011,03,31,16,47,11.20
2011,03,31,16,48,11.20
2011,03,31,16,49,11.10
2011,03,31,16,50,11.10
2011,03,31,16,51,11.00
2011,03,31,16,52,10.90
2011,03,31,16,53,10.90
2011,03,31,16,54,10.90
2011,03,31,16,55,10.90
2011,03,31,16,56,10.80
2011,03,31,16,57,10.80
2011,03,31,16,58,10.80
2011,03,31,16,59,10.80
2011,03,31,17,00,10.80
2011,03,31,17,01,10.70
2011,03,31,17,02,10.70
2011,03,31,17,03,10.60
2011,03,31,17,04,10.60
2011,03,31,17,05,10.60
2011,03,31,17,06,10.50
2011,03,31,17,07,10.50
2011,03,31,17,08,10.50
2011,03,31,17,09,10.50
2011,03,31,17,10,10.50
2011,03,31,17,11,10.50
2011,03,31,17,12,10.40
2011,03,31,17,13,10.40
2011,03,31,17,14,10.40
2011,03,31,17,15,10.30
2011,03,31,17,16,10.30
2011,03,31,17,17,10.30
2011,03,31,17,18,10.30
2011,03,31,17,19,10.30
2011,03,31,17,20,10.30
2011,03,31,17,21,10.40
2011,03,31,17,22,10.40
2011,03,31,17,23,10.50
2011,03,31,17,24,10.50
2011,03,31,17,25,10.60
2011,03,31,17,26,10.60
2011,03,31,17,27,10.60
2011,03,31,17,28,10.60
2011,03,31,17,29,10.70
2011,03,31,17,30,10.70
2011,03,31,17,31,10.60
2011,03,31,17,32,10.60
2011,03,31,17,33,10.60
2011,03,31,17,34,10.60
2011,03,31,17,35,10.50
2011,03,31,17,36,10.50
2011,03,31,17,37,10.40
2011,03,31,17,38,10.40
2011,03,31,17,39,10.40
2011,03,31,17,40,10.40
2011,03,31,17,41,10.40
2011,03,31,17,42,10.40
2011,03,31,17,43,10.40
2011,03,31,17,44,10.40
2011,03,31,17,45,10.30
2011,03,31,17,46,10.30
2011,03,31,17,47,10.30
2011,03,31,17,48,10.30