Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,29,00,00,10.20
2014,04,29,00,01,10.20
2014,04,29,00,02,10.20
2014,04,29,00,03,10.20
2014,04,29,00,04,10.20
2014,04,29,00,05,10.10
2014,04,29,00,06,10.10
2014,04,29,00,07,10.10
2014,04,29,00,08,10.10
2014,04,29,00,09,10.10
2014,04,29,00,10,10.10
2014,04,29,00,11,10.10
2014,04,29,00,12,10.10
2014,04,29,00,13,10.10
2014,04,29,00,14,10.10
2014,04,29,00,15,10.10
2014,04,29,00,16,10.10
2014,04,29,00,17,10.10
2014,04,29,00,18,10.10
2014,04,29,00,19,10.10
2014,04,29,00,20,10.10
2014,04,29,00,21,10.10
2014,04,29,00,22,10.10
2014,04,29,00,23,10.10
2014,04,29,00,24,10.10
2014,04,29,00,25,10.10
2014,04,29,00,26,10.10
2014,04,29,00,27,10.10
2014,04,29,00,28,10.10
2014,04,29,00,29,10.10
2014,04,29,00,30,10.10
2014,04,29,00,31,10.10
2014,04,29,00,32,10.10
2014,04,29,00,33,10.10
2014,04,29,00,34,10.10
2014,04,29,00,35,10.10
2014,04,29,00,36,10.10
2014,04,29,00,37,10.10
2014,04,29,00,38,10.10
2014,04,29,00,39,10.10
2014,04,29,00,40,10.10
2014,04,29,00,41,10.10
2014,04,29,00,42,10.10
2014,04,29,00,43,10.10
2014,04,29,00,44,10.10
2014,04,29,00,45,10.10
2014,04,29,00,46,10.10
2014,04,29,00,47,10.10
2014,04,29,00,48,10.10
2014,04,29,00,49,10.10
2014,04,29,00,50,10.10
2014,04,29,00,51,10.10
2014,04,29,00,52,10.10
2014,04,29,00,53,10.10
2014,04,29,00,54,10.10
2014,04,29,00,55,10.10
2014,04,29,00,56,10.00
2014,04,29,00,57,9.90
2014,04,29,00,58,9.90
2014,04,29,00,59,9.90
2014,04,29,01,00,9.90
2014,04,29,01,01,9.90
2014,04,29,01,02,9.90
2014,04,29,01,03,9.90
2014,04,29,01,04,9.90
2014,04,29,01,05,9.90
2014,04,29,01,06,9.90
2014,04,29,01,07,9.90
2014,04,29,01,08,9.90
2014,04,29,01,09,9.90
2014,04,29,01,10,9.90
2014,04,29,01,11,9.90
2014,04,29,01,12,9.90
2014,04,29,01,13,9.90
2014,04,29,01,14,9.90
2014,04,29,01,15,9.90
2014,04,29,01,16,9.90
2014,04,29,01,17,9.90
2014,04,29,01,18,9.80
2014,04,29,01,19,9.80
2014,04,29,01,20,9.80
2014,04,29,01,21,9.80
2014,04,29,01,22,9.80
2014,04,29,01,23,9.80
2014,04,29,01,24,9.70
2014,04,29,01,25,9.70
2014,04,29,01,26,9.70
2014,04,29,01,27,9.70
2014,04,29,01,28,9.70
2014,04,29,01,29,9.70
2014,04,29,01,30,9.70
2014,04,29,01,31,9.70
2014,04,29,01,32,9.70
2014,04,29,01,33,9.70
2014,04,29,01,34,9.70
2014,04,29,01,35,9.70
2014,04,29,01,36,9.70
2014,04,29,01,37,9.60
2014,04,29,01,38,9.60
2014,04,29,01,39,9.60
2014,04,29,01,40,9.60
2014,04,29,01,41,9.50
2014,04,29,01,42,9.50
2014,04,29,01,43,9.50
2014,04,29,01,44,9.40
2014,04,29,01,45,9.40
2014,04,29,01,46,9.40
2014,04,29,01,47,9.40
2014,04,29,01,48,9.40
2014,04,29,01,49,9.40
2014,04,29,01,50,9.30
2014,04,29,01,51,9.30
2014,04,29,01,52,9.30
2014,04,29,01,53,9.30
2014,04,29,01,54,9.30
2014,04,29,01,55,9.30
2014,04,29,01,56,9.30
2014,04,29,01,57,9.30
2014,04,29,01,58,9.30
2014,04,29,01,59,9.30
2014,04,29,02,00,9.30
2014,04,29,02,01,9.30
2014,04,29,02,02,9.30
2014,04,29,02,03,9.20
2014,04,29,02,04,9.20
2014,04,29,02,05,9.20
2014,04,29,02,06,9.20
2014,04,29,02,07,9.20
2014,04,29,02,08,9.20
2014,04,29,02,09,9.20
2014,04,29,02,10,9.20
2014,04,29,02,11,9.20
2014,04,29,02,12,9.10
2014,04,29,02,13,9.10
2014,04,29,02,14,9.10
2014,04,29,02,15,9.00
2014,04,29,02,16,9.00
2014,04,29,02,17,9.00
2014,04,29,02,18,9.00
2014,04,29,02,19,9.00
2014,04,29,02,20,9.00
2014,04,29,02,21,8.90
2014,04,29,02,22,8.90
2014,04,29,02,23,8.90
2014,04,29,02,24,8.90
2014,04,29,02,25,8.90
2014,04,29,02,26,8.90
2014,04,29,02,27,8.90
2014,04,29,02,28,8.90
2014,04,29,02,29,8.90
2014,04,29,02,30,8.90
2014,04,29,02,31,8.80
2014,04,29,02,32,8.80
2014,04,29,02,33,8.80
2014,04,29,02,34,8.80
2014,04,29,02,35,8.80
2014,04,29,02,36,8.80
2014,04,29,02,37,8.80
2014,04,29,02,38,8.70
2014,04,29,02,39,8.70
2014,04,29,02,40,8.70
2014,04,29,02,41,8.70
2014,04,29,02,42,8.70
2014,04,29,02,43,8.70
2014,04,29,02,44,8.70
2014,04,29,02,45,8.70
2014,04,29,02,46,8.70
2014,04,29,02,47,8.80
2014,04,29,02,48,8.80
2014,04,29,02,49,8.80
2014,04,29,02,50,8.80
2014,04,29,02,51,8.90
2014,04,29,02,52,8.90
2014,04,29,02,53,8.80
2014,04,29,02,54,8.80
2014,04,29,02,55,8.80
2014,04,29,02,56,8.80
2014,04,29,02,57,8.90
2014,04,29,02,58,8.90
2014,04,29,02,59,8.90
2014,04,29,03,00,9.00
2014,04,29,03,01,9.00
2014,04,29,03,02,9.00
2014,04,29,03,03,9.00
2014,04,29,03,04,9.00
2014,04,29,03,05,9.00
2014,04,29,03,06,9.00
2014,04,29,03,07,9.00
2014,04,29,03,08,9.10
2014,04,29,03,09,9.10
2014,04,29,03,10,9.10
2014,04,29,03,11,9.10
2014,04,29,03,12,9.10
2014,04,29,03,13,9.10
2014,04,29,03,14,9.10
2014,04,29,03,15,9.10
2014,04,29,03,16,9.20
2014,04,29,03,17,9.20
2014,04,29,03,18,9.20
2014,04,29,03,19,9.20
2014,04,29,03,20,9.20
2014,04,29,03,21,9.20
2014,04,29,03,22,9.20
2014,04,29,03,23,9.20
2014,04,29,03,24,9.20
2014,04,29,03,25,9.20
2014,04,29,03,26,9.20
2014,04,29,03,27,9.20
2014,04,29,03,28,9.20
2014,04,29,03,29,9.20
2014,04,29,03,30,9.20
2014,04,29,03,31,9.20
2014,04,29,03,32,9.30
2014,04,29,03,33,9.30
2014,04,29,03,34,9.30
2014,04,29,03,35,9.30
2014,04,29,03,36,9.30
2014,04,29,03,37,9.30
2014,04,29,03,38,9.30
2014,04,29,03,39,9.30
2014,04,29,03,40,9.30
2014,04,29,03,41,9.30
2014,04,29,03,42,9.30
2014,04,29,03,43,9.30
2014,04,29,03,44,9.30
2014,04,29,03,45,9.30
2014,04,29,03,46,9.30
2014,04,29,03,47,9.30
2014,04,29,03,48,9.30
2014,04,29,03,49,9.30
2014,04,29,03,50,9.30
2014,04,29,03,51,9.30
2014,04,29,03,52,9.30
2014,04,29,03,53,9.30
2014,04,29,03,54,9.30
2014,04,29,03,55,9.30
2014,04,29,03,56,9.30
2014,04,29,03,57,9.30
2014,04,29,03,58,9.30
2014,04,29,03,59,9.30
2014,04,29,04,00,9.30
2014,04,29,04,01,9.30
2014,04,29,04,02,9.30
2014,04,29,04,03,9.30
2014,04,29,04,04,9.30
2014,04,29,04,05,9.30
2014,04,29,04,06,9.30
2014,04,29,04,07,9.30
2014,04,29,04,08,9.30
2014,04,29,04,09,9.30
2014,04,29,04,10,9.30
2014,04,29,04,11,9.30
2014,04,29,04,12,9.30
2014,04,29,04,13,9.30
2014,04,29,04,14,9.30
2014,04,29,04,15,9.30
2014,04,29,04,16,9.30
2014,04,29,04,17,9.30
2014,04,29,04,18,9.30
2014,04,29,04,19,9.30
2014,04,29,04,20,9.30
2014,04,29,04,21,9.30
2014,04,29,04,22,9.30
2014,04,29,04,23,9.30
2014,04,29,04,24,9.30
2014,04,29,04,25,9.30
2014,04,29,04,26,9.30
2014,04,29,04,27,9.30
2014,04,29,04,28,9.30
2014,04,29,04,29,9.30
2014,04,29,04,30,9.30
2014,04,29,04,31,9.30
2014,04,29,04,32,9.30
2014,04,29,04,33,9.30
2014,04,29,04,34,9.30
2014,04,29,04,35,9.30
2014,04,29,04,36,9.30
2014,04,29,04,37,9.30
2014,04,29,04,38,9.30
2014,04,29,04,39,9.20
2014,04,29,04,40,9.20
2014,04,29,04,41,9.20
2014,04,29,04,42,9.20
2014,04,29,04,43,9.20
2014,04,29,04,44,9.20
2014,04,29,04,45,9.20
2014,04,29,04,46,9.20
2014,04,29,04,47,9.20
2014,04,29,04,48,9.20
2014,04,29,04,49,9.20
2014,04,29,04,50,9.20
2014,04,29,04,51,9.20
2014,04,29,04,52,9.20
2014,04,29,04,53,9.20
2014,04,29,04,54,9.20
2014,04,29,04,55,9.20
2014,04,29,04,56,9.10
2014,04,29,04,57,9.10
2014,04,29,04,58,9.10
2014,04,29,04,59,9.10
2014,04,29,05,00,9.10
2014,04,29,05,01,9.10
2014,04,29,05,02,9.10
2014,04,29,05,03,9.10
2014,04,29,05,04,9.10
2014,04,29,05,05,9.10
2014,04,29,05,06,9.10
2014,04,29,05,07,9.10
2014,04,29,05,08,9.10
2014,04,29,05,09,9.00
2014,04,29,05,10,9.00
2014,04,29,05,11,9.00
2014,04,29,05,12,9.00
2014,04,29,05,13,9.00
2014,04,29,05,14,9.00
2014,04,29,05,15,9.00
2014,04,29,05,16,9.00
2014,04,29,05,17,9.00
2014,04,29,05,18,9.00
2014,04,29,05,19,9.00
2014,04,29,05,20,9.00
2014,04,29,05,21,9.00
2014,04,29,05,22,9.00
2014,04,29,05,23,9.00
2014,04,29,05,24,9.00
2014,04,29,05,25,9.00
2014,04,29,05,26,9.00
2014,04,29,05,27,9.00
2014,04,29,05,28,9.00
2014,04,29,05,29,9.00
2014,04,29,05,30,9.00
2014,04,29,05,31,9.00
2014,04,29,05,32,9.00
2014,04,29,05,33,9.00
2014,04,29,05,34,9.00
2014,04,29,05,35,9.00
2014,04,29,05,36,9.00
2014,04,29,05,37,9.00
2014,04,29,05,38,9.00
2014,04,29,05,39,9.00
2014,04,29,05,40,9.00
2014,04,29,05,41,9.00
2014,04,29,05,42,9.00
2014,04,29,05,43,9.00
2014,04,29,05,44,9.00
2014,04,29,05,45,9.00
2014,04,29,05,46,9.00
2014,04,29,05,47,9.00
2014,04,29,05,48,9.00
2014,04,29,05,49,9.00
2014,04,29,05,50,9.00
2014,04,29,05,51,9.00
2014,04,29,05,52,9.00
2014,04,29,05,53,9.00
2014,04,29,05,54,9.00
2014,04,29,05,55,9.00
2014,04,29,05,56,9.00
2014,04,29,05,57,9.00
2014,04,29,05,58,9.00
2014,04,29,05,59,9.00
2014,04,29,06,00,9.10
2014,04,29,06,01,9.10
2014,04,29,06,02,9.10
2014,04,29,06,03,9.10
2014,04,29,06,04,9.10
2014,04,29,06,05,9.10
2014,04,29,06,06,9.10
2014,04,29,06,07,9.10
2014,04,29,06,08,9.10
2014,04,29,06,09,9.10
2014,04,29,06,10,9.10
2014,04,29,06,11,9.00
2014,04,29,06,12,9.00
2014,04,29,06,13,9.00
2014,04,29,06,14,9.00
2014,04,29,06,15,9.00
2014,04,29,06,16,9.00
2014,04,29,06,17,9.00
2014,04,29,06,18,9.00
2014,04,29,06,19,9.00
2014,04,29,06,20,9.00
2014,04,29,06,21,9.00
2014,04,29,06,22,9.00
2014,04,29,06,23,9.00
2014,04,29,06,24,9.00
2014,04,29,06,25,9.00
2014,04,29,06,26,9.00
2014,04,29,06,27,9.00
2014,04,29,06,28,9.00
2014,04,29,06,29,9.00
2014,04,29,06,30,9.10
2014,04,29,06,31,9.10
2014,04,29,06,32,9.10
2014,04,29,06,33,9.10
2014,04,29,06,34,9.10
2014,04,29,06,35,9.10
2014,04,29,06,36,9.10
2014,04,29,06,37,9.10
2014,04,29,06,38,9.10
2014,04,29,06,39,9.10
2014,04,29,06,40,9.20
2014,04,29,06,41,9.20
2014,04,29,06,42,9.20
2014,04,29,06,43,9.20
2014,04,29,06,44,9.20
2014,04,29,06,45,9.20
2014,04,29,06,46,9.20
2014,04,29,06,47,9.20
2014,04,29,06,48,9.20
2014,04,29,06,49,9.20
2014,04,29,06,50,9.30
2014,04,29,06,51,9.30
2014,04,29,06,52,9.30
2014,04,29,06,53,9.30
2014,04,29,06,54,9.30
2014,04,29,06,55,9.30
2014,04,29,06,56,9.30
2014,04,29,06,57,9.30
2014,04,29,06,58,9.30
2014,04,29,06,59,9.40
2014,04,29,07,00,9.40
2014,04,29,07,01,9.40
2014,04,29,07,02,9.40
2014,04,29,07,03,9.40
2014,04,29,07,04,9.40
2014,04,29,07,05,9.40
2014,04,29,07,06,9.50
2014,04,29,07,07,9.50
2014,04,29,07,08,9.50
2014,04,29,07,09,9.50
2014,04,29,07,10,9.50
2014,04,29,07,11,9.60
2014,04,29,07,12,9.60
2014,04,29,07,13,9.60
2014,04,29,07,14,9.60
2014,04,29,07,15,9.60
2014,04,29,07,16,9.70
2014,04,29,07,17,9.70
2014,04,29,07,18,9.70
2014,04,29,07,19,9.70
2014,04,29,07,20,9.70
2014,04,29,07,21,9.70
2014,04,29,07,22,9.70
2014,04,29,07,23,9.70
2014,04,29,07,24,9.70
2014,04,29,07,25,9.70
2014,04,29,07,26,9.70
2014,04,29,07,27,9.80
2014,04,29,07,28,9.80
2014,04,29,07,29,9.80
2014,04,29,07,30,9.80
2014,04,29,07,31,9.90
2014,04,29,07,32,9.90
2014,04,29,07,33,9.90
2014,04,29,07,34,9.90
2014,04,29,07,35,9.90
2014,04,29,07,36,9.90
2014,04,29,07,37,9.90
2014,04,29,07,38,9.90
2014,04,29,07,39,9.90
2014,04,29,07,40,9.90
2014,04,29,07,41,9.90
2014,04,29,07,42,9.90
2014,04,29,07,43,10.00
2014,04,29,07,44,10.10
2014,04,29,07,45,10.10
2014,04,29,07,46,10.10
2014,04,29,07,47,10.10
2014,04,29,07,48,10.10
2014,04,29,07,49,10.10
2014,04,29,07,50,10.10
2014,04,29,07,51,10.10
2014,04,29,07,52,10.10
2014,04,29,07,53,10.20
2014,04,29,07,54,10.20
2014,04,29,07,55,10.20
2014,04,29,07,56,10.20
2014,04,29,07,57,10.20
2014,04,29,07,58,10.20
2014,04,29,07,59,10.20
2014,04,29,08,00,10.20
2014,04,29,08,01,10.30
2014,04,29,08,02,10.30
2014,04,29,08,03,10.30
2014,04,29,08,04,10.30
2014,04,29,08,05,10.30
2014,04,29,08,06,10.30
2014,04,29,08,07,10.30
2014,04,29,08,08,10.30
2014,04,29,08,09,10.30
2014,04,29,08,10,10.30
2014,04,29,08,11,10.30
2014,04,29,08,12,10.30
2014,04,29,08,13,10.30
2014,04,29,08,14,10.40
2014,04,29,08,15,10.40
2014,04,29,08,16,10.40
2014,04,29,08,17,10.40
2014,04,29,08,18,10.40
2014,04,29,08,19,10.40
2014,04,29,08,20,10.40
2014,04,29,08,21,10.50
2014,04,29,08,22,10.60
2014,04,29,08,23,10.60
2014,04,29,08,24,10.60
2014,04,29,08,25,10.60
2014,04,29,08,26,10.60
2014,04,29,08,27,10.70
2014,04,29,08,28,10.70
2014,04,29,08,29,10.70
2014,04,29,08,30,10.80
2014,04,29,08,31,10.80
2014,04,29,08,32,10.90
2014,04,29,08,33,10.90
2014,04,29,08,34,10.90
2014,04,29,08,35,10.90
2014,04,29,08,36,11.00
2014,04,29,08,37,11.10
2014,04,29,08,38,11.10
2014,04,29,08,39,11.10
2014,04,29,08,40,11.10
2014,04,29,08,41,11.10
2014,04,29,08,42,11.10
2014,04,29,08,43,11.10
2014,04,29,08,44,11.10
2014,04,29,08,45,11.10
2014,04,29,08,46,11.10
2014,04,29,08,47,11.10
2014,04,29,08,48,11.10
2014,04,29,08,49,11.10
2014,04,29,08,50,11.10
2014,04,29,08,51,11.10
2014,04,29,08,52,11.10
2014,04,29,08,53,11.10
2014,04,29,08,54,11.10
2014,04,29,08,55,11.10
2014,04,29,08,56,11.10
2014,04,29,08,57,11.10
2014,04,29,08,58,11.10
2014,04,29,08,59,11.10
2014,04,29,09,00,11.20
2014,04,29,09,01,11.20
2014,04,29,09,02,11.10
2014,04,29,09,03,11.10
2014,04,29,09,04,11.20
2014,04,29,09,05,11.10
2014,04,29,09,06,11.10
2014,04,29,09,07,11.10
2014,04,29,09,08,11.20
2014,04,29,09,09,11.20
2014,04,29,09,10,11.30
2014,04,29,09,11,11.30
2014,04,29,09,12,11.40
2014,04,29,09,13,11.40
2014,04,29,09,14,11.40
2014,04,29,09,15,11.40
2014,04,29,09,16,11.40
2014,04,29,09,17,11.40
2014,04,29,09,18,11.40
2014,04,29,09,19,11.40
2014,04,29,09,20,11.50
2014,04,29,09,21,11.60
2014,04,29,09,22,11.60
2014,04,29,09,23,11.50
2014,04,29,09,24,11.60
2014,04,29,09,25,11.60
2014,04,29,09,26,11.60
2014,04,29,09,27,11.70
2014,04,29,09,28,11.80
2014,04,29,09,29,11.90
2014,04,29,09,30,12.00
2014,04,29,09,31,12.20
2014,04,29,09,32,12.30
2014,04,29,09,33,12.50
2014,04,29,09,34,12.60
2014,04,29,09,35,12.70
2014,04,29,09,36,12.80
2014,04,29,09,37,12.90
2014,04,29,09,38,13.00
2014,04,29,09,39,12.90
2014,04,29,09,40,12.80
2014,04,29,09,41,12.90
2014,04,29,09,42,12.90
2014,04,29,09,43,12.90
2014,04,29,09,44,12.90
2014,04,29,09,45,12.80
2014,04,29,09,46,12.80
2014,04,29,09,47,12.80
2014,04,29,09,48,12.80
2014,04,29,09,49,12.80
2014,04,29,09,50,12.80
2014,04,29,09,51,12.80
2014,04,29,09,52,12.80
2014,04,29,09,53,12.80
2014,04,29,09,54,12.80
2014,04,29,09,55,12.80
2014,04,29,09,56,12.90
2014,04,29,09,57,12.90
2014,04,29,09,58,12.80
2014,04,29,09,59,12.80
2014,04,29,10,00,12.70
2014,04,29,10,01,12.70
2014,04,29,10,02,12.60
2014,04,29,10,03,12.60
2014,04,29,10,04,12.50
2014,04,29,10,05,12.50
2014,04,29,10,06,12.50
2014,04,29,10,07,12.50
2014,04,29,10,08,12.40
2014,04,29,10,09,12.40
2014,04,29,10,10,12.30
2014,04,29,10,11,12.30
2014,04,29,10,12,12.30
2014,04,29,10,13,12.20
2014,04,29,10,14,12.20
2014,04,29,10,15,12.20
2014,04,29,10,16,12.20
2014,04,29,10,17,12.20
2014,04,29,10,18,12.20
2014,04,29,10,19,12.30
2014,04,29,10,20,12.20
2014,04,29,10,21,12.20
2014,04,29,10,22,12.30
2014,04,29,10,23,12.30
2014,04,29,10,24,12.40
2014,04,29,10,25,12.40
2014,04,29,10,26,12.40
2014,04,29,10,27,12.40
2014,04,29,10,28,12.40
2014,04,29,10,29,12.30
2014,04,29,10,30,12.30
2014,04,29,10,31,12.30
2014,04,29,10,32,12.30
2014,04,29,10,33,12.30
2014,04,29,10,34,12.30
2014,04,29,10,35,12.30
2014,04,29,10,36,12.20
2014,04,29,10,37,12.20
2014,04,29,10,38,12.20
2014,04,29,10,39,12.30
2014,04,29,10,40,12.30
2014,04,29,10,41,12.30
2014,04,29,10,42,12.30
2014,04,29,10,43,12.40
2014,04,29,10,44,12.50
2014,04,29,10,45,12.60
2014,04,29,10,46,12.70
2014,04,29,10,47,12.70
2014,04,29,10,48,12.70
2014,04,29,10,49,12.80
2014,04,29,10,50,12.80
2014,04,29,10,51,12.80
2014,04,29,10,52,12.80
2014,04,29,10,53,12.90
2014,04,29,10,54,12.90
2014,04,29,10,55,12.90
2014,04,29,10,56,13.00
2014,04,29,10,57,13.00
2014,04,29,10,58,13.10
2014,04,29,10,59,13.10
2014,04,29,11,00,13.20
2014,04,29,11,01,13.20
2014,04,29,11,02,13.20
2014,04,29,11,03,13.20
2014,04,29,11,04,13.20
2014,04,29,11,05,13.30
2014,04,29,11,06,13.30
2014,04,29,11,07,13.30
2014,04,29,11,08,13.30
2014,04,29,11,09,13.40
2014,04,29,11,10,13.40
2014,04,29,11,11,13.40
2014,04,29,11,12,13.50
2014,04,29,11,13,13.50
2014,04,29,11,14,13.60
2014,04,29,11,15,13.60
2014,04,29,11,16,13.70
2014,04,29,11,17,13.70
2014,04,29,11,18,13.80
2014,04,29,11,19,13.90
2014,04,29,11,20,13.90
2014,04,29,11,21,14.00
2014,04,29,11,22,13.90
2014,04,29,11,23,13.70
2014,04,29,11,24,13.70
2014,04,29,11,25,13.70
2014,04,29,11,26,13.80
2014,04,29,11,27,13.90
2014,04,29,11,28,13.90
2014,04,29,11,29,13.90
2014,04,29,11,30,14.00
2014,04,29,11,31,14.10
2014,04,29,11,32,14.10
2014,04,29,11,33,14.10
2014,04,29,11,34,14.10
2014,04,29,11,35,14.10
2014,04,29,11,36,14.00
2014,04,29,11,37,14.00
2014,04,29,11,38,14.10
2014,04,29,11,39,14.10
2014,04,29,11,40,14.00
2014,04,29,11,41,14.10
2014,04,29,11,42,14.20
2014,04,29,11,43,14.20
2014,04,29,11,44,14.20
2014,04,29,11,45,14.20
2014,04,29,11,46,14.20
2014,04,29,11,47,14.20
2014,04,29,11,48,14.30
2014,04,29,11,49,14.30
2014,04,29,11,50,14.40
2014,04,29,11,51,14.50
2014,04,29,11,52,14.50
2014,04,29,11,53,14.50
2014,04,29,11,54,14.50
2014,04,29,11,55,14.60
2014,04,29,11,56,14.50
2014,04,29,11,57,14.50
2014,04,29,11,58,14.50
2014,04,29,11,59,14.50
2014,04,29,12,00,14.60
2014,04,29,12,01,14.70
2014,04,29,12,02,14.70
2014,04,29,12,03,14.90
2014,04,29,12,04,15.10
2014,04,29,12,05,15.20
2014,04,29,12,06,15.30
2014,04,29,12,07,15.30
2014,04,29,12,08,15.30
2014,04,29,12,09,15.20
2014,04,29,12,10,15.20
2014,04,29,12,11,15.10
2014,04,29,12,12,15.10
2014,04,29,12,13,15.10
2014,04,29,12,14,15.20
2014,04,29,12,15,15.30
2014,04,29,12,16,15.30
2014,04,29,12,17,15.30
2014,04,29,12,18,15.30
2014,04,29,12,19,15.30
2014,04,29,12,20,15.30
2014,04,29,12,21,15.40
2014,04,29,12,22,15.60
2014,04,29,12,23,15.60
2014,04,29,12,24,15.80
2014,04,29,12,25,15.70
2014,04,29,12,26,15.60
2014,04,29,12,27,15.60
2014,04,29,12,28,15.60
2014,04,29,12,29,15.60
2014,04,29,12,30,15.60
2014,04,29,12,31,15.70
2014,04,29,12,32,15.70
2014,04,29,12,33,15.80
2014,04,29,12,34,16.00
2014,04,29,12,35,16.10
2014,04,29,12,36,16.20
2014,04,29,12,37,16.30
2014,04,29,12,38,16.40
2014,04,29,12,39,16.50
2014,04,29,12,40,16.60
2014,04,29,12,41,16.60
2014,04,29,12,42,16.60
2014,04,29,12,43,16.60
2014,04,29,12,44,16.70
2014,04,29,12,45,16.80
2014,04,29,12,46,16.80
2014,04,29,12,47,16.90
2014,04,29,12,48,16.90
2014,04,29,12,49,17.00
2014,04,29,12,50,17.10
2014,04,29,12,51,17.30
2014,04,29,12,52,17.20
2014,04,29,12,53,17.10
2014,04,29,12,54,17.00
2014,04,29,12,55,16.90
2014,04,29,12,56,16.90
2014,04,29,12,57,16.90
2014,04,29,12,58,16.90
2014,04,29,12,59,16.80
2014,04,29,13,00,16.80
2014,04,29,13,01,16.60
2014,04,29,13,02,16.60
2014,04,29,13,03,16.60
2014,04,29,13,04,16.60
2014,04,29,13,05,16.70
2014,04,29,13,06,16.80
2014,04,29,13,07,17.00
2014,04,29,13,08,17.10
2014,04,29,13,09,17.00
2014,04,29,13,10,17.00
2014,04,29,13,11,17.00
2014,04,29,13,12,16.90
2014,04,29,13,13,16.80
2014,04,29,13,14,16.70
2014,04,29,13,15,16.70
2014,04,29,13,16,16.60
2014,04,29,13,17,16.50
2014,04,29,13,18,16.40
2014,04,29,13,19,16.30
2014,04,29,13,20,16.30
2014,04,29,13,21,16.20
2014,04,29,13,22,16.10
2014,04,29,13,23,16.20
2014,04,29,13,24,16.20
2014,04,29,13,25,16.30
2014,04,29,13,26,16.40
2014,04,29,13,27,16.40
2014,04,29,13,28,16.40
2014,04,29,13,29,16.30
2014,04,29,13,30,16.20
2014,04,29,13,31,16.10
2014,04,29,13,32,16.20
2014,04,29,13,33,16.30
2014,04,29,13,34,16.40
2014,04,29,13,35,16.50
2014,04,29,13,36,16.60
2014,04,29,13,37,16.70
2014,04,29,13,38,16.70
2014,04,29,13,39,16.80
2014,04,29,13,40,16.90
2014,04,29,13,41,16.90
2014,04,29,13,42,17.00
2014,04,29,13,43,17.10
2014,04,29,13,44,17.20
2014,04,29,13,45,17.30
2014,04,29,13,46,17.30
2014,04,29,13,47,17.30
2014,04,29,13,48,17.40
2014,04,29,13,49,17.50
2014,04,29,13,50,17.50
2014,04,29,13,51,17.60
2014,04,29,13,52,17.70
2014,04,29,13,53,17.60
2014,04,29,13,54,17.60
2014,04,29,13,55,17.50
2014,04,29,13,56,17.40
2014,04,29,13,57,17.40
2014,04,29,13,58,17.30
2014,04,29,13,59,17.40
2014,04,29,14,00,17.40
2014,04,29,14,01,17.40
2014,04,29,14,02,17.30
2014,04,29,14,03,17.30
2014,04,29,14,04,17.30
2014,04,29,14,05,17.30
2014,04,29,14,06,17.30
2014,04,29,14,07,17.40
2014,04,29,14,08,17.50
2014,04,29,14,09,17.60
2014,04,29,14,10,17.70
2014,04,29,14,11,17.80
2014,04,29,14,12,17.80
2014,04,29,14,13,17.90
2014,04,29,14,14,17.90
2014,04,29,14,15,17.90
2014,04,29,14,16,17.80
2014,04,29,14,17,17.70
2014,04,29,14,18,17.70
2014,04,29,14,19,17.70
2014,04,29,14,20,17.70
2014,04,29,14,21,17.70
2014,04,29,14,22,17.70
2014,04,29,14,23,17.80
2014,04,29,14,24,17.70
2014,04,29,14,25,17.70
2014,04,29,14,26,17.60
2014,04,29,14,27,17.60
2014,04,29,14,28,17.60
2014,04,29,14,29,17.60
2014,04,29,14,30,17.70
2014,04,29,14,31,17.70
2014,04,29,14,32,17.80
2014,04,29,14,33,17.90
2014,04,29,14,34,18.00
2014,04,29,14,35,18.10
2014,04,29,14,36,18.10
2014,04,29,14,37,18.10
2014,04,29,14,38,18.10
2014,04,29,14,39,18.10
2014,04,29,14,40,18.10
2014,04,29,14,41,17.90
2014,04,29,14,42,17.90
2014,04,29,14,43,17.90
2014,04,29,14,44,17.90
2014,04,29,14,45,18.00
2014,04,29,14,46,18.00
2014,04,29,14,47,18.10
2014,04,29,14,48,18.20
2014,04,29,14,49,18.20
2014,04,29,14,50,18.30
2014,04,29,14,51,18.30
2014,04,29,14,52,18.30
2014,04,29,14,53,18.30
2014,04,29,14,54,18.40
2014,04,29,14,55,18.50
2014,04,29,14,56,18.50
2014,04,29,14,57,18.50
2014,04,29,14,58,18.50
2014,04,29,14,59,18.60
2014,04,29,15,00,18.60
2014,04,29,15,01,18.60
2014,04,29,15,02,18.60
2014,04,29,15,03,18.60
2014,04,29,15,04,18.50
2014,04,29,15,05,18.30
2014,04,29,15,06,18.20
2014,04,29,15,07,18.20
2014,04,29,15,08,18.20
2014,04,29,15,09,18.30
2014,04,29,15,10,18.50
2014,04,29,15,11,18.50
2014,04,29,15,12,18.70
2014,04,29,15,13,18.80
2014,04,29,15,14,18.90
2014,04,29,15,15,18.90
2014,04,29,15,16,19.00
2014,04,29,15,17,19.10
2014,04,29,15,18,19.10
2014,04,29,15,19,19.20
2014,04,29,15,20,19.20
2014,04,29,15,21,19.20
2014,04,29,15,22,19.20
2014,04,29,15,23,19.10
2014,04,29,15,24,19.10
2014,04,29,15,25,18.90
2014,04,29,15,26,18.90
2014,04,29,15,27,18.90
2014,04,29,15,28,19.00
2014,04,29,15,29,19.10
2014,04,29,15,30,19.10
2014,04,29,15,31,19.20
2014,04,29,15,32,19.30
2014,04,29,15,33,19.40
2014,04,29,15,34,19.50
2014,04,29,15,35,19.50
2014,04,29,15,36,19.50
2014,04,29,15,37,19.50
2014,04,29,15,38,19.50
2014,04,29,15,39,19.50
2014,04,29,15,40,19.60
2014,04,29,15,41,19.60
2014,04,29,15,42,19.60
2014,04,29,15,43,19.50
2014,04,29,15,44,19.60
2014,04,29,15,45,19.60
2014,04,29,15,46,19.60
2014,04,29,15,47,19.60
2014,04,29,15,48,19.70
2014,04,29,15,49,19.80
2014,04,29,15,50,19.80
2014,04,29,15,51,19.90
2014,04,29,15,52,19.90
2014,04,29,15,53,20.00
2014,04,29,15,54,20.10
2014,04,29,15,55,20.10
2014,04,29,15,56,20.10
2014,04,29,15,57,20.00
2014,04,29,15,58,20.00
2014,04,29,15,59,20.10
2014,04,29,16,00,20.10
2014,04,29,16,01,20.20
2014,04,29,16,02,20.20
2014,04,29,16,03,20.30
2014,04,29,16,04,20.40
2014,04,29,16,05,20.40
2014,04,29,16,06,20.50
2014,04,29,16,07,20.40
2014,04,29,16,08,20.30
2014,04,29,16,09,20.30
2014,04,29,16,10,20.30
2014,04,29,16,11,20.20
2014,04,29,16,12,20.20
2014,04,29,16,13,20.10
2014,04,29,16,14,20.10
2014,04,29,16,15,20.10
2014,04,29,16,16,20.10
2014,04,29,16,17,20.10
2014,04,29,16,18,20.10
2014,04,29,16,19,20.10
2014,04,29,16,20,20.10
2014,04,29,16,21,20.10
2014,04,29,16,22,20.20
2014,04,29,16,23,20.20
2014,04,29,16,24,20.20
2014,04,29,16,25,20.20
2014,04,29,16,26,20.20
2014,04,29,16,27,20.10
2014,04,29,16,28,20.00
2014,04,29,16,29,19.90
2014,04,29,16,30,19.90
2014,04,29,16,31,19.80
2014,04,29,16,32,19.70
2014,04,29,16,33,19.70
2014,04,29,16,34,19.70
2014,04,29,16,35,19.60
2014,04,29,16,36,19.60
2014,04,29,16,37,19.60
2014,04,29,16,38,19.60
2014,04,29,16,39,19.60
2014,04,29,16,40,19.60
2014,04,29,16,41,19.60
2014,04,29,16,42,19.60
2014,04,29,16,43,19.50
2014,04,29,16,44,19.50
2014,04,29,16,45,19.60
2014,04,29,16,46,19.60
2014,04,29,16,47,19.60
2014,04,29,16,48,19.70
2014,04,29,16,49,19.80
2014,04,29,16,50,19.90
2014,04,29,16,51,19.90
2014,04,29,16,52,19.90
2014,04,29,16,53,19.90
2014,04,29,16,54,19.80
2014,04,29,16,55,19.70
2014,04,29,16,56,19.60
2014,04,29,16,57,19.60
2014,04,29,16,58,19.50
2014,04,29,16,59,19.50
2014,04,29,17,00,19.40
2014,04,29,17,01,19.40
2014,04,29,17,02,19.50
2014,04,29,17,03,19.50
2014,04,29,17,04,19.60
2014,04,29,17,05,19.60
2014,04,29,17,06,19.70
2014,04,29,17,07,19.70
2014,04,29,17,08,19.80
2014,04,29,17,09,19.80
2014,04,29,17,10,19.80
2014,04,29,17,11,19.90
2014,04,29,17,12,19.90
2014,04,29,17,13,19.90
2014,04,29,17,14,19.90
2014,04,29,17,15,19.80
2014,04,29,17,16,19.70
2014,04,29,17,17,19.70
2014,04,29,17,18,19.70
2014,04,29,17,19,19.80
2014,04,29,17,20,19.80
2014,04,29,17,21,19.70
2014,04,29,17,22,19.60
2014,04,29,17,23,19.60
2014,04,29,17,24,19.50
2014,04,29,17,25,19.50
2014,04,29,17,26,19.50
2014,04,29,17,27,19.50
2014,04,29,17,28,19.50
2014,04,29,17,29,19.50
2014,04,29,17,30,19.50
2014,04,29,17,31,19.40
2014,04,29,17,32,19.40
2014,04,29,17,33,19.50
2014,04,29,17,34,19.50
2014,04,29,17,35,19.50
2014,04,29,17,36,19.60
2014,04,29,17,37,19.60