Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,16.10
2018,06,16,00,01,16.20
2018,06,16,00,02,16.20
2018,06,16,00,03,16.20
2018,06,16,00,04,16.20
2018,06,16,00,05,16.20
2018,06,16,00,06,16.20
2018,06,16,00,07,16.20
2018,06,16,00,08,16.20
2018,06,16,00,09,16.20
2018,06,16,00,10,16.20
2018,06,16,00,11,16.30
2018,06,16,00,12,16.20
2018,06,16,00,13,16.20
2018,06,16,00,14,16.20
2018,06,16,00,15,16.20
2018,06,16,00,16,16.20
2018,06,16,00,17,16.20
2018,06,16,00,18,16.20
2018,06,16,00,19,16.20
2018,06,16,00,20,16.20
2018,06,16,00,21,16.20
2018,06,16,00,22,16.20
2018,06,16,00,23,16.20
2018,06,16,00,24,16.20
2018,06,16,00,25,16.20
2018,06,16,00,26,16.10
2018,06,16,00,27,16.10
2018,06,16,00,28,16.10
2018,06,16,00,29,16.10
2018,06,16,00,30,16.10
2018,06,16,00,31,16.10
2018,06,16,00,32,16.10
2018,06,16,00,33,16.10
2018,06,16,00,34,16.10
2018,06,16,00,35,16.10
2018,06,16,00,36,16.10
2018,06,16,00,37,16.00
2018,06,16,00,38,15.90
2018,06,16,00,39,15.90
2018,06,16,00,40,15.90
2018,06,16,00,41,15.90
2018,06,16,00,42,15.80
2018,06,16,00,43,15.80
2018,06,16,00,44,15.80
2018,06,16,00,45,15.80
2018,06,16,00,46,15.80
2018,06,16,00,47,15.80
2018,06,16,00,48,15.80
2018,06,16,00,49,15.70
2018,06,16,00,50,15.70
2018,06,16,00,51,15.70
2018,06,16,00,52,15.70
2018,06,16,00,53,15.70
2018,06,16,00,54,15.60
2018,06,16,00,55,15.60
2018,06,16,00,56,15.60
2018,06,16,00,57,15.60
2018,06,16,00,58,15.60
2018,06,16,00,59,15.60
2018,06,16,01,00,15.50
2018,06,16,01,01,15.50
2018,06,16,01,02,15.50
2018,06,16,01,03,15.50
2018,06,16,01,04,15.50
2018,06,16,01,05,15.40
2018,06,16,01,06,15.40
2018,06,16,01,07,15.40
2018,06,16,01,08,15.40
2018,06,16,01,09,15.40
2018,06,16,01,10,15.40
2018,06,16,01,11,15.40
2018,06,16,01,12,15.30
2018,06,16,01,13,15.30
2018,06,16,01,14,15.20
2018,06,16,01,15,15.10
2018,06,16,01,16,15.10
2018,06,16,01,17,15.00
2018,06,16,01,18,14.90
2018,06,16,01,19,14.90
2018,06,16,01,20,14.80
2018,06,16,01,21,14.80
2018,06,16,01,22,14.80
2018,06,16,01,23,14.70
2018,06,16,01,24,14.70
2018,06,16,01,25,14.60
2018,06,16,01,26,14.60
2018,06,16,01,27,14.60
2018,06,16,01,28,14.50
2018,06,16,01,29,14.50
2018,06,16,01,30,14.40
2018,06,16,01,31,14.40
2018,06,16,01,32,14.30
2018,06,16,01,33,14.40
2018,06,16,01,34,14.40
2018,06,16,01,35,14.40
2018,06,16,01,36,14.30
2018,06,16,01,37,14.30
2018,06,16,01,38,14.30
2018,06,16,01,39,14.30
2018,06,16,01,40,14.30
2018,06,16,01,41,14.20
2018,06,16,01,42,14.20
2018,06,16,01,43,14.20
2018,06,16,01,44,14.20
2018,06,16,01,45,14.20
2018,06,16,01,46,14.20
2018,06,16,01,47,14.20
2018,06,16,01,48,14.20
2018,06,16,01,49,14.10
2018,06,16,01,50,14.10
2018,06,16,01,51,14.10
2018,06,16,01,52,14.00
2018,06,16,01,53,14.00
2018,06,16,01,54,14.00
2018,06,16,01,55,14.00
2018,06,16,01,56,13.90
2018,06,16,01,57,13.90
2018,06,16,01,58,13.80
2018,06,16,01,59,13.80
2018,06,16,02,00,13.70
2018,06,16,02,01,13.70
2018,06,16,02,02,13.70
2018,06,16,02,03,13.70
2018,06,16,02,04,13.70
2018,06,16,02,05,13.60
2018,06,16,02,06,13.60
2018,06,16,02,07,13.60
2018,06,16,02,08,13.60
2018,06,16,02,09,13.50
2018,06,16,02,10,13.50
2018,06,16,02,11,13.50
2018,06,16,02,12,13.50
2018,06,16,02,13,13.50
2018,06,16,02,14,13.40
2018,06,16,02,15,13.40
2018,06,16,02,16,13.40
2018,06,16,02,17,13.40
2018,06,16,02,18,13.40
2018,06,16,02,19,13.40
2018,06,16,02,20,13.40
2018,06,16,02,21,13.40
2018,06,16,02,22,13.40
2018,06,16,02,23,13.40
2018,06,16,02,24,13.40
2018,06,16,02,25,13.40
2018,06,16,02,26,13.30
2018,06,16,02,27,13.30
2018,06,16,02,28,13.30
2018,06,16,02,29,13.30
2018,06,16,02,30,13.30
2018,06,16,02,31,13.30
2018,06,16,02,32,13.30
2018,06,16,02,33,13.30
2018,06,16,02,34,13.30
2018,06,16,02,35,13.30
2018,06,16,02,36,13.30
2018,06,16,02,37,13.30
2018,06,16,02,38,13.30
2018,06,16,02,39,13.30
2018,06,16,02,40,13.30
2018,06,16,02,41,13.30
2018,06,16,02,42,13.30
2018,06,16,02,43,13.30
2018,06,16,02,44,13.30
2018,06,16,02,45,13.30
2018,06,16,02,46,13.30
2018,06,16,02,47,13.30
2018,06,16,02,48,13.30
2018,06,16,02,49,13.30
2018,06,16,02,50,13.30
2018,06,16,02,51,13.30
2018,06,16,02,52,13.30
2018,06,16,02,53,13.30
2018,06,16,02,54,13.30
2018,06,16,02,55,13.30
2018,06,16,02,56,13.30
2018,06,16,02,57,13.30
2018,06,16,02,58,13.30
2018,06,16,02,59,13.30
2018,06,16,03,00,13.20
2018,06,16,03,01,13.20
2018,06,16,03,02,13.20
2018,06,16,03,03,13.10
2018,06,16,03,04,13.10
2018,06,16,03,05,13.10
2018,06,16,03,06,13.10
2018,06,16,03,07,13.00
2018,06,16,03,08,13.00
2018,06,16,03,09,13.00
2018,06,16,03,10,13.00
2018,06,16,03,11,13.00
2018,06,16,03,12,13.00
2018,06,16,03,13,12.90
2018,06,16,03,14,12.90
2018,06,16,03,15,12.90
2018,06,16,03,16,12.90
2018,06,16,03,17,12.90
2018,06,16,03,18,12.90
2018,06,16,03,19,12.90
2018,06,16,03,20,12.80
2018,06,16,03,21,12.80
2018,06,16,03,22,12.80
2018,06,16,03,23,12.80
2018,06,16,03,24,12.80
2018,06,16,03,25,12.80
2018,06,16,03,26,12.80
2018,06,16,03,27,12.80
2018,06,16,03,28,12.80
2018,06,16,03,29,12.80
2018,06,16,03,30,12.70
2018,06,16,03,31,12.70
2018,06,16,03,32,12.70
2018,06,16,03,33,12.70
2018,06,16,03,34,12.70
2018,06,16,03,35,12.60
2018,06,16,03,36,12.60
2018,06,16,03,37,12.60
2018,06,16,03,38,12.60
2018,06,16,03,39,12.60
2018,06,16,03,40,12.60
2018,06,16,03,41,12.60
2018,06,16,03,42,12.60
2018,06,16,03,43,12.60
2018,06,16,03,44,12.60
2018,06,16,03,45,12.60
2018,06,16,03,46,12.60
2018,06,16,03,47,12.60
2018,06,16,03,48,12.60
2018,06,16,03,49,12.60
2018,06,16,03,50,12.60
2018,06,16,03,51,12.60
2018,06,16,03,52,12.60
2018,06,16,03,53,12.60
2018,06,16,03,54,12.60
2018,06,16,03,55,12.50
2018,06,16,03,56,12.50
2018,06,16,03,57,12.50
2018,06,16,03,58,12.50
2018,06,16,03,59,12.50
2018,06,16,04,00,12.50
2018,06,16,04,01,12.50
2018,06,16,04,02,12.50
2018,06,16,04,03,12.50
2018,06,16,04,04,12.50
2018,06,16,04,05,12.50
2018,06,16,04,06,12.50
2018,06,16,04,07,12.50
2018,06,16,04,08,12.50
2018,06,16,04,09,12.50
2018,06,16,04,10,12.40
2018,06,16,04,11,12.40
2018,06,16,04,12,12.40
2018,06,16,04,13,12.40
2018,06,16,04,14,12.40
2018,06,16,04,15,12.40
2018,06,16,04,16,12.30
2018,06,16,04,17,12.30
2018,06,16,04,18,12.30
2018,06,16,04,19,12.30
2018,06,16,04,20,12.30
2018,06,16,04,21,12.30
2018,06,16,04,22,12.30
2018,06,16,04,23,12.30
2018,06,16,04,24,12.20
2018,06,16,04,25,12.20
2018,06,16,04,26,12.20
2018,06,16,04,27,12.20
2018,06,16,04,28,12.10
2018,06,16,04,29,12.10
2018,06,16,04,30,12.10
2018,06,16,04,31,12.10
2018,06,16,04,32,12.10
2018,06,16,04,33,12.10
2018,06,16,04,34,12.10
2018,06,16,04,35,12.00
2018,06,16,04,36,12.00
2018,06,16,04,37,12.00
2018,06,16,04,38,12.00
2018,06,16,04,39,11.90
2018,06,16,04,40,11.90
2018,06,16,04,41,11.90
2018,06,16,04,42,11.80
2018,06,16,04,43,11.80
2018,06,16,04,44,11.80
2018,06,16,04,45,11.80
2018,06,16,04,46,11.80
2018,06,16,04,47,11.80
2018,06,16,04,48,11.70
2018,06,16,04,49,11.70
2018,06,16,04,50,11.70
2018,06,16,04,51,11.70
2018,06,16,04,52,11.60
2018,06,16,04,53,11.60
2018,06,16,04,54,11.60
2018,06,16,04,55,11.60
2018,06,16,04,56,11.60
2018,06,16,04,57,11.60
2018,06,16,04,58,11.60
2018,06,16,04,59,11.60
2018,06,16,05,00,11.60
2018,06,16,05,01,11.60
2018,06,16,05,02,11.60
2018,06,16,05,03,11.50
2018,06,16,05,04,11.40
2018,06,16,05,05,11.40
2018,06,16,05,06,11.40
2018,06,16,05,07,11.40
2018,06,16,05,08,11.40
2018,06,16,05,09,11.40
2018,06,16,05,10,11.40
2018,06,16,05,11,11.40
2018,06,16,05,12,11.30
2018,06,16,05,13,11.30
2018,06,16,05,14,11.30
2018,06,16,05,15,11.30
2018,06,16,05,16,11.20
2018,06,16,05,17,11.20
2018,06,16,05,18,11.20
2018,06,16,05,19,11.20
2018,06,16,05,20,11.10
2018,06,16,05,21,11.10
2018,06,16,05,22,11.10
2018,06,16,05,23,11.10
2018,06,16,05,24,11.10
2018,06,16,05,25,11.10
2018,06,16,05,26,11.10
2018,06,16,05,27,11.10
2018,06,16,05,28,11.10
2018,06,16,05,29,11.10
2018,06,16,05,30,11.10
2018,06,16,05,31,11.10
2018,06,16,05,32,11.10
2018,06,16,05,33,11.10
2018,06,16,05,34,11.10
2018,06,16,05,35,11.10
2018,06,16,05,36,11.10
2018,06,16,05,37,10.90
2018,06,16,05,38,11.00
2018,06,16,05,39,11.00
2018,06,16,05,40,11.10
2018,06,16,05,41,11.00
2018,06,16,05,42,10.90
2018,06,16,05,43,10.90
2018,06,16,05,44,10.90
2018,06,16,05,45,10.90
2018,06,16,05,46,10.90
2018,06,16,05,47,10.90
2018,06,16,05,48,10.90
2018,06,16,05,49,10.90
2018,06,16,05,50,10.90
2018,06,16,05,51,11.00
2018,06,16,05,52,11.00
2018,06,16,05,53,11.10
2018,06,16,05,54,11.10
2018,06,16,05,55,11.10
2018,06,16,05,56,11.10
2018,06,16,05,57,11.10
2018,06,16,05,58,11.10
2018,06,16,05,59,11.10
2018,06,16,06,00,11.10
2018,06,16,06,01,11.10
2018,06,16,06,02,11.10
2018,06,16,06,03,11.10
2018,06,16,06,04,11.10
2018,06,16,06,05,11.10
2018,06,16,06,06,11.20
2018,06,16,06,07,11.20
2018,06,16,06,08,11.20
2018,06,16,06,09,11.20
2018,06,16,06,10,11.20
2018,06,16,06,11,11.20
2018,06,16,06,12,11.20
2018,06,16,06,13,11.20
2018,06,16,06,14,11.20
2018,06,16,06,15,11.20
2018,06,16,06,16,11.30
2018,06,16,06,17,11.30
2018,06,16,06,18,11.30
2018,06,16,06,19,11.30
2018,06,16,06,20,11.30
2018,06,16,06,21,11.30
2018,06,16,06,22,11.30
2018,06,16,06,23,11.40
2018,06,16,06,24,11.40
2018,06,16,06,25,11.40
2018,06,16,06,26,11.40
2018,06,16,06,27,11.40
2018,06,16,06,28,11.40
2018,06,16,06,29,11.40
2018,06,16,06,30,11.40
2018,06,16,06,31,11.40
2018,06,16,06,32,11.50
2018,06,16,06,33,11.60
2018,06,16,06,34,11.60
2018,06,16,06,35,11.60
2018,06,16,06,36,11.60
2018,06,16,06,37,11.60
2018,06,16,06,38,11.70
2018,06,16,06,39,11.70
2018,06,16,06,40,11.80
2018,06,16,06,41,11.80
2018,06,16,06,42,11.80
2018,06,16,06,43,11.90
2018,06,16,06,44,11.90
2018,06,16,06,45,12.00
2018,06,16,06,46,12.00
2018,06,16,06,47,12.10
2018,06,16,06,48,12.20
2018,06,16,06,49,12.30
2018,06,16,06,50,12.30
2018,06,16,06,51,12.30
2018,06,16,06,52,12.30
2018,06,16,06,53,12.40
2018,06,16,06,54,12.50
2018,06,16,06,55,12.50
2018,06,16,06,56,12.60
2018,06,16,06,57,12.70
2018,06,16,06,58,12.70
2018,06,16,06,59,12.80
2018,06,16,07,00,12.80
2018,06,16,07,01,12.90
2018,06,16,07,02,12.90
2018,06,16,07,03,13.00
2018,06,16,07,04,13.00
2018,06,16,07,05,13.10
2018,06,16,07,06,13.10
2018,06,16,07,07,13.20
2018,06,16,07,08,13.20
2018,06,16,07,09,13.30
2018,06,16,07,10,13.30
2018,06,16,07,11,13.30
2018,06,16,07,12,13.30
2018,06,16,07,13,13.40
2018,06,16,07,14,13.50
2018,06,16,07,15,13.50
2018,06,16,07,16,13.60
2018,06,16,07,17,13.70
2018,06,16,07,18,13.70
2018,06,16,07,19,13.70
2018,06,16,07,20,13.80
2018,06,16,07,21,13.90
2018,06,16,07,22,13.90
2018,06,16,07,23,14.00
2018,06,16,07,24,14.00
2018,06,16,07,25,14.00
2018,06,16,07,26,14.10
2018,06,16,07,27,14.10
2018,06,16,07,28,14.20
2018,06,16,07,29,14.20
2018,06,16,07,30,14.30
2018,06,16,07,31,14.30
2018,06,16,07,32,14.40
2018,06,16,07,33,14.40
2018,06,16,07,34,14.50
2018,06,16,07,35,14.50
2018,06,16,07,36,14.60
2018,06,16,07,37,14.70
2018,06,16,07,38,14.70
2018,06,16,07,39,14.80
2018,06,16,07,40,14.90
2018,06,16,07,41,15.00
2018,06,16,07,42,15.10
2018,06,16,07,43,15.10
2018,06,16,07,44,15.20
2018,06,16,07,45,15.20
2018,06,16,07,46,15.30
2018,06,16,07,47,15.30
2018,06,16,07,48,15.30
2018,06,16,07,49,15.40
2018,06,16,07,50,15.50
2018,06,16,07,51,15.50
2018,06,16,07,52,15.60
2018,06,16,07,53,15.60
2018,06,16,07,54,15.70
2018,06,16,07,55,15.80
2018,06,16,07,56,15.80
2018,06,16,07,57,15.90
2018,06,16,07,58,16.00
2018,06,16,07,59,16.10
2018,06,16,08,00,16.10
2018,06,16,08,01,16.20
2018,06,16,08,02,16.20
2018,06,16,08,03,16.30
2018,06,16,08,04,16.40
2018,06,16,08,05,16.40
2018,06,16,08,06,16.50
2018,06,16,08,07,16.60
2018,06,16,08,08,16.60
2018,06,16,08,09,16.70
2018,06,16,08,10,16.70
2018,06,16,08,11,16.70
2018,06,16,08,12,16.70
2018,06,16,08,13,16.80
2018,06,16,08,14,16.80
2018,06,16,08,15,16.80
2018,06,16,08,16,16.80
2018,06,16,08,17,16.90
2018,06,16,08,18,16.90
2018,06,16,08,19,16.90
2018,06,16,08,20,16.90
2018,06,16,08,21,16.80
2018,06,16,08,22,16.90
2018,06,16,08,23,16.90
2018,06,16,08,24,17.00
2018,06,16,08,25,17.00
2018,06,16,08,26,17.10
2018,06,16,08,27,17.20
2018,06,16,08,28,17.30
2018,06,16,08,29,17.30
2018,06,16,08,30,17.40
2018,06,16,08,31,17.50
2018,06,16,08,32,17.60
2018,06,16,08,33,17.60
2018,06,16,08,34,17.60
2018,06,16,08,35,17.70
2018,06,16,08,36,17.70
2018,06,16,08,37,17.70
2018,06,16,08,38,17.70
2018,06,16,08,39,17.70
2018,06,16,08,40,17.80
2018,06,16,08,41,17.80
2018,06,16,08,42,17.90
2018,06,16,08,43,18.10
2018,06,16,08,44,18.20
2018,06,16,08,45,18.20
2018,06,16,08,46,18.30
2018,06,16,08,47,18.40
2018,06,16,08,48,18.50
2018,06,16,08,49,18.50
2018,06,16,08,50,18.50
2018,06,16,08,51,18.60
2018,06,16,08,52,18.70
2018,06,16,08,53,18.70
2018,06,16,08,54,18.80
2018,06,16,08,55,18.80
2018,06,16,08,56,18.90
2018,06,16,08,57,18.90
2018,06,16,08,58,18.90
2018,06,16,08,59,18.80
2018,06,16,09,00,18.80
2018,06,16,09,01,18.70
2018,06,16,09,02,18.70
2018,06,16,09,03,18.70
2018,06,16,09,04,18.70
2018,06,16,09,05,18.70
2018,06,16,09,06,18.70
2018,06,16,09,07,18.70
2018,06,16,09,08,18.70
2018,06,16,09,09,18.80
2018,06,16,09,10,18.90
2018,06,16,09,11,19.00
2018,06,16,09,12,19.10
2018,06,16,09,13,19.30
2018,06,16,09,14,19.40
2018,06,16,09,15,19.30
2018,06,16,09,16,19.20
2018,06,16,09,17,19.10
2018,06,16,09,18,19.00
2018,06,16,09,19,18.90
2018,06,16,09,20,18.90
2018,06,16,09,21,18.90
2018,06,16,09,22,18.90
2018,06,16,09,23,19.00
2018,06,16,09,24,19.10
2018,06,16,09,25,19.10
2018,06,16,09,26,19.10
2018,06,16,09,27,19.10
2018,06,16,09,28,19.10
2018,06,16,09,29,19.00
2018,06,16,09,30,19.00
2018,06,16,09,31,19.10
2018,06,16,09,32,19.10
2018,06,16,09,33,19.10
2018,06,16,09,34,19.20
2018,06,16,09,35,19.30
2018,06,16,09,36,19.40
2018,06,16,09,37,19.40
2018,06,16,09,38,19.50
2018,06,16,09,39,19.60
2018,06,16,09,40,19.70
2018,06,16,09,41,19.70
2018,06,16,09,42,19.80
2018,06,16,09,43,19.90
2018,06,16,09,44,19.90
2018,06,16,09,45,19.90
2018,06,16,09,46,19.80
2018,06,16,09,47,19.80
2018,06,16,09,48,19.80
2018,06,16,09,49,19.80
2018,06,16,09,50,19.80
2018,06,16,09,51,19.80
2018,06,16,09,52,19.90
2018,06,16,09,53,19.90
2018,06,16,09,54,19.90
2018,06,16,09,55,20.00
2018,06,16,09,56,20.10
2018,06,16,09,57,20.20
2018,06,16,09,58,20.30
2018,06,16,09,59,20.40
2018,06,16,10,00,20.40
2018,06,16,10,01,20.50
2018,06,16,10,02,20.50
2018,06,16,10,03,20.50
2018,06,16,10,04,20.50
2018,06,16,10,05,20.50
2018,06,16,10,06,20.50
2018,06,16,10,07,20.50
2018,06,16,10,08,20.60
2018,06,16,10,09,20.60
2018,06,16,10,10,20.60
2018,06,16,10,11,20.60
2018,06,16,10,12,20.70
2018,06,16,10,13,20.70
2018,06,16,10,14,20.90
2018,06,16,10,15,21.00
2018,06,16,10,16,21.10
2018,06,16,10,17,21.20
2018,06,16,10,18,21.30
2018,06,16,10,19,21.30
2018,06,16,10,20,21.50
2018,06,16,10,21,21.60
2018,06,16,10,22,21.60
2018,06,16,10,23,21.60
2018,06,16,10,24,21.60
2018,06,16,10,25,21.60
2018,06,16,10,26,21.60
2018,06,16,10,27,21.60
2018,06,16,10,28,21.60
2018,06,16,10,29,21.40
2018,06,16,10,30,21.50
2018,06,16,10,31,21.60
2018,06,16,10,32,21.60
2018,06,16,10,33,21.50
2018,06,16,10,34,21.30
2018,06,16,10,35,21.20
2018,06,16,10,36,21.20
2018,06,16,10,37,21.10
2018,06,16,10,38,21.00
2018,06,16,10,39,21.00
2018,06,16,10,40,21.10
2018,06,16,10,41,21.20
2018,06,16,10,42,21.20
2018,06,16,10,43,21.20
2018,06,16,10,44,21.20
2018,06,16,10,45,21.20
2018,06,16,10,46,21.30
2018,06,16,10,47,21.40
2018,06,16,10,48,21.40
2018,06,16,10,49,21.40
2018,06,16,10,50,21.30
2018,06,16,10,51,21.30
2018,06,16,10,52,21.30
2018,06,16,10,53,21.40
2018,06,16,10,54,21.50
2018,06,16,10,55,21.60
2018,06,16,10,56,21.60
2018,06,16,10,57,21.80
2018,06,16,10,58,21.90
2018,06,16,10,59,22.20
2018,06,16,11,00,22.30
2018,06,16,11,01,22.30
2018,06,16,11,02,22.40
2018,06,16,11,03,22.60
2018,06,16,11,04,22.60
2018,06,16,11,05,22.70
2018,06,16,11,06,22.70
2018,06,16,11,07,22.80
2018,06,16,11,08,22.80
2018,06,16,11,09,22.80
2018,06,16,11,10,22.80
2018,06,16,11,11,22.90
2018,06,16,11,12,23.00
2018,06,16,11,13,22.90
2018,06,16,11,14,22.90
2018,06,16,11,15,22.90
2018,06,16,11,16,22.80
2018,06,16,11,17,22.70
2018,06,16,11,18,22.60
2018,06,16,11,19,22.50
2018,06,16,11,20,22.40
2018,06,16,11,21,22.50
2018,06,16,11,22,22.50
2018,06,16,11,23,22.50
2018,06,16,11,24,22.50
2018,06,16,11,25,22.60
2018,06,16,11,26,22.70
2018,06,16,11,27,22.70
2018,06,16,11,28,22.60
2018,06,16,11,29,22.60
2018,06,16,11,30,22.70
2018,06,16,11,31,22.70
2018,06,16,11,32,22.80
2018,06,16,11,33,22.80
2018,06,16,11,34,22.80
2018,06,16,11,35,22.90
2018,06,16,11,36,22.90
2018,06,16,11,37,22.90
2018,06,16,11,38,22.90
2018,06,16,11,39,22.90
2018,06,16,11,40,22.90
2018,06,16,11,41,22.90
2018,06,16,11,42,23.10
2018,06,16,11,43,23.20
2018,06,16,11,44,23.10
2018,06,16,11,45,23.10
2018,06,16,11,46,23.10
2018,06,16,11,47,23.10
2018,06,16,11,48,23.30
2018,06,16,11,49,23.40
2018,06,16,11,50,23.50
2018,06,16,11,51,23.60
2018,06,16,11,52,23.70
2018,06,16,11,53,23.80
2018,06,16,11,54,24.00
2018,06,16,11,55,24.10
2018,06,16,11,56,24.10
2018,06,16,11,57,24.20
2018,06,16,11,58,24.10
2018,06,16,11,59,24.10
2018,06,16,12,00,24.10
2018,06,16,12,01,24.10
2018,06,16,12,02,24.20
2018,06,16,12,03,24.30
2018,06,16,12,04,24.30
2018,06,16,12,05,24.20
2018,06,16,12,06,24.00
2018,06,16,12,07,23.90
2018,06,16,12,08,24.00
2018,06,16,12,09,23.90
2018,06,16,12,10,23.70
2018,06,16,12,11,23.70
2018,06,16,12,12,23.70
2018,06,16,12,13,23.70
2018,06,16,12,14,23.70
2018,06,16,12,15,23.70
2018,06,16,12,16,23.70
2018,06,16,12,17,23.70
2018,06,16,12,18,23.70
2018,06,16,12,19,23.70
2018,06,16,12,20,23.60
2018,06,16,12,21,23.70
2018,06,16,12,22,23.80
2018,06,16,12,23,23.80
2018,06,16,12,24,23.70
2018,06,16,12,25,23.70
2018,06,16,12,26,23.60
2018,06,16,12,27,23.30
2018,06,16,12,28,23.20
2018,06,16,12,29,23.20
2018,06,16,12,30,23.30
2018,06,16,12,31,23.10
2018,06,16,12,32,23.10
2018,06,16,12,33,23.10
2018,06,16,12,34,23.20
2018,06,16,12,35,23.30
2018,06,16,12,36,23.30
2018,06,16,12,37,23.30
2018,06,16,12,38,23.40
2018,06,16,12,39,23.30
2018,06,16,12,40,23.40
2018,06,16,12,41,23.50
2018,06,16,12,42,23.40
2018,06,16,12,43,23.30
2018,06,16,12,44,23.30
2018,06,16,12,45,23.40
2018,06,16,12,46,23.50
2018,06,16,12,47,23.60
2018,06,16,12,48,23.70
2018,06,16,12,49,23.70
2018,06,16,12,50,23.70
2018,06,16,12,51,23.70
2018,06,16,12,52,23.70
2018,06,16,12,53,23.50
2018,06,16,12,54,23.40
2018,06,16,12,55,23.40
2018,06,16,12,56,23.40
2018,06,16,12,57,23.50
2018,06,16,12,58,23.60
2018,06,16,12,59,23.70
2018,06,16,13,00,23.70
2018,06,16,13,01,23.70
2018,06,16,13,02,23.70
2018,06,16,13,03,23.50
2018,06,16,13,04,23.30
2018,06,16,13,05,23.30
2018,06,16,13,06,23.20
2018,06,16,13,07,23.10
2018,06,16,13,08,23.10
2018,06,16,13,09,23.10
2018,06,16,13,10,23.10
2018,06,16,13,11,23.10
2018,06,16,13,12,23.10
2018,06,16,13,13,23.20
2018,06,16,13,14,23.20
2018,06,16,13,15,23.30
2018,06,16,13,16,23.50
2018,06,16,13,17,23.60
2018,06,16,13,18,23.70
2018,06,16,13,19,23.80
2018,06,16,13,20,23.90
2018,06,16,13,21,24.00
2018,06,16,13,22,24.10
2018,06,16,13,23,24.10
2018,06,16,13,24,24.10
2018,06,16,13,25,24.10
2018,06,16,13,26,24.10
2018,06,16,13,27,24.20
2018,06,16,13,28,24.40
2018,06,16,13,29,24.40
2018,06,16,13,30,24.40
2018,06,16,13,31,24.20
2018,06,16,13,32,24.10
2018,06,16,13,33,24.10
2018,06,16,13,34,24.10
2018,06,16,13,35,24.10
2018,06,16,13,36,24.10
2018,06,16,13,37,24.20
2018,06,16,13,38,24.20
2018,06,16,13,39,24.30
2018,06,16,13,40,24.40
2018,06,16,13,41,24.50
2018,06,16,13,42,24.50
2018,06,16,13,43,24.50
2018,06,16,13,44,24.50
2018,06,16,13,45,24.60
2018,06,16,13,46,24.70
2018,06,16,13,47,24.80
2018,06,16,13,48,24.90
2018,06,16,13,49,24.90
2018,06,16,13,50,24.90
2018,06,16,13,51,24.90
2018,06,16,13,52,24.80
2018,06,16,13,53,24.80
2018,06,16,13,54,24.90
2018,06,16,13,55,24.90
2018,06,16,13,56,24.90
2018,06,16,13,57,24.90
2018,06,16,13,58,24.80
2018,06,16,13,59,24.90
2018,06,16,14,00,24.90
2018,06,16,14,01,24.90
2018,06,16,14,02,24.70
2018,06,16,14,03,24.70
2018,06,16,14,04,24.80
2018,06,16,14,05,24.90
2018,06,16,14,06,24.90
2018,06,16,14,07,24.90
2018,06,16,14,08,24.80
2018,06,16,14,09,24.50
2018,06,16,14,10,24.40
2018,06,16,14,11,24.30
2018,06,16,14,12,24.30
2018,06,16,14,13,24.10
2018,06,16,14,14,24.10
2018,06,16,14,15,24.10
2018,06,16,14,16,24.10
2018,06,16,14,17,24.30
2018,06,16,14,18,24.50
2018,06,16,14,19,24.50
2018,06,16,14,20,24.50
2018,06,16,14,21,24.70
2018,06,16,14,22,24.80
2018,06,16,14,23,24.90
2018,06,16,14,24,24.80
2018,06,16,14,25,24.80
2018,06,16,14,26,24.80
2018,06,16,14,27,24.70
2018,06,16,14,28,24.70
2018,06,16,14,29,24.70
2018,06,16,14,30,24.70
2018,06,16,14,31,24.80
2018,06,16,14,32,24.80
2018,06,16,14,33,24.90
2018,06,16,14,34,25.00
2018,06,16,14,35,24.90
2018,06,16,14,36,24.80
2018,06,16,14,37,24.80
2018,06,16,14,38,24.80
2018,06,16,14,39,24.80
2018,06,16,14,40,24.80
2018,06,16,14,41,24.90
2018,06,16,14,42,25.00
2018,06,16,14,43,25.10
2018,06,16,14,44,25.10
2018,06,16,14,45,25.20
2018,06,16,14,46,25.30
2018,06,16,14,47,25.30
2018,06,16,14,48,25.40
2018,06,16,14,49,25.50
2018,06,16,14,50,25.60
2018,06,16,14,51,25.60
2018,06,16,14,52,25.70
2018,06,16,14,53,25.80
2018,06,16,14,54,25.80
2018,06,16,14,55,25.80
2018,06,16,14,56,25.90
2018,06,16,14,57,26.10
2018,06,16,14,58,26.10
2018,06,16,14,59,26.00
2018,06,16,15,00,25.90
2018,06,16,15,01,25.90
2018,06,16,15,02,25.90
2018,06,16,15,03,25.90
2018,06,16,15,04,25.90
2018,06,16,15,05,25.90
2018,06,16,15,06,25.90
2018,06,16,15,07,25.80
2018,06,16,15,08,25.80
2018,06,16,15,09,25.70
2018,06,16,15,10,25.80
2018,06,16,15,11,25.80
2018,06,16,15,12,25.80
2018,06,16,15,13,25.80
2018,06,16,15,14,25.80
2018,06,16,15,15,25.90
2018,06,16,15,16,25.80
2018,06,16,15,17,25.90
2018,06,16,15,18,26.00
2018,06,16,15,19,26.00
2018,06,16,15,20,25.90
2018,06,16,15,21,25.80
2018,06,16,15,22,25.80
2018,06,16,15,23,25.70
2018,06,16,15,24,25.70
2018,06,16,15,25,25.70
2018,06,16,15,26,25.60
2018,06,16,15,27,25.70
2018,06,16,15,28,25.80
2018,06,16,15,29,25.90
2018,06,16,15,30,25.90
2018,06,16,15,31,26.00
2018,06,16,15,32,26.10
2018,06,16,15,33,26.20
2018,06,16,15,34,26.40
2018,06,16,15,35,26.50
2018,06,16,15,36,26.60
2018,06,16,15,37,26.40
2018,06,16,15,38,26.20
2018,06,16,15,39,26.30
2018,06,16,15,40,26.30
2018,06,16,15,41,26.30
2018,06,16,15,42,26.30
2018,06,16,15,43,26.20
2018,06,16,15,44,26.20
2018,06,16,15,45,26.10
2018,06,16,15,46,26.20
2018,06,16,15,47,26.20
2018,06,16,15,48,26.20
2018,06,16,15,49,26.00
2018,06,16,15,50,26.00
2018,06,16,15,51,25.90
2018,06,16,15,52,25.90
2018,06,16,15,53,25.90
2018,06,16,15,54,25.90
2018,06,16,15,55,25.90
2018,06,16,15,56,25.80
2018,06,16,15,57,25.80
2018,06,16,15,58,25.70
2018,06,16,15,59,25.70
2018,06,16,16,00,25.70
2018,06,16,16,01,25.80
2018,06,16,16,02,25.80
2018,06,16,16,03,25.70
2018,06,16,16,04,25.60
2018,06,16,16,05,25.80
2018,06,16,16,06,25.80
2018,06,16,16,07,25.80
2018,06,16,16,08,25.80
2018,06,16,16,09,25.90
2018,06,16,16,10,26.00
2018,06,16,16,11,26.20
2018,06,16,16,12,26.40
2018,06,16,16,13,26.40
2018,06,16,16,14,26.40
2018,06,16,16,15,26.40
2018,06,16,16,16,26.40
2018,06,16,16,17,26.40
2018,06,16,16,18,26.40
2018,06,16,16,19,26.60
2018,06,16,16,20,26.60
2018,06,16,16,21,26.60
2018,06,16,16,22,26.60
2018,06,16,16,23,26.70
2018,06,16,16,24,26.80
2018,06,16,16,25,26.80
2018,06,16,16,26,26.90
2018,06,16,16,27,27.10
2018,06,16,16,28,27.10
2018,06,16,16,29,27.20
2018,06,16,16,30,27.30
2018,06,16,16,31,27.30
2018,06,16,16,32,27.30
2018,06,16,16,33,27.30
2018,06,16,16,34,27.30
2018,06,16,16,35,27.20
2018,06,16,16,36,27.30
2018,06,16,16,37,27.30
2018,06,16,16,38,27.30
2018,06,16,16,39,27.40
2018,06,16,16,40,27.50
2018,06,16,16,41,27.60
2018,06,16,16,42,27.70
2018,06,16,16,43,27.90
2018,06,16,16,44,28.00
2018,06,16,16,45,28.10
2018,06,16,16,46,28.20
2018,06,16,16,47,28.20
2018,06,16,16,48,28.30
2018,06,16,16,49,28.40
2018,06,16,16,50,28.50
2018,06,16,16,51,28.40
2018,06,16,16,52,28.40
2018,06,16,16,53,28.30
2018,06,16,16,54,28.30
2018,06,16,16,55,28.20
2018,06,16,16,56,28.20
2018,06,16,16,57,28.20
2018,06,16,16,58,28.10
2018,06,16,16,59,28.10
2018,06,16,17,00,28.20
2018,06,16,17,01,28.20
2018,06,16,17,02,28.30
2018,06,16,17,03,28.30
2018,06,16,17,04,28.20
2018,06,16,17,05,28.30
2018,06,16,17,06,28.30
2018,06,16,17,07,28.40
2018,06,16,17,08,28.40
2018,06,16,17,09,28.40
2018,06,16,17,10,28.40
2018,06,16,17,11,28.30
2018,06,16,17,12,28.30
2018,06,16,17,13,28.30
2018,06,16,17,14,28.30
2018,06,16,17,15,28.20
2018,06,16,17,16,28.10
2018,06,16,17,17,28.10
2018,06,16,17,18,28.00
2018,06,16,17,19,28.10