Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,12.80
2016,04,20,00,07,12.80
2016,04,20,00,08,12.80
2016,04,20,00,09,12.70
2016,04,20,00,10,12.70
2016,04,20,00,11,12.70
2016,04,20,00,12,12.60
2016,04,20,00,13,12.60
2016,04,20,00,14,12.60
2016,04,20,00,15,12.60
2016,04,20,00,16,12.50
2016,04,20,00,17,12.50
2016,04,20,00,18,12.50
2016,04,20,00,19,12.50
2016,04,20,00,20,12.40
2016,04,20,00,21,12.40
2016,04,20,00,22,12.40
2016,04,20,00,23,12.40
2016,04,20,00,24,12.40
2016,04,20,00,25,12.40
2016,04,20,00,26,12.40
2016,04,20,00,27,12.30
2016,04,20,00,28,12.30
2016,04,20,00,29,12.40
2016,04,20,00,30,12.40
2016,04,20,00,31,12.40
2016,04,20,00,32,12.40
2016,04,20,00,33,12.40
2016,04,20,00,34,12.30
2016,04,20,00,35,12.30
2016,04,20,00,36,12.30
2016,04,20,00,37,12.30
2016,04,20,00,38,12.20
2016,04,20,00,39,12.20
2016,04,20,00,40,12.20
2016,04,20,00,41,12.30
2016,04,20,00,42,12.30
2016,04,20,00,43,12.20
2016,04,20,00,44,12.20
2016,04,20,00,45,12.20
2016,04,20,00,46,12.20
2016,04,20,00,47,12.20
2016,04,20,00,48,12.20
2016,04,20,00,49,12.20
2016,04,20,00,50,12.10
2016,04,20,00,51,12.10
2016,04,20,00,52,12.10
2016,04,20,00,53,12.10
2016,04,20,00,54,12.10
2016,04,20,00,55,12.00
2016,04,20,00,56,12.00
2016,04,20,00,57,12.00
2016,04,20,00,58,12.00
2016,04,20,00,59,12.00
2016,04,20,01,00,12.00
2016,04,20,01,01,12.10
2016,04,20,01,02,12.10
2016,04,20,01,03,12.10
2016,04,20,01,04,12.10
2016,04,20,01,05,12.10
2016,04,20,01,06,12.10
2016,04,20,01,07,12.20
2016,04,20,01,08,12.20
2016,04,20,01,09,12.20
2016,04,20,01,10,12.20
2016,04,20,01,11,12.20
2016,04,20,01,12,12.30
2016,04,20,01,13,12.30
2016,04,20,01,14,12.30
2016,04,20,01,15,12.30
2016,04,20,01,16,12.30
2016,04,20,01,17,12.30
2016,04,20,01,18,12.30
2016,04,20,01,19,12.30
2016,04,20,01,20,12.30
2016,04,20,01,21,12.30
2016,04,20,01,22,12.30
2016,04,20,01,23,12.20
2016,04,20,01,24,12.20
2016,04,20,01,25,12.20
2016,04,20,01,26,12.20
2016,04,20,01,27,12.20
2016,04,20,01,28,12.20
2016,04,20,01,29,12.10
2016,04,20,01,30,12.10
2016,04,20,01,31,12.10
2016,04,20,01,32,12.10
2016,04,20,01,33,12.20
2016,04,20,01,34,12.20
2016,04,20,01,35,12.20
2016,04,20,01,36,12.20
2016,04,20,01,37,12.20
2016,04,20,01,38,12.20
2016,04,20,01,39,12.20
2016,04,20,01,40,12.20
2016,04,20,01,41,12.20
2016,04,20,01,42,12.20
2016,04,20,01,43,12.30
2016,04,20,01,44,12.30
2016,04,20,01,45,12.30
2016,04,20,01,46,12.30
2016,04,20,01,47,12.30
2016,04,20,01,48,12.30
2016,04,20,01,49,12.30
2016,04,20,01,50,12.30
2016,04,20,01,51,12.30
2016,04,20,01,52,12.30
2016,04,20,01,53,12.30
2016,04,20,01,54,12.30
2016,04,20,01,55,12.20
2016,04,20,01,56,12.20
2016,04,20,01,57,12.20
2016,04,20,01,58,12.20
2016,04,20,01,59,12.20
2016,04,20,02,00,12.20
2016,04,20,02,01,12.20
2016,04,20,02,02,12.20
2016,04,20,02,03,12.20
2016,04,20,02,04,12.20
2016,04,20,02,05,12.10
2016,04,20,02,06,12.10
2016,04,20,02,07,12.10
2016,04,20,02,08,12.10
2016,04,20,02,09,12.10
2016,04,20,02,10,12.10
2016,04,20,02,11,12.10
2016,04,20,02,12,12.10
2016,04,20,02,13,12.10
2016,04,20,02,14,12.10
2016,04,20,02,15,12.10
2016,04,20,02,16,12.10
2016,04,20,02,17,12.10
2016,04,20,02,18,12.10
2016,04,20,02,19,12.10
2016,04,20,02,20,12.10
2016,04,20,02,21,12.00
2016,04,20,02,22,12.00
2016,04,20,02,23,12.00
2016,04,20,02,24,12.00
2016,04,20,02,25,12.00
2016,04,20,02,26,12.00
2016,04,20,02,27,11.90
2016,04,20,02,28,11.90
2016,04,20,02,29,11.90
2016,04,20,02,30,11.90
2016,04,20,02,31,11.90
2016,04,20,02,32,11.90
2016,04,20,02,33,11.90
2016,04,20,02,34,11.90
2016,04,20,02,35,11.90
2016,04,20,02,36,12.00
2016,04,20,02,37,12.10
2016,04,20,02,38,12.10
2016,04,20,02,39,12.10
2016,04,20,02,40,12.10
2016,04,20,02,41,12.10
2016,04,20,02,42,12.10
2016,04,20,02,43,12.10
2016,04,20,02,44,12.10
2016,04,20,02,45,12.10
2016,04,20,02,46,12.10
2016,04,20,02,47,12.10
2016,04,20,02,48,12.10
2016,04,20,02,49,12.10
2016,04,20,02,50,12.10
2016,04,20,02,51,12.10
2016,04,20,02,52,12.10
2016,04,20,02,53,12.00
2016,04,20,02,54,12.00
2016,04,20,02,55,12.00
2016,04,20,02,56,12.00
2016,04,20,02,57,12.10
2016,04,20,02,58,12.10
2016,04,20,02,59,12.10
2016,04,20,03,00,12.10
2016,04,20,03,01,12.10
2016,04,20,03,02,12.10
2016,04,20,03,03,12.10
2016,04,20,03,04,12.00
2016,04,20,03,05,12.00
2016,04,20,03,06,12.00
2016,04,20,03,07,12.00
2016,04,20,03,08,12.00
2016,04,20,03,09,12.00
2016,04,20,03,10,12.00
2016,04,20,03,11,12.00
2016,04,20,03,12,12.00
2016,04,20,03,13,12.00
2016,04,20,03,14,12.00
2016,04,20,03,15,12.00
2016,04,20,03,16,12.00
2016,04,20,03,17,12.00
2016,04,20,03,18,12.00
2016,04,20,03,19,12.00
2016,04,20,03,20,12.00
2016,04,20,03,21,12.00
2016,04,20,03,22,12.00
2016,04,20,03,23,12.00
2016,04,20,03,24,12.00
2016,04,20,03,25,12.00
2016,04,20,03,26,12.00
2016,04,20,03,27,12.00
2016,04,20,03,28,12.00
2016,04,20,03,29,12.00
2016,04,20,03,30,12.10
2016,04,20,03,31,12.10
2016,04,20,03,32,12.10
2016,04,20,03,33,12.10
2016,04,20,03,34,12.10
2016,04,20,03,35,12.10
2016,04,20,03,36,12.10
2016,04,20,03,37,12.10
2016,04,20,03,38,12.10
2016,04,20,03,39,12.10
2016,04,20,03,40,12.10
2016,04,20,03,41,12.00
2016,04,20,03,42,12.00
2016,04,20,03,43,11.90
2016,04,20,03,44,11.90
2016,04,20,03,45,11.90
2016,04,20,03,46,11.90
2016,04,20,03,47,11.90
2016,04,20,03,48,11.90
2016,04,20,03,49,11.90
2016,04,20,03,50,11.80
2016,04,20,03,51,11.80
2016,04,20,03,52,11.80
2016,04,20,03,53,11.80
2016,04,20,03,54,11.80
2016,04,20,03,55,11.80
2016,04,20,03,56,11.80
2016,04,20,03,57,11.80
2016,04,20,03,58,11.80
2016,04,20,03,59,11.80
2016,04,20,04,00,11.80
2016,04,20,04,01,11.80
2016,04,20,04,02,11.80
2016,04,20,04,03,11.80
2016,04,20,04,04,11.80
2016,04,20,04,05,11.80
2016,04,20,04,06,11.70
2016,04,20,04,07,11.70
2016,04,20,04,08,11.70
2016,04,20,04,09,11.70
2016,04,20,04,10,11.70
2016,04,20,04,11,11.70
2016,04,20,04,12,11.70
2016,04,20,04,13,11.70
2016,04,20,04,14,11.70
2016,04,20,04,15,11.70
2016,04,20,04,16,11.70
2016,04,20,04,17,11.70
2016,04,20,04,18,11.70
2016,04,20,04,19,11.70
2016,04,20,04,20,11.70
2016,04,20,04,21,11.70
2016,04,20,04,22,11.70
2016,04,20,04,23,11.60
2016,04,20,04,24,11.60
2016,04,20,04,25,11.60
2016,04,20,04,26,11.60
2016,04,20,04,27,11.60
2016,04,20,04,28,11.60
2016,04,20,04,29,11.60
2016,04,20,04,30,11.60
2016,04,20,04,31,11.60
2016,04,20,04,32,11.60
2016,04,20,04,33,11.60
2016,04,20,04,34,11.60
2016,04,20,04,35,11.60
2016,04,20,04,36,11.50
2016,04,20,04,37,11.50
2016,04,20,04,38,11.50
2016,04,20,04,39,11.50
2016,04,20,04,40,11.50
2016,04,20,04,41,11.50
2016,04,20,04,42,11.60
2016,04,20,04,43,11.60
2016,04,20,04,44,11.50
2016,04,20,04,45,11.60
2016,04,20,04,46,11.60
2016,04,20,04,47,11.60
2016,04,20,04,48,11.50
2016,04,20,04,49,11.50
2016,04,20,04,50,11.50
2016,04,20,04,51,11.40
2016,04,20,04,52,11.40
2016,04,20,04,53,11.40
2016,04,20,04,54,11.40
2016,04,20,04,55,11.40
2016,04,20,04,56,11.40
2016,04,20,04,57,11.40
2016,04,20,04,58,11.40
2016,04,20,04,59,11.40
2016,04,20,05,00,11.40
2016,04,20,05,01,11.40
2016,04,20,05,02,11.30
2016,04,20,05,03,11.40
2016,04,20,05,04,11.40
2016,04,20,05,05,11.40
2016,04,20,05,06,11.40
2016,04,20,05,07,11.40
2016,04,20,05,08,11.40
2016,04,20,05,09,11.40
2016,04,20,05,10,11.40
2016,04,20,05,11,11.40
2016,04,20,05,12,11.40
2016,04,20,05,13,11.30
2016,04,20,05,14,11.30
2016,04,20,05,15,11.30
2016,04,20,05,16,11.40
2016,04,20,05,17,11.30
2016,04,20,05,18,11.30
2016,04,20,05,19,11.30
2016,04,20,05,20,11.30
2016,04,20,05,21,11.30
2016,04,20,05,22,11.20
2016,04,20,05,23,11.20
2016,04,20,05,24,11.20
2016,04,20,05,25,11.20
2016,04,20,05,26,11.20
2016,04,20,05,27,11.20
2016,04,20,05,28,11.10
2016,04,20,05,29,11.10
2016,04,20,05,30,11.10
2016,04,20,05,31,11.10
2016,04,20,05,32,11.00
2016,04,20,05,33,11.00
2016,04,20,05,34,11.00
2016,04,20,05,35,11.00
2016,04,20,05,36,11.10
2016,04,20,05,37,11.10
2016,04,20,05,38,11.10
2016,04,20,05,39,11.10
2016,04,20,05,40,11.10
2016,04,20,05,41,11.10
2016,04,20,05,42,11.10
2016,04,20,05,43,11.10
2016,04,20,05,44,11.10
2016,04,20,05,45,11.10
2016,04,20,05,46,11.10
2016,04,20,05,47,11.10
2016,04,20,05,48,11.10
2016,04,20,05,49,11.10
2016,04,20,05,50,11.10
2016,04,20,05,51,11.10
2016,04,20,05,52,11.10
2016,04,20,05,53,11.10
2016,04,20,05,54,11.10
2016,04,20,05,55,11.10
2016,04,20,05,56,11.10
2016,04,20,05,57,11.10
2016,04,20,05,58,11.10
2016,04,20,05,59,11.10
2016,04,20,06,00,11.10
2016,04,20,06,01,11.10
2016,04,20,06,02,11.10
2016,04,20,06,03,11.00
2016,04,20,06,04,11.00
2016,04,20,06,05,11.00
2016,04,20,06,06,11.00
2016,04,20,06,07,11.00
2016,04,20,06,08,11.00
2016,04,20,06,09,10.90
2016,04,20,06,10,10.90
2016,04,20,06,11,10.90
2016,04,20,06,12,10.90
2016,04,20,06,13,10.90
2016,04,20,06,14,10.90
2016,04,20,06,15,10.90
2016,04,20,06,16,10.90
2016,04,20,06,17,10.90
2016,04,20,06,18,10.80
2016,04,20,06,19,10.80
2016,04,20,06,20,10.80
2016,04,20,06,21,10.80
2016,04,20,06,22,10.80
2016,04,20,06,23,10.80
2016,04,20,06,24,10.80
2016,04,20,06,25,10.70
2016,04,20,06,26,10.70
2016,04,20,06,27,10.70
2016,04,20,06,28,10.70
2016,04,20,06,29,10.70
2016,04,20,06,30,10.70
2016,04,20,06,31,10.70
2016,04,20,06,32,10.70
2016,04,20,06,33,10.70
2016,04,20,06,34,10.70
2016,04,20,06,35,10.70
2016,04,20,06,36,10.70
2016,04,20,06,37,10.70
2016,04,20,06,38,10.70
2016,04,20,06,39,10.70
2016,04,20,06,40,10.70
2016,04,20,06,41,10.70
2016,04,20,06,42,10.70
2016,04,20,06,43,10.80
2016,04,20,06,44,10.80
2016,04,20,06,45,10.80
2016,04,20,06,46,10.80
2016,04,20,06,47,10.80
2016,04,20,06,48,10.80
2016,04,20,06,49,10.90
2016,04,20,06,50,10.90
2016,04,20,06,51,10.90
2016,04,20,06,52,10.90
2016,04,20,06,53,11.00
2016,04,20,06,54,11.00
2016,04,20,06,55,11.00
2016,04,20,06,56,11.10
2016,04,20,06,57,11.10
2016,04,20,06,58,11.10
2016,04,20,06,59,11.10
2016,04,20,07,00,11.10
2016,04,20,07,01,11.10
2016,04,20,07,02,11.20
2016,04,20,07,03,11.20
2016,04,20,07,04,11.20
2016,04,20,07,05,11.20
2016,04,20,07,06,11.20
2016,04,20,07,07,11.20
2016,04,20,07,08,11.20
2016,04,20,07,09,11.20
2016,04,20,07,10,11.30
2016,04,20,07,11,11.30
2016,04,20,07,12,11.30
2016,04,20,07,13,11.30
2016,04,20,07,14,11.30
2016,04,20,07,15,11.30
2016,04,20,07,16,11.40
2016,04,20,07,17,11.40
2016,04,20,07,18,11.40
2016,04,20,07,19,11.40
2016,04,20,07,20,11.50
2016,04,20,07,21,11.50
2016,04,20,07,22,11.60
2016,04,20,07,23,11.60
2016,04,20,07,24,11.60
2016,04,20,07,25,11.70
2016,04,20,07,26,11.70
2016,04,20,07,27,11.80
2016,04,20,07,28,11.80
2016,04,20,07,29,11.80
2016,04,20,07,30,11.80
2016,04,20,07,31,11.90
2016,04,20,07,32,11.90
2016,04,20,07,33,11.90
2016,04,20,07,34,12.00
2016,04,20,07,35,12.10
2016,04,20,07,36,12.10
2016,04,20,07,37,12.10
2016,04,20,07,38,12.10
2016,04,20,07,39,12.20
2016,04,20,07,40,12.20
2016,04,20,07,41,12.20
2016,04,20,07,42,12.30
2016,04,20,07,43,12.30
2016,04,20,07,44,12.30
2016,04,20,07,45,12.40
2016,04,20,07,46,12.40
2016,04,20,07,47,12.40
2016,04,20,07,48,12.50
2016,04,20,07,49,12.50
2016,04,20,07,50,12.60
2016,04,20,07,51,12.60
2016,04,20,07,52,12.70
2016,04,20,07,53,12.70
2016,04,20,07,54,12.80
2016,04,20,07,55,12.80
2016,04,20,07,56,12.90
2016,04,20,07,57,13.00
2016,04,20,07,58,13.00
2016,04,20,07,59,13.10
2016,04,20,08,00,13.10
2016,04,20,08,01,13.20
2016,04,20,08,02,13.30
2016,04,20,08,03,13.30
2016,04,20,08,04,13.40
2016,04,20,08,05,13.50
2016,04,20,08,06,13.60
2016,04,20,08,07,13.70
2016,04,20,08,08,13.80
2016,04,20,08,09,13.90
2016,04,20,08,10,14.00
2016,04,20,08,11,14.10
2016,04,20,08,12,14.20
2016,04,20,08,13,14.40
2016,04,20,08,14,14.50
2016,04,20,08,15,14.70
2016,04,20,08,16,14.80
2016,04,20,08,17,15.00
2016,04,20,08,18,15.10
2016,04,20,08,19,15.30
2016,04,20,08,20,15.50
2016,04,20,08,21,15.60
2016,04,20,08,22,15.80
2016,04,20,08,23,16.00
2016,04,20,08,24,16.10
2016,04,20,08,25,16.30
2016,04,20,08,26,16.40
2016,04,20,08,27,16.60
2016,04,20,08,28,16.70
2016,04,20,08,29,16.80
2016,04,20,08,30,17.00
2016,04,20,08,31,17.10
2016,04,20,08,32,17.10
2016,04,20,08,33,17.20
2016,04,20,08,34,17.20
2016,04,20,08,35,17.20
2016,04,20,08,36,17.20
2016,04,20,08,37,17.30
2016,04,20,08,38,17.30
2016,04,20,08,39,17.20
2016,04,20,08,40,17.20
2016,04,20,08,41,17.20
2016,04,20,08,42,17.20
2016,04,20,08,43,17.20
2016,04,20,08,44,17.20
2016,04,20,08,45,17.10
2016,04,20,08,46,17.10
2016,04,20,08,47,17.10
2016,04,20,08,48,17.10
2016,04,20,08,49,17.10
2016,04,20,08,50,17.10
2016,04,20,08,51,17.20
2016,04,20,08,52,17.20
2016,04,20,08,53,17.20
2016,04,20,08,54,17.20
2016,04,20,08,55,17.20
2016,04,20,08,56,17.20
2016,04,20,08,57,17.20
2016,04,20,08,58,17.20
2016,04,20,08,59,17.20
2016,04,20,09,00,17.20
2016,04,20,09,01,17.20
2016,04,20,09,02,17.30
2016,04,20,09,03,17.30
2016,04,20,09,04,17.30
2016,04,20,09,05,17.30
2016,04,20,09,06,17.20
2016,04,20,09,07,17.20
2016,04,20,09,08,17.20
2016,04,20,09,09,17.20
2016,04,20,09,10,17.20
2016,04,20,09,11,17.20
2016,04,20,09,12,17.20
2016,04,20,09,13,17.20
2016,04,20,09,14,17.30
2016,04,20,09,15,17.20
2016,04,20,09,16,17.20
2016,04,20,09,17,17.20
2016,04,20,09,18,17.20
2016,04,20,09,19,17.20
2016,04,20,09,20,17.20
2016,04,20,09,21,17.10
2016,04,20,09,22,17.10
2016,04,20,09,23,17.10
2016,04,20,09,24,17.10
2016,04,20,09,25,17.10
2016,04,20,09,26,17.20
2016,04,20,09,27,17.30
2016,04,20,09,28,17.30
2016,04,20,09,29,17.40
2016,04,20,09,30,17.40
2016,04,20,09,31,17.40
2016,04,20,09,32,17.40
2016,04,20,09,33,17.50
2016,04,20,09,34,17.50
2016,04,20,09,35,17.50
2016,04,20,09,36,17.40
2016,04,20,09,37,17.40
2016,04,20,09,38,17.40
2016,04,20,09,39,17.40
2016,04,20,09,40,17.40
2016,04,20,09,41,17.40
2016,04,20,09,42,17.40
2016,04,20,09,43,17.40
2016,04,20,09,44,17.30
2016,04,20,09,45,17.30
2016,04,20,09,46,17.30
2016,04,20,09,47,17.40
2016,04,20,09,48,17.40
2016,04,20,09,49,17.40
2016,04,20,09,50,17.50
2016,04,20,09,51,17.50
2016,04,20,09,52,17.60
2016,04,20,09,53,17.60
2016,04,20,09,54,17.60
2016,04,20,09,55,17.70
2016,04,20,09,56,17.70
2016,04,20,09,57,17.70
2016,04,20,09,58,17.70
2016,04,20,09,59,17.70
2016,04,20,10,00,17.70
2016,04,20,10,01,17.70
2016,04,20,10,02,17.70
2016,04,20,10,03,17.70
2016,04,20,10,04,17.70
2016,04,20,10,05,17.70
2016,04,20,10,06,17.70
2016,04,20,10,07,17.70
2016,04,20,10,08,17.80
2016,04,20,10,09,17.80
2016,04,20,10,10,17.70
2016,04,20,10,11,17.70
2016,04,20,10,12,17.70
2016,04,20,10,13,17.70
2016,04,20,10,14,17.70
2016,04,20,10,15,17.60
2016,04,20,10,16,17.60
2016,04,20,10,17,17.50
2016,04,20,10,18,17.50
2016,04,20,10,19,17.60
2016,04,20,10,20,17.60
2016,04,20,10,21,17.60
2016,04,20,10,22,17.70
2016,04,20,10,23,17.80
2016,04,20,10,24,17.80
2016,04,20,10,25,17.80
2016,04,20,10,26,17.90
2016,04,20,10,27,17.90
2016,04,20,10,28,17.90
2016,04,20,10,29,18.00
2016,04,20,10,30,18.00
2016,04,20,10,31,17.90
2016,04,20,10,32,18.00
2016,04,20,10,33,18.00
2016,04,20,10,34,17.90
2016,04,20,10,35,17.90
2016,04,20,10,36,17.90
2016,04,20,10,37,17.80
2016,04,20,10,38,17.80
2016,04,20,10,39,17.80
2016,04,20,10,40,17.80
2016,04,20,10,41,17.80
2016,04,20,10,42,17.80
2016,04,20,10,43,17.80
2016,04,20,10,44,17.90
2016,04,20,10,45,17.90
2016,04,20,10,46,17.90
2016,04,20,10,47,18.00
2016,04,20,10,48,18.00
2016,04,20,10,49,18.10
2016,04,20,10,50,18.10
2016,04,20,10,51,18.10
2016,04,20,10,52,18.10
2016,04,20,10,53,18.10
2016,04,20,10,54,18.10
2016,04,20,10,55,18.10
2016,04,20,10,56,18.20
2016,04,20,10,57,18.20
2016,04,20,10,58,18.20
2016,04,20,10,59,18.20
2016,04,20,11,00,18.20
2016,04,20,11,01,18.20
2016,04,20,11,02,18.20
2016,04,20,11,03,18.20
2016,04,20,11,04,18.20
2016,04,20,11,05,18.30
2016,04,20,11,06,18.30
2016,04,20,11,07,18.30
2016,04,20,11,08,18.30
2016,04,20,11,09,18.30
2016,04,20,11,10,18.30
2016,04,20,11,11,18.30
2016,04,20,11,12,18.20
2016,04,20,11,13,18.30
2016,04,20,11,14,18.30
2016,04,20,11,15,18.30
2016,04,20,11,16,18.40
2016,04,20,11,17,18.50
2016,04,20,11,18,18.60
2016,04,20,11,19,18.60
2016,04,20,11,20,18.60
2016,04,20,11,21,18.60
2016,04,20,11,22,18.50
2016,04,20,11,23,18.40
2016,04,20,11,24,18.40
2016,04,20,11,25,18.40
2016,04,20,11,26,18.40
2016,04,20,11,27,18.40
2016,04,20,11,28,18.40
2016,04,20,11,29,18.40
2016,04,20,11,30,18.30
2016,04,20,11,31,18.30
2016,04,20,11,32,18.30
2016,04,20,11,33,18.30
2016,04,20,11,34,18.30
2016,04,20,11,35,18.30
2016,04,20,11,36,18.30
2016,04,20,11,37,18.30
2016,04,20,11,38,18.30
2016,04,20,11,39,18.30
2016,04,20,11,40,18.30
2016,04,20,11,41,18.30
2016,04,20,11,42,18.40
2016,04,20,11,43,18.50
2016,04,20,11,44,18.60
2016,04,20,11,45,18.70
2016,04,20,11,46,18.70
2016,04,20,11,47,18.80
2016,04,20,11,48,18.80
2016,04,20,11,49,18.90
2016,04,20,11,50,18.90
2016,04,20,11,51,19.00
2016,04,20,11,52,19.10
2016,04,20,11,53,19.10
2016,04,20,11,54,19.20
2016,04,20,11,55,19.20
2016,04,20,11,56,19.30
2016,04,20,11,57,19.30
2016,04,20,11,58,19.40
2016,04,20,11,59,19.40
2016,04,20,12,00,19.50
2016,04,20,12,01,19.60
2016,04,20,12,02,19.70
2016,04,20,12,03,19.60
2016,04,20,12,04,19.60
2016,04,20,12,05,19.60
2016,04,20,12,06,19.50
2016,04,20,12,07,19.60
2016,04,20,12,08,19.50
2016,04,20,12,09,19.50
2016,04,20,12,10,19.50
2016,04,20,12,11,19.50
2016,04,20,12,12,19.60
2016,04,20,12,13,19.70
2016,04,20,12,14,19.80
2016,04,20,12,15,19.90
2016,04,20,12,16,20.00
2016,04,20,12,17,19.90
2016,04,20,12,18,19.90
2016,04,20,12,19,19.90
2016,04,20,12,20,19.90
2016,04,20,12,21,19.90
2016,04,20,12,22,19.90
2016,04,20,12,23,19.90
2016,04,20,12,24,19.90
2016,04,20,12,25,19.80
2016,04,20,12,26,19.90
2016,04,20,12,27,19.90
2016,04,20,12,28,20.00
2016,04,20,12,29,20.10
2016,04,20,12,30,20.30
2016,04,20,12,31,20.40
2016,04,20,12,32,20.50
2016,04,20,12,33,20.60
2016,04,20,12,34,20.60
2016,04,20,12,35,20.60
2016,04,20,12,36,20.70
2016,04,20,12,37,20.70
2016,04,20,12,38,20.70
2016,04,20,12,39,20.70
2016,04,20,12,40,20.60
2016,04,20,12,41,20.60
2016,04,20,12,42,20.60
2016,04,20,12,43,20.70
2016,04,20,12,44,20.80
2016,04,20,12,45,20.80
2016,04,20,12,46,20.80
2016,04,20,12,47,20.90
2016,04,20,12,48,20.90
2016,04,20,12,49,20.80
2016,04,20,12,50,20.80
2016,04,20,12,51,20.80
2016,04,20,12,52,20.80
2016,04,20,12,53,20.80
2016,04,20,12,54,20.90
2016,04,20,12,55,21.00
2016,04,20,12,56,21.10
2016,04,20,12,57,21.10
2016,04,20,12,58,21.10
2016,04,20,12,59,21.20
2016,04,20,13,00,21.20
2016,04,20,13,01,21.30
2016,04,20,13,02,21.20
2016,04,20,13,03,21.20
2016,04,20,13,04,21.10
2016,04,20,13,05,21.00
2016,04,20,13,06,21.00
2016,04,20,13,07,21.00
2016,04,20,13,08,21.10
2016,04,20,13,09,21.10
2016,04,20,13,10,21.20
2016,04,20,13,11,21.30
2016,04,20,13,12,21.40
2016,04,20,13,13,21.50
2016,04,20,13,14,21.60
2016,04,20,13,15,21.70
2016,04,20,13,16,21.70
2016,04,20,13,17,21.70
2016,04,20,13,18,21.50
2016,04,20,13,19,21.50
2016,04,20,13,20,21.50
2016,04,20,13,21,21.50
2016,04,20,13,22,21.50
2016,04,20,13,23,21.60
2016,04,20,13,24,21.70
2016,04,20,13,25,21.70
2016,04,20,13,26,21.70
2016,04,20,13,27,21.60
2016,04,20,13,28,21.60
2016,04,20,13,29,21.60
2016,04,20,13,30,21.70
2016,04,20,13,31,21.70
2016,04,20,13,32,21.70
2016,04,20,13,33,21.70
2016,04,20,13,34,21.60
2016,04,20,13,35,21.60
2016,04,20,13,36,21.70
2016,04,20,13,37,21.70
2016,04,20,13,38,21.80
2016,04,20,13,39,21.80
2016,04,20,13,40,21.80
2016,04,20,13,41,21.80
2016,04,20,13,42,21.80
2016,04,20,13,43,21.80
2016,04,20,13,44,21.90
2016,04,20,13,45,21.90
2016,04,20,13,46,21.90
2016,04,20,13,47,21.80
2016,04,20,13,48,21.90
2016,04,20,13,49,21.90
2016,04,20,13,50,21.90
2016,04,20,13,51,21.90
2016,04,20,13,52,21.90
2016,04,20,13,53,21.90
2016,04,20,13,54,21.80
2016,04,20,13,55,21.80
2016,04,20,13,56,21.70
2016,04,20,13,57,21.60
2016,04,20,13,58,21.50
2016,04,20,13,59,21.50
2016,04,20,14,00,21.40
2016,04,20,14,01,21.40
2016,04,20,14,02,21.40
2016,04,20,14,03,21.40
2016,04,20,14,04,21.40
2016,04,20,14,05,21.40
2016,04,20,14,06,21.50
2016,04,20,14,07,21.50
2016,04,20,14,08,21.50
2016,04,20,14,09,21.50
2016,04,20,14,10,21.50
2016,04,20,14,11,21.60
2016,04,20,14,12,21.70
2016,04,20,14,13,21.80
2016,04,20,14,14,22.00
2016,04,20,14,15,22.20
2016,04,20,14,16,22.40
2016,04,20,14,17,22.60
2016,04,20,14,18,22.70
2016,04,20,14,19,22.80
2016,04,20,14,20,22.90
2016,04,20,14,21,22.90
2016,04,20,14,22,22.90
2016,04,20,14,23,22.90
2016,04,20,14,24,22.90
2016,04,20,14,25,22.90
2016,04,20,14,26,22.90
2016,04,20,14,27,22.80
2016,04,20,14,28,22.80
2016,04,20,14,29,22.80
2016,04,20,14,30,22.70
2016,04,20,14,31,22.60
2016,04,20,14,32,22.50
2016,04,20,14,33,22.50
2016,04,20,14,34,22.60
2016,04,20,14,35,22.70
2016,04,20,14,36,22.80
2016,04,20,14,37,22.90
2016,04,20,14,38,23.00
2016,04,20,14,39,23.10
2016,04,20,14,40,23.20
2016,04,20,14,41,23.20
2016,04,20,14,42,23.20
2016,04,20,14,43,23.10
2016,04,20,14,44,23.00
2016,04,20,14,45,22.90
2016,04,20,14,46,22.80
2016,04,20,14,47,22.80
2016,04,20,14,48,22.70
2016,04,20,14,49,22.60
2016,04,20,14,50,22.60
2016,04,20,14,51,22.60
2016,04,20,14,52,22.60
2016,04,20,14,53,22.60
2016,04,20,14,54,22.70
2016,04,20,14,55,22.80
2016,04,20,14,56,22.90
2016,04,20,14,57,22.90
2016,04,20,14,58,23.00
2016,04,20,14,59,23.00
2016,04,20,15,00,23.10
2016,04,20,15,01,23.10
2016,04,20,15,02,23.20
2016,04,20,15,03,23.20
2016,04,20,15,04,23.30
2016,04,20,15,05,23.40
2016,04,20,15,06,23.40
2016,04,20,15,07,23.40
2016,04,20,15,08,23.30
2016,04,20,15,09,23.20
2016,04,20,15,10,23.20
2016,04,20,15,11,23.20
2016,04,20,15,12,23.20
2016,04,20,15,13,23.20
2016,04,20,15,14,23.30
2016,04,20,15,15,23.40
2016,04,20,15,16,23.50
2016,04,20,15,17,23.50
2016,04,20,15,18,23.40
2016,04,20,15,19,23.40
2016,04,20,15,20,23.40
2016,04,20,15,21,23.40
2016,04,20,15,22,23.30
2016,04,20,15,23,23.30
2016,04,20,15,24,23.30
2016,04,20,15,25,23.30
2016,04,20,15,26,23.30
2016,04,20,15,27,23.20
2016,04,20,15,28,23.20
2016,04,20,15,29,23.20
2016,04,20,15,30,23.20
2016,04,20,15,31,23.30
2016,04,20,15,32,23.30
2016,04,20,15,33,23.50
2016,04,20,15,34,23.60
2016,04,20,15,35,23.80
2016,04,20,15,36,23.90
2016,04,20,15,37,24.00
2016,04,20,15,38,24.20
2016,04,20,15,39,24.30
2016,04,20,15,40,24.30
2016,04,20,15,41,24.30
2016,04,20,15,42,24.30
2016,04,20,15,43,24.30
2016,04,20,15,44,24.20
2016,04,20,15,45,24.00
2016,04,20,15,46,23.90
2016,04,20,15,47,23.90
2016,04,20,15,48,24.00
2016,04,20,15,49,24.00
2016,04,20,15,50,24.10
2016,04,20,15,51,24.10
2016,04,20,15,52,24.20
2016,04,20,15,53,24.30
2016,04,20,15,54,24.30
2016,04,20,15,55,24.30
2016,04,20,15,56,24.20
2016,04,20,15,57,24.00
2016,04,20,15,58,23.80
2016,04,20,15,59,23.50
2016,04,20,16,00,23.20
2016,04,20,16,01,23.00
2016,04,20,16,02,22.80
2016,04,20,16,03,22.70
2016,04,20,16,04,22.60
2016,04,20,16,05,22.50
2016,04,20,16,06,22.40
2016,04,20,16,07,22.40
2016,04,20,16,08,22.30
2016,04,20,16,09,22.30
2016,04,20,16,10,22.20
2016,04,20,16,11,22.20
2016,04,20,16,12,22.20
2016,04,20,16,13,22.20
2016,04,20,16,14,22.20
2016,04,20,16,15,22.10
2016,04,20,16,16,22.00
2016,04,20,16,17,22.00
2016,04,20,16,18,21.90
2016,04,20,16,19,22.00
2016,04,20,16,20,22.00
2016,04,20,16,21,22.00
2016,04,20,16,22,22.10
2016,04,20,16,23,22.10
2016,04,20,16,24,22.10
2016,04,20,16,25,22.20
2016,04,20,16,26,22.20
2016,04,20,16,27,22.20
2016,04,20,16,28,22.10
2016,04,20,16,29,22.10
2016,04,20,16,30,22.20
2016,04,20,16,31,22.20
2016,04,20,16,32,22.30
2016,04,20,16,33,22.30
2016,04,20,16,34,22.30
2016,04,20,16,35,22.30
2016,04,20,16,36,22.40
2016,04,20,16,37,22.50
2016,04,20,16,38,22.50
2016,04,20,16,39,22.50
2016,04,20,16,40,22.50
2016,04,20,16,41,22.40
2016,04,20,16,42,22.40
2016,04,20,16,43,22.30
2016,04,20,16,44,22.30
2016,04,20,16,45,22.30
2016,04,20,16,46,22.30
2016,04,20,16,47,22.30
2016,04,20,16,48,22.30
2016,04,20,16,49,22.20
2016,04,20,16,50,22.20
2016,04,20,16,51,22.20
2016,04,20,16,52,22.20
2016,04,20,16,53,22.30
2016,04,20,16,54,22.40
2016,04,20,16,55,22.40
2016,04,20,16,56,22.50
2016,04,20,16,57,22.50
2016,04,20,16,58,22.60
2016,04,20,16,59,22.60
2016,04,20,17,00,22.60
2016,04,20,17,01,22.60
2016,04,20,17,02,22.70
2016,04,20,17,03,22.80
2016,04,20,17,04,22.80
2016,04,20,17,05,22.90
2016,04,20,17,06,22.90
2016,04,20,17,07,23.00
2016,04,20,17,08,23.10
2016,04,20,17,09,23.10
2016,04,20,17,10,23.20
2016,04,20,17,11,23.20
2016,04,20,17,12,23.30
2016,04,20,17,13,23.30
2016,04,20,17,14,23.30
2016,04,20,17,15,23.40
2016,04,20,17,16,23.40
2016,04,20,17,17,23.40
2016,04,20,17,18,23.50
2016,04,20,17,19,23.50
2016,04,20,17,20,23.60
2016,04,20,17,21,23.60
2016,04,20,17,22,23.60
2016,04,20,17,23,23.60
2016,04,20,17,24,23.60
2016,04,20,17,25,23.60