Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,20,00,00,12.10
2005,09,20,00,01,12.00
2005,09,20,00,02,12.00
2005,09,20,00,03,11.90
2005,09,20,00,04,11.90
2005,09,20,00,05,11.90
2005,09,20,00,06,11.90
2005,09,20,00,07,11.90
2005,09,20,00,08,11.90
2005,09,20,00,09,11.90
2005,09,20,00,10,11.90
2005,09,20,00,11,11.90
2005,09,20,00,12,11.90
2005,09,20,00,13,11.90
2005,09,20,00,14,11.80
2005,09,20,00,15,11.80
2005,09,20,00,16,11.80
2005,09,20,00,17,11.80
2005,09,20,00,18,11.80
2005,09,20,00,19,11.90
2005,09,20,00,20,11.90
2005,09,20,00,21,12.00
2005,09,20,00,22,12.00
2005,09,20,00,23,12.10
2005,09,20,00,24,12.20
2005,09,20,00,25,12.20
2005,09,20,00,26,12.20
2005,09,20,00,27,12.20
2005,09,20,00,28,12.20
2005,09,20,00,29,12.20
2005,09,20,00,30,12.20
2005,09,20,00,31,12.20
2005,09,20,00,32,12.10
2005,09,20,00,33,12.10
2005,09,20,00,34,12.00
2005,09,20,00,35,12.00
2005,09,20,00,36,11.90
2005,09,20,00,37,11.90
2005,09,20,00,38,11.80
2005,09,20,00,39,11.80
2005,09,20,00,40,11.80
2005,09,20,00,41,11.80
2005,09,20,00,42,11.70
2005,09,20,00,43,11.70
2005,09,20,00,44,11.70
2005,09,20,00,45,11.70
2005,09,20,00,46,11.70
2005,09,20,00,47,11.70
2005,09,20,00,48,11.70
2005,09,20,00,49,11.80
2005,09,20,00,50,11.80
2005,09,20,00,51,11.80
2005,09,20,00,52,11.80
2005,09,20,00,53,11.80
2005,09,20,00,54,11.80
2005,09,20,00,55,11.80
2005,09,20,00,56,11.80
2005,09,20,00,57,11.90
2005,09,20,00,58,11.90
2005,09,20,00,59,11.90
2005,09,20,01,00,11.90
2005,09,20,01,01,11.90
2005,09,20,01,02,11.90
2005,09,20,01,03,11.90
2005,09,20,01,04,11.90
2005,09,20,01,05,12.00
2005,09,20,01,06,12.00
2005,09,20,01,07,12.00
2005,09,20,01,08,12.00
2005,09,20,01,09,12.00
2005,09,20,01,10,12.00
2005,09,20,01,11,12.00
2005,09,20,01,12,12.00
2005,09,20,01,13,12.00
2005,09,20,01,14,11.90
2005,09,20,01,15,11.90
2005,09,20,01,16,11.80
2005,09,20,01,17,11.80
2005,09,20,01,18,11.80
2005,09,20,01,19,11.80
2005,09,20,01,20,11.70
2005,09,20,01,21,11.70
2005,09,20,01,22,11.70
2005,09,20,01,23,11.70
2005,09,20,01,24,11.70
2005,09,20,01,25,11.70
2005,09,20,01,26,11.70
2005,09,20,01,27,11.70
2005,09,20,01,28,11.60
2005,09,20,01,29,11.60
2005,09,20,01,30,11.60
2005,09,20,01,31,11.60
2005,09,20,01,32,11.50
2005,09,20,01,33,11.40
2005,09,20,01,34,11.40
2005,09,20,01,35,11.40
2005,09,20,01,36,11.40
2005,09,20,01,37,11.40
2005,09,20,01,38,11.40
2005,09,20,01,39,11.40
2005,09,20,01,40,11.40
2005,09,20,01,41,11.30
2005,09,20,01,42,11.20
2005,09,20,01,43,11.00
2005,09,20,01,44,10.90
2005,09,20,01,45,10.70
2005,09,20,01,46,10.50
2005,09,20,01,47,10.40
2005,09,20,01,48,10.30
2005,09,20,01,49,10.30
2005,09,20,01,50,10.20
2005,09,20,01,51,10.20
2005,09,20,01,52,10.20
2005,09,20,01,53,10.20
2005,09,20,01,54,10.30
2005,09,20,01,55,10.30
2005,09,20,01,56,10.30
2005,09,20,01,57,10.30
2005,09,20,01,58,10.30
2005,09,20,01,59,10.30
2005,09,20,02,00,10.30
2005,09,20,02,01,10.30
2005,09,20,02,02,10.30
2005,09,20,02,03,10.20
2005,09,20,02,04,10.20
2005,09,20,02,05,10.20
2005,09,20,02,06,10.20
2005,09,20,02,07,10.20
2005,09,20,02,08,10.10
2005,09,20,02,09,10.10
2005,09,20,02,10,10.10
2005,09,20,02,11,10.10
2005,09,20,02,12,10.10
2005,09,20,02,13,10.10
2005,09,20,02,14,10.10
2005,09,20,02,15,10.10
2005,09,20,02,16,10.10
2005,09,20,02,17,10.10
2005,09,20,02,18,10.10
2005,09,20,02,19,10.10
2005,09,20,02,20,10.10
2005,09,20,02,21,10.10
2005,09,20,02,22,10.10
2005,09,20,02,23,10.10
2005,09,20,02,24,10.10
2005,09,20,02,25,10.10
2005,09,20,02,26,10.10
2005,09,20,02,27,10.10
2005,09,20,02,28,10.10
2005,09,20,02,29,10.10
2005,09,20,02,30,10.10
2005,09,20,02,31,10.10
2005,09,20,02,32,10.10
2005,09,20,02,33,10.10
2005,09,20,02,34,10.10
2005,09,20,02,35,10.10
2005,09,20,02,36,10.10
2005,09,20,02,37,10.10
2005,09,20,02,38,10.10
2005,09,20,02,39,10.10
2005,09,20,02,40,10.20
2005,09,20,02,41,10.20
2005,09,20,02,42,10.20
2005,09,20,02,43,10.30
2005,09,20,02,44,10.30
2005,09,20,02,45,10.30
2005,09,20,02,46,10.20
2005,09,20,02,47,10.20
2005,09,20,02,48,10.20
2005,09,20,02,49,10.20
2005,09,20,02,50,10.10
2005,09,20,02,51,10.10
2005,09,20,02,52,10.10
2005,09,20,02,53,10.10
2005,09,20,02,54,10.00
2005,09,20,02,55,9.90
2005,09,20,02,56,9.90
2005,09,20,02,57,9.90
2005,09,20,02,58,9.90
2005,09,20,02,59,9.80
2005,09,20,03,00,9.70
2005,09,20,03,01,9.70
2005,09,20,03,02,9.60
2005,09,20,03,03,9.60
2005,09,20,03,04,9.60
2005,09,20,03,05,9.60
2005,09,20,03,06,9.60
2005,09,20,03,07,9.60
2005,09,20,03,08,9.60
2005,09,20,03,09,9.40
2005,09,20,03,10,9.30
2005,09,20,03,11,9.30
2005,09,20,03,12,9.30
2005,09,20,03,13,9.30
2005,09,20,03,14,9.30
2005,09,20,03,15,9.30
2005,09,20,03,16,9.30
2005,09,20,03,17,9.30
2005,09,20,03,18,9.30
2005,09,20,03,19,9.20
2005,09,20,03,20,9.20
2005,09,20,03,21,9.20
2005,09,20,03,22,9.20
2005,09,20,03,23,9.20
2005,09,20,03,24,9.20
2005,09,20,03,25,9.20
2005,09,20,03,26,9.20
2005,09,20,03,27,9.20
2005,09,20,03,28,9.20
2005,09,20,03,29,9.20
2005,09,20,03,30,9.20
2005,09,20,03,31,9.20
2005,09,20,03,32,9.10
2005,09,20,03,33,9.10
2005,09,20,03,34,9.10
2005,09,20,03,35,9.10
2005,09,20,03,36,9.00
2005,09,20,03,37,9.00
2005,09,20,03,38,8.90
2005,09,20,03,39,8.90
2005,09,20,03,40,8.80
2005,09,20,03,41,8.80
2005,09,20,03,42,8.70
2005,09,20,03,43,8.70
2005,09,20,03,44,8.70
2005,09,20,03,45,8.70
2005,09,20,03,46,8.70
2005,09,20,03,47,8.70
2005,09,20,03,48,8.70
2005,09,20,03,49,8.70
2005,09,20,03,50,8.70
2005,09,20,03,51,8.70
2005,09,20,03,52,8.70
2005,09,20,03,53,8.70
2005,09,20,03,54,8.70
2005,09,20,03,55,8.70
2005,09,20,03,56,8.70
2005,09,20,03,57,8.70
2005,09,20,03,58,8.70
2005,09,20,03,59,8.80
2005,09,20,04,00,8.80
2005,09,20,04,01,8.80
2005,09,20,04,02,8.80
2005,09,20,04,03,8.80
2005,09,20,04,04,8.80
2005,09,20,04,05,8.90
2005,09,20,04,06,8.90
2005,09,20,04,07,8.90
2005,09,20,04,08,8.90
2005,09,20,04,09,8.90
2005,09,20,04,10,9.00
2005,09,20,04,11,9.00
2005,09,20,04,12,9.10
2005,09,20,04,13,9.10
2005,09,20,04,14,9.10
2005,09,20,04,15,9.00
2005,09,20,04,16,9.00
2005,09,20,04,17,8.90
2005,09,20,04,18,8.90
2005,09,20,04,19,8.90
2005,09,20,04,20,8.90
2005,09,20,04,21,8.90
2005,09,20,04,22,8.90
2005,09,20,04,23,9.00
2005,09,20,04,24,9.00
2005,09,20,04,25,9.10
2005,09,20,04,26,9.20
2005,09,20,04,27,9.20
2005,09,20,04,28,9.20
2005,09,20,04,29,9.20
2005,09,20,04,30,9.20
2005,09,20,04,31,9.10
2005,09,20,04,32,9.10
2005,09,20,04,33,9.10
2005,09,20,04,34,9.00
2005,09,20,04,35,9.00
2005,09,20,04,36,9.00
2005,09,20,04,37,8.90
2005,09,20,04,38,8.90
2005,09,20,04,39,8.90
2005,09,20,04,40,8.90
2005,09,20,04,41,8.80
2005,09,20,04,42,8.80
2005,09,20,04,43,8.80
2005,09,20,04,44,8.70
2005,09,20,04,45,8.70
2005,09,20,04,46,8.70
2005,09,20,04,47,8.70
2005,09,20,04,48,8.70
2005,09,20,04,49,8.70
2005,09,20,04,50,8.70
2005,09,20,04,51,8.70
2005,09,20,04,52,8.70
2005,09,20,04,53,8.70
2005,09,20,04,54,8.70
2005,09,20,04,55,8.70
2005,09,20,04,56,8.70
2005,09,20,04,57,8.60
2005,09,20,04,58,8.60
2005,09,20,04,59,8.60
2005,09,20,05,00,8.60
2005,09,20,05,01,8.60
2005,09,20,05,02,8.60
2005,09,20,05,03,8.60
2005,09,20,05,04,8.60
2005,09,20,05,05,8.60
2005,09,20,05,06,8.60
2005,09,20,05,07,8.60
2005,09,20,05,08,8.60
2005,09,20,05,09,8.60
2005,09,20,05,10,8.70
2005,09,20,05,11,8.70
2005,09,20,05,12,8.70
2005,09,20,05,13,8.70
2005,09,20,05,14,8.80
2005,09,20,05,15,8.90
2005,09,20,05,16,9.00
2005,09,20,05,17,9.00
2005,09,20,05,18,9.10
2005,09,20,05,19,9.20
2005,09,20,05,20,9.20
2005,09,20,05,21,9.20
2005,09,20,05,22,9.20
2005,09,20,05,23,9.10
2005,09,20,05,24,9.10
2005,09,20,05,25,9.00
2005,09,20,05,26,9.00
2005,09,20,05,27,9.00
2005,09,20,05,28,9.00
2005,09,20,05,29,9.00
2005,09,20,05,30,9.00
2005,09,20,05,31,9.00
2005,09,20,05,32,9.00
2005,09,20,05,33,9.00
2005,09,20,05,34,9.00
2005,09,20,05,35,8.90
2005,09,20,05,36,8.90
2005,09,20,05,37,8.80
2005,09,20,05,38,8.80
2005,09,20,05,39,8.70
2005,09,20,05,40,8.70
2005,09,20,05,41,8.70
2005,09,20,05,42,8.70
2005,09,20,05,43,8.60
2005,09,20,05,44,8.60
2005,09,20,05,45,8.60
2005,09,20,05,46,8.50
2005,09,20,05,47,8.50
2005,09,20,05,48,8.50
2005,09,20,05,49,8.50
2005,09,20,05,50,8.40
2005,09,20,05,51,8.40
2005,09,20,05,52,8.30
2005,09,20,05,53,8.20
2005,09,20,05,54,8.10
2005,09,20,05,55,8.10
2005,09,20,05,56,8.00
2005,09,20,05,57,8.00
2005,09,20,05,58,8.00
2005,09,20,05,59,8.00
2005,09,20,06,00,8.00
2005,09,20,06,01,8.00
2005,09,20,06,02,8.00
2005,09,20,06,03,8.00
2005,09,20,06,04,8.00
2005,09,20,06,05,7.90
2005,09,20,06,06,7.90
2005,09,20,06,07,7.90
2005,09,20,06,08,7.90
2005,09,20,06,09,7.90
2005,09,20,06,10,7.90
2005,09,20,06,11,7.80
2005,09,20,06,12,7.80
2005,09,20,06,13,7.80
2005,09,20,06,14,7.80
2005,09,20,06,15,7.80
2005,09,20,06,16,7.80
2005,09,20,06,17,7.80
2005,09,20,06,18,7.80
2005,09,20,06,19,7.80
2005,09,20,06,20,7.80
2005,09,20,06,21,7.80
2005,09,20,06,22,7.80
2005,09,20,06,23,7.80
2005,09,20,06,24,7.80
2005,09,20,06,25,7.80
2005,09,20,06,26,7.80
2005,09,20,06,27,7.70
2005,09,20,06,28,7.70
2005,09,20,06,29,7.60
2005,09,20,06,30,7.60
2005,09,20,06,31,7.50
2005,09,20,06,32,7.50
2005,09,20,06,33,7.50
2005,09,20,06,34,7.50
2005,09,20,06,35,7.50
2005,09,20,06,36,7.40
2005,09,20,06,37,7.40
2005,09,20,06,38,7.40
2005,09,20,06,39,7.40
2005,09,20,06,40,7.40
2005,09,20,06,41,7.30
2005,09,20,06,42,7.30
2005,09,20,06,43,7.30
2005,09,20,06,44,7.30
2005,09,20,06,45,7.30
2005,09,20,06,46,7.30
2005,09,20,06,47,7.30
2005,09,20,06,48,7.30
2005,09,20,06,49,7.30
2005,09,20,06,50,7.30
2005,09,20,06,51,7.30
2005,09,20,06,52,7.30
2005,09,20,06,53,7.30
2005,09,20,06,54,7.30
2005,09,20,06,55,7.30
2005,09,20,06,56,7.30
2005,09,20,06,57,7.30
2005,09,20,06,58,7.30
2005,09,20,06,59,7.30
2005,09,20,07,00,7.30
2005,09,20,07,01,7.30
2005,09,20,07,02,7.30
2005,09,20,07,03,7.30
2005,09,20,07,04,7.30
2005,09,20,07,05,7.30
2005,09,20,07,06,7.30
2005,09,20,07,07,7.30
2005,09,20,07,08,7.30
2005,09,20,07,09,7.30
2005,09,20,07,10,7.30
2005,09,20,07,11,7.30
2005,09,20,07,12,7.30
2005,09,20,07,13,7.30
2005,09,20,07,14,7.30
2005,09,20,07,15,7.30
2005,09,20,07,16,7.30
2005,09,20,07,17,7.30
2005,09,20,07,18,7.30
2005,09,20,07,19,7.30
2005,09,20,07,20,7.30
2005,09,20,07,21,7.40
2005,09,20,07,22,7.50
2005,09,20,07,23,7.50
2005,09,20,07,24,7.50
2005,09,20,07,25,7.70
2005,09,20,07,26,8.00
2005,09,20,07,27,8.10
2005,09,20,07,28,8.20
2005,09,20,07,29,8.30
2005,09,20,07,30,8.50
2005,09,20,07,31,8.70
2005,09,20,07,32,8.90
2005,09,20,07,33,9.00
2005,09,20,07,34,9.20
2005,09,20,07,35,9.20
2005,09,20,07,36,9.30
2005,09,20,07,37,9.30
2005,09,20,07,38,9.40
2005,09,20,07,39,9.50
2005,09,20,07,40,9.50
2005,09,20,07,41,9.60
2005,09,20,07,42,9.70
2005,09,20,07,43,9.70
2005,09,20,07,44,9.70
2005,09,20,07,45,9.60
2005,09,20,07,46,9.50
2005,09,20,07,47,9.50
2005,09,20,07,48,9.40
2005,09,20,07,49,9.30
2005,09,20,07,50,9.20
2005,09,20,07,51,9.20
2005,09,20,07,52,9.10
2005,09,20,07,53,9.00
2005,09,20,07,54,8.90
2005,09,20,07,55,8.90
2005,09,20,07,56,8.80
2005,09,20,07,57,8.70
2005,09,20,07,58,8.70
2005,09,20,07,59,8.70
2005,09,20,08,00,8.70
2005,09,20,08,01,8.70
2005,09,20,08,02,8.70
2005,09,20,08,03,8.70
2005,09,20,08,04,8.70
2005,09,20,08,05,8.70
2005,09,20,08,06,8.80
2005,09,20,08,07,8.90
2005,09,20,08,08,9.00
2005,09,20,08,09,9.20
2005,09,20,08,10,9.20
2005,09,20,08,11,9.30
2005,09,20,08,12,9.40
2005,09,20,08,13,9.50
2005,09,20,08,14,9.60
2005,09,20,08,15,9.70
2005,09,20,08,16,9.80
2005,09,20,08,17,9.90
2005,09,20,08,18,9.90
2005,09,20,08,19,9.90
2005,09,20,08,20,9.90
2005,09,20,08,21,9.90
2005,09,20,08,22,9.90
2005,09,20,08,23,9.90
2005,09,20,08,24,9.90
2005,09,20,08,25,9.90
2005,09,20,08,26,9.90
2005,09,20,08,27,9.90
2005,09,20,08,28,9.90
2005,09,20,08,29,9.90
2005,09,20,08,30,10.10
2005,09,20,08,31,10.10
2005,09,20,08,32,10.10
2005,09,20,08,33,10.10
2005,09,20,08,34,10.10
2005,09,20,08,35,10.20
2005,09,20,08,36,10.20
2005,09,20,08,37,10.30
2005,09,20,08,38,10.30
2005,09,20,08,39,10.40
2005,09,20,08,40,10.40
2005,09,20,08,41,10.40
2005,09,20,08,42,10.60
2005,09,20,08,43,10.60
2005,09,20,08,44,10.60
2005,09,20,08,45,10.70
2005,09,20,08,46,10.80
2005,09,20,08,47,10.90
2005,09,20,08,48,11.00
2005,09,20,08,49,11.10
2005,09,20,08,50,11.30
2005,09,20,08,51,11.50
2005,09,20,08,52,11.60
2005,09,20,08,53,11.80
2005,09,20,08,54,11.90
2005,09,20,08,55,12.00
2005,09,20,08,56,12.00
2005,09,20,08,57,12.10
2005,09,20,08,58,12.20
2005,09,20,08,59,12.20
2005,09,20,09,00,12.30
2005,09,20,09,01,12.30
2005,09,20,09,02,12.40
2005,09,20,09,03,12.50
2005,09,20,09,04,12.50
2005,09,20,09,05,12.50
2005,09,20,09,06,12.60
2005,09,20,09,07,12.60
2005,09,20,09,08,12.70
2005,09,20,09,09,12.80
2005,09,20,09,10,13.00
2005,09,20,09,11,13.10
2005,09,20,09,12,13.10
2005,09,20,09,13,13.20
2005,09,20,09,14,13.30
2005,09,20,09,15,13.30
2005,09,20,09,16,13.30
2005,09,20,09,17,13.30
2005,09,20,09,18,13.40
2005,09,20,09,19,13.40
2005,09,20,09,20,13.50
2005,09,20,09,21,13.50
2005,09,20,09,22,13.60
2005,09,20,09,23,13.70
2005,09,20,09,24,13.70
2005,09,20,09,25,13.80
2005,09,20,09,26,13.80
2005,09,20,09,27,13.90
2005,09,20,09,28,14.00
2005,09,20,09,29,14.00
2005,09,20,09,30,14.00
2005,09,20,09,31,14.20
2005,09,20,09,32,14.20
2005,09,20,09,33,14.20
2005,09,20,09,34,14.20
2005,09,20,09,35,14.20
2005,09,20,09,36,14.20
2005,09,20,09,37,14.20
2005,09,20,09,38,14.20
2005,09,20,09,39,14.20
2005,09,20,09,40,14.20
2005,09,20,09,41,14.20
2005,09,20,09,42,14.30
2005,09,20,09,43,14.40
2005,09,20,09,44,14.50
2005,09,20,09,45,14.60
2005,09,20,09,46,14.70
2005,09,20,09,47,14.80
2005,09,20,09,48,14.80
2005,09,20,09,49,14.80
2005,09,20,09,50,14.80
2005,09,20,09,51,14.80
2005,09,20,09,52,14.80
2005,09,20,09,53,14.80
2005,09,20,09,54,14.80
2005,09,20,09,55,14.80
2005,09,20,09,56,14.80
2005,09,20,09,57,14.80
2005,09,20,09,58,14.80
2005,09,20,09,59,14.80
2005,09,20,10,00,14.80
2005,09,20,10,01,14.80
2005,09,20,10,02,15.00
2005,09,20,10,03,15.10
2005,09,20,10,04,15.20
2005,09,20,10,05,15.30
2005,09,20,10,06,15.30
2005,09,20,10,07,15.30
2005,09,20,10,08,15.40
2005,09,20,10,09,15.50
2005,09,20,10,10,15.60
2005,09,20,10,11,15.80
2005,09,20,10,12,15.80
2005,09,20,10,13,15.90
2005,09,20,10,14,15.90
2005,09,20,10,15,15.90
2005,09,20,10,16,15.90
2005,09,20,10,17,15.90
2005,09,20,10,18,15.90
2005,09,20,10,19,16.30
2005,09,20,10,20,16.40
2005,09,20,10,21,16.40
2005,09,20,10,22,16.40
2005,09,20,10,23,16.40
2005,09,20,10,24,16.60
2005,09,20,10,25,16.60
2005,09,20,10,26,16.70
2005,09,20,10,27,16.70
2005,09,20,10,28,16.70
2005,09,20,10,29,16.80
2005,09,20,10,30,16.80
2005,09,20,10,31,16.90
2005,09,20,10,32,16.90
2005,09,20,10,33,16.90
2005,09,20,10,34,16.80
2005,09,20,10,35,16.70
2005,09,20,10,36,16.70
2005,09,20,10,37,16.70
2005,09,20,10,38,16.60
2005,09,20,10,39,16.50
2005,09,20,10,40,16.40
2005,09,20,10,41,16.40
2005,09,20,10,42,16.40
2005,09,20,10,43,16.40
2005,09,20,10,44,16.40
2005,09,20,10,45,16.40
2005,09,20,10,46,16.40
2005,09,20,10,47,16.50
2005,09,20,10,48,16.60
2005,09,20,10,49,16.70
2005,09,20,10,50,16.80
2005,09,20,10,51,16.90
2005,09,20,10,52,17.10
2005,09,20,10,53,17.20
2005,09,20,10,54,17.30
2005,09,20,10,55,17.20
2005,09,20,10,56,17.10
2005,09,20,10,57,16.90
2005,09,20,10,58,16.90
2005,09,20,10,59,16.90
2005,09,20,11,00,17.00
2005,09,20,11,01,17.00
2005,09,20,11,02,17.00
2005,09,20,11,03,17.00
2005,09,20,11,04,17.00
2005,09,20,11,05,17.10
2005,09,20,11,06,17.10
2005,09,20,11,07,17.20
2005,09,20,11,08,17.20
2005,09,20,11,09,17.20
2005,09,20,11,10,17.20
2005,09,20,11,11,17.20
2005,09,20,11,12,16.90
2005,09,20,11,13,16.90
2005,09,20,11,14,16.90
2005,09,20,11,15,16.90
2005,09,20,11,16,16.90
2005,09,20,11,17,16.80
2005,09,20,11,18,16.70
2005,09,20,11,19,16.80
2005,09,20,11,20,16.80
2005,09,20,11,21,16.80
2005,09,20,11,22,17.00
2005,09,20,11,23,17.00
2005,09,20,11,24,17.00
2005,09,20,11,25,16.90
2005,09,20,11,26,16.90
2005,09,20,11,27,16.90
2005,09,20,11,28,16.90
2005,09,20,11,29,16.90
2005,09,20,11,30,16.90
2005,09,20,11,31,16.90
2005,09,20,11,32,17.00
2005,09,20,11,33,16.90
2005,09,20,11,34,17.00
2005,09,20,11,35,17.00
2005,09,20,11,36,16.90
2005,09,20,11,37,16.90
2005,09,20,11,38,17.00
2005,09,20,11,39,17.00
2005,09,20,11,40,17.00
2005,09,20,11,41,17.10
2005,09,20,11,42,17.00
2005,09,20,11,43,17.10
2005,09,20,11,44,17.30
2005,09,20,11,45,17.30
2005,09,20,11,46,17.20
2005,09,20,11,47,17.20
2005,09,20,11,48,17.20
2005,09,20,11,49,17.20
2005,09,20,11,50,17.20
2005,09,20,11,51,17.30
2005,09,20,11,52,17.30
2005,09,20,11,53,17.30
2005,09,20,11,54,17.30
2005,09,20,11,55,17.30
2005,09,20,11,56,17.20
2005,09,20,11,57,17.20
2005,09,20,11,58,17.20
2005,09,20,11,59,17.20
2005,09,20,12,00,17.30
2005,09,20,12,01,17.40
2005,09,20,12,02,17.60
2005,09,20,12,03,17.70
2005,09,20,12,04,17.90
2005,09,20,12,05,18.00
2005,09,20,12,06,18.00
2005,09,20,12,07,18.00
2005,09,20,12,08,18.10
2005,09,20,12,09,18.10
2005,09,20,12,10,18.10
2005,09,20,12,11,18.20
2005,09,20,12,12,18.20
2005,09,20,12,13,18.20
2005,09,20,12,14,18.20
2005,09,20,12,15,18.20
2005,09,20,12,16,17.90
2005,09,20,12,17,17.90
2005,09,20,12,18,17.90
2005,09,20,12,19,17.80
2005,09,20,12,20,17.80
2005,09,20,12,21,17.80
2005,09,20,12,22,17.90
2005,09,20,12,23,17.90
2005,09,20,12,24,18.10
2005,09,20,12,25,18.00
2005,09,20,12,26,17.90
2005,09,20,12,27,17.80
2005,09,20,12,28,17.80
2005,09,20,12,29,17.80
2005,09,20,12,30,17.70
2005,09,20,12,31,17.70
2005,09,20,12,32,17.60
2005,09,20,12,33,17.50
2005,09,20,12,34,17.60
2005,09,20,12,35,17.70
2005,09,20,12,36,17.70
2005,09,20,12,37,17.70
2005,09,20,12,38,17.70
2005,09,20,12,39,17.60
2005,09,20,12,40,17.60
2005,09,20,12,41,17.70
2005,09,20,12,42,17.80
2005,09,20,12,43,17.90
2005,09,20,12,44,18.00
2005,09,20,12,45,18.10
2005,09,20,12,46,18.10
2005,09,20,12,47,18.10
2005,09,20,12,48,18.10
2005,09,20,12,49,18.10
2005,09,20,12,50,18.20
2005,09,20,12,51,18.20
2005,09,20,12,52,18.20
2005,09,20,12,53,18.20
2005,09,20,12,54,18.30
2005,09,20,12,55,18.40
2005,09,20,12,56,18.40
2005,09,20,12,57,18.20
2005,09,20,12,58,18.20
2005,09,20,12,59,18.30
2005,09,20,13,00,18.50
2005,09,20,13,01,18.50
2005,09,20,13,02,18.50
2005,09,20,13,03,18.30
2005,09,20,13,04,18.40
2005,09,20,13,05,18.40
2005,09,20,13,06,18.40
2005,09,20,13,07,18.30
2005,09,20,13,08,18.30
2005,09,20,13,09,18.30
2005,09,20,13,10,18.30
2005,09,20,13,11,18.30
2005,09,20,13,12,18.30
2005,09,20,13,13,18.30
2005,09,20,13,14,18.30
2005,09,20,13,15,18.20
2005,09,20,13,16,18.20
2005,09,20,13,17,18.00
2005,09,20,13,18,17.90
2005,09,20,13,19,17.90
2005,09,20,13,20,17.90
2005,09,20,13,21,17.90
2005,09,20,13,22,18.00
2005,09,20,13,23,18.10
2005,09,20,13,24,18.20
2005,09,20,13,25,18.30
2005,09,20,13,26,18.40
2005,09,20,13,27,18.40
2005,09,20,13,28,18.50
2005,09,20,13,29,18.50
2005,09,20,13,30,18.40
2005,09,20,13,31,18.40
2005,09,20,13,32,18.30
2005,09,20,13,33,18.10
2005,09,20,13,34,18.20
2005,09,20,13,35,18.00
2005,09,20,13,36,18.00
2005,09,20,13,37,18.10
2005,09,20,13,38,18.20
2005,09,20,13,39,18.30
2005,09,20,13,40,18.50
2005,09,20,13,41,18.60
2005,09,20,13,42,18.50
2005,09,20,13,43,18.40
2005,09,20,13,44,18.50
2005,09,20,13,45,18.60
2005,09,20,13,46,18.50
2005,09,20,13,47,18.60
2005,09,20,13,48,18.60
2005,09,20,13,49,18.70
2005,09,20,13,50,18.70
2005,09,20,13,51,18.80
2005,09,20,13,52,18.70
2005,09,20,13,53,18.60
2005,09,20,13,54,18.70
2005,09,20,13,55,18.70
2005,09,20,13,56,18.70
2005,09,20,13,57,18.70
2005,09,20,13,58,18.80
2005,09,20,13,59,18.80
2005,09,20,14,00,18.90
2005,09,20,14,01,18.90
2005,09,20,14,02,18.90
2005,09,20,14,03,18.90
2005,09,20,14,04,18.90
2005,09,20,14,05,18.90
2005,09,20,14,06,18.90
2005,09,20,14,07,18.80
2005,09,20,14,08,18.80
2005,09,20,14,09,18.90
2005,09,20,14,10,19.00
2005,09,20,14,11,19.10
2005,09,20,14,12,19.30
2005,09,20,14,13,19.30
2005,09,20,14,14,19.20
2005,09,20,14,15,19.00
2005,09,20,14,16,18.90
2005,09,20,14,17,18.90
2005,09,20,14,18,18.90
2005,09,20,14,19,19.00
2005,09,20,14,20,19.10
2005,09,20,14,21,19.10
2005,09,20,14,22,19.10
2005,09,20,14,23,19.00
2005,09,20,14,24,18.90
2005,09,20,14,25,18.90
2005,09,20,14,26,19.00
2005,09,20,14,27,19.10
2005,09,20,14,28,19.20
2005,09,20,14,29,19.30
2005,09,20,14,30,19.30
2005,09,20,14,31,19.30
2005,09,20,14,32,19.20
2005,09,20,14,33,19.30
2005,09,20,14,34,19.40
2005,09,20,14,35,19.40
2005,09,20,14,36,19.50
2005,09,20,14,37,19.40
2005,09,20,14,38,19.30
2005,09,20,14,39,19.20
2005,09,20,14,40,19.10
2005,09,20,14,41,19.10
2005,09,20,14,42,19.10
2005,09,20,14,43,19.20
2005,09,20,14,44,19.30
2005,09,20,14,45,19.30
2005,09,20,14,46,19.30
2005,09,20,14,47,19.30
2005,09,20,14,48,19.40
2005,09,20,14,49,19.60
2005,09,20,14,50,19.70
2005,09,20,14,51,19.70
2005,09,20,14,52,19.80
2005,09,20,14,53,19.70
2005,09,20,14,54,19.70
2005,09,20,14,55,19.70
2005,09,20,14,56,19.60
2005,09,20,14,57,19.70
2005,09,20,14,58,19.80
2005,09,20,14,59,19.80
2005,09,20,15,00,19.80
2005,09,20,15,01,19.80
2005,09,20,15,02,19.80
2005,09,20,15,03,19.80
2005,09,20,15,04,19.80
2005,09,20,15,05,19.90
2005,09,20,15,06,19.80
2005,09,20,15,07,19.90
2005,09,20,15,08,19.80
2005,09,20,15,09,19.70
2005,09,20,15,10,19.70
2005,09,20,15,11,19.60
2005,09,20,15,12,19.50
2005,09,20,15,13,19.50
2005,09,20,15,14,19.60
2005,09,20,15,15,19.50
2005,09,20,15,16,19.50
2005,09,20,15,17,19.50
2005,09,20,15,18,19.40
2005,09,20,15,19,19.40
2005,09,20,15,20,19.30
2005,09,20,15,21,19.20
2005,09,20,15,22,19.20
2005,09,20,15,23,19.10
2005,09,20,15,24,19.20
2005,09,20,15,25,19.30
2005,09,20,15,26,19.30
2005,09,20,15,27,19.30
2005,09,20,15,28,19.20
2005,09,20,15,29,19.20
2005,09,20,15,30,19.30
2005,09,20,15,31,19.50
2005,09,20,15,32,19.50
2005,09,20,15,33,19.40
2005,09,20,15,34,19.30
2005,09,20,15,35,19.30
2005,09,20,15,36,19.30
2005,09,20,15,37,19.40
2005,09,20,15,38,19.50
2005,09,20,15,39,19.60
2005,09,20,15,40,19.70
2005,09,20,15,41,19.80
2005,09,20,15,42,19.80
2005,09,20,15,43,19.80
2005,09,20,15,44,19.90
2005,09,20,15,45,19.80
2005,09,20,15,46,19.70
2005,09,20,15,47,19.60
2005,09,20,15,48,19.60
2005,09,20,15,49,19.40
2005,09,20,15,50,19.40
2005,09,20,15,51,19.30
2005,09,20,15,52,19.30
2005,09,20,15,53,19.30
2005,09,20,15,54,19.20
2005,09,20,15,55,19.10
2005,09,20,15,56,19.10
2005,09,20,15,57,19.10
2005,09,20,15,58,19.10
2005,09,20,15,59,19.10
2005,09,20,16,00,19.10
2005,09,20,16,01,19.10
2005,09,20,16,02,19.10
2005,09,20,16,03,19.10
2005,09,20,16,04,19.10
2005,09,20,16,05,19.10
2005,09,20,16,06,19.10
2005,09,20,16,07,19.10
2005,09,20,16,08,19.10
2005,09,20,16,09,19.10
2005,09,20,16,10,19.10
2005,09,20,16,11,19.10
2005,09,20,16,12,19.10
2005,09,20,16,13,18.90
2005,09,20,16,14,18.90
2005,09,20,16,15,18.90
2005,09,20,16,16,18.90
2005,09,20,16,17,18.90
2005,09,20,16,18,18.90
2005,09,20,16,19,18.90
2005,09,20,16,20,18.90
2005,09,20,16,21,18.90
2005,09,20,16,22,18.90
2005,09,20,16,23,19.00
2005,09,20,16,24,19.10
2005,09,20,16,25,19.10
2005,09,20,16,26,19.10
2005,09,20,16,27,19.10
2005,09,20,16,28,19.10
2005,09,20,16,29,19.10
2005,09,20,16,30,18.90
2005,09,20,16,31,18.90
2005,09,20,16,32,18.90
2005,09,20,16,33,18.90
2005,09,20,16,34,18.90
2005,09,20,16,35,18.90
2005,09,20,16,36,18.90
2005,09,20,16,37,18.80
2005,09,20,16,38,18.70
2005,09,20,16,39,18.70
2005,09,20,16,40,18.70
2005,09,20,16,41,18.80
2005,09,20,16,42,18.80
2005,09,20,16,43,18.80
2005,09,20,16,44,18.80
2005,09,20,16,45,18.80
2005,09,20,16,46,18.80
2005,09,20,16,47,18.80
2005,09,20,16,48,18.80
2005,09,20,16,49,18.80
2005,09,20,16,50,18.80
2005,09,20,16,51,18.80
2005,09,20,16,52,18.80
2005,09,20,16,53,18.80
2005,09,20,16,54,18.80
2005,09,20,16,55,18.80
2005,09,20,16,56,18.80
2005,09,20,16,57,18.80
2005,09,20,16,58,18.80
2005,09,20,16,59,18.80
2005,09,20,17,00,18.90
2005,09,20,17,01,19.00
2005,09,20,17,02,19.10
2005,09,20,17,03,19.10
2005,09,20,17,04,19.10
2005,09,20,17,05,19.10
2005,09,20,17,06,19.10
2005,09,20,17,07,19.10
2005,09,20,17,08,19.10
2005,09,20,17,09,19.10
2005,09,20,17,10,19.10
2005,09,20,17,11,19.10
2005,09,20,17,12,19.10
2005,09,20,17,13,19.20
2005,09,20,17,14,19.20
2005,09,20,17,15,19.30
2005,09,20,17,16,19.30
2005,09,20,17,17,19.30
2005,09,20,17,18,19.30
2005,09,20,17,19,19.20
2005,09,20,17,20,19.10
2005,09,20,17,21,19.10
2005,09,20,17,22,19.10
2005,09,20,17,23,19.10
2005,09,20,17,24,19.00
2005,09,20,17,25,19.10
2005,09,20,17,26,19.10
2005,09,20,17,27,19.10
2005,09,20,17,28,19.10
2005,09,20,17,29,19.10
2005,09,20,17,30,19.10
2005,09,20,17,31,19.10
2005,09,20,17,32,19.10
2005,09,20,17,33,19.20
2005,09,20,17,34,19.20