Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,00,00,18.20
2014,09,16,00,01,18.20
2014,09,16,00,02,18.20
2014,09,16,00,03,18.20
2014,09,16,00,04,18.20
2014,09,16,00,05,18.20
2014,09,16,00,06,18.20
2014,09,16,00,07,18.20
2014,09,16,00,08,18.20
2014,09,16,00,09,18.20
2014,09,16,00,10,18.10
2014,09,16,00,11,18.10
2014,09,16,00,12,18.10
2014,09,16,00,13,18.10
2014,09,16,00,14,18.00
2014,09,16,00,15,18.00
2014,09,16,00,16,18.00
2014,09,16,00,17,17.90
2014,09,16,00,18,17.90
2014,09,16,00,19,17.90
2014,09,16,00,20,17.90
2014,09,16,00,21,17.90
2014,09,16,00,22,17.90
2014,09,16,00,23,18.00
2014,09,16,00,24,18.00
2014,09,16,00,25,18.00
2014,09,16,00,26,18.00
2014,09,16,00,27,18.00
2014,09,16,00,28,18.00
2014,09,16,00,29,18.00
2014,09,16,00,30,17.90
2014,09,16,00,31,17.90
2014,09,16,00,32,17.90
2014,09,16,00,33,17.90
2014,09,16,00,34,17.90
2014,09,16,00,35,17.80
2014,09,16,00,36,17.80
2014,09,16,00,37,17.80
2014,09,16,00,38,17.80
2014,09,16,00,39,17.70
2014,09,16,00,40,17.70
2014,09,16,00,41,17.70
2014,09,16,00,42,17.60
2014,09,16,00,43,17.60
2014,09,16,00,44,17.50
2014,09,16,00,45,17.50
2014,09,16,00,46,17.50
2014,09,16,00,47,17.40
2014,09,16,00,48,17.40
2014,09,16,00,49,17.40
2014,09,16,00,50,17.40
2014,09,16,00,51,17.40
2014,09,16,00,52,17.50
2014,09,16,00,53,17.50
2014,09,16,00,54,17.60
2014,09,16,00,55,17.60
2014,09,16,00,56,17.60
2014,09,16,00,57,17.60
2014,09,16,00,58,17.70
2014,09,16,00,59,17.70
2014,09,16,01,00,17.70
2014,09,16,01,01,17.60
2014,09,16,01,02,17.60
2014,09,16,01,03,17.60
2014,09,16,01,04,17.60
2014,09,16,01,05,17.60
2014,09,16,01,06,17.50
2014,09,16,01,07,17.40
2014,09,16,01,08,17.40
2014,09,16,01,09,17.30
2014,09,16,01,10,17.30
2014,09,16,01,11,17.20
2014,09,16,01,12,17.10
2014,09,16,01,13,17.10
2014,09,16,01,14,17.00
2014,09,16,01,15,16.90
2014,09,16,01,16,16.90
2014,09,16,01,17,16.90
2014,09,16,01,18,16.80
2014,09,16,01,19,16.80
2014,09,16,01,20,16.80
2014,09,16,01,21,16.80
2014,09,16,01,22,16.90
2014,09,16,01,23,17.00
2014,09,16,01,24,17.10
2014,09,16,01,25,17.20
2014,09,16,01,26,17.20
2014,09,16,01,27,17.30
2014,09,16,01,28,17.40
2014,09,16,01,29,17.50
2014,09,16,01,30,17.60
2014,09,16,01,31,17.60
2014,09,16,01,32,17.70
2014,09,16,01,33,17.70
2014,09,16,01,34,17.80
2014,09,16,01,35,17.80
2014,09,16,01,36,17.90
2014,09,16,01,37,17.90
2014,09,16,01,38,17.90
2014,09,16,01,39,18.00
2014,09,16,01,40,18.00
2014,09,16,01,41,18.00
2014,09,16,01,42,18.00
2014,09,16,01,43,18.00
2014,09,16,01,44,18.00
2014,09,16,01,45,18.00
2014,09,16,01,46,17.90
2014,09,16,01,47,17.90
2014,09,16,01,48,17.90
2014,09,16,01,49,17.80
2014,09,16,01,50,17.80
2014,09,16,01,51,17.80
2014,09,16,01,52,17.80
2014,09,16,01,53,17.80
2014,09,16,01,54,17.80
2014,09,16,01,55,17.80
2014,09,16,01,56,17.80
2014,09,16,01,57,17.90
2014,09,16,01,58,17.90
2014,09,16,01,59,17.90
2014,09,16,02,00,17.90
2014,09,16,02,01,18.00
2014,09,16,02,02,18.00
2014,09,16,02,03,18.00
2014,09,16,02,04,18.00
2014,09,16,02,05,18.00
2014,09,16,02,06,18.00
2014,09,16,02,07,18.00
2014,09,16,02,08,18.00
2014,09,16,02,09,18.00
2014,09,16,02,10,18.00
2014,09,16,02,11,18.00
2014,09,16,02,12,18.00
2014,09,16,02,13,18.00
2014,09,16,02,14,18.00
2014,09,16,02,15,18.00
2014,09,16,02,16,17.90
2014,09,16,02,17,17.90
2014,09,16,02,18,17.90
2014,09,16,02,19,17.90
2014,09,16,02,20,18.00
2014,09,16,02,21,18.00
2014,09,16,02,22,18.10
2014,09,16,02,23,18.10
2014,09,16,02,24,18.10
2014,09,16,02,25,18.10
2014,09,16,02,26,18.10
2014,09,16,02,27,18.10
2014,09,16,02,28,18.10
2014,09,16,02,29,18.10
2014,09,16,02,30,18.10
2014,09,16,02,31,18.10
2014,09,16,02,32,18.00
2014,09,16,02,33,18.00
2014,09,16,02,34,17.90
2014,09,16,02,35,17.90
2014,09,16,02,36,17.90
2014,09,16,02,37,17.80
2014,09,16,02,38,17.80
2014,09,16,02,39,17.80
2014,09,16,02,40,17.80
2014,09,16,02,41,17.80
2014,09,16,02,42,17.80
2014,09,16,02,43,17.80
2014,09,16,02,44,17.80
2014,09,16,02,45,17.80
2014,09,16,02,46,17.80
2014,09,16,02,47,17.80
2014,09,16,02,48,17.80
2014,09,16,02,49,17.70
2014,09,16,02,50,17.70
2014,09,16,02,51,17.70
2014,09,16,02,52,17.60
2014,09,16,02,53,17.60
2014,09,16,02,54,17.60
2014,09,16,02,55,17.50
2014,09,16,02,56,17.50
2014,09,16,02,57,17.40
2014,09,16,02,58,17.40
2014,09,16,02,59,17.30
2014,09,16,03,00,17.30
2014,09,16,03,01,17.30
2014,09,16,03,02,17.30
2014,09,16,03,03,17.30
2014,09,16,03,04,17.30
2014,09,16,03,05,17.30
2014,09,16,03,06,17.20
2014,09,16,03,07,17.20
2014,09,16,03,08,17.20
2014,09,16,03,09,17.20
2014,09,16,03,10,17.20
2014,09,16,03,11,17.10
2014,09,16,03,12,17.10
2014,09,16,03,13,17.10
2014,09,16,03,14,17.00
2014,09,16,03,15,17.00
2014,09,16,03,16,17.00
2014,09,16,03,17,17.00
2014,09,16,03,18,17.10
2014,09,16,03,19,17.10
2014,09,16,03,20,17.10
2014,09,16,03,21,17.10
2014,09,16,03,22,17.10
2014,09,16,03,23,17.10
2014,09,16,03,24,17.10
2014,09,16,03,25,17.20
2014,09,16,03,26,17.20
2014,09,16,03,27,17.20
2014,09,16,03,28,17.20
2014,09,16,03,29,17.20
2014,09,16,03,30,17.20
2014,09,16,03,31,17.20
2014,09,16,03,32,17.30
2014,09,16,03,33,17.30
2014,09,16,03,34,17.30
2014,09,16,03,35,17.30
2014,09,16,03,36,17.20
2014,09,16,03,37,17.20
2014,09,16,03,38,17.20
2014,09,16,03,39,17.20
2014,09,16,03,40,17.20
2014,09,16,03,41,17.20
2014,09,16,03,42,17.20
2014,09,16,03,43,17.10
2014,09,16,03,44,17.10
2014,09,16,03,45,17.10
2014,09,16,03,46,17.10
2014,09,16,03,47,17.10
2014,09,16,03,48,17.10
2014,09,16,03,49,17.10
2014,09,16,03,50,17.10
2014,09,16,03,51,17.20
2014,09,16,03,52,17.20
2014,09,16,03,53,17.20
2014,09,16,03,54,17.20
2014,09,16,03,55,17.20
2014,09,16,03,56,17.20
2014,09,16,03,57,17.20
2014,09,16,03,58,17.10
2014,09,16,03,59,17.10
2014,09,16,04,00,17.10
2014,09,16,04,01,17.10
2014,09,16,04,02,17.00
2014,09,16,04,03,16.90
2014,09,16,04,04,16.90
2014,09,16,04,05,16.80
2014,09,16,04,06,16.80
2014,09,16,04,07,16.80
2014,09,16,04,08,16.70
2014,09,16,04,09,16.70
2014,09,16,04,10,16.60
2014,09,16,04,11,16.60
2014,09,16,04,12,16.50
2014,09,16,04,13,16.50
2014,09,16,04,14,16.50
2014,09,16,04,15,16.40
2014,09,16,04,16,16.40
2014,09,16,04,17,16.40
2014,09,16,04,18,16.40
2014,09,16,04,19,16.40
2014,09,16,04,20,16.40
2014,09,16,04,21,16.40
2014,09,16,04,22,16.40
2014,09,16,04,23,16.40
2014,09,16,04,24,16.40
2014,09,16,04,25,16.40
2014,09,16,04,26,16.40
2014,09,16,04,27,16.40
2014,09,16,04,28,16.50
2014,09,16,04,29,16.50
2014,09,16,04,30,16.50
2014,09,16,04,31,16.50
2014,09,16,04,32,16.60
2014,09,16,04,33,16.60
2014,09,16,04,34,16.60
2014,09,16,04,35,16.60
2014,09,16,04,36,16.60
2014,09,16,04,37,16.60
2014,09,16,04,38,16.60
2014,09,16,04,39,16.60
2014,09,16,04,40,16.60
2014,09,16,04,41,16.60
2014,09,16,04,42,16.60
2014,09,16,04,43,16.60
2014,09,16,04,44,16.60
2014,09,16,04,45,16.60
2014,09,16,04,46,16.60
2014,09,16,04,47,16.50
2014,09,16,04,48,16.50
2014,09,16,04,49,16.50
2014,09,16,04,50,16.40
2014,09,16,04,51,16.40
2014,09,16,04,52,16.40
2014,09,16,04,53,16.40
2014,09,16,04,54,16.30
2014,09,16,04,55,16.30
2014,09,16,04,56,16.30
2014,09,16,04,57,16.20
2014,09,16,04,58,16.20
2014,09,16,04,59,16.10
2014,09,16,05,00,16.10
2014,09,16,05,01,16.00
2014,09,16,05,02,15.90
2014,09,16,05,03,15.90
2014,09,16,05,04,15.80
2014,09,16,05,05,15.80
2014,09,16,05,06,15.80
2014,09,16,05,07,15.80
2014,09,16,05,08,15.80
2014,09,16,05,09,15.70
2014,09,16,05,10,15.80
2014,09,16,05,11,15.80
2014,09,16,05,12,15.80
2014,09,16,05,13,15.80
2014,09,16,05,14,15.80
2014,09,16,05,15,15.80
2014,09,16,05,16,15.80
2014,09,16,05,17,15.80
2014,09,16,05,18,15.80
2014,09,16,05,19,15.80
2014,09,16,05,20,15.80
2014,09,16,05,21,15.80
2014,09,16,05,22,15.70
2014,09,16,05,23,15.70
2014,09,16,05,24,15.70
2014,09,16,05,25,15.70
2014,09,16,05,26,15.60
2014,09,16,05,27,15.60
2014,09,16,05,28,15.60
2014,09,16,05,29,15.50
2014,09,16,05,30,15.50
2014,09,16,05,31,15.50
2014,09,16,05,32,15.50
2014,09,16,05,33,15.40
2014,09,16,05,34,15.50
2014,09,16,05,35,15.50
2014,09,16,05,36,15.50
2014,09,16,05,37,15.60
2014,09,16,05,38,15.60
2014,09,16,05,39,15.70
2014,09,16,05,40,15.70
2014,09,16,05,41,15.70
2014,09,16,05,42,15.80
2014,09,16,05,43,15.80
2014,09,16,05,44,15.80
2014,09,16,05,45,15.80
2014,09,16,05,46,15.80
2014,09,16,05,47,15.80
2014,09,16,05,48,15.80
2014,09,16,05,49,15.80
2014,09,16,05,50,15.70
2014,09,16,05,51,15.70
2014,09,16,05,52,15.70
2014,09,16,05,53,15.60
2014,09,16,05,54,15.60
2014,09,16,05,55,15.50
2014,09,16,05,56,15.50
2014,09,16,05,57,15.50
2014,09,16,05,58,15.50
2014,09,16,05,59,15.50
2014,09,16,06,00,15.50
2014,09,16,06,01,15.60
2014,09,16,06,02,15.60
2014,09,16,06,03,15.70
2014,09,16,06,04,15.70
2014,09,16,06,05,15.70
2014,09,16,06,06,15.80
2014,09,16,06,07,15.80
2014,09,16,06,08,15.80
2014,09,16,06,09,15.80
2014,09,16,06,10,15.80
2014,09,16,06,11,15.90
2014,09,16,06,12,15.90
2014,09,16,06,13,16.00
2014,09,16,06,14,16.00
2014,09,16,06,15,16.00
2014,09,16,06,16,16.10
2014,09,16,06,17,16.10
2014,09,16,06,18,16.10
2014,09,16,06,19,16.10
2014,09,16,06,20,16.10
2014,09,16,06,21,16.10
2014,09,16,06,22,16.10
2014,09,16,06,23,16.20
2014,09,16,06,24,16.20
2014,09,16,06,25,16.20
2014,09,16,06,26,16.20
2014,09,16,06,27,16.20
2014,09,16,06,28,16.20
2014,09,16,06,29,16.20
2014,09,16,06,30,16.20
2014,09,16,06,31,16.20
2014,09,16,06,32,16.20
2014,09,16,06,33,16.20
2014,09,16,06,34,16.20
2014,09,16,06,35,16.20
2014,09,16,06,36,16.20
2014,09,16,06,37,16.20
2014,09,16,06,38,16.10
2014,09,16,06,39,16.10
2014,09,16,06,40,16.10
2014,09,16,06,41,16.10
2014,09,16,06,42,16.10
2014,09,16,06,43,16.00
2014,09,16,06,44,16.00
2014,09,16,06,45,16.00
2014,09,16,06,46,15.90
2014,09,16,06,47,15.90
2014,09,16,06,48,15.90
2014,09,16,06,49,15.90
2014,09,16,06,50,15.80
2014,09,16,06,51,15.80
2014,09,16,06,52,15.80
2014,09,16,06,53,15.80
2014,09,16,06,54,15.80
2014,09,16,06,55,15.80
2014,09,16,06,56,15.70
2014,09,16,06,57,15.70
2014,09,16,06,58,15.70
2014,09,16,06,59,15.70
2014,09,16,07,00,15.70
2014,09,16,07,01,15.70
2014,09,16,07,02,15.70
2014,09,16,07,03,15.70
2014,09,16,07,04,15.60
2014,09,16,07,05,15.60
2014,09,16,07,06,15.60
2014,09,16,07,07,15.60
2014,09,16,07,08,15.60
2014,09,16,07,09,15.60
2014,09,16,07,10,15.60
2014,09,16,07,11,15.60
2014,09,16,07,12,15.60
2014,09,16,07,13,15.60
2014,09,16,07,14,15.50
2014,09,16,07,15,15.50
2014,09,16,07,16,15.50
2014,09,16,07,17,15.50
2014,09,16,07,18,15.50
2014,09,16,07,19,15.50
2014,09,16,07,20,15.40
2014,09,16,07,21,15.40
2014,09,16,07,22,15.40
2014,09,16,07,23,15.40
2014,09,16,07,24,15.40
2014,09,16,07,25,15.30
2014,09,16,07,26,15.30
2014,09,16,07,27,15.30
2014,09,16,07,28,15.30
2014,09,16,07,29,15.30
2014,09,16,07,30,15.20
2014,09,16,07,31,15.20
2014,09,16,07,32,15.20
2014,09,16,07,33,15.20
2014,09,16,07,34,15.20
2014,09,16,07,35,15.20
2014,09,16,07,36,15.30
2014,09,16,07,37,15.30
2014,09,16,07,38,15.30
2014,09,16,07,39,15.30
2014,09,16,07,40,15.30
2014,09,16,07,41,15.30
2014,09,16,07,42,15.30
2014,09,16,07,43,15.30
2014,09,16,07,44,15.30
2014,09,16,07,45,15.40
2014,09,16,07,46,15.40
2014,09,16,07,47,15.40
2014,09,16,07,48,15.40
2014,09,16,07,49,15.50
2014,09,16,07,50,15.50
2014,09,16,07,51,15.60
2014,09,16,07,52,15.60
2014,09,16,07,53,15.60
2014,09,16,07,54,15.70
2014,09,16,07,55,15.80
2014,09,16,07,56,15.80
2014,09,16,07,57,15.80
2014,09,16,07,58,15.90
2014,09,16,07,59,15.90
2014,09,16,08,00,15.90
2014,09,16,08,01,15.90
2014,09,16,08,02,15.90
2014,09,16,08,03,16.00
2014,09,16,08,04,16.00
2014,09,16,08,05,16.00
2014,09,16,08,06,16.00
2014,09,16,08,07,16.00
2014,09,16,08,08,15.90
2014,09,16,08,09,15.90
2014,09,16,08,10,15.90
2014,09,16,08,11,15.90
2014,09,16,08,12,15.90
2014,09,16,08,13,16.00
2014,09,16,08,14,16.00
2014,09,16,08,15,16.10
2014,09,16,08,16,16.10
2014,09,16,08,17,16.10
2014,09,16,08,18,16.20
2014,09,16,08,19,16.30
2014,09,16,08,20,16.40
2014,09,16,08,21,16.40
2014,09,16,08,22,16.50
2014,09,16,08,23,16.50
2014,09,16,08,24,16.60
2014,09,16,08,25,16.70
2014,09,16,08,26,16.80
2014,09,16,08,27,16.80
2014,09,16,08,28,16.90
2014,09,16,08,29,16.90
2014,09,16,08,30,17.00
2014,09,16,08,31,17.10
2014,09,16,08,32,17.20
2014,09,16,08,33,17.30
2014,09,16,08,34,17.30
2014,09,16,08,35,17.40
2014,09,16,08,36,17.40
2014,09,16,08,37,17.40
2014,09,16,08,38,17.40
2014,09,16,08,39,17.50
2014,09,16,08,40,17.50
2014,09,16,08,41,17.50
2014,09,16,08,42,17.50
2014,09,16,08,43,17.50
2014,09,16,08,44,17.50
2014,09,16,08,45,17.60
2014,09,16,08,46,17.60
2014,09,16,08,47,17.50
2014,09,16,08,48,17.50
2014,09,16,08,49,17.60
2014,09,16,08,50,17.50
2014,09,16,08,51,17.50
2014,09,16,08,52,17.50
2014,09,16,08,53,17.60
2014,09,16,08,54,17.60
2014,09,16,08,55,17.60
2014,09,16,08,56,17.60
2014,09,16,08,57,17.70
2014,09,16,08,58,17.70
2014,09,16,08,59,17.70
2014,09,16,09,00,17.80
2014,09,16,09,01,17.80
2014,09,16,09,02,17.90
2014,09,16,09,03,17.90
2014,09,16,09,04,18.00
2014,09,16,09,05,18.10
2014,09,16,09,06,18.10
2014,09,16,09,07,18.20
2014,09,16,09,08,18.20
2014,09,16,09,09,18.20
2014,09,16,09,10,18.20
2014,09,16,09,11,18.20
2014,09,16,09,12,18.30
2014,09,16,09,13,18.30
2014,09,16,09,14,18.30
2014,09,16,09,15,18.30
2014,09,16,09,16,18.30
2014,09,16,09,17,18.30
2014,09,16,09,18,18.30
2014,09,16,09,19,18.30
2014,09,16,09,20,18.40
2014,09,16,09,21,18.50
2014,09,16,09,22,18.60
2014,09,16,09,23,18.60
2014,09,16,09,24,18.70
2014,09,16,09,25,18.80
2014,09,16,09,26,18.80
2014,09,16,09,27,18.80
2014,09,16,09,28,18.70
2014,09,16,09,29,18.60
2014,09,16,09,30,18.50
2014,09,16,09,31,18.40
2014,09,16,09,32,18.40
2014,09,16,09,33,18.30
2014,09,16,09,34,18.30
2014,09,16,09,35,18.30
2014,09,16,09,36,18.20
2014,09,16,09,37,18.20
2014,09,16,09,38,18.20
2014,09,16,09,39,18.20
2014,09,16,09,40,18.20
2014,09,16,09,41,18.20
2014,09,16,09,42,18.30
2014,09,16,09,43,18.30
2014,09,16,09,44,18.40
2014,09,16,09,45,18.40
2014,09,16,09,46,18.40
2014,09,16,09,47,18.40
2014,09,16,09,48,18.50
2014,09,16,09,49,18.50
2014,09,16,09,50,18.60
2014,09,16,09,51,18.60
2014,09,16,09,52,18.60
2014,09,16,09,53,18.60
2014,09,16,09,54,18.60
2014,09,16,09,55,18.60
2014,09,16,09,56,18.50
2014,09,16,09,57,18.50
2014,09,16,09,58,18.40
2014,09,16,09,59,18.40
2014,09,16,10,00,18.30
2014,09,16,10,01,18.30
2014,09,16,10,02,18.30
2014,09,16,10,03,18.30
2014,09,16,10,04,18.40
2014,09,16,10,05,18.40
2014,09,16,10,06,18.50
2014,09,16,10,07,18.50
2014,09,16,10,08,18.50
2014,09,16,10,09,18.60
2014,09,16,10,10,18.60
2014,09,16,10,11,18.60
2014,09,16,10,12,18.60
2014,09,16,10,13,18.60
2014,09,16,10,14,18.60
2014,09,16,10,15,18.60
2014,09,16,10,16,18.70
2014,09,16,10,17,18.70
2014,09,16,10,18,18.70
2014,09,16,10,19,18.70
2014,09,16,10,20,18.70
2014,09,16,10,21,18.70
2014,09,16,10,22,18.60
2014,09,16,10,23,18.60
2014,09,16,10,24,18.60
2014,09,16,10,25,18.70
2014,09,16,10,26,18.70
2014,09,16,10,27,18.70
2014,09,16,10,28,18.70
2014,09,16,10,29,18.70
2014,09,16,10,30,18.70
2014,09,16,10,31,18.70
2014,09,16,10,32,18.70
2014,09,16,10,33,18.70
2014,09,16,10,34,18.70
2014,09,16,10,35,18.60
2014,09,16,10,36,18.50
2014,09,16,10,37,18.50
2014,09,16,10,38,18.50
2014,09,16,10,39,18.50
2014,09,16,10,40,18.60
2014,09,16,10,41,18.70
2014,09,16,10,42,18.80
2014,09,16,10,43,18.80
2014,09,16,10,44,18.90
2014,09,16,10,45,18.90
2014,09,16,10,46,19.00
2014,09,16,10,47,19.00
2014,09,16,10,48,19.10
2014,09,16,10,49,19.20
2014,09,16,10,50,19.30
2014,09,16,10,51,19.40
2014,09,16,10,52,19.40
2014,09,16,10,53,19.50
2014,09,16,10,54,19.50
2014,09,16,10,55,19.40
2014,09,16,10,56,19.40
2014,09,16,10,57,19.40
2014,09,16,10,58,19.40
2014,09,16,10,59,19.40
2014,09,16,11,00,19.40
2014,09,16,11,01,19.40
2014,09,16,11,02,19.50
2014,09,16,11,03,19.50
2014,09,16,11,04,19.40
2014,09,16,11,05,19.40
2014,09,16,11,06,19.40
2014,09,16,11,07,19.40
2014,09,16,11,08,19.30
2014,09,16,11,09,19.30
2014,09,16,11,10,19.30
2014,09,16,11,11,19.20
2014,09,16,11,12,19.20
2014,09,16,11,13,19.20
2014,09,16,11,14,19.20
2014,09,16,11,15,19.20
2014,09,16,11,16,19.30
2014,09,16,11,17,19.30
2014,09,16,11,18,19.30
2014,09,16,11,19,19.40
2014,09,16,11,20,19.50
2014,09,16,11,21,19.50
2014,09,16,11,22,19.60
2014,09,16,11,23,19.60
2014,09,16,11,24,19.60
2014,09,16,11,25,19.70
2014,09,16,11,26,19.70
2014,09,16,11,27,19.70
2014,09,16,11,28,19.80
2014,09,16,11,29,19.80
2014,09,16,11,30,19.80
2014,09,16,11,31,19.80
2014,09,16,11,32,19.70
2014,09,16,11,33,19.70
2014,09,16,11,34,19.70
2014,09,16,11,35,19.70
2014,09,16,11,36,19.70
2014,09,16,11,37,19.60
2014,09,16,11,38,19.60
2014,09,16,11,39,19.60
2014,09,16,11,40,19.50
2014,09,16,11,41,19.50
2014,09,16,11,42,19.60
2014,09,16,11,43,19.60
2014,09,16,11,44,19.60
2014,09,16,11,45,19.60
2014,09,16,11,46,19.70
2014,09,16,11,47,19.60
2014,09,16,11,48,19.60
2014,09,16,11,49,19.60
2014,09,16,11,50,19.60
2014,09,16,11,51,19.60
2014,09,16,11,52,19.60
2014,09,16,11,53,19.70
2014,09,16,11,54,19.70
2014,09,16,11,55,19.70
2014,09,16,11,56,19.70
2014,09,16,11,57,19.70
2014,09,16,11,58,19.70
2014,09,16,11,59,19.70
2014,09,16,12,00,19.70
2014,09,16,12,01,19.80
2014,09,16,12,02,19.80
2014,09,16,12,03,19.80
2014,09,16,12,04,19.80
2014,09,16,12,05,19.80
2014,09,16,12,06,19.80
2014,09,16,12,07,19.80
2014,09,16,12,08,19.80
2014,09,16,12,09,19.80
2014,09,16,12,10,19.80
2014,09,16,12,11,19.80
2014,09,16,12,12,19.90
2014,09,16,12,13,19.90
2014,09,16,12,14,20.00
2014,09,16,12,15,20.10
2014,09,16,12,16,20.10
2014,09,16,12,17,20.20
2014,09,16,12,18,20.20
2014,09,16,12,19,20.20
2014,09,16,12,20,20.30
2014,09,16,12,21,20.30
2014,09,16,12,22,20.30
2014,09,16,12,23,20.30
2014,09,16,12,24,20.30
2014,09,16,12,25,20.30
2014,09,16,12,26,20.30
2014,09,16,12,27,20.30
2014,09,16,12,28,20.30
2014,09,16,12,29,20.40
2014,09,16,12,30,20.40
2014,09,16,12,31,20.40
2014,09,16,12,32,20.40
2014,09,16,12,33,20.40
2014,09,16,12,34,20.50
2014,09,16,12,35,20.50
2014,09,16,12,36,20.60
2014,09,16,12,37,20.60
2014,09,16,12,38,20.60
2014,09,16,12,39,20.70
2014,09,16,12,40,20.70
2014,09,16,12,41,20.70
2014,09,16,12,42,20.70
2014,09,16,12,43,20.70
2014,09,16,12,44,20.70
2014,09,16,12,45,20.70
2014,09,16,12,46,20.70
2014,09,16,12,47,20.60
2014,09,16,12,48,20.60
2014,09,16,12,49,20.50
2014,09,16,12,50,20.40
2014,09,16,12,51,20.30
2014,09,16,12,52,20.30
2014,09,16,12,53,20.30
2014,09,16,12,54,20.30
2014,09,16,12,55,20.20
2014,09,16,12,56,20.20
2014,09,16,12,57,20.10
2014,09,16,12,58,20.10
2014,09,16,12,59,20.10
2014,09,16,13,00,20.10
2014,09,16,13,01,20.20
2014,09,16,13,02,20.20
2014,09,16,13,03,20.20
2014,09,16,13,04,20.20
2014,09,16,13,05,20.10
2014,09,16,13,06,20.10
2014,09,16,13,07,20.10
2014,09,16,13,08,20.10
2014,09,16,13,09,20.00
2014,09,16,13,10,20.00
2014,09,16,13,11,19.90
2014,09,16,13,12,19.90
2014,09,16,13,13,19.90
2014,09,16,13,14,19.80
2014,09,16,13,15,19.80
2014,09,16,13,16,19.80
2014,09,16,13,17,19.80
2014,09,16,13,18,19.80
2014,09,16,13,19,19.80
2014,09,16,13,20,19.80
2014,09,16,13,21,19.70
2014,09,16,13,22,19.70
2014,09,16,13,23,19.60
2014,09,16,13,24,19.50
2014,09,16,13,25,19.40
2014,09,16,13,26,19.20
2014,09,16,13,27,19.10
2014,09,16,13,28,19.00
2014,09,16,13,29,18.90
2014,09,16,13,30,18.90
2014,09,16,13,31,18.90
2014,09,16,13,32,18.90
2014,09,16,13,33,19.00
2014,09,16,13,34,19.10
2014,09,16,13,35,19.20
2014,09,16,13,36,19.30
2014,09,16,13,37,19.40
2014,09,16,13,38,19.50
2014,09,16,13,39,19.60
2014,09,16,13,40,19.70
2014,09,16,13,41,19.80
2014,09,16,13,42,19.90
2014,09,16,13,43,20.00
2014,09,16,13,44,20.10
2014,09,16,13,45,20.20
2014,09,16,13,46,20.20
2014,09,16,13,47,20.20
2014,09,16,13,48,20.20
2014,09,16,13,49,20.20
2014,09,16,13,50,20.20
2014,09,16,13,51,20.30
2014,09,16,13,52,20.30
2014,09,16,13,53,20.40
2014,09,16,13,54,20.50
2014,09,16,13,55,20.50
2014,09,16,13,56,20.60
2014,09,16,13,57,20.60
2014,09,16,13,58,20.60
2014,09,16,13,59,20.70
2014,09,16,14,00,20.70
2014,09,16,14,01,20.80
2014,09,16,14,02,20.80
2014,09,16,14,03,20.90
2014,09,16,14,04,20.90
2014,09,16,14,05,20.90
2014,09,16,14,06,20.90
2014,09,16,14,07,20.90
2014,09,16,14,08,20.90
2014,09,16,14,09,20.90
2014,09,16,14,10,21.00
2014,09,16,14,11,21.00
2014,09,16,14,12,21.10
2014,09,16,14,13,21.10
2014,09,16,14,14,21.20
2014,09,16,14,15,21.20
2014,09,16,14,16,21.20
2014,09,16,14,17,21.20
2014,09,16,14,18,21.20
2014,09,16,14,19,21.30
2014,09,16,14,20,21.50
2014,09,16,14,21,21.60
2014,09,16,14,22,21.70
2014,09,16,14,23,21.80
2014,09,16,14,24,22.00
2014,09,16,14,25,22.10
2014,09,16,14,26,22.20
2014,09,16,14,27,22.20
2014,09,16,14,28,22.30
2014,09,16,14,29,22.30
2014,09,16,14,30,22.40
2014,09,16,14,31,22.50
2014,09,16,14,32,22.60
2014,09,16,14,33,22.70
2014,09,16,14,34,22.60
2014,09,16,14,35,22.40
2014,09,16,14,36,22.20
2014,09,16,14,37,22.00
2014,09,16,14,38,22.00
2014,09,16,14,39,21.90
2014,09,16,14,40,21.80
2014,09,16,14,41,21.70
2014,09,16,14,42,21.60
2014,09,16,14,43,21.40
2014,09,16,14,44,21.30
2014,09,16,14,45,21.20
2014,09,16,14,46,21.20
2014,09,16,14,47,21.20
2014,09,16,14,48,21.10
2014,09,16,14,49,21.10
2014,09,16,14,50,21.10
2014,09,16,14,51,21.20
2014,09,16,14,52,21.30
2014,09,16,14,53,21.20
2014,09,16,14,54,21.10
2014,09,16,14,55,21.00
2014,09,16,14,56,20.90
2014,09,16,14,57,20.90
2014,09,16,14,58,20.90
2014,09,16,14,59,20.80
2014,09,16,15,00,20.80
2014,09,16,15,01,20.80
2014,09,16,15,02,20.80
2014,09,16,15,03,20.80
2014,09,16,15,04,20.80
2014,09,16,15,05,20.70
2014,09,16,15,06,20.70
2014,09,16,15,07,20.70
2014,09,16,15,08,20.80
2014,09,16,15,09,20.80
2014,09,16,15,10,20.80
2014,09,16,15,11,20.80
2014,09,16,15,12,20.90
2014,09,16,15,13,20.90
2014,09,16,15,14,20.90
2014,09,16,15,15,20.80
2014,09,16,15,16,20.80
2014,09,16,15,17,20.70
2014,09,16,15,18,20.60
2014,09,16,15,19,20.40
2014,09,16,15,20,20.30
2014,09,16,15,21,20.30
2014,09,16,15,22,20.30
2014,09,16,15,23,20.30
2014,09,16,15,24,20.40
2014,09,16,15,25,20.50
2014,09,16,15,26,20.50
2014,09,16,15,27,20.60
2014,09,16,15,28,20.70
2014,09,16,15,29,20.70
2014,09,16,15,30,20.70
2014,09,16,15,31,20.80
2014,09,16,15,32,20.90
2014,09,16,15,33,20.90
2014,09,16,15,34,20.90
2014,09,16,15,35,21.00
2014,09,16,15,36,21.10
2014,09,16,15,37,21.20
2014,09,16,15,38,21.20
2014,09,16,15,39,21.30
2014,09,16,15,40,21.30
2014,09,16,15,41,21.20
2014,09,16,15,42,21.20
2014,09,16,15,43,21.10
2014,09,16,15,44,21.10
2014,09,16,15,45,21.00
2014,09,16,15,46,21.00
2014,09,16,15,47,21.00
2014,09,16,15,48,20.90
2014,09,16,15,49,20.90
2014,09,16,15,50,20.80
2014,09,16,15,51,20.70
2014,09,16,15,52,20.60
2014,09,16,15,53,20.50
2014,09,16,15,54,20.40
2014,09,16,15,55,20.30
2014,09,16,15,56,20.30
2014,09,16,15,57,20.30
2014,09,16,15,58,20.30
2014,09,16,15,59,20.20
2014,09,16,16,00,20.20
2014,09,16,16,01,20.10
2014,09,16,16,02,20.00
2014,09,16,16,03,19.90
2014,09,16,16,04,19.80
2014,09,16,16,05,19.80
2014,09,16,16,06,19.80
2014,09,16,16,07,19.80
2014,09,16,16,08,19.80
2014,09,16,16,09,19.80
2014,09,16,16,10,19.70
2014,09,16,16,11,19.70
2014,09,16,16,12,19.80
2014,09,16,16,13,19.80
2014,09,16,16,14,19.90
2014,09,16,16,15,19.90
2014,09,16,16,16,20.00
2014,09,16,16,17,20.00
2014,09,16,16,18,20.00
2014,09,16,16,19,20.10
2014,09,16,16,20,20.10
2014,09,16,16,21,20.10
2014,09,16,16,22,20.10
2014,09,16,16,23,20.10
2014,09,16,16,24,20.10
2014,09,16,16,25,20.10
2014,09,16,16,26,20.10
2014,09,16,16,27,20.20
2014,09,16,16,28,20.30
2014,09,16,16,29,20.30
2014,09,16,16,30,20.30
2014,09,16,16,31,20.30
2014,09,16,16,32,20.30
2014,09,16,16,33,20.30
2014,09,16,16,34,20.30
2014,09,16,16,35,20.40
2014,09,16,16,36,20.50
2014,09,16,16,37,20.50
2014,09,16,16,38,20.50
2014,09,16,16,39,20.50
2014,09,16,16,40,20.50
2014,09,16,16,41,20.50
2014,09,16,16,42,20.60
2014,09,16,16,43,20.60
2014,09,16,16,44,20.70
2014,09,16,16,45,20.70
2014,09,16,16,46,20.80
2014,09,16,16,47,20.80
2014,09,16,16,48,20.80
2014,09,16,16,49,20.90
2014,09,16,16,50,20.90
2014,09,16,16,51,20.90
2014,09,16,16,52,20.90
2014,09,16,16,53,20.90
2014,09,16,16,54,20.90
2014,09,16,16,55,20.90
2014,09,16,16,56,20.90
2014,09,16,16,57,20.90
2014,09,16,16,58,20.90
2014,09,16,16,59,21.00
2014,09,16,17,00,21.10
2014,09,16,17,01,21.10
2014,09,16,17,02,21.20
2014,09,16,17,03,21.20
2014,09,16,17,04,21.20
2014,09,16,17,05,21.30
2014,09,16,17,06,21.30
2014,09,16,17,07,21.30
2014,09,16,17,08,21.30
2014,09,16,17,09,21.30
2014,09,16,17,10,21.30
2014,09,16,17,11,21.30
2014,09,16,17,12,21.20
2014,09,16,17,13,21.20
2014,09,16,17,14,21.30
2014,09,16,17,15,21.30
2014,09,16,17,16,21.30
2014,09,16,17,17,21.30
2014,09,16,17,18,21.30
2014,09,16,17,19,21.30