Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,23,00,00,18.10
2013,07,23,00,01,18.10
2013,07,23,00,02,18.10
2013,07,23,00,03,18.10
2013,07,23,00,04,18.00
2013,07,23,00,05,17.90
2013,07,23,00,06,17.90
2013,07,23,00,07,17.90
2013,07,23,00,08,17.90
2013,07,23,00,09,17.90
2013,07,23,00,10,17.80
2013,07,23,00,11,17.80
2013,07,23,00,12,17.80
2013,07,23,00,13,17.80
2013,07,23,00,14,17.80
2013,07,23,00,15,17.80
2013,07,23,00,16,17.70
2013,07,23,00,17,17.70
2013,07,23,00,18,17.70
2013,07,23,00,19,17.70
2013,07,23,00,20,17.70
2013,07,23,00,21,17.70
2013,07,23,00,22,17.70
2013,07,23,00,23,17.70
2013,07,23,00,24,17.70
2013,07,23,00,25,17.70
2013,07,23,00,26,17.70
2013,07,23,00,27,17.60
2013,07,23,00,28,17.60
2013,07,23,00,29,17.60
2013,07,23,00,30,17.60
2013,07,23,00,31,17.60
2013,07,23,00,32,17.60
2013,07,23,00,33,17.60
2013,07,23,00,34,17.50
2013,07,23,00,35,17.50
2013,07,23,00,36,17.50
2013,07,23,00,37,17.50
2013,07,23,00,38,17.50
2013,07,23,00,39,17.50
2013,07,23,00,40,17.50
2013,07,23,00,41,17.50
2013,07,23,00,42,17.50
2013,07,23,00,43,17.50
2013,07,23,00,44,17.40
2013,07,23,00,45,17.40
2013,07,23,00,46,17.40
2013,07,23,00,47,17.40
2013,07,23,00,48,17.40
2013,07,23,00,49,17.40
2013,07,23,00,50,17.40
2013,07,23,00,51,17.40
2013,07,23,00,52,17.40
2013,07,23,00,53,17.40
2013,07,23,00,54,17.40
2013,07,23,00,55,17.40
2013,07,23,00,56,17.40
2013,07,23,00,57,17.40
2013,07,23,00,58,17.40
2013,07,23,00,59,17.40
2013,07,23,01,00,17.40
2013,07,23,01,01,17.40
2013,07,23,01,02,17.40
2013,07,23,01,03,17.40
2013,07,23,01,04,17.40
2013,07,23,01,05,17.40
2013,07,23,01,06,17.40
2013,07,23,01,07,17.40
2013,07,23,01,08,17.40
2013,07,23,01,09,17.40
2013,07,23,01,10,17.40
2013,07,23,01,11,17.40
2013,07,23,01,12,17.40
2013,07,23,01,13,17.40
2013,07,23,01,14,17.40
2013,07,23,01,15,17.40
2013,07,23,01,16,17.40
2013,07,23,01,17,17.40
2013,07,23,01,18,17.40
2013,07,23,01,19,17.50
2013,07,23,01,20,17.50
2013,07,23,01,21,17.50
2013,07,23,01,22,17.50
2013,07,23,01,23,17.50
2013,07,23,01,24,17.40
2013,07,23,01,25,17.40
2013,07,23,01,26,17.40
2013,07,23,01,27,17.40
2013,07,23,01,28,17.40
2013,07,23,01,29,17.40
2013,07,23,01,30,17.30
2013,07,23,01,31,17.30
2013,07,23,01,32,17.30
2013,07,23,01,33,17.30
2013,07,23,01,34,17.30
2013,07,23,01,35,17.30
2013,07,23,01,36,17.20
2013,07,23,01,37,17.20
2013,07,23,01,38,17.20
2013,07,23,01,39,17.10
2013,07,23,01,40,17.10
2013,07,23,01,41,17.10
2013,07,23,01,42,17.00
2013,07,23,01,43,17.00
2013,07,23,01,44,16.90
2013,07,23,01,45,16.90
2013,07,23,01,46,16.80
2013,07,23,01,47,16.80
2013,07,23,01,48,16.70
2013,07,23,01,49,16.70
2013,07,23,01,50,16.70
2013,07,23,01,51,16.70
2013,07,23,01,52,16.60
2013,07,23,01,53,16.60
2013,07,23,01,54,16.50
2013,07,23,01,55,16.40
2013,07,23,01,56,16.40
2013,07,23,01,57,16.40
2013,07,23,01,58,16.40
2013,07,23,01,59,16.40
2013,07,23,02,00,16.40
2013,07,23,02,01,16.30
2013,07,23,02,02,16.30
2013,07,23,02,03,16.30
2013,07,23,02,04,16.30
2013,07,23,02,05,16.20
2013,07,23,02,06,16.20
2013,07,23,02,07,16.20
2013,07,23,02,08,16.10
2013,07,23,02,09,16.10
2013,07,23,02,10,16.10
2013,07,23,02,11,16.10
2013,07,23,02,12,16.10
2013,07,23,02,13,16.10
2013,07,23,02,14,16.10
2013,07,23,02,15,16.00
2013,07,23,02,16,15.90
2013,07,23,02,17,15.90
2013,07,23,02,18,15.90
2013,07,23,02,19,15.90
2013,07,23,02,20,15.90
2013,07,23,02,21,15.80
2013,07,23,02,22,15.80
2013,07,23,02,23,15.80
2013,07,23,02,24,15.80
2013,07,23,02,25,15.80
2013,07,23,02,26,15.80
2013,07,23,02,27,15.80
2013,07,23,02,28,15.80
2013,07,23,02,29,15.70
2013,07,23,02,30,15.70
2013,07,23,02,31,15.70
2013,07,23,02,32,15.70
2013,07,23,02,33,15.60
2013,07,23,02,34,15.60
2013,07,23,02,35,15.60
2013,07,23,02,36,15.60
2013,07,23,02,37,15.60
2013,07,23,02,38,15.50
2013,07,23,02,39,15.50
2013,07,23,02,40,15.50
2013,07,23,02,41,15.50
2013,07,23,02,42,15.40
2013,07,23,02,43,15.40
2013,07,23,02,44,15.40
2013,07,23,02,45,15.40
2013,07,23,02,46,15.30
2013,07,23,02,47,15.30
2013,07,23,02,48,15.30
2013,07,23,02,49,15.30
2013,07,23,02,50,15.30
2013,07,23,02,51,15.30
2013,07,23,02,52,15.30
2013,07,23,02,53,15.20
2013,07,23,02,54,15.20
2013,07,23,02,55,15.20
2013,07,23,02,56,15.10
2013,07,23,02,57,15.10
2013,07,23,02,58,15.10
2013,07,23,02,59,15.10
2013,07,23,03,00,15.10
2013,07,23,03,01,15.00
2013,07,23,03,02,15.00
2013,07,23,03,03,15.00
2013,07,23,03,04,15.00
2013,07,23,03,05,14.90
2013,07,23,03,06,14.90
2013,07,23,03,07,14.90
2013,07,23,03,08,14.90
2013,07,23,03,09,14.80
2013,07,23,03,10,14.80
2013,07,23,03,11,14.80
2013,07,23,03,12,14.80
2013,07,23,03,13,14.80
2013,07,23,03,14,14.80
2013,07,23,03,15,14.80
2013,07,23,03,16,14.80
2013,07,23,03,17,14.70
2013,07,23,03,18,14.70
2013,07,23,03,19,14.70
2013,07,23,03,20,14.70
2013,07,23,03,21,14.70
2013,07,23,03,22,14.60
2013,07,23,03,23,14.60
2013,07,23,03,24,14.60
2013,07,23,03,25,14.60
2013,07,23,03,26,14.60
2013,07,23,03,27,14.60
2013,07,23,03,28,14.50
2013,07,23,03,29,14.50
2013,07,23,03,30,14.50
2013,07,23,03,31,14.50
2013,07,23,03,32,14.50
2013,07,23,03,33,14.50
2013,07,23,03,34,14.40
2013,07,23,03,35,14.40
2013,07,23,03,36,14.40
2013,07,23,03,37,14.40
2013,07,23,03,38,14.40
2013,07,23,03,39,14.40
2013,07,23,03,40,14.30
2013,07,23,03,41,14.30
2013,07,23,03,42,14.30
2013,07,23,03,43,14.30
2013,07,23,03,44,14.20
2013,07,23,03,45,14.20
2013,07,23,03,46,14.20
2013,07,23,03,47,14.20
2013,07,23,03,48,14.20
2013,07,23,03,49,14.20
2013,07,23,03,50,14.20
2013,07,23,03,51,14.20
2013,07,23,03,52,14.20
2013,07,23,03,53,14.20
2013,07,23,03,54,14.20
2013,07,23,03,55,14.20
2013,07,23,03,56,14.20
2013,07,23,03,57,14.20
2013,07,23,03,58,14.20
2013,07,23,03,59,14.10
2013,07,23,04,00,14.10
2013,07,23,04,01,14.10
2013,07,23,04,02,14.10
2013,07,23,04,03,14.10
2013,07,23,04,04,14.10
2013,07,23,04,05,14.00
2013,07,23,04,06,14.00
2013,07,23,04,07,14.00
2013,07,23,04,08,14.00
2013,07,23,04,09,14.00
2013,07,23,04,10,14.00
2013,07,23,04,11,13.90
2013,07,23,04,12,13.90
2013,07,23,04,13,13.90
2013,07,23,04,14,13.90
2013,07,23,04,15,13.90
2013,07,23,04,16,13.90
2013,07,23,04,17,13.80
2013,07,23,04,18,13.80
2013,07,23,04,19,13.80
2013,07,23,04,20,13.80
2013,07,23,04,21,13.80
2013,07,23,04,22,13.80
2013,07,23,04,23,13.70
2013,07,23,04,24,13.70
2013,07,23,04,25,13.70
2013,07,23,04,26,13.70
2013,07,23,04,27,13.70
2013,07,23,04,28,13.70
2013,07,23,04,29,13.70
2013,07,23,04,30,13.70
2013,07,23,04,31,13.70
2013,07,23,04,32,13.70
2013,07,23,04,33,13.70
2013,07,23,04,34,13.70
2013,07,23,04,35,13.70
2013,07,23,04,36,13.70
2013,07,23,04,37,13.70
2013,07,23,04,38,13.60
2013,07,23,04,39,13.60
2013,07,23,04,40,13.60
2013,07,23,04,41,13.60
2013,07,23,04,42,13.60
2013,07,23,04,43,13.60
2013,07,23,04,44,13.60
2013,07,23,04,45,13.60
2013,07,23,04,46,13.60
2013,07,23,04,47,13.60
2013,07,23,04,48,13.60
2013,07,23,04,49,13.50
2013,07,23,04,50,13.50
2013,07,23,04,51,13.50
2013,07,23,04,52,13.50
2013,07,23,04,53,13.50
2013,07,23,04,54,13.50
2013,07,23,04,55,13.50
2013,07,23,04,56,13.50
2013,07,23,04,57,13.50
2013,07,23,04,58,13.50
2013,07,23,04,59,13.50
2013,07,23,05,00,13.40
2013,07,23,05,01,13.40
2013,07,23,05,02,13.40
2013,07,23,05,03,13.40
2013,07,23,05,04,13.40
2013,07,23,05,05,13.40
2013,07,23,05,06,13.40
2013,07,23,05,07,13.40
2013,07,23,05,08,13.40
2013,07,23,05,09,13.30
2013,07,23,05,10,13.30
2013,07,23,05,11,13.30
2013,07,23,05,12,13.30
2013,07,23,05,13,13.30
2013,07,23,05,14,13.30
2013,07,23,05,15,13.30
2013,07,23,05,16,13.30
2013,07,23,05,17,13.30
2013,07,23,05,18,13.30
2013,07,23,05,19,13.30
2013,07,23,05,20,13.30
2013,07,23,05,21,13.30
2013,07,23,05,22,13.30
2013,07,23,05,23,13.20
2013,07,23,05,24,13.20
2013,07,23,05,25,13.20
2013,07,23,05,26,13.20
2013,07,23,05,27,13.20
2013,07,23,05,28,13.20
2013,07,23,05,29,13.20
2013,07,23,05,30,13.20
2013,07,23,05,31,13.10
2013,07,23,05,32,13.10
2013,07,23,05,33,13.10
2013,07,23,05,34,13.10
2013,07,23,05,35,13.00
2013,07,23,05,36,13.00
2013,07,23,05,37,13.00
2013,07,23,05,38,13.00
2013,07,23,05,39,13.00
2013,07,23,05,40,13.00
2013,07,23,05,41,12.90
2013,07,23,05,42,12.90
2013,07,23,05,43,12.90
2013,07,23,05,44,12.90
2013,07,23,05,45,12.90
2013,07,23,05,46,12.90
2013,07,23,05,47,12.90
2013,07,23,05,48,12.90
2013,07,23,05,49,12.90
2013,07,23,05,50,12.90
2013,07,23,05,51,12.90
2013,07,23,05,52,12.90
2013,07,23,05,53,12.90
2013,07,23,05,54,12.90
2013,07,23,05,55,12.80
2013,07,23,05,56,12.80
2013,07,23,05,57,12.80
2013,07,23,05,58,12.80
2013,07,23,05,59,12.80
2013,07,23,06,00,12.80
2013,07,23,06,01,12.80
2013,07,23,06,02,12.80
2013,07,23,06,03,12.80
2013,07,23,06,04,12.90
2013,07,23,06,05,12.90
2013,07,23,06,06,12.90
2013,07,23,06,07,12.90
2013,07,23,06,08,12.90
2013,07,23,06,09,12.90
2013,07,23,06,10,12.90
2013,07,23,06,11,12.90
2013,07,23,06,12,12.90
2013,07,23,06,13,12.90
2013,07,23,06,14,12.90
2013,07,23,06,15,12.90
2013,07,23,06,16,13.00
2013,07,23,06,17,13.00
2013,07,23,06,18,13.00
2013,07,23,06,19,13.00
2013,07,23,06,20,13.00
2013,07,23,06,21,13.10
2013,07,23,06,22,13.10
2013,07,23,06,23,13.10
2013,07,23,06,24,13.10
2013,07,23,06,25,13.20
2013,07,23,06,26,13.20
2013,07,23,06,27,13.20
2013,07,23,06,28,13.30
2013,07,23,06,29,13.30
2013,07,23,06,30,13.40
2013,07,23,06,31,13.40
2013,07,23,06,32,13.50
2013,07,23,06,33,13.50
2013,07,23,06,34,13.50
2013,07,23,06,35,13.60
2013,07,23,06,36,13.60
2013,07,23,06,37,13.70
2013,07,23,06,38,13.70
2013,07,23,06,39,13.70
2013,07,23,06,40,13.80
2013,07,23,06,41,13.80
2013,07,23,06,42,13.90
2013,07,23,06,43,13.90
2013,07,23,06,44,14.00
2013,07,23,06,45,14.10
2013,07,23,06,46,14.10
2013,07,23,06,47,14.20
2013,07,23,06,48,14.20
2013,07,23,06,49,14.30
2013,07,23,06,50,14.40
2013,07,23,06,51,14.50
2013,07,23,06,52,14.50
2013,07,23,06,53,14.60
2013,07,23,06,54,14.60
2013,07,23,06,55,14.70
2013,07,23,06,56,14.80
2013,07,23,06,57,14.80
2013,07,23,06,58,14.90
2013,07,23,06,59,15.00
2013,07,23,07,00,15.10
2013,07,23,07,01,15.10
2013,07,23,07,02,15.20
2013,07,23,07,03,15.30
2013,07,23,07,04,15.50
2013,07,23,07,05,15.50
2013,07,23,07,06,15.60
2013,07,23,07,07,15.60
2013,07,23,07,08,15.70
2013,07,23,07,09,15.80
2013,07,23,07,10,15.80
2013,07,23,07,11,15.80
2013,07,23,07,12,15.90
2013,07,23,07,13,15.90
2013,07,23,07,14,16.00
2013,07,23,07,15,16.10
2013,07,23,07,16,16.10
2013,07,23,07,17,16.20
2013,07,23,07,18,16.20
2013,07,23,07,19,16.30
2013,07,23,07,20,16.30
2013,07,23,07,21,16.40
2013,07,23,07,22,16.40
2013,07,23,07,23,16.40
2013,07,23,07,24,16.40
2013,07,23,07,25,16.40
2013,07,23,07,26,16.50
2013,07,23,07,27,16.60
2013,07,23,07,28,16.60
2013,07,23,07,29,16.70
2013,07,23,07,30,16.70
2013,07,23,07,31,16.80
2013,07,23,07,32,16.80
2013,07,23,07,33,16.80
2013,07,23,07,34,16.80
2013,07,23,07,35,16.70
2013,07,23,07,36,16.70
2013,07,23,07,37,16.70
2013,07,23,07,38,16.70
2013,07,23,07,39,16.70
2013,07,23,07,40,16.70
2013,07,23,07,41,16.60
2013,07,23,07,42,16.60
2013,07,23,07,43,16.40
2013,07,23,07,44,16.40
2013,07,23,07,45,16.40
2013,07,23,07,46,16.30
2013,07,23,07,47,16.30
2013,07,23,07,48,16.20
2013,07,23,07,49,16.20
2013,07,23,07,50,16.20
2013,07,23,07,51,16.20
2013,07,23,07,52,16.20
2013,07,23,07,53,16.20
2013,07,23,07,54,16.20
2013,07,23,07,55,16.20
2013,07,23,07,56,16.20
2013,07,23,07,57,16.30
2013,07,23,07,58,16.30
2013,07,23,07,59,16.40
2013,07,23,08,00,16.40
2013,07,23,08,01,16.50
2013,07,23,08,02,16.60
2013,07,23,08,03,16.60
2013,07,23,08,04,16.70
2013,07,23,08,05,16.70
2013,07,23,08,06,16.70
2013,07,23,08,07,16.70
2013,07,23,08,08,16.70
2013,07,23,08,09,16.80
2013,07,23,08,10,16.90
2013,07,23,08,11,16.90
2013,07,23,08,12,17.00
2013,07,23,08,13,17.10
2013,07,23,08,14,17.30
2013,07,23,08,15,17.30
2013,07,23,08,16,17.50
2013,07,23,08,17,17.60
2013,07,23,08,18,17.60
2013,07,23,08,19,17.60
2013,07,23,08,20,17.60
2013,07,23,08,21,17.70
2013,07,23,08,22,17.70
2013,07,23,08,23,17.80
2013,07,23,08,24,17.90
2013,07,23,08,25,18.00
2013,07,23,08,26,18.10
2013,07,23,08,27,18.10
2013,07,23,08,28,18.10
2013,07,23,08,29,18.10
2013,07,23,08,30,18.00
2013,07,23,08,31,17.90
2013,07,23,08,32,17.90
2013,07,23,08,33,17.80
2013,07,23,08,34,17.80
2013,07,23,08,35,17.90
2013,07,23,08,36,17.90
2013,07,23,08,37,17.90
2013,07,23,08,38,17.90
2013,07,23,08,39,17.80
2013,07,23,08,40,17.80
2013,07,23,08,41,17.80
2013,07,23,08,42,17.80
2013,07,23,08,43,17.90
2013,07,23,08,44,17.90
2013,07,23,08,45,17.90
2013,07,23,08,46,18.00
2013,07,23,08,47,18.10
2013,07,23,08,48,18.10
2013,07,23,08,49,18.20
2013,07,23,08,50,18.20
2013,07,23,08,51,18.30
2013,07,23,08,52,18.40
2013,07,23,08,53,18.40
2013,07,23,08,54,18.40
2013,07,23,08,55,18.40
2013,07,23,08,56,18.40
2013,07,23,08,57,18.40
2013,07,23,08,58,18.30
2013,07,23,08,59,18.20
2013,07,23,09,00,18.30
2013,07,23,09,01,18.30
2013,07,23,09,02,18.40
2013,07,23,09,03,18.50
2013,07,23,09,04,18.50
2013,07,23,09,05,18.60
2013,07,23,09,06,18.60
2013,07,23,09,07,18.70
2013,07,23,09,08,18.80
2013,07,23,09,09,19.00
2013,07,23,09,10,19.10
2013,07,23,09,11,19.10
2013,07,23,09,12,19.10
2013,07,23,09,13,19.10
2013,07,23,09,14,19.00
2013,07,23,09,15,18.90
2013,07,23,09,16,18.90
2013,07,23,09,17,18.90
2013,07,23,09,18,18.90
2013,07,23,09,19,19.00
2013,07,23,09,20,19.10
2013,07,23,09,21,19.10
2013,07,23,09,22,19.20
2013,07,23,09,23,19.40
2013,07,23,09,24,19.50
2013,07,23,09,25,19.60
2013,07,23,09,26,19.70
2013,07,23,09,27,19.80
2013,07,23,09,28,19.90
2013,07,23,09,29,19.90
2013,07,23,09,30,19.90
2013,07,23,09,31,19.90
2013,07,23,09,32,20.00
2013,07,23,09,33,20.20
2013,07,23,09,34,20.30
2013,07,23,09,35,20.40
2013,07,23,09,36,20.40
2013,07,23,09,37,20.30
2013,07,23,09,38,20.40
2013,07,23,09,39,20.40
2013,07,23,09,40,20.40
2013,07,23,09,41,20.40
2013,07,23,09,42,20.30
2013,07,23,09,43,20.20
2013,07,23,09,44,20.20
2013,07,23,09,45,20.30
2013,07,23,09,46,20.40
2013,07,23,09,47,20.40
2013,07,23,09,48,20.40
2013,07,23,09,49,20.40
2013,07,23,09,50,20.30
2013,07,23,09,51,20.30
2013,07,23,09,52,20.30
2013,07,23,09,53,20.30
2013,07,23,09,54,20.40
2013,07,23,09,55,20.50
2013,07,23,09,56,20.70
2013,07,23,09,57,20.80
2013,07,23,09,58,20.80
2013,07,23,09,59,20.70
2013,07,23,10,00,20.60
2013,07,23,10,01,20.60
2013,07,23,10,02,20.70
2013,07,23,10,03,20.80
2013,07,23,10,04,20.90
2013,07,23,10,05,21.00
2013,07,23,10,06,21.10
2013,07,23,10,07,21.10
2013,07,23,10,08,21.20
2013,07,23,10,09,21.20
2013,07,23,10,10,21.10
2013,07,23,10,11,21.10
2013,07,23,10,12,21.00
2013,07,23,10,13,21.00
2013,07,23,10,14,20.90
2013,07,23,10,15,20.80
2013,07,23,10,16,20.80
2013,07,23,10,17,20.80
2013,07,23,10,18,20.80
2013,07,23,10,19,20.90
2013,07,23,10,20,20.90
2013,07,23,10,21,20.80
2013,07,23,10,22,20.90
2013,07,23,10,23,20.90
2013,07,23,10,24,20.90
2013,07,23,10,25,21.00
2013,07,23,10,26,21.00
2013,07,23,10,27,21.00
2013,07,23,10,28,21.10
2013,07,23,10,29,21.10
2013,07,23,10,30,21.10
2013,07,23,10,31,21.10
2013,07,23,10,32,21.30
2013,07,23,10,33,21.30
2013,07,23,10,34,21.30
2013,07,23,10,35,21.30
2013,07,23,10,36,21.10
2013,07,23,10,37,21.10
2013,07,23,10,38,21.00
2013,07,23,10,39,20.90
2013,07,23,10,40,20.90
2013,07,23,10,41,20.90
2013,07,23,10,42,21.00
2013,07,23,10,43,21.10
2013,07,23,10,44,21.10
2013,07,23,10,45,21.00
2013,07,23,10,46,21.10
2013,07,23,10,47,21.30
2013,07,23,10,48,21.30
2013,07,23,10,49,21.30
2013,07,23,10,50,21.30
2013,07,23,10,51,21.50
2013,07,23,10,52,21.60
2013,07,23,10,53,21.70
2013,07,23,10,54,21.90
2013,07,23,10,55,22.00
2013,07,23,10,56,22.20
2013,07,23,10,57,22.20
2013,07,23,10,58,22.20
2013,07,23,10,59,22.10
2013,07,23,11,00,22.10
2013,07,23,11,01,22.10
2013,07,23,11,02,22.00
2013,07,23,11,03,22.10
2013,07,23,11,04,22.10
2013,07,23,11,05,22.20
2013,07,23,11,06,22.30
2013,07,23,11,07,22.50
2013,07,23,11,08,22.60
2013,07,23,11,09,22.70
2013,07,23,11,10,22.70
2013,07,23,11,11,22.60
2013,07,23,11,12,22.60
2013,07,23,11,13,22.60
2013,07,23,11,14,22.50
2013,07,23,11,15,22.40
2013,07,23,11,16,22.30
2013,07,23,11,17,22.20
2013,07,23,11,18,22.30
2013,07,23,11,19,22.40
2013,07,23,11,20,22.50
2013,07,23,11,21,22.50
2013,07,23,11,22,22.60
2013,07,23,11,23,22.60
2013,07,23,11,24,22.50
2013,07,23,11,25,22.30
2013,07,23,11,26,22.40
2013,07,23,11,27,22.40
2013,07,23,11,28,22.40
2013,07,23,11,29,22.30
2013,07,23,11,30,22.10
2013,07,23,11,31,22.00
2013,07,23,11,32,21.90
2013,07,23,11,33,21.70
2013,07,23,11,34,21.70
2013,07,23,11,35,21.90
2013,07,23,11,36,21.90
2013,07,23,11,37,21.90
2013,07,23,11,38,21.90
2013,07,23,11,39,21.90
2013,07,23,11,40,22.00
2013,07,23,11,41,22.00
2013,07,23,11,42,22.00
2013,07,23,11,43,21.90
2013,07,23,11,44,21.90
2013,07,23,11,45,22.00
2013,07,23,11,46,22.10
2013,07,23,11,47,22.10
2013,07,23,11,48,22.10
2013,07,23,11,49,22.30
2013,07,23,11,50,22.30
2013,07,23,11,51,22.40
2013,07,23,11,52,22.40
2013,07,23,11,53,22.40
2013,07,23,11,54,22.50
2013,07,23,11,55,22.60
2013,07,23,11,56,22.70
2013,07,23,11,57,22.60
2013,07,23,11,58,22.50
2013,07,23,11,59,22.40
2013,07,23,12,00,22.40
2013,07,23,12,01,22.50
2013,07,23,12,02,22.70
2013,07,23,12,03,22.80
2013,07,23,12,04,22.80
2013,07,23,12,05,22.80
2013,07,23,12,06,22.80
2013,07,23,12,07,22.70
2013,07,23,12,08,22.80
2013,07,23,12,09,22.90
2013,07,23,12,10,23.10
2013,07,23,12,11,23.30
2013,07,23,12,12,23.30
2013,07,23,12,13,23.40
2013,07,23,12,14,23.40
2013,07,23,12,15,23.30
2013,07,23,12,16,23.30
2013,07,23,12,17,23.30
2013,07,23,12,18,23.30
2013,07,23,12,19,23.40
2013,07,23,12,20,23.40
2013,07,23,12,21,23.40
2013,07,23,12,22,23.30
2013,07,23,12,23,23.40
2013,07,23,12,24,23.40
2013,07,23,12,25,23.50
2013,07,23,12,26,23.70
2013,07,23,12,27,23.80
2013,07,23,12,28,23.80
2013,07,23,12,29,23.80
2013,07,23,12,30,23.90
2013,07,23,12,31,23.80
2013,07,23,12,32,23.70
2013,07,23,12,33,23.70
2013,07,23,12,34,23.70
2013,07,23,12,35,23.70
2013,07,23,12,36,23.70
2013,07,23,12,37,23.70
2013,07,23,12,38,23.60
2013,07,23,12,39,23.60
2013,07,23,12,40,23.60
2013,07,23,12,41,23.60
2013,07,23,12,42,23.70
2013,07,23,12,43,23.90
2013,07,23,12,44,23.90
2013,07,23,12,45,23.90
2013,07,23,12,46,23.90
2013,07,23,12,47,23.90
2013,07,23,12,48,23.80
2013,07,23,12,49,23.80
2013,07,23,12,50,23.70
2013,07,23,12,51,23.70
2013,07,23,12,52,23.70
2013,07,23,12,53,23.70
2013,07,23,12,54,23.70
2013,07,23,12,55,23.70
2013,07,23,12,56,23.70
2013,07,23,12,57,23.70
2013,07,23,12,58,23.70
2013,07,23,12,59,23.70
2013,07,23,13,00,23.70
2013,07,23,13,01,23.60
2013,07,23,13,02,23.50
2013,07,23,13,03,23.40
2013,07,23,13,04,23.50
2013,07,23,13,05,23.60
2013,07,23,13,06,23.70
2013,07,23,13,07,23.70
2013,07,23,13,08,23.70
2013,07,23,13,09,23.80
2013,07,23,13,10,23.90
2013,07,23,13,11,23.80
2013,07,23,13,12,23.80
2013,07,23,13,13,23.70
2013,07,23,13,14,23.70
2013,07,23,13,15,23.80
2013,07,23,13,16,23.80
2013,07,23,13,17,23.80
2013,07,23,13,18,23.80
2013,07,23,13,19,23.90
2013,07,23,13,20,24.00
2013,07,23,13,21,24.10
2013,07,23,13,22,24.20
2013,07,23,13,23,24.30
2013,07,23,13,24,24.40
2013,07,23,13,25,24.60
2013,07,23,13,26,24.80
2013,07,23,13,27,24.80
2013,07,23,13,28,24.90
2013,07,23,13,29,24.90
2013,07,23,13,30,24.80
2013,07,23,13,31,24.80
2013,07,23,13,32,24.60
2013,07,23,13,33,24.50
2013,07,23,13,34,24.50
2013,07,23,13,35,24.40
2013,07,23,13,36,24.20
2013,07,23,13,37,24.10
2013,07,23,13,38,24.10
2013,07,23,13,39,24.10
2013,07,23,13,40,24.10
2013,07,23,13,41,24.10
2013,07,23,13,42,24.00
2013,07,23,13,43,23.80
2013,07,23,13,44,23.80
2013,07,23,13,45,23.70
2013,07,23,13,46,23.70
2013,07,23,13,47,23.70
2013,07,23,13,48,23.70
2013,07,23,13,49,23.70
2013,07,23,13,50,23.80
2013,07,23,13,51,23.80
2013,07,23,13,52,23.80
2013,07,23,13,53,23.80
2013,07,23,13,54,23.90
2013,07,23,13,55,24.00
2013,07,23,13,56,24.00
2013,07,23,13,57,23.80
2013,07,23,13,58,23.80
2013,07,23,13,59,23.80
2013,07,23,14,00,23.70
2013,07,23,14,01,23.80
2013,07,23,14,02,23.90
2013,07,23,14,03,23.90
2013,07,23,14,04,24.00
2013,07,23,14,05,24.10
2013,07,23,14,06,24.10
2013,07,23,14,07,23.90
2013,07,23,14,08,23.90
2013,07,23,14,09,23.80
2013,07,23,14,10,23.80
2013,07,23,14,11,23.80
2013,07,23,14,12,23.80
2013,07,23,14,13,23.80
2013,07,23,14,14,23.80
2013,07,23,14,15,23.80
2013,07,23,14,16,23.80
2013,07,23,14,17,23.90
2013,07,23,14,18,24.00
2013,07,23,14,19,24.10
2013,07,23,14,20,24.10
2013,07,23,14,21,24.10
2013,07,23,14,22,24.10
2013,07,23,14,23,24.00
2013,07,23,14,24,24.10
2013,07,23,14,25,24.10
2013,07,23,14,26,24.00
2013,07,23,14,27,23.90
2013,07,23,14,28,23.80
2013,07,23,14,29,23.70
2013,07,23,14,30,23.70
2013,07,23,14,31,23.80
2013,07,23,14,32,23.90
2013,07,23,14,33,24.00
2013,07,23,14,34,24.10
2013,07,23,14,35,24.10
2013,07,23,14,36,24.00
2013,07,23,14,37,23.90
2013,07,23,14,38,23.80
2013,07,23,14,39,23.80
2013,07,23,14,40,23.80
2013,07,23,14,41,23.90
2013,07,23,14,42,23.90
2013,07,23,14,43,23.90
2013,07,23,14,44,23.90
2013,07,23,14,45,23.80
2013,07,23,14,46,23.90
2013,07,23,14,47,23.90
2013,07,23,14,48,23.90
2013,07,23,14,49,23.90
2013,07,23,14,50,24.00
2013,07,23,14,51,24.10
2013,07,23,14,52,24.10
2013,07,23,14,53,24.20
2013,07,23,14,54,24.30
2013,07,23,14,55,24.40
2013,07,23,14,56,24.60
2013,07,23,14,57,24.80
2013,07,23,14,58,24.80
2013,07,23,14,59,24.70
2013,07,23,15,00,24.70
2013,07,23,15,01,24.70
2013,07,23,15,02,24.70
2013,07,23,15,03,24.70
2013,07,23,15,04,24.90
2013,07,23,15,05,25.00
2013,07,23,15,06,25.00
2013,07,23,15,07,25.20
2013,07,23,15,08,25.30
2013,07,23,15,09,25.50
2013,07,23,15,10,25.80
2013,07,23,15,11,25.90
2013,07,23,15,12,26.10
2013,07,23,15,13,26.30
2013,07,23,15,14,26.40
2013,07,23,15,15,26.50
2013,07,23,15,16,26.60
2013,07,23,15,17,26.60
2013,07,23,15,18,26.60
2013,07,23,15,19,26.60
2013,07,23,15,20,26.60
2013,07,23,15,21,26.70
2013,07,23,15,22,26.70
2013,07,23,15,23,26.70
2013,07,23,15,24,26.80
2013,07,23,15,25,26.80
2013,07,23,15,26,26.70
2013,07,23,15,27,26.60
2013,07,23,15,28,26.70
2013,07,23,15,29,26.80
2013,07,23,15,30,26.90
2013,07,23,15,31,27.10
2013,07,23,15,32,27.20
2013,07,23,15,33,27.40
2013,07,23,15,34,27.60
2013,07,23,15,35,27.80
2013,07,23,15,36,27.90
2013,07,23,15,37,28.00
2013,07,23,15,38,28.10
2013,07,23,15,39,28.20
2013,07,23,15,40,28.20
2013,07,23,15,41,28.30
2013,07,23,15,42,28.30
2013,07,23,15,43,28.30
2013,07,23,15,44,28.30
2013,07,23,15,45,28.30
2013,07,23,15,46,28.30
2013,07,23,15,47,28.40
2013,07,23,15,48,28.40
2013,07,23,15,49,28.40
2013,07,23,15,50,28.40
2013,07,23,15,51,28.50
2013,07,23,15,52,28.60
2013,07,23,15,53,28.60
2013,07,23,15,54,28.60
2013,07,23,15,55,28.60
2013,07,23,15,56,28.60
2013,07,23,15,57,28.50
2013,07,23,15,58,28.40
2013,07,23,15,59,28.30
2013,07,23,16,00,28.30
2013,07,23,16,01,28.20
2013,07,23,16,02,28.20
2013,07,23,16,03,28.00
2013,07,23,16,04,28.00
2013,07,23,16,05,28.00
2013,07,23,16,06,27.90
2013,07,23,16,07,27.90
2013,07,23,16,08,27.90
2013,07,23,16,09,27.80
2013,07,23,16,10,27.70
2013,07,23,16,11,27.70
2013,07,23,16,12,27.70
2013,07,23,16,13,27.60
2013,07,23,16,14,27.50
2013,07,23,16,15,27.30
2013,07,23,16,16,27.30
2013,07,23,16,17,27.20
2013,07,23,16,18,27.20
2013,07,23,16,19,27.10
2013,07,23,16,20,27.00
2013,07,23,16,21,26.90
2013,07,23,16,22,26.80
2013,07,23,16,23,27.00
2013,07,23,16,24,27.10
2013,07,23,16,25,27.10
2013,07,23,16,26,27.00
2013,07,23,16,27,27.00
2013,07,23,16,28,27.10
2013,07,23,16,29,27.20
2013,07,23,16,30,27.30
2013,07,23,16,31,27.40
2013,07,23,16,32,27.60
2013,07,23,16,33,27.70
2013,07,23,16,34,27.90
2013,07,23,16,35,28.00
2013,07,23,16,36,28.20
2013,07,23,16,37,28.30
2013,07,23,16,38,28.30
2013,07,23,16,39,28.20
2013,07,23,16,40,28.20
2013,07,23,16,41,28.20
2013,07,23,16,42,28.20
2013,07,23,16,43,28.30
2013,07,23,16,44,28.30
2013,07,23,16,45,28.40
2013,07,23,16,46,28.50
2013,07,23,16,47,28.60
2013,07,23,16,48,28.70
2013,07,23,16,49,28.70
2013,07,23,16,50,28.80
2013,07,23,16,51,28.70
2013,07,23,16,52,28.60
2013,07,23,16,53,28.60
2013,07,23,16,54,28.70
2013,07,23,16,55,28.70
2013,07,23,16,56,28.60
2013,07,23,16,57,28.50
2013,07,23,16,58,28.40
2013,07,23,16,59,28.30
2013,07,23,17,00,28.20
2013,07,23,17,01,28.10
2013,07,23,17,02,28.10
2013,07,23,17,03,28.10
2013,07,23,17,04,27.90
2013,07,23,17,05,27.90
2013,07,23,17,06,27.80
2013,07,23,17,07,27.80
2013,07,23,17,08,27.80
2013,07,23,17,09,27.60
2013,07,23,17,10,27.50
2013,07,23,17,11,27.30
2013,07,23,17,12,27.30
2013,07,23,17,13,27.30
2013,07,23,17,14,27.30
2013,07,23,17,15,27.40
2013,07,23,17,16,27.50
2013,07,23,17,17,27.60
2013,07,23,17,18,27.60
2013,07,23,17,19,27.70