Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,20,00,00,10.10
2016,05,20,00,01,10.00
2016,05,20,00,02,9.90
2016,05,20,00,03,9.90
2016,05,20,00,04,9.90
2016,05,20,00,05,9.90
2016,05,20,00,06,9.90
2016,05,20,00,07,9.90
2016,05,20,00,08,9.90
2016,05,20,00,09,9.90
2016,05,20,00,10,9.80
2016,05,20,00,11,9.80
2016,05,20,00,12,9.80
2016,05,20,00,13,9.80
2016,05,20,00,14,9.80
2016,05,20,00,15,9.70
2016,05,20,00,16,9.70
2016,05,20,00,17,9.70
2016,05,20,00,18,9.70
2016,05,20,00,19,9.70
2016,05,20,00,20,9.70
2016,05,20,00,21,9.70
2016,05,20,00,22,9.70
2016,05,20,00,23,9.70
2016,05,20,00,24,9.70
2016,05,20,00,25,9.70
2016,05,20,00,26,9.70
2016,05,20,00,27,9.70
2016,05,20,00,28,9.70
2016,05,20,00,29,9.70
2016,05,20,00,30,9.60
2016,05,20,00,31,9.60
2016,05,20,00,32,9.60
2016,05,20,00,33,9.50
2016,05,20,00,34,9.50
2016,05,20,00,35,9.50
2016,05,20,00,36,9.50
2016,05,20,00,37,9.40
2016,05,20,00,38,9.40
2016,05,20,00,39,9.40
2016,05,20,00,40,9.30
2016,05,20,00,41,9.30
2016,05,20,00,42,9.30
2016,05,20,00,43,9.30
2016,05,20,00,44,9.30
2016,05,20,00,45,9.30
2016,05,20,00,46,9.30
2016,05,20,00,47,9.30
2016,05,20,00,48,9.30
2016,05,20,00,49,9.30
2016,05,20,00,50,9.30
2016,05,20,00,51,9.30
2016,05,20,00,52,9.30
2016,05,20,00,53,9.30
2016,05,20,00,54,9.30
2016,05,20,00,55,9.30
2016,05,20,00,56,9.30
2016,05,20,00,57,9.30
2016,05,20,00,58,9.30
2016,05,20,00,59,9.30
2016,05,20,01,00,9.20
2016,05,20,01,01,9.20
2016,05,20,01,02,9.20
2016,05,20,01,03,9.20
2016,05,20,01,04,9.20
2016,05,20,01,05,9.20
2016,05,20,01,06,9.20
2016,05,20,01,07,9.20
2016,05,20,01,08,9.20
2016,05,20,01,09,9.20
2016,05,20,01,10,9.20
2016,05,20,01,11,9.20
2016,05,20,01,12,9.20
2016,05,20,01,13,9.20
2016,05,20,01,14,9.20
2016,05,20,01,15,9.10
2016,05,20,01,16,9.10
2016,05,20,01,17,9.10
2016,05,20,01,18,9.10
2016,05,20,01,19,9.10
2016,05,20,01,20,9.00
2016,05,20,01,21,9.00
2016,05,20,01,22,9.00
2016,05,20,01,23,9.00
2016,05,20,01,24,8.90
2016,05,20,01,25,8.90
2016,05,20,01,26,8.90
2016,05,20,01,27,8.90
2016,05,20,01,28,8.90
2016,05,20,01,29,8.90
2016,05,20,01,30,8.90
2016,05,20,01,31,8.90
2016,05,20,01,32,8.90
2016,05,20,01,33,8.80
2016,05,20,01,34,8.80
2016,05,20,01,35,8.80
2016,05,20,01,36,8.90
2016,05,20,01,37,8.90
2016,05,20,01,38,8.90
2016,05,20,01,39,8.90
2016,05,20,01,40,8.90
2016,05,20,01,41,8.90
2016,05,20,01,42,8.90
2016,05,20,01,43,8.80
2016,05,20,01,44,8.80
2016,05,20,01,45,8.80
2016,05,20,01,46,8.80
2016,05,20,01,47,8.80
2016,05,20,01,48,8.80
2016,05,20,01,49,8.80
2016,05,20,01,50,8.80
2016,05,20,01,51,8.70
2016,05,20,01,52,8.70
2016,05,20,01,53,8.70
2016,05,20,01,54,8.70
2016,05,20,01,55,8.70
2016,05,20,01,56,8.70
2016,05,20,01,57,8.70
2016,05,20,01,58,8.70
2016,05,20,01,59,8.70
2016,05,20,02,00,8.70
2016,05,20,02,01,8.70
2016,05,20,02,02,8.70
2016,05,20,02,03,8.70
2016,05,20,02,04,8.70
2016,05,20,02,05,8.70
2016,05,20,02,06,8.70
2016,05,20,02,07,8.70
2016,05,20,02,08,8.70
2016,05,20,02,09,8.70
2016,05,20,02,10,8.70
2016,05,20,02,11,8.70
2016,05,20,02,12,8.70
2016,05,20,02,13,8.70
2016,05,20,02,14,8.70
2016,05,20,02,15,8.80
2016,05,20,02,16,8.70
2016,05,20,02,17,8.70
2016,05,20,02,18,8.70
2016,05,20,02,19,8.70
2016,05,20,02,20,8.70
2016,05,20,02,21,8.70
2016,05,20,02,22,8.70
2016,05,20,02,23,8.70
2016,05,20,02,24,8.70
2016,05,20,02,25,8.70
2016,05,20,02,26,8.70
2016,05,20,02,27,8.70
2016,05,20,02,28,8.70
2016,05,20,02,29,8.70
2016,05,20,02,30,8.60
2016,05,20,02,31,8.60
2016,05,20,02,32,8.60
2016,05,20,02,33,8.60
2016,05,20,02,34,8.60
2016,05,20,02,35,8.50
2016,05,20,02,36,8.50
2016,05,20,02,37,8.50
2016,05,20,02,38,8.50
2016,05,20,02,39,8.50
2016,05,20,02,40,8.50
2016,05,20,02,41,8.50
2016,05,20,02,42,8.50
2016,05,20,02,43,8.50
2016,05,20,02,44,8.50
2016,05,20,02,45,8.50
2016,05,20,02,46,8.50
2016,05,20,02,47,8.50
2016,05,20,02,48,8.50
2016,05,20,02,49,8.60
2016,05,20,02,50,8.60
2016,05,20,02,51,8.60
2016,05,20,02,52,8.60
2016,05,20,02,53,8.60
2016,05,20,02,54,8.70
2016,05,20,02,55,8.70
2016,05,20,02,56,8.70
2016,05,20,02,57,8.70
2016,05,20,02,58,8.70
2016,05,20,02,59,8.60
2016,05,20,03,00,8.60
2016,05,20,03,01,8.60
2016,05,20,03,02,8.60
2016,05,20,03,03,8.60
2016,05,20,03,04,8.60
2016,05,20,03,05,8.60
2016,05,20,03,06,8.60
2016,05,20,03,07,8.60
2016,05,20,03,08,8.60
2016,05,20,03,09,8.60
2016,05,20,03,10,8.60
2016,05,20,03,11,8.60
2016,05,20,03,12,8.50
2016,05,20,03,13,8.50
2016,05,20,03,14,8.50
2016,05,20,03,15,8.50
2016,05,20,03,16,8.50
2016,05,20,03,17,8.50
2016,05,20,03,18,8.50
2016,05,20,03,19,8.50
2016,05,20,03,20,8.50
2016,05,20,03,21,8.50
2016,05,20,03,22,8.50
2016,05,20,03,23,8.50
2016,05,20,03,24,8.50
2016,05,20,03,25,8.40
2016,05,20,03,26,8.40
2016,05,20,03,27,8.40
2016,05,20,03,28,8.40
2016,05,20,03,29,8.40
2016,05,20,03,30,8.40
2016,05,20,03,31,8.40
2016,05,20,03,32,8.40
2016,05,20,03,33,8.40
2016,05,20,03,34,8.40
2016,05,20,03,35,8.50
2016,05,20,03,36,8.50
2016,05,20,03,37,8.50
2016,05,20,03,38,8.50
2016,05,20,03,39,8.60
2016,05,20,03,40,8.60
2016,05,20,03,41,8.60
2016,05,20,03,42,8.70
2016,05,20,03,43,8.70
2016,05,20,03,44,8.70
2016,05,20,03,45,8.70
2016,05,20,03,46,8.70
2016,05,20,03,47,8.70
2016,05,20,03,48,8.70
2016,05,20,03,49,8.70
2016,05,20,03,50,8.70
2016,05,20,03,51,8.70
2016,05,20,03,52,8.70
2016,05,20,03,53,8.70
2016,05,20,03,54,8.70
2016,05,20,03,55,8.70
2016,05,20,03,56,8.70
2016,05,20,03,57,8.70
2016,05,20,03,58,8.70
2016,05,20,03,59,8.70
2016,05,20,04,00,8.70
2016,05,20,04,01,8.70
2016,05,20,04,02,8.70
2016,05,20,04,03,8.70
2016,05,20,04,04,8.70
2016,05,20,04,05,8.70
2016,05,20,04,06,8.70
2016,05,20,04,07,8.70
2016,05,20,04,08,8.70
2016,05,20,04,09,8.70
2016,05,20,04,10,8.70
2016,05,20,04,11,8.70
2016,05,20,04,12,8.70
2016,05,20,04,13,8.70
2016,05,20,04,14,8.70
2016,05,20,04,15,8.70
2016,05,20,04,16,8.70
2016,05,20,04,17,8.70
2016,05,20,04,18,8.70
2016,05,20,04,19,8.70
2016,05,20,04,20,8.70
2016,05,20,04,21,8.70
2016,05,20,04,22,8.70
2016,05,20,04,23,8.70
2016,05,20,04,24,8.70
2016,05,20,04,25,8.70
2016,05,20,04,26,8.70
2016,05,20,04,27,8.70
2016,05,20,04,28,8.70
2016,05,20,04,29,8.70
2016,05,20,04,30,8.80
2016,05,20,04,31,8.80
2016,05,20,04,32,8.80
2016,05,20,04,33,8.80
2016,05,20,04,34,8.80
2016,05,20,04,35,8.90
2016,05,20,04,36,8.90
2016,05,20,04,37,8.90
2016,05,20,04,38,8.90
2016,05,20,04,39,8.90
2016,05,20,04,40,8.90
2016,05,20,04,41,8.90
2016,05,20,04,42,8.90
2016,05,20,04,43,8.90
2016,05,20,04,44,8.90
2016,05,20,04,45,8.90
2016,05,20,04,46,8.90
2016,05,20,04,47,8.90
2016,05,20,04,48,8.90
2016,05,20,04,49,9.00
2016,05,20,04,50,9.00
2016,05,20,04,51,9.00
2016,05,20,04,52,9.00
2016,05,20,04,53,9.00
2016,05,20,04,54,9.00
2016,05,20,04,55,9.00
2016,05,20,04,56,9.00
2016,05,20,04,57,9.00
2016,05,20,04,58,9.00
2016,05,20,04,59,9.00
2016,05,20,05,00,9.00
2016,05,20,05,01,9.00
2016,05,20,05,02,9.00
2016,05,20,05,03,9.00
2016,05,20,05,04,9.00
2016,05,20,05,05,9.00
2016,05,20,05,06,9.00
2016,05,20,05,07,9.00
2016,05,20,05,08,9.00
2016,05,20,05,09,9.00
2016,05,20,05,10,9.00
2016,05,20,05,11,9.00
2016,05,20,05,12,9.00
2016,05,20,05,13,9.00
2016,05,20,05,14,9.00
2016,05,20,05,15,9.00
2016,05,20,05,16,8.90
2016,05,20,05,17,8.90
2016,05,20,05,18,8.90
2016,05,20,05,19,8.90
2016,05,20,05,20,8.90
2016,05,20,05,21,8.90
2016,05,20,05,22,8.90
2016,05,20,05,23,8.90
2016,05,20,05,24,8.90
2016,05,20,05,25,8.90
2016,05,20,05,26,8.90
2016,05,20,05,27,8.90
2016,05,20,05,28,9.00
2016,05,20,05,29,9.00
2016,05,20,05,30,9.00
2016,05,20,05,31,9.00
2016,05,20,05,32,9.00
2016,05,20,05,33,9.00
2016,05,20,05,34,9.00
2016,05,20,05,35,9.00
2016,05,20,05,36,9.10
2016,05,20,05,37,9.10
2016,05,20,05,38,9.10
2016,05,20,05,39,9.10
2016,05,20,05,40,9.20
2016,05,20,05,41,9.20
2016,05,20,05,42,9.20
2016,05,20,05,43,9.20
2016,05,20,05,44,9.20
2016,05,20,05,45,9.20
2016,05,20,05,46,9.20
2016,05,20,05,47,9.30
2016,05,20,05,48,9.30
2016,05,20,05,49,9.30
2016,05,20,05,50,9.30
2016,05,20,05,51,9.30
2016,05,20,05,52,9.30
2016,05,20,05,53,9.40
2016,05,20,05,54,9.40
2016,05,20,05,55,9.40
2016,05,20,05,56,9.40
2016,05,20,05,57,9.40
2016,05,20,05,58,9.40
2016,05,20,05,59,9.40
2016,05,20,06,00,9.40
2016,05,20,06,01,9.40
2016,05,20,06,02,9.40
2016,05,20,06,03,9.50
2016,05,20,06,04,9.50
2016,05,20,06,05,9.50
2016,05,20,06,06,9.50
2016,05,20,06,07,9.50
2016,05,20,06,08,9.50
2016,05,20,06,09,9.50
2016,05,20,06,10,9.50
2016,05,20,06,11,9.50
2016,05,20,06,12,9.50
2016,05,20,06,13,9.50
2016,05,20,06,14,9.60
2016,05,20,06,15,9.60
2016,05,20,06,16,9.60
2016,05,20,06,17,9.60
2016,05,20,06,18,9.60
2016,05,20,06,19,9.60
2016,05,20,06,20,9.60
2016,05,20,06,21,9.60
2016,05,20,06,22,9.60
2016,05,20,06,23,9.60
2016,05,20,06,24,9.70
2016,05,20,06,25,9.70
2016,05,20,06,26,9.70
2016,05,20,06,27,9.70
2016,05,20,06,28,9.70
2016,05,20,06,29,9.70
2016,05,20,06,30,9.70
2016,05,20,06,31,9.70
2016,05,20,06,32,9.70
2016,05,20,06,33,9.70
2016,05,20,06,34,9.70
2016,05,20,06,35,9.70
2016,05,20,06,36,9.70
2016,05,20,06,37,9.70
2016,05,20,06,38,9.70
2016,05,20,06,39,9.70
2016,05,20,06,40,9.70
2016,05,20,06,41,9.70
2016,05,20,06,42,9.70
2016,05,20,06,43,9.70
2016,05,20,06,44,9.70
2016,05,20,06,45,9.70
2016,05,20,06,46,9.70
2016,05,20,06,47,9.70
2016,05,20,06,48,9.70
2016,05,20,06,49,9.70
2016,05,20,06,50,9.70
2016,05,20,06,51,9.70
2016,05,20,06,52,9.70
2016,05,20,06,53,9.70
2016,05,20,06,54,9.70
2016,05,20,06,55,9.70
2016,05,20,06,56,9.70
2016,05,20,06,57,9.70
2016,05,20,06,58,9.70
2016,05,20,06,59,9.70
2016,05,20,07,00,9.70
2016,05,20,07,01,9.70
2016,05,20,07,02,9.70
2016,05,20,07,03,9.70
2016,05,20,07,04,9.70
2016,05,20,07,05,9.70
2016,05,20,07,06,9.70
2016,05,20,07,07,9.70
2016,05,20,07,08,9.70
2016,05,20,07,09,9.70
2016,05,20,07,10,9.80
2016,05,20,07,11,9.80
2016,05,20,07,12,9.80
2016,05,20,07,13,9.80
2016,05,20,07,14,9.80
2016,05,20,07,15,9.80
2016,05,20,07,16,9.80
2016,05,20,07,17,9.80
2016,05,20,07,18,9.80
2016,05,20,07,19,9.80
2016,05,20,07,20,9.80
2016,05,20,07,21,9.80
2016,05,20,07,22,9.80
2016,05,20,07,23,9.80
2016,05,20,07,24,9.80
2016,05,20,07,25,9.80
2016,05,20,07,26,9.80
2016,05,20,07,27,9.80
2016,05,20,07,28,9.80
2016,05,20,07,29,9.80
2016,05,20,07,30,9.90
2016,05,20,07,31,9.90
2016,05,20,07,32,9.90
2016,05,20,07,33,9.90
2016,05,20,07,34,9.90
2016,05,20,07,35,9.90
2016,05,20,07,36,9.90
2016,05,20,07,37,9.90
2016,05,20,07,38,9.90
2016,05,20,07,39,9.90
2016,05,20,07,40,9.90
2016,05,20,07,41,9.90
2016,05,20,07,42,9.90
2016,05,20,07,43,9.90
2016,05,20,07,44,9.90
2016,05,20,07,45,9.90
2016,05,20,07,46,9.90
2016,05,20,07,47,9.90
2016,05,20,07,48,9.90
2016,05,20,07,49,9.90
2016,05,20,07,50,9.90
2016,05,20,07,51,9.90
2016,05,20,07,52,10.00
2016,05,20,07,53,10.10
2016,05,20,07,54,10.10
2016,05,20,07,55,10.10
2016,05,20,07,56,10.10
2016,05,20,07,57,10.10
2016,05,20,07,58,10.10
2016,05,20,07,59,10.10
2016,05,20,08,00,10.20
2016,05,20,08,01,10.20
2016,05,20,08,02,10.20
2016,05,20,08,03,10.20
2016,05,20,08,04,10.20
2016,05,20,08,05,10.30
2016,05,20,08,06,10.30
2016,05,20,08,07,10.40
2016,05,20,08,08,10.40
2016,05,20,08,09,10.40
2016,05,20,08,10,10.40
2016,05,20,08,11,10.40
2016,05,20,08,12,10.40
2016,05,20,08,13,10.40
2016,05,20,08,14,10.40
2016,05,20,08,15,10.40
2016,05,20,08,16,10.40
2016,05,20,08,17,10.30
2016,05,20,08,18,10.30
2016,05,20,08,19,10.30
2016,05,20,08,20,10.30
2016,05,20,08,21,10.40
2016,05,20,08,22,10.40
2016,05,20,08,23,10.40
2016,05,20,08,24,10.40
2016,05,20,08,25,10.50
2016,05,20,08,26,10.60
2016,05,20,08,27,10.60
2016,05,20,08,28,10.60
2016,05,20,08,29,10.60
2016,05,20,08,30,10.60
2016,05,20,08,31,10.60
2016,05,20,08,32,10.60
2016,05,20,08,33,10.60
2016,05,20,08,34,10.60
2016,05,20,08,35,10.60
2016,05,20,08,36,10.60
2016,05,20,08,37,10.60
2016,05,20,08,38,10.60
2016,05,20,08,39,10.60
2016,05,20,08,40,10.60
2016,05,20,08,41,10.60
2016,05,20,08,42,10.50
2016,05,20,08,43,10.40
2016,05,20,08,44,10.40
2016,05,20,08,45,10.40
2016,05,20,08,46,10.40
2016,05,20,08,47,10.30
2016,05,20,08,48,10.30
2016,05,20,08,49,10.30
2016,05,20,08,50,10.30
2016,05,20,08,51,10.30
2016,05,20,08,52,10.30
2016,05,20,08,53,10.30
2016,05,20,08,54,10.40
2016,05,20,08,55,10.40
2016,05,20,08,56,10.40
2016,05,20,08,57,10.40
2016,05,20,08,58,10.60
2016,05,20,08,59,10.60
2016,05,20,09,00,10.70
2016,05,20,09,01,10.80
2016,05,20,09,02,10.90
2016,05,20,09,03,11.00
2016,05,20,09,04,11.10
2016,05,20,09,05,11.10
2016,05,20,09,06,11.10
2016,05,20,09,07,11.20
2016,05,20,09,08,11.20
2016,05,20,09,09,11.30
2016,05,20,09,10,11.40
2016,05,20,09,11,11.50
2016,05,20,09,12,11.60
2016,05,20,09,13,11.60
2016,05,20,09,14,11.60
2016,05,20,09,15,11.60
2016,05,20,09,16,11.70
2016,05,20,09,17,11.80
2016,05,20,09,18,11.80
2016,05,20,09,19,11.80
2016,05,20,09,20,11.70
2016,05,20,09,21,11.70
2016,05,20,09,22,11.60
2016,05,20,09,23,11.60
2016,05,20,09,24,11.70
2016,05,20,09,25,11.70
2016,05,20,09,26,11.80
2016,05,20,09,27,11.80
2016,05,20,09,28,11.80
2016,05,20,09,29,11.80
2016,05,20,09,30,11.80
2016,05,20,09,31,11.90
2016,05,20,09,32,11.90
2016,05,20,09,33,11.90
2016,05,20,09,34,11.90
2016,05,20,09,35,11.90
2016,05,20,09,36,11.80
2016,05,20,09,37,11.80
2016,05,20,09,38,11.70
2016,05,20,09,39,11.70
2016,05,20,09,40,11.70
2016,05,20,09,41,11.70
2016,05,20,09,42,11.60
2016,05,20,09,43,11.60
2016,05,20,09,44,11.70
2016,05,20,09,45,11.70
2016,05,20,09,46,11.80
2016,05,20,09,47,11.80
2016,05,20,09,48,11.80
2016,05,20,09,49,11.70
2016,05,20,09,50,11.60
2016,05,20,09,51,11.60
2016,05,20,09,52,11.60
2016,05,20,09,53,11.60
2016,05,20,09,54,11.60
2016,05,20,09,55,11.60
2016,05,20,09,56,11.60
2016,05,20,09,57,11.40
2016,05,20,09,58,11.50
2016,05,20,09,59,11.60
2016,05,20,10,00,11.60
2016,05,20,10,01,11.60
2016,05,20,10,02,11.60
2016,05,20,10,03,11.60
2016,05,20,10,04,11.60
2016,05,20,10,05,11.70
2016,05,20,10,06,11.80
2016,05,20,10,07,11.80
2016,05,20,10,08,12.00
2016,05,20,10,09,12.00
2016,05,20,10,10,12.10
2016,05,20,10,11,12.10
2016,05,20,10,12,12.20
2016,05,20,10,13,12.20
2016,05,20,10,14,12.20
2016,05,20,10,15,12.10
2016,05,20,10,16,12.10
2016,05,20,10,17,12.00
2016,05,20,10,18,11.90
2016,05,20,10,19,11.80
2016,05,20,10,20,11.90
2016,05,20,10,21,11.90
2016,05,20,10,22,12.00
2016,05,20,10,23,12.00
2016,05,20,10,24,12.00
2016,05,20,10,25,12.00
2016,05,20,10,26,11.90
2016,05,20,10,27,11.80
2016,05,20,10,28,11.80
2016,05,20,10,29,11.80
2016,05,20,10,30,11.80
2016,05,20,10,31,11.80
2016,05,20,10,32,11.80
2016,05,20,10,33,11.70
2016,05,20,10,34,11.70
2016,05,20,10,35,11.70
2016,05,20,10,36,11.70
2016,05,20,10,37,11.70
2016,05,20,10,38,11.70
2016,05,20,10,39,11.60
2016,05,20,10,40,11.60
2016,05,20,10,41,11.60
2016,05,20,10,42,11.60
2016,05,20,10,43,11.60
2016,05,20,10,44,11.60
2016,05,20,10,45,11.70
2016,05,20,10,46,11.80
2016,05,20,10,47,11.80
2016,05,20,10,48,11.80
2016,05,20,10,49,11.80
2016,05,20,10,50,11.80
2016,05,20,10,51,11.80
2016,05,20,10,52,11.80
2016,05,20,10,53,11.80
2016,05,20,10,54,11.70
2016,05,20,10,55,11.70
2016,05,20,10,56,11.80
2016,05,20,10,57,11.80
2016,05,20,10,58,11.80
2016,05,20,10,59,11.80
2016,05,20,11,00,11.80
2016,05,20,11,01,11.80
2016,05,20,11,02,11.80
2016,05,20,11,03,11.80
2016,05,20,11,04,11.80
2016,05,20,11,05,11.80
2016,05,20,11,06,11.80
2016,05,20,11,07,11.90
2016,05,20,11,08,11.90
2016,05,20,11,09,12.00
2016,05,20,11,10,12.00
2016,05,20,11,11,12.10
2016,05,20,11,12,12.30
2016,05,20,11,13,12.30
2016,05,20,11,14,12.40
2016,05,20,11,15,12.40
2016,05,20,11,16,12.50
2016,05,20,11,17,12.50
2016,05,20,11,18,12.50
2016,05,20,11,19,12.60
2016,05,20,11,20,12.60
2016,05,20,11,21,12.70
2016,05,20,11,22,12.80
2016,05,20,11,23,12.80
2016,05,20,11,24,12.90
2016,05,20,11,25,12.90
2016,05,20,11,26,13.00
2016,05,20,11,27,13.00
2016,05,20,11,28,13.10
2016,05,20,11,29,13.10
2016,05,20,11,30,13.10
2016,05,20,11,31,13.10
2016,05,20,11,32,13.10
2016,05,20,11,33,13.10
2016,05,20,11,34,13.10
2016,05,20,11,35,13.00
2016,05,20,11,36,12.80
2016,05,20,11,37,12.60
2016,05,20,11,38,12.40
2016,05,20,11,39,12.20
2016,05,20,11,40,12.10
2016,05,20,11,41,12.00
2016,05,20,11,42,12.00
2016,05,20,11,43,11.90
2016,05,20,11,44,11.90
2016,05,20,11,45,11.80
2016,05,20,11,46,11.80
2016,05,20,11,47,11.80
2016,05,20,11,48,11.80
2016,05,20,11,49,11.80
2016,05,20,11,50,11.90
2016,05,20,11,51,12.00
2016,05,20,11,52,12.10
2016,05,20,11,53,12.20
2016,05,20,11,54,12.30
2016,05,20,11,55,12.30
2016,05,20,11,56,12.40
2016,05,20,11,57,12.50
2016,05,20,11,58,12.60
2016,05,20,11,59,12.70
2016,05,20,12,00,12.70
2016,05,20,12,01,12.80
2016,05,20,12,02,12.80
2016,05,20,12,03,12.80
2016,05,20,12,04,12.80
2016,05,20,12,05,12.70
2016,05,20,12,06,12.70
2016,05,20,12,07,12.70
2016,05,20,12,08,12.80
2016,05,20,12,09,12.70
2016,05,20,12,10,12.70
2016,05,20,12,11,12.60
2016,05,20,12,12,12.60
2016,05,20,12,13,12.60
2016,05,20,12,14,12.60
2016,05,20,12,15,12.60
2016,05,20,12,16,12.60
2016,05,20,12,17,12.60
2016,05,20,12,18,12.70
2016,05,20,12,19,12.70
2016,05,20,12,20,12.80
2016,05,20,12,21,13.00
2016,05,20,12,22,13.10
2016,05,20,12,23,13.10
2016,05,20,12,24,13.20
2016,05,20,12,25,13.30
2016,05,20,12,26,13.40
2016,05,20,12,27,13.40
2016,05,20,12,28,13.40
2016,05,20,12,29,13.50
2016,05,20,12,30,13.40
2016,05,20,12,31,13.30
2016,05,20,12,32,13.30
2016,05,20,12,33,13.30
2016,05,20,12,34,13.30
2016,05,20,12,35,13.30
2016,05,20,12,36,13.50
2016,05,20,12,37,13.60
2016,05,20,12,38,13.60
2016,05,20,12,39,13.70
2016,05,20,12,40,13.80
2016,05,20,12,41,13.80
2016,05,20,12,42,13.80
2016,05,20,12,43,13.80
2016,05,20,12,44,13.80
2016,05,20,12,45,13.90
2016,05,20,12,46,13.90
2016,05,20,12,47,14.00
2016,05,20,12,48,14.10
2016,05,20,12,49,14.20
2016,05,20,12,50,14.20
2016,05,20,12,51,14.30
2016,05,20,12,52,14.30
2016,05,20,12,53,14.40
2016,05,20,12,54,14.40
2016,05,20,12,55,14.40
2016,05,20,12,56,14.30
2016,05,20,12,57,14.20
2016,05,20,12,58,14.20
2016,05,20,12,59,14.20
2016,05,20,13,00,14.20
2016,05,20,13,01,14.20
2016,05,20,13,02,14.20
2016,05,20,13,03,14.20
2016,05,20,13,04,14.20
2016,05,20,13,05,14.20
2016,05,20,13,06,14.20
2016,05,20,13,07,14.20
2016,05,20,13,08,14.30
2016,05,20,13,09,14.40
2016,05,20,13,10,14.50
2016,05,20,13,11,14.50
2016,05,20,13,12,14.60
2016,05,20,13,13,14.50
2016,05,20,13,14,14.50
2016,05,20,13,15,14.40
2016,05,20,13,16,14.40
2016,05,20,13,17,14.30
2016,05,20,13,18,14.30
2016,05,20,13,19,14.30
2016,05,20,13,20,14.20
2016,05,20,13,21,14.20
2016,05,20,13,22,14.20
2016,05,20,13,23,14.30
2016,05,20,13,24,14.50
2016,05,20,13,25,14.50
2016,05,20,13,26,14.50
2016,05,20,13,27,14.50
2016,05,20,13,28,14.50
2016,05,20,13,29,14.40
2016,05,20,13,30,14.50
2016,05,20,13,31,14.60
2016,05,20,13,32,14.70
2016,05,20,13,33,14.80
2016,05,20,13,34,14.80
2016,05,20,13,35,14.80
2016,05,20,13,36,14.80
2016,05,20,13,37,14.80
2016,05,20,13,38,14.80
2016,05,20,13,39,14.80
2016,05,20,13,40,14.90
2016,05,20,13,41,14.90
2016,05,20,13,42,14.80
2016,05,20,13,43,14.70
2016,05,20,13,44,14.70
2016,05,20,13,45,14.60
2016,05,20,13,46,14.60
2016,05,20,13,47,14.60
2016,05,20,13,48,14.60
2016,05,20,13,49,14.70
2016,05,20,13,50,14.70
2016,05,20,13,51,14.70
2016,05,20,13,52,14.80
2016,05,20,13,53,14.90
2016,05,20,13,54,14.90
2016,05,20,13,55,14.90
2016,05,20,13,56,14.80
2016,05,20,13,57,14.80
2016,05,20,13,58,14.70
2016,05,20,13,59,14.60
2016,05,20,14,00,14.50
2016,05,20,14,01,14.50
2016,05,20,14,02,14.60
2016,05,20,14,03,14.60
2016,05,20,14,04,14.60
2016,05,20,14,05,14.70
2016,05,20,14,06,14.70
2016,05,20,14,07,14.80
2016,05,20,14,08,14.80
2016,05,20,14,09,14.80
2016,05,20,14,10,14.90
2016,05,20,14,11,14.90
2016,05,20,14,12,14.90
2016,05,20,14,13,14.90
2016,05,20,14,14,15.00
2016,05,20,14,15,15.10
2016,05,20,14,16,15.00
2016,05,20,14,17,15.00
2016,05,20,14,18,15.00
2016,05,20,14,19,15.00
2016,05,20,14,20,15.10
2016,05,20,14,21,15.20
2016,05,20,14,22,15.30
2016,05,20,14,23,15.50
2016,05,20,14,24,15.60
2016,05,20,14,25,15.80
2016,05,20,14,26,15.90
2016,05,20,14,27,16.00
2016,05,20,14,28,16.10
2016,05,20,14,29,16.20
2016,05,20,14,30,16.20
2016,05,20,14,31,16.20
2016,05,20,14,32,16.20
2016,05,20,14,33,16.30
2016,05,20,14,34,16.30
2016,05,20,14,35,16.30
2016,05,20,14,36,16.10
2016,05,20,14,37,16.10
2016,05,20,14,38,16.10
2016,05,20,14,39,16.10
2016,05,20,14,40,16.10
2016,05,20,14,41,16.10
2016,05,20,14,42,16.20
2016,05,20,14,43,16.20
2016,05,20,14,44,16.00
2016,05,20,14,45,15.70
2016,05,20,14,46,15.50
2016,05,20,14,47,15.40
2016,05,20,14,48,15.30
2016,05,20,14,49,15.30
2016,05,20,14,50,15.30
2016,05,20,14,51,15.50
2016,05,20,14,52,15.60
2016,05,20,14,53,15.60
2016,05,20,14,54,15.60
2016,05,20,14,55,15.70
2016,05,20,14,56,15.60
2016,05,20,14,57,15.60
2016,05,20,14,58,15.70
2016,05,20,14,59,15.70
2016,05,20,15,00,15.80
2016,05,20,15,01,15.80
2016,05,20,15,02,15.80
2016,05,20,15,03,15.80
2016,05,20,15,04,15.70
2016,05,20,15,05,15.70
2016,05,20,15,06,15.60
2016,05,20,15,07,15.60
2016,05,20,15,08,15.50
2016,05,20,15,09,15.50
2016,05,20,15,10,15.50
2016,05,20,15,11,15.50
2016,05,20,15,12,15.50
2016,05,20,15,13,15.50
2016,05,20,15,14,15.60
2016,05,20,15,15,15.60
2016,05,20,15,16,15.60
2016,05,20,15,17,15.60
2016,05,20,15,18,15.70
2016,05,20,15,19,15.80
2016,05,20,15,20,15.90
2016,05,20,15,21,16.00
2016,05,20,15,22,16.10
2016,05,20,15,23,16.20
2016,05,20,15,24,16.30
2016,05,20,15,25,16.30
2016,05,20,15,26,16.40
2016,05,20,15,27,16.60
2016,05,20,15,28,16.70
2016,05,20,15,29,16.70
2016,05,20,15,30,16.80
2016,05,20,15,31,16.90
2016,05,20,15,32,16.90
2016,05,20,15,33,17.00
2016,05,20,15,34,17.00
2016,05,20,15,35,17.10
2016,05,20,15,36,17.20
2016,05,20,15,37,17.20
2016,05,20,15,38,17.20
2016,05,20,15,39,17.30
2016,05,20,15,40,17.30
2016,05,20,15,41,17.20
2016,05,20,15,42,17.20
2016,05,20,15,43,17.10
2016,05,20,15,44,17.20
2016,05,20,15,45,17.30
2016,05,20,15,46,17.30
2016,05,20,15,47,17.30
2016,05,20,15,48,17.40
2016,05,20,15,49,17.50
2016,05,20,15,50,17.60
2016,05,20,15,51,17.70
2016,05,20,15,52,17.70
2016,05,20,15,53,17.60
2016,05,20,15,54,17.50
2016,05,20,15,55,17.50
2016,05,20,15,56,17.50
2016,05,20,15,57,17.50
2016,05,20,15,58,17.50
2016,05,20,15,59,17.40
2016,05,20,16,00,17.40
2016,05,20,16,01,17.30
2016,05,20,16,02,17.30
2016,05,20,16,03,17.40
2016,05,20,16,04,17.50
2016,05,20,16,05,17.50
2016,05,20,16,06,17.60
2016,05,20,16,07,17.60
2016,05,20,16,08,17.70
2016,05,20,16,09,17.70
2016,05,20,16,10,17.60
2016,05,20,16,11,17.60
2016,05,20,16,12,17.50
2016,05,20,16,13,17.30
2016,05,20,16,14,17.20
2016,05,20,16,15,17.20
2016,05,20,16,16,17.20
2016,05,20,16,17,17.30
2016,05,20,16,18,17.30
2016,05,20,16,19,17.30
2016,05,20,16,20,17.30
2016,05,20,16,21,17.30
2016,05,20,16,22,17.30
2016,05,20,16,23,17.30
2016,05,20,16,24,17.30
2016,05,20,16,25,17.40
2016,05,20,16,26,17.40
2016,05,20,16,27,17.40
2016,05,20,16,28,17.40
2016,05,20,16,29,17.40
2016,05,20,16,30,17.50
2016,05,20,16,31,17.50
2016,05,20,16,32,17.40
2016,05,20,16,33,17.50
2016,05,20,16,34,17.50
2016,05,20,16,35,17.50
2016,05,20,16,36,17.50
2016,05,20,16,37,17.50
2016,05,20,16,38,17.50
2016,05,20,16,39,17.50
2016,05,20,16,40,17.50
2016,05,20,16,41,17.50
2016,05,20,16,42,17.40
2016,05,20,16,43,17.30
2016,05,20,16,44,17.30
2016,05,20,16,45,17.30
2016,05,20,16,46,17.30
2016,05,20,16,47,17.30
2016,05,20,16,48,17.30
2016,05,20,16,49,17.20
2016,05,20,16,50,17.10
2016,05,20,16,51,17.10
2016,05,20,16,52,17.20
2016,05,20,16,53,17.30
2016,05,20,16,54,17.30
2016,05,20,16,55,17.40
2016,05,20,16,56,17.60
2016,05,20,16,57,17.70
2016,05,20,16,58,17.70
2016,05,20,16,59,17.70
2016,05,20,17,00,17.60
2016,05,20,17,01,17.50
2016,05,20,17,02,17.50
2016,05,20,17,03,17.40
2016,05,20,17,04,17.40
2016,05,20,17,05,17.30
2016,05,20,17,06,17.30
2016,05,20,17,07,17.30
2016,05,20,17,08,17.30
2016,05,20,17,09,17.30
2016,05,20,17,10,17.30
2016,05,20,17,11,17.30
2016,05,20,17,12,17.40
2016,05,20,17,13,17.50
2016,05,20,17,14,17.60
2016,05,20,17,15,17.70
2016,05,20,17,16,17.90
2016,05,20,17,17,17.90
2016,05,20,17,18,18.00
2016,05,20,17,19,18.10
2016,05,20,17,20,18.20
2016,05,20,17,21,18.20
2016,05,20,17,22,18.30
2016,05,20,17,23,18.30
2016,05,20,17,24,18.40
2016,05,20,17,25,18.40
2016,05,20,17,26,18.20
2016,05,20,17,27,18.20
2016,05,20,17,28,18.20
2016,05,20,17,29,18.10
2016,05,20,17,30,18.20
2016,05,20,17,31,18.20
2016,05,20,17,32,18.20
2016,05,20,17,33,18.30
2016,05,20,17,34,18.30
2016,05,20,17,35,18.20
2016,05,20,17,36,18.00
2016,05,20,17,37,17.90
2016,05,20,17,38,17.80
2016,05,20,17,39,17.70