Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-6.80
2013,12,07,00,01,-6.70
2013,12,07,00,02,-6.70
2013,12,07,00,03,-6.60
2013,12,07,00,04,-6.60
2013,12,07,00,05,-6.60
2013,12,07,00,06,-6.50
2013,12,07,00,07,-6.50
2013,12,07,00,08,-6.50
2013,12,07,00,09,-6.40
2013,12,07,00,10,-6.40
2013,12,07,00,11,-6.40
2013,12,07,00,12,-6.40
2013,12,07,00,13,-6.50
2013,12,07,00,14,-6.50
2013,12,07,00,15,-6.50
2013,12,07,00,16,-6.60
2013,12,07,00,17,-6.60
2013,12,07,00,18,-6.60
2013,12,07,00,19,-6.60
2013,12,07,00,20,-6.60
2013,12,07,00,21,-6.60
2013,12,07,00,22,-6.60
2013,12,07,00,23,-6.60
2013,12,07,00,24,-6.60
2013,12,07,00,25,-6.60
2013,12,07,00,26,-6.60
2013,12,07,00,27,-6.60
2013,12,07,00,28,-6.60
2013,12,07,00,29,-6.60
2013,12,07,00,30,-6.60
2013,12,07,00,31,-6.60
2013,12,07,00,32,-6.60
2013,12,07,00,33,-6.60
2013,12,07,00,34,-6.60
2013,12,07,00,35,-6.70
2013,12,07,00,36,-6.70
2013,12,07,00,37,-6.70
2013,12,07,00,38,-6.70
2013,12,07,00,39,-6.70
2013,12,07,00,40,-6.70
2013,12,07,00,41,-6.70
2013,12,07,00,42,-6.70
2013,12,07,00,43,-6.70
2013,12,07,00,44,-6.70
2013,12,07,00,45,-6.70
2013,12,07,00,46,-6.70
2013,12,07,00,47,-6.70
2013,12,07,00,48,-6.70
2013,12,07,00,49,-6.70
2013,12,07,00,50,-6.70
2013,12,07,00,51,-6.70
2013,12,07,00,52,-6.70
2013,12,07,00,53,-6.70
2013,12,07,00,54,-6.70
2013,12,07,00,55,-6.70
2013,12,07,00,56,-6.70
2013,12,07,00,57,-6.70
2013,12,07,00,58,-6.70
2013,12,07,00,59,-6.70
2013,12,07,01,00,-6.70
2013,12,07,01,01,-6.70
2013,12,07,01,02,-6.60
2013,12,07,01,03,-6.60
2013,12,07,01,04,-6.70
2013,12,07,01,05,-6.60
2013,12,07,01,06,-6.70
2013,12,07,01,07,-6.70
2013,12,07,01,08,-6.70
2013,12,07,01,09,-6.70
2013,12,07,01,10,-6.70
2013,12,07,01,11,-6.70
2013,12,07,01,12,-6.70
2013,12,07,01,13,-6.70
2013,12,07,01,14,-6.70
2013,12,07,01,15,-6.70
2013,12,07,01,16,-6.70
2013,12,07,01,17,-6.70
2013,12,07,01,18,-6.70
2013,12,07,01,19,-6.60
2013,12,07,01,20,-6.60
2013,12,07,01,21,-6.60
2013,12,07,01,22,-6.60
2013,12,07,01,23,-6.50
2013,12,07,01,24,-6.50
2013,12,07,01,25,-6.50
2013,12,07,01,26,-6.50
2013,12,07,01,27,-6.50
2013,12,07,01,28,-6.50
2013,12,07,01,29,-6.50
2013,12,07,01,30,-6.50
2013,12,07,01,31,-6.50
2013,12,07,01,32,-6.50
2013,12,07,01,33,-6.60
2013,12,07,01,34,-6.60
2013,12,07,01,35,-6.60
2013,12,07,01,36,-6.60
2013,12,07,01,37,-6.70
2013,12,07,01,38,-6.70
2013,12,07,01,39,-6.70
2013,12,07,01,40,-6.70
2013,12,07,01,41,-6.70
2013,12,07,01,42,-6.70
2013,12,07,01,43,-6.70
2013,12,07,01,44,-6.70
2013,12,07,01,45,-6.80
2013,12,07,01,46,-6.80
2013,12,07,01,47,-6.70
2013,12,07,01,48,-6.70
2013,12,07,01,49,-6.60
2013,12,07,01,50,-6.60
2013,12,07,01,51,-6.60
2013,12,07,01,52,-6.60
2013,12,07,01,53,-6.50
2013,12,07,01,54,-6.50
2013,12,07,01,55,-6.50
2013,12,07,01,56,-6.50
2013,12,07,01,57,-6.50
2013,12,07,01,58,-6.50
2013,12,07,01,59,-6.50
2013,12,07,02,00,-6.50
2013,12,07,02,01,-6.50
2013,12,07,02,02,-6.50
2013,12,07,02,03,-6.50
2013,12,07,02,04,-6.50
2013,12,07,02,05,-6.50
2013,12,07,02,06,-6.50
2013,12,07,02,07,-6.50
2013,12,07,02,08,-6.50
2013,12,07,02,09,-6.50
2013,12,07,02,10,-6.40
2013,12,07,02,11,-6.40
2013,12,07,02,12,-6.40
2013,12,07,02,13,-6.40
2013,12,07,02,14,-6.40
2013,12,07,02,15,-6.30
2013,12,07,02,16,-6.30
2013,12,07,02,17,-6.20
2013,12,07,02,18,-6.20
2013,12,07,02,19,-6.20
2013,12,07,02,20,-6.10
2013,12,07,02,21,-6.10
2013,12,07,02,22,-6.10
2013,12,07,02,23,-6.10
2013,12,07,02,24,-6.10
2013,12,07,02,25,-6.10
2013,12,07,02,26,-6.00
2013,12,07,02,27,-6.00
2013,12,07,02,28,-5.90
2013,12,07,02,29,-5.90
2013,12,07,02,30,-5.90
2013,12,07,02,31,-5.90
2013,12,07,02,32,-5.90
2013,12,07,02,33,-5.90
2013,12,07,02,34,-5.90
2013,12,07,02,35,-6.00
2013,12,07,02,36,-6.00
2013,12,07,02,37,-6.00
2013,12,07,02,38,-6.00
2013,12,07,02,39,-6.10
2013,12,07,02,40,-6.10
2013,12,07,02,41,-6.10
2013,12,07,02,42,-6.10
2013,12,07,02,43,-6.10
2013,12,07,02,44,-6.10
2013,12,07,02,45,-6.10
2013,12,07,02,46,-6.10
2013,12,07,02,47,-6.10
2013,12,07,02,48,-6.10
2013,12,07,02,49,-6.10
2013,12,07,02,50,-6.10
2013,12,07,02,51,-6.10
2013,12,07,02,52,-6.20
2013,12,07,02,53,-6.20
2013,12,07,02,54,-6.20
2013,12,07,02,55,-6.20
2013,12,07,02,56,-6.30
2013,12,07,02,57,-6.30
2013,12,07,02,58,-6.30
2013,12,07,02,59,-6.40
2013,12,07,03,00,-6.40
2013,12,07,03,01,-6.40
2013,12,07,03,02,-6.40
2013,12,07,03,03,-6.40
2013,12,07,03,04,-6.40
2013,12,07,03,05,-6.50
2013,12,07,03,06,-6.50
2013,12,07,03,07,-6.50
2013,12,07,03,08,-6.50
2013,12,07,03,09,-6.50
2013,12,07,03,10,-6.50
2013,12,07,03,11,-6.60
2013,12,07,03,12,-6.60
2013,12,07,03,13,-6.60
2013,12,07,03,14,-6.60
2013,12,07,03,15,-6.60
2013,12,07,03,16,-6.60
2013,12,07,03,17,-6.60
2013,12,07,03,18,-6.60
2013,12,07,03,19,-6.70
2013,12,07,03,20,-6.70
2013,12,07,03,21,-6.70
2013,12,07,03,22,-6.70
2013,12,07,03,23,-6.70
2013,12,07,03,24,-6.70
2013,12,07,03,25,-6.70
2013,12,07,03,26,-6.70
2013,12,07,03,27,-6.70
2013,12,07,03,28,-6.70
2013,12,07,03,29,-6.70
2013,12,07,03,30,-6.70
2013,12,07,03,31,-6.70
2013,12,07,03,32,-6.70
2013,12,07,03,33,-6.70
2013,12,07,03,34,-6.70
2013,12,07,03,35,-6.70
2013,12,07,03,36,-6.70
2013,12,07,03,37,-6.80
2013,12,07,03,38,-6.70
2013,12,07,03,39,-6.80
2013,12,07,03,40,-6.80
2013,12,07,03,41,-6.80
2013,12,07,03,42,-6.80
2013,12,07,03,43,-6.80
2013,12,07,03,44,-6.80
2013,12,07,03,45,-6.80
2013,12,07,03,46,-6.80
2013,12,07,03,47,-6.80
2013,12,07,03,48,-6.80
2013,12,07,03,49,-6.80
2013,12,07,03,50,-6.80
2013,12,07,03,51,-6.80
2013,12,07,03,52,-6.70
2013,12,07,03,53,-6.70
2013,12,07,03,54,-6.70
2013,12,07,03,55,-6.60
2013,12,07,03,56,-6.60
2013,12,07,03,57,-6.60
2013,12,07,03,58,-6.60
2013,12,07,03,59,-6.60
2013,12,07,04,00,-6.50
2013,12,07,04,01,-6.50
2013,12,07,04,02,-6.40
2013,12,07,04,03,-6.40
2013,12,07,04,04,-6.30
2013,12,07,04,05,-6.30
2013,12,07,04,06,-6.30
2013,12,07,04,07,-6.30
2013,12,07,04,08,-6.30
2013,12,07,04,09,-6.30
2013,12,07,04,10,-6.30
2013,12,07,04,11,-6.30
2013,12,07,04,12,-6.30
2013,12,07,04,13,-6.30
2013,12,07,04,14,-6.30
2013,12,07,04,15,-6.30
2013,12,07,04,16,-6.30
2013,12,07,04,17,-6.40
2013,12,07,04,18,-6.40
2013,12,07,04,19,-6.40
2013,12,07,04,20,-6.40
2013,12,07,04,21,-6.50
2013,12,07,04,22,-6.50
2013,12,07,04,23,-6.60
2013,12,07,04,24,-6.60
2013,12,07,04,25,-6.60
2013,12,07,04,26,-6.70
2013,12,07,04,27,-6.70
2013,12,07,04,28,-6.70
2013,12,07,04,29,-6.70
2013,12,07,04,30,-6.70
2013,12,07,04,31,-6.60
2013,12,07,04,32,-6.60
2013,12,07,04,33,-6.50
2013,12,07,04,34,-6.50
2013,12,07,04,35,-6.50
2013,12,07,04,36,-6.40
2013,12,07,04,37,-6.40
2013,12,07,04,38,-6.40
2013,12,07,04,39,-6.40
2013,12,07,04,40,-6.30
2013,12,07,04,41,-6.20
2013,12,07,04,42,-6.20
2013,12,07,04,43,-6.20
2013,12,07,04,44,-6.20
2013,12,07,04,45,-6.20
2013,12,07,04,46,-6.20
2013,12,07,04,47,-6.20
2013,12,07,04,48,-6.20
2013,12,07,04,49,-6.20
2013,12,07,04,50,-6.20
2013,12,07,04,51,-6.20
2013,12,07,04,52,-6.20
2013,12,07,04,53,-6.30
2013,12,07,04,54,-6.30
2013,12,07,04,55,-6.40
2013,12,07,04,56,-6.40
2013,12,07,04,57,-6.40
2013,12,07,04,58,-6.50
2013,12,07,04,59,-6.50
2013,12,07,05,00,-6.60
2013,12,07,05,01,-6.60
2013,12,07,05,02,-6.60
2013,12,07,05,03,-6.60
2013,12,07,05,04,-6.70
2013,12,07,05,05,-6.70
2013,12,07,05,06,-6.70
2013,12,07,05,07,-6.70
2013,12,07,05,08,-6.70
2013,12,07,05,09,-6.70
2013,12,07,05,10,-6.70
2013,12,07,05,11,-6.70
2013,12,07,05,12,-6.70
2013,12,07,05,13,-6.70
2013,12,07,05,14,-6.70
2013,12,07,05,15,-6.70
2013,12,07,05,16,-6.70
2013,12,07,05,17,-6.70
2013,12,07,05,18,-6.70
2013,12,07,05,19,-6.70
2013,12,07,05,20,-6.70
2013,12,07,05,21,-6.70
2013,12,07,05,22,-6.70
2013,12,07,05,23,-6.70
2013,12,07,05,24,-6.70
2013,12,07,05,25,-6.70
2013,12,07,05,26,-6.70
2013,12,07,05,27,-6.70
2013,12,07,05,28,-6.70
2013,12,07,05,29,-6.70
2013,12,07,05,30,-6.70
2013,12,07,05,31,-6.70
2013,12,07,05,32,-6.70
2013,12,07,05,33,-6.60
2013,12,07,05,34,-6.60
2013,12,07,05,35,-6.50
2013,12,07,05,36,-6.50
2013,12,07,05,37,-6.50
2013,12,07,05,38,-6.40
2013,12,07,05,39,-6.40
2013,12,07,05,40,-6.40
2013,12,07,05,41,-6.40
2013,12,07,05,42,-6.30
2013,12,07,05,43,-6.30
2013,12,07,05,44,-6.30
2013,12,07,05,45,-6.20
2013,12,07,05,46,-6.20
2013,12,07,05,47,-6.10
2013,12,07,05,48,-6.10
2013,12,07,05,49,-6.10
2013,12,07,05,50,-6.10
2013,12,07,05,51,-6.10
2013,12,07,05,52,-6.10
2013,12,07,05,53,-6.10
2013,12,07,05,54,-6.00
2013,12,07,05,55,-5.90
2013,12,07,05,56,-5.80
2013,12,07,05,57,-5.80
2013,12,07,05,58,-5.80
2013,12,07,05,59,-5.80
2013,12,07,06,00,-5.80
2013,12,07,06,01,-5.80
2013,12,07,06,02,-5.80
2013,12,07,06,03,-5.80
2013,12,07,06,04,-5.90
2013,12,07,06,05,-5.90
2013,12,07,06,06,-5.90
2013,12,07,06,07,-6.00
2013,12,07,06,08,-6.00
2013,12,07,06,09,-6.00
2013,12,07,06,10,-6.10
2013,12,07,06,11,-6.10
2013,12,07,06,12,-6.10
2013,12,07,06,13,-6.20
2013,12,07,06,14,-6.20
2013,12,07,06,15,-6.20
2013,12,07,06,16,-6.20
2013,12,07,06,17,-6.10
2013,12,07,06,18,-6.10
2013,12,07,06,19,-6.10
2013,12,07,06,20,-6.20
2013,12,07,06,21,-6.20
2013,12,07,06,22,-6.20
2013,12,07,06,23,-6.20
2013,12,07,06,24,-6.20
2013,12,07,06,25,-6.20
2013,12,07,06,26,-6.20
2013,12,07,06,27,-6.20
2013,12,07,06,28,-6.20
2013,12,07,06,29,-6.30
2013,12,07,06,30,-6.30
2013,12,07,06,31,-6.30
2013,12,07,06,32,-6.30
2013,12,07,06,33,-6.30
2013,12,07,06,34,-6.40
2013,12,07,06,35,-6.40
2013,12,07,06,36,-6.40
2013,12,07,06,37,-6.40
2013,12,07,06,38,-6.30
2013,12,07,06,39,-6.30
2013,12,07,06,40,-6.30
2013,12,07,06,41,-6.20
2013,12,07,06,42,-6.10
2013,12,07,06,43,-6.10
2013,12,07,06,44,-6.10
2013,12,07,06,45,-6.00
2013,12,07,06,46,-5.90
2013,12,07,06,47,-5.90
2013,12,07,06,48,-5.90
2013,12,07,06,49,-5.90
2013,12,07,06,50,-5.80
2013,12,07,06,51,-5.70
2013,12,07,06,52,-5.60
2013,12,07,06,53,-5.50
2013,12,07,06,54,-5.40
2013,12,07,06,55,-5.40
2013,12,07,06,56,-5.40
2013,12,07,06,57,-5.40
2013,12,07,06,58,-5.40
2013,12,07,06,59,-5.40
2013,12,07,07,00,-5.40
2013,12,07,07,01,-5.40
2013,12,07,07,02,-5.50
2013,12,07,07,03,-5.50
2013,12,07,07,04,-5.60
2013,12,07,07,05,-5.70
2013,12,07,07,06,-5.70
2013,12,07,07,07,-5.70
2013,12,07,07,08,-5.60
2013,12,07,07,09,-5.60
2013,12,07,07,10,-5.50
2013,12,07,07,11,-5.50
2013,12,07,07,12,-5.50
2013,12,07,07,13,-5.60
2013,12,07,07,14,-5.60
2013,12,07,07,15,-5.60
2013,12,07,07,16,-5.60
2013,12,07,07,17,-5.70
2013,12,07,07,18,-5.70
2013,12,07,07,19,-5.80
2013,12,07,07,20,-5.80
2013,12,07,07,21,-5.80
2013,12,07,07,22,-5.80
2013,12,07,07,23,-5.80
2013,12,07,07,24,-5.80
2013,12,07,07,25,-5.80
2013,12,07,07,26,-5.80
2013,12,07,07,27,-5.80
2013,12,07,07,28,-5.80
2013,12,07,07,29,-5.80
2013,12,07,07,30,-5.80
2013,12,07,07,31,-5.80
2013,12,07,07,32,-5.80
2013,12,07,07,33,-5.80
2013,12,07,07,34,-5.70
2013,12,07,07,35,-5.70
2013,12,07,07,36,-5.60
2013,12,07,07,37,-5.50
2013,12,07,07,38,-5.40
2013,12,07,07,39,-5.40
2013,12,07,07,40,-5.30
2013,12,07,07,41,-5.30
2013,12,07,07,42,-5.30
2013,12,07,07,43,-5.30
2013,12,07,07,44,-5.30
2013,12,07,07,45,-5.30
2013,12,07,07,46,-5.30
2013,12,07,07,47,-5.30
2013,12,07,07,48,-5.40
2013,12,07,07,49,-5.40
2013,12,07,07,50,-5.40
2013,12,07,07,51,-5.50
2013,12,07,07,52,-5.50
2013,12,07,07,53,-5.60
2013,12,07,07,54,-5.50
2013,12,07,07,55,-5.40
2013,12,07,07,56,-5.40
2013,12,07,07,57,-5.40
2013,12,07,07,58,-5.40
2013,12,07,07,59,-5.50
2013,12,07,08,00,-5.50
2013,12,07,08,01,-5.50
2013,12,07,08,02,-5.40
2013,12,07,08,03,-5.40
2013,12,07,08,04,-5.50
2013,12,07,08,05,-5.50
2013,12,07,08,06,-5.60
2013,12,07,08,07,-5.60
2013,12,07,08,08,-5.60
2013,12,07,08,09,-5.70
2013,12,07,08,10,-5.70
2013,12,07,08,11,-5.70
2013,12,07,08,12,-5.60
2013,12,07,08,13,-5.60
2013,12,07,08,14,-5.60
2013,12,07,08,15,-5.50
2013,12,07,08,16,-5.50
2013,12,07,08,17,-5.50
2013,12,07,08,18,-5.40
2013,12,07,08,19,-5.40
2013,12,07,08,20,-5.40
2013,12,07,08,21,-5.30
2013,12,07,08,22,-5.30
2013,12,07,08,23,-5.20
2013,12,07,08,24,-5.20
2013,12,07,08,25,-5.10
2013,12,07,08,26,-5.10
2013,12,07,08,27,-5.10
2013,12,07,08,28,-5.10
2013,12,07,08,29,-5.10
2013,12,07,08,30,-5.10
2013,12,07,08,31,-5.10
2013,12,07,08,32,-5.10
2013,12,07,08,33,-5.10
2013,12,07,08,34,-5.10
2013,12,07,08,35,-5.00
2013,12,07,08,36,-5.00
2013,12,07,08,37,-5.00
2013,12,07,08,38,-5.00
2013,12,07,08,39,-5.00
2013,12,07,08,40,-4.90
2013,12,07,08,41,-4.90
2013,12,07,08,42,-5.00
2013,12,07,08,43,-5.00
2013,12,07,08,44,-5.00
2013,12,07,08,45,-5.00
2013,12,07,08,46,-5.00
2013,12,07,08,47,-5.00
2013,12,07,08,48,-5.00
2013,12,07,08,49,-5.00
2013,12,07,08,50,-5.00
2013,12,07,08,51,-4.90
2013,12,07,08,52,-4.90
2013,12,07,08,53,-4.90
2013,12,07,08,54,-4.90
2013,12,07,08,55,-4.80
2013,12,07,08,56,-4.80
2013,12,07,08,57,-4.80
2013,12,07,08,58,-4.80
2013,12,07,08,59,-4.80
2013,12,07,09,00,-4.80
2013,12,07,09,01,-4.80
2013,12,07,09,02,-4.80
2013,12,07,09,03,-4.80
2013,12,07,09,04,-4.80
2013,12,07,09,05,-4.80
2013,12,07,09,06,-4.80
2013,12,07,09,07,-4.70
2013,12,07,09,08,-4.70
2013,12,07,09,09,-4.70
2013,12,07,09,10,-4.70
2013,12,07,09,11,-4.80
2013,12,07,09,12,-4.70
2013,12,07,09,13,-4.70
2013,12,07,09,14,-4.70
2013,12,07,09,15,-4.70
2013,12,07,09,16,-4.70
2013,12,07,09,17,-4.60
2013,12,07,09,18,-4.60
2013,12,07,09,19,-4.60
2013,12,07,09,20,-4.60
2013,12,07,09,21,-4.60
2013,12,07,09,22,-4.60
2013,12,07,09,23,-4.50
2013,12,07,09,24,-4.50
2013,12,07,09,25,-4.40
2013,12,07,09,26,-4.40
2013,12,07,09,27,-4.40
2013,12,07,09,28,-4.40
2013,12,07,09,29,-4.30
2013,12,07,09,30,-4.30
2013,12,07,09,31,-4.30
2013,12,07,09,32,-4.30
2013,12,07,09,33,-4.20
2013,12,07,09,34,-4.20
2013,12,07,09,35,-4.20
2013,12,07,09,36,-4.20
2013,12,07,09,37,-4.20
2013,12,07,09,38,-4.20
2013,12,07,09,39,-4.20
2013,12,07,09,40,-4.10
2013,12,07,09,41,-4.10
2013,12,07,09,42,-4.10
2013,12,07,09,43,-4.10
2013,12,07,09,44,-4.10
2013,12,07,09,45,-4.00
2013,12,07,09,46,-4.00
2013,12,07,09,47,-3.90
2013,12,07,09,48,-3.90
2013,12,07,09,49,-3.80
2013,12,07,09,50,-3.80
2013,12,07,09,51,-3.80
2013,12,07,09,52,-3.80
2013,12,07,09,53,-3.80
2013,12,07,09,54,-3.80
2013,12,07,09,55,-3.70
2013,12,07,09,56,-3.70
2013,12,07,09,57,-3.70
2013,12,07,09,58,-3.70
2013,12,07,09,59,-3.60
2013,12,07,10,00,-3.60
2013,12,07,10,01,-3.60
2013,12,07,10,02,-3.60
2013,12,07,10,03,-3.60
2013,12,07,10,04,-3.50
2013,12,07,10,05,-3.50
2013,12,07,10,06,-3.50
2013,12,07,10,07,-3.40
2013,12,07,10,08,-3.40
2013,12,07,10,09,-3.40
2013,12,07,10,10,-3.40
2013,12,07,10,11,-3.40
2013,12,07,10,12,-3.40
2013,12,07,10,13,-3.40
2013,12,07,10,14,-3.40
2013,12,07,10,15,-3.30
2013,12,07,10,16,-3.30
2013,12,07,10,17,-3.30
2013,12,07,10,18,-3.30
2013,12,07,10,19,-3.20
2013,12,07,10,20,-3.20
2013,12,07,10,21,-3.20
2013,12,07,10,22,-3.20
2013,12,07,10,23,-3.10
2013,12,07,10,24,-3.10
2013,12,07,10,25,-3.10
2013,12,07,10,26,-3.00
2013,12,07,10,27,-3.00
2013,12,07,10,28,-3.00
2013,12,07,10,29,-2.90
2013,12,07,10,30,-2.90
2013,12,07,10,31,-2.90
2013,12,07,10,32,-2.90
2013,12,07,10,33,-2.90
2013,12,07,10,34,-2.80
2013,12,07,10,35,-2.80
2013,12,07,10,36,-2.80
2013,12,07,10,37,-2.80
2013,12,07,10,38,-2.80
2013,12,07,10,39,-2.80
2013,12,07,10,40,-2.80
2013,12,07,10,41,-2.80
2013,12,07,10,42,-2.80
2013,12,07,10,43,-2.80
2013,12,07,10,44,-2.80
2013,12,07,10,45,-2.80
2013,12,07,10,46,-2.70
2013,12,07,10,47,-2.70
2013,12,07,10,48,-2.70
2013,12,07,10,49,-2.70
2013,12,07,10,50,-2.70
2013,12,07,10,51,-2.60
2013,12,07,10,52,-2.60
2013,12,07,10,53,-2.60
2013,12,07,10,54,-2.60
2013,12,07,10,55,-2.50
2013,12,07,10,56,-2.50
2013,12,07,10,57,-2.40
2013,12,07,10,58,-2.40
2013,12,07,10,59,-2.30
2013,12,07,11,00,-2.30
2013,12,07,11,01,-2.30
2013,12,07,11,02,-2.30
2013,12,07,11,03,-2.20
2013,12,07,11,04,-2.20
2013,12,07,11,05,-2.20
2013,12,07,11,06,-2.20
2013,12,07,11,07,-2.10
2013,12,07,11,08,-2.10
2013,12,07,11,09,-2.10
2013,12,07,11,10,-2.10
2013,12,07,11,11,-2.10
2013,12,07,11,12,-2.00
2013,12,07,11,13,-2.00
2013,12,07,11,14,-2.00
2013,12,07,11,15,-2.00
2013,12,07,11,16,-2.00
2013,12,07,11,17,-2.00
2013,12,07,11,18,-2.00
2013,12,07,11,19,-2.00
2013,12,07,11,20,-2.00
2013,12,07,11,21,-2.00
2013,12,07,11,22,-2.00
2013,12,07,11,23,-2.00
2013,12,07,11,24,-2.00
2013,12,07,11,25,-2.00
2013,12,07,11,26,-2.00
2013,12,07,11,27,-2.00
2013,12,07,11,28,-2.00
2013,12,07,11,29,-1.90
2013,12,07,11,30,-1.90
2013,12,07,11,31,-1.90
2013,12,07,11,32,-1.90
2013,12,07,11,33,-1.90
2013,12,07,11,34,-1.90
2013,12,07,11,35,-1.80
2013,12,07,11,36,-1.80
2013,12,07,11,37,-1.80
2013,12,07,11,38,-1.80
2013,12,07,11,39,-1.80
2013,12,07,11,40,-1.80
2013,12,07,11,41,-1.80
2013,12,07,11,42,-1.80
2013,12,07,11,43,-1.80
2013,12,07,11,44,-1.80
2013,12,07,11,45,-1.80
2013,12,07,11,46,-1.80
2013,12,07,11,47,-1.80
2013,12,07,11,48,-1.80
2013,12,07,11,49,-1.80
2013,12,07,11,50,-1.80
2013,12,07,11,51,-1.80
2013,12,07,11,52,-1.80
2013,12,07,11,53,-1.80
2013,12,07,11,54,-1.80
2013,12,07,11,55,-1.80
2013,12,07,11,56,-1.80
2013,12,07,11,57,-1.80
2013,12,07,11,58,-1.70
2013,12,07,11,59,-1.70
2013,12,07,12,00,-1.70
2013,12,07,12,01,-1.70
2013,12,07,12,02,-1.70
2013,12,07,12,03,-1.70
2013,12,07,12,04,-1.70
2013,12,07,12,05,-1.60
2013,12,07,12,06,-1.60
2013,12,07,12,07,-1.60
2013,12,07,12,08,-1.60
2013,12,07,12,09,-1.50
2013,12,07,12,10,-1.50
2013,12,07,12,11,-1.50
2013,12,07,12,12,-1.40
2013,12,07,12,13,-1.40
2013,12,07,12,14,-1.40
2013,12,07,12,15,-1.30
2013,12,07,12,16,-1.30
2013,12,07,12,17,-1.30
2013,12,07,12,18,-1.30
2013,12,07,12,19,-1.30
2013,12,07,12,20,-1.20
2013,12,07,12,21,-1.20
2013,12,07,12,22,-1.20
2013,12,07,12,23,-1.20
2013,12,07,12,24,-1.10
2013,12,07,12,25,-1.10
2013,12,07,12,26,-1.10
2013,12,07,12,27,-1.10
2013,12,07,12,28,-1.10
2013,12,07,12,29,-1.00
2013,12,07,12,30,-1.00
2013,12,07,12,31,-1.00
2013,12,07,12,32,-0.90
2013,12,07,12,33,-0.90
2013,12,07,12,34,-0.90
2013,12,07,12,35,-0.90
2013,12,07,12,36,-0.90
2013,12,07,12,37,-0.90
2013,12,07,12,38,-0.90
2013,12,07,12,39,-0.90
2013,12,07,12,40,-0.90
2013,12,07,12,41,-0.90
2013,12,07,12,42,-0.90
2013,12,07,12,43,-0.90
2013,12,07,12,44,-0.80
2013,12,07,12,45,-0.80
2013,12,07,12,46,-0.90
2013,12,07,12,47,-0.90
2013,12,07,12,48,-0.90
2013,12,07,12,49,-0.90
2013,12,07,12,50,-0.90
2013,12,07,12,51,-0.90
2013,12,07,12,52,-1.00
2013,12,07,12,53,-1.00
2013,12,07,12,54,-1.10
2013,12,07,12,55,-1.10
2013,12,07,12,56,-1.20
2013,12,07,12,57,-1.20
2013,12,07,12,58,-1.20
2013,12,07,12,59,-1.20
2013,12,07,13,00,-1.20
2013,12,07,13,01,-1.20
2013,12,07,13,02,-1.20
2013,12,07,13,03,-1.20
2013,12,07,13,04,-1.20
2013,12,07,13,05,-1.20
2013,12,07,13,06,-1.20
2013,12,07,13,07,-1.20
2013,12,07,13,08,-1.10
2013,12,07,13,09,-1.10
2013,12,07,13,10,-1.10
2013,12,07,13,11,-1.00
2013,12,07,13,12,-1.00
2013,12,07,13,13,-0.90
2013,12,07,13,14,-0.90
2013,12,07,13,15,-0.90
2013,12,07,13,16,-0.90
2013,12,07,13,17,-0.80
2013,12,07,13,18,-0.80
2013,12,07,13,19,-0.80
2013,12,07,13,20,-0.80
2013,12,07,13,21,-0.80
2013,12,07,13,22,-0.80
2013,12,07,13,23,-0.80
2013,12,07,13,24,-0.80
2013,12,07,13,25,-0.80
2013,12,07,13,26,-0.80
2013,12,07,13,27,-0.80
2013,12,07,13,28,-0.80
2013,12,07,13,29,-0.80
2013,12,07,13,30,-0.80
2013,12,07,13,31,-0.80
2013,12,07,13,32,-0.80
2013,12,07,13,33,-0.80
2013,12,07,13,34,-0.70
2013,12,07,13,35,-0.70
2013,12,07,13,36,-0.70
2013,12,07,13,37,-0.60
2013,12,07,13,38,-0.60
2013,12,07,13,39,-0.60
2013,12,07,13,40,-0.60
2013,12,07,13,41,-0.60
2013,12,07,13,42,-0.60
2013,12,07,13,43,-0.60
2013,12,07,13,44,-0.70
2013,12,07,13,45,-0.70
2013,12,07,13,46,-0.70
2013,12,07,13,47,-0.70
2013,12,07,13,48,-0.70
2013,12,07,13,49,-0.70
2013,12,07,13,50,-0.70
2013,12,07,13,51,-0.80
2013,12,07,13,52,-0.80
2013,12,07,13,53,-0.80
2013,12,07,13,54,-0.80
2013,12,07,13,55,-0.80
2013,12,07,13,56,-0.90
2013,12,07,13,57,-0.90
2013,12,07,13,58,-0.90
2013,12,07,13,59,-0.90
2013,12,07,14,00,-0.90
2013,12,07,14,01,-0.90
2013,12,07,14,02,-0.90
2013,12,07,14,03,-0.90
2013,12,07,14,04,-0.90
2013,12,07,14,05,-0.90
2013,12,07,14,06,-0.90
2013,12,07,14,07,-1.00
2013,12,07,14,08,-1.00
2013,12,07,14,09,-1.00
2013,12,07,14,10,-1.00
2013,12,07,14,11,-1.10
2013,12,07,14,12,-1.10
2013,12,07,14,13,-1.10
2013,12,07,14,14,-1.10
2013,12,07,14,15,-1.10
2013,12,07,14,16,-1.10
2013,12,07,14,17,-1.10
2013,12,07,14,18,-1.10
2013,12,07,14,19,-1.10
2013,12,07,14,20,-1.10
2013,12,07,14,21,-1.10
2013,12,07,14,22,-1.10
2013,12,07,14,23,-1.10
2013,12,07,14,24,-1.10
2013,12,07,14,25,-1.10
2013,12,07,14,26,-1.10
2013,12,07,14,27,-1.10
2013,12,07,14,28,-1.10
2013,12,07,14,29,-1.20
2013,12,07,14,30,-1.20
2013,12,07,14,31,-1.20
2013,12,07,14,32,-1.20
2013,12,07,14,33,-1.20
2013,12,07,14,34,-1.20
2013,12,07,14,35,-1.20
2013,12,07,14,36,-1.20
2013,12,07,14,37,-1.20
2013,12,07,14,38,-1.20
2013,12,07,14,39,-1.20
2013,12,07,14,40,-1.30
2013,12,07,14,41,-1.30
2013,12,07,14,42,-1.30
2013,12,07,14,43,-1.40
2013,12,07,14,44,-1.40
2013,12,07,14,45,-1.50
2013,12,07,14,46,-1.50
2013,12,07,14,47,-1.60
2013,12,07,14,48,-1.60
2013,12,07,14,49,-1.60
2013,12,07,14,50,-1.70
2013,12,07,14,51,-1.70
2013,12,07,14,52,-1.80
2013,12,07,14,53,-1.80
2013,12,07,14,54,-1.90
2013,12,07,14,55,-2.00
2013,12,07,14,56,-2.00
2013,12,07,14,57,-2.10
2013,12,07,14,58,-2.20
2013,12,07,14,59,-2.20
2013,12,07,15,00,-2.30
2013,12,07,15,01,-2.30
2013,12,07,15,02,-2.30
2013,12,07,15,03,-2.40
2013,12,07,15,04,-2.40
2013,12,07,15,05,-2.40
2013,12,07,15,06,-2.50
2013,12,07,15,07,-2.50
2013,12,07,15,08,-2.60
2013,12,07,15,09,-2.60
2013,12,07,15,10,-2.60
2013,12,07,15,11,-2.70
2013,12,07,15,12,-2.70
2013,12,07,15,13,-2.70
2013,12,07,15,14,-2.70
2013,12,07,15,15,-2.70
2013,12,07,15,16,-2.70
2013,12,07,15,17,-2.70
2013,12,07,15,18,-2.80
2013,12,07,15,19,-2.80
2013,12,07,15,20,-2.80
2013,12,07,15,21,-2.80
2013,12,07,15,22,-2.80
2013,12,07,15,23,-2.90
2013,12,07,15,24,-2.90
2013,12,07,15,25,-2.90
2013,12,07,15,26,-3.00
2013,12,07,15,27,-3.00
2013,12,07,15,28,-3.00
2013,12,07,15,29,-3.10
2013,12,07,15,30,-3.10
2013,12,07,15,31,-3.10
2013,12,07,15,32,-3.20
2013,12,07,15,33,-3.20
2013,12,07,15,34,-3.20
2013,12,07,15,35,-3.20
2013,12,07,15,36,-3.20
2013,12,07,15,37,-3.20
2013,12,07,15,38,-3.20
2013,12,07,15,39,-3.20
2013,12,07,15,40,-3.20
2013,12,07,15,41,-3.20
2013,12,07,15,42,-3.20
2013,12,07,15,43,-3.20
2013,12,07,15,44,-3.20
2013,12,07,15,45,-3.20
2013,12,07,15,46,-3.20
2013,12,07,15,47,-3.30
2013,12,07,15,48,-3.30
2013,12,07,15,49,-3.30
2013,12,07,15,50,-3.30
2013,12,07,15,51,-3.30
2013,12,07,15,52,-3.30
2013,12,07,15,53,-3.30
2013,12,07,15,54,-3.30
2013,12,07,15,55,-3.30
2013,12,07,15,56,-3.30
2013,12,07,15,57,-3.40
2013,12,07,15,58,-3.40
2013,12,07,15,59,-3.40
2013,12,07,16,00,-3.40
2013,12,07,16,01,-3.50
2013,12,07,16,02,-3.50
2013,12,07,16,03,-3.50
2013,12,07,16,04,-3.50
2013,12,07,16,05,-3.60
2013,12,07,16,06,-3.60
2013,12,07,16,07,-3.60
2013,12,07,16,08,-3.60
2013,12,07,16,09,-3.60
2013,12,07,16,10,-3.60
2013,12,07,16,11,-3.60
2013,12,07,16,12,-3.60
2013,12,07,16,13,-3.60
2013,12,07,16,14,-3.60
2013,12,07,16,15,-3.60
2013,12,07,16,16,-3.60
2013,12,07,16,17,-3.60
2013,12,07,16,18,-3.60
2013,12,07,16,19,-3.60
2013,12,07,16,20,-3.60
2013,12,07,16,21,-3.60
2013,12,07,16,22,-3.60
2013,12,07,16,23,-3.60
2013,12,07,16,24,-3.60
2013,12,07,16,25,-3.60
2013,12,07,16,26,-3.60
2013,12,07,16,27,-3.60
2013,12,07,16,28,-3.60
2013,12,07,16,29,-3.60
2013,12,07,16,30,-3.50
2013,12,07,16,31,-3.50
2013,12,07,16,32,-3.50
2013,12,07,16,33,-3.50
2013,12,07,16,34,-3.50
2013,12,07,16,35,-3.60
2013,12,07,16,36,-3.60
2013,12,07,16,37,-3.60
2013,12,07,16,38,-3.60
2013,12,07,16,39,-3.60
2013,12,07,16,40,-3.60
2013,12,07,16,41,-3.60
2013,12,07,16,42,-3.60
2013,12,07,16,43,-3.70
2013,12,07,16,44,-3.70
2013,12,07,16,45,-3.70
2013,12,07,16,46,-3.70
2013,12,07,16,47,-3.70
2013,12,07,16,48,-3.70
2013,12,07,16,49,-3.70
2013,12,07,16,50,-3.70
2013,12,07,16,51,-3.80
2013,12,07,16,52,-3.80
2013,12,07,16,53,-3.80
2013,12,07,16,54,-3.80
2013,12,07,16,55,-3.80
2013,12,07,16,56,-3.80
2013,12,07,16,57,-3.90
2013,12,07,16,58,-3.90
2013,12,07,16,59,-3.90
2013,12,07,17,00,-3.90
2013,12,07,17,01,-3.90
2013,12,07,17,02,-3.90
2013,12,07,17,03,-4.00
2013,12,07,17,04,-4.00
2013,12,07,17,05,-4.00
2013,12,07,17,06,-4.00
2013,12,07,17,07,-4.00
2013,12,07,17,08,-4.10
2013,12,07,17,09,-4.10
2013,12,07,17,10,-4.10
2013,12,07,17,11,-4.10
2013,12,07,17,12,-4.10
2013,12,07,17,13,-4.10
2013,12,07,17,14,-4.10
2013,12,07,17,15,-4.10
2013,12,07,17,16,-4.10
2013,12,07,17,17,-4.10
2013,12,07,17,18,-4.10
2013,12,07,17,19,-4.20