Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,19,08,56,11.90
2020,04,19,08,57,11.90
2020,04,19,08,58,11.90
2020,04,19,08,59,11.90
2020,04,19,09,00,11.90
2020,04,19,09,01,11.90
2020,04,19,09,02,11.90
2020,04,19,09,03,11.90
2020,04,19,09,04,11.90
2020,04,19,09,05,11.90
2020,04,19,09,06,12.00
2020,04,19,09,07,12.00
2020,04,19,09,08,12.10
2020,04,19,09,09,12.10
2020,04,19,09,10,12.20
2020,04,19,09,11,12.20
2020,04,19,09,12,12.30
2020,04,19,09,13,12.30
2020,04,19,09,14,12.30
2020,04,19,09,15,12.30
2020,04,19,09,16,12.40
2020,04,19,09,17,12.40
2020,04,19,09,18,12.40
2020,04,19,09,19,12.40
2020,04,19,09,20,12.40
2020,04,19,09,21,12.40
2020,04,19,09,22,12.40
2020,04,19,09,23,12.50
2020,04,19,09,24,12.50
2020,04,19,09,25,12.60
2020,04,19,09,26,12.50
2020,04,19,09,27,12.50
2020,04,19,09,28,12.50
2020,04,19,09,29,12.50
2020,04,19,09,30,12.60
2020,04,19,09,31,12.60
2020,04,19,09,32,12.60
2020,04,19,09,33,12.60
2020,04,19,09,34,12.60
2020,04,19,09,35,12.60
2020,04,19,09,36,12.60
2020,04,19,09,37,12.60
2020,04,19,09,38,12.60
2020,04,19,09,39,12.60
2020,04,19,09,40,12.60
2020,04,19,09,41,12.60
2020,04,19,09,42,12.70
2020,04,19,09,43,12.70
2020,04,19,09,44,12.70
2020,04,19,09,45,12.70
2020,04,19,09,46,12.80
2020,04,19,09,47,12.80
2020,04,19,09,48,12.80
2020,04,19,09,49,12.80
2020,04,19,09,50,12.80
2020,04,19,09,51,12.80
2020,04,19,09,52,12.80
2020,04,19,09,53,12.80
2020,04,19,09,54,12.90
2020,04,19,09,55,12.90
2020,04,19,09,56,12.90
2020,04,19,09,57,12.90
2020,04,19,09,58,13.00
2020,04,19,09,59,13.00
2020,04,19,10,00,13.00
2020,04,19,10,01,13.00
2020,04,19,10,02,13.00
2020,04,19,10,03,13.00
2020,04,19,10,04,13.00
2020,04,19,10,05,13.10
2020,04,19,10,06,13.10
2020,04,19,10,07,13.20
2020,04,19,10,08,13.20
2020,04,19,10,09,13.20
2020,04,19,10,10,13.20
2020,04,19,10,11,13.20
2020,04,19,10,12,13.20
2020,04,19,10,13,13.20
2020,04,19,10,14,13.20
2020,04,19,10,15,13.20
2020,04,19,10,16,13.20
2020,04,19,10,17,13.20
2020,04,19,10,18,13.10
2020,04,19,10,19,13.20
2020,04,19,10,20,13.20
2020,04,19,10,21,13.20
2020,04,19,10,22,13.20
2020,04,19,10,23,13.30
2020,04,19,10,24,13.30
2020,04,19,10,25,13.30
2020,04,19,10,26,13.30
2020,04,19,10,27,13.20
2020,04,19,10,28,13.20
2020,04,19,10,29,13.20
2020,04,19,10,30,13.10
2020,04,19,10,31,13.20
2020,04,19,10,32,13.10
2020,04,19,10,33,13.10
2020,04,19,10,34,13.10
2020,04,19,10,35,13.10
2020,04,19,10,36,13.10
2020,04,19,10,37,13.10
2020,04,19,10,38,13.10
2020,04,19,10,39,13.20
2020,04,19,10,40,13.20
2020,04,19,10,41,13.20
2020,04,19,10,42,13.20
2020,04,19,10,43,13.20
2020,04,19,10,44,13.20
2020,04,19,10,45,13.20
2020,04,19,10,46,13.10
2020,04,19,10,47,13.10
2020,04,19,10,48,13.10
2020,04,19,10,49,13.10
2020,04,19,10,50,13.10
2020,04,19,10,51,13.10
2020,04,19,10,52,13.10
2020,04,19,10,53,13.10
2020,04,19,10,54,13.00
2020,04,19,10,55,13.00
2020,04,19,10,56,13.00
2020,04,19,10,57,12.90
2020,04,19,10,58,12.90
2020,04,19,10,59,12.80
2020,04,19,11,00,12.80
2020,04,19,11,01,12.80
2020,04,19,11,02,12.80
2020,04,19,11,03,12.80
2020,04,19,11,04,12.90
2020,04,19,11,05,12.90
2020,04,19,11,06,12.90
2020,04,19,11,07,12.90
2020,04,19,11,08,13.00
2020,04,19,11,09,13.10
2020,04,19,11,10,13.20
2020,04,19,11,11,13.10
2020,04,19,11,12,13.20
2020,04,19,11,13,13.20
2020,04,19,11,14,13.20
2020,04,19,11,15,13.20
2020,04,19,11,16,13.20
2020,04,19,11,17,13.20
2020,04,19,11,18,13.20
2020,04,19,11,19,13.20
2020,04,19,11,20,13.20
2020,04,19,11,21,13.20
2020,04,19,11,22,13.20
2020,04,19,11,23,13.20
2020,04,19,11,24,13.20
2020,04,19,11,25,13.10
2020,04,19,11,26,13.10
2020,04,19,11,27,13.10
2020,04,19,11,28,13.10
2020,04,19,11,29,13.10
2020,04,19,11,30,13.10
2020,04,19,11,31,13.10
2020,04,19,11,32,13.10
2020,04,19,11,33,13.10
2020,04,19,11,34,13.10
2020,04,19,11,35,13.10
2020,04,19,11,36,13.10
2020,04,19,11,37,13.10
2020,04,19,11,38,13.10
2020,04,19,11,39,13.10
2020,04,19,11,40,13.20
2020,04,19,11,41,13.20
2020,04,19,11,42,13.20
2020,04,19,11,43,13.20
2020,04,19,11,44,13.20
2020,04,19,11,45,13.30
2020,04,19,11,46,13.30
2020,04,19,11,47,13.30
2020,04,19,11,48,13.40
2020,04,19,11,49,13.40
2020,04,19,11,50,13.40
2020,04,19,11,51,13.50
2020,04,19,11,52,13.60
2020,04,19,11,53,13.70
2020,04,19,11,54,13.70
2020,04,19,11,55,13.80
2020,04,19,11,56,13.80
2020,04,19,11,57,13.90
2020,04,19,11,58,13.90
2020,04,19,11,59,13.90
2020,04,19,12,00,13.90
2020,04,19,12,01,13.80
2020,04,19,12,02,13.90
2020,04,19,12,03,14.00
2020,04,19,12,04,14.10
2020,04,19,12,05,14.20
2020,04,19,12,06,14.20
2020,04,19,12,07,14.20
2020,04,19,12,08,14.20
2020,04,19,12,09,14.30
2020,04,19,12,10,14.30
2020,04,19,12,11,14.40
2020,04,19,12,12,14.40
2020,04,19,12,13,14.30
2020,04,19,12,14,14.30
2020,04,19,12,15,14.30
2020,04,19,12,16,14.40
2020,04,19,12,17,14.40
2020,04,19,12,18,14.40
2020,04,19,12,19,14.40
2020,04,19,12,20,14.40
2020,04,19,12,21,14.30
2020,04,19,12,22,14.20
2020,04,19,12,23,14.10
2020,04,19,12,24,14.10
2020,04,19,12,25,14.00
2020,04,19,12,26,13.90
2020,04,19,12,27,13.80
2020,04,19,12,28,13.80
2020,04,19,12,29,13.80
2020,04,19,12,30,13.90
2020,04,19,12,31,14.00
2020,04,19,12,32,14.10
2020,04,19,12,33,14.10
2020,04,19,12,34,14.00
2020,04,19,12,35,14.10
2020,04,19,12,36,14.10
2020,04,19,12,37,14.10
2020,04,19,12,38,14.10
2020,04,19,12,39,14.10
2020,04,19,12,40,14.20
2020,04,19,12,41,14.20
2020,04,19,12,42,14.30
2020,04,19,12,43,14.30
2020,04,19,12,44,14.40
2020,04,19,12,45,14.40
2020,04,19,12,46,14.40
2020,04,19,12,47,14.40
2020,04,19,12,48,14.40
2020,04,19,12,49,14.30
2020,04,19,12,50,14.30
2020,04,19,12,51,14.40
2020,04,19,12,52,14.40
2020,04,19,12,53,14.40
2020,04,19,12,54,14.40
2020,04,19,12,55,14.40
2020,04,19,12,56,14.40
2020,04,19,12,57,14.30
2020,04,19,12,58,14.30
2020,04,19,12,59,14.20
2020,04,19,13,00,14.20
2020,04,19,13,01,14.20
2020,04,19,13,02,14.10
2020,04,19,13,03,14.10
2020,04,19,13,04,14.10
2020,04,19,13,05,14.10
2020,04,19,13,06,14.10
2020,04,19,13,07,14.10
2020,04,19,13,08,14.00
2020,04,19,13,09,14.00
2020,04,19,13,10,13.90
2020,04,19,13,11,13.90
2020,04,19,13,12,13.90
2020,04,19,13,13,13.90
2020,04,19,13,14,13.90
2020,04,19,13,15,13.90
2020,04,19,13,16,13.80
2020,04,19,13,17,13.70
2020,04,19,13,18,13.70
2020,04,19,13,19,13.70
2020,04,19,13,20,13.80
2020,04,19,13,21,14.00
2020,04,19,13,22,14.10
2020,04,19,13,23,14.20
2020,04,19,13,24,14.20
2020,04,19,13,25,14.20
2020,04,19,13,26,14.30
2020,04,19,13,27,14.20
2020,04,19,13,28,14.20
2020,04,19,13,29,14.10
2020,04,19,13,30,14.00
2020,04,19,13,31,14.00
2020,04,19,13,32,14.00
2020,04,19,13,33,14.10
2020,04,19,13,34,14.10
2020,04,19,13,35,14.20
2020,04,19,13,36,14.30
2020,04,19,13,37,14.40
2020,04,19,13,38,14.50
2020,04,19,13,39,14.60
2020,04,19,13,40,14.60
2020,04,19,13,41,14.60
2020,04,19,13,42,14.60
2020,04,19,13,43,14.70
2020,04,19,13,44,14.80
2020,04,19,13,45,14.80
2020,04,19,13,46,15.00
2020,04,19,13,47,15.10
2020,04,19,13,48,15.20
2020,04,19,13,49,15.30
2020,04,19,13,50,15.40
2020,04,19,13,51,15.40
2020,04,19,13,52,15.50
2020,04,19,13,53,15.60
2020,04,19,13,54,15.60
2020,04,19,13,55,15.50
2020,04,19,13,56,15.50
2020,04,19,13,57,15.40
2020,04,19,13,58,15.40
2020,04,19,13,59,15.30
2020,04,19,14,00,15.30
2020,04,19,14,01,15.30
2020,04,19,14,02,15.20
2020,04,19,14,03,15.10
2020,04,19,14,04,15.10
2020,04,19,14,05,15.00
2020,04,19,14,06,15.00
2020,04,19,14,07,15.00
2020,04,19,14,08,15.00
2020,04,19,14,09,15.00
2020,04,19,14,10,15.00
2020,04,19,14,11,15.20
2020,04,19,14,12,15.40
2020,04,19,14,13,15.50
2020,04,19,14,14,15.50
2020,04,19,14,15,15.40
2020,04,19,14,16,15.40
2020,04,19,14,17,15.50
2020,04,19,14,18,15.50
2020,04,19,14,19,15.60
2020,04,19,14,20,15.70
2020,04,19,14,21,15.80
2020,04,19,14,22,15.90
2020,04,19,14,23,16.00
2020,04,19,14,24,16.10
2020,04,19,14,25,16.30
2020,04,19,14,26,16.40
2020,04,19,14,27,16.50
2020,04,19,14,28,16.70
2020,04,19,14,29,16.80
2020,04,19,14,30,16.90
2020,04,19,14,31,17.00
2020,04,19,14,32,17.20
2020,04,19,14,33,17.40
2020,04,19,14,34,17.40
2020,04,19,14,35,17.50
2020,04,19,14,36,17.50
2020,04,19,14,37,17.60
2020,04,19,14,38,17.60
2020,04,19,14,39,17.70
2020,04,19,14,40,17.60
2020,04,19,14,41,17.40
2020,04,19,14,42,17.20
2020,04,19,14,43,17.10
2020,04,19,14,44,17.00
2020,04,19,14,45,17.00
2020,04,19,14,46,16.80
2020,04,19,14,47,16.70
2020,04,19,14,48,16.60
2020,04,19,14,49,16.50
2020,04,19,14,50,16.40
2020,04,19,14,51,16.40
2020,04,19,14,52,16.40
2020,04,19,14,53,16.40
2020,04,19,14,54,16.40
2020,04,19,14,55,16.30
2020,04,19,14,56,16.30
2020,04,19,14,57,16.30
2020,04,19,14,58,16.30
2020,04,19,14,59,16.30
2020,04,19,15,00,16.20
2020,04,19,15,01,16.30
2020,04,19,15,02,16.30
2020,04,19,15,03,16.30
2020,04,19,15,04,16.20
2020,04,19,15,05,16.10
2020,04,19,15,06,16.10
2020,04,19,15,07,16.00
2020,04,19,15,08,16.00
2020,04,19,15,09,15.90
2020,04,19,15,10,15.90
2020,04,19,15,11,16.00
2020,04,19,15,12,16.10
2020,04,19,15,13,16.20
2020,04,19,15,14,16.30
2020,04,19,15,15,16.40
2020,04,19,15,16,16.40
2020,04,19,15,17,16.50
2020,04,19,15,18,16.50
2020,04,19,15,19,16.40
2020,04,19,15,20,16.40
2020,04,19,15,21,16.40
2020,04,19,15,22,16.40
2020,04,19,15,23,16.40
2020,04,19,15,24,16.50
2020,04,19,15,25,16.50
2020,04,19,15,26,16.60
2020,04,19,15,27,16.60
2020,04,19,15,28,16.60
2020,04,19,15,29,16.60
2020,04,19,15,30,16.60
2020,04,19,15,31,16.60
2020,04,19,15,32,16.60
2020,04,19,15,33,16.60
2020,04,19,15,34,16.60
2020,04,19,15,35,16.60
2020,04,19,15,36,16.60
2020,04,19,15,37,16.50
2020,04,19,15,38,16.50
2020,04,19,15,39,16.30
2020,04,19,15,40,16.30
2020,04,19,15,41,16.20
2020,04,19,15,42,16.20
2020,04,19,15,43,16.20
2020,04,19,15,44,16.20
2020,04,19,15,45,16.20
2020,04,19,15,46,16.00
2020,04,19,15,47,16.00
2020,04,19,15,48,15.80
2020,04,19,15,49,15.80
2020,04,19,15,50,15.70
2020,04,19,15,51,15.70
2020,04,19,15,52,15.70
2020,04,19,15,53,15.70
2020,04,19,15,54,15.70
2020,04,19,15,55,15.80
2020,04,19,15,56,15.80
2020,04,19,15,57,16.00
2020,04,19,15,58,16.00
2020,04,19,15,59,16.00
2020,04,19,16,00,15.90
2020,04,19,16,01,15.90
2020,04,19,16,02,15.90
2020,04,19,16,03,15.90
2020,04,19,16,04,16.00
2020,04,19,16,05,16.00
2020,04,19,16,06,16.10
2020,04,19,16,07,16.20
2020,04,19,16,08,16.20
2020,04,19,16,09,16.30
2020,04,19,16,10,16.30
2020,04,19,16,11,16.30
2020,04,19,16,12,16.30
2020,04,19,16,13,16.20
2020,04,19,16,14,16.20
2020,04,19,16,15,16.20
2020,04,19,16,16,16.30
2020,04,19,16,17,16.30
2020,04,19,16,18,16.20
2020,04,19,16,19,16.10
2020,04,19,16,20,16.10
2020,04,19,16,21,16.00
2020,04,19,16,22,16.00
2020,04,19,16,23,16.00
2020,04,19,16,24,16.00
2020,04,19,16,25,16.10
2020,04,19,16,26,16.20
2020,04,19,16,27,16.10
2020,04,19,16,28,16.10
2020,04,19,16,29,16.00
2020,04,19,16,30,16.00
2020,04,19,16,31,15.90
2020,04,19,16,32,15.90
2020,04,19,16,33,15.80
2020,04,19,16,34,15.80
2020,04,19,16,35,15.80
2020,04,19,16,36,15.80
2020,04,19,16,37,15.80
2020,04,19,16,38,15.80
2020,04,19,16,39,15.80
2020,04,19,16,40,15.80
2020,04,19,16,41,15.80
2020,04,19,16,42,15.80
2020,04,19,16,43,15.80
2020,04,19,16,44,15.80
2020,04,19,16,45,15.80
2020,04,19,16,46,15.90
2020,04,19,16,47,16.10
2020,04,19,16,48,16.20
2020,04,19,16,49,16.30
2020,04,19,16,50,16.40
2020,04,19,16,51,16.40
2020,04,19,16,52,16.40
2020,04,19,16,53,16.30
2020,04,19,16,54,16.20
2020,04,19,16,55,16.20
2020,04,19,16,56,16.20
2020,04,19,16,57,16.20
2020,04,19,16,58,16.30
2020,04,19,16,59,16.30
2020,04,19,17,00,16.30
2020,04,19,17,01,16.30
2020,04,19,17,02,16.30
2020,04,19,17,03,16.40
2020,04,19,17,04,16.30
2020,04,19,17,05,16.30
2020,04,19,17,06,16.30
2020,04,19,17,07,16.30
2020,04,19,17,08,16.30
2020,04,19,17,09,16.30
2020,04,19,17,10,16.30
2020,04,19,17,11,16.30
2020,04,19,17,12,16.30
2020,04,19,17,13,16.30
2020,04,19,17,14,16.30
2020,04,19,17,15,16.20
2020,04,19,17,16,16.20
2020,04,19,17,17,16.10
2020,04,19,17,18,16.10
2020,04,19,17,19,16.10
2020,04,19,17,20,16.00
2020,04,19,17,21,16.00
2020,04,19,17,22,16.00
2020,04,19,17,23,15.90
2020,04,19,17,24,15.90
2020,04,19,17,25,15.80
2020,04,19,17,26,15.70
2020,04,19,17,27,15.60
2020,04,19,17,28,15.50
2020,04,19,17,29,15.40
2020,04,19,17,30,15.30
2020,04,19,17,31,15.30
2020,04,19,17,32,15.20
2020,04,19,17,33,15.10
2020,04,19,17,34,15.00
2020,04,19,17,35,15.00
2020,04,19,17,36,14.90
2020,04,19,17,37,14.90
2020,04,19,17,38,14.80
2020,04,19,17,39,14.80
2020,04,19,17,40,14.80
2020,04,19,17,41,14.80
2020,04,19,17,42,14.80
2020,04,19,17,43,14.80
2020,04,19,17,44,14.80
2020,04,19,17,45,14.70
2020,04,19,17,46,14.70
2020,04,19,17,47,14.70
2020,04,19,17,48,14.70
2020,04,19,17,49,14.80
2020,04,19,17,50,14.80
2020,04,19,17,51,14.80
2020,04,19,17,52,14.80
2020,04,19,17,53,14.90
2020,04,19,17,54,14.90
2020,04,19,17,55,15.00
2020,04,19,17,56,15.00
2020,04,19,17,57,15.10
2020,04,19,17,58,15.10
2020,04,19,17,59,15.10
2020,04,19,18,00,15.20
2020,04,19,18,01,15.30
2020,04,19,18,02,15.40
2020,04,19,18,03,15.50
2020,04,19,18,04,15.60
2020,04,19,18,05,15.70
2020,04,19,18,06,15.70
2020,04,19,18,07,15.70
2020,04,19,18,08,15.70
2020,04,19,18,09,15.70
2020,04,19,18,10,15.60
2020,04,19,18,11,15.60
2020,04,19,18,12,15.50
2020,04,19,18,13,15.40
2020,04,19,18,14,15.50
2020,04,19,18,15,15.60
2020,04,19,18,16,15.70
2020,04,19,18,17,15.70
2020,04,19,18,18,15.70
2020,04,19,18,19,15.70
2020,04,19,18,20,15.70
2020,04,19,18,21,15.60
2020,04,19,18,22,15.60
2020,04,19,18,23,15.50
2020,04,19,18,24,15.40
2020,04,19,18,25,15.40
2020,04,19,18,26,15.30
2020,04,19,18,27,15.30
2020,04,19,18,28,15.20
2020,04,19,18,29,15.10
2020,04,19,18,30,15.10
2020,04,19,18,31,15.00
2020,04,19,18,32,14.90
2020,04,19,18,33,14.90
2020,04,19,18,34,14.80
2020,04,19,18,35,14.80
2020,04,19,18,36,14.80
2020,04,19,18,37,14.80
2020,04,19,18,38,14.70
2020,04,19,18,39,14.70
2020,04,19,18,40,14.70
2020,04,19,18,41,14.60
2020,04,19,18,42,14.50
2020,04,19,18,43,14.40
2020,04,19,18,44,14.30
2020,04,19,18,45,14.30
2020,04,19,18,46,14.30
2020,04,19,18,47,14.20
2020,04,19,18,48,14.20
2020,04,19,18,49,14.20
2020,04,19,18,50,14.20
2020,04,19,18,51,14.20
2020,04,19,18,52,14.20
2020,04,19,18,53,14.20
2020,04,19,18,54,14.10
2020,04,19,18,55,14.10
2020,04,19,18,56,14.10
2020,04,19,18,57,14.10
2020,04,19,18,58,14.10
2020,04,19,18,59,14.10
2020,04,19,19,00,14.10
2020,04,19,19,01,14.10
2020,04,19,19,02,14.10
2020,04,19,19,03,14.10
2020,04,19,19,04,14.00
2020,04,19,19,05,14.00
2020,04,19,19,06,13.90
2020,04,19,19,07,13.90
2020,04,19,19,08,13.80
2020,04,19,19,09,13.80
2020,04,19,19,10,13.80
2020,04,19,19,11,13.70
2020,04,19,19,12,13.70
2020,04,19,19,13,13.70
2020,04,19,19,14,13.70
2020,04,19,19,15,13.70
2020,04,19,19,16,13.70
2020,04,19,19,17,13.70
2020,04,19,19,18,13.70
2020,04,19,19,19,13.70
2020,04,19,19,20,13.70
2020,04,19,19,21,13.60
2020,04,19,19,22,13.60
2020,04,19,19,23,13.60
2020,04,19,19,24,13.60
2020,04,19,19,25,13.60
2020,04,19,19,26,13.60
2020,04,19,19,27,13.50
2020,04,19,19,28,13.50
2020,04,19,19,29,13.50
2020,04,19,19,30,13.50
2020,04,19,19,31,13.40
2020,04,19,19,32,13.40
2020,04,19,19,33,13.40
2020,04,19,19,34,13.40
2020,04,19,19,35,13.40
2020,04,19,19,36,13.30
2020,04,19,19,37,13.30
2020,04,19,19,38,13.30
2020,04,19,19,39,13.30
2020,04,19,19,40,13.30
2020,04,19,19,41,13.30
2020,04,19,19,42,13.30
2020,04,19,19,43,13.30
2020,04,19,19,44,13.20
2020,04,19,19,45,13.20
2020,04,19,19,46,13.20
2020,04,19,19,47,13.20
2020,04,19,19,48,13.10
2020,04,19,19,49,13.10
2020,04,19,19,50,13.10
2020,04,19,19,51,13.10
2020,04,19,19,52,13.10
2020,04,19,19,53,13.10
2020,04,19,19,54,13.10
2020,04,19,19,55,13.10
2020,04,19,19,56,13.10
2020,04,19,19,57,13.10
2020,04,19,19,58,13.10
2020,04,19,19,59,13.10
