Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,20,00,00,14.80
2014,09,20,00,01,14.70
2014,09,20,00,02,14.70
2014,09,20,00,03,14.70
2014,09,20,00,04,14.60
2014,09,20,00,05,14.60
2014,09,20,00,06,14.60
2014,09,20,00,07,14.50
2014,09,20,00,08,14.50
2014,09,20,00,09,14.50
2014,09,20,00,10,14.40
2014,09,20,00,11,14.40
2014,09,20,00,12,14.40
2014,09,20,00,13,14.40
2014,09,20,00,14,14.30
2014,09,20,00,15,14.30
2014,09,20,00,16,14.30
2014,09,20,00,17,14.30
2014,09,20,00,18,14.30
2014,09,20,00,19,14.20
2014,09,20,00,20,14.20
2014,09,20,00,21,14.20
2014,09,20,00,22,14.10
2014,09,20,00,23,14.10
2014,09,20,00,24,14.10
2014,09,20,00,25,14.10
2014,09,20,00,26,14.00
2014,09,20,00,27,14.00
2014,09,20,00,28,13.90
2014,09,20,00,29,13.90
2014,09,20,00,30,13.90
2014,09,20,00,31,13.90
2014,09,20,00,32,13.90
2014,09,20,00,33,13.90
2014,09,20,00,34,13.90
2014,09,20,00,35,13.90
2014,09,20,00,36,13.90
2014,09,20,00,37,13.90
2014,09,20,00,38,13.90
2014,09,20,00,39,13.90
2014,09,20,00,40,13.90
2014,09,20,00,41,13.90
2014,09,20,00,42,13.80
2014,09,20,00,43,13.80
2014,09,20,00,44,13.80
2014,09,20,00,45,13.80
2014,09,20,00,46,13.80
2014,09,20,00,47,13.80
2014,09,20,00,48,13.80
2014,09,20,00,49,13.80
2014,09,20,00,50,13.80
2014,09,20,00,51,13.80
2014,09,20,00,52,13.80
2014,09,20,00,53,13.80
2014,09,20,00,54,13.70
2014,09,20,00,55,13.70
2014,09,20,00,56,13.70
2014,09,20,00,57,13.70
2014,09,20,00,58,13.70
2014,09,20,00,59,13.70
2014,09,20,01,00,13.70
2014,09,20,01,01,13.70
2014,09,20,01,02,13.70
2014,09,20,01,03,13.60
2014,09,20,01,04,13.60
2014,09,20,01,05,13.60
2014,09,20,01,06,13.60
2014,09,20,01,07,13.60
2014,09,20,01,08,13.60
2014,09,20,01,09,13.60
2014,09,20,01,10,13.60
2014,09,20,01,11,13.60
2014,09,20,01,12,13.60
2014,09,20,01,13,13.60
2014,09,20,01,14,13.50
2014,09,20,01,15,13.40
2014,09,20,01,16,13.40
2014,09,20,01,17,13.40
2014,09,20,01,18,13.40
2014,09,20,01,19,13.50
2014,09,20,01,20,13.50
2014,09,20,01,21,13.50
2014,09,20,01,22,13.50
2014,09,20,01,23,13.50
2014,09,20,01,24,13.60
2014,09,20,01,25,13.60
2014,09,20,01,26,13.60
2014,09,20,01,27,13.70
2014,09,20,01,28,13.70
2014,09,20,01,29,13.70
2014,09,20,01,30,13.70
2014,09,20,01,31,13.70
2014,09,20,01,32,13.70
2014,09,20,01,33,13.70
2014,09,20,01,34,13.70
2014,09,20,01,35,13.70
2014,09,20,01,36,13.60
2014,09,20,01,37,13.60
2014,09,20,01,38,13.60
2014,09,20,01,39,13.50
2014,09,20,01,40,13.40
2014,09,20,01,41,13.40
2014,09,20,01,42,13.40
2014,09,20,01,43,13.40
2014,09,20,01,44,13.40
2014,09,20,01,45,13.40
2014,09,20,01,46,13.40
2014,09,20,01,47,13.40
2014,09,20,01,48,13.50
2014,09,20,01,49,13.50
2014,09,20,01,50,13.50
2014,09,20,01,51,13.50
2014,09,20,01,52,13.50
2014,09,20,01,53,13.60
2014,09,20,01,54,13.60
2014,09,20,01,55,13.60
2014,09,20,01,56,13.60
2014,09,20,01,57,13.60
2014,09,20,01,58,13.60
2014,09,20,01,59,13.60
2014,09,20,02,00,13.60
2014,09,20,02,01,13.60
2014,09,20,02,02,13.60
2014,09,20,02,03,13.60
2014,09,20,02,04,13.60
2014,09,20,02,05,13.60
2014,09,20,02,06,13.60
2014,09,20,02,07,13.60
2014,09,20,02,08,13.60
2014,09,20,02,09,13.50
2014,09,20,02,10,13.50
2014,09,20,02,11,13.50
2014,09,20,02,12,13.50
2014,09,20,02,13,13.50
2014,09,20,02,14,13.50
2014,09,20,02,15,13.40
2014,09,20,02,16,13.40
2014,09,20,02,17,13.40
2014,09,20,02,18,13.40
2014,09,20,02,19,13.40
2014,09,20,02,20,13.40
2014,09,20,02,21,13.40
2014,09,20,02,22,13.40
2014,09,20,02,23,13.40
2014,09,20,02,24,13.40
2014,09,20,02,25,13.40
2014,09,20,02,26,13.40
2014,09,20,02,27,13.40
2014,09,20,02,28,13.40
2014,09,20,02,29,13.40
2014,09,20,02,30,13.30
2014,09,20,02,31,13.30
2014,09,20,02,32,13.30
2014,09,20,02,33,13.30
2014,09,20,02,34,13.30
2014,09,20,02,35,13.30
2014,09,20,02,36,13.30
2014,09,20,02,37,13.30
2014,09,20,02,38,13.40
2014,09,20,02,39,13.30
2014,09,20,02,40,13.40
2014,09,20,02,41,13.30
2014,09,20,02,42,13.30
2014,09,20,02,43,13.30
2014,09,20,02,44,13.30
2014,09,20,02,45,13.30
2014,09,20,02,46,13.20
2014,09,20,02,47,13.20
2014,09,20,02,48,13.20
2014,09,20,02,49,13.10
2014,09,20,02,50,13.10
2014,09,20,02,51,13.10
2014,09,20,02,52,13.00
2014,09,20,02,53,13.00
2014,09,20,02,54,12.90
2014,09,20,02,55,12.90
2014,09,20,02,56,12.90
2014,09,20,02,57,12.90
2014,09,20,02,58,12.90
2014,09,20,02,59,12.90
2014,09,20,03,00,12.90
2014,09,20,03,01,12.90
2014,09,20,03,02,12.90
2014,09,20,03,03,12.90
2014,09,20,03,04,12.90
2014,09,20,03,05,12.90
2014,09,20,03,06,12.90
2014,09,20,03,07,12.90
2014,09,20,03,08,12.90
2014,09,20,03,09,12.80
2014,09,20,03,10,12.80
2014,09,20,03,11,12.80
2014,09,20,03,12,12.80
2014,09,20,03,13,12.80
2014,09,20,03,14,12.70
2014,09,20,03,15,12.70
2014,09,20,03,16,12.70
2014,09,20,03,17,12.70
2014,09,20,03,18,12.70
2014,09,20,03,19,12.70
2014,09,20,03,20,12.60
2014,09,20,03,21,12.60
2014,09,20,03,22,12.60
2014,09,20,03,23,12.70
2014,09,20,03,24,12.70
2014,09,20,03,25,12.70
2014,09,20,03,26,12.70
2014,09,20,03,27,12.70
2014,09,20,03,28,12.70
2014,09,20,03,29,12.60
2014,09,20,03,30,12.60
2014,09,20,03,31,12.60
2014,09,20,03,32,12.50
2014,09,20,03,33,12.50
2014,09,20,03,34,12.50
2014,09,20,03,35,12.60
2014,09,20,03,36,12.60
2014,09,20,03,37,12.60
2014,09,20,03,38,12.60
2014,09,20,03,39,12.60
2014,09,20,03,40,12.60
2014,09,20,03,41,12.60
2014,09,20,03,42,12.60
2014,09,20,03,43,12.60
2014,09,20,03,44,12.70
2014,09,20,03,45,12.70
2014,09,20,03,46,12.70
2014,09,20,03,47,12.70
2014,09,20,03,48,12.70
2014,09,20,03,49,12.70
2014,09,20,03,50,12.80
2014,09,20,03,51,12.80
2014,09,20,03,52,12.80
2014,09,20,03,53,12.80
2014,09,20,03,54,12.70
2014,09,20,03,55,12.70
2014,09,20,03,56,12.80
2014,09,20,03,57,12.90
2014,09,20,03,58,13.00
2014,09,20,03,59,13.10
2014,09,20,04,00,13.10
2014,09,20,04,01,13.00
2014,09,20,04,02,12.90
2014,09,20,04,03,12.90
2014,09,20,04,04,12.80
2014,09,20,04,05,12.80
2014,09,20,04,06,12.70
2014,09,20,04,07,12.70
2014,09,20,04,08,12.70
2014,09,20,04,09,12.70
2014,09,20,04,10,12.70
2014,09,20,04,11,12.70
2014,09,20,04,12,12.70
2014,09,20,04,13,12.70
2014,09,20,04,14,12.70
2014,09,20,04,15,12.60
2014,09,20,04,16,12.60
2014,09,20,04,17,12.60
2014,09,20,04,18,12.60
2014,09,20,04,19,12.60
2014,09,20,04,20,12.60
2014,09,20,04,21,12.60
2014,09,20,04,22,12.70
2014,09,20,04,23,12.60
2014,09,20,04,24,12.60
2014,09,20,04,25,12.60
2014,09,20,04,26,12.60
2014,09,20,04,27,12.70
2014,09,20,04,28,12.70
2014,09,20,04,29,12.70
2014,09,20,04,30,12.70
2014,09,20,04,31,12.70
2014,09,20,04,32,12.80
2014,09,20,04,33,12.80
2014,09,20,04,34,12.80
2014,09,20,04,35,12.80
2014,09,20,04,36,12.80
2014,09,20,04,37,12.80
2014,09,20,04,38,12.80
2014,09,20,04,39,12.80
2014,09,20,04,40,12.80
2014,09,20,04,41,12.90
2014,09,20,04,42,12.90
2014,09,20,04,43,12.90
2014,09,20,04,44,12.90
2014,09,20,04,45,13.00
2014,09,20,04,46,13.00
2014,09,20,04,47,13.00
2014,09,20,04,48,13.10
2014,09,20,04,49,13.10
2014,09,20,04,50,13.10
2014,09,20,04,51,13.20
2014,09,20,04,52,13.20
2014,09,20,04,53,13.20
2014,09,20,04,54,13.20
2014,09,20,04,55,13.30
2014,09,20,04,56,13.30
2014,09,20,04,57,13.30
2014,09,20,04,58,13.40
2014,09,20,04,59,13.40
2014,09,20,05,00,13.40
2014,09,20,05,01,13.40
2014,09,20,05,02,13.40
2014,09,20,05,03,13.50
2014,09,20,05,04,13.50
2014,09,20,05,05,13.60
2014,09,20,05,06,13.60
2014,09,20,05,07,13.60
2014,09,20,05,08,13.60
2014,09,20,05,09,13.70
2014,09,20,05,10,13.70
2014,09,20,05,11,13.80
2014,09,20,05,12,13.80
2014,09,20,05,13,13.80
2014,09,20,05,14,13.80
2014,09,20,05,15,13.80
2014,09,20,05,16,13.90
2014,09,20,05,17,13.90
2014,09,20,05,18,13.90
2014,09,20,05,19,14.00
2014,09,20,05,20,14.00
2014,09,20,05,21,14.00
2014,09,20,05,22,14.00
2014,09,20,05,23,14.00
2014,09,20,05,24,14.10
2014,09,20,05,25,14.10
2014,09,20,05,26,14.10
2014,09,20,05,27,14.10
2014,09,20,05,28,14.10
2014,09,20,05,29,14.10
2014,09,20,05,30,14.10
2014,09,20,05,31,14.20
2014,09,20,05,32,14.20
2014,09,20,05,33,14.20
2014,09,20,05,34,14.20
2014,09,20,05,35,14.30
2014,09,20,05,36,14.30
2014,09,20,05,37,14.40
2014,09,20,05,38,14.40
2014,09,20,05,39,14.40
2014,09,20,05,40,14.40
2014,09,20,05,41,14.40
2014,09,20,05,42,14.40
2014,09,20,05,43,14.40
2014,09,20,05,44,14.40
2014,09,20,05,45,14.50
2014,09,20,05,46,14.50
2014,09,20,05,47,14.50
2014,09,20,05,48,14.50
2014,09,20,05,49,14.40
2014,09,20,05,50,14.40
2014,09,20,05,51,14.40
2014,09,20,05,52,14.40
2014,09,20,05,53,14.30
2014,09,20,05,54,14.30
2014,09,20,05,55,14.30
2014,09,20,05,56,14.30
2014,09,20,05,57,14.20
2014,09,20,05,58,14.20
2014,09,20,05,59,14.20
2014,09,20,06,00,14.20
2014,09,20,06,01,14.30
2014,09,20,06,02,14.20
2014,09,20,06,03,14.30
2014,09,20,06,04,14.30
2014,09,20,06,05,14.30
2014,09,20,06,06,14.30
2014,09,20,06,07,14.30
2014,09,20,06,08,14.30
2014,09,20,06,09,14.30
2014,09,20,06,10,14.40
2014,09,20,06,11,14.40
2014,09,20,06,12,14.40
2014,09,20,06,13,14.40
2014,09,20,06,14,14.40
2014,09,20,06,15,14.50
2014,09,20,06,16,14.50
2014,09,20,06,17,14.50
2014,09,20,06,18,14.50
2014,09,20,06,19,14.60
2014,09,20,06,20,14.60
2014,09,20,06,21,14.60
2014,09,20,06,22,14.60
2014,09,20,06,23,14.60
2014,09,20,06,24,14.60
2014,09,20,06,25,14.70
2014,09,20,06,26,14.70
2014,09,20,06,27,14.70
2014,09,20,06,28,14.70
2014,09,20,06,29,14.70
2014,09,20,06,30,14.70
2014,09,20,06,31,14.70
2014,09,20,06,32,14.70
2014,09,20,06,33,14.70
2014,09,20,06,34,14.70
2014,09,20,06,35,14.70
2014,09,20,06,36,14.70
2014,09,20,06,37,14.70
2014,09,20,06,38,14.70
2014,09,20,06,39,14.70
2014,09,20,06,40,14.70
2014,09,20,06,41,14.70
2014,09,20,06,42,14.70
2014,09,20,06,43,14.80
2014,09,20,06,44,14.80
2014,09,20,06,45,14.80
2014,09,20,06,46,14.80
2014,09,20,06,47,14.80
2014,09,20,06,48,14.80
2014,09,20,06,49,14.80
2014,09,20,06,50,14.80
2014,09,20,06,51,14.80
2014,09,20,06,52,14.80
2014,09,20,06,53,14.80
2014,09,20,06,54,14.80
2014,09,20,06,55,14.80
2014,09,20,06,56,14.80
2014,09,20,06,57,14.80
2014,09,20,06,58,14.80
2014,09,20,06,59,14.80
2014,09,20,07,00,14.80
2014,09,20,07,01,14.80
2014,09,20,07,02,14.80
2014,09,20,07,03,14.80
2014,09,20,07,04,14.90
2014,09,20,07,05,14.80
2014,09,20,07,06,14.90
2014,09,20,07,07,14.90
2014,09,20,07,08,14.90
2014,09,20,07,09,14.90
2014,09,20,07,10,14.90
2014,09,20,07,11,14.90
2014,09,20,07,12,14.90
2014,09,20,07,13,14.90
2014,09,20,07,14,14.90
2014,09,20,07,15,14.90
2014,09,20,07,16,14.90
2014,09,20,07,17,14.90
2014,09,20,07,18,14.90
2014,09,20,07,19,14.90
2014,09,20,07,20,14.90
2014,09,20,07,21,14.90
2014,09,20,07,22,14.90
2014,09,20,07,23,14.90
2014,09,20,07,24,14.90
2014,09,20,07,25,14.90
2014,09,20,07,26,14.90
2014,09,20,07,27,14.90
2014,09,20,07,28,14.90
2014,09,20,07,29,15.00
2014,09,20,07,30,14.90
2014,09,20,07,31,15.00
2014,09,20,07,32,15.00
2014,09,20,07,33,15.00
2014,09,20,07,34,15.00
2014,09,20,07,35,15.00
2014,09,20,07,36,15.00
2014,09,20,07,37,15.00
2014,09,20,07,38,15.00
2014,09,20,07,39,15.00
2014,09,20,07,40,15.00
2014,09,20,07,41,15.00
2014,09,20,07,42,15.00
2014,09,20,07,43,15.00
2014,09,20,07,44,15.00
2014,09,20,07,45,15.00
2014,09,20,07,46,15.00
2014,09,20,07,47,15.00
2014,09,20,07,48,15.00
2014,09,20,07,49,15.00
2014,09,20,07,50,15.00
2014,09,20,07,51,15.00
2014,09,20,07,52,15.00
2014,09,20,07,53,15.00
2014,09,20,07,54,15.00
2014,09,20,07,55,15.00
2014,09,20,07,56,15.00
2014,09,20,07,57,15.00
2014,09,20,07,58,15.00
2014,09,20,07,59,15.00
2014,09,20,08,00,15.00
2014,09,20,08,01,15.00
2014,09,20,08,02,15.00
2014,09,20,08,03,15.00
2014,09,20,08,04,15.00
2014,09,20,08,05,15.00
2014,09,20,08,06,15.00
2014,09,20,08,07,15.00
2014,09,20,08,08,15.00
2014,09,20,08,09,15.00
2014,09,20,08,10,15.00
2014,09,20,08,11,15.00
2014,09,20,08,12,15.00
2014,09,20,08,13,15.10
2014,09,20,08,14,15.10
2014,09,20,08,15,15.10
2014,09,20,08,16,15.10
2014,09,20,08,17,15.10
2014,09,20,08,18,15.10
2014,09,20,08,19,15.10
2014,09,20,08,20,15.10
2014,09,20,08,21,15.10
2014,09,20,08,22,15.20
2014,09,20,08,23,15.20
2014,09,20,08,24,15.20
2014,09,20,08,25,15.20
2014,09,20,08,26,15.20
2014,09,20,08,27,15.20
2014,09,20,08,28,15.20
2014,09,20,08,29,15.20
2014,09,20,08,30,15.20
2014,09,20,08,31,15.20
2014,09,20,08,32,15.20
2014,09,20,08,33,15.20
2014,09,20,08,34,15.20
2014,09,20,08,35,15.20
2014,09,20,08,36,15.30
2014,09,20,08,37,15.30
2014,09,20,08,38,15.30
2014,09,20,08,39,15.30
2014,09,20,08,40,15.30
2014,09,20,08,41,15.30
2014,09,20,08,42,15.30
2014,09,20,08,43,15.30
2014,09,20,08,44,15.30
2014,09,20,08,45,15.30
2014,09,20,08,46,15.30
2014,09,20,08,47,15.40
2014,09,20,08,48,15.40
2014,09,20,08,49,15.40
2014,09,20,08,50,15.40
2014,09,20,08,51,15.40
2014,09,20,08,52,15.40
2014,09,20,08,53,15.50
2014,09,20,08,54,15.50
2014,09,20,08,55,15.50
2014,09,20,08,56,15.50
2014,09,20,08,57,15.50
2014,09,20,08,58,15.60
2014,09,20,08,59,15.60
2014,09,20,09,00,15.60
2014,09,20,09,01,15.60
2014,09,20,09,02,15.60
2014,09,20,09,03,15.60
2014,09,20,09,04,15.60
2014,09,20,09,05,15.60
2014,09,20,09,06,15.60
2014,09,20,09,07,15.70
2014,09,20,09,08,15.70
2014,09,20,09,09,15.70
2014,09,20,09,10,15.70
2014,09,20,09,11,15.70
2014,09,20,09,12,15.70
2014,09,20,09,13,15.70
2014,09,20,09,14,15.80
2014,09,20,09,15,15.80
2014,09,20,09,16,15.80
2014,09,20,09,17,15.90
2014,09,20,09,18,15.90
2014,09,20,09,19,16.00
2014,09,20,09,20,16.00
2014,09,20,09,21,16.10
2014,09,20,09,22,16.10
2014,09,20,09,23,16.10
2014,09,20,09,24,16.10
2014,09,20,09,25,16.20
2014,09,20,09,26,16.20
2014,09,20,09,27,16.20
2014,09,20,09,28,16.30
2014,09,20,09,29,16.30
2014,09,20,09,30,16.30
2014,09,20,09,31,16.40
2014,09,20,09,32,16.40
2014,09,20,09,33,16.50
2014,09,20,09,34,16.60
2014,09,20,09,35,16.60
2014,09,20,09,36,16.70
2014,09,20,09,37,16.80
2014,09,20,09,38,16.80
2014,09,20,09,39,16.80
2014,09,20,09,40,16.90
2014,09,20,09,41,17.00
2014,09,20,09,42,17.00
2014,09,20,09,43,17.10
2014,09,20,09,44,17.10
2014,09,20,09,45,17.10
2014,09,20,09,46,17.10
2014,09,20,09,47,17.20
2014,09,20,09,48,17.20
2014,09,20,09,49,17.20
2014,09,20,09,50,17.20
2014,09,20,09,51,17.20
2014,09,20,09,52,17.20
2014,09,20,09,53,17.20
2014,09,20,09,54,17.30
2014,09,20,09,55,17.30
2014,09,20,09,56,17.30
2014,09,20,09,57,17.40
2014,09,20,09,58,17.40
2014,09,20,09,59,17.40
2014,09,20,10,00,17.40
2014,09,20,10,01,17.50
2014,09,20,10,02,17.50
2014,09,20,10,03,17.50
2014,09,20,10,04,17.50
2014,09,20,10,05,17.60
2014,09,20,10,06,17.70
2014,09,20,10,07,17.70
2014,09,20,10,08,17.80
2014,09,20,10,09,17.80
2014,09,20,10,10,17.90
2014,09,20,10,11,17.90
2014,09,20,10,12,18.00
2014,09,20,10,13,18.00
2014,09,20,10,14,18.00
2014,09,20,10,15,18.00
2014,09,20,10,16,18.00
2014,09,20,10,17,18.10
2014,09,20,10,18,18.10
2014,09,20,10,19,18.10
2014,09,20,10,20,18.10
2014,09,20,10,21,18.10
2014,09,20,10,22,18.20
2014,09,20,10,23,18.20
2014,09,20,10,24,18.20
2014,09,20,10,25,18.20
2014,09,20,10,26,18.20
2014,09,20,10,27,18.30
2014,09,20,10,28,18.30
2014,09,20,10,29,18.30
2014,09,20,10,30,18.40
2014,09,20,10,31,18.40
2014,09,20,10,32,18.50
2014,09,20,10,33,18.60
2014,09,20,10,34,18.60
2014,09,20,10,35,18.60
2014,09,20,10,36,18.60
2014,09,20,10,37,18.70
2014,09,20,10,38,18.80
2014,09,20,10,39,18.80
2014,09,20,10,40,18.80
2014,09,20,10,41,18.80
2014,09,20,10,42,18.80
2014,09,20,10,43,18.80
2014,09,20,10,44,18.80
2014,09,20,10,45,18.90
2014,09,20,10,46,18.80
2014,09,20,10,47,18.80
2014,09,20,10,48,18.80
2014,09,20,10,49,18.80
2014,09,20,10,50,18.80
2014,09,20,10,51,18.90
2014,09,20,10,52,18.90
2014,09,20,10,53,18.90
2014,09,20,10,54,19.00
2014,09,20,10,55,19.00
2014,09,20,10,56,19.00
2014,09,20,10,57,19.00
2014,09,20,10,58,18.90
2014,09,20,10,59,19.00
2014,09,20,11,00,19.00
2014,09,20,11,01,19.10
2014,09,20,11,02,19.10
2014,09,20,11,03,19.10
2014,09,20,11,04,19.20
2014,09,20,11,05,19.20
2014,09,20,11,06,19.20
2014,09,20,11,07,19.10
2014,09,20,11,08,19.10
2014,09,20,11,09,19.10
2014,09,20,11,10,19.20
2014,09,20,11,11,19.20
2014,09,20,11,12,19.20
2014,09,20,11,13,19.30
2014,09,20,11,14,19.30
2014,09,20,11,15,19.30
2014,09,20,11,16,19.30
2014,09,20,11,17,19.30
2014,09,20,11,18,19.30
2014,09,20,11,19,19.30
2014,09,20,11,20,19.30
2014,09,20,11,21,19.30
2014,09,20,11,22,19.40
2014,09,20,11,23,19.40
2014,09,20,11,24,19.50
2014,09,20,11,25,19.60
2014,09,20,11,26,19.60
2014,09,20,11,27,19.70
2014,09,20,11,28,19.70
2014,09,20,11,29,19.60
2014,09,20,11,30,19.60
2014,09,20,11,31,19.60
2014,09,20,11,32,19.60
2014,09,20,11,33,19.60
2014,09,20,11,34,19.60
2014,09,20,11,35,19.60
2014,09,20,11,36,19.60
2014,09,20,11,37,19.60
2014,09,20,11,38,19.70
2014,09,20,11,39,19.60
2014,09,20,11,40,19.60
2014,09,20,11,41,19.60
2014,09,20,11,42,19.60
2014,09,20,11,43,19.60
2014,09,20,11,44,19.60
2014,09,20,11,45,19.50
2014,09,20,11,46,19.50
2014,09,20,11,47,19.50
2014,09,20,11,48,19.40
2014,09,20,11,49,19.40
2014,09,20,11,50,19.40
2014,09,20,11,51,19.40
2014,09,20,11,52,19.40
2014,09,20,11,53,19.40
2014,09,20,11,54,19.50
2014,09,20,11,55,19.50
2014,09,20,11,56,19.60
2014,09,20,11,57,19.70
2014,09,20,11,58,19.80
2014,09,20,11,59,19.80
2014,09,20,12,00,19.80
2014,09,20,12,01,19.80
2014,09,20,12,02,19.70
2014,09,20,12,03,19.70
2014,09,20,12,04,19.70
2014,09,20,12,05,19.70
2014,09,20,12,06,19.80
2014,09,20,12,07,19.80
2014,09,20,12,08,19.80
2014,09,20,12,09,19.90
2014,09,20,12,10,19.90
2014,09,20,12,11,19.90
2014,09,20,12,12,20.00
2014,09,20,12,13,20.00
2014,09,20,12,14,20.00
2014,09,20,12,15,20.00
2014,09,20,12,16,20.00
2014,09,20,12,17,20.10
2014,09,20,12,18,20.10
2014,09,20,12,19,20.10
2014,09,20,12,20,20.10
2014,09,20,12,21,20.20
2014,09,20,12,22,20.20
2014,09,20,12,23,20.30
2014,09,20,12,24,20.30
2014,09,20,12,25,20.40
2014,09,20,12,26,20.40
2014,09,20,12,27,20.40
2014,09,20,12,28,20.40
2014,09,20,12,29,20.40
2014,09,20,12,30,20.40
2014,09,20,12,31,20.40
2014,09,20,12,32,20.50
2014,09,20,12,33,20.60
2014,09,20,12,34,20.60
2014,09,20,12,35,20.60
2014,09,20,12,36,20.60
2014,09,20,12,37,20.70
2014,09,20,12,38,20.70
2014,09,20,12,39,20.70
2014,09,20,12,40,20.70
2014,09,20,12,41,20.80
2014,09,20,12,42,20.80
2014,09,20,12,43,20.80
2014,09,20,12,44,20.80
2014,09,20,12,45,20.90
2014,09,20,12,46,20.90
2014,09,20,12,47,21.00
2014,09,20,12,48,21.00
2014,09,20,12,49,21.00
2014,09,20,12,50,21.10
2014,09,20,12,51,21.10
2014,09,20,12,52,21.10
2014,09,20,12,53,21.20
2014,09,20,12,54,21.20
2014,09,20,12,55,21.10
2014,09,20,12,56,21.10
2014,09,20,12,57,21.10
2014,09,20,12,58,21.00
2014,09,20,12,59,21.00
2014,09,20,13,00,21.00
2014,09,20,13,01,20.90
2014,09,20,13,02,20.90
2014,09,20,13,03,20.90
2014,09,20,13,04,20.90
2014,09,20,13,05,20.90
2014,09,20,13,06,20.90
2014,09,20,13,07,21.00
2014,09,20,13,08,21.00
2014,09,20,13,09,21.10
2014,09,20,13,10,21.10
2014,09,20,13,11,21.20
2014,09,20,13,12,21.20
2014,09,20,13,13,21.20
2014,09,20,13,14,21.20
2014,09,20,13,15,21.20
2014,09,20,13,16,21.20
2014,09,20,13,17,21.20
2014,09,20,13,18,21.20
2014,09,20,13,19,21.20
2014,09,20,13,20,21.20
2014,09,20,13,21,21.30
2014,09,20,13,22,21.30
2014,09,20,13,23,21.30
2014,09,20,13,24,21.40
2014,09,20,13,25,21.40
2014,09,20,13,26,21.40
2014,09,20,13,27,21.40
2014,09,20,13,28,21.50
2014,09,20,13,29,21.60
2014,09,20,13,30,21.60
2014,09,20,13,31,21.60
2014,09,20,13,32,21.70
2014,09,20,13,33,21.80
2014,09,20,13,34,21.80
2014,09,20,13,35,21.90
2014,09,20,13,36,21.90
2014,09,20,13,37,22.00
2014,09,20,13,38,22.10
2014,09,20,13,39,22.20
2014,09,20,13,40,22.20
2014,09,20,13,41,22.30
2014,09,20,13,42,22.30
2014,09,20,13,43,22.30
2014,09,20,13,44,22.30
2014,09,20,13,45,22.30
2014,09,20,13,46,22.30
2014,09,20,13,47,22.30
2014,09,20,13,48,22.30
2014,09,20,13,49,22.30
2014,09,20,13,50,22.30
2014,09,20,13,51,22.30
2014,09,20,13,52,22.30
2014,09,20,13,53,22.30
2014,09,20,13,54,22.20
2014,09,20,13,55,22.20
2014,09,20,13,56,22.20
2014,09,20,13,57,22.20
2014,09,20,13,58,22.10
2014,09,20,13,59,22.10
2014,09,20,14,00,22.10
2014,09,20,14,01,22.10
2014,09,20,14,02,22.10
2014,09,20,14,03,22.10
2014,09,20,14,04,22.10
2014,09,20,14,05,22.20
2014,09,20,14,06,22.20
2014,09,20,14,07,22.20
2014,09,20,14,08,22.10
2014,09,20,14,09,22.00
2014,09,20,14,10,22.00
2014,09,20,14,11,21.90
2014,09,20,14,12,21.90
2014,09,20,14,13,22.00
2014,09,20,14,14,22.10
2014,09,20,14,15,22.20
2014,09,20,14,16,22.30
2014,09,20,14,17,22.30
2014,09,20,14,18,22.30
2014,09,20,14,19,22.30
2014,09,20,14,20,22.40
2014,09,20,14,21,22.40
2014,09,20,14,22,22.50
2014,09,20,14,23,22.50
2014,09,20,14,24,22.50
2014,09,20,14,25,22.50
2014,09,20,14,26,22.40
2014,09,20,14,27,22.40
2014,09,20,14,28,22.40
2014,09,20,14,29,22.30
2014,09,20,14,30,22.30
2014,09,20,14,31,22.30
2014,09,20,14,32,22.20
2014,09,20,14,33,22.20
2014,09,20,14,34,22.20
2014,09,20,14,35,22.30
2014,09,20,14,36,22.40
2014,09,20,14,37,22.50
2014,09,20,14,38,22.60
2014,09,20,14,39,22.70
2014,09,20,14,40,22.70
2014,09,20,14,41,22.70
2014,09,20,14,42,22.70
2014,09,20,14,43,22.80
2014,09,20,14,44,22.80
2014,09,20,14,45,22.70
2014,09,20,14,46,22.70
2014,09,20,14,47,22.70
2014,09,20,14,48,22.70
2014,09,20,14,49,22.70
2014,09,20,14,50,22.70
2014,09,20,14,51,22.80
2014,09,20,14,52,22.80
2014,09,20,14,53,22.90
2014,09,20,14,54,22.90
2014,09,20,14,55,22.90
2014,09,20,14,56,22.80
2014,09,20,14,57,22.70
2014,09,20,14,58,22.60
2014,09,20,14,59,22.60
2014,09,20,15,00,22.60
2014,09,20,15,01,22.70
2014,09,20,15,02,22.70
2014,09,20,15,03,22.70
2014,09,20,15,04,22.70
2014,09,20,15,05,22.70
2014,09,20,15,06,22.80
2014,09,20,15,07,22.80
2014,09,20,15,08,22.80
2014,09,20,15,09,22.80
2014,09,20,15,10,22.80
2014,09,20,15,11,22.90
2014,09,20,15,12,22.90
2014,09,20,15,13,22.80
2014,09,20,15,14,22.80
2014,09,20,15,15,22.80
2014,09,20,15,16,22.80
2014,09,20,15,17,22.80
2014,09,20,15,18,22.80
2014,09,20,15,19,22.80
2014,09,20,15,20,22.80
2014,09,20,15,21,22.80
2014,09,20,15,22,22.80
2014,09,20,15,23,22.80
2014,09,20,15,24,22.90
2014,09,20,15,25,22.90
2014,09,20,15,26,22.90
2014,09,20,15,27,22.90
2014,09,20,15,28,22.80
2014,09,20,15,29,22.80
2014,09,20,15,30,22.70
2014,09,20,15,31,22.70
2014,09,20,15,32,22.70
2014,09,20,15,33,22.70
2014,09,20,15,34,22.70
2014,09,20,15,35,22.70
2014,09,20,15,36,22.70
2014,09,20,15,37,22.70
2014,09,20,15,38,22.70
2014,09,20,15,39,22.70
2014,09,20,15,40,22.70
2014,09,20,15,41,22.70
2014,09,20,15,42,22.70
2014,09,20,15,43,22.70
2014,09,20,15,44,22.70
2014,09,20,15,45,22.70
2014,09,20,15,46,22.80
2014,09,20,15,47,22.80
2014,09,20,15,48,22.80
2014,09,20,15,49,22.90
2014,09,20,15,50,22.90
2014,09,20,15,51,23.00
2014,09,20,15,52,23.00
2014,09,20,15,53,23.00
2014,09,20,15,54,22.90
2014,09,20,15,55,23.00
2014,09,20,15,56,23.00
2014,09,20,15,57,23.00
2014,09,20,15,58,23.00
2014,09,20,15,59,23.00
2014,09,20,16,00,23.00
2014,09,20,16,01,23.10
2014,09,20,16,02,23.20
2014,09,20,16,03,23.20
2014,09,20,16,04,23.20
2014,09,20,16,05,23.20
2014,09,20,16,06,23.20
2014,09,20,16,07,23.20
2014,09,20,16,08,23.20
2014,09,20,16,09,23.20
2014,09,20,16,10,23.20
2014,09,20,16,11,23.10
2014,09,20,16,12,23.10
2014,09,20,16,13,23.20
2014,09,20,16,14,23.20
2014,09,20,16,15,23.30
2014,09,20,16,16,23.30
2014,09,20,16,17,23.30
2014,09,20,16,18,23.40
2014,09,20,16,19,23.40
2014,09,20,16,20,23.50
2014,09,20,16,21,23.50
2014,09,20,16,22,23.60
2014,09,20,16,23,23.50
2014,09,20,16,24,23.50
2014,09,20,16,25,23.60
2014,09,20,16,26,23.60
2014,09,20,16,27,23.60
2014,09,20,16,28,23.60
2014,09,20,16,29,23.60
2014,09,20,16,30,23.60
2014,09,20,16,31,23.70
2014,09,20,16,32,23.70
2014,09,20,16,33,23.70
2014,09,20,16,34,23.70
2014,09,20,16,35,23.70
2014,09,20,16,36,23.70
2014,09,20,16,37,23.70
2014,09,20,16,38,23.70
2014,09,20,16,39,23.70
2014,09,20,16,40,23.80
2014,09,20,16,41,23.80
2014,09,20,16,42,23.80
2014,09,20,16,43,23.80
2014,09,20,16,44,23.80
2014,09,20,16,45,23.90
2014,09,20,16,46,23.90
2014,09,20,16,47,23.90
2014,09,20,16,48,23.80
2014,09,20,16,49,23.80
2014,09,20,16,50,23.70
2014,09,20,16,51,23.70
2014,09,20,16,52,23.70
2014,09,20,16,53,23.80
2014,09,20,16,54,23.80
2014,09,20,16,55,23.80
2014,09,20,16,56,23.80
2014,09,20,16,57,23.80
2014,09,20,16,58,23.70
2014,09,20,16,59,23.70
2014,09,20,17,00,23.70
2014,09,20,17,01,23.60
2014,09,20,17,02,23.60
2014,09,20,17,03,23.60
2014,09,20,17,04,23.60
2014,09,20,17,05,23.60
2014,09,20,17,06,23.60
2014,09,20,17,07,23.50
2014,09,20,17,08,23.50
2014,09,20,17,09,23.40
2014,09,20,17,10,23.40
2014,09,20,17,11,23.40
2014,09,20,17,12,23.40
2014,09,20,17,13,23.40
2014,09,20,17,14,23.40
2014,09,20,17,15,23.40
2014,09,20,17,16,23.40
2014,09,20,17,17,23.30
2014,09,20,17,18,23.30
2014,09,20,17,19,23.30