Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,26,00,00,17.30
2011,08,26,00,01,17.30
2011,08,26,00,02,17.30
2011,08,26,00,03,17.30
2011,08,26,00,04,17.30
2011,08,26,00,05,17.30
2011,08,26,00,06,17.20
2011,08,26,00,07,17.20
2011,08,26,00,08,17.20
2011,08,26,00,09,17.20
2011,08,26,00,10,17.20
2011,08,26,00,11,17.20
2011,08,26,00,12,17.20
2011,08,26,00,13,17.20
2011,08,26,00,14,17.20
2011,08,26,00,15,17.20
2011,08,26,00,16,17.20
2011,08,26,00,17,17.10
2011,08,26,00,18,17.10
2011,08,26,00,19,17.10
2011,08,26,00,20,17.10
2011,08,26,00,21,17.10
2011,08,26,00,22,17.10
2011,08,26,00,23,17.10
2011,08,26,00,24,17.10
2011,08,26,00,25,17.10
2011,08,26,00,26,17.10
2011,08,26,00,27,17.10
2011,08,26,00,28,17.10
2011,08,26,00,29,17.00
2011,08,26,00,30,17.00
2011,08,26,00,31,17.00
2011,08,26,00,32,17.00
2011,08,26,00,33,17.00
2011,08,26,00,34,17.00
2011,08,26,00,35,17.00
2011,08,26,00,36,17.00
2011,08,26,00,37,17.00
2011,08,26,00,38,17.00
2011,08,26,00,39,17.00
2011,08,26,00,40,16.90
2011,08,26,00,41,16.90
2011,08,26,00,42,16.90
2011,08,26,00,43,16.90
2011,08,26,00,44,16.90
2011,08,26,00,45,16.90
2011,08,26,00,46,16.90
2011,08,26,00,47,16.90
2011,08,26,00,48,16.90
2011,08,26,00,49,16.90
2011,08,26,00,50,16.90
2011,08,26,00,51,16.80
2011,08,26,00,52,16.80
2011,08,26,00,53,16.80
2011,08,26,00,54,16.80
2011,08,26,00,55,16.80
2011,08,26,00,56,16.70
2011,08,26,00,57,16.70
2011,08,26,00,58,16.70
2011,08,26,00,59,16.70
2011,08,26,01,00,16.70
2011,08,26,01,01,16.70
2011,08,26,01,02,16.70
2011,08,26,01,03,16.70
2011,08,26,01,04,16.70
2011,08,26,01,05,16.60
2011,08,26,01,06,16.60
2011,08,26,01,07,16.60
2011,08,26,01,08,16.60
2011,08,26,01,09,16.60
2011,08,26,01,10,16.60
2011,08,26,01,11,16.60
2011,08,26,01,12,16.50
2011,08,26,01,13,16.40
2011,08,26,01,14,16.40
2011,08,26,01,15,16.40
2011,08,26,01,16,16.40
2011,08,26,01,17,16.40
2011,08,26,01,18,16.40
2011,08,26,01,19,16.40
2011,08,26,01,20,16.40
2011,08,26,01,21,16.40
2011,08,26,01,22,16.40
2011,08,26,01,23,16.40
2011,08,26,01,24,16.40
2011,08,26,01,25,16.40
2011,08,26,01,26,16.40
2011,08,26,01,27,16.40
2011,08,26,01,28,16.40
2011,08,26,01,29,16.40
2011,08,26,01,30,16.40
2011,08,26,01,31,16.40
2011,08,26,01,32,16.40
2011,08,26,01,33,16.40
2011,08,26,01,34,16.40
2011,08,26,01,35,16.40
2011,08,26,01,36,16.40
2011,08,26,01,37,16.40
2011,08,26,01,38,16.40
2011,08,26,01,39,16.40
2011,08,26,01,40,16.30
2011,08,26,01,41,16.30
2011,08,26,01,42,16.30
2011,08,26,01,43,16.30
2011,08,26,01,44,16.30
2011,08,26,01,45,16.30
2011,08,26,01,46,16.30
2011,08,26,01,47,16.30
2011,08,26,01,48,16.30
2011,08,26,01,49,16.30
2011,08,26,01,50,16.20
2011,08,26,01,51,16.20
2011,08,26,01,52,16.20
2011,08,26,01,53,16.20
2011,08,26,01,54,16.20
2011,08,26,01,55,16.20
2011,08,26,01,56,16.20
2011,08,26,01,57,16.20
2011,08,26,01,58,16.20
2011,08,26,01,59,16.10
2011,08,26,02,00,16.10
2011,08,26,02,01,16.10
2011,08,26,02,02,16.10
2011,08,26,02,03,16.10
2011,08,26,02,04,16.10
2011,08,26,02,05,16.10
2011,08,26,02,06,16.10
2011,08,26,02,07,16.10
2011,08,26,02,08,16.10
2011,08,26,02,09,16.10
2011,08,26,02,10,16.00
2011,08,26,02,11,15.90
2011,08,26,02,12,15.90
2011,08,26,02,13,15.90
2011,08,26,02,14,15.90
2011,08,26,02,15,15.90
2011,08,26,02,16,15.90
2011,08,26,02,17,15.80
2011,08,26,02,18,15.80
2011,08,26,02,19,15.80
2011,08,26,02,20,15.80
2011,08,26,02,21,15.80
2011,08,26,02,22,15.80
2011,08,26,02,23,15.80
2011,08,26,02,24,15.80
2011,08,26,02,25,15.80
2011,08,26,02,26,15.80
2011,08,26,02,27,15.80
2011,08,26,02,28,15.80
2011,08,26,02,29,15.80
2011,08,26,02,30,15.80
2011,08,26,02,31,15.80
2011,08,26,02,32,15.80
2011,08,26,02,33,15.80
2011,08,26,02,34,15.80
2011,08,26,02,35,15.80
2011,08,26,02,36,15.80
2011,08,26,02,37,15.70
2011,08,26,02,38,15.70
2011,08,26,02,39,15.70
2011,08,26,02,40,15.70
2011,08,26,02,41,15.70
2011,08,26,02,42,15.70
2011,08,26,02,43,15.60
2011,08,26,02,44,15.60
2011,08,26,02,45,15.60
2011,08,26,02,46,15.60
2011,08,26,02,47,15.60
2011,08,26,02,48,15.50
2011,08,26,02,49,15.50
2011,08,26,02,50,15.50
2011,08,26,02,51,15.50
2011,08,26,02,52,15.50
2011,08,26,02,53,15.50
2011,08,26,02,54,15.50
2011,08,26,02,55,15.50
2011,08,26,02,56,15.50
2011,08,26,02,57,15.50
2011,08,26,02,58,15.50
2011,08,26,02,59,15.40
2011,08,26,03,00,15.40
2011,08,26,03,01,15.40
2011,08,26,03,02,15.40
2011,08,26,03,03,15.40
2011,08,26,03,04,15.40
2011,08,26,03,05,15.40
2011,08,26,03,06,15.40
2011,08,26,03,07,15.30
2011,08,26,03,08,15.30
2011,08,26,03,09,15.30
2011,08,26,03,10,15.30
2011,08,26,03,11,15.30
2011,08,26,03,12,15.30
2011,08,26,03,13,15.30
2011,08,26,03,14,15.30
2011,08,26,03,15,15.30
2011,08,26,03,16,15.30
2011,08,26,03,17,15.30
2011,08,26,03,18,15.20
2011,08,26,03,19,15.20
2011,08,26,03,20,15.20
2011,08,26,03,21,15.20
2011,08,26,03,22,15.20
2011,08,26,03,23,15.20
2011,08,26,03,24,15.30
2011,08,26,03,25,15.30
2011,08,26,03,26,15.30
2011,08,26,03,27,15.30
2011,08,26,03,28,15.20
2011,08,26,03,29,15.20
2011,08,26,03,30,15.20
2011,08,26,03,31,15.20
2011,08,26,03,32,15.20
2011,08,26,03,33,15.10
2011,08,26,03,34,15.10
2011,08,26,03,35,15.10
2011,08,26,03,36,15.10
2011,08,26,03,37,15.10
2011,08,26,03,38,15.10
2011,08,26,03,39,15.10
2011,08,26,03,40,15.10
2011,08,26,03,41,15.00
2011,08,26,03,42,15.00
2011,08,26,03,43,15.00
2011,08,26,03,44,15.00
2011,08,26,03,45,15.00
2011,08,26,03,46,14.90
2011,08,26,03,47,14.90
2011,08,26,03,48,14.90
2011,08,26,03,49,14.90
2011,08,26,03,50,14.90
2011,08,26,03,51,14.90
2011,08,26,03,52,14.90
2011,08,26,03,53,14.80
2011,08,26,03,54,14.80
2011,08,26,03,55,14.80
2011,08,26,03,56,14.80
2011,08,26,03,57,14.80
2011,08,26,03,58,14.80
2011,08,26,03,59,14.80
2011,08,26,04,00,14.80
2011,08,26,04,01,14.80
2011,08,26,04,02,14.80
2011,08,26,04,03,14.80
2011,08,26,04,04,14.70
2011,08,26,04,05,14.70
2011,08,26,04,06,14.70
2011,08,26,04,07,14.70
2011,08,26,04,08,14.70
2011,08,26,04,09,14.60
2011,08,26,04,10,14.60
2011,08,26,04,11,14.60
2011,08,26,04,12,14.60
2011,08,26,04,13,14.60
2011,08,26,04,14,14.50
2011,08,26,04,15,14.50
2011,08,26,04,16,14.50
2011,08,26,04,17,14.50
2011,08,26,04,18,14.50
2011,08,26,04,19,14.50
2011,08,26,04,20,14.50
2011,08,26,04,21,14.50
2011,08,26,04,22,14.50
2011,08,26,04,23,14.50
2011,08,26,04,24,14.40
2011,08,26,04,25,14.40
2011,08,26,04,26,14.40
2011,08,26,04,27,14.40
2011,08,26,04,28,14.40
2011,08,26,04,29,14.40
2011,08,26,04,30,14.40
2011,08,26,04,31,14.40
2011,08,26,04,32,14.40
2011,08,26,04,33,14.40
2011,08,26,04,34,14.30
2011,08,26,04,35,14.30
2011,08,26,04,36,14.30
2011,08,26,04,37,14.30
2011,08,26,04,38,14.30
2011,08,26,04,39,14.20
2011,08,26,04,40,14.20
2011,08,26,04,41,14.20
2011,08,26,04,42,14.20
2011,08,26,04,43,14.20
2011,08,26,04,44,14.20
2011,08,26,04,45,14.20
2011,08,26,04,46,14.20
2011,08,26,04,47,14.20
2011,08,26,04,48,14.20
2011,08,26,04,49,14.20
2011,08,26,04,50,14.20
2011,08,26,04,51,14.20
2011,08,26,04,52,14.20
2011,08,26,04,53,14.20
2011,08,26,04,54,14.20
2011,08,26,04,55,14.20
2011,08,26,04,56,14.20
2011,08,26,04,57,14.20
2011,08,26,04,58,14.10
2011,08,26,04,59,14.10
2011,08,26,05,00,14.10
2011,08,26,05,01,14.10
2011,08,26,05,02,14.10
2011,08,26,05,03,14.10
2011,08,26,05,04,14.10
2011,08,26,05,05,14.10
2011,08,26,05,06,14.10
2011,08,26,05,07,14.10
2011,08,26,05,08,14.00
2011,08,26,05,09,14.00
2011,08,26,05,10,14.00
2011,08,26,05,11,14.00
2011,08,26,05,12,14.00
2011,08,26,05,13,14.00
2011,08,26,05,14,14.00
2011,08,26,05,15,14.00
2011,08,26,05,16,13.90
2011,08,26,05,17,13.90
2011,08,26,05,18,13.90
2011,08,26,05,19,13.90
2011,08,26,05,20,13.90
2011,08,26,05,21,13.90
2011,08,26,05,22,13.90
2011,08,26,05,23,13.90
2011,08,26,05,24,13.90
2011,08,26,05,25,13.80
2011,08,26,05,26,13.80
2011,08,26,05,27,13.80
2011,08,26,05,28,13.80
2011,08,26,05,29,13.80
2011,08,26,05,30,13.80
2011,08,26,05,31,13.80
2011,08,26,05,32,13.80
2011,08,26,05,33,13.80
2011,08,26,05,34,13.80
2011,08,26,05,35,13.80
2011,08,26,05,36,13.70
2011,08,26,05,37,13.70
2011,08,26,05,38,13.70
2011,08,26,05,39,13.70
2011,08,26,05,40,13.70
2011,08,26,05,41,13.70
2011,08,26,05,42,13.70
2011,08,26,05,43,13.70
2011,08,26,05,44,13.70
2011,08,26,05,45,13.70
2011,08,26,05,46,13.70
2011,08,26,05,47,13.70
2011,08,26,05,48,13.70
2011,08,26,05,49,13.70
2011,08,26,05,50,13.70
2011,08,26,05,51,13.70
2011,08,26,05,52,13.70
2011,08,26,05,53,13.70
2011,08,26,05,54,13.70
2011,08,26,05,55,13.70
2011,08,26,05,56,13.70
2011,08,26,05,57,13.70
2011,08,26,05,58,13.70
2011,08,26,05,59,13.60
2011,08,26,06,00,13.60
2011,08,26,06,01,13.60
2011,08,26,06,02,13.60
2011,08,26,06,03,13.60
2011,08,26,06,04,13.60
2011,08,26,06,05,13.60
2011,08,26,06,06,13.60
2011,08,26,06,07,13.60
2011,08,26,06,08,13.60
2011,08,26,06,09,13.60
2011,08,26,06,10,13.60
2011,08,26,06,11,13.60
2011,08,26,06,12,13.60
2011,08,26,06,13,13.60
2011,08,26,06,14,13.60
2011,08,26,06,15,13.60
2011,08,26,06,16,13.60
2011,08,26,06,17,13.50
2011,08,26,06,18,13.50
2011,08,26,06,19,13.50
2011,08,26,06,20,13.40
2011,08,26,06,21,13.40
2011,08,26,06,22,13.30
2011,08,26,06,23,13.30
2011,08,26,06,24,13.30
2011,08,26,06,25,13.30
2011,08,26,06,26,13.30
2011,08,26,06,27,13.30
2011,08,26,06,28,13.30
2011,08,26,06,29,13.30
2011,08,26,06,30,13.30
2011,08,26,06,31,13.30
2011,08,26,06,32,13.30
2011,08,26,06,33,13.30
2011,08,26,06,34,13.30
2011,08,26,06,35,13.30
2011,08,26,06,36,13.30
2011,08,26,06,37,13.30
2011,08,26,06,38,13.30
2011,08,26,06,39,13.30
2011,08,26,06,40,13.30
2011,08,26,06,41,13.30
2011,08,26,06,42,13.30
2011,08,26,06,43,13.30
2011,08,26,06,44,13.30
2011,08,26,06,45,13.30
2011,08,26,06,46,13.30
2011,08,26,06,47,13.30
2011,08,26,06,48,13.30
2011,08,26,06,49,13.30
2011,08,26,06,50,13.30
2011,08,26,06,51,13.30
2011,08,26,06,52,13.30
2011,08,26,06,53,13.40
2011,08,26,06,54,13.40
2011,08,26,06,55,13.50
2011,08,26,06,56,13.50
2011,08,26,06,57,13.50
2011,08,26,06,58,13.50
2011,08,26,06,59,13.50
2011,08,26,07,00,13.60
2011,08,26,07,01,13.60
2011,08,26,07,02,13.70
2011,08,26,07,03,13.70
2011,08,26,07,04,13.70
2011,08,26,07,05,13.70
2011,08,26,07,06,13.70
2011,08,26,07,07,13.80
2011,08,26,07,08,13.80
2011,08,26,07,09,13.80
2011,08,26,07,10,13.90
2011,08,26,07,11,13.90
2011,08,26,07,12,13.90
2011,08,26,07,13,13.90
2011,08,26,07,14,13.90
2011,08,26,07,15,14.00
2011,08,26,07,16,14.00
2011,08,26,07,17,14.00
2011,08,26,07,18,14.10
2011,08,26,07,19,14.20
2011,08,26,07,20,14.20
2011,08,26,07,21,14.20
2011,08,26,07,22,14.30
2011,08,26,07,23,14.40
2011,08,26,07,24,14.40
2011,08,26,07,25,14.50
2011,08,26,07,26,14.50
2011,08,26,07,27,14.50
2011,08,26,07,28,14.60
2011,08,26,07,29,14.60
2011,08,26,07,30,14.60
2011,08,26,07,31,14.60
2011,08,26,07,32,14.70
2011,08,26,07,33,14.70
2011,08,26,07,34,14.70
2011,08,26,07,35,14.70
2011,08,26,07,36,14.80
2011,08,26,07,37,14.80
2011,08,26,07,38,14.90
2011,08,26,07,39,15.00
2011,08,26,07,40,15.10
2011,08,26,07,41,15.20
2011,08,26,07,42,15.30
2011,08,26,07,43,15.40
2011,08,26,07,44,15.50
2011,08,26,07,45,15.60
2011,08,26,07,46,15.70
2011,08,26,07,47,15.80
2011,08,26,07,48,15.90
2011,08,26,07,49,16.10
2011,08,26,07,50,16.20
2011,08,26,07,51,16.30
2011,08,26,07,52,16.40
2011,08,26,07,53,16.40
2011,08,26,07,54,16.50
2011,08,26,07,55,16.60
2011,08,26,07,56,16.60
2011,08,26,07,57,16.70
2011,08,26,07,58,16.70
2011,08,26,07,59,16.70
2011,08,26,08,00,16.70
2011,08,26,08,01,16.80
2011,08,26,08,02,16.80
2011,08,26,08,03,16.80
2011,08,26,08,04,16.90
2011,08,26,08,05,16.90
2011,08,26,08,06,17.00
2011,08,26,08,07,17.00
2011,08,26,08,08,17.10
2011,08,26,08,09,17.20
2011,08,26,08,10,17.20
2011,08,26,08,11,17.30
2011,08,26,08,12,17.40
2011,08,26,08,13,17.50
2011,08,26,08,14,17.50
2011,08,26,08,15,17.60
2011,08,26,08,16,17.70
2011,08,26,08,17,17.80
2011,08,26,08,18,17.80
2011,08,26,08,19,17.90
2011,08,26,08,20,17.90
2011,08,26,08,21,18.00
2011,08,26,08,22,18.10
2011,08,26,08,23,18.10
2011,08,26,08,24,18.20
2011,08,26,08,25,18.20
2011,08,26,08,26,18.20
2011,08,26,08,27,18.30
2011,08,26,08,28,18.30
2011,08,26,08,29,18.40
2011,08,26,08,30,18.50
2011,08,26,08,31,18.60
2011,08,26,08,32,18.70
2011,08,26,08,33,18.90
2011,08,26,08,34,19.00
2011,08,26,08,35,19.20
2011,08,26,08,36,19.40
2011,08,26,08,37,19.50
2011,08,26,08,38,19.60
2011,08,26,08,39,19.80
2011,08,26,08,40,19.90
2011,08,26,08,41,20.00
2011,08,26,08,42,20.10
2011,08,26,08,43,20.20
2011,08,26,08,44,20.20
2011,08,26,08,45,20.30
2011,08,26,08,46,20.30
2011,08,26,08,47,20.20
2011,08,26,08,48,20.30
2011,08,26,08,49,20.30
2011,08,26,08,50,20.30
2011,08,26,08,51,20.40
2011,08,26,08,52,20.50
2011,08,26,08,53,20.50
2011,08,26,08,54,20.50
2011,08,26,08,55,20.50
2011,08,26,08,56,20.60
2011,08,26,08,57,20.60
2011,08,26,08,58,20.60
2011,08,26,08,59,20.60
2011,08,26,09,00,20.50
2011,08,26,09,01,20.50
2011,08,26,09,02,20.50
2011,08,26,09,03,20.60
2011,08,26,09,04,20.60
2011,08,26,09,05,20.70
2011,08,26,09,06,20.70
2011,08,26,09,07,20.70
2011,08,26,09,08,20.60
2011,08,26,09,09,20.60
2011,08,26,09,10,20.60
2011,08,26,09,11,20.60
2011,08,26,09,12,20.50
2011,08,26,09,13,20.50
2011,08,26,09,14,20.50
2011,08,26,09,15,20.60
2011,08,26,09,16,20.70
2011,08,26,09,17,20.70
2011,08,26,09,18,20.70
2011,08,26,09,19,20.70
2011,08,26,09,20,20.60
2011,08,26,09,21,20.60
2011,08,26,09,22,20.60
2011,08,26,09,23,20.60
2011,08,26,09,24,20.60
2011,08,26,09,25,20.70
2011,08,26,09,26,20.70
2011,08,26,09,27,20.80
2011,08,26,09,28,20.90
2011,08,26,09,29,20.90
2011,08,26,09,30,20.90
2011,08,26,09,31,20.80
2011,08,26,09,32,20.90
2011,08,26,09,33,20.90
2011,08,26,09,34,21.00
2011,08,26,09,35,21.10
2011,08,26,09,36,21.10
2011,08,26,09,37,21.00
2011,08,26,09,38,20.90
2011,08,26,09,39,20.80
2011,08,26,09,40,20.70
2011,08,26,09,41,20.70
2011,08,26,09,42,20.70
2011,08,26,09,43,20.70
2011,08,26,09,44,20.80
2011,08,26,09,45,20.80
2011,08,26,09,46,20.70
2011,08,26,09,47,20.50
2011,08,26,09,48,20.40
2011,08,26,09,49,20.30
2011,08,26,09,50,20.30
2011,08,26,09,51,20.40
2011,08,26,09,52,20.40
2011,08,26,09,53,20.50
2011,08,26,09,54,20.50
2011,08,26,09,55,20.60
2011,08,26,09,56,20.50
2011,08,26,09,57,20.50
2011,08,26,09,58,20.40
2011,08,26,09,59,20.40
2011,08,26,10,00,20.50
2011,08,26,10,01,20.60
2011,08,26,10,02,20.70
2011,08,26,10,03,20.80
2011,08,26,10,04,20.80
2011,08,26,10,05,20.90
2011,08,26,10,06,21.00
2011,08,26,10,07,21.10
2011,08,26,10,08,21.20
2011,08,26,10,09,21.40
2011,08,26,10,10,21.40
2011,08,26,10,11,21.30
2011,08,26,10,12,21.30
2011,08,26,10,13,21.30
2011,08,26,10,14,21.30
2011,08,26,10,15,21.40
2011,08,26,10,16,21.50
2011,08,26,10,17,21.60
2011,08,26,10,18,21.60
2011,08,26,10,19,21.70
2011,08,26,10,20,21.80
2011,08,26,10,21,21.90
2011,08,26,10,22,21.90
2011,08,26,10,23,22.00
2011,08,26,10,24,22.00
2011,08,26,10,25,22.10
2011,08,26,10,26,22.20
2011,08,26,10,27,22.30
2011,08,26,10,28,22.30
2011,08,26,10,29,22.40
2011,08,26,10,30,22.50
2011,08,26,10,31,22.50
2011,08,26,10,32,22.60
2011,08,26,10,33,22.60
2011,08,26,10,34,22.70
2011,08,26,10,35,22.70
2011,08,26,10,36,22.60
2011,08,26,10,37,22.60
2011,08,26,10,38,22.50
2011,08,26,10,39,22.50
2011,08,26,10,40,22.50
2011,08,26,10,41,22.40
2011,08,26,10,42,22.50
2011,08,26,10,43,22.50
2011,08,26,10,44,22.50
2011,08,26,10,45,22.50
2011,08,26,10,46,22.60
2011,08,26,10,47,22.70
2011,08,26,10,48,22.80
2011,08,26,10,49,22.80
2011,08,26,10,50,22.60
2011,08,26,10,51,22.60
2011,08,26,10,52,22.50
2011,08,26,10,53,22.50
2011,08,26,10,54,22.60
2011,08,26,10,55,22.60
2011,08,26,10,56,22.50
2011,08,26,10,57,22.30
2011,08,26,10,58,22.20
2011,08,26,10,59,22.00
2011,08,26,11,00,21.80
2011,08,26,11,01,21.60
2011,08,26,11,02,21.60
2011,08,26,11,03,21.60
2011,08,26,11,04,21.70
2011,08,26,11,05,21.60
2011,08,26,11,06,21.60
2011,08,26,11,07,21.60
2011,08,26,11,08,21.60
2011,08,26,11,09,21.60
2011,08,26,11,10,21.60
2011,08,26,11,11,21.60
2011,08,26,11,12,21.70
2011,08,26,11,13,21.80
2011,08,26,11,14,21.80
2011,08,26,11,15,21.80
2011,08,26,11,16,21.80
2011,08,26,11,17,21.70
2011,08,26,11,18,21.70
2011,08,26,11,19,21.70
2011,08,26,11,20,21.80
2011,08,26,11,21,21.80
2011,08,26,11,22,21.80
2011,08,26,11,23,21.70
2011,08,26,11,24,21.80
2011,08,26,11,25,22.00
2011,08,26,11,26,22.10
2011,08,26,11,27,22.20
2011,08,26,11,28,22.20
2011,08,26,11,29,22.30
2011,08,26,11,30,22.40
2011,08,26,11,31,22.40
2011,08,26,11,32,22.30
2011,08,26,11,33,22.30
2011,08,26,11,34,22.30
2011,08,26,11,35,22.40
2011,08,26,11,36,22.40
2011,08,26,11,37,22.30
2011,08,26,11,38,22.20
2011,08,26,11,39,22.30
2011,08,26,11,40,22.30
2011,08,26,11,41,22.40
2011,08,26,11,42,22.30
2011,08,26,11,43,22.20
2011,08,26,11,44,22.20
2011,08,26,11,45,22.20
2011,08,26,11,46,22.40
2011,08,26,11,47,22.50
2011,08,26,11,48,22.50
2011,08,26,11,49,22.50
2011,08,26,11,50,22.40
2011,08,26,11,51,22.30
2011,08,26,11,52,22.30
2011,08,26,11,53,22.30
2011,08,26,11,54,22.40
2011,08,26,11,55,22.60
2011,08,26,11,56,22.60
2011,08,26,11,57,22.60
2011,08,26,11,58,22.60
2011,08,26,11,59,22.70
2011,08,26,12,00,22.90
2011,08,26,12,01,22.90
2011,08,26,12,02,22.90
2011,08,26,12,03,22.80
2011,08,26,12,04,22.80
2011,08,26,12,05,22.60
2011,08,26,12,06,22.60
2011,08,26,12,07,22.40
2011,08,26,12,08,22.40
2011,08,26,12,09,22.40
2011,08,26,12,10,22.50
2011,08,26,12,11,22.60
2011,08,26,12,12,22.50
2011,08,26,12,13,22.40
2011,08,26,12,14,22.30
2011,08,26,12,15,22.10
2011,08,26,12,16,22.00
2011,08,26,12,17,22.00
2011,08,26,12,18,22.00
2011,08,26,12,19,21.90
2011,08,26,12,20,21.90
2011,08,26,12,21,21.90
2011,08,26,12,22,21.90
2011,08,26,12,23,21.90
2011,08,26,12,24,22.00
2011,08,26,12,25,22.00
2011,08,26,12,26,22.10
2011,08,26,12,27,22.20
2011,08,26,12,28,22.40
2011,08,26,12,29,22.60
2011,08,26,12,30,22.80
2011,08,26,12,31,23.00
2011,08,26,12,32,23.20
2011,08,26,12,33,23.30
2011,08,26,12,34,23.50
2011,08,26,12,35,23.60
2011,08,26,12,36,23.70
2011,08,26,12,37,23.70
2011,08,26,12,38,23.70
2011,08,26,12,39,23.70
2011,08,26,12,40,23.70
2011,08,26,12,41,23.80
2011,08,26,12,42,23.90
2011,08,26,12,43,23.90
2011,08,26,12,44,23.80
2011,08,26,12,45,23.60
2011,08,26,12,46,23.60
2011,08,26,12,47,23.60
2011,08,26,12,48,23.60
2011,08,26,12,49,23.70
2011,08,26,12,50,23.70
2011,08,26,12,51,23.70
2011,08,26,12,52,23.80
2011,08,26,12,53,23.80
2011,08,26,12,54,23.80
2011,08,26,12,55,23.70
2011,08,26,12,56,23.60
2011,08,26,12,57,23.60
2011,08,26,12,58,23.60
2011,08,26,12,59,23.60
2011,08,26,13,00,23.60
2011,08,26,13,01,23.70
2011,08,26,13,02,23.70
2011,08,26,13,03,23.70
2011,08,26,13,04,23.70
2011,08,26,13,05,23.80
2011,08,26,13,06,23.90
2011,08,26,13,07,24.00
2011,08,26,13,08,24.10
2011,08,26,13,09,24.20
2011,08,26,13,10,24.30
2011,08,26,13,11,24.30
2011,08,26,13,12,24.30
2011,08,26,13,13,24.40
2011,08,26,13,14,24.50
2011,08,26,13,15,24.50
2011,08,26,13,16,24.40
2011,08,26,13,17,24.40
2011,08,26,13,18,24.20
2011,08,26,13,19,24.10
2011,08,26,13,20,24.10
2011,08,26,13,21,24.10
2011,08,26,13,22,24.10
2011,08,26,13,23,24.00
2011,08,26,13,24,23.80
2011,08,26,13,25,23.70
2011,08,26,13,26,23.60
2011,08,26,13,27,23.40
2011,08,26,13,28,23.30
2011,08,26,13,29,23.30
2011,08,26,13,30,23.40
2011,08,26,13,31,23.60
2011,08,26,13,32,23.60
2011,08,26,13,33,23.70
2011,08,26,13,34,23.80
2011,08,26,13,35,23.80
2011,08,26,13,36,23.90
2011,08,26,13,37,24.00
2011,08,26,13,38,24.10
2011,08,26,13,39,24.20
2011,08,26,13,40,24.40
2011,08,26,13,41,24.50
2011,08,26,13,42,24.50
2011,08,26,13,43,24.50
2011,08,26,13,44,24.60
2011,08,26,13,45,24.60
2011,08,26,13,46,24.50
2011,08,26,13,47,24.50
2011,08,26,13,48,24.40
2011,08,26,13,49,24.40
2011,08,26,13,50,24.50
2011,08,26,13,51,24.50
2011,08,26,13,52,24.50
2011,08,26,13,53,24.50
2011,08,26,13,54,24.50
2011,08,26,13,55,24.60
2011,08,26,13,56,24.70
2011,08,26,13,57,24.70
2011,08,26,13,58,24.70
2011,08,26,13,59,24.60
2011,08,26,14,00,24.60
2011,08,26,14,01,24.60
2011,08,26,14,02,24.60
2011,08,26,14,03,24.70
2011,08,26,14,04,24.70
2011,08,26,14,05,24.70
2011,08,26,14,06,24.80
2011,08,26,14,07,24.80
2011,08,26,14,08,24.90
2011,08,26,14,09,24.90
2011,08,26,14,10,24.90
2011,08,26,14,11,24.90
2011,08,26,14,12,24.90
2011,08,26,14,13,24.90
2011,08,26,14,14,24.80
2011,08,26,14,15,24.80
2011,08,26,14,16,24.90
2011,08,26,14,17,25.00
2011,08,26,14,18,25.20
2011,08,26,14,19,25.20
2011,08,26,14,20,25.10
2011,08,26,14,21,25.10
2011,08,26,14,22,25.20
2011,08,26,14,23,25.30
2011,08,26,14,24,25.20
2011,08,26,14,25,25.20
2011,08,26,14,26,25.20
2011,08,26,14,27,25.20
2011,08,26,14,28,25.20
2011,08,26,14,29,25.20
2011,08,26,14,30,25.20
2011,08,26,14,31,25.20
2011,08,26,14,32,25.30
2011,08,26,14,33,25.30
2011,08,26,14,34,25.30
2011,08,26,14,35,25.20
2011,08,26,14,36,25.10
2011,08,26,14,37,25.00
2011,08,26,14,38,25.10
2011,08,26,14,39,25.10
2011,08,26,14,40,25.10
2011,08,26,14,41,25.20
2011,08,26,14,42,25.30
2011,08,26,14,43,25.30
2011,08,26,14,44,25.20
2011,08,26,14,45,25.20
2011,08,26,14,46,25.40
2011,08,26,14,47,25.50
2011,08,26,14,48,25.40
2011,08,26,14,49,25.40
2011,08,26,14,50,25.50
2011,08,26,14,51,25.50
2011,08,26,14,52,25.60
2011,08,26,14,53,25.70
2011,08,26,14,54,25.80
2011,08,26,14,55,25.90
2011,08,26,14,56,25.80
2011,08,26,14,57,25.70
2011,08,26,14,58,25.50
2011,08,26,14,59,25.40
2011,08,26,15,00,25.40
2011,08,26,15,01,25.40
2011,08,26,15,02,25.40
2011,08,26,15,03,25.30
2011,08,26,15,04,25.30
2011,08,26,15,05,25.20
2011,08,26,15,06,25.20
2011,08,26,15,07,25.30
2011,08,26,15,08,25.40
2011,08,26,15,09,25.40
2011,08,26,15,10,25.40
2011,08,26,15,11,25.40
2011,08,26,15,12,25.20
2011,08,26,15,13,25.20
2011,08,26,15,14,25.20
2011,08,26,15,15,25.10
2011,08,26,15,16,25.10
2011,08,26,15,17,25.10
2011,08,26,15,18,25.20
2011,08,26,15,19,25.30
2011,08,26,15,20,25.20
2011,08,26,15,21,25.10
2011,08,26,15,22,25.00
2011,08,26,15,23,25.00
2011,08,26,15,24,25.00
2011,08,26,15,25,25.10
2011,08,26,15,26,25.10
2011,08,26,15,27,25.00
2011,08,26,15,28,25.00
2011,08,26,15,29,24.90
2011,08,26,15,30,24.90
2011,08,26,15,31,25.00
2011,08,26,15,32,25.10
2011,08,26,15,33,25.10
2011,08,26,15,34,25.10
2011,08,26,15,35,25.20
2011,08,26,15,36,25.20
2011,08,26,15,37,25.30
2011,08,26,15,38,25.40
2011,08,26,15,39,25.40
2011,08,26,15,40,25.40
2011,08,26,15,41,25.40
2011,08,26,15,42,25.40
2011,08,26,15,43,25.40
2011,08,26,15,44,25.30
2011,08,26,15,45,25.20
2011,08,26,15,46,25.20
2011,08,26,15,47,25.10
2011,08,26,15,48,25.10
2011,08,26,15,49,25.00
2011,08,26,15,50,25.00
2011,08,26,15,51,25.10
2011,08,26,15,52,25.10
2011,08,26,15,53,25.10
2011,08,26,15,54,25.20
2011,08,26,15,55,25.20
2011,08,26,15,56,25.30
2011,08,26,15,57,25.40
2011,08,26,15,58,25.40
2011,08,26,15,59,25.30
2011,08,26,16,00,25.30
2011,08,26,16,01,25.10
2011,08,26,16,02,24.90
2011,08,26,16,03,24.80
2011,08,26,16,04,24.60
2011,08,26,16,05,24.50
2011,08,26,16,06,24.40
2011,08,26,16,07,24.30
2011,08,26,16,08,24.20
2011,08,26,16,09,24.20
2011,08,26,16,10,24.20
2011,08,26,16,11,24.10
2011,08,26,16,12,24.10
2011,08,26,16,13,24.10
2011,08,26,16,14,24.00
2011,08,26,16,15,23.90
2011,08,26,16,16,23.90
2011,08,26,16,17,23.90
2011,08,26,16,18,23.90
2011,08,26,16,19,23.90
2011,08,26,16,20,23.80
2011,08,26,16,21,23.70
2011,08,26,16,22,23.70
2011,08,26,16,23,23.70
2011,08,26,16,24,23.70
2011,08,26,16,25,23.70
2011,08,26,16,26,23.70
2011,08,26,16,27,23.70
2011,08,26,16,28,23.80
2011,08,26,16,29,23.90
2011,08,26,16,30,24.10
2011,08,26,16,31,24.10
2011,08,26,16,32,24.10
2011,08,26,16,33,24.00
2011,08,26,16,34,23.80
2011,08,26,16,35,23.80
2011,08,26,16,36,23.80
2011,08,26,16,37,23.90
2011,08,26,16,38,23.90
2011,08,26,16,39,24.00
2011,08,26,16,40,24.10
2011,08,26,16,41,24.10
2011,08,26,16,42,24.10
2011,08,26,16,43,24.10
2011,08,26,16,44,24.10
2011,08,26,16,45,24.20
2011,08,26,16,46,24.30
2011,08,26,16,47,24.30
2011,08,26,16,48,24.30
2011,08,26,16,49,24.40
2011,08,26,16,50,24.40
2011,08,26,16,51,24.40
2011,08,26,16,52,24.40
2011,08,26,16,53,24.40
2011,08,26,16,54,24.40
2011,08,26,16,55,24.50
2011,08,26,16,56,24.60
2011,08,26,16,57,24.70
2011,08,26,16,58,24.80
2011,08,26,16,59,24.80
2011,08,26,17,00,24.80
2011,08,26,17,01,24.80
2011,08,26,17,02,24.80
2011,08,26,17,03,24.90
2011,08,26,17,04,25.00
2011,08,26,17,05,25.10
2011,08,26,17,06,25.20
2011,08,26,17,07,25.30
2011,08,26,17,08,25.40
2011,08,26,17,09,25.50
2011,08,26,17,10,25.60
2011,08,26,17,11,25.80
2011,08,26,17,12,25.90
2011,08,26,17,13,26.00
2011,08,26,17,14,26.00
2011,08,26,17,15,26.10
2011,08,26,17,16,26.20
2011,08,26,17,17,26.40
2011,08,26,17,18,26.50
2011,08,26,17,19,26.60