Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,01,00,00,11.90
2021,05,01,00,01,11.90
2021,05,01,00,02,11.90
2021,05,01,00,03,11.80
2021,05,01,00,04,11.80
2021,05,01,00,05,11.80
2021,05,01,00,06,11.80
2021,05,01,00,07,11.80
2021,05,01,00,08,11.80
2021,05,01,00,09,11.70
2021,05,01,00,10,11.70
2021,05,01,00,11,11.60
2021,05,01,00,12,11.60
2021,05,01,00,13,11.60
2021,05,01,00,14,11.60
2021,05,01,00,15,11.60
2021,05,01,00,16,11.50
2021,05,01,00,17,11.40
2021,05,01,00,18,11.40
2021,05,01,00,19,11.40
2021,05,01,00,20,11.40
2021,05,01,00,21,11.40
2021,05,01,00,22,11.40
2021,05,01,00,23,11.40
2021,05,01,00,24,11.30
2021,05,01,00,25,11.40
2021,05,01,00,26,11.30
2021,05,01,00,27,11.30
2021,05,01,00,28,11.30
2021,05,01,00,29,11.30
2021,05,01,00,30,11.30
2021,05,01,00,31,11.30
2021,05,01,00,32,11.30
2021,05,01,00,33,11.30
2021,05,01,00,34,11.20
2021,05,01,00,35,11.20
2021,05,01,00,36,11.20
2021,05,01,00,37,11.20
2021,05,01,00,38,11.10
2021,05,01,00,39,11.10
2021,05,01,00,40,11.10
2021,05,01,00,41,11.10
2021,05,01,00,42,11.10
2021,05,01,00,43,11.10
2021,05,01,00,44,11.10
2021,05,01,00,45,11.10
2021,05,01,00,46,11.10
2021,05,01,00,47,11.10
2021,05,01,00,48,11.10
2021,05,01,00,49,11.00
2021,05,01,00,50,10.90
2021,05,01,00,51,10.90
2021,05,01,00,52,10.90
2021,05,01,00,53,10.90
2021,05,01,00,54,10.80
2021,05,01,00,55,10.80
2021,05,01,00,56,10.70
2021,05,01,00,57,10.70
2021,05,01,00,58,10.60
2021,05,01,00,59,10.60
2021,05,01,01,00,10.60
2021,05,01,01,01,10.60
2021,05,01,01,02,10.60
2021,05,01,01,03,10.50
2021,05,01,01,04,10.40
2021,05,01,01,05,10.40
2021,05,01,01,06,10.40
2021,05,01,01,07,10.40
2021,05,01,01,08,10.30
2021,05,01,01,09,10.30
2021,05,01,01,10,10.30
2021,05,01,01,11,10.20
2021,05,01,01,12,10.20
2021,05,01,01,13,10.20
2021,05,01,01,14,10.20
2021,05,01,01,15,10.20
2021,05,01,01,16,10.20
2021,05,01,01,17,10.10
2021,05,01,01,18,10.10
2021,05,01,01,19,10.10
2021,05,01,01,20,10.10
2021,05,01,01,21,10.10
2021,05,01,01,22,10.10
2021,05,01,01,23,10.10
2021,05,01,01,24,10.10
2021,05,01,01,25,10.10
2021,05,01,01,26,10.10
2021,05,01,01,27,10.10
2021,05,01,01,28,10.10
2021,05,01,01,29,10.00
2021,05,01,01,30,9.90
2021,05,01,01,31,9.90
2021,05,01,01,32,9.90
2021,05,01,01,33,9.90
2021,05,01,01,34,9.90
2021,05,01,01,35,9.90
2021,05,01,01,36,9.90
2021,05,01,01,37,9.90
2021,05,01,01,38,9.90
2021,05,01,01,39,9.90
2021,05,01,01,40,9.90
2021,05,01,01,41,9.90
2021,05,01,01,42,9.90
2021,05,01,01,43,9.90
2021,05,01,01,44,9.90
2021,05,01,01,45,9.90
2021,05,01,01,46,9.90
2021,05,01,01,47,9.90
2021,05,01,01,48,9.90
2021,05,01,01,49,9.90
2021,05,01,01,50,9.90
2021,05,01,01,51,9.90
2021,05,01,01,52,9.80
2021,05,01,01,53,9.80
2021,05,01,01,54,9.80
2021,05,01,01,55,9.80
2021,05,01,01,56,9.80
2021,05,01,01,57,9.80
2021,05,01,01,58,9.80
2021,05,01,01,59,9.70
2021,05,01,02,00,9.70
2021,05,01,02,01,9.70
2021,05,01,02,02,9.70
2021,05,01,02,03,9.70
2021,05,01,02,04,9.70
2021,05,01,02,05,9.70
2021,05,01,02,06,9.70
2021,05,01,02,07,9.70
2021,05,01,02,08,9.70
2021,05,01,02,09,9.70
2021,05,01,02,10,9.70
2021,05,01,02,11,9.70
2021,05,01,02,12,9.70
2021,05,01,02,13,9.70
2021,05,01,02,14,9.70
2021,05,01,02,15,9.60
2021,05,01,02,16,9.60
2021,05,01,02,17,9.60
2021,05,01,02,18,9.60
2021,05,01,02,19,9.60
2021,05,01,02,20,9.60
2021,05,01,02,21,9.60
2021,05,01,02,22,9.60
2021,05,01,02,23,9.60
2021,05,01,02,24,9.60
2021,05,01,02,25,9.60
2021,05,01,02,26,9.50
2021,05,01,02,27,9.50
2021,05,01,02,28,9.50
2021,05,01,02,29,9.50
2021,05,01,02,30,9.50
2021,05,01,02,31,9.50
2021,05,01,02,32,9.50
2021,05,01,02,33,9.50
2021,05,01,02,34,9.50
2021,05,01,02,35,9.50
2021,05,01,02,36,9.50
2021,05,01,02,37,9.50
2021,05,01,02,38,9.50
2021,05,01,02,39,9.40
2021,05,01,02,40,9.40
2021,05,01,02,41,9.40
2021,05,01,02,42,9.40
2021,05,01,02,43,9.40
2021,05,01,02,44,9.40
2021,05,01,02,45,9.40
2021,05,01,02,46,9.40
2021,05,01,02,47,9.30
2021,05,01,02,48,9.30
2021,05,01,02,49,9.30
2021,05,01,02,50,9.30
2021,05,01,02,51,9.30
2021,05,01,02,52,9.30
2021,05,01,02,53,9.30
2021,05,01,02,54,9.30
2021,05,01,02,55,9.30
2021,05,01,02,56,9.30
2021,05,01,02,57,9.30
2021,05,01,02,58,9.30
2021,05,01,02,59,9.30
2021,05,01,03,00,9.30
2021,05,01,03,01,9.30
2021,05,01,03,02,9.30
2021,05,01,03,03,9.30
2021,05,01,03,04,9.30
2021,05,01,03,05,9.30
2021,05,01,03,06,9.30
2021,05,01,03,07,9.20
2021,05,01,03,08,9.20
2021,05,01,03,09,9.20
2021,05,01,03,10,9.20
2021,05,01,03,11,9.20
2021,05,01,03,12,9.20
2021,05,01,03,13,9.20
2021,05,01,03,14,9.20
2021,05,01,03,15,9.20
2021,05,01,03,16,9.20
2021,05,01,03,17,9.20
2021,05,01,03,18,9.20
2021,05,01,03,19,9.20
2021,05,01,03,20,9.20
2021,05,01,03,21,9.20
2021,05,01,03,22,9.20
2021,05,01,03,23,9.20
2021,05,01,03,24,9.20
2021,05,01,03,25,9.20
2021,05,01,03,26,9.20
2021,05,01,03,27,9.20
2021,05,01,03,28,9.10
2021,05,01,03,29,9.10
2021,05,01,03,30,9.10
2021,05,01,03,31,9.10
2021,05,01,03,32,9.00
2021,05,01,03,33,9.00
2021,05,01,03,34,9.00
2021,05,01,03,35,9.00
2021,05,01,03,36,9.00
2021,05,01,03,37,9.00
2021,05,01,03,38,8.90
2021,05,01,03,39,8.90
2021,05,01,03,40,8.90
2021,05,01,03,41,8.90
2021,05,01,03,42,8.90
2021,05,01,03,43,8.90
2021,05,01,03,44,8.90
2021,05,01,03,45,8.80
2021,05,01,03,46,8.80
2021,05,01,03,47,8.80
2021,05,01,03,48,8.80
2021,05,01,03,49,8.80
2021,05,01,03,50,8.80
2021,05,01,03,51,8.80
2021,05,01,03,52,8.80
2021,05,01,03,53,8.80
2021,05,01,03,54,8.80
2021,05,01,03,55,8.80
2021,05,01,03,56,8.80
2021,05,01,03,57,8.80
2021,05,01,03,58,8.80
2021,05,01,03,59,8.80
2021,05,01,04,00,8.80
2021,05,01,04,01,8.80
2021,05,01,04,02,8.80
2021,05,01,04,03,8.80
2021,05,01,04,04,8.80
2021,05,01,04,05,8.80
2021,05,01,04,06,8.80
2021,05,01,04,07,8.80
2021,05,01,04,08,8.80
2021,05,01,04,09,8.80
2021,05,01,04,10,8.80
2021,05,01,04,11,8.80
2021,05,01,04,12,8.80
2021,05,01,04,13,8.80
2021,05,01,04,14,8.80
2021,05,01,04,15,8.80
2021,05,01,04,16,8.80
2021,05,01,04,17,8.80
2021,05,01,04,18,8.80
2021,05,01,04,19,8.80
2021,05,01,04,20,8.80
2021,05,01,04,21,8.80
2021,05,01,04,22,8.80
2021,05,01,04,23,8.80
2021,05,01,04,24,8.80
2021,05,01,04,25,8.80
2021,05,01,04,26,8.80
2021,05,01,04,27,8.80
2021,05,01,04,28,8.80
2021,05,01,04,29,8.80
2021,05,01,04,30,8.80
2021,05,01,04,31,8.90
2021,05,01,04,32,8.90
2021,05,01,04,33,8.90
2021,05,01,04,34,8.90
2021,05,01,04,35,8.80
2021,05,01,04,36,8.80
2021,05,01,04,37,8.80
2021,05,01,04,38,8.80
2021,05,01,04,39,8.80
2021,05,01,04,40,8.80
2021,05,01,04,41,8.80
2021,05,01,04,42,8.80
2021,05,01,04,43,8.80
2021,05,01,04,44,8.80
2021,05,01,04,45,8.80
2021,05,01,04,46,8.80
2021,05,01,04,47,8.80
2021,05,01,04,48,8.80
2021,05,01,04,49,8.80
2021,05,01,04,50,8.80
2021,05,01,04,51,8.80
2021,05,01,04,52,8.90
2021,05,01,04,53,8.80
2021,05,01,04,54,8.80
2021,05,01,04,55,8.80
2021,05,01,04,56,8.80
2021,05,01,04,57,8.80
2021,05,01,04,58,8.80
2021,05,01,04,59,8.80
2021,05,01,05,00,8.80
2021,05,01,05,01,8.80
2021,05,01,05,02,8.80
2021,05,01,05,03,8.80
2021,05,01,05,04,8.80
2021,05,01,05,05,8.80
2021,05,01,05,06,8.80
2021,05,01,05,07,8.80
2021,05,01,05,08,8.80
2021,05,01,05,09,8.80
2021,05,01,05,10,8.80
2021,05,01,05,11,8.80
2021,05,01,05,12,8.80
2021,05,01,05,13,8.80
2021,05,01,05,14,8.80
2021,05,01,05,15,8.70
2021,05,01,05,16,8.70
2021,05,01,05,17,8.70
2021,05,01,05,18,8.70
2021,05,01,05,19,8.70
2021,05,01,05,20,8.70
2021,05,01,05,21,8.70
2021,05,01,05,22,8.70
2021,05,01,05,23,8.70
2021,05,01,05,24,8.70
2021,05,01,05,25,8.70
2021,05,01,05,26,8.70
2021,05,01,05,27,8.70
2021,05,01,05,28,8.70
2021,05,01,05,29,8.70
2021,05,01,05,30,8.70
2021,05,01,05,31,8.70
2021,05,01,05,32,8.70
2021,05,01,05,33,8.70
2021,05,01,05,34,8.70
2021,05,01,05,35,8.70
2021,05,01,05,36,8.70
2021,05,01,05,37,8.70
2021,05,01,05,38,8.70
2021,05,01,05,39,8.60
2021,05,01,05,40,8.60
2021,05,01,05,41,8.60
2021,05,01,05,42,8.60
2021,05,01,05,43,8.60
2021,05,01,05,44,8.60
2021,05,01,05,45,8.60
2021,05,01,05,46,8.60
2021,05,01,05,47,8.60
2021,05,01,05,48,8.60
2021,05,01,05,49,8.50
2021,05,01,05,50,8.50
2021,05,01,05,51,8.50
2021,05,01,05,52,8.50
2021,05,01,05,53,8.50
2021,05,01,05,54,8.50
2021,05,01,05,55,8.50
2021,05,01,05,56,8.50
2021,05,01,05,57,8.50
2021,05,01,05,58,8.50
2021,05,01,05,59,8.50
2021,05,01,06,00,8.50
2021,05,01,06,01,8.50
2021,05,01,06,02,8.40
2021,05,01,06,03,8.40
2021,05,01,06,04,8.40
2021,05,01,06,05,8.40
2021,05,01,06,06,8.40
2021,05,01,06,07,8.40
2021,05,01,06,08,8.50
2021,05,01,06,09,8.50
2021,05,01,06,10,8.50
2021,05,01,06,11,8.50
2021,05,01,06,12,8.50
2021,05,01,06,13,8.60
2021,05,01,06,14,8.60
2021,05,01,06,15,8.60
2021,05,01,06,16,8.60
2021,05,01,06,17,8.60
2021,05,01,06,18,8.60
2021,05,01,06,19,8.70
2021,05,01,06,20,8.70
2021,05,01,06,21,8.70
2021,05,01,06,22,8.70
2021,05,01,06,23,8.70
2021,05,01,06,24,8.70
2021,05,01,06,25,8.70
2021,05,01,06,26,8.70
2021,05,01,06,27,8.70
2021,05,01,06,28,8.70
2021,05,01,06,29,8.70
2021,05,01,06,30,8.70
2021,05,01,06,31,8.70
2021,05,01,06,32,8.70
2021,05,01,06,33,8.70
2021,05,01,06,34,8.70
2021,05,01,06,35,8.80
2021,05,01,06,36,8.80
2021,05,01,06,37,8.80
2021,05,01,06,38,8.80
2021,05,01,06,39,8.90
2021,05,01,06,40,8.90
2021,05,01,06,41,8.90
2021,05,01,06,42,8.90
2021,05,01,06,43,8.90
2021,05,01,06,44,8.90
2021,05,01,06,45,9.00
2021,05,01,06,46,9.00
2021,05,01,06,47,9.00
2021,05,01,06,48,9.00
2021,05,01,06,49,9.00
2021,05,01,06,50,9.00
2021,05,01,06,51,9.00
2021,05,01,06,52,9.10
2021,05,01,06,53,9.10
2021,05,01,06,54,9.10
2021,05,01,06,55,9.10
2021,05,01,06,56,9.10
2021,05,01,06,57,9.20
2021,05,01,06,58,9.20
2021,05,01,06,59,9.20
2021,05,01,07,00,9.20
2021,05,01,07,01,9.20
2021,05,01,07,02,9.20
2021,05,01,07,03,9.20
2021,05,01,07,04,9.20
2021,05,01,07,05,9.30
2021,05,01,07,06,9.30
2021,05,01,07,07,9.30
2021,05,01,07,08,9.30
2021,05,01,07,09,9.30
2021,05,01,07,10,9.30
2021,05,01,07,11,9.40
2021,05,01,07,12,9.40
2021,05,01,07,13,9.40
2021,05,01,07,14,9.40
2021,05,01,07,15,9.40
2021,05,01,07,16,9.40
2021,05,01,07,17,9.40
2021,05,01,07,18,9.40
2021,05,01,07,19,9.50
2021,05,01,07,20,9.50
2021,05,01,07,21,9.50
2021,05,01,07,22,9.50
2021,05,01,07,23,9.50
2021,05,01,07,24,9.60
2021,05,01,07,25,9.60
2021,05,01,07,26,9.60
2021,05,01,07,27,9.60
2021,05,01,07,28,9.60
2021,05,01,07,29,9.60
2021,05,01,07,30,9.60
2021,05,01,07,31,9.60
2021,05,01,07,32,9.70
2021,05,01,07,33,9.70
2021,05,01,07,34,9.70
2021,05,01,07,35,9.70
2021,05,01,07,36,9.70
2021,05,01,07,37,9.70
2021,05,01,07,38,9.70
2021,05,01,07,39,9.70
2021,05,01,07,40,9.70
2021,05,01,07,41,9.70
2021,05,01,07,42,9.80
2021,05,01,07,43,9.80
2021,05,01,07,44,9.80
2021,05,01,07,45,9.90
2021,05,01,07,46,9.90
2021,05,01,07,47,9.90
2021,05,01,07,48,9.90
2021,05,01,07,49,9.90
2021,05,01,07,50,9.90
2021,05,01,07,51,9.90
2021,05,01,07,52,9.90
2021,05,01,07,53,9.90
2021,05,01,07,54,9.90
2021,05,01,07,55,9.90
2021,05,01,07,56,9.90
2021,05,01,07,57,9.90
2021,05,01,07,58,10.00
2021,05,01,07,59,10.10
2021,05,01,08,00,10.10
2021,05,01,08,01,10.10
2021,05,01,08,02,10.20
2021,05,01,08,03,10.20
2021,05,01,08,04,10.20
2021,05,01,08,05,10.20
2021,05,01,08,06,10.30
2021,05,01,08,07,10.30
2021,05,01,08,08,10.30
2021,05,01,08,09,10.30
2021,05,01,08,10,10.40
2021,05,01,08,11,10.40
2021,05,01,08,12,10.40
2021,05,01,08,13,10.40
2021,05,01,08,14,10.40
2021,05,01,08,15,10.40
2021,05,01,08,16,10.40
2021,05,01,08,17,10.40
2021,05,01,08,18,10.40
2021,05,01,08,19,10.40
2021,05,01,08,20,10.40
2021,05,01,08,21,10.50
2021,05,01,08,22,10.60
2021,05,01,08,23,10.60
2021,05,01,08,24,10.60
2021,05,01,08,25,10.60
2021,05,01,08,26,10.60
2021,05,01,08,27,10.60
2021,05,01,08,28,10.70
2021,05,01,08,29,10.70
2021,05,01,08,30,10.80
2021,05,01,08,31,10.90
2021,05,01,08,32,10.90
2021,05,01,08,33,10.90
2021,05,01,08,34,10.90
2021,05,01,08,35,10.90
2021,05,01,08,36,10.90
2021,05,01,08,37,10.90
2021,05,01,08,38,10.90
2021,05,01,08,39,10.90
2021,05,01,08,40,11.00
2021,05,01,08,41,11.10
2021,05,01,08,42,11.10
2021,05,01,08,43,11.10
2021,05,01,08,44,11.10
2021,05,01,08,45,11.20
2021,05,01,08,46,11.20
2021,05,01,08,47,11.30
2021,05,01,08,48,11.30
2021,05,01,08,49,11.40
2021,05,01,08,50,11.40
2021,05,01,08,51,11.40
2021,05,01,08,52,11.40
2021,05,01,08,53,11.60
2021,05,01,08,54,11.60
2021,05,01,08,55,11.60
2021,05,01,08,56,11.60
2021,05,01,08,57,11.60
2021,05,01,08,58,11.60
2021,05,01,08,59,11.70
2021,05,01,09,00,11.70
2021,05,01,09,01,11.80
2021,05,01,09,02,11.80
2021,05,01,09,03,11.80
2021,05,01,09,04,11.80
2021,05,01,09,05,11.80
2021,05,01,09,06,11.80
2021,05,01,09,07,11.80
2021,05,01,09,08,11.90
2021,05,01,09,09,12.00
2021,05,01,09,10,12.10
2021,05,01,09,11,12.10
2021,05,01,09,12,12.20
2021,05,01,09,13,12.30
2021,05,01,09,14,12.30
2021,05,01,09,15,12.30
2021,05,01,09,16,12.40
2021,05,01,09,17,12.50
2021,05,01,09,18,12.50
2021,05,01,09,19,12.50
2021,05,01,09,20,12.50
2021,05,01,09,21,12.50
2021,05,01,09,22,12.50
2021,05,01,09,23,12.50
2021,05,01,09,24,12.40
2021,05,01,09,25,12.40
2021,05,01,09,26,12.40
2021,05,01,09,27,12.40
2021,05,01,09,28,12.40
2021,05,01,09,29,12.40
2021,05,01,09,30,12.50
2021,05,01,09,31,12.50
2021,05,01,09,32,12.60
2021,05,01,09,33,12.60
2021,05,01,09,34,12.60
2021,05,01,09,35,12.70
2021,05,01,09,36,12.70
2021,05,01,09,37,12.60
2021,05,01,09,38,12.50
2021,05,01,09,39,12.50
2021,05,01,09,40,12.50
2021,05,01,09,41,12.40
2021,05,01,09,42,12.40
2021,05,01,09,43,12.40
2021,05,01,09,44,12.40
2021,05,01,09,45,12.50
2021,05,01,09,46,12.50
2021,05,01,09,47,12.60
2021,05,01,09,48,12.70
2021,05,01,09,49,12.80
2021,05,01,09,50,12.80
2021,05,01,09,51,12.80
2021,05,01,09,52,12.90
2021,05,01,09,53,12.90
2021,05,01,09,54,13.00
2021,05,01,09,55,13.00
2021,05,01,09,56,13.00
2021,05,01,09,57,13.00
2021,05,01,09,58,13.00
2021,05,01,09,59,13.00
2021,05,01,10,00,13.00
2021,05,01,10,01,13.00
2021,05,01,10,02,13.10
2021,05,01,10,03,13.00
2021,05,01,10,04,12.90
2021,05,01,10,05,12.80
2021,05,01,10,06,12.80
2021,05,01,10,07,12.80
2021,05,01,10,08,12.80
2021,05,01,10,09,12.80
2021,05,01,10,10,12.80
2021,05,01,10,11,12.70
2021,05,01,10,12,12.60
2021,05,01,10,13,12.50
2021,05,01,10,14,12.50
2021,05,01,10,15,12.50
2021,05,01,10,16,12.60
2021,05,01,10,17,12.60
2021,05,01,10,18,12.60
2021,05,01,10,19,12.60
2021,05,01,10,20,12.60
2021,05,01,10,21,12.60
2021,05,01,10,22,12.70
2021,05,01,10,23,12.80
2021,05,01,10,24,12.80
2021,05,01,10,25,12.80
2021,05,01,10,26,12.80
2021,05,01,10,27,12.80
2021,05,01,10,28,12.80
2021,05,01,10,29,12.90
2021,05,01,10,30,12.90
2021,05,01,10,31,13.00
2021,05,01,10,32,13.10
2021,05,01,10,33,13.10
2021,05,01,10,34,13.20
2021,05,01,10,35,13.20
2021,05,01,10,36,13.10
2021,05,01,10,37,13.10
2021,05,01,10,38,13.10
2021,05,01,10,39,13.20
2021,05,01,10,40,13.20
2021,05,01,10,41,13.20
2021,05,01,10,42,13.20
2021,05,01,10,43,13.30
2021,05,01,10,44,13.30
2021,05,01,10,45,13.30
2021,05,01,10,46,13.30
2021,05,01,10,47,13.30
2021,05,01,10,48,13.30
2021,05,01,10,49,13.30
2021,05,01,10,50,13.30
2021,05,01,10,51,13.30
2021,05,01,10,52,13.30
2021,05,01,10,53,13.30
2021,05,01,10,54,13.30
2021,05,01,10,55,13.30
2021,05,01,10,56,13.40
2021,05,01,10,57,13.40
2021,05,01,10,58,13.50
2021,05,01,10,59,13.50
2021,05,01,11,00,13.50
2021,05,01,11,01,13.60
2021,05,01,11,02,13.50
2021,05,01,11,03,13.50
2021,05,01,11,04,13.50
2021,05,01,11,05,13.50
2021,05,01,11,06,13.40
2021,05,01,11,07,13.30
2021,05,01,11,08,13.30
2021,05,01,11,09,13.40
2021,05,01,11,10,13.50
2021,05,01,11,11,13.50
2021,05,01,11,12,13.50
2021,05,01,11,13,13.50
2021,05,01,11,14,13.60
2021,05,01,11,15,13.70
2021,05,01,11,16,13.70
2021,05,01,11,17,13.80
2021,05,01,11,18,13.90
2021,05,01,11,19,14.00
2021,05,01,11,20,14.10
2021,05,01,11,21,14.10
2021,05,01,11,22,14.00
2021,05,01,11,23,13.90
2021,05,01,11,24,13.80
2021,05,01,11,25,13.80
2021,05,01,11,26,13.80
2021,05,01,11,27,13.80
2021,05,01,11,28,13.90
2021,05,01,11,29,13.90
2021,05,01,11,30,13.90
2021,05,01,11,31,13.90
2021,05,01,11,32,13.90
2021,05,01,11,33,13.80
2021,05,01,11,34,13.80
2021,05,01,11,35,13.70
2021,05,01,11,36,13.70
2021,05,01,11,37,13.80
2021,05,01,11,38,13.80
2021,05,01,11,39,13.80
2021,05,01,11,40,13.80
2021,05,01,11,41,13.80
2021,05,01,11,42,13.80
2021,05,01,11,43,13.80
2021,05,01,11,44,13.70
2021,05,01,11,45,13.80
2021,05,01,11,46,13.80
2021,05,01,11,47,13.90
2021,05,01,11,48,13.90
2021,05,01,11,49,14.00
2021,05,01,11,50,14.00
2021,05,01,11,51,14.00
2021,05,01,11,52,14.00
2021,05,01,11,53,13.80
2021,05,01,11,54,13.70
2021,05,01,11,55,13.70
2021,05,01,11,56,13.70
2021,05,01,11,57,13.70
2021,05,01,11,58,13.70
2021,05,01,11,59,13.70
2021,05,01,12,00,13.60
2021,05,01,12,01,13.60
2021,05,01,12,02,13.70
2021,05,01,12,03,13.80
2021,05,01,12,04,13.80
2021,05,01,12,05,13.90
2021,05,01,12,06,14.00
2021,05,01,12,07,14.10
2021,05,01,12,08,14.20
2021,05,01,12,09,14.10
2021,05,01,12,10,14.10
2021,05,01,12,11,14.10
2021,05,01,12,12,14.00
2021,05,01,12,13,14.00
2021,05,01,12,14,14.00
2021,05,01,12,15,14.00
2021,05,01,12,16,14.10
2021,05,01,12,17,14.00
2021,05,01,12,18,13.90
2021,05,01,12,19,13.80
2021,05,01,12,20,13.90
2021,05,01,12,21,13.90
2021,05,01,12,22,14.00
2021,05,01,12,23,13.90
2021,05,01,12,24,13.90
2021,05,01,12,25,14.00
2021,05,01,12,26,13.90
2021,05,01,12,27,13.90
2021,05,01,12,28,13.90
2021,05,01,12,29,13.90
2021,05,01,12,30,13.90
2021,05,01,12,31,14.00
2021,05,01,12,32,14.00
2021,05,01,12,33,14.00
2021,05,01,12,34,13.90
2021,05,01,12,35,14.00
2021,05,01,12,36,14.00
2021,05,01,12,37,14.00
2021,05,01,12,38,14.10
2021,05,01,12,39,14.10
2021,05,01,12,40,14.10
2021,05,01,12,41,14.10
2021,05,01,12,42,14.00
2021,05,01,12,43,14.00
2021,05,01,12,44,14.10
2021,05,01,12,45,14.10
2021,05,01,12,46,14.00
2021,05,01,12,47,14.00
2021,05,01,12,48,14.20
2021,05,01,12,49,14.20
2021,05,01,12,50,14.20
2021,05,01,12,51,14.40
2021,05,01,12,52,14.50
2021,05,01,12,53,14.50
2021,05,01,12,54,14.60
2021,05,01,12,55,14.50
2021,05,01,12,56,14.40
2021,05,01,12,57,14.40
2021,05,01,12,58,14.30
2021,05,01,12,59,14.20
2021,05,01,13,00,14.20
2021,05,01,13,01,14.20
2021,05,01,13,02,14.30
2021,05,01,13,03,14.40
2021,05,01,13,04,14.40
2021,05,01,13,05,14.50
2021,05,01,13,06,14.40
2021,05,01,13,07,14.30
2021,05,01,13,08,14.20
2021,05,01,13,09,14.30
2021,05,01,13,10,14.40
2021,05,01,13,11,14.50
2021,05,01,13,12,14.60
2021,05,01,13,13,14.70
2021,05,01,13,14,14.80
2021,05,01,13,15,14.70
2021,05,01,13,16,14.60
2021,05,01,13,17,14.60
2021,05,01,13,18,14.50
2021,05,01,13,19,14.40
2021,05,01,13,20,14.50
2021,05,01,13,21,14.50
2021,05,01,13,22,14.60
2021,05,01,13,23,14.60
2021,05,01,13,24,14.60
2021,05,01,13,25,14.70
2021,05,01,13,26,14.70
2021,05,01,13,27,14.60
2021,05,01,13,28,14.60
2021,05,01,13,29,14.60
2021,05,01,13,30,14.50
2021,05,01,13,31,14.40
2021,05,01,13,32,14.40
2021,05,01,13,33,14.50
2021,05,01,13,34,14.50
2021,05,01,13,35,14.50
2021,05,01,13,36,14.50
2021,05,01,13,37,14.50
2021,05,01,13,38,14.60
2021,05,01,13,39,14.70
2021,05,01,13,40,14.70
2021,05,01,13,41,14.60
2021,05,01,13,42,14.50
2021,05,01,13,43,14.50
2021,05,01,13,44,14.60
2021,05,01,13,45,14.60
2021,05,01,13,46,14.70
2021,05,01,13,47,14.70
2021,05,01,13,48,14.60
2021,05,01,13,49,14.60
2021,05,01,13,50,14.50
2021,05,01,13,51,14.50
2021,05,01,13,52,14.60
2021,05,01,13,53,14.50
2021,05,01,13,54,14.50
2021,05,01,13,55,14.60
2021,05,01,13,56,14.50
2021,05,01,13,57,14.60
2021,05,01,13,58,14.60
2021,05,01,13,59,14.70
2021,05,01,14,00,14.70
2021,05,01,14,01,14.60
2021,05,01,14,02,14.60
2021,05,01,14,03,14.60
2021,05,01,14,04,14.60
2021,05,01,14,05,14.60
2021,05,01,14,06,14.50
2021,05,01,14,07,14.50
2021,05,01,14,08,14.40
2021,05,01,14,09,14.40
2021,05,01,14,10,14.20
2021,05,01,14,11,14.20
2021,05,01,14,12,14.20
2021,05,01,14,13,14.20
2021,05,01,14,14,14.20
2021,05,01,14,15,14.30
2021,05,01,14,16,14.30
2021,05,01,14,17,14.40
2021,05,01,14,18,14.50
2021,05,01,14,19,14.40
2021,05,01,14,20,14.20
2021,05,01,14,21,14.20
2021,05,01,14,22,14.30
2021,05,01,14,23,14.30
2021,05,01,14,24,14.40
2021,05,01,14,25,14.50
2021,05,01,14,26,14.70
2021,05,01,14,27,14.80
2021,05,01,14,28,14.80
2021,05,01,14,29,14.70
2021,05,01,14,30,14.70
2021,05,01,14,31,14.70
2021,05,01,14,32,14.80
2021,05,01,14,33,14.80
2021,05,01,14,34,14.70
2021,05,01,14,35,14.50
2021,05,01,14,36,14.40
2021,05,01,14,37,14.40
2021,05,01,14,38,14.40
2021,05,01,14,39,14.50
2021,05,01,14,40,14.70
2021,05,01,14,41,14.80
2021,05,01,14,42,14.80
2021,05,01,14,43,14.80
2021,05,01,14,44,14.80
2021,05,01,14,45,14.70
2021,05,01,14,46,14.60
2021,05,01,14,47,14.60
2021,05,01,14,48,14.50
2021,05,01,14,49,14.60
2021,05,01,14,50,14.70
2021,05,01,14,51,14.80
2021,05,01,14,52,14.90
2021,05,01,14,53,15.00
2021,05,01,14,54,15.10
2021,05,01,14,55,15.10
2021,05,01,14,56,15.10
2021,05,01,14,57,15.20
2021,05,01,14,58,15.20
2021,05,01,14,59,15.20
2021,05,01,15,00,15.20
2021,05,01,15,01,15.30
2021,05,01,15,02,15.30
2021,05,01,15,03,15.30
2021,05,01,15,04,15.30
2021,05,01,15,05,15.30
2021,05,01,15,06,15.20
2021,05,01,15,07,15.00
2021,05,01,15,08,15.00
2021,05,01,15,09,15.00
2021,05,01,15,10,15.00
2021,05,01,15,11,15.10
2021,05,01,15,12,15.10
2021,05,01,15,13,15.10
2021,05,01,15,14,15.10
2021,05,01,15,15,15.00
2021,05,01,15,16,15.00
2021,05,01,15,17,14.90
2021,05,01,15,18,14.90
2021,05,01,15,19,14.90
2021,05,01,15,20,14.90
2021,05,01,15,21,14.90
2021,05,01,15,22,14.80
2021,05,01,15,23,14.90
2021,05,01,15,24,14.90
2021,05,01,15,25,14.90
2021,05,01,15,26,14.90
2021,05,01,15,27,14.80
2021,05,01,15,28,14.80
2021,05,01,15,29,14.90
2021,05,01,15,30,14.90
2021,05,01,15,31,15.00
2021,05,01,15,32,15.00
2021,05,01,15,33,14.90
2021,05,01,15,34,14.80
2021,05,01,15,35,14.70
2021,05,01,15,36,14.60
2021,05,01,15,37,14.50
2021,05,01,15,38,14.40
2021,05,01,15,39,14.30
2021,05,01,15,40,14.30
2021,05,01,15,41,14.30
2021,05,01,15,42,14.30
2021,05,01,15,43,14.20
2021,05,01,15,44,14.00
2021,05,01,15,45,13.90
2021,05,01,15,46,13.90
2021,05,01,15,47,13.90
2021,05,01,15,48,13.80
2021,05,01,15,49,13.80
2021,05,01,15,50,13.80
2021,05,01,15,51,13.80
2021,05,01,15,52,13.70
2021,05,01,15,53,13.70
2021,05,01,15,54,13.80
2021,05,01,15,55,13.80
2021,05,01,15,56,13.90
2021,05,01,15,57,13.90
2021,05,01,15,58,13.90
2021,05,01,15,59,13.80
2021,05,01,16,00,13.80
2021,05,01,16,01,13.80
2021,05,01,16,02,13.80
2021,05,01,16,03,13.80
2021,05,01,16,04,13.90
2021,05,01,16,05,14.00
2021,05,01,16,06,14.00
2021,05,01,16,07,14.00
2021,05,01,16,08,14.00
2021,05,01,16,09,14.00
2021,05,01,16,10,14.10
2021,05,01,16,11,14.00
2021,05,01,16,12,14.00
2021,05,01,16,13,14.10
2021,05,01,16,14,14.10
2021,05,01,16,15,14.20
2021,05,01,16,16,14.20
2021,05,01,16,17,14.20
2021,05,01,16,18,14.20
2021,05,01,16,19,14.20
2021,05,01,16,20,14.10
2021,05,01,16,21,14.10
2021,05,01,16,22,14.00
2021,05,01,16,23,13.90
2021,05,01,16,24,13.80
2021,05,01,16,25,13.70
2021,05,01,16,26,13.70
2021,05,01,16,27,13.70
2021,05,01,16,28,13.70
2021,05,01,16,29,13.70
2021,05,01,16,30,13.70
2021,05,01,16,31,13.70
2021,05,01,16,32,13.70
2021,05,01,16,33,13.80
2021,05,01,16,34,13.80
2021,05,01,16,35,13.90
2021,05,01,16,36,14.00
2021,05,01,16,37,14.00
2021,05,01,16,38,14.00
2021,05,01,16,39,14.00
2021,05,01,16,40,14.00
2021,05,01,16,41,14.00
2021,05,01,16,42,13.90
2021,05,01,16,43,13.90
2021,05,01,16,44,13.80
2021,05,01,16,45,13.70
2021,05,01,16,46,13.60
2021,05,01,16,47,13.60
2021,05,01,16,48,13.60
2021,05,01,16,49,13.60
2021,05,01,16,50,13.70
2021,05,01,16,51,13.70
2021,05,01,16,52,13.70
2021,05,01,16,53,13.70
2021,05,01,16,54,13.70
2021,05,01,16,55,13.80
2021,05,01,16,56,13.80
2021,05,01,16,57,13.80
2021,05,01,16,58,13.80
2021,05,01,16,59,13.90
2021,05,01,17,00,13.90
2021,05,01,17,01,14.00
2021,05,01,17,02,14.10
2021,05,01,17,03,14.20
2021,05,01,17,04,14.20
2021,05,01,17,05,14.20
2021,05,01,17,06,14.20
2021,05,01,17,07,14.10
2021,05,01,17,08,14.00
2021,05,01,17,09,13.90
2021,05,01,17,10,13.90
2021,05,01,17,11,13.90
2021,05,01,17,12,13.80
2021,05,01,17,13,13.80
2021,05,01,17,14,13.70
2021,05,01,17,15,13.70
2021,05,01,17,16,13.70
2021,05,01,17,17,13.60
2021,05,01,17,18,13.50
2021,05,01,17,19,13.50
2021,05,01,17,20,13.60
2021,05,01,17,21,13.60
2021,05,01,17,22,13.70
2021,05,01,17,23,13.70
2021,05,01,17,24,13.70
2021,05,01,17,25,13.70
2021,05,01,17,26,13.70
2021,05,01,17,27,13.70
2021,05,01,17,28,13.70
2021,05,01,17,29,13.70
2021,05,01,17,30,13.70
2021,05,01,17,31,13.70
2021,05,01,17,32,13.70
2021,05,01,17,33,13.70
2021,05,01,17,34,13.70
2021,05,01,17,35,13.80
2021,05,01,17,36,13.80