Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,25,00,00,12.90
2010,07,25,00,01,12.90
2010,07,25,00,02,12.90
2010,07,25,00,03,12.80
2010,07,25,00,04,12.80
2010,07,25,00,05,12.80
2010,07,25,00,06,12.80
2010,07,25,00,07,12.80
2010,07,25,00,08,12.80
2010,07,25,00,09,12.80
2010,07,25,00,10,12.80
2010,07,25,00,11,12.80
2010,07,25,00,12,12.80
2010,07,25,00,13,12.80
2010,07,25,00,14,12.80
2010,07,25,00,15,12.80
2010,07,25,00,16,12.80
2010,07,25,00,17,12.80
2010,07,25,00,18,12.80
2010,07,25,00,19,12.80
2010,07,25,00,20,12.80
2010,07,25,00,21,12.80
2010,07,25,00,22,12.80
2010,07,25,00,23,12.80
2010,07,25,00,24,12.80
2010,07,25,00,25,12.80
2010,07,25,00,26,12.80
2010,07,25,00,27,12.80
2010,07,25,00,28,12.80
2010,07,25,00,29,12.80
2010,07,25,00,30,12.80
2010,07,25,00,31,12.80
2010,07,25,00,32,12.80
2010,07,25,00,33,12.80
2010,07,25,00,34,12.80
2010,07,25,00,35,12.90
2010,07,25,00,36,12.90
2010,07,25,00,37,12.90
2010,07,25,00,38,12.90
2010,07,25,00,39,12.90
2010,07,25,00,40,12.90
2010,07,25,00,41,12.90
2010,07,25,00,42,12.90
2010,07,25,00,43,12.90
2010,07,25,00,44,12.90
2010,07,25,00,45,12.90
2010,07,25,00,46,12.90
2010,07,25,00,47,13.00
2010,07,25,00,48,13.00
2010,07,25,00,49,13.00
2010,07,25,00,50,13.00
2010,07,25,00,51,13.00
2010,07,25,00,52,13.00
2010,07,25,00,53,13.00
2010,07,25,00,54,12.90
2010,07,25,00,55,12.90
2010,07,25,00,56,12.90
2010,07,25,00,57,12.90
2010,07,25,00,58,12.90
2010,07,25,00,59,12.90
2010,07,25,01,00,12.90
2010,07,25,01,01,12.90
2010,07,25,01,02,12.90
2010,07,25,01,03,12.90
2010,07,25,01,04,12.90
2010,07,25,01,05,12.90
2010,07,25,01,06,12.90
2010,07,25,01,07,12.90
2010,07,25,01,08,12.90
2010,07,25,01,09,12.90
2010,07,25,01,10,12.80
2010,07,25,01,11,12.80
2010,07,25,01,12,12.80
2010,07,25,01,13,12.80
2010,07,25,01,14,12.80
2010,07,25,01,15,12.80
2010,07,25,01,16,12.80
2010,07,25,01,17,12.80
2010,07,25,01,18,12.80
2010,07,25,01,19,12.80
2010,07,25,01,20,12.80
2010,07,25,01,21,12.80
2010,07,25,01,22,12.80
2010,07,25,01,23,12.80
2010,07,25,01,24,12.80
2010,07,25,01,25,12.80
2010,07,25,01,26,12.80
2010,07,25,01,27,12.80
2010,07,25,01,28,12.80
2010,07,25,01,29,12.80
2010,07,25,01,30,12.80
2010,07,25,01,31,12.80
2010,07,25,01,32,12.80
2010,07,25,01,33,12.80
2010,07,25,01,34,12.80
2010,07,25,01,35,12.70
2010,07,25,01,36,12.70
2010,07,25,01,37,12.70
2010,07,25,01,38,12.70
2010,07,25,01,39,12.70
2010,07,25,01,40,12.80
2010,07,25,01,41,12.80
2010,07,25,01,42,12.80
2010,07,25,01,43,12.80
2010,07,25,01,44,12.80
2010,07,25,01,45,12.80
2010,07,25,01,46,12.80
2010,07,25,01,47,12.80
2010,07,25,01,48,12.70
2010,07,25,01,49,12.70
2010,07,25,01,50,12.70
2010,07,25,01,51,12.70
2010,07,25,01,52,12.70
2010,07,25,01,53,12.70
2010,07,25,01,54,12.70
2010,07,25,01,55,12.80
2010,07,25,01,56,12.80
2010,07,25,01,57,12.80
2010,07,25,01,58,12.80
2010,07,25,01,59,12.80
2010,07,25,02,00,12.80
2010,07,25,02,01,12.80
2010,07,25,02,02,12.80
2010,07,25,02,03,12.80
2010,07,25,02,04,12.80
2010,07,25,02,05,12.80
2010,07,25,02,06,12.80
2010,07,25,02,07,12.80
2010,07,25,02,08,12.80
2010,07,25,02,09,12.80
2010,07,25,02,10,12.80
2010,07,25,02,11,12.80
2010,07,25,02,12,12.80
2010,07,25,02,13,12.80
2010,07,25,02,14,12.80
2010,07,25,02,15,12.80
2010,07,25,02,16,12.80
2010,07,25,02,17,12.80
2010,07,25,02,18,12.80
2010,07,25,02,19,12.80
2010,07,25,02,20,12.80
2010,07,25,02,21,12.80
2010,07,25,02,22,12.80
2010,07,25,02,23,12.80
2010,07,25,02,24,12.90
2010,07,25,02,25,12.90
2010,07,25,02,26,12.90
2010,07,25,02,27,12.90
2010,07,25,02,28,12.90
2010,07,25,02,29,12.90
2010,07,25,02,30,12.90
2010,07,25,02,31,12.90
2010,07,25,02,32,12.80
2010,07,25,02,33,12.80
2010,07,25,02,34,12.80
2010,07,25,02,35,12.80
2010,07,25,02,36,12.80
2010,07,25,02,37,12.80
2010,07,25,02,38,12.80
2010,07,25,02,39,12.70
2010,07,25,02,40,12.70
2010,07,25,02,41,12.70
2010,07,25,02,42,12.70
2010,07,25,02,43,12.60
2010,07,25,02,44,12.60
2010,07,25,02,45,12.60
2010,07,25,02,46,12.60
2010,07,25,02,47,12.60
2010,07,25,02,48,12.60
2010,07,25,02,49,12.60
2010,07,25,02,50,12.70
2010,07,25,02,51,12.70
2010,07,25,02,52,12.70
2010,07,25,02,53,12.70
2010,07,25,02,54,12.80
2010,07,25,02,55,12.80
2010,07,25,02,56,12.80
2010,07,25,02,57,12.80
2010,07,25,02,58,12.80
2010,07,25,02,59,12.80
2010,07,25,03,00,12.80
2010,07,25,03,01,12.80
2010,07,25,03,02,12.90
2010,07,25,03,03,12.90
2010,07,25,03,04,12.90
2010,07,25,03,05,13.00
2010,07,25,03,06,13.00
2010,07,25,03,07,13.00
2010,07,25,03,08,13.00
2010,07,25,03,09,13.10
2010,07,25,03,10,13.10
2010,07,25,03,11,13.10
2010,07,25,03,12,13.10
2010,07,25,03,13,13.10
2010,07,25,03,14,13.20
2010,07,25,03,15,13.20
2010,07,25,03,16,13.20
2010,07,25,03,17,13.20
2010,07,25,03,18,13.20
2010,07,25,03,19,13.20
2010,07,25,03,20,13.20
2010,07,25,03,21,13.20
2010,07,25,03,22,13.20
2010,07,25,03,23,13.20
2010,07,25,03,24,13.20
2010,07,25,03,25,13.20
2010,07,25,03,26,13.20
2010,07,25,03,27,13.20
2010,07,25,03,28,13.20
2010,07,25,03,29,13.20
2010,07,25,03,30,13.20
2010,07,25,03,31,13.20
2010,07,25,03,32,13.20
2010,07,25,03,33,13.20
2010,07,25,03,34,13.20
2010,07,25,03,35,13.20
2010,07,25,03,36,13.10
2010,07,25,03,37,13.10
2010,07,25,03,38,13.10
2010,07,25,03,39,13.10
2010,07,25,03,40,13.10
2010,07,25,03,41,13.10
2010,07,25,03,42,13.10
2010,07,25,03,43,13.10
2010,07,25,03,44,13.10
2010,07,25,03,45,13.10
2010,07,25,03,46,13.10
2010,07,25,03,47,13.10
2010,07,25,03,48,13.10
2010,07,25,03,49,13.10
2010,07,25,03,50,13.10
2010,07,25,03,51,13.00
2010,07,25,03,52,13.00
2010,07,25,03,53,13.00
2010,07,25,03,54,13.00
2010,07,25,03,55,13.00
2010,07,25,03,56,13.00
2010,07,25,03,57,13.00
2010,07,25,03,58,13.00
2010,07,25,03,59,13.00
2010,07,25,04,00,13.00
2010,07,25,04,01,13.00
2010,07,25,04,02,13.00
2010,07,25,04,03,13.00
2010,07,25,04,04,12.90
2010,07,25,04,05,12.90
2010,07,25,04,06,12.90
2010,07,25,04,07,12.90
2010,07,25,04,08,12.90
2010,07,25,04,09,12.90
2010,07,25,04,10,12.90
2010,07,25,04,11,12.90
2010,07,25,04,12,12.90
2010,07,25,04,13,12.90
2010,07,25,04,14,12.90
2010,07,25,04,15,12.90
2010,07,25,04,16,12.90
2010,07,25,04,17,12.90
2010,07,25,04,18,12.80
2010,07,25,04,19,12.80
2010,07,25,04,20,12.80
2010,07,25,04,21,12.80
2010,07,25,04,22,12.80
2010,07,25,04,23,12.80
2010,07,25,04,24,12.70
2010,07,25,04,25,12.70
2010,07,25,04,26,12.60
2010,07,25,04,27,12.60
2010,07,25,04,28,12.50
2010,07,25,04,29,12.40
2010,07,25,04,30,12.40
2010,07,25,04,31,12.30
2010,07,25,04,32,12.30
2010,07,25,04,33,12.20
2010,07,25,04,34,12.20
2010,07,25,04,35,12.20
2010,07,25,04,36,12.10
2010,07,25,04,37,12.10
2010,07,25,04,38,12.10
2010,07,25,04,39,12.10
2010,07,25,04,40,12.10
2010,07,25,04,41,12.10
2010,07,25,04,42,12.10
2010,07,25,04,43,12.10
2010,07,25,04,44,12.10
2010,07,25,04,45,12.00
2010,07,25,04,46,12.00
2010,07,25,04,47,12.00
2010,07,25,04,48,12.00
2010,07,25,04,49,12.00
2010,07,25,04,50,12.00
2010,07,25,04,51,12.00
2010,07,25,04,52,12.00
2010,07,25,04,53,12.00
2010,07,25,04,54,12.10
2010,07,25,04,55,12.10
2010,07,25,04,56,12.10
2010,07,25,04,57,12.10
2010,07,25,04,58,12.10
2010,07,25,04,59,12.10
2010,07,25,05,00,12.10
2010,07,25,05,01,12.10
2010,07,25,05,02,12.10
2010,07,25,05,03,12.10
2010,07,25,05,04,12.10
2010,07,25,05,05,12.00
2010,07,25,05,06,12.00
2010,07,25,05,07,12.00
2010,07,25,05,08,12.00
2010,07,25,05,09,12.00
2010,07,25,05,10,12.00
2010,07,25,05,11,12.00
2010,07,25,05,12,11.90
2010,07,25,05,13,11.90
2010,07,25,05,14,11.90
2010,07,25,05,15,11.90
2010,07,25,05,16,11.90
2010,07,25,05,17,11.90
2010,07,25,05,18,11.90
2010,07,25,05,19,11.80
2010,07,25,05,20,11.80
2010,07,25,05,21,11.80
2010,07,25,05,22,11.80
2010,07,25,05,23,11.80
2010,07,25,05,24,11.80
2010,07,25,05,25,11.80
2010,07,25,05,26,11.80
2010,07,25,05,27,11.80
2010,07,25,05,28,11.80
2010,07,25,05,29,11.80
2010,07,25,05,30,11.80
2010,07,25,05,31,11.80
2010,07,25,05,32,11.80
2010,07,25,05,33,11.80
2010,07,25,05,34,11.70
2010,07,25,05,35,11.70
2010,07,25,05,36,11.70
2010,07,25,05,37,11.70
2010,07,25,05,38,11.70
2010,07,25,05,39,11.70
2010,07,25,05,40,11.80
2010,07,25,05,41,11.80
2010,07,25,05,42,11.80
2010,07,25,05,43,11.80
2010,07,25,05,44,11.80
2010,07,25,05,45,11.80
2010,07,25,05,46,11.80
2010,07,25,05,47,11.80
2010,07,25,05,48,11.80
2010,07,25,05,49,11.80
2010,07,25,05,50,11.80
2010,07,25,05,51,11.80
2010,07,25,05,52,11.80
2010,07,25,05,53,11.80
2010,07,25,05,54,11.80
2010,07,25,05,55,11.70
2010,07,25,05,56,11.70
2010,07,25,05,57,11.70
2010,07,25,05,58,11.70
2010,07,25,05,59,11.70
2010,07,25,06,00,11.70
2010,07,25,06,01,11.70
2010,07,25,06,02,11.70
2010,07,25,06,03,11.70
2010,07,25,06,04,11.60
2010,07,25,06,05,11.60
2010,07,25,06,06,11.60
2010,07,25,06,07,11.70
2010,07,25,06,08,11.70
2010,07,25,06,09,11.70
2010,07,25,06,10,11.70
2010,07,25,06,11,11.70
2010,07,25,06,12,11.70
2010,07,25,06,13,11.80
2010,07,25,06,14,11.80
2010,07,25,06,15,11.80
2010,07,25,06,16,11.80
2010,07,25,06,17,11.80
2010,07,25,06,18,11.80
2010,07,25,06,19,11.80
2010,07,25,06,20,11.80
2010,07,25,06,21,11.80
2010,07,25,06,22,11.80
2010,07,25,06,23,11.90
2010,07,25,06,24,11.90
2010,07,25,06,25,11.90
2010,07,25,06,26,11.90
2010,07,25,06,27,12.00
2010,07,25,06,28,12.10
2010,07,25,06,29,12.10
2010,07,25,06,30,12.20
2010,07,25,06,31,12.30
2010,07,25,06,32,12.30
2010,07,25,06,33,12.40
2010,07,25,06,34,12.40
2010,07,25,06,35,12.40
2010,07,25,06,36,12.40
2010,07,25,06,37,12.40
2010,07,25,06,38,12.40
2010,07,25,06,39,12.40
2010,07,25,06,40,12.50
2010,07,25,06,41,12.50
2010,07,25,06,42,12.60
2010,07,25,06,43,12.60
2010,07,25,06,44,12.60
2010,07,25,06,45,12.60
2010,07,25,06,46,12.60
2010,07,25,06,47,12.60
2010,07,25,06,48,12.60
2010,07,25,06,49,12.60
2010,07,25,06,50,12.60
2010,07,25,06,51,12.60
2010,07,25,06,52,12.70
2010,07,25,06,53,12.70
2010,07,25,06,54,12.70
2010,07,25,06,55,12.70
2010,07,25,06,56,12.70
2010,07,25,06,57,12.70
2010,07,25,06,58,12.70
2010,07,25,06,59,12.70
2010,07,25,07,00,12.80
2010,07,25,07,01,12.80
2010,07,25,07,02,12.80
2010,07,25,07,03,12.80
2010,07,25,07,04,12.80
2010,07,25,07,05,12.90
2010,07,25,07,06,12.90
2010,07,25,07,07,12.90
2010,07,25,07,08,13.00
2010,07,25,07,09,13.00
2010,07,25,07,10,13.00
2010,07,25,07,11,13.00
2010,07,25,07,12,13.10
2010,07,25,07,13,13.10
2010,07,25,07,14,13.20
2010,07,25,07,15,13.30
2010,07,25,07,16,13.30
2010,07,25,07,17,13.30
2010,07,25,07,18,13.40
2010,07,25,07,19,13.40
2010,07,25,07,20,13.40
2010,07,25,07,21,13.50
2010,07,25,07,22,13.50
2010,07,25,07,23,13.50
2010,07,25,07,24,13.60
2010,07,25,07,25,13.60
2010,07,25,07,26,13.70
2010,07,25,07,27,13.70
2010,07,25,07,28,13.70
2010,07,25,07,29,13.80
2010,07,25,07,30,13.90
2010,07,25,07,31,14.00
2010,07,25,07,32,14.00
2010,07,25,07,33,14.10
2010,07,25,07,34,14.20
2010,07,25,07,35,14.30
2010,07,25,07,36,14.50
2010,07,25,07,37,14.60
2010,07,25,07,38,14.80
2010,07,25,07,39,14.90
2010,07,25,07,40,15.10
2010,07,25,07,41,15.20
2010,07,25,07,42,15.20
2010,07,25,07,43,15.30
2010,07,25,07,44,15.30
2010,07,25,07,45,15.30
2010,07,25,07,46,15.30
2010,07,25,07,47,15.20
2010,07,25,07,48,15.10
2010,07,25,07,49,14.90
2010,07,25,07,50,14.90
2010,07,25,07,51,14.80
2010,07,25,07,52,14.80
2010,07,25,07,53,14.80
2010,07,25,07,54,14.80
2010,07,25,07,55,14.70
2010,07,25,07,56,14.70
2010,07,25,07,57,14.80
2010,07,25,07,58,14.80
2010,07,25,07,59,14.80
2010,07,25,08,00,14.80
2010,07,25,08,01,14.80
2010,07,25,08,02,14.80
2010,07,25,08,03,14.80
2010,07,25,08,04,14.80
2010,07,25,08,05,14.80
2010,07,25,08,06,14.80
2010,07,25,08,07,14.90
2010,07,25,08,08,14.90
2010,07,25,08,09,15.00
2010,07,25,08,10,15.00
2010,07,25,08,11,15.00
2010,07,25,08,12,15.00
2010,07,25,08,13,15.00
2010,07,25,08,14,15.00
2010,07,25,08,15,15.10
2010,07,25,08,16,15.10
2010,07,25,08,17,15.10
2010,07,25,08,18,15.10
2010,07,25,08,19,15.20
2010,07,25,08,20,15.20
2010,07,25,08,21,15.30
2010,07,25,08,22,15.30
2010,07,25,08,23,15.30
2010,07,25,08,24,15.30
2010,07,25,08,25,15.30
2010,07,25,08,26,15.30
2010,07,25,08,27,15.30
2010,07,25,08,28,15.30
2010,07,25,08,29,15.30
2010,07,25,08,30,15.30
2010,07,25,08,31,15.30
2010,07,25,08,32,15.30
2010,07,25,08,33,15.30
2010,07,25,08,34,15.30
2010,07,25,08,35,15.30
2010,07,25,08,36,15.30
2010,07,25,08,37,15.30
2010,07,25,08,38,15.40
2010,07,25,08,39,15.40
2010,07,25,08,40,15.40
2010,07,25,08,41,15.40
2010,07,25,08,42,15.40
2010,07,25,08,43,15.40
2010,07,25,08,44,15.30
2010,07,25,08,45,15.30
2010,07,25,08,46,15.30
2010,07,25,08,47,15.40
2010,07,25,08,48,15.40
2010,07,25,08,49,15.50
2010,07,25,08,50,15.50
2010,07,25,08,51,15.50
2010,07,25,08,52,15.50
2010,07,25,08,53,15.40
2010,07,25,08,54,15.30
2010,07,25,08,55,15.30
2010,07,25,08,56,15.30
2010,07,25,08,57,15.30
2010,07,25,08,58,15.30
2010,07,25,08,59,15.30
2010,07,25,09,00,15.30
2010,07,25,09,01,15.30
2010,07,25,09,02,15.20
2010,07,25,09,03,15.30
2010,07,25,09,04,15.20
2010,07,25,09,05,15.20
2010,07,25,09,06,15.20
2010,07,25,09,07,15.20
2010,07,25,09,08,15.30
2010,07,25,09,09,15.30
2010,07,25,09,10,15.30
2010,07,25,09,11,15.30
2010,07,25,09,12,15.30
2010,07,25,09,13,15.30
2010,07,25,09,14,15.20
2010,07,25,09,15,15.20
2010,07,25,09,16,15.20
2010,07,25,09,17,15.30
2010,07,25,09,18,15.30
2010,07,25,09,19,15.30
2010,07,25,09,20,15.30
2010,07,25,09,21,15.30
2010,07,25,09,22,15.30
2010,07,25,09,23,15.30
2010,07,25,09,24,15.30
2010,07,25,09,25,15.40
2010,07,25,09,26,15.40
2010,07,25,09,27,15.40
2010,07,25,09,28,15.30
2010,07,25,09,29,15.30
2010,07,25,09,30,15.30
2010,07,25,09,31,15.40
2010,07,25,09,32,15.40
2010,07,25,09,33,15.40
2010,07,25,09,34,15.50
2010,07,25,09,35,15.50
2010,07,25,09,36,15.60
2010,07,25,09,37,15.70
2010,07,25,09,38,15.80
2010,07,25,09,39,15.80
2010,07,25,09,40,15.90
2010,07,25,09,41,16.10
2010,07,25,09,42,16.10
2010,07,25,09,43,16.20
2010,07,25,09,44,16.30
2010,07,25,09,45,16.30
2010,07,25,09,46,16.30
2010,07,25,09,47,16.30
2010,07,25,09,48,16.30
2010,07,25,09,49,16.20
2010,07,25,09,50,16.20
2010,07,25,09,51,16.10
2010,07,25,09,52,16.10
2010,07,25,09,53,16.10
2010,07,25,09,54,16.10
2010,07,25,09,55,16.00
2010,07,25,09,56,15.90
2010,07,25,09,57,15.80
2010,07,25,09,58,15.80
2010,07,25,09,59,15.70
2010,07,25,10,00,15.70
2010,07,25,10,01,15.70
2010,07,25,10,02,15.60
2010,07,25,10,03,15.60
2010,07,25,10,04,15.50
2010,07,25,10,05,15.50
2010,07,25,10,06,15.40
2010,07,25,10,07,15.40
2010,07,25,10,08,15.40
2010,07,25,10,09,15.30
2010,07,25,10,10,15.30
2010,07,25,10,11,15.30
2010,07,25,10,12,15.30
2010,07,25,10,13,15.30
2010,07,25,10,14,15.40
2010,07,25,10,15,15.50
2010,07,25,10,16,15.50
2010,07,25,10,17,15.50
2010,07,25,10,18,15.50
2010,07,25,10,19,15.50
2010,07,25,10,20,15.50
2010,07,25,10,21,15.50
2010,07,25,10,22,15.50
2010,07,25,10,23,15.40
2010,07,25,10,24,15.40
2010,07,25,10,25,15.40
2010,07,25,10,26,15.30
2010,07,25,10,27,15.20
2010,07,25,10,28,15.10
2010,07,25,10,29,15.10
2010,07,25,10,30,15.10
2010,07,25,10,31,15.10
2010,07,25,10,32,15.10
2010,07,25,10,33,15.20
2010,07,25,10,34,15.30
2010,07,25,10,35,15.30
2010,07,25,10,36,15.30
2010,07,25,10,37,15.30
2010,07,25,10,38,15.40
2010,07,25,10,39,15.50
2010,07,25,10,40,15.60
2010,07,25,10,41,15.80
2010,07,25,10,42,15.80
2010,07,25,10,43,15.80
2010,07,25,10,44,15.80
2010,07,25,10,45,15.80
2010,07,25,10,46,16.00
2010,07,25,10,47,16.10
2010,07,25,10,48,16.10
2010,07,25,10,49,16.10
2010,07,25,10,50,16.10
2010,07,25,10,51,16.10
2010,07,25,10,52,16.00
2010,07,25,10,53,15.90
2010,07,25,10,54,15.90
2010,07,25,10,55,15.90
2010,07,25,10,56,15.80
2010,07,25,10,57,15.80
2010,07,25,10,58,15.80
2010,07,25,10,59,15.80
2010,07,25,11,00,15.80
2010,07,25,11,01,15.80
2010,07,25,11,02,15.80
2010,07,25,11,03,15.70
2010,07,25,11,04,15.50
2010,07,25,11,05,15.30
2010,07,25,11,06,15.10
2010,07,25,11,07,15.10
2010,07,25,11,08,15.00
2010,07,25,11,09,15.00
2010,07,25,11,10,15.00
2010,07,25,11,11,15.00
2010,07,25,11,12,15.10
2010,07,25,11,13,15.00
2010,07,25,11,14,15.00
2010,07,25,11,15,15.00
2010,07,25,11,16,15.10
2010,07,25,11,17,15.20
2010,07,25,11,18,15.30
2010,07,25,11,19,15.30
2010,07,25,11,20,15.40
2010,07,25,11,21,15.40
2010,07,25,11,22,15.30
2010,07,25,11,23,15.30
2010,07,25,11,24,15.40
2010,07,25,11,25,15.40
2010,07,25,11,26,15.30
2010,07,25,11,27,15.30
2010,07,25,11,28,15.40
2010,07,25,11,29,15.30
2010,07,25,11,30,15.30
2010,07,25,11,31,15.30
2010,07,25,11,32,15.30
2010,07,25,11,33,15.30
2010,07,25,11,34,15.30
2010,07,25,11,35,15.30
2010,07,25,11,36,15.30
2010,07,25,11,37,15.30
2010,07,25,11,38,15.30
2010,07,25,11,39,15.30
2010,07,25,11,40,15.20
2010,07,25,11,41,15.20
2010,07,25,11,42,15.20
2010,07,25,11,43,15.20
2010,07,25,11,44,15.20
2010,07,25,11,45,15.20
2010,07,25,11,46,15.20
2010,07,25,11,47,15.30
2010,07,25,11,48,15.30
2010,07,25,11,49,15.30
2010,07,25,11,50,15.40
2010,07,25,11,51,15.50
2010,07,25,11,52,15.70
2010,07,25,11,53,15.80
2010,07,25,11,54,16.00
2010,07,25,11,55,16.10
2010,07,25,11,56,16.20
2010,07,25,11,57,16.40
2010,07,25,11,58,16.60
2010,07,25,11,59,16.70
2010,07,25,12,00,16.90
2010,07,25,12,01,16.90
2010,07,25,12,02,16.90
2010,07,25,12,03,16.90
2010,07,25,12,04,16.90
2010,07,25,12,05,16.90
2010,07,25,12,06,16.80
2010,07,25,12,07,16.70
2010,07,25,12,08,16.70
2010,07,25,12,09,16.70
2010,07,25,12,10,16.60
2010,07,25,12,11,16.50
2010,07,25,12,12,16.30
2010,07,25,12,13,16.20
2010,07,25,12,14,16.10
2010,07,25,12,15,16.10
2010,07,25,12,16,16.10
2010,07,25,12,17,16.10
2010,07,25,12,18,16.10
2010,07,25,12,19,16.10
2010,07,25,12,20,16.00
2010,07,25,12,21,15.90
2010,07,25,12,22,15.90
2010,07,25,12,23,15.90
2010,07,25,12,24,15.90
2010,07,25,12,25,16.00
2010,07,25,12,26,16.10
2010,07,25,12,27,16.10
2010,07,25,12,28,16.10
2010,07,25,12,29,16.10
2010,07,25,12,30,16.10
2010,07,25,12,31,15.90
2010,07,25,12,32,15.90
2010,07,25,12,33,15.90
2010,07,25,12,34,15.90
2010,07,25,12,35,16.00
2010,07,25,12,36,16.10
2010,07,25,12,37,15.90
2010,07,25,12,38,15.90
2010,07,25,12,39,15.80
2010,07,25,12,40,15.90
2010,07,25,12,41,16.10
2010,07,25,12,42,16.00
2010,07,25,12,43,15.90
2010,07,25,12,44,15.90
2010,07,25,12,45,15.90
2010,07,25,12,46,15.80
2010,07,25,12,47,15.80
2010,07,25,12,48,15.80
2010,07,25,12,49,15.80
2010,07,25,12,50,15.80
2010,07,25,12,51,15.80
2010,07,25,12,52,15.80
2010,07,25,12,53,15.90
2010,07,25,12,54,15.90
2010,07,25,12,55,16.10
2010,07,25,12,56,16.10
2010,07,25,12,57,16.10
2010,07,25,12,58,16.10
2010,07,25,12,59,16.10
2010,07,25,13,00,16.10
2010,07,25,13,01,16.20
2010,07,25,13,02,16.30
2010,07,25,13,03,16.30
2010,07,25,13,04,16.40
2010,07,25,13,05,16.40
2010,07,25,13,06,16.40
2010,07,25,13,07,16.60
2010,07,25,13,08,16.70
2010,07,25,13,09,16.70
2010,07,25,13,10,16.70
2010,07,25,13,11,16.80
2010,07,25,13,12,16.80
2010,07,25,13,13,16.80
2010,07,25,13,14,16.90
2010,07,25,13,15,16.90
2010,07,25,13,16,17.00
2010,07,25,13,17,16.90
2010,07,25,13,18,16.90
2010,07,25,13,19,17.00
2010,07,25,13,20,17.00
2010,07,25,13,21,17.00
2010,07,25,13,22,17.00
2010,07,25,13,23,17.00
2010,07,25,13,24,17.10
2010,07,25,13,25,17.20
2010,07,25,13,26,17.20
2010,07,25,13,27,17.20
2010,07,25,13,28,17.20
2010,07,25,13,29,17.10
2010,07,25,13,30,17.10
2010,07,25,13,31,17.10
2010,07,25,13,32,17.10
2010,07,25,13,33,17.10
2010,07,25,13,34,17.10
2010,07,25,13,35,17.10
2010,07,25,13,36,17.20
2010,07,25,13,37,17.30
2010,07,25,13,38,17.30
2010,07,25,13,39,17.40
2010,07,25,13,40,17.40
2010,07,25,13,41,17.50
2010,07,25,13,42,17.60
2010,07,25,13,43,17.60
2010,07,25,13,44,17.70
2010,07,25,13,45,17.80
2010,07,25,13,46,17.90
2010,07,25,13,47,17.90
2010,07,25,13,48,17.90
2010,07,25,13,49,17.90
2010,07,25,13,50,17.90
2010,07,25,13,51,17.90
2010,07,25,13,52,17.90
2010,07,25,13,53,17.90
2010,07,25,13,54,17.90
2010,07,25,13,55,17.80
2010,07,25,13,56,17.80
2010,07,25,13,57,17.80
2010,07,25,13,58,17.90
2010,07,25,13,59,17.90
2010,07,25,14,00,17.90
2010,07,25,14,01,17.80
2010,07,25,14,02,17.80
2010,07,25,14,03,17.70
2010,07,25,14,04,17.70
2010,07,25,14,05,17.70
2010,07,25,14,06,17.70
2010,07,25,14,07,17.80
2010,07,25,14,08,17.80
2010,07,25,14,09,17.80
2010,07,25,14,10,17.90
2010,07,25,14,11,17.90
2010,07,25,14,12,17.90
2010,07,25,14,13,17.90
2010,07,25,14,14,17.90
2010,07,25,14,15,17.90
2010,07,25,14,16,17.80
2010,07,25,14,17,17.80
2010,07,25,14,18,17.80
2010,07,25,14,19,17.90
2010,07,25,14,20,18.00
2010,07,25,14,21,18.10
2010,07,25,14,22,18.20
2010,07,25,14,23,18.20
2010,07,25,14,24,18.30
2010,07,25,14,25,18.30
2010,07,25,14,26,18.40
2010,07,25,14,27,18.50
2010,07,25,14,28,18.60
2010,07,25,14,29,18.70
2010,07,25,14,30,18.70
2010,07,25,14,31,18.70
2010,07,25,14,32,18.80
2010,07,25,14,33,18.80
2010,07,25,14,34,18.70
2010,07,25,14,35,18.70
2010,07,25,14,36,18.80
2010,07,25,14,37,18.80
2010,07,25,14,38,18.80
2010,07,25,14,39,18.80
2010,07,25,14,40,18.70
2010,07,25,14,41,18.70
2010,07,25,14,42,18.70
2010,07,25,14,43,18.70
2010,07,25,14,44,18.70
2010,07,25,14,45,18.80
2010,07,25,14,46,18.90
2010,07,25,14,47,18.90
2010,07,25,14,48,18.90
2010,07,25,14,49,18.90
2010,07,25,14,50,18.90
2010,07,25,14,51,18.90
2010,07,25,14,52,18.90
2010,07,25,14,53,19.00
2010,07,25,14,54,19.10
2010,07,25,14,55,19.10
2010,07,25,14,56,19.20
2010,07,25,14,57,19.30
2010,07,25,14,58,19.40
2010,07,25,14,59,19.40
2010,07,25,15,00,19.50
2010,07,25,15,01,19.60
2010,07,25,15,02,19.50
2010,07,25,15,03,19.60
2010,07,25,15,04,19.70
2010,07,25,15,05,19.70
2010,07,25,15,06,19.80
2010,07,25,15,07,19.80
2010,07,25,15,08,19.80
2010,07,25,15,09,19.80
2010,07,25,15,10,19.80
2010,07,25,15,11,19.90
2010,07,25,15,12,19.90
2010,07,25,15,13,19.90
2010,07,25,15,14,20.00
2010,07,25,15,15,20.10
2010,07,25,15,16,20.10
2010,07,25,15,17,20.10
2010,07,25,15,18,20.10
2010,07,25,15,19,20.20
2010,07,25,15,20,20.20
2010,07,25,15,21,20.20
2010,07,25,15,22,20.10
2010,07,25,15,23,20.10
2010,07,25,15,24,20.20
2010,07,25,15,25,20.20
2010,07,25,15,26,20.20
2010,07,25,15,27,20.20
2010,07,25,15,28,20.20
2010,07,25,15,29,20.20
2010,07,25,15,30,20.20
2010,07,25,15,31,20.20
2010,07,25,15,32,20.30
2010,07,25,15,33,20.40
2010,07,25,15,34,20.50
2010,07,25,15,35,20.50
2010,07,25,15,36,20.60
2010,07,25,15,37,20.70
2010,07,25,15,38,20.80
2010,07,25,15,39,20.90
2010,07,25,15,40,20.90
2010,07,25,15,41,20.80
2010,07,25,15,42,20.80
2010,07,25,15,43,20.80
2010,07,25,15,44,21.00
2010,07,25,15,45,21.10
2010,07,25,15,46,21.20
2010,07,25,15,47,21.20
2010,07,25,15,48,21.20
2010,07,25,15,49,21.10
2010,07,25,15,50,21.00
2010,07,25,15,51,21.00
2010,07,25,15,52,21.00
2010,07,25,15,53,21.00
2010,07,25,15,54,21.00
2010,07,25,15,55,21.00
2010,07,25,15,56,20.90
2010,07,25,15,57,20.80
2010,07,25,15,58,20.80
2010,07,25,15,59,20.70
2010,07,25,16,00,20.70
2010,07,25,16,01,20.50
2010,07,25,16,02,20.20
2010,07,25,16,03,20.00
2010,07,25,16,04,19.90
2010,07,25,16,05,19.90
2010,07,25,16,06,19.90
2010,07,25,16,07,19.90
2010,07,25,16,08,19.90
2010,07,25,16,09,19.80
2010,07,25,16,10,19.60
2010,07,25,16,11,19.40
2010,07,25,16,12,19.30
2010,07,25,16,13,19.00
2010,07,25,16,14,18.80
2010,07,25,16,15,18.50
2010,07,25,16,16,18.40
2010,07,25,16,17,18.20
2010,07,25,16,18,18.20
2010,07,25,16,19,18.20
2010,07,25,16,20,18.20
2010,07,25,16,21,18.10
2010,07,25,16,22,18.20
2010,07,25,16,23,18.00
2010,07,25,16,24,17.90
2010,07,25,16,25,17.90
2010,07,25,16,26,17.80
2010,07,25,16,27,17.90
2010,07,25,16,28,17.90
2010,07,25,16,29,17.90
2010,07,25,16,30,17.80
2010,07,25,16,31,17.80
2010,07,25,16,32,17.80
2010,07,25,16,33,17.90
2010,07,25,16,34,17.90
2010,07,25,16,35,18.00
2010,07,25,16,36,18.10
2010,07,25,16,37,18.20
2010,07,25,16,38,18.20
2010,07,25,16,39,18.30
2010,07,25,16,40,18.30
2010,07,25,16,41,18.40
2010,07,25,16,42,18.40
2010,07,25,16,43,18.40
2010,07,25,16,44,18.50
2010,07,25,16,45,18.60
2010,07,25,16,46,18.60
2010,07,25,16,47,18.60
2010,07,25,16,48,18.50
2010,07,25,16,49,18.50
2010,07,25,16,50,18.60
2010,07,25,16,51,18.70
2010,07,25,16,52,18.70
2010,07,25,16,53,18.70
2010,07,25,16,54,18.70
2010,07,25,16,55,18.70
2010,07,25,16,56,18.80
2010,07,25,16,57,18.90
2010,07,25,16,58,18.90
2010,07,25,16,59,18.90
2010,07,25,17,00,18.90
2010,07,25,17,01,18.90
2010,07,25,17,02,18.90
2010,07,25,17,03,18.90
2010,07,25,17,04,18.90
2010,07,25,17,05,18.90
2010,07,25,17,06,18.80
2010,07,25,17,07,18.80
2010,07,25,17,08,18.80
2010,07,25,17,09,18.70
2010,07,25,17,10,18.60
2010,07,25,17,11,18.50
2010,07,25,17,12,18.50
2010,07,25,17,13,18.40
2010,07,25,17,14,18.30
2010,07,25,17,15,18.20
2010,07,25,17,16,18.20
2010,07,25,17,17,18.20
2010,07,25,17,18,18.10
2010,07,25,17,19,18.10