Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,03,00,00,18.20
2007,07,03,00,01,18.10
2007,07,03,00,02,18.10
2007,07,03,00,03,18.10
2007,07,03,00,04,18.10
2007,07,03,00,05,18.10
2007,07,03,00,06,18.10
2007,07,03,00,07,18.10
2007,07,03,00,08,18.10
2007,07,03,00,09,18.00
2007,07,03,00,10,17.90
2007,07,03,00,11,17.90
2007,07,03,00,12,17.90
2007,07,03,00,13,17.90
2007,07,03,00,14,17.90
2007,07,03,00,15,17.90
2007,07,03,00,16,17.90
2007,07,03,00,17,17.90
2007,07,03,00,18,17.90
2007,07,03,00,19,17.90
2007,07,03,00,20,17.90
2007,07,03,00,21,17.90
2007,07,03,00,22,17.90
2007,07,03,00,23,17.90
2007,07,03,00,24,17.90
2007,07,03,00,25,17.90
2007,07,03,00,26,17.90
2007,07,03,00,27,17.90
2007,07,03,00,28,17.90
2007,07,03,00,29,17.90
2007,07,03,00,30,17.90
2007,07,03,00,31,17.90
2007,07,03,00,32,17.90
2007,07,03,00,33,17.90
2007,07,03,00,34,17.90
2007,07,03,00,35,17.90
2007,07,03,00,36,17.90
2007,07,03,00,37,17.90
2007,07,03,00,38,17.90
2007,07,03,00,39,17.90
2007,07,03,00,40,17.90
2007,07,03,00,41,17.80
2007,07,03,00,42,17.80
2007,07,03,00,43,17.80
2007,07,03,00,44,17.80
2007,07,03,00,45,17.80
2007,07,03,00,46,17.80
2007,07,03,00,47,17.80
2007,07,03,00,48,17.80
2007,07,03,00,49,17.80
2007,07,03,00,50,17.80
2007,07,03,00,51,17.80
2007,07,03,00,52,17.80
2007,07,03,00,53,17.80
2007,07,03,00,54,17.70
2007,07,03,00,55,17.70
2007,07,03,00,56,17.70
2007,07,03,00,57,17.60
2007,07,03,00,58,17.60
2007,07,03,00,59,17.50
2007,07,03,01,00,17.50
2007,07,03,01,01,17.40
2007,07,03,01,02,17.40
2007,07,03,01,03,17.30
2007,07,03,01,04,17.30
2007,07,03,01,05,17.30
2007,07,03,01,06,17.30
2007,07,03,01,07,17.30
2007,07,03,01,08,17.30
2007,07,03,01,09,17.30
2007,07,03,01,10,17.30
2007,07,03,01,11,17.30
2007,07,03,01,12,17.30
2007,07,03,01,13,17.30
2007,07,03,01,14,17.20
2007,07,03,01,15,17.20
2007,07,03,01,16,17.20
2007,07,03,01,17,17.20
2007,07,03,01,18,17.20
2007,07,03,01,19,17.20
2007,07,03,01,20,17.10
2007,07,03,01,21,17.10
2007,07,03,01,22,17.10
2007,07,03,01,23,17.10
2007,07,03,01,24,17.10
2007,07,03,01,25,17.10
2007,07,03,01,26,17.10
2007,07,03,01,27,17.10
2007,07,03,01,28,17.00
2007,07,03,01,29,17.00
2007,07,03,01,30,17.00
2007,07,03,01,31,17.00
2007,07,03,01,32,16.90
2007,07,03,01,33,16.90
2007,07,03,01,34,16.90
2007,07,03,01,35,16.80
2007,07,03,01,36,16.80
2007,07,03,01,37,16.80
2007,07,03,01,38,16.70
2007,07,03,01,39,16.70
2007,07,03,01,40,16.70
2007,07,03,01,41,16.70
2007,07,03,01,42,16.70
2007,07,03,01,43,16.70
2007,07,03,01,44,16.70
2007,07,03,01,45,16.70
2007,07,03,01,46,16.60
2007,07,03,01,47,16.60
2007,07,03,01,48,16.60
2007,07,03,01,49,16.50
2007,07,03,01,50,16.40
2007,07,03,01,51,16.40
2007,07,03,01,52,16.40
2007,07,03,01,53,16.40
2007,07,03,01,54,16.40
2007,07,03,01,55,16.40
2007,07,03,01,56,16.40
2007,07,03,01,57,16.40
2007,07,03,01,58,16.40
2007,07,03,01,59,16.40
2007,07,03,02,00,16.40
2007,07,03,02,01,16.40
2007,07,03,02,02,16.40
2007,07,03,02,03,16.40
2007,07,03,02,04,16.40
2007,07,03,02,05,16.40
2007,07,03,02,06,16.40
2007,07,03,02,07,16.40
2007,07,03,02,08,16.40
2007,07,03,02,09,16.40
2007,07,03,02,10,16.40
2007,07,03,02,11,16.40
2007,07,03,02,12,16.40
2007,07,03,02,13,16.40
2007,07,03,02,14,16.40
2007,07,03,02,15,16.40
2007,07,03,02,16,16.30
2007,07,03,02,17,16.30
2007,07,03,02,18,16.30
2007,07,03,02,19,16.30
2007,07,03,02,20,16.30
2007,07,03,02,21,16.30
2007,07,03,02,22,16.30
2007,07,03,02,23,16.30
2007,07,03,02,24,16.20
2007,07,03,02,25,16.20
2007,07,03,02,26,16.20
2007,07,03,02,27,16.20
2007,07,03,02,28,16.20
2007,07,03,02,29,16.20
2007,07,03,02,30,16.20
2007,07,03,02,31,16.20
2007,07,03,02,32,16.20
2007,07,03,02,33,16.10
2007,07,03,02,34,16.10
2007,07,03,02,35,16.10
2007,07,03,02,36,16.10
2007,07,03,02,37,16.10
2007,07,03,02,38,16.10
2007,07,03,02,39,16.10
2007,07,03,02,40,16.10
2007,07,03,02,41,16.10
2007,07,03,02,42,16.10
2007,07,03,02,43,16.00
2007,07,03,02,44,15.90
2007,07,03,02,45,15.90
2007,07,03,02,46,15.90
2007,07,03,02,47,15.90
2007,07,03,02,48,15.90
2007,07,03,02,49,15.90
2007,07,03,02,50,15.90
2007,07,03,02,51,15.80
2007,07,03,02,52,15.80
2007,07,03,02,53,15.80
2007,07,03,02,54,15.80
2007,07,03,02,55,15.80
2007,07,03,02,56,15.80
2007,07,03,02,57,15.80
2007,07,03,02,58,15.80
2007,07,03,02,59,15.80
2007,07,03,03,00,15.80
2007,07,03,03,01,15.80
2007,07,03,03,02,15.80
2007,07,03,03,03,15.80
2007,07,03,03,04,15.80
2007,07,03,03,05,15.80
2007,07,03,03,06,15.80
2007,07,03,03,07,15.80
2007,07,03,03,08,15.70
2007,07,03,03,09,15.70
2007,07,03,03,10,15.70
2007,07,03,03,11,15.70
2007,07,03,03,12,15.60
2007,07,03,03,13,15.60
2007,07,03,03,14,15.50
2007,07,03,03,15,15.50
2007,07,03,03,16,15.50
2007,07,03,03,17,15.50
2007,07,03,03,18,15.40
2007,07,03,03,19,15.40
2007,07,03,03,20,15.40
2007,07,03,03,21,15.40
2007,07,03,03,22,15.40
2007,07,03,03,23,15.30
2007,07,03,03,24,15.30
2007,07,03,03,25,15.30
2007,07,03,03,26,15.30
2007,07,03,03,27,15.30
2007,07,03,03,28,15.30
2007,07,03,03,29,15.30
2007,07,03,03,30,15.30
2007,07,03,03,31,15.30
2007,07,03,03,32,15.30
2007,07,03,03,33,15.30
2007,07,03,03,34,15.30
2007,07,03,03,35,15.30
2007,07,03,03,36,15.30
2007,07,03,03,37,15.30
2007,07,03,03,38,15.30
2007,07,03,03,39,15.30
2007,07,03,03,40,15.30
2007,07,03,03,41,15.30
2007,07,03,03,42,15.30
2007,07,03,03,43,15.30
2007,07,03,03,44,15.30
2007,07,03,03,45,15.30
2007,07,03,03,46,15.30
2007,07,03,03,47,15.30
2007,07,03,03,48,15.30
2007,07,03,03,49,15.30
2007,07,03,03,50,15.30
2007,07,03,03,51,15.30
2007,07,03,03,52,15.30
2007,07,03,03,53,15.30
2007,07,03,03,54,15.30
2007,07,03,03,55,15.30
2007,07,03,03,56,15.30
2007,07,03,03,57,15.30
2007,07,03,03,58,15.30
2007,07,03,03,59,15.30
2007,07,03,04,00,15.30
2007,07,03,04,01,15.30
2007,07,03,04,02,15.30
2007,07,03,04,03,15.30
2007,07,03,04,04,15.30
2007,07,03,04,05,15.30
2007,07,03,04,06,15.30
2007,07,03,04,07,15.30
2007,07,03,04,08,15.30
2007,07,03,04,09,15.30
2007,07,03,04,10,15.30
2007,07,03,04,11,15.30
2007,07,03,04,12,15.30
2007,07,03,04,13,15.30
2007,07,03,04,14,15.30
2007,07,03,04,15,15.30
2007,07,03,04,16,15.30
2007,07,03,04,17,15.30
2007,07,03,04,18,15.30
2007,07,03,04,19,15.30
2007,07,03,04,20,15.20
2007,07,03,04,21,15.20
2007,07,03,04,22,15.20
2007,07,03,04,23,15.20
2007,07,03,04,24,15.20
2007,07,03,04,25,15.20
2007,07,03,04,26,15.20
2007,07,03,04,27,15.20
2007,07,03,04,28,15.20
2007,07,03,04,29,15.20
2007,07,03,04,30,15.20
2007,07,03,04,31,15.20
2007,07,03,04,32,15.20
2007,07,03,04,33,15.10
2007,07,03,04,34,15.10
2007,07,03,04,35,15.10
2007,07,03,04,36,15.10
2007,07,03,04,37,15.00
2007,07,03,04,38,15.00
2007,07,03,04,39,15.00
2007,07,03,04,40,15.00
2007,07,03,04,41,14.90
2007,07,03,04,42,14.90
2007,07,03,04,43,14.90
2007,07,03,04,44,14.90
2007,07,03,04,45,14.90
2007,07,03,04,46,14.80
2007,07,03,04,47,14.80
2007,07,03,04,48,14.80
2007,07,03,04,49,14.80
2007,07,03,04,50,14.80
2007,07,03,04,51,14.80
2007,07,03,04,52,14.80
2007,07,03,04,53,14.80
2007,07,03,04,54,14.80
2007,07,03,04,55,14.80
2007,07,03,04,56,14.70
2007,07,03,04,57,14.70
2007,07,03,04,58,14.70
2007,07,03,04,59,14.70
2007,07,03,05,00,14.70
2007,07,03,05,01,14.70
2007,07,03,05,02,14.70
2007,07,03,05,03,14.70
2007,07,03,05,04,14.70
2007,07,03,05,05,14.70
2007,07,03,05,06,14.60
2007,07,03,05,07,14.60
2007,07,03,05,08,14.60
2007,07,03,05,09,14.60
2007,07,03,05,10,14.60
2007,07,03,05,11,14.60
2007,07,03,05,12,14.60
2007,07,03,05,13,14.60
2007,07,03,05,14,14.60
2007,07,03,05,15,14.60
2007,07,03,05,16,14.60
2007,07,03,05,17,14.60
2007,07,03,05,18,14.60
2007,07,03,05,19,14.60
2007,07,03,05,20,14.60
2007,07,03,05,21,14.60
2007,07,03,05,22,14.60
2007,07,03,05,23,14.60
2007,07,03,05,24,14.60
2007,07,03,05,25,14.60
2007,07,03,05,26,14.60
2007,07,03,05,27,14.50
2007,07,03,05,28,14.50
2007,07,03,05,29,14.50
2007,07,03,05,30,14.50
2007,07,03,05,31,14.50
2007,07,03,05,32,14.50
2007,07,03,05,33,14.50
2007,07,03,05,34,14.50
2007,07,03,05,35,14.50
2007,07,03,05,36,14.50
2007,07,03,05,37,14.50
2007,07,03,05,38,14.50
2007,07,03,05,39,14.50
2007,07,03,05,40,14.50
2007,07,03,05,41,14.60
2007,07,03,05,42,14.60
2007,07,03,05,43,14.60
2007,07,03,05,44,14.60
2007,07,03,05,45,14.60
2007,07,03,05,46,14.60
2007,07,03,05,47,14.60
2007,07,03,05,48,14.60
2007,07,03,05,49,14.60
2007,07,03,05,50,14.60
2007,07,03,05,51,14.60
2007,07,03,05,52,14.60
2007,07,03,05,53,14.60
2007,07,03,05,54,14.60
2007,07,03,05,55,14.60
2007,07,03,05,56,14.60
2007,07,03,05,57,14.60
2007,07,03,05,58,14.70
2007,07,03,05,59,14.70
2007,07,03,06,00,14.70
2007,07,03,06,01,14.70
2007,07,03,06,02,14.70
2007,07,03,06,03,14.70
2007,07,03,06,04,14.70
2007,07,03,06,05,14.70
2007,07,03,06,06,14.70
2007,07,03,06,07,14.70
2007,07,03,06,08,14.70
2007,07,03,06,09,14.70
2007,07,03,06,10,14.80
2007,07,03,06,11,14.80
2007,07,03,06,12,14.80
2007,07,03,06,13,14.80
2007,07,03,06,14,14.80
2007,07,03,06,15,14.80
2007,07,03,06,16,14.80
2007,07,03,06,17,14.80
2007,07,03,06,18,14.80
2007,07,03,06,19,14.90
2007,07,03,06,20,14.90
2007,07,03,06,21,14.90
2007,07,03,06,22,14.90
2007,07,03,06,23,14.90
2007,07,03,06,24,14.90
2007,07,03,06,25,14.90
2007,07,03,06,26,15.00
2007,07,03,06,27,15.00
2007,07,03,06,28,15.00
2007,07,03,06,29,15.00
2007,07,03,06,30,15.00
2007,07,03,06,31,15.00
2007,07,03,06,32,15.00
2007,07,03,06,33,15.10
2007,07,03,06,34,15.10
2007,07,03,06,35,15.10
2007,07,03,06,36,15.10
2007,07,03,06,37,15.10
2007,07,03,06,38,15.10
2007,07,03,06,39,15.10
2007,07,03,06,40,15.10
2007,07,03,06,41,15.10
2007,07,03,06,42,15.10
2007,07,03,06,43,15.20
2007,07,03,06,44,15.20
2007,07,03,06,45,15.20
2007,07,03,06,46,15.20
2007,07,03,06,47,15.30
2007,07,03,06,48,15.30
2007,07,03,06,49,15.30
2007,07,03,06,50,15.30
2007,07,03,06,51,15.30
2007,07,03,06,52,15.30
2007,07,03,06,53,15.30
2007,07,03,06,54,15.30
2007,07,03,06,55,15.30
2007,07,03,06,56,15.30
2007,07,03,06,57,15.30
2007,07,03,06,58,15.30
2007,07,03,06,59,15.30
2007,07,03,07,00,15.30
2007,07,03,07,01,15.30
2007,07,03,07,02,15.40
2007,07,03,07,03,15.30
2007,07,03,07,04,15.30
2007,07,03,07,05,15.30
2007,07,03,07,06,15.30
2007,07,03,07,07,15.40
2007,07,03,07,08,15.40
2007,07,03,07,09,15.40
2007,07,03,07,10,15.40
2007,07,03,07,11,15.40
2007,07,03,07,12,15.40
2007,07,03,07,13,15.40
2007,07,03,07,14,15.40
2007,07,03,07,15,15.40
2007,07,03,07,16,15.40
2007,07,03,07,17,15.40
2007,07,03,07,18,15.40
2007,07,03,07,19,15.50
2007,07,03,07,20,15.50
2007,07,03,07,21,15.50
2007,07,03,07,22,15.50
2007,07,03,07,23,15.50
2007,07,03,07,24,15.60
2007,07,03,07,25,15.60
2007,07,03,07,26,15.60
2007,07,03,07,27,15.60
2007,07,03,07,28,15.60
2007,07,03,07,29,15.70
2007,07,03,07,30,15.70
2007,07,03,07,31,15.70
2007,07,03,07,32,15.70
2007,07,03,07,33,15.80
2007,07,03,07,34,15.80
2007,07,03,07,35,15.80
2007,07,03,07,36,15.80
2007,07,03,07,37,15.90
2007,07,03,07,38,15.90
2007,07,03,07,39,15.90
2007,07,03,07,40,15.90
2007,07,03,07,41,15.90
2007,07,03,07,42,15.90
2007,07,03,07,43,15.90
2007,07,03,07,44,15.90
2007,07,03,07,45,16.10
2007,07,03,07,46,16.10
2007,07,03,07,47,16.10
2007,07,03,07,48,16.10
2007,07,03,07,49,16.10
2007,07,03,07,50,16.10
2007,07,03,07,51,16.10
2007,07,03,07,52,16.10
2007,07,03,07,53,16.10
2007,07,03,07,54,16.10
2007,07,03,07,55,16.10
2007,07,03,07,56,16.10
2007,07,03,07,57,16.10
2007,07,03,07,58,16.10
2007,07,03,07,59,16.20
2007,07,03,08,00,16.20
2007,07,03,08,01,16.20
2007,07,03,08,02,16.20
2007,07,03,08,03,16.20
2007,07,03,08,04,16.30
2007,07,03,08,05,16.30
2007,07,03,08,06,16.30
2007,07,03,08,07,16.30
2007,07,03,08,08,16.30
2007,07,03,08,09,16.30
2007,07,03,08,10,16.40
2007,07,03,08,11,16.40
2007,07,03,08,12,16.40
2007,07,03,08,13,16.40
2007,07,03,08,14,16.40
2007,07,03,08,15,16.40
2007,07,03,08,16,16.40
2007,07,03,08,17,16.50
2007,07,03,08,18,16.60
2007,07,03,08,19,16.60
2007,07,03,08,20,16.60
2007,07,03,08,21,16.70
2007,07,03,08,22,16.70
2007,07,03,08,23,16.70
2007,07,03,08,24,16.70
2007,07,03,08,25,16.80
2007,07,03,08,26,16.80
2007,07,03,08,27,16.80
2007,07,03,08,28,16.90
2007,07,03,08,29,16.90
2007,07,03,08,30,16.90
2007,07,03,08,31,16.90
2007,07,03,08,32,17.00
2007,07,03,08,33,17.00
2007,07,03,08,34,17.00
2007,07,03,08,35,17.00
2007,07,03,08,36,17.00
2007,07,03,08,37,17.10
2007,07,03,08,38,17.10
2007,07,03,08,39,17.10
2007,07,03,08,40,17.20
2007,07,03,08,41,17.20
2007,07,03,08,42,17.20
2007,07,03,08,43,17.20
2007,07,03,08,44,17.20
2007,07,03,08,45,17.20
2007,07,03,08,46,17.20
2007,07,03,08,47,17.30
2007,07,03,08,48,17.30
2007,07,03,08,49,17.30
2007,07,03,08,50,17.30
2007,07,03,08,51,17.30
2007,07,03,08,52,17.30
2007,07,03,08,53,17.30
2007,07,03,08,54,17.30
2007,07,03,08,55,17.30
2007,07,03,08,56,17.30
2007,07,03,08,57,17.30
2007,07,03,08,58,17.30
2007,07,03,08,59,17.30
2007,07,03,09,00,17.30
2007,07,03,09,01,17.40
2007,07,03,09,02,17.40
2007,07,03,09,03,17.40
2007,07,03,09,04,17.40
2007,07,03,09,05,17.40
2007,07,03,09,06,17.40
2007,07,03,09,07,17.40
2007,07,03,09,08,17.40
2007,07,03,09,09,17.40
2007,07,03,09,10,17.40
2007,07,03,09,11,17.40
2007,07,03,09,12,17.40
2007,07,03,09,13,17.40
2007,07,03,09,14,17.40
2007,07,03,09,15,17.40
2007,07,03,09,16,17.40
2007,07,03,09,17,17.40
2007,07,03,09,18,17.40
2007,07,03,09,19,17.40
2007,07,03,09,20,17.30
2007,07,03,09,21,17.30
2007,07,03,09,22,17.30
2007,07,03,09,23,17.30
2007,07,03,09,24,17.30
2007,07,03,09,25,17.30
2007,07,03,09,26,17.30
2007,07,03,09,27,17.30
2007,07,03,09,28,17.20
2007,07,03,09,29,17.20
2007,07,03,09,30,17.10
2007,07,03,09,31,17.10
2007,07,03,09,32,17.10
2007,07,03,09,33,17.00
2007,07,03,09,34,17.00
2007,07,03,09,35,17.00
2007,07,03,09,36,17.00
2007,07,03,09,37,17.00
2007,07,03,09,38,17.00
2007,07,03,09,39,17.00
2007,07,03,09,40,17.00
2007,07,03,09,41,16.90
2007,07,03,09,42,16.90
2007,07,03,09,43,16.90
2007,07,03,09,44,16.90
2007,07,03,09,45,16.90
2007,07,03,09,46,16.90
2007,07,03,09,47,16.90
2007,07,03,09,48,16.90
2007,07,03,09,49,16.90
2007,07,03,09,50,16.90
2007,07,03,09,51,17.00
2007,07,03,09,52,17.00
2007,07,03,09,53,17.00
2007,07,03,09,54,17.10
2007,07,03,09,55,17.10
2007,07,03,09,56,17.10
2007,07,03,09,57,17.10
2007,07,03,09,58,17.20
2007,07,03,09,59,17.20
2007,07,03,10,00,17.20
2007,07,03,10,01,17.20
2007,07,03,10,02,17.20
2007,07,03,10,03,17.20
2007,07,03,10,04,17.20
2007,07,03,10,05,17.20
2007,07,03,10,06,17.20
2007,07,03,10,07,17.20
2007,07,03,10,08,17.20
2007,07,03,10,09,17.20
2007,07,03,10,10,17.20
2007,07,03,10,11,17.30
2007,07,03,10,12,17.20
2007,07,03,10,13,17.20
2007,07,03,10,14,17.20
2007,07,03,10,15,17.20
2007,07,03,10,16,17.30
2007,07,03,10,17,17.30
2007,07,03,10,18,17.30
2007,07,03,10,19,17.30
2007,07,03,10,20,17.30
2007,07,03,10,21,17.30
2007,07,03,10,22,17.30
2007,07,03,10,23,17.30
2007,07,03,10,24,17.30
2007,07,03,10,25,17.30
2007,07,03,10,26,17.30
2007,07,03,10,27,17.40
2007,07,03,10,28,17.40
2007,07,03,10,29,17.40
2007,07,03,10,30,17.50
2007,07,03,10,31,17.50
2007,07,03,10,32,17.50
2007,07,03,10,33,17.50
2007,07,03,10,34,17.50
2007,07,03,10,35,17.50
2007,07,03,10,36,17.50
2007,07,03,10,37,17.50
2007,07,03,10,38,17.50
2007,07,03,10,39,17.50
2007,07,03,10,40,17.60
2007,07,03,10,41,17.60
2007,07,03,10,42,17.60
2007,07,03,10,43,17.60
2007,07,03,10,44,17.60
2007,07,03,10,45,17.70
2007,07,03,10,46,17.70
2007,07,03,10,47,17.70
2007,07,03,10,48,17.70
2007,07,03,10,49,17.70
2007,07,03,10,50,17.70
2007,07,03,10,51,17.80
2007,07,03,10,52,17.80
2007,07,03,10,53,17.90
2007,07,03,10,54,17.90
2007,07,03,10,55,17.90
2007,07,03,10,56,17.90
2007,07,03,10,57,18.00
2007,07,03,10,58,18.10
2007,07,03,10,59,18.20
2007,07,03,11,00,18.20
2007,07,03,11,01,18.30
2007,07,03,11,02,18.40
2007,07,03,11,03,18.50
2007,07,03,11,04,18.60
2007,07,03,11,05,18.70
2007,07,03,11,06,18.70
2007,07,03,11,07,18.80
2007,07,03,11,08,18.80
2007,07,03,11,09,18.80
2007,07,03,11,10,18.70
2007,07,03,11,11,18.70
2007,07,03,11,12,18.70
2007,07,03,11,13,18.60
2007,07,03,11,14,18.70
2007,07,03,11,15,18.70
2007,07,03,11,16,18.70
2007,07,03,11,17,18.80
2007,07,03,11,18,18.80
2007,07,03,11,19,18.90
2007,07,03,11,20,18.90
2007,07,03,11,21,19.00
2007,07,03,11,22,19.10
2007,07,03,11,23,19.10
2007,07,03,11,24,19.10
2007,07,03,11,25,19.10
2007,07,03,11,26,19.10
2007,07,03,11,27,19.10
2007,07,03,11,28,19.00
2007,07,03,11,29,18.90
2007,07,03,11,30,18.90
2007,07,03,11,31,18.80
2007,07,03,11,32,18.80
2007,07,03,11,33,18.70
2007,07,03,11,34,18.60
2007,07,03,11,35,18.60
2007,07,03,11,36,18.70
2007,07,03,11,37,18.70
2007,07,03,11,38,18.80
2007,07,03,11,39,18.70
2007,07,03,11,40,18.80
2007,07,03,11,41,18.70
2007,07,03,11,42,18.70
2007,07,03,11,43,18.70
2007,07,03,11,44,18.80
2007,07,03,11,45,18.90
2007,07,03,11,46,19.10
2007,07,03,11,47,19.20
2007,07,03,11,48,19.30
2007,07,03,11,49,19.30
2007,07,03,11,50,19.40
2007,07,03,11,51,19.40
2007,07,03,11,52,19.50
2007,07,03,11,53,19.60
2007,07,03,11,54,19.50
2007,07,03,11,55,19.60
2007,07,03,11,56,19.70
2007,07,03,11,57,19.80
2007,07,03,11,58,19.90
2007,07,03,11,59,19.90
2007,07,03,12,00,20.10
2007,07,03,12,01,20.10
2007,07,03,12,02,20.10
2007,07,03,12,03,20.20
2007,07,03,12,04,20.20
2007,07,03,12,05,20.30
2007,07,03,12,06,20.40
2007,07,03,12,07,20.50
2007,07,03,12,08,20.50
2007,07,03,12,09,20.40
2007,07,03,12,10,20.30
2007,07,03,12,11,20.20
2007,07,03,12,12,20.20
2007,07,03,12,13,20.30
2007,07,03,12,14,20.30
2007,07,03,12,15,20.30
2007,07,03,12,16,20.30
2007,07,03,12,17,20.40
2007,07,03,12,18,20.50
2007,07,03,12,19,20.30
2007,07,03,12,20,20.20
2007,07,03,12,21,20.20
2007,07,03,12,22,20.20
2007,07,03,12,23,20.20
2007,07,03,12,24,20.20
2007,07,03,12,25,20.20
2007,07,03,12,26,20.30
2007,07,03,12,27,20.40
2007,07,03,12,28,20.40
2007,07,03,12,29,20.40
2007,07,03,12,30,20.50
2007,07,03,12,31,20.50
2007,07,03,12,32,20.50
2007,07,03,12,33,20.40
2007,07,03,12,34,20.40
2007,07,03,12,35,20.30
2007,07,03,12,36,20.20
2007,07,03,12,37,20.00
2007,07,03,12,38,19.90
2007,07,03,12,39,19.90
2007,07,03,12,40,19.90
2007,07,03,12,41,19.80
2007,07,03,12,42,19.80
2007,07,03,12,43,19.80
2007,07,03,12,44,19.90
2007,07,03,12,45,19.90
2007,07,03,12,46,19.90
2007,07,03,12,47,20.00
2007,07,03,12,48,20.10
2007,07,03,12,49,20.20
2007,07,03,12,50,20.30
2007,07,03,12,51,20.40
2007,07,03,12,52,20.40
2007,07,03,12,53,20.40
2007,07,03,12,54,20.50
2007,07,03,12,55,20.60
2007,07,03,12,56,20.70
2007,07,03,12,57,20.80
2007,07,03,12,58,20.90
2007,07,03,12,59,20.80
2007,07,03,13,00,20.80
2007,07,03,13,01,20.80
2007,07,03,13,02,20.60
2007,07,03,13,03,20.60
2007,07,03,13,04,20.70
2007,07,03,13,05,20.80
2007,07,03,13,06,21.00
2007,07,03,13,07,21.10
2007,07,03,13,08,21.20
2007,07,03,13,09,21.30
2007,07,03,13,10,21.30
2007,07,03,13,11,21.10
2007,07,03,13,12,21.10
2007,07,03,13,13,21.10
2007,07,03,13,14,21.00
2007,07,03,13,15,20.90
2007,07,03,13,16,20.70
2007,07,03,13,17,20.60
2007,07,03,13,18,20.70
2007,07,03,13,19,20.80
2007,07,03,13,20,21.00
2007,07,03,13,21,21.10
2007,07,03,13,22,21.10
2007,07,03,13,23,21.10
2007,07,03,13,24,21.10
2007,07,03,13,25,21.20
2007,07,03,13,26,21.30
2007,07,03,13,27,21.50
2007,07,03,13,28,21.60
2007,07,03,13,29,21.50
2007,07,03,13,30,21.40
2007,07,03,13,31,21.30
2007,07,03,13,32,21.30
2007,07,03,13,33,21.30
2007,07,03,13,34,21.30
2007,07,03,13,35,21.50
2007,07,03,13,36,21.40
2007,07,03,13,37,21.30
2007,07,03,13,38,21.30
2007,07,03,13,39,21.30
2007,07,03,13,40,21.30
2007,07,03,13,41,21.50
2007,07,03,13,42,21.60
2007,07,03,13,43,21.60
2007,07,03,13,44,21.60
2007,07,03,13,45,21.60
2007,07,03,13,46,21.60
2007,07,03,13,47,21.60
2007,07,03,13,48,21.60
2007,07,03,13,49,21.60
2007,07,03,13,50,21.60
2007,07,03,13,51,21.70
2007,07,03,13,52,21.90
2007,07,03,13,53,21.90
2007,07,03,13,54,22.00
2007,07,03,13,55,22.00
2007,07,03,13,56,22.00
2007,07,03,13,57,22.00
2007,07,03,13,58,22.20
2007,07,03,13,59,22.00
2007,07,03,14,00,21.90
2007,07,03,14,01,21.80
2007,07,03,14,02,21.80
2007,07,03,14,03,21.90
2007,07,03,14,04,21.90
2007,07,03,14,05,22.00
2007,07,03,14,06,22.20
2007,07,03,14,07,22.30
2007,07,03,14,08,22.40
2007,07,03,14,09,22.30
2007,07,03,14,10,22.30
2007,07,03,14,11,22.20
2007,07,03,14,12,22.20
2007,07,03,14,13,22.10
2007,07,03,14,14,22.00
2007,07,03,14,15,21.90
2007,07,03,14,16,21.80
2007,07,03,14,17,21.60
2007,07,03,14,18,21.50
2007,07,03,14,19,21.50
2007,07,03,14,20,21.60
2007,07,03,14,21,21.60
2007,07,03,14,22,21.60
2007,07,03,14,23,21.60
2007,07,03,14,24,21.60
2007,07,03,14,25,21.70
2007,07,03,14,26,21.80
2007,07,03,14,27,21.90
2007,07,03,14,28,22.00
2007,07,03,14,29,22.10
2007,07,03,14,30,22.20
2007,07,03,14,31,22.30
2007,07,03,14,32,22.40
2007,07,03,14,33,22.40
2007,07,03,14,34,22.60
2007,07,03,14,35,22.70
2007,07,03,14,36,22.80
2007,07,03,14,37,22.80
2007,07,03,14,38,22.80
2007,07,03,14,39,22.90
2007,07,03,14,40,22.80
2007,07,03,14,41,22.40
2007,07,03,14,42,22.20
2007,07,03,14,43,22.10
2007,07,03,14,44,22.10
2007,07,03,14,45,22.20
2007,07,03,14,46,22.30
2007,07,03,14,47,22.40
2007,07,03,14,48,22.50
2007,07,03,14,49,22.60
2007,07,03,14,50,22.70
2007,07,03,14,51,22.70
2007,07,03,14,52,22.70
2007,07,03,14,53,22.80
2007,07,03,14,54,22.90
2007,07,03,14,55,22.90
2007,07,03,14,56,22.70
2007,07,03,14,57,22.50
2007,07,03,14,58,22.30
2007,07,03,14,59,22.20
2007,07,03,15,00,22.20
2007,07,03,15,01,22.20
2007,07,03,15,02,22.10
2007,07,03,15,03,22.00
2007,07,03,15,04,22.10
2007,07,03,15,05,22.30
2007,07,03,15,06,22.40
2007,07,03,15,07,22.40
2007,07,03,15,08,22.20
2007,07,03,15,09,22.10
2007,07,03,15,10,22.10
2007,07,03,15,11,22.10
2007,07,03,15,12,22.10
2007,07,03,15,13,22.20
2007,07,03,15,14,22.20
2007,07,03,15,15,22.10
2007,07,03,15,16,22.00
2007,07,03,15,17,22.00
2007,07,03,15,18,22.10
2007,07,03,15,19,22.10
2007,07,03,15,20,22.00
2007,07,03,15,21,22.00
2007,07,03,15,22,21.80
2007,07,03,15,23,21.70
2007,07,03,15,24,21.70
2007,07,03,15,25,21.70
2007,07,03,15,26,21.70
2007,07,03,15,27,21.60
2007,07,03,15,28,21.60
2007,07,03,15,29,21.60
2007,07,03,15,30,21.60
2007,07,03,15,31,21.60
2007,07,03,15,32,21.60
2007,07,03,15,33,21.60
2007,07,03,15,34,21.60
2007,07,03,15,35,21.60
2007,07,03,15,36,21.50
2007,07,03,15,37,21.40
2007,07,03,15,38,21.40
2007,07,03,15,39,21.40
2007,07,03,15,40,21.40
2007,07,03,15,41,21.40
2007,07,03,15,42,21.50
2007,07,03,15,43,21.60
2007,07,03,15,44,21.60
2007,07,03,15,45,21.60
2007,07,03,15,46,21.60
2007,07,03,15,47,21.70
2007,07,03,15,48,21.70
2007,07,03,15,49,21.70
2007,07,03,15,50,21.70
2007,07,03,15,51,21.70
2007,07,03,15,52,21.70
2007,07,03,15,53,21.70
2007,07,03,15,54,21.70
2007,07,03,15,55,21.80
2007,07,03,15,56,21.90
2007,07,03,15,57,22.00
2007,07,03,15,58,22.10
2007,07,03,15,59,22.20
2007,07,03,16,00,22.30
2007,07,03,16,01,22.30
2007,07,03,16,02,22.30
2007,07,03,16,03,22.40
2007,07,03,16,04,22.40
2007,07,03,16,05,22.40
2007,07,03,16,06,22.20
2007,07,03,16,07,22.20
2007,07,03,16,08,22.20
2007,07,03,16,09,22.20
2007,07,03,16,10,22.20
2007,07,03,16,11,22.30
2007,07,03,16,12,22.40
2007,07,03,16,13,22.50
2007,07,03,16,14,22.60
2007,07,03,16,15,22.70
2007,07,03,16,16,22.60
2007,07,03,16,17,22.60
2007,07,03,16,18,22.40
2007,07,03,16,19,22.30
2007,07,03,16,20,22.10
2007,07,03,16,21,21.90
2007,07,03,16,22,21.80
2007,07,03,16,23,21.80
2007,07,03,16,24,21.70
2007,07,03,16,25,21.70
2007,07,03,16,26,21.70
2007,07,03,16,27,21.60
2007,07,03,16,28,21.60
2007,07,03,16,29,21.60
2007,07,03,16,30,21.60
2007,07,03,16,31,21.70
2007,07,03,16,32,21.70
2007,07,03,16,33,21.70
2007,07,03,16,34,21.70
2007,07,03,16,35,21.70
2007,07,03,16,36,21.80
2007,07,03,16,37,21.80
2007,07,03,16,38,21.80
2007,07,03,16,39,21.80
2007,07,03,16,40,21.80
2007,07,03,16,41,21.90
2007,07,03,16,42,22.00
2007,07,03,16,43,21.90
2007,07,03,16,44,21.90
2007,07,03,16,45,21.80
2007,07,03,16,46,21.80
2007,07,03,16,47,21.80
2007,07,03,16,48,21.90
2007,07,03,16,49,21.90
2007,07,03,16,50,22.00
2007,07,03,16,51,22.10
2007,07,03,16,52,22.20
2007,07,03,16,53,22.20
2007,07,03,16,54,22.30
2007,07,03,16,55,22.30
2007,07,03,16,56,22.20
2007,07,03,16,57,22.30
2007,07,03,16,58,22.30
2007,07,03,16,59,22.40
2007,07,03,17,00,22.40
2007,07,03,17,01,22.40
2007,07,03,17,02,22.40
2007,07,03,17,03,22.30
2007,07,03,17,04,22.40
2007,07,03,17,05,22.40
2007,07,03,17,06,22.50
2007,07,03,17,07,22.40
2007,07,03,17,08,22.40
2007,07,03,17,09,22.40
2007,07,03,17,10,22.40
2007,07,03,17,11,22.50
2007,07,03,17,12,22.50
2007,07,03,17,13,22.60
2007,07,03,17,14,22.60
2007,07,03,17,15,22.60
2007,07,03,17,16,22.60
2007,07,03,17,17,22.60
2007,07,03,17,18,22.50
2007,07,03,17,19,22.50