Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,16.40
2017,06,24,00,01,16.40
2017,06,24,00,02,16.40
2017,06,24,00,03,16.30
2017,06,24,00,04,16.30
2017,06,24,00,05,16.30
2017,06,24,00,06,16.20
2017,06,24,00,07,16.20
2017,06,24,00,08,16.20
2017,06,24,00,09,16.10
2017,06,24,00,10,16.10
2017,06,24,00,11,16.10
2017,06,24,00,12,16.10
2017,06,24,00,13,16.10
2017,06,24,00,14,16.00
2017,06,24,00,15,15.90
2017,06,24,00,16,15.90
2017,06,24,00,17,15.90
2017,06,24,00,18,15.90
2017,06,24,00,19,15.80
2017,06,24,00,20,15.80
2017,06,24,00,21,15.80
2017,06,24,00,22,15.80
2017,06,24,00,23,15.80
2017,06,24,00,24,15.80
2017,06,24,00,25,15.80
2017,06,24,00,26,15.80
2017,06,24,00,27,15.80
2017,06,24,00,28,15.80
2017,06,24,00,29,15.80
2017,06,24,00,30,15.80
2017,06,24,00,31,15.80
2017,06,24,00,32,15.80
2017,06,24,00,33,15.80
2017,06,24,00,34,15.80
2017,06,24,00,35,15.80
2017,06,24,00,36,15.80
2017,06,24,00,37,15.80
2017,06,24,00,38,15.80
2017,06,24,00,39,15.80
2017,06,24,00,40,15.80
2017,06,24,00,41,15.80
2017,06,24,00,42,15.80
2017,06,24,00,43,15.80
2017,06,24,00,44,15.80
2017,06,24,00,45,15.80
2017,06,24,00,46,15.70
2017,06,24,00,47,15.70
2017,06,24,00,48,15.70
2017,06,24,00,49,15.70
2017,06,24,00,50,15.70
2017,06,24,00,51,15.70
2017,06,24,00,52,15.70
2017,06,24,00,53,15.70
2017,06,24,00,54,15.70
2017,06,24,00,55,15.70
2017,06,24,00,56,15.70
2017,06,24,00,57,15.70
2017,06,24,00,58,15.70
2017,06,24,00,59,15.80
2017,06,24,01,00,15.80
2017,06,24,01,01,15.80
2017,06,24,01,02,15.80
2017,06,24,01,03,15.80
2017,06,24,01,04,15.70
2017,06,24,01,05,15.70
2017,06,24,01,06,15.70
2017,06,24,01,07,15.60
2017,06,24,01,08,15.60
2017,06,24,01,09,15.60
2017,06,24,01,10,15.50
2017,06,24,01,11,15.50
2017,06,24,01,12,15.50
2017,06,24,01,13,15.40
2017,06,24,01,14,15.40
2017,06,24,01,15,15.30
2017,06,24,01,16,15.30
2017,06,24,01,17,15.30
2017,06,24,01,18,15.30
2017,06,24,01,19,15.30
2017,06,24,01,20,15.20
2017,06,24,01,21,15.20
2017,06,24,01,22,15.10
2017,06,24,01,23,15.10
2017,06,24,01,24,15.10
2017,06,24,01,25,15.10
2017,06,24,01,26,15.10
2017,06,24,01,27,15.10
2017,06,24,01,28,15.10
2017,06,24,01,29,15.10
2017,06,24,01,30,15.00
2017,06,24,01,31,15.00
2017,06,24,01,32,15.00
2017,06,24,01,33,15.00
2017,06,24,01,34,15.00
2017,06,24,01,35,15.00
2017,06,24,01,36,15.00
2017,06,24,01,37,15.00
2017,06,24,01,38,15.00
2017,06,24,01,39,15.00
2017,06,24,01,40,15.00
2017,06,24,01,41,15.00
2017,06,24,01,42,15.10
2017,06,24,01,43,15.10
2017,06,24,01,44,15.10
2017,06,24,01,45,15.10
2017,06,24,01,46,15.10
2017,06,24,01,47,15.10
2017,06,24,01,48,15.00
2017,06,24,01,49,15.00
2017,06,24,01,50,15.00
2017,06,24,01,51,15.00
2017,06,24,01,52,15.00
2017,06,24,01,53,15.00
2017,06,24,01,54,15.00
2017,06,24,01,55,15.00
2017,06,24,01,56,15.00
2017,06,24,01,57,15.00
2017,06,24,01,58,15.10
2017,06,24,01,59,15.10
2017,06,24,02,00,15.10
2017,06,24,02,01,15.20
2017,06,24,02,02,15.20
2017,06,24,02,03,15.20
2017,06,24,02,04,15.20
2017,06,24,02,05,15.20
2017,06,24,02,06,15.10
2017,06,24,02,07,15.10
2017,06,24,02,08,15.00
2017,06,24,02,09,15.00
2017,06,24,02,10,14.90
2017,06,24,02,11,14.90
2017,06,24,02,12,14.90
2017,06,24,02,13,14.80
2017,06,24,02,14,14.80
2017,06,24,02,15,14.80
2017,06,24,02,16,14.80
2017,06,24,02,17,14.80
2017,06,24,02,18,14.80
2017,06,24,02,19,14.80
2017,06,24,02,20,14.80
2017,06,24,02,21,14.80
2017,06,24,02,22,14.80
2017,06,24,02,23,14.70
2017,06,24,02,24,14.70
2017,06,24,02,25,14.70
2017,06,24,02,26,14.60
2017,06,24,02,27,14.60
2017,06,24,02,28,14.60
2017,06,24,02,29,14.50
2017,06,24,02,30,14.50
2017,06,24,02,31,14.40
2017,06,24,02,32,14.40
2017,06,24,02,33,14.40
2017,06,24,02,34,14.30
2017,06,24,02,35,14.30
2017,06,24,02,36,14.30
2017,06,24,02,37,14.20
2017,06,24,02,38,14.20
2017,06,24,02,39,14.20
2017,06,24,02,40,14.20
2017,06,24,02,41,14.20
2017,06,24,02,42,14.20
2017,06,24,02,43,14.20
2017,06,24,02,44,14.20
2017,06,24,02,45,14.20
2017,06,24,02,46,14.30
2017,06,24,02,47,14.30
2017,06,24,02,48,14.30
2017,06,24,02,49,14.30
2017,06,24,02,50,14.40
2017,06,24,02,51,14.40
2017,06,24,02,52,14.40
2017,06,24,02,53,14.40
2017,06,24,02,54,14.40
2017,06,24,02,55,14.30
2017,06,24,02,56,14.30
2017,06,24,02,57,14.30
2017,06,24,02,58,14.30
2017,06,24,02,59,14.30
2017,06,24,03,00,14.20
2017,06,24,03,01,14.20
2017,06,24,03,02,14.20
2017,06,24,03,03,14.20
2017,06,24,03,04,14.20
2017,06,24,03,05,14.20
2017,06,24,03,06,14.20
2017,06,24,03,07,14.20
2017,06,24,03,08,14.20
2017,06,24,03,09,14.20
2017,06,24,03,10,14.30
2017,06,24,03,11,14.40
2017,06,24,03,12,14.40
2017,06,24,03,13,14.40
2017,06,24,03,14,14.50
2017,06,24,03,15,14.50
2017,06,24,03,16,14.50
2017,06,24,03,17,14.60
2017,06,24,03,18,14.60
2017,06,24,03,19,14.60
2017,06,24,03,20,14.60
2017,06,24,03,21,14.60
2017,06,24,03,22,14.70
2017,06,24,03,23,14.70
2017,06,24,03,24,14.80
2017,06,24,03,25,14.80
2017,06,24,03,26,14.90
2017,06,24,03,27,15.00
2017,06,24,03,28,15.00
2017,06,24,03,29,15.10
2017,06,24,03,30,15.10
2017,06,24,03,31,15.10
2017,06,24,03,32,15.10
2017,06,24,03,33,15.20
2017,06,24,03,34,15.20
2017,06,24,03,35,15.20
2017,06,24,03,36,15.20
2017,06,24,03,37,15.20
2017,06,24,03,38,15.20
2017,06,24,03,39,15.10
2017,06,24,03,40,15.10
2017,06,24,03,41,15.10
2017,06,24,03,42,15.10
2017,06,24,03,43,15.10
2017,06,24,03,44,15.00
2017,06,24,03,45,15.00
2017,06,24,03,46,14.90
2017,06,24,03,47,14.90
2017,06,24,03,48,14.90
2017,06,24,03,49,14.80
2017,06,24,03,50,14.80
2017,06,24,03,51,14.80
2017,06,24,03,52,14.80
2017,06,24,03,53,14.70
2017,06,24,03,54,14.70
2017,06,24,03,55,14.70
2017,06,24,03,56,14.70
2017,06,24,03,57,14.70
2017,06,24,03,58,14.60
2017,06,24,03,59,14.60
2017,06,24,04,00,14.70
2017,06,24,04,01,14.70
2017,06,24,04,02,14.70
2017,06,24,04,03,14.70
2017,06,24,04,04,14.70
2017,06,24,04,05,14.80
2017,06,24,04,06,14.80
2017,06,24,04,07,14.80
2017,06,24,04,08,14.80
2017,06,24,04,09,14.80
2017,06,24,04,10,14.80
2017,06,24,04,11,14.80
2017,06,24,04,12,14.70
2017,06,24,04,13,14.70
2017,06,24,04,14,14.60
2017,06,24,04,15,14.60
2017,06,24,04,16,14.50
2017,06,24,04,17,14.50
2017,06,24,04,18,14.40
2017,06,24,04,19,14.30
2017,06,24,04,20,14.20
2017,06,24,04,21,14.10
2017,06,24,04,22,14.00
2017,06,24,04,23,13.90
2017,06,24,04,24,13.80
2017,06,24,04,25,13.70
2017,06,24,04,26,13.70
2017,06,24,04,27,13.60
2017,06,24,04,28,13.50
2017,06,24,04,29,13.50
2017,06,24,04,30,13.50
2017,06,24,04,31,13.50
2017,06,24,04,32,13.50
2017,06,24,04,33,13.50
2017,06,24,04,34,13.50
2017,06,24,04,35,13.60
2017,06,24,04,36,13.60
2017,06,24,04,37,13.60
2017,06,24,04,38,13.70
2017,06,24,04,39,13.70
2017,06,24,04,40,13.70
2017,06,24,04,41,13.80
2017,06,24,04,42,14.00
2017,06,24,04,43,14.20
2017,06,24,04,44,14.30
2017,06,24,04,45,14.50
2017,06,24,04,46,14.60
2017,06,24,04,47,14.70
2017,06,24,04,48,14.80
2017,06,24,04,49,14.90
2017,06,24,04,50,15.00
2017,06,24,04,51,15.00
2017,06,24,04,52,15.10
2017,06,24,04,53,15.10
2017,06,24,04,54,15.10
2017,06,24,04,55,15.10
2017,06,24,04,56,15.10
2017,06,24,04,57,15.00
2017,06,24,04,58,14.90
2017,06,24,04,59,14.80
2017,06,24,05,00,14.80
2017,06,24,05,01,14.70
2017,06,24,05,02,14.60
2017,06,24,05,03,14.50
2017,06,24,05,04,14.40
2017,06,24,05,05,14.40
2017,06,24,05,06,14.20
2017,06,24,05,07,14.20
2017,06,24,05,08,14.20
2017,06,24,05,09,14.10
2017,06,24,05,10,14.00
2017,06,24,05,11,14.00
2017,06,24,05,12,13.90
2017,06,24,05,13,13.90
2017,06,24,05,14,13.80
2017,06,24,05,15,13.70
2017,06,24,05,16,13.70
2017,06,24,05,17,13.60
2017,06,24,05,18,13.60
2017,06,24,05,19,13.50
2017,06,24,05,20,13.40
2017,06,24,05,21,13.40
2017,06,24,05,22,13.40
2017,06,24,05,23,13.30
2017,06,24,05,24,13.30
2017,06,24,05,25,13.30
2017,06,24,05,26,13.30
2017,06,24,05,27,13.30
2017,06,24,05,28,13.30
2017,06,24,05,29,13.30
2017,06,24,05,30,13.30
2017,06,24,05,31,13.30
2017,06,24,05,32,13.40
2017,06,24,05,33,13.50
2017,06,24,05,34,13.50
2017,06,24,05,35,13.60
2017,06,24,05,36,13.60
2017,06,24,05,37,13.60
2017,06,24,05,38,13.70
2017,06,24,05,39,13.70
2017,06,24,05,40,13.70
2017,06,24,05,41,13.70
2017,06,24,05,42,13.70
2017,06,24,05,43,13.80
2017,06,24,05,44,13.80
2017,06,24,05,45,13.90
2017,06,24,05,46,14.00
2017,06,24,05,47,14.10
2017,06,24,05,48,14.20
2017,06,24,05,49,14.20
2017,06,24,05,50,14.40
2017,06,24,05,51,14.50
2017,06,24,05,52,14.60
2017,06,24,05,53,14.80
2017,06,24,05,54,14.90
2017,06,24,05,55,15.10
2017,06,24,05,56,15.20
2017,06,24,05,57,15.30
2017,06,24,05,58,15.40
2017,06,24,05,59,15.50
2017,06,24,06,00,15.70
2017,06,24,06,01,15.80
2017,06,24,06,02,15.80
2017,06,24,06,03,15.80
2017,06,24,06,04,15.80
2017,06,24,06,05,15.70
2017,06,24,06,06,15.70
2017,06,24,06,07,15.60
2017,06,24,06,08,15.50
2017,06,24,06,09,15.50
2017,06,24,06,10,15.40
2017,06,24,06,11,15.30
2017,06,24,06,12,15.20
2017,06,24,06,13,15.20
2017,06,24,06,14,15.20
2017,06,24,06,15,15.20
2017,06,24,06,16,15.20
2017,06,24,06,17,15.20
2017,06,24,06,18,15.30
2017,06,24,06,19,15.30
2017,06,24,06,20,15.30
2017,06,24,06,21,15.30
2017,06,24,06,22,15.30
2017,06,24,06,23,15.30
2017,06,24,06,24,15.40
2017,06,24,06,25,15.40
2017,06,24,06,26,15.50
2017,06,24,06,27,15.50
2017,06,24,06,28,15.60
2017,06,24,06,29,15.60
2017,06,24,06,30,15.70
2017,06,24,06,31,15.70
2017,06,24,06,32,15.80
2017,06,24,06,33,15.80
2017,06,24,06,34,15.80
2017,06,24,06,35,15.80
2017,06,24,06,36,15.80
2017,06,24,06,37,15.80
2017,06,24,06,38,15.90
2017,06,24,06,39,15.90
2017,06,24,06,40,16.00
2017,06,24,06,41,16.10
2017,06,24,06,42,16.30
2017,06,24,06,43,16.40
2017,06,24,06,44,16.50
2017,06,24,06,45,16.70
2017,06,24,06,46,16.70
2017,06,24,06,47,16.70
2017,06,24,06,48,16.80
2017,06,24,06,49,16.80
2017,06,24,06,50,16.80
2017,06,24,06,51,16.80
2017,06,24,06,52,16.90
2017,06,24,06,53,17.00
2017,06,24,06,54,17.00
2017,06,24,06,55,17.10
2017,06,24,06,56,17.10
2017,06,24,06,57,17.20
2017,06,24,06,58,17.30
2017,06,24,06,59,17.40
2017,06,24,07,00,17.40
2017,06,24,07,01,17.50
2017,06,24,07,02,17.60
2017,06,24,07,03,17.60
2017,06,24,07,04,17.70
2017,06,24,07,05,17.70
2017,06,24,07,06,17.70
2017,06,24,07,07,17.70
2017,06,24,07,08,17.60
2017,06,24,07,09,17.50
2017,06,24,07,10,17.40
2017,06,24,07,11,17.30
2017,06,24,07,12,17.30
2017,06,24,07,13,17.20
2017,06,24,07,14,17.20
2017,06,24,07,15,17.20
2017,06,24,07,16,17.20
2017,06,24,07,17,17.20
2017,06,24,07,18,17.20
2017,06,24,07,19,17.20
2017,06,24,07,20,17.10
2017,06,24,07,21,16.90
2017,06,24,07,22,16.80
2017,06,24,07,23,16.60
2017,06,24,07,24,16.40
2017,06,24,07,25,16.30
2017,06,24,07,26,16.30
2017,06,24,07,27,16.20
2017,06,24,07,28,16.10
2017,06,24,07,29,16.10
2017,06,24,07,30,16.10
2017,06,24,07,31,16.10
2017,06,24,07,32,16.10
2017,06,24,07,33,16.00
2017,06,24,07,34,15.90
2017,06,24,07,35,15.80
2017,06,24,07,36,15.80
2017,06,24,07,37,15.80
2017,06,24,07,38,15.70
2017,06,24,07,39,15.60
2017,06,24,07,40,15.50
2017,06,24,07,41,15.50
2017,06,24,07,42,15.50
2017,06,24,07,43,15.50
2017,06,24,07,44,15.60
2017,06,24,07,45,15.60
2017,06,24,07,46,15.70
2017,06,24,07,47,15.80
2017,06,24,07,48,15.80
2017,06,24,07,49,15.90
2017,06,24,07,50,16.00
2017,06,24,07,51,16.10
2017,06,24,07,52,16.20
2017,06,24,07,53,16.30
2017,06,24,07,54,16.50
2017,06,24,07,55,16.60
2017,06,24,07,56,16.80
2017,06,24,07,57,16.90
2017,06,24,07,58,17.00
2017,06,24,07,59,17.10
2017,06,24,08,00,17.30
2017,06,24,08,01,17.40
2017,06,24,08,02,17.60
2017,06,24,08,03,17.70
2017,06,24,08,04,17.70
2017,06,24,08,05,17.80
2017,06,24,08,06,17.90
2017,06,24,08,07,17.90
2017,06,24,08,08,18.10
2017,06,24,08,09,18.10
2017,06,24,08,10,18.10
2017,06,24,08,11,18.20
2017,06,24,08,12,18.10
2017,06,24,08,13,18.00
2017,06,24,08,14,17.90
2017,06,24,08,15,18.00
2017,06,24,08,16,18.10
2017,06,24,08,17,18.00
2017,06,24,08,18,17.90
2017,06,24,08,19,17.90
2017,06,24,08,20,17.90
2017,06,24,08,21,17.90
2017,06,24,08,22,17.80
2017,06,24,08,23,17.80
2017,06,24,08,24,17.80
2017,06,24,08,25,17.90
2017,06,24,08,26,17.90
2017,06,24,08,27,18.00
2017,06,24,08,28,18.10
2017,06,24,08,29,18.20
2017,06,24,08,30,18.20
2017,06,24,08,31,18.20
2017,06,24,08,32,18.20
2017,06,24,08,33,18.20
2017,06,24,08,34,18.20
2017,06,24,08,35,18.20
2017,06,24,08,36,18.10
2017,06,24,08,37,18.00
2017,06,24,08,38,18.00
2017,06,24,08,39,18.10
2017,06,24,08,40,18.10
2017,06,24,08,41,18.10
2017,06,24,08,42,18.20
2017,06,24,08,43,18.20
2017,06,24,08,44,18.30
2017,06,24,08,45,18.40
2017,06,24,08,46,18.60
2017,06,24,08,47,18.60
2017,06,24,08,48,18.70
2017,06,24,08,49,18.80
2017,06,24,08,50,18.90
2017,06,24,08,51,18.90
2017,06,24,08,52,18.90
2017,06,24,08,53,18.90
2017,06,24,08,54,18.90
2017,06,24,08,55,19.00
2017,06,24,08,56,19.10
2017,06,24,08,57,19.10
2017,06,24,08,58,19.20
2017,06,24,08,59,19.40
2017,06,24,09,00,19.40
2017,06,24,09,01,19.50
2017,06,24,09,02,19.70
2017,06,24,09,03,19.80
2017,06,24,09,04,19.90
2017,06,24,09,05,20.00
2017,06,24,09,06,20.20
2017,06,24,09,07,20.30
2017,06,24,09,08,20.40
2017,06,24,09,09,20.50
2017,06,24,09,10,20.60
2017,06,24,09,11,20.70
2017,06,24,09,12,20.80
2017,06,24,09,13,21.00
2017,06,24,09,14,21.10
2017,06,24,09,15,21.30
2017,06,24,09,16,21.40
2017,06,24,09,17,21.60
2017,06,24,09,18,21.80
2017,06,24,09,19,22.00
2017,06,24,09,20,22.20
2017,06,24,09,21,22.40
2017,06,24,09,22,22.60
2017,06,24,09,23,22.70
2017,06,24,09,24,22.90
2017,06,24,09,25,22.90
2017,06,24,09,26,23.00
2017,06,24,09,27,23.10
2017,06,24,09,28,23.20
2017,06,24,09,29,23.20
2017,06,24,09,30,23.30
2017,06,24,09,31,23.30
2017,06,24,09,32,23.30
2017,06,24,09,33,23.30
2017,06,24,09,34,23.30
2017,06,24,09,35,23.40
2017,06,24,09,36,23.50
2017,06,24,09,37,23.60
2017,06,24,09,38,23.60
2017,06,24,09,39,23.60
2017,06,24,09,40,23.60
2017,06,24,09,41,23.60
2017,06,24,09,42,23.60
2017,06,24,09,43,23.60
2017,06,24,09,44,23.60
2017,06,24,09,45,23.60
2017,06,24,09,46,23.70
2017,06,24,09,47,23.70
2017,06,24,09,48,23.70
2017,06,24,09,49,23.70
2017,06,24,09,50,23.70
2017,06,24,09,51,23.70
2017,06,24,09,52,23.70
2017,06,24,09,53,23.70
2017,06,24,09,54,23.70
2017,06,24,09,55,23.60
2017,06,24,09,56,23.60
2017,06,24,09,57,23.50
2017,06,24,09,58,23.40
2017,06,24,09,59,23.40
2017,06,24,10,00,23.40
2017,06,24,10,01,23.40
2017,06,24,10,02,23.30
2017,06,24,10,03,23.30
2017,06,24,10,04,23.30
2017,06,24,10,05,23.30
2017,06,24,10,06,23.30
2017,06,24,10,07,23.30
2017,06,24,10,08,23.40
2017,06,24,10,09,23.40
2017,06,24,10,10,23.60
2017,06,24,10,11,23.60
2017,06,24,10,12,23.60
2017,06,24,10,13,23.70
2017,06,24,10,14,23.70
2017,06,24,10,15,23.70
2017,06,24,10,16,23.60
2017,06,24,10,17,23.60
2017,06,24,10,18,23.60
2017,06,24,10,19,23.70
2017,06,24,10,20,23.60
2017,06,24,10,21,23.60
2017,06,24,10,22,23.60
2017,06,24,10,23,23.60
2017,06,24,10,24,23.60
2017,06,24,10,25,23.70
2017,06,24,10,26,23.70
2017,06,24,10,27,23.70
2017,06,24,10,28,23.70
2017,06,24,10,29,23.70
2017,06,24,10,30,23.70
2017,06,24,10,31,23.80
2017,06,24,10,32,23.80
2017,06,24,10,33,23.70
2017,06,24,10,34,23.70
2017,06,24,10,35,23.80
2017,06,24,10,36,23.80
2017,06,24,10,37,23.90
2017,06,24,10,38,24.00
2017,06,24,10,39,24.10
2017,06,24,10,40,24.10
2017,06,24,10,41,24.10
2017,06,24,10,42,24.00
2017,06,24,10,43,24.00
2017,06,24,10,44,24.10
2017,06,24,10,45,24.10
2017,06,24,10,46,24.10
2017,06,24,10,47,24.10
2017,06,24,10,48,24.10
2017,06,24,10,49,24.20
2017,06,24,10,50,24.20
2017,06,24,10,51,24.30
2017,06,24,10,52,24.40
2017,06,24,10,53,24.50
2017,06,24,10,54,24.50
2017,06,24,10,55,24.60
2017,06,24,10,56,24.60
2017,06,24,10,57,24.70
2017,06,24,10,58,24.70
2017,06,24,10,59,24.70
2017,06,24,11,00,24.70
2017,06,24,11,01,24.80
2017,06,24,11,02,24.80
2017,06,24,11,03,24.90
2017,06,24,11,04,24.90
2017,06,24,11,05,25.00
2017,06,24,11,06,25.10
2017,06,24,11,07,25.10
2017,06,24,11,08,25.00
2017,06,24,11,09,24.90
2017,06,24,11,10,24.90
2017,06,24,11,11,24.80
2017,06,24,11,12,24.80
2017,06,24,11,13,24.80
2017,06,24,11,14,24.80
2017,06,24,11,15,24.80
2017,06,24,11,16,24.80
2017,06,24,11,17,24.90
2017,06,24,11,18,25.00
2017,06,24,11,19,25.00
2017,06,24,11,20,25.10
2017,06,24,11,21,25.20
2017,06,24,11,22,25.20
2017,06,24,11,23,25.20
2017,06,24,11,24,25.20
2017,06,24,11,25,25.20
2017,06,24,11,26,25.20
2017,06,24,11,27,25.20
2017,06,24,11,28,25.30
2017,06,24,11,29,25.40
2017,06,24,11,30,25.40
2017,06,24,11,31,25.40
2017,06,24,11,32,25.40
2017,06,24,11,33,25.40
2017,06,24,11,34,25.40
2017,06,24,11,35,25.40
2017,06,24,11,36,25.20
2017,06,24,11,37,25.10
2017,06,24,11,38,25.00
2017,06,24,11,39,24.90
2017,06,24,11,40,25.00
2017,06,24,11,41,25.00
2017,06,24,11,42,25.00
2017,06,24,11,43,25.00
2017,06,24,11,44,25.00
2017,06,24,11,45,25.10
2017,06,24,11,46,25.20
2017,06,24,11,47,25.20
2017,06,24,11,48,25.20
2017,06,24,11,49,25.30
2017,06,24,11,50,25.40
2017,06,24,11,51,25.40
2017,06,24,11,52,25.50
2017,06,24,11,53,25.50
2017,06,24,11,54,25.60
2017,06,24,11,55,25.60
2017,06,24,11,56,25.50
2017,06,24,11,57,25.30
2017,06,24,11,58,25.30
2017,06,24,11,59,25.30
2017,06,24,12,00,25.40
2017,06,24,12,01,25.50
2017,06,24,12,02,25.60
2017,06,24,12,03,25.60
2017,06,24,12,04,25.40
2017,06,24,12,05,25.40
2017,06,24,12,06,25.50
2017,06,24,12,07,25.50
2017,06,24,12,08,25.50
2017,06,24,12,09,25.40
2017,06,24,12,10,25.40
2017,06,24,12,11,25.50
2017,06,24,12,12,25.40
2017,06,24,12,13,25.50
2017,06,24,12,14,25.70
2017,06,24,12,15,25.80
2017,06,24,12,16,25.90
2017,06,24,12,17,25.90
2017,06,24,12,18,25.90
2017,06,24,12,19,25.90
2017,06,24,12,20,25.90
2017,06,24,12,21,25.90
2017,06,24,12,22,25.90
2017,06,24,12,23,26.00
2017,06,24,12,24,26.00
2017,06,24,12,25,26.00
2017,06,24,12,26,25.90
2017,06,24,12,27,25.80
2017,06,24,12,28,25.80
2017,06,24,12,29,25.70
2017,06,24,12,30,25.70
2017,06,24,12,31,25.70
2017,06,24,12,32,25.70
2017,06,24,12,33,25.70
2017,06,24,12,34,25.80
2017,06,24,12,35,25.90
2017,06,24,12,36,26.00
2017,06,24,12,37,26.10
2017,06,24,12,38,26.20
2017,06,24,12,39,26.20
2017,06,24,12,40,26.30
2017,06,24,12,41,26.40
2017,06,24,12,42,26.40
2017,06,24,12,43,26.40
2017,06,24,12,44,26.40
2017,06,24,12,45,26.20
2017,06,24,12,46,26.20
2017,06,24,12,47,26.20
2017,06,24,12,48,26.10
2017,06,24,12,49,26.20
2017,06,24,12,50,26.30
2017,06,24,12,51,26.30
2017,06,24,12,52,26.30
2017,06,24,12,53,26.40
2017,06,24,12,54,26.40
2017,06,24,12,55,26.40
2017,06,24,12,56,26.40
2017,06,24,12,57,26.30
2017,06,24,12,58,26.20
2017,06,24,12,59,26.10
2017,06,24,13,00,26.10
2017,06,24,13,01,26.10
2017,06,24,13,02,26.20
2017,06,24,13,03,26.20
2017,06,24,13,04,26.30
2017,06,24,13,05,26.30
2017,06,24,13,06,26.30
2017,06,24,13,07,26.30
2017,06,24,13,08,26.30
2017,06,24,13,09,26.40
2017,06,24,13,10,26.40
2017,06,24,13,11,26.40
2017,06,24,13,12,26.40
2017,06,24,13,13,26.40
2017,06,24,13,14,26.30
2017,06,24,13,15,26.30
2017,06,24,13,16,26.30
2017,06,24,13,17,26.20
2017,06,24,13,18,26.20
2017,06,24,13,19,26.30
2017,06,24,13,20,26.40
2017,06,24,13,21,26.40
2017,06,24,13,22,26.40
2017,06,24,13,23,26.40
2017,06,24,13,24,26.40
2017,06,24,13,25,26.30
2017,06,24,13,26,26.20
2017,06,24,13,27,26.10
2017,06,24,13,28,26.00
2017,06,24,13,29,25.90
2017,06,24,13,30,25.90
2017,06,24,13,31,25.90
2017,06,24,13,32,26.00
2017,06,24,13,33,26.10
2017,06,24,13,34,26.10
2017,06,24,13,35,26.20
2017,06,24,13,36,26.30
2017,06,24,13,37,26.40
2017,06,24,13,38,26.40
2017,06,24,13,39,26.40
2017,06,24,13,40,26.50
2017,06,24,13,41,26.60
2017,06,24,13,42,26.60
2017,06,24,13,43,26.70
2017,06,24,13,44,26.80
2017,06,24,13,45,26.90
2017,06,24,13,46,26.90
2017,06,24,13,47,26.90
2017,06,24,13,48,26.90
2017,06,24,13,49,26.90
2017,06,24,13,50,26.90
2017,06,24,13,51,27.00
2017,06,24,13,52,27.10
2017,06,24,13,53,27.10
2017,06,24,13,54,27.10
2017,06,24,13,55,27.20
2017,06,24,13,56,27.10
2017,06,24,13,57,27.00
2017,06,24,13,58,26.90
2017,06,24,13,59,26.70
2017,06,24,14,00,26.50
2017,06,24,14,01,26.40
2017,06,24,14,02,26.40
2017,06,24,14,03,26.50
2017,06,24,14,04,26.60
2017,06,24,14,05,26.70
2017,06,24,14,06,26.70
2017,06,24,14,07,26.70
2017,06,24,14,08,26.80
2017,06,24,14,09,26.80
2017,06,24,14,10,26.90
2017,06,24,14,11,26.90
2017,06,24,14,12,26.90
2017,06,24,14,13,26.80
2017,06,24,14,14,26.70
2017,06,24,14,15,26.70
2017,06,24,14,16,26.80
2017,06,24,14,17,26.80
2017,06,24,14,18,26.90
2017,06,24,14,19,26.90
2017,06,24,14,20,26.80
2017,06,24,14,21,26.80
2017,06,24,14,22,26.80
2017,06,24,14,23,26.70
2017,06,24,14,24,26.60
2017,06,24,14,25,26.60
2017,06,24,14,26,26.70
2017,06,24,14,27,26.80
2017,06,24,14,28,26.90
2017,06,24,14,29,27.10
2017,06,24,14,30,27.20
2017,06,24,14,31,27.30
2017,06,24,14,32,27.30
2017,06,24,14,33,27.40
2017,06,24,14,34,27.50
2017,06,24,14,35,27.60
2017,06,24,14,36,27.70
2017,06,24,14,37,27.80
2017,06,24,14,38,27.90
2017,06,24,14,39,27.90
2017,06,24,14,40,28.00
2017,06,24,14,41,28.00
2017,06,24,14,42,28.00
2017,06,24,14,43,28.10
2017,06,24,14,44,28.10
2017,06,24,14,45,28.00
2017,06,24,14,46,27.80
2017,06,24,14,47,27.70
2017,06,24,14,48,27.60
2017,06,24,14,49,27.50
2017,06,24,14,50,27.40
2017,06,24,14,51,27.30
2017,06,24,14,52,27.40
2017,06,24,14,53,27.50
2017,06,24,14,54,27.60
2017,06,24,14,55,27.80
2017,06,24,14,56,27.90
2017,06,24,14,57,28.00
2017,06,24,14,58,28.10
2017,06,24,14,59,28.20
2017,06,24,15,00,28.20
2017,06,24,15,01,28.20
2017,06,24,15,02,28.20
2017,06,24,15,03,28.30
2017,06,24,15,04,28.30
2017,06,24,15,05,28.30
2017,06,24,15,06,28.30
2017,06,24,15,07,28.30
2017,06,24,15,08,28.30
2017,06,24,15,09,28.30
2017,06,24,15,10,28.40
2017,06,24,15,11,28.30
2017,06,24,15,12,28.30
2017,06,24,15,13,28.30
2017,06,24,15,14,28.40
2017,06,24,15,15,28.50
2017,06,24,15,16,28.60
2017,06,24,15,17,28.60
2017,06,24,15,18,28.70
2017,06,24,15,19,28.60
2017,06,24,15,20,28.60
2017,06,24,15,21,28.70
2017,06,24,15,22,28.60
2017,06,24,15,23,28.50
2017,06,24,15,24,28.40
2017,06,24,15,25,28.30
2017,06,24,15,26,28.30
2017,06,24,15,27,28.30
2017,06,24,15,28,28.30
2017,06,24,15,29,28.20
2017,06,24,15,30,28.10
2017,06,24,15,31,28.10
2017,06,24,15,32,28.20
2017,06,24,15,33,28.20
2017,06,24,15,34,28.20
2017,06,24,15,35,28.20
2017,06,24,15,36,28.20
2017,06,24,15,37,28.20
2017,06,24,15,38,28.10
2017,06,24,15,39,28.10
2017,06,24,15,40,28.00
2017,06,24,15,41,28.00
2017,06,24,15,42,28.00
2017,06,24,15,43,28.10
2017,06,24,15,44,28.10
2017,06,24,15,45,28.10
2017,06,24,15,46,28.20
2017,06,24,15,47,28.20
2017,06,24,15,48,28.20
2017,06,24,15,49,28.30
2017,06,24,15,50,28.30
2017,06,24,15,51,28.30
2017,06,24,15,52,28.30
2017,06,24,15,53,28.40
2017,06,24,15,54,28.50
2017,06,24,15,55,28.60
2017,06,24,15,56,28.70
2017,06,24,15,57,28.80
2017,06,24,15,58,28.90
2017,06,24,15,59,28.90
2017,06,24,16,00,28.90
2017,06,24,16,01,28.90
2017,06,24,16,02,28.90
2017,06,24,16,03,28.90
2017,06,24,16,04,28.80
2017,06,24,16,05,28.70
2017,06,24,16,06,28.70
2017,06,24,16,07,28.80
2017,06,24,16,08,28.90
2017,06,24,16,09,28.90
2017,06,24,16,10,28.90
2017,06,24,16,11,28.90
2017,06,24,16,12,28.90
2017,06,24,16,13,28.90
2017,06,24,16,14,28.90
2017,06,24,16,15,28.90
2017,06,24,16,16,29.00
2017,06,24,16,17,29.10
2017,06,24,16,18,29.10
2017,06,24,16,19,29.20
2017,06,24,16,20,29.20
2017,06,24,16,21,29.20
2017,06,24,16,22,29.20
2017,06,24,16,23,29.30
2017,06,24,16,24,29.30
2017,06,24,16,25,29.30
2017,06,24,16,26,29.30
2017,06,24,16,27,29.30
2017,06,24,16,28,29.40
2017,06,24,16,29,29.40
2017,06,24,16,30,29.50
2017,06,24,16,31,29.60
2017,06,24,16,32,29.60
2017,06,24,16,33,29.60
2017,06,24,16,34,29.50
2017,06,24,16,35,29.50
2017,06,24,16,36,29.40
2017,06,24,16,37,29.40
2017,06,24,16,38,29.40
2017,06,24,16,39,29.30
2017,06,24,16,40,29.30
2017,06,24,16,41,29.30
2017,06,24,16,42,29.30
2017,06,24,16,43,29.40
2017,06,24,16,44,29.40
2017,06,24,16,45,29.30
2017,06,24,16,46,29.30
2017,06,24,16,47,29.30
2017,06,24,16,48,29.40
2017,06,24,16,49,29.50
2017,06,24,16,50,29.70
2017,06,24,16,51,29.70
2017,06,24,16,52,29.70
2017,06,24,16,53,29.70
2017,06,24,16,54,29.40
2017,06,24,16,55,29.20
2017,06,24,16,56,29.10
2017,06,24,16,57,28.90
2017,06,24,16,58,28.80
2017,06,24,16,59,28.50
2017,06,24,17,00,28.40
2017,06,24,17,01,28.50
2017,06,24,17,02,28.60
2017,06,24,17,03,28.60
2017,06,24,17,04,28.60
2017,06,24,17,05,28.70
2017,06,24,17,06,28.70
2017,06,24,17,07,28.80
2017,06,24,17,08,28.90
2017,06,24,17,09,29.00
2017,06,24,17,10,29.10
2017,06,24,17,11,29.20
2017,06,24,17,12,29.30
2017,06,24,17,13,29.30
2017,06,24,17,14,29.40
2017,06,24,17,15,29.50
2017,06,24,17,16,29.70
2017,06,24,17,17,29.80
2017,06,24,17,18,29.90
2017,06,24,17,19,30.00