Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,13,00,00,11.80
2015,10,13,00,01,11.80
2015,10,13,00,02,11.80
2015,10,13,00,03,11.80
2015,10,13,00,04,11.80
2015,10,13,00,05,11.80
2015,10,13,00,06,11.90
2015,10,13,00,07,11.90
2015,10,13,00,08,11.90
2015,10,13,00,09,11.90
2015,10,13,00,10,11.90
2015,10,13,00,11,11.90
2015,10,13,00,12,11.90
2015,10,13,00,13,11.90
2015,10,13,00,14,11.80
2015,10,13,00,15,11.80
2015,10,13,00,16,11.80
2015,10,13,00,17,11.80
2015,10,13,00,18,11.80
2015,10,13,00,19,11.80
2015,10,13,00,20,11.80
2015,10,13,00,21,11.80
2015,10,13,00,22,11.80
2015,10,13,00,23,11.80
2015,10,13,00,24,11.80
2015,10,13,00,25,11.80
2015,10,13,00,26,11.80
2015,10,13,00,27,11.80
2015,10,13,00,28,11.80
2015,10,13,00,29,11.80
2015,10,13,00,30,11.80
2015,10,13,00,31,11.80
2015,10,13,00,32,11.80
2015,10,13,00,33,11.80
2015,10,13,00,34,11.80
2015,10,13,00,35,11.80
2015,10,13,00,36,11.80
2015,10,13,00,37,11.80
2015,10,13,00,38,11.80
2015,10,13,00,39,11.80
2015,10,13,00,40,11.80
2015,10,13,00,41,11.80
2015,10,13,00,42,11.80
2015,10,13,00,43,11.80
2015,10,13,00,44,11.80
2015,10,13,00,45,11.80
2015,10,13,00,46,11.80
2015,10,13,00,47,11.80
2015,10,13,00,48,11.80
2015,10,13,00,49,11.80
2015,10,13,00,50,11.80
2015,10,13,00,51,11.80
2015,10,13,00,52,11.80
2015,10,13,00,53,11.80
2015,10,13,00,54,11.80
2015,10,13,00,55,11.80
2015,10,13,00,56,11.80
2015,10,13,00,57,11.80
2015,10,13,00,58,11.80
2015,10,13,00,59,11.80
2015,10,13,01,00,11.80
2015,10,13,01,01,11.80
2015,10,13,01,02,11.80
2015,10,13,01,03,11.80
2015,10,13,01,04,11.80
2015,10,13,01,05,11.80
2015,10,13,01,06,11.80
2015,10,13,01,07,11.80
2015,10,13,01,08,11.70
2015,10,13,01,09,11.70
2015,10,13,01,10,11.70
2015,10,13,01,11,11.70
2015,10,13,01,12,11.70
2015,10,13,01,13,11.70
2015,10,13,01,14,11.70
2015,10,13,01,15,11.70
2015,10,13,01,16,11.60
2015,10,13,01,17,11.60
2015,10,13,01,18,11.60
2015,10,13,01,19,11.60
2015,10,13,01,20,11.60
2015,10,13,01,21,11.60
2015,10,13,01,22,11.60
2015,10,13,01,23,11.50
2015,10,13,01,24,11.50
2015,10,13,01,25,11.50
2015,10,13,01,26,11.50
2015,10,13,01,27,11.50
2015,10,13,01,28,11.40
2015,10,13,01,29,11.40
2015,10,13,01,30,11.40
2015,10,13,01,31,11.40
2015,10,13,01,32,11.40
2015,10,13,01,33,11.40
2015,10,13,01,34,11.40
2015,10,13,01,35,11.40
2015,10,13,01,36,11.40
2015,10,13,01,37,11.40
2015,10,13,01,38,11.40
2015,10,13,01,39,11.40
2015,10,13,01,40,11.40
2015,10,13,01,41,11.40
2015,10,13,01,42,11.40
2015,10,13,01,43,11.40
2015,10,13,01,44,11.40
2015,10,13,01,45,11.40
2015,10,13,01,46,11.40
2015,10,13,01,47,11.40
2015,10,13,01,48,11.30
2015,10,13,01,49,11.30
2015,10,13,01,50,11.30
2015,10,13,01,51,11.30
2015,10,13,01,52,11.30
2015,10,13,01,53,11.30
2015,10,13,01,54,11.30
2015,10,13,01,55,11.30
2015,10,13,01,56,11.30
2015,10,13,01,57,11.30
2015,10,13,01,58,11.30
2015,10,13,01,59,11.30
2015,10,13,02,00,11.30
2015,10,13,02,01,11.20
2015,10,13,02,02,11.20
2015,10,13,02,03,11.20
2015,10,13,02,04,11.20
2015,10,13,02,05,11.20
2015,10,13,02,06,11.20
2015,10,13,02,07,11.20
2015,10,13,02,08,11.20
2015,10,13,02,09,11.20
2015,10,13,02,10,11.20
2015,10,13,02,11,11.20
2015,10,13,02,12,11.10
2015,10,13,02,13,11.10
2015,10,13,02,14,11.10
2015,10,13,02,15,11.10
2015,10,13,02,16,11.10
2015,10,13,02,17,11.10
2015,10,13,02,18,11.10
2015,10,13,02,19,11.00
2015,10,13,02,20,11.00
2015,10,13,02,21,11.00
2015,10,13,02,22,11.00
2015,10,13,02,23,10.90
2015,10,13,02,24,10.90
2015,10,13,02,25,10.90
2015,10,13,02,26,10.90
2015,10,13,02,27,10.90
2015,10,13,02,28,10.90
2015,10,13,02,29,10.90
2015,10,13,02,30,10.90
2015,10,13,02,31,11.00
2015,10,13,02,32,11.00
2015,10,13,02,33,10.90
2015,10,13,02,34,10.90
2015,10,13,02,35,10.90
2015,10,13,02,36,10.90
2015,10,13,02,37,10.90
2015,10,13,02,38,10.90
2015,10,13,02,39,10.80
2015,10,13,02,40,10.80
2015,10,13,02,41,10.80
2015,10,13,02,42,10.80
2015,10,13,02,43,10.80
2015,10,13,02,44,10.80
2015,10,13,02,45,10.80
2015,10,13,02,46,10.80
2015,10,13,02,47,10.80
2015,10,13,02,48,10.80
2015,10,13,02,49,10.80
2015,10,13,02,50,10.80
2015,10,13,02,51,10.70
2015,10,13,02,52,10.70
2015,10,13,02,53,10.70
2015,10,13,02,54,10.60
2015,10,13,02,55,10.60
2015,10,13,02,56,10.60
2015,10,13,02,57,10.60
2015,10,13,02,58,10.50
2015,10,13,02,59,10.50
2015,10,13,03,00,10.50
2015,10,13,03,01,10.40
2015,10,13,03,02,10.40
2015,10,13,03,03,10.40
2015,10,13,03,04,10.40
2015,10,13,03,05,10.30
2015,10,13,03,06,10.30
2015,10,13,03,07,10.30
2015,10,13,03,08,10.30
2015,10,13,03,09,10.30
2015,10,13,03,10,10.30
2015,10,13,03,11,10.30
2015,10,13,03,12,10.30
2015,10,13,03,13,10.30
2015,10,13,03,14,10.20
2015,10,13,03,15,10.20
2015,10,13,03,16,10.20
2015,10,13,03,17,10.20
2015,10,13,03,18,10.20
2015,10,13,03,19,10.20
2015,10,13,03,20,10.20
2015,10,13,03,21,10.20
2015,10,13,03,22,10.20
2015,10,13,03,23,10.10
2015,10,13,03,24,10.10
2015,10,13,03,25,10.10
2015,10,13,03,26,10.10
2015,10,13,03,27,10.10
2015,10,13,03,28,10.00
2015,10,13,03,29,10.00
2015,10,13,03,30,10.00
2015,10,13,03,31,10.00
2015,10,13,03,32,10.00
2015,10,13,03,33,10.00
2015,10,13,03,34,10.00
2015,10,13,03,35,10.00
2015,10,13,03,36,10.00
2015,10,13,03,37,10.00
2015,10,13,03,38,10.00
2015,10,13,03,39,10.00
2015,10,13,03,40,9.90
2015,10,13,03,41,9.90
2015,10,13,03,42,9.90
2015,10,13,03,43,9.90
2015,10,13,03,44,9.90
2015,10,13,03,45,9.90
2015,10,13,03,46,9.90
2015,10,13,03,47,9.90
2015,10,13,03,48,9.90
2015,10,13,03,49,9.90
2015,10,13,03,50,9.90
2015,10,13,03,51,9.90
2015,10,13,03,52,9.90
2015,10,13,03,53,9.90
2015,10,13,03,54,9.80
2015,10,13,03,55,9.80
2015,10,13,03,56,9.90
2015,10,13,03,57,9.90
2015,10,13,03,58,9.90
2015,10,13,03,59,9.90
2015,10,13,04,00,9.80
2015,10,13,04,01,9.80
2015,10,13,04,02,9.80
2015,10,13,04,03,9.80
2015,10,13,04,04,9.80
2015,10,13,04,05,9.80
2015,10,13,04,06,9.80
2015,10,13,04,07,9.80
2015,10,13,04,08,9.80
2015,10,13,04,09,9.80
2015,10,13,04,10,9.80
2015,10,13,04,11,9.80
2015,10,13,04,12,9.80
2015,10,13,04,13,9.80
2015,10,13,04,14,9.70
2015,10,13,04,15,9.70
2015,10,13,04,16,9.70
2015,10,13,04,17,9.70
2015,10,13,04,18,9.70
2015,10,13,04,19,9.60
2015,10,13,04,20,9.60
2015,10,13,04,21,9.60
2015,10,13,04,22,9.60
2015,10,13,04,23,9.60
2015,10,13,04,24,9.60
2015,10,13,04,25,9.60
2015,10,13,04,26,9.60
2015,10,13,04,27,9.60
2015,10,13,04,28,9.50
2015,10,13,04,29,9.50
2015,10,13,04,30,9.50
2015,10,13,04,31,9.50
2015,10,13,04,32,9.50
2015,10,13,04,33,9.40
2015,10,13,04,34,9.40
2015,10,13,04,35,9.40
2015,10,13,04,36,9.40
2015,10,13,04,37,9.40
2015,10,13,04,38,9.40
2015,10,13,04,39,9.40
2015,10,13,04,40,9.40
2015,10,13,04,41,9.40
2015,10,13,04,42,9.40
2015,10,13,04,43,9.40
2015,10,13,04,44,9.40
2015,10,13,04,45,9.40
2015,10,13,04,46,9.40
2015,10,13,04,47,9.30
2015,10,13,04,48,9.30
2015,10,13,04,49,9.30
2015,10,13,04,50,9.30
2015,10,13,04,51,9.30
2015,10,13,04,52,9.30
2015,10,13,04,53,9.30
2015,10,13,04,54,9.30
2015,10,13,04,55,9.30
2015,10,13,04,56,9.30
2015,10,13,04,57,9.20
2015,10,13,04,58,9.20
2015,10,13,04,59,9.20
2015,10,13,05,00,9.20
2015,10,13,05,01,9.20
2015,10,13,05,02,9.20
2015,10,13,05,03,9.20
2015,10,13,05,04,9.20
2015,10,13,05,05,9.20
2015,10,13,05,06,9.20
2015,10,13,05,07,9.10
2015,10,13,05,08,9.10
2015,10,13,05,09,9.10
2015,10,13,05,10,9.10
2015,10,13,05,11,9.10
2015,10,13,05,12,9.10
2015,10,13,05,13,9.00
2015,10,13,05,14,9.00
2015,10,13,05,15,9.00
2015,10,13,05,16,8.90
2015,10,13,05,17,8.90
2015,10,13,05,18,8.90
2015,10,13,05,19,8.90
2015,10,13,05,20,8.90
2015,10,13,05,21,9.00
2015,10,13,05,22,9.00
2015,10,13,05,23,9.00
2015,10,13,05,24,9.00
2015,10,13,05,25,9.00
2015,10,13,05,26,9.00
2015,10,13,05,27,9.00
2015,10,13,05,28,9.00
2015,10,13,05,29,9.00
2015,10,13,05,30,9.00
2015,10,13,05,31,9.00
2015,10,13,05,32,9.00
2015,10,13,05,33,9.00
2015,10,13,05,34,9.00
2015,10,13,05,35,9.00
2015,10,13,05,36,9.00
2015,10,13,05,37,9.00
2015,10,13,05,38,9.00
2015,10,13,05,39,9.00
2015,10,13,05,40,9.00
2015,10,13,05,41,9.00
2015,10,13,05,42,9.00
2015,10,13,05,43,9.00
2015,10,13,05,44,9.00
2015,10,13,05,45,9.00
2015,10,13,05,46,9.00
2015,10,13,05,47,9.00
2015,10,13,05,48,9.00
2015,10,13,05,49,9.10
2015,10,13,05,50,9.20
2015,10,13,05,51,9.30
2015,10,13,05,52,9.30
2015,10,13,05,53,9.40
2015,10,13,05,54,9.40
2015,10,13,05,55,9.40
2015,10,13,05,56,9.50
2015,10,13,05,57,9.50
2015,10,13,05,58,9.50
2015,10,13,05,59,9.40
2015,10,13,06,00,9.40
2015,10,13,06,01,9.40
2015,10,13,06,02,9.30
2015,10,13,06,03,9.30
2015,10,13,06,04,9.20
2015,10,13,06,05,9.20
2015,10,13,06,06,9.10
2015,10,13,06,07,9.10
2015,10,13,06,08,9.10
2015,10,13,06,09,9.00
2015,10,13,06,10,9.00
2015,10,13,06,11,9.00
2015,10,13,06,12,8.90
2015,10,13,06,13,8.90
2015,10,13,06,14,8.90
2015,10,13,06,15,8.90
2015,10,13,06,16,8.90
2015,10,13,06,17,8.90
2015,10,13,06,18,8.90
2015,10,13,06,19,8.90
2015,10,13,06,20,8.90
2015,10,13,06,21,8.90
2015,10,13,06,22,9.00
2015,10,13,06,23,9.10
2015,10,13,06,24,9.20
2015,10,13,06,25,9.30
2015,10,13,06,26,9.40
2015,10,13,06,27,9.50
2015,10,13,06,28,9.50
2015,10,13,06,29,9.50
2015,10,13,06,30,9.60
2015,10,13,06,31,9.60
2015,10,13,06,32,9.70
2015,10,13,06,33,9.70
2015,10,13,06,34,9.80
2015,10,13,06,35,9.80
2015,10,13,06,36,9.80
2015,10,13,06,37,9.80
2015,10,13,06,38,9.90
2015,10,13,06,39,9.90
2015,10,13,06,40,9.90
2015,10,13,06,41,9.80
2015,10,13,06,42,9.80
2015,10,13,06,43,9.80
2015,10,13,06,44,9.80
2015,10,13,06,45,9.80
2015,10,13,06,46,9.70
2015,10,13,06,47,9.70
2015,10,13,06,48,9.60
2015,10,13,06,49,9.40
2015,10,13,06,50,9.30
2015,10,13,06,51,9.10
2015,10,13,06,52,9.00
2015,10,13,06,53,8.90
2015,10,13,06,54,8.80
2015,10,13,06,55,8.80
2015,10,13,06,56,8.80
2015,10,13,06,57,8.80
2015,10,13,06,58,8.80
2015,10,13,06,59,8.80
2015,10,13,07,00,8.80
2015,10,13,07,01,8.70
2015,10,13,07,02,8.70
2015,10,13,07,03,8.70
2015,10,13,07,04,8.60
2015,10,13,07,05,8.60
2015,10,13,07,06,8.60
2015,10,13,07,07,8.50
2015,10,13,07,08,8.50
2015,10,13,07,09,8.50
2015,10,13,07,10,8.60
2015,10,13,07,11,8.50
2015,10,13,07,12,8.40
2015,10,13,07,13,8.40
2015,10,13,07,14,8.30
2015,10,13,07,15,8.30
2015,10,13,07,16,8.30
2015,10,13,07,17,8.30
2015,10,13,07,18,8.20
2015,10,13,07,19,8.20
2015,10,13,07,20,8.20
2015,10,13,07,21,8.20
2015,10,13,07,22,8.20
2015,10,13,07,23,8.10
2015,10,13,07,24,8.10
2015,10,13,07,25,8.10
2015,10,13,07,26,8.10
2015,10,13,07,27,8.10
2015,10,13,07,28,8.10
2015,10,13,07,29,8.10
2015,10,13,07,30,8.10
2015,10,13,07,31,8.10
2015,10,13,07,32,8.00
2015,10,13,07,33,8.00
2015,10,13,07,34,8.00
2015,10,13,07,35,8.00
2015,10,13,07,36,8.00
2015,10,13,07,37,8.10
2015,10,13,07,38,8.10
2015,10,13,07,39,8.10
2015,10,13,07,40,8.10
2015,10,13,07,41,8.10
2015,10,13,07,42,8.10
2015,10,13,07,43,8.10
2015,10,13,07,44,8.10
2015,10,13,07,45,8.10
2015,10,13,07,46,8.10
2015,10,13,07,47,8.10
2015,10,13,07,48,8.10
2015,10,13,07,49,8.10
2015,10,13,07,50,8.10
2015,10,13,07,51,8.00
2015,10,13,07,52,8.00
2015,10,13,07,53,8.00
2015,10,13,07,54,8.00
2015,10,13,07,55,8.10
2015,10,13,07,56,8.10
2015,10,13,07,57,8.10
2015,10,13,07,58,8.00
2015,10,13,07,59,8.00
2015,10,13,08,00,8.00
2015,10,13,08,01,8.00
2015,10,13,08,02,8.00
2015,10,13,08,03,8.10
2015,10,13,08,04,8.10
2015,10,13,08,05,8.10
2015,10,13,08,06,8.10
2015,10,13,08,07,8.10
2015,10,13,08,08,8.10
2015,10,13,08,09,8.10
2015,10,13,08,10,8.10
2015,10,13,08,11,8.10
2015,10,13,08,12,8.10
2015,10,13,08,13,8.10
2015,10,13,08,14,8.10
2015,10,13,08,15,8.10
2015,10,13,08,16,8.10
2015,10,13,08,17,8.10
2015,10,13,08,18,8.10
2015,10,13,08,19,8.20
2015,10,13,08,20,8.20
2015,10,13,08,21,8.20
2015,10,13,08,22,8.20
2015,10,13,08,23,8.30
2015,10,13,08,24,8.30
2015,10,13,08,25,8.40
2015,10,13,08,26,8.50
2015,10,13,08,27,8.50
2015,10,13,08,28,8.60
2015,10,13,08,29,8.70
2015,10,13,08,30,8.70
2015,10,13,08,31,8.80
2015,10,13,08,32,8.80
2015,10,13,08,33,8.80
2015,10,13,08,34,8.90
2015,10,13,08,35,8.90
2015,10,13,08,36,9.00
2015,10,13,08,37,9.00
2015,10,13,08,38,9.10
2015,10,13,08,39,9.20
2015,10,13,08,40,9.30
2015,10,13,08,41,9.30
2015,10,13,08,42,9.30
2015,10,13,08,43,9.40
2015,10,13,08,44,9.40
2015,10,13,08,45,9.40
2015,10,13,08,46,9.50
2015,10,13,08,47,9.50
2015,10,13,08,48,9.70
2015,10,13,08,49,9.80
2015,10,13,08,50,10.00
2015,10,13,08,51,10.10
2015,10,13,08,52,10.20
2015,10,13,08,53,10.30
2015,10,13,08,54,10.40
2015,10,13,08,55,10.50
2015,10,13,08,56,10.60
2015,10,13,08,57,10.70
2015,10,13,08,58,10.70
2015,10,13,08,59,10.80
2015,10,13,09,00,10.80
2015,10,13,09,01,10.80
2015,10,13,09,02,10.80
2015,10,13,09,03,10.80
2015,10,13,09,04,10.80
2015,10,13,09,05,10.80
2015,10,13,09,06,10.80
2015,10,13,09,07,10.80
2015,10,13,09,08,10.80
2015,10,13,09,09,10.80
2015,10,13,09,10,10.80
2015,10,13,09,11,10.80
2015,10,13,09,12,10.80
2015,10,13,09,13,10.90
2015,10,13,09,14,10.90
2015,10,13,09,15,10.90
2015,10,13,09,16,10.80
2015,10,13,09,17,10.80
2015,10,13,09,18,10.90
2015,10,13,09,19,10.90
2015,10,13,09,20,11.00
2015,10,13,09,21,11.00
2015,10,13,09,22,11.00
2015,10,13,09,23,11.00
2015,10,13,09,24,11.00
2015,10,13,09,25,11.10
2015,10,13,09,26,11.10
2015,10,13,09,27,11.20
2015,10,13,09,28,11.40
2015,10,13,09,29,11.50
2015,10,13,09,30,11.60
2015,10,13,09,31,11.60
2015,10,13,09,32,11.70
2015,10,13,09,33,11.70
2015,10,13,09,34,11.80
2015,10,13,09,35,11.80
2015,10,13,09,36,11.70
2015,10,13,09,37,11.70
2015,10,13,09,38,11.60
2015,10,13,09,39,11.60
2015,10,13,09,40,11.70
2015,10,13,09,41,11.70
2015,10,13,09,42,11.80
2015,10,13,09,43,11.90
2015,10,13,09,44,11.90
2015,10,13,09,45,11.90
2015,10,13,09,46,11.90
2015,10,13,09,47,11.90
2015,10,13,09,48,11.80
2015,10,13,09,49,11.90
2015,10,13,09,50,11.90
2015,10,13,09,51,12.00
2015,10,13,09,52,12.00
2015,10,13,09,53,12.10
2015,10,13,09,54,12.20
2015,10,13,09,55,12.30
2015,10,13,09,56,12.30
2015,10,13,09,57,12.30
2015,10,13,09,58,12.40
2015,10,13,09,59,12.50
2015,10,13,10,00,12.70
2015,10,13,10,01,12.80
2015,10,13,10,02,12.80
2015,10,13,10,03,12.80
2015,10,13,10,04,12.80
2015,10,13,10,05,12.80
2015,10,13,10,06,12.80
2015,10,13,10,07,12.90
2015,10,13,10,08,12.90
2015,10,13,10,09,13.00
2015,10,13,10,10,13.10
2015,10,13,10,11,13.20
2015,10,13,10,12,13.20
2015,10,13,10,13,13.30
2015,10,13,10,14,13.30
2015,10,13,10,15,13.30
2015,10,13,10,16,13.40
2015,10,13,10,17,13.60
2015,10,13,10,18,13.70
2015,10,13,10,19,13.70
2015,10,13,10,20,13.80
2015,10,13,10,21,13.80
2015,10,13,10,22,13.80
2015,10,13,10,23,13.80
2015,10,13,10,24,13.80
2015,10,13,10,25,13.70
2015,10,13,10,26,13.70
2015,10,13,10,27,13.60
2015,10,13,10,28,13.60
2015,10,13,10,29,13.60
2015,10,13,10,30,13.50
2015,10,13,10,31,13.50
2015,10,13,10,32,13.40
2015,10,13,10,33,13.30
2015,10,13,10,34,13.30
2015,10,13,10,35,13.20
2015,10,13,10,36,13.20
2015,10,13,10,37,13.30
2015,10,13,10,38,13.40
2015,10,13,10,39,13.50
2015,10,13,10,40,13.50
2015,10,13,10,41,13.50
2015,10,13,10,42,13.50
2015,10,13,10,43,13.60
2015,10,13,10,44,13.60
2015,10,13,10,45,13.60
2015,10,13,10,46,13.60
2015,10,13,10,47,13.60
2015,10,13,10,48,13.50
2015,10,13,10,49,13.50
2015,10,13,10,50,13.50
2015,10,13,10,51,13.50
2015,10,13,10,52,13.40
2015,10,13,10,53,13.40
2015,10,13,10,54,13.40
2015,10,13,10,55,13.40
2015,10,13,10,56,13.40
2015,10,13,10,57,13.40
2015,10,13,10,58,13.40
2015,10,13,10,59,13.40
2015,10,13,11,00,13.40
2015,10,13,11,01,13.40
2015,10,13,11,02,13.40
2015,10,13,11,03,13.50
2015,10,13,11,04,13.50
2015,10,13,11,05,13.60
2015,10,13,11,06,13.60
2015,10,13,11,07,13.70
2015,10,13,11,08,13.70
2015,10,13,11,09,13.70
2015,10,13,11,10,13.70
2015,10,13,11,11,13.70
2015,10,13,11,12,13.70
2015,10,13,11,13,13.70
2015,10,13,11,14,13.70
2015,10,13,11,15,13.70
2015,10,13,11,16,13.70
2015,10,13,11,17,13.70
2015,10,13,11,18,13.70
2015,10,13,11,19,13.70
2015,10,13,11,20,13.70
2015,10,13,11,21,13.60
2015,10,13,11,22,13.60
2015,10,13,11,23,13.60
2015,10,13,11,24,13.60
2015,10,13,11,25,13.60
2015,10,13,11,26,13.60
2015,10,13,11,27,13.70
2015,10,13,11,28,13.70
2015,10,13,11,29,13.70
2015,10,13,11,30,13.70
2015,10,13,11,31,13.70
2015,10,13,11,32,13.70
2015,10,13,11,33,13.70
2015,10,13,11,34,13.70
2015,10,13,11,35,13.70
2015,10,13,11,36,13.70
2015,10,13,11,37,13.80
2015,10,13,11,38,13.80
2015,10,13,11,39,13.80
2015,10,13,11,40,13.80
2015,10,13,11,41,13.80
2015,10,13,11,42,13.80
2015,10,13,11,43,13.80
2015,10,13,11,44,13.80
2015,10,13,11,45,13.80
2015,10,13,11,46,13.80
2015,10,13,11,47,13.80
2015,10,13,11,48,13.80
2015,10,13,11,49,13.80
2015,10,13,11,50,13.80
2015,10,13,11,51,13.80
2015,10,13,11,52,13.80
2015,10,13,11,53,13.70
2015,10,13,11,54,13.70
2015,10,13,11,55,13.70
2015,10,13,11,56,13.70
2015,10,13,11,57,13.70
2015,10,13,11,58,13.70
2015,10,13,11,59,13.80
2015,10,13,12,00,13.80
2015,10,13,12,01,13.80
2015,10,13,12,02,13.80
2015,10,13,12,03,13.80
2015,10,13,12,04,13.80
2015,10,13,12,05,13.80
2015,10,13,12,06,13.80
2015,10,13,12,07,13.80
2015,10,13,12,08,13.80
2015,10,13,12,09,13.80
2015,10,13,12,10,13.80
2015,10,13,12,11,13.80
2015,10,13,12,12,13.80
2015,10,13,12,13,13.80
2015,10,13,12,14,13.90
2015,10,13,12,15,13.90
2015,10,13,12,16,13.90
2015,10,13,12,17,13.90
2015,10,13,12,18,13.90
2015,10,13,12,19,13.90
2015,10,13,12,20,13.90
2015,10,13,12,21,13.90
2015,10,13,12,22,14.00
2015,10,13,12,23,14.00
2015,10,13,12,24,14.00
2015,10,13,12,25,14.00
2015,10,13,12,26,14.00
2015,10,13,12,27,13.90
2015,10,13,12,28,13.90
2015,10,13,12,29,13.90
2015,10,13,12,30,13.80
2015,10,13,12,31,13.80
2015,10,13,12,32,13.70
2015,10,13,12,33,13.70
2015,10,13,12,34,13.70
2015,10,13,12,35,13.70
2015,10,13,12,36,13.70
2015,10,13,12,37,13.70
2015,10,13,12,38,13.70
2015,10,13,12,39,13.70
2015,10,13,12,40,13.70
2015,10,13,12,41,13.70
2015,10,13,12,42,13.80
2015,10,13,12,43,13.80
2015,10,13,12,44,13.80
2015,10,13,12,45,13.80
2015,10,13,12,46,13.80
2015,10,13,12,47,13.80
2015,10,13,12,48,13.90
2015,10,13,12,49,13.90
2015,10,13,12,50,13.90
2015,10,13,12,51,13.90
2015,10,13,12,52,13.90
2015,10,13,12,53,14.00
2015,10,13,12,54,14.10
2015,10,13,12,55,14.10
2015,10,13,12,56,14.10
2015,10,13,12,57,14.10
2015,10,13,12,58,14.10
2015,10,13,12,59,14.10
2015,10,13,13,00,14.10
2015,10,13,13,01,14.10
2015,10,13,13,02,14.20
2015,10,13,13,03,14.20
2015,10,13,13,04,14.30
2015,10,13,13,05,14.40
2015,10,13,13,06,14.50
2015,10,13,13,07,14.60
2015,10,13,13,08,14.70
2015,10,13,13,09,14.70
2015,10,13,13,10,14.70
2015,10,13,13,11,14.70
2015,10,13,13,12,14.70
2015,10,13,13,13,14.80
2015,10,13,13,14,14.90
2015,10,13,13,15,15.00
2015,10,13,13,16,15.00
2015,10,13,13,17,15.00
2015,10,13,13,18,15.00
2015,10,13,13,19,15.00
2015,10,13,13,20,15.00
2015,10,13,13,21,15.00
2015,10,13,13,22,15.10
2015,10,13,13,23,15.20
2015,10,13,13,24,15.30
2015,10,13,13,25,15.30
2015,10,13,13,26,15.30
2015,10,13,13,27,15.40
2015,10,13,13,28,15.50
2015,10,13,13,29,15.50
2015,10,13,13,30,15.60
2015,10,13,13,31,15.60
2015,10,13,13,32,15.60
2015,10,13,13,33,15.60
2015,10,13,13,34,15.60
2015,10,13,13,35,15.60
2015,10,13,13,36,15.60
2015,10,13,13,37,15.60
2015,10,13,13,38,15.60
2015,10,13,13,39,15.60
2015,10,13,13,40,15.60
2015,10,13,13,41,15.60
2015,10,13,13,42,15.60
2015,10,13,13,43,15.60
2015,10,13,13,44,15.50
2015,10,13,13,45,15.60
2015,10,13,13,46,15.50
2015,10,13,13,47,15.50
2015,10,13,13,48,15.60
2015,10,13,13,49,15.60
2015,10,13,13,50,15.60
2015,10,13,13,51,15.70
2015,10,13,13,52,15.80
2015,10,13,13,53,15.70
2015,10,13,13,54,15.60
2015,10,13,13,55,15.50
2015,10,13,13,56,15.40
2015,10,13,13,57,15.30
2015,10,13,13,58,15.40
2015,10,13,13,59,15.40
2015,10,13,14,00,15.50
2015,10,13,14,01,15.60
2015,10,13,14,02,15.70
2015,10,13,14,03,15.80
2015,10,13,14,04,15.80
2015,10,13,14,05,15.90
2015,10,13,14,06,15.90
2015,10,13,14,07,15.90
2015,10,13,14,08,15.90
2015,10,13,14,09,15.80
2015,10,13,14,10,15.80
2015,10,13,14,11,15.80
2015,10,13,14,12,15.80
2015,10,13,14,13,15.80
2015,10,13,14,14,15.80
2015,10,13,14,15,15.70
2015,10,13,14,16,15.60
2015,10,13,14,17,15.50
2015,10,13,14,18,15.40
2015,10,13,14,19,15.30
2015,10,13,14,20,15.20
2015,10,13,14,21,15.10
2015,10,13,14,22,15.10
2015,10,13,14,23,15.10
2015,10,13,14,24,15.10
2015,10,13,14,25,15.20
2015,10,13,14,26,15.20
2015,10,13,14,27,15.20
2015,10,13,14,28,15.20
2015,10,13,14,29,15.20
2015,10,13,14,30,15.20
2015,10,13,14,31,15.10
2015,10,13,14,32,15.10
2015,10,13,14,33,15.10
2015,10,13,14,34,15.10
2015,10,13,14,35,15.20
2015,10,13,14,36,15.20
2015,10,13,14,37,15.20
2015,10,13,14,38,15.30
2015,10,13,14,39,15.30
2015,10,13,14,40,15.30
2015,10,13,14,41,15.30
2015,10,13,14,42,15.30
2015,10,13,14,43,15.30
2015,10,13,14,44,15.30
2015,10,13,14,45,15.30
2015,10,13,14,46,15.30
2015,10,13,14,47,15.20
2015,10,13,14,48,15.00
2015,10,13,14,49,15.00
2015,10,13,14,50,15.00
2015,10,13,14,51,15.00
2015,10,13,14,52,15.00
2015,10,13,14,53,15.00
2015,10,13,14,54,15.00
2015,10,13,14,55,15.00
2015,10,13,14,56,15.00
2015,10,13,14,57,15.00
2015,10,13,14,58,15.00
2015,10,13,14,59,15.00
2015,10,13,15,00,14.90
2015,10,13,15,01,14.90
2015,10,13,15,02,14.80
2015,10,13,15,03,14.80
2015,10,13,15,04,14.80
2015,10,13,15,05,14.80
2015,10,13,15,06,14.70
2015,10,13,15,07,14.70
2015,10,13,15,08,14.70
2015,10,13,15,09,14.70
2015,10,13,15,10,14.70
2015,10,13,15,11,14.70
2015,10,13,15,12,14.70
2015,10,13,15,13,14.70
2015,10,13,15,14,14.70
2015,10,13,15,15,14.70
2015,10,13,15,16,14.70
2015,10,13,15,17,14.70
2015,10,13,15,18,14.70
2015,10,13,15,19,14.70
2015,10,13,15,20,14.70
2015,10,13,15,21,14.70
2015,10,13,15,22,14.70
2015,10,13,15,23,14.70
2015,10,13,15,24,14.70
2015,10,13,15,25,14.70
2015,10,13,15,26,14.70
2015,10,13,15,27,14.70
2015,10,13,15,28,14.70
2015,10,13,15,29,14.70
2015,10,13,15,30,14.70
2015,10,13,15,31,14.70
2015,10,13,15,32,14.70
2015,10,13,15,33,14.70
2015,10,13,15,34,14.70
2015,10,13,15,35,14.70
2015,10,13,15,36,14.70
2015,10,13,15,37,14.80
2015,10,13,15,38,14.80
2015,10,13,15,39,14.80
2015,10,13,15,40,14.80
2015,10,13,15,41,14.80
2015,10,13,15,42,14.80
2015,10,13,15,43,14.70
2015,10,13,15,44,14.70
2015,10,13,15,45,14.60
2015,10,13,15,46,14.60
2015,10,13,15,47,14.50
2015,10,13,15,48,14.50
2015,10,13,15,49,14.50
2015,10,13,15,50,14.60
2015,10,13,15,51,14.60
2015,10,13,15,52,14.60
2015,10,13,15,53,14.50
2015,10,13,15,54,14.50
2015,10,13,15,55,14.50
2015,10,13,15,56,14.50
2015,10,13,15,57,14.50
2015,10,13,15,58,14.50
2015,10,13,15,59,14.50
2015,10,13,16,00,14.60
2015,10,13,16,01,14.60
2015,10,13,16,02,14.60
2015,10,13,16,03,14.60
2015,10,13,16,04,14.60
2015,10,13,16,05,14.60
2015,10,13,16,06,14.50
2015,10,13,16,07,14.50
2015,10,13,16,08,14.50
2015,10,13,16,09,14.50
2015,10,13,16,10,14.50
2015,10,13,16,11,14.50
2015,10,13,16,12,14.50
2015,10,13,16,13,14.50
2015,10,13,16,14,14.50
2015,10,13,16,15,14.40
2015,10,13,16,16,14.40
2015,10,13,16,17,14.40
2015,10,13,16,18,14.30
2015,10,13,16,19,14.20
2015,10,13,16,20,14.20
2015,10,13,16,21,14.20
2015,10,13,16,22,14.20
2015,10,13,16,23,14.20
2015,10,13,16,24,14.20
2015,10,13,16,25,14.20
2015,10,13,16,26,14.20
2015,10,13,16,27,14.10
2015,10,13,16,28,14.10
2015,10,13,16,29,14.10
2015,10,13,16,30,14.10
2015,10,13,16,31,14.00
2015,10,13,16,32,14.00
2015,10,13,16,33,14.00
2015,10,13,16,34,13.90
2015,10,13,16,35,13.90
2015,10,13,16,36,13.90
2015,10,13,16,37,14.00
2015,10,13,16,38,14.00
2015,10,13,16,39,14.00
2015,10,13,16,40,13.90
2015,10,13,16,41,13.90
2015,10,13,16,42,13.80
2015,10,13,16,43,13.80
2015,10,13,16,44,13.80
2015,10,13,16,45,13.80
2015,10,13,16,46,13.80
2015,10,13,16,47,13.80
2015,10,13,16,48,13.80
2015,10,13,16,49,13.80
2015,10,13,16,50,13.80
2015,10,13,16,51,13.80
2015,10,13,16,52,13.80
2015,10,13,16,53,13.80
2015,10,13,16,54,13.80
2015,10,13,16,55,13.80
2015,10,13,16,56,13.90
2015,10,13,16,57,13.90
2015,10,13,16,58,13.90
2015,10,13,16,59,13.90
2015,10,13,17,00,13.90
2015,10,13,17,01,13.90
2015,10,13,17,02,13.90
2015,10,13,17,03,13.90
2015,10,13,17,04,13.90
2015,10,13,17,05,13.90
2015,10,13,17,06,13.80
2015,10,13,17,07,13.80
2015,10,13,17,08,13.80
2015,10,13,17,09,13.80
2015,10,13,17,10,13.80
2015,10,13,17,11,13.80
2015,10,13,17,12,13.80
2015,10,13,17,13,13.70
2015,10,13,17,14,13.70
2015,10,13,17,15,13.70
2015,10,13,17,16,13.70
2015,10,13,17,17,13.70
2015,10,13,17,18,13.70
2015,10,13,17,19,13.70
2015,10,13,17,20,13.70
2015,10,13,17,21,13.60
2015,10,13,17,22,13.60
2015,10,13,17,23,13.60
2015,10,13,17,24,13.50
2015,10,13,17,25,13.50
2015,10,13,17,26,13.50
2015,10,13,17,27,13.40
2015,10,13,17,28,13.40
2015,10,13,17,29,13.40
2015,10,13,17,30,13.40
2015,10,13,17,31,13.40
2015,10,13,17,32,13.40