Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,15.20
2011,09,24,00,01,15.20
2011,09,24,00,02,15.10
2011,09,24,00,03,15.10
2011,09,24,00,04,15.00
2011,09,24,00,05,15.00
2011,09,24,00,06,15.00
2011,09,24,00,07,15.00
2011,09,24,00,08,15.00
2011,09,24,00,09,15.00
2011,09,24,00,10,15.00
2011,09,24,00,11,15.00
2011,09,24,00,12,15.00
2011,09,24,00,13,15.00
2011,09,24,00,14,15.00
2011,09,24,00,15,15.00
2011,09,24,00,16,15.10
2011,09,24,00,17,15.10
2011,09,24,00,18,15.10
2011,09,24,00,19,15.10
2011,09,24,00,20,15.10
2011,09,24,00,21,15.10
2011,09,24,00,22,15.10
2011,09,24,00,23,15.10
2011,09,24,00,24,15.10
2011,09,24,00,25,15.10
2011,09,24,00,26,15.10
2011,09,24,00,27,15.10
2011,09,24,00,28,15.10
2011,09,24,00,29,15.00
2011,09,24,00,30,15.00
2011,09,24,00,31,15.00
2011,09,24,00,32,15.00
2011,09,24,00,33,14.90
2011,09,24,00,34,14.90
2011,09,24,00,35,14.90
2011,09,24,00,36,14.90
2011,09,24,00,37,14.80
2011,09,24,00,38,14.90
2011,09,24,00,39,14.90
2011,09,24,00,40,14.90
2011,09,24,00,41,14.90
2011,09,24,00,42,14.90
2011,09,24,00,43,14.90
2011,09,24,00,44,14.80
2011,09,24,00,45,14.80
2011,09,24,00,46,14.80
2011,09,24,00,47,14.80
2011,09,24,00,48,14.80
2011,09,24,00,49,14.80
2011,09,24,00,50,14.80
2011,09,24,00,51,14.80
2011,09,24,00,52,14.80
2011,09,24,00,53,14.80
2011,09,24,00,54,14.80
2011,09,24,00,55,14.70
2011,09,24,00,56,14.70
2011,09,24,00,57,14.70
2011,09,24,00,58,14.70
2011,09,24,00,59,14.70
2011,09,24,01,00,14.70
2011,09,24,01,01,14.70
2011,09,24,01,02,14.70
2011,09,24,01,03,14.70
2011,09,24,01,04,14.70
2011,09,24,01,05,14.70
2011,09,24,01,06,14.70
2011,09,24,01,07,14.70
2011,09,24,01,08,14.70
2011,09,24,01,09,14.70
2011,09,24,01,10,14.70
2011,09,24,01,11,14.70
2011,09,24,01,12,14.70
2011,09,24,01,13,14.60
2011,09,24,01,14,14.60
2011,09,24,01,15,14.60
2011,09,24,01,16,14.60
2011,09,24,01,17,14.60
2011,09,24,01,18,14.60
2011,09,24,01,19,14.60
2011,09,24,01,20,14.60
2011,09,24,01,21,14.60
2011,09,24,01,22,14.60
2011,09,24,01,23,14.60
2011,09,24,01,24,14.50
2011,09,24,01,25,14.50
2011,09,24,01,26,14.50
2011,09,24,01,27,14.50
2011,09,24,01,28,14.50
2011,09,24,01,29,14.50
2011,09,24,01,30,14.50
2011,09,24,01,31,14.40
2011,09,24,01,32,14.40
2011,09,24,01,33,14.40
2011,09,24,01,34,14.50
2011,09,24,01,35,14.50
2011,09,24,01,36,14.50
2011,09,24,01,37,14.50
2011,09,24,01,38,14.50
2011,09,24,01,39,14.50
2011,09,24,01,40,14.50
2011,09,24,01,41,14.50
2011,09,24,01,42,14.50
2011,09,24,01,43,14.50
2011,09,24,01,44,14.50
2011,09,24,01,45,14.40
2011,09,24,01,46,14.40
2011,09,24,01,47,14.40
2011,09,24,01,48,14.40
2011,09,24,01,49,14.30
2011,09,24,01,50,14.30
2011,09,24,01,51,14.20
2011,09,24,01,52,14.20
2011,09,24,01,53,14.20
2011,09,24,01,54,14.20
2011,09,24,01,55,14.20
2011,09,24,01,56,14.20
2011,09,24,01,57,14.10
2011,09,24,01,58,14.10
2011,09,24,01,59,14.10
2011,09,24,02,00,14.10
2011,09,24,02,01,14.00
2011,09,24,02,02,14.00
2011,09,24,02,03,14.00
2011,09,24,02,04,14.00
2011,09,24,02,05,14.00
2011,09,24,02,06,13.90
2011,09,24,02,07,13.90
2011,09,24,02,08,13.90
2011,09,24,02,09,13.90
2011,09,24,02,10,13.90
2011,09,24,02,11,13.90
2011,09,24,02,12,13.90
2011,09,24,02,13,13.90
2011,09,24,02,14,13.90
2011,09,24,02,15,13.90
2011,09,24,02,16,13.90
2011,09,24,02,17,14.00
2011,09,24,02,18,14.00
2011,09,24,02,19,14.00
2011,09,24,02,20,14.00
2011,09,24,02,21,14.00
2011,09,24,02,22,14.00
2011,09,24,02,23,14.00
2011,09,24,02,24,14.00
2011,09,24,02,25,14.00
2011,09,24,02,26,14.00
2011,09,24,02,27,14.00
2011,09,24,02,28,14.00
2011,09,24,02,29,14.00
2011,09,24,02,30,14.00
2011,09,24,02,31,14.00
2011,09,24,02,32,13.90
2011,09,24,02,33,13.90
2011,09,24,02,34,13.90
2011,09,24,02,35,13.90
2011,09,24,02,36,13.90
2011,09,24,02,37,13.90
2011,09,24,02,38,14.00
2011,09,24,02,39,14.00
2011,09,24,02,40,14.10
2011,09,24,02,41,14.20
2011,09,24,02,42,14.20
2011,09,24,02,43,14.20
2011,09,24,02,44,14.20
2011,09,24,02,45,14.20
2011,09,24,02,46,14.20
2011,09,24,02,47,14.20
2011,09,24,02,48,14.20
2011,09,24,02,49,14.20
2011,09,24,02,50,14.20
2011,09,24,02,51,14.20
2011,09,24,02,52,14.10
2011,09,24,02,53,14.10
2011,09,24,02,54,14.00
2011,09,24,02,55,14.00
2011,09,24,02,56,13.90
2011,09,24,02,57,13.90
2011,09,24,02,58,13.90
2011,09,24,02,59,13.90
2011,09,24,03,00,13.80
2011,09,24,03,01,13.80
2011,09,24,03,02,13.80
2011,09,24,03,03,13.70
2011,09,24,03,04,13.70
2011,09,24,03,05,13.70
2011,09,24,03,06,13.70
2011,09,24,03,07,13.70
2011,09,24,03,08,13.70
2011,09,24,03,09,13.70
2011,09,24,03,10,13.70
2011,09,24,03,11,13.70
2011,09,24,03,12,13.70
2011,09,24,03,13,13.70
2011,09,24,03,14,13.60
2011,09,24,03,15,13.60
2011,09,24,03,16,13.60
2011,09,24,03,17,13.50
2011,09,24,03,18,13.50
2011,09,24,03,19,13.40
2011,09,24,03,20,13.40
2011,09,24,03,21,13.30
2011,09,24,03,22,13.30
2011,09,24,03,23,13.30
2011,09,24,03,24,13.30
2011,09,24,03,25,13.20
2011,09,24,03,26,13.20
2011,09,24,03,27,13.20
2011,09,24,03,28,13.20
2011,09,24,03,29,13.20
2011,09,24,03,30,13.20
2011,09,24,03,31,13.20
2011,09,24,03,32,13.20
2011,09,24,03,33,13.20
2011,09,24,03,34,13.20
2011,09,24,03,35,13.20
2011,09,24,03,36,13.20
2011,09,24,03,37,13.20
2011,09,24,03,38,13.20
2011,09,24,03,39,13.20
2011,09,24,03,40,13.10
2011,09,24,03,41,13.10
2011,09,24,03,42,13.10
2011,09,24,03,43,13.10
2011,09,24,03,44,13.10
2011,09,24,03,45,13.20
2011,09,24,03,46,13.20
2011,09,24,03,47,13.20
2011,09,24,03,48,13.20
2011,09,24,03,49,13.20
2011,09,24,03,50,13.20
2011,09,24,03,51,13.20
2011,09,24,03,52,13.10
2011,09,24,03,53,13.10
2011,09,24,03,54,13.10
2011,09,24,03,55,13.10
2011,09,24,03,56,13.10
2011,09,24,03,57,13.10
2011,09,24,03,58,13.10
2011,09,24,03,59,13.10
2011,09,24,04,00,13.00
2011,09,24,04,01,13.00
2011,09,24,04,02,13.00
2011,09,24,04,03,13.00
2011,09,24,04,04,12.90
2011,09,24,04,05,12.90
2011,09,24,04,06,12.90
2011,09,24,04,07,12.80
2011,09,24,04,08,12.90
2011,09,24,04,09,12.90
2011,09,24,04,10,12.90
2011,09,24,04,11,12.90
2011,09,24,04,12,12.90
2011,09,24,04,13,12.90
2011,09,24,04,14,12.90
2011,09,24,04,15,12.90
2011,09,24,04,16,12.90
2011,09,24,04,17,12.80
2011,09,24,04,18,12.80
2011,09,24,04,19,12.90
2011,09,24,04,20,12.90
2011,09,24,04,21,12.90
2011,09,24,04,22,12.90
2011,09,24,04,23,12.80
2011,09,24,04,24,12.80
2011,09,24,04,25,12.80
2011,09,24,04,26,12.80
2011,09,24,04,27,12.80
2011,09,24,04,28,12.80
2011,09,24,04,29,12.80
2011,09,24,04,30,12.80
2011,09,24,04,31,12.80
2011,09,24,04,32,12.80
2011,09,24,04,33,12.80
2011,09,24,04,34,12.80
2011,09,24,04,35,12.80
2011,09,24,04,36,12.80
2011,09,24,04,37,12.80
2011,09,24,04,38,12.80
2011,09,24,04,39,12.80
2011,09,24,04,40,12.80
2011,09,24,04,41,12.80
2011,09,24,04,42,12.80
2011,09,24,04,43,12.80
2011,09,24,04,44,12.70
2011,09,24,04,45,12.70
2011,09,24,04,46,12.70
2011,09,24,04,47,12.60
2011,09,24,04,48,12.60
2011,09,24,04,49,12.60
2011,09,24,04,50,12.60
2011,09,24,04,51,12.50
2011,09,24,04,52,12.60
2011,09,24,04,53,12.60
2011,09,24,04,54,12.60
2011,09,24,04,55,12.60
2011,09,24,04,56,12.60
2011,09,24,04,57,12.70
2011,09,24,04,58,12.70
2011,09,24,04,59,12.70
2011,09,24,05,00,12.70
2011,09,24,05,01,12.80
2011,09,24,05,02,12.80
2011,09,24,05,03,12.70
2011,09,24,05,04,12.70
2011,09,24,05,05,12.70
2011,09,24,05,06,12.70
2011,09,24,05,07,12.70
2011,09,24,05,08,12.70
2011,09,24,05,09,12.70
2011,09,24,05,10,12.70
2011,09,24,05,11,12.70
2011,09,24,05,12,12.70
2011,09,24,05,13,12.70
2011,09,24,05,14,12.70
2011,09,24,05,15,12.70
2011,09,24,05,16,12.70
2011,09,24,05,17,12.60
2011,09,24,05,18,12.60
2011,09,24,05,19,12.60
2011,09,24,05,20,12.50
2011,09,24,05,21,12.50
2011,09,24,05,22,12.50
2011,09,24,05,23,12.50
2011,09,24,05,24,12.40
2011,09,24,05,25,12.40
2011,09,24,05,26,12.30
2011,09,24,05,27,12.30
2011,09,24,05,28,12.30
2011,09,24,05,29,12.20
2011,09,24,05,30,12.20
2011,09,24,05,31,12.20
2011,09,24,05,32,12.20
2011,09,24,05,33,12.30
2011,09,24,05,34,12.30
2011,09,24,05,35,12.40
2011,09,24,05,36,12.60
2011,09,24,05,37,12.60
2011,09,24,05,38,12.70
2011,09,24,05,39,12.70
2011,09,24,05,40,12.70
2011,09,24,05,41,12.70
2011,09,24,05,42,12.70
2011,09,24,05,43,12.70
2011,09,24,05,44,12.70
2011,09,24,05,45,12.60
2011,09,24,05,46,12.60
2011,09,24,05,47,12.60
2011,09,24,05,48,12.60
2011,09,24,05,49,12.60
2011,09,24,05,50,12.60
2011,09,24,05,51,12.60
2011,09,24,05,52,12.60
2011,09,24,05,53,12.50
2011,09,24,05,54,12.50
2011,09,24,05,55,12.50
2011,09,24,05,56,12.50
2011,09,24,05,57,12.50
2011,09,24,05,58,12.50
2011,09,24,05,59,12.50
2011,09,24,06,00,12.40
2011,09,24,06,01,12.40
2011,09,24,06,02,12.40
2011,09,24,06,03,12.40
2011,09,24,06,04,12.40
2011,09,24,06,05,12.40
2011,09,24,06,06,12.40
2011,09,24,06,07,12.40
2011,09,24,06,08,12.40
2011,09,24,06,09,12.40
2011,09,24,06,10,12.40
2011,09,24,06,11,12.50
2011,09,24,06,12,12.50
2011,09,24,06,13,12.50
2011,09,24,06,14,12.50
2011,09,24,06,15,12.50
2011,09,24,06,16,12.50
2011,09,24,06,17,12.50
2011,09,24,06,18,12.50
2011,09,24,06,19,12.50
2011,09,24,06,20,12.60
2011,09,24,06,21,12.60
2011,09,24,06,22,12.60
2011,09,24,06,23,12.60
2011,09,24,06,24,12.60
2011,09,24,06,25,12.60
2011,09,24,06,26,12.70
2011,09,24,06,27,12.70
2011,09,24,06,28,12.70
2011,09,24,06,29,12.70
2011,09,24,06,30,12.70
2011,09,24,06,31,12.70
2011,09,24,06,32,12.70
2011,09,24,06,33,12.80
2011,09,24,06,34,12.80
2011,09,24,06,35,12.80
2011,09,24,06,36,12.80
2011,09,24,06,37,12.80
2011,09,24,06,38,12.80
2011,09,24,06,39,12.80
2011,09,24,06,40,12.80
2011,09,24,06,41,12.90
2011,09,24,06,42,12.90
2011,09,24,06,43,12.90
2011,09,24,06,44,13.00
2011,09,24,06,45,13.00
2011,09,24,06,46,13.00
2011,09,24,06,47,13.00
2011,09,24,06,48,13.00
2011,09,24,06,49,13.00
2011,09,24,06,50,13.00
2011,09,24,06,51,13.00
2011,09,24,06,52,13.00
2011,09,24,06,53,13.00
2011,09,24,06,54,13.00
2011,09,24,06,55,13.00
2011,09,24,06,56,13.00
2011,09,24,06,57,13.00
2011,09,24,06,58,13.00
2011,09,24,06,59,13.00
2011,09,24,07,00,13.00
2011,09,24,07,01,13.00
2011,09,24,07,02,13.00
2011,09,24,07,03,13.00
2011,09,24,07,04,13.00
2011,09,24,07,05,13.10
2011,09,24,07,06,13.10
2011,09,24,07,07,13.10
2011,09,24,07,08,13.10
2011,09,24,07,09,13.10
2011,09,24,07,10,13.10
2011,09,24,07,11,13.10
2011,09,24,07,12,13.10
2011,09,24,07,13,13.20
2011,09,24,07,14,13.20
2011,09,24,07,15,13.20
2011,09,24,07,16,13.20
2011,09,24,07,17,13.30
2011,09,24,07,18,13.30
2011,09,24,07,19,13.30
2011,09,24,07,20,13.30
2011,09,24,07,21,13.30
2011,09,24,07,22,13.40
2011,09,24,07,23,13.40
2011,09,24,07,24,13.40
2011,09,24,07,25,13.40
2011,09,24,07,26,13.50
2011,09,24,07,27,13.50
2011,09,24,07,28,13.50
2011,09,24,07,29,13.50
2011,09,24,07,30,13.60
2011,09,24,07,31,13.60
2011,09,24,07,32,13.60
2011,09,24,07,33,13.60
2011,09,24,07,34,13.60
2011,09,24,07,35,13.70
2011,09,24,07,36,13.70
2011,09,24,07,37,13.70
2011,09,24,07,38,13.70
2011,09,24,07,39,13.80
2011,09,24,07,40,13.80
2011,09,24,07,41,13.80
2011,09,24,07,42,13.90
2011,09,24,07,43,13.90
2011,09,24,07,44,13.90
2011,09,24,07,45,13.90
2011,09,24,07,46,13.90
2011,09,24,07,47,14.00
2011,09,24,07,48,14.00
2011,09,24,07,49,14.00
2011,09,24,07,50,14.00
2011,09,24,07,51,14.00
2011,09,24,07,52,14.00
2011,09,24,07,53,14.00
2011,09,24,07,54,14.00
2011,09,24,07,55,14.10
2011,09,24,07,56,14.10
2011,09,24,07,57,14.10
2011,09,24,07,58,14.10
2011,09,24,07,59,14.20
2011,09,24,08,00,14.20
2011,09,24,08,01,14.20
2011,09,24,08,02,14.30
2011,09,24,08,03,14.30
2011,09,24,08,04,14.30
2011,09,24,08,05,14.30
2011,09,24,08,06,14.30
2011,09,24,08,07,14.40
2011,09,24,08,08,14.40
2011,09,24,08,09,14.40
2011,09,24,08,10,14.40
2011,09,24,08,11,14.40
2011,09,24,08,12,14.30
2011,09,24,08,13,14.30
2011,09,24,08,14,14.30
2011,09,24,08,15,14.30
2011,09,24,08,16,14.20
2011,09,24,08,17,14.20
2011,09,24,08,18,14.20
2011,09,24,08,19,14.20
2011,09,24,08,20,14.20
2011,09,24,08,21,14.20
2011,09,24,08,22,14.30
2011,09,24,08,23,14.30
2011,09,24,08,24,14.30
2011,09,24,08,25,14.30
2011,09,24,08,26,14.30
2011,09,24,08,27,14.40
2011,09,24,08,28,14.40
2011,09,24,08,29,14.50
2011,09,24,08,30,14.50
2011,09,24,08,31,14.60
2011,09,24,08,32,14.60
2011,09,24,08,33,14.70
2011,09,24,08,34,14.70
2011,09,24,08,35,14.80
2011,09,24,08,36,14.80
2011,09,24,08,37,14.80
2011,09,24,08,38,14.90
2011,09,24,08,39,14.90
2011,09,24,08,40,14.90
2011,09,24,08,41,14.90
2011,09,24,08,42,14.80
2011,09,24,08,43,14.70
2011,09,24,08,44,14.70
2011,09,24,08,45,14.60
2011,09,24,08,46,14.60
2011,09,24,08,47,14.60
2011,09,24,08,48,14.60
2011,09,24,08,49,14.60
2011,09,24,08,50,14.60
2011,09,24,08,51,14.60
2011,09,24,08,52,14.60
2011,09,24,08,53,14.60
2011,09,24,08,54,14.60
2011,09,24,08,55,14.60
2011,09,24,08,56,14.60
2011,09,24,08,57,14.60
2011,09,24,08,58,14.60
2011,09,24,08,59,14.60
2011,09,24,09,00,14.60
2011,09,24,09,01,14.60
2011,09,24,09,02,14.70
2011,09,24,09,03,14.70
2011,09,24,09,04,14.70
2011,09,24,09,05,14.70
2011,09,24,09,06,14.70
2011,09,24,09,07,14.70
2011,09,24,09,08,14.70
2011,09,24,09,09,14.70
2011,09,24,09,10,14.80
2011,09,24,09,11,14.80
2011,09,24,09,12,14.80
2011,09,24,09,13,14.80
2011,09,24,09,14,14.80
2011,09,24,09,15,14.80
2011,09,24,09,16,14.80
2011,09,24,09,17,14.80
2011,09,24,09,18,14.90
2011,09,24,09,19,14.90
2011,09,24,09,20,15.00
2011,09,24,09,21,15.00
2011,09,24,09,22,15.00
2011,09,24,09,23,15.10
2011,09,24,09,24,15.10
2011,09,24,09,25,15.20
2011,09,24,09,26,15.20
2011,09,24,09,27,15.20
2011,09,24,09,28,15.20
2011,09,24,09,29,15.30
2011,09,24,09,30,15.30
2011,09,24,09,31,15.30
2011,09,24,09,32,15.30
2011,09,24,09,33,15.30
2011,09,24,09,34,15.30
2011,09,24,09,35,15.30
2011,09,24,09,36,15.30
2011,09,24,09,37,15.30
2011,09,24,09,38,15.30
2011,09,24,09,39,15.30
2011,09,24,09,40,15.30
2011,09,24,09,41,15.40
2011,09,24,09,42,15.40
2011,09,24,09,43,15.50
2011,09,24,09,44,15.50
2011,09,24,09,45,15.50
2011,09,24,09,46,15.50
2011,09,24,09,47,15.50
2011,09,24,09,48,15.60
2011,09,24,09,49,15.50
2011,09,24,09,50,15.50
2011,09,24,09,51,15.50
2011,09,24,09,52,15.50
2011,09,24,09,53,15.50
2011,09,24,09,54,15.50
2011,09,24,09,55,15.50
2011,09,24,09,56,15.50
2011,09,24,09,57,15.60
2011,09,24,09,58,15.60
2011,09,24,09,59,15.70
2011,09,24,10,00,15.70
2011,09,24,10,01,15.60
2011,09,24,10,02,15.70
2011,09,24,10,03,15.70
2011,09,24,10,04,15.80
2011,09,24,10,05,15.70
2011,09,24,10,06,15.80
2011,09,24,10,07,15.80
2011,09,24,10,08,15.80
2011,09,24,10,09,15.80
2011,09,24,10,10,15.80
2011,09,24,10,11,15.80
2011,09,24,10,12,15.80
2011,09,24,10,13,15.80
2011,09,24,10,14,15.80
2011,09,24,10,15,15.90
2011,09,24,10,16,15.90
2011,09,24,10,17,15.90
2011,09,24,10,18,15.90
2011,09,24,10,19,15.90
2011,09,24,10,20,15.90
2011,09,24,10,21,15.90
2011,09,24,10,22,16.00
2011,09,24,10,23,16.10
2011,09,24,10,24,16.10
2011,09,24,10,25,16.10
2011,09,24,10,26,16.10
2011,09,24,10,27,16.20
2011,09,24,10,28,16.20
2011,09,24,10,29,16.20
2011,09,24,10,30,16.20
2011,09,24,10,31,16.20
2011,09,24,10,32,16.20
2011,09,24,10,33,16.20
2011,09,24,10,34,16.20
2011,09,24,10,35,16.20
2011,09,24,10,36,16.20
2011,09,24,10,37,16.20
2011,09,24,10,38,16.20
2011,09,24,10,39,16.20
2011,09,24,10,40,16.30
2011,09,24,10,41,16.30
2011,09,24,10,42,16.30
2011,09,24,10,43,16.30
2011,09,24,10,44,16.40
2011,09,24,10,45,16.40
2011,09,24,10,46,16.40
2011,09,24,10,47,16.40
2011,09,24,10,48,16.50
2011,09,24,10,49,16.60
2011,09,24,10,50,16.70
2011,09,24,10,51,16.70
2011,09,24,10,52,16.70
2011,09,24,10,53,16.70
2011,09,24,10,54,16.80
2011,09,24,10,55,16.80
2011,09,24,10,56,16.90
2011,09,24,10,57,16.90
2011,09,24,10,58,17.00
2011,09,24,10,59,17.10
2011,09,24,11,00,17.10
2011,09,24,11,01,17.20
2011,09,24,11,02,17.20
2011,09,24,11,03,17.30
2011,09,24,11,04,17.30
2011,09,24,11,05,17.30
2011,09,24,11,06,17.30
2011,09,24,11,07,17.30
2011,09,24,11,08,17.40
2011,09,24,11,09,17.40
2011,09,24,11,10,17.50
2011,09,24,11,11,17.50
2011,09,24,11,12,17.50
2011,09,24,11,13,17.50
2011,09,24,11,14,17.50
2011,09,24,11,15,17.50
2011,09,24,11,16,17.50
2011,09,24,11,17,17.60
2011,09,24,11,18,17.60
2011,09,24,11,19,17.60
2011,09,24,11,20,17.60
2011,09,24,11,21,17.60
2011,09,24,11,22,17.60
2011,09,24,11,23,17.70
2011,09,24,11,24,17.80
2011,09,24,11,25,17.80
2011,09,24,11,26,17.80
2011,09,24,11,27,17.80
2011,09,24,11,28,17.80
2011,09,24,11,29,17.80
2011,09,24,11,30,17.80
2011,09,24,11,31,17.70
2011,09,24,11,32,17.70
2011,09,24,11,33,17.70
2011,09,24,11,34,17.70
2011,09,24,11,35,17.70
2011,09,24,11,36,17.70
2011,09,24,11,37,17.70
2011,09,24,11,38,17.70
2011,09,24,11,39,17.80
2011,09,24,11,40,17.80
2011,09,24,11,41,17.80
2011,09,24,11,42,17.80
2011,09,24,11,43,17.70
2011,09,24,11,44,17.70
2011,09,24,11,45,17.70
2011,09,24,11,46,17.70
2011,09,24,11,47,17.70
2011,09,24,11,48,17.70
2011,09,24,11,49,17.70
2011,09,24,11,50,17.70
2011,09,24,11,51,17.70
2011,09,24,11,52,17.70
2011,09,24,11,53,17.70
2011,09,24,11,54,17.70
2011,09,24,11,55,17.70
2011,09,24,11,56,17.60
2011,09,24,11,57,17.50
2011,09,24,11,58,17.50
2011,09,24,11,59,17.50
2011,09,24,12,00,17.40
2011,09,24,12,01,17.40
2011,09,24,12,02,17.40
2011,09,24,12,03,17.40
2011,09,24,12,04,17.40
2011,09,24,12,05,17.50
2011,09,24,12,06,17.50
2011,09,24,12,07,17.40
2011,09,24,12,08,17.50
2011,09,24,12,09,17.50
2011,09,24,12,10,17.50
2011,09,24,12,11,17.50
2011,09,24,12,12,17.50
2011,09,24,12,13,17.50
2011,09,24,12,14,17.60
2011,09,24,12,15,17.60
2011,09,24,12,16,17.70
2011,09,24,12,17,17.80
2011,09,24,12,18,17.80
2011,09,24,12,19,17.80
2011,09,24,12,20,17.90
2011,09,24,12,21,17.90
2011,09,24,12,22,18.00
2011,09,24,12,23,18.10
2011,09,24,12,24,18.10
2011,09,24,12,25,18.10
2011,09,24,12,26,18.10
2011,09,24,12,27,18.10
2011,09,24,12,28,18.10
2011,09,24,12,29,18.20
2011,09,24,12,30,18.20
2011,09,24,12,31,18.20
2011,09,24,12,32,18.20
2011,09,24,12,33,18.20
2011,09,24,12,34,18.20
2011,09,24,12,35,18.20
2011,09,24,12,36,18.20
2011,09,24,12,37,18.20
2011,09,24,12,38,18.20
2011,09,24,12,39,18.30
2011,09,24,12,40,18.40
2011,09,24,12,41,18.50
2011,09,24,12,42,18.50
2011,09,24,12,43,18.50
2011,09,24,12,44,18.30
2011,09,24,12,45,18.20
2011,09,24,12,46,18.20
2011,09,24,12,47,18.20
2011,09,24,12,48,18.30
2011,09,24,12,49,18.30
2011,09,24,12,50,18.30
2011,09,24,12,51,18.40
2011,09,24,12,52,18.40
2011,09,24,12,53,18.50
2011,09,24,12,54,18.60
2011,09,24,12,55,18.60
2011,09,24,12,56,18.60
2011,09,24,12,57,18.60
2011,09,24,12,58,18.60
2011,09,24,12,59,18.70
2011,09,24,13,00,18.70
2011,09,24,13,01,18.60
2011,09,24,13,02,18.60
2011,09,24,13,03,18.60
2011,09,24,13,04,18.60
2011,09,24,13,05,18.60
2011,09,24,13,06,18.60
2011,09,24,13,07,18.60
2011,09,24,13,08,18.70
2011,09,24,13,09,18.90
2011,09,24,13,10,18.90
2011,09,24,13,11,18.70
2011,09,24,13,12,18.50
2011,09,24,13,13,18.50
2011,09,24,13,14,18.50
2011,09,24,13,15,18.60
2011,09,24,13,16,18.60
2011,09,24,13,17,18.70
2011,09,24,13,18,18.80
2011,09,24,13,19,18.80
2011,09,24,13,20,18.70
2011,09,24,13,21,18.70
2011,09,24,13,22,18.80
2011,09,24,13,23,18.90
2011,09,24,13,24,19.00
2011,09,24,13,25,19.20
2011,09,24,13,26,19.40
2011,09,24,13,27,19.50
2011,09,24,13,28,19.60
2011,09,24,13,29,19.60
2011,09,24,13,30,19.60
2011,09,24,13,31,19.60
2011,09,24,13,32,19.70
2011,09,24,13,33,19.80
2011,09,24,13,34,20.00
2011,09,24,13,35,20.10
2011,09,24,13,36,20.20
2011,09,24,13,37,20.20
2011,09,24,13,38,20.20
2011,09,24,13,39,20.20
2011,09,24,13,40,20.20
2011,09,24,13,41,20.20
2011,09,24,13,42,20.20
2011,09,24,13,43,20.20
2011,09,24,13,44,20.20
2011,09,24,13,45,20.20
2011,09,24,13,46,20.40
2011,09,24,13,47,20.50
2011,09,24,13,48,20.50
2011,09,24,13,49,20.50
2011,09,24,13,50,20.50
2011,09,24,13,51,20.60
2011,09,24,13,52,20.60
2011,09,24,13,53,20.70
2011,09,24,13,54,20.80
2011,09,24,13,55,21.00
2011,09,24,13,56,21.10
2011,09,24,13,57,21.30
2011,09,24,13,58,21.30
2011,09,24,13,59,21.30
2011,09,24,14,00,21.20
2011,09,24,14,01,20.90
2011,09,24,14,02,20.80
2011,09,24,14,03,20.80
2011,09,24,14,04,20.90
2011,09,24,14,05,21.00
2011,09,24,14,06,21.00
2011,09,24,14,07,21.10
2011,09,24,14,08,21.10
2011,09,24,14,09,21.10
2011,09,24,14,10,21.10
2011,09,24,14,11,21.10
2011,09,24,14,12,21.10
2011,09,24,14,13,21.10
2011,09,24,14,14,21.30
2011,09,24,14,15,21.30
2011,09,24,14,16,21.30
2011,09,24,14,17,21.30
2011,09,24,14,18,21.40
2011,09,24,14,19,21.40
2011,09,24,14,20,21.40
2011,09,24,14,21,21.40
2011,09,24,14,22,21.40
2011,09,24,14,23,21.30
2011,09,24,14,24,21.30
2011,09,24,14,25,21.30
2011,09,24,14,26,21.30
2011,09,24,14,27,21.30
2011,09,24,14,28,21.30
2011,09,24,14,29,21.30
2011,09,24,14,30,21.30
2011,09,24,14,31,21.30
2011,09,24,14,32,21.30
2011,09,24,14,33,21.20
2011,09,24,14,34,21.00
2011,09,24,14,35,20.90
2011,09,24,14,36,20.90
2011,09,24,14,37,21.00
2011,09,24,14,38,21.10
2011,09,24,14,39,21.00
2011,09,24,14,40,20.90
2011,09,24,14,41,20.90
2011,09,24,14,42,20.80
2011,09,24,14,43,20.90
2011,09,24,14,44,20.90
2011,09,24,14,45,20.90
2011,09,24,14,46,20.90
2011,09,24,14,47,20.90
2011,09,24,14,48,21.00
2011,09,24,14,49,21.00
2011,09,24,14,50,21.00
2011,09,24,14,51,21.10
2011,09,24,14,52,21.20
2011,09,24,14,53,21.40
2011,09,24,14,54,21.60
2011,09,24,14,55,21.60
2011,09,24,14,56,21.60
2011,09,24,14,57,21.70
2011,09,24,14,58,21.80
2011,09,24,14,59,21.80
2011,09,24,15,00,21.90
2011,09,24,15,01,21.90
2011,09,24,15,02,21.90
2011,09,24,15,03,21.90
2011,09,24,15,04,21.80
2011,09,24,15,05,21.90
2011,09,24,15,06,21.80
2011,09,24,15,07,21.80
2011,09,24,15,08,21.80
2011,09,24,15,09,21.80
2011,09,24,15,10,21.80
2011,09,24,15,11,21.80
2011,09,24,15,12,21.80
2011,09,24,15,13,21.80
2011,09,24,15,14,21.80
2011,09,24,15,15,21.70
2011,09,24,15,16,21.60
2011,09,24,15,17,21.60
2011,09,24,15,18,21.60
2011,09,24,15,19,21.60
2011,09,24,15,20,21.60
2011,09,24,15,21,21.40
2011,09,24,15,22,21.30
2011,09,24,15,23,21.30
2011,09,24,15,24,21.30
2011,09,24,15,25,21.20
2011,09,24,15,26,21.00
2011,09,24,15,27,20.70
2011,09,24,15,28,20.40
2011,09,24,15,29,20.10
2011,09,24,15,30,19.90
2011,09,24,15,31,19.90
2011,09,24,15,32,19.90
2011,09,24,15,33,19.90
2011,09,24,15,34,19.90
2011,09,24,15,35,19.80
2011,09,24,15,36,19.90
2011,09,24,15,37,19.90
2011,09,24,15,38,19.90
2011,09,24,15,39,19.90
2011,09,24,15,40,19.80
2011,09,24,15,41,19.70
2011,09,24,15,42,19.70
2011,09,24,15,43,19.70
2011,09,24,15,44,19.70
2011,09,24,15,45,19.70
2011,09,24,15,46,19.80
2011,09,24,15,47,19.90
2011,09,24,15,48,19.80
2011,09,24,15,49,19.70
2011,09,24,15,50,19.80
2011,09,24,15,51,19.80
2011,09,24,15,52,19.90
2011,09,24,15,53,19.90
2011,09,24,15,54,19.90
2011,09,24,15,55,20.00
2011,09,24,15,56,20.10
2011,09,24,15,57,20.10
2011,09,24,15,58,20.10
2011,09,24,15,59,20.20
2011,09,24,16,00,20.20
2011,09,24,16,01,20.20
2011,09,24,16,02,20.20
2011,09,24,16,03,20.20
2011,09,24,16,04,20.20
2011,09,24,16,05,20.30
2011,09,24,16,06,20.40
2011,09,24,16,07,20.50
2011,09,24,16,08,20.50
2011,09,24,16,09,20.40
2011,09,24,16,10,20.30
2011,09,24,16,11,20.30
2011,09,24,16,12,20.30
2011,09,24,16,13,20.20
2011,09,24,16,14,20.00
2011,09,24,16,15,19.90
2011,09,24,16,16,19.80
2011,09,24,16,17,19.80
2011,09,24,16,18,19.90
2011,09,24,16,19,19.80
2011,09,24,16,20,19.90
2011,09,24,16,21,19.90
2011,09,24,16,22,19.80
2011,09,24,16,23,19.80
2011,09,24,16,24,19.80
2011,09,24,16,25,19.80
2011,09,24,16,26,19.80
2011,09,24,16,27,19.80
2011,09,24,16,28,19.90
2011,09,24,16,29,19.80
2011,09,24,16,30,19.80
2011,09,24,16,31,19.90
2011,09,24,16,32,19.90
2011,09,24,16,33,20.00
2011,09,24,16,34,20.10
2011,09,24,16,35,20.20
2011,09,24,16,36,20.10
2011,09,24,16,37,20.10
2011,09,24,16,38,20.10
2011,09,24,16,39,20.20
2011,09,24,16,40,20.20
2011,09,24,16,41,20.20
2011,09,24,16,42,20.20
2011,09,24,16,43,20.20
2011,09,24,16,44,20.20
2011,09,24,16,45,20.30
2011,09,24,16,46,20.40
2011,09,24,16,47,20.50
2011,09,24,16,48,20.50
2011,09,24,16,49,20.50
2011,09,24,16,50,20.50
2011,09,24,16,51,20.50
2011,09,24,16,52,20.60
2011,09,24,16,53,20.70
2011,09,24,16,54,20.80
2011,09,24,16,55,20.70
2011,09,24,16,56,20.60
2011,09,24,16,57,20.60
2011,09,24,16,58,20.60
2011,09,24,16,59,20.60
2011,09,24,17,00,20.50
2011,09,24,17,01,20.40
2011,09,24,17,02,20.30
2011,09,24,17,03,20.20
2011,09,24,17,04,20.10
2011,09,24,17,05,20.10
2011,09,24,17,06,20.10
2011,09,24,17,07,20.20
2011,09,24,17,08,20.20
2011,09,24,17,09,20.10
2011,09,24,17,10,20.10
2011,09,24,17,11,20.10
2011,09,24,17,12,20.00
2011,09,24,17,13,19.90
2011,09,24,17,14,19.90
2011,09,24,17,15,19.90
2011,09,24,17,16,19.90
2011,09,24,17,17,19.90
2011,09,24,17,18,19.90
2011,09,24,17,19,19.90