Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,26,00,00,15.30
2014,06,26,00,01,15.30
2014,06,26,00,02,15.20
2014,06,26,00,03,15.20
2014,06,26,00,04,15.20
2014,06,26,00,05,15.20
2014,06,26,00,06,15.20
2014,06,26,00,07,15.10
2014,06,26,00,08,15.10
2014,06,26,00,09,15.10
2014,06,26,00,10,15.10
2014,06,26,00,11,15.10
2014,06,26,00,12,15.00
2014,06,26,00,13,15.00
2014,06,26,00,14,15.00
2014,06,26,00,15,15.00
2014,06,26,00,16,15.00
2014,06,26,00,17,14.90
2014,06,26,00,18,14.90
2014,06,26,00,19,14.90
2014,06,26,00,20,14.90
2014,06,26,00,21,14.90
2014,06,26,00,22,14.80
2014,06,26,00,23,14.80
2014,06,26,00,24,14.80
2014,06,26,00,25,14.80
2014,06,26,00,26,14.80
2014,06,26,00,27,14.80
2014,06,26,00,28,14.80
2014,06,26,00,29,14.70
2014,06,26,00,30,14.70
2014,06,26,00,31,14.70
2014,06,26,00,32,14.70
2014,06,26,00,33,14.70
2014,06,26,00,34,14.60
2014,06,26,00,35,14.60
2014,06,26,00,36,14.60
2014,06,26,00,37,14.60
2014,06,26,00,38,14.60
2014,06,26,00,39,14.60
2014,06,26,00,40,14.60
2014,06,26,00,41,14.50
2014,06,26,00,42,14.50
2014,06,26,00,43,14.50
2014,06,26,00,44,14.50
2014,06,26,00,45,14.50
2014,06,26,00,46,14.40
2014,06,26,00,47,14.40
2014,06,26,00,48,14.40
2014,06,26,00,49,14.40
2014,06,26,00,50,14.40
2014,06,26,00,51,14.40
2014,06,26,00,52,14.40
2014,06,26,00,53,14.40
2014,06,26,00,54,14.40
2014,06,26,00,55,14.40
2014,06,26,00,56,14.40
2014,06,26,00,57,14.30
2014,06,26,00,58,14.30
2014,06,26,00,59,14.30
2014,06,26,01,00,14.30
2014,06,26,01,01,14.30
2014,06,26,01,02,14.20
2014,06,26,01,03,14.20
2014,06,26,01,04,14.20
2014,06,26,01,05,14.20
2014,06,26,01,06,14.20
2014,06,26,01,07,14.20
2014,06,26,01,08,14.20
2014,06,26,01,09,14.20
2014,06,26,01,10,14.10
2014,06,26,01,11,14.10
2014,06,26,01,12,14.10
2014,06,26,01,13,14.00
2014,06,26,01,14,14.00
2014,06,26,01,15,14.00
2014,06,26,01,16,14.00
2014,06,26,01,17,13.90
2014,06,26,01,18,13.90
2014,06,26,01,19,13.90
2014,06,26,01,20,13.90
2014,06,26,01,21,13.90
2014,06,26,01,22,13.90
2014,06,26,01,23,13.80
2014,06,26,01,24,13.80
2014,06,26,01,25,13.80
2014,06,26,01,26,13.80
2014,06,26,01,27,13.80
2014,06,26,01,28,13.80
2014,06,26,01,29,13.80
2014,06,26,01,30,13.80
2014,06,26,01,31,13.80
2014,06,26,01,32,13.80
2014,06,26,01,33,13.70
2014,06,26,01,34,13.70
2014,06,26,01,35,13.70
2014,06,26,01,36,13.70
2014,06,26,01,37,13.70
2014,06,26,01,38,13.70
2014,06,26,01,39,13.70
2014,06,26,01,40,13.70
2014,06,26,01,41,13.70
2014,06,26,01,42,13.60
2014,06,26,01,43,13.60
2014,06,26,01,44,13.60
2014,06,26,01,45,13.60
2014,06,26,01,46,13.60
2014,06,26,01,47,13.60
2014,06,26,01,48,13.60
2014,06,26,01,49,13.60
2014,06,26,01,50,13.60
2014,06,26,01,51,13.50
2014,06,26,01,52,13.50
2014,06,26,01,53,13.50
2014,06,26,01,54,13.50
2014,06,26,01,55,13.50
2014,06,26,01,56,13.50
2014,06,26,01,57,13.50
2014,06,26,01,58,13.40
2014,06,26,01,59,13.40
2014,06,26,02,00,13.40
2014,06,26,02,01,13.40
2014,06,26,02,02,13.40
2014,06,26,02,03,13.40
2014,06,26,02,04,13.40
2014,06,26,02,05,13.40
2014,06,26,02,06,13.40
2014,06,26,02,07,13.40
2014,06,26,02,08,13.30
2014,06,26,02,09,13.30
2014,06,26,02,10,13.30
2014,06,26,02,11,13.30
2014,06,26,02,12,13.30
2014,06,26,02,13,13.30
2014,06,26,02,14,13.30
2014,06,26,02,15,13.30
2014,06,26,02,16,13.30
2014,06,26,02,17,13.30
2014,06,26,02,18,13.30
2014,06,26,02,19,13.20
2014,06,26,02,20,13.20
2014,06,26,02,21,13.20
2014,06,26,02,22,13.20
2014,06,26,02,23,13.20
2014,06,26,02,24,13.20
2014,06,26,02,25,13.20
2014,06,26,02,26,13.20
2014,06,26,02,27,13.20
2014,06,26,02,28,13.20
2014,06,26,02,29,13.20
2014,06,26,02,30,13.20
2014,06,26,02,31,13.20
2014,06,26,02,32,13.20
2014,06,26,02,33,13.20
2014,06,26,02,34,13.20
2014,06,26,02,35,13.20
2014,06,26,02,36,13.20
2014,06,26,02,37,13.20
2014,06,26,02,38,13.20
2014,06,26,02,39,13.20
2014,06,26,02,40,13.20
2014,06,26,02,41,13.10
2014,06,26,02,42,13.10
2014,06,26,02,43,13.10
2014,06,26,02,44,13.10
2014,06,26,02,45,13.20
2014,06,26,02,46,13.20
2014,06,26,02,47,13.20
2014,06,26,02,48,13.20
2014,06,26,02,49,13.20
2014,06,26,02,50,13.20
2014,06,26,02,51,13.20
2014,06,26,02,52,13.20
2014,06,26,02,53,13.20
2014,06,26,02,54,13.20
2014,06,26,02,55,13.20
2014,06,26,02,56,13.20
2014,06,26,02,57,13.20
2014,06,26,02,58,13.20
2014,06,26,02,59,13.20
2014,06,26,03,00,13.20
2014,06,26,03,01,13.20
2014,06,26,03,02,13.20
2014,06,26,03,03,13.20
2014,06,26,03,04,13.30
2014,06,26,03,05,13.30
2014,06,26,03,06,13.30
2014,06,26,03,07,13.30
2014,06,26,03,08,13.30
2014,06,26,03,09,13.30
2014,06,26,03,10,13.30
2014,06,26,03,11,13.30
2014,06,26,03,12,13.30
2014,06,26,03,13,13.30
2014,06,26,03,14,13.30
2014,06,26,03,15,13.30
2014,06,26,03,16,13.30
2014,06,26,03,17,13.30
2014,06,26,03,18,13.30
2014,06,26,03,19,13.30
2014,06,26,03,20,13.30
2014,06,26,03,21,13.30
2014,06,26,03,22,13.30
2014,06,26,03,23,13.30
2014,06,26,03,24,13.30
2014,06,26,03,25,13.30
2014,06,26,03,26,13.30
2014,06,26,03,27,13.30
2014,06,26,03,28,13.30
2014,06,26,03,29,13.40
2014,06,26,03,30,13.40
2014,06,26,03,31,13.40
2014,06,26,03,32,13.40
2014,06,26,03,33,13.40
2014,06,26,03,34,13.40
2014,06,26,03,35,13.40
2014,06,26,03,36,13.40
2014,06,26,03,37,13.40
2014,06,26,03,38,13.40
2014,06,26,03,39,13.40
2014,06,26,03,40,13.40
2014,06,26,03,41,13.40
2014,06,26,03,42,13.40
2014,06,26,03,43,13.40
2014,06,26,03,44,13.40
2014,06,26,03,45,13.40
2014,06,26,03,46,13.40
2014,06,26,03,47,13.40
2014,06,26,03,48,13.40
2014,06,26,03,49,13.40
2014,06,26,03,50,13.40
2014,06,26,03,51,13.40
2014,06,26,03,52,13.40
2014,06,26,03,53,13.50
2014,06,26,03,54,13.50
2014,06,26,03,55,13.50
2014,06,26,03,56,13.50
2014,06,26,03,57,13.50
2014,06,26,03,58,13.50
2014,06,26,03,59,13.50
2014,06,26,04,00,13.50
2014,06,26,04,01,13.50
2014,06,26,04,02,13.50
2014,06,26,04,03,13.50
2014,06,26,04,04,13.50
2014,06,26,04,05,13.40
2014,06,26,04,06,13.40
2014,06,26,04,07,13.40
2014,06,26,04,08,13.40
2014,06,26,04,09,13.40
2014,06,26,04,10,13.40
2014,06,26,04,11,13.40
2014,06,26,04,12,13.30
2014,06,26,04,13,13.30
2014,06,26,04,14,13.30
2014,06,26,04,15,13.30
2014,06,26,04,16,13.30
2014,06,26,04,17,13.30
2014,06,26,04,18,13.30
2014,06,26,04,19,13.30
2014,06,26,04,20,13.30
2014,06,26,04,21,13.20
2014,06,26,04,22,13.20
2014,06,26,04,23,13.20
2014,06,26,04,24,13.20
2014,06,26,04,25,13.20
2014,06,26,04,26,13.30
2014,06,26,04,27,13.30
2014,06,26,04,28,13.30
2014,06,26,04,29,13.30
2014,06,26,04,30,13.30
2014,06,26,04,31,13.30
2014,06,26,04,32,13.30
2014,06,26,04,33,13.20
2014,06,26,04,34,13.20
2014,06,26,04,35,13.20
2014,06,26,04,36,13.20
2014,06,26,04,37,13.20
2014,06,26,04,38,13.20
2014,06,26,04,39,13.20
2014,06,26,04,40,13.20
2014,06,26,04,41,13.10
2014,06,26,04,42,13.10
2014,06,26,04,43,13.10
2014,06,26,04,44,13.10
2014,06,26,04,45,13.10
2014,06,26,04,46,13.10
2014,06,26,04,47,13.10
2014,06,26,04,48,13.10
2014,06,26,04,49,13.10
2014,06,26,04,50,13.10
2014,06,26,04,51,13.10
2014,06,26,04,52,13.10
2014,06,26,04,53,13.10
2014,06,26,04,54,13.10
2014,06,26,04,55,13.10
2014,06,26,04,56,13.10
2014,06,26,04,57,13.10
2014,06,26,04,58,13.10
2014,06,26,04,59,13.00
2014,06,26,05,00,13.00
2014,06,26,05,01,13.00
2014,06,26,05,02,13.00
2014,06,26,05,03,13.00
2014,06,26,05,04,12.90
2014,06,26,05,05,12.90
2014,06,26,05,06,12.90
2014,06,26,05,07,12.90
2014,06,26,05,08,12.90
2014,06,26,05,09,12.90
2014,06,26,05,10,12.90
2014,06,26,05,11,12.90
2014,06,26,05,12,12.90
2014,06,26,05,13,12.90
2014,06,26,05,14,12.90
2014,06,26,05,15,12.90
2014,06,26,05,16,12.90
2014,06,26,05,17,12.90
2014,06,26,05,18,12.90
2014,06,26,05,19,12.80
2014,06,26,05,20,12.80
2014,06,26,05,21,12.80
2014,06,26,05,22,12.80
2014,06,26,05,23,12.80
2014,06,26,05,24,12.80
2014,06,26,05,25,12.70
2014,06,26,05,26,12.70
2014,06,26,05,27,12.70
2014,06,26,05,28,12.70
2014,06,26,05,29,12.60
2014,06,26,05,30,12.60
2014,06,26,05,31,12.60
2014,06,26,05,32,12.50
2014,06,26,05,33,12.50
2014,06,26,05,34,12.50
2014,06,26,05,35,12.50
2014,06,26,05,36,12.40
2014,06,26,05,37,12.40
2014,06,26,05,38,12.40
2014,06,26,05,39,12.40
2014,06,26,05,40,12.40
2014,06,26,05,41,12.30
2014,06,26,05,42,12.30
2014,06,26,05,43,12.30
2014,06,26,05,44,12.30
2014,06,26,05,45,12.30
2014,06,26,05,46,12.30
2014,06,26,05,47,12.30
2014,06,26,05,48,12.20
2014,06,26,05,49,12.20
2014,06,26,05,50,12.20
2014,06,26,05,51,12.20
2014,06,26,05,52,12.20
2014,06,26,05,53,12.10
2014,06,26,05,54,12.10
2014,06,26,05,55,12.10
2014,06,26,05,56,12.10
2014,06,26,05,57,12.10
2014,06,26,05,58,12.10
2014,06,26,05,59,12.00
2014,06,26,06,00,12.00
2014,06,26,06,01,12.00
2014,06,26,06,02,12.00
2014,06,26,06,03,12.00
2014,06,26,06,04,12.00
2014,06,26,06,05,12.00
2014,06,26,06,06,12.00
2014,06,26,06,07,12.00
2014,06,26,06,08,12.00
2014,06,26,06,09,12.10
2014,06,26,06,10,12.10
2014,06,26,06,11,12.10
2014,06,26,06,12,12.10
2014,06,26,06,13,12.20
2014,06,26,06,14,12.20
2014,06,26,06,15,12.30
2014,06,26,06,16,12.30
2014,06,26,06,17,12.30
2014,06,26,06,18,12.30
2014,06,26,06,19,12.40
2014,06,26,06,20,12.50
2014,06,26,06,21,12.50
2014,06,26,06,22,12.60
2014,06,26,06,23,12.70
2014,06,26,06,24,12.80
2014,06,26,06,25,12.80
2014,06,26,06,26,12.90
2014,06,26,06,27,13.00
2014,06,26,06,28,13.00
2014,06,26,06,29,13.00
2014,06,26,06,30,13.00
2014,06,26,06,31,13.00
2014,06,26,06,32,13.00
2014,06,26,06,33,13.00
2014,06,26,06,34,13.00
2014,06,26,06,35,13.00
2014,06,26,06,36,13.00
2014,06,26,06,37,13.00
2014,06,26,06,38,13.00
2014,06,26,06,39,13.00
2014,06,26,06,40,13.00
2014,06,26,06,41,13.00
2014,06,26,06,42,13.00
2014,06,26,06,43,13.00
2014,06,26,06,44,13.00
2014,06,26,06,45,13.10
2014,06,26,06,46,13.10
2014,06,26,06,47,13.10
2014,06,26,06,48,13.20
2014,06,26,06,49,13.20
2014,06,26,06,50,13.20
2014,06,26,06,51,13.30
2014,06,26,06,52,13.30
2014,06,26,06,53,13.30
2014,06,26,06,54,13.40
2014,06,26,06,55,13.50
2014,06,26,06,56,13.50
2014,06,26,06,57,13.60
2014,06,26,06,58,13.60
2014,06,26,06,59,13.70
2014,06,26,07,00,13.70
2014,06,26,07,01,13.70
2014,06,26,07,02,13.80
2014,06,26,07,03,13.80
2014,06,26,07,04,13.90
2014,06,26,07,05,13.90
2014,06,26,07,06,13.90
2014,06,26,07,07,14.00
2014,06,26,07,08,14.10
2014,06,26,07,09,14.20
2014,06,26,07,10,14.20
2014,06,26,07,11,14.40
2014,06,26,07,12,14.50
2014,06,26,07,13,14.60
2014,06,26,07,14,14.70
2014,06,26,07,15,14.80
2014,06,26,07,16,14.90
2014,06,26,07,17,15.00
2014,06,26,07,18,15.10
2014,06,26,07,19,15.20
2014,06,26,07,20,15.30
2014,06,26,07,21,15.50
2014,06,26,07,22,15.60
2014,06,26,07,23,15.60
2014,06,26,07,24,15.70
2014,06,26,07,25,15.80
2014,06,26,07,26,16.00
2014,06,26,07,27,16.10
2014,06,26,07,28,16.20
2014,06,26,07,29,16.20
2014,06,26,07,30,16.30
2014,06,26,07,31,16.40
2014,06,26,07,32,16.40
2014,06,26,07,33,16.40
2014,06,26,07,34,16.40
2014,06,26,07,35,16.40
2014,06,26,07,36,16.30
2014,06,26,07,37,16.30
2014,06,26,07,38,16.30
2014,06,26,07,39,16.20
2014,06,26,07,40,16.20
2014,06,26,07,41,16.20
2014,06,26,07,42,16.30
2014,06,26,07,43,16.20
2014,06,26,07,44,16.30
2014,06,26,07,45,16.30
2014,06,26,07,46,16.40
2014,06,26,07,47,16.50
2014,06,26,07,48,16.60
2014,06,26,07,49,16.50
2014,06,26,07,50,16.40
2014,06,26,07,51,16.50
2014,06,26,07,52,16.60
2014,06,26,07,53,16.60
2014,06,26,07,54,16.70
2014,06,26,07,55,16.90
2014,06,26,07,56,17.00
2014,06,26,07,57,17.00
2014,06,26,07,58,17.10
2014,06,26,07,59,17.10
2014,06,26,08,00,17.10
2014,06,26,08,01,17.00
2014,06,26,08,02,16.90
2014,06,26,08,03,16.70
2014,06,26,08,04,16.60
2014,06,26,08,05,16.40
2014,06,26,08,06,16.30
2014,06,26,08,07,16.20
2014,06,26,08,08,16.10
2014,06,26,08,09,16.00
2014,06,26,08,10,15.90
2014,06,26,08,11,15.80
2014,06,26,08,12,15.90
2014,06,26,08,13,15.90
2014,06,26,08,14,16.00
2014,06,26,08,15,16.10
2014,06,26,08,16,16.10
2014,06,26,08,17,16.20
2014,06,26,08,18,16.30
2014,06,26,08,19,16.30
2014,06,26,08,20,16.30
2014,06,26,08,21,16.30
2014,06,26,08,22,16.30
2014,06,26,08,23,16.30
2014,06,26,08,24,16.30
2014,06,26,08,25,16.30
2014,06,26,08,26,16.30
2014,06,26,08,27,16.30
2014,06,26,08,28,16.40
2014,06,26,08,29,16.40
2014,06,26,08,30,16.40
2014,06,26,08,31,16.50
2014,06,26,08,32,16.60
2014,06,26,08,33,16.70
2014,06,26,08,34,16.70
2014,06,26,08,35,16.80
2014,06,26,08,36,16.90
2014,06,26,08,37,17.10
2014,06,26,08,38,17.20
2014,06,26,08,39,17.30
2014,06,26,08,40,17.50
2014,06,26,08,41,17.60
2014,06,26,08,42,17.70
2014,06,26,08,43,17.80
2014,06,26,08,44,18.00
2014,06,26,08,45,18.10
2014,06,26,08,46,18.30
2014,06,26,08,47,18.40
2014,06,26,08,48,18.50
2014,06,26,08,49,18.60
2014,06,26,08,50,18.70
2014,06,26,08,51,18.80
2014,06,26,08,52,18.90
2014,06,26,08,53,19.00
2014,06,26,08,54,19.10
2014,06,26,08,55,19.10
2014,06,26,08,56,19.20
2014,06,26,08,57,19.20
2014,06,26,08,58,19.20
2014,06,26,08,59,19.10
2014,06,26,09,00,19.10
2014,06,26,09,01,19.10
2014,06,26,09,02,19.10
2014,06,26,09,03,19.10
2014,06,26,09,04,19.10
2014,06,26,09,05,18.90
2014,06,26,09,06,18.80
2014,06,26,09,07,18.80
2014,06,26,09,08,18.70
2014,06,26,09,09,18.60
2014,06,26,09,10,18.60
2014,06,26,09,11,18.60
2014,06,26,09,12,18.50
2014,06,26,09,13,18.30
2014,06,26,09,14,18.20
2014,06,26,09,15,18.20
2014,06,26,09,16,18.10
2014,06,26,09,17,18.10
2014,06,26,09,18,18.10
2014,06,26,09,19,18.00
2014,06,26,09,20,17.90
2014,06,26,09,21,17.90
2014,06,26,09,22,17.90
2014,06,26,09,23,17.90
2014,06,26,09,24,17.90
2014,06,26,09,25,17.90
2014,06,26,09,26,17.90
2014,06,26,09,27,18.00
2014,06,26,09,28,18.10
2014,06,26,09,29,18.00
2014,06,26,09,30,17.90
2014,06,26,09,31,17.90
2014,06,26,09,32,17.90
2014,06,26,09,33,17.90
2014,06,26,09,34,17.90
2014,06,26,09,35,17.80
2014,06,26,09,36,17.70
2014,06,26,09,37,17.70
2014,06,26,09,38,17.70
2014,06,26,09,39,17.70
2014,06,26,09,40,17.80
2014,06,26,09,41,17.70
2014,06,26,09,42,17.70
2014,06,26,09,43,17.60
2014,06,26,09,44,17.50
2014,06,26,09,45,17.50
2014,06,26,09,46,17.40
2014,06,26,09,47,17.40
2014,06,26,09,48,17.40
2014,06,26,09,49,17.40
2014,06,26,09,50,17.40
2014,06,26,09,51,17.30
2014,06,26,09,52,17.30
2014,06,26,09,53,17.20
2014,06,26,09,54,17.20
2014,06,26,09,55,17.20
2014,06,26,09,56,17.30
2014,06,26,09,57,17.30
2014,06,26,09,58,17.50
2014,06,26,09,59,17.60
2014,06,26,10,00,17.60
2014,06,26,10,01,17.60
2014,06,26,10,02,17.70
2014,06,26,10,03,17.80
2014,06,26,10,04,17.90
2014,06,26,10,05,17.90
2014,06,26,10,06,18.10
2014,06,26,10,07,18.20
2014,06,26,10,08,18.20
2014,06,26,10,09,18.30
2014,06,26,10,10,18.30
2014,06,26,10,11,18.40
2014,06,26,10,12,18.50
2014,06,26,10,13,18.50
2014,06,26,10,14,18.60
2014,06,26,10,15,18.70
2014,06,26,10,16,18.80
2014,06,26,10,17,18.90
2014,06,26,10,18,19.00
2014,06,26,10,19,19.20
2014,06,26,10,20,19.30
2014,06,26,10,21,19.40
2014,06,26,10,22,19.50
2014,06,26,10,23,19.60
2014,06,26,10,24,19.70
2014,06,26,10,25,19.80
2014,06,26,10,26,19.90
2014,06,26,10,27,20.00
2014,06,26,10,28,20.10
2014,06,26,10,29,20.10
2014,06,26,10,30,20.00
2014,06,26,10,31,19.90
2014,06,26,10,32,19.90
2014,06,26,10,33,19.90
2014,06,26,10,34,19.90
2014,06,26,10,35,19.90
2014,06,26,10,36,19.90
2014,06,26,10,37,19.90
2014,06,26,10,38,19.90
2014,06,26,10,39,19.90
2014,06,26,10,40,20.00
2014,06,26,10,41,20.10
2014,06,26,10,42,20.20
2014,06,26,10,43,20.20
2014,06,26,10,44,20.20
2014,06,26,10,45,20.20
2014,06,26,10,46,20.30
2014,06,26,10,47,20.40
2014,06,26,10,48,20.50
2014,06,26,10,49,20.60
2014,06,26,10,50,20.70
2014,06,26,10,51,20.70
2014,06,26,10,52,20.80
2014,06,26,10,53,20.80
2014,06,26,10,54,20.90
2014,06,26,10,55,20.90
2014,06,26,10,56,20.90
2014,06,26,10,57,20.90
2014,06,26,10,58,21.00
2014,06,26,10,59,21.00
2014,06,26,11,00,21.00
2014,06,26,11,01,21.00
2014,06,26,11,02,21.00
2014,06,26,11,03,21.00
2014,06,26,11,04,21.00
2014,06,26,11,05,21.10
2014,06,26,11,06,21.10
2014,06,26,11,07,21.10
2014,06,26,11,08,21.10
2014,06,26,11,09,21.10
2014,06,26,11,10,21.00
2014,06,26,11,11,21.00
2014,06,26,11,12,21.10
2014,06,26,11,13,21.20
2014,06,26,11,14,21.20
2014,06,26,11,15,21.20
2014,06,26,11,16,21.20
2014,06,26,11,17,21.10
2014,06,26,11,18,21.10
2014,06,26,11,19,21.10
2014,06,26,11,20,21.10
2014,06,26,11,21,21.10
2014,06,26,11,22,21.10
2014,06,26,11,23,21.10
2014,06,26,11,24,21.10
2014,06,26,11,25,21.00
2014,06,26,11,26,21.00
2014,06,26,11,27,21.10
2014,06,26,11,28,21.10
2014,06,26,11,29,21.10
2014,06,26,11,30,21.10
2014,06,26,11,31,21.00
2014,06,26,11,32,21.00
2014,06,26,11,33,20.90
2014,06,26,11,34,20.80
2014,06,26,11,35,20.80
2014,06,26,11,36,20.90
2014,06,26,11,37,20.90
2014,06,26,11,38,20.90
2014,06,26,11,39,21.00
2014,06,26,11,40,21.00
2014,06,26,11,41,21.10
2014,06,26,11,42,21.10
2014,06,26,11,43,21.20
2014,06,26,11,44,21.30
2014,06,26,11,45,21.20
2014,06,26,11,46,21.10
2014,06,26,11,47,21.10
2014,06,26,11,48,21.00
2014,06,26,11,49,20.90
2014,06,26,11,50,20.90
2014,06,26,11,51,20.80
2014,06,26,11,52,20.70
2014,06,26,11,53,20.60
2014,06,26,11,54,20.50
2014,06,26,11,55,20.50
2014,06,26,11,56,20.50
2014,06,26,11,57,20.40
2014,06,26,11,58,20.30
2014,06,26,11,59,20.30
2014,06,26,12,00,20.30
2014,06,26,12,01,20.30
2014,06,26,12,02,20.40
2014,06,26,12,03,20.50
2014,06,26,12,04,20.50
2014,06,26,12,05,20.40
2014,06,26,12,06,20.50
2014,06,26,12,07,20.50
2014,06,26,12,08,20.50
2014,06,26,12,09,20.50
2014,06,26,12,10,20.40
2014,06,26,12,11,20.30
2014,06,26,12,12,20.10
2014,06,26,12,13,20.00
2014,06,26,12,14,19.80
2014,06,26,12,15,19.70
2014,06,26,12,16,19.60
2014,06,26,12,17,19.50
2014,06,26,12,18,19.40
2014,06,26,12,19,19.40
2014,06,26,12,20,19.50
2014,06,26,12,21,19.60
2014,06,26,12,22,19.70
2014,06,26,12,23,19.70
2014,06,26,12,24,19.80
2014,06,26,12,25,19.80
2014,06,26,12,26,19.90
2014,06,26,12,27,19.90
2014,06,26,12,28,19.90
2014,06,26,12,29,19.90
2014,06,26,12,30,20.00
2014,06,26,12,31,20.10
2014,06,26,12,32,20.20
2014,06,26,12,33,20.20
2014,06,26,12,34,20.20
2014,06,26,12,35,20.20
2014,06,26,12,36,20.10
2014,06,26,12,37,19.90
2014,06,26,12,38,19.90
2014,06,26,12,39,19.80
2014,06,26,12,40,19.90
2014,06,26,12,41,19.90
2014,06,26,12,42,19.90
2014,06,26,12,43,19.80
2014,06,26,12,44,19.70
2014,06,26,12,45,19.60
2014,06,26,12,46,19.60
2014,06,26,12,47,19.70
2014,06,26,12,48,19.70
2014,06,26,12,49,19.80
2014,06,26,12,50,19.80
2014,06,26,12,51,19.90
2014,06,26,12,52,19.90
2014,06,26,12,53,19.90
2014,06,26,12,54,20.00
2014,06,26,12,55,20.10
2014,06,26,12,56,20.20
2014,06,26,12,57,20.20
2014,06,26,12,58,20.40
2014,06,26,12,59,20.40
2014,06,26,13,00,20.40
2014,06,26,13,01,20.40
2014,06,26,13,02,20.40
2014,06,26,13,03,20.40
2014,06,26,13,04,20.40
2014,06,26,13,05,20.40
2014,06,26,13,06,20.40
2014,06,26,13,07,20.40
2014,06,26,13,08,20.50
2014,06,26,13,09,20.70
2014,06,26,13,10,20.70
2014,06,26,13,11,20.70
2014,06,26,13,12,20.60
2014,06,26,13,13,20.70
2014,06,26,13,14,20.70
2014,06,26,13,15,20.70
2014,06,26,13,16,20.80
2014,06,26,13,17,20.90
2014,06,26,13,18,21.00
2014,06,26,13,19,21.10
2014,06,26,13,20,21.10
2014,06,26,13,21,21.10
2014,06,26,13,22,21.10
2014,06,26,13,23,21.10
2014,06,26,13,24,21.10
2014,06,26,13,25,21.10
2014,06,26,13,26,21.10
2014,06,26,13,27,21.10
2014,06,26,13,28,21.30
2014,06,26,13,29,21.30
2014,06,26,13,30,21.40
2014,06,26,13,31,21.50
2014,06,26,13,32,21.60
2014,06,26,13,33,21.60
2014,06,26,13,34,21.60
2014,06,26,13,35,21.70
2014,06,26,13,36,21.70
2014,06,26,13,37,21.70
2014,06,26,13,38,21.60
2014,06,26,13,39,21.60
2014,06,26,13,40,21.60
2014,06,26,13,41,21.60
2014,06,26,13,42,21.60
2014,06,26,13,43,21.60
2014,06,26,13,44,21.70
2014,06,26,13,45,21.70
2014,06,26,13,46,21.80
2014,06,26,13,47,21.90
2014,06,26,13,48,22.00
2014,06,26,13,49,22.10
2014,06,26,13,50,22.30
2014,06,26,13,51,22.40
2014,06,26,13,52,22.60
2014,06,26,13,53,22.70
2014,06,26,13,54,22.80
2014,06,26,13,55,22.70
2014,06,26,13,56,22.70
2014,06,26,13,57,22.70
2014,06,26,13,58,22.80
2014,06,26,13,59,22.80
2014,06,26,14,00,22.80
2014,06,26,14,01,22.90
2014,06,26,14,02,22.90
2014,06,26,14,03,22.90
2014,06,26,14,04,22.90
2014,06,26,14,05,23.00
2014,06,26,14,06,23.00
2014,06,26,14,07,22.90
2014,06,26,14,08,22.90
2014,06,26,14,09,22.90
2014,06,26,14,10,22.80
2014,06,26,14,11,22.90
2014,06,26,14,12,22.90
2014,06,26,14,13,22.90
2014,06,26,14,14,22.80
2014,06,26,14,15,22.80
2014,06,26,14,16,22.90
2014,06,26,14,17,22.90
2014,06,26,14,18,23.00
2014,06,26,14,19,22.90
2014,06,26,14,20,22.90
2014,06,26,14,21,22.90
2014,06,26,14,22,22.90
2014,06,26,14,23,22.90
2014,06,26,14,24,22.90
2014,06,26,14,25,22.90
2014,06,26,14,26,22.90
2014,06,26,14,27,23.00
2014,06,26,14,28,23.10
2014,06,26,14,29,23.10
2014,06,26,14,30,23.20
2014,06,26,14,31,23.20
2014,06,26,14,32,23.20
2014,06,26,14,33,23.30
2014,06,26,14,34,23.30
2014,06,26,14,35,23.30
2014,06,26,14,36,23.20
2014,06,26,14,37,23.20
2014,06,26,14,38,23.10
2014,06,26,14,39,23.00
2014,06,26,14,40,23.10
2014,06,26,14,41,23.10
2014,06,26,14,42,23.10
2014,06,26,14,43,23.10
2014,06,26,14,44,23.20
2014,06,26,14,45,23.20
2014,06,26,14,46,23.30
2014,06,26,14,47,23.30
2014,06,26,14,48,23.30
2014,06,26,14,49,23.30
2014,06,26,14,50,23.40
2014,06,26,14,51,23.50
2014,06,26,14,52,23.50
2014,06,26,14,53,23.40
2014,06,26,14,54,23.30
2014,06,26,14,55,23.30
2014,06,26,14,56,23.30
2014,06,26,14,57,23.20
2014,06,26,14,58,23.20
2014,06,26,14,59,23.10
2014,06,26,15,00,23.10
2014,06,26,15,01,23.00
2014,06,26,15,02,22.90
2014,06,26,15,03,22.90
2014,06,26,15,04,22.90
2014,06,26,15,05,22.90
2014,06,26,15,06,22.70
2014,06,26,15,07,22.70
2014,06,26,15,08,22.60
2014,06,26,15,09,22.60
2014,06,26,15,10,22.60
2014,06,26,15,11,22.60
2014,06,26,15,12,22.60
2014,06,26,15,13,22.60
2014,06,26,15,14,22.60
2014,06,26,15,15,22.70
2014,06,26,15,16,22.60
2014,06,26,15,17,22.50
2014,06,26,15,18,22.50
2014,06,26,15,19,22.40
2014,06,26,15,20,22.30
2014,06,26,15,21,22.30
2014,06,26,15,22,22.30
2014,06,26,15,23,22.30
2014,06,26,15,24,22.30
2014,06,26,15,25,22.30
2014,06,26,15,26,22.30
2014,06,26,15,27,22.20
2014,06,26,15,28,22.20
2014,06,26,15,29,22.20
2014,06,26,15,30,22.10
2014,06,26,15,31,22.10
2014,06,26,15,32,22.20
2014,06,26,15,33,22.20
2014,06,26,15,34,22.30
2014,06,26,15,35,22.30
2014,06,26,15,36,22.30
2014,06,26,15,37,22.40
2014,06,26,15,38,22.40
2014,06,26,15,39,22.40
2014,06,26,15,40,22.40
2014,06,26,15,41,22.50
2014,06,26,15,42,22.60
2014,06,26,15,43,22.70
2014,06,26,15,44,22.90
2014,06,26,15,45,23.00
2014,06,26,15,46,23.20
2014,06,26,15,47,23.30
2014,06,26,15,48,23.40
2014,06,26,15,49,23.50
2014,06,26,15,50,23.60
2014,06,26,15,51,23.70
2014,06,26,15,52,23.70
2014,06,26,15,53,23.60
2014,06,26,15,54,23.40
2014,06,26,15,55,23.30
2014,06,26,15,56,23.30
2014,06,26,15,57,23.30
2014,06,26,15,58,23.30
2014,06,26,15,59,23.30
2014,06,26,16,00,23.30
2014,06,26,16,01,23.30
2014,06,26,16,02,23.30
2014,06,26,16,03,23.20
2014,06,26,16,04,23.10
2014,06,26,16,05,23.00
2014,06,26,16,06,22.90
2014,06,26,16,07,22.90
2014,06,26,16,08,22.90
2014,06,26,16,09,22.90
2014,06,26,16,10,22.90
2014,06,26,16,11,22.90
2014,06,26,16,12,22.90
2014,06,26,16,13,22.90
2014,06,26,16,14,22.80
2014,06,26,16,15,22.80
2014,06,26,16,16,22.80
2014,06,26,16,17,22.90
2014,06,26,16,18,22.90
2014,06,26,16,19,22.90
2014,06,26,16,20,22.90
2014,06,26,16,21,22.90
2014,06,26,16,22,22.90
2014,06,26,16,23,22.90
2014,06,26,16,24,22.80
2014,06,26,16,25,22.80
2014,06,26,16,26,22.80
2014,06,26,16,27,22.80
2014,06,26,16,28,22.80
2014,06,26,16,29,22.70
2014,06,26,16,30,22.70
2014,06,26,16,31,22.60
2014,06,26,16,32,22.60
2014,06,26,16,33,22.60
2014,06,26,16,34,22.60
2014,06,26,16,35,22.50
2014,06,26,16,36,22.50
2014,06,26,16,37,22.50
2014,06,26,16,38,22.50
2014,06,26,16,39,22.60
2014,06,26,16,40,22.70
2014,06,26,16,41,22.90
2014,06,26,16,42,22.90
2014,06,26,16,43,22.90
2014,06,26,16,44,22.90
2014,06,26,16,45,22.90
2014,06,26,16,46,22.90
2014,06,26,16,47,22.90
2014,06,26,16,48,22.90
2014,06,26,16,49,22.90
2014,06,26,16,50,22.90
2014,06,26,16,51,22.80
2014,06,26,16,52,22.80
2014,06,26,16,53,22.70
2014,06,26,16,54,22.70
2014,06,26,16,55,22.70
2014,06,26,16,56,22.70
2014,06,26,16,57,22.60
2014,06,26,16,58,22.50
2014,06,26,16,59,22.40
2014,06,26,17,00,22.40
2014,06,26,17,01,22.30
2014,06,26,17,02,22.20
2014,06,26,17,03,22.10
2014,06,26,17,04,22.00
2014,06,26,17,05,22.00
2014,06,26,17,06,21.90
2014,06,26,17,07,21.90
2014,06,26,17,08,21.90
2014,06,26,17,09,21.90
2014,06,26,17,10,22.00
2014,06,26,17,11,22.00
2014,06,26,17,12,21.90
2014,06,26,17,13,21.80
2014,06,26,17,14,21.90
2014,06,26,17,15,21.90
2014,06,26,17,16,21.90
2014,06,26,17,17,22.00
2014,06,26,17,18,22.00
2014,06,26,17,19,22.00