Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,01,00,00,7.90
2007,11,01,00,01,8.00
2007,11,01,00,02,8.00
2007,11,01,00,03,8.00
2007,11,01,00,04,8.10
2007,11,01,00,05,8.10
2007,11,01,00,06,8.10
2007,11,01,00,07,8.10
2007,11,01,00,08,8.10
2007,11,01,00,09,8.10
2007,11,01,00,10,8.10
2007,11,01,00,11,8.10
2007,11,01,00,12,8.10
2007,11,01,00,13,8.10
2007,11,01,00,14,8.10
2007,11,01,00,15,8.10
2007,11,01,00,16,8.10
2007,11,01,00,17,8.10
2007,11,01,00,18,8.10
2007,11,01,00,19,8.10
2007,11,01,00,20,8.00
2007,11,01,00,21,8.00
2007,11,01,00,22,8.00
2007,11,01,00,23,8.00
2007,11,01,00,24,8.00
2007,11,01,00,25,8.00
2007,11,01,00,26,8.00
2007,11,01,00,27,8.00
2007,11,01,00,28,8.00
2007,11,01,00,29,8.00
2007,11,01,00,30,8.00
2007,11,01,00,31,8.00
2007,11,01,00,32,8.00
2007,11,01,00,33,8.00
2007,11,01,00,34,8.00
2007,11,01,00,35,8.00
2007,11,01,00,36,8.10
2007,11,01,00,37,8.10
2007,11,01,00,38,8.10
2007,11,01,00,39,8.10
2007,11,01,00,40,8.10
2007,11,01,00,41,8.10
2007,11,01,00,42,8.10
2007,11,01,00,43,8.10
2007,11,01,00,44,8.20
2007,11,01,00,45,8.20
2007,11,01,00,46,8.20
2007,11,01,00,47,8.20
2007,11,01,00,48,8.20
2007,11,01,00,49,8.20
2007,11,01,00,50,8.20
2007,11,01,00,51,8.20
2007,11,01,00,52,8.20
2007,11,01,00,53,8.20
2007,11,01,00,54,8.20
2007,11,01,00,55,8.20
2007,11,01,00,56,8.20
2007,11,01,00,57,8.30
2007,11,01,00,58,8.30
2007,11,01,00,59,8.30
2007,11,01,01,00,8.30
2007,11,01,01,01,8.30
2007,11,01,01,02,8.30
2007,11,01,01,03,8.30
2007,11,01,01,04,8.30
2007,11,01,01,05,8.40
2007,11,01,01,06,8.40
2007,11,01,01,07,8.40
2007,11,01,01,08,8.40
2007,11,01,01,09,8.50
2007,11,01,01,10,8.50
2007,11,01,01,11,8.50
2007,11,01,01,12,8.50
2007,11,01,01,13,8.50
2007,11,01,01,14,8.50
2007,11,01,01,15,8.50
2007,11,01,01,16,8.50
2007,11,01,01,17,8.50
2007,11,01,01,18,8.50
2007,11,01,01,19,8.40
2007,11,01,01,20,8.40
2007,11,01,01,21,8.50
2007,11,01,01,22,8.40
2007,11,01,01,23,8.50
2007,11,01,01,24,8.50
2007,11,01,01,25,8.50
2007,11,01,01,26,8.50
2007,11,01,01,27,8.50
2007,11,01,01,28,8.50
2007,11,01,01,29,8.50
2007,11,01,01,30,8.50
2007,11,01,01,31,8.50
2007,11,01,01,32,8.50
2007,11,01,01,33,8.50
2007,11,01,01,34,8.50
2007,11,01,01,35,8.50
2007,11,01,01,36,8.50
2007,11,01,01,37,8.50
2007,11,01,01,38,8.50
2007,11,01,01,39,8.40
2007,11,01,01,40,8.40
2007,11,01,01,41,8.40
2007,11,01,01,42,8.40
2007,11,01,01,43,8.40
2007,11,01,01,44,8.40
2007,11,01,01,45,8.40
2007,11,01,01,46,8.40
2007,11,01,01,47,8.40
2007,11,01,01,48,8.40
2007,11,01,01,49,8.40
2007,11,01,01,50,8.40
2007,11,01,01,51,8.40
2007,11,01,01,52,8.40
2007,11,01,01,53,8.40
2007,11,01,01,54,8.30
2007,11,01,01,55,8.30
2007,11,01,01,56,8.30
2007,11,01,01,57,8.30
2007,11,01,01,58,8.30
2007,11,01,01,59,8.30
2007,11,01,02,00,8.30
2007,11,01,02,01,8.30
2007,11,01,02,02,8.30
2007,11,01,02,03,8.30
2007,11,01,02,04,8.30
2007,11,01,02,05,8.30
2007,11,01,02,06,8.30
2007,11,01,02,07,8.30
2007,11,01,02,08,8.30
2007,11,01,02,09,8.30
2007,11,01,02,10,8.30
2007,11,01,02,11,8.30
2007,11,01,02,12,8.30
2007,11,01,02,13,8.30
2007,11,01,02,14,8.30
2007,11,01,02,15,8.30
2007,11,01,02,16,8.30
2007,11,01,02,17,8.30
2007,11,01,02,18,8.30
2007,11,01,02,19,8.30
2007,11,01,02,20,8.30
2007,11,01,02,21,8.30
2007,11,01,02,22,8.30
2007,11,01,02,23,8.30
2007,11,01,02,24,8.30
2007,11,01,02,25,8.30
2007,11,01,02,26,8.30
2007,11,01,02,27,8.30
2007,11,01,02,28,8.30
2007,11,01,02,29,8.30
2007,11,01,02,30,8.30
2007,11,01,02,31,8.30
2007,11,01,02,32,8.30
2007,11,01,02,33,8.30
2007,11,01,02,34,8.30
2007,11,01,02,35,8.30
2007,11,01,02,36,8.30
2007,11,01,02,37,8.30
2007,11,01,02,38,8.30
2007,11,01,02,39,8.30
2007,11,01,02,40,8.30
2007,11,01,02,41,8.30
2007,11,01,02,42,8.30
2007,11,01,02,43,8.30
2007,11,01,02,44,8.30
2007,11,01,02,45,8.20
2007,11,01,02,46,8.20
2007,11,01,02,47,8.20
2007,11,01,02,48,8.20
2007,11,01,02,49,8.20
2007,11,01,02,50,8.20
2007,11,01,02,51,8.20
2007,11,01,02,52,8.20
2007,11,01,02,53,8.20
2007,11,01,02,54,8.20
2007,11,01,02,55,8.20
2007,11,01,02,56,8.20
2007,11,01,02,57,8.20
2007,11,01,02,58,8.20
2007,11,01,02,59,8.20
2007,11,01,03,00,8.20
2007,11,01,03,01,8.20
2007,11,01,03,02,8.20
2007,11,01,03,03,8.20
2007,11,01,03,04,8.20
2007,11,01,03,05,8.20
2007,11,01,03,06,8.20
2007,11,01,03,07,8.20
2007,11,01,03,08,8.20
2007,11,01,03,09,8.20
2007,11,01,03,10,8.10
2007,11,01,03,11,8.10
2007,11,01,03,12,8.10
2007,11,01,03,13,8.10
2007,11,01,03,14,8.10
2007,11,01,03,15,8.10
2007,11,01,03,16,8.10
2007,11,01,03,17,8.10
2007,11,01,03,18,8.10
2007,11,01,03,19,8.10
2007,11,01,03,20,8.10
2007,11,01,03,21,8.10
2007,11,01,03,22,8.10
2007,11,01,03,23,8.10
2007,11,01,03,24,8.10
2007,11,01,03,25,8.10
2007,11,01,03,26,8.00
2007,11,01,03,27,8.00
2007,11,01,03,28,8.00
2007,11,01,03,29,8.00
2007,11,01,03,30,7.90
2007,11,01,03,31,7.90
2007,11,01,03,32,7.90
2007,11,01,03,33,7.90
2007,11,01,03,34,7.90
2007,11,01,03,35,7.90
2007,11,01,03,36,7.80
2007,11,01,03,37,7.80
2007,11,01,03,38,7.80
2007,11,01,03,39,7.80
2007,11,01,03,40,7.80
2007,11,01,03,41,7.80
2007,11,01,03,42,7.80
2007,11,01,03,43,7.70
2007,11,01,03,44,7.70
2007,11,01,03,45,7.70
2007,11,01,03,46,7.70
2007,11,01,03,47,7.70
2007,11,01,03,48,7.70
2007,11,01,03,49,7.70
2007,11,01,03,50,7.70
2007,11,01,03,51,7.70
2007,11,01,03,52,7.70
2007,11,01,03,53,7.70
2007,11,01,03,54,7.70
2007,11,01,03,55,7.60
2007,11,01,03,56,7.60
2007,11,01,03,57,7.60
2007,11,01,03,58,7.60
2007,11,01,03,59,7.60
2007,11,01,04,00,7.60
2007,11,01,04,01,7.60
2007,11,01,04,02,7.50
2007,11,01,04,03,7.50
2007,11,01,04,04,7.50
2007,11,01,04,05,7.40
2007,11,01,04,06,7.40
2007,11,01,04,07,7.40
2007,11,01,04,08,7.40
2007,11,01,04,09,7.40
2007,11,01,04,10,7.40
2007,11,01,04,11,7.40
2007,11,01,04,12,7.40
2007,11,01,04,13,7.30
2007,11,01,04,14,7.40
2007,11,01,04,15,7.40
2007,11,01,04,16,7.30
2007,11,01,04,17,7.30
2007,11,01,04,18,7.30
2007,11,01,04,19,7.30
2007,11,01,04,20,7.30
2007,11,01,04,21,7.30
2007,11,01,04,22,7.30
2007,11,01,04,23,7.30
2007,11,01,04,24,7.30
2007,11,01,04,25,7.30
2007,11,01,04,26,7.30
2007,11,01,04,27,7.30
2007,11,01,04,28,7.20
2007,11,01,04,29,7.20
2007,11,01,04,30,7.20
2007,11,01,04,31,7.20
2007,11,01,04,32,7.20
2007,11,01,04,33,7.20
2007,11,01,04,34,7.20
2007,11,01,04,35,7.20
2007,11,01,04,36,7.20
2007,11,01,04,37,7.20
2007,11,01,04,38,7.30
2007,11,01,04,39,7.30
2007,11,01,04,40,7.30
2007,11,01,04,41,7.30
2007,11,01,04,42,7.30
2007,11,01,04,43,7.30
2007,11,01,04,44,7.30
2007,11,01,04,45,7.30
2007,11,01,04,46,7.20
2007,11,01,04,47,7.20
2007,11,01,04,48,7.10
2007,11,01,04,49,7.00
2007,11,01,04,50,7.00
2007,11,01,04,51,6.90
2007,11,01,04,52,6.90
2007,11,01,04,53,6.90
2007,11,01,04,54,6.90
2007,11,01,04,55,6.90
2007,11,01,04,56,6.90
2007,11,01,04,57,6.90
2007,11,01,04,58,6.90
2007,11,01,04,59,6.80
2007,11,01,05,00,6.80
2007,11,01,05,01,6.80
2007,11,01,05,02,6.80
2007,11,01,05,03,6.80
2007,11,01,05,04,6.80
2007,11,01,05,05,6.80
2007,11,01,05,06,6.80
2007,11,01,05,07,6.80
2007,11,01,05,08,6.80
2007,11,01,05,09,6.90
2007,11,01,05,10,6.90
2007,11,01,05,11,7.00
2007,11,01,05,12,7.00
2007,11,01,05,13,7.10
2007,11,01,05,14,7.10
2007,11,01,05,15,7.20
2007,11,01,05,16,7.20
2007,11,01,05,17,7.20
2007,11,01,05,18,7.20
2007,11,01,05,19,7.20
2007,11,01,05,20,7.20
2007,11,01,05,21,7.20
2007,11,01,05,22,7.20
2007,11,01,05,23,7.20
2007,11,01,05,24,7.20
2007,11,01,05,25,7.20
2007,11,01,05,26,7.20
2007,11,01,05,27,7.20
2007,11,01,05,28,7.20
2007,11,01,05,29,7.20
2007,11,01,05,30,7.20
2007,11,01,05,31,7.20
2007,11,01,05,32,7.20
2007,11,01,05,33,7.20
2007,11,01,05,34,7.20
2007,11,01,05,35,7.20
2007,11,01,05,36,7.20
2007,11,01,05,37,7.20
2007,11,01,05,38,7.20
2007,11,01,05,39,7.20
2007,11,01,05,40,7.20
2007,11,01,05,41,7.20
2007,11,01,05,42,7.20
2007,11,01,05,43,7.20
2007,11,01,05,44,7.20
2007,11,01,05,45,7.20
2007,11,01,05,46,7.20
2007,11,01,05,47,7.20
2007,11,01,05,48,7.20
2007,11,01,05,49,7.10
2007,11,01,05,50,7.10
2007,11,01,05,51,7.10
2007,11,01,05,52,7.00
2007,11,01,05,53,7.00
2007,11,01,05,54,6.90
2007,11,01,05,55,6.70
2007,11,01,05,56,6.60
2007,11,01,05,57,6.40
2007,11,01,05,58,6.30
2007,11,01,05,59,6.20
2007,11,01,06,00,6.10
2007,11,01,06,01,6.00
2007,11,01,06,02,5.90
2007,11,01,06,03,5.80
2007,11,01,06,04,5.80
2007,11,01,06,05,5.80
2007,11,01,06,06,5.70
2007,11,01,06,07,5.70
2007,11,01,06,08,5.60
2007,11,01,06,09,5.50
2007,11,01,06,10,5.40
2007,11,01,06,11,5.40
2007,11,01,06,12,5.40
2007,11,01,06,13,5.40
2007,11,01,06,14,5.30
2007,11,01,06,15,5.30
2007,11,01,06,16,5.30
2007,11,01,06,17,5.30
2007,11,01,06,18,5.40
2007,11,01,06,19,5.40
2007,11,01,06,20,5.50
2007,11,01,06,21,5.60
2007,11,01,06,22,5.60
2007,11,01,06,23,5.70
2007,11,01,06,24,5.70
2007,11,01,06,25,5.80
2007,11,01,06,26,5.80
2007,11,01,06,27,5.80
2007,11,01,06,28,5.80
2007,11,01,06,29,5.80
2007,11,01,06,30,5.80
2007,11,01,06,31,5.80
2007,11,01,06,32,5.90
2007,11,01,06,33,5.90
2007,11,01,06,34,5.90
2007,11,01,06,35,5.90
2007,11,01,06,36,5.90
2007,11,01,06,37,5.90
2007,11,01,06,38,5.90
2007,11,01,06,39,5.90
2007,11,01,06,40,6.00
2007,11,01,06,41,6.00
2007,11,01,06,42,6.00
2007,11,01,06,43,6.00
2007,11,01,06,44,6.00
2007,11,01,06,45,6.00
2007,11,01,06,46,6.00
2007,11,01,06,47,5.90
2007,11,01,06,48,5.90
2007,11,01,06,49,5.80
2007,11,01,06,50,5.70
2007,11,01,06,51,5.60
2007,11,01,06,52,5.40
2007,11,01,06,53,5.30
2007,11,01,06,54,5.20
2007,11,01,06,55,5.10
2007,11,01,06,56,5.10
2007,11,01,06,57,5.00
2007,11,01,06,58,4.80
2007,11,01,06,59,4.70
2007,11,01,07,00,4.60
2007,11,01,07,01,4.50
2007,11,01,07,02,4.40
2007,11,01,07,03,4.30
2007,11,01,07,04,4.30
2007,11,01,07,05,4.20
2007,11,01,07,06,4.20
2007,11,01,07,07,4.20
2007,11,01,07,08,4.20
2007,11,01,07,09,4.20
2007,11,01,07,10,4.30
2007,11,01,07,11,4.30
2007,11,01,07,12,4.40
2007,11,01,07,13,4.40
2007,11,01,07,14,4.50
2007,11,01,07,15,4.60
2007,11,01,07,16,4.60
2007,11,01,07,17,4.70
2007,11,01,07,18,4.80
2007,11,01,07,19,4.90
2007,11,01,07,20,5.00
2007,11,01,07,21,5.10
2007,11,01,07,22,5.20
2007,11,01,07,23,5.30
2007,11,01,07,24,5.30
2007,11,01,07,25,5.30
2007,11,01,07,26,5.20
2007,11,01,07,27,5.00
2007,11,01,07,28,4.80
2007,11,01,07,29,4.60
2007,11,01,07,30,4.30
2007,11,01,07,31,4.10
2007,11,01,07,32,3.80
2007,11,01,07,33,3.70
2007,11,01,07,34,3.50
2007,11,01,07,35,3.50
2007,11,01,07,36,3.30
2007,11,01,07,37,3.30
2007,11,01,07,38,3.20
2007,11,01,07,39,3.20
2007,11,01,07,40,3.10
2007,11,01,07,41,3.10
2007,11,01,07,42,3.10
2007,11,01,07,43,3.10
2007,11,01,07,44,3.10
2007,11,01,07,45,3.00
2007,11,01,07,46,3.00
2007,11,01,07,47,3.00
2007,11,01,07,48,2.90
2007,11,01,07,49,2.90
2007,11,01,07,50,2.90
2007,11,01,07,51,2.80
2007,11,01,07,52,2.80
2007,11,01,07,53,2.80
2007,11,01,07,54,2.80
2007,11,01,07,55,2.90
2007,11,01,07,56,2.80
2007,11,01,07,57,2.90
2007,11,01,07,58,2.90
2007,11,01,07,59,2.90
2007,11,01,08,00,2.90
2007,11,01,08,01,2.90
2007,11,01,08,02,2.90
2007,11,01,08,03,2.90
2007,11,01,08,04,3.00
2007,11,01,08,05,3.10
2007,11,01,08,06,3.30
2007,11,01,08,07,3.50
2007,11,01,08,08,3.60
2007,11,01,08,09,3.80
2007,11,01,08,10,3.90
2007,11,01,08,11,4.00
2007,11,01,08,12,4.10
2007,11,01,08,13,4.20
2007,11,01,08,14,4.40
2007,11,01,08,15,4.50
2007,11,01,08,16,4.70
2007,11,01,08,17,4.80
2007,11,01,08,18,4.90
2007,11,01,08,19,5.00
2007,11,01,08,20,5.10
2007,11,01,08,21,5.10
2007,11,01,08,22,5.20
2007,11,01,08,23,5.30
2007,11,01,08,24,5.30
2007,11,01,08,25,5.40
2007,11,01,08,26,5.50
2007,11,01,08,27,5.60
2007,11,01,08,28,5.60
2007,11,01,08,29,5.70
2007,11,01,08,30,5.70
2007,11,01,08,31,5.80
2007,11,01,08,32,5.80
2007,11,01,08,33,5.80
2007,11,01,08,34,5.80
2007,11,01,08,35,5.90
2007,11,01,08,36,5.90
2007,11,01,08,37,5.90
2007,11,01,08,38,5.90
2007,11,01,08,39,6.00
2007,11,01,08,40,6.00
2007,11,01,08,41,6.00
2007,11,01,08,42,6.00
2007,11,01,08,43,6.00
2007,11,01,08,44,6.00
2007,11,01,08,45,6.00
2007,11,01,08,46,6.10
2007,11,01,08,47,6.10
2007,11,01,08,48,6.10
2007,11,01,08,49,6.10
2007,11,01,08,50,6.10
2007,11,01,08,51,6.10
2007,11,01,08,52,6.00
2007,11,01,08,53,5.90
2007,11,01,08,54,5.90
2007,11,01,08,55,5.80
2007,11,01,08,56,5.60
2007,11,01,08,57,5.40
2007,11,01,08,58,5.20
2007,11,01,08,59,5.00
2007,11,01,09,00,4.90
2007,11,01,09,01,4.80
2007,11,01,09,02,4.70
2007,11,01,09,03,4.60
2007,11,01,09,04,4.60
2007,11,01,09,05,4.60
2007,11,01,09,06,4.70
2007,11,01,09,07,4.70
2007,11,01,09,08,4.80
2007,11,01,09,09,4.90
2007,11,01,09,10,4.90
2007,11,01,09,11,5.00
2007,11,01,09,12,5.10
2007,11,01,09,13,5.20
2007,11,01,09,14,5.40
2007,11,01,09,15,5.50
2007,11,01,09,16,5.70
2007,11,01,09,17,5.80
2007,11,01,09,18,5.90
2007,11,01,09,19,6.00
2007,11,01,09,20,6.10
2007,11,01,09,21,6.10
2007,11,01,09,22,6.10
2007,11,01,09,23,6.00
2007,11,01,09,24,5.90
2007,11,01,09,25,5.80
2007,11,01,09,26,5.80
2007,11,01,09,27,5.60
2007,11,01,09,28,5.50
2007,11,01,09,29,5.40
2007,11,01,09,30,5.30
2007,11,01,09,31,5.20
2007,11,01,09,32,5.10
2007,11,01,09,33,5.10
2007,11,01,09,34,5.00
2007,11,01,09,35,4.90
2007,11,01,09,36,4.90
2007,11,01,09,37,5.00
2007,11,01,09,38,5.00
2007,11,01,09,39,5.00
2007,11,01,09,40,5.00
2007,11,01,09,41,5.10
2007,11,01,09,42,5.10
2007,11,01,09,43,5.10
2007,11,01,09,44,5.10
2007,11,01,09,45,5.10
2007,11,01,09,46,5.00
2007,11,01,09,47,4.90
2007,11,01,09,48,4.80
2007,11,01,09,49,4.80
2007,11,01,09,50,4.70
2007,11,01,09,51,4.70
2007,11,01,09,52,4.70
2007,11,01,09,53,4.70
2007,11,01,09,54,4.80
2007,11,01,09,55,4.80
2007,11,01,09,56,4.90
2007,11,01,09,57,4.90
2007,11,01,09,58,5.00
2007,11,01,09,59,5.10
2007,11,01,10,00,5.10
2007,11,01,10,01,5.20
2007,11,01,10,02,5.20
2007,11,01,10,03,5.30
2007,11,01,10,04,5.40
2007,11,01,10,05,5.50
2007,11,01,10,06,5.50
2007,11,01,10,07,5.60
2007,11,01,10,08,5.70
2007,11,01,10,09,5.80
2007,11,01,10,10,5.90
2007,11,01,10,11,5.90
2007,11,01,10,12,6.10
2007,11,01,10,13,6.20
2007,11,01,10,14,6.30
2007,11,01,10,15,6.30
2007,11,01,10,16,6.40
2007,11,01,10,17,6.50
2007,11,01,10,18,6.50
2007,11,01,10,19,6.60
2007,11,01,10,20,6.70
2007,11,01,10,21,6.80
2007,11,01,10,22,6.90
2007,11,01,10,23,6.90
2007,11,01,10,24,7.00
2007,11,01,10,25,7.10
2007,11,01,10,26,7.20
2007,11,01,10,27,7.20
2007,11,01,10,28,7.30
2007,11,01,10,29,7.30
2007,11,01,10,30,7.30
2007,11,01,10,31,7.40
2007,11,01,10,32,7.40
2007,11,01,10,33,7.50
2007,11,01,10,34,7.50
2007,11,01,10,35,7.50
2007,11,01,10,36,7.60
2007,11,01,10,37,7.60
2007,11,01,10,38,7.70
2007,11,01,10,39,7.80
2007,11,01,10,40,7.90
2007,11,01,10,41,7.90
2007,11,01,10,42,8.00
2007,11,01,10,43,8.10
2007,11,01,10,44,8.10
2007,11,01,10,45,8.10
2007,11,01,10,46,8.20
2007,11,01,10,47,8.20
2007,11,01,10,48,8.30
2007,11,01,10,49,8.40
2007,11,01,10,50,8.40
2007,11,01,10,51,8.40
2007,11,01,10,52,8.50
2007,11,01,10,53,8.50
2007,11,01,10,54,8.60
2007,11,01,10,55,8.60
2007,11,01,10,56,8.60
2007,11,01,10,57,8.60
2007,11,01,10,58,8.70
2007,11,01,10,59,8.70
2007,11,01,11,00,8.80
2007,11,01,11,01,8.80
2007,11,01,11,02,8.90
2007,11,01,11,03,8.90
2007,11,01,11,04,8.90
2007,11,01,11,05,8.90
2007,11,01,11,06,8.90
2007,11,01,11,07,8.90
2007,11,01,11,08,8.90
2007,11,01,11,09,8.90
2007,11,01,11,10,8.90
2007,11,01,11,11,8.90
2007,11,01,11,12,8.90
2007,11,01,11,13,9.00
2007,11,01,11,14,9.10
2007,11,01,11,15,9.10
2007,11,01,11,16,9.20
2007,11,01,11,17,9.20
2007,11,01,11,18,9.30
2007,11,01,11,19,9.30
2007,11,01,11,20,9.40
2007,11,01,11,21,9.50
2007,11,01,11,22,9.50
2007,11,01,11,23,9.50
2007,11,01,11,24,9.60
2007,11,01,11,25,9.60
2007,11,01,11,26,9.60
2007,11,01,11,27,9.60
2007,11,01,11,28,9.60
2007,11,01,11,29,9.60
2007,11,01,11,30,9.50
2007,11,01,11,31,9.40
2007,11,01,11,32,9.40
2007,11,01,11,33,9.40
2007,11,01,11,34,9.30
2007,11,01,11,35,9.30
2007,11,01,11,36,9.30
2007,11,01,11,37,9.20
2007,11,01,11,38,9.30
2007,11,01,11,39,9.30
2007,11,01,11,40,9.40
2007,11,01,11,41,9.40
2007,11,01,11,42,9.50
2007,11,01,11,43,9.50
2007,11,01,11,44,9.60
2007,11,01,11,45,9.60
2007,11,01,11,46,9.60
2007,11,01,11,47,9.60
2007,11,01,11,48,9.70
2007,11,01,11,49,9.80
2007,11,01,11,50,9.80
2007,11,01,11,51,9.80
2007,11,01,11,52,9.80
2007,11,01,11,53,9.80
2007,11,01,11,54,9.80
2007,11,01,11,55,9.70
2007,11,01,11,56,9.70
2007,11,01,11,57,9.60
2007,11,01,11,58,9.60
2007,11,01,11,59,9.60
2007,11,01,12,00,9.60
2007,11,01,12,01,9.70
2007,11,01,12,02,9.80
2007,11,01,12,03,9.80
2007,11,01,12,04,9.80
2007,11,01,12,05,9.80
2007,11,01,12,06,9.80
2007,11,01,12,07,9.80
2007,11,01,12,08,9.80
2007,11,01,12,09,9.90
2007,11,01,12,10,9.90
2007,11,01,12,11,9.90
2007,11,01,12,12,9.80
2007,11,01,12,13,9.80
2007,11,01,12,14,9.80
2007,11,01,12,15,9.80
2007,11,01,12,16,9.80
2007,11,01,12,17,9.70
2007,11,01,12,18,9.70
2007,11,01,12,19,9.60
2007,11,01,12,20,9.60
2007,11,01,12,21,9.50
2007,11,01,12,22,9.40
2007,11,01,12,23,9.40
2007,11,01,12,24,9.40
2007,11,01,12,25,9.40
2007,11,01,12,26,9.50
2007,11,01,12,27,9.60
2007,11,01,12,28,9.60
2007,11,01,12,29,9.60
2007,11,01,12,30,9.70
2007,11,01,12,31,9.80
2007,11,01,12,32,9.80
2007,11,01,12,33,9.80
2007,11,01,12,34,9.90
2007,11,01,12,35,10.00
2007,11,01,12,36,10.00
2007,11,01,12,37,9.90
2007,11,01,12,38,9.90
2007,11,01,12,39,9.80
2007,11,01,12,40,9.80
2007,11,01,12,41,9.80
2007,11,01,12,42,9.80
2007,11,01,12,43,9.90
2007,11,01,12,44,10.00
2007,11,01,12,45,10.10
2007,11,01,12,46,10.20
2007,11,01,12,47,10.30
2007,11,01,12,48,10.30
2007,11,01,12,49,10.40
2007,11,01,12,50,10.50
2007,11,01,12,51,10.50
2007,11,01,12,52,10.50
2007,11,01,12,53,10.50
2007,11,01,12,54,10.40
2007,11,01,12,55,10.30
2007,11,01,12,56,10.30
2007,11,01,12,57,10.30
2007,11,01,12,58,10.30
2007,11,01,12,59,10.30
2007,11,01,13,00,10.30
2007,11,01,13,01,10.30
2007,11,01,13,02,10.40
2007,11,01,13,03,10.40
2007,11,01,13,04,10.40
2007,11,01,13,05,10.30
2007,11,01,13,06,10.20
2007,11,01,13,07,10.10
2007,11,01,13,08,10.20
2007,11,01,13,09,10.10
2007,11,01,13,10,10.10
2007,11,01,13,11,10.10
2007,11,01,13,12,10.10
2007,11,01,13,13,10.10
2007,11,01,13,14,10.20
2007,11,01,13,15,10.20
2007,11,01,13,16,10.20
2007,11,01,13,17,10.30
2007,11,01,13,18,10.30
2007,11,01,13,19,10.30
2007,11,01,13,20,10.30
2007,11,01,13,21,10.30
2007,11,01,13,22,10.30
2007,11,01,13,23,10.40
2007,11,01,13,24,10.50
2007,11,01,13,25,10.60
2007,11,01,13,26,10.50
2007,11,01,13,27,10.50
2007,11,01,13,28,10.50
2007,11,01,13,29,10.40
2007,11,01,13,30,10.40
2007,11,01,13,31,10.40
2007,11,01,13,32,10.40
2007,11,01,13,33,10.50
2007,11,01,13,34,10.60
2007,11,01,13,35,10.70
2007,11,01,13,36,10.70
2007,11,01,13,37,10.70
2007,11,01,13,38,10.70
2007,11,01,13,39,10.70
2007,11,01,13,40,10.70
2007,11,01,13,41,10.70
2007,11,01,13,42,10.70
2007,11,01,13,43,10.70
2007,11,01,13,44,10.70
2007,11,01,13,45,10.70
2007,11,01,13,46,10.80
2007,11,01,13,47,10.80
2007,11,01,13,48,10.80
2007,11,01,13,49,10.80
2007,11,01,13,50,10.80
2007,11,01,13,51,10.70
2007,11,01,13,52,10.60
2007,11,01,13,53,10.50
2007,11,01,13,54,10.50
2007,11,01,13,55,10.60
2007,11,01,13,56,10.60
2007,11,01,13,57,10.60
2007,11,01,13,58,10.60
2007,11,01,13,59,10.60
2007,11,01,14,00,10.60
2007,11,01,14,01,10.60
2007,11,01,14,02,10.50
2007,11,01,14,03,10.50
2007,11,01,14,04,10.50
2007,11,01,14,05,10.40
2007,11,01,14,06,10.40
2007,11,01,14,07,10.40
2007,11,01,14,08,10.50
2007,11,01,14,09,10.50
2007,11,01,14,10,10.50
2007,11,01,14,11,10.60
2007,11,01,14,12,10.60
2007,11,01,14,13,10.70
2007,11,01,14,14,10.70
2007,11,01,14,15,10.70
2007,11,01,14,16,10.50
2007,11,01,14,17,10.40
2007,11,01,14,18,10.40
2007,11,01,14,19,10.30
2007,11,01,14,20,10.20
2007,11,01,14,21,10.30
2007,11,01,14,22,10.30
2007,11,01,14,23,10.40
2007,11,01,14,24,10.40
2007,11,01,14,25,10.40
2007,11,01,14,26,10.50
2007,11,01,14,27,10.50
2007,11,01,14,28,10.40
2007,11,01,14,29,10.30
2007,11,01,14,30,10.30
2007,11,01,14,31,10.30
2007,11,01,14,32,10.30
2007,11,01,14,33,10.30
2007,11,01,14,34,10.30
2007,11,01,14,35,10.40
2007,11,01,14,36,10.40
2007,11,01,14,37,10.50
2007,11,01,14,38,10.60
2007,11,01,14,39,10.70
2007,11,01,14,40,10.70
2007,11,01,14,41,10.70
2007,11,01,14,42,10.60
2007,11,01,14,43,10.60
2007,11,01,14,44,10.60
2007,11,01,14,45,10.60
2007,11,01,14,46,10.60
2007,11,01,14,47,10.60
2007,11,01,14,48,10.60
2007,11,01,14,49,10.50
2007,11,01,14,50,10.50
2007,11,01,14,51,10.40
2007,11,01,14,52,10.50
2007,11,01,14,53,10.50
2007,11,01,14,54,10.50
2007,11,01,14,55,10.50
2007,11,01,14,56,10.40
2007,11,01,14,57,10.40
2007,11,01,14,58,10.30
2007,11,01,14,59,10.40
2007,11,01,15,00,10.40
2007,11,01,15,01,10.40
2007,11,01,15,02,10.30
2007,11,01,15,03,10.30
2007,11,01,15,04,10.30
2007,11,01,15,05,10.30
2007,11,01,15,06,10.20
2007,11,01,15,07,10.20
2007,11,01,15,08,10.10
2007,11,01,15,09,10.10
2007,11,01,15,10,10.00
2007,11,01,15,11,10.10
2007,11,01,15,12,10.10
2007,11,01,15,13,10.10
2007,11,01,15,14,10.10
2007,11,01,15,15,10.00
2007,11,01,15,16,9.90
2007,11,01,15,17,9.90
2007,11,01,15,18,9.90
2007,11,01,15,19,9.90
2007,11,01,15,20,9.90
2007,11,01,15,21,9.90
2007,11,01,15,22,9.90
2007,11,01,15,23,9.90
2007,11,01,15,24,9.90
2007,11,01,15,25,9.90
2007,11,01,15,26,9.90
2007,11,01,15,27,9.80
2007,11,01,15,28,9.80
2007,11,01,15,29,9.80
2007,11,01,15,30,9.80
2007,11,01,15,31,9.80
2007,11,01,15,32,9.70
2007,11,01,15,33,9.70
2007,11,01,15,34,9.80
2007,11,01,15,35,9.80
2007,11,01,15,36,9.80
2007,11,01,15,37,9.90
2007,11,01,15,38,9.90
2007,11,01,15,39,9.80
2007,11,01,15,40,9.80
2007,11,01,15,41,9.90
2007,11,01,15,42,9.80
2007,11,01,15,43,9.90
2007,11,01,15,44,9.80
2007,11,01,15,45,9.80
2007,11,01,15,46,9.80
2007,11,01,15,47,9.80
2007,11,01,15,48,9.70
2007,11,01,15,49,9.70
2007,11,01,15,50,9.70
2007,11,01,15,51,9.70
2007,11,01,15,52,9.70
2007,11,01,15,53,9.60
2007,11,01,15,54,9.60
2007,11,01,15,55,9.60
2007,11,01,15,56,9.60
2007,11,01,15,57,9.60
2007,11,01,15,58,9.60
2007,11,01,15,59,9.60
2007,11,01,16,00,9.60
2007,11,01,16,01,9.60
2007,11,01,16,02,9.60
2007,11,01,16,03,9.60
2007,11,01,16,04,9.60
2007,11,01,16,05,9.60
2007,11,01,16,06,9.50
2007,11,01,16,07,9.50
2007,11,01,16,08,9.50
2007,11,01,16,09,9.50
2007,11,01,16,10,9.40
2007,11,01,16,11,9.40
2007,11,01,16,12,9.40
2007,11,01,16,13,9.40
2007,11,01,16,14,9.40
2007,11,01,16,15,9.40
2007,11,01,16,16,9.30
2007,11,01,16,17,9.30
2007,11,01,16,18,9.30
2007,11,01,16,19,9.30
2007,11,01,16,20,9.30
2007,11,01,16,21,9.40
2007,11,01,16,22,9.40
2007,11,01,16,23,9.40
2007,11,01,16,24,9.40
2007,11,01,16,25,9.40
2007,11,01,16,26,9.30
2007,11,01,16,27,9.30
2007,11,01,16,28,9.40
2007,11,01,16,29,9.40
2007,11,01,16,30,9.40
2007,11,01,16,31,9.40
2007,11,01,16,32,9.40
2007,11,01,16,33,9.40
2007,11,01,16,34,9.40
2007,11,01,16,35,9.50
2007,11,01,16,36,9.50
2007,11,01,16,37,9.50
2007,11,01,16,38,9.50
2007,11,01,16,39,9.50
2007,11,01,16,40,9.50
2007,11,01,16,41,9.40
2007,11,01,16,42,9.40
2007,11,01,16,43,9.30
2007,11,01,16,44,9.30
2007,11,01,16,45,9.20
2007,11,01,16,46,9.20
2007,11,01,16,47,9.20
2007,11,01,16,48,9.20
2007,11,01,16,49,9.10
2007,11,01,16,50,9.10
2007,11,01,16,51,9.10
2007,11,01,16,52,9.10
2007,11,01,16,53,9.00
2007,11,01,16,54,9.10
2007,11,01,16,55,9.10
2007,11,01,16,56,9.10
2007,11,01,16,57,9.00
2007,11,01,16,58,9.00
2007,11,01,16,59,8.90
2007,11,01,17,00,8.90
2007,11,01,17,01,8.90
2007,11,01,17,02,8.90
2007,11,01,17,03,8.80
2007,11,01,17,04,8.80
2007,11,01,17,05,8.70
2007,11,01,17,06,8.70
2007,11,01,17,07,8.70
2007,11,01,17,08,8.70
2007,11,01,17,09,8.70
2007,11,01,17,10,8.60
2007,11,01,17,11,8.60
2007,11,01,17,12,8.60
2007,11,01,17,13,8.60
2007,11,01,17,14,8.60
2007,11,01,17,15,8.60
2007,11,01,17,16,8.60
2007,11,01,17,17,8.60
2007,11,01,17,18,8.60
2007,11,01,17,19,8.60
2007,11,01,17,20,8.50
2007,11,01,17,21,8.50
2007,11,01,17,22,8.50
2007,11,01,17,23,8.50
2007,11,01,17,24,8.50
2007,11,01,17,25,8.50
2007,11,01,17,26,8.40
2007,11,01,17,27,8.40
2007,11,01,17,28,8.40
2007,11,01,17,29,8.40
2007,11,01,17,30,8.40
2007,11,01,17,31,8.40
2007,11,01,17,32,8.40
2007,11,01,17,33,8.30
2007,11,01,17,34,8.30
2007,11,01,17,35,8.30
2007,11,01,17,36,8.30
2007,11,01,17,37,8.30
2007,11,01,17,38,8.30
2007,11,01,17,39,8.30
2007,11,01,17,40,8.20
2007,11,01,17,41,8.20
2007,11,01,17,42,8.20
2007,11,01,17,43,8.20
2007,11,01,17,44,8.10
2007,11,01,17,45,8.10
2007,11,01,17,46,8.10
2007,11,01,17,47,8.00
2007,11,01,17,48,8.00
2007,11,01,17,49,7.90
2007,11,01,17,50,7.90
2007,11,01,17,51,7.90
2007,11,01,17,52,7.80
2007,11,01,17,53,7.80
2007,11,01,17,54,7.80
2007,11,01,17,55,7.70
2007,11,01,17,56,7.70
2007,11,01,17,57,7.60
2007,11,01,17,58,7.60
2007,11,01,17,59,7.50