Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,02,00,00,7.00
2018,02,02,00,01,7.00
2018,02,02,00,02,7.00
2018,02,02,00,03,7.00
2018,02,02,00,04,7.00
2018,02,02,00,05,7.00
2018,02,02,00,06,7.00
2018,02,02,00,07,7.00
2018,02,02,00,08,7.00
2018,02,02,00,09,7.00
2018,02,02,00,10,7.00
2018,02,02,00,11,7.00
2018,02,02,00,12,7.00
2018,02,02,00,13,7.00
2018,02,02,00,14,7.10
2018,02,02,00,15,7.00
2018,02,02,00,16,7.10
2018,02,02,00,17,7.10
2018,02,02,00,18,7.10
2018,02,02,00,19,7.10
2018,02,02,00,20,7.10
2018,02,02,00,21,7.10
2018,02,02,00,22,7.10
2018,02,02,00,23,7.10
2018,02,02,00,24,7.10
2018,02,02,00,25,7.10
2018,02,02,00,26,7.10
2018,02,02,00,27,7.10
2018,02,02,00,28,7.10
2018,02,02,00,29,7.10
2018,02,02,00,30,7.10
2018,02,02,00,31,7.10
2018,02,02,00,32,7.10
2018,02,02,00,33,7.10
2018,02,02,00,34,7.10
2018,02,02,00,35,7.10
2018,02,02,00,36,7.10
2018,02,02,00,37,7.10
2018,02,02,00,38,7.10
2018,02,02,00,39,7.10
2018,02,02,00,40,7.10
2018,02,02,00,41,7.10
2018,02,02,00,42,7.10
2018,02,02,00,43,7.10
2018,02,02,00,44,7.10
2018,02,02,00,45,7.10
2018,02,02,00,46,7.00
2018,02,02,00,47,7.10
2018,02,02,00,48,7.10
2018,02,02,00,49,7.10
2018,02,02,00,50,7.00
2018,02,02,00,51,7.10
2018,02,02,00,52,7.10
2018,02,02,00,53,7.10
2018,02,02,00,54,7.10
2018,02,02,00,55,7.10
2018,02,02,00,56,7.10
2018,02,02,00,57,7.10
2018,02,02,00,58,7.10
2018,02,02,00,59,7.10
2018,02,02,01,00,7.10
2018,02,02,01,01,7.10
2018,02,02,01,02,7.10
2018,02,02,01,03,7.10
2018,02,02,01,04,7.10
2018,02,02,01,05,7.10
2018,02,02,01,06,7.10
2018,02,02,01,07,7.10
2018,02,02,01,08,7.10
2018,02,02,01,09,7.00
2018,02,02,01,10,7.10
2018,02,02,01,11,7.10
2018,02,02,01,12,7.10
2018,02,02,01,13,7.10
2018,02,02,01,14,7.10
2018,02,02,01,15,7.10
2018,02,02,01,16,7.10
2018,02,02,01,17,7.10
2018,02,02,01,18,7.10
2018,02,02,01,19,7.10
2018,02,02,01,20,7.10
2018,02,02,01,21,7.10
2018,02,02,01,22,7.10
2018,02,02,01,23,7.10
2018,02,02,01,24,7.10
2018,02,02,01,25,7.10
2018,02,02,01,26,7.10
2018,02,02,01,27,7.10
2018,02,02,01,28,7.10
2018,02,02,01,29,7.10
2018,02,02,01,30,7.10
2018,02,02,01,31,7.10
2018,02,02,01,32,7.10
2018,02,02,01,33,7.10
2018,02,02,01,34,7.10
2018,02,02,01,35,7.10
2018,02,02,01,36,7.10
2018,02,02,01,37,7.10
2018,02,02,01,38,7.10
2018,02,02,01,39,7.10
2018,02,02,01,40,7.10
2018,02,02,01,41,7.10
2018,02,02,01,42,7.10
2018,02,02,01,43,7.10
2018,02,02,01,44,7.10
2018,02,02,01,45,7.10
2018,02,02,01,46,7.10
2018,02,02,01,47,7.10
2018,02,02,01,48,7.10
2018,02,02,01,49,7.10
2018,02,02,01,50,7.10
2018,02,02,01,51,7.10
2018,02,02,01,52,7.10
2018,02,02,01,53,7.10
2018,02,02,01,54,7.10
2018,02,02,01,55,7.10
2018,02,02,01,56,7.10
2018,02,02,01,57,7.10
2018,02,02,01,58,7.10
2018,02,02,01,59,7.00
2018,02,02,02,00,7.00
2018,02,02,02,01,7.00
2018,02,02,02,02,7.00
2018,02,02,02,03,6.90
2018,02,02,02,04,6.90
2018,02,02,02,05,6.90
2018,02,02,02,06,6.90
2018,02,02,02,07,6.90
2018,02,02,02,08,6.90
2018,02,02,02,09,6.90
2018,02,02,02,10,6.90
2018,02,02,02,11,6.90
2018,02,02,02,12,6.90
2018,02,02,02,13,6.90
2018,02,02,02,14,6.90
2018,02,02,02,15,6.90
2018,02,02,02,16,6.90
2018,02,02,02,17,6.90
2018,02,02,02,18,6.90
2018,02,02,02,19,6.90
2018,02,02,02,20,6.90
2018,02,02,02,21,6.90
2018,02,02,02,22,6.90
2018,02,02,02,23,6.90
2018,02,02,02,24,6.90
2018,02,02,02,25,6.90
2018,02,02,02,26,6.90
2018,02,02,02,27,6.90
2018,02,02,02,28,6.90
2018,02,02,02,29,6.90
2018,02,02,02,30,6.90
2018,02,02,02,31,6.90
2018,02,02,02,32,6.90
2018,02,02,02,33,6.90
2018,02,02,02,34,6.90
2018,02,02,02,35,6.90
2018,02,02,02,36,6.90
2018,02,02,02,37,6.90
2018,02,02,02,38,6.90
2018,02,02,02,39,6.90
2018,02,02,02,40,6.90
2018,02,02,02,41,6.90
2018,02,02,02,42,6.90
2018,02,02,02,43,6.90
2018,02,02,02,44,6.90
2018,02,02,02,45,6.90
2018,02,02,02,46,6.90
2018,02,02,02,47,6.90
2018,02,02,02,48,6.90
2018,02,02,02,49,6.90
2018,02,02,02,50,6.90
2018,02,02,02,51,6.90
2018,02,02,02,52,6.90
2018,02,02,02,53,6.90
2018,02,02,02,54,6.90
2018,02,02,02,55,6.90
2018,02,02,02,56,6.90
2018,02,02,02,57,6.90
2018,02,02,02,58,6.90
2018,02,02,02,59,6.90
2018,02,02,03,00,6.90
2018,02,02,03,01,6.90
2018,02,02,03,02,6.90
2018,02,02,03,03,6.90
2018,02,02,03,04,6.90
2018,02,02,03,05,6.90
2018,02,02,03,06,6.90
2018,02,02,03,07,6.80
2018,02,02,03,08,6.80
2018,02,02,03,09,6.80
2018,02,02,03,10,6.80
2018,02,02,03,11,6.80
2018,02,02,03,12,6.80
2018,02,02,03,13,6.80
2018,02,02,03,14,6.80
2018,02,02,03,15,6.80
2018,02,02,03,16,6.80
2018,02,02,03,17,6.80
2018,02,02,03,18,6.80
2018,02,02,03,19,6.80
2018,02,02,03,20,6.80
2018,02,02,03,21,6.80
2018,02,02,03,22,6.80
2018,02,02,03,23,6.80
2018,02,02,03,24,6.80
2018,02,02,03,25,6.80
2018,02,02,03,26,6.80
2018,02,02,03,27,6.80
2018,02,02,03,28,6.80
2018,02,02,03,29,6.80
2018,02,02,03,30,6.80
2018,02,02,03,31,6.80
2018,02,02,03,32,6.80
2018,02,02,03,33,6.80
2018,02,02,03,34,6.80
2018,02,02,03,35,6.80
2018,02,02,03,36,6.80
2018,02,02,03,37,6.80
2018,02,02,03,38,6.80
2018,02,02,03,39,6.80
2018,02,02,03,40,6.80
2018,02,02,03,41,6.80
2018,02,02,03,42,6.80
2018,02,02,03,43,6.80
2018,02,02,03,44,6.80
2018,02,02,03,45,6.80
2018,02,02,03,46,6.80
2018,02,02,03,47,6.80
2018,02,02,03,48,6.80
2018,02,02,03,49,6.80
2018,02,02,03,50,6.80
2018,02,02,03,51,6.80
2018,02,02,03,52,6.80
2018,02,02,03,53,6.80
2018,02,02,03,54,6.80
2018,02,02,03,55,6.80
2018,02,02,03,56,6.80
2018,02,02,03,57,6.80
2018,02,02,03,58,6.80
2018,02,02,03,59,6.80
2018,02,02,04,00,6.80
2018,02,02,04,01,6.80
2018,02,02,04,02,6.80
2018,02,02,04,03,6.80
2018,02,02,04,04,6.80
2018,02,02,04,05,6.70
2018,02,02,04,06,6.70
2018,02,02,04,07,6.70
2018,02,02,04,08,6.70
2018,02,02,04,09,6.70
2018,02,02,04,10,6.70
2018,02,02,04,11,6.70
2018,02,02,04,12,6.80
2018,02,02,04,13,6.80
2018,02,02,04,14,6.80
2018,02,02,04,15,6.80
2018,02,02,04,16,6.80
2018,02,02,04,17,6.80
2018,02,02,04,18,6.80
2018,02,02,04,19,6.80
2018,02,02,04,20,6.80
2018,02,02,04,21,6.80
2018,02,02,04,22,6.80
2018,02,02,04,23,6.80
2018,02,02,04,24,6.80
2018,02,02,04,25,6.80
2018,02,02,04,26,6.80
2018,02,02,04,27,6.80
2018,02,02,04,28,6.80
2018,02,02,04,29,6.80
2018,02,02,04,30,6.80
2018,02,02,04,31,6.80
2018,02,02,04,32,6.80
2018,02,02,04,33,6.80
2018,02,02,04,34,6.80
2018,02,02,04,35,6.80
2018,02,02,04,36,6.80
2018,02,02,04,37,6.70
2018,02,02,04,38,6.70
2018,02,02,04,39,6.70
2018,02,02,04,40,6.70
2018,02,02,04,41,6.70
2018,02,02,04,42,6.70
2018,02,02,04,43,6.70
2018,02,02,04,44,6.70
2018,02,02,04,45,6.70
2018,02,02,04,46,6.70
2018,02,02,04,47,6.70
2018,02,02,04,48,6.70
2018,02,02,04,49,6.70
2018,02,02,04,50,6.70
2018,02,02,04,51,6.80
2018,02,02,04,52,6.80
2018,02,02,04,53,6.80
2018,02,02,04,54,6.80
2018,02,02,04,55,6.70
2018,02,02,04,56,6.70
2018,02,02,04,57,6.70
2018,02,02,04,58,6.70
2018,02,02,04,59,6.70
2018,02,02,05,00,6.70
2018,02,02,05,01,6.70
2018,02,02,05,02,6.70
2018,02,02,05,03,6.70
2018,02,02,05,04,6.70
2018,02,02,05,05,6.70
2018,02,02,05,06,6.70
2018,02,02,05,07,6.70
2018,02,02,05,08,6.70
2018,02,02,05,09,6.70
2018,02,02,05,10,6.70
2018,02,02,05,11,6.70
2018,02,02,05,12,6.70
2018,02,02,05,13,6.70
2018,02,02,05,14,6.70
2018,02,02,05,15,6.70
2018,02,02,05,16,6.70
2018,02,02,05,17,6.70
2018,02,02,05,18,6.70
2018,02,02,05,19,6.70
2018,02,02,05,20,6.70
2018,02,02,05,21,6.70
2018,02,02,05,22,6.70
2018,02,02,05,23,6.70
2018,02,02,05,24,6.70
2018,02,02,05,25,6.70
2018,02,02,05,26,6.70
2018,02,02,05,27,6.70
2018,02,02,05,28,6.70
2018,02,02,05,29,6.70
2018,02,02,05,30,6.70
2018,02,02,05,31,6.70
2018,02,02,05,32,6.70
2018,02,02,05,33,6.70
2018,02,02,05,34,6.70
2018,02,02,05,35,6.70
2018,02,02,05,36,6.70
2018,02,02,05,37,6.70
2018,02,02,05,38,6.70
2018,02,02,05,39,6.70
2018,02,02,05,40,6.70
2018,02,02,05,41,6.70
2018,02,02,05,42,6.70
2018,02,02,05,43,6.70
2018,02,02,05,44,6.70
2018,02,02,05,45,6.70
2018,02,02,05,46,6.70
2018,02,02,05,47,6.80
2018,02,02,05,48,6.80
2018,02,02,05,49,6.80
2018,02,02,05,50,6.70
2018,02,02,05,51,6.70
2018,02,02,05,52,6.70
2018,02,02,05,53,6.70
2018,02,02,05,54,6.70
2018,02,02,05,55,6.60
2018,02,02,05,56,6.60
2018,02,02,05,57,6.60
2018,02,02,05,58,6.60
2018,02,02,05,59,6.60
2018,02,02,06,00,6.60
2018,02,02,06,01,6.60
2018,02,02,06,02,6.60
2018,02,02,06,03,6.60
2018,02,02,06,04,6.60
2018,02,02,06,05,6.60
2018,02,02,06,06,6.60
2018,02,02,06,07,6.60
2018,02,02,06,08,6.60
2018,02,02,06,09,6.60
2018,02,02,06,10,6.60
2018,02,02,06,11,6.60
2018,02,02,06,12,6.60
2018,02,02,06,13,6.60
2018,02,02,06,14,6.60
2018,02,02,06,15,6.60
2018,02,02,06,16,6.60
2018,02,02,06,17,6.60
2018,02,02,06,18,6.60
2018,02,02,06,19,6.60
2018,02,02,06,20,6.60
2018,02,02,06,21,6.60
2018,02,02,06,22,6.60
2018,02,02,06,23,6.60
2018,02,02,06,24,6.60
2018,02,02,06,25,6.60
2018,02,02,06,26,6.60
2018,02,02,06,27,6.60
2018,02,02,06,28,6.60
2018,02,02,06,29,6.60
2018,02,02,06,30,6.60
2018,02,02,06,31,6.60
2018,02,02,06,32,6.60
2018,02,02,06,33,6.60
2018,02,02,06,34,6.60
2018,02,02,06,35,6.60
2018,02,02,06,36,6.60
2018,02,02,06,37,6.50
2018,02,02,06,38,6.50
2018,02,02,06,39,6.50
2018,02,02,06,40,6.50
2018,02,02,06,41,6.50
2018,02,02,06,42,6.50
2018,02,02,06,43,6.50
2018,02,02,06,44,6.60
2018,02,02,06,45,6.60
2018,02,02,06,46,6.60
2018,02,02,06,47,6.60
2018,02,02,06,48,6.60
2018,02,02,06,49,6.60
2018,02,02,06,50,6.60
2018,02,02,06,51,6.50
2018,02,02,06,52,6.50
2018,02,02,06,53,6.50
2018,02,02,06,54,6.50
2018,02,02,06,55,6.50
2018,02,02,06,56,6.50
2018,02,02,06,57,6.50
2018,02,02,06,58,6.50
2018,02,02,06,59,6.50
2018,02,02,07,00,6.50
2018,02,02,07,01,6.50
2018,02,02,07,02,6.60
2018,02,02,07,03,6.60
2018,02,02,07,04,6.60
2018,02,02,07,05,6.60
2018,02,02,07,06,6.70
2018,02,02,07,07,6.70
2018,02,02,07,08,6.70
2018,02,02,07,09,6.70
2018,02,02,07,10,6.70
2018,02,02,07,11,6.70
2018,02,02,07,12,6.70
2018,02,02,07,13,6.70
2018,02,02,07,14,6.70
2018,02,02,07,15,6.70
2018,02,02,07,16,6.70
2018,02,02,07,17,6.70
2018,02,02,07,18,6.60
2018,02,02,07,19,6.60
2018,02,02,07,20,6.60
2018,02,02,07,21,6.60
2018,02,02,07,22,6.70
2018,02,02,07,23,6.70
2018,02,02,07,24,6.70
2018,02,02,07,25,6.70
2018,02,02,07,26,6.70
2018,02,02,07,27,6.70
2018,02,02,07,28,6.70
2018,02,02,07,29,6.70
2018,02,02,07,30,6.80
2018,02,02,07,31,6.80
2018,02,02,07,32,6.80
2018,02,02,07,33,6.80
2018,02,02,07,34,6.80
2018,02,02,07,35,6.80
2018,02,02,07,36,6.80
2018,02,02,07,37,6.80
2018,02,02,07,38,6.90
2018,02,02,07,39,6.90
2018,02,02,07,40,6.90
2018,02,02,07,41,6.90
2018,02,02,07,42,6.90
2018,02,02,07,43,6.90
2018,02,02,07,44,6.90
2018,02,02,07,45,6.90
2018,02,02,07,46,6.90
2018,02,02,07,47,6.90
2018,02,02,07,48,6.90
2018,02,02,07,49,6.90
2018,02,02,07,50,7.00
2018,02,02,07,51,7.00
2018,02,02,07,52,7.00
2018,02,02,07,53,7.00
2018,02,02,07,54,7.00
2018,02,02,07,55,7.00
2018,02,02,07,56,7.00
2018,02,02,07,57,7.00
2018,02,02,07,58,6.90
2018,02,02,07,59,6.90
2018,02,02,08,00,6.90
2018,02,02,08,01,7.00
2018,02,02,08,02,7.00
2018,02,02,08,03,7.00
2018,02,02,08,04,7.00
2018,02,02,08,05,6.90
2018,02,02,08,06,6.90
2018,02,02,08,07,6.90
2018,02,02,08,08,6.90
2018,02,02,08,09,6.90
2018,02,02,08,10,6.90
2018,02,02,08,11,6.90
2018,02,02,08,12,6.90
2018,02,02,08,13,6.90
2018,02,02,08,14,6.90
2018,02,02,08,15,6.90
2018,02,02,08,16,6.90
2018,02,02,08,17,6.90
2018,02,02,08,18,6.90
2018,02,02,08,19,6.90
2018,02,02,08,20,6.90
2018,02,02,08,21,6.90
2018,02,02,08,22,6.90
2018,02,02,08,23,6.90
2018,02,02,08,24,7.00
2018,02,02,08,25,7.00
2018,02,02,08,26,7.00
2018,02,02,08,27,7.00
2018,02,02,08,28,7.00
2018,02,02,08,29,7.00
2018,02,02,08,30,7.00
2018,02,02,08,31,7.00
2018,02,02,08,32,7.00
2018,02,02,08,33,7.00
2018,02,02,08,34,7.10
2018,02,02,08,35,7.10
2018,02,02,08,36,7.10
2018,02,02,08,37,7.10
2018,02,02,08,38,7.10
2018,02,02,08,39,7.00
2018,02,02,08,40,7.00
2018,02,02,08,41,7.00
2018,02,02,08,42,6.90
2018,02,02,08,43,6.90
2018,02,02,08,44,6.90
2018,02,02,08,45,6.90
2018,02,02,08,46,6.80
2018,02,02,08,47,6.80
2018,02,02,08,48,6.80
2018,02,02,08,49,6.80
2018,02,02,08,50,6.80
2018,02,02,08,51,6.80
2018,02,02,08,52,6.80
2018,02,02,08,53,6.80
2018,02,02,08,54,6.80
2018,02,02,08,55,6.80
2018,02,02,08,56,6.80
2018,02,02,08,57,6.80
2018,02,02,08,58,6.80
2018,02,02,08,59,6.80
2018,02,02,09,00,6.80
2018,02,02,09,01,6.90
2018,02,02,09,02,6.90
2018,02,02,09,03,6.90
2018,02,02,09,04,6.90
2018,02,02,09,05,6.90
2018,02,02,09,06,6.90
2018,02,02,09,07,7.00
2018,02,02,09,08,7.10
2018,02,02,09,09,7.10
2018,02,02,09,10,7.10
2018,02,02,09,11,7.10
2018,02,02,09,12,7.10
2018,02,02,09,13,7.10
2018,02,02,09,14,7.00
2018,02,02,09,15,7.00
2018,02,02,09,16,7.00
2018,02,02,09,17,7.00
2018,02,02,09,18,7.00
2018,02,02,09,19,7.00
2018,02,02,09,20,7.00
2018,02,02,09,21,7.00
2018,02,02,09,22,7.00
2018,02,02,09,23,7.00
2018,02,02,09,24,7.10
2018,02,02,09,25,7.10
2018,02,02,09,26,7.10
2018,02,02,09,27,7.10
2018,02,02,09,28,7.10
2018,02,02,09,29,7.10
2018,02,02,09,30,7.10
2018,02,02,09,31,7.10
2018,02,02,09,32,7.10
2018,02,02,09,33,7.10
2018,02,02,09,34,7.20
2018,02,02,09,35,7.20
2018,02,02,09,36,7.20
2018,02,02,09,37,7.20
2018,02,02,09,38,7.30
2018,02,02,09,39,7.40
2018,02,02,09,40,7.50
2018,02,02,09,41,7.50
2018,02,02,09,42,7.50
2018,02,02,09,43,7.60
2018,02,02,09,44,7.60
2018,02,02,09,45,7.60
2018,02,02,09,46,7.60
2018,02,02,09,47,7.60
2018,02,02,09,48,7.60
2018,02,02,09,49,7.60
2018,02,02,09,50,7.60
2018,02,02,09,51,7.60
2018,02,02,09,52,7.60
2018,02,02,09,53,7.60
2018,02,02,09,54,7.60
2018,02,02,09,55,7.60
2018,02,02,09,56,7.60
2018,02,02,09,57,7.70
2018,02,02,09,58,7.70
2018,02,02,09,59,7.70
2018,02,02,10,00,7.70
2018,02,02,10,01,7.80
2018,02,02,10,02,7.80
2018,02,02,10,03,7.80
2018,02,02,10,04,7.80
2018,02,02,10,05,7.90
2018,02,02,10,06,7.90
2018,02,02,10,07,8.00
2018,02,02,10,08,8.00
2018,02,02,10,09,8.10
2018,02,02,10,10,8.10
2018,02,02,10,11,8.20
2018,02,02,10,12,8.20
2018,02,02,10,13,8.30
2018,02,02,10,14,8.30
2018,02,02,10,15,8.40
2018,02,02,10,16,8.40
2018,02,02,10,17,8.50
2018,02,02,10,18,8.60
2018,02,02,10,19,8.60
2018,02,02,10,20,8.60
2018,02,02,10,21,8.70
2018,02,02,10,22,8.70
2018,02,02,10,23,8.70
2018,02,02,10,24,8.80
2018,02,02,10,25,8.80
2018,02,02,10,26,8.90
2018,02,02,10,27,8.90
2018,02,02,10,28,9.00
2018,02,02,10,29,9.00
2018,02,02,10,30,9.10
2018,02,02,10,31,9.10
2018,02,02,10,32,9.10
2018,02,02,10,33,9.10
2018,02,02,10,34,9.20
2018,02,02,10,35,9.20
2018,02,02,10,36,9.30
2018,02,02,10,37,9.30
2018,02,02,10,38,9.30
2018,02,02,10,39,9.40
2018,02,02,10,40,9.40
2018,02,02,10,41,9.40
2018,02,02,10,42,9.50
2018,02,02,10,43,9.50
2018,02,02,10,44,9.60
2018,02,02,10,45,9.60
2018,02,02,10,46,9.60
2018,02,02,10,47,9.60
2018,02,02,10,48,9.70
2018,02,02,10,49,9.70
2018,02,02,10,50,9.70
2018,02,02,10,51,9.80
2018,02,02,10,52,9.80
2018,02,02,10,53,9.80
2018,02,02,10,54,9.80
2018,02,02,10,55,9.90
2018,02,02,10,56,9.90
2018,02,02,10,57,9.90
2018,02,02,10,58,9.90
2018,02,02,10,59,9.90
2018,02,02,11,00,9.90
2018,02,02,11,01,10.00
2018,02,02,11,02,10.00
2018,02,02,11,03,10.00
2018,02,02,11,04,10.00
2018,02,02,11,05,10.00
2018,02,02,11,06,10.00
2018,02,02,11,07,10.00
2018,02,02,11,08,10.10
2018,02,02,11,09,10.10
2018,02,02,11,10,10.10
2018,02,02,11,11,10.00
2018,02,02,11,12,10.10
2018,02,02,11,13,10.10
2018,02,02,11,14,10.10
2018,02,02,11,15,10.10
2018,02,02,11,16,10.10
2018,02,02,11,17,10.10
2018,02,02,11,18,10.10
2018,02,02,11,19,10.10
2018,02,02,11,20,10.20
2018,02,02,11,21,10.20
2018,02,02,11,22,10.20
2018,02,02,11,23,10.20
2018,02,02,11,24,10.30
2018,02,02,11,25,10.40
2018,02,02,11,26,10.50
2018,02,02,11,27,10.50
2018,02,02,11,28,10.60
2018,02,02,11,29,10.60
2018,02,02,11,30,10.70
2018,02,02,11,31,10.70
2018,02,02,11,32,10.70
2018,02,02,11,33,10.80
2018,02,02,11,34,10.80
2018,02,02,11,35,10.80
2018,02,02,11,36,10.80
2018,02,02,11,37,10.80
2018,02,02,11,38,10.90
2018,02,02,11,39,10.90
2018,02,02,11,40,10.90
2018,02,02,11,41,10.90
2018,02,02,11,42,11.00
2018,02,02,11,43,11.00
2018,02,02,11,44,11.10
2018,02,02,11,45,11.10
2018,02,02,11,46,11.10
2018,02,02,11,47,11.20
2018,02,02,11,48,11.20
2018,02,02,11,49,11.20
2018,02,02,11,50,11.20
2018,02,02,11,51,11.30
2018,02,02,11,52,11.30
2018,02,02,11,53,11.30
2018,02,02,11,54,11.30
2018,02,02,11,55,11.40
2018,02,02,11,56,11.40
2018,02,02,11,57,11.40
2018,02,02,11,58,11.50
2018,02,02,11,59,11.50
2018,02,02,12,00,11.50
2018,02,02,12,01,11.50
2018,02,02,12,02,11.50
2018,02,02,12,03,11.50
2018,02,02,12,04,11.50
2018,02,02,12,05,11.50
2018,02,02,12,06,11.50
2018,02,02,12,07,11.50
2018,02,02,12,08,11.50
2018,02,02,12,09,11.50
2018,02,02,12,10,11.60
2018,02,02,12,11,11.60
2018,02,02,12,12,11.60
2018,02,02,12,13,11.60
2018,02,02,12,14,11.60
2018,02,02,12,15,11.60
2018,02,02,12,16,11.60
2018,02,02,12,17,11.60
2018,02,02,12,18,11.50
2018,02,02,12,19,11.50
2018,02,02,12,20,11.50
2018,02,02,12,21,11.50
2018,02,02,12,22,11.50
2018,02,02,12,23,11.40
2018,02,02,12,24,11.50
2018,02,02,12,25,11.50
2018,02,02,12,26,11.50
2018,02,02,12,27,11.50
2018,02,02,12,28,11.50
2018,02,02,12,29,11.60
2018,02,02,12,30,11.60
2018,02,02,12,31,11.60
2018,02,02,12,32,11.60
2018,02,02,12,33,11.60
2018,02,02,12,34,11.60
2018,02,02,12,35,11.60
2018,02,02,12,36,11.60
2018,02,02,12,37,11.60
2018,02,02,12,38,11.60
2018,02,02,12,39,11.60
2018,02,02,12,40,11.60
2018,02,02,12,41,11.60
2018,02,02,12,42,11.70
2018,02,02,12,43,11.70
2018,02,02,12,44,11.70
2018,02,02,12,45,11.70
2018,02,02,12,46,11.80
2018,02,02,12,47,11.80
2018,02,02,12,48,11.80
2018,02,02,12,49,11.70
2018,02,02,12,50,11.70
2018,02,02,12,51,11.70
2018,02,02,12,52,11.70
2018,02,02,12,53,11.70
2018,02,02,12,54,11.70
2018,02,02,12,55,11.60
2018,02,02,12,56,11.60
2018,02,02,12,57,11.70
2018,02,02,12,58,11.70
2018,02,02,12,59,11.70
2018,02,02,13,00,11.80
2018,02,02,13,01,11.80
2018,02,02,13,02,11.80
2018,02,02,13,03,11.80
2018,02,02,13,04,11.80
2018,02,02,13,05,11.80
2018,02,02,13,06,11.80
2018,02,02,13,07,11.70
2018,02,02,13,08,11.70
2018,02,02,13,09,11.70
2018,02,02,13,10,11.70
2018,02,02,13,11,11.60
2018,02,02,13,12,11.60
2018,02,02,13,13,11.60
2018,02,02,13,14,11.60
2018,02,02,13,15,11.60
2018,02,02,13,16,11.60
2018,02,02,13,17,11.60
2018,02,02,13,18,11.60
2018,02,02,13,19,11.60
2018,02,02,13,20,11.60
2018,02,02,13,21,11.60
2018,02,02,13,22,11.60
2018,02,02,13,23,11.60
2018,02,02,13,24,11.60
2018,02,02,13,25,11.60
2018,02,02,13,26,11.60
2018,02,02,13,27,11.70
2018,02,02,13,28,11.70
2018,02,02,13,29,11.70
2018,02,02,13,30,11.80
2018,02,02,13,31,11.80
2018,02,02,13,32,11.80
2018,02,02,13,33,11.80
2018,02,02,13,34,11.80
2018,02,02,13,35,11.80
2018,02,02,13,36,11.70
2018,02,02,13,37,11.70
2018,02,02,13,38,11.70
2018,02,02,13,39,11.70
2018,02,02,13,40,11.80
2018,02,02,13,41,11.80
2018,02,02,13,42,11.80
2018,02,02,13,43,11.80
2018,02,02,13,44,11.80
2018,02,02,13,45,11.80
2018,02,02,13,46,11.80
2018,02,02,13,47,11.80
2018,02,02,13,48,11.80
2018,02,02,13,49,11.90
2018,02,02,13,50,11.90
2018,02,02,13,51,11.90
2018,02,02,13,52,11.90
2018,02,02,13,53,11.90
2018,02,02,13,54,12.00
2018,02,02,13,55,11.90
2018,02,02,13,56,11.90
2018,02,02,13,57,11.80
2018,02,02,13,58,11.80
2018,02,02,13,59,11.70
2018,02,02,14,00,11.70
2018,02,02,14,01,11.60
2018,02,02,14,02,11.50
2018,02,02,14,03,11.40
2018,02,02,14,04,11.40
2018,02,02,14,05,11.40
2018,02,02,14,06,11.30
2018,02,02,14,07,11.30
2018,02,02,14,08,11.30
2018,02,02,14,09,11.30
2018,02,02,14,10,11.30
2018,02,02,14,11,11.30
2018,02,02,14,12,11.30
2018,02,02,14,13,11.30
2018,02,02,14,14,11.20
2018,02,02,14,15,11.20
2018,02,02,14,16,11.20
2018,02,02,14,17,11.20
2018,02,02,14,18,11.20
2018,02,02,14,19,11.20
2018,02,02,14,20,11.20
2018,02,02,14,21,11.20
2018,02,02,14,22,11.20
2018,02,02,14,23,11.20
2018,02,02,14,24,11.20
2018,02,02,14,25,11.20
2018,02,02,14,26,11.20
2018,02,02,14,27,11.20
2018,02,02,14,28,11.20
2018,02,02,14,29,11.20
2018,02,02,14,30,11.20
2018,02,02,14,31,11.20
2018,02,02,14,32,11.20
2018,02,02,14,33,11.30
2018,02,02,14,34,11.30
2018,02,02,14,35,11.30
2018,02,02,14,36,11.30
2018,02,02,14,37,11.30
2018,02,02,14,38,11.30
2018,02,02,14,39,11.30
2018,02,02,14,40,11.30
2018,02,02,14,41,11.30
2018,02,02,14,42,11.30
2018,02,02,14,43,11.30
2018,02,02,14,44,11.20
2018,02,02,14,45,11.20
2018,02,02,14,46,11.20
2018,02,02,14,47,11.20
2018,02,02,14,48,11.20
2018,02,02,14,49,11.20
2018,02,02,14,50,11.20
2018,02,02,14,51,11.20
2018,02,02,14,52,11.10
2018,02,02,14,53,11.10
2018,02,02,14,54,11.10
2018,02,02,14,55,11.10
2018,02,02,14,56,11.10
2018,02,02,14,57,11.10
2018,02,02,14,58,11.00
2018,02,02,14,59,11.00
2018,02,02,15,00,11.00
2018,02,02,15,01,10.90
2018,02,02,15,02,10.90
2018,02,02,15,03,10.90
2018,02,02,15,04,10.90
2018,02,02,15,05,10.90
2018,02,02,15,06,10.90
2018,02,02,15,07,10.80
2018,02,02,15,08,10.80
2018,02,02,15,09,10.80
2018,02,02,15,10,10.80
2018,02,02,15,11,10.80
2018,02,02,15,12,10.80
2018,02,02,15,13,10.70
2018,02,02,15,14,10.70
2018,02,02,15,15,10.70
2018,02,02,15,16,10.70
2018,02,02,15,17,10.70
2018,02,02,15,18,10.70
2018,02,02,15,19,10.70
2018,02,02,15,20,10.60
2018,02,02,15,21,10.60
2018,02,02,15,22,10.60
2018,02,02,15,23,10.60
2018,02,02,15,24,10.60
2018,02,02,15,25,10.60
2018,02,02,15,26,10.60
2018,02,02,15,27,10.60
2018,02,02,15,28,10.60
2018,02,02,15,29,10.60
2018,02,02,15,30,10.60
2018,02,02,15,31,10.60
2018,02,02,15,32,10.60
2018,02,02,15,33,10.60
2018,02,02,15,34,10.60
2018,02,02,15,35,10.60
2018,02,02,15,36,10.50
2018,02,02,15,37,10.60
2018,02,02,15,38,10.50
2018,02,02,15,39,10.50
2018,02,02,15,40,10.50
2018,02,02,15,41,10.50
2018,02,02,15,42,10.50
2018,02,02,15,43,10.50
2018,02,02,15,44,10.50
2018,02,02,15,45,10.50
2018,02,02,15,46,10.50
2018,02,02,15,47,10.50
2018,02,02,15,48,10.40
2018,02,02,15,49,10.40
2018,02,02,15,50,10.40
2018,02,02,15,51,10.50
2018,02,02,15,52,10.50
2018,02,02,15,53,10.50
2018,02,02,15,54,10.50
2018,02,02,15,55,10.40
2018,02,02,15,56,10.40
2018,02,02,15,57,10.40
2018,02,02,15,58,10.40
2018,02,02,15,59,10.40
2018,02,02,16,00,10.40
2018,02,02,16,01,10.40
2018,02,02,16,02,10.40
2018,02,02,16,03,10.40
2018,02,02,16,04,10.40
2018,02,02,16,05,10.40
2018,02,02,16,06,10.40
2018,02,02,16,07,10.40
2018,02,02,16,08,10.40
2018,02,02,16,09,10.40
2018,02,02,16,10,10.40
2018,02,02,16,11,10.40
2018,02,02,16,12,10.40
2018,02,02,16,13,10.40
2018,02,02,16,14,10.40
2018,02,02,16,15,10.40
2018,02,02,16,16,10.40
2018,02,02,16,17,10.40
2018,02,02,16,18,10.40
2018,02,02,16,19,10.30
2018,02,02,16,20,10.30
2018,02,02,16,21,10.30
2018,02,02,16,22,10.30
2018,02,02,16,23,10.30
2018,02,02,16,24,10.30
2018,02,02,16,25,10.30
2018,02,02,16,26,10.30
2018,02,02,16,27,10.30
2018,02,02,16,28,10.30
2018,02,02,16,29,10.30
2018,02,02,16,30,10.30
2018,02,02,16,31,10.30
2018,02,02,16,32,10.20
2018,02,02,16,33,10.20
2018,02,02,16,34,10.20
2018,02,02,16,35,10.20
2018,02,02,16,36,10.20
2018,02,02,16,37,10.20
2018,02,02,16,38,10.20
2018,02,02,16,39,10.20
2018,02,02,16,40,10.20
2018,02,02,16,41,10.10
2018,02,02,16,42,10.10
2018,02,02,16,43,10.10
2018,02,02,16,44,10.10
2018,02,02,16,45,10.10
2018,02,02,16,46,10.10
2018,02,02,16,47,10.10
2018,02,02,16,48,10.00
2018,02,02,16,49,10.00
2018,02,02,16,50,10.00
2018,02,02,16,51,10.00
2018,02,02,16,52,10.00
2018,02,02,16,53,9.90
2018,02,02,16,54,9.90
2018,02,02,16,55,9.90
2018,02,02,16,56,9.90
2018,02,02,16,57,9.90
2018,02,02,16,58,9.80
2018,02,02,16,59,9.80
2018,02,02,17,00,9.80
2018,02,02,17,01,9.80
2018,02,02,17,02,9.80
2018,02,02,17,03,9.80
2018,02,02,17,04,9.80
2018,02,02,17,05,9.80
2018,02,02,17,06,9.70
2018,02,02,17,07,9.70
2018,02,02,17,08,9.70
2018,02,02,17,09,9.70
2018,02,02,17,10,9.70
2018,02,02,17,11,9.70
2018,02,02,17,12,9.70
2018,02,02,17,13,9.70
2018,02,02,17,14,9.70
2018,02,02,17,15,9.70
2018,02,02,17,16,9.70
2018,02,02,17,17,9.70
2018,02,02,17,18,9.70
2018,02,02,17,19,9.70
2018,02,02,17,20,9.70
2018,02,02,17,21,9.70
2018,02,02,17,22,9.70
2018,02,02,17,23,9.70
2018,02,02,17,24,9.70
2018,02,02,17,25,9.70
2018,02,02,17,26,9.70
2018,02,02,17,27,9.70
2018,02,02,17,28,9.70
2018,02,02,17,29,9.70
2018,02,02,17,30,9.70
2018,02,02,17,31,9.70
2018,02,02,17,32,9.70
2018,02,02,17,33,9.70
2018,02,02,17,34,9.70
2018,02,02,17,35,9.70
2018,02,02,17,36,9.70
2018,02,02,17,37,9.70
2018,02,02,17,38,9.70
2018,02,02,17,39,9.70
2018,02,02,17,40,9.70
2018,02,02,17,41,9.70
2018,02,02,17,42,9.70
2018,02,02,17,43,9.70
2018,02,02,17,44,9.80
2018,02,02,17,45,9.80
2018,02,02,17,46,9.80
2018,02,02,17,47,9.80
2018,02,02,17,48,9.80
2018,02,02,17,49,9.80
2018,02,02,17,50,9.80