Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,22,00,00,5.60
2018,10,22,00,01,5.60
2018,10,22,00,02,5.50
2018,10,22,00,03,5.50
2018,10,22,00,04,5.50
2018,10,22,00,05,5.50
2018,10,22,00,06,5.50
2018,10,22,00,07,5.50
2018,10,22,00,08,5.50
2018,10,22,00,09,5.50
2018,10,22,00,10,5.50
2018,10,22,00,11,5.50
2018,10,22,00,12,5.50
2018,10,22,00,13,5.50
2018,10,22,00,14,5.40
2018,10,22,00,15,5.40
2018,10,22,00,16,5.40
2018,10,22,00,17,5.40
2018,10,22,00,18,5.40
2018,10,22,00,19,5.40
2018,10,22,00,20,5.40
2018,10,22,00,21,5.30
2018,10,22,00,22,5.30
2018,10,22,00,23,5.30
2018,10,22,00,24,5.30
2018,10,22,00,25,5.30
2018,10,22,00,26,5.30
2018,10,22,00,27,5.30
2018,10,22,00,28,5.30
2018,10,22,00,29,5.30
2018,10,22,00,30,5.30
2018,10,22,00,31,5.30
2018,10,22,00,32,5.30
2018,10,22,00,33,5.20
2018,10,22,00,34,5.20
2018,10,22,00,35,5.20
2018,10,22,00,36,5.20
2018,10,22,00,37,5.20
2018,10,22,00,38,5.10
2018,10,22,00,39,5.10
2018,10,22,00,40,5.10
2018,10,22,00,41,5.00
2018,10,22,00,42,5.00
2018,10,22,00,43,5.00
2018,10,22,00,44,5.10
2018,10,22,00,45,5.10
2018,10,22,00,46,5.10
2018,10,22,00,47,5.10
2018,10,22,00,48,5.10
2018,10,22,00,49,5.10
2018,10,22,00,50,5.10
2018,10,22,00,51,5.10
2018,10,22,00,52,5.10
2018,10,22,00,53,5.10
2018,10,22,00,54,5.10
2018,10,22,00,55,5.10
2018,10,22,00,56,5.10
2018,10,22,00,57,5.10
2018,10,22,00,58,5.00
2018,10,22,00,59,5.00
2018,10,22,01,00,5.00
2018,10,22,01,01,5.00
2018,10,22,01,02,4.90
2018,10,22,01,03,4.90
2018,10,22,01,04,4.80
2018,10,22,01,05,4.80
2018,10,22,01,06,4.80
2018,10,22,01,07,4.80
2018,10,22,01,08,4.80
2018,10,22,01,09,4.70
2018,10,22,01,10,4.70
2018,10,22,01,11,4.70
2018,10,22,01,12,4.70
2018,10,22,01,13,4.70
2018,10,22,01,14,4.60
2018,10,22,01,15,4.60
2018,10,22,01,16,4.60
2018,10,22,01,17,4.60
2018,10,22,01,18,4.60
2018,10,22,01,19,4.60
2018,10,22,01,20,4.60
2018,10,22,01,21,4.60
2018,10,22,01,22,4.60
2018,10,22,01,23,4.60
2018,10,22,01,24,4.60
2018,10,22,01,25,4.60
2018,10,22,01,26,4.60
2018,10,22,01,27,4.60
2018,10,22,01,28,4.60
2018,10,22,01,29,4.60
2018,10,22,01,30,4.60
2018,10,22,01,31,4.60
2018,10,22,01,32,4.60
2018,10,22,01,33,4.60
2018,10,22,01,34,4.60
2018,10,22,01,35,4.60
2018,10,22,01,36,4.70
2018,10,22,01,37,4.70
2018,10,22,01,38,4.70
2018,10,22,01,39,4.60
2018,10,22,01,40,4.60
2018,10,22,01,41,4.60
2018,10,22,01,42,4.60
2018,10,22,01,43,4.50
2018,10,22,01,44,4.50
2018,10,22,01,45,4.50
2018,10,22,01,46,4.50
2018,10,22,01,47,4.50
2018,10,22,01,48,4.50
2018,10,22,01,49,4.50
2018,10,22,01,50,4.40
2018,10,22,01,51,4.40
2018,10,22,01,52,4.40
2018,10,22,01,53,4.40
2018,10,22,01,54,4.40
2018,10,22,01,55,4.40
2018,10,22,01,56,4.40
2018,10,22,01,57,4.30
2018,10,22,01,58,4.30
2018,10,22,01,59,4.30
2018,10,22,02,00,4.30
2018,10,22,02,01,4.30
2018,10,22,02,02,4.30
2018,10,22,02,03,4.30
2018,10,22,02,04,4.30
2018,10,22,02,05,4.20
2018,10,22,02,06,4.20
2018,10,22,02,07,4.20
2018,10,22,02,08,4.20
2018,10,22,02,09,4.20
2018,10,22,02,10,4.20
2018,10,22,02,11,4.10
2018,10,22,02,12,4.10
2018,10,22,02,13,4.20
2018,10,22,02,14,4.10
2018,10,22,02,15,4.10
2018,10,22,02,16,4.10
2018,10,22,02,17,4.10
2018,10,22,02,18,4.10
2018,10,22,02,19,4.10
2018,10,22,02,20,4.10
2018,10,22,02,21,4.10
2018,10,22,02,22,4.10
2018,10,22,02,23,4.10
2018,10,22,02,24,4.10
2018,10,22,02,25,4.10
2018,10,22,02,26,4.10
2018,10,22,02,27,4.10
2018,10,22,02,28,4.10
2018,10,22,02,29,4.00
2018,10,22,02,30,4.00
2018,10,22,02,31,4.00
2018,10,22,02,32,4.00
2018,10,22,02,33,4.00
2018,10,22,02,34,4.00
2018,10,22,02,35,4.00
2018,10,22,02,36,4.00
2018,10,22,02,37,4.00
2018,10,22,02,38,4.00
2018,10,22,02,39,4.00
2018,10,22,02,40,4.00
2018,10,22,02,41,4.00
2018,10,22,02,42,4.00
2018,10,22,02,43,4.00
2018,10,22,02,44,4.00
2018,10,22,02,45,4.00
2018,10,22,02,46,3.90
2018,10,22,02,47,3.90
2018,10,22,02,48,3.90
2018,10,22,02,49,3.90
2018,10,22,02,50,3.90
2018,10,22,02,51,3.90
2018,10,22,02,52,3.90
2018,10,22,02,53,3.90
2018,10,22,02,54,3.90
2018,10,22,02,55,3.90
2018,10,22,02,56,3.90
2018,10,22,02,57,3.90
2018,10,22,02,58,3.80
2018,10,22,02,59,3.80
2018,10,22,03,00,3.80
2018,10,22,03,01,3.80
2018,10,22,03,02,3.80
2018,10,22,03,03,3.80
2018,10,22,03,04,3.80
2018,10,22,03,05,3.80
2018,10,22,03,06,3.80
2018,10,22,03,07,3.80
2018,10,22,03,08,3.80
2018,10,22,03,09,3.80
2018,10,22,03,10,3.80
2018,10,22,03,11,3.80
2018,10,22,03,12,3.80
2018,10,22,03,13,3.80
2018,10,22,03,14,3.80
2018,10,22,03,15,3.80
2018,10,22,03,16,3.80
2018,10,22,03,17,3.80
2018,10,22,03,18,3.80
2018,10,22,03,19,3.70
2018,10,22,03,20,3.70
2018,10,22,03,21,3.70
2018,10,22,03,22,3.70
2018,10,22,03,23,3.70
2018,10,22,03,24,3.70
2018,10,22,03,25,3.70
2018,10,22,03,26,3.70
2018,10,22,03,27,3.70
2018,10,22,03,28,3.70
2018,10,22,03,29,3.60
2018,10,22,03,30,3.60
2018,10,22,03,31,3.60
2018,10,22,03,32,3.60
2018,10,22,03,33,3.60
2018,10,22,03,34,3.60
2018,10,22,03,35,3.60
2018,10,22,03,36,3.60
2018,10,22,03,37,3.60
2018,10,22,03,38,3.60
2018,10,22,03,39,3.50
2018,10,22,03,40,3.50
2018,10,22,03,41,3.60
2018,10,22,03,42,3.60
2018,10,22,03,43,3.60
2018,10,22,03,44,3.60
2018,10,22,03,45,3.60
2018,10,22,03,46,3.60
2018,10,22,03,47,3.60
2018,10,22,03,48,3.50
2018,10,22,03,49,3.50
2018,10,22,03,50,3.50
2018,10,22,03,51,3.50
2018,10,22,03,52,3.50
2018,10,22,03,53,3.50
2018,10,22,03,54,3.50
2018,10,22,03,55,3.60
2018,10,22,03,56,3.50
2018,10,22,03,57,3.50
2018,10,22,03,58,3.50
2018,10,22,03,59,3.50
2018,10,22,04,00,3.50
2018,10,22,04,01,3.40
2018,10,22,04,02,3.40
2018,10,22,04,03,3.40
2018,10,22,04,04,3.40
2018,10,22,04,05,3.30
2018,10,22,04,06,3.30
2018,10,22,04,07,3.30
2018,10,22,04,08,3.30
2018,10,22,04,09,3.30
2018,10,22,04,10,3.20
2018,10,22,04,11,3.20
2018,10,22,04,12,3.20
2018,10,22,04,13,3.20
2018,10,22,04,14,3.20
2018,10,22,04,15,3.20
2018,10,22,04,16,3.20
2018,10,22,04,17,3.20
2018,10,22,04,18,3.10
2018,10,22,04,19,3.10
2018,10,22,04,20,3.10
2018,10,22,04,21,3.10
2018,10,22,04,22,3.10
2018,10,22,04,23,3.10
2018,10,22,04,24,3.10
2018,10,22,04,25,3.10
2018,10,22,04,26,3.00
2018,10,22,04,27,3.00
2018,10,22,04,28,3.00
2018,10,22,04,29,3.00
2018,10,22,04,30,3.00
2018,10,22,04,31,3.00
2018,10,22,04,32,3.00
2018,10,22,04,33,2.90
2018,10,22,04,34,2.90
2018,10,22,04,35,2.90
2018,10,22,04,36,2.90
2018,10,22,04,37,2.90
2018,10,22,04,38,2.90
2018,10,22,04,39,2.90
2018,10,22,04,40,2.80
2018,10,22,04,41,2.80
2018,10,22,04,42,2.80
2018,10,22,04,43,2.80
2018,10,22,04,44,2.80
2018,10,22,04,45,2.80
2018,10,22,04,46,2.80
2018,10,22,04,47,2.80
2018,10,22,04,48,2.80
2018,10,22,04,49,2.80
2018,10,22,04,50,2.80
2018,10,22,04,51,2.80
2018,10,22,04,52,2.80
2018,10,22,04,53,2.80
2018,10,22,04,54,2.80
2018,10,22,04,55,2.80
2018,10,22,04,56,2.80
2018,10,22,04,57,2.70
2018,10,22,04,58,2.80
2018,10,22,04,59,2.80
2018,10,22,05,00,2.70
2018,10,22,05,01,2.70
2018,10,22,05,02,2.70
2018,10,22,05,03,2.70
2018,10,22,05,04,2.70
2018,10,22,05,05,2.70
2018,10,22,05,06,2.70
2018,10,22,05,07,2.70
2018,10,22,05,08,2.70
2018,10,22,05,09,2.70
2018,10,22,05,10,2.70
2018,10,22,05,11,2.70
2018,10,22,05,12,2.70
2018,10,22,05,13,2.70
2018,10,22,05,14,2.70
2018,10,22,05,15,2.70
2018,10,22,05,16,2.70
2018,10,22,05,17,2.70
2018,10,22,05,18,2.70
2018,10,22,05,19,2.70
2018,10,22,05,20,2.70
2018,10,22,05,21,2.70
2018,10,22,05,22,2.70
2018,10,22,05,23,2.70
2018,10,22,05,24,2.60
2018,10,22,05,25,2.60
2018,10,22,05,26,2.60
2018,10,22,05,27,2.60
2018,10,22,05,28,2.60
2018,10,22,05,29,2.60
2018,10,22,05,30,2.60
2018,10,22,05,31,2.60
2018,10,22,05,32,2.60
2018,10,22,05,33,2.50
2018,10,22,05,34,2.50
2018,10,22,05,35,2.50
2018,10,22,05,36,2.50
2018,10,22,05,37,2.50
2018,10,22,05,38,2.50
2018,10,22,05,39,2.40
2018,10,22,05,40,2.40
2018,10,22,05,41,2.40
2018,10,22,05,42,2.40
2018,10,22,05,43,2.40
2018,10,22,05,44,2.40
2018,10,22,05,45,2.40
2018,10,22,05,46,2.40
2018,10,22,05,47,2.40
2018,10,22,05,48,2.40
2018,10,22,05,49,2.40
2018,10,22,05,50,2.40
2018,10,22,05,51,2.40
2018,10,22,05,52,2.40
2018,10,22,05,53,2.40
2018,10,22,05,54,2.40
2018,10,22,05,55,2.30
2018,10,22,05,56,2.30
2018,10,22,05,57,2.30
2018,10,22,05,58,2.30
2018,10,22,05,59,2.30
2018,10,22,06,00,2.30
2018,10,22,06,01,2.30
2018,10,22,06,02,2.40
2018,10,22,06,03,2.30
2018,10,22,06,04,2.30
2018,10,22,06,05,2.30
2018,10,22,06,06,2.30
2018,10,22,06,07,2.30
2018,10,22,06,08,2.40
2018,10,22,06,09,2.40
2018,10,22,06,10,2.40
2018,10,22,06,11,2.40
2018,10,22,06,12,2.40
2018,10,22,06,13,2.40
2018,10,22,06,14,2.40
2018,10,22,06,15,2.40
2018,10,22,06,16,2.40
2018,10,22,06,17,2.40
2018,10,22,06,18,2.40
2018,10,22,06,19,2.40
2018,10,22,06,20,2.40
2018,10,22,06,21,2.40
2018,10,22,06,22,2.40
2018,10,22,06,23,2.40
2018,10,22,06,24,2.40
2018,10,22,06,25,2.40
2018,10,22,06,26,2.40
2018,10,22,06,27,2.40
2018,10,22,06,28,2.40
2018,10,22,06,29,2.40
2018,10,22,06,30,2.40
2018,10,22,06,31,2.40
2018,10,22,06,32,2.40
2018,10,22,06,33,2.40
2018,10,22,06,34,2.40
2018,10,22,06,35,2.40
2018,10,22,06,36,2.40
2018,10,22,06,37,2.40
2018,10,22,06,38,2.40
2018,10,22,06,39,2.40
2018,10,22,06,40,2.40
2018,10,22,06,41,2.40
2018,10,22,06,42,2.40
2018,10,22,06,43,2.40
2018,10,22,06,44,2.40
2018,10,22,06,45,2.40
2018,10,22,06,46,2.30
2018,10,22,06,47,2.30
2018,10,22,06,48,2.30
2018,10,22,06,49,2.30
2018,10,22,06,50,2.30
2018,10,22,06,51,2.30
2018,10,22,06,52,2.30
2018,10,22,06,53,2.30
2018,10,22,06,54,2.30
2018,10,22,06,55,2.30
2018,10,22,06,56,2.20
2018,10,22,06,57,2.30
2018,10,22,06,58,2.30
2018,10,22,06,59,2.30
2018,10,22,07,00,2.30
2018,10,22,07,01,2.30
2018,10,22,07,02,2.30
2018,10,22,07,03,2.30
2018,10,22,07,04,2.30
2018,10,22,07,05,2.30
2018,10,22,07,06,2.30
2018,10,22,07,07,2.30
2018,10,22,07,08,2.30
2018,10,22,07,09,2.30
2018,10,22,07,10,2.30
2018,10,22,07,11,2.30
2018,10,22,07,12,2.30
2018,10,22,07,13,2.30
2018,10,22,07,14,2.30
2018,10,22,07,15,2.30
2018,10,22,07,16,2.30
2018,10,22,07,17,2.30
2018,10,22,07,18,2.30
2018,10,22,07,19,2.30
2018,10,22,07,20,2.30
2018,10,22,07,21,2.30
2018,10,22,07,22,2.30
2018,10,22,07,23,2.30
2018,10,22,07,24,2.30
2018,10,22,07,25,2.20
2018,10,22,07,26,2.20
2018,10,22,07,27,2.20
2018,10,22,07,28,2.20
2018,10,22,07,29,2.20
2018,10,22,07,30,2.20
2018,10,22,07,31,2.20
2018,10,22,07,32,2.20
2018,10,22,07,33,2.20
2018,10,22,07,34,2.20
2018,10,22,07,35,2.20
2018,10,22,07,36,2.20
2018,10,22,07,37,2.10
2018,10,22,07,38,2.10
2018,10,22,07,39,2.10
2018,10,22,07,40,2.10
2018,10,22,07,41,2.10
2018,10,22,07,42,2.10
2018,10,22,07,43,2.10
2018,10,22,07,44,2.10
2018,10,22,07,45,2.10
2018,10,22,07,46,2.10
2018,10,22,07,47,2.10
2018,10,22,07,48,2.10
2018,10,22,07,49,2.00
2018,10,22,07,50,2.00
2018,10,22,07,51,2.10
2018,10,22,07,52,2.10
2018,10,22,07,53,2.10
2018,10,22,07,54,2.10
2018,10,22,07,55,2.10
2018,10,22,07,56,2.10
2018,10,22,07,57,2.10
2018,10,22,07,58,2.10
2018,10,22,07,59,2.10
2018,10,22,08,00,2.10
2018,10,22,08,01,2.10
2018,10,22,08,02,2.10
2018,10,22,08,03,2.10
2018,10,22,08,04,2.10
2018,10,22,08,05,2.10
2018,10,22,08,06,2.10
2018,10,22,08,07,2.10
2018,10,22,08,08,2.10
2018,10,22,08,09,2.10
2018,10,22,08,10,2.20
2018,10,22,08,11,2.20
2018,10,22,08,12,2.20
2018,10,22,08,13,2.20
2018,10,22,08,14,2.20
2018,10,22,08,15,2.20
2018,10,22,08,16,2.20
2018,10,22,08,17,2.20
2018,10,22,08,18,2.30
2018,10,22,08,19,2.30
2018,10,22,08,20,2.30
2018,10,22,08,21,2.30
2018,10,22,08,22,2.30
2018,10,22,08,23,2.30
2018,10,22,08,24,2.30
2018,10,22,08,25,2.40
2018,10,22,08,26,2.40
2018,10,22,08,27,2.40
2018,10,22,08,28,2.40
2018,10,22,08,29,2.40
2018,10,22,08,30,2.40
2018,10,22,08,31,2.50
2018,10,22,08,32,2.50
2018,10,22,08,33,2.50
2018,10,22,08,34,2.50
2018,10,22,08,35,2.50
2018,10,22,08,36,2.60
2018,10,22,08,37,2.50
2018,10,22,08,38,2.50
2018,10,22,08,39,2.60
2018,10,22,08,40,2.60
2018,10,22,08,41,2.50
2018,10,22,08,42,2.60
2018,10,22,08,43,2.60
2018,10,22,08,44,2.60
2018,10,22,08,45,2.60
2018,10,22,08,46,2.60
2018,10,22,08,47,2.70
2018,10,22,08,48,2.70
2018,10,22,08,49,2.70
2018,10,22,08,50,2.70
2018,10,22,08,51,2.70
2018,10,22,08,52,2.70
2018,10,22,08,53,2.80
2018,10,22,08,54,2.80
2018,10,22,08,55,2.80
2018,10,22,08,56,2.80
2018,10,22,08,57,2.80
2018,10,22,08,58,2.80
2018,10,22,08,59,2.80
2018,10,22,09,00,2.80
2018,10,22,09,01,2.90
2018,10,22,09,02,2.90
2018,10,22,09,03,2.90
2018,10,22,09,04,2.90
2018,10,22,09,05,3.00
2018,10,22,09,06,3.00
2018,10,22,09,07,3.00
2018,10,22,09,08,3.10
2018,10,22,09,09,3.10
2018,10,22,09,10,3.10
2018,10,22,09,11,3.20
2018,10,22,09,12,3.20
2018,10,22,09,13,3.30
2018,10,22,09,14,3.30
2018,10,22,09,15,3.40
2018,10,22,09,16,3.40
2018,10,22,09,17,3.50
2018,10,22,09,18,3.60
2018,10,22,09,19,3.60
2018,10,22,09,20,3.70
2018,10,22,09,21,3.70
2018,10,22,09,22,3.80
2018,10,22,09,23,3.80
2018,10,22,09,24,3.90
2018,10,22,09,25,4.00
2018,10,22,09,26,4.00
2018,10,22,09,27,4.10
2018,10,22,09,28,4.10
2018,10,22,09,29,4.20
2018,10,22,09,30,4.20
2018,10,22,09,31,4.30
2018,10,22,09,32,4.30
2018,10,22,09,33,4.30
2018,10,22,09,34,4.40
2018,10,22,09,35,4.50
2018,10,22,09,36,4.50
2018,10,22,09,37,4.50
2018,10,22,09,38,4.60
2018,10,22,09,39,4.60
2018,10,22,09,40,4.60
2018,10,22,09,41,4.70
2018,10,22,09,42,4.70
2018,10,22,09,43,4.70
2018,10,22,09,44,4.80
2018,10,22,09,45,4.90
2018,10,22,09,46,5.00
2018,10,22,09,47,5.00
2018,10,22,09,48,5.10
2018,10,22,09,49,5.20
2018,10,22,09,50,5.30
2018,10,22,09,51,5.40
2018,10,22,09,52,5.60
2018,10,22,09,53,5.60
2018,10,22,09,54,5.70
2018,10,22,09,55,5.80
2018,10,22,09,56,5.90
2018,10,22,09,57,6.00
2018,10,22,09,58,6.10
2018,10,22,09,59,6.20
2018,10,22,10,00,6.30
2018,10,22,10,01,6.30
2018,10,22,10,02,6.40
2018,10,22,10,03,6.50
2018,10,22,10,04,6.60
2018,10,22,10,05,6.80
2018,10,22,10,06,6.90
2018,10,22,10,07,7.00
2018,10,22,10,08,7.10
2018,10,22,10,09,7.30
2018,10,22,10,10,7.40
2018,10,22,10,11,7.50
2018,10,22,10,12,7.60
2018,10,22,10,13,7.70
2018,10,22,10,14,7.80
2018,10,22,10,15,7.80
2018,10,22,10,16,7.90
2018,10,22,10,17,7.90
2018,10,22,10,18,7.90
2018,10,22,10,19,8.00
2018,10,22,10,20,8.00
2018,10,22,10,21,8.10
2018,10,22,10,22,8.10
2018,10,22,10,23,8.10
2018,10,22,10,24,8.10
2018,10,22,10,25,8.10
2018,10,22,10,26,8.20
2018,10,22,10,27,8.20
2018,10,22,10,28,8.20
2018,10,22,10,29,8.30
2018,10,22,10,30,8.30
2018,10,22,10,31,8.40
2018,10,22,10,32,8.40
2018,10,22,10,33,8.40
2018,10,22,10,34,8.50
2018,10,22,10,35,8.50
2018,10,22,10,36,8.50
2018,10,22,10,37,8.50
2018,10,22,10,38,8.50
2018,10,22,10,39,8.50
2018,10,22,10,40,8.50
2018,10,22,10,41,8.60
2018,10,22,10,42,8.60
2018,10,22,10,43,8.60
2018,10,22,10,44,8.60
2018,10,22,10,45,8.70
2018,10,22,10,46,8.70
2018,10,22,10,47,8.80
2018,10,22,10,48,8.80
2018,10,22,10,49,8.90
2018,10,22,10,50,8.90
2018,10,22,10,51,9.00
2018,10,22,10,52,9.10
2018,10,22,10,53,9.10
2018,10,22,10,54,9.20
2018,10,22,10,55,9.20
2018,10,22,10,56,9.30
2018,10,22,10,57,9.30
2018,10,22,10,58,9.40
2018,10,22,10,59,9.40
2018,10,22,11,00,9.40
2018,10,22,11,01,9.40
2018,10,22,11,02,9.40
2018,10,22,11,03,9.50
2018,10,22,11,04,9.50
2018,10,22,11,05,9.50
2018,10,22,11,06,9.50
2018,10,22,11,07,9.50
2018,10,22,11,08,9.60
2018,10,22,11,09,9.60
2018,10,22,11,10,9.50
2018,10,22,11,11,9.50
2018,10,22,11,12,9.60
2018,10,22,11,13,9.60
2018,10,22,11,14,9.60
2018,10,22,11,15,9.70
2018,10,22,11,16,9.70
2018,10,22,11,17,9.70
2018,10,22,11,18,9.70
2018,10,22,11,19,9.80
2018,10,22,11,20,9.80
2018,10,22,11,21,9.80
2018,10,22,11,22,9.90
2018,10,22,11,23,9.90
2018,10,22,11,24,9.90
2018,10,22,11,25,9.90
2018,10,22,11,26,9.90
2018,10,22,11,27,9.90
2018,10,22,11,28,9.80
2018,10,22,11,29,9.80
2018,10,22,11,30,9.80
2018,10,22,11,31,9.80
2018,10,22,11,32,9.90
2018,10,22,11,33,9.90
2018,10,22,11,34,9.90
2018,10,22,11,35,9.90
2018,10,22,11,36,10.00
2018,10,22,11,37,10.00
2018,10,22,11,38,10.00
2018,10,22,11,39,10.00
2018,10,22,11,40,9.90
2018,10,22,11,41,9.80
2018,10,22,11,42,9.80
2018,10,22,11,43,9.80
2018,10,22,11,44,9.70
2018,10,22,11,45,9.80
2018,10,22,11,46,9.80
2018,10,22,11,47,9.80
2018,10,22,11,48,9.80
2018,10,22,11,49,9.70
2018,10,22,11,50,9.70
2018,10,22,11,51,9.70
2018,10,22,11,52,9.60
2018,10,22,11,53,9.60
2018,10,22,11,54,9.50
2018,10,22,11,55,9.50
2018,10,22,11,56,9.40
2018,10,22,11,57,9.40
2018,10,22,11,58,9.30
2018,10,22,11,59,9.30
2018,10,22,12,00,9.30
2018,10,22,12,01,9.30
2018,10,22,12,02,9.30
2018,10,22,12,03,9.20
2018,10,22,12,04,9.20
2018,10,22,12,05,9.20
2018,10,22,12,06,9.20
2018,10,22,12,07,9.20
2018,10,22,12,08,9.10
2018,10,22,12,09,9.10
2018,10,22,12,10,9.10
2018,10,22,12,11,9.20
2018,10,22,12,12,9.20
2018,10,22,12,13,9.30
2018,10,22,12,14,9.30
2018,10,22,12,15,9.40
2018,10,22,12,16,9.40
2018,10,22,12,17,9.40
2018,10,22,12,18,9.40
2018,10,22,12,19,9.40
2018,10,22,12,20,9.40
2018,10,22,12,21,9.40
2018,10,22,12,22,9.40
2018,10,22,12,23,9.40
2018,10,22,12,24,9.40
2018,10,22,12,25,9.40
2018,10,22,12,26,9.30
2018,10,22,12,27,9.30
2018,10,22,12,28,9.30
2018,10,22,12,29,9.40
2018,10,22,12,30,9.40
2018,10,22,12,31,9.40
2018,10,22,12,32,9.40
2018,10,22,12,33,9.40
2018,10,22,12,34,9.40
2018,10,22,12,35,9.40
2018,10,22,12,36,9.40
2018,10,22,12,37,9.40
2018,10,22,12,38,9.40
2018,10,22,12,39,9.40
2018,10,22,12,40,9.50
2018,10,22,12,41,9.60
2018,10,22,12,42,9.60
2018,10,22,12,43,9.60
2018,10,22,12,44,9.70
2018,10,22,12,45,9.60
2018,10,22,12,46,9.60
2018,10,22,12,47,9.60
2018,10,22,12,48,9.60
2018,10,22,12,49,9.60
2018,10,22,12,50,9.60
2018,10,22,12,51,9.50
2018,10,22,12,52,9.50
2018,10,22,12,53,9.50
2018,10,22,12,54,9.50
2018,10,22,12,55,9.50
2018,10,22,12,56,9.40
2018,10,22,12,57,9.40
2018,10,22,12,58,9.30
2018,10,22,12,59,9.30
2018,10,22,13,00,9.20
2018,10,22,13,01,9.20
2018,10,22,13,02,9.20
2018,10,22,13,03,9.20
2018,10,22,13,04,9.20
2018,10,22,13,05,9.20
2018,10,22,13,06,9.10
2018,10,22,13,07,9.10
2018,10,22,13,08,9.00
2018,10,22,13,09,8.90
2018,10,22,13,10,8.90
2018,10,22,13,11,8.90
2018,10,22,13,12,8.90
2018,10,22,13,13,8.90
2018,10,22,13,14,8.80
2018,10,22,13,15,8.80
2018,10,22,13,16,8.80
2018,10,22,13,17,8.90
2018,10,22,13,18,8.90
2018,10,22,13,19,9.00
2018,10,22,13,20,8.90
2018,10,22,13,21,9.00
2018,10,22,13,22,9.10
2018,10,22,13,23,9.10
2018,10,22,13,24,9.10
2018,10,22,13,25,9.20
2018,10,22,13,26,9.20
2018,10,22,13,27,9.20
2018,10,22,13,28,9.20
2018,10,22,13,29,9.10
2018,10,22,13,30,9.10
2018,10,22,13,31,9.10
2018,10,22,13,32,9.10
2018,10,22,13,33,9.00
2018,10,22,13,34,9.00
2018,10,22,13,35,8.90
2018,10,22,13,36,8.90
2018,10,22,13,37,8.90
2018,10,22,13,38,8.90
2018,10,22,13,39,8.90
2018,10,22,13,40,8.80
2018,10,22,13,41,8.80
2018,10,22,13,42,8.80
2018,10,22,13,43,8.80
2018,10,22,13,44,8.90
2018,10,22,13,45,8.90
2018,10,22,13,46,8.90
2018,10,22,13,47,8.90
2018,10,22,13,48,8.90
2018,10,22,13,49,9.00
2018,10,22,13,50,9.00
2018,10,22,13,51,9.10
2018,10,22,13,52,9.10
2018,10,22,13,53,9.20
2018,10,22,13,54,9.20
2018,10,22,13,55,9.20
2018,10,22,13,56,9.20
2018,10,22,13,57,9.20
2018,10,22,13,58,9.20
2018,10,22,13,59,9.20
2018,10,22,14,00,9.20
2018,10,22,14,01,9.20
2018,10,22,14,02,9.10
2018,10,22,14,03,9.10
2018,10,22,14,04,9.10
2018,10,22,14,05,9.00
2018,10,22,14,06,8.90
2018,10,22,14,07,8.90
2018,10,22,14,08,8.90
2018,10,22,14,09,8.90
2018,10,22,14,10,8.90
2018,10,22,14,11,8.90
2018,10,22,14,12,8.90
2018,10,22,14,13,8.90
2018,10,22,14,14,8.80
2018,10,22,14,15,8.80
2018,10,22,14,16,8.80
2018,10,22,14,17,8.90
2018,10,22,14,18,8.90
2018,10,22,14,19,8.90
2018,10,22,14,20,8.90
2018,10,22,14,21,8.80
2018,10,22,14,22,8.80
2018,10,22,14,23,8.80
2018,10,22,14,24,8.80
2018,10,22,14,25,8.80
2018,10,22,14,26,8.90
2018,10,22,14,27,8.80
2018,10,22,14,28,8.80
2018,10,22,14,29,8.80
2018,10,22,14,30,8.80
2018,10,22,14,31,8.80
2018,10,22,14,32,8.80
2018,10,22,14,33,8.80
2018,10,22,14,34,8.80
2018,10,22,14,35,8.80
2018,10,22,14,36,8.90
2018,10,22,14,37,8.90
2018,10,22,14,38,8.90
2018,10,22,14,39,9.00
2018,10,22,14,40,9.00
2018,10,22,14,41,9.00
2018,10,22,14,42,9.10
2018,10,22,14,43,9.10
2018,10,22,14,44,9.10
2018,10,22,14,45,9.00
2018,10,22,14,46,9.00
2018,10,22,14,47,9.00
2018,10,22,14,48,8.90
2018,10,22,14,49,8.90
2018,10,22,14,50,8.90
2018,10,22,14,51,8.90
2018,10,22,14,52,8.90
2018,10,22,14,53,8.90
2018,10,22,14,54,8.90
2018,10,22,14,55,8.90
2018,10,22,14,56,9.00
2018,10,22,14,57,9.00
2018,10,22,14,58,9.00
2018,10,22,14,59,9.00
2018,10,22,15,00,9.00
2018,10,22,15,01,9.00
2018,10,22,15,02,9.10
2018,10,22,15,03,9.00
2018,10,22,15,04,9.00
2018,10,22,15,05,9.00
2018,10,22,15,06,9.00
2018,10,22,15,07,8.90
2018,10,22,15,08,8.90
2018,10,22,15,09,8.90
2018,10,22,15,10,8.90
2018,10,22,15,11,8.80
2018,10,22,15,12,8.80
2018,10,22,15,13,8.80
2018,10,22,15,14,8.80
2018,10,22,15,15,8.80
2018,10,22,15,16,8.80
2018,10,22,15,17,8.90
2018,10,22,15,18,8.90
2018,10,22,15,19,8.90
2018,10,22,15,20,8.90
2018,10,22,15,21,8.90
2018,10,22,15,22,8.90
2018,10,22,15,23,9.00
2018,10,22,15,24,9.00
2018,10,22,15,25,9.00
2018,10,22,15,26,9.00
2018,10,22,15,27,9.00
2018,10,22,15,28,9.00
2018,10,22,15,29,9.00
2018,10,22,15,30,8.90
2018,10,22,15,31,8.90
2018,10,22,15,32,8.90
2018,10,22,15,33,8.90
2018,10,22,15,34,8.90
2018,10,22,15,35,8.90
2018,10,22,15,36,8.90
2018,10,22,15,37,8.90
2018,10,22,15,38,8.90
2018,10,22,15,39,8.90
2018,10,22,15,40,8.80
2018,10,22,15,41,8.80
2018,10,22,15,42,8.80
2018,10,22,15,43,8.80
2018,10,22,15,44,8.80
2018,10,22,15,45,8.80
2018,10,22,15,46,8.80
2018,10,22,15,47,8.80
2018,10,22,15,48,8.80
2018,10,22,15,49,8.90
2018,10,22,15,50,8.90
2018,10,22,15,51,8.90
2018,10,22,15,52,8.90
2018,10,22,15,53,8.90
2018,10,22,15,54,8.90
2018,10,22,15,55,9.00
2018,10,22,15,56,9.00
2018,10,22,15,57,9.00
2018,10,22,15,58,9.00
2018,10,22,15,59,9.00
2018,10,22,16,00,9.00
2018,10,22,16,01,8.90
2018,10,22,16,02,8.90
2018,10,22,16,03,8.80
2018,10,22,16,04,8.80
2018,10,22,16,05,8.80
2018,10,22,16,06,8.80
2018,10,22,16,07,8.80
2018,10,22,16,08,8.80
2018,10,22,16,09,8.80
2018,10,22,16,10,8.80
2018,10,22,16,11,8.80
2018,10,22,16,12,8.80
2018,10,22,16,13,8.80
2018,10,22,16,14,8.80
2018,10,22,16,15,8.80
2018,10,22,16,16,8.80
2018,10,22,16,17,8.80
2018,10,22,16,18,8.90
2018,10,22,16,19,8.90
2018,10,22,16,20,8.90
2018,10,22,16,21,8.90
2018,10,22,16,22,9.00
2018,10,22,16,23,9.00
2018,10,22,16,24,9.00
2018,10,22,16,25,8.90
2018,10,22,16,26,8.90
2018,10,22,16,27,8.90
2018,10,22,16,28,8.90
2018,10,22,16,29,8.80
2018,10,22,16,30,8.80
2018,10,22,16,31,8.80
2018,10,22,16,32,8.80
2018,10,22,16,33,8.80
2018,10,22,16,34,8.80
2018,10,22,16,35,8.80
2018,10,22,16,36,8.80
2018,10,22,16,37,8.80
2018,10,22,16,38,8.80
2018,10,22,16,39,8.80
2018,10,22,16,40,8.80
2018,10,22,16,41,8.80
2018,10,22,16,42,8.80
2018,10,22,16,43,8.80
2018,10,22,16,44,8.80
2018,10,22,16,45,8.80
2018,10,22,16,46,8.80
2018,10,22,16,47,8.80
2018,10,22,16,48,8.80
2018,10,22,16,49,8.80
2018,10,22,16,50,8.70
2018,10,22,16,51,8.80
2018,10,22,16,52,8.70
2018,10,22,16,53,8.80
2018,10,22,16,54,8.80
2018,10,22,16,55,8.80
2018,10,22,16,56,8.80
2018,10,22,16,57,8.80
2018,10,22,16,58,8.80
2018,10,22,16,59,8.80
2018,10,22,17,00,8.80
2018,10,22,17,01,8.80
2018,10,22,17,02,8.80
2018,10,22,17,03,8.80
2018,10,22,17,04,8.70
2018,10,22,17,05,8.70
2018,10,22,17,06,8.70
2018,10,22,17,07,8.60
2018,10,22,17,08,8.60
2018,10,22,17,09,8.60
2018,10,22,17,10,8.60
2018,10,22,17,11,8.60
2018,10,22,17,12,8.60
2018,10,22,17,13,8.50
2018,10,22,17,14,8.50
2018,10,22,17,15,8.50
2018,10,22,17,16,8.50
2018,10,22,17,17,8.50
2018,10,22,17,18,8.60
2018,10,22,17,19,8.60
2018,10,22,17,20,8.60
2018,10,22,17,21,8.60
2018,10,22,17,22,8.60
2018,10,22,17,23,8.60
2018,10,22,17,24,8.60
2018,10,22,17,25,8.60
2018,10,22,17,26,8.50
2018,10,22,17,27,8.50
2018,10,22,17,28,8.50
2018,10,22,17,29,8.50
2018,10,22,17,30,8.50
2018,10,22,17,31,8.50
2018,10,22,17,32,8.50
2018,10,22,17,33,8.50
2018,10,22,17,34,8.50
2018,10,22,17,35,8.50
2018,10,22,17,36,8.50
2018,10,22,17,37,8.50
2018,10,22,17,38,8.50
2018,10,22,17,39,8.40
2018,10,22,17,40,8.40
2018,10,22,17,41,8.30
2018,10,22,17,42,8.30
2018,10,22,17,43,8.30
2018,10,22,17,44,8.30
2018,10,22,17,45,8.20
2018,10,22,17,46,8.20
2018,10,22,17,47,8.20
2018,10,22,17,48,8.20
2018,10,22,17,49,8.20
2018,10,22,17,50,8.20
2018,10,22,17,51,8.20
2018,10,22,17,52,8.20
2018,10,22,17,53,8.20
2018,10,22,17,54,8.20
2018,10,22,17,55,8.20
2018,10,22,17,56,8.20
2018,10,22,17,57,8.20
2018,10,22,17,58,8.20
2018,10,22,17,59,8.20
2018,10,22,18,00,8.20
2018,10,22,18,01,8.20
2018,10,22,18,02,8.20
2018,10,22,18,03,8.20
2018,10,22,18,04,8.20
2018,10,22,18,05,8.20
2018,10,22,18,06,8.20