Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,4.20
2015,02,21,00,01,4.30
2015,02,21,00,02,4.30
2015,02,21,00,03,4.30
2015,02,21,00,04,4.30
2015,02,21,00,05,4.40
2015,02,21,00,06,4.40
2015,02,21,00,07,4.50
2015,02,21,00,08,4.50
2015,02,21,00,09,4.60
2015,02,21,00,10,4.60
2015,02,21,00,11,4.70
2015,02,21,00,12,4.70
2015,02,21,00,13,4.70
2015,02,21,00,14,4.70
2015,02,21,00,15,4.70
2015,02,21,00,16,4.70
2015,02,21,00,17,4.70
2015,02,21,00,18,4.70
2015,02,21,00,19,4.60
2015,02,21,00,20,4.60
2015,02,21,00,21,4.60
2015,02,21,00,22,4.60
2015,02,21,00,23,4.50
2015,02,21,00,24,4.50
2015,02,21,00,25,4.50
2015,02,21,00,26,4.50
2015,02,21,00,27,4.40
2015,02,21,00,28,4.40
2015,02,21,00,29,4.40
2015,02,21,00,30,4.40
2015,02,21,00,31,4.40
2015,02,21,00,32,4.40
2015,02,21,00,33,4.40
2015,02,21,00,34,4.30
2015,02,21,00,35,4.30
2015,02,21,00,36,4.30
2015,02,21,00,37,4.30
2015,02,21,00,38,4.30
2015,02,21,00,39,4.20
2015,02,21,00,40,4.20
2015,02,21,00,41,4.20
2015,02,21,00,42,4.20
2015,02,21,00,43,4.10
2015,02,21,00,44,4.10
2015,02,21,00,45,4.10
2015,02,21,00,46,4.10
2015,02,21,00,47,4.10
2015,02,21,00,48,4.10
2015,02,21,00,49,4.10
2015,02,21,00,50,4.10
2015,02,21,00,51,4.00
2015,02,21,00,52,4.00
2015,02,21,00,53,4.00
2015,02,21,00,54,4.00
2015,02,21,00,55,4.00
2015,02,21,00,56,4.00
2015,02,21,00,57,3.90
2015,02,21,00,58,3.90
2015,02,21,00,59,3.90
2015,02,21,01,00,3.90
2015,02,21,01,01,3.90
2015,02,21,01,02,3.90
2015,02,21,01,03,3.90
2015,02,21,01,04,3.90
2015,02,21,01,05,3.90
2015,02,21,01,06,3.90
2015,02,21,01,07,3.90
2015,02,21,01,08,3.90
2015,02,21,01,09,3.90
2015,02,21,01,10,3.90
2015,02,21,01,11,3.90
2015,02,21,01,12,3.90
2015,02,21,01,13,4.00
2015,02,21,01,14,4.00
2015,02,21,01,15,4.00
2015,02,21,01,16,4.00
2015,02,21,01,17,4.10
2015,02,21,01,18,4.10
2015,02,21,01,19,4.10
2015,02,21,01,20,4.10
2015,02,21,01,21,4.20
2015,02,21,01,22,4.20
2015,02,21,01,23,4.20
2015,02,21,01,24,4.20
2015,02,21,01,25,4.20
2015,02,21,01,26,4.20
2015,02,21,01,27,4.20
2015,02,21,01,28,4.30
2015,02,21,01,29,4.30
2015,02,21,01,30,4.30
2015,02,21,01,31,4.30
2015,02,21,01,32,4.30
2015,02,21,01,33,4.40
2015,02,21,01,34,4.40
2015,02,21,01,35,4.40
2015,02,21,01,36,4.40
2015,02,21,01,37,4.40
2015,02,21,01,38,4.50
2015,02,21,01,39,4.50
2015,02,21,01,40,4.60
2015,02,21,01,41,4.60
2015,02,21,01,42,4.60
2015,02,21,01,43,4.70
2015,02,21,01,44,4.70
2015,02,21,01,45,4.80
2015,02,21,01,46,4.80
2015,02,21,01,47,4.80
2015,02,21,01,48,4.80
2015,02,21,01,49,4.80
2015,02,21,01,50,4.90
2015,02,21,01,51,4.90
2015,02,21,01,52,4.90
2015,02,21,01,53,5.00
2015,02,21,01,54,5.10
2015,02,21,01,55,5.10
2015,02,21,01,56,5.10
2015,02,21,01,57,5.10
2015,02,21,01,58,5.20
2015,02,21,01,59,5.20
2015,02,21,02,00,5.30
2015,02,21,02,01,5.30
2015,02,21,02,02,5.40
2015,02,21,02,03,5.40
2015,02,21,02,04,5.50
2015,02,21,02,05,5.60
2015,02,21,02,06,5.60
2015,02,21,02,07,5.70
2015,02,21,02,08,5.70
2015,02,21,02,09,5.70
2015,02,21,02,10,5.80
2015,02,21,02,11,5.80
2015,02,21,02,12,5.80
2015,02,21,02,13,5.80
2015,02,21,02,14,5.90
2015,02,21,02,15,5.90
2015,02,21,02,16,6.00
2015,02,21,02,17,6.00
2015,02,21,02,18,6.10
2015,02,21,02,19,6.10
2015,02,21,02,20,6.10
2015,02,21,02,21,6.20
2015,02,21,02,22,6.20
2015,02,21,02,23,6.20
2015,02,21,02,24,6.20
2015,02,21,02,25,6.30
2015,02,21,02,26,6.30
2015,02,21,02,27,6.30
2015,02,21,02,28,6.40
2015,02,21,02,29,6.40
2015,02,21,02,30,6.40
2015,02,21,02,31,6.50
2015,02,21,02,32,6.50
2015,02,21,02,33,6.60
2015,02,21,02,34,6.60
2015,02,21,02,35,6.60
2015,02,21,02,36,6.60
2015,02,21,02,37,6.60
2015,02,21,02,38,6.60
2015,02,21,02,39,6.60
2015,02,21,02,40,6.60
2015,02,21,02,41,6.60
2015,02,21,02,42,6.70
2015,02,21,02,43,6.70
2015,02,21,02,44,6.70
2015,02,21,02,45,6.70
2015,02,21,02,46,6.70
2015,02,21,02,47,6.70
2015,02,21,02,48,6.70
2015,02,21,02,49,6.70
2015,02,21,02,50,6.70
2015,02,21,02,51,6.70
2015,02,21,02,52,6.70
2015,02,21,02,53,6.70
2015,02,21,02,54,6.70
2015,02,21,02,55,6.60
2015,02,21,02,56,6.70
2015,02,21,02,57,6.60
2015,02,21,02,58,6.60
2015,02,21,02,59,6.70
2015,02,21,03,00,6.70
2015,02,21,03,01,6.60
2015,02,21,03,02,6.60
2015,02,21,03,06,6.60
2015,02,21,03,07,6.60
2015,02,21,03,08,6.60
2015,02,21,03,09,6.70
2015,02,21,03,10,6.70
2015,02,21,03,11,6.70
2015,02,21,03,12,6.70
2015,02,21,03,13,6.70
2015,02,21,03,14,6.70
2015,02,21,03,15,6.70
2015,02,21,03,16,6.70
2015,02,21,03,17,6.70
2015,02,21,03,18,6.70
2015,02,21,03,19,6.70
2015,02,21,03,20,6.60
2015,02,21,03,21,6.60
2015,02,21,03,22,6.60
2015,02,21,03,23,6.60
2015,02,21,03,24,6.60
2015,02,21,03,25,6.60
2015,02,21,03,26,6.60
2015,02,21,03,27,6.60
2015,02,21,03,28,6.60
2015,02,21,03,29,6.60
2015,02,21,03,30,6.60
2015,02,21,03,31,6.60
2015,02,21,03,32,6.60
2015,02,21,03,33,6.60
2015,02,21,03,34,6.60
2015,02,21,03,35,6.60
2015,02,21,03,36,6.60
2015,02,21,03,37,6.60
2015,02,21,03,38,6.60
2015,02,21,03,39,6.60
2015,02,21,03,40,6.60
2015,02,21,03,41,6.60
2015,02,21,03,42,6.60
2015,02,21,03,43,6.60
2015,02,21,03,44,6.60
2015,02,21,03,45,6.60
2015,02,21,03,46,6.60
2015,02,21,03,47,6.60
2015,02,21,03,48,6.60
2015,02,21,03,49,6.60
2015,02,21,03,50,6.60
2015,02,21,03,51,6.60
2015,02,21,03,52,6.60
2015,02,21,03,53,6.60
2015,02,21,03,54,6.60
2015,02,21,03,55,6.60
2015,02,21,03,56,6.60
2015,02,21,03,57,6.60
2015,02,21,03,58,6.60
2015,02,21,03,59,6.60
2015,02,21,04,00,6.60
2015,02,21,04,01,6.60
2015,02,21,04,02,6.50
2015,02,21,04,03,6.60
2015,02,21,04,04,6.50
2015,02,21,04,05,6.50
2015,02,21,04,06,6.50
2015,02,21,04,07,6.50
2015,02,21,04,08,6.50
2015,02,21,04,09,6.50
2015,02,21,04,10,6.50
2015,02,21,04,11,6.50
2015,02,21,04,12,6.50
2015,02,21,04,13,6.50
2015,02,21,04,14,6.40
2015,02,21,04,15,6.40
2015,02,21,04,16,6.40
2015,02,21,04,17,6.40
2015,02,21,04,18,6.40
2015,02,21,04,19,6.40
2015,02,21,04,20,6.40
2015,02,21,04,21,6.30
2015,02,21,04,22,6.30
2015,02,21,04,23,6.30
2015,02,21,04,24,6.30
2015,02,21,04,25,6.30
2015,02,21,04,26,6.30
2015,02,21,04,27,6.30
2015,02,21,04,28,6.20
2015,02,21,04,29,6.20
2015,02,21,04,30,6.20
2015,02,21,04,31,6.20
2015,02,21,04,32,6.20
2015,02,21,04,33,6.20
2015,02,21,04,34,6.20
2015,02,21,04,35,6.10
2015,02,21,04,36,6.10
2015,02,21,04,37,6.10
2015,02,21,04,38,6.10
2015,02,21,04,39,6.10
2015,02,21,04,40,6.10
2015,02,21,04,41,6.10
2015,02,21,04,42,6.00
2015,02,21,04,43,6.00
2015,02,21,04,44,6.00
2015,02,21,04,45,6.00
2015,02,21,04,46,5.90
2015,02,21,04,47,5.90
2015,02,21,04,48,5.90
2015,02,21,04,49,5.90
2015,02,21,04,50,5.90
2015,02,21,04,51,5.90
2015,02,21,04,52,5.90
2015,02,21,04,53,6.00
2015,02,21,04,54,6.00
2015,02,21,04,55,6.00
2015,02,21,04,56,6.00
2015,02,21,04,57,6.00
2015,02,21,04,58,6.00
2015,02,21,04,59,6.00
2015,02,21,05,00,6.00
2015,02,21,05,01,6.00
2015,02,21,05,02,6.00
2015,02,21,05,03,6.00
2015,02,21,05,04,6.00
2015,02,21,05,05,6.00
2015,02,21,05,06,6.00
2015,02,21,05,07,6.00
2015,02,21,05,08,6.00
2015,02,21,05,09,6.00
2015,02,21,05,10,6.00
2015,02,21,05,11,6.00
2015,02,21,05,12,6.10
2015,02,21,05,13,6.10
2015,02,21,05,14,6.10
2015,02,21,05,15,6.10
2015,02,21,05,16,6.20
2015,02,21,05,17,6.20
2015,02,21,05,18,6.20
2015,02,21,05,19,6.20
2015,02,21,05,20,6.20
2015,02,21,05,21,6.20
2015,02,21,05,22,6.20
2015,02,21,05,23,6.20
2015,02,21,05,24,6.20
2015,02,21,05,25,6.20
2015,02,21,05,26,6.20
2015,02,21,05,27,6.20
2015,02,21,05,28,6.20
2015,02,21,05,29,6.20
2015,02,21,05,30,6.20
2015,02,21,05,31,6.10
2015,02,21,05,32,6.10
2015,02,21,05,33,6.10
2015,02,21,05,34,6.10
2015,02,21,05,35,6.10
2015,02,21,05,36,6.00
2015,02,21,05,37,6.00
2015,02,21,05,38,6.00
2015,02,21,05,39,5.90
2015,02,21,05,40,5.90
2015,02,21,05,41,5.90
2015,02,21,05,42,5.80
2015,02,21,05,43,5.80
2015,02,21,05,44,5.80
2015,02,21,05,45,5.80
2015,02,21,05,46,5.70
2015,02,21,05,47,5.70
2015,02,21,05,48,5.70
2015,02,21,05,49,5.60
2015,02,21,05,50,5.60
2015,02,21,05,51,5.60
2015,02,21,05,52,5.50
2015,02,21,05,53,5.50
2015,02,21,05,54,5.50
2015,02,21,05,55,5.50
2015,02,21,05,56,5.40
2015,02,21,05,57,5.40
2015,02,21,05,58,5.40
2015,02,21,05,59,5.40
2015,02,21,06,00,5.50
2015,02,21,06,01,5.40
2015,02,21,06,02,5.40
2015,02,21,06,03,5.40
2015,02,21,06,04,5.40
2015,02,21,06,05,5.40
2015,02,21,06,06,5.40
2015,02,21,06,07,5.40
2015,02,21,06,08,5.40
2015,02,21,06,09,5.40
2015,02,21,06,10,5.40
2015,02,21,06,11,5.40
2015,02,21,06,12,5.40
2015,02,21,06,13,5.40
2015,02,21,06,14,5.40
2015,02,21,06,15,5.40
2015,02,21,06,16,5.40
2015,02,21,06,17,5.40
2015,02,21,06,18,5.40
2015,02,21,06,19,5.40
2015,02,21,06,20,5.30
2015,02,21,06,21,5.40
2015,02,21,06,22,5.40
2015,02,21,06,23,5.40
2015,02,21,06,24,5.40
2015,02,21,06,25,5.40
2015,02,21,06,26,5.40
2015,02,21,06,27,5.40
2015,02,21,06,28,5.40
2015,02,21,06,29,5.40
2015,02,21,06,30,5.40
2015,02,21,06,31,5.40
2015,02,21,06,32,5.40
2015,02,21,06,33,5.40
2015,02,21,06,34,5.40
2015,02,21,06,35,5.40
2015,02,21,06,36,5.30
2015,02,21,06,37,5.30
2015,02,21,06,38,5.30
2015,02,21,06,39,5.30
2015,02,21,06,40,5.30
2015,02,21,06,41,5.30
2015,02,21,06,42,5.30
2015,02,21,06,43,5.30
2015,02,21,06,44,5.30
2015,02,21,06,45,5.30
2015,02,21,06,46,5.20
2015,02,21,06,47,5.20
2015,02,21,06,48,5.10
2015,02,21,06,49,5.10
2015,02,21,06,50,5.10
2015,02,21,06,51,5.00
2015,02,21,06,52,5.00
2015,02,21,06,53,4.90
2015,02,21,06,54,4.90
2015,02,21,06,55,4.80
2015,02,21,06,56,4.80
2015,02,21,06,57,4.80
2015,02,21,06,58,4.80
2015,02,21,06,59,4.80
2015,02,21,07,00,4.70
2015,02,21,07,01,4.70
2015,02,21,07,02,4.70
2015,02,21,07,03,4.70
2015,02,21,07,04,4.70
2015,02,21,07,05,4.70
2015,02,21,07,06,4.70
2015,02,21,07,07,4.70
2015,02,21,07,08,4.70
2015,02,21,07,09,4.70
2015,02,21,07,10,4.70
2015,02,21,07,11,4.70
2015,02,21,07,12,4.70
2015,02,21,07,13,4.60
2015,02,21,07,14,4.60
2015,02,21,07,15,4.60
2015,02,21,07,16,4.50
2015,02,21,07,17,4.50
2015,02,21,07,18,4.40
2015,02,21,07,19,4.30
2015,02,21,07,20,4.20
2015,02,21,07,21,4.10
2015,02,21,07,22,4.10
2015,02,21,07,23,4.00
2015,02,21,07,24,3.90
2015,02,21,07,25,3.90
2015,02,21,07,26,3.80
2015,02,21,07,27,3.80
2015,02,21,07,28,3.80
2015,02,21,07,29,3.70
2015,02,21,07,30,3.70
2015,02,21,07,31,3.70
2015,02,21,07,32,3.70
2015,02,21,07,33,3.60
2015,02,21,07,34,3.60
2015,02,21,07,35,3.60
2015,02,21,07,36,3.60
2015,02,21,07,37,3.60
2015,02,21,07,38,3.60
2015,02,21,07,39,3.60
2015,02,21,07,40,3.70
2015,02,21,07,41,3.70
2015,02,21,07,42,3.70
2015,02,21,07,43,3.70
2015,02,21,07,44,3.70
2015,02,21,07,45,3.70
2015,02,21,07,46,3.70
2015,02,21,07,47,3.70
2015,02,21,07,48,3.80
2015,02,21,07,49,3.80
2015,02,21,07,50,3.80
2015,02,21,07,51,3.80
2015,02,21,07,52,3.80
2015,02,21,07,53,3.90
2015,02,21,07,54,3.90
2015,02,21,07,55,3.90
2015,02,21,07,56,4.00
2015,02,21,07,57,4.00
2015,02,21,07,58,4.10
2015,02,21,07,59,4.10
2015,02,21,08,00,4.10
2015,02,21,08,01,4.10
2015,02,21,08,02,4.20
2015,02,21,08,03,4.20
2015,02,21,08,04,4.20
2015,02,21,08,05,4.20
2015,02,21,08,06,4.30
2015,02,21,08,07,4.30
2015,02,21,08,08,4.30
2015,02,21,08,09,4.40
2015,02,21,08,10,4.50
2015,02,21,08,11,4.50
2015,02,21,08,12,4.60
2015,02,21,08,13,4.60
2015,02,21,08,14,4.70
2015,02,21,08,15,4.70
2015,02,21,08,16,4.80
2015,02,21,08,17,4.80
2015,02,21,08,18,4.90
2015,02,21,08,19,4.90
2015,02,21,08,20,4.90
2015,02,21,08,21,5.00
2015,02,21,08,22,5.00
2015,02,21,08,23,5.10
2015,02,21,08,24,5.10
2015,02,21,08,25,5.20
2015,02,21,08,26,5.20
2015,02,21,08,27,5.30
2015,02,21,08,28,5.40
2015,02,21,08,29,5.50
2015,02,21,08,30,5.60
2015,02,21,08,31,5.70
2015,02,21,08,32,5.80
2015,02,21,08,33,5.80
2015,02,21,08,34,5.90
2015,02,21,08,35,6.00
2015,02,21,08,36,6.10
2015,02,21,08,37,6.20
2015,02,21,08,38,6.30
2015,02,21,08,39,6.40
2015,02,21,08,40,6.50
2015,02,21,08,41,6.60
2015,02,21,08,42,6.70
2015,02,21,08,43,6.70
2015,02,21,08,44,6.80
2015,02,21,08,45,6.90
2015,02,21,08,46,6.90
2015,02,21,08,47,7.00
2015,02,21,08,48,7.10
2015,02,21,08,49,7.10
2015,02,21,08,50,7.20
2015,02,21,08,51,7.20
2015,02,21,08,52,7.30
2015,02,21,08,53,7.30
2015,02,21,08,54,7.30
2015,02,21,08,55,7.40
2015,02,21,08,56,7.40
2015,02,21,08,57,7.40
2015,02,21,08,58,7.50
2015,02,21,08,59,7.50
2015,02,21,09,00,7.50
2015,02,21,09,01,7.60
2015,02,21,09,02,7.60
2015,02,21,09,03,7.60
2015,02,21,09,04,7.70
2015,02,21,09,05,7.70
2015,02,21,09,06,7.70
2015,02,21,09,07,7.70
2015,02,21,09,08,7.70
2015,02,21,09,09,7.70
2015,02,21,09,10,7.80
2015,02,21,09,11,7.80
2015,02,21,09,12,7.80
2015,02,21,09,13,7.80
2015,02,21,09,14,7.90
2015,02,21,09,15,7.90
2015,02,21,09,16,7.90
2015,02,21,09,17,8.00
2015,02,21,09,18,8.00
2015,02,21,09,19,8.00
2015,02,21,09,20,8.10
2015,02,21,09,21,8.10
2015,02,21,09,22,8.10
2015,02,21,09,23,8.20
2015,02,21,09,24,8.20
2015,02,21,09,25,8.20
2015,02,21,09,26,8.30
2015,02,21,09,27,8.30
2015,02,21,09,28,8.30
2015,02,21,09,29,8.40
2015,02,21,09,30,8.40
2015,02,21,09,31,8.40
2015,02,21,09,32,8.50
2015,02,21,09,33,8.50
2015,02,21,09,34,8.50
2015,02,21,09,35,8.60
2015,02,21,09,36,8.60
2015,02,21,09,37,8.60
2015,02,21,09,38,8.70
2015,02,21,09,39,8.70
2015,02,21,09,40,8.70
2015,02,21,09,41,8.70
2015,02,21,09,42,8.70
2015,02,21,09,43,8.70
2015,02,21,09,44,8.70
2015,02,21,09,45,8.70
2015,02,21,09,46,8.70
2015,02,21,09,47,8.70
2015,02,21,09,48,8.80
2015,02,21,09,49,8.80
2015,02,21,09,50,8.80
2015,02,21,09,51,8.90
2015,02,21,09,52,8.90
2015,02,21,09,53,9.00
2015,02,21,09,54,9.10
2015,02,21,09,55,9.10
2015,02,21,09,56,9.20
2015,02,21,09,57,9.20
2015,02,21,09,58,9.20
2015,02,21,09,59,9.20
2015,02,21,10,00,9.20
2015,02,21,10,01,9.30
2015,02,21,10,02,9.30
2015,02,21,10,03,9.30
2015,02,21,10,04,9.40
2015,02,21,10,05,9.50
2015,02,21,10,06,9.50
2015,02,21,10,07,9.60
2015,02,21,10,08,9.60
2015,02,21,10,09,9.60
2015,02,21,10,10,9.60
2015,02,21,10,11,9.60
2015,02,21,10,12,9.60
2015,02,21,10,13,9.60
2015,02,21,10,14,9.60
2015,02,21,10,15,9.60
2015,02,21,10,16,9.60
2015,02,21,10,17,9.60
2015,02,21,10,18,9.60
2015,02,21,10,19,9.60
2015,02,21,10,20,9.70
2015,02,21,10,21,9.70
2015,02,21,10,22,9.70
2015,02,21,10,23,9.70
2015,02,21,10,24,9.70
2015,02,21,10,25,9.70
2015,02,21,10,26,9.80
2015,02,21,10,27,9.80
2015,02,21,10,28,9.80
2015,02,21,10,29,9.90
2015,02,21,10,30,9.90
2015,02,21,10,31,9.90
2015,02,21,10,32,10.00
2015,02,21,10,33,10.00
2015,02,21,10,34,10.00
2015,02,21,10,35,10.10
2015,02,21,10,36,10.10
2015,02,21,10,37,10.10
2015,02,21,10,38,10.10
2015,02,21,10,39,10.20
2015,02,21,10,40,10.20
2015,02,21,10,41,10.30
2015,02,21,10,42,10.40
2015,02,21,10,43,10.40
2015,02,21,10,44,10.50
2015,02,21,10,45,10.60
2015,02,21,10,46,10.60
2015,02,21,10,47,10.70
2015,02,21,10,48,10.70
2015,02,21,10,49,10.70
2015,02,21,10,50,10.70
2015,02,21,10,51,10.80
2015,02,21,10,52,10.80
2015,02,21,10,53,10.80
2015,02,21,10,54,10.80
2015,02,21,10,55,10.90
2015,02,21,10,56,10.90
2015,02,21,10,57,11.00
2015,02,21,10,58,11.00
2015,02,21,10,59,11.10
2015,02,21,11,00,11.00
2015,02,21,11,01,11.00
2015,02,21,11,02,10.90
2015,02,21,11,03,10.90
2015,02,21,11,04,10.90
2015,02,21,11,05,10.90
2015,02,21,11,06,10.90
2015,02,21,11,07,10.90
2015,02,21,11,08,10.90
2015,02,21,11,09,10.90
2015,02,21,11,10,10.90
2015,02,21,11,11,11.00
2015,02,21,11,12,11.00
2015,02,21,11,13,11.10
2015,02,21,11,14,11.10
2015,02,21,11,15,11.10
2015,02,21,11,16,11.10
2015,02,21,11,17,11.20
2015,02,21,11,18,11.20
2015,02,21,11,19,11.30
2015,02,21,11,20,11.30
2015,02,21,11,21,11.30
2015,02,21,11,22,11.30
2015,02,21,11,23,11.30
2015,02,21,11,24,11.30
2015,02,21,11,25,11.40
2015,02,21,11,26,11.40
2015,02,21,11,27,11.40
2015,02,21,11,28,11.50
2015,02,21,11,29,11.50
2015,02,21,11,30,11.60
2015,02,21,11,31,11.60
2015,02,21,11,32,11.60
2015,02,21,11,33,11.60
2015,02,21,11,34,11.60
2015,02,21,11,35,11.50
2015,02,21,11,36,11.50
2015,02,21,11,37,11.40
2015,02,21,11,38,11.40
2015,02,21,11,39,11.40
2015,02,21,11,40,11.40
2015,02,21,11,41,11.40
2015,02,21,11,42,11.40
2015,02,21,11,43,11.40
2015,02,21,11,44,11.40
2015,02,21,11,45,11.40
2015,02,21,11,46,11.50
2015,02,21,11,47,11.60
2015,02,21,11,48,11.60
2015,02,21,11,49,11.70
2015,02,21,11,50,11.80
2015,02,21,11,51,11.80
2015,02,21,11,52,11.80
2015,02,21,11,53,11.80
2015,02,21,11,54,11.80
2015,02,21,11,55,11.80
2015,02,21,11,56,11.80
2015,02,21,11,57,11.80
2015,02,21,11,58,11.90
2015,02,21,11,59,11.90
2015,02,21,12,00,12.00
2015,02,21,12,01,12.00
2015,02,21,12,02,12.10
2015,02,21,12,03,12.10
2015,02,21,12,04,12.10
2015,02,21,12,05,12.10
2015,02,21,12,06,12.20
2015,02,21,12,07,12.30
2015,02,21,12,08,12.30
2015,02,21,12,09,12.40
2015,02,21,12,10,12.50
2015,02,21,12,11,12.60
2015,02,21,12,12,12.60
2015,02,21,12,13,12.70
2015,02,21,12,14,12.70
2015,02,21,12,15,12.70
2015,02,21,12,16,12.70
2015,02,21,12,17,12.70
2015,02,21,12,18,12.70
2015,02,21,12,19,12.70
2015,02,21,12,20,12.80
2015,02,21,12,21,12.80
2015,02,21,12,22,12.80
2015,02,21,12,23,12.80
2015,02,21,12,24,12.80
2015,02,21,12,25,12.90
2015,02,21,12,26,12.90
2015,02,21,12,27,12.90
2015,02,21,12,28,12.90
2015,02,21,12,29,12.90
2015,02,21,12,30,12.90
2015,02,21,12,31,12.90
2015,02,21,12,32,12.90
2015,02,21,12,33,12.90
2015,02,21,12,34,12.90
2015,02,21,12,35,13.00
2015,02,21,12,36,13.00
2015,02,21,12,37,13.00
2015,02,21,12,38,13.00
2015,02,21,12,39,13.10
2015,02,21,12,40,13.10
2015,02,21,12,41,13.10
2015,02,21,12,42,13.10
2015,02,21,12,43,13.10
2015,02,21,12,44,13.20
2015,02,21,12,45,13.20
2015,02,21,12,46,13.20
2015,02,21,12,47,13.20
2015,02,21,12,48,13.20
2015,02,21,12,49,13.20
2015,02,21,12,50,13.30
2015,02,21,12,51,13.30
2015,02,21,12,52,13.30
2015,02,21,12,53,13.30
2015,02,21,12,54,13.30
2015,02,21,12,55,13.40
2015,02,21,12,56,13.40
2015,02,21,12,57,13.40
2015,02,21,12,58,13.50
2015,02,21,12,59,13.50
2015,02,21,13,00,13.60
2015,02,21,13,01,13.60
2015,02,21,13,02,13.60
2015,02,21,13,03,13.70
2015,02,21,13,04,13.70
2015,02,21,13,05,13.70
2015,02,21,13,06,13.70
2015,02,21,13,07,13.70
2015,02,21,13,08,13.60
2015,02,21,13,09,13.50
2015,02,21,13,10,13.50
2015,02,21,13,11,13.50
2015,02,21,13,12,13.40
2015,02,21,13,13,13.50
2015,02,21,13,14,13.50
2015,02,21,13,15,13.50
2015,02,21,13,16,13.50
2015,02,21,13,17,13.50
2015,02,21,13,18,13.50
2015,02,21,13,19,13.50
2015,02,21,13,20,13.50
2015,02,21,13,21,13.50
2015,02,21,13,22,13.60
2015,02,21,13,23,13.60
2015,02,21,13,24,13.60
2015,02,21,13,25,13.70
2015,02,21,13,26,13.70
2015,02,21,13,27,13.70
2015,02,21,13,28,13.80
2015,02,21,13,29,13.80
2015,02,21,13,30,13.90
2015,02,21,13,31,14.00
2015,02,21,13,32,14.00
2015,02,21,13,33,14.10
2015,02,21,13,34,14.10
2015,02,21,13,35,14.20
2015,02,21,13,36,14.20
2015,02,21,13,37,14.20
2015,02,21,13,38,14.20
2015,02,21,13,39,14.20
2015,02,21,13,40,14.10
2015,02,21,13,41,14.10
2015,02,21,13,42,14.10
2015,02,21,13,43,14.10
2015,02,21,13,44,14.20
2015,02,21,13,45,14.20
2015,02,21,13,46,14.20
2015,02,21,13,47,14.20
2015,02,21,13,48,14.30
2015,02,21,13,49,14.30
2015,02,21,13,50,14.20
2015,02,21,13,51,14.20
2015,02,21,13,52,14.20
2015,02,21,13,53,14.20
2015,02,21,13,54,14.20
2015,02,21,13,55,14.20
2015,02,21,13,56,14.20
2015,02,21,13,57,14.20
2015,02,21,13,58,14.20
2015,02,21,13,59,14.20
2015,02,21,14,00,14.20
2015,02,21,14,01,14.20
2015,02,21,14,02,14.20
2015,02,21,14,03,14.20
2015,02,21,14,04,14.10
2015,02,21,14,05,14.10
2015,02,21,14,06,14.10
2015,02,21,14,07,14.10
2015,02,21,14,08,14.10
2015,02,21,14,09,14.10
2015,02,21,14,10,14.00
2015,02,21,14,11,14.00
2015,02,21,14,12,14.00
2015,02,21,14,13,13.90
2015,02,21,14,14,13.90
2015,02,21,14,15,14.00
2015,02,21,14,16,14.00
2015,02,21,14,17,14.10
2015,02,21,14,18,14.00
2015,02,21,14,19,14.00
2015,02,21,14,20,14.00
2015,02,21,14,21,14.00
2015,02,21,14,22,14.00
2015,02,21,14,23,14.00
2015,02,21,14,24,14.00
2015,02,21,14,25,14.10
2015,02,21,14,26,14.10
2015,02,21,14,27,14.10
2015,02,21,14,28,14.00
2015,02,21,14,29,13.90
2015,02,21,14,30,13.90
2015,02,21,14,31,13.80
2015,02,21,14,32,13.70
2015,02,21,14,33,13.70
2015,02,21,14,34,13.70
2015,02,21,14,35,13.70
2015,02,21,14,36,13.60
2015,02,21,14,37,13.60
2015,02,21,14,38,13.50
2015,02,21,14,39,13.50
2015,02,21,14,40,13.40
2015,02,21,14,41,13.40
2015,02,21,14,42,13.30
2015,02,21,14,43,13.30
2015,02,21,14,44,13.40
2015,02,21,14,45,13.40
2015,02,21,14,46,13.50
2015,02,21,14,47,13.50
2015,02,21,14,48,13.60
2015,02,21,14,49,13.70
2015,02,21,14,50,13.80
2015,02,21,14,51,13.80
2015,02,21,14,52,13.80
2015,02,21,14,53,13.80
2015,02,21,14,54,13.70
2015,02,21,14,55,13.70
2015,02,21,14,56,13.70
2015,02,21,14,57,13.70
2015,02,21,14,58,13.70
2015,02,21,14,59,13.70
2015,02,21,15,00,13.70
2015,02,21,15,01,13.70
2015,02,21,15,02,13.80
2015,02,21,15,03,13.80
2015,02,21,15,04,13.90
2015,02,21,15,05,13.90
2015,02,21,15,06,13.90
2015,02,21,15,07,14.00
2015,02,21,15,08,14.00
2015,02,21,15,09,14.00
2015,02,21,15,10,14.10
2015,02,21,15,11,14.10
2015,02,21,15,12,14.10
2015,02,21,15,13,14.20
2015,02,21,15,14,14.20
2015,02,21,15,15,14.20
2015,02,21,15,16,14.20
2015,02,21,15,17,14.20
2015,02,21,15,18,14.30
2015,02,21,15,19,14.30
2015,02,21,15,20,14.30
2015,02,21,15,21,14.30
2015,02,21,15,22,14.30
2015,02,21,15,23,14.20
2015,02,21,15,24,14.20
2015,02,21,15,25,14.20
2015,02,21,15,26,14.20
2015,02,21,15,27,14.20
2015,02,21,15,28,14.20
2015,02,21,15,29,14.30
2015,02,21,15,30,14.30
2015,02,21,15,31,14.30
2015,02,21,15,32,14.30
2015,02,21,15,33,14.30
2015,02,21,15,34,14.30
2015,02,21,15,35,14.30
2015,02,21,15,36,14.30
2015,02,21,15,37,14.30
2015,02,21,15,38,14.30
2015,02,21,15,39,14.30
2015,02,21,15,40,14.20
2015,02,21,15,41,14.20
2015,02,21,15,42,14.20
2015,02,21,15,43,14.20
2015,02,21,15,44,14.20
2015,02,21,15,45,14.20
2015,02,21,15,46,14.20
2015,02,21,15,47,14.20
2015,02,21,15,48,14.20
2015,02,21,15,49,14.20
2015,02,21,15,50,14.30
2015,02,21,15,51,14.30
2015,02,21,15,52,14.30
2015,02,21,15,53,14.20
2015,02,21,15,54,14.20
2015,02,21,15,55,14.10
2015,02,21,15,56,14.10
2015,02,21,15,57,14.00
2015,02,21,15,58,13.90
2015,02,21,15,59,13.70
2015,02,21,16,00,13.60
2015,02,21,16,01,13.40
2015,02,21,16,02,13.30
2015,02,21,16,03,13.10
2015,02,21,16,04,12.90
2015,02,21,16,05,12.70
2015,02,21,16,06,12.60
2015,02,21,16,07,12.40
2015,02,21,16,08,12.30
2015,02,21,16,09,12.20
2015,02,21,16,10,12.10
2015,02,21,16,11,12.00
2015,02,21,16,12,11.90
2015,02,21,16,13,11.80
2015,02,21,16,14,11.70
2015,02,21,16,15,11.60
2015,02,21,16,16,11.50
2015,02,21,16,17,11.40
2015,02,21,16,18,11.30
2015,02,21,16,19,11.30
2015,02,21,16,20,11.20
2015,02,21,16,21,11.10
2015,02,21,16,22,11.00
2015,02,21,16,23,10.90
2015,02,21,16,24,10.90
2015,02,21,16,25,10.80
2015,02,21,16,26,10.70
2015,02,21,16,27,10.60
2015,02,21,16,28,10.40
2015,02,21,16,29,10.30
2015,02,21,16,30,10.20
2015,02,21,16,31,10.20
2015,02,21,16,32,10.10
2015,02,21,16,33,10.00
2015,02,21,16,34,10.00
2015,02,21,16,35,9.90
2015,02,21,16,36,9.80
2015,02,21,16,37,9.80
2015,02,21,16,38,9.70
2015,02,21,16,39,9.60
2015,02,21,16,40,9.60
2015,02,21,16,41,9.60
2015,02,21,16,42,9.50
2015,02,21,16,43,9.50
2015,02,21,16,44,9.50
2015,02,21,16,45,9.40
2015,02,21,16,46,9.40
2015,02,21,16,47,9.40
2015,02,21,16,48,9.30
2015,02,21,16,49,9.30
2015,02,21,16,50,9.30
2015,02,21,16,51,9.20
2015,02,21,16,52,9.20
2015,02,21,16,53,9.10
2015,02,21,16,54,9.10
2015,02,21,16,55,9.00
2015,02,21,16,56,9.00
2015,02,21,16,57,8.90
2015,02,21,16,58,8.80
2015,02,21,16,59,8.80
2015,02,21,17,00,8.80
2015,02,21,17,01,8.80
2015,02,21,17,02,8.80
2015,02,21,17,03,8.80
2015,02,21,17,04,8.80
2015,02,21,17,05,8.80
2015,02,21,17,06,8.80
2015,02,21,17,07,8.70
2015,02,21,17,08,8.70
2015,02,21,17,09,8.60
2015,02,21,17,10,8.60
2015,02,21,17,11,8.50
2015,02,21,17,12,8.50
2015,02,21,17,13,8.40
2015,02,21,17,14,8.40
2015,02,21,17,15,8.40
2015,02,21,17,16,8.30
2015,02,21,17,17,8.30
2015,02,21,17,18,8.20
2015,02,21,17,19,8.10
2015,02,21,17,20,8.10
2015,02,21,17,21,8.00
2015,02,21,17,22,8.00
2015,02,21,17,23,7.90
2015,02,21,17,24,7.90
2015,02,21,17,25,7.80
2015,02,21,17,26,7.80
2015,02,21,17,27,7.80
2015,02,21,17,28,7.70
2015,02,21,17,29,7.70
2015,02,21,17,30,7.70
2015,02,21,17,31,7.60
2015,02,21,17,32,7.60
2015,02,21,17,33,7.50
2015,02,21,17,34,7.50
2015,02,21,17,35,7.40
2015,02,21,17,36,7.40
2015,02,21,17,37,7.40
2015,02,21,17,38,7.30
2015,02,21,17,39,7.30
2015,02,21,17,40,7.30
2015,02,21,17,41,7.30
2015,02,21,17,42,7.20
2015,02,21,17,43,7.20
2015,02,21,17,44,7.20
2015,02,21,17,45,7.20
2015,02,21,17,46,7.20
2015,02,21,17,47,7.20
2015,02,21,17,48,7.10
2015,02,21,17,49,7.10
2015,02,21,17,50,7.10
2015,02,21,17,51,7.10
2015,02,21,17,52,7.00
2015,02,21,17,53,7.00