Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,30,00,00,18.90
2021,06,30,00,01,18.90
2021,06,30,00,02,18.90
2021,06,30,00,03,18.90
2021,06,30,00,04,18.90
2021,06,30,00,05,18.90
2021,06,30,00,06,18.80
2021,06,30,00,07,18.80
2021,06,30,00,08,18.80
2021,06,30,00,09,18.80
2021,06,30,00,10,18.80
2021,06,30,00,11,18.80
2021,06,30,00,12,18.80
2021,06,30,00,13,18.80
2021,06,30,00,14,18.80
2021,06,30,00,15,18.80
2021,06,30,00,16,18.80
2021,06,30,00,17,18.70
2021,06,30,00,18,18.70
2021,06,30,00,19,18.80
2021,06,30,00,20,18.70
2021,06,30,00,21,18.70
2021,06,30,00,22,18.70
2021,06,30,00,23,18.70
2021,06,30,00,24,18.70
2021,06,30,00,25,18.70
2021,06,30,00,26,18.70
2021,06,30,00,27,18.70
2021,06,30,00,28,18.70
2021,06,30,00,29,18.70
2021,06,30,00,30,18.70
2021,06,30,00,31,18.70
2021,06,30,00,32,18.80
2021,06,30,00,33,18.80
2021,06,30,00,34,18.70
2021,06,30,00,35,18.80
2021,06,30,00,36,18.80
2021,06,30,00,37,18.80
2021,06,30,00,38,18.80
2021,06,30,00,39,18.80
2021,06,30,00,40,18.80
2021,06,30,00,41,18.80
2021,06,30,00,42,18.80
2021,06,30,00,43,18.80
2021,06,30,00,44,18.80
2021,06,30,00,45,18.80
2021,06,30,00,46,18.70
2021,06,30,00,47,18.70
2021,06,30,00,48,18.70
2021,06,30,00,49,18.70
2021,06,30,00,50,18.70
2021,06,30,00,51,18.70
2021,06,30,00,52,18.70
2021,06,30,00,53,18.60
2021,06,30,00,54,18.60
2021,06,30,00,55,18.60
2021,06,30,00,56,18.60
2021,06,30,00,57,18.60
2021,06,30,00,58,18.60
2021,06,30,00,59,18.50
2021,06,30,01,00,18.50
2021,06,30,01,01,18.50
2021,06,30,01,02,18.50
2021,06,30,01,03,18.40
2021,06,30,01,04,18.40
2021,06,30,01,05,18.40
2021,06,30,01,06,18.30
2021,06,30,01,07,18.30
2021,06,30,01,08,18.30
2021,06,30,01,09,18.20
2021,06,30,01,10,18.20
2021,06,30,01,11,18.20
2021,06,30,01,12,18.20
2021,06,30,01,13,18.10
2021,06,30,01,14,18.10
2021,06,30,01,15,18.10
2021,06,30,01,16,18.00
2021,06,30,01,17,18.00
2021,06,30,01,18,18.00
2021,06,30,01,19,18.00
2021,06,30,01,20,17.90
2021,06,30,01,21,17.90
2021,06,30,01,22,17.90
2021,06,30,01,23,17.90
2021,06,30,01,24,17.80
2021,06,30,01,25,17.80
2021,06,30,01,26,17.80
2021,06,30,01,27,17.80
2021,06,30,01,28,17.80
2021,06,30,01,29,17.80
2021,06,30,01,30,17.70
2021,06,30,01,31,17.70
2021,06,30,01,32,17.70
2021,06,30,01,33,17.70
2021,06,30,01,34,17.70
2021,06,30,01,35,17.70
2021,06,30,01,36,17.70
2021,06,30,01,37,17.60
2021,06,30,01,38,17.60
2021,06,30,01,39,17.60
2021,06,30,01,40,17.60
2021,06,30,01,41,17.60
2021,06,30,01,42,17.60
2021,06,30,01,43,17.60
2021,06,30,01,44,17.60
2021,06,30,01,45,17.60
2021,06,30,01,46,17.50
2021,06,30,01,47,17.50
2021,06,30,01,48,17.50
2021,06,30,01,49,17.50
2021,06,30,01,50,17.50
2021,06,30,01,51,17.50
2021,06,30,01,52,17.50
2021,06,30,01,53,17.50
2021,06,30,01,54,17.50
2021,06,30,01,55,17.50
2021,06,30,01,56,17.50
2021,06,30,01,57,17.50
2021,06,30,01,58,17.60
2021,06,30,01,59,17.60
2021,06,30,02,00,17.60
2021,06,30,02,01,17.60
2021,06,30,02,02,17.60
2021,06,30,02,03,17.60
2021,06,30,02,04,17.60
2021,06,30,02,05,17.60
2021,06,30,02,06,17.60
2021,06,30,02,07,17.60
2021,06,30,02,08,17.50
2021,06,30,02,09,17.50
2021,06,30,02,10,17.50
2021,06,30,02,11,17.40
2021,06,30,02,12,17.40
2021,06,30,02,13,17.40
2021,06,30,02,14,17.30
2021,06,30,02,15,17.30
2021,06,30,02,16,17.30
2021,06,30,02,17,17.30
2021,06,30,02,18,17.20
2021,06,30,02,19,17.20
2021,06,30,02,20,17.20
2021,06,30,02,21,17.10
2021,06,30,02,22,17.10
2021,06,30,02,23,17.10
2021,06,30,02,24,17.10
2021,06,30,02,25,17.10
2021,06,30,02,26,17.00
2021,06,30,02,27,17.00
2021,06,30,02,28,17.00
2021,06,30,02,29,17.00
2021,06,30,02,30,17.00
2021,06,30,02,31,16.90
2021,06,30,02,32,16.90
2021,06,30,02,33,16.90
2021,06,30,02,34,16.90
2021,06,30,02,35,16.90
2021,06,30,02,36,16.90
2021,06,30,02,37,16.90
2021,06,30,02,38,16.90
2021,06,30,02,39,16.90
2021,06,30,02,40,16.90
2021,06,30,02,41,16.90
2021,06,30,02,42,16.90
2021,06,30,02,43,16.80
2021,06,30,02,44,16.80
2021,06,30,02,45,16.80
2021,06,30,02,46,16.80
2021,06,30,02,47,16.80
2021,06,30,02,48,16.80
2021,06,30,02,49,16.80
2021,06,30,02,50,16.70
2021,06,30,02,51,16.70
2021,06,30,02,52,16.70
2021,06,30,02,53,16.70
2021,06,30,02,54,16.70
2021,06,30,02,55,16.70
2021,06,30,02,56,16.70
2021,06,30,02,57,16.70
2021,06,30,02,58,16.60
2021,06,30,02,59,16.60
2021,06,30,03,00,16.60
2021,06,30,03,01,16.60
2021,06,30,03,02,16.60
2021,06,30,03,03,16.60
2021,06,30,03,04,16.50
2021,06,30,03,05,16.50
2021,06,30,03,06,16.50
2021,06,30,03,07,16.50
2021,06,30,03,08,16.50
2021,06,30,03,09,16.50
2021,06,30,03,10,16.40
2021,06,30,03,11,16.40
2021,06,30,03,12,16.40
2021,06,30,03,13,16.40
2021,06,30,03,14,16.40
2021,06,30,03,15,16.40
2021,06,30,03,16,16.40
2021,06,30,03,17,16.40
2021,06,30,03,18,16.40
2021,06,30,03,19,16.40
2021,06,30,03,20,16.40
2021,06,30,03,21,16.50
2021,06,30,03,22,16.40
2021,06,30,03,23,16.50
2021,06,30,03,24,16.50
2021,06,30,03,25,16.50
2021,06,30,03,26,16.50
2021,06,30,03,27,16.50
2021,06,30,03,28,16.50
2021,06,30,03,29,16.60
2021,06,30,03,30,16.60
2021,06,30,03,31,16.60
2021,06,30,03,32,16.60
2021,06,30,03,33,16.60
2021,06,30,03,34,16.60
2021,06,30,03,35,16.60
2021,06,30,03,36,16.60
2021,06,30,03,37,16.60
2021,06,30,03,38,16.60
2021,06,30,03,39,16.60
2021,06,30,03,40,16.60
2021,06,30,03,41,16.60
2021,06,30,03,42,16.60
2021,06,30,03,43,16.60
2021,06,30,03,44,16.60
2021,06,30,03,45,16.60
2021,06,30,03,46,16.60
2021,06,30,03,47,16.60
2021,06,30,03,48,16.60
2021,06,30,03,49,16.60
2021,06,30,03,50,16.60
2021,06,30,03,51,16.60
2021,06,30,03,52,16.60
2021,06,30,03,53,16.70
2021,06,30,03,54,16.70
2021,06,30,03,55,16.70
2021,06,30,03,56,16.70
2021,06,30,03,57,16.70
2021,06,30,03,58,16.70
2021,06,30,03,59,16.70
2021,06,30,04,00,16.70
2021,06,30,04,01,16.70
2021,06,30,04,02,16.70
2021,06,30,04,03,16.70
2021,06,30,04,04,16.70
2021,06,30,04,05,16.70
2021,06,30,04,06,16.70
2021,06,30,04,07,16.70
2021,06,30,04,08,16.70
2021,06,30,04,09,16.70
2021,06,30,04,10,16.70
2021,06,30,04,11,16.70
2021,06,30,04,12,16.70
2021,06,30,04,13,16.70
2021,06,30,04,14,16.70
2021,06,30,04,15,16.70
2021,06,30,04,16,16.70
2021,06,30,04,17,16.70
2021,06,30,04,18,16.70
2021,06,30,04,19,16.70
2021,06,30,04,20,16.70
2021,06,30,04,21,16.70
2021,06,30,04,22,16.70
2021,06,30,04,23,16.70
2021,06,30,04,24,16.70
2021,06,30,04,25,16.70
2021,06,30,04,26,16.70
2021,06,30,04,27,16.70
2021,06,30,04,28,16.70
2021,06,30,04,29,16.60
2021,06,30,04,30,16.60
2021,06,30,04,31,16.60
2021,06,30,04,32,16.60
2021,06,30,04,33,16.60
2021,06,30,04,34,16.60
2021,06,30,04,35,16.60
2021,06,30,04,36,16.60
2021,06,30,04,37,16.60
2021,06,30,04,38,16.60
2021,06,30,04,39,16.60
2021,06,30,04,40,16.60
2021,06,30,04,41,16.60
2021,06,30,04,42,16.60
2021,06,30,04,43,16.60
2021,06,30,04,44,16.60
2021,06,30,04,45,16.60
2021,06,30,04,46,16.60
2021,06,30,04,47,16.60
2021,06,30,04,48,16.60
2021,06,30,04,49,16.60
2021,06,30,04,50,16.60
2021,06,30,04,51,16.60
2021,06,30,04,52,16.60
2021,06,30,04,53,16.60
2021,06,30,04,54,16.60
2021,06,30,04,55,16.50
2021,06,30,04,56,16.50
2021,06,30,04,57,16.50
2021,06,30,04,58,16.50
2021,06,30,04,59,16.50
2021,06,30,05,00,16.50
2021,06,30,05,01,16.50
2021,06,30,05,02,16.50
2021,06,30,05,03,16.40
2021,06,30,05,04,16.40
2021,06,30,05,05,16.40
2021,06,30,05,06,16.40
2021,06,30,05,07,16.40
2021,06,30,05,08,16.40
2021,06,30,05,09,16.40
2021,06,30,05,10,16.40
2021,06,30,05,11,16.40
2021,06,30,05,12,16.40
2021,06,30,05,13,16.40
2021,06,30,05,14,16.30
2021,06,30,05,15,16.30
2021,06,30,05,16,16.30
2021,06,30,05,17,16.30
2021,06,30,05,18,16.30
2021,06,30,05,19,16.30
2021,06,30,05,20,16.30
2021,06,30,05,21,16.30
2021,06,30,05,22,16.30
2021,06,30,05,23,16.30
2021,06,30,05,24,16.30
2021,06,30,05,25,16.30
2021,06,30,05,26,16.30
2021,06,30,05,27,16.30
2021,06,30,05,28,16.30
2021,06,30,05,29,16.30
2021,06,30,05,30,16.20
2021,06,30,05,31,16.30
2021,06,30,05,32,16.20
2021,06,30,05,33,16.20
2021,06,30,05,34,16.20
2021,06,30,05,35,16.20
2021,06,30,05,36,16.20
2021,06,30,05,37,16.20
2021,06,30,05,38,16.20
2021,06,30,05,39,16.20
2021,06,30,05,40,16.20
2021,06,30,05,41,16.20
2021,06,30,05,42,16.20
2021,06,30,05,43,16.20
2021,06,30,05,44,16.20
2021,06,30,05,45,16.20
2021,06,30,05,46,16.20
2021,06,30,05,47,16.20
2021,06,30,05,48,16.20
2021,06,30,05,49,16.20
2021,06,30,05,50,16.20
2021,06,30,05,51,16.20
2021,06,30,05,52,16.20
2021,06,30,05,53,16.20
2021,06,30,05,54,16.20
2021,06,30,05,55,16.20
2021,06,30,05,56,16.20
2021,06,30,05,57,16.20
2021,06,30,05,58,16.30
2021,06,30,05,59,16.30
2021,06,30,06,00,16.30
2021,06,30,06,01,16.30
2021,06,30,06,02,16.30
2021,06,30,06,03,16.30
2021,06,30,06,04,16.30
2021,06,30,06,05,16.30
2021,06,30,06,06,16.40
2021,06,30,06,07,16.40
2021,06,30,06,08,16.40
2021,06,30,06,09,16.40
2021,06,30,06,10,16.40
2021,06,30,06,11,16.40
2021,06,30,06,12,16.40
2021,06,30,06,13,16.40
2021,06,30,06,14,16.40
2021,06,30,06,15,16.40
2021,06,30,06,16,16.40
2021,06,30,06,17,16.40
2021,06,30,06,18,16.50
2021,06,30,06,19,16.50
2021,06,30,06,20,16.50
2021,06,30,06,21,16.50
2021,06,30,06,22,16.50
2021,06,30,06,23,16.60
2021,06,30,06,24,16.60
2021,06,30,06,25,16.60
2021,06,30,06,26,16.60
2021,06,30,06,27,16.60
2021,06,30,06,28,16.60
2021,06,30,06,29,16.60
2021,06,30,06,30,16.60
2021,06,30,06,31,16.70
2021,06,30,06,32,16.70
2021,06,30,06,33,16.70
2021,06,30,06,34,16.70
2021,06,30,06,35,16.70
2021,06,30,06,36,16.70
2021,06,30,06,37,16.70
2021,06,30,06,38,16.80
2021,06,30,06,39,16.80
2021,06,30,06,40,16.80
2021,06,30,06,41,16.80
2021,06,30,06,42,16.80
2021,06,30,06,43,16.80
2021,06,30,06,44,16.90
2021,06,30,06,45,16.90
2021,06,30,06,46,16.90
2021,06,30,06,47,16.90
2021,06,30,06,48,17.00
2021,06,30,06,49,16.90
2021,06,30,06,50,17.00
2021,06,30,06,51,17.00
2021,06,30,06,52,17.00
2021,06,30,06,53,17.00
2021,06,30,06,54,17.10
2021,06,30,06,55,17.10
2021,06,30,06,56,17.10
2021,06,30,06,57,17.10
2021,06,30,06,58,17.10
2021,06,30,06,59,17.20
2021,06,30,07,00,17.20
2021,06,30,07,01,17.20
2021,06,30,07,02,17.20
2021,06,30,07,03,17.20
2021,06,30,07,04,17.20
2021,06,30,07,05,17.30
2021,06,30,07,06,17.30
2021,06,30,07,07,17.30
2021,06,30,07,08,17.30
2021,06,30,07,09,17.40
2021,06,30,07,10,17.40
2021,06,30,07,11,17.40
2021,06,30,07,12,17.40
2021,06,30,07,13,17.40
2021,06,30,07,14,17.40
2021,06,30,07,15,17.50
2021,06,30,07,16,17.50
2021,06,30,07,17,17.50
2021,06,30,07,18,17.50
2021,06,30,07,19,17.60
2021,06,30,07,20,17.60
2021,06,30,07,21,17.60
2021,06,30,07,22,17.60
2021,06,30,07,23,17.60
2021,06,30,07,24,17.70
2021,06,30,07,25,17.70
2021,06,30,07,26,17.70
2021,06,30,07,27,17.70
2021,06,30,07,28,17.70
2021,06,30,07,29,17.80
2021,06,30,07,30,17.80
2021,06,30,07,31,17.80
2021,06,30,07,32,17.90
2021,06,30,07,33,17.90
2021,06,30,07,34,17.90
2021,06,30,07,35,17.90
2021,06,30,07,36,17.90
2021,06,30,07,37,18.00
2021,06,30,07,38,18.00
2021,06,30,07,39,18.00
2021,06,30,07,40,18.10
2021,06,30,07,41,18.10
2021,06,30,07,42,18.10
2021,06,30,07,43,18.10
2021,06,30,07,44,18.20
2021,06,30,07,45,18.20
2021,06,30,07,46,18.20
2021,06,30,07,47,18.20
2021,06,30,07,48,18.30
2021,06,30,07,49,18.30
2021,06,30,07,50,18.30
2021,06,30,07,51,18.30
2021,06,30,07,52,18.30
2021,06,30,07,53,18.40
2021,06,30,07,54,18.40
2021,06,30,07,55,18.40
2021,06,30,07,56,18.50
2021,06,30,07,57,18.50
2021,06,30,07,58,18.50
2021,06,30,07,59,18.50
2021,06,30,08,00,18.60
2021,06,30,08,01,18.60
2021,06,30,08,02,18.60
2021,06,30,08,03,18.70
2021,06,30,08,04,18.70
2021,06,30,08,05,18.70
2021,06,30,08,06,18.70
2021,06,30,08,07,18.80
2021,06,30,08,08,18.80
2021,06,30,08,09,18.80
2021,06,30,08,10,18.90
2021,06,30,08,11,18.90
2021,06,30,08,12,18.90
2021,06,30,08,13,19.00
2021,06,30,08,14,19.00
2021,06,30,08,15,19.10
2021,06,30,08,16,19.10
2021,06,30,08,17,19.10
2021,06,30,08,18,19.20
2021,06,30,08,19,19.20
2021,06,30,08,20,19.20
2021,06,30,08,21,19.20
2021,06,30,08,22,19.30
2021,06,30,08,23,19.30
2021,06,30,08,24,19.40
2021,06,30,08,25,19.40
2021,06,30,08,26,19.40
2021,06,30,08,27,19.40
2021,06,30,08,28,19.50
2021,06,30,08,29,19.50
2021,06,30,08,30,19.60
2021,06,30,08,31,19.60
2021,06,30,08,32,19.60
2021,06,30,08,33,19.70
2021,06,30,08,34,19.70
2021,06,30,08,35,19.80
2021,06,30,08,36,19.80
2021,06,30,08,37,19.80
2021,06,30,08,38,19.80
2021,06,30,08,39,19.90
2021,06,30,08,40,19.90
2021,06,30,08,41,20.00
2021,06,30,08,42,20.00
2021,06,30,08,43,20.00
2021,06,30,08,44,20.10
2021,06,30,08,45,20.10
2021,06,30,08,46,20.20
2021,06,30,08,47,20.30
2021,06,30,08,48,20.30
2021,06,30,08,49,20.40
2021,06,30,08,50,20.50
2021,06,30,08,51,20.60
2021,06,30,08,52,20.60
2021,06,30,08,53,20.70
2021,06,30,08,54,20.80
2021,06,30,08,55,20.90
2021,06,30,08,56,20.90
2021,06,30,08,57,21.00
2021,06,30,08,58,21.10
2021,06,30,08,59,21.10
2021,06,30,09,00,21.20
2021,06,30,09,01,21.30
2021,06,30,09,02,21.30
2021,06,30,09,03,21.40
2021,06,30,09,04,21.40
2021,06,30,09,05,21.40
2021,06,30,09,06,21.40
2021,06,30,09,07,21.40
2021,06,30,09,08,21.50
2021,06,30,09,09,21.50
2021,06,30,09,10,21.60
2021,06,30,09,11,21.60
2021,06,30,09,12,21.70
2021,06,30,09,13,21.70
2021,06,30,09,14,21.80
2021,06,30,09,15,21.80
2021,06,30,09,16,21.80
2021,06,30,09,17,21.90
2021,06,30,09,18,21.90
2021,06,30,09,19,21.90
2021,06,30,09,20,22.00
2021,06,30,09,21,22.00
2021,06,30,09,22,22.10
2021,06,30,09,23,22.10
2021,06,30,09,24,22.10
2021,06,30,09,25,22.20
2021,06,30,09,26,22.20
2021,06,30,09,27,22.20
2021,06,30,09,28,22.30
2021,06,30,09,29,22.30
2021,06,30,09,30,22.30
2021,06,30,09,31,22.40
2021,06,30,09,32,22.40
2021,06,30,09,33,22.40
2021,06,30,09,34,22.50
2021,06,30,09,35,22.50
2021,06,30,09,36,22.50
2021,06,30,09,37,22.50
2021,06,30,09,38,22.50
2021,06,30,09,39,22.60
2021,06,30,09,40,22.60
2021,06,30,09,41,22.60
2021,06,30,09,42,22.70
2021,06,30,09,43,22.70
2021,06,30,09,44,22.70
2021,06,30,09,45,22.70
2021,06,30,09,46,22.70
2021,06,30,09,47,22.80
2021,06,30,09,48,22.80
2021,06,30,09,49,22.80
2021,06,30,09,50,22.70
2021,06,30,09,51,22.70
2021,06,30,09,52,22.70
2021,06,30,09,53,22.70
2021,06,30,09,54,22.70
2021,06,30,09,55,22.70
2021,06,30,09,56,22.80
2021,06,30,09,57,22.80
2021,06,30,09,58,22.90
2021,06,30,09,59,22.90
2021,06,30,10,00,23.00
2021,06,30,10,01,22.90
2021,06,30,10,02,22.90
2021,06,30,10,03,23.00
2021,06,30,10,04,23.00
2021,06,30,10,05,23.10
2021,06,30,10,06,23.10
2021,06,30,10,07,23.20
2021,06,30,10,08,23.30
2021,06,30,10,09,23.30
2021,06,30,10,10,23.30
2021,06,30,10,11,23.30
2021,06,30,10,12,23.30
2021,06,30,10,13,23.20
2021,06,30,10,14,23.20
2021,06,30,10,15,23.20
2021,06,30,10,16,23.20
2021,06,30,10,17,23.20
2021,06,30,10,18,23.30
2021,06,30,10,19,23.30
2021,06,30,10,20,23.30
2021,06,30,10,21,23.40
2021,06,30,10,22,23.50
2021,06,30,10,23,23.60
2021,06,30,10,24,23.60
2021,06,30,10,25,23.70
2021,06,30,10,26,23.80
2021,06,30,10,27,23.80
2021,06,30,10,28,23.90
2021,06,30,10,29,23.90
2021,06,30,10,30,24.00
2021,06,30,10,31,24.00
2021,06,30,10,32,24.00
2021,06,30,10,33,24.10
2021,06,30,10,34,24.10
2021,06,30,10,35,24.10
2021,06,30,10,36,24.00
2021,06,30,10,37,24.00
2021,06,30,10,38,24.00
2021,06,30,10,39,24.10
2021,06,30,10,40,24.00
2021,06,30,10,41,23.90
2021,06,30,10,42,23.80
2021,06,30,10,43,23.80
2021,06,30,10,44,23.70
2021,06,30,10,45,23.60
2021,06,30,10,46,23.60
2021,06,30,10,47,23.60
2021,06,30,10,48,23.60
2021,06,30,10,49,23.60
2021,06,30,10,50,23.70
2021,06,30,10,51,23.70
2021,06,30,10,52,23.80
2021,06,30,10,53,23.80
2021,06,30,10,54,23.80
2021,06,30,10,55,23.80
2021,06,30,10,56,23.80
2021,06,30,10,57,23.80
2021,06,30,10,58,23.80
2021,06,30,10,59,23.80
2021,06,30,11,00,23.80
2021,06,30,11,01,23.90
2021,06,30,11,02,23.90
2021,06,30,11,03,24.00
2021,06,30,11,04,24.00
2021,06,30,11,05,24.10
2021,06,30,11,06,24.10
2021,06,30,11,07,24.20
2021,06,30,11,08,24.20
2021,06,30,11,09,24.30
2021,06,30,11,10,24.30
2021,06,30,11,11,24.30
2021,06,30,11,12,24.40
2021,06,30,11,13,24.40
2021,06,30,11,14,24.40
2021,06,30,11,15,24.40
2021,06,30,11,16,24.30
2021,06,30,11,17,24.30
2021,06,30,11,18,24.30
2021,06,30,11,19,24.30
2021,06,30,11,20,24.30
2021,06,30,11,21,24.30
2021,06,30,11,22,24.30
2021,06,30,11,23,24.30
2021,06,30,11,24,24.30
2021,06,30,11,25,24.30
2021,06,30,11,26,24.30
2021,06,30,11,27,24.30
2021,06,30,11,28,24.30
2021,06,30,11,29,24.20
2021,06,30,11,30,24.20
2021,06,30,11,31,24.10
2021,06,30,11,32,24.10
2021,06,30,11,33,24.00
2021,06,30,11,34,24.00
2021,06,30,11,35,24.00
2021,06,30,11,36,24.00
2021,06,30,11,37,24.00
2021,06,30,11,38,23.90
2021,06,30,11,39,23.90
2021,06,30,11,40,23.90
2021,06,30,11,41,23.90
2021,06,30,11,42,23.80
2021,06,30,11,43,23.70
2021,06,30,11,44,23.70
2021,06,30,11,45,23.70
2021,06,30,11,46,23.70
2021,06,30,11,47,23.80
2021,06,30,11,48,23.80
2021,06,30,11,49,23.90
2021,06,30,11,50,23.90
2021,06,30,11,51,23.90
2021,06,30,11,52,23.80
2021,06,30,11,53,23.70
2021,06,30,11,54,23.60
2021,06,30,11,55,23.60
2021,06,30,11,56,23.60
2021,06,30,11,57,23.70
2021,06,30,11,58,23.70
2021,06,30,11,59,23.80
2021,06,30,12,00,24.00
2021,06,30,12,01,24.00
2021,06,30,12,02,24.10
2021,06,30,12,03,24.20
2021,06,30,12,04,24.30
2021,06,30,12,05,24.30
2021,06,30,12,06,24.30
2021,06,30,12,07,24.30
2021,06,30,12,08,24.20
2021,06,30,12,09,24.20
2021,06,30,12,10,24.20
2021,06,30,12,11,24.20
2021,06,30,12,12,24.20
2021,06,30,12,13,24.20
2021,06,30,12,14,24.20
2021,06,30,12,15,24.30
2021,06,30,12,16,24.30
2021,06,30,12,17,24.40
2021,06,30,12,18,24.40
2021,06,30,12,19,24.50
2021,06,30,12,20,24.50
2021,06,30,12,21,24.60
2021,06,30,12,22,24.60
2021,06,30,12,23,24.60
2021,06,30,12,24,24.70
2021,06,30,12,25,24.70
2021,06,30,12,26,24.60
2021,06,30,12,27,24.60
2021,06,30,12,28,24.60
2021,06,30,12,29,24.60
2021,06,30,12,30,24.60
2021,06,30,12,31,24.50
2021,06,30,12,32,24.60
2021,06,30,12,33,24.60
2021,06,30,12,34,24.60
2021,06,30,12,35,24.60
2021,06,30,12,36,24.70
2021,06,30,12,37,24.70
2021,06,30,12,38,24.80
2021,06,30,12,39,24.90
2021,06,30,12,40,24.80
2021,06,30,12,41,24.80
2021,06,30,12,42,24.80
2021,06,30,12,43,24.80
2021,06,30,12,44,24.80
2021,06,30,12,45,24.80
2021,06,30,12,46,24.70
2021,06,30,12,47,24.70
2021,06,30,12,48,24.60
2021,06,30,12,49,24.50
2021,06,30,12,50,24.40
2021,06,30,12,51,24.30
2021,06,30,12,52,24.20
2021,06,30,12,53,24.20
2021,06,30,12,54,24.20
2021,06,30,12,55,24.20
2021,06,30,12,56,24.20
2021,06,30,12,57,24.30
2021,06,30,12,58,24.30
2021,06,30,12,59,24.40
2021,06,30,13,00,24.40
2021,06,30,13,01,24.40
2021,06,30,13,02,24.40
2021,06,30,13,03,24.40
2021,06,30,13,04,24.40
2021,06,30,13,05,24.40
2021,06,30,13,06,24.40
2021,06,30,13,07,24.40
2021,06,30,13,08,24.50
2021,06,30,13,09,24.50
2021,06,30,13,10,24.60
2021,06,30,13,11,24.70
2021,06,30,13,12,24.70
2021,06,30,13,13,24.80
2021,06,30,13,14,24.80
2021,06,30,13,15,24.80
2021,06,30,13,16,24.90
2021,06,30,13,17,24.90
2021,06,30,13,18,24.90
2021,06,30,13,19,24.90
2021,06,30,13,20,24.90
2021,06,30,13,21,24.90
2021,06,30,13,22,24.90
2021,06,30,13,23,25.00
2021,06,30,13,24,25.00
2021,06,30,13,25,25.10
2021,06,30,13,26,25.10
2021,06,30,13,27,25.20
2021,06,30,13,28,25.10
2021,06,30,13,29,25.10
2021,06,30,13,30,25.00
2021,06,30,13,31,24.80
2021,06,30,13,32,24.70
2021,06,30,13,33,24.60
2021,06,30,13,34,24.50
2021,06,30,13,35,24.50
2021,06,30,13,36,24.40
2021,06,30,13,37,24.40
2021,06,30,13,38,24.40
2021,06,30,13,39,24.30
2021,06,30,13,40,24.30
2021,06,30,13,41,24.20
2021,06,30,13,42,24.20
2021,06,30,13,43,24.20
2021,06,30,13,44,24.30
2021,06,30,13,45,24.30
2021,06,30,13,46,24.30
2021,06,30,13,47,24.40
2021,06,30,13,48,24.40
2021,06,30,13,49,24.50
2021,06,30,13,50,24.50
2021,06,30,13,51,24.50
2021,06,30,13,52,24.50
2021,06,30,13,53,24.60
2021,06,30,13,54,24.60
2021,06,30,13,55,24.60
2021,06,30,13,56,24.60
2021,06,30,13,57,24.60
2021,06,30,13,58,24.60
2021,06,30,13,59,24.60
2021,06,30,14,00,24.60
2021,06,30,14,01,24.60
2021,06,30,14,02,24.60
2021,06,30,14,03,24.70
2021,06,30,14,04,24.80
2021,06,30,14,05,24.80
2021,06,30,14,06,24.90
2021,06,30,14,07,24.90
2021,06,30,14,08,24.90
2021,06,30,14,09,24.90
2021,06,30,14,10,24.90
2021,06,30,14,11,25.00
2021,06,30,14,12,25.00
2021,06,30,14,13,25.10
2021,06,30,14,14,25.10
2021,06,30,14,15,25.10
2021,06,30,14,16,25.10
2021,06,30,14,17,25.10
2021,06,30,14,18,25.10
2021,06,30,14,19,25.10
2021,06,30,14,20,25.00
2021,06,30,14,21,25.00
2021,06,30,14,22,25.00
2021,06,30,14,23,24.90
2021,06,30,14,24,24.90
2021,06,30,14,25,24.90
2021,06,30,14,26,24.80
2021,06,30,14,27,24.80
2021,06,30,14,28,24.80
2021,06,30,14,29,24.70
2021,06,30,14,30,24.70
2021,06,30,14,31,24.60
2021,06,30,14,32,24.50
2021,06,30,14,33,24.50
2021,06,30,14,34,24.50
2021,06,30,14,35,24.50
2021,06,30,14,36,24.40
2021,06,30,14,37,24.50
2021,06,30,14,38,24.40
2021,06,30,14,39,24.40
2021,06,30,14,40,24.30
2021,06,30,14,41,24.20
2021,06,30,14,42,24.20
2021,06,30,14,43,24.20
2021,06,30,14,44,24.20
2021,06,30,14,45,24.30
2021,06,30,14,46,24.40
2021,06,30,14,47,24.50
2021,06,30,14,48,24.60
2021,06,30,14,49,24.70
2021,06,30,14,50,24.80
2021,06,30,14,51,24.70
2021,06,30,14,52,24.70
2021,06,30,14,53,24.70
2021,06,30,14,54,24.60
2021,06,30,14,55,24.60
2021,06,30,14,56,24.60
2021,06,30,14,57,24.60
2021,06,30,14,58,24.60
2021,06,30,14,59,24.60
2021,06,30,15,00,24.70
2021,06,30,15,01,24.70
2021,06,30,15,02,24.80
2021,06,30,15,03,24.80
2021,06,30,15,04,24.90
2021,06,30,15,05,25.00
2021,06,30,15,06,25.10
2021,06,30,15,07,25.20
2021,06,30,15,08,25.30
2021,06,30,15,09,25.40
2021,06,30,15,10,25.60
2021,06,30,15,11,25.60
2021,06,30,15,12,25.80
2021,06,30,15,13,25.80
2021,06,30,15,14,25.90
2021,06,30,15,15,26.00
2021,06,30,15,16,26.00
2021,06,30,15,17,26.10
2021,06,30,15,18,26.10
2021,06,30,15,19,26.20
2021,06,30,15,20,26.20
2021,06,30,15,21,26.10
2021,06,30,15,22,26.10
2021,06,30,15,23,26.00
2021,06,30,15,24,25.90
2021,06,30,15,25,25.90
2021,06,30,15,26,25.90
2021,06,30,15,27,25.90
2021,06,30,15,28,25.90
2021,06,30,15,29,25.90
2021,06,30,15,30,25.90
2021,06,30,15,31,25.90
2021,06,30,15,32,25.90
2021,06,30,15,33,25.90
2021,06,30,15,34,25.90
2021,06,30,15,35,25.90
2021,06,30,15,36,25.90
2021,06,30,15,37,25.90
2021,06,30,15,38,25.90
2021,06,30,15,39,25.90
2021,06,30,15,40,25.90
2021,06,30,15,41,25.90
2021,06,30,15,42,26.00
2021,06,30,15,43,26.00
2021,06,30,15,44,26.00
2021,06,30,15,45,26.10
2021,06,30,15,46,26.10
2021,06,30,15,47,26.10
2021,06,30,15,48,26.10
2021,06,30,15,49,26.10
2021,06,30,15,50,26.10
2021,06,30,15,51,26.10
2021,06,30,15,52,26.20
2021,06,30,15,53,26.20
2021,06,30,15,54,26.20
2021,06,30,15,55,26.20
2021,06,30,15,56,26.30
2021,06,30,15,57,26.30
2021,06,30,15,58,26.30
2021,06,30,15,59,26.30
2021,06,30,16,00,26.40
2021,06,30,16,01,26.40
2021,06,30,16,02,26.40
2021,06,30,16,03,26.30
2021,06,30,16,04,26.30
2021,06,30,16,05,26.20
2021,06,30,16,06,26.20
2021,06,30,16,07,26.10
2021,06,30,16,08,26.10
2021,06,30,16,09,26.10
2021,06,30,16,10,26.10
2021,06,30,16,11,26.10
2021,06,30,16,12,26.00
2021,06,30,16,13,26.00
2021,06,30,16,14,25.90
2021,06,30,16,15,25.90
2021,06,30,16,16,25.80
2021,06,30,16,17,25.70
2021,06,30,16,18,25.60
2021,06,30,16,19,25.60
2021,06,30,16,20,25.60
2021,06,30,16,21,25.60
2021,06,30,16,22,25.60
2021,06,30,16,23,25.60
2021,06,30,16,24,25.60
2021,06,30,16,25,25.70
2021,06,30,16,26,25.70
2021,06,30,16,27,25.70
2021,06,30,16,28,25.60
2021,06,30,16,29,25.60
2021,06,30,16,30,25.60
2021,06,30,16,31,25.60
2021,06,30,16,32,25.70
2021,06,30,16,33,25.70
2021,06,30,16,34,25.70
2021,06,30,16,35,25.70
2021,06,30,16,36,25.60
2021,06,30,16,37,25.60
2021,06,30,16,38,25.50
2021,06,30,16,39,25.40
2021,06,30,16,40,25.30
2021,06,30,16,41,25.30
2021,06,30,16,42,25.20
2021,06,30,16,43,25.20
2021,06,30,16,44,25.10
2021,06,30,16,45,25.10
2021,06,30,16,46,25.10
2021,06,30,16,47,25.20
2021,06,30,16,48,25.20
2021,06,30,16,49,25.20
2021,06,30,16,50,25.20
2021,06,30,16,51,25.20
2021,06,30,16,52,25.30
2021,06,30,16,53,25.30
2021,06,30,16,54,25.40
2021,06,30,16,55,25.40
2021,06,30,16,56,25.40
2021,06,30,16,57,25.40
2021,06,30,16,58,25.40
2021,06,30,16,59,25.30
2021,06,30,17,00,25.30
2021,06,30,17,01,25.30
2021,06,30,17,02,25.30
2021,06,30,17,03,25.30
2021,06,30,17,04,25.30
2021,06,30,17,05,25.20
2021,06,30,17,06,25.20
2021,06,30,17,07,25.20
2021,06,30,17,08,25.20
2021,06,30,17,09,25.20
2021,06,30,17,10,25.30
2021,06,30,17,11,25.30
2021,06,30,17,12,25.30
2021,06,30,17,13,25.30
2021,06,30,17,14,25.30
2021,06,30,17,15,25.20
2021,06,30,17,16,25.20
2021,06,30,17,17,25.20
2021,06,30,17,18,25.20
2021,06,30,17,19,25.20