Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,27,00,00,16.70
2005,05,27,00,01,16.70
2005,05,27,00,02,16.70
2005,05,27,00,03,16.60
2005,05,27,00,05,16.60
2005,05,27,00,06,16.70
2005,05,27,00,07,16.60
2005,05,27,00,08,16.60
2005,05,27,00,09,16.60
2005,05,27,00,10,16.50
2005,05,27,00,11,16.40
2005,05,27,00,13,16.40
2005,05,27,00,14,16.40
2005,05,27,00,15,16.40
2005,05,27,00,17,16.30
2005,05,27,00,18,16.30
2005,05,27,00,19,16.30
2005,05,27,00,25,16.20
2005,05,27,00,29,16.20
2005,05,27,00,31,16.20
2005,05,27,00,32,16.10
2005,05,27,00,34,16.10
2005,05,27,00,35,16.10
2005,05,27,00,36,16.10
2005,05,27,00,37,16.10
2005,05,27,00,38,16.10
2005,05,27,00,39,16.10
2005,05,27,00,40,16.10
2005,05,27,00,41,16.10
2005,05,27,00,42,16.10
2005,05,27,00,43,16.00
2005,05,27,00,44,15.90
2005,05,27,00,45,15.80
2005,05,27,00,46,15.70
2005,05,27,00,47,15.60
2005,05,27,00,48,15.50
2005,05,27,00,49,15.50
2005,05,27,00,50,15.40
2005,05,27,00,51,15.40
2005,05,27,00,52,15.40
2005,05,27,00,53,15.40
2005,05,27,00,54,15.40
2005,05,27,00,55,15.50
2005,05,27,00,56,15.50
2005,05,27,00,57,15.50
2005,05,27,00,58,15.50
2005,05,27,00,59,15.50
2005,05,27,01,00,15.50
2005,05,27,01,01,15.50
2005,05,27,01,02,15.50
2005,05,27,01,03,15.50
2005,05,27,01,04,15.40
2005,05,27,01,05,15.40
2005,05,27,01,06,15.40
2005,05,27,01,07,15.30
2005,05,27,01,08,15.30
2005,05,27,01,09,15.30
2005,05,27,01,10,15.20
2005,05,27,01,11,15.20
2005,05,27,01,12,15.10
2005,05,27,01,13,15.10
2005,05,27,01,14,15.00
2005,05,27,01,15,15.00
2005,05,27,01,16,15.00
2005,05,27,01,17,15.00
2005,05,27,01,18,15.00
2005,05,27,01,19,14.90
2005,05,27,01,20,14.90
2005,05,27,01,21,14.80
2005,05,27,01,22,14.80
2005,05,27,01,23,14.80
2005,05,27,01,24,14.80
2005,05,27,01,25,14.70
2005,05,27,01,26,14.70
2005,05,27,01,27,14.70
2005,05,27,01,28,14.70
2005,05,27,01,29,14.80
2005,05,27,01,30,14.80
2005,05,27,01,31,14.70
2005,05,27,01,32,14.70
2005,05,27,01,33,14.70
2005,05,27,01,34,14.70
2005,05,27,01,35,14.70
2005,05,27,01,36,14.60
2005,05,27,01,37,14.60
2005,05,27,01,38,14.60
2005,05,27,01,39,14.60
2005,05,27,01,40,14.50
2005,05,27,01,41,14.60
2005,05,27,01,42,14.60
2005,05,27,01,43,14.60
2005,05,27,01,44,14.60
2005,05,27,01,45,14.60
2005,05,27,01,46,14.60
2005,05,27,01,47,14.60
2005,05,27,01,48,14.60
2005,05,27,01,49,14.60
2005,05,27,01,50,14.60
2005,05,27,01,51,14.60
2005,05,27,01,52,14.60
2005,05,27,01,53,14.50
2005,05,27,01,54,14.50
2005,05,27,01,55,14.50
2005,05,27,01,56,14.50
2005,05,27,01,57,14.50
2005,05,27,01,58,14.50
2005,05,27,01,59,14.50
2005,05,27,02,00,14.50
2005,05,27,02,01,14.50
2005,05,27,02,02,14.50
2005,05,27,02,03,14.50
2005,05,27,02,04,14.50
2005,05,27,02,05,14.50
2005,05,27,02,06,14.60
2005,05,27,02,07,14.60
2005,05,27,02,08,14.70
2005,05,27,02,09,14.80
2005,05,27,02,10,14.80
2005,05,27,02,11,14.80
2005,05,27,02,12,14.80
2005,05,27,02,13,14.80
2005,05,27,02,14,14.80
2005,05,27,02,15,14.80
2005,05,27,02,16,14.80
2005,05,27,02,17,14.80
2005,05,27,02,18,14.80
2005,05,27,02,19,14.70
2005,05,27,02,20,14.60
2005,05,27,02,21,14.50
2005,05,27,02,22,14.50
2005,05,27,02,23,14.40
2005,05,27,02,24,14.40
2005,05,27,02,25,14.30
2005,05,27,02,26,14.30
2005,05,27,02,27,14.30
2005,05,27,02,28,14.30
2005,05,27,02,29,14.30
2005,05,27,02,30,14.20
2005,05,27,02,31,14.20
2005,05,27,02,32,14.20
2005,05,27,02,33,14.20
2005,05,27,02,34,14.20
2005,05,27,02,35,14.20
2005,05,27,02,36,14.20
2005,05,27,02,37,14.30
2005,05,27,02,38,14.30
2005,05,27,02,39,14.40
2005,05,27,02,40,14.50
2005,05,27,02,41,14.60
2005,05,27,02,42,14.80
2005,05,27,02,43,14.90
2005,05,27,02,44,15.00
2005,05,27,02,45,15.10
2005,05,27,02,46,15.20
2005,05,27,02,47,15.20
2005,05,27,02,48,15.30
2005,05,27,02,49,15.40
2005,05,27,02,50,15.40
2005,05,27,02,51,15.40
2005,05,27,02,52,15.40
2005,05,27,02,53,15.40
2005,05,27,02,54,15.40
2005,05,27,02,55,15.40
2005,05,27,02,56,15.40
2005,05,27,02,57,15.40
2005,05,27,02,58,15.40
2005,05,27,02,59,15.30
2005,05,27,03,00,15.30
2005,05,27,03,01,15.20
2005,05,27,03,02,15.20
2005,05,27,03,03,15.10
2005,05,27,03,04,15.00
2005,05,27,03,05,15.00
2005,05,27,03,06,14.90
2005,05,27,03,07,14.90
2005,05,27,03,08,14.80
2005,05,27,03,09,14.80
2005,05,27,03,10,14.80
2005,05,27,03,11,14.80
2005,05,27,03,12,14.80
2005,05,27,03,13,14.90
2005,05,27,03,14,14.90
2005,05,27,03,15,15.00
2005,05,27,03,16,15.10
2005,05,27,03,17,15.10
2005,05,27,03,18,15.20
2005,05,27,03,19,15.30
2005,05,27,03,20,15.30
2005,05,27,03,21,15.40
2005,05,27,03,22,15.50
2005,05,27,03,23,15.50
2005,05,27,03,24,15.50
2005,05,27,03,25,15.60
2005,05,27,03,26,15.60
2005,05,27,03,27,15.60
2005,05,27,03,28,15.60
2005,05,27,03,29,15.60
2005,05,27,03,30,15.60
2005,05,27,03,31,15.60
2005,05,27,03,32,15.60
2005,05,27,03,33,15.60
2005,05,27,03,34,15.60
2005,05,27,03,35,15.70
2005,05,27,03,36,15.70
2005,05,27,03,37,15.80
2005,05,27,03,38,15.70
2005,05,27,03,39,15.70
2005,05,27,03,40,15.70
2005,05,27,03,41,15.60
2005,05,27,03,42,15.60
2005,05,27,03,43,15.50
2005,05,27,03,44,15.50
2005,05,27,03,45,15.40
2005,05,27,03,46,15.40
2005,05,27,03,47,15.40
2005,05,27,03,48,15.30
2005,05,27,03,49,15.30
2005,05,27,03,50,15.30
2005,05,27,03,51,15.30
2005,05,27,03,52,15.30
2005,05,27,03,53,15.30
2005,05,27,03,54,15.20
2005,05,27,03,55,15.20
2005,05,27,03,56,15.20
2005,05,27,03,57,15.20
2005,05,27,03,58,15.20
2005,05,27,03,59,15.20
2005,05,27,04,00,15.20
2005,05,27,04,01,15.20
2005,05,27,04,02,15.20
2005,05,27,04,03,15.20
2005,05,27,04,04,15.10
2005,05,27,04,05,15.10
2005,05,27,04,06,15.10
2005,05,27,04,07,15.10
2005,05,27,04,08,15.00
2005,05,27,04,09,15.00
2005,05,27,04,10,15.00
2005,05,27,04,11,15.00
2005,05,27,04,12,14.90
2005,05,27,04,13,15.00
2005,05,27,04,14,15.00
2005,05,27,04,15,15.00
2005,05,27,04,16,15.00
2005,05,27,04,17,14.90
2005,05,27,04,18,14.80
2005,05,27,04,19,14.80
2005,05,27,04,20,14.70
2005,05,27,04,21,14.70
2005,05,27,04,22,14.60
2005,05,27,04,23,14.60
2005,05,27,04,24,14.50
2005,05,27,04,25,14.50
2005,05,27,04,26,14.50
2005,05,27,04,27,14.50
2005,05,27,04,28,14.60
2005,05,27,04,29,14.60
2005,05,27,04,30,14.60
2005,05,27,04,31,14.50
2005,05,27,04,32,14.50
2005,05,27,04,33,14.50
2005,05,27,04,34,14.50
2005,05,27,04,35,14.50
2005,05,27,04,36,14.50
2005,05,27,04,37,14.50
2005,05,27,04,38,14.40
2005,05,27,04,39,14.40
2005,05,27,04,40,14.40
2005,05,27,04,41,14.40
2005,05,27,04,42,14.40
2005,05,27,04,43,14.40
2005,05,27,04,44,14.40
2005,05,27,04,45,14.30
2005,05,27,04,46,14.30
2005,05,27,04,47,14.30
2005,05,27,04,48,14.30
2005,05,27,04,49,14.20
2005,05,27,04,50,14.20
2005,05,27,04,51,14.20
2005,05,27,04,52,14.10
2005,05,27,04,53,14.10
2005,05,27,04,54,14.00
2005,05,27,04,55,14.00
2005,05,27,04,56,14.00
2005,05,27,04,57,14.00
2005,05,27,04,58,14.10
2005,05,27,04,59,14.20
2005,05,27,05,00,14.30
2005,05,27,05,01,14.40
2005,05,27,05,02,14.40
2005,05,27,05,03,14.50
2005,05,27,05,04,14.50
2005,05,27,05,05,14.60
2005,05,27,05,06,14.60
2005,05,27,05,07,14.70
2005,05,27,05,08,14.80
2005,05,27,05,09,14.80
2005,05,27,05,10,14.80
2005,05,27,05,11,14.90
2005,05,27,05,12,14.90
2005,05,27,05,13,14.90
2005,05,27,05,14,14.90
2005,05,27,05,15,14.90
2005,05,27,05,16,14.90
2005,05,27,05,17,14.90
2005,05,27,05,18,14.90
2005,05,27,05,19,14.90
2005,05,27,05,20,14.90
2005,05,27,05,21,15.00
2005,05,27,05,22,15.00
2005,05,27,05,23,15.20
2005,05,27,05,24,15.40
2005,05,27,05,25,15.60
2005,05,27,05,26,15.70
2005,05,27,05,27,15.70
2005,05,27,05,28,16.00
2005,05,27,05,29,16.10
2005,05,27,05,30,16.10
2005,05,27,05,31,16.10
2005,05,27,05,32,16.00
2005,05,27,05,33,15.90
2005,05,27,05,34,15.90
2005,05,27,05,35,15.90
2005,05,27,05,36,16.10
2005,05,27,05,37,16.10
2005,05,27,05,38,16.30
2005,05,27,05,39,16.40
2005,05,27,05,40,16.60
2005,05,27,05,41,16.70
2005,05,27,05,42,16.70
2005,05,27,05,43,16.70
2005,05,27,05,44,16.70
2005,05,27,05,45,16.70
2005,05,27,05,46,16.70
2005,05,27,05,47,16.60
2005,05,27,05,48,16.60
2005,05,27,05,49,16.50
2005,05,27,05,50,16.40
2005,05,27,05,51,16.40
2005,05,27,05,52,16.40
2005,05,27,05,53,16.50
2005,05,27,05,54,16.60
2005,05,27,05,55,16.70
2005,05,27,05,56,16.90
2005,05,27,05,57,17.00
2005,05,27,05,58,17.20
2005,05,27,05,59,17.30
2005,05,27,06,00,17.50
2005,05,27,06,01,17.60
2005,05,27,06,02,17.70
2005,05,27,06,03,17.80
2005,05,27,06,04,17.90
2005,05,27,06,05,18.00
2005,05,27,06,06,18.10
2005,05,27,06,07,18.20
2005,05,27,06,08,18.40
2005,05,27,06,09,18.50
2005,05,27,06,10,18.50
2005,05,27,06,11,18.60
2005,05,27,06,12,18.70
2005,05,27,06,13,18.70
2005,05,27,06,14,18.70
2005,05,27,06,15,18.80
2005,05,27,06,16,18.80
2005,05,27,06,17,18.80
2005,05,27,06,18,18.90
2005,05,27,06,19,18.90
2005,05,27,06,20,18.90
2005,05,27,06,21,19.00
2005,05,27,06,22,19.10
2005,05,27,06,23,19.10
2005,05,27,06,24,19.10
2005,05,27,06,25,19.10
2005,05,27,06,26,19.20
2005,05,27,06,27,19.20
2005,05,27,06,28,19.30
2005,05,27,06,29,19.30
2005,05,27,06,30,19.30
2005,05,27,06,31,19.30
2005,05,27,06,32,19.30
2005,05,27,06,33,19.30
2005,05,27,06,34,19.30
2005,05,27,06,35,19.30
2005,05,27,06,36,19.30
2005,05,27,06,37,19.30
2005,05,27,06,38,19.30
2005,05,27,06,39,19.30
2005,05,27,06,40,19.40
2005,05,27,06,41,19.40
2005,05,27,06,42,19.50
2005,05,27,06,43,19.50
2005,05,27,06,44,19.60
2005,05,27,06,45,19.60
2005,05,27,06,46,19.60
2005,05,27,06,47,19.60
2005,05,27,06,48,19.70
2005,05,27,06,49,19.70
2005,05,27,06,50,19.80
2005,05,27,06,51,19.80
2005,05,27,06,52,19.90
2005,05,27,06,53,19.90
2005,05,27,06,54,19.90
2005,05,27,06,55,20.00
2005,05,27,06,56,20.10
2005,05,27,06,57,20.10
2005,05,27,06,58,20.20
2005,05,27,06,59,20.20
2005,05,27,07,00,20.20
2005,05,27,07,01,20.20
2005,05,27,07,02,20.30
2005,05,27,07,03,20.30
2005,05,27,07,04,20.30
2005,05,27,07,05,20.30
2005,05,27,07,06,20.30
2005,05,27,07,07,20.40
2005,05,27,07,08,20.40
2005,05,27,07,09,20.40
2005,05,27,07,10,20.50
2005,05,27,07,11,20.50
2005,05,27,07,12,20.50
2005,05,27,07,13,20.50
2005,05,27,07,14,20.50
2005,05,27,07,15,20.50
2005,05,27,07,16,20.60
2005,05,27,07,17,20.60
2005,05,27,07,18,20.70
2005,05,27,07,19,20.70
2005,05,27,07,20,20.80
2005,05,27,07,21,20.80
2005,05,27,07,22,20.90
2005,05,27,07,23,20.90
2005,05,27,07,24,20.90
2005,05,27,07,25,21.00
2005,05,27,07,26,21.00
2005,05,27,07,27,21.10
2005,05,27,07,28,21.10
2005,05,27,07,29,21.10
2005,05,27,07,30,21.20
2005,05,27,07,31,21.30
2005,05,27,07,32,21.30
2005,05,27,07,33,21.30
2005,05,27,07,34,21.30
2005,05,27,07,35,21.40
2005,05,27,07,36,21.40
2005,05,27,07,37,21.40
2005,05,27,07,38,21.40
2005,05,27,07,39,21.40
2005,05,27,07,40,21.40
2005,05,27,07,41,21.40
2005,05,27,07,42,21.40
2005,05,27,07,43,21.40
2005,05,27,07,44,21.60
2005,05,27,07,45,21.50
2005,05,27,07,46,21.40
2005,05,27,07,47,21.40
2005,05,27,07,48,21.40
2005,05,27,07,49,21.40
2005,05,27,07,50,21.40
2005,05,27,07,51,21.40
2005,05,27,07,52,21.40
2005,05,27,07,53,21.50
2005,05,27,07,54,21.40
2005,05,27,07,55,21.40
2005,05,27,07,56,21.50
2005,05,27,07,57,21.60
2005,05,27,07,58,21.60
2005,05,27,07,59,21.60
2005,05,27,08,00,21.70
2005,05,27,08,01,21.70
2005,05,27,08,02,21.70
2005,05,27,08,03,21.70
2005,05,27,08,04,21.60
2005,05,27,08,05,21.60
2005,05,27,08,06,21.60
2005,05,27,08,07,21.60
2005,05,27,08,08,21.60
2005,05,27,08,09,21.60
2005,05,27,08,10,21.80
2005,05,27,08,11,21.80
2005,05,27,08,12,21.80
2005,05,27,08,13,21.80
2005,05,27,08,14,21.80
2005,05,27,08,15,21.90
2005,05,27,08,16,21.90
2005,05,27,08,17,21.90
2005,05,27,08,18,22.00
2005,05,27,08,19,21.90
2005,05,27,08,20,21.90
2005,05,27,08,21,21.90
2005,05,27,08,22,21.80
2005,05,27,08,23,21.90
2005,05,27,08,24,21.80
2005,05,27,08,25,21.80
2005,05,27,08,26,21.80
2005,05,27,08,27,21.90
2005,05,27,08,28,22.00
2005,05,27,08,29,22.00
2005,05,27,08,30,22.00
2005,05,27,08,31,21.90
2005,05,27,08,32,21.80
2005,05,27,08,33,21.80
2005,05,27,08,34,21.80
2005,05,27,08,35,21.90
2005,05,27,08,36,22.00
2005,05,27,08,37,22.00
2005,05,27,08,38,22.10
2005,05,27,08,39,22.20
2005,05,27,08,40,22.40
2005,05,27,08,41,22.40
2005,05,27,08,42,22.40
2005,05,27,08,43,22.40
2005,05,27,08,44,22.50
2005,05,27,08,45,22.50
2005,05,27,08,46,22.60
2005,05,27,08,47,22.70
2005,05,27,08,48,22.70
2005,05,27,08,49,22.80
2005,05,27,08,50,22.90
2005,05,27,08,51,22.80
2005,05,27,08,52,22.80
2005,05,27,08,53,22.80
2005,05,27,08,54,22.90
2005,05,27,08,55,23.00
2005,05,27,08,56,23.10
2005,05,27,08,57,23.10
2005,05,27,08,58,23.10
2005,05,27,08,59,23.20
2005,05,27,09,00,23.20
2005,05,27,09,01,23.10
2005,05,27,09,02,23.10
2005,05,27,09,03,23.20
2005,05,27,09,04,23.20
2005,05,27,09,05,23.30
2005,05,27,09,06,23.40
2005,05,27,09,07,23.40
2005,05,27,09,08,23.40
2005,05,27,09,09,23.60
2005,05,27,09,10,23.70
2005,05,27,09,11,23.80
2005,05,27,09,12,23.80
2005,05,27,09,13,23.80
2005,05,27,09,14,23.80
2005,05,27,09,15,23.80
2005,05,27,09,16,23.70
2005,05,27,09,17,23.70
2005,05,27,09,18,23.70
2005,05,27,09,19,23.70
2005,05,27,09,20,23.70
2005,05,27,09,21,23.80
2005,05,27,09,22,23.90
2005,05,27,09,23,23.90
2005,05,27,09,24,23.90
2005,05,27,09,25,24.00
2005,05,27,09,26,24.20
2005,05,27,09,27,24.30
2005,05,27,09,28,24.40
2005,05,27,09,29,24.40
2005,05,27,09,30,24.40
2005,05,27,09,31,24.40
2005,05,27,09,32,24.30
2005,05,27,09,33,24.20
2005,05,27,09,34,24.10
2005,05,27,09,35,24.10
2005,05,27,09,36,24.20
2005,05,27,09,37,24.30
2005,05,27,09,38,24.30
2005,05,27,09,39,24.10
2005,05,27,09,40,24.10
2005,05,27,09,41,24.10
2005,05,27,09,42,24.10
2005,05,27,09,43,24.10
2005,05,27,09,44,24.10
2005,05,27,09,45,24.10
2005,05,27,09,46,24.30
2005,05,27,09,47,24.30
2005,05,27,09,48,24.30
2005,05,27,09,49,24.30
2005,05,27,09,50,24.40
2005,05,27,09,51,24.30
2005,05,27,09,52,24.20
2005,05,27,09,53,24.10
2005,05,27,09,54,24.10
2005,05,27,09,55,24.00
2005,05,27,09,56,23.80
2005,05,27,09,57,23.70
2005,05,27,09,58,23.70
2005,05,27,09,59,23.70
2005,05,27,10,00,23.80
2005,05,27,10,01,23.90
2005,05,27,10,02,24.00
2005,05,27,10,03,24.00
2005,05,27,10,04,23.90
2005,05,27,10,05,23.90
2005,05,27,10,06,23.90
2005,05,27,10,07,23.90
2005,05,27,10,08,24.00
2005,05,27,10,09,24.10
2005,05,27,10,10,24.10
2005,05,27,10,11,24.10
2005,05,27,10,12,24.20
2005,05,27,10,13,24.40
2005,05,27,10,14,24.50
2005,05,27,10,15,24.60
2005,05,27,10,16,24.60
2005,05,27,10,17,24.60
2005,05,27,10,18,24.70
2005,05,27,10,19,24.60
2005,05,27,10,20,24.60
2005,05,27,10,21,24.60
2005,05,27,10,22,24.60
2005,05,27,10,23,24.70
2005,05,27,10,24,24.80
2005,05,27,10,25,24.90
2005,05,27,10,26,24.90
2005,05,27,10,27,24.80
2005,05,27,10,28,24.80
2005,05,27,10,29,24.60
2005,05,27,10,30,24.60
2005,05,27,10,31,24.50
2005,05,27,10,32,24.50
2005,05,27,10,33,24.50
2005,05,27,10,34,24.40
2005,05,27,10,35,24.30
2005,05,27,10,36,24.30
2005,05,27,10,37,24.40
2005,05,27,10,38,24.30
2005,05,27,10,39,24.30
2005,05,27,10,40,24.20
2005,05,27,10,41,24.20
2005,05,27,10,42,24.40
2005,05,27,10,43,24.40
2005,05,27,10,44,24.40
2005,05,27,10,45,24.40
2005,05,27,10,46,24.50
2005,05,27,10,47,24.60
2005,05,27,10,48,24.60
2005,05,27,10,49,24.70
2005,05,27,10,50,24.70
2005,05,27,10,51,24.80
2005,05,27,10,52,24.80
2005,05,27,10,53,24.80
2005,05,27,10,54,24.80
2005,05,27,10,55,24.70
2005,05,27,10,56,24.60
2005,05,27,10,57,24.60
2005,05,27,10,58,24.50
2005,05,27,10,59,24.50
2005,05,27,11,00,24.50
2005,05,27,11,01,24.60
2005,05,27,11,02,24.70
2005,05,27,11,03,24.70
2005,05,27,11,04,24.80
2005,05,27,11,05,24.90
2005,05,27,11,06,24.90
2005,05,27,11,07,24.90
2005,05,27,11,08,25.00
2005,05,27,11,09,25.00
2005,05,27,11,10,24.90
2005,05,27,11,11,24.80
2005,05,27,11,12,24.80
2005,05,27,11,13,24.80
2005,05,27,11,14,24.80
2005,05,27,11,15,25.00
2005,05,27,11,16,25.00
2005,05,27,11,17,24.90
2005,05,27,11,18,24.90
2005,05,27,11,19,24.90
2005,05,27,11,20,25.00
2005,05,27,11,21,25.00
2005,05,27,11,22,25.00
2005,05,27,11,23,25.00
2005,05,27,11,24,25.10
2005,05,27,11,25,25.20
2005,05,27,11,26,25.30
2005,05,27,11,27,25.30
2005,05,27,11,28,25.40
2005,05,27,11,29,25.40
2005,05,27,11,30,25.40
2005,05,27,11,31,25.50
2005,05,27,11,32,25.50
2005,05,27,11,33,25.60
2005,05,27,11,34,25.50
2005,05,27,11,35,25.50
2005,05,27,11,36,25.60
2005,05,27,11,37,25.60
2005,05,27,11,38,25.60
2005,05,27,11,39,25.50
2005,05,27,11,40,25.60
2005,05,27,11,41,25.60
2005,05,27,11,42,25.60
2005,05,27,11,43,25.50
2005,05,27,11,44,25.60
2005,05,27,11,45,25.70
2005,05,27,11,46,25.80
2005,05,27,11,47,25.80
2005,05,27,11,48,25.80
2005,05,27,11,49,25.80
2005,05,27,11,50,25.80
2005,05,27,11,51,25.80
2005,05,27,11,52,25.80
2005,05,27,11,53,25.80
2005,05,27,11,54,25.90
2005,05,27,11,55,26.10
2005,05,27,11,56,26.10
2005,05,27,11,57,26.00
2005,05,27,11,58,25.90
2005,05,27,11,59,25.80
2005,05,27,12,00,25.60
2005,05,27,12,01,25.50
2005,05,27,12,02,25.50
2005,05,27,12,03,25.50
2005,05,27,12,05,25.70
2005,05,27,12,06,25.70
2005,05,27,12,07,25.50
2005,05,27,12,08,25.50
2005,05,27,12,09,25.50
2005,05,27,12,10,25.50
2005,05,27,12,11,25.50
2005,05,27,12,12,25.50
2005,05,27,12,13,25.50
2005,05,27,12,14,25.50
2005,05,27,12,15,25.60
2005,05,27,12,16,25.70
2005,05,27,12,17,25.80
2005,05,27,12,18,26.00
2005,05,27,12,19,26.20
2005,05,27,12,20,26.30
2005,05,27,12,21,26.20
2005,05,27,12,22,26.10
2005,05,27,12,23,26.10
2005,05,27,12,24,26.00
2005,05,27,12,25,26.00
2005,05,27,12,26,26.10
2005,05,27,12,27,26.00
2005,05,27,12,28,26.00
2005,05,27,12,29,26.10
2005,05,27,12,30,26.30
2005,05,27,12,31,26.40
2005,05,27,12,32,26.30
2005,05,27,12,33,26.40
2005,05,27,12,34,26.50
2005,05,27,12,35,26.60
2005,05,27,12,36,26.50
2005,05,27,12,37,26.40
2005,05,27,12,38,26.20
2005,05,27,12,39,26.00
2005,05,27,12,40,25.90
2005,05,27,12,41,25.90
2005,05,27,12,42,26.00
2005,05,27,12,43,26.00
2005,05,27,12,44,26.10
2005,05,27,12,45,26.30
2005,05,27,12,46,26.40
2005,05,27,12,47,26.40
2005,05,27,12,48,26.40
2005,05,27,12,49,26.50
2005,05,27,12,50,26.60
2005,05,27,12,51,26.70
2005,05,27,12,52,26.70
2005,05,27,12,53,26.70
2005,05,27,12,54,26.80
2005,05,27,12,55,26.90
2005,05,27,12,56,26.90
2005,05,27,12,57,27.00
2005,05,27,12,58,27.10
2005,05,27,12,59,27.00
2005,05,27,13,00,26.80
2005,05,27,13,01,26.80
2005,05,27,13,02,26.70
2005,05,27,13,03,26.80
2005,05,27,13,04,26.80
2005,05,27,13,05,26.90
2005,05,27,13,06,27.00
2005,05,27,13,07,27.00
2005,05,27,13,08,26.90
2005,05,27,13,09,26.90
2005,05,27,13,10,26.80
2005,05,27,13,11,26.80
2005,05,27,13,12,26.70
2005,05,27,13,13,26.60
2005,05,27,13,14,26.60
2005,05,27,13,15,26.70
2005,05,27,13,16,26.90
2005,05,27,13,17,27.20
2005,05,27,13,18,27.30
2005,05,27,13,19,27.30
2005,05,27,13,20,27.30
2005,05,27,13,21,27.30
2005,05,27,13,22,27.30
2005,05,27,13,23,27.30
2005,05,27,13,24,27.20
2005,05,27,13,25,27.10
2005,05,27,13,26,27.20
2005,05,27,13,27,27.10
2005,05,27,13,28,27.00
2005,05,27,13,29,27.00
2005,05,27,13,30,27.10
2005,05,27,13,31,27.20
2005,05,27,13,32,27.10
2005,05,27,13,33,26.90
2005,05,27,13,34,26.90
2005,05,27,13,35,27.00
2005,05,27,13,36,27.10
2005,05,27,13,37,27.20
2005,05,27,13,38,27.30
2005,05,27,13,39,27.40
2005,05,27,13,40,27.50
2005,05,27,13,41,27.70
2005,05,27,13,42,27.90
2005,05,27,13,43,27.90
2005,05,27,13,44,27.80
2005,05,27,13,45,27.70
2005,05,27,13,46,27.40
2005,05,27,13,47,27.30
2005,05,27,13,48,27.30
2005,05,27,13,49,27.30
2005,05,27,13,50,27.40
2005,05,27,13,51,27.40
2005,05,27,13,52,27.30
2005,05,27,13,53,27.30
2005,05,27,13,54,27.30
2005,05,27,13,55,27.30
2005,05,27,13,56,27.30
2005,05,27,13,57,27.40
2005,05,27,13,58,27.40
2005,05,27,13,59,27.50
2005,05,27,14,00,27.60
2005,05,27,14,01,27.60
2005,05,27,14,02,27.60
2005,05,27,14,03,27.50
2005,05,27,14,04,27.40
2005,05,27,14,05,27.40
2005,05,27,14,06,27.50
2005,05,27,14,07,27.60
2005,05,27,14,08,27.70
2005,05,27,14,09,27.90
2005,05,27,14,10,28.00
2005,05,27,14,11,27.90
2005,05,27,14,12,27.90
2005,05,27,14,13,28.00
2005,05,27,14,14,28.20
2005,05,27,14,15,28.30
2005,05,27,14,16,28.20
2005,05,27,14,17,28.20
2005,05,27,14,18,28.10
2005,05,27,14,19,28.10
2005,05,27,14,20,28.00
2005,05,27,14,21,28.00
2005,05,27,14,22,28.10
2005,05,27,14,23,28.10
2005,05,27,14,24,28.10
2005,05,27,14,25,28.10
2005,05,27,14,26,28.20
2005,05,27,14,27,28.10
2005,05,27,14,28,28.10
2005,05,27,14,29,28.00
2005,05,27,14,30,28.10
2005,05,27,14,31,28.10
2005,05,27,14,32,28.10
2005,05,27,14,33,28.00
2005,05,27,14,34,28.00
2005,05,27,14,35,28.10
2005,05,27,14,36,28.20
2005,05,27,14,37,28.30
2005,05,27,14,38,28.50
2005,05,27,14,39,28.60
2005,05,27,14,40,28.80
2005,05,27,14,41,28.70
2005,05,27,14,42,28.50
2005,05,27,14,43,28.50
2005,05,27,14,44,28.60
2005,05,27,14,45,28.60
2005,05,27,14,46,28.60
2005,05,27,14,47,28.70
2005,05,27,14,48,28.80
2005,05,27,14,49,28.80
2005,05,27,14,50,28.80
2005,05,27,14,51,28.80
2005,05,27,14,52,28.90
2005,05,27,14,53,28.90
2005,05,27,14,54,28.90
2005,05,27,14,55,28.90
2005,05,27,14,56,29.10
2005,05,27,14,57,29.20
2005,05,27,14,58,29.30
2005,05,27,14,59,29.30
2005,05,27,15,00,29.30
2005,05,27,15,01,29.50
2005,05,27,15,02,29.60
2005,05,27,15,03,29.50
2005,05,27,15,04,29.50
2005,05,27,15,05,29.50
2005,05,27,15,06,29.60
2005,05,27,15,07,29.40
2005,05,27,15,08,29.30
2005,05,27,15,09,29.20
2005,05,27,15,10,29.20
2005,05,27,15,11,29.30
2005,05,27,15,12,29.20
2005,05,27,15,13,29.30
2005,05,27,15,14,29.30
2005,05,27,15,15,29.30
2005,05,27,15,16,29.30
2005,05,27,15,17,29.40
2005,05,27,15,18,29.50
2005,05,27,15,19,29.60
2005,05,27,15,20,29.60
2005,05,27,15,21,29.60
2005,05,27,15,22,29.60
2005,05,27,15,23,29.70
2005,05,27,15,24,29.70
2005,05,27,15,25,29.50
2005,05,27,15,26,29.50
2005,05,27,15,27,29.60
2005,05,27,15,28,29.60
2005,05,27,15,29,29.60
2005,05,27,15,30,29.70
2005,05,27,15,31,29.90
2005,05,27,15,32,29.90
2005,05,27,15,33,29.70
2005,05,27,15,34,29.60
2005,05,27,15,35,29.60
2005,05,27,15,36,29.50
2005,05,27,15,37,29.40
2005,05,27,15,38,29.40
2005,05,27,15,39,29.50
2005,05,27,15,40,29.60
2005,05,27,15,41,29.60
2005,05,27,15,42,29.80
2005,05,27,15,43,29.90
2005,05,27,15,44,29.90
2005,05,27,15,45,29.80
2005,05,27,15,46,29.80
2005,05,27,15,47,29.70
2005,05,27,15,48,29.80
2005,05,27,15,49,29.70
2005,05,27,15,50,29.70
2005,05,27,15,51,29.60
2005,05,27,15,52,29.70
2005,05,27,15,53,29.70
2005,05,27,15,54,29.60
2005,05,27,15,55,29.70
2005,05,27,15,56,29.70
2005,05,27,15,57,29.80
2005,05,27,15,58,29.80
2005,05,27,15,59,29.70
2005,05,27,16,00,29.60
2005,05,27,16,01,29.80
2005,05,27,16,02,29.90
2005,05,27,16,03,29.90
2005,05,27,16,04,29.90
2005,05,27,16,05,29.90
2005,05,27,16,06,29.90
2005,05,27,16,07,29.90
2005,05,27,16,08,29.90
2005,05,27,16,09,29.90
2005,05,27,16,10,29.90
2005,05,27,16,11,29.90
2005,05,27,16,12,29.80
2005,05,27,16,13,29.90
2005,05,27,16,14,29.90
2005,05,27,16,15,29.90
2005,05,27,16,16,29.90
2005,05,27,16,17,29.80
2005,05,27,16,18,29.70
2005,05,27,16,19,29.70
2005,05,27,16,20,29.70
2005,05,27,16,21,29.60
2005,05,27,16,22,29.60
2005,05,27,16,23,29.60
2005,05,27,16,24,29.60
2005,05,27,16,25,29.70
2005,05,27,16,26,29.70
2005,05,27,16,27,29.70
2005,05,27,16,28,29.80
2005,05,27,16,29,29.80
2005,05,27,16,30,29.80
2005,05,27,16,31,29.80
2005,05,27,16,32,29.80
2005,05,27,16,33,29.90
2005,05,27,16,34,29.90
2005,05,27,16,35,29.90
2005,05,27,16,36,30.00
2005,05,27,16,37,30.10
2005,05,27,16,38,30.20
2005,05,27,16,39,30.30
2005,05,27,16,40,30.50
2005,05,27,16,41,30.60
2005,05,27,16,42,30.70
2005,05,27,16,43,30.70
2005,05,27,16,44,30.70
2005,05,27,16,45,30.70
2005,05,27,16,46,30.70
2005,05,27,16,47,30.70
2005,05,27,16,48,30.60
2005,05,27,16,49,30.60
2005,05,27,16,50,30.60
2005,05,27,16,51,30.60
2005,05,27,16,52,30.60
2005,05,27,16,53,30.60
2005,05,27,16,54,30.70
2005,05,27,16,55,30.70
2005,05,27,16,56,30.60
2005,05,27,16,57,30.60
2005,05,27,16,58,30.40
2005,05,27,16,59,30.30
2005,05,27,17,00,30.20
2005,05,27,17,01,30.10
2005,05,27,17,02,30.20
2005,05,27,17,03,30.20
2005,05,27,17,04,30.10
2005,05,27,17,05,30.10
2005,05,27,17,06,30.10
2005,05,27,17,07,30.20
2005,05,27,17,08,30.20
2005,05,27,17,09,30.20
2005,05,27,17,10,30.20
2005,05,27,17,11,30.10
2005,05,27,17,12,30.10
2005,05,27,17,13,30.10
2005,05,27,17,14,30.10
2005,05,27,17,15,30.10
2005,05,27,17,16,30.10
2005,05,27,17,17,30.10
2005,05,27,17,18,30.10
2005,05,27,17,19,30.10
2005,05,27,17,20,30.10
2005,05,27,17,21,30.10
2005,05,27,17,22,30.10
2005,05,27,17,23,30.10
2005,05,27,17,24,30.00
2005,05,27,17,25,30.10
2005,05,27,17,26,30.00
2005,05,27,17,27,30.00
2005,05,27,17,28,30.10
2005,05,27,17,29,30.10
2005,05,27,17,30,30.10
2005,05,27,17,31,30.10
2005,05,27,17,32,30.20
2005,05,27,17,33,30.20