Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,30,00,00,10.80
2014,04,30,00,01,10.80
2014,04,30,00,02,10.80
2014,04,30,00,03,10.80
2014,04,30,00,04,10.80
2014,04,30,00,05,10.80
2014,04,30,00,06,10.80
2014,04,30,00,07,10.80
2014,04,30,00,08,10.80
2014,04,30,00,09,10.80
2014,04,30,00,10,10.80
2014,04,30,00,11,10.80
2014,04,30,00,12,10.80
2014,04,30,00,13,10.80
2014,04,30,00,14,10.70
2014,04,30,00,15,10.70
2014,04,30,00,16,10.70
2014,04,30,00,17,10.70
2014,04,30,00,18,10.70
2014,04,30,00,19,10.60
2014,04,30,00,20,10.60
2014,04,30,00,21,10.60
2014,04,30,00,22,10.70
2014,04,30,00,23,10.70
2014,04,30,00,24,10.70
2014,04,30,00,25,10.60
2014,04,30,00,26,10.60
2014,04,30,00,27,10.60
2014,04,30,00,28,10.70
2014,04,30,00,29,10.70
2014,04,30,00,30,10.70
2014,04,30,00,31,10.80
2014,04,30,00,32,10.80
2014,04,30,00,33,10.80
2014,04,30,00,34,10.90
2014,04,30,00,35,10.90
2014,04,30,00,36,11.00
2014,04,30,00,37,11.00
2014,04,30,00,38,11.10
2014,04,30,00,39,11.10
2014,04,30,00,40,11.10
2014,04,30,00,41,11.10
2014,04,30,00,42,11.20
2014,04,30,00,43,11.20
2014,04,30,00,44,11.20
2014,04,30,00,45,11.20
2014,04,30,00,46,11.20
2014,04,30,00,47,11.20
2014,04,30,00,48,11.20
2014,04,30,00,49,11.20
2014,04,30,00,50,11.10
2014,04,30,00,51,11.10
2014,04,30,00,52,11.20
2014,04,30,00,53,11.10
2014,04,30,00,54,11.20
2014,04,30,00,55,11.20
2014,04,30,00,56,11.20
2014,04,30,00,57,11.20
2014,04,30,00,58,11.30
2014,04,30,00,59,11.30
2014,04,30,01,00,11.40
2014,04,30,01,01,11.40
2014,04,30,01,02,11.50
2014,04,30,01,03,11.50
2014,04,30,01,04,11.40
2014,04,30,01,05,11.40
2014,04,30,01,06,11.30
2014,04,30,01,07,11.30
2014,04,30,01,08,11.20
2014,04,30,01,09,11.20
2014,04,30,01,10,11.20
2014,04,30,01,11,11.10
2014,04,30,01,12,11.10
2014,04,30,01,13,11.10
2014,04,30,01,14,11.00
2014,04,30,01,15,11.00
2014,04,30,01,16,11.00
2014,04,30,01,17,11.00
2014,04,30,01,18,11.00
2014,04,30,01,19,10.90
2014,04,30,01,20,10.90
2014,04,30,01,21,10.90
2014,04,30,01,22,10.90
2014,04,30,01,23,10.90
2014,04,30,01,24,10.90
2014,04,30,01,25,10.90
2014,04,30,01,26,10.80
2014,04,30,01,27,10.80
2014,04,30,01,28,10.80
2014,04,30,01,29,10.80
2014,04,30,01,30,10.80
2014,04,30,01,31,10.80
2014,04,30,01,32,10.80
2014,04,30,01,33,10.80
2014,04,30,01,34,10.80
2014,04,30,01,35,10.80
2014,04,30,01,36,10.80
2014,04,30,01,37,10.80
2014,04,30,01,38,10.80
2014,04,30,01,39,10.80
2014,04,30,01,40,10.80
2014,04,30,01,41,10.80
2014,04,30,01,42,10.80
2014,04,30,01,43,10.80
2014,04,30,01,44,10.70
2014,04,30,01,45,10.70
2014,04,30,01,46,10.60
2014,04,30,01,47,10.60
2014,04,30,01,48,10.60
2014,04,30,01,49,10.50
2014,04,30,01,50,10.50
2014,04,30,01,51,10.50
2014,04,30,01,52,10.50
2014,04,30,01,53,10.40
2014,04,30,01,54,10.40
2014,04,30,01,55,10.40
2014,04,30,01,56,10.40
2014,04,30,01,57,10.30
2014,04,30,01,58,10.30
2014,04,30,01,59,10.30
2014,04,30,02,00,10.30
2014,04,30,02,01,10.30
2014,04,30,02,02,10.30
2014,04,30,02,03,10.20
2014,04,30,02,04,10.20
2014,04,30,02,05,10.30
2014,04,30,02,06,10.30
2014,04,30,02,07,10.30
2014,04,30,02,08,10.30
2014,04,30,02,09,10.30
2014,04,30,02,10,10.30
2014,04,30,02,11,10.30
2014,04,30,02,12,10.30
2014,04,30,02,13,10.30
2014,04,30,02,14,10.40
2014,04,30,02,15,10.40
2014,04,30,02,16,10.40
2014,04,30,02,17,10.40
2014,04,30,02,18,10.40
2014,04,30,02,19,10.40
2014,04,30,02,20,10.50
2014,04,30,02,21,10.50
2014,04,30,02,22,10.50
2014,04,30,02,23,10.50
2014,04,30,02,24,10.40
2014,04,30,02,25,10.40
2014,04,30,02,26,10.40
2014,04,30,02,27,10.40
2014,04,30,02,28,10.40
2014,04,30,02,29,10.30
2014,04,30,02,30,10.30
2014,04,30,02,31,10.30
2014,04,30,02,32,10.30
2014,04,30,02,33,10.30
2014,04,30,02,34,10.30
2014,04,30,02,35,10.30
2014,04,30,02,36,10.30
2014,04,30,02,37,10.30
2014,04,30,02,38,10.30
2014,04,30,02,39,10.40
2014,04,30,02,40,10.40
2014,04,30,02,41,10.40
2014,04,30,02,42,10.40
2014,04,30,02,43,10.40
2014,04,30,02,44,10.40
2014,04,30,02,45,10.40
2014,04,30,02,46,10.40
2014,04,30,02,47,10.40
2014,04,30,02,48,10.50
2014,04,30,02,49,10.50
2014,04,30,02,50,10.50
2014,04,30,02,51,10.40
2014,04,30,02,52,10.40
2014,04,30,02,53,10.50
2014,04,30,02,54,10.50
2014,04,30,02,55,10.50
2014,04,30,02,56,10.50
2014,04,30,02,57,10.50
2014,04,30,02,58,10.50
2014,04,30,02,59,10.50
2014,04,30,03,00,10.60
2014,04,30,03,01,10.50
2014,04,30,03,02,10.60
2014,04,30,03,03,10.60
2014,04,30,03,04,10.60
2014,04,30,03,05,10.60
2014,04,30,03,06,10.60
2014,04,30,03,07,10.60
2014,04,30,03,08,10.50
2014,04,30,03,09,10.50
2014,04,30,03,10,10.50
2014,04,30,03,11,10.40
2014,04,30,03,12,10.40
2014,04,30,03,13,10.40
2014,04,30,03,14,10.40
2014,04,30,03,15,10.40
2014,04,30,03,16,10.30
2014,04,30,03,17,10.30
2014,04,30,03,18,10.30
2014,04,30,03,19,10.20
2014,04,30,03,20,10.20
2014,04,30,03,21,10.20
2014,04,30,03,22,10.20
2014,04,30,03,23,10.20
2014,04,30,03,24,10.20
2014,04,30,03,25,10.20
2014,04,30,03,26,10.20
2014,04,30,03,27,10.10
2014,04,30,03,28,10.10
2014,04,30,03,29,10.10
2014,04,30,03,30,10.00
2014,04,30,03,31,10.00
2014,04,30,03,32,9.90
2014,04,30,03,33,9.90
2014,04,30,03,34,9.90
2014,04,30,03,35,9.90
2014,04,30,03,36,9.80
2014,04,30,03,37,9.80
2014,04,30,03,38,9.80
2014,04,30,03,39,9.80
2014,04,30,03,40,9.70
2014,04,30,03,41,9.70
2014,04,30,03,42,9.70
2014,04,30,03,43,9.70
2014,04,30,03,44,9.60
2014,04,30,03,45,9.60
2014,04,30,03,46,9.60
2014,04,30,03,47,9.60
2014,04,30,03,48,9.60
2014,04,30,03,49,9.60
2014,04,30,03,50,9.60
2014,04,30,03,51,9.60
2014,04,30,03,52,9.60
2014,04,30,03,53,9.60
2014,04,30,03,54,9.60
2014,04,30,03,55,9.60
2014,04,30,03,56,9.60
2014,04,30,03,57,9.60
2014,04,30,03,58,9.50
2014,04,30,03,59,9.50
2014,04,30,04,00,9.50
2014,04,30,04,01,9.50
2014,04,30,04,02,9.40
2014,04,30,04,03,9.40
2014,04,30,04,04,9.40
2014,04,30,04,05,9.40
2014,04,30,04,06,9.30
2014,04,30,04,07,9.30
2014,04,30,04,08,9.30
2014,04,30,04,09,9.30
2014,04,30,04,10,9.30
2014,04,30,04,11,9.30
2014,04,30,04,12,9.20
2014,04,30,04,13,9.20
2014,04,30,04,14,9.20
2014,04,30,04,15,9.20
2014,04,30,04,16,9.20
2014,04,30,04,17,9.20
2014,04,30,04,18,9.10
2014,04,30,04,19,9.10
2014,04,30,04,20,9.10
2014,04,30,04,21,9.10
2014,04,30,04,22,9.10
2014,04,30,04,23,9.10
2014,04,30,04,24,9.10
2014,04,30,04,25,9.10
2014,04,30,04,26,9.10
2014,04,30,04,27,9.20
2014,04,30,04,28,9.20
2014,04,30,04,29,9.20
2014,04,30,04,30,9.20
2014,04,30,04,31,9.10
2014,04,30,04,32,9.10
2014,04,30,04,33,9.10
2014,04,30,04,34,9.00
2014,04,30,04,35,9.00
2014,04,30,04,36,9.00
2014,04,30,04,37,8.90
2014,04,30,04,38,8.90
2014,04,30,04,39,8.90
2014,04,30,04,40,8.90
2014,04,30,04,41,8.90
2014,04,30,04,42,8.90
2014,04,30,04,43,8.80
2014,04,30,04,44,8.80
2014,04,30,04,45,8.80
2014,04,30,04,46,8.70
2014,04,30,04,47,8.70
2014,04,30,04,48,8.60
2014,04,30,04,49,8.60
2014,04,30,04,50,8.60
2014,04,30,04,51,8.60
2014,04,30,04,52,8.60
2014,04,30,04,53,8.60
2014,04,30,04,54,8.50
2014,04,30,04,55,8.50
2014,04,30,04,56,8.50
2014,04,30,04,57,8.50
2014,04,30,04,58,8.50
2014,04,30,04,59,8.50
2014,04,30,05,00,8.60
2014,04,30,05,01,8.60
2014,04,30,05,02,8.50
2014,04,30,05,03,8.50
2014,04,30,05,04,8.50
2014,04,30,05,05,8.50
2014,04,30,05,06,8.50
2014,04,30,05,07,8.50
2014,04,30,05,08,8.50
2014,04,30,05,09,8.40
2014,04,30,05,10,8.40
2014,04,30,05,11,8.40
2014,04,30,05,12,8.40
2014,04,30,05,13,8.40
2014,04,30,05,14,8.40
2014,04,30,05,15,8.40
2014,04,30,05,16,8.40
2014,04,30,05,17,8.50
2014,04,30,05,18,8.50
2014,04,30,05,19,8.60
2014,04,30,05,20,8.60
2014,04,30,05,21,8.60
2014,04,30,05,22,8.60
2014,04,30,05,23,8.60
2014,04,30,05,24,8.60
2014,04,30,05,25,8.60
2014,04,30,05,26,8.50
2014,04,30,05,27,8.50
2014,04,30,05,28,8.50
2014,04,30,05,29,8.50
2014,04,30,05,30,8.40
2014,04,30,05,31,8.40
2014,04,30,05,32,8.40
2014,04,30,05,33,8.40
2014,04,30,05,34,8.40
2014,04,30,05,35,8.50
2014,04,30,05,36,8.50
2014,04,30,05,37,8.50
2014,04,30,05,38,8.50
2014,04,30,05,39,8.50
2014,04,30,05,40,8.60
2014,04,30,05,41,8.70
2014,04,30,05,42,8.70
2014,04,30,05,43,8.70
2014,04,30,05,44,8.80
2014,04,30,05,45,8.80
2014,04,30,05,46,8.80
2014,04,30,05,47,8.90
2014,04,30,05,48,8.90
2014,04,30,05,49,8.90
2014,04,30,05,50,9.00
2014,04,30,05,51,9.00
2014,04,30,05,52,9.10
2014,04,30,05,53,9.10
2014,04,30,05,54,9.20
2014,04,30,05,55,9.20
2014,04,30,05,56,9.20
2014,04,30,05,57,9.20
2014,04,30,05,58,9.20
2014,04,30,05,59,9.30
2014,04,30,06,00,9.30
2014,04,30,06,01,9.30
2014,04,30,06,02,9.20
2014,04,30,06,03,9.20
2014,04,30,06,04,9.20
2014,04,30,06,05,9.20
2014,04,30,06,06,9.20
2014,04,30,06,07,9.20
2014,04,30,06,08,9.20
2014,04,30,06,09,9.20
2014,04,30,06,10,9.20
2014,04,30,06,11,9.20
2014,04,30,06,12,9.20
2014,04,30,06,13,9.20
2014,04,30,06,14,9.20
2014,04,30,06,15,9.20
2014,04,30,06,16,9.20
2014,04,30,06,17,9.10
2014,04,30,06,18,9.10
2014,04,30,06,19,9.10
2014,04,30,06,20,9.10
2014,04,30,06,21,9.10
2014,04,30,06,22,9.10
2014,04,30,06,23,9.10
2014,04,30,06,24,9.10
2014,04,30,06,25,9.10
2014,04,30,06,26,9.20
2014,04,30,06,27,9.20
2014,04,30,06,28,9.20
2014,04,30,06,29,9.20
2014,04,30,06,30,9.20
2014,04,30,06,31,9.20
2014,04,30,06,32,9.20
2014,04,30,06,33,9.20
2014,04,30,06,34,9.20
2014,04,30,06,35,9.20
2014,04,30,06,36,9.20
2014,04,30,06,37,9.20
2014,04,30,06,38,9.20
2014,04,30,06,39,9.20
2014,04,30,06,40,9.30
2014,04,30,06,41,9.30
2014,04,30,06,42,9.30
2014,04,30,06,43,9.30
2014,04,30,06,44,9.30
2014,04,30,06,45,9.30
2014,04,30,06,46,9.30
2014,04,30,06,47,9.30
2014,04,30,06,48,9.40
2014,04,30,06,49,9.40
2014,04,30,06,50,9.40
2014,04,30,06,51,9.50
2014,04,30,06,52,9.50
2014,04,30,06,53,9.60
2014,04,30,06,54,9.60
2014,04,30,06,55,9.60
2014,04,30,06,56,9.60
2014,04,30,06,57,9.70
2014,04,30,06,58,9.70
2014,04,30,06,59,9.70
2014,04,30,07,00,9.80
2014,04,30,07,01,9.80
2014,04,30,07,02,9.80
2014,04,30,07,03,9.80
2014,04,30,07,04,9.80
2014,04,30,07,05,9.90
2014,04,30,07,06,9.90
2014,04,30,07,07,9.90
2014,04,30,07,08,10.00
2014,04,30,07,09,10.00
2014,04,30,07,10,10.10
2014,04,30,07,11,10.10
2014,04,30,07,12,10.20
2014,04,30,07,13,10.20
2014,04,30,07,14,10.20
2014,04,30,07,15,10.30
2014,04,30,07,16,10.30
2014,04,30,07,17,10.30
2014,04,30,07,18,10.30
2014,04,30,07,19,10.30
2014,04,30,07,20,10.30
2014,04,30,07,21,10.30
2014,04,30,07,22,10.30
2014,04,30,07,23,10.30
2014,04,30,07,24,10.30
2014,04,30,07,25,10.30
2014,04,30,07,26,10.30
2014,04,30,07,27,10.30
2014,04,30,07,28,10.30
2014,04,30,07,29,10.30
2014,04,30,07,30,10.30
2014,04,30,07,31,10.30
2014,04,30,07,32,10.40
2014,04,30,07,33,10.40
2014,04,30,07,34,10.40
2014,04,30,07,35,10.50
2014,04,30,07,36,10.50
2014,04,30,07,37,10.60
2014,04,30,07,38,10.60
2014,04,30,07,39,10.70
2014,04,30,07,40,10.70
2014,04,30,07,41,10.70
2014,04,30,07,42,10.70
2014,04,30,07,43,10.80
2014,04,30,07,44,10.80
2014,04,30,07,45,10.80
2014,04,30,07,46,10.80
2014,04,30,07,47,10.90
2014,04,30,07,48,10.90
2014,04,30,07,49,11.00
2014,04,30,07,50,11.00
2014,04,30,07,51,11.10
2014,04,30,07,52,11.10
2014,04,30,07,53,11.10
2014,04,30,07,54,11.20
2014,04,30,07,55,11.20
2014,04,30,07,56,11.30
2014,04,30,07,57,11.30
2014,04,30,07,58,11.30
2014,04,30,07,59,11.40
2014,04,30,08,00,11.40
2014,04,30,08,01,11.50
2014,04,30,08,02,11.50
2014,04,30,08,03,11.60
2014,04,30,08,04,11.60
2014,04,30,08,05,11.60
2014,04,30,08,06,11.70
2014,04,30,08,07,11.70
2014,04,30,08,08,11.70
2014,04,30,08,09,11.80
2014,04,30,08,10,11.80
2014,04,30,08,11,11.80
2014,04,30,08,12,11.80
2014,04,30,08,13,11.80
2014,04,30,08,14,11.80
2014,04,30,08,15,11.80
2014,04,30,08,16,11.90
2014,04,30,08,17,11.90
2014,04,30,08,18,11.90
2014,04,30,08,19,11.90
2014,04,30,08,20,11.90
2014,04,30,08,21,11.90
2014,04,30,08,22,11.90
2014,04,30,08,23,12.00
2014,04,30,08,24,12.00
2014,04,30,08,25,12.00
2014,04,30,08,26,12.00
2014,04,30,08,27,12.00
2014,04,30,08,28,12.10
2014,04,30,08,29,12.10
2014,04,30,08,30,12.20
2014,04,30,08,31,12.20
2014,04,30,08,32,12.20
2014,04,30,08,33,12.30
2014,04,30,08,34,12.30
2014,04,30,08,35,12.30
2014,04,30,08,36,12.40
2014,04,30,08,37,12.50
2014,04,30,08,38,12.50
2014,04,30,08,39,12.60
2014,04,30,08,40,12.60
2014,04,30,08,41,12.70
2014,04,30,08,42,12.70
2014,04,30,08,43,12.80
2014,04,30,08,44,12.80
2014,04,30,08,45,12.90
2014,04,30,08,46,12.90
2014,04,30,08,47,12.90
2014,04,30,08,48,13.00
2014,04,30,08,49,13.10
2014,04,30,08,50,13.10
2014,04,30,08,51,13.20
2014,04,30,08,52,13.30
2014,04,30,08,53,13.30
2014,04,30,08,54,13.40
2014,04,30,08,55,13.40
2014,04,30,08,56,13.50
2014,04,30,08,57,13.60
2014,04,30,08,58,13.70
2014,04,30,08,59,13.70
2014,04,30,09,00,13.80
2014,04,30,09,01,13.80
2014,04,30,09,02,13.90
2014,04,30,09,03,13.90
2014,04,30,09,04,14.00
2014,04,30,09,05,14.00
2014,04,30,09,06,14.10
2014,04,30,09,07,14.10
2014,04,30,09,08,14.20
2014,04,30,09,09,14.20
2014,04,30,09,10,14.30
2014,04,30,09,11,14.30
2014,04,30,09,12,14.30
2014,04,30,09,13,14.20
2014,04,30,09,14,14.20
2014,04,30,09,15,14.20
2014,04,30,09,16,14.10
2014,04,30,09,17,14.10
2014,04,30,09,18,14.10
2014,04,30,09,19,14.20
2014,04,30,09,20,14.20
2014,04,30,09,21,14.30
2014,04,30,09,22,14.30
2014,04,30,09,23,14.40
2014,04,30,09,24,14.50
2014,04,30,09,25,14.50
2014,04,30,09,26,14.60
2014,04,30,09,27,14.70
2014,04,30,09,28,14.80
2014,04,30,09,29,15.00
2014,04,30,09,30,15.00
2014,04,30,09,31,15.00
2014,04,30,09,32,15.00
2014,04,30,09,33,15.10
2014,04,30,09,34,15.10
2014,04,30,09,35,15.20
2014,04,30,09,36,15.20
2014,04,30,09,37,15.30
2014,04,30,09,38,15.40
2014,04,30,09,39,15.40
2014,04,30,09,40,15.50
2014,04,30,09,41,15.60
2014,04,30,09,42,15.60
2014,04,30,09,43,15.70
2014,04,30,09,44,15.70
2014,04,30,09,45,15.70
2014,04,30,09,46,15.70
2014,04,30,09,47,15.80
2014,04,30,09,48,15.80
2014,04,30,09,49,15.80
2014,04,30,09,50,15.80
2014,04,30,09,51,15.90
2014,04,30,09,52,15.90
2014,04,30,09,53,15.90
2014,04,30,09,54,15.80
2014,04,30,09,55,15.80
2014,04,30,09,56,15.80
2014,04,30,09,57,15.80
2014,04,30,09,58,15.80
2014,04,30,09,59,15.80
2014,04,30,10,00,15.70
2014,04,30,10,01,15.70
2014,04,30,10,02,15.70
2014,04,30,10,03,15.70
2014,04,30,10,04,15.80
2014,04,30,10,05,15.80
2014,04,30,10,06,15.90
2014,04,30,10,07,15.90
2014,04,30,10,08,15.90
2014,04,30,10,09,15.90
2014,04,30,10,10,16.00
2014,04,30,10,11,16.00
2014,04,30,10,12,16.10
2014,04,30,10,13,16.10
2014,04,30,10,14,16.10
2014,04,30,10,15,16.20
2014,04,30,10,16,16.20
2014,04,30,10,17,16.20
2014,04,30,10,18,16.30
2014,04,30,10,19,16.30
2014,04,30,10,20,16.30
2014,04,30,10,21,16.40
2014,04,30,10,22,16.40
2014,04,30,10,23,16.40
2014,04,30,10,24,16.40
2014,04,30,10,25,16.50
2014,04,30,10,26,16.50
2014,04,30,10,27,16.50
2014,04,30,10,28,16.60
2014,04,30,10,29,16.60
2014,04,30,10,30,16.60
2014,04,30,10,31,16.60
2014,04,30,10,32,16.60
2014,04,30,10,33,16.60
2014,04,30,10,34,16.60
2014,04,30,10,35,16.60
2014,04,30,10,36,16.70
2014,04,30,10,37,16.60
2014,04,30,10,38,16.60
2014,04,30,10,39,16.70
2014,04,30,10,40,16.70
2014,04,30,10,41,16.70
2014,04,30,10,42,16.70
2014,04,30,10,43,16.80
2014,04,30,10,44,16.80
2014,04,30,10,45,16.90
2014,04,30,10,46,16.90
2014,04,30,10,47,17.00
2014,04,30,10,48,17.00
2014,04,30,10,49,17.10
2014,04,30,10,50,17.10
2014,04,30,10,51,17.10
2014,04,30,10,52,17.10
2014,04,30,10,53,17.20
2014,04,30,10,54,17.20
2014,04,30,10,55,17.30
2014,04,30,10,56,17.30
2014,04,30,10,57,17.30
2014,04,30,10,58,17.40
2014,04,30,10,59,17.40
2014,04,30,11,00,17.40
2014,04,30,11,01,17.40
2014,04,30,11,02,17.40
2014,04,30,11,03,17.40
2014,04,30,11,04,17.40
2014,04,30,11,05,17.40
2014,04,30,11,06,17.40
2014,04,30,11,07,17.40
2014,04,30,11,08,17.50
2014,04,30,11,09,17.60
2014,04,30,11,10,17.70
2014,04,30,11,11,17.70
2014,04,30,11,12,17.70
2014,04,30,11,13,17.80
2014,04,30,11,14,17.80
2014,04,30,11,15,17.80
2014,04,30,11,16,17.80
2014,04,30,11,17,17.90
2014,04,30,11,18,17.90
2014,04,30,11,19,18.00
2014,04,30,11,20,18.00
2014,04,30,11,21,18.00
2014,04,30,11,22,17.90
2014,04,30,11,23,18.00
2014,04,30,11,24,18.00
2014,04,30,11,25,18.00
2014,04,30,11,26,18.00
2014,04,30,11,27,18.10
2014,04,30,11,28,18.20
2014,04,30,11,29,18.20
2014,04,30,11,30,18.20
2014,04,30,11,31,18.20
2014,04,30,11,32,18.20
2014,04,30,11,33,18.20
2014,04,30,11,34,18.30
2014,04,30,11,35,18.30
2014,04,30,11,36,18.30
2014,04,30,11,37,18.30
2014,04,30,11,38,18.30
2014,04,30,11,39,18.40
2014,04,30,11,40,18.40
2014,04,30,11,41,18.40
2014,04,30,11,42,18.50
2014,04,30,11,43,18.50
2014,04,30,11,44,18.60
2014,04,30,11,45,18.70
2014,04,30,11,46,18.70
2014,04,30,11,47,18.70
2014,04,30,11,48,18.70
2014,04,30,11,49,18.80
2014,04,30,11,50,18.80
2014,04,30,11,51,18.80
2014,04,30,11,52,18.80
2014,04,30,11,53,18.80
2014,04,30,11,54,18.80
2014,04,30,11,55,18.80
2014,04,30,11,56,18.80
2014,04,30,11,57,18.80
2014,04,30,11,58,18.90
2014,04,30,11,59,18.90
2014,04,30,12,00,18.90
2014,04,30,12,01,18.90
2014,04,30,12,02,18.90
2014,04,30,12,03,18.90
2014,04,30,12,04,18.90
2014,04,30,12,05,18.90
2014,04,30,12,06,18.90
2014,04,30,12,07,18.90
2014,04,30,12,08,18.90
2014,04,30,12,09,19.00
2014,04,30,12,10,19.10
2014,04,30,12,11,19.10
2014,04,30,12,12,19.10
2014,04,30,12,13,19.20
2014,04,30,12,14,19.30
2014,04,30,12,15,19.30
2014,04,30,12,16,19.30
2014,04,30,12,17,19.30
2014,04,30,12,18,19.40
2014,04,30,12,19,19.40
2014,04,30,12,20,19.50
2014,04,30,12,21,19.40
2014,04,30,12,22,19.40
2014,04,30,12,23,19.40
2014,04,30,12,24,19.30
2014,04,30,12,25,19.40
2014,04,30,12,26,19.40
2014,04,30,12,27,19.50
2014,04,30,12,28,19.60
2014,04,30,12,29,19.60
2014,04,30,12,30,19.60
2014,04,30,12,31,19.60
2014,04,30,12,32,19.60
2014,04,30,12,33,19.70
2014,04,30,12,34,19.70
2014,04,30,12,35,19.70
2014,04,30,12,36,19.60
2014,04,30,12,37,19.60
2014,04,30,12,38,19.50
2014,04,30,12,39,19.50
2014,04,30,12,40,19.60
2014,04,30,12,41,19.60
2014,04,30,12,42,19.70
2014,04,30,12,43,19.80
2014,04,30,12,44,19.80
2014,04,30,12,45,19.80
2014,04,30,12,46,19.80
2014,04,30,12,47,19.80
2014,04,30,12,48,19.90
2014,04,30,12,49,19.90
2014,04,30,12,50,20.00
2014,04,30,12,51,20.10
2014,04,30,12,52,20.10
2014,04,30,12,53,20.10
2014,04,30,12,54,20.00
2014,04,30,12,55,20.00
2014,04,30,12,56,19.90
2014,04,30,12,57,19.80
2014,04,30,12,58,19.80
2014,04,30,12,59,19.80
2014,04,30,13,00,19.80
2014,04,30,13,01,19.90
2014,04,30,13,02,19.90
2014,04,30,13,03,19.90
2014,04,30,13,04,20.00
2014,04,30,13,05,20.00
2014,04,30,13,06,20.00
2014,04,30,13,07,20.00
2014,04,30,13,08,20.00
2014,04,30,13,09,20.10
2014,04,30,13,10,20.10
2014,04,30,13,11,20.10
2014,04,30,13,12,20.10
2014,04,30,13,13,20.10
2014,04,30,13,14,20.20
2014,04,30,13,15,20.30
2014,04,30,13,16,20.30
2014,04,30,13,17,20.30
2014,04,30,13,18,20.50
2014,04,30,13,19,20.50
2014,04,30,13,20,20.60
2014,04,30,13,21,20.60
2014,04,30,13,22,20.60
2014,04,30,13,23,20.70
2014,04,30,13,24,20.80
2014,04,30,13,25,20.80
2014,04,30,13,26,20.90
2014,04,30,13,27,21.00
2014,04,30,13,28,21.00
2014,04,30,13,29,21.10
2014,04,30,13,30,21.10
2014,04,30,13,31,21.10
2014,04,30,13,32,21.20
2014,04,30,13,33,21.20
2014,04,30,13,34,21.20
2014,04,30,13,35,21.30
2014,04,30,13,36,21.40
2014,04,30,13,37,21.40
2014,04,30,13,38,21.50
2014,04,30,13,39,21.50
2014,04,30,13,40,21.50
2014,04,30,13,41,21.50
2014,04,30,13,42,21.50
2014,04,30,13,43,21.50
2014,04,30,13,44,21.50
2014,04,30,13,45,21.50
2014,04,30,13,46,21.50
2014,04,30,13,47,21.50
2014,04,30,13,48,21.50
2014,04,30,13,49,21.60
2014,04,30,13,50,21.60
2014,04,30,13,51,21.60
2014,04,30,13,52,21.70
2014,04,30,13,53,21.60
2014,04,30,13,54,21.60
2014,04,30,13,55,21.60
2014,04,30,13,56,21.70
2014,04,30,13,57,21.70
2014,04,30,13,58,21.70
2014,04,30,13,59,21.70
2014,04,30,14,00,21.70
2014,04,30,14,01,21.80
2014,04,30,14,02,21.80
2014,04,30,14,03,21.80
2014,04,30,14,04,21.80
2014,04,30,14,05,21.80
2014,04,30,14,06,21.80
2014,04,30,14,07,21.90
2014,04,30,14,08,21.80
2014,04,30,14,09,21.80
2014,04,30,14,10,21.80
2014,04,30,14,11,21.80
2014,04,30,14,12,21.80
2014,04,30,14,13,21.80
2014,04,30,14,14,21.80
2014,04,30,14,15,21.80
2014,04,30,14,16,21.80
2014,04,30,14,17,21.90
2014,04,30,14,18,21.90
2014,04,30,14,19,21.90
2014,04,30,14,20,21.90
2014,04,30,14,21,21.90
2014,04,30,14,22,21.90
2014,04,30,14,23,22.00
2014,04,30,14,24,22.00
2014,04,30,14,25,22.10
2014,04,30,14,26,22.00
2014,04,30,14,27,21.90
2014,04,30,14,28,21.80
2014,04,30,14,29,21.80
2014,04,30,14,30,21.80
2014,04,30,14,31,21.70
2014,04,30,14,32,21.70
2014,04,30,14,33,21.70
2014,04,30,14,34,21.80
2014,04,30,14,35,21.80
2014,04,30,14,36,21.90
2014,04,30,14,37,21.90
2014,04,30,14,38,21.90
2014,04,30,14,39,21.90
2014,04,30,14,40,21.90
2014,04,30,14,41,21.90
2014,04,30,14,42,21.90
2014,04,30,14,43,22.00
2014,04,30,14,44,22.10
2014,04,30,14,45,22.10
2014,04,30,14,46,22.10
2014,04,30,14,47,22.20
2014,04,30,14,48,22.20
2014,04,30,14,49,22.20
2014,04,30,14,50,22.30
2014,04,30,14,51,22.30
2014,04,30,14,52,22.30
2014,04,30,14,53,22.40
2014,04,30,14,54,22.30
2014,04,30,14,55,22.30
2014,04,30,14,56,22.30
2014,04,30,14,57,22.40
2014,04,30,14,58,22.40
2014,04,30,14,59,22.40
2014,04,30,15,00,22.40
2014,04,30,15,01,22.30
2014,04,30,15,02,22.30
2014,04,30,15,03,22.30
2014,04,30,15,04,22.30
2014,04,30,15,05,22.30
2014,04,30,15,06,22.50
2014,04,30,15,07,22.50
2014,04,30,15,08,22.60
2014,04,30,15,09,22.60
2014,04,30,15,10,22.60
2014,04,30,15,11,22.50
2014,04,30,15,12,22.50
2014,04,30,15,13,22.40
2014,04,30,15,14,22.40
2014,04,30,15,15,22.30
2014,04,30,15,16,22.30
2014,04,30,15,17,22.30
2014,04,30,15,18,22.30
2014,04,30,15,19,22.40
2014,04,30,15,20,22.50
2014,04,30,15,21,22.60
2014,04,30,15,22,22.70
2014,04,30,15,23,22.70
2014,04,30,15,24,22.70
2014,04,30,15,25,22.70
2014,04,30,15,26,22.60
2014,04,30,15,27,22.50
2014,04,30,15,28,22.50
2014,04,30,15,29,22.50
2014,04,30,15,30,22.50
2014,04,30,15,31,22.50
2014,04,30,15,32,22.50
2014,04,30,15,33,22.60
2014,04,30,15,34,22.60
2014,04,30,15,35,22.70
2014,04,30,15,36,22.70
2014,04,30,15,37,22.70
2014,04,30,15,38,22.80
2014,04,30,15,39,22.80
2014,04,30,15,40,22.80
2014,04,30,15,41,22.80
2014,04,30,15,42,22.80
2014,04,30,15,43,22.80
2014,04,30,15,44,22.80
2014,04,30,15,45,22.80
2014,04,30,15,46,22.80
2014,04,30,15,47,22.70
2014,04,30,15,48,22.80
2014,04,30,15,49,22.80
2014,04,30,15,50,22.80
2014,04,30,15,51,22.80
2014,04,30,15,52,22.80
2014,04,30,15,53,22.80
2014,04,30,15,54,22.80
2014,04,30,15,55,22.90
2014,04,30,15,56,22.90
2014,04,30,15,57,22.90
2014,04,30,15,58,22.90
2014,04,30,15,59,22.90
2014,04,30,16,00,22.90
2014,04,30,16,01,23.00
2014,04,30,16,02,23.10
2014,04,30,16,03,23.10
2014,04,30,16,04,23.20
2014,04,30,16,05,23.30
2014,04,30,16,06,23.30
2014,04,30,16,07,23.30
2014,04,30,16,08,23.30
2014,04,30,16,09,23.20
2014,04,30,16,10,23.20
2014,04,30,16,11,23.20
2014,04,30,16,12,23.20
2014,04,30,16,13,23.30
2014,04,30,16,14,23.30
2014,04,30,16,15,23.30
2014,04,30,16,16,23.40
2014,04,30,16,17,23.40
2014,04,30,16,18,23.40
2014,04,30,16,19,23.50
2014,04,30,16,20,23.50
2014,04,30,16,21,23.60
2014,04,30,16,22,23.60
2014,04,30,16,23,23.60
2014,04,30,16,24,23.60
2014,04,30,16,25,23.60
2014,04,30,16,26,23.60
2014,04,30,16,27,23.60
2014,04,30,16,28,23.60
2014,04,30,16,29,23.60
2014,04,30,16,30,23.60
2014,04,30,16,31,23.70
2014,04,30,16,32,23.70
2014,04,30,16,33,23.80
2014,04,30,16,34,23.80
2014,04,30,16,35,23.80
2014,04,30,16,36,23.80
2014,04,30,16,37,23.70
2014,04,30,16,38,23.70
2014,04,30,16,39,23.70
2014,04,30,16,40,23.70
2014,04,30,16,41,23.70
2014,04,30,16,42,23.80
2014,04,30,16,43,23.80
2014,04,30,16,44,23.80
2014,04,30,16,45,23.80
2014,04,30,16,46,23.90
2014,04,30,16,47,23.90
2014,04,30,16,48,23.90
2014,04,30,16,49,23.90
2014,04,30,16,50,23.90
2014,04,30,16,51,23.90
2014,04,30,16,52,23.80
2014,04,30,16,53,23.80
2014,04,30,16,54,23.80
2014,04,30,16,55,23.70
2014,04,30,16,56,23.70
2014,04,30,16,57,23.70
2014,04,30,16,58,23.60
2014,04,30,16,59,23.50
2014,04,30,17,00,23.50
2014,04,30,17,01,23.40
2014,04,30,17,02,23.40
2014,04,30,17,03,23.40
2014,04,30,17,04,23.40
2014,04,30,17,05,23.40
2014,04,30,17,06,23.40
2014,04,30,17,07,23.50
2014,04,30,17,08,23.40
2014,04,30,17,09,23.40
2014,04,30,17,10,23.40
2014,04,30,17,11,23.40
2014,04,30,17,12,23.30
2014,04,30,17,13,23.30
2014,04,30,17,14,23.30
2014,04,30,17,15,23.20
2014,04,30,17,16,23.20
2014,04,30,17,17,23.20
2014,04,30,17,18,23.20
2014,04,30,17,19,23.20
2014,04,30,17,20,23.20
2014,04,30,17,21,23.20
2014,04,30,17,22,23.20
2014,04,30,17,23,23.10
2014,04,30,17,24,23.10
2014,04,30,17,25,23.00
2014,04,30,17,26,23.00
2014,04,30,17,27,23.00
2014,04,30,17,28,22.90