Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,15,00,00,2.00
2009,12,15,00,01,2.00
2009,12,15,00,02,2.00
2009,12,15,00,03,2.00
2009,12,15,00,04,2.00
2009,12,15,00,05,2.00
2009,12,15,00,06,2.00
2009,12,15,00,07,2.10
2009,12,15,00,08,2.10
2009,12,15,00,09,2.10
2009,12,15,00,10,2.10
2009,12,15,00,11,2.10
2009,12,15,00,12,2.10
2009,12,15,00,13,2.10
2009,12,15,00,14,2.20
2009,12,15,00,15,2.20
2009,12,15,00,16,2.20
2009,12,15,00,17,2.20
2009,12,15,00,18,2.20
2009,12,15,00,19,2.20
2009,12,15,00,20,2.30
2009,12,15,00,21,2.30
2009,12,15,00,22,2.30
2009,12,15,00,23,2.30
2009,12,15,00,24,2.30
2009,12,15,00,25,2.40
2009,12,15,00,26,2.40
2009,12,15,00,27,2.40
2009,12,15,00,28,2.40
2009,12,15,00,29,2.40
2009,12,15,00,30,2.40
2009,12,15,00,31,2.50
2009,12,15,00,32,2.50
2009,12,15,00,33,2.50
2009,12,15,00,34,2.50
2009,12,15,00,35,2.50
2009,12,15,00,36,2.50
2009,12,15,00,37,2.50
2009,12,15,00,38,2.50
2009,12,15,00,39,2.60
2009,12,15,00,40,2.60
2009,12,15,00,41,2.60
2009,12,15,00,42,2.60
2009,12,15,00,43,2.60
2009,12,15,00,44,2.60
2009,12,15,00,45,2.60
2009,12,15,00,46,2.60
2009,12,15,00,47,2.60
2009,12,15,00,48,2.70
2009,12,15,00,49,2.70
2009,12,15,00,50,2.70
2009,12,15,00,51,2.70
2009,12,15,00,52,2.70
2009,12,15,00,53,2.70
2009,12,15,00,54,2.70
2009,12,15,00,55,2.70
2009,12,15,00,56,2.70
2009,12,15,00,57,2.70
2009,12,15,00,58,2.70
2009,12,15,00,59,2.70
2009,12,15,01,00,2.70
2009,12,15,01,01,2.70
2009,12,15,01,02,2.70
2009,12,15,01,03,2.70
2009,12,15,01,04,2.70
2009,12,15,01,05,2.70
2009,12,15,01,06,2.70
2009,12,15,01,07,2.80
2009,12,15,01,08,2.80
2009,12,15,01,09,2.80
2009,12,15,01,10,2.80
2009,12,15,01,11,2.80
2009,12,15,01,12,2.80
2009,12,15,01,13,2.80
2009,12,15,01,14,2.80
2009,12,15,01,15,2.80
2009,12,15,01,16,2.80
2009,12,15,01,17,2.80
2009,12,15,01,18,2.80
2009,12,15,01,19,2.90
2009,12,15,01,20,2.90
2009,12,15,01,21,2.90
2009,12,15,01,22,2.90
2009,12,15,01,23,2.90
2009,12,15,01,24,2.80
2009,12,15,01,25,2.90
2009,12,15,01,26,2.90
2009,12,15,01,27,2.90
2009,12,15,01,28,2.90
2009,12,15,01,29,2.90
2009,12,15,01,30,2.90
2009,12,15,01,31,2.90
2009,12,15,01,32,2.90
2009,12,15,01,33,2.90
2009,12,15,01,34,2.90
2009,12,15,01,35,2.90
2009,12,15,01,36,2.90
2009,12,15,01,37,2.90
2009,12,15,01,38,2.90
2009,12,15,01,39,2.90
2009,12,15,01,40,2.90
2009,12,15,01,41,3.00
2009,12,15,01,42,3.00
2009,12,15,01,43,3.00
2009,12,15,01,44,3.00
2009,12,15,01,49,3.10
2009,12,15,01,50,3.10
2009,12,15,01,51,3.10
2009,12,15,01,52,3.10
2009,12,15,01,53,3.10
2009,12,15,01,54,3.10
2009,12,15,01,55,3.10
2009,12,15,01,56,3.10
2009,12,15,01,57,3.10
2009,12,15,01,58,3.10
2009,12,15,01,59,3.10
2009,12,15,02,00,3.10
2009,12,15,02,01,3.10
2009,12,15,02,02,3.10
2009,12,15,02,03,3.10
2009,12,15,02,04,3.10
2009,12,15,02,05,3.10
2009,12,15,02,06,3.20
2009,12,15,02,07,3.20
2009,12,15,02,08,3.20
2009,12,15,02,09,3.20
2009,12,15,02,10,3.20
2009,12,15,02,11,3.20
2009,12,15,02,12,3.20
2009,12,15,02,13,3.20
2009,12,15,02,14,3.20
2009,12,15,02,15,3.20
2009,12,15,02,16,3.20
2009,12,15,02,17,3.20
2009,12,15,02,18,3.20
2009,12,15,02,19,3.20
2009,12,15,02,20,3.20
2009,12,15,02,21,3.20
2009,12,15,02,22,3.20
2009,12,15,02,23,3.20
2009,12,15,02,24,3.20
2009,12,15,02,25,3.20
2009,12,15,02,26,3.20
2009,12,15,02,27,3.20
2009,12,15,02,28,3.20
2009,12,15,02,29,3.20
2009,12,15,02,30,3.20
2009,12,15,02,31,3.20
2009,12,15,02,32,3.20
2009,12,15,02,33,3.20
2009,12,15,02,34,3.20
2009,12,15,02,35,3.20
2009,12,15,02,36,3.20
2009,12,15,02,37,3.20
2009,12,15,02,38,3.20
2009,12,15,02,39,3.20
2009,12,15,02,40,3.20
2009,12,15,02,41,3.20
2009,12,15,02,42,3.20
2009,12,15,02,43,3.20
2009,12,15,02,44,3.30
2009,12,15,02,45,3.30
2009,12,15,02,46,3.30
2009,12,15,02,47,3.20
2009,12,15,02,48,3.20
2009,12,15,02,49,3.30
2009,12,15,02,50,3.30
2009,12,15,02,51,3.30
2009,12,15,02,52,3.30
2009,12,15,02,53,3.30
2009,12,15,02,54,3.30
2009,12,15,02,55,3.30
2009,12,15,02,56,3.30
2009,12,15,02,57,3.30
2009,12,15,02,58,3.30
2009,12,15,02,59,3.30
2009,12,15,03,00,3.40
2009,12,15,03,01,3.40
2009,12,15,03,02,3.40
2009,12,15,03,03,3.40
2009,12,15,03,04,3.40
2009,12,15,03,05,3.40
2009,12,15,03,06,3.40
2009,12,15,03,07,3.40
2009,12,15,03,08,3.40
2009,12,15,03,09,3.40
2009,12,15,03,10,3.40
2009,12,15,03,11,3.40
2009,12,15,03,12,3.40
2009,12,15,03,13,3.40
2009,12,15,03,14,3.40
2009,12,15,03,15,3.40
2009,12,15,03,16,3.50
2009,12,15,03,17,3.50
2009,12,15,03,18,3.50
2009,12,15,03,19,3.50
2009,12,15,03,20,3.50
2009,12,15,03,21,3.50
2009,12,15,03,22,3.50
2009,12,15,03,23,3.60
2009,12,15,03,24,3.60
2009,12,15,03,25,3.60
2009,12,15,03,26,3.60
2009,12,15,03,27,3.60
2009,12,15,03,28,3.60
2009,12,15,03,29,3.60
2009,12,15,03,30,3.60
2009,12,15,03,31,3.60
2009,12,15,03,32,3.60
2009,12,15,03,33,3.60
2009,12,15,03,34,3.60
2009,12,15,03,35,3.60
2009,12,15,03,36,3.60
2009,12,15,03,37,3.70
2009,12,15,03,38,3.70
2009,12,15,03,39,3.70
2009,12,15,03,40,3.70
2009,12,15,03,41,3.70
2009,12,15,03,42,3.70
2009,12,15,03,43,3.70
2009,12,15,03,44,3.70
2009,12,15,03,45,3.70
2009,12,15,03,46,3.70
2009,12,15,03,47,3.70
2009,12,15,03,48,3.70
2009,12,15,03,49,3.70
2009,12,15,03,50,3.70
2009,12,15,03,51,3.70
2009,12,15,03,52,3.80
2009,12,15,03,53,3.80
2009,12,15,03,54,3.80
2009,12,15,03,55,3.80
2009,12,15,03,56,3.80
2009,12,15,03,57,3.80
2009,12,15,03,58,3.80
2009,12,15,03,59,3.80
2009,12,15,04,00,3.80
2009,12,15,04,01,3.80
2009,12,15,04,02,3.80
2009,12,15,04,03,3.80
2009,12,15,04,04,3.80
2009,12,15,04,05,3.80
2009,12,15,04,06,3.80
2009,12,15,04,07,3.80
2009,12,15,04,08,3.80
2009,12,15,04,09,3.80
2009,12,15,04,10,3.80
2009,12,15,04,11,3.80
2009,12,15,04,12,3.80
2009,12,15,04,13,3.80
2009,12,15,04,14,3.80
2009,12,15,04,15,3.80
2009,12,15,04,16,3.80
2009,12,15,04,17,3.80
2009,12,15,04,18,3.80
2009,12,15,04,19,3.80
2009,12,15,04,20,3.80
2009,12,15,04,21,3.80
2009,12,15,04,22,3.80
2009,12,15,04,23,3.80
2009,12,15,04,24,3.80
2009,12,15,04,25,3.80
2009,12,15,04,26,3.80
2009,12,15,04,27,3.80
2009,12,15,04,28,3.80
2009,12,15,04,29,3.80
2009,12,15,04,30,3.90
2009,12,15,04,31,3.90
2009,12,15,04,32,3.90
2009,12,15,04,33,3.90
2009,12,15,04,34,3.90
2009,12,15,04,35,3.90
2009,12,15,04,36,3.90
2009,12,15,04,37,3.90
2009,12,15,04,38,3.90
2009,12,15,04,39,3.90
2009,12,15,04,40,3.90
2009,12,15,04,41,3.90
2009,12,15,04,42,3.90
2009,12,15,04,43,3.90
2009,12,15,04,44,3.90
2009,12,15,04,45,3.90
2009,12,15,04,46,3.90
2009,12,15,04,47,3.90
2009,12,15,04,48,3.90
2009,12,15,04,49,3.90
2009,12,15,04,50,3.90
2009,12,15,04,51,3.90
2009,12,15,04,52,3.90
2009,12,15,04,53,3.90
2009,12,15,04,54,3.90
2009,12,15,04,55,4.00
2009,12,15,04,56,4.00
2009,12,15,04,57,4.00
2009,12,15,04,58,4.00
2009,12,15,04,59,4.00
2009,12,15,05,00,4.00
2009,12,15,05,01,4.00
2009,12,15,05,02,4.00
2009,12,15,05,03,4.00
2009,12,15,05,04,4.00
2009,12,15,05,05,4.00
2009,12,15,05,06,4.00
2009,12,15,05,07,4.00
2009,12,15,05,08,4.00
2009,12,15,05,09,4.10
2009,12,15,05,10,4.00
2009,12,15,05,11,4.00
2009,12,15,05,12,4.00
2009,12,15,05,13,4.10
2009,12,15,05,14,4.10
2009,12,15,05,15,4.10
2009,12,15,05,16,4.10
2009,12,15,05,17,4.10
2009,12,15,05,18,4.10
2009,12,15,05,19,4.10
2009,12,15,05,20,4.10
2009,12,15,05,21,4.10
2009,12,15,05,22,4.10
2009,12,15,05,23,4.10
2009,12,15,05,24,4.10
2009,12,15,05,25,4.10
2009,12,15,05,26,4.10
2009,12,15,05,27,4.10
2009,12,15,05,28,4.10
2009,12,15,05,29,4.10
2009,12,15,05,30,4.10
2009,12,15,05,31,4.10
2009,12,15,05,32,4.10
2009,12,15,05,33,4.10
2009,12,15,05,34,4.10
2009,12,15,05,35,4.10
2009,12,15,05,36,4.10
2009,12,15,05,37,4.10
2009,12,15,05,38,4.00
2009,12,15,05,39,4.00
2009,12,15,05,40,4.00
2009,12,15,05,41,4.00
2009,12,15,05,42,4.00
2009,12,15,05,43,4.00
2009,12,15,05,44,4.10
2009,12,15,05,45,4.10
2009,12,15,05,46,4.10
2009,12,15,05,47,4.10
2009,12,15,05,48,4.10
2009,12,15,05,49,4.10
2009,12,15,05,50,4.10
2009,12,15,05,51,4.10
2009,12,15,05,52,4.10
2009,12,15,05,53,4.10
2009,12,15,05,54,4.10
2009,12,15,05,55,4.10
2009,12,15,05,56,4.10
2009,12,15,05,57,4.10
2009,12,15,05,58,4.20
2009,12,15,05,59,4.20
2009,12,15,06,00,4.20
2009,12,15,06,01,4.20
2009,12,15,06,02,4.20
2009,12,15,06,03,4.10
2009,12,15,06,04,4.10
2009,12,15,06,05,4.20
2009,12,15,06,06,4.20
2009,12,15,06,07,4.20
2009,12,15,06,08,4.20
2009,12,15,06,09,4.20
2009,12,15,06,10,4.20
2009,12,15,06,11,4.20
2009,12,15,06,12,4.20
2009,12,15,06,13,4.20
2009,12,15,06,14,4.20
2009,12,15,06,15,4.20
2009,12,15,06,16,4.20
2009,12,15,06,17,4.20
2009,12,15,06,18,4.20
2009,12,15,06,19,4.20
2009,12,15,06,20,4.20
2009,12,15,06,21,4.20
2009,12,15,06,22,4.20
2009,12,15,06,23,4.20
2009,12,15,06,24,4.20
2009,12,15,06,25,4.20
2009,12,15,06,26,4.20
2009,12,15,06,27,4.30
2009,12,15,06,28,4.30
2009,12,15,06,29,4.30
2009,12,15,06,30,4.30
2009,12,15,06,31,4.30
2009,12,15,06,32,4.30
2009,12,15,06,33,4.30
2009,12,15,06,34,4.30
2009,12,15,06,35,4.30
2009,12,15,06,36,4.30
2009,12,15,06,37,4.30
2009,12,15,06,38,4.30
2009,12,15,06,39,4.30
2009,12,15,06,40,4.30
2009,12,15,06,41,4.30
2009,12,15,06,42,4.30
2009,12,15,06,43,4.30
2009,12,15,06,44,4.30
2009,12,15,06,45,4.30
2009,12,15,06,46,4.30
2009,12,15,06,47,4.30
2009,12,15,06,48,4.30
2009,12,15,06,49,4.30
2009,12,15,06,50,4.30
2009,12,15,06,51,4.30
2009,12,15,06,52,4.30
2009,12,15,06,53,4.30
2009,12,15,06,54,4.30
2009,12,15,06,55,4.30
2009,12,15,06,56,4.30
2009,12,15,06,57,4.40
2009,12,15,06,58,4.40
2009,12,15,06,59,4.40
2009,12,15,07,00,4.40
2009,12,15,07,01,4.40
2009,12,15,07,02,4.40
2009,12,15,07,03,4.40
2009,12,15,07,04,4.40
2009,12,15,07,05,4.40
2009,12,15,07,06,4.40
2009,12,15,07,07,4.40
2009,12,15,07,08,4.40
2009,12,15,07,09,4.40
2009,12,15,07,10,4.40
2009,12,15,07,11,4.40
2009,12,15,07,12,4.40
2009,12,15,07,13,4.40
2009,12,15,07,14,4.40
2009,12,15,07,15,4.40
2009,12,15,07,16,4.50
2009,12,15,07,17,4.50
2009,12,15,07,18,4.40
2009,12,15,07,19,4.50
2009,12,15,07,20,4.50
2009,12,15,07,21,4.50
2009,12,15,07,22,4.50
2009,12,15,07,23,4.50
2009,12,15,07,24,4.50
2009,12,15,07,25,4.50
2009,12,15,07,26,4.50
2009,12,15,07,27,4.50
2009,12,15,07,28,4.50
2009,12,15,07,29,4.50
2009,12,15,07,30,4.50
2009,12,15,07,31,4.60
2009,12,15,07,32,4.60
2009,12,15,07,33,4.60
2009,12,15,07,34,4.60
2009,12,15,07,35,4.60
2009,12,15,07,36,4.60
2009,12,15,07,37,4.60
2009,12,15,07,38,4.60
2009,12,15,07,39,4.50
2009,12,15,07,40,4.50
2009,12,15,07,41,4.50
2009,12,15,07,42,4.60
2009,12,15,07,43,4.50
2009,12,15,07,44,4.60
2009,12,15,07,45,4.60
2009,12,15,07,46,4.60
2009,12,15,07,47,4.60
2009,12,15,07,48,4.60
2009,12,15,07,49,4.60
2009,12,15,07,50,4.60
2009,12,15,07,51,4.60
2009,12,15,07,52,4.60
2009,12,15,07,53,4.60
2009,12,15,07,54,4.60
2009,12,15,07,55,4.60
2009,12,15,07,56,4.60
2009,12,15,07,57,4.60
2009,12,15,07,58,4.70
2009,12,15,07,59,4.70
2009,12,15,08,00,4.70
2009,12,15,08,01,4.70
2009,12,15,08,02,4.70
2009,12,15,08,03,4.80
2009,12,15,08,04,4.80
2009,12,15,08,05,4.70
2009,12,15,08,06,4.80
2009,12,15,08,07,4.80
2009,12,15,08,08,4.80
2009,12,15,08,09,4.80
2009,12,15,08,10,4.80
2009,12,15,08,11,4.80
2009,12,15,08,12,4.80
2009,12,15,08,13,4.80
2009,12,15,08,14,4.80
2009,12,15,08,15,4.90
2009,12,15,08,16,4.90
2009,12,15,08,17,4.90
2009,12,15,08,18,5.00
2009,12,15,08,19,5.00
2009,12,15,08,20,5.00
2009,12,15,08,21,5.00
2009,12,15,08,22,5.00
2009,12,15,08,23,5.00
2009,12,15,08,24,5.10
2009,12,15,08,25,5.10
2009,12,15,08,26,5.10
2009,12,15,08,27,5.10
2009,12,15,08,28,5.10
2009,12,15,08,29,5.10
2009,12,15,08,30,5.10
2009,12,15,08,31,5.10
2009,12,15,08,32,5.10
2009,12,15,08,33,5.10
2009,12,15,08,34,5.10
2009,12,15,08,35,5.10
2009,12,15,08,36,5.10
2009,12,15,08,37,5.20
2009,12,15,08,38,5.20
2009,12,15,08,39,5.20
2009,12,15,08,40,5.20
2009,12,15,08,41,5.20
2009,12,15,08,42,5.30
2009,12,15,08,43,5.20
2009,12,15,08,44,5.20
2009,12,15,08,45,5.20
2009,12,15,08,46,5.20
2009,12,15,08,47,5.20
2009,12,15,08,48,5.20
2009,12,15,08,49,5.20
2009,12,15,08,50,5.20
2009,12,15,08,51,5.20
2009,12,15,08,52,5.30
2009,12,15,08,53,5.30
2009,12,15,08,54,5.30
2009,12,15,08,55,5.30
2009,12,15,08,56,5.30
2009,12,15,08,57,5.30
2009,12,15,08,58,5.30
2009,12,15,08,59,5.30
2009,12,15,09,00,5.30
2009,12,15,09,01,5.30
2009,12,15,09,02,5.30
2009,12,15,09,03,5.30
2009,12,15,09,04,5.30
2009,12,15,09,05,5.30
2009,12,15,09,06,5.30
2009,12,15,09,07,5.30
2009,12,15,09,08,5.30
2009,12,15,09,09,5.30
2009,12,15,09,10,5.30
2009,12,15,09,11,5.30
2009,12,15,09,12,5.30
2009,12,15,09,13,5.30
2009,12,15,09,14,5.40
2009,12,15,09,15,5.40
2009,12,15,09,16,5.40
2009,12,15,09,17,5.40
2009,12,15,09,18,5.40
2009,12,15,09,19,5.40
2009,12,15,09,20,5.50
2009,12,15,09,21,5.50
2009,12,15,09,22,5.50
2009,12,15,09,23,5.50
2009,12,15,09,24,5.50
2009,12,15,09,25,5.60
2009,12,15,09,26,5.60
2009,12,15,09,27,5.60
2009,12,15,09,28,5.60
2009,12,15,09,29,5.60
2009,12,15,09,30,5.60
2009,12,15,09,31,5.60
2009,12,15,09,32,5.60
2009,12,15,09,33,5.60
2009,12,15,09,34,5.60
2009,12,15,09,35,5.70
2009,12,15,09,36,5.70
2009,12,15,09,37,5.70
2009,12,15,09,38,5.70
2009,12,15,09,39,5.70
2009,12,15,09,40,5.70
2009,12,15,09,41,5.70
2009,12,15,09,42,5.70
2009,12,15,09,43,5.70
2009,12,15,09,44,5.70
2009,12,15,09,45,5.80
2009,12,15,09,46,5.80
2009,12,15,09,47,5.80
2009,12,15,09,48,5.80
2009,12,15,09,49,5.80
2009,12,15,09,50,5.80
2009,12,15,09,51,5.80
2009,12,15,09,52,5.80
2009,12,15,09,53,5.80
2009,12,15,09,54,5.80
2009,12,15,09,55,5.80
2009,12,15,09,56,5.80
2009,12,15,09,57,5.80
2009,12,15,09,58,5.90
2009,12,15,09,59,5.90
2009,12,15,10,00,5.90
2009,12,15,10,01,5.90
2009,12,15,10,02,5.90
2009,12,15,10,03,5.90
2009,12,15,10,04,5.90
2009,12,15,10,05,5.90
2009,12,15,10,06,5.90
2009,12,15,10,07,6.00
2009,12,15,10,08,6.00
2009,12,15,10,09,6.00
2009,12,15,10,10,6.00
2009,12,15,10,11,6.00
2009,12,15,10,12,6.00
2009,12,15,10,13,6.00
2009,12,15,10,14,6.00
2009,12,15,10,15,6.10
2009,12,15,10,16,6.10
2009,12,15,10,17,6.10
2009,12,15,10,18,6.10
2009,12,15,10,19,6.10
2009,12,15,10,20,6.10
2009,12,15,10,21,6.10
2009,12,15,10,22,6.10
2009,12,15,10,23,6.20
2009,12,15,10,24,6.20
2009,12,15,10,25,6.20
2009,12,15,10,26,6.20
2009,12,15,10,27,6.20
2009,12,15,10,28,6.20
2009,12,15,10,29,6.20
2009,12,15,10,30,6.30
2009,12,15,10,31,6.30
2009,12,15,10,32,6.30
2009,12,15,10,33,6.30
2009,12,15,10,34,6.30
2009,12,15,10,35,6.30
2009,12,15,10,36,6.30
2009,12,15,10,37,6.30
2009,12,15,10,38,6.30
2009,12,15,10,39,6.30
2009,12,15,10,40,6.30
2009,12,15,10,41,6.30
2009,12,15,10,42,6.30
2009,12,15,10,43,6.30
2009,12,15,10,44,6.30
2009,12,15,10,45,6.30
2009,12,15,10,46,6.30
2009,12,15,10,47,6.30
2009,12,15,10,48,6.30
2009,12,15,10,49,6.30
2009,12,15,10,50,6.30
2009,12,15,10,51,6.30
2009,12,15,10,52,6.30
2009,12,15,10,53,6.30
2009,12,15,10,54,6.30
2009,12,15,10,55,6.30
2009,12,15,10,56,6.30
2009,12,15,10,57,6.30
2009,12,15,10,58,6.30
2009,12,15,10,59,6.30
2009,12,15,11,00,6.30
2009,12,15,11,01,6.30
2009,12,15,11,02,6.30
2009,12,15,11,03,6.30
2009,12,15,11,04,6.30
2009,12,15,11,05,6.30
2009,12,15,11,06,6.30
2009,12,15,11,07,6.30
2009,12,15,11,08,6.30
2009,12,15,11,09,6.30
2009,12,15,11,10,6.30
2009,12,15,11,11,6.30
2009,12,15,11,12,6.30
2009,12,15,11,13,6.30
2009,12,15,11,14,6.30
2009,12,15,11,15,6.30
2009,12,15,11,16,6.30
2009,12,15,11,17,6.30
2009,12,15,11,18,6.30
2009,12,15,11,19,6.30
2009,12,15,11,20,6.30
2009,12,15,11,21,6.30
2009,12,15,11,22,6.30
2009,12,15,11,23,6.30
2009,12,15,11,24,6.30
2009,12,15,11,25,6.30
2009,12,15,11,26,6.30
2009,12,15,11,27,6.30
2009,12,15,11,28,6.30
2009,12,15,11,29,6.30
2009,12,15,11,30,6.30
2009,12,15,11,31,6.30
2009,12,15,11,32,6.30
2009,12,15,11,33,6.30
2009,12,15,11,34,6.30
2009,12,15,11,35,6.30
2009,12,15,11,36,6.30
2009,12,15,11,37,6.30
2009,12,15,11,38,6.30
2009,12,15,11,39,6.30
2009,12,15,11,40,6.30
2009,12,15,11,41,6.30
2009,12,15,11,42,6.30
2009,12,15,11,43,6.40
2009,12,15,11,44,6.40
2009,12,15,11,45,6.40
2009,12,15,11,46,6.40
2009,12,15,11,47,6.40
2009,12,15,11,48,6.40
2009,12,15,11,49,6.40
2009,12,15,11,50,6.40
2009,12,15,11,51,6.40
2009,12,15,11,52,6.40
2009,12,15,11,53,6.40
2009,12,15,11,54,6.40
2009,12,15,11,55,6.40
2009,12,15,11,56,6.40
2009,12,15,11,57,6.40
2009,12,15,11,58,6.40
2009,12,15,11,59,6.40
2009,12,15,12,00,6.40
2009,12,15,12,01,6.40
2009,12,15,12,02,6.40
2009,12,15,12,03,6.40
2009,12,15,12,04,6.40
2009,12,15,12,05,6.40
2009,12,15,12,06,6.40
2009,12,15,12,07,6.40
2009,12,15,12,08,6.40
2009,12,15,12,09,6.40
2009,12,15,12,10,6.40
2009,12,15,12,11,6.40
2009,12,15,12,12,6.40
2009,12,15,12,13,6.40
2009,12,15,12,14,6.40
2009,12,15,12,15,6.40
2009,12,15,12,16,6.40
2009,12,15,12,17,6.40
2009,12,15,12,18,6.40
2009,12,15,12,19,6.40
2009,12,15,12,20,6.40
2009,12,15,12,21,6.40
2009,12,15,12,22,6.40
2009,12,15,12,23,6.40
2009,12,15,12,24,6.30
2009,12,15,12,25,6.30
2009,12,15,12,26,6.30
2009,12,15,12,27,6.30
2009,12,15,12,28,6.20
2009,12,15,12,29,6.20
2009,12,15,12,30,6.20
2009,12,15,12,31,6.20
2009,12,15,12,32,6.20
2009,12,15,12,33,6.10
2009,12,15,12,34,6.10
2009,12,15,12,35,6.10
2009,12,15,12,36,6.10
2009,12,15,12,37,6.10
2009,12,15,12,38,6.10
2009,12,15,12,39,6.10
2009,12,15,12,40,6.10
2009,12,15,12,41,6.10
2009,12,15,12,42,6.10
2009,12,15,12,43,6.10
2009,12,15,12,44,6.10
2009,12,15,12,45,6.10
2009,12,15,12,46,6.10
2009,12,15,12,47,6.10
2009,12,15,12,48,6.10
2009,12,15,12,49,6.10
2009,12,15,12,50,6.10
2009,12,15,12,51,6.10
2009,12,15,12,52,6.10
2009,12,15,12,53,6.10
2009,12,15,12,54,6.10
2009,12,15,12,55,6.10
2009,12,15,12,56,6.00
2009,12,15,12,57,6.00
2009,12,15,12,58,6.00
2009,12,15,12,59,6.00
2009,12,15,13,00,5.90
2009,12,15,13,01,5.90
2009,12,15,13,02,5.90
2009,12,15,13,03,5.90
2009,12,15,13,04,5.90
2009,12,15,13,05,5.90
2009,12,15,13,06,5.90
2009,12,15,13,07,5.90
2009,12,15,13,08,5.90
2009,12,15,13,09,5.90
2009,12,15,13,10,5.90
2009,12,15,13,11,5.90
2009,12,15,13,12,5.90
2009,12,15,13,13,5.90
2009,12,15,13,14,5.90
2009,12,15,13,15,5.80
2009,12,15,13,16,5.80
2009,12,15,13,17,5.80
2009,12,15,13,18,5.80
2009,12,15,13,19,5.80
2009,12,15,13,20,5.80
2009,12,15,13,21,5.80
2009,12,15,13,22,5.80
2009,12,15,13,23,5.80
2009,12,15,13,24,5.80
2009,12,15,13,25,5.80
2009,12,15,13,26,5.80
2009,12,15,13,27,5.80
2009,12,15,13,28,5.80
2009,12,15,13,29,5.80
2009,12,15,13,30,5.80
2009,12,15,13,31,5.80
2009,12,15,13,32,5.80
2009,12,15,13,33,5.70
2009,12,15,13,34,5.70
2009,12,15,13,35,5.70
2009,12,15,13,36,5.70
2009,12,15,13,37,5.70
2009,12,15,13,38,5.70
2009,12,15,13,39,5.70
2009,12,15,13,40,5.70
2009,12,15,13,41,5.70
2009,12,15,13,42,5.70
2009,12,15,13,43,5.70
2009,12,15,13,44,5.70
2009,12,15,13,45,5.70
2009,12,15,13,46,5.70
2009,12,15,13,47,5.70
2009,12,15,13,48,5.70
2009,12,15,13,49,5.70
2009,12,15,13,50,5.70
2009,12,15,13,51,5.70
2009,12,15,13,52,5.70
2009,12,15,13,53,5.70
2009,12,15,13,54,5.70
2009,12,15,13,55,5.70
2009,12,15,13,56,5.70
2009,12,15,13,57,5.70
2009,12,15,13,58,5.70
2009,12,15,13,59,5.60
2009,12,15,14,00,5.70
2009,12,15,14,01,5.70
2009,12,15,14,02,5.70
2009,12,15,14,03,5.60
2009,12,15,14,04,5.60
2009,12,15,14,05,5.60
2009,12,15,14,06,5.60
2009,12,15,14,07,5.60
2009,12,15,14,08,5.60
2009,12,15,14,09,5.60
2009,12,15,14,10,5.60
2009,12,15,14,11,5.50
2009,12,15,14,12,5.50
2009,12,15,14,13,5.50
2009,12,15,14,14,5.50
2009,12,15,14,15,5.50
2009,12,15,14,16,5.50
2009,12,15,14,17,5.50
2009,12,15,14,18,5.50
2009,12,15,14,19,5.50
2009,12,15,14,20,5.50
2009,12,15,14,21,5.50
2009,12,15,14,22,5.40
2009,12,15,14,23,5.40
2009,12,15,14,24,5.40
2009,12,15,14,25,5.40
2009,12,15,14,26,5.40
2009,12,15,14,27,5.40
2009,12,15,14,28,5.40
2009,12,15,14,29,5.40
2009,12,15,14,30,5.40
2009,12,15,14,31,5.40
2009,12,15,14,32,5.40
2009,12,15,14,33,5.40
2009,12,15,14,34,5.30
2009,12,15,14,35,5.30
2009,12,15,14,36,5.40
2009,12,15,14,37,5.40
2009,12,15,14,38,5.30
2009,12,15,14,39,5.30
2009,12,15,14,40,5.30
2009,12,15,14,41,5.30
2009,12,15,14,42,5.30
2009,12,15,14,43,5.30
2009,12,15,14,44,5.30
2009,12,15,14,45,5.30
2009,12,15,14,46,5.30
2009,12,15,14,47,5.30
2009,12,15,14,48,5.30
2009,12,15,14,49,5.30
2009,12,15,14,50,5.30
2009,12,15,14,51,5.30
2009,12,15,14,52,5.30
2009,12,15,14,53,5.30
2009,12,15,14,54,5.30
2009,12,15,14,55,5.30
2009,12,15,14,56,5.30
2009,12,15,14,57,5.30
2009,12,15,14,58,5.20
2009,12,15,14,59,5.20
2009,12,15,15,00,5.20
2009,12,15,15,01,5.20
2009,12,15,15,02,5.20
2009,12,15,15,03,5.20
2009,12,15,15,04,5.20
2009,12,15,15,05,5.20
2009,12,15,15,06,5.20
2009,12,15,15,07,5.20
2009,12,15,15,08,5.20
2009,12,15,15,09,5.20
2009,12,15,15,10,5.20
2009,12,15,15,11,5.20
2009,12,15,15,12,5.30
2009,12,15,15,13,5.30
2009,12,15,15,14,5.30
2009,12,15,15,15,5.30
2009,12,15,15,16,5.30
2009,12,15,15,17,5.40
2009,12,15,15,18,5.40
2009,12,15,15,19,5.40
2009,12,15,15,20,5.50
2009,12,15,15,21,5.50
2009,12,15,15,22,5.50
2009,12,15,15,23,5.50
2009,12,15,15,24,5.50
2009,12,15,15,25,5.50
2009,12,15,15,26,5.40
2009,12,15,15,27,5.40
2009,12,15,15,28,5.40
2009,12,15,15,29,5.40
2009,12,15,15,30,5.40
2009,12,15,15,31,5.40
2009,12,15,15,32,5.30
2009,12,15,15,33,5.30
2009,12,15,15,34,5.30
2009,12,15,15,35,5.30
2009,12,15,15,36,5.30
2009,12,15,15,37,5.30
2009,12,15,15,38,5.30
2009,12,15,15,39,5.30
2009,12,15,15,40,5.30
2009,12,15,15,41,5.30
2009,12,15,15,42,5.30
2009,12,15,15,43,5.30
2009,12,15,15,44,5.30
2009,12,15,15,45,5.30
2009,12,15,15,46,5.30
2009,12,15,15,47,5.30
2009,12,15,15,48,5.30
2009,12,15,15,49,5.30
2009,12,15,15,50,5.30
2009,12,15,15,51,5.30
2009,12,15,15,52,5.30
2009,12,15,15,53,5.30
2009,12,15,15,54,5.30
2009,12,15,15,55,5.30
2009,12,15,15,56,5.30
2009,12,15,15,57,5.30
2009,12,15,15,58,5.30
2009,12,15,15,59,5.30
2009,12,15,16,00,5.30
2009,12,15,16,01,5.30
2009,12,15,16,02,5.30
2009,12,15,16,03,5.30
2009,12,15,16,04,5.30
2009,12,15,16,05,5.30
2009,12,15,16,06,5.30
2009,12,15,16,07,5.30
2009,12,15,16,08,5.30
2009,12,15,16,09,5.30
2009,12,15,16,10,5.30
2009,12,15,16,11,5.30
2009,12,15,16,12,5.30
2009,12,15,16,13,5.30
2009,12,15,16,14,5.30
2009,12,15,16,15,5.30
2009,12,15,16,16,5.30
2009,12,15,16,17,5.30
2009,12,15,16,18,5.30
2009,12,15,16,19,5.30
2009,12,15,16,20,5.30
2009,12,15,16,21,5.30
2009,12,15,16,22,5.30
2009,12,15,16,23,5.30
2009,12,15,16,24,5.30
2009,12,15,16,25,5.30
2009,12,15,16,26,5.30
2009,12,15,16,27,5.30
2009,12,15,16,28,5.30
2009,12,15,16,29,5.30
2009,12,15,16,30,5.30
2009,12,15,16,31,5.30
2009,12,15,16,32,5.30
2009,12,15,16,33,5.30
2009,12,15,16,34,5.40
2009,12,15,16,35,5.40
2009,12,15,16,36,5.40
2009,12,15,16,37,5.40
2009,12,15,16,38,5.40
2009,12,15,16,39,5.40
2009,12,15,16,40,5.40
2009,12,15,16,41,5.40
2009,12,15,16,42,5.40
2009,12,15,16,43,5.40
2009,12,15,16,44,5.40
2009,12,15,16,45,5.40
2009,12,15,16,46,5.50
2009,12,15,16,47,5.50
2009,12,15,16,48,5.50
2009,12,15,16,49,5.50
2009,12,15,16,50,5.50
2009,12,15,16,51,5.60
2009,12,15,16,52,5.60
2009,12,15,16,53,5.60
2009,12,15,16,54,5.60
2009,12,15,16,55,5.60
2009,12,15,16,56,5.70
2009,12,15,16,57,5.70
2009,12,15,16,58,5.70
2009,12,15,16,59,5.70
2009,12,15,17,00,5.70
2009,12,15,17,01,5.70
2009,12,15,17,02,5.70
2009,12,15,17,03,5.70
2009,12,15,17,04,5.70
2009,12,15,17,05,5.70
2009,12,15,17,06,5.70
2009,12,15,17,07,5.80
2009,12,15,17,08,5.80
2009,12,15,17,09,5.80
2009,12,15,17,10,5.80
2009,12,15,17,11,5.80
2009,12,15,17,12,5.80
2009,12,15,17,13,5.80
2009,12,15,17,14,5.80
2009,12,15,17,15,5.90
2009,12,15,17,16,5.90
2009,12,15,17,17,5.90
2009,12,15,17,18,5.90
2009,12,15,17,19,5.90
2009,12,15,17,20,5.90
2009,12,15,17,21,5.90
2009,12,15,17,22,5.90
2009,12,15,17,23,5.90
2009,12,15,17,24,5.90
2009,12,15,17,25,6.00
2009,12,15,17,26,6.00
2009,12,15,17,27,6.00
2009,12,15,17,28,6.00
2009,12,15,17,29,6.00
2009,12,15,17,30,6.00
2009,12,15,17,31,6.00
2009,12,15,17,32,6.00
2009,12,15,17,33,6.00
2009,12,15,17,34,6.00
2009,12,15,17,35,6.00
2009,12,15,17,36,6.00
2009,12,15,17,37,6.00
2009,12,15,17,38,6.10
2009,12,15,17,39,6.10
2009,12,15,17,40,6.10
2009,12,15,17,41,6.10
2009,12,15,17,42,6.10
2009,12,15,17,43,6.10
2009,12,15,17,44,6.10
2009,12,15,17,45,6.10
2009,12,15,17,46,6.10
2009,12,15,17,47,6.10
2009,12,15,17,48,6.10
2009,12,15,17,49,6.10
2009,12,15,17,50,6.10
2009,12,15,17,51,6.10
2009,12,15,17,52,6.10
2009,12,15,17,53,6.10
2009,12,15,17,54,6.10
2009,12,15,17,55,6.20
2009,12,15,17,56,6.20
2009,12,15,17,57,6.20
2009,12,15,17,58,6.20
2009,12,15,17,59,6.20
2009,12,15,18,00,6.20
2009,12,15,18,01,6.20
2009,12,15,18,02,6.20
2009,12,15,18,03,6.20
2009,12,15,18,04,6.20
2009,12,15,18,05,6.20
2009,12,15,18,06,6.20
2009,12,15,18,07,6.20
2009,12,15,18,08,6.20
2009,12,15,18,09,6.20
2009,12,15,18,10,6.20