Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,9.50
2013,04,28,00,01,9.50
2013,04,28,00,02,9.50
2013,04,28,00,03,9.50
2013,04,28,00,04,9.50
2013,04,28,00,05,9.50
2013,04,28,00,06,9.50
2013,04,28,00,07,9.50
2013,04,28,00,08,9.50
2013,04,28,00,09,9.50
2013,04,28,00,10,9.50
2013,04,28,00,11,9.60
2013,04,28,00,12,9.60
2013,04,28,00,13,9.60
2013,04,28,00,14,9.60
2013,04,28,00,15,9.60
2013,04,28,00,16,9.70
2013,04,28,00,17,9.60
2013,04,28,00,18,9.60
2013,04,28,00,19,9.60
2013,04,28,00,20,9.60
2013,04,28,00,21,9.60
2013,04,28,00,22,9.60
2013,04,28,00,23,9.60
2013,04,28,00,24,9.60
2013,04,28,00,25,9.60
2013,04,28,00,26,9.60
2013,04,28,00,27,9.60
2013,04,28,00,28,9.60
2013,04,28,00,29,9.60
2013,04,28,00,30,9.60
2013,04,28,00,31,9.60
2013,04,28,00,32,9.60
2013,04,28,00,33,9.60
2013,04,28,00,34,9.60
2013,04,28,00,35,9.60
2013,04,28,00,36,9.60
2013,04,28,00,37,9.60
2013,04,28,00,38,9.60
2013,04,28,00,39,9.60
2013,04,28,00,40,9.60
2013,04,28,00,41,9.60
2013,04,28,00,42,9.60
2013,04,28,00,43,9.60
2013,04,28,00,44,9.60
2013,04,28,00,45,9.60
2013,04,28,00,46,9.60
2013,04,28,00,47,9.50
2013,04,28,00,48,9.50
2013,04,28,00,49,9.50
2013,04,28,00,50,9.50
2013,04,28,00,51,9.40
2013,04,28,00,52,9.40
2013,04,28,00,53,9.40
2013,04,28,00,54,9.40
2013,04,28,00,55,9.40
2013,04,28,00,56,9.40
2013,04,28,00,57,9.40
2013,04,28,00,58,9.40
2013,04,28,00,59,9.40
2013,04,28,01,00,9.30
2013,04,28,01,01,9.30
2013,04,28,01,02,9.30
2013,04,28,01,03,9.30
2013,04,28,01,04,9.30
2013,04,28,01,05,9.30
2013,04,28,01,06,9.30
2013,04,28,01,07,9.30
2013,04,28,01,08,9.30
2013,04,28,01,09,9.20
2013,04,28,01,10,9.20
2013,04,28,01,11,9.20
2013,04,28,01,12,9.20
2013,04,28,01,13,9.20
2013,04,28,01,14,9.20
2013,04,28,01,15,9.20
2013,04,28,01,16,9.20
2013,04,28,01,17,9.10
2013,04,28,01,18,9.10
2013,04,28,01,19,9.10
2013,04,28,01,20,9.10
2013,04,28,01,21,9.10
2013,04,28,01,22,9.10
2013,04,28,01,23,9.10
2013,04,28,01,24,9.10
2013,04,28,01,25,9.10
2013,04,28,01,26,9.00
2013,04,28,01,27,9.00
2013,04,28,01,28,9.00
2013,04,28,01,29,9.00
2013,04,28,01,30,8.90
2013,04,28,01,31,8.90
2013,04,28,01,32,8.90
2013,04,28,01,33,8.80
2013,04,28,01,34,8.80
2013,04,28,01,35,8.70
2013,04,28,01,36,8.70
2013,04,28,01,37,8.60
2013,04,28,01,38,8.50
2013,04,28,01,39,8.50
2013,04,28,01,40,8.40
2013,04,28,01,41,8.40
2013,04,28,01,42,8.30
2013,04,28,01,43,8.30
2013,04,28,01,44,8.20
2013,04,28,01,45,8.20
2013,04,28,01,46,8.10
2013,04,28,01,47,8.10
2013,04,28,01,48,8.00
2013,04,28,01,49,8.00
2013,04,28,01,50,7.90
2013,04,28,01,51,7.90
2013,04,28,01,52,7.90
2013,04,28,01,53,7.80
2013,04,28,01,54,7.80
2013,04,28,01,55,7.70
2013,04,28,01,56,7.70
2013,04,28,01,57,7.70
2013,04,28,01,58,7.70
2013,04,28,01,59,7.60
2013,04,28,02,00,7.60
2013,04,28,02,01,7.50
2013,04,28,02,02,7.40
2013,04,28,02,03,7.40
2013,04,28,02,04,7.40
2013,04,28,02,05,7.30
2013,04,28,02,06,7.30
2013,04,28,02,07,7.30
2013,04,28,02,08,7.20
2013,04,28,02,09,7.20
2013,04,28,02,10,7.20
2013,04,28,02,11,7.10
2013,04,28,02,12,7.10
2013,04,28,02,13,7.10
2013,04,28,02,14,7.10
2013,04,28,02,15,7.10
2013,04,28,02,16,7.00
2013,04,28,02,17,7.00
2013,04,28,02,18,7.00
2013,04,28,02,19,6.90
2013,04,28,02,20,6.90
2013,04,28,02,21,6.90
2013,04,28,02,22,6.90
2013,04,28,02,23,6.90
2013,04,28,02,24,6.90
2013,04,28,02,25,6.90
2013,04,28,02,26,6.90
2013,04,28,02,27,6.90
2013,04,28,02,28,6.90
2013,04,28,02,29,7.00
2013,04,28,02,30,7.00
2013,04,28,02,31,6.90
2013,04,28,02,32,6.90
2013,04,28,02,33,6.90
2013,04,28,02,34,6.90
2013,04,28,02,35,7.00
2013,04,28,02,36,7.00
2013,04,28,02,37,7.00
2013,04,28,02,38,7.10
2013,04,28,02,39,7.20
2013,04,28,02,40,7.30
2013,04,28,02,41,7.50
2013,04,28,02,42,7.60
2013,04,28,02,43,7.70
2013,04,28,02,44,7.80
2013,04,28,02,45,7.90
2013,04,28,02,46,7.90
2013,04,28,02,47,8.00
2013,04,28,02,48,8.10
2013,04,28,02,49,8.20
2013,04,28,02,50,8.20
2013,04,28,02,51,8.30
2013,04,28,02,52,8.30
2013,04,28,02,53,8.40
2013,04,28,02,54,8.40
2013,04,28,02,55,8.40
2013,04,28,02,56,8.40
2013,04,28,02,57,8.40
2013,04,28,02,58,8.50
2013,04,28,02,59,8.50
2013,04,28,03,00,8.50
2013,04,28,03,01,8.50
2013,04,28,03,02,8.50
2013,04,28,03,03,8.50
2013,04,28,03,04,8.50
2013,04,28,03,05,8.50
2013,04,28,03,06,8.50
2013,04,28,03,07,8.50
2013,04,28,03,08,8.50
2013,04,28,03,09,8.50
2013,04,28,03,10,8.50
2013,04,28,03,11,8.50
2013,04,28,03,12,8.50
2013,04,28,03,13,8.50
2013,04,28,03,14,8.50
2013,04,28,03,15,8.50
2013,04,28,03,16,8.40
2013,04,28,03,17,8.40
2013,04,28,03,18,8.40
2013,04,28,03,19,8.40
2013,04,28,03,20,8.40
2013,04,28,03,21,8.40
2013,04,28,03,22,8.40
2013,04,28,03,23,8.40
2013,04,28,03,24,8.40
2013,04,28,03,25,8.40
2013,04,28,03,26,8.40
2013,04,28,03,27,8.40
2013,04,28,03,28,8.40
2013,04,28,03,29,8.40
2013,04,28,03,30,8.40
2013,04,28,03,31,8.40
2013,04,28,03,32,8.40
2013,04,28,03,33,8.40
2013,04,28,03,34,8.40
2013,04,28,03,35,8.40
2013,04,28,03,36,8.30
2013,04,28,03,37,8.30
2013,04,28,03,38,8.30
2013,04,28,03,39,8.30
2013,04,28,03,40,8.30
2013,04,28,03,41,8.20
2013,04,28,03,42,8.20
2013,04,28,03,43,8.20
2013,04,28,03,44,8.20
2013,04,28,03,45,8.20
2013,04,28,03,46,8.20
2013,04,28,03,47,8.20
2013,04,28,03,48,8.20
2013,04,28,03,49,8.20
2013,04,28,03,50,8.20
2013,04,28,03,51,8.20
2013,04,28,03,52,8.20
2013,04,28,03,53,8.30
2013,04,28,03,54,8.30
2013,04,28,03,55,8.30
2013,04,28,03,56,8.30
2013,04,28,03,57,8.30
2013,04,28,03,58,8.30
2013,04,28,03,59,8.40
2013,04,28,04,00,8.40
2013,04,28,04,01,8.40
2013,04,28,04,02,8.40
2013,04,28,04,03,8.40
2013,04,28,04,04,8.40
2013,04,28,04,05,8.40
2013,04,28,04,06,8.40
2013,04,28,04,07,8.30
2013,04,28,04,08,8.30
2013,04,28,04,09,8.30
2013,04,28,04,10,8.30
2013,04,28,04,11,8.30
2013,04,28,04,12,8.30
2013,04,28,04,13,8.30
2013,04,28,04,14,8.20
2013,04,28,04,15,8.20
2013,04,28,04,16,8.10
2013,04,28,04,17,8.10
2013,04,28,04,18,8.00
2013,04,28,04,19,7.90
2013,04,28,04,20,7.90
2013,04,28,04,21,7.80
2013,04,28,04,22,7.80
2013,04,28,04,23,7.70
2013,04,28,04,24,7.70
2013,04,28,04,25,7.60
2013,04,28,04,26,7.50
2013,04,28,04,27,7.50
2013,04,28,04,28,7.40
2013,04,28,04,29,7.40
2013,04,28,04,30,7.40
2013,04,28,04,31,7.30
2013,04,28,04,32,7.20
2013,04,28,04,33,7.20
2013,04,28,04,34,7.10
2013,04,28,04,35,7.00
2013,04,28,04,36,7.00
2013,04,28,04,37,6.90
2013,04,28,04,38,6.80
2013,04,28,04,39,6.70
2013,04,28,04,40,6.60
2013,04,28,04,41,6.60
2013,04,28,04,42,6.50
2013,04,28,04,43,6.40
2013,04,28,04,44,6.30
2013,04,28,04,45,6.30
2013,04,28,04,46,6.20
2013,04,28,04,47,6.10
2013,04,28,04,48,6.10
2013,04,28,04,49,6.00
2013,04,28,04,50,6.00
2013,04,28,04,51,5.90
2013,04,28,04,52,5.90
2013,04,28,04,53,5.80
2013,04,28,04,54,5.80
2013,04,28,04,55,5.80
2013,04,28,04,56,5.80
2013,04,28,04,57,5.80
2013,04,28,04,58,5.80
2013,04,28,04,59,5.80
2013,04,28,05,00,5.80
2013,04,28,05,01,5.80
2013,04,28,05,02,5.80
2013,04,28,05,03,5.80
2013,04,28,05,04,5.80
2013,04,28,05,05,5.80
2013,04,28,05,06,5.80
2013,04,28,05,07,5.80
2013,04,28,05,08,5.80
2013,04,28,05,09,5.80
2013,04,28,05,10,5.80
2013,04,28,05,11,5.80
2013,04,28,05,12,5.80
2013,04,28,05,13,5.80
2013,04,28,05,14,5.80
2013,04,28,05,15,5.90
2013,04,28,05,16,5.90
2013,04,28,05,17,5.90
2013,04,28,05,18,6.00
2013,04,28,05,19,6.00
2013,04,28,05,20,6.00
2013,04,28,05,21,6.00
2013,04,28,05,22,6.00
2013,04,28,05,23,6.10
2013,04,28,05,24,6.10
2013,04,28,05,25,6.10
2013,04,28,05,26,6.10
2013,04,28,05,27,6.10
2013,04,28,05,28,6.00
2013,04,28,05,29,6.00
2013,04,28,05,30,5.90
2013,04,28,05,31,5.90
2013,04,28,05,32,5.90
2013,04,28,05,33,5.90
2013,04,28,05,34,5.90
2013,04,28,05,35,5.90
2013,04,28,05,36,5.90
2013,04,28,05,37,5.90
2013,04,28,05,38,5.90
2013,04,28,05,39,5.90
2013,04,28,05,40,5.90
2013,04,28,05,41,5.90
2013,04,28,05,42,5.90
2013,04,28,05,43,5.90
2013,04,28,05,44,6.00
2013,04,28,05,45,6.00
2013,04,28,05,46,6.00
2013,04,28,05,47,6.10
2013,04,28,05,48,6.10
2013,04,28,05,49,6.10
2013,04,28,05,50,6.10
2013,04,28,05,51,6.20
2013,04,28,05,52,6.20
2013,04,28,05,53,6.20
2013,04,28,05,54,6.30
2013,04,28,05,55,6.30
2013,04,28,05,56,6.30
2013,04,28,05,57,6.30
2013,04,28,05,58,6.40
2013,04,28,05,59,6.40
2013,04,28,06,00,6.40
2013,04,28,06,01,6.40
2013,04,28,06,02,6.40
2013,04,28,06,03,6.40
2013,04,28,06,04,6.40
2013,04,28,06,05,6.40
2013,04,28,06,06,6.40
2013,04,28,06,07,6.40
2013,04,28,06,08,6.40
2013,04,28,06,09,6.50
2013,04,28,06,10,6.50
2013,04,28,06,11,6.50
2013,04,28,06,12,6.50
2013,04,28,06,13,6.50
2013,04,28,06,14,6.60
2013,04,28,06,15,6.60
2013,04,28,06,16,6.60
2013,04,28,06,17,6.60
2013,04,28,06,18,6.60
2013,04,28,06,19,6.60
2013,04,28,06,20,6.70
2013,04,28,06,21,6.70
2013,04,28,06,22,6.70
2013,04,28,06,23,6.70
2013,04,28,06,24,6.70
2013,04,28,06,25,6.70
2013,04,28,06,26,6.80
2013,04,28,06,27,6.80
2013,04,28,06,28,6.80
2013,04,28,06,29,6.80
2013,04,28,06,30,6.80
2013,04,28,06,31,6.90
2013,04,28,06,32,6.90
2013,04,28,06,33,7.00
2013,04,28,06,34,7.00
2013,04,28,06,35,7.10
2013,04,28,06,36,7.10
2013,04,28,06,37,7.20
2013,04,28,06,38,7.20
2013,04,28,06,39,7.30
2013,04,28,06,40,7.30
2013,04,28,06,41,7.40
2013,04,28,06,42,7.50
2013,04,28,06,43,7.50
2013,04,28,06,44,7.60
2013,04,28,06,45,7.60
2013,04,28,06,46,7.60
2013,04,28,06,47,7.70
2013,04,28,06,48,7.70
2013,04,28,06,49,7.70
2013,04,28,06,50,7.80
2013,04,28,06,51,7.80
2013,04,28,06,52,7.80
2013,04,28,06,53,7.80
2013,04,28,06,54,7.80
2013,04,28,06,55,7.90
2013,04,28,06,56,7.90
2013,04,28,06,57,7.90
2013,04,28,06,58,7.90
2013,04,28,06,59,7.90
2013,04,28,07,00,7.90
2013,04,28,07,01,8.00
2013,04,28,07,02,8.00
2013,04,28,07,03,8.00
2013,04,28,07,04,8.00
2013,04,28,07,05,8.10
2013,04,28,07,06,8.10
2013,04,28,07,07,8.10
2013,04,28,07,08,8.10
2013,04,28,07,09,8.10
2013,04,28,07,10,8.10
2013,04,28,07,11,8.10
2013,04,28,07,12,8.20
2013,04,28,07,13,8.20
2013,04,28,07,14,8.20
2013,04,28,07,15,8.20
2013,04,28,07,16,8.20
2013,04,28,07,17,8.20
2013,04,28,07,18,8.20
2013,04,28,07,19,8.20
2013,04,28,07,20,8.20
2013,04,28,07,21,8.20
2013,04,28,07,22,8.20
2013,04,28,07,23,8.30
2013,04,28,07,24,8.30
2013,04,28,07,25,8.30
2013,04,28,07,26,8.30
2013,04,28,07,27,8.30
2013,04,28,07,28,8.30
2013,04,28,07,29,8.30
2013,04,28,07,30,8.30
2013,04,28,07,31,8.30
2013,04,28,07,32,8.30
2013,04,28,07,33,8.30
2013,04,28,07,34,8.30
2013,04,28,07,35,8.30
2013,04,28,07,36,8.30
2013,04,28,07,37,8.40
2013,04,28,07,38,8.40
2013,04,28,07,39,8.40
2013,04,28,07,40,8.40
2013,04,28,07,41,8.40
2013,04,28,07,42,8.40
2013,04,28,07,43,8.40
2013,04,28,07,44,8.40
2013,04,28,07,45,8.50
2013,04,28,07,46,8.50
2013,04,28,07,47,8.50
2013,04,28,07,48,8.50
2013,04,28,07,49,8.50
2013,04,28,07,50,8.60
2013,04,28,07,51,8.60
2013,04,28,07,52,8.60
2013,04,28,07,53,8.60
2013,04,28,07,54,8.60
2013,04,28,07,55,8.60
2013,04,28,07,56,8.60
2013,04,28,07,57,8.60
2013,04,28,07,58,8.60
2013,04,28,07,59,8.70
2013,04,28,08,00,8.70
2013,04,28,08,01,8.70
2013,04,28,08,02,8.70
2013,04,28,08,03,8.80
2013,04,28,08,04,8.80
2013,04,28,08,05,8.80
2013,04,28,08,06,8.90
2013,04,28,08,07,8.90
2013,04,28,08,08,9.00
2013,04,28,08,09,9.00
2013,04,28,08,10,9.10
2013,04,28,08,11,9.10
2013,04,28,08,12,9.20
2013,04,28,08,13,9.20
2013,04,28,08,14,9.30
2013,04,28,08,15,9.30
2013,04,28,08,16,9.40
2013,04,28,08,17,9.40
2013,04,28,08,18,9.50
2013,04,28,08,19,9.50
2013,04,28,08,20,9.60
2013,04,28,08,21,9.60
2013,04,28,08,22,9.60
2013,04,28,08,23,9.70
2013,04,28,08,24,9.70
2013,04,28,08,25,9.80
2013,04,28,08,26,9.80
2013,04,28,08,27,9.80
2013,04,28,08,28,9.90
2013,04,28,08,29,9.90
2013,04,28,08,30,10.00
2013,04,28,08,31,10.00
2013,04,28,08,32,10.10
2013,04,28,08,33,10.20
2013,04,28,08,34,10.30
2013,04,28,08,35,10.30
2013,04,28,08,36,10.40
2013,04,28,08,37,10.40
2013,04,28,08,38,10.40
2013,04,28,08,39,10.50
2013,04,28,08,40,10.50
2013,04,28,08,41,10.50
2013,04,28,08,42,10.60
2013,04,28,08,43,10.60
2013,04,28,08,44,10.60
2013,04,28,08,45,10.60
2013,04,28,08,46,10.60
2013,04,28,08,47,10.70
2013,04,28,08,48,10.70
2013,04,28,08,49,10.70
2013,04,28,08,50,10.70
2013,04,28,08,51,10.80
2013,04,28,08,52,10.80
2013,04,28,08,53,10.80
2013,04,28,08,54,10.90
2013,04,28,08,55,10.90
2013,04,28,08,56,10.90
2013,04,28,08,57,10.90
2013,04,28,08,58,10.90
2013,04,28,08,59,10.90
2013,04,28,09,00,10.90
2013,04,28,09,01,10.90
2013,04,28,09,02,10.90
2013,04,28,09,03,10.90
2013,04,28,09,04,10.90
2013,04,28,09,05,10.90
2013,04,28,09,06,10.90
2013,04,28,09,07,10.90
2013,04,28,09,08,11.00
2013,04,28,09,09,11.00
2013,04,28,09,10,11.10
2013,04,28,09,11,11.10
2013,04,28,09,12,11.20
2013,04,28,09,13,11.30
2013,04,28,09,14,11.40
2013,04,28,09,15,11.40
2013,04,28,09,16,11.50
2013,04,28,09,17,11.50
2013,04,28,09,18,11.40
2013,04,28,09,19,11.40
2013,04,28,09,20,11.40
2013,04,28,09,21,11.30
2013,04,28,09,22,11.30
2013,04,28,09,23,11.30
2013,04,28,09,24,11.40
2013,04,28,09,25,11.40
2013,04,28,09,26,11.40
2013,04,28,09,27,11.50
2013,04,28,09,28,11.60
2013,04,28,09,29,11.60
2013,04,28,09,30,11.60
2013,04,28,09,31,11.60
2013,04,28,09,32,11.60
2013,04,28,09,33,11.60
2013,04,28,09,34,11.70
2013,04,28,09,35,11.70
2013,04,28,09,36,11.70
2013,04,28,09,37,11.70
2013,04,28,09,38,11.80
2013,04,28,09,39,11.80
2013,04,28,09,40,11.90
2013,04,28,09,41,11.90
2013,04,28,09,42,11.90
2013,04,28,09,43,12.00
2013,04,28,09,44,12.00
2013,04,28,09,45,11.90
2013,04,28,09,46,11.90
2013,04,28,09,47,11.90
2013,04,28,09,48,11.90
2013,04,28,09,49,11.90
2013,04,28,09,50,11.80
2013,04,28,09,51,11.80
2013,04,28,09,52,11.80
2013,04,28,09,53,11.80
2013,04,28,09,54,11.80
2013,04,28,09,55,11.80
2013,04,28,09,56,11.80
2013,04,28,09,57,11.70
2013,04,28,09,58,11.70
2013,04,28,09,59,11.60
2013,04,28,10,00,11.60
2013,04,28,10,01,11.60
2013,04,28,10,02,11.60
2013,04,28,10,03,11.70
2013,04,28,10,04,11.70
2013,04,28,10,05,11.70
2013,04,28,10,06,11.70
2013,04,28,10,07,11.80
2013,04,28,10,08,11.80
2013,04,28,10,09,11.80
2013,04,28,10,10,11.90
2013,04,28,10,11,11.90
2013,04,28,10,12,12.00
2013,04,28,10,13,12.00
2013,04,28,10,14,12.00
2013,04,28,10,15,12.10
2013,04,28,10,16,12.10
2013,04,28,10,17,12.10
2013,04,28,10,18,12.20
2013,04,28,10,19,12.20
2013,04,28,10,20,12.20
2013,04,28,10,21,12.30
2013,04,28,10,22,12.30
2013,04,28,10,23,12.30
2013,04,28,10,24,12.30
2013,04,28,10,25,12.30
2013,04,28,10,26,12.40
2013,04,28,10,27,12.40
2013,04,28,10,28,12.50
2013,04,28,10,29,12.50
2013,04,28,10,30,12.50
2013,04,28,10,31,12.60
2013,04,28,10,32,12.60
2013,04,28,10,33,12.70
2013,04,28,10,34,12.70
2013,04,28,10,35,12.70
2013,04,28,10,36,12.70
2013,04,28,10,37,12.70
2013,04,28,10,38,12.60
2013,04,28,10,39,12.60
2013,04,28,10,40,12.50
2013,04,28,10,41,12.50
2013,04,28,10,42,12.50
2013,04,28,10,43,12.60
2013,04,28,10,44,12.60
2013,04,28,10,45,12.60
2013,04,28,10,46,12.60
2013,04,28,10,47,12.70
2013,04,28,10,48,12.70
2013,04,28,10,49,12.70
2013,04,28,10,50,12.80
2013,04,28,10,51,12.80
2013,04,28,10,52,12.90
2013,04,28,10,53,12.90
2013,04,28,10,54,12.90
2013,04,28,10,55,12.90
2013,04,28,10,56,12.90
2013,04,28,10,57,12.90
2013,04,28,10,58,12.80
2013,04,28,10,59,12.80
2013,04,28,11,00,12.80
2013,04,28,11,01,12.80
2013,04,28,11,02,12.80
2013,04,28,11,03,12.80
2013,04,28,11,04,12.90
2013,04,28,11,05,12.90
2013,04,28,11,06,12.90
2013,04,28,11,07,12.90
2013,04,28,11,08,12.90
2013,04,28,11,09,13.00
2013,04,28,11,10,13.00
2013,04,28,11,11,13.10
2013,04,28,11,12,13.10
2013,04,28,11,13,13.10
2013,04,28,11,14,13.10
2013,04,28,11,15,13.00
2013,04,28,11,16,13.00
2013,04,28,11,17,12.90
2013,04,28,11,18,13.00
2013,04,28,11,19,13.00
2013,04,28,11,20,13.10
2013,04,28,11,21,13.10
2013,04,28,11,22,13.10
2013,04,28,11,23,13.00
2013,04,28,11,24,12.90
2013,04,28,11,25,12.80
2013,04,28,11,26,12.80
2013,04,28,11,27,12.80
2013,04,28,11,28,12.80
2013,04,28,11,29,12.80
2013,04,28,11,30,12.80
2013,04,28,11,31,12.80
2013,04,28,11,32,12.80
2013,04,28,11,33,12.90
2013,04,28,11,34,13.00
2013,04,28,11,35,13.00
2013,04,28,11,36,13.10
2013,04,28,11,37,13.10
2013,04,28,11,38,13.10
2013,04,28,11,39,13.20
2013,04,28,11,40,13.20
2013,04,28,11,41,13.20
2013,04,28,11,42,13.10
2013,04,28,11,43,13.00
2013,04,28,11,44,13.00
2013,04,28,11,45,13.00
2013,04,28,11,46,13.00
2013,04,28,11,47,13.00
2013,04,28,11,48,12.90
2013,04,28,11,49,13.00
2013,04,28,11,50,13.00
2013,04,28,11,51,13.00
2013,04,28,11,52,13.00
2013,04,28,11,53,13.10
2013,04,28,11,54,13.10
2013,04,28,11,55,13.10
2013,04,28,11,56,13.10
2013,04,28,11,57,13.00
2013,04,28,11,58,13.00
2013,04,28,11,59,13.00
2013,04,28,12,00,13.00
2013,04,28,12,01,13.10
2013,04,28,12,02,13.10
2013,04,28,12,03,13.10
2013,04,28,12,04,13.10
2013,04,28,12,05,13.10
2013,04,28,12,06,13.10
2013,04,28,12,07,13.20
2013,04,28,12,08,13.20
2013,04,28,12,09,13.30
2013,04,28,12,10,13.30
2013,04,28,12,11,13.30
2013,04,28,12,12,13.40
2013,04,28,12,13,13.40
2013,04,28,12,14,13.40
2013,04,28,12,15,13.40
2013,04,28,12,16,13.30
2013,04,28,12,17,13.20
2013,04,28,12,18,13.20
2013,04,28,12,19,13.10
2013,04,28,12,20,13.00
2013,04,28,12,21,13.00
2013,04,28,12,22,13.10
2013,04,28,12,23,13.10
2013,04,28,12,24,13.10
2013,04,28,12,25,13.20
2013,04,28,12,26,13.20
2013,04,28,12,27,13.30
2013,04,28,12,28,13.30
2013,04,28,12,29,13.30
2013,04,28,12,30,13.30
2013,04,28,12,31,13.30
2013,04,28,12,32,13.20
2013,04,28,12,33,13.20
2013,04,28,12,34,13.10
2013,04,28,12,35,13.10
2013,04,28,12,36,13.00
2013,04,28,12,37,13.00
2013,04,28,12,38,13.00
2013,04,28,12,39,13.10
2013,04,28,12,40,13.00
2013,04,28,12,41,13.00
2013,04,28,12,42,13.00
2013,04,28,12,43,13.10
2013,04,28,12,44,13.10
2013,04,28,12,45,13.10
2013,04,28,12,46,13.10
2013,04,28,12,47,13.20
2013,04,28,12,48,13.30
2013,04,28,12,49,13.40
2013,04,28,12,50,13.40
2013,04,28,12,51,13.40
2013,04,28,12,52,13.40
2013,04,28,12,53,13.30
2013,04,28,12,54,13.20
2013,04,28,12,55,13.20
2013,04,28,12,56,13.10
2013,04,28,12,57,13.10
2013,04,28,12,58,13.10
2013,04,28,12,59,13.10
2013,04,28,13,00,13.10
2013,04,28,13,01,13.10
2013,04,28,13,02,13.20
2013,04,28,13,03,13.20
2013,04,28,13,04,13.20
2013,04,28,13,05,13.20
2013,04,28,13,06,13.20
2013,04,28,13,07,13.20
2013,04,28,13,08,13.30
2013,04,28,13,09,13.20
2013,04,28,13,10,13.20
2013,04,28,13,11,13.20
2013,04,28,13,12,13.20
2013,04,28,13,13,13.20
2013,04,28,13,14,13.20
2013,04,28,13,15,13.20
2013,04,28,13,16,13.20
2013,04,28,13,17,13.30
2013,04,28,13,18,13.30
2013,04,28,13,19,13.30
2013,04,28,13,20,13.30
2013,04,28,13,21,13.30
2013,04,28,13,22,13.40
2013,04,28,13,23,13.40
2013,04,28,13,24,13.50
2013,04,28,13,25,13.50
2013,04,28,13,26,13.50
2013,04,28,13,27,13.40
2013,04,28,13,28,13.40
2013,04,28,13,29,13.40
2013,04,28,13,30,13.50
2013,04,28,13,31,13.50
2013,04,28,13,32,13.60
2013,04,28,13,33,13.60
2013,04,28,13,34,13.70
2013,04,28,13,35,13.70
2013,04,28,13,36,13.80
2013,04,28,13,37,13.80
2013,04,28,13,38,13.70
2013,04,28,13,39,13.70
2013,04,28,13,40,13.70
2013,04,28,13,41,13.70
2013,04,28,13,42,13.80
2013,04,28,13,43,13.80
2013,04,28,13,44,13.80
2013,04,28,13,45,13.70
2013,04,28,13,46,13.70
2013,04,28,13,47,13.60
2013,04,28,13,48,13.60
2013,04,28,13,49,13.50
2013,04,28,13,50,13.50
2013,04,28,13,51,13.40
2013,04,28,13,52,13.40
2013,04,28,13,53,13.40
2013,04,28,13,54,13.40
2013,04,28,13,55,13.40
2013,04,28,13,56,13.40
2013,04,28,13,57,13.50
2013,04,28,13,58,13.50
2013,04,28,13,59,13.60
2013,04,28,14,00,13.70
2013,04,28,14,01,13.70
2013,04,28,14,02,13.80
2013,04,28,14,03,13.80
2013,04,28,14,04,13.80
2013,04,28,14,05,13.80
2013,04,28,14,06,13.80
2013,04,28,14,07,13.90
2013,04,28,14,08,13.90
2013,04,28,14,09,13.90
2013,04,28,14,10,13.90
2013,04,28,14,11,13.80
2013,04,28,14,12,13.80
2013,04,28,14,13,13.70
2013,04,28,14,14,13.70
2013,04,28,14,15,13.70
2013,04,28,14,16,13.70
2013,04,28,14,17,13.80
2013,04,28,14,18,13.70
2013,04,28,14,19,13.70
2013,04,28,14,20,13.60
2013,04,28,14,21,13.60
2013,04,28,14,22,13.60
2013,04,28,14,23,13.60
2013,04,28,14,24,13.50
2013,04,28,14,25,13.50
2013,04,28,14,26,13.50
2013,04,28,14,27,13.50
2013,04,28,14,28,13.50
2013,04,28,14,29,13.60
2013,04,28,14,30,13.60
2013,04,28,14,31,13.50
2013,04,28,14,32,13.40
2013,04,28,14,33,13.30
2013,04,28,14,34,13.20
2013,04,28,14,35,13.10
2013,04,28,14,36,13.00
2013,04,28,14,37,13.00
2013,04,28,14,38,13.00
2013,04,28,14,39,12.90
2013,04,28,14,40,12.90
2013,04,28,14,41,12.80
2013,04,28,14,42,12.80
2013,04,28,14,43,12.80
2013,04,28,14,44,12.80
2013,04,28,14,45,12.80
2013,04,28,14,46,12.80
2013,04,28,14,47,12.80
2013,04,28,14,48,12.90
2013,04,28,14,49,12.80
2013,04,28,14,50,12.80
2013,04,28,14,51,12.80
2013,04,28,14,52,12.70
2013,04,28,14,53,12.70
2013,04,28,14,54,12.70
2013,04,28,14,55,12.70
2013,04,28,14,56,12.70
2013,04,28,14,57,12.70
2013,04,28,14,58,12.70
2013,04,28,14,59,12.80
2013,04,28,15,00,12.80
2013,04,28,15,01,12.80
2013,04,28,15,02,12.70
2013,04,28,15,03,12.70
2013,04,28,15,04,12.70
2013,04,28,15,05,12.60
2013,04,28,15,06,12.60
2013,04,28,15,07,12.60
2013,04,28,15,08,12.60
2013,04,28,15,09,12.50
2013,04,28,15,10,12.50
2013,04,28,15,11,12.50
2013,04,28,15,12,12.50
2013,04,28,15,13,12.40
2013,04,28,15,14,12.40
2013,04,28,15,15,12.40
2013,04,28,15,16,12.40
2013,04,28,15,17,12.40
2013,04,28,15,18,12.40
2013,04,28,15,19,12.40
2013,04,28,15,20,12.40
2013,04,28,15,21,12.40
2013,04,28,15,22,12.40
2013,04,28,15,23,12.40
2013,04,28,15,24,12.40
2013,04,28,15,25,12.40
2013,04,28,15,26,12.50
2013,04,28,15,27,12.50
2013,04,28,15,28,12.50
2013,04,28,15,29,12.50
2013,04,28,15,30,12.50
2013,04,28,15,31,12.50
2013,04,28,15,32,12.60
2013,04,28,15,33,12.60
2013,04,28,15,34,12.60
2013,04,28,15,35,12.60
2013,04,28,15,36,12.60
2013,04,28,15,37,12.60
2013,04,28,15,38,12.60
2013,04,28,15,39,12.60
2013,04,28,15,40,12.60
2013,04,28,15,41,12.70
2013,04,28,15,42,12.60
2013,04,28,15,43,12.60
2013,04,28,15,44,12.60
2013,04,28,15,45,12.60
2013,04,28,15,46,12.60
2013,04,28,15,47,12.60
2013,04,28,15,48,12.60
2013,04,28,15,49,12.60
2013,04,28,15,50,12.50
2013,04,28,15,51,12.60
2013,04,28,15,52,12.60
2013,04,28,15,53,12.60
2013,04,28,15,54,12.60
2013,04,28,15,55,12.60
2013,04,28,15,56,12.60
2013,04,28,15,57,12.50
2013,04,28,15,58,12.50
2013,04,28,15,59,12.50
2013,04,28,16,00,12.50
2013,04,28,16,01,12.40
2013,04,28,16,02,12.40
2013,04,28,16,03,12.40
2013,04,28,16,04,12.40
2013,04,28,16,05,12.40
2013,04,28,16,06,12.30
2013,04,28,16,07,12.30
2013,04,28,16,08,12.30
2013,04,28,16,09,12.30
2013,04,28,16,10,12.30
2013,04,28,16,11,12.30
2013,04,28,16,12,12.30
2013,04,28,16,13,12.30
2013,04,28,16,14,12.30
2013,04,28,16,15,12.30
2013,04,28,16,16,12.30
2013,04,28,16,17,12.30
2013,04,28,16,18,12.30
2013,04,28,16,19,12.30
2013,04,28,16,20,12.30
2013,04,28,16,21,12.30
2013,04,28,16,22,12.30
2013,04,28,16,23,12.30
2013,04,28,16,24,12.30
2013,04,28,16,25,12.30
2013,04,28,16,26,12.30
2013,04,28,16,27,12.30
2013,04,28,16,28,12.30
2013,04,28,16,29,12.30
2013,04,28,16,30,12.20
2013,04,28,16,31,12.20
2013,04,28,16,32,12.20
2013,04,28,16,33,12.20
2013,04,28,16,34,12.20
2013,04,28,16,35,12.20
2013,04,28,16,36,12.10
2013,04,28,16,37,12.10
2013,04,28,16,38,12.20
2013,04,28,16,39,12.20
2013,04,28,16,40,12.20
2013,04,28,16,41,12.20
2013,04,28,16,42,12.20
2013,04,28,16,43,12.20
2013,04,28,16,44,12.20
2013,04,28,16,45,12.20
2013,04,28,16,46,12.10
2013,04,28,16,47,12.10
2013,04,28,16,48,12.10
2013,04,28,16,49,12.10
2013,04,28,16,50,12.10
2013,04,28,16,51,12.10
2013,04,28,16,52,12.10
2013,04,28,16,53,12.10
2013,04,28,16,54,12.10
2013,04,28,16,55,12.10
2013,04,28,16,56,12.10
2013,04,28,16,57,12.10
2013,04,28,16,58,12.10
2013,04,28,16,59,12.10
2013,04,28,17,00,12.10
2013,04,28,17,01,12.10
2013,04,28,17,02,12.10
2013,04,28,17,03,12.10
2013,04,28,17,04,12.00
2013,04,28,17,05,12.10
2013,04,28,17,06,12.10
2013,04,28,17,07,12.10
2013,04,28,17,08,12.10
2013,04,28,17,09,12.10
2013,04,28,17,10,12.10
2013,04,28,17,11,12.10
2013,04,28,17,12,12.10
2013,04,28,17,13,12.10
2013,04,28,17,14,12.20
2013,04,28,17,15,12.20
2013,04,28,17,16,12.20
2013,04,28,17,17,12.20
2013,04,28,17,18,12.20
2013,04,28,17,19,12.20
2013,04,28,17,20,12.20
2013,04,28,17,21,12.20
2013,04,28,17,22,12.10
2013,04,28,17,23,12.10
2013,04,28,17,24,12.10
2013,04,28,17,25,12.10
2013,04,28,17,26,12.10
2013,04,28,17,27,12.10
2013,04,28,17,28,12.10
2013,04,28,17,29,12.10
2013,04,28,17,30,12.10
2013,04,28,17,31,12.10
2013,04,28,17,32,12.10
2013,04,28,17,33,12.10
2013,04,28,17,34,12.10
2013,04,28,17,35,12.10
2013,04,28,17,36,12.00
2013,04,28,17,37,12.00
2013,04,28,17,38,12.00
2013,04,28,17,39,12.00
2013,04,28,17,40,12.00
2013,04,28,17,41,12.00