Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,26,08,29,5.90
2010,03,26,08,30,5.90
2010,03,26,08,31,5.90
2010,03,26,08,32,6.00
2010,03,26,08,33,6.10
2010,03,26,08,34,6.10
2010,03,26,08,35,6.10
2010,03,26,08,36,6.20
2010,03,26,08,37,6.30
2010,03,26,08,38,6.40
2010,03,26,08,39,6.40
2010,03,26,08,40,6.50
2010,03,26,08,41,6.50
2010,03,26,08,42,6.60
2010,03,26,08,43,6.60
2010,03,26,08,44,6.60
2010,03,26,08,45,6.60
2010,03,26,08,46,6.70
2010,03,26,08,47,6.70
2010,03,26,08,48,6.80
2010,03,26,08,49,6.80
2010,03,26,08,50,6.80
2010,03,26,08,51,6.80
2010,03,26,08,52,6.90
2010,03,26,08,53,6.90
2010,03,26,08,54,6.90
2010,03,26,08,55,7.00
2010,03,26,08,56,7.00
2010,03,26,08,57,7.10
2010,03,26,08,58,7.20
2010,03,26,08,59,7.20
2010,03,26,09,00,7.20
2010,03,26,09,01,7.30
2010,03,26,09,02,7.30
2010,03,26,09,03,7.30
2010,03,26,09,04,7.30
2010,03,26,09,05,7.40
2010,03,26,09,06,7.40
2010,03,26,09,07,7.40
2010,03,26,09,08,7.40
2010,03,26,09,09,7.40
2010,03,26,09,10,7.40
2010,03,26,09,11,7.40
2010,03,26,09,12,7.40
2010,03,26,09,13,7.40
2010,03,26,09,14,7.40
2010,03,26,09,15,7.50
2010,03,26,09,16,7.50
2010,03,26,09,17,7.50
2010,03,26,09,18,7.60
2010,03,26,09,19,7.60
2010,03,26,09,20,7.60
2010,03,26,09,21,7.60
2010,03,26,09,22,7.70
2010,03,26,09,23,7.70
2010,03,26,09,24,7.70
2010,03,26,09,25,7.70
2010,03,26,09,26,7.80
2010,03,26,09,27,7.80
2010,03,26,09,28,7.80
2010,03,26,09,29,7.90
2010,03,26,09,30,7.90
2010,03,26,09,31,8.00
2010,03,26,09,32,8.00
2010,03,26,09,33,8.10
2010,03,26,09,34,8.10
2010,03,26,09,35,8.10
2010,03,26,09,36,8.10
2010,03,26,09,37,8.10
2010,03,26,09,38,8.10
2010,03,26,09,39,8.10
2010,03,26,09,40,8.10
2010,03,26,09,41,8.20
2010,03,26,09,42,8.20
2010,03,26,09,43,8.20
2010,03,26,09,44,8.20
2010,03,26,09,45,8.20
2010,03,26,09,46,8.20
2010,03,26,09,47,8.20
2010,03,26,09,48,8.20
2010,03,26,09,49,8.20
2010,03,26,09,50,8.20
2010,03,26,09,51,8.20
2010,03,26,09,52,8.20
2010,03,26,09,53,8.20
2010,03,26,09,54,8.20
2010,03,26,09,55,8.20
2010,03,26,09,56,8.20
2010,03,26,09,57,8.30
2010,03,26,09,58,8.30
2010,03,26,09,59,8.30
2010,03,26,10,00,8.40
2010,03,26,10,01,8.40
2010,03,26,10,02,8.50
2010,03,26,10,03,8.60
2010,03,26,10,04,8.70
2010,03,26,10,05,8.70
2010,03,26,10,06,8.70
2010,03,26,10,07,8.80
2010,03,26,10,08,8.80
2010,03,26,10,09,8.80
2010,03,26,10,10,8.90
2010,03,26,10,11,9.00
2010,03,26,10,12,9.10
2010,03,26,10,13,9.10
2010,03,26,10,14,9.20
2010,03,26,10,15,9.20
2010,03,26,10,16,9.30
2010,03,26,10,17,9.30
2010,03,26,10,18,9.40
2010,03,26,10,19,9.50
2010,03,26,10,20,9.50
2010,03,26,10,21,9.60
2010,03,26,10,22,9.60
2010,03,26,10,23,9.60
2010,03,26,10,24,9.70
2010,03,26,10,25,9.80
2010,03,26,10,26,9.80
2010,03,26,10,27,9.90
2010,03,26,10,28,10.00
2010,03,26,10,29,10.00
2010,03,26,10,30,10.10
2010,03,26,10,31,10.20
2010,03,26,10,32,10.30
2010,03,26,10,33,10.30
2010,03,26,10,34,10.40
2010,03,26,10,35,10.40
2010,03,26,10,36,10.50
2010,03,26,10,37,10.50
2010,03,26,10,38,10.60
2010,03,26,10,39,10.60
2010,03,26,10,40,10.70
2010,03,26,10,41,10.70
2010,03,26,10,42,10.70
2010,03,26,10,43,10.60
2010,03,26,10,44,10.70
2010,03,26,10,45,10.70
2010,03,26,10,46,10.80
2010,03,26,10,47,10.80
2010,03,26,10,48,10.80
2010,03,26,10,49,10.80
2010,03,26,10,50,10.80
2010,03,26,10,51,10.80
2010,03,26,10,52,10.80
2010,03,26,10,53,10.70
2010,03,26,10,54,10.70
2010,03,26,10,55,10.80
2010,03,26,10,56,10.80
2010,03,26,10,57,10.80
2010,03,26,10,58,10.90
2010,03,26,10,59,10.90
2010,03,26,11,00,11.00
2010,03,26,11,01,11.00
2010,03,26,11,02,11.10
2010,03,26,11,03,11.10
2010,03,26,11,04,11.10
2010,03,26,11,05,11.10
2010,03,26,11,06,11.10
2010,03,26,11,07,11.10
2010,03,26,11,08,11.20
2010,03,26,11,09,11.20
2010,03,26,11,10,11.30
2010,03,26,11,11,11.30
2010,03,26,11,12,11.30
2010,03,26,11,13,11.40
2010,03,26,11,14,11.40
2010,03,26,11,15,11.40
2010,03,26,11,16,11.40
2010,03,26,11,17,11.40
2010,03,26,11,18,11.40
2010,03,26,11,19,11.40
2010,03,26,11,20,11.50
2010,03,26,11,21,11.60
2010,03,26,11,22,11.70
2010,03,26,11,23,11.80
2010,03,26,11,24,11.80
2010,03,26,11,25,11.80
2010,03,26,11,26,11.80
2010,03,26,11,27,11.80
2010,03,26,11,28,11.90
2010,03,26,11,29,11.90
2010,03,26,11,30,11.90
2010,03,26,11,31,11.90
2010,03,26,11,32,11.90
2010,03,26,11,33,11.90
2010,03,26,11,34,11.90
2010,03,26,11,35,11.90
2010,03,26,11,36,11.90
2010,03,26,11,37,12.00
2010,03,26,11,38,12.00
2010,03,26,11,39,12.10
2010,03,26,11,40,12.10
2010,03,26,11,41,12.10
2010,03,26,11,42,12.10
2010,03,26,11,43,12.10
2010,03,26,11,44,12.00
2010,03,26,11,45,12.00
2010,03,26,11,46,11.80
2010,03,26,11,47,11.70
2010,03,26,11,48,11.60
2010,03,26,11,49,11.50
2010,03,26,11,50,11.40
2010,03,26,11,51,11.50
2010,03,26,11,52,11.50
2010,03,26,11,53,11.50
2010,03,26,11,54,11.50
2010,03,26,11,55,11.50
2010,03,26,11,56,11.50
2010,03,26,11,57,11.50
2010,03,26,11,58,11.50
2010,03,26,11,59,11.50
2010,03,26,12,00,11.50
2010,03,26,12,01,11.60
2010,03,26,12,02,11.60
2010,03,26,12,03,11.70
2010,03,26,12,04,11.80
2010,03,26,12,05,11.80
2010,03,26,12,06,11.90
2010,03,26,12,07,11.90
2010,03,26,12,08,12.00
2010,03,26,12,09,12.00
2010,03,26,12,10,12.10
2010,03,26,12,11,12.20
2010,03,26,12,12,12.20
2010,03,26,12,13,12.10
2010,03,26,12,14,12.00
2010,03,26,12,15,12.00
2010,03,26,12,16,11.90
2010,03,26,12,17,11.90
2010,03,26,12,18,11.80
2010,03,26,12,19,11.80
2010,03,26,12,20,11.80
2010,03,26,12,21,11.80
2010,03,26,12,22,11.90
2010,03,26,12,23,11.90
2010,03,26,12,24,12.00
2010,03,26,12,25,12.10
2010,03,26,12,26,12.20
2010,03,26,12,27,12.20
2010,03,26,12,28,12.20
2010,03,26,12,29,12.20
2010,03,26,12,30,12.20
2010,03,26,12,31,12.10
2010,03,26,12,32,12.10
2010,03,26,12,33,12.10
2010,03,26,12,34,12.10
2010,03,26,12,35,12.10
2010,03,26,12,36,12.00
2010,03,26,12,37,12.00
2010,03,26,12,38,12.00
2010,03,26,12,39,12.00
2010,03,26,12,40,12.00
2010,03,26,12,41,12.10
2010,03,26,12,42,12.20
2010,03,26,12,43,12.20
2010,03,26,12,44,12.20
2010,03,26,12,45,12.30
2010,03,26,12,46,12.40
2010,03,26,12,47,12.50
2010,03,26,12,48,12.60
2010,03,26,12,49,12.70
2010,03,26,12,50,12.80
2010,03,26,12,51,12.90
2010,03,26,12,52,12.90
2010,03,26,12,53,12.90
2010,03,26,12,54,12.80
2010,03,26,12,55,12.70
2010,03,26,12,56,12.50
2010,03,26,12,57,12.40
2010,03,26,12,58,12.30
2010,03,26,12,59,12.20
2010,03,26,13,00,12.10
2010,03,26,13,01,12.10
2010,03,26,13,02,12.10
2010,03,26,13,03,12.10
2010,03,26,13,04,12.10
2010,03,26,13,05,12.10
2010,03,26,13,06,12.20
2010,03,26,13,07,12.20
2010,03,26,13,08,12.30
2010,03,26,13,09,12.30
2010,03,26,13,10,12.30
2010,03,26,13,11,12.30
2010,03,26,13,12,12.30
2010,03,26,13,13,12.30
2010,03,26,13,14,12.30
2010,03,26,13,15,12.30
2010,03,26,13,16,12.30
2010,03,26,13,17,12.40
2010,03,26,13,18,12.40
2010,03,26,13,19,12.40
2010,03,26,13,20,12.30
2010,03,26,13,21,12.30
2010,03,26,13,22,12.30
2010,03,26,13,23,12.30
2010,03,26,13,24,12.30
2010,03,26,13,25,12.30
2010,03,26,13,26,12.30
2010,03,26,13,27,12.30
2010,03,26,13,28,12.30
2010,03,26,13,29,12.30
2010,03,26,13,30,12.40
2010,03,26,13,31,12.40
2010,03,26,13,32,12.40
2010,03,26,13,33,12.50
2010,03,26,13,34,12.50
2010,03,26,13,35,12.60
2010,03,26,13,36,12.60
2010,03,26,13,37,12.60
2010,03,26,13,38,12.50
2010,03,26,13,39,12.40
2010,03,26,13,40,12.40
2010,03,26,13,41,12.40
2010,03,26,13,42,12.30
2010,03,26,13,43,12.20
2010,03,26,13,44,12.10
2010,03,26,13,45,12.00
2010,03,26,13,46,11.90
2010,03,26,13,47,11.90
2010,03,26,13,48,11.80
2010,03,26,13,49,11.80
2010,03,26,13,50,11.90
2010,03,26,13,51,11.90
2010,03,26,13,52,11.90
2010,03,26,13,53,11.90
2010,03,26,13,54,12.00
2010,03,26,13,55,12.10
2010,03,26,13,56,12.10
2010,03,26,13,57,12.10
2010,03,26,13,58,12.10
2010,03,26,13,59,12.10
2010,03,26,14,00,12.10
2010,03,26,14,01,12.10
2010,03,26,14,02,12.10
2010,03,26,14,03,12.10
2010,03,26,14,04,12.10
2010,03,26,14,05,12.10
2010,03,26,14,06,12.10
2010,03,26,14,07,12.00
2010,03,26,14,08,12.00
2010,03,26,14,09,12.10
2010,03,26,14,10,12.10
2010,03,26,14,11,12.10
2010,03,26,14,12,12.10
2010,03,26,14,13,12.10
2010,03,26,14,14,12.10
2010,03,26,14,15,12.10
2010,03,26,14,16,12.10
2010,03,26,14,17,12.10
2010,03,26,14,18,12.10
2010,03,26,14,19,12.10
2010,03,26,14,20,12.10
2010,03,26,14,21,12.20
2010,03,26,14,22,12.20
2010,03,26,14,23,12.30
2010,03,26,14,24,12.30
2010,03,26,14,25,12.30
2010,03,26,14,26,12.30
2010,03,26,14,27,12.30
2010,03,26,14,28,12.30
2010,03,26,14,29,12.30
2010,03,26,14,30,12.20
2010,03,26,14,31,12.20
2010,03,26,14,32,12.20
2010,03,26,14,33,12.20
2010,03,26,14,34,12.20
2010,03,26,14,35,12.20
2010,03,26,14,36,12.30
2010,03,26,14,37,12.30
2010,03,26,14,38,12.30
2010,03,26,14,39,12.30
2010,03,26,14,40,12.30
2010,03,26,14,41,12.30
2010,03,26,14,42,12.30
2010,03,26,14,43,12.30
2010,03,26,14,44,12.30
2010,03,26,14,45,12.20
2010,03,26,14,46,12.20
2010,03,26,14,47,12.20
2010,03,26,14,48,12.20
2010,03,26,14,49,12.20
2010,03,26,14,50,12.10
2010,03,26,14,51,12.00
2010,03,26,14,52,11.90
2010,03,26,14,53,11.90
2010,03,26,14,54,11.80
2010,03,26,14,55,11.80
2010,03,26,14,56,11.80
2010,03,26,14,57,11.80
2010,03,26,14,58,11.80
2010,03,26,14,59,11.90
2010,03,26,15,00,11.90
2010,03,26,15,01,11.90
2010,03,26,15,02,11.90
2010,03,26,15,03,11.90
2010,03,26,15,04,12.00
2010,03,26,15,05,12.00
2010,03,26,15,06,11.90
2010,03,26,15,07,11.90
2010,03,26,15,08,12.00
2010,03,26,15,09,12.00
2010,03,26,15,10,12.10
2010,03,26,15,11,12.10
2010,03,26,15,12,12.20
2010,03,26,15,13,12.30
2010,03,26,15,14,12.40
2010,03,26,15,15,12.60
2010,03,26,15,16,12.70
2010,03,26,15,17,12.80
2010,03,26,15,18,12.90
2010,03,26,15,19,13.10
2010,03,26,15,20,13.10
2010,03,26,15,21,13.20
2010,03,26,15,22,13.30
2010,03,26,15,23,13.40
2010,03,26,15,24,13.50
2010,03,26,15,25,13.50
2010,03,26,15,26,13.40
2010,03,26,15,27,13.40
2010,03,26,15,28,13.30
2010,03,26,15,29,13.30
2010,03,26,15,30,13.40
2010,03,26,15,31,13.30
2010,03,26,15,32,13.30
2010,03,26,15,33,13.30
2010,03,26,15,34,13.30
2010,03,26,15,35,13.30
2010,03,26,15,36,13.30
2010,03,26,15,37,13.40
2010,03,26,15,38,13.40
2010,03,26,15,39,13.40
2010,03,26,15,40,13.40
2010,03,26,15,41,13.40
2010,03,26,15,42,13.40
2010,03,26,15,43,13.30
2010,03,26,15,44,13.30
2010,03,26,15,45,13.20
2010,03,26,15,46,13.20
2010,03,26,15,47,13.20
2010,03,26,15,48,13.20
2010,03,26,15,49,13.30
2010,03,26,15,50,13.30
2010,03,26,15,51,13.40
2010,03,26,15,52,13.50
2010,03,26,15,53,13.50
2010,03,26,15,54,13.60
2010,03,26,15,55,13.60
2010,03,26,15,56,13.60
2010,03,26,15,57,13.60
2010,03,26,15,58,13.70
2010,03,26,15,59,13.70
2010,03,26,16,00,13.70
2010,03,26,16,01,13.70
2010,03,26,16,02,13.70
2010,03,26,16,03,13.50
2010,03,26,16,04,13.40
2010,03,26,16,05,13.40
2010,03,26,16,06,13.40
2010,03,26,16,07,13.40
2010,03,26,16,08,13.40
2010,03,26,16,09,13.30
2010,03,26,16,10,13.20
2010,03,26,16,11,13.10
2010,03,26,16,12,13.10
2010,03,26,16,13,13.10
2010,03,26,16,14,13.20
2010,03,26,16,15,13.20
2010,03,26,16,16,13.30
2010,03,26,16,17,13.30
2010,03,26,16,18,13.30
2010,03,26,16,19,13.30
2010,03,26,16,20,13.20
2010,03,26,16,21,13.20
2010,03,26,16,22,13.10
2010,03,26,16,23,13.10
2010,03,26,16,24,13.00
2010,03,26,16,25,12.90
2010,03,26,16,26,12.80
2010,03,26,16,27,12.80
2010,03,26,16,28,12.70
2010,03,26,16,29,12.70
2010,03,26,16,30,12.60
2010,03,26,16,31,12.50
2010,03,26,16,32,12.50
2010,03,26,16,33,12.40
2010,03,26,16,34,12.50
2010,03,26,16,35,12.50
2010,03,26,16,36,12.50
2010,03,26,16,37,12.60
2010,03,26,16,38,12.60
2010,03,26,16,39,12.70
2010,03,26,16,40,12.70
2010,03,26,16,41,12.70
2010,03,26,16,42,12.80
2010,03,26,16,43,12.80
2010,03,26,16,44,12.80
2010,03,26,16,45,12.80
2010,03,26,16,46,12.70
2010,03,26,16,47,12.70
2010,03,26,16,48,12.70
2010,03,26,16,49,12.70
2010,03,26,16,50,12.70
2010,03,26,16,51,12.70
2010,03,26,16,52,12.70
2010,03,26,16,53,12.70
2010,03,26,16,54,12.70
2010,03,26,16,55,12.70
2010,03,26,16,56,12.70
2010,03,26,16,57,12.60
2010,03,26,16,58,12.50
2010,03,26,16,59,12.40
2010,03,26,17,00,12.40
2010,03,26,17,01,12.40
2010,03,26,17,02,12.40
2010,03,26,17,03,12.40
2010,03,26,17,04,12.30
2010,03,26,17,05,12.30
2010,03,26,17,06,12.30
2010,03,26,17,07,12.20
2010,03,26,17,08,12.20
2010,03,26,17,09,12.20
2010,03,26,17,10,12.20
2010,03,26,17,11,12.10
2010,03,26,17,12,12.00
2010,03,26,17,13,12.00
2010,03,26,17,14,12.00
2010,03,26,17,15,11.90
2010,03,26,17,16,11.90
2010,03,26,17,17,11.90
2010,03,26,17,18,11.90
2010,03,26,17,19,11.90
2010,03,26,17,20,12.00
2010,03,26,17,21,12.00
2010,03,26,17,22,12.00
2010,03,26,17,23,12.00
2010,03,26,17,24,12.00
2010,03,26,17,25,12.00
2010,03,26,17,26,12.00
2010,03,26,17,27,12.00
2010,03,26,17,28,12.00
2010,03,26,17,29,12.00
2010,03,26,17,30,12.00
2010,03,26,17,31,12.00
2010,03,26,17,32,12.00
2010,03,26,17,33,12.00
2010,03,26,17,34,12.00
2010,03,26,17,35,12.00
