Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,09,00,00,11.20
2021,06,09,00,01,11.20
2021,06,09,00,02,11.20
2021,06,09,00,03,11.20
2021,06,09,00,04,11.20
2021,06,09,00,05,11.20
2021,06,09,00,06,11.20
2021,06,09,00,07,11.20
2021,06,09,00,08,11.20
2021,06,09,00,09,11.20
2021,06,09,00,10,11.10
2021,06,09,00,11,11.10
2021,06,09,00,12,11.10
2021,06,09,00,13,11.10
2021,06,09,00,14,11.10
2021,06,09,00,15,11.10
2021,06,09,00,16,11.10
2021,06,09,00,17,11.10
2021,06,09,00,18,11.10
2021,06,09,00,19,11.10
2021,06,09,00,20,11.20
2021,06,09,00,21,11.20
2021,06,09,00,22,11.20
2021,06,09,00,23,11.20
2021,06,09,00,24,11.20
2021,06,09,00,25,11.20
2021,06,09,00,26,11.20
2021,06,09,00,27,11.20
2021,06,09,00,28,11.20
2021,06,09,00,29,11.20
2021,06,09,00,30,11.20
2021,06,09,00,31,11.20
2021,06,09,00,32,11.30
2021,06,09,00,33,11.30
2021,06,09,00,34,11.30
2021,06,09,00,35,11.30
2021,06,09,00,36,11.30
2021,06,09,00,37,11.30
2021,06,09,00,38,11.30
2021,06,09,00,39,11.30
2021,06,09,00,40,11.30
2021,06,09,00,41,11.20
2021,06,09,00,42,11.20
2021,06,09,00,43,11.20
2021,06,09,00,44,11.10
2021,06,09,00,45,11.10
2021,06,09,00,46,11.20
2021,06,09,00,47,11.10
2021,06,09,00,48,11.10
2021,06,09,00,49,11.10
2021,06,09,00,50,11.00
2021,06,09,00,51,11.00
2021,06,09,00,52,11.00
2021,06,09,00,53,11.00
2021,06,09,00,54,11.00
2021,06,09,00,55,10.90
2021,06,09,00,56,10.90
2021,06,09,00,57,10.90
2021,06,09,00,58,10.90
2021,06,09,00,59,10.90
2021,06,09,01,00,10.90
2021,06,09,01,01,10.90
2021,06,09,01,02,10.90
2021,06,09,01,03,10.90
2021,06,09,01,04,10.90
2021,06,09,01,05,10.90
2021,06,09,01,06,10.90
2021,06,09,01,07,10.90
2021,06,09,01,08,10.90
2021,06,09,01,09,10.90
2021,06,09,01,10,11.00
2021,06,09,01,11,11.00
2021,06,09,01,12,11.00
2021,06,09,01,13,10.90
2021,06,09,01,14,10.90
2021,06,09,01,15,10.90
2021,06,09,01,16,10.90
2021,06,09,01,17,10.90
2021,06,09,01,18,10.90
2021,06,09,01,19,10.90
2021,06,09,01,20,10.90
2021,06,09,01,21,10.90
2021,06,09,01,22,10.90
2021,06,09,01,23,10.90
2021,06,09,01,24,10.90
2021,06,09,01,25,10.80
2021,06,09,01,26,10.90
2021,06,09,01,27,10.80
2021,06,09,01,28,10.80
2021,06,09,01,29,10.80
2021,06,09,01,30,10.80
2021,06,09,01,31,10.80
2021,06,09,01,32,10.80
2021,06,09,01,33,10.80
2021,06,09,01,34,10.80
2021,06,09,01,35,10.70
2021,06,09,01,36,10.70
2021,06,09,01,37,10.70
2021,06,09,01,38,10.70
2021,06,09,01,39,10.70
2021,06,09,01,40,10.70
2021,06,09,01,41,10.60
2021,06,09,01,42,10.60
2021,06,09,01,43,10.60
2021,06,09,01,44,10.60
2021,06,09,01,45,10.60
2021,06,09,01,46,10.50
2021,06,09,01,47,10.50
2021,06,09,01,48,10.50
2021,06,09,01,49,10.50
2021,06,09,01,50,10.40
2021,06,09,01,51,10.40
2021,06,09,01,52,10.40
2021,06,09,01,53,10.40
2021,06,09,01,54,10.30
2021,06,09,01,55,10.30
2021,06,09,01,56,10.30
2021,06,09,01,57,10.20
2021,06,09,01,58,10.20
2021,06,09,01,59,10.20
2021,06,09,02,00,10.20
2021,06,09,02,01,10.20
2021,06,09,02,02,10.20
2021,06,09,02,03,10.20
2021,06,09,02,04,10.20
2021,06,09,02,05,10.20
2021,06,09,02,06,10.20
2021,06,09,02,07,10.20
2021,06,09,02,08,10.20
2021,06,09,02,09,10.30
2021,06,09,02,10,10.30
2021,06,09,02,11,10.30
2021,06,09,02,12,10.30
2021,06,09,02,13,10.30
2021,06,09,02,14,10.30
2021,06,09,02,15,10.30
2021,06,09,02,16,10.30
2021,06,09,02,17,10.30
2021,06,09,02,18,10.30
2021,06,09,02,19,10.30
2021,06,09,02,20,10.30
2021,06,09,02,21,10.30
2021,06,09,02,22,10.30
2021,06,09,02,23,10.30
2021,06,09,02,24,10.30
2021,06,09,02,25,10.30
2021,06,09,02,26,10.30
2021,06,09,02,27,10.30
2021,06,09,02,28,10.30
2021,06,09,02,29,10.30
2021,06,09,02,30,10.30
2021,06,09,02,31,10.30
2021,06,09,02,32,10.30
2021,06,09,02,33,10.30
2021,06,09,02,34,10.30
2021,06,09,02,35,10.20
2021,06,09,02,36,10.20
2021,06,09,02,37,10.20
2021,06,09,02,38,10.20
2021,06,09,02,39,10.20
2021,06,09,02,40,10.20
2021,06,09,02,41,10.20
2021,06,09,02,42,10.10
2021,06,09,02,43,10.10
2021,06,09,02,44,10.10
2021,06,09,02,45,10.10
2021,06,09,02,46,10.10
2021,06,09,02,47,10.00
2021,06,09,02,48,10.10
2021,06,09,02,49,10.00
2021,06,09,02,50,10.00
2021,06,09,02,51,10.00
2021,06,09,02,52,10.00
2021,06,09,02,53,9.90
2021,06,09,02,54,9.90
2021,06,09,02,55,9.90
2021,06,09,02,56,9.90
2021,06,09,02,57,9.80
2021,06,09,02,58,9.80
2021,06,09,02,59,9.80
2021,06,09,03,00,9.80
2021,06,09,03,01,9.80
2021,06,09,03,02,9.70
2021,06,09,03,03,9.70
2021,06,09,03,04,9.70
2021,06,09,03,05,9.70
2021,06,09,03,06,9.70
2021,06,09,03,07,9.70
2021,06,09,03,08,9.70
2021,06,09,03,09,9.70
2021,06,09,03,10,9.80
2021,06,09,03,11,9.80
2021,06,09,03,12,9.80
2021,06,09,03,13,9.80
2021,06,09,03,14,9.80
2021,06,09,03,15,9.80
2021,06,09,03,16,9.80
2021,06,09,03,17,9.80
2021,06,09,03,18,9.80
2021,06,09,03,19,9.80
2021,06,09,03,20,9.80
2021,06,09,03,21,9.80
2021,06,09,03,22,9.70
2021,06,09,03,23,9.70
2021,06,09,03,24,9.70
2021,06,09,03,25,9.70
2021,06,09,03,26,9.70
2021,06,09,03,27,9.70
2021,06,09,03,28,9.70
2021,06,09,03,29,9.70
2021,06,09,03,30,9.70
2021,06,09,03,31,9.70
2021,06,09,03,32,9.70
2021,06,09,03,33,9.70
2021,06,09,03,34,9.70
2021,06,09,03,35,9.70
2021,06,09,03,36,9.70
2021,06,09,03,37,9.70
2021,06,09,03,38,9.70
2021,06,09,03,39,9.70
2021,06,09,03,40,9.70
2021,06,09,03,41,9.70
2021,06,09,03,42,9.70
2021,06,09,03,43,9.80
2021,06,09,03,44,9.70
2021,06,09,03,45,9.70
2021,06,09,03,46,9.70
2021,06,09,03,47,9.70
2021,06,09,03,48,9.60
2021,06,09,03,49,9.60
2021,06,09,03,50,9.60
2021,06,09,03,51,9.60
2021,06,09,03,52,9.60
2021,06,09,03,53,9.60
2021,06,09,03,54,9.60
2021,06,09,03,55,9.50
2021,06,09,03,56,9.50
2021,06,09,03,57,9.50
2021,06,09,03,58,9.50
2021,06,09,03,59,9.50
2021,06,09,04,00,9.50
2021,06,09,04,01,9.50
2021,06,09,04,02,9.40
2021,06,09,04,03,9.40
2021,06,09,04,04,9.40
2021,06,09,04,05,9.40
2021,06,09,04,06,9.40
2021,06,09,04,07,9.40
2021,06,09,04,08,9.40
2021,06,09,04,09,9.40
2021,06,09,04,10,9.30
2021,06,09,04,11,9.30
2021,06,09,04,12,9.30
2021,06,09,04,13,9.30
2021,06,09,04,14,9.30
2021,06,09,04,15,9.20
2021,06,09,04,16,9.20
2021,06,09,04,17,9.20
2021,06,09,04,18,9.20
2021,06,09,04,19,9.20
2021,06,09,04,20,9.20
2021,06,09,04,21,9.20
2021,06,09,04,22,9.20
2021,06,09,04,23,9.20
2021,06,09,04,24,9.20
2021,06,09,04,25,9.20
2021,06,09,04,26,9.20
2021,06,09,04,27,9.20
2021,06,09,04,28,9.20
2021,06,09,04,29,9.20
2021,06,09,04,30,9.20
2021,06,09,04,31,9.10
2021,06,09,04,32,9.10
2021,06,09,04,33,9.10
2021,06,09,04,34,9.00
2021,06,09,04,35,9.00
2021,06,09,04,36,9.00
2021,06,09,04,37,8.90
2021,06,09,04,38,8.90
2021,06,09,04,39,8.80
2021,06,09,04,40,8.80
2021,06,09,04,41,8.80
2021,06,09,04,42,8.70
2021,06,09,04,43,8.70
2021,06,09,04,44,8.70
2021,06,09,04,45,8.70
2021,06,09,04,46,8.70
2021,06,09,04,47,8.70
2021,06,09,04,48,8.70
2021,06,09,04,49,8.70
2021,06,09,04,50,8.70
2021,06,09,04,51,8.70
2021,06,09,04,52,8.70
2021,06,09,04,53,8.70
2021,06,09,04,54,8.70
2021,06,09,04,55,8.80
2021,06,09,04,56,8.80
2021,06,09,04,57,8.80
2021,06,09,04,58,8.80
2021,06,09,04,59,8.80
2021,06,09,05,00,8.80
2021,06,09,05,01,8.80
2021,06,09,05,02,8.80
2021,06,09,05,03,8.80
2021,06,09,05,04,8.80
2021,06,09,05,05,8.80
2021,06,09,05,06,8.80
2021,06,09,05,07,8.80
2021,06,09,05,08,8.80
2021,06,09,05,09,8.80
2021,06,09,05,10,8.70
2021,06,09,05,11,8.70
2021,06,09,05,12,8.70
2021,06,09,05,13,8.70
2021,06,09,05,14,8.60
2021,06,09,05,15,8.60
2021,06,09,05,16,8.60
2021,06,09,05,17,8.60
2021,06,09,05,18,8.60
2021,06,09,05,19,8.50
2021,06,09,05,20,8.50
2021,06,09,05,21,8.50
2021,06,09,05,22,8.40
2021,06,09,05,23,8.40
2021,06,09,05,24,8.40
2021,06,09,05,25,8.40
2021,06,09,05,26,8.40
2021,06,09,05,27,8.30
2021,06,09,05,28,8.30
2021,06,09,05,29,8.30
2021,06,09,05,30,8.30
2021,06,09,05,31,8.20
2021,06,09,05,32,8.20
2021,06,09,05,33,8.20
2021,06,09,05,34,8.20
2021,06,09,05,35,8.10
2021,06,09,05,36,8.10
2021,06,09,05,37,8.10
2021,06,09,05,38,8.10
2021,06,09,05,39,8.10
2021,06,09,05,40,8.10
2021,06,09,05,41,8.10
2021,06,09,05,42,8.00
2021,06,09,05,43,8.00
2021,06,09,05,44,8.00
2021,06,09,05,45,7.90
2021,06,09,05,46,7.90
2021,06,09,05,47,7.90
2021,06,09,05,48,7.90
2021,06,09,05,49,7.90
2021,06,09,05,50,7.80
2021,06,09,05,51,7.80
2021,06,09,05,52,7.80
2021,06,09,05,53,7.80
2021,06,09,05,54,7.80
2021,06,09,05,55,7.80
2021,06,09,05,56,7.80
2021,06,09,05,57,7.80
2021,06,09,05,58,7.80
2021,06,09,05,59,7.80
2021,06,09,06,00,7.80
2021,06,09,06,01,7.80
2021,06,09,06,02,7.80
2021,06,09,06,03,7.90
2021,06,09,06,04,7.90
2021,06,09,06,05,7.90
2021,06,09,06,06,7.90
2021,06,09,06,07,7.80
2021,06,09,06,08,7.80
2021,06,09,06,09,7.80
2021,06,09,06,10,7.70
2021,06,09,06,11,7.70
2021,06,09,06,12,7.70
2021,06,09,06,13,7.60
2021,06,09,06,14,7.60
2021,06,09,06,15,7.50
2021,06,09,06,16,7.40
2021,06,09,06,17,7.40
2021,06,09,06,18,7.40
2021,06,09,06,19,7.40
2021,06,09,06,20,7.40
2021,06,09,06,21,7.40
2021,06,09,06,22,7.30
2021,06,09,06,23,7.30
2021,06,09,06,24,7.30
2021,06,09,06,25,7.40
2021,06,09,06,26,7.40
2021,06,09,06,27,7.50
2021,06,09,06,28,7.50
2021,06,09,06,29,7.60
2021,06,09,06,30,7.60
2021,06,09,06,31,7.70
2021,06,09,06,32,7.70
2021,06,09,06,33,7.80
2021,06,09,06,34,7.80
2021,06,09,06,35,7.80
2021,06,09,06,36,8.00
2021,06,09,06,37,8.10
2021,06,09,06,38,8.10
2021,06,09,06,39,8.20
2021,06,09,06,40,8.30
2021,06,09,06,41,8.40
2021,06,09,06,42,8.40
2021,06,09,06,43,8.50
2021,06,09,06,44,8.60
2021,06,09,06,45,8.70
2021,06,09,06,46,8.80
2021,06,09,06,47,8.90
2021,06,09,06,48,9.00
2021,06,09,06,49,9.10
2021,06,09,06,50,9.20
2021,06,09,06,51,9.30
2021,06,09,06,52,9.50
2021,06,09,06,53,9.50
2021,06,09,06,54,9.60
2021,06,09,06,55,9.60
2021,06,09,06,56,9.70
2021,06,09,06,57,9.80
2021,06,09,06,58,9.80
2021,06,09,06,59,9.90
2021,06,09,07,00,10.00
2021,06,09,07,01,10.00
2021,06,09,07,02,10.10
2021,06,09,07,03,10.10
2021,06,09,07,04,10.10
2021,06,09,07,05,10.20
2021,06,09,07,06,10.20
2021,06,09,07,07,10.20
2021,06,09,07,08,10.20
2021,06,09,07,09,10.30
2021,06,09,07,10,10.30
2021,06,09,07,11,10.30
2021,06,09,07,12,10.30
2021,06,09,07,13,10.30
2021,06,09,07,14,10.40
2021,06,09,07,15,10.40
2021,06,09,07,16,10.40
2021,06,09,07,17,10.40
2021,06,09,07,18,10.40
2021,06,09,07,19,10.40
2021,06,09,07,20,10.50
2021,06,09,07,21,10.50
2021,06,09,07,22,10.60
2021,06,09,07,23,10.70
2021,06,09,07,24,10.70
2021,06,09,07,25,10.80
2021,06,09,07,26,10.90
2021,06,09,07,27,10.90
2021,06,09,07,28,10.90
2021,06,09,07,29,11.00
2021,06,09,07,30,11.00
2021,06,09,07,31,11.10
2021,06,09,07,32,11.10
2021,06,09,07,33,11.10
2021,06,09,07,34,11.10
2021,06,09,07,35,11.10
2021,06,09,07,36,11.10
2021,06,09,07,37,11.20
2021,06,09,07,38,11.20
2021,06,09,07,39,11.20
2021,06,09,07,40,11.20
2021,06,09,07,41,11.20
2021,06,09,07,42,11.30
2021,06,09,07,43,11.30
2021,06,09,07,44,11.30
2021,06,09,07,45,11.30
2021,06,09,07,46,11.40
2021,06,09,07,47,11.40
2021,06,09,07,48,11.40
2021,06,09,07,49,11.50
2021,06,09,07,50,11.50
2021,06,09,07,51,11.50
2021,06,09,07,52,11.60
2021,06,09,07,53,11.60
2021,06,09,07,54,11.60
2021,06,09,07,55,11.60
2021,06,09,07,56,11.60
2021,06,09,07,57,11.70
2021,06,09,07,58,11.70
2021,06,09,07,59,11.80
2021,06,09,08,00,11.80
2021,06,09,08,01,11.80
2021,06,09,08,02,11.80
2021,06,09,08,03,11.90
2021,06,09,08,04,11.90
2021,06,09,08,05,11.90
2021,06,09,08,06,12.00
2021,06,09,08,07,12.00
2021,06,09,08,08,12.10
2021,06,09,08,09,12.20
2021,06,09,08,10,12.30
2021,06,09,08,11,12.30
2021,06,09,08,12,12.40
2021,06,09,08,13,12.50
2021,06,09,08,14,12.60
2021,06,09,08,15,12.60
2021,06,09,08,16,12.70
2021,06,09,08,17,12.70
2021,06,09,08,18,12.80
2021,06,09,08,19,12.80
2021,06,09,08,20,12.90
2021,06,09,08,21,12.90
2021,06,09,08,22,13.00
2021,06,09,08,23,13.10
2021,06,09,08,24,13.20
2021,06,09,08,25,13.20
2021,06,09,08,26,13.30
2021,06,09,08,27,13.30
2021,06,09,08,28,13.30
2021,06,09,08,29,13.40
2021,06,09,08,30,13.30
2021,06,09,08,31,13.30
2021,06,09,08,32,13.30
2021,06,09,08,33,13.30
2021,06,09,08,34,13.40
2021,06,09,08,35,13.50
2021,06,09,08,36,13.50
2021,06,09,08,37,13.60
2021,06,09,08,38,13.70
2021,06,09,08,39,13.70
2021,06,09,08,40,13.80
2021,06,09,08,41,13.80
2021,06,09,08,42,13.80
2021,06,09,08,43,13.90
2021,06,09,08,44,14.00
2021,06,09,08,45,14.00
2021,06,09,08,46,14.00
2021,06,09,08,47,14.00
2021,06,09,08,48,14.00
2021,06,09,08,49,14.00
2021,06,09,08,50,14.00
2021,06,09,08,51,14.10
2021,06,09,08,52,14.00
2021,06,09,08,53,13.90
2021,06,09,08,54,13.80
2021,06,09,08,55,13.80
2021,06,09,08,56,13.80
2021,06,09,08,57,13.80
2021,06,09,08,58,13.80
2021,06,09,08,59,13.90
2021,06,09,09,00,14.00
2021,06,09,09,01,13.90
2021,06,09,09,02,13.90
2021,06,09,09,03,13.90
2021,06,09,09,04,13.90
2021,06,09,09,05,13.80
2021,06,09,09,06,13.80
2021,06,09,09,07,13.70
2021,06,09,09,08,13.60
2021,06,09,09,09,13.50
2021,06,09,09,10,13.50
2021,06,09,09,11,13.40
2021,06,09,09,12,13.40
2021,06,09,09,13,13.50
2021,06,09,09,14,13.50
2021,06,09,09,15,13.60
2021,06,09,09,16,13.60
2021,06,09,09,17,13.70
2021,06,09,09,18,13.70
2021,06,09,09,19,13.70
2021,06,09,09,20,13.60
2021,06,09,09,21,13.60
2021,06,09,09,22,13.60
2021,06,09,09,23,13.60
2021,06,09,09,24,13.60
2021,06,09,09,25,13.50
2021,06,09,09,26,13.50
2021,06,09,09,27,13.50
2021,06,09,09,28,13.40
2021,06,09,09,29,13.40
2021,06,09,09,30,13.30
2021,06,09,09,31,13.30
2021,06,09,09,32,13.30
2021,06,09,09,33,13.40
2021,06,09,09,34,13.30
2021,06,09,09,35,13.30
2021,06,09,09,36,13.30
2021,06,09,09,37,13.40
2021,06,09,09,38,13.40
2021,06,09,09,39,13.50
2021,06,09,09,40,13.70
2021,06,09,09,41,13.80
2021,06,09,09,42,14.00
2021,06,09,09,43,14.10
2021,06,09,09,44,14.20
2021,06,09,09,45,14.30
2021,06,09,09,46,14.30
2021,06,09,09,47,14.40
2021,06,09,09,48,14.40
2021,06,09,09,49,14.40
2021,06,09,09,50,14.50
2021,06,09,09,51,14.50
2021,06,09,09,52,14.60
2021,06,09,09,53,14.60
2021,06,09,09,54,14.60
2021,06,09,09,55,14.70
2021,06,09,09,56,14.70
2021,06,09,09,57,14.70
2021,06,09,09,58,14.80
2021,06,09,09,59,14.70
2021,06,09,10,00,14.60
2021,06,09,10,01,14.60
2021,06,09,10,02,14.60
2021,06,09,10,03,14.50
2021,06,09,10,04,14.50
2021,06,09,10,05,14.40
2021,06,09,10,06,14.40
2021,06,09,10,07,14.40
2021,06,09,10,08,14.30
2021,06,09,10,09,14.30
2021,06,09,10,10,14.30
2021,06,09,10,11,14.30
2021,06,09,10,12,14.30
2021,06,09,10,13,14.30
2021,06,09,10,14,14.30
2021,06,09,10,15,14.40
2021,06,09,10,16,14.50
2021,06,09,10,17,14.50
2021,06,09,10,18,14.60
2021,06,09,10,19,14.70
2021,06,09,10,20,14.70
2021,06,09,10,21,14.70
2021,06,09,10,22,14.70
2021,06,09,10,23,14.80
2021,06,09,10,24,14.80
2021,06,09,10,25,14.80
2021,06,09,10,26,14.80
2021,06,09,10,27,14.80
2021,06,09,10,28,14.70
2021,06,09,10,29,14.70
2021,06,09,10,30,14.70
2021,06,09,10,31,14.70
2021,06,09,10,32,14.70
2021,06,09,10,33,14.70
2021,06,09,10,34,14.60
2021,06,09,10,35,14.60
2021,06,09,10,36,14.50
2021,06,09,10,37,14.50
2021,06,09,10,38,14.50
2021,06,09,10,39,14.50
2021,06,09,10,40,14.50
2021,06,09,10,41,14.50
2021,06,09,10,42,14.60
2021,06,09,10,43,14.60
2021,06,09,10,44,14.60
2021,06,09,10,45,14.60
2021,06,09,10,46,14.70
2021,06,09,10,47,14.60
2021,06,09,10,48,14.70
2021,06,09,10,49,14.60
2021,06,09,10,50,14.70
2021,06,09,10,51,14.70
2021,06,09,10,52,14.70
2021,06,09,10,53,14.70
2021,06,09,10,54,14.70
2021,06,09,10,55,14.70
2021,06,09,10,56,14.70
2021,06,09,10,57,14.70
2021,06,09,10,58,14.70
2021,06,09,10,59,14.70
2021,06,09,11,00,14.60
2021,06,09,11,01,14.60
2021,06,09,11,02,14.50
2021,06,09,11,03,14.40
2021,06,09,11,04,14.40
2021,06,09,11,05,14.40
2021,06,09,11,06,14.50
2021,06,09,11,07,14.50
2021,06,09,11,08,14.60
2021,06,09,11,09,14.70
2021,06,09,11,10,14.80
2021,06,09,11,11,14.80
2021,06,09,11,12,14.90
2021,06,09,11,13,14.90
2021,06,09,11,14,14.90
2021,06,09,11,15,15.00
2021,06,09,11,16,15.10
2021,06,09,11,17,15.10
2021,06,09,11,18,15.20
2021,06,09,11,19,15.40
2021,06,09,11,20,15.60
2021,06,09,11,21,15.70
2021,06,09,11,22,15.90
2021,06,09,11,23,16.00
2021,06,09,11,24,16.10
2021,06,09,11,25,16.30
2021,06,09,11,26,16.40
2021,06,09,11,27,16.50
2021,06,09,11,28,16.50
2021,06,09,11,29,16.20
2021,06,09,11,30,15.90
2021,06,09,11,31,15.80
2021,06,09,11,32,15.70
2021,06,09,11,33,15.70
2021,06,09,11,34,15.70
2021,06,09,11,35,15.70
2021,06,09,11,36,15.60
2021,06,09,11,37,15.50
2021,06,09,11,38,15.50
2021,06,09,11,39,15.40
2021,06,09,11,40,15.30
2021,06,09,11,41,15.20
2021,06,09,11,42,14.90
2021,06,09,11,43,14.70
2021,06,09,11,44,14.40
2021,06,09,11,45,14.10
2021,06,09,11,46,13.90
2021,06,09,11,47,13.70
2021,06,09,11,48,13.50
2021,06,09,11,49,13.40
2021,06,09,11,50,13.20
2021,06,09,11,51,13.10
2021,06,09,11,52,13.00
2021,06,09,11,53,13.00
2021,06,09,11,54,12.90
2021,06,09,11,55,12.50
2021,06,09,11,56,12.40
2021,06,09,11,57,12.30
2021,06,09,11,58,12.30
2021,06,09,11,59,12.20
2021,06,09,12,00,12.20
2021,06,09,12,01,12.20
2021,06,09,12,02,12.20
2021,06,09,12,03,12.20
2021,06,09,12,04,12.30
2021,06,09,12,05,12.30
2021,06,09,12,06,12.40
2021,06,09,12,07,12.40
2021,06,09,12,08,12.40
2021,06,09,12,09,12.50
2021,06,09,12,10,12.40
2021,06,09,12,11,12.40
2021,06,09,12,12,12.40
2021,06,09,12,13,12.50
2021,06,09,12,14,12.60
2021,06,09,12,15,12.60
2021,06,09,12,16,12.70
2021,06,09,12,17,12.70
2021,06,09,12,18,12.70
2021,06,09,12,19,12.70
2021,06,09,12,20,12.80
2021,06,09,12,21,12.80
2021,06,09,12,22,12.90
2021,06,09,12,23,12.90
2021,06,09,12,24,12.90
2021,06,09,12,25,13.00
2021,06,09,12,26,13.00
2021,06,09,12,27,13.10
2021,06,09,12,28,13.00
2021,06,09,12,29,13.10
2021,06,09,12,30,13.00
2021,06,09,12,31,13.00
2021,06,09,12,32,13.10
2021,06,09,12,33,13.10
2021,06,09,12,34,13.00
2021,06,09,12,35,13.00
2021,06,09,12,36,13.00
2021,06,09,12,37,13.00
2021,06,09,12,38,13.00
2021,06,09,12,39,13.00
2021,06,09,12,40,13.00
2021,06,09,12,41,13.00
2021,06,09,12,42,13.00
2021,06,09,12,43,13.10
2021,06,09,12,44,13.20
2021,06,09,12,45,13.30
2021,06,09,12,46,13.40
2021,06,09,12,47,13.50
2021,06,09,12,48,13.70
2021,06,09,12,49,13.90
2021,06,09,12,50,14.00
2021,06,09,12,51,14.00
2021,06,09,12,52,14.10
2021,06,09,12,53,14.10
2021,06,09,12,54,14.10
2021,06,09,12,55,14.10
2021,06,09,12,56,13.90
2021,06,09,12,57,13.80
2021,06,09,12,58,13.70
2021,06,09,12,59,13.60
2021,06,09,13,00,13.60
2021,06,09,13,01,13.50
2021,06,09,13,02,13.40
2021,06,09,13,03,13.40
2021,06,09,13,04,13.30
2021,06,09,13,05,13.30
2021,06,09,13,06,13.40
2021,06,09,13,07,13.40
2021,06,09,13,08,13.50
2021,06,09,13,09,13.50
2021,06,09,13,10,13.60
2021,06,09,13,11,13.60
2021,06,09,13,12,13.60
2021,06,09,13,13,13.60
2021,06,09,13,14,13.60
2021,06,09,13,15,13.60
2021,06,09,13,16,13.60
2021,06,09,13,17,13.60
2021,06,09,13,18,13.70
2021,06,09,13,19,13.80
2021,06,09,13,20,13.80
2021,06,09,13,21,13.90
2021,06,09,13,22,14.00
2021,06,09,13,23,14.10
2021,06,09,13,24,14.30
2021,06,09,13,25,14.40
2021,06,09,13,26,14.60
2021,06,09,13,27,14.70
2021,06,09,13,28,14.90
2021,06,09,13,29,15.10
2021,06,09,13,30,15.20
2021,06,09,13,31,15.40
2021,06,09,13,32,15.50
2021,06,09,13,33,15.60
2021,06,09,13,34,15.70
2021,06,09,13,35,15.80
2021,06,09,13,36,15.80
2021,06,09,13,37,15.80
2021,06,09,13,38,15.80
2021,06,09,13,39,15.80
2021,06,09,13,40,15.80
2021,06,09,13,41,15.70
2021,06,09,13,42,15.70
2021,06,09,13,43,15.70
2021,06,09,13,44,15.60
2021,06,09,13,45,15.60
2021,06,09,13,46,15.60
2021,06,09,13,47,15.60
2021,06,09,13,48,15.70
2021,06,09,13,49,15.70
2021,06,09,13,50,15.70
2021,06,09,13,51,15.80
2021,06,09,13,52,15.90
2021,06,09,13,53,16.00
2021,06,09,13,54,16.10
2021,06,09,13,55,16.10
2021,06,09,13,56,16.20
2021,06,09,13,57,16.30
2021,06,09,13,58,16.40
2021,06,09,13,59,16.50
2021,06,09,14,00,16.50
2021,06,09,14,01,16.50
2021,06,09,14,02,16.50
2021,06,09,14,03,16.50
2021,06,09,14,04,16.40
2021,06,09,14,05,16.40
2021,06,09,14,06,16.30
2021,06,09,14,07,16.30
2021,06,09,14,08,16.30
2021,06,09,14,09,16.30
2021,06,09,14,10,16.20
2021,06,09,14,11,16.20
2021,06,09,14,12,16.20
2021,06,09,14,13,16.10
2021,06,09,14,14,16.10
2021,06,09,14,15,16.10
2021,06,09,14,16,16.10
2021,06,09,14,17,16.10
2021,06,09,14,18,16.20
2021,06,09,14,19,16.30
2021,06,09,14,20,16.40
2021,06,09,14,21,16.50
2021,06,09,14,22,16.60
2021,06,09,14,23,16.60
2021,06,09,14,24,16.60
2021,06,09,14,25,16.60
2021,06,09,14,26,16.60
2021,06,09,14,27,16.70
2021,06,09,14,28,16.70
2021,06,09,14,29,16.70
2021,06,09,14,30,16.80
2021,06,09,14,31,16.70
2021,06,09,14,32,16.70
2021,06,09,14,33,16.60
2021,06,09,14,34,16.60
2021,06,09,14,35,16.60
2021,06,09,14,36,16.60
2021,06,09,14,37,16.50
2021,06,09,14,38,16.50
2021,06,09,14,39,16.40
2021,06,09,14,40,16.30
2021,06,09,14,41,16.30
2021,06,09,14,42,16.30
2021,06,09,14,43,16.30
2021,06,09,14,44,16.30
2021,06,09,14,45,16.30
2021,06,09,14,46,16.30
2021,06,09,14,47,16.30
2021,06,09,14,48,16.30
2021,06,09,14,49,16.30
2021,06,09,14,50,16.30
2021,06,09,14,51,16.20
2021,06,09,14,52,16.10
2021,06,09,14,53,16.10
2021,06,09,14,54,16.10
2021,06,09,14,55,16.00
2021,06,09,14,56,15.90
2021,06,09,14,57,15.90
2021,06,09,14,58,15.80
2021,06,09,14,59,15.80
2021,06,09,15,00,15.70
2021,06,09,15,01,15.70
2021,06,09,15,02,15.60
2021,06,09,15,03,15.50
2021,06,09,15,04,15.40
2021,06,09,15,05,15.40
2021,06,09,15,06,15.40
2021,06,09,15,07,15.30
2021,06,09,15,08,15.30
2021,06,09,15,09,15.20
2021,06,09,15,10,15.20
2021,06,09,15,11,15.10
2021,06,09,15,12,15.10
2021,06,09,15,13,15.10
2021,06,09,15,14,15.10
2021,06,09,15,15,15.10
2021,06,09,15,16,15.10
2021,06,09,15,17,15.10
2021,06,09,15,18,15.10
2021,06,09,15,19,15.10
2021,06,09,15,20,15.20
2021,06,09,15,21,15.20
2021,06,09,15,22,15.20
2021,06,09,15,23,15.20
2021,06,09,15,24,15.20
2021,06,09,15,25,15.20
2021,06,09,15,26,15.20
2021,06,09,15,27,15.30
2021,06,09,15,28,15.30
2021,06,09,15,29,15.30
2021,06,09,15,30,15.30
2021,06,09,15,31,15.30
2021,06,09,15,32,15.30
2021,06,09,15,33,15.30
2021,06,09,15,34,15.30
2021,06,09,15,35,15.30
2021,06,09,15,36,15.20
2021,06,09,15,37,15.20
2021,06,09,15,38,15.20
2021,06,09,15,39,15.20
2021,06,09,15,40,15.30
2021,06,09,15,41,15.30
2021,06,09,15,42,15.40
2021,06,09,15,43,15.40
2021,06,09,15,44,15.50
2021,06,09,15,45,15.60
2021,06,09,15,46,15.70
2021,06,09,15,47,15.80
2021,06,09,15,48,15.90
2021,06,09,15,49,15.90
2021,06,09,15,50,16.00
2021,06,09,15,51,16.10
2021,06,09,15,52,16.10
2021,06,09,15,53,16.10
2021,06,09,15,54,16.00
2021,06,09,15,55,16.00
2021,06,09,15,56,16.00
2021,06,09,15,57,16.10
2021,06,09,15,58,16.10
2021,06,09,15,59,16.30
2021,06,09,16,00,16.30
2021,06,09,16,01,16.30
2021,06,09,16,02,16.30
2021,06,09,16,03,16.30
2021,06,09,16,04,16.20
2021,06,09,16,05,16.20
2021,06,09,16,06,16.30
2021,06,09,16,07,16.40
2021,06,09,16,08,16.50
2021,06,09,16,09,16.60
2021,06,09,16,10,16.70
2021,06,09,16,11,16.80
2021,06,09,16,12,16.80
2021,06,09,16,13,16.90
2021,06,09,16,14,16.90
2021,06,09,16,15,16.90
2021,06,09,16,16,16.90
2021,06,09,16,17,17.00
2021,06,09,16,18,17.10
2021,06,09,16,19,17.00
2021,06,09,16,20,17.00
2021,06,09,16,21,16.90
2021,06,09,16,22,16.80
2021,06,09,16,23,16.80
2021,06,09,16,24,16.80
2021,06,09,16,25,16.80
2021,06,09,16,26,16.70
2021,06,09,16,27,16.70
2021,06,09,16,28,16.70
2021,06,09,16,29,16.60
2021,06,09,16,30,16.60
2021,06,09,16,31,16.60
2021,06,09,16,32,16.60
2021,06,09,16,33,16.70
2021,06,09,16,34,16.80
2021,06,09,16,35,16.80
2021,06,09,16,36,16.70
2021,06,09,16,37,16.60
2021,06,09,16,38,16.50
2021,06,09,16,39,16.40
2021,06,09,16,40,16.40
2021,06,09,16,41,16.30
2021,06,09,16,42,16.20
2021,06,09,16,43,16.20
2021,06,09,16,44,16.10
2021,06,09,16,45,16.10
2021,06,09,16,46,16.00
2021,06,09,16,47,15.90
2021,06,09,16,48,15.90
2021,06,09,16,49,15.80
2021,06,09,16,50,15.80
2021,06,09,16,51,15.80
2021,06,09,16,52,15.80
2021,06,09,16,53,15.90
2021,06,09,16,54,15.90
2021,06,09,16,55,15.80
2021,06,09,16,56,15.80
2021,06,09,16,57,15.80
2021,06,09,16,58,15.70
2021,06,09,16,59,15.70
2021,06,09,17,00,15.60
2021,06,09,17,01,15.50
2021,06,09,17,02,15.40
2021,06,09,17,03,15.40
2021,06,09,17,04,15.40
2021,06,09,17,05,15.30
2021,06,09,17,06,15.30
2021,06,09,17,07,15.20
2021,06,09,17,08,15.20
2021,06,09,17,09,15.20
2021,06,09,17,10,15.10
2021,06,09,17,11,15.10
2021,06,09,17,12,15.10
2021,06,09,17,13,15.10
2021,06,09,17,14,15.10
2021,06,09,17,15,15.10
2021,06,09,17,16,15.10
2021,06,09,17,17,15.10
2021,06,09,17,18,15.20
2021,06,09,17,19,15.20
2021,06,09,17,20,15.30
2021,06,09,17,21,15.30
2021,06,09,17,22,15.30
2021,06,09,17,23,15.30
2021,06,09,17,24,15.30
2021,06,09,17,25,15.30
2021,06,09,17,26,15.30
2021,06,09,17,27,15.20
2021,06,09,17,28,15.30
2021,06,09,17,29,15.30
2021,06,09,17,30,15.30