Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,06,00,00,9.20
2011,05,06,00,01,9.20
2011,05,06,00,02,9.20
2011,05,06,00,03,9.20
2011,05,06,00,04,9.20
2011,05,06,00,05,9.20
2011,05,06,00,06,9.20
2011,05,06,00,07,9.20
2011,05,06,00,08,9.20
2011,05,06,00,09,9.20
2011,05,06,00,10,9.20
2011,05,06,00,11,9.20
2011,05,06,00,12,9.10
2011,05,06,00,13,9.10
2011,05,06,00,14,9.10
2011,05,06,00,15,9.10
2011,05,06,00,16,9.10
2011,05,06,00,17,9.10
2011,05,06,00,18,9.10
2011,05,06,00,19,9.10
2011,05,06,00,20,9.10
2011,05,06,00,21,9.10
2011,05,06,00,22,9.10
2011,05,06,00,23,9.10
2011,05,06,00,24,9.10
2011,05,06,00,25,9.10
2011,05,06,00,26,9.10
2011,05,06,00,27,9.10
2011,05,06,00,28,9.10
2011,05,06,00,29,9.10
2011,05,06,00,30,9.10
2011,05,06,00,31,9.10
2011,05,06,00,32,9.10
2011,05,06,00,33,9.10
2011,05,06,00,34,9.10
2011,05,06,00,35,9.10
2011,05,06,00,36,9.10
2011,05,06,00,37,9.00
2011,05,06,00,38,9.00
2011,05,06,00,39,9.00
2011,05,06,00,40,9.00
2011,05,06,00,41,9.00
2011,05,06,00,42,9.00
2011,05,06,00,43,9.00
2011,05,06,00,44,9.00
2011,05,06,00,45,9.00
2011,05,06,00,46,9.00
2011,05,06,00,47,9.00
2011,05,06,00,48,9.00
2011,05,06,00,49,9.00
2011,05,06,00,50,9.10
2011,05,06,00,51,9.10
2011,05,06,00,52,9.10
2011,05,06,00,53,9.10
2011,05,06,00,54,9.10
2011,05,06,00,55,9.10
2011,05,06,00,56,9.10
2011,05,06,00,57,9.10
2011,05,06,00,58,9.10
2011,05,06,00,59,9.10
2011,05,06,01,00,9.10
2011,05,06,01,01,9.10
2011,05,06,01,02,9.10
2011,05,06,01,03,9.10
2011,05,06,01,04,9.10
2011,05,06,01,05,9.10
2011,05,06,01,06,9.10
2011,05,06,01,07,9.10
2011,05,06,01,08,9.10
2011,05,06,01,09,9.10
2011,05,06,01,10,9.10
2011,05,06,01,11,9.10
2011,05,06,01,12,9.10
2011,05,06,01,13,9.10
2011,05,06,01,14,9.10
2011,05,06,01,15,9.10
2011,05,06,01,16,9.00
2011,05,06,01,17,9.00
2011,05,06,01,18,9.00
2011,05,06,01,19,9.00
2011,05,06,01,20,9.00
2011,05,06,01,21,9.00
2011,05,06,01,22,9.00
2011,05,06,01,23,9.00
2011,05,06,01,24,9.00
2011,05,06,01,25,9.00
2011,05,06,01,26,9.00
2011,05,06,01,27,9.00
2011,05,06,01,28,9.00
2011,05,06,01,29,9.00
2011,05,06,01,30,9.00
2011,05,06,01,31,9.00
2011,05,06,01,32,9.00
2011,05,06,01,33,9.00
2011,05,06,01,34,9.00
2011,05,06,01,35,9.00
2011,05,06,01,36,9.00
2011,05,06,01,37,9.00
2011,05,06,01,38,9.00
2011,05,06,01,39,9.00
2011,05,06,01,40,9.00
2011,05,06,01,41,9.00
2011,05,06,01,42,9.00
2011,05,06,01,43,9.00
2011,05,06,01,44,9.00
2011,05,06,01,45,8.90
2011,05,06,01,46,8.90
2011,05,06,01,47,8.90
2011,05,06,01,48,8.90
2011,05,06,01,49,8.90
2011,05,06,01,50,8.90
2011,05,06,01,51,8.90
2011,05,06,01,52,8.90
2011,05,06,01,53,8.90
2011,05,06,01,54,8.90
2011,05,06,01,55,8.90
2011,05,06,01,56,8.80
2011,05,06,01,57,8.80
2011,05,06,01,58,8.80
2011,05,06,01,59,8.80
2011,05,06,02,00,8.80
2011,05,06,02,01,8.80
2011,05,06,02,02,8.80
2011,05,06,02,03,8.80
2011,05,06,02,04,8.80
2011,05,06,02,05,8.80
2011,05,06,02,06,8.80
2011,05,06,02,07,8.80
2011,05,06,02,08,8.80
2011,05,06,02,09,8.70
2011,05,06,02,10,8.70
2011,05,06,02,11,8.70
2011,05,06,02,12,8.70
2011,05,06,02,13,8.70
2011,05,06,02,14,8.70
2011,05,06,02,15,8.70
2011,05,06,02,16,8.70
2011,05,06,02,17,8.70
2011,05,06,02,18,8.70
2011,05,06,02,19,8.70
2011,05,06,02,20,8.70
2011,05,06,02,21,8.60
2011,05,06,02,22,8.60
2011,05,06,02,23,8.60
2011,05,06,02,24,8.60
2011,05,06,02,25,8.60
2011,05,06,02,26,8.60
2011,05,06,02,27,8.60
2011,05,06,02,28,8.60
2011,05,06,02,29,8.50
2011,05,06,02,30,8.50
2011,05,06,02,31,8.50
2011,05,06,02,32,8.50
2011,05,06,02,33,8.50
2011,05,06,02,34,8.50
2011,05,06,02,35,8.50
2011,05,06,02,36,8.50
2011,05,06,02,37,8.50
2011,05,06,02,38,8.50
2011,05,06,02,39,8.50
2011,05,06,02,40,8.50
2011,05,06,02,41,8.40
2011,05,06,02,42,8.40
2011,05,06,02,43,8.40
2011,05,06,02,44,8.40
2011,05,06,02,45,8.40
2011,05,06,02,46,8.40
2011,05,06,02,47,8.40
2011,05,06,02,48,8.40
2011,05,06,02,49,8.40
2011,05,06,02,50,8.40
2011,05,06,02,51,8.40
2011,05,06,02,52,8.40
2011,05,06,02,53,8.30
2011,05,06,02,54,8.30
2011,05,06,02,55,8.30
2011,05,06,02,56,8.30
2011,05,06,02,57,8.30
2011,05,06,02,58,8.30
2011,05,06,02,59,8.30
2011,05,06,03,00,8.30
2011,05,06,03,01,8.30
2011,05,06,03,02,8.30
2011,05,06,03,03,8.30
2011,05,06,03,04,8.30
2011,05,06,03,05,8.30
2011,05,06,03,06,8.30
2011,05,06,03,07,8.30
2011,05,06,03,08,8.30
2011,05,06,03,09,8.30
2011,05,06,03,10,8.30
2011,05,06,03,11,8.30
2011,05,06,03,12,8.30
2011,05,06,03,13,8.30
2011,05,06,03,14,8.30
2011,05,06,03,15,8.30
2011,05,06,03,16,8.30
2011,05,06,03,17,8.30
2011,05,06,03,18,8.30
2011,05,06,03,19,8.30
2011,05,06,03,20,8.30
2011,05,06,03,21,8.30
2011,05,06,03,22,8.30
2011,05,06,03,23,8.30
2011,05,06,03,24,8.30
2011,05,06,03,25,8.30
2011,05,06,03,26,8.30
2011,05,06,03,27,8.20
2011,05,06,03,28,8.20
2011,05,06,03,29,8.20
2011,05,06,03,30,8.20
2011,05,06,03,31,8.20
2011,05,06,03,32,8.20
2011,05,06,03,33,8.20
2011,05,06,03,34,8.20
2011,05,06,03,35,8.20
2011,05,06,03,36,8.20
2011,05,06,03,37,8.20
2011,05,06,03,38,8.20
2011,05,06,03,39,8.20
2011,05,06,03,40,8.20
2011,05,06,03,41,8.20
2011,05,06,03,42,8.20
2011,05,06,03,43,8.20
2011,05,06,03,44,8.20
2011,05,06,03,45,8.20
2011,05,06,03,46,8.20
2011,05,06,03,47,8.20
2011,05,06,03,48,8.20
2011,05,06,03,49,8.20
2011,05,06,03,50,8.10
2011,05,06,03,51,8.10
2011,05,06,03,52,8.10
2011,05,06,03,53,8.10
2011,05,06,03,54,8.10
2011,05,06,03,55,8.10
2011,05,06,03,56,8.10
2011,05,06,03,57,8.10
2011,05,06,03,58,8.10
2011,05,06,03,59,8.10
2011,05,06,04,00,8.10
2011,05,06,04,01,8.10
2011,05,06,04,02,8.10
2011,05,06,04,03,8.00
2011,05,06,04,04,8.00
2011,05,06,04,05,8.00
2011,05,06,04,06,8.00
2011,05,06,04,07,8.00
2011,05,06,04,08,8.00
2011,05,06,04,09,8.00
2011,05,06,04,10,8.00
2011,05,06,04,11,8.00
2011,05,06,04,12,8.00
2011,05,06,04,13,8.00
2011,05,06,04,14,8.00
2011,05,06,04,15,8.00
2011,05,06,04,16,8.00
2011,05,06,04,17,8.00
2011,05,06,04,18,8.00
2011,05,06,04,19,8.00
2011,05,06,04,20,8.00
2011,05,06,04,21,8.00
2011,05,06,04,22,8.00
2011,05,06,04,23,8.00
2011,05,06,04,24,8.00
2011,05,06,04,25,8.00
2011,05,06,04,26,8.00
2011,05,06,04,27,8.00
2011,05,06,04,28,8.00
2011,05,06,04,29,8.00
2011,05,06,04,30,8.00
2011,05,06,04,31,8.00
2011,05,06,04,32,8.00
2011,05,06,04,33,8.00
2011,05,06,04,34,8.00
2011,05,06,04,35,8.00
2011,05,06,04,36,8.00
2011,05,06,04,37,8.00
2011,05,06,04,38,8.00
2011,05,06,04,39,7.90
2011,05,06,04,40,7.90
2011,05,06,04,41,7.90
2011,05,06,04,42,7.90
2011,05,06,04,43,7.90
2011,05,06,04,44,7.90
2011,05,06,04,45,7.90
2011,05,06,04,46,7.80
2011,05,06,04,47,7.80
2011,05,06,04,48,7.80
2011,05,06,04,49,7.80
2011,05,06,04,50,7.80
2011,05,06,04,51,7.80
2011,05,06,04,52,7.80
2011,05,06,04,53,7.80
2011,05,06,04,54,7.80
2011,05,06,04,55,7.80
2011,05,06,04,56,7.80
2011,05,06,04,57,7.70
2011,05,06,04,58,7.70
2011,05,06,04,59,7.70
2011,05,06,05,00,7.70
2011,05,06,05,01,7.70
2011,05,06,05,02,7.70
2011,05,06,05,03,7.70
2011,05,06,05,04,7.70
2011,05,06,05,05,7.70
2011,05,06,05,06,7.70
2011,05,06,05,07,7.70
2011,05,06,05,08,7.70
2011,05,06,05,09,7.70
2011,05,06,05,10,7.70
2011,05,06,05,11,7.70
2011,05,06,05,12,7.70
2011,05,06,05,13,7.70
2011,05,06,05,14,7.70
2011,05,06,05,15,7.70
2011,05,06,05,16,7.80
2011,05,06,05,17,7.80
2011,05,06,05,18,7.80
2011,05,06,05,19,7.80
2011,05,06,05,20,7.80
2011,05,06,05,21,7.80
2011,05,06,05,22,7.80
2011,05,06,05,23,7.80
2011,05,06,05,24,7.80
2011,05,06,05,25,7.80
2011,05,06,05,26,7.80
2011,05,06,05,27,7.80
2011,05,06,05,28,7.80
2011,05,06,05,29,7.80
2011,05,06,05,30,7.80
2011,05,06,05,31,7.80
2011,05,06,05,32,7.80
2011,05,06,05,33,7.80
2011,05,06,05,34,7.80
2011,05,06,05,35,7.80
2011,05,06,05,36,7.80
2011,05,06,05,37,7.80
2011,05,06,05,38,7.80
2011,05,06,05,39,7.80
2011,05,06,05,40,7.80
2011,05,06,05,41,7.80
2011,05,06,05,42,7.80
2011,05,06,05,43,7.80
2011,05,06,05,44,7.80
2011,05,06,05,45,7.80
2011,05,06,05,46,7.80
2011,05,06,05,47,7.80
2011,05,06,05,48,7.80
2011,05,06,05,49,7.80
2011,05,06,05,50,7.80
2011,05,06,05,51,7.80
2011,05,06,05,52,7.80
2011,05,06,05,53,7.80
2011,05,06,05,54,7.80
2011,05,06,05,55,7.80
2011,05,06,05,56,7.80
2011,05,06,05,57,7.80
2011,05,06,05,58,7.90
2011,05,06,05,59,7.90
2011,05,06,06,00,7.90
2011,05,06,06,01,7.90
2011,05,06,06,02,7.90
2011,05,06,06,03,7.90
2011,05,06,06,04,7.90
2011,05,06,06,05,7.90
2011,05,06,06,06,7.90
2011,05,06,06,07,7.90
2011,05,06,06,08,7.90
2011,05,06,06,09,8.00
2011,05,06,06,10,8.00
2011,05,06,06,11,8.00
2011,05,06,06,12,8.00
2011,05,06,06,13,8.00
2011,05,06,06,14,8.00
2011,05,06,06,15,8.00
2011,05,06,06,16,8.00
2011,05,06,06,17,8.00
2011,05,06,06,18,8.00
2011,05,06,06,19,8.10
2011,05,06,06,20,8.10
2011,05,06,06,21,8.10
2011,05,06,06,22,8.10
2011,05,06,06,23,8.10
2011,05,06,06,24,8.10
2011,05,06,06,25,8.10
2011,05,06,06,26,8.10
2011,05,06,06,27,8.10
2011,05,06,06,28,8.10
2011,05,06,06,29,8.10
2011,05,06,06,30,8.10
2011,05,06,06,31,8.10
2011,05,06,06,32,8.10
2011,05,06,06,33,8.10
2011,05,06,06,34,8.10
2011,05,06,06,35,8.10
2011,05,06,06,36,8.10
2011,05,06,06,37,8.10
2011,05,06,06,38,8.10
2011,05,06,06,39,8.10
2011,05,06,06,40,8.10
2011,05,06,06,41,8.10
2011,05,06,06,42,8.20
2011,05,06,06,43,8.20
2011,05,06,06,44,8.10
2011,05,06,06,45,8.10
2011,05,06,06,46,8.10
2011,05,06,06,47,8.10
2011,05,06,06,48,8.10
2011,05,06,06,49,8.10
2011,05,06,06,50,8.10
2011,05,06,06,51,8.10
2011,05,06,06,52,8.10
2011,05,06,06,53,8.10
2011,05,06,06,54,8.10
2011,05,06,06,55,8.10
2011,05,06,06,56,8.20
2011,05,06,06,57,8.20
2011,05,06,06,58,8.20
2011,05,06,06,59,8.20
2011,05,06,07,00,8.20
2011,05,06,07,01,8.20
2011,05,06,07,02,8.20
2011,05,06,07,03,8.20
2011,05,06,07,04,8.20
2011,05,06,07,05,8.20
2011,05,06,07,06,8.20
2011,05,06,07,07,8.20
2011,05,06,07,08,8.20
2011,05,06,07,09,8.20
2011,05,06,07,10,8.20
2011,05,06,07,11,8.20
2011,05,06,07,12,8.20
2011,05,06,07,13,8.20
2011,05,06,07,14,8.20
2011,05,06,07,15,8.20
2011,05,06,07,16,8.20
2011,05,06,07,17,8.20
2011,05,06,07,18,8.20
2011,05,06,07,19,8.20
2011,05,06,07,20,8.20
2011,05,06,07,21,8.30
2011,05,06,07,22,8.30
2011,05,06,07,23,8.30
2011,05,06,07,24,8.30
2011,05,06,07,25,8.40
2011,05,06,07,26,8.40
2011,05,06,07,27,8.40
2011,05,06,07,28,8.40
2011,05,06,07,29,8.40
2011,05,06,07,30,8.40
2011,05,06,07,31,8.30
2011,05,06,07,32,8.30
2011,05,06,07,33,8.40
2011,05,06,07,34,8.30
2011,05,06,07,35,8.30
2011,05,06,07,36,8.20
2011,05,06,07,37,8.20
2011,05,06,07,38,8.20
2011,05,06,07,39,8.20
2011,05,06,07,40,8.20
2011,05,06,07,41,8.20
2011,05,06,07,42,8.20
2011,05,06,07,43,8.20
2011,05,06,07,44,8.20
2011,05,06,07,45,8.20
2011,05,06,07,46,8.20
2011,05,06,07,47,8.20
2011,05,06,07,48,8.20
2011,05,06,07,49,8.20
2011,05,06,07,50,8.20
2011,05,06,07,51,8.20
2011,05,06,07,52,8.20
2011,05,06,07,53,8.20
2011,05,06,07,54,8.20
2011,05,06,07,55,8.20
2011,05,06,07,56,8.20
2011,05,06,07,57,8.20
2011,05,06,07,58,8.20
2011,05,06,07,59,8.20
2011,05,06,08,00,8.20
2011,05,06,08,01,8.20
2011,05,06,08,02,8.30
2011,05,06,08,03,8.30
2011,05,06,08,04,8.30
2011,05,06,08,05,8.30
2011,05,06,08,06,8.40
2011,05,06,08,07,8.40
2011,05,06,08,08,8.50
2011,05,06,08,09,8.50
2011,05,06,08,10,8.50
2011,05,06,08,11,8.50
2011,05,06,08,12,8.60
2011,05,06,08,13,8.60
2011,05,06,08,14,8.60
2011,05,06,08,15,8.60
2011,05,06,08,16,8.70
2011,05,06,08,17,8.70
2011,05,06,08,18,8.70
2011,05,06,08,19,8.70
2011,05,06,08,20,8.70
2011,05,06,08,21,8.80
2011,05,06,08,22,8.80
2011,05,06,08,23,8.80
2011,05,06,08,24,8.90
2011,05,06,08,25,9.00
2011,05,06,08,26,9.10
2011,05,06,08,27,9.10
2011,05,06,08,28,9.10
2011,05,06,08,29,9.10
2011,05,06,08,30,9.20
2011,05,06,08,31,9.20
2011,05,06,08,32,9.20
2011,05,06,08,33,9.30
2011,05,06,08,34,9.30
2011,05,06,08,35,9.30
2011,05,06,08,36,9.30
2011,05,06,08,37,9.30
2011,05,06,08,38,9.20
2011,05,06,08,39,9.20
2011,05,06,08,40,9.30
2011,05,06,08,41,9.30
2011,05,06,08,42,9.30
2011,05,06,08,43,9.30
2011,05,06,08,44,9.40
2011,05,06,08,45,9.40
2011,05,06,08,46,9.50
2011,05,06,08,47,9.50
2011,05,06,08,48,9.40
2011,05,06,08,49,9.40
2011,05,06,08,50,9.40
2011,05,06,08,51,9.40
2011,05,06,08,52,9.50
2011,05,06,08,53,9.50
2011,05,06,08,54,9.50
2011,05,06,08,55,9.50
2011,05,06,08,56,9.50
2011,05,06,08,57,9.40
2011,05,06,08,58,9.30
2011,05,06,08,59,9.30
2011,05,06,09,00,9.30
2011,05,06,09,01,9.20
2011,05,06,09,02,9.20
2011,05,06,09,03,9.30
2011,05,06,09,04,9.30
2011,05,06,09,05,9.30
2011,05,06,09,06,9.40
2011,05,06,09,07,9.40
2011,05,06,09,08,9.40
2011,05,06,09,09,9.50
2011,05,06,09,10,9.50
2011,05,06,09,11,9.60
2011,05,06,09,12,9.60
2011,05,06,09,13,9.70
2011,05,06,09,14,9.70
2011,05,06,09,15,9.70
2011,05,06,09,16,9.70
2011,05,06,09,17,9.70
2011,05,06,09,18,9.70
2011,05,06,09,19,9.70
2011,05,06,09,20,9.70
2011,05,06,09,21,9.80
2011,05,06,09,22,9.80
2011,05,06,09,23,9.80
2011,05,06,09,24,9.90
2011,05,06,09,25,9.90
2011,05,06,09,26,9.90
2011,05,06,09,27,9.90
2011,05,06,09,28,9.90
2011,05,06,09,29,10.00
2011,05,06,09,30,10.10
2011,05,06,09,31,10.10
2011,05,06,09,32,10.10
2011,05,06,09,33,10.10
2011,05,06,09,34,10.10
2011,05,06,09,35,10.20
2011,05,06,09,36,10.20
2011,05,06,09,37,10.20
2011,05,06,09,38,10.10
2011,05,06,09,39,10.10
2011,05,06,09,40,10.10
2011,05,06,09,41,10.10
2011,05,06,09,42,10.10
2011,05,06,09,43,10.10
2011,05,06,09,44,10.10
2011,05,06,09,45,10.00
2011,05,06,09,46,9.90
2011,05,06,09,47,9.90
2011,05,06,09,48,9.90
2011,05,06,09,49,9.90
2011,05,06,09,50,9.90
2011,05,06,09,51,9.90
2011,05,06,09,52,9.80
2011,05,06,09,53,9.80
2011,05,06,09,54,9.80
2011,05,06,09,55,9.80
2011,05,06,09,56,9.80
2011,05,06,09,57,9.80
2011,05,06,09,58,9.80
2011,05,06,09,59,9.80
2011,05,06,10,00,9.70
2011,05,06,10,01,9.70
2011,05,06,10,02,9.70
2011,05,06,10,03,9.70
2011,05,06,10,04,9.70
2011,05,06,10,05,9.70
2011,05,06,10,06,9.70
2011,05,06,10,07,9.70
2011,05,06,10,08,9.70
2011,05,06,10,09,9.70
2011,05,06,10,10,9.70
2011,05,06,10,11,9.70
2011,05,06,10,12,9.70
2011,05,06,10,13,9.70
2011,05,06,10,14,9.70
2011,05,06,10,15,9.70
2011,05,06,10,16,9.70
2011,05,06,10,17,9.60
2011,05,06,10,18,9.60
2011,05,06,10,19,9.60
2011,05,06,10,20,9.60
2011,05,06,10,21,9.60
2011,05,06,10,22,9.60
2011,05,06,10,23,9.60
2011,05,06,10,24,9.60
2011,05,06,10,25,9.70
2011,05,06,10,26,9.70
2011,05,06,10,27,9.70
2011,05,06,10,28,9.70
2011,05,06,10,29,9.70
2011,05,06,10,30,9.70
2011,05,06,10,31,9.80
2011,05,06,10,32,9.80
2011,05,06,10,33,9.80
2011,05,06,10,34,9.90
2011,05,06,10,35,9.90
2011,05,06,10,36,9.90
2011,05,06,10,37,9.90
2011,05,06,10,38,9.90
2011,05,06,10,39,9.90
2011,05,06,10,40,9.90
2011,05,06,10,41,9.90
2011,05,06,10,42,9.80
2011,05,06,10,43,9.80
2011,05,06,10,44,9.80
2011,05,06,10,45,9.70
2011,05,06,10,46,9.70
2011,05,06,10,47,9.70
2011,05,06,10,48,9.70
2011,05,06,10,49,9.70
2011,05,06,10,50,9.70
2011,05,06,10,51,9.70
2011,05,06,10,52,9.70
2011,05,06,10,53,9.70
2011,05,06,10,54,9.70
2011,05,06,10,55,9.70
2011,05,06,10,56,9.70
2011,05,06,10,57,9.80
2011,05,06,10,58,9.80
2011,05,06,10,59,9.80
2011,05,06,11,00,9.90
2011,05,06,11,01,9.90
2011,05,06,11,02,9.90
2011,05,06,11,03,10.00
2011,05,06,11,04,10.10
2011,05,06,11,05,10.10
2011,05,06,11,06,10.20
2011,05,06,11,07,10.30
2011,05,06,11,08,10.40
2011,05,06,11,09,10.40
2011,05,06,11,10,10.30
2011,05,06,11,11,10.30
2011,05,06,11,12,10.30
2011,05,06,11,13,10.30
2011,05,06,11,14,10.40
2011,05,06,11,15,10.40
2011,05,06,11,16,10.40
2011,05,06,11,17,10.40
2011,05,06,11,18,10.40
2011,05,06,11,19,10.40
2011,05,06,11,20,10.30
2011,05,06,11,21,10.30
2011,05,06,11,22,10.20
2011,05,06,11,23,10.20
2011,05,06,11,24,10.10
2011,05,06,11,25,10.10
2011,05,06,11,26,10.10
2011,05,06,11,27,10.10
2011,05,06,11,28,9.90
2011,05,06,11,29,9.90
2011,05,06,11,30,9.90
2011,05,06,11,31,9.90
2011,05,06,11,32,9.90
2011,05,06,11,33,9.90
2011,05,06,11,34,9.90
2011,05,06,11,35,9.80
2011,05,06,11,36,9.70
2011,05,06,11,37,9.70
2011,05,06,11,38,9.80
2011,05,06,11,39,9.80
2011,05,06,11,40,9.80
2011,05,06,11,41,9.80
2011,05,06,11,42,9.80
2011,05,06,11,43,9.80
2011,05,06,11,44,9.90
2011,05,06,11,45,9.90
2011,05,06,11,46,9.90
2011,05,06,11,47,9.90
2011,05,06,11,48,9.80
2011,05,06,11,49,9.70
2011,05,06,11,50,9.70
2011,05,06,11,51,9.70
2011,05,06,11,52,9.70
2011,05,06,11,53,9.70
2011,05,06,11,54,9.70
2011,05,06,11,55,9.70
2011,05,06,11,56,9.70
2011,05,06,11,57,9.70
2011,05,06,11,58,9.70
2011,05,06,11,59,9.70
2011,05,06,12,00,9.70
2011,05,06,12,01,9.60
2011,05,06,12,02,9.60
2011,05,06,12,03,9.60
2011,05,06,12,04,9.60
2011,05,06,12,05,9.50
2011,05,06,12,06,9.50
2011,05,06,12,07,9.50
2011,05,06,12,08,9.40
2011,05,06,12,09,9.30
2011,05,06,12,10,9.30
2011,05,06,12,11,9.20
2011,05,06,12,12,9.20
2011,05,06,12,13,9.20
2011,05,06,12,14,9.20
2011,05,06,12,15,9.20
2011,05,06,12,16,9.20
2011,05,06,12,17,9.20
2011,05,06,12,18,9.20
2011,05,06,12,19,9.10
2011,05,06,12,20,9.10
2011,05,06,12,21,9.10
2011,05,06,12,22,9.20
2011,05,06,12,23,9.20
2011,05,06,12,24,9.20
2011,05,06,12,25,9.20
2011,05,06,12,26,9.20
2011,05,06,12,27,9.20
2011,05,06,12,28,9.10
2011,05,06,12,29,9.00
2011,05,06,12,30,9.00
2011,05,06,12,31,9.00
2011,05,06,12,32,8.90
2011,05,06,12,33,8.90
2011,05,06,12,34,8.90
2011,05,06,12,35,8.90
2011,05,06,12,36,8.90
2011,05,06,12,37,8.90
2011,05,06,12,38,8.90
2011,05,06,12,39,8.90
2011,05,06,12,40,8.80
2011,05,06,12,41,8.80
2011,05,06,12,42,8.90
2011,05,06,12,43,8.80
2011,05,06,12,44,8.80
2011,05,06,12,45,8.80
2011,05,06,12,46,8.80
2011,05,06,12,47,8.90
2011,05,06,12,48,8.90
2011,05,06,12,49,9.00
2011,05,06,12,50,9.00
2011,05,06,12,51,8.90
2011,05,06,12,52,8.90
2011,05,06,12,53,9.00
2011,05,06,12,54,9.00
2011,05,06,12,55,8.90
2011,05,06,12,56,8.80
2011,05,06,12,57,8.80
2011,05,06,12,58,8.80
2011,05,06,12,59,8.80
2011,05,06,13,00,8.80
2011,05,06,13,01,8.80
2011,05,06,13,02,8.90
2011,05,06,13,03,8.90
2011,05,06,13,04,8.80
2011,05,06,13,05,8.80
2011,05,06,13,06,8.80
2011,05,06,13,07,8.70
2011,05,06,13,08,8.70
2011,05,06,13,09,8.70
2011,05,06,13,10,8.70
2011,05,06,13,11,8.70
2011,05,06,13,12,8.70
2011,05,06,13,13,8.70
2011,05,06,13,14,8.70
2011,05,06,13,15,8.70
2011,05,06,13,16,8.80
2011,05,06,13,17,8.80
2011,05,06,13,18,8.90
2011,05,06,13,19,8.90
2011,05,06,13,20,8.90
2011,05,06,13,21,9.00
2011,05,06,13,22,9.00
2011,05,06,13,23,9.10
2011,05,06,13,24,9.10
2011,05,06,13,25,9.20
2011,05,06,13,26,9.30
2011,05,06,13,27,9.40
2011,05,06,13,28,9.50
2011,05,06,13,29,9.50
2011,05,06,13,30,9.50
2011,05,06,13,31,9.50
2011,05,06,13,32,9.40
2011,05,06,13,33,9.40
2011,05,06,13,34,9.50
2011,05,06,13,35,9.50
2011,05,06,13,36,9.50
2011,05,06,13,37,9.40
2011,05,06,13,38,9.40
2011,05,06,13,39,9.40
2011,05,06,13,40,9.30
2011,05,06,13,41,9.40
2011,05,06,13,42,9.40
2011,05,06,13,43,9.40
2011,05,06,13,44,9.40
2011,05,06,13,45,9.50
2011,05,06,13,46,9.40
2011,05,06,13,47,9.50
2011,05,06,13,48,9.40
2011,05,06,13,49,9.30
2011,05,06,13,50,9.30
2011,05,06,13,51,9.30
2011,05,06,13,52,9.30
2011,05,06,13,53,9.20
2011,05,06,13,54,9.20
2011,05,06,13,55,9.20
2011,05,06,13,56,9.20
2011,05,06,13,57,9.20
2011,05,06,13,58,9.20
2011,05,06,13,59,9.20
2011,05,06,14,00,9.20
2011,05,06,14,01,9.20
2011,05,06,14,02,9.20
2011,05,06,14,03,9.30
2011,05,06,14,04,9.40
2011,05,06,14,05,9.40
2011,05,06,14,06,9.50
2011,05,06,14,07,9.60
2011,05,06,14,08,9.70
2011,05,06,14,09,9.70
2011,05,06,14,10,9.70
2011,05,06,14,11,9.80
2011,05,06,14,12,9.80
2011,05,06,14,13,9.80
2011,05,06,14,14,9.90
2011,05,06,14,15,9.90
2011,05,06,14,16,10.00
2011,05,06,14,17,10.10
2011,05,06,14,18,10.20
2011,05,06,14,19,10.30
2011,05,06,14,20,10.30
2011,05,06,14,21,10.20
2011,05,06,14,22,10.10
2011,05,06,14,23,10.10
2011,05,06,14,24,10.10
2011,05,06,14,25,10.10
2011,05,06,14,26,10.10
2011,05,06,14,27,10.10
2011,05,06,14,28,10.20
2011,05,06,14,29,10.20
2011,05,06,14,30,10.20
2011,05,06,14,31,10.20
2011,05,06,14,32,10.20
2011,05,06,14,33,10.20
2011,05,06,14,34,10.10
2011,05,06,14,35,10.10
2011,05,06,14,36,10.00
2011,05,06,14,37,9.90
2011,05,06,14,38,9.80
2011,05,06,14,39,9.70
2011,05,06,14,40,9.70
2011,05,06,14,41,9.70
2011,05,06,14,42,9.70
2011,05,06,14,43,9.70
2011,05,06,14,44,9.70
2011,05,06,14,45,9.70
2011,05,06,14,46,9.60
2011,05,06,14,47,9.60
2011,05,06,14,48,9.70
2011,05,06,14,49,9.70
2011,05,06,14,50,9.70
2011,05,06,14,51,9.70
2011,05,06,14,52,9.70
2011,05,06,14,53,9.70
2011,05,06,14,54,9.70
2011,05,06,14,55,9.60
2011,05,06,14,56,9.60
2011,05,06,14,57,9.60
2011,05,06,14,58,9.50
2011,05,06,14,59,9.50
2011,05,06,15,00,9.40
2011,05,06,15,01,9.30
2011,05,06,15,02,9.20
2011,05,06,15,03,9.20
2011,05,06,15,04,9.20
2011,05,06,15,05,9.20
2011,05,06,15,06,9.30
2011,05,06,15,07,9.40
2011,05,06,15,08,9.50
2011,05,06,15,09,9.50
2011,05,06,15,10,9.50
2011,05,06,15,11,9.50
2011,05,06,15,12,9.50
2011,05,06,15,13,9.50
2011,05,06,15,14,9.50
2011,05,06,15,15,9.50
2011,05,06,15,16,9.50
2011,05,06,15,17,9.50
2011,05,06,15,18,9.50
2011,05,06,15,19,9.40
2011,05,06,15,20,9.40
2011,05,06,15,21,9.40
2011,05,06,15,22,9.40
2011,05,06,15,23,9.40
2011,05,06,15,24,9.40
2011,05,06,15,25,9.30
2011,05,06,15,26,9.30
2011,05,06,15,27,9.30
2011,05,06,15,28,9.40
2011,05,06,15,29,9.30
2011,05,06,15,30,9.30
2011,05,06,15,31,9.30
2011,05,06,15,32,9.20
2011,05,06,15,33,9.30
2011,05,06,15,34,9.30
2011,05,06,15,35,9.30
2011,05,06,15,36,9.30
2011,05,06,15,37,9.30
2011,05,06,15,38,9.20
2011,05,06,15,39,9.20
2011,05,06,15,40,9.20
2011,05,06,15,41,9.10
2011,05,06,15,42,9.20
2011,05,06,15,43,9.20
2011,05,06,15,44,9.20
2011,05,06,15,45,9.20
2011,05,06,15,46,9.20
2011,05,06,15,47,9.20
2011,05,06,15,48,9.20
2011,05,06,15,49,9.30
2011,05,06,15,50,9.30
2011,05,06,15,51,9.30
2011,05,06,15,52,9.40
2011,05,06,15,53,9.40
2011,05,06,15,54,9.50
2011,05,06,15,55,9.50
2011,05,06,15,56,9.60
2011,05,06,15,57,9.60
2011,05,06,15,58,9.60
2011,05,06,15,59,9.60
2011,05,06,16,00,9.60
2011,05,06,16,01,9.60
2011,05,06,16,02,9.50
2011,05,06,16,03,9.50
2011,05,06,16,04,9.50
2011,05,06,16,05,9.40
2011,05,06,16,06,9.30
2011,05,06,16,07,9.20
2011,05,06,16,08,9.10
2011,05,06,16,09,9.00
2011,05,06,16,10,9.00
2011,05,06,16,11,9.00
2011,05,06,16,12,9.00
2011,05,06,16,13,9.10
2011,05,06,16,14,9.10
2011,05,06,16,15,9.10
2011,05,06,16,16,9.00
2011,05,06,16,17,8.90
2011,05,06,16,18,8.90
2011,05,06,16,19,8.90
2011,05,06,16,20,8.90
2011,05,06,16,21,8.80
2011,05,06,16,22,8.90
2011,05,06,16,23,8.90
2011,05,06,16,24,8.80
2011,05,06,16,25,8.80
2011,05,06,16,26,8.80
2011,05,06,16,27,8.80
2011,05,06,16,28,8.80
2011,05,06,16,29,8.80
2011,05,06,16,30,8.80
2011,05,06,16,31,8.80
2011,05,06,16,32,8.80
2011,05,06,16,33,8.80
2011,05,06,16,34,8.80
2011,05,06,16,35,8.80
2011,05,06,16,36,8.90
2011,05,06,16,37,8.80
2011,05,06,16,38,8.80
2011,05,06,16,39,8.90
2011,05,06,16,40,8.90
2011,05,06,16,41,8.90
2011,05,06,16,42,8.90
2011,05,06,16,43,9.00
2011,05,06,16,44,9.00
2011,05,06,16,45,9.10
2011,05,06,16,46,9.20
2011,05,06,16,47,9.20
2011,05,06,16,48,9.20
2011,05,06,16,49,9.20
2011,05,06,16,50,9.20
2011,05,06,16,51,9.10
2011,05,06,16,52,9.10
2011,05,06,16,53,9.20
2011,05,06,16,54,9.20
2011,05,06,16,55,9.20
2011,05,06,16,56,9.20
2011,05,06,16,57,9.20
2011,05,06,16,58,9.30
2011,05,06,16,59,9.30
2011,05,06,17,00,9.40
2011,05,06,17,01,9.40
2011,05,06,17,02,9.40
2011,05,06,17,03,9.40
2011,05,06,17,04,9.50
2011,05,06,17,05,9.50
2011,05,06,17,06,9.50
2011,05,06,17,07,9.50
2011,05,06,17,08,9.50
2011,05,06,17,09,9.50
2011,05,06,17,10,9.50
2011,05,06,17,11,9.50
2011,05,06,17,12,9.50
2011,05,06,17,13,9.50
2011,05,06,17,14,9.50
2011,05,06,17,15,9.60
2011,05,06,17,16,9.60
2011,05,06,17,17,9.60
2011,05,06,17,18,9.60
2011,05,06,17,19,9.50
2011,05,06,17,20,9.50
2011,05,06,17,21,9.50
2011,05,06,17,22,9.50
2011,05,06,17,23,9.50
2011,05,06,17,24,9.50
2011,05,06,17,25,9.50
2011,05,06,17,26,9.50
2011,05,06,17,27,9.50
2011,05,06,17,28,9.50
2011,05,06,17,29,9.50
2011,05,06,17,30,9.50
2011,05,06,17,31,9.50
2011,05,06,17,32,9.50
2011,05,06,17,33,9.50
2011,05,06,17,34,9.40
2011,05,06,17,35,9.40
2011,05,06,17,36,9.40
2011,05,06,17,37,9.40
2011,05,06,17,38,9.40
2011,05,06,17,39,9.40
2011,05,06,17,40,9.40
2011,05,06,17,41,9.40
2011,05,06,17,42,9.40
2011,05,06,17,43,9.30
2011,05,06,17,44,9.30
2011,05,06,17,45,9.30
2011,05,06,17,46,9.30
2011,05,06,17,47,9.30
2011,05,06,17,48,9.20
2011,05,06,17,49,9.20
2011,05,06,17,50,9.20
2011,05,06,17,51,9.20
2011,05,06,17,52,9.20
2011,05,06,17,53,9.20
2011,05,06,17,54,9.30
2011,05,06,17,55,9.30
2011,05,06,17,56,9.30
2011,05,06,17,57,9.30
2011,05,06,17,58,9.30
2011,05,06,17,59,9.30
2011,05,06,18,00,9.30
2011,05,06,18,01,9.30
2011,05,06,18,02,9.30
2011,05,06,18,03,9.40