Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,27,00,00,11.40
2008,08,27,00,01,11.40
2008,08,27,00,02,11.40
2008,08,27,00,03,11.40
2008,08,27,00,04,11.40
2008,08,27,00,05,11.40
2008,08,27,00,06,11.40
2008,08,27,00,07,11.40
2008,08,27,00,08,11.40
2008,08,27,00,09,11.40
2008,08,27,00,10,11.40
2008,08,27,00,11,11.40
2008,08,27,00,12,11.40
2008,08,27,00,13,11.40
2008,08,27,00,14,11.40
2008,08,27,00,15,11.40
2008,08,27,00,16,11.40
2008,08,27,00,17,11.40
2008,08,27,00,18,11.40
2008,08,27,00,19,11.40
2008,08,27,00,20,11.40
2008,08,27,00,21,11.40
2008,08,27,00,22,11.50
2008,08,27,00,23,11.50
2008,08,27,00,24,11.50
2008,08,27,00,25,11.50
2008,08,27,00,26,11.40
2008,08,27,00,27,11.40
2008,08,27,00,28,11.40
2008,08,27,00,29,11.30
2008,08,27,00,30,11.30
2008,08,27,00,31,11.30
2008,08,27,00,32,11.30
2008,08,27,00,33,11.30
2008,08,27,00,34,11.30
2008,08,27,00,35,11.30
2008,08,27,00,36,11.30
2008,08,27,00,37,11.30
2008,08,27,00,38,11.30
2008,08,27,00,39,11.30
2008,08,27,00,40,11.30
2008,08,27,00,41,11.30
2008,08,27,00,42,11.30
2008,08,27,00,43,11.30
2008,08,27,00,44,11.30
2008,08,27,00,45,11.30
2008,08,27,00,46,11.30
2008,08,27,00,47,11.30
2008,08,27,00,48,11.30
2008,08,27,00,49,11.30
2008,08,27,00,50,11.30
2008,08,27,00,51,11.30
2008,08,27,00,52,11.30
2008,08,27,00,53,11.30
2008,08,27,00,54,11.30
2008,08,27,00,55,11.40
2008,08,27,00,56,11.40
2008,08,27,00,57,11.40
2008,08,27,00,58,11.40
2008,08,27,00,59,11.40
2008,08,27,01,00,11.40
2008,08,27,01,01,11.40
2008,08,27,01,02,11.40
2008,08,27,01,03,11.40
2008,08,27,01,04,11.40
2008,08,27,01,05,11.40
2008,08,27,01,06,11.40
2008,08,27,01,07,11.40
2008,08,27,01,08,11.40
2008,08,27,01,09,11.40
2008,08,27,01,10,11.50
2008,08,27,01,11,11.50
2008,08,27,01,12,11.50
2008,08,27,01,13,11.40
2008,08,27,01,14,11.40
2008,08,27,01,15,11.40
2008,08,27,01,16,11.40
2008,08,27,01,17,11.40
2008,08,27,01,18,11.40
2008,08,27,01,19,11.40
2008,08,27,01,20,11.40
2008,08,27,01,21,11.40
2008,08,27,01,22,11.40
2008,08,27,01,23,11.40
2008,08,27,01,24,11.40
2008,08,27,01,25,11.40
2008,08,27,01,26,11.40
2008,08,27,01,27,11.40
2008,08,27,01,28,11.40
2008,08,27,01,29,11.40
2008,08,27,01,30,11.40
2008,08,27,01,31,11.40
2008,08,27,01,32,11.40
2008,08,27,01,33,11.40
2008,08,27,01,34,11.40
2008,08,27,01,35,11.30
2008,08,27,01,36,11.30
2008,08,27,01,37,11.30
2008,08,27,01,38,11.30
2008,08,27,01,39,11.30
2008,08,27,01,40,11.40
2008,08,27,01,41,11.40
2008,08,27,01,42,11.40
2008,08,27,01,43,11.30
2008,08,27,01,44,11.30
2008,08,27,01,45,11.30
2008,08,27,01,46,11.30
2008,08,27,01,47,11.30
2008,08,27,01,48,11.30
2008,08,27,01,49,11.30
2008,08,27,01,50,11.30
2008,08,27,01,51,11.30
2008,08,27,01,52,11.30
2008,08,27,01,53,11.30
2008,08,27,01,54,11.30
2008,08,27,01,55,11.30
2008,08,27,01,56,11.30
2008,08,27,01,57,11.30
2008,08,27,01,58,11.30
2008,08,27,01,59,11.30
2008,08,27,02,00,11.30
2008,08,27,02,01,11.30
2008,08,27,02,02,11.30
2008,08,27,02,03,11.30
2008,08,27,02,04,11.30
2008,08,27,02,05,11.30
2008,08,27,02,06,11.30
2008,08,27,02,07,11.30
2008,08,27,02,08,11.30
2008,08,27,02,09,11.30
2008,08,27,02,10,11.30
2008,08,27,02,11,11.30
2008,08,27,02,12,11.30
2008,08,27,02,13,11.30
2008,08,27,02,14,11.30
2008,08,27,02,15,11.30
2008,08,27,02,16,11.30
2008,08,27,02,17,11.30
2008,08,27,02,18,11.30
2008,08,27,02,19,11.30
2008,08,27,02,20,11.40
2008,08,27,02,21,11.40
2008,08,27,02,22,11.40
2008,08,27,02,23,11.40
2008,08,27,02,24,11.40
2008,08,27,02,25,11.40
2008,08,27,02,26,11.40
2008,08,27,02,27,11.30
2008,08,27,02,28,11.30
2008,08,27,02,29,11.30
2008,08,27,02,30,11.30
2008,08,27,02,31,11.30
2008,08,27,02,32,11.30
2008,08,27,02,33,11.30
2008,08,27,02,34,11.30
2008,08,27,02,35,11.30
2008,08,27,02,36,11.30
2008,08,27,02,37,11.30
2008,08,27,02,38,11.30
2008,08,27,02,39,11.30
2008,08,27,02,40,11.30
2008,08,27,02,41,11.30
2008,08,27,02,42,11.30
2008,08,27,02,43,11.30
2008,08,27,02,44,11.30
2008,08,27,02,45,11.30
2008,08,27,02,46,11.30
2008,08,27,02,47,11.30
2008,08,27,02,48,11.30
2008,08,27,02,49,11.30
2008,08,27,02,50,11.30
2008,08,27,02,51,11.30
2008,08,27,02,52,11.20
2008,08,27,02,53,11.20
2008,08,27,02,54,11.20
2008,08,27,02,55,11.20
2008,08,27,02,56,11.20
2008,08,27,02,57,11.20
2008,08,27,02,58,11.20
2008,08,27,02,59,11.10
2008,08,27,03,00,11.10
2008,08,27,03,01,11.10
2008,08,27,03,02,11.10
2008,08,27,03,03,11.10
2008,08,27,03,04,11.10
2008,08,27,03,05,11.10
2008,08,27,03,06,11.10
2008,08,27,03,07,11.10
2008,08,27,03,08,11.10
2008,08,27,03,09,11.10
2008,08,27,03,10,11.10
2008,08,27,03,11,11.10
2008,08,27,03,12,11.10
2008,08,27,03,13,11.10
2008,08,27,03,14,11.10
2008,08,27,03,15,11.10
2008,08,27,03,16,11.10
2008,08,27,03,17,11.10
2008,08,27,03,18,11.10
2008,08,27,03,19,11.10
2008,08,27,03,20,11.10
2008,08,27,03,21,11.10
2008,08,27,03,22,11.10
2008,08,27,03,23,11.10
2008,08,27,03,24,11.10
2008,08,27,03,25,11.10
2008,08,27,03,26,11.10
2008,08,27,03,27,11.10
2008,08,27,03,28,11.10
2008,08,27,03,29,11.10
2008,08,27,03,30,11.10
2008,08,27,03,31,11.00
2008,08,27,03,32,11.00
2008,08,27,03,33,11.00
2008,08,27,03,34,11.00
2008,08,27,03,35,11.00
2008,08,27,03,36,11.00
2008,08,27,03,37,11.00
2008,08,27,03,38,11.00
2008,08,27,03,39,11.00
2008,08,27,03,40,11.00
2008,08,27,03,41,11.00
2008,08,27,03,42,11.00
2008,08,27,03,43,11.10
2008,08,27,03,44,11.10
2008,08,27,03,45,11.10
2008,08,27,03,46,11.10
2008,08,27,03,47,11.00
2008,08,27,03,48,11.00
2008,08,27,03,49,11.00
2008,08,27,03,50,11.00
2008,08,27,03,51,11.00
2008,08,27,03,52,11.00
2008,08,27,03,53,11.00
2008,08,27,03,54,11.00
2008,08,27,03,55,11.00
2008,08,27,03,56,11.00
2008,08,27,03,57,11.00
2008,08,27,03,58,11.00
2008,08,27,03,59,11.00
2008,08,27,04,00,11.00
2008,08,27,04,01,11.00
2008,08,27,04,02,11.00
2008,08,27,04,03,11.00
2008,08,27,04,04,11.00
2008,08,27,04,05,11.00
2008,08,27,04,06,11.00
2008,08,27,04,07,11.00
2008,08,27,04,08,11.00
2008,08,27,04,09,11.00
2008,08,27,04,10,11.00
2008,08,27,04,11,11.00
2008,08,27,04,12,11.00
2008,08,27,04,13,11.00
2008,08,27,04,14,11.00
2008,08,27,04,15,11.00
2008,08,27,04,16,11.00
2008,08,27,04,17,11.00
2008,08,27,04,18,11.00
2008,08,27,04,19,11.00
2008,08,27,04,20,11.00
2008,08,27,04,21,11.00
2008,08,27,04,22,11.00
2008,08,27,04,23,11.00
2008,08,27,04,24,11.00
2008,08,27,04,25,11.00
2008,08,27,04,26,11.00
2008,08,27,04,27,10.90
2008,08,27,04,28,11.00
2008,08,27,04,29,11.00
2008,08,27,04,30,11.00
2008,08,27,04,31,11.00
2008,08,27,04,32,10.90
2008,08,27,04,33,10.90
2008,08,27,04,34,10.90
2008,08,27,04,35,10.90
2008,08,27,04,36,11.00
2008,08,27,04,37,11.00
2008,08,27,04,38,11.00
2008,08,27,04,39,11.00
2008,08,27,04,40,10.90
2008,08,27,04,41,10.90
2008,08,27,04,42,10.90
2008,08,27,04,43,11.00
2008,08,27,04,44,11.00
2008,08,27,04,45,11.00
2008,08,27,04,46,11.00
2008,08,27,04,47,11.00
2008,08,27,04,48,11.00
2008,08,27,04,49,11.00
2008,08,27,04,50,11.00
2008,08,27,04,51,11.00
2008,08,27,04,52,11.00
2008,08,27,04,53,11.00
2008,08,27,04,54,11.00
2008,08,27,04,55,11.00
2008,08,27,04,56,11.00
2008,08,27,04,57,11.00
2008,08,27,04,58,11.00
2008,08,27,04,59,11.00
2008,08,27,05,00,11.00
2008,08,27,05,01,11.00
2008,08,27,05,02,11.00
2008,08,27,05,03,11.00
2008,08,27,05,04,11.00
2008,08,27,05,05,11.00
2008,08,27,05,06,11.00
2008,08,27,05,07,11.00
2008,08,27,05,08,11.00
2008,08,27,05,09,11.00
2008,08,27,05,10,11.10
2008,08,27,05,11,11.10
2008,08,27,05,12,11.10
2008,08,27,05,13,11.10
2008,08,27,05,14,11.10
2008,08,27,05,15,11.10
2008,08,27,05,16,11.10
2008,08,27,05,17,11.10
2008,08,27,05,18,11.10
2008,08,27,05,19,11.10
2008,08,27,05,20,11.10
2008,08,27,05,21,11.10
2008,08,27,05,22,11.00
2008,08,27,05,23,11.00
2008,08,27,05,24,11.00
2008,08,27,05,25,11.10
2008,08,27,05,26,11.10
2008,08,27,05,27,11.10
2008,08,27,05,28,11.00
2008,08,27,05,29,11.00
2008,08,27,05,30,11.00
2008,08,27,05,31,11.10
2008,08,27,05,32,11.10
2008,08,27,05,33,11.10
2008,08,27,05,34,11.10
2008,08,27,05,35,11.10
2008,08,27,05,36,11.10
2008,08,27,05,37,11.10
2008,08,27,05,38,11.10
2008,08,27,05,39,11.10
2008,08,27,05,40,11.10
2008,08,27,05,41,11.10
2008,08,27,05,42,11.10
2008,08,27,05,43,11.10
2008,08,27,05,44,11.10
2008,08,27,05,45,11.10
2008,08,27,05,46,11.10
2008,08,27,05,47,11.10
2008,08,27,05,48,11.10
2008,08,27,05,49,11.10
2008,08,27,05,50,11.00
2008,08,27,05,51,11.00
2008,08,27,05,52,11.00
2008,08,27,05,53,11.00
2008,08,27,05,54,11.00
2008,08,27,05,55,11.00
2008,08,27,05,56,11.00
2008,08,27,05,57,11.00
2008,08,27,05,58,11.00
2008,08,27,05,59,11.00
2008,08,27,06,00,11.00
2008,08,27,06,01,11.00
2008,08,27,06,02,11.00
2008,08,27,06,03,11.00
2008,08,27,06,04,11.10
2008,08,27,06,05,11.00
2008,08,27,06,06,11.00
2008,08,27,06,07,11.00
2008,08,27,06,08,11.00
2008,08,27,06,09,11.00
2008,08,27,06,10,11.10
2008,08,27,06,11,11.10
2008,08,27,06,12,11.10
2008,08,27,06,13,11.10
2008,08,27,06,14,11.10
2008,08,27,06,15,11.10
2008,08,27,06,16,11.10
2008,08,27,06,17,11.10
2008,08,27,06,18,11.10
2008,08,27,06,19,11.10
2008,08,27,06,20,11.10
2008,08,27,06,21,11.10
2008,08,27,06,22,11.10
2008,08,27,06,23,11.10
2008,08,27,06,24,11.10
2008,08,27,06,25,11.10
2008,08,27,06,26,11.10
2008,08,27,06,27,11.10
2008,08,27,06,28,11.10
2008,08,27,06,29,11.10
2008,08,27,06,30,11.10
2008,08,27,06,31,11.10
2008,08,27,06,32,11.10
2008,08,27,06,33,11.10
2008,08,27,06,34,11.10
2008,08,27,06,35,11.10
2008,08,27,06,36,11.10
2008,08,27,06,37,11.10
2008,08,27,06,38,11.10
2008,08,27,06,39,11.20
2008,08,27,06,40,11.20
2008,08,27,06,41,11.20
2008,08,27,06,42,11.20
2008,08,27,06,43,11.20
2008,08,27,06,44,11.20
2008,08,27,06,45,11.20
2008,08,27,06,46,11.20
2008,08,27,06,47,11.20
2008,08,27,06,48,11.20
2008,08,27,06,49,11.20
2008,08,27,06,50,11.20
2008,08,27,06,51,11.20
2008,08,27,06,52,11.30
2008,08,27,06,53,11.30
2008,08,27,06,54,11.30
2008,08,27,06,55,11.30
2008,08,27,06,56,11.30
2008,08,27,06,57,11.30
2008,08,27,06,58,11.30
2008,08,27,06,59,11.30
2008,08,27,07,00,11.30
2008,08,27,07,01,11.30
2008,08,27,07,02,11.40
2008,08,27,07,03,11.40
2008,08,27,07,04,11.40
2008,08,27,07,05,11.40
2008,08,27,07,06,11.40
2008,08,27,07,07,11.40
2008,08,27,07,08,11.40
2008,08,27,07,09,11.40
2008,08,27,07,10,11.50
2008,08,27,07,11,11.50
2008,08,27,07,12,11.50
2008,08,27,07,13,11.50
2008,08,27,07,14,11.60
2008,08,27,07,15,11.60
2008,08,27,07,16,11.60
2008,08,27,07,17,11.60
2008,08,27,07,18,11.60
2008,08,27,07,19,11.60
2008,08,27,07,20,11.70
2008,08,27,07,21,11.70
2008,08,27,07,22,11.70
2008,08,27,07,23,11.70
2008,08,27,07,24,11.70
2008,08,27,07,25,11.80
2008,08,27,07,26,11.80
2008,08,27,07,27,11.80
2008,08,27,07,28,11.80
2008,08,27,07,29,11.80
2008,08,27,07,30,11.80
2008,08,27,07,31,11.80
2008,08,27,07,32,11.90
2008,08,27,07,33,11.90
2008,08,27,07,34,11.90
2008,08,27,07,35,11.90
2008,08,27,07,36,11.90
2008,08,27,07,37,11.90
2008,08,27,07,38,11.90
2008,08,27,07,39,11.90
2008,08,27,07,40,11.90
2008,08,27,07,41,12.00
2008,08,27,07,42,12.00
2008,08,27,07,43,12.00
2008,08,27,07,44,12.00
2008,08,27,07,45,12.10
2008,08,27,07,46,12.10
2008,08,27,07,47,12.10
2008,08,27,07,48,12.10
2008,08,27,07,49,12.10
2008,08,27,07,50,12.10
2008,08,27,07,51,12.10
2008,08,27,07,52,12.10
2008,08,27,07,53,12.20
2008,08,27,07,54,12.20
2008,08,27,07,55,12.30
2008,08,27,07,56,12.30
2008,08,27,07,57,12.40
2008,08,27,07,58,12.50
2008,08,27,07,59,12.50
2008,08,27,08,00,12.60
2008,08,27,08,01,12.60
2008,08,27,08,02,12.60
2008,08,27,08,03,12.60
2008,08,27,08,04,12.70
2008,08,27,08,05,12.70
2008,08,27,08,06,12.70
2008,08,27,08,07,12.80
2008,08,27,08,08,12.80
2008,08,27,08,09,12.80
2008,08,27,08,10,12.80
2008,08,27,08,11,12.90
2008,08,27,08,12,13.00
2008,08,27,08,13,13.00
2008,08,27,08,14,13.10
2008,08,27,08,15,13.10
2008,08,27,08,16,13.10
2008,08,27,08,17,13.00
2008,08,27,08,18,13.00
2008,08,27,08,19,13.00
2008,08,27,08,20,13.10
2008,08,27,08,21,13.10
2008,08,27,08,22,13.10
2008,08,27,08,23,13.10
2008,08,27,08,24,13.10
2008,08,27,08,25,13.10
2008,08,27,08,26,13.10
2008,08,27,08,27,13.10
2008,08,27,08,28,13.10
2008,08,27,08,29,13.10
2008,08,27,08,30,13.20
2008,08,27,08,31,13.20
2008,08,27,08,32,13.20
2008,08,27,08,33,13.30
2008,08,27,08,34,13.30
2008,08,27,08,35,13.30
2008,08,27,08,36,13.30
2008,08,27,08,37,13.30
2008,08,27,08,38,13.40
2008,08,27,08,39,13.40
2008,08,27,08,40,13.40
2008,08,27,08,41,13.40
2008,08,27,08,42,13.50
2008,08,27,08,43,13.60
2008,08,27,08,44,13.60
2008,08,27,08,45,13.60
2008,08,27,08,46,13.70
2008,08,27,08,47,13.70
2008,08,27,08,48,13.70
2008,08,27,08,49,13.70
2008,08,27,08,50,13.80
2008,08,27,08,51,13.80
2008,08,27,08,52,13.80
2008,08,27,08,53,13.80
2008,08,27,08,54,13.90
2008,08,27,08,55,13.90
2008,08,27,08,56,14.00
2008,08,27,08,57,14.10
2008,08,27,08,58,14.20
2008,08,27,08,59,14.10
2008,08,27,09,00,14.10
2008,08,27,09,01,14.10
2008,08,27,09,02,14.10
2008,08,27,09,03,14.20
2008,08,27,09,04,14.20
2008,08,27,09,05,14.30
2008,08,27,09,06,14.30
2008,08,27,09,07,14.40
2008,08,27,09,08,14.40
2008,08,27,09,09,14.60
2008,08,27,09,10,14.70
2008,08,27,09,11,14.80
2008,08,27,09,12,14.90
2008,08,27,09,13,15.00
2008,08,27,09,14,15.00
2008,08,27,09,15,15.00
2008,08,27,09,16,15.00
2008,08,27,09,17,15.10
2008,08,27,09,18,15.20
2008,08,27,09,19,15.20
2008,08,27,09,20,15.20
2008,08,27,09,21,15.20
2008,08,27,09,22,15.20
2008,08,27,09,23,15.20
2008,08,27,09,24,15.20
2008,08,27,09,25,15.20
2008,08,27,09,26,15.30
2008,08,27,09,27,15.30
2008,08,27,09,28,15.30
2008,08,27,09,29,15.30
2008,08,27,09,30,15.30
2008,08,27,09,31,15.30
2008,08,27,09,32,15.30
2008,08,27,09,33,15.30
2008,08,27,09,34,15.20
2008,08,27,09,35,15.20
2008,08,27,09,36,15.20
2008,08,27,09,37,15.10
2008,08,27,09,38,15.10
2008,08,27,09,39,15.00
2008,08,27,09,40,15.00
2008,08,27,09,41,15.00
2008,08,27,09,42,15.00
2008,08,27,09,43,15.00
2008,08,27,09,44,15.00
2008,08,27,09,45,15.00
2008,08,27,09,46,15.10
2008,08,27,09,47,15.20
2008,08,27,09,48,15.20
2008,08,27,09,49,15.20
2008,08,27,09,50,15.30
2008,08,27,09,51,15.30
2008,08,27,09,52,15.40
2008,08,27,09,53,15.50
2008,08,27,09,54,15.60
2008,08,27,09,55,15.70
2008,08,27,09,56,15.70
2008,08,27,09,57,15.80
2008,08,27,09,58,15.80
2008,08,27,09,59,15.80
2008,08,27,10,00,15.90
2008,08,27,10,01,15.90
2008,08,27,10,02,16.00
2008,08,27,10,03,16.10
2008,08,27,10,04,16.10
2008,08,27,10,05,16.10
2008,08,27,10,06,16.20
2008,08,27,10,07,16.20
2008,08,27,10,08,16.30
2008,08,27,10,09,16.30
2008,08,27,10,10,16.30
2008,08,27,10,11,16.30
2008,08,27,10,12,16.30
2008,08,27,10,13,16.30
2008,08,27,10,14,16.30
2008,08,27,10,15,16.30
2008,08,27,10,16,16.30
2008,08,27,10,17,16.30
2008,08,27,10,18,16.30
2008,08,27,10,19,16.40
2008,08,27,10,20,16.40
2008,08,27,10,21,16.40
2008,08,27,10,22,16.40
2008,08,27,10,23,16.50
2008,08,27,10,24,16.50
2008,08,27,10,25,16.40
2008,08,27,10,26,16.40
2008,08,27,10,27,16.40
2008,08,27,10,28,16.40
2008,08,27,10,29,16.30
2008,08,27,10,30,16.30
2008,08,27,10,31,16.30
2008,08,27,10,32,16.30
2008,08,27,10,33,16.30
2008,08,27,10,34,16.40
2008,08,27,10,35,16.40
2008,08,27,10,36,16.50
2008,08,27,10,37,16.60
2008,08,27,10,38,16.70
2008,08,27,10,39,16.70
2008,08,27,10,40,16.80
2008,08,27,10,41,16.90
2008,08,27,10,42,16.90
2008,08,27,10,43,17.00
2008,08,27,10,44,17.10
2008,08,27,10,45,17.10
2008,08,27,10,46,17.20
2008,08,27,10,47,17.20
2008,08,27,10,48,17.20
2008,08,27,10,49,17.10
2008,08,27,10,50,17.10
2008,08,27,10,51,17.10
2008,08,27,10,52,17.10
2008,08,27,10,53,17.10
2008,08,27,10,54,17.00
2008,08,27,10,55,16.90
2008,08,27,10,56,16.90
2008,08,27,10,57,16.80
2008,08,27,10,58,16.80
2008,08,27,10,59,16.90
2008,08,27,11,00,16.90
2008,08,27,11,01,16.90
2008,08,27,11,02,17.00
2008,08,27,11,03,17.00
2008,08,27,11,04,17.00
2008,08,27,11,05,17.00
2008,08,27,11,06,17.00
2008,08,27,11,07,17.00
2008,08,27,11,08,17.10
2008,08,27,11,09,17.10
2008,08,27,11,10,17.10
2008,08,27,11,11,17.20
2008,08,27,11,12,17.20
2008,08,27,11,13,17.30
2008,08,27,11,14,17.30
2008,08,27,11,15,17.30
2008,08,27,11,16,17.30
2008,08,27,11,17,17.30
2008,08,27,11,18,17.40
2008,08,27,11,19,17.40
2008,08,27,11,20,17.30
2008,08,27,11,21,17.40
2008,08,27,11,22,17.40
2008,08,27,11,23,17.40
2008,08,27,11,24,17.50
2008,08,27,11,25,17.40
2008,08,27,11,26,17.40
2008,08,27,11,27,17.40
2008,08,27,11,28,17.50
2008,08,27,11,29,17.50
2008,08,27,11,30,17.60
2008,08,27,11,31,17.50
2008,08,27,11,32,17.50
2008,08,27,11,33,17.40
2008,08,27,11,34,17.50
2008,08,27,11,35,17.50
2008,08,27,11,36,17.50
2008,08,27,11,37,17.60
2008,08,27,11,38,17.60
2008,08,27,11,39,17.70
2008,08,27,11,40,17.70
2008,08,27,11,41,17.60
2008,08,27,11,42,17.60
2008,08,27,11,43,17.60
2008,08,27,11,44,17.60
2008,08,27,11,45,17.60
2008,08,27,11,46,17.60
2008,08,27,11,47,17.70
2008,08,27,11,48,17.70
2008,08,27,11,49,17.70
2008,08,27,11,50,17.70
2008,08,27,11,51,17.80
2008,08,27,11,52,17.80
2008,08,27,11,53,17.90
2008,08,27,11,54,17.90
2008,08,27,11,55,18.00
2008,08,27,11,56,18.00
2008,08,27,11,57,18.00
2008,08,27,11,58,18.10
2008,08,27,11,59,18.10
2008,08,27,12,00,18.10
2008,08,27,12,01,18.20
2008,08,27,12,02,18.10
2008,08,27,12,03,18.10
2008,08,27,12,04,18.00
2008,08,27,12,05,18.00
2008,08,27,12,06,18.00
2008,08,27,12,07,18.00
2008,08,27,12,08,18.00
2008,08,27,12,09,17.90
2008,08,27,12,10,17.80
2008,08,27,12,11,17.80
2008,08,27,12,12,17.80
2008,08,27,12,13,17.90
2008,08,27,12,14,17.90
2008,08,27,12,15,18.00
2008,08,27,12,16,18.00
2008,08,27,12,17,18.10
2008,08,27,12,18,18.10
2008,08,27,12,19,18.10
2008,08,27,12,20,18.10
2008,08,27,12,21,18.10
2008,08,27,12,22,18.20
2008,08,27,12,23,18.30
2008,08,27,12,24,18.30
2008,08,27,12,25,18.30
2008,08,27,12,26,18.40
2008,08,27,12,27,18.40
2008,08,27,12,28,18.40
2008,08,27,12,29,18.50
2008,08,27,12,30,18.50
2008,08,27,12,31,18.50
2008,08,27,12,32,18.50
2008,08,27,12,33,18.60
2008,08,27,12,34,18.60
2008,08,27,12,35,18.50
2008,08,27,12,36,18.40
2008,08,27,12,37,18.40
2008,08,27,12,38,18.30
2008,08,27,12,39,18.30
2008,08,27,12,40,18.30
2008,08,27,12,41,18.30
2008,08,27,12,42,18.30
2008,08,27,12,43,18.30
2008,08,27,12,44,18.30
2008,08,27,12,45,18.30
2008,08,27,12,46,18.30
2008,08,27,12,47,18.30
2008,08,27,12,48,18.30
2008,08,27,12,49,18.30
2008,08,27,12,50,18.40
2008,08,27,12,51,18.40
2008,08,27,12,52,18.50
2008,08,27,12,53,18.50
2008,08,27,12,54,18.50
2008,08,27,12,55,18.50
2008,08,27,12,56,18.50
2008,08,27,12,57,18.40
2008,08,27,12,58,18.50
2008,08,27,12,59,18.60
2008,08,27,13,00,18.60
2008,08,27,13,01,18.60
2008,08,27,13,02,18.60
2008,08,27,13,03,18.60
2008,08,27,13,04,18.60
2008,08,27,13,05,18.60
2008,08,27,13,06,18.50
2008,08,27,13,07,18.50
2008,08,27,13,08,18.50
2008,08,27,13,09,18.50
2008,08,27,13,10,18.50
2008,08,27,13,11,18.50
2008,08,27,13,12,18.60
2008,08,27,13,13,18.60
2008,08,27,13,14,18.60
2008,08,27,13,15,18.60
2008,08,27,13,16,18.50
2008,08,27,13,17,18.50
2008,08,27,13,18,18.50
2008,08,27,13,19,18.50
2008,08,27,13,20,18.50
2008,08,27,13,21,18.50
2008,08,27,13,22,18.50
2008,08,27,13,23,18.60
2008,08,27,13,24,18.60
2008,08,27,13,25,18.60
2008,08,27,13,26,18.60
2008,08,27,13,27,18.60
2008,08,27,13,28,18.60
2008,08,27,13,29,18.60
2008,08,27,13,30,18.60
2008,08,27,13,31,18.60
2008,08,27,13,32,18.60
2008,08,27,13,33,18.60
2008,08,27,13,34,18.60
2008,08,27,13,35,18.50
2008,08,27,13,36,18.50
2008,08,27,13,37,18.40
2008,08,27,13,38,18.40
2008,08,27,13,39,18.40
2008,08,27,13,40,18.40
2008,08,27,13,41,18.50
2008,08,27,13,42,18.50
2008,08,27,13,43,18.50
2008,08,27,13,44,18.60
2008,08,27,13,45,18.50
2008,08,27,13,46,18.60
2008,08,27,13,47,18.60
2008,08,27,13,48,18.60
2008,08,27,13,49,18.70
2008,08,27,13,50,18.80
2008,08,27,13,51,18.80
2008,08,27,13,52,18.90
2008,08,27,13,53,18.90
2008,08,27,13,54,19.00
2008,08,27,13,55,19.10
2008,08,27,13,56,19.20
2008,08,27,13,57,19.20
2008,08,27,13,58,19.20
2008,08,27,13,59,19.10
2008,08,27,14,00,19.10
2008,08,27,14,01,19.20
2008,08,27,14,02,19.20
2008,08,27,14,03,19.20
2008,08,27,14,04,19.20
2008,08,27,14,05,19.20
2008,08,27,14,06,19.20
2008,08,27,14,07,19.20
2008,08,27,14,08,19.20
2008,08,27,14,09,19.30
2008,08,27,14,10,19.30
2008,08,27,14,11,19.30
2008,08,27,14,12,19.30
2008,08,27,14,13,19.30
2008,08,27,14,14,19.30
2008,08,27,14,15,19.30
2008,08,27,14,16,19.30
2008,08,27,14,17,19.20
2008,08,27,14,18,19.20
2008,08,27,14,19,19.20
2008,08,27,14,20,19.30
2008,08,27,14,21,19.40
2008,08,27,14,22,19.40
2008,08,27,14,23,19.40
2008,08,27,14,24,19.40
2008,08,27,14,25,19.40
2008,08,27,14,26,19.40
2008,08,27,14,27,19.30
2008,08,27,14,28,19.30
2008,08,27,14,29,19.30
2008,08,27,14,30,19.30
2008,08,27,14,31,19.30
2008,08,27,14,32,19.40
2008,08,27,14,33,19.40
2008,08,27,14,34,19.50
2008,08,27,14,35,19.50
2008,08,27,14,36,19.60
2008,08,27,14,37,19.50
2008,08,27,14,38,19.50
2008,08,27,14,39,19.40
2008,08,27,14,40,19.30
2008,08,27,14,41,19.30
2008,08,27,14,42,19.30
2008,08,27,14,43,19.20
2008,08,27,14,44,19.20
2008,08,27,14,45,19.20
2008,08,27,14,46,19.20
2008,08,27,14,47,19.10
2008,08,27,14,48,19.00
2008,08,27,14,49,19.00
2008,08,27,14,50,18.90
2008,08,27,14,51,19.00
2008,08,27,14,52,19.00
2008,08,27,14,53,19.00
2008,08,27,14,54,19.00
2008,08,27,14,55,19.10
2008,08,27,14,56,19.10
2008,08,27,14,57,19.10
2008,08,27,14,58,19.10
2008,08,27,14,59,19.10
2008,08,27,15,00,19.10
2008,08,27,15,01,19.20
2008,08,27,15,02,19.20
2008,08,27,15,03,19.20
2008,08,27,15,04,19.10
2008,08,27,15,05,19.10
2008,08,27,15,06,19.10
2008,08,27,15,07,19.10
2008,08,27,15,08,19.10
2008,08,27,15,09,19.00
2008,08,27,15,10,19.00
2008,08,27,15,11,19.00
2008,08,27,15,12,19.00
2008,08,27,15,13,18.90
2008,08,27,15,14,18.90
2008,08,27,15,15,19.00
2008,08,27,15,16,19.10
2008,08,27,15,17,19.10
2008,08,27,15,18,19.10
2008,08,27,15,19,19.20
2008,08,27,15,20,19.20
2008,08,27,15,21,19.20
2008,08,27,15,22,19.10
2008,08,27,15,23,19.00
2008,08,27,15,24,19.00
2008,08,27,15,25,18.90
2008,08,27,15,26,18.90
2008,08,27,15,27,19.00
2008,08,27,15,28,19.00
2008,08,27,15,29,19.00
2008,08,27,15,30,18.90
2008,08,27,15,31,18.90
2008,08,27,15,32,18.90
2008,08,27,15,33,18.90
2008,08,27,15,34,18.90
2008,08,27,15,35,18.90
2008,08,27,15,36,18.90
2008,08,27,15,37,18.90
2008,08,27,15,38,19.00
2008,08,27,15,39,19.10
2008,08,27,15,40,19.10
2008,08,27,15,41,19.10
2008,08,27,15,42,19.10
2008,08,27,15,43,19.10
2008,08,27,15,44,19.10
2008,08,27,15,45,19.00
2008,08,27,15,46,19.00
2008,08,27,15,47,19.00
2008,08,27,15,48,18.90
2008,08,27,15,49,18.90
2008,08,27,15,50,18.90
2008,08,27,15,51,18.90
2008,08,27,15,52,18.90
2008,08,27,15,53,18.90
2008,08,27,15,54,18.90
2008,08,27,15,55,19.00
2008,08,27,15,56,19.00
2008,08,27,15,57,19.10
2008,08,27,15,58,19.20
2008,08,27,15,59,19.20
2008,08,27,16,00,19.20
2008,08,27,16,01,19.20
2008,08,27,16,02,19.20
2008,08,27,16,03,19.20
2008,08,27,16,04,19.20
2008,08,27,16,05,19.20
2008,08,27,16,06,19.20
2008,08,27,16,07,19.20
2008,08,27,16,08,19.30
2008,08,27,16,09,19.30
2008,08,27,16,10,19.30
2008,08,27,16,11,19.30
2008,08,27,16,12,19.30
2008,08,27,16,13,19.30
2008,08,27,16,14,19.30
2008,08,27,16,15,19.30
2008,08,27,16,16,19.30
2008,08,27,16,17,19.30
2008,08,27,16,18,19.20
2008,08,27,16,19,19.10
2008,08,27,16,20,19.00
2008,08,27,16,21,18.90
2008,08,27,16,22,18.90
2008,08,27,16,23,18.80
2008,08,27,16,24,18.80
2008,08,27,16,25,18.80
2008,08,27,16,26,18.80
2008,08,27,16,27,18.70
2008,08,27,16,28,18.80
2008,08,27,16,29,18.80
2008,08,27,16,30,18.80
2008,08,27,16,31,18.80
2008,08,27,16,32,18.70
2008,08,27,16,33,18.70
2008,08,27,16,34,18.60
2008,08,27,16,35,18.60
2008,08,27,16,36,18.50
2008,08,27,16,37,18.40
2008,08,27,16,38,18.40
2008,08,27,16,39,18.40
2008,08,27,16,40,18.40
2008,08,27,16,41,18.40
2008,08,27,16,42,18.40
2008,08,27,16,43,18.40
2008,08,27,16,44,18.40
2008,08,27,16,45,18.40
2008,08,27,16,46,18.40
2008,08,27,16,47,18.40
2008,08,27,16,48,18.40
2008,08,27,16,49,18.40
2008,08,27,16,50,18.40
2008,08,27,16,51,18.40
2008,08,27,16,52,18.40
2008,08,27,16,53,18.40
2008,08,27,16,54,18.30
2008,08,27,16,55,18.30
2008,08,27,16,56,18.30
2008,08,27,16,57,18.30
2008,08,27,16,58,18.30
2008,08,27,16,59,18.30
2008,08,27,17,00,18.30
2008,08,27,17,01,18.30
2008,08,27,17,02,18.20
2008,08,27,17,03,18.20
2008,08,27,17,04,18.20
2008,08,27,17,05,18.20
2008,08,27,17,06,18.20
2008,08,27,17,07,18.20
2008,08,27,17,08,18.10
2008,08,27,17,09,18.00
2008,08,27,17,10,18.00
2008,08,27,17,11,18.00
2008,08,27,17,12,18.00
2008,08,27,17,13,18.00
2008,08,27,17,14,18.00
2008,08,27,17,15,17.90
2008,08,27,17,16,17.90
2008,08,27,17,17,17.90
2008,08,27,17,18,17.90
2008,08,27,17,19,17.90