Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,25,00,00,16.20
2010,08,25,00,01,16.20
2010,08,25,00,02,16.20
2010,08,25,00,03,16.20
2010,08,25,00,04,16.10
2010,08,25,00,05,16.10
2010,08,25,00,06,16.10
2010,08,25,00,07,16.10
2010,08,25,00,08,16.00
2010,08,25,00,09,16.00
2010,08,25,00,10,16.00
2010,08,25,00,11,15.90
2010,08,25,00,12,15.90
2010,08,25,00,13,15.90
2010,08,25,00,14,15.80
2010,08,25,00,15,15.80
2010,08,25,00,16,15.80
2010,08,25,00,17,15.70
2010,08,25,00,18,15.70
2010,08,25,00,19,15.70
2010,08,25,00,20,15.60
2010,08,25,00,21,15.60
2010,08,25,00,22,15.50
2010,08,25,00,23,15.40
2010,08,25,00,24,15.40
2010,08,25,00,25,15.30
2010,08,25,00,26,15.30
2010,08,25,00,27,15.30
2010,08,25,00,28,15.20
2010,08,25,00,29,15.20
2010,08,25,00,30,15.10
2010,08,25,00,31,15.10
2010,08,25,00,32,15.00
2010,08,25,00,33,15.00
2010,08,25,00,34,14.90
2010,08,25,00,35,14.90
2010,08,25,00,36,14.90
2010,08,25,00,37,14.80
2010,08,25,00,38,14.80
2010,08,25,00,39,14.80
2010,08,25,00,40,14.70
2010,08,25,00,41,14.70
2010,08,25,00,42,14.70
2010,08,25,00,43,14.70
2010,08,25,00,44,14.60
2010,08,25,00,45,14.60
2010,08,25,00,46,14.60
2010,08,25,00,47,14.60
2010,08,25,00,48,14.60
2010,08,25,00,49,14.60
2010,08,25,00,50,14.60
2010,08,25,00,51,14.50
2010,08,25,00,52,14.50
2010,08,25,00,53,14.50
2010,08,25,00,54,14.50
2010,08,25,00,55,14.50
2010,08,25,00,56,14.50
2010,08,25,00,57,14.50
2010,08,25,00,58,14.50
2010,08,25,00,59,14.50
2010,08,25,01,00,14.50
2010,08,25,01,01,14.50
2010,08,25,01,02,14.50
2010,08,25,01,03,14.40
2010,08,25,01,04,14.40
2010,08,25,01,05,14.40
2010,08,25,01,06,14.40
2010,08,25,01,07,14.40
2010,08,25,01,08,14.40
2010,08,25,01,09,14.40
2010,08,25,01,10,14.40
2010,08,25,01,11,14.40
2010,08,25,01,12,14.40
2010,08,25,01,13,14.40
2010,08,25,01,14,14.40
2010,08,25,01,15,14.30
2010,08,25,01,16,14.30
2010,08,25,01,17,14.30
2010,08,25,01,18,14.30
2010,08,25,01,19,14.20
2010,08,25,01,20,14.20
2010,08,25,01,21,14.20
2010,08,25,01,22,14.20
2010,08,25,01,23,14.20
2010,08,25,01,24,14.10
2010,08,25,01,25,14.10
2010,08,25,01,26,14.10
2010,08,25,01,27,14.10
2010,08,25,01,28,14.10
2010,08,25,01,29,14.10
2010,08,25,01,30,14.10
2010,08,25,01,31,14.10
2010,08,25,01,32,14.10
2010,08,25,01,33,14.00
2010,08,25,01,34,14.00
2010,08,25,01,35,14.00
2010,08,25,01,36,14.00
2010,08,25,01,37,13.90
2010,08,25,01,38,13.90
2010,08,25,01,39,13.90
2010,08,25,01,40,13.90
2010,08,25,01,41,13.90
2010,08,25,01,42,13.90
2010,08,25,01,43,13.90
2010,08,25,01,44,13.90
2010,08,25,01,45,13.90
2010,08,25,01,46,13.90
2010,08,25,01,47,13.80
2010,08,25,01,48,13.80
2010,08,25,01,49,13.80
2010,08,25,01,50,13.80
2010,08,25,01,51,13.80
2010,08,25,01,52,13.80
2010,08,25,01,53,13.80
2010,08,25,01,54,13.80
2010,08,25,01,55,13.80
2010,08,25,01,56,13.80
2010,08,25,01,57,13.80
2010,08,25,01,58,13.70
2010,08,25,01,59,13.70
2010,08,25,02,00,13.70
2010,08,25,02,01,13.70
2010,08,25,02,02,13.70
2010,08,25,02,03,13.70
2010,08,25,02,04,13.70
2010,08,25,02,05,13.70
2010,08,25,02,06,13.70
2010,08,25,02,07,13.70
2010,08,25,02,08,13.70
2010,08,25,02,09,13.70
2010,08,25,02,10,13.70
2010,08,25,02,11,13.70
2010,08,25,02,12,13.60
2010,08,25,02,13,13.60
2010,08,25,02,14,13.60
2010,08,25,02,15,13.60
2010,08,25,02,16,13.60
2010,08,25,02,17,13.60
2010,08,25,02,18,13.60
2010,08,25,02,19,13.60
2010,08,25,02,20,13.60
2010,08,25,02,21,13.60
2010,08,25,02,22,13.60
2010,08,25,02,23,13.60
2010,08,25,02,24,13.50
2010,08,25,02,25,13.50
2010,08,25,02,26,13.50
2010,08,25,02,27,13.50
2010,08,25,02,28,13.50
2010,08,25,02,29,13.50
2010,08,25,02,30,13.50
2010,08,25,02,31,13.50
2010,08,25,02,32,13.50
2010,08,25,02,33,13.50
2010,08,25,02,34,13.50
2010,08,25,02,35,13.50
2010,08,25,02,36,13.40
2010,08,25,02,37,13.40
2010,08,25,02,38,13.40
2010,08,25,02,39,13.40
2010,08,25,02,40,13.40
2010,08,25,02,41,13.40
2010,08,25,02,42,13.40
2010,08,25,02,43,13.40
2010,08,25,02,44,13.40
2010,08,25,02,45,13.40
2010,08,25,02,46,13.40
2010,08,25,02,47,13.40
2010,08,25,02,48,13.40
2010,08,25,02,49,13.40
2010,08,25,02,50,13.40
2010,08,25,02,51,13.30
2010,08,25,02,52,13.30
2010,08,25,02,53,13.30
2010,08,25,02,54,13.30
2010,08,25,02,55,13.30
2010,08,25,02,56,13.30
2010,08,25,02,57,13.30
2010,08,25,02,58,13.30
2010,08,25,02,59,13.20
2010,08,25,03,00,13.20
2010,08,25,03,01,13.20
2010,08,25,03,02,13.20
2010,08,25,03,03,13.20
2010,08,25,03,04,13.10
2010,08,25,03,05,13.10
2010,08,25,03,06,13.10
2010,08,25,03,07,13.10
2010,08,25,03,08,13.10
2010,08,25,03,09,13.10
2010,08,25,03,10,13.10
2010,08,25,03,11,13.00
2010,08,25,03,12,13.00
2010,08,25,03,13,13.00
2010,08,25,03,14,13.00
2010,08,25,03,15,13.00
2010,08,25,03,16,13.00
2010,08,25,03,17,13.00
2010,08,25,03,18,12.90
2010,08,25,03,19,12.90
2010,08,25,03,20,12.90
2010,08,25,03,21,12.90
2010,08,25,03,22,12.90
2010,08,25,03,23,12.90
2010,08,25,03,24,12.90
2010,08,25,03,25,12.90
2010,08,25,03,26,12.90
2010,08,25,03,27,12.90
2010,08,25,03,28,12.90
2010,08,25,03,29,12.90
2010,08,25,03,30,12.90
2010,08,25,03,31,12.90
2010,08,25,03,32,12.80
2010,08,25,03,33,12.80
2010,08,25,03,34,12.80
2010,08,25,03,35,12.80
2010,08,25,03,36,12.80
2010,08,25,03,37,12.80
2010,08,25,03,38,12.80
2010,08,25,03,39,12.80
2010,08,25,03,40,12.80
2010,08,25,03,41,12.80
2010,08,25,03,42,12.80
2010,08,25,03,43,12.80
2010,08,25,03,44,12.80
2010,08,25,03,45,12.80
2010,08,25,03,46,12.80
2010,08,25,03,47,12.80
2010,08,25,03,48,12.80
2010,08,25,03,49,12.80
2010,08,25,03,50,12.80
2010,08,25,03,51,12.70
2010,08,25,03,52,12.70
2010,08,25,03,53,12.70
2010,08,25,03,54,12.70
2010,08,25,03,55,12.70
2010,08,25,03,56,12.70
2010,08,25,03,57,12.70
2010,08,25,03,58,12.70
2010,08,25,03,59,12.70
2010,08,25,04,00,12.70
2010,08,25,04,01,12.70
2010,08,25,04,02,12.70
2010,08,25,04,03,12.70
2010,08,25,04,04,12.70
2010,08,25,04,05,12.70
2010,08,25,04,06,12.70
2010,08,25,04,07,12.70
2010,08,25,04,08,12.70
2010,08,25,04,09,12.70
2010,08,25,04,10,12.70
2010,08,25,04,11,12.70
2010,08,25,04,12,12.70
2010,08,25,04,13,12.70
2010,08,25,04,14,12.70
2010,08,25,04,15,12.70
2010,08,25,04,16,12.70
2010,08,25,04,17,12.70
2010,08,25,04,18,12.70
2010,08,25,04,19,12.70
2010,08,25,04,20,12.60
2010,08,25,04,21,12.60
2010,08,25,04,22,12.60
2010,08,25,04,23,12.60
2010,08,25,04,24,12.60
2010,08,25,04,25,12.60
2010,08,25,04,26,12.60
2010,08,25,04,27,12.60
2010,08,25,04,28,12.60
2010,08,25,04,29,12.60
2010,08,25,04,30,12.60
2010,08,25,04,31,12.60
2010,08,25,04,32,12.60
2010,08,25,04,33,12.60
2010,08,25,04,34,12.60
2010,08,25,04,35,12.60
2010,08,25,04,36,12.60
2010,08,25,04,37,12.60
2010,08,25,04,38,12.60
2010,08,25,04,39,12.60
2010,08,25,04,40,12.60
2010,08,25,04,41,12.60
2010,08,25,04,42,12.60
2010,08,25,04,43,12.70
2010,08,25,04,44,12.70
2010,08,25,04,45,12.60
2010,08,25,04,46,12.60
2010,08,25,04,47,12.60
2010,08,25,04,48,12.60
2010,08,25,04,49,12.60
2010,08,25,04,50,12.60
2010,08,25,04,51,12.60
2010,08,25,04,52,12.60
2010,08,25,04,53,12.60
2010,08,25,04,54,12.60
2010,08,25,04,55,12.60
2010,08,25,04,56,12.60
2010,08,25,04,57,12.60
2010,08,25,04,58,12.60
2010,08,25,04,59,12.60
2010,08,25,05,00,12.60
2010,08,25,05,01,12.60
2010,08,25,05,02,12.60
2010,08,25,05,03,12.60
2010,08,25,05,04,12.60
2010,08,25,05,05,12.60
2010,08,25,05,06,12.60
2010,08,25,05,07,12.60
2010,08,25,05,08,12.60
2010,08,25,05,09,12.60
2010,08,25,05,10,12.60
2010,08,25,05,11,12.60
2010,08,25,05,12,12.60
2010,08,25,05,13,12.50
2010,08,25,05,14,12.50
2010,08,25,05,15,12.50
2010,08,25,05,16,12.50
2010,08,25,05,17,12.50
2010,08,25,05,18,12.50
2010,08,25,05,19,12.50
2010,08,25,05,20,12.50
2010,08,25,05,21,12.50
2010,08,25,05,22,12.50
2010,08,25,05,23,12.50
2010,08,25,05,24,12.50
2010,08,25,05,25,12.50
2010,08,25,05,26,12.50
2010,08,25,05,27,12.50
2010,08,25,05,28,12.40
2010,08,25,05,29,12.40
2010,08,25,05,30,12.40
2010,08,25,05,31,12.40
2010,08,25,05,32,12.40
2010,08,25,05,33,12.40
2010,08,25,05,34,12.40
2010,08,25,05,35,12.40
2010,08,25,05,36,12.40
2010,08,25,05,37,12.40
2010,08,25,05,38,12.40
2010,08,25,05,39,12.40
2010,08,25,05,40,12.40
2010,08,25,05,41,12.40
2010,08,25,05,42,12.50
2010,08,25,05,43,12.50
2010,08,25,05,44,12.50
2010,08,25,05,45,12.50
2010,08,25,05,46,12.50
2010,08,25,05,47,12.50
2010,08,25,05,48,12.50
2010,08,25,05,49,12.40
2010,08,25,05,50,12.40
2010,08,25,05,51,12.40
2010,08,25,05,52,12.40
2010,08,25,05,53,12.40
2010,08,25,05,54,12.40
2010,08,25,05,55,12.40
2010,08,25,05,56,12.40
2010,08,25,05,57,12.40
2010,08,25,05,58,12.40
2010,08,25,05,59,12.40
2010,08,25,06,00,12.40
2010,08,25,06,01,12.40
2010,08,25,06,02,12.40
2010,08,25,06,03,12.40
2010,08,25,06,04,12.40
2010,08,25,06,05,12.40
2010,08,25,06,06,12.40
2010,08,25,06,07,12.40
2010,08,25,06,08,12.40
2010,08,25,06,09,12.40
2010,08,25,06,10,12.40
2010,08,25,06,11,12.40
2010,08,25,06,12,12.40
2010,08,25,06,13,12.40
2010,08,25,06,14,12.40
2010,08,25,06,15,12.40
2010,08,25,06,16,12.40
2010,08,25,06,17,12.40
2010,08,25,06,18,12.40
2010,08,25,06,19,12.40
2010,08,25,06,20,12.40
2010,08,25,06,21,12.40
2010,08,25,06,22,12.40
2010,08,25,06,23,12.40
2010,08,25,06,24,12.40
2010,08,25,06,25,12.40
2010,08,25,06,26,12.40
2010,08,25,06,27,12.30
2010,08,25,06,28,12.40
2010,08,25,06,29,12.40
2010,08,25,06,30,12.30
2010,08,25,06,31,12.30
2010,08,25,06,32,12.30
2010,08,25,06,33,12.30
2010,08,25,06,34,12.30
2010,08,25,06,35,12.30
2010,08,25,06,36,12.30
2010,08,25,06,37,12.30
2010,08,25,06,38,12.30
2010,08,25,06,39,12.30
2010,08,25,06,40,12.30
2010,08,25,06,41,12.30
2010,08,25,06,42,12.30
2010,08,25,06,43,12.30
2010,08,25,06,44,12.30
2010,08,25,06,45,12.30
2010,08,25,06,46,12.30
2010,08,25,06,47,12.30
2010,08,25,06,48,12.30
2010,08,25,06,49,12.40
2010,08,25,06,50,12.30
2010,08,25,06,51,12.30
2010,08,25,06,52,12.30
2010,08,25,06,53,12.30
2010,08,25,06,54,12.30
2010,08,25,06,55,12.30
2010,08,25,06,56,12.40
2010,08,25,06,57,12.30
2010,08,25,06,58,12.30
2010,08,25,06,59,12.30
2010,08,25,07,00,12.40
2010,08,25,07,01,12.30
2010,08,25,07,02,12.30
2010,08,25,07,03,12.30
2010,08,25,07,04,12.30
2010,08,25,07,05,12.30
2010,08,25,07,06,12.40
2010,08,25,07,07,12.40
2010,08,25,07,08,12.40
2010,08,25,07,09,12.40
2010,08,25,07,10,12.40
2010,08,25,07,11,12.40
2010,08,25,07,12,12.40
2010,08,25,07,13,12.40
2010,08,25,07,14,12.40
2010,08,25,07,15,12.40
2010,08,25,07,16,12.40
2010,08,25,07,17,12.40
2010,08,25,07,18,12.40
2010,08,25,07,19,12.40
2010,08,25,07,20,12.50
2010,08,25,07,21,12.50
2010,08,25,07,22,12.50
2010,08,25,07,23,12.50
2010,08,25,07,24,12.50
2010,08,25,07,25,12.60
2010,08,25,07,26,12.60
2010,08,25,07,27,12.60
2010,08,25,07,28,12.60
2010,08,25,07,29,12.60
2010,08,25,07,30,12.60
2010,08,25,07,31,12.60
2010,08,25,07,32,12.70
2010,08,25,07,33,12.70
2010,08,25,07,34,12.70
2010,08,25,07,35,12.70
2010,08,25,07,36,12.70
2010,08,25,07,37,12.80
2010,08,25,07,38,12.80
2010,08,25,07,39,12.80
2010,08,25,07,40,12.80
2010,08,25,07,41,12.80
2010,08,25,07,42,12.80
2010,08,25,07,43,12.80
2010,08,25,07,44,12.90
2010,08,25,07,45,12.90
2010,08,25,07,46,12.90
2010,08,25,07,47,12.90
2010,08,25,07,48,13.00
2010,08,25,07,49,13.00
2010,08,25,07,50,13.10
2010,08,25,07,51,13.10
2010,08,25,07,52,13.10
2010,08,25,07,53,13.20
2010,08,25,07,54,13.20
2010,08,25,07,55,13.30
2010,08,25,07,56,13.30
2010,08,25,07,57,13.40
2010,08,25,07,58,13.50
2010,08,25,07,59,13.50
2010,08,25,08,00,13.60
2010,08,25,08,01,13.60
2010,08,25,08,02,13.70
2010,08,25,08,03,13.70
2010,08,25,08,04,13.80
2010,08,25,08,05,13.80
2010,08,25,08,06,13.90
2010,08,25,08,07,13.90
2010,08,25,08,08,14.00
2010,08,25,08,09,14.10
2010,08,25,08,10,14.10
2010,08,25,08,11,14.20
2010,08,25,08,12,14.20
2010,08,25,08,13,14.20
2010,08,25,08,14,14.30
2010,08,25,08,15,14.30
2010,08,25,08,16,14.30
2010,08,25,08,17,14.40
2010,08,25,08,18,14.40
2010,08,25,08,19,14.50
2010,08,25,08,20,14.50
2010,08,25,08,21,14.60
2010,08,25,08,22,14.70
2010,08,25,08,23,14.70
2010,08,25,08,24,14.80
2010,08,25,08,25,14.90
2010,08,25,08,26,15.00
2010,08,25,08,27,15.00
2010,08,25,08,28,15.10
2010,08,25,08,29,15.20
2010,08,25,08,30,15.30
2010,08,25,08,31,15.40
2010,08,25,08,32,15.50
2010,08,25,08,33,15.60
2010,08,25,08,34,15.80
2010,08,25,08,35,15.80
2010,08,25,08,36,16.00
2010,08,25,08,37,16.10
2010,08,25,08,38,16.20
2010,08,25,08,39,16.30
2010,08,25,08,40,16.40
2010,08,25,08,41,16.60
2010,08,25,08,42,16.70
2010,08,25,08,43,16.80
2010,08,25,08,44,16.90
2010,08,25,08,45,17.00
2010,08,25,08,46,17.20
2010,08,25,08,47,17.30
2010,08,25,08,48,17.40
2010,08,25,08,49,17.60
2010,08,25,08,50,17.70
2010,08,25,08,51,17.90
2010,08,25,08,52,18.00
2010,08,25,08,53,18.10
2010,08,25,08,54,18.30
2010,08,25,08,55,18.40
2010,08,25,08,56,18.50
2010,08,25,08,57,18.60
2010,08,25,08,58,18.70
2010,08,25,08,59,18.80
2010,08,25,09,00,18.90
2010,08,25,09,01,19.00
2010,08,25,09,02,19.00
2010,08,25,09,03,19.10
2010,08,25,09,04,19.20
2010,08,25,09,05,19.30
2010,08,25,09,06,19.40
2010,08,25,09,07,19.50
2010,08,25,09,08,19.60
2010,08,25,09,09,19.60
2010,08,25,09,10,19.70
2010,08,25,09,11,19.80
2010,08,25,09,12,19.90
2010,08,25,09,13,19.90
2010,08,25,09,14,20.00
2010,08,25,09,15,20.20
2010,08,25,09,16,20.30
2010,08,25,09,17,20.30
2010,08,25,09,18,20.40
2010,08,25,09,19,20.50
2010,08,25,09,20,20.50
2010,08,25,09,21,20.60
2010,08,25,09,22,20.70
2010,08,25,09,23,20.70
2010,08,25,09,24,20.80
2010,08,25,09,25,20.80
2010,08,25,09,26,20.90
2010,08,25,09,27,20.90
2010,08,25,09,28,20.90
2010,08,25,09,29,20.90
2010,08,25,09,30,20.90
2010,08,25,09,31,20.90
2010,08,25,09,32,20.90
2010,08,25,09,33,20.90
2010,08,25,09,34,20.80
2010,08,25,09,35,20.80
2010,08,25,09,36,20.90
2010,08,25,09,37,20.90
2010,08,25,09,38,20.90
2010,08,25,09,39,20.90
2010,08,25,09,40,21.00
2010,08,25,09,41,21.10
2010,08,25,09,42,21.10
2010,08,25,09,43,21.20
2010,08,25,09,44,21.20
2010,08,25,09,45,21.20
2010,08,25,09,46,21.30
2010,08,25,09,47,21.30
2010,08,25,09,48,21.30
2010,08,25,09,49,21.30
2010,08,25,09,50,21.30
2010,08,25,09,51,21.30
2010,08,25,09,52,21.30
2010,08,25,09,53,21.40
2010,08,25,09,54,21.40
2010,08,25,09,55,21.50
2010,08,25,09,56,21.60
2010,08,25,09,57,21.60
2010,08,25,09,58,21.60
2010,08,25,09,59,21.60
2010,08,25,10,00,21.50
2010,08,25,10,01,21.50
2010,08,25,10,02,21.50
2010,08,25,10,03,21.40
2010,08,25,10,04,21.40
2010,08,25,10,05,21.30
2010,08,25,10,06,21.40
2010,08,25,10,07,21.40
2010,08,25,10,08,21.40
2010,08,25,10,09,21.40
2010,08,25,10,10,21.50
2010,08,25,10,11,21.50
2010,08,25,10,12,21.60
2010,08,25,10,13,21.60
2010,08,25,10,14,21.70
2010,08,25,10,15,21.70
2010,08,25,10,16,21.70
2010,08,25,10,17,21.70
2010,08,25,10,18,21.70
2010,08,25,10,19,21.70
2010,08,25,10,20,21.70
2010,08,25,10,21,21.70
2010,08,25,10,22,21.70
2010,08,25,10,23,21.70
2010,08,25,10,24,21.70
2010,08,25,10,25,21.70
2010,08,25,10,26,21.70
2010,08,25,10,27,21.70
2010,08,25,10,28,21.70
2010,08,25,10,29,21.70
2010,08,25,10,30,21.70
2010,08,25,10,31,21.80
2010,08,25,10,32,21.80
2010,08,25,10,33,21.80
2010,08,25,10,34,21.70
2010,08,25,10,35,21.70
2010,08,25,10,36,21.80
2010,08,25,10,37,21.80
2010,08,25,10,38,21.80
2010,08,25,10,39,21.90
2010,08,25,10,40,21.90
2010,08,25,10,41,21.90
2010,08,25,10,42,21.90
2010,08,25,10,43,21.90
2010,08,25,10,44,21.90
2010,08,25,10,45,21.90
2010,08,25,10,46,22.00
2010,08,25,10,47,22.00
2010,08,25,10,48,22.10
2010,08,25,10,49,22.10
2010,08,25,10,50,22.20
2010,08,25,10,51,22.20
2010,08,25,10,52,22.30
2010,08,25,10,53,22.30
2010,08,25,10,54,22.30
2010,08,25,10,55,22.30
2010,08,25,10,56,22.40
2010,08,25,10,57,22.40
2010,08,25,10,58,22.50
2010,08,25,10,59,22.60
2010,08,25,11,00,22.60
2010,08,25,11,01,22.60
2010,08,25,11,02,22.70
2010,08,25,11,03,22.80
2010,08,25,11,04,22.90
2010,08,25,11,05,22.90
2010,08,25,11,06,22.90
2010,08,25,11,07,23.00
2010,08,25,11,08,23.00
2010,08,25,11,09,23.00
2010,08,25,11,10,23.00
2010,08,25,11,11,23.00
2010,08,25,11,12,23.00
2010,08,25,11,13,22.90
2010,08,25,11,14,22.90
2010,08,25,11,15,22.90
2010,08,25,11,16,22.90
2010,08,25,11,17,22.80
2010,08,25,11,18,22.80
2010,08,25,11,19,22.80
2010,08,25,11,20,22.80
2010,08,25,11,21,22.80
2010,08,25,11,22,22.80
2010,08,25,11,23,22.80
2010,08,25,11,24,22.80
2010,08,25,11,25,22.80
2010,08,25,11,26,22.80
2010,08,25,11,27,22.80
2010,08,25,11,28,22.80
2010,08,25,11,29,22.80
2010,08,25,11,30,22.80
2010,08,25,11,31,22.80
2010,08,25,11,32,22.80
2010,08,25,11,33,22.90
2010,08,25,11,34,23.00
2010,08,25,11,35,23.10
2010,08,25,11,36,23.20
2010,08,25,11,37,23.30
2010,08,25,11,38,23.40
2010,08,25,11,39,23.40
2010,08,25,11,40,23.30
2010,08,25,11,41,23.30
2010,08,25,11,42,23.20
2010,08,25,11,43,23.20
2010,08,25,11,44,23.30
2010,08,25,11,45,23.30
2010,08,25,11,46,23.30
2010,08,25,11,47,23.30
2010,08,25,11,48,23.30
2010,08,25,11,49,23.30
2010,08,25,11,50,23.40
2010,08,25,11,51,23.40
2010,08,25,11,52,23.50
2010,08,25,11,53,23.50
2010,08,25,11,54,23.60
2010,08,25,11,55,23.60
2010,08,25,11,56,23.60
2010,08,25,11,57,23.60
2010,08,25,11,58,23.60
2010,08,25,11,59,23.60
2010,08,25,12,00,23.50
2010,08,25,12,01,23.50
2010,08,25,12,02,23.40
2010,08,25,12,03,23.40
2010,08,25,12,04,23.40
2010,08,25,12,05,23.30
2010,08,25,12,06,23.30
2010,08,25,12,07,23.40
2010,08,25,12,08,23.40
2010,08,25,12,09,23.50
2010,08,25,12,10,23.60
2010,08,25,12,11,23.60
2010,08,25,12,12,23.70
2010,08,25,12,13,23.70
2010,08,25,12,14,23.80
2010,08,25,12,15,23.80
2010,08,25,12,16,23.80
2010,08,25,12,17,23.90
2010,08,25,12,18,23.90
2010,08,25,12,19,23.90
2010,08,25,12,20,23.90
2010,08,25,12,21,23.90
2010,08,25,12,22,23.90
2010,08,25,12,23,23.90
2010,08,25,12,24,24.00
2010,08,25,12,25,24.00
2010,08,25,12,26,24.00
2010,08,25,12,27,24.00
2010,08,25,12,28,24.00
2010,08,25,12,29,24.00
2010,08,25,12,30,23.90
2010,08,25,12,31,23.90
2010,08,25,12,32,23.90
2010,08,25,12,33,23.80
2010,08,25,12,34,23.80
2010,08,25,12,35,23.80
2010,08,25,12,36,23.70
2010,08,25,12,37,23.70
2010,08,25,12,38,23.70
2010,08,25,12,39,23.70
2010,08,25,12,40,23.70
2010,08,25,12,41,23.80
2010,08,25,12,42,23.80
2010,08,25,12,43,23.90
2010,08,25,12,44,23.90
2010,08,25,12,45,23.90
2010,08,25,12,46,24.00
2010,08,25,12,47,24.00
2010,08,25,12,48,24.10
2010,08,25,12,49,24.10
2010,08,25,12,50,24.10
2010,08,25,12,51,24.20
2010,08,25,12,52,24.20
2010,08,25,12,53,24.20
2010,08,25,12,54,24.20
2010,08,25,12,55,24.20
2010,08,25,12,56,24.20
2010,08,25,12,57,24.10
2010,08,25,12,58,24.10
2010,08,25,12,59,24.00
2010,08,25,13,00,23.90
2010,08,25,13,01,23.90
2010,08,25,13,02,23.90
2010,08,25,13,03,23.80
2010,08,25,13,04,23.80
2010,08,25,13,05,23.80
2010,08,25,13,06,23.80
2010,08,25,13,07,23.80
2010,08,25,13,08,23.90
2010,08,25,13,09,23.90
2010,08,25,13,10,24.00
2010,08,25,13,11,24.10
2010,08,25,13,12,24.10
2010,08,25,13,13,24.20
2010,08,25,13,14,24.20
2010,08,25,13,15,24.20
2010,08,25,13,16,24.20
2010,08,25,13,17,24.20
2010,08,25,13,18,24.20
2010,08,25,13,19,24.10
2010,08,25,13,20,24.00
2010,08,25,13,21,24.00
2010,08,25,13,22,23.90
2010,08,25,13,23,23.90
2010,08,25,13,24,23.90
2010,08,25,13,25,23.90
2010,08,25,13,26,23.90
2010,08,25,13,27,23.80
2010,08,25,13,28,23.80
2010,08,25,13,29,23.80
2010,08,25,13,30,23.80
2010,08,25,13,31,23.80
2010,08,25,13,32,23.70
2010,08,25,13,33,23.80
2010,08,25,13,34,23.80
2010,08,25,13,35,23.80
2010,08,25,13,36,23.80
2010,08,25,13,37,23.90
2010,08,25,13,38,23.90
2010,08,25,13,39,23.90
2010,08,25,13,40,23.90
2010,08,25,13,41,23.90
2010,08,25,13,42,23.90
2010,08,25,13,43,23.90
2010,08,25,13,44,23.90
2010,08,25,13,45,23.90
2010,08,25,13,46,23.90
2010,08,25,13,47,23.90
2010,08,25,13,48,23.90
2010,08,25,13,49,23.90
2010,08,25,13,50,23.90
2010,08,25,13,51,23.80
2010,08,25,13,52,23.80
2010,08,25,13,53,23.80
2010,08,25,13,54,23.90
2010,08,25,13,55,23.90
2010,08,25,13,56,24.00
2010,08,25,13,57,24.00
2010,08,25,13,58,23.90
2010,08,25,13,59,23.90
2010,08,25,14,00,23.90
2010,08,25,14,01,23.80
2010,08,25,14,02,23.80
2010,08,25,14,03,23.80
2010,08,25,14,04,23.80
2010,08,25,14,05,23.80
2010,08,25,14,06,23.80
2010,08,25,14,07,23.70
2010,08,25,14,08,23.70
2010,08,25,14,09,23.80
2010,08,25,14,10,23.80
2010,08,25,14,11,23.80
2010,08,25,14,12,23.80
2010,08,25,14,13,23.90
2010,08,25,14,14,23.90
2010,08,25,14,15,23.90
2010,08,25,14,16,23.90
2010,08,25,14,17,23.90
2010,08,25,14,18,23.90
2010,08,25,14,19,23.90
2010,08,25,14,20,23.90
2010,08,25,14,21,23.90
2010,08,25,14,22,23.90
2010,08,25,14,23,24.00
2010,08,25,14,24,24.00
2010,08,25,14,25,24.00
2010,08,25,14,26,24.10
2010,08,25,14,27,24.10
2010,08,25,14,28,24.10
2010,08,25,14,29,24.20
2010,08,25,14,30,24.20
2010,08,25,14,31,24.20
2010,08,25,14,32,24.20
2010,08,25,14,33,24.20
2010,08,25,14,34,24.20
2010,08,25,14,35,24.20
2010,08,25,14,36,24.20
2010,08,25,14,37,24.30
2010,08,25,14,38,24.30
2010,08,25,14,39,24.30
2010,08,25,14,40,24.40
2010,08,25,14,41,24.40
2010,08,25,14,42,24.40
2010,08,25,14,43,24.40
2010,08,25,14,44,24.50
2010,08,25,14,45,24.50
2010,08,25,14,46,24.50
2010,08,25,14,47,24.50
2010,08,25,14,48,24.50
2010,08,25,14,49,24.50
2010,08,25,14,50,24.50
2010,08,25,14,51,24.50
2010,08,25,14,52,24.60
2010,08,25,14,53,24.70
2010,08,25,14,54,24.80
2010,08,25,14,55,24.90
2010,08,25,14,56,25.00
2010,08,25,14,57,25.10
2010,08,25,14,58,25.10
2010,08,25,14,59,25.20
2010,08,25,15,00,25.20
2010,08,25,15,01,25.20
2010,08,25,15,02,25.20
2010,08,25,15,03,25.20
2010,08,25,15,04,25.20
2010,08,25,15,05,25.20
2010,08,25,15,06,25.20
2010,08,25,15,07,25.30
2010,08,25,15,08,25.30
2010,08,25,15,09,25.30
2010,08,25,15,10,25.30
2010,08,25,15,11,25.30
2010,08,25,15,12,25.20
2010,08,25,15,13,25.20
2010,08,25,15,14,25.20
2010,08,25,15,15,25.30
2010,08,25,15,16,25.30
2010,08,25,15,17,25.30
2010,08,25,15,18,25.30
2010,08,25,15,19,25.30
2010,08,25,15,20,25.30
2010,08,25,15,21,25.30
2010,08,25,15,22,25.30
2010,08,25,15,23,25.30
2010,08,25,15,24,25.30
2010,08,25,15,25,25.30
2010,08,25,15,26,25.30
2010,08,25,15,27,25.40
2010,08,25,15,28,25.40
2010,08,25,15,29,25.40
2010,08,25,15,30,25.50
2010,08,25,15,31,25.50
2010,08,25,15,32,25.40
2010,08,25,15,33,25.50
2010,08,25,15,34,25.50
2010,08,25,15,35,25.60
2010,08,25,15,36,25.60
2010,08,25,15,37,25.60
2010,08,25,15,38,25.60
2010,08,25,15,39,25.70
2010,08,25,15,40,25.70
2010,08,25,15,41,25.70
2010,08,25,15,42,25.80
2010,08,25,15,43,25.80
2010,08,25,15,44,25.80
2010,08,25,15,45,25.80
2010,08,25,15,46,25.80
2010,08,25,15,47,25.80
2010,08,25,15,48,25.90
2010,08,25,15,49,25.90
2010,08,25,15,50,25.90
2010,08,25,15,51,25.90
2010,08,25,15,52,25.90
2010,08,25,15,53,26.00
2010,08,25,15,54,26.00
2010,08,25,15,55,26.00
2010,08,25,15,56,26.00
2010,08,25,15,57,26.00
2010,08,25,15,58,26.00
2010,08,25,15,59,26.00
2010,08,25,16,00,26.10
2010,08,25,16,01,26.10
2010,08,25,16,02,26.10
2010,08,25,16,03,26.10
2010,08,25,16,04,26.10
2010,08,25,16,05,26.10
2010,08,25,16,06,26.00
2010,08,25,16,07,26.00
2010,08,25,16,08,26.00
2010,08,25,16,09,26.00
2010,08,25,16,10,26.00
2010,08,25,16,11,26.00
2010,08,25,16,12,26.00
2010,08,25,16,13,26.10
2010,08,25,16,14,26.10
2010,08,25,16,15,26.10
2010,08,25,16,16,26.20
2010,08,25,16,17,26.20
2010,08,25,16,18,26.30
2010,08,25,16,19,26.30
2010,08,25,16,20,26.30
2010,08,25,16,21,26.30
2010,08,25,16,22,26.30
2010,08,25,16,23,26.40
2010,08,25,16,24,26.40
2010,08,25,16,25,26.40
2010,08,25,16,26,26.40
2010,08,25,16,27,26.40
2010,08,25,16,28,26.40
2010,08,25,16,29,26.40
2010,08,25,16,30,26.40
2010,08,25,16,31,26.40
2010,08,25,16,32,26.40
2010,08,25,16,33,26.40
2010,08,25,16,34,26.30
2010,08,25,16,35,26.30
2010,08,25,16,36,26.30
2010,08,25,16,37,26.30
2010,08,25,16,38,26.30
2010,08,25,16,39,26.30
2010,08,25,16,40,26.30
2010,08,25,16,41,26.30
2010,08,25,16,42,26.30
2010,08,25,16,43,26.30
2010,08,25,16,44,26.30
2010,08,25,16,45,26.20
2010,08,25,16,46,26.20
2010,08,25,16,47,26.20
2010,08,25,16,48,26.20
2010,08,25,16,49,26.20
2010,08,25,16,50,26.20
2010,08,25,16,51,26.20
2010,08,25,16,52,26.20
2010,08,25,16,53,26.20
2010,08,25,16,54,26.20
2010,08,25,16,55,26.20
2010,08,25,16,56,26.20
2010,08,25,16,57,26.20
2010,08,25,16,58,26.30
2010,08,25,16,59,26.30
2010,08,25,17,00,26.40
2010,08,25,17,01,26.40
2010,08,25,17,02,26.50
2010,08,25,17,03,26.50
2010,08,25,17,04,26.60
2010,08,25,17,05,26.60
2010,08,25,17,06,26.60
2010,08,25,17,07,26.60
2010,08,25,17,08,26.60
2010,08,25,17,09,26.60
2010,08,25,17,10,26.60
2010,08,25,17,11,26.60
2010,08,25,17,12,26.50
2010,08,25,17,13,26.50
2010,08,25,17,14,26.40
2010,08,25,17,15,26.40
2010,08,25,17,16,26.30
2010,08,25,17,17,26.30
2010,08,25,17,18,26.20
2010,08,25,17,19,26.20