Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,7.60
2019,04,02,00,01,7.60
2019,04,02,00,02,7.60
2019,04,02,00,03,7.60
2019,04,02,00,04,7.60
2019,04,02,00,05,7.60
2019,04,02,00,06,7.60
2019,04,02,00,07,7.60
2019,04,02,00,08,7.50
2019,04,02,00,09,7.50
2019,04,02,00,10,7.50
2019,04,02,00,11,7.50
2019,04,02,00,12,7.50
2019,04,02,00,13,7.50
2019,04,02,00,14,7.50
2019,04,02,00,15,7.50
2019,04,02,00,16,7.50
2019,04,02,00,17,7.40
2019,04,02,00,18,7.40
2019,04,02,00,19,7.40
2019,04,02,00,20,7.40
2019,04,02,00,21,7.40
2019,04,02,00,22,7.40
2019,04,02,00,23,7.30
2019,04,02,00,24,7.30
2019,04,02,00,25,7.30
2019,04,02,00,26,7.30
2019,04,02,00,27,7.30
2019,04,02,00,28,7.30
2019,04,02,00,29,7.30
2019,04,02,00,30,7.30
2019,04,02,00,31,7.30
2019,04,02,00,32,7.30
2019,04,02,00,33,7.20
2019,04,02,00,34,7.20
2019,04,02,00,35,7.20
2019,04,02,00,36,7.20
2019,04,02,00,37,7.20
2019,04,02,00,38,7.20
2019,04,02,00,39,7.20
2019,04,02,00,40,7.20
2019,04,02,00,41,7.10
2019,04,02,00,42,7.10
2019,04,02,00,43,7.10
2019,04,02,00,44,7.10
2019,04,02,00,45,7.10
2019,04,02,00,46,7.00
2019,04,02,00,47,7.00
2019,04,02,00,48,7.00
2019,04,02,00,49,7.00
2019,04,02,00,50,7.00
2019,04,02,00,51,7.00
2019,04,02,00,52,7.00
2019,04,02,00,53,7.00
2019,04,02,00,54,7.00
2019,04,02,00,55,6.90
2019,04,02,00,56,6.90
2019,04,02,00,57,6.90
2019,04,02,00,58,6.90
2019,04,02,00,59,6.90
2019,04,02,01,00,6.90
2019,04,02,01,01,6.90
2019,04,02,01,02,6.90
2019,04,02,01,03,6.90
2019,04,02,01,04,6.90
2019,04,02,01,05,6.90
2019,04,02,01,06,6.90
2019,04,02,01,07,6.90
2019,04,02,01,08,6.90
2019,04,02,01,09,6.90
2019,04,02,01,10,6.90
2019,04,02,01,11,6.90
2019,04,02,01,12,6.90
2019,04,02,01,13,6.90
2019,04,02,01,14,6.90
2019,04,02,01,15,6.90
2019,04,02,01,16,6.90
2019,04,02,01,17,6.90
2019,04,02,01,18,6.90
2019,04,02,01,19,6.90
2019,04,02,01,20,6.90
2019,04,02,01,21,6.90
2019,04,02,01,22,6.90
2019,04,02,01,23,6.90
2019,04,02,01,24,6.90
2019,04,02,01,25,6.90
2019,04,02,01,26,6.90
2019,04,02,01,27,6.90
2019,04,02,01,28,6.90
2019,04,02,01,29,6.90
2019,04,02,01,30,6.90
2019,04,02,01,31,6.90
2019,04,02,01,32,6.90
2019,04,02,01,33,6.90
2019,04,02,01,34,6.90
2019,04,02,01,35,6.90
2019,04,02,01,36,6.90
2019,04,02,01,37,6.90
2019,04,02,01,38,6.90
2019,04,02,01,39,6.90
2019,04,02,01,40,6.90
2019,04,02,01,41,6.80
2019,04,02,01,42,6.80
2019,04,02,01,43,6.80
2019,04,02,01,44,6.80
2019,04,02,01,45,6.80
2019,04,02,01,46,6.80
2019,04,02,01,47,6.80
2019,04,02,01,48,6.80
2019,04,02,01,49,6.70
2019,04,02,01,50,6.70
2019,04,02,01,51,6.70
2019,04,02,01,52,6.70
2019,04,02,01,53,6.70
2019,04,02,01,54,6.70
2019,04,02,01,55,6.70
2019,04,02,01,56,6.70
2019,04,02,01,57,6.70
2019,04,02,01,58,6.60
2019,04,02,01,59,6.60
2019,04,02,02,00,6.60
2019,04,02,02,01,6.60
2019,04,02,02,02,6.60
2019,04,02,02,03,6.60
2019,04,02,02,04,6.60
2019,04,02,02,05,6.60
2019,04,02,02,06,6.60
2019,04,02,02,07,6.60
2019,04,02,02,08,6.60
2019,04,02,02,09,6.60
2019,04,02,02,10,6.50
2019,04,02,02,11,6.50
2019,04,02,02,12,6.50
2019,04,02,02,13,6.50
2019,04,02,02,14,6.50
2019,04,02,02,15,6.40
2019,04,02,02,16,6.40
2019,04,02,02,17,6.40
2019,04,02,02,18,6.40
2019,04,02,02,19,6.40
2019,04,02,02,20,6.40
2019,04,02,02,21,6.40
2019,04,02,02,22,6.40
2019,04,02,02,23,6.40
2019,04,02,02,24,6.40
2019,04,02,02,25,6.40
2019,04,02,02,26,6.40
2019,04,02,02,27,6.40
2019,04,02,02,28,6.50
2019,04,02,02,29,6.50
2019,04,02,02,30,6.50
2019,04,02,02,31,6.50
2019,04,02,02,32,6.50
2019,04,02,02,33,6.50
2019,04,02,02,34,6.50
2019,04,02,02,35,6.50
2019,04,02,02,36,6.40
2019,04,02,02,37,6.40
2019,04,02,02,38,6.40
2019,04,02,02,39,6.40
2019,04,02,02,40,6.40
2019,04,02,02,41,6.40
2019,04,02,02,42,6.40
2019,04,02,02,43,6.40
2019,04,02,02,44,6.40
2019,04,02,02,45,6.40
2019,04,02,02,46,6.30
2019,04,02,02,47,6.30
2019,04,02,02,48,6.30
2019,04,02,02,49,6.30
2019,04,02,02,50,6.30
2019,04,02,02,51,6.30
2019,04,02,02,52,6.30
2019,04,02,02,53,6.30
2019,04,02,02,54,6.30
2019,04,02,02,55,6.30
2019,04,02,02,56,6.30
2019,04,02,02,57,6.30
2019,04,02,02,58,6.30
2019,04,02,02,59,6.20
2019,04,02,03,00,6.20
2019,04,02,03,01,6.20
2019,04,02,03,02,6.20
2019,04,02,03,03,6.20
2019,04,02,03,04,6.20
2019,04,02,03,05,6.20
2019,04,02,03,06,6.20
2019,04,02,03,07,6.20
2019,04,02,03,08,6.10
2019,04,02,03,09,6.10
2019,04,02,03,10,6.10
2019,04,02,03,11,6.10
2019,04,02,03,12,6.10
2019,04,02,03,13,6.10
2019,04,02,03,14,6.10
2019,04,02,03,15,6.10
2019,04,02,03,16,6.10
2019,04,02,03,17,6.10
2019,04,02,03,18,6.00
2019,04,02,03,19,6.00
2019,04,02,03,20,6.00
2019,04,02,03,21,6.00
2019,04,02,03,22,6.00
2019,04,02,03,23,5.90
2019,04,02,03,24,5.90
2019,04,02,03,25,5.90
2019,04,02,03,26,5.90
2019,04,02,03,27,5.90
2019,04,02,03,28,5.90
2019,04,02,03,29,5.90
2019,04,02,03,30,5.90
2019,04,02,03,31,5.90
2019,04,02,03,32,5.90
2019,04,02,03,33,5.90
2019,04,02,03,34,5.90
2019,04,02,03,35,5.90
2019,04,02,03,36,5.80
2019,04,02,03,37,5.80
2019,04,02,03,38,5.80
2019,04,02,03,39,5.80
2019,04,02,03,40,5.80
2019,04,02,03,41,5.80
2019,04,02,03,42,5.80
2019,04,02,03,43,5.80
2019,04,02,03,44,5.80
2019,04,02,03,45,5.70
2019,04,02,03,46,5.70
2019,04,02,03,47,5.70
2019,04,02,03,48,5.70
2019,04,02,03,49,5.70
2019,04,02,03,50,5.70
2019,04,02,03,51,5.70
2019,04,02,03,52,5.60
2019,04,02,03,53,5.60
2019,04,02,03,54,5.60
2019,04,02,03,55,5.60
2019,04,02,03,56,5.60
2019,04,02,03,57,5.60
2019,04,02,03,58,5.60
2019,04,02,03,59,5.60
2019,04,02,04,00,5.60
2019,04,02,04,01,5.60
2019,04,02,04,02,5.60
2019,04,02,04,03,5.60
2019,04,02,04,04,5.60
2019,04,02,04,05,5.60
2019,04,02,04,06,5.60
2019,04,02,04,07,5.60
2019,04,02,04,08,5.50
2019,04,02,04,09,5.50
2019,04,02,04,10,5.50
2019,04,02,04,11,5.50
2019,04,02,04,12,5.50
2019,04,02,04,13,5.50
2019,04,02,04,14,5.50
2019,04,02,04,15,5.40
2019,04,02,04,16,5.40
2019,04,02,04,17,5.40
2019,04,02,04,18,5.40
2019,04,02,04,19,5.40
2019,04,02,04,20,5.40
2019,04,02,04,21,5.40
2019,04,02,04,22,5.40
2019,04,02,04,23,5.40
2019,04,02,04,24,5.40
2019,04,02,04,25,5.40
2019,04,02,04,26,5.40
2019,04,02,04,27,5.40
2019,04,02,04,28,5.40
2019,04,02,04,29,5.40
2019,04,02,04,30,5.40
2019,04,02,04,31,5.40
2019,04,02,04,32,5.40
2019,04,02,04,33,5.40
2019,04,02,04,34,5.40
2019,04,02,04,35,5.30
2019,04,02,04,36,5.30
2019,04,02,04,37,5.30
2019,04,02,04,38,5.40
2019,04,02,04,39,5.40
2019,04,02,04,40,5.40
2019,04,02,04,41,5.40
2019,04,02,04,42,5.40
2019,04,02,04,43,5.40
2019,04,02,04,44,5.40
2019,04,02,04,45,5.40
2019,04,02,04,46,5.40
2019,04,02,04,47,5.40
2019,04,02,04,48,5.40
2019,04,02,04,49,5.40
2019,04,02,04,50,5.40
2019,04,02,04,51,5.40
2019,04,02,04,52,5.30
2019,04,02,04,53,5.30
2019,04,02,04,54,5.30
2019,04,02,04,55,5.30
2019,04,02,04,56,5.30
2019,04,02,04,57,5.30
2019,04,02,04,58,5.30
2019,04,02,04,59,5.30
2019,04,02,05,00,5.30
2019,04,02,05,01,5.30
2019,04,02,05,02,5.30
2019,04,02,05,03,5.30
2019,04,02,05,04,5.30
2019,04,02,05,05,5.30
2019,04,02,05,06,5.30
2019,04,02,05,07,5.30
2019,04,02,05,08,5.30
2019,04,02,05,09,5.30
2019,04,02,05,10,5.30
2019,04,02,05,11,5.30
2019,04,02,05,12,5.30
2019,04,02,05,13,5.30
2019,04,02,05,14,5.30
2019,04,02,05,15,5.30
2019,04,02,05,16,5.30
2019,04,02,05,17,5.30
2019,04,02,05,18,5.30
2019,04,02,05,19,5.30
2019,04,02,05,20,5.30
2019,04,02,05,21,5.40
2019,04,02,05,22,5.40
2019,04,02,05,23,5.40
2019,04,02,05,24,5.40
2019,04,02,05,25,5.40
2019,04,02,05,26,5.40
2019,04,02,05,27,5.40
2019,04,02,05,28,5.40
2019,04,02,05,29,5.40
2019,04,02,05,30,5.40
2019,04,02,05,31,5.40
2019,04,02,05,32,5.40
2019,04,02,05,33,5.40
2019,04,02,05,34,5.40
2019,04,02,05,35,5.40
2019,04,02,05,36,5.40
2019,04,02,05,37,5.30
2019,04,02,05,38,5.30
2019,04,02,05,39,5.30
2019,04,02,05,40,5.30
2019,04,02,05,41,5.30
2019,04,02,05,42,5.30
2019,04,02,05,43,5.30
2019,04,02,05,44,5.30
2019,04,02,05,45,5.30
2019,04,02,05,46,5.30
2019,04,02,05,47,5.30
2019,04,02,05,48,5.30
2019,04,02,05,49,5.30
2019,04,02,05,50,5.30
2019,04,02,05,51,5.30
2019,04,02,05,52,5.30
2019,04,02,05,53,5.30
2019,04,02,05,54,5.30
2019,04,02,05,55,5.30
2019,04,02,05,56,5.30
2019,04,02,05,57,5.30
2019,04,02,05,58,5.30
2019,04,02,05,59,5.40
2019,04,02,06,00,5.40
2019,04,02,06,01,5.40
2019,04,02,06,02,5.40
2019,04,02,06,03,5.40
2019,04,02,06,04,5.40
2019,04,02,06,05,5.30
2019,04,02,06,06,5.30
2019,04,02,06,07,5.30
2019,04,02,06,08,5.30
2019,04,02,06,09,5.30
2019,04,02,06,10,5.30
2019,04,02,06,11,5.30
2019,04,02,06,12,5.30
2019,04,02,06,13,5.30
2019,04,02,06,14,5.30
2019,04,02,06,15,5.30
2019,04,02,06,16,5.30
2019,04,02,06,17,5.30
2019,04,02,06,18,5.30
2019,04,02,06,19,5.30
2019,04,02,06,20,5.30
2019,04,02,06,21,5.20
2019,04,02,06,22,5.20
2019,04,02,06,23,5.20
2019,04,02,06,24,5.20
2019,04,02,06,25,5.20
2019,04,02,06,26,5.20
2019,04,02,06,27,5.20
2019,04,02,06,28,5.20
2019,04,02,06,29,5.20
2019,04,02,06,30,5.20
2019,04,02,06,31,5.20
2019,04,02,06,32,5.20
2019,04,02,06,33,5.10
2019,04,02,06,34,5.10
2019,04,02,06,35,5.10
2019,04,02,06,36,5.10
2019,04,02,06,37,5.10
2019,04,02,06,38,5.10
2019,04,02,06,39,5.10
2019,04,02,06,40,5.10
2019,04,02,06,41,5.10
2019,04,02,06,42,5.10
2019,04,02,06,43,5.10
2019,04,02,06,44,5.10
2019,04,02,06,45,5.10
2019,04,02,06,46,5.10
2019,04,02,06,47,5.10
2019,04,02,06,48,5.10
2019,04,02,06,49,5.10
2019,04,02,06,50,5.10
2019,04,02,06,51,5.10
2019,04,02,06,52,5.10
2019,04,02,06,53,5.10
2019,04,02,06,54,5.10
2019,04,02,06,55,5.10
2019,04,02,06,56,5.10
2019,04,02,06,57,5.10
2019,04,02,06,58,5.10
2019,04,02,06,59,5.10
2019,04,02,07,00,5.10
2019,04,02,07,01,5.10
2019,04,02,07,02,5.10
2019,04,02,07,03,5.10
2019,04,02,07,04,5.00
2019,04,02,07,05,5.00
2019,04,02,07,06,5.00
2019,04,02,07,07,5.00
2019,04,02,07,08,4.90
2019,04,02,07,09,4.90
2019,04,02,07,10,4.90
2019,04,02,07,11,4.90
2019,04,02,07,12,4.90
2019,04,02,07,13,4.90
2019,04,02,07,14,4.90
2019,04,02,07,15,4.90
2019,04,02,07,16,4.90
2019,04,02,07,17,4.90
2019,04,02,07,18,4.90
2019,04,02,07,19,4.90
2019,04,02,07,20,4.90
2019,04,02,07,21,4.90
2019,04,02,07,22,4.90
2019,04,02,07,23,4.90
2019,04,02,07,24,4.90
2019,04,02,07,25,4.90
2019,04,02,07,26,4.90
2019,04,02,07,27,4.90
2019,04,02,07,28,4.90
2019,04,02,07,29,4.90
2019,04,02,07,30,4.90
2019,04,02,07,31,4.90
2019,04,02,07,32,4.90
2019,04,02,07,33,4.90
2019,04,02,07,34,4.90
2019,04,02,07,35,4.90
2019,04,02,07,36,4.90
2019,04,02,07,37,4.90
2019,04,02,07,38,4.90
2019,04,02,07,39,5.00
2019,04,02,07,40,5.00
2019,04,02,07,41,5.00
2019,04,02,07,42,5.10
2019,04,02,07,43,5.10
2019,04,02,07,44,5.10
2019,04,02,07,45,5.20
2019,04,02,07,46,5.20
2019,04,02,07,47,5.30
2019,04,02,07,48,5.30
2019,04,02,07,49,5.40
2019,04,02,07,50,5.40
2019,04,02,07,51,5.40
2019,04,02,07,52,5.50
2019,04,02,07,53,5.50
2019,04,02,07,54,5.60
2019,04,02,07,55,5.60
2019,04,02,07,56,5.70
2019,04,02,07,57,5.70
2019,04,02,07,58,5.70
2019,04,02,07,59,5.80
2019,04,02,08,00,5.80
2019,04,02,08,01,5.80
2019,04,02,08,02,5.80
2019,04,02,08,03,5.90
2019,04,02,08,04,5.90
2019,04,02,08,05,5.90
2019,04,02,08,06,6.00
2019,04,02,08,07,6.00
2019,04,02,08,08,6.10
2019,04,02,08,09,6.10
2019,04,02,08,10,6.10
2019,04,02,08,11,6.20
2019,04,02,08,12,6.20
2019,04,02,08,13,6.20
2019,04,02,08,14,6.30
2019,04,02,08,15,6.30
2019,04,02,08,16,6.40
2019,04,02,08,17,6.40
2019,04,02,08,18,6.50
2019,04,02,08,19,6.60
2019,04,02,08,20,6.60
2019,04,02,08,21,6.70
2019,04,02,08,22,6.70
2019,04,02,08,23,6.80
2019,04,02,08,24,6.90
2019,04,02,08,25,6.90
2019,04,02,08,26,7.00
2019,04,02,08,27,7.10
2019,04,02,08,28,7.20
2019,04,02,08,29,7.20
2019,04,02,08,30,7.20
2019,04,02,08,31,7.30
2019,04,02,08,32,7.30
2019,04,02,08,33,7.40
2019,04,02,08,34,7.40
2019,04,02,08,35,7.50
2019,04,02,08,36,7.50
2019,04,02,08,37,7.50
2019,04,02,08,38,7.60
2019,04,02,08,39,7.60
2019,04,02,08,40,7.60
2019,04,02,08,41,7.70
2019,04,02,08,42,7.70
2019,04,02,08,43,7.80
2019,04,02,08,44,7.80
2019,04,02,08,45,7.90
2019,04,02,08,46,8.00
2019,04,02,08,47,8.10
2019,04,02,08,48,8.20
2019,04,02,08,49,8.20
2019,04,02,08,50,8.30
2019,04,02,08,51,8.30
2019,04,02,08,52,8.40
2019,04,02,08,53,8.50
2019,04,02,08,54,8.60
2019,04,02,08,55,8.70
2019,04,02,08,56,8.70
2019,04,02,08,57,8.80
2019,04,02,08,58,8.80
2019,04,02,08,59,8.80
2019,04,02,09,00,8.90
2019,04,02,09,01,9.00
2019,04,02,09,02,9.10
2019,04,02,09,03,9.20
2019,04,02,09,04,9.30
2019,04,02,09,05,9.40
2019,04,02,09,06,9.50
2019,04,02,09,07,9.60
2019,04,02,09,08,9.70
2019,04,02,09,09,9.80
2019,04,02,09,10,9.90
2019,04,02,09,11,10.00
2019,04,02,09,12,10.00
2019,04,02,09,13,10.10
2019,04,02,09,14,10.20
2019,04,02,09,15,10.30
2019,04,02,09,16,10.30
2019,04,02,09,17,10.40
2019,04,02,09,18,10.40
2019,04,02,09,19,10.50
2019,04,02,09,20,10.50
2019,04,02,09,21,10.50
2019,04,02,09,22,10.60
2019,04,02,09,23,10.70
2019,04,02,09,24,10.80
2019,04,02,09,25,10.90
2019,04,02,09,26,11.00
2019,04,02,09,27,11.10
2019,04,02,09,28,11.20
2019,04,02,09,29,11.30
2019,04,02,09,30,11.40
2019,04,02,09,31,11.40
2019,04,02,09,32,11.50
2019,04,02,09,33,11.60
2019,04,02,09,34,11.60
2019,04,02,09,35,11.70
2019,04,02,09,36,11.70
2019,04,02,09,37,11.80
2019,04,02,09,38,11.80
2019,04,02,09,39,11.90
2019,04,02,09,40,12.00
2019,04,02,09,41,12.10
2019,04,02,09,42,12.20
2019,04,02,09,43,12.30
2019,04,02,09,44,12.40
2019,04,02,09,45,12.50
2019,04,02,09,46,12.60
2019,04,02,09,47,12.80
2019,04,02,09,48,12.90
2019,04,02,09,49,12.90
2019,04,02,09,50,13.00
2019,04,02,09,51,13.10
2019,04,02,09,52,13.10
2019,04,02,09,53,13.20
2019,04,02,09,54,13.20
2019,04,02,09,55,13.30
2019,04,02,09,56,13.40
2019,04,02,09,57,13.40
2019,04,02,09,58,13.50
2019,04,02,09,59,13.60
2019,04,02,10,00,13.60
2019,04,02,10,01,13.70
2019,04,02,10,02,13.70
2019,04,02,10,03,13.80
2019,04,02,10,04,13.80
2019,04,02,10,05,13.90
2019,04,02,10,06,13.90
2019,04,02,10,07,14.00
2019,04,02,10,08,14.10
2019,04,02,10,09,14.20
2019,04,02,10,10,14.20
2019,04,02,10,11,14.20
2019,04,02,10,12,14.30
2019,04,02,10,13,14.30
2019,04,02,10,14,14.30
2019,04,02,10,15,14.30
2019,04,02,10,16,14.30
2019,04,02,10,17,14.30
2019,04,02,10,18,14.30
2019,04,02,10,19,14.30
2019,04,02,10,20,14.30
2019,04,02,10,21,14.40
2019,04,02,10,22,14.40
2019,04,02,10,23,14.40
2019,04,02,10,24,14.50
2019,04,02,10,25,14.60
2019,04,02,10,26,14.60
2019,04,02,10,27,14.70
2019,04,02,10,28,14.70
2019,04,02,10,29,14.70
2019,04,02,10,30,14.70
2019,04,02,10,31,14.60
2019,04,02,10,32,14.60
2019,04,02,10,33,14.50
2019,04,02,10,34,14.50
2019,04,02,10,35,14.50
2019,04,02,10,36,14.50
2019,04,02,10,37,14.40
2019,04,02,10,38,14.40
2019,04,02,10,39,14.30
2019,04,02,10,40,14.30
2019,04,02,10,41,14.30
2019,04,02,10,42,14.30
2019,04,02,10,43,14.40
2019,04,02,10,44,14.40
2019,04,02,10,45,14.50
2019,04,02,10,46,14.70
2019,04,02,10,47,14.80
2019,04,02,10,48,14.90
2019,04,02,10,49,15.00
2019,04,02,10,50,15.00
2019,04,02,10,51,15.00
2019,04,02,10,52,15.00
2019,04,02,10,53,15.00
2019,04,02,10,54,15.00
2019,04,02,10,55,15.00
2019,04,02,10,56,15.00
2019,04,02,10,57,15.00
2019,04,02,10,58,15.00
2019,04,02,10,59,15.00
2019,04,02,11,00,15.00
2019,04,02,11,01,15.00
2019,04,02,11,02,15.00
2019,04,02,11,03,15.00
2019,04,02,11,04,15.10
2019,04,02,11,05,15.20
2019,04,02,11,06,15.20
2019,04,02,11,07,15.30
2019,04,02,11,08,15.30
2019,04,02,11,09,15.30
2019,04,02,11,10,15.30
2019,04,02,11,11,15.30
2019,04,02,11,12,15.30
2019,04,02,11,13,15.40
2019,04,02,11,14,15.40
2019,04,02,11,15,15.50
2019,04,02,11,16,15.60
2019,04,02,11,17,15.70
2019,04,02,11,18,15.80
2019,04,02,11,19,15.80
2019,04,02,11,20,15.80
2019,04,02,11,21,15.90
2019,04,02,11,22,15.90
2019,04,02,11,23,16.00
2019,04,02,11,24,16.00
2019,04,02,11,25,16.00
2019,04,02,11,26,16.10
2019,04,02,11,27,16.00
2019,04,02,11,28,15.90
2019,04,02,11,29,15.90
2019,04,02,11,30,15.80
2019,04,02,11,31,15.70
2019,04,02,11,32,15.70
2019,04,02,11,33,15.70
2019,04,02,11,34,15.60
2019,04,02,11,35,15.60
2019,04,02,11,36,15.60
2019,04,02,11,37,15.50
2019,04,02,11,38,15.50
2019,04,02,11,39,15.50
2019,04,02,11,40,15.50
2019,04,02,11,41,15.60
2019,04,02,11,42,15.60
2019,04,02,11,43,15.60
2019,04,02,11,44,15.70
2019,04,02,11,45,15.70
2019,04,02,11,46,15.60
2019,04,02,11,47,15.50
2019,04,02,11,48,15.50
2019,04,02,11,49,15.60
2019,04,02,11,50,15.60
2019,04,02,11,51,15.70
2019,04,02,11,52,15.70
2019,04,02,11,53,15.70
2019,04,02,11,54,15.80
2019,04,02,11,55,15.80
2019,04,02,11,56,15.70
2019,04,02,11,57,15.70
2019,04,02,11,58,15.60
2019,04,02,11,59,15.50
2019,04,02,12,00,15.40
2019,04,02,12,01,15.40
2019,04,02,12,02,15.30
2019,04,02,12,03,15.20
2019,04,02,12,04,15.00
2019,04,02,12,05,15.00
2019,04,02,12,06,15.00
2019,04,02,12,07,15.00
2019,04,02,12,08,15.00
2019,04,02,12,09,15.00
2019,04,02,12,10,15.00
2019,04,02,12,11,15.00
2019,04,02,12,12,15.00
2019,04,02,12,13,15.00
2019,04,02,12,14,15.00
2019,04,02,12,15,15.00
2019,04,02,12,16,15.00
2019,04,02,12,17,14.90
2019,04,02,12,18,14.80
2019,04,02,12,19,14.70
2019,04,02,12,20,14.60
2019,04,02,12,21,14.60
2019,04,02,12,22,14.50
2019,04,02,12,23,14.60
2019,04,02,12,24,14.60
2019,04,02,12,25,14.60
2019,04,02,12,26,14.70
2019,04,02,12,27,14.70
2019,04,02,12,28,14.70
2019,04,02,12,29,14.80
2019,04,02,12,30,14.80
2019,04,02,12,31,14.80
2019,04,02,12,32,14.80
2019,04,02,12,33,14.70
2019,04,02,12,34,14.70
2019,04,02,12,35,14.70
2019,04,02,12,36,14.70
2019,04,02,12,37,14.60
2019,04,02,12,38,14.60
2019,04,02,12,39,14.60
2019,04,02,12,40,14.60
2019,04,02,12,41,14.70
2019,04,02,12,42,14.70
2019,04,02,12,43,14.70
2019,04,02,12,44,14.60
2019,04,02,12,45,14.50
2019,04,02,12,46,14.40
2019,04,02,12,47,14.40
2019,04,02,12,48,14.30
2019,04,02,12,49,14.20
2019,04,02,12,50,14.10
2019,04,02,12,51,14.00
2019,04,02,12,52,14.00
2019,04,02,12,53,13.90
2019,04,02,12,54,13.90
2019,04,02,12,55,13.90
2019,04,02,12,56,14.00
2019,04,02,12,57,14.00
2019,04,02,12,58,14.10
2019,04,02,12,59,14.20
2019,04,02,13,00,14.30
2019,04,02,13,01,14.30
2019,04,02,13,02,14.30
2019,04,02,13,03,14.20
2019,04,02,13,04,14.20
2019,04,02,13,05,14.20
2019,04,02,13,06,14.20
2019,04,02,13,07,14.20
2019,04,02,13,08,14.20
2019,04,02,13,09,14.20
2019,04,02,13,10,14.20
2019,04,02,13,11,14.20
2019,04,02,13,12,14.20
2019,04,02,13,13,14.20
2019,04,02,13,14,14.20
2019,04,02,13,15,14.20
2019,04,02,13,16,14.20
2019,04,02,13,17,14.20
2019,04,02,13,18,14.20
2019,04,02,13,19,14.20
2019,04,02,13,20,14.20
2019,04,02,13,21,14.30
2019,04,02,13,22,14.30
2019,04,02,13,23,14.30
2019,04,02,13,24,14.30
2019,04,02,13,25,14.30
2019,04,02,13,26,14.30
2019,04,02,13,27,14.30
2019,04,02,13,28,14.30
2019,04,02,13,29,14.40
2019,04,02,13,30,14.40
2019,04,02,13,31,14.40
2019,04,02,13,32,14.50
2019,04,02,13,33,14.50
2019,04,02,13,34,14.60
2019,04,02,13,35,14.60
2019,04,02,13,36,14.60
2019,04,02,13,37,14.60
2019,04,02,13,38,14.70
2019,04,02,13,39,14.70
2019,04,02,13,40,14.80
2019,04,02,13,41,14.80
2019,04,02,13,42,14.90
2019,04,02,13,43,15.00
2019,04,02,13,44,15.00
2019,04,02,13,45,15.00
2019,04,02,13,46,15.00
2019,04,02,13,47,15.00
2019,04,02,13,48,15.00
2019,04,02,13,49,15.00
2019,04,02,13,50,15.00
2019,04,02,13,51,15.00
2019,04,02,13,52,15.00
2019,04,02,13,53,15.00
2019,04,02,13,54,15.10
2019,04,02,13,55,15.10
2019,04,02,13,56,15.20
2019,04,02,13,57,15.30
2019,04,02,13,58,15.30
2019,04,02,13,59,15.40
2019,04,02,14,00,15.50
2019,04,02,14,01,15.60
2019,04,02,14,02,15.70
2019,04,02,14,03,15.70
2019,04,02,14,04,15.80
2019,04,02,14,05,15.90
2019,04,02,14,06,15.90
2019,04,02,14,07,15.90
2019,04,02,14,08,15.90
2019,04,02,14,09,15.90
2019,04,02,14,10,15.90
2019,04,02,14,11,15.90
2019,04,02,14,12,15.90
2019,04,02,14,13,15.90
2019,04,02,14,14,15.90
2019,04,02,14,15,15.90
2019,04,02,14,16,15.90
2019,04,02,14,17,15.90
2019,04,02,14,18,15.90
2019,04,02,14,19,15.90
2019,04,02,14,20,15.90
2019,04,02,14,21,15.80
2019,04,02,14,22,15.70
2019,04,02,14,23,15.50
2019,04,02,14,24,15.40
2019,04,02,14,25,15.40
2019,04,02,14,26,15.30
2019,04,02,14,27,15.30
2019,04,02,14,28,15.30
2019,04,02,14,29,15.20
2019,04,02,14,30,15.20
2019,04,02,14,31,15.20
2019,04,02,14,32,15.20
2019,04,02,14,33,15.20
2019,04,02,14,34,15.20
2019,04,02,14,35,15.30
2019,04,02,14,36,15.30
2019,04,02,14,37,15.30
2019,04,02,14,38,15.30
2019,04,02,14,39,15.40
2019,04,02,14,40,15.40
2019,04,02,14,41,15.40
2019,04,02,14,42,15.40
2019,04,02,14,43,15.40
2019,04,02,14,44,15.30
2019,04,02,14,45,15.30
2019,04,02,14,46,15.20
2019,04,02,14,47,15.20
2019,04,02,14,48,15.20
2019,04,02,14,49,15.30
2019,04,02,14,50,15.40
2019,04,02,14,51,15.50
2019,04,02,14,52,15.60
2019,04,02,14,53,15.80
2019,04,02,14,54,15.90
2019,04,02,14,55,16.00
2019,04,02,14,56,16.10
2019,04,02,14,57,16.10
2019,04,02,14,58,16.20
2019,04,02,14,59,16.30
2019,04,02,15,00,16.20
2019,04,02,15,01,16.20
2019,04,02,15,02,16.20
2019,04,02,15,03,16.10
2019,04,02,15,04,16.10
2019,04,02,15,05,16.20
2019,04,02,15,06,16.20
2019,04,02,15,07,16.20
2019,04,02,15,08,16.20
2019,04,02,15,09,16.20
2019,04,02,15,10,16.30
2019,04,02,15,11,16.30
2019,04,02,15,12,16.20
2019,04,02,15,13,16.20
2019,04,02,15,14,16.10
2019,04,02,15,15,16.00
2019,04,02,15,16,16.00
2019,04,02,15,17,16.00
2019,04,02,15,18,16.00
2019,04,02,15,19,16.00
2019,04,02,15,20,16.00
2019,04,02,15,21,16.00
2019,04,02,15,22,16.00
2019,04,02,15,23,15.90
2019,04,02,15,24,15.90
2019,04,02,15,25,15.90
2019,04,02,15,26,15.80
2019,04,02,15,27,15.80
2019,04,02,15,28,15.80
2019,04,02,15,29,15.70
2019,04,02,15,30,15.70
2019,04,02,15,31,15.70
2019,04,02,15,32,15.80
2019,04,02,15,33,15.80
2019,04,02,15,34,15.80
2019,04,02,15,35,15.80
2019,04,02,15,36,15.80
2019,04,02,15,37,15.80
2019,04,02,15,38,15.70
2019,04,02,15,39,15.70
2019,04,02,15,40,15.70
2019,04,02,15,41,15.70
2019,04,02,15,42,15.70
2019,04,02,15,43,15.80
2019,04,02,15,44,15.80
2019,04,02,15,45,15.90
2019,04,02,15,46,16.00
2019,04,02,15,47,16.10
2019,04,02,15,48,16.10
2019,04,02,15,49,16.10
2019,04,02,15,50,16.10
2019,04,02,15,51,16.10
2019,04,02,15,52,16.10
2019,04,02,15,53,16.20
2019,04,02,15,54,16.20
2019,04,02,15,55,16.30
2019,04,02,15,56,16.30
2019,04,02,15,57,16.30
2019,04,02,15,58,16.30
2019,04,02,15,59,16.30
2019,04,02,16,00,16.30
2019,04,02,16,01,16.30
2019,04,02,16,02,16.30
2019,04,02,16,03,16.30
2019,04,02,16,04,16.30
2019,04,02,16,05,16.30
2019,04,02,16,06,16.20
2019,04,02,16,07,16.20
2019,04,02,16,08,16.20
2019,04,02,16,09,16.20
2019,04,02,16,10,16.20
2019,04,02,16,11,16.20
2019,04,02,16,12,16.20
2019,04,02,16,13,16.20
2019,04,02,16,14,16.20
2019,04,02,16,15,16.20
2019,04,02,16,16,16.30
2019,04,02,16,17,16.20
2019,04,02,16,18,16.20
2019,04,02,16,19,16.20
2019,04,02,16,20,16.10
2019,04,02,16,21,16.10
2019,04,02,16,22,16.10
2019,04,02,16,23,16.10
2019,04,02,16,24,16.10
2019,04,02,16,25,16.10
2019,04,02,16,26,16.10
2019,04,02,16,27,16.10
2019,04,02,16,28,16.10
2019,04,02,16,29,16.10
2019,04,02,16,30,16.20
2019,04,02,16,31,16.20
2019,04,02,16,32,16.20
2019,04,02,16,33,16.20
2019,04,02,16,34,16.30
2019,04,02,16,35,16.30
2019,04,02,16,36,16.30
2019,04,02,16,37,16.30
2019,04,02,16,38,16.30
2019,04,02,16,39,16.30
2019,04,02,16,40,16.30
2019,04,02,16,41,16.30
2019,04,02,16,42,16.30
2019,04,02,16,43,16.30
2019,04,02,16,44,16.30
2019,04,02,16,45,16.30
2019,04,02,16,46,16.30
2019,04,02,16,47,16.30
2019,04,02,16,48,16.30
2019,04,02,16,49,16.30
2019,04,02,16,50,16.30
2019,04,02,16,51,16.30
2019,04,02,16,52,16.30
2019,04,02,16,53,16.30
2019,04,02,16,54,16.30
2019,04,02,16,55,16.30
2019,04,02,16,56,16.20
2019,04,02,16,57,16.20
2019,04,02,16,58,16.10
2019,04,02,16,59,16.10
2019,04,02,17,00,16.00
2019,04,02,17,01,16.00
2019,04,02,17,02,15.90
2019,04,02,17,03,15.90
2019,04,02,17,04,15.90
2019,04,02,17,05,15.90
2019,04,02,17,06,15.90
2019,04,02,17,07,15.90
2019,04,02,17,08,15.90
2019,04,02,17,09,15.80
2019,04,02,17,10,15.80
2019,04,02,17,11,15.80
2019,04,02,17,12,15.80
2019,04,02,17,13,15.80
2019,04,02,17,14,15.70
2019,04,02,17,15,15.70
2019,04,02,17,16,15.70
2019,04,02,17,17,15.70
2019,04,02,17,18,15.70
2019,04,02,17,19,15.70
2019,04,02,17,20,15.60
2019,04,02,17,21,15.60
2019,04,02,17,22,15.60
2019,04,02,17,23,15.60
2019,04,02,17,24,15.60
2019,04,02,17,25,15.70
2019,04,02,17,26,15.70
2019,04,02,17,27,15.70
2019,04,02,17,28,15.70
2019,04,02,17,29,15.70
2019,04,02,17,30,15.70
2019,04,02,17,31,15.70
2019,04,02,17,32,15.70
2019,04,02,17,33,15.70
2019,04,02,17,34,15.70
2019,04,02,17,35,15.70
2019,04,02,17,36,15.70
2019,04,02,17,37,15.70
2019,04,02,17,38,15.70
2019,04,02,17,39,15.70
2019,04,02,17,40,15.70
2019,04,02,17,41,15.60
2019,04,02,17,42,15.60
2019,04,02,17,43,15.50