Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,7.70
2006,04,23,00,01,7.70
2006,04,23,00,02,7.70
2006,04,23,00,03,7.70
2006,04,23,00,04,7.70
2006,04,23,00,05,7.70
2006,04,23,00,06,7.60
2006,04,23,00,07,7.60
2006,04,23,00,08,7.60
2006,04,23,00,09,7.60
2006,04,23,00,10,7.60
2006,04,23,00,11,7.60
2006,04,23,00,12,7.50
2006,04,23,00,13,7.50
2006,04,23,00,14,7.50
2006,04,23,00,15,7.50
2006,04,23,00,16,7.50
2006,04,23,00,17,7.50
2006,04,23,00,18,7.50
2006,04,23,00,19,7.50
2006,04,23,00,20,7.40
2006,04,23,00,21,7.40
2006,04,23,00,22,7.40
2006,04,23,00,23,7.40
2006,04,23,00,24,7.50
2006,04,23,00,25,7.50
2006,04,23,00,26,7.50
2006,04,23,00,27,7.60
2006,04,23,00,28,7.60
2006,04,23,00,29,7.70
2006,04,23,00,30,7.70
2006,04,23,00,31,7.80
2006,04,23,00,32,7.80
2006,04,23,00,33,7.80
2006,04,23,00,34,7.90
2006,04,23,00,35,7.90
2006,04,23,00,36,7.90
2006,04,23,00,37,8.00
2006,04,23,00,38,8.00
2006,04,23,00,39,8.00
2006,04,23,00,40,8.00
2006,04,23,00,41,8.00
2006,04,23,00,42,8.00
2006,04,23,00,43,8.00
2006,04,23,00,44,8.00
2006,04,23,00,45,7.90
2006,04,23,00,46,7.90
2006,04,23,00,47,7.90
2006,04,23,00,48,7.80
2006,04,23,00,49,7.80
2006,04,23,00,50,7.80
2006,04,23,00,51,7.80
2006,04,23,00,52,7.80
2006,04,23,00,53,7.70
2006,04,23,00,54,7.70
2006,04,23,00,55,7.70
2006,04,23,00,56,7.60
2006,04,23,00,57,7.60
2006,04,23,00,58,7.60
2006,04,23,00,59,7.60
2006,04,23,01,00,7.60
2006,04,23,01,01,7.50
2006,04,23,01,02,7.50
2006,04,23,01,03,7.60
2006,04,23,01,04,7.60
2006,04,23,01,05,7.50
2006,04,23,01,06,7.50
2006,04,23,01,07,7.50
2006,04,23,01,08,7.50
2006,04,23,01,09,7.50
2006,04,23,01,10,7.50
2006,04,23,01,11,7.50
2006,04,23,01,12,7.50
2006,04,23,01,13,7.40
2006,04,23,01,14,7.40
2006,04,23,01,15,7.30
2006,04,23,01,16,7.30
2006,04,23,01,17,7.30
2006,04,23,01,18,7.30
2006,04,23,01,19,7.30
2006,04,23,01,20,7.30
2006,04,23,01,21,7.20
2006,04,23,01,22,7.20
2006,04,23,01,23,7.20
2006,04,23,01,24,7.10
2006,04,23,01,25,7.10
2006,04,23,01,26,7.10
2006,04,23,01,27,7.00
2006,04,23,01,28,7.00
2006,04,23,01,29,7.00
2006,04,23,01,30,7.00
2006,04,23,01,31,6.90
2006,04,23,01,32,6.90
2006,04,23,01,33,6.80
2006,04,23,01,34,6.80
2006,04,23,01,35,6.80
2006,04,23,01,36,6.80
2006,04,23,01,37,6.80
2006,04,23,01,38,6.80
2006,04,23,01,39,6.80
2006,04,23,01,40,6.80
2006,04,23,01,41,6.80
2006,04,23,01,42,6.80
2006,04,23,01,43,6.80
2006,04,23,01,44,6.70
2006,04,23,01,45,6.70
2006,04,23,01,46,6.80
2006,04,23,01,47,6.80
2006,04,23,01,48,6.80
2006,04,23,01,49,6.80
2006,04,23,01,50,6.80
2006,04,23,01,51,6.80
2006,04,23,01,52,6.80
2006,04,23,01,53,6.80
2006,04,23,01,54,6.80
2006,04,23,01,55,6.80
2006,04,23,01,56,6.80
2006,04,23,01,57,6.80
2006,04,23,01,58,6.80
2006,04,23,01,59,6.90
2006,04,23,02,00,6.90
2006,04,23,02,01,6.90
2006,04,23,02,02,6.80
2006,04,23,02,03,6.80
2006,04,23,02,04,6.80
2006,04,23,02,05,6.80
2006,04,23,02,06,6.80
2006,04,23,02,07,6.80
2006,04,23,02,08,6.80
2006,04,23,02,09,6.80
2006,04,23,02,10,6.80
2006,04,23,02,11,6.80
2006,04,23,02,12,6.80
2006,04,23,02,13,6.80
2006,04,23,02,14,6.70
2006,04,23,02,15,6.70
2006,04,23,02,16,6.70
2006,04,23,02,17,6.70
2006,04,23,02,18,6.70
2006,04,23,02,19,6.60
2006,04,23,02,20,6.60
2006,04,23,02,21,6.60
2006,04,23,02,22,6.60
2006,04,23,02,23,6.60
2006,04,23,02,24,6.60
2006,04,23,02,25,6.60
2006,04,23,02,26,6.50
2006,04,23,02,27,6.40
2006,04,23,02,28,6.40
2006,04,23,02,29,6.40
2006,04,23,02,30,6.40
2006,04,23,02,31,6.40
2006,04,23,02,32,6.40
2006,04,23,02,33,6.40
2006,04,23,02,34,6.30
2006,04,23,02,35,6.30
2006,04,23,02,36,6.30
2006,04,23,02,37,6.30
2006,04,23,02,38,6.30
2006,04,23,02,39,6.30
2006,04,23,02,40,6.30
2006,04,23,02,41,6.30
2006,04,23,02,42,6.30
2006,04,23,02,43,6.30
2006,04,23,02,44,6.30
2006,04,23,02,45,6.40
2006,04,23,02,46,6.40
2006,04,23,02,47,6.50
2006,04,23,02,48,6.60
2006,04,23,02,49,6.60
2006,04,23,02,50,6.70
2006,04,23,02,51,6.80
2006,04,23,02,52,6.90
2006,04,23,02,53,7.00
2006,04,23,02,54,7.10
2006,04,23,02,55,7.30
2006,04,23,02,56,7.50
2006,04,23,02,57,7.70
2006,04,23,02,58,7.80
2006,04,23,02,59,8.00
2006,04,23,03,00,8.10
2006,04,23,03,01,8.20
2006,04,23,03,02,8.30
2006,04,23,03,03,8.30
2006,04,23,03,04,8.40
2006,04,23,03,05,8.40
2006,04,23,03,06,8.50
2006,04,23,03,07,8.50
2006,04,23,03,08,8.60
2006,04,23,03,09,8.60
2006,04,23,03,10,8.60
2006,04,23,03,11,8.70
2006,04,23,03,12,8.70
2006,04,23,03,13,8.80
2006,04,23,03,14,8.90
2006,04,23,03,15,8.90
2006,04,23,03,16,9.00
2006,04,23,03,17,9.00
2006,04,23,03,18,9.10
2006,04,23,03,19,9.10
2006,04,23,03,20,9.10
2006,04,23,03,21,9.20
2006,04,23,03,22,9.20
2006,04,23,03,23,9.20
2006,04,23,03,24,9.20
2006,04,23,03,25,9.20
2006,04,23,03,26,9.20
2006,04,23,03,27,9.20
2006,04,23,03,28,9.20
2006,04,23,03,29,9.20
2006,04,23,03,30,9.20
2006,04,23,03,31,9.20
2006,04,23,03,32,9.20
2006,04,23,03,33,9.20
2006,04,23,03,34,9.20
2006,04,23,03,35,9.10
2006,04,23,03,36,9.10
2006,04,23,03,37,9.10
2006,04,23,03,38,9.10
2006,04,23,03,39,9.10
2006,04,23,03,40,9.00
2006,04,23,03,41,9.00
2006,04,23,03,42,9.00
2006,04,23,03,43,9.10
2006,04,23,03,44,9.10
2006,04,23,03,45,9.10
2006,04,23,03,46,9.10
2006,04,23,03,47,9.00
2006,04,23,03,48,9.00
2006,04,23,03,49,9.00
2006,04,23,03,50,9.00
2006,04,23,03,51,8.90
2006,04,23,03,52,9.00
2006,04,23,03,53,9.00
2006,04,23,03,54,9.00
2006,04,23,03,55,9.10
2006,04,23,03,56,9.10
2006,04,23,03,57,9.20
2006,04,23,03,58,9.20
2006,04,23,03,59,9.20
2006,04,23,04,00,9.20
2006,04,23,04,01,9.20
2006,04,23,04,02,9.20
2006,04,23,04,03,9.20
2006,04,23,04,04,9.30
2006,04,23,04,05,9.30
2006,04,23,04,06,9.30
2006,04,23,04,07,9.30
2006,04,23,04,08,9.30
2006,04,23,04,09,9.30
2006,04,23,04,10,9.20
2006,04,23,04,11,9.20
2006,04,23,04,12,9.20
2006,04,23,04,13,9.20
2006,04,23,04,14,9.10
2006,04,23,04,15,9.10
2006,04,23,04,16,9.00
2006,04,23,04,17,9.00
2006,04,23,04,18,9.00
2006,04,23,04,19,9.00
2006,04,23,04,20,8.90
2006,04,23,04,21,8.90
2006,04,23,04,22,8.80
2006,04,23,04,23,8.80
2006,04,23,04,24,8.70
2006,04,23,04,25,8.70
2006,04,23,04,26,8.60
2006,04,23,04,27,8.60
2006,04,23,04,28,8.60
2006,04,23,04,29,8.60
2006,04,23,04,30,8.60
2006,04,23,04,31,8.60
2006,04,23,04,32,8.60
2006,04,23,04,33,8.60
2006,04,23,04,34,8.60
2006,04,23,04,35,8.60
2006,04,23,04,36,8.50
2006,04,23,04,37,8.50
2006,04,23,04,38,8.50
2006,04,23,04,39,8.50
2006,04,23,04,40,8.50
2006,04,23,04,41,8.50
2006,04,23,04,42,8.50
2006,04,23,04,43,8.50
2006,04,23,04,44,8.50
2006,04,23,04,45,8.50
2006,04,23,04,46,8.50
2006,04,23,04,47,8.50
2006,04,23,04,48,8.60
2006,04,23,04,49,8.50
2006,04,23,04,50,8.50
2006,04,23,04,51,8.50
2006,04,23,04,52,8.50
2006,04,23,04,53,8.50
2006,04,23,04,54,8.50
2006,04,23,04,55,8.50
2006,04,23,04,56,8.50
2006,04,23,04,57,8.50
2006,04,23,04,58,8.50
2006,04,23,04,59,8.50
2006,04,23,05,00,8.50
2006,04,23,05,01,8.60
2006,04,23,05,02,8.60
2006,04,23,05,03,8.60
2006,04,23,05,04,8.60
2006,04,23,05,05,8.60
2006,04,23,05,06,8.70
2006,04,23,05,07,8.70
2006,04,23,05,08,8.70
2006,04,23,05,09,8.70
2006,04,23,05,10,8.70
2006,04,23,05,11,8.70
2006,04,23,05,12,8.70
2006,04,23,05,13,8.70
2006,04,23,05,14,8.80
2006,04,23,05,15,8.70
2006,04,23,05,16,8.70
2006,04,23,05,17,8.70
2006,04,23,05,18,8.70
2006,04,23,05,19,8.70
2006,04,23,05,20,8.70
2006,04,23,05,21,8.70
2006,04,23,05,22,8.70
2006,04,23,05,23,8.70
2006,04,23,05,24,8.70
2006,04,23,05,25,8.70
2006,04,23,05,26,8.70
2006,04,23,05,27,8.70
2006,04,23,05,28,8.70
2006,04,23,05,29,8.60
2006,04,23,05,30,8.60
2006,04,23,05,31,8.50
2006,04,23,05,32,8.40
2006,04,23,05,33,8.40
2006,04,23,05,34,8.30
2006,04,23,05,35,8.20
2006,04,23,05,36,8.20
2006,04,23,05,37,8.20
2006,04,23,05,38,8.20
2006,04,23,05,39,8.20
2006,04,23,05,40,8.20
2006,04,23,05,41,8.20
2006,04,23,05,42,8.20
2006,04,23,05,43,8.20
2006,04,23,05,44,8.20
2006,04,23,05,45,8.20
2006,04,23,05,46,8.20
2006,04,23,05,47,8.20
2006,04,23,05,48,8.20
2006,04,23,05,49,8.20
2006,04,23,05,50,8.10
2006,04,23,05,51,8.10
2006,04,23,05,52,8.10
2006,04,23,05,53,8.10
2006,04,23,05,54,8.00
2006,04,23,05,55,8.00
2006,04,23,05,56,8.00
2006,04,23,05,57,8.00
2006,04,23,05,58,7.90
2006,04,23,05,59,7.90
2006,04,23,06,00,7.90
2006,04,23,06,01,7.80
2006,04,23,06,02,7.80
2006,04,23,06,03,7.80
2006,04,23,06,04,7.80
2006,04,23,06,05,7.80
2006,04,23,06,06,7.70
2006,04,23,06,07,7.70
2006,04,23,06,08,7.70
2006,04,23,06,09,7.60
2006,04,23,06,10,7.70
2006,04,23,06,11,7.70
2006,04,23,06,12,7.80
2006,04,23,06,13,7.80
2006,04,23,06,14,7.70
2006,04,23,06,15,7.70
2006,04,23,06,16,7.60
2006,04,23,06,17,7.60
2006,04,23,06,18,7.60
2006,04,23,06,19,7.60
2006,04,23,06,20,7.60
2006,04,23,06,21,7.70
2006,04,23,06,22,7.70
2006,04,23,06,23,7.80
2006,04,23,06,24,7.80
2006,04,23,06,25,7.80
2006,04,23,06,26,7.70
2006,04,23,06,27,7.70
2006,04,23,06,28,7.70
2006,04,23,06,29,7.60
2006,04,23,06,30,7.60
2006,04,23,06,31,7.60
2006,04,23,06,32,7.50
2006,04,23,06,33,7.50
2006,04,23,06,34,7.50
2006,04,23,06,35,7.50
2006,04,23,06,36,7.40
2006,04,23,06,37,7.50
2006,04,23,06,38,7.50
2006,04,23,06,39,7.50
2006,04,23,06,40,7.50
2006,04,23,06,41,7.60
2006,04,23,06,42,7.60
2006,04,23,06,43,7.60
2006,04,23,06,44,7.60
2006,04,23,06,45,7.70
2006,04,23,06,46,7.70
2006,04,23,06,47,7.70
2006,04,23,06,48,7.70
2006,04,23,06,49,7.80
2006,04,23,06,50,7.80
2006,04,23,06,51,7.80
2006,04,23,06,52,7.80
2006,04,23,06,53,7.80
2006,04,23,06,54,7.80
2006,04,23,06,55,7.80
2006,04,23,06,56,7.80
2006,04,23,06,57,7.80
2006,04,23,06,58,7.80
2006,04,23,06,59,7.80
2006,04,23,07,00,7.80
2006,04,23,07,01,7.80
2006,04,23,07,02,7.80
2006,04,23,07,03,7.90
2006,04,23,07,04,7.90
2006,04,23,07,05,8.00
2006,04,23,07,06,8.00
2006,04,23,07,07,8.00
2006,04,23,07,08,8.10
2006,04,23,07,09,8.10
2006,04,23,07,10,8.20
2006,04,23,07,11,8.20
2006,04,23,07,12,8.30
2006,04,23,07,13,8.30
2006,04,23,07,14,8.30
2006,04,23,07,15,8.40
2006,04,23,07,16,8.40
2006,04,23,07,17,8.40
2006,04,23,07,18,8.50
2006,04,23,07,19,8.60
2006,04,23,07,20,8.60
2006,04,23,07,21,8.70
2006,04,23,07,22,8.70
2006,04,23,07,23,8.80
2006,04,23,07,24,8.80
2006,04,23,07,25,8.90
2006,04,23,07,26,9.00
2006,04,23,07,27,9.00
2006,04,23,07,28,9.10
2006,04,23,07,29,9.20
2006,04,23,07,30,9.20
2006,04,23,07,31,9.20
2006,04,23,07,32,9.20
2006,04,23,07,33,9.30
2006,04,23,07,34,9.30
2006,04,23,07,35,9.30
2006,04,23,07,36,9.40
2006,04,23,07,37,9.40
2006,04,23,07,38,9.40
2006,04,23,07,39,9.50
2006,04,23,07,40,9.50
2006,04,23,07,41,9.50
2006,04,23,07,42,9.60
2006,04,23,07,43,9.60
2006,04,23,07,44,9.70
2006,04,23,07,45,9.70
2006,04,23,07,46,9.70
2006,04,23,07,47,9.80
2006,04,23,07,48,9.80
2006,04,23,07,49,9.80
2006,04,23,07,50,9.90
2006,04,23,07,51,9.90
2006,04,23,07,52,9.90
2006,04,23,07,53,9.90
2006,04,23,07,54,10.00
2006,04,23,07,55,10.10
2006,04,23,07,56,10.10
2006,04,23,07,57,10.10
2006,04,23,07,58,10.10
2006,04,23,07,59,10.10
2006,04,23,08,00,10.10
2006,04,23,08,01,10.10
2006,04,23,08,02,10.30
2006,04,23,08,03,10.30
2006,04,23,08,04,10.30
2006,04,23,08,05,10.30
2006,04,23,08,06,10.30
2006,04,23,08,07,10.30
2006,04,23,08,08,10.40
2006,04,23,08,09,10.40
2006,04,23,08,10,10.40
2006,04,23,08,11,10.40
2006,04,23,08,12,10.40
2006,04,23,08,13,10.40
2006,04,23,08,14,10.40
2006,04,23,08,15,10.40
2006,04,23,08,16,10.40
2006,04,23,08,17,10.50
2006,04,23,08,18,10.60
2006,04,23,08,19,10.60
2006,04,23,08,20,10.60
2006,04,23,08,21,10.60
2006,04,23,08,22,10.60
2006,04,23,08,23,10.60
2006,04,23,08,24,10.70
2006,04,23,08,25,10.70
2006,04,23,08,26,10.70
2006,04,23,08,27,10.80
2006,04,23,08,28,10.80
2006,04,23,08,29,10.80
2006,04,23,08,30,10.80
2006,04,23,08,31,10.90
2006,04,23,08,32,10.90
2006,04,23,08,33,10.90
2006,04,23,08,34,10.90
2006,04,23,08,35,10.90
2006,04,23,08,36,11.00
2006,04,23,08,37,11.10
2006,04,23,08,38,11.10
2006,04,23,08,39,11.10
2006,04,23,08,40,11.10
2006,04,23,08,41,11.20
2006,04,23,08,42,11.20
2006,04,23,08,43,11.20
2006,04,23,08,44,11.30
2006,04,23,08,45,11.30
2006,04,23,08,46,11.30
2006,04,23,08,47,11.30
2006,04,23,08,48,11.30
2006,04,23,08,49,11.40
2006,04,23,08,50,11.50
2006,04,23,08,51,11.60
2006,04,23,08,52,11.60
2006,04,23,08,53,11.60
2006,04,23,08,54,11.60
2006,04,23,08,55,11.70
2006,04,23,08,56,11.70
2006,04,23,08,57,11.80
2006,04,23,08,58,11.80
2006,04,23,08,59,11.90
2006,04,23,09,00,12.00
2006,04,23,09,01,12.00
2006,04,23,09,02,12.00
2006,04,23,09,03,12.00
2006,04,23,09,04,12.00
2006,04,23,09,05,11.90
2006,04,23,09,06,11.90
2006,04,23,09,07,12.00
2006,04,23,09,08,12.00
2006,04,23,09,09,12.00
2006,04,23,09,10,12.10
2006,04,23,09,11,12.20
2006,04,23,09,12,12.20
2006,04,23,09,13,12.20
2006,04,23,09,14,12.30
2006,04,23,09,15,12.30
2006,04,23,09,16,12.30
2006,04,23,09,17,12.30
2006,04,23,09,18,12.40
2006,04,23,09,19,12.40
2006,04,23,09,20,12.50
2006,04,23,09,21,12.50
2006,04,23,09,22,12.60
2006,04,23,09,23,12.60
2006,04,23,09,24,12.60
2006,04,23,09,25,12.60
2006,04,23,09,26,12.60
2006,04,23,09,27,12.60
2006,04,23,09,28,12.70
2006,04,23,09,29,12.70
2006,04,23,09,30,12.80
2006,04,23,09,31,12.90
2006,04,23,09,32,13.00
2006,04,23,09,33,13.00
2006,04,23,09,34,13.00
2006,04,23,09,35,13.00
2006,04,23,09,36,12.90
2006,04,23,09,37,12.90
2006,04,23,09,38,12.90
2006,04,23,09,39,12.90
2006,04,23,09,40,12.90
2006,04,23,09,41,13.00
2006,04,23,09,42,13.00
2006,04,23,09,43,13.10
2006,04,23,09,44,13.20
2006,04,23,09,45,13.30
2006,04,23,09,46,13.30
2006,04,23,09,47,13.30
2006,04,23,09,48,13.20
2006,04,23,09,49,13.20
2006,04,23,09,50,13.20
2006,04,23,09,51,13.30
2006,04,23,09,52,13.30
2006,04,23,09,53,13.40
2006,04,23,09,54,13.50
2006,04,23,09,55,13.50
2006,04,23,09,56,13.60
2006,04,23,09,57,13.60
2006,04,23,09,58,13.70
2006,04,23,09,59,13.70
2006,04,23,10,00,13.70
2006,04,23,10,01,13.80
2006,04,23,10,02,13.80
2006,04,23,10,03,14.00
2006,04,23,10,04,14.10
2006,04,23,10,05,14.10
2006,04,23,10,06,14.10
2006,04,23,10,07,14.00
2006,04,23,10,08,14.00
2006,04,23,10,09,13.90
2006,04,23,10,10,13.90
2006,04,23,10,11,14.00
2006,04,23,10,12,14.20
2006,04,23,10,13,14.30
2006,04,23,10,14,14.30
2006,04,23,10,15,14.30
2006,04,23,10,16,14.30
2006,04,23,10,17,14.40
2006,04,23,10,18,14.50
2006,04,23,10,19,14.50
2006,04,23,10,20,14.50
2006,04,23,10,21,14.50
2006,04,23,10,22,14.40
2006,04,23,10,23,14.40
2006,04,23,10,24,14.40
2006,04,23,10,25,14.30
2006,04,23,10,26,14.30
2006,04,23,10,27,14.30
2006,04,23,10,28,14.30
2006,04,23,10,29,14.40
2006,04,23,10,30,14.40
2006,04,23,10,31,14.40
2006,04,23,10,32,14.30
2006,04,23,10,33,14.30
2006,04,23,10,34,14.40
2006,04,23,10,35,14.40
2006,04,23,10,36,14.40
2006,04,23,10,37,14.40
2006,04,23,10,38,14.40
2006,04,23,10,39,14.40
2006,04,23,10,40,14.40
2006,04,23,10,41,14.40
2006,04,23,10,42,14.40
2006,04,23,10,43,14.30
2006,04,23,10,44,14.30
2006,04,23,10,45,14.20
2006,04,23,10,46,14.20
2006,04,23,10,47,14.30
2006,04,23,10,48,14.40
2006,04,23,10,49,14.40
2006,04,23,10,50,14.40
2006,04,23,10,51,14.40
2006,04,23,10,52,14.40
2006,04,23,10,53,14.50
2006,04,23,10,54,14.50
2006,04,23,10,55,14.50
2006,04,23,10,56,14.40
2006,04,23,10,57,14.50
2006,04,23,10,58,14.50
2006,04,23,10,59,14.50
2006,04,23,11,00,14.60
2006,04,23,11,01,14.50
2006,04,23,11,02,14.60
2006,04,23,11,03,14.70
2006,04,23,11,04,14.70
2006,04,23,11,05,14.70
2006,04,23,11,06,14.80
2006,04,23,11,07,14.80
2006,04,23,11,08,14.80
2006,04,23,11,09,14.80
2006,04,23,11,10,14.80
2006,04,23,11,11,14.80
2006,04,23,11,12,14.70
2006,04,23,11,13,14.70
2006,04,23,11,14,14.80
2006,04,23,11,15,14.80
2006,04,23,11,16,14.70
2006,04,23,11,17,14.70
2006,04,23,11,18,14.70
2006,04,23,11,19,14.60
2006,04,23,11,20,14.70
2006,04,23,11,21,14.70
2006,04,23,11,22,14.80
2006,04,23,11,23,14.90
2006,04,23,11,24,15.00
2006,04,23,11,25,15.00
2006,04,23,11,26,15.10
2006,04,23,11,27,15.20
2006,04,23,11,28,15.40
2006,04,23,11,29,15.50
2006,04,23,11,30,15.60
2006,04,23,11,31,15.70
2006,04,23,11,32,15.70
2006,04,23,11,33,15.80
2006,04,23,11,34,15.80
2006,04,23,11,35,15.80
2006,04,23,11,36,15.80
2006,04,23,11,37,15.80
2006,04,23,11,38,15.80
2006,04,23,11,39,15.80
2006,04,23,11,40,15.70
2006,04,23,11,41,15.60
2006,04,23,11,42,15.50
2006,04,23,11,43,15.60
2006,04,23,11,44,15.60
2006,04,23,11,45,15.70
2006,04,23,11,46,15.80
2006,04,23,11,47,15.80
2006,04,23,11,48,15.90
2006,04,23,11,49,16.00
2006,04,23,11,50,16.10
2006,04,23,11,51,16.10
2006,04,23,11,52,16.10
2006,04,23,11,53,16.10
2006,04,23,11,54,16.10
2006,04,23,11,55,16.10
2006,04,23,11,56,16.10
2006,04,23,11,57,16.20
2006,04,23,11,58,16.30
2006,04,23,11,59,16.40
2006,04,23,12,00,16.50
2006,04,23,12,01,16.60
2006,04,23,12,02,16.70
2006,04,23,12,03,16.70
2006,04,23,12,04,16.70
2006,04,23,12,05,16.60
2006,04,23,12,06,16.50
2006,04,23,12,07,16.40
2006,04,23,12,08,16.40
2006,04,23,12,09,16.40
2006,04,23,12,10,16.40
2006,04,23,12,11,16.20
2006,04,23,12,12,16.10
2006,04,23,12,13,15.90
2006,04,23,12,14,15.80
2006,04,23,12,15,15.70
2006,04,23,12,16,15.70
2006,04,23,12,17,15.60
2006,04,23,12,18,15.60
2006,04,23,12,19,15.60
2006,04,23,12,20,15.60
2006,04,23,12,21,15.60
2006,04,23,12,22,15.60
2006,04,23,12,23,15.60
2006,04,23,12,24,15.70
2006,04,23,12,25,15.70
2006,04,23,12,26,15.70
2006,04,23,12,27,15.80
2006,04,23,12,28,15.80
2006,04,23,12,29,15.80
2006,04,23,12,30,15.80
2006,04,23,12,31,15.80
2006,04,23,12,32,15.80
2006,04,23,12,33,15.80
2006,04,23,12,34,15.80
2006,04,23,12,35,15.80
2006,04,23,12,36,15.80
2006,04,23,12,37,15.90
2006,04,23,12,38,15.90
2006,04,23,12,39,16.00
2006,04,23,12,40,16.20
2006,04,23,12,41,16.20
2006,04,23,12,42,16.20
2006,04,23,12,43,16.30
2006,04,23,12,44,16.30
2006,04,23,12,45,16.40
2006,04,23,12,46,16.30
2006,04,23,12,47,16.40
2006,04,23,12,48,16.40
2006,04,23,12,49,16.40
2006,04,23,12,50,16.40
2006,04,23,12,51,16.30
2006,04,23,12,52,16.20
2006,04,23,12,53,16.30
2006,04,23,12,54,16.30
2006,04,23,12,55,16.30
2006,04,23,12,56,16.40
2006,04,23,12,57,16.40
2006,04,23,12,58,16.40
2006,04,23,12,59,16.50
2006,04,23,13,00,16.70
2006,04,23,13,01,16.80
2006,04,23,13,02,16.90
2006,04,23,13,03,17.00
2006,04,23,13,04,17.10
2006,04,23,13,05,17.20
2006,04,23,13,06,17.10
2006,04,23,13,07,17.00
2006,04,23,13,08,17.00
2006,04,23,13,09,17.00
2006,04,23,13,10,17.00
2006,04,23,13,11,16.90
2006,04,23,13,12,16.90
2006,04,23,13,13,16.80
2006,04,23,13,14,16.80
2006,04,23,13,15,16.90
2006,04,23,13,16,16.90
2006,04,23,13,17,16.90
2006,04,23,13,18,17.00
2006,04,23,13,19,17.00
2006,04,23,13,20,17.00
2006,04,23,13,21,16.90
2006,04,23,13,22,16.90
2006,04,23,13,23,16.80
2006,04,23,13,24,16.80
2006,04,23,13,25,16.80
2006,04,23,13,26,16.80
2006,04,23,13,27,16.80
2006,04,23,13,28,16.80
2006,04,23,13,29,16.90
2006,04,23,13,30,16.80
2006,04,23,13,31,16.90
2006,04,23,13,32,17.00
2006,04,23,13,33,17.10
2006,04,23,13,34,17.30
2006,04,23,13,35,17.30
2006,04,23,13,36,17.40
2006,04,23,13,37,17.40
2006,04,23,13,38,17.40
2006,04,23,13,39,17.50
2006,04,23,13,40,17.60
2006,04,23,13,41,17.70
2006,04,23,13,42,17.60
2006,04,23,13,43,17.60
2006,04,23,13,44,17.50
2006,04,23,13,45,17.40
2006,04,23,13,46,17.30
2006,04,23,13,47,17.30
2006,04,23,13,48,17.30
2006,04,23,13,49,17.40
2006,04,23,13,50,17.50
2006,04,23,13,51,17.60
2006,04,23,13,52,17.60
2006,04,23,13,53,17.50
2006,04,23,13,54,17.50
2006,04,23,13,55,17.50
2006,04,23,13,56,17.50
2006,04,23,13,57,17.60
2006,04,23,13,58,17.70
2006,04,23,13,59,17.70
2006,04,23,14,00,17.70
2006,04,23,14,01,17.70
2006,04,23,14,02,17.60
2006,04,23,14,03,17.60
2006,04,23,14,04,17.60
2006,04,23,14,05,17.60
2006,04,23,14,06,17.60
2006,04,23,14,07,17.50
2006,04,23,14,08,17.50
2006,04,23,14,09,17.50
2006,04,23,14,10,17.50
2006,04,23,14,11,17.60
2006,04,23,14,12,17.70
2006,04,23,14,13,17.80
2006,04,23,14,14,17.90
2006,04,23,14,15,17.90
2006,04,23,14,16,17.90
2006,04,23,14,17,17.90
2006,04,23,14,18,17.90
2006,04,23,14,19,17.90
2006,04,23,14,20,18.00
2006,04,23,14,21,17.90
2006,04,23,14,22,18.10
2006,04,23,14,23,18.10
2006,04,23,14,24,18.20
2006,04,23,14,25,18.20
2006,04,23,14,26,18.20
2006,04,23,14,27,18.30
2006,04,23,14,28,18.50
2006,04,23,14,29,18.50
2006,04,23,14,30,18.60
2006,04,23,14,31,18.70
2006,04,23,14,32,18.70
2006,04,23,14,33,18.70
2006,04,23,14,34,18.70
2006,04,23,14,35,18.70
2006,04,23,14,36,18.60
2006,04,23,14,37,18.60
2006,04,23,14,38,18.60
2006,04,23,14,39,18.50
2006,04,23,14,40,18.50
2006,04,23,14,41,18.50
2006,04,23,14,42,18.60
2006,04,23,14,43,18.60
2006,04,23,14,44,18.80
2006,04,23,14,45,18.80
2006,04,23,14,46,18.90
2006,04,23,14,47,19.00
2006,04,23,14,48,19.00
2006,04,23,14,49,18.90
2006,04,23,14,50,18.90
2006,04,23,14,51,18.90
2006,04,23,14,52,18.90
2006,04,23,14,53,19.00
2006,04,23,14,54,19.10
2006,04,23,14,55,19.20
2006,04,23,14,56,19.30
2006,04,23,14,57,19.30
2006,04,23,14,58,19.40
2006,04,23,14,59,19.40
2006,04,23,15,00,19.20
2006,04,23,15,01,19.20
2006,04,23,15,02,19.10
2006,04,23,15,03,19.00
2006,04,23,15,04,18.90
2006,04,23,15,05,19.00
2006,04,23,15,06,19.10
2006,04,23,15,07,19.10
2006,04,23,15,08,19.00
2006,04,23,15,09,18.90
2006,04,23,15,10,18.90
2006,04,23,15,11,19.00
2006,04,23,15,12,19.10
2006,04,23,15,13,19.30
2006,04,23,15,14,19.40
2006,04,23,15,15,19.40
2006,04,23,15,16,19.40
2006,04,23,15,17,19.30
2006,04,23,15,18,19.20
2006,04,23,15,19,19.20
2006,04,23,15,20,19.20
2006,04,23,15,21,19.20
2006,04,23,15,22,19.10
2006,04,23,15,23,19.20
2006,04,23,15,24,19.20
2006,04,23,15,25,19.20
2006,04,23,15,26,19.20
2006,04,23,15,27,19.20
2006,04,23,15,28,19.30
2006,04,23,15,29,19.30
2006,04,23,15,30,19.40
2006,04,23,15,31,19.50
2006,04,23,15,32,19.50
2006,04,23,15,33,19.60
2006,04,23,15,34,19.70
2006,04,23,15,35,19.90
2006,04,23,15,36,20.00
2006,04,23,15,37,20.10
2006,04,23,15,38,20.20
2006,04,23,15,39,20.20
2006,04,23,15,40,20.20
2006,04,23,15,41,20.20
2006,04,23,15,42,20.30
2006,04,23,15,43,20.30
2006,04,23,15,44,20.30
2006,04,23,15,45,20.30
2006,04,23,15,46,20.30
2006,04,23,15,47,20.40
2006,04,23,15,48,20.40
2006,04,23,15,49,20.50
2006,04,23,15,50,20.60
2006,04,23,15,51,20.50
2006,04,23,15,52,20.50
2006,04,23,15,53,20.50
2006,04,23,15,54,20.60
2006,04,23,15,55,20.60
2006,04,23,15,56,20.60
2006,04,23,15,57,20.60
2006,04,23,15,58,20.70
2006,04,23,15,59,20.80
2006,04,23,16,00,20.90
2006,04,23,16,01,21.00
2006,04,23,16,02,21.00
2006,04,23,16,03,21.00
2006,04,23,16,04,21.00
2006,04,23,16,05,21.00
2006,04,23,16,06,21.10
2006,04,23,16,07,21.10
2006,04,23,16,08,21.10
2006,04,23,16,09,21.10
2006,04,23,16,10,21.10
2006,04,23,16,11,21.10
2006,04,23,16,12,21.00
2006,04,23,16,13,21.00
2006,04,23,16,14,20.90
2006,04,23,16,15,20.90
2006,04,23,16,16,20.90
2006,04,23,16,17,20.90
2006,04,23,16,18,20.80
2006,04,23,16,19,20.80
2006,04,23,16,20,20.70
2006,04,23,16,21,20.70
2006,04,23,16,22,20.80
2006,04,23,16,23,20.80
2006,04,23,16,24,20.90
2006,04,23,16,25,20.90
2006,04,23,16,26,20.90
2006,04,23,16,27,20.80
2006,04,23,16,28,20.70
2006,04,23,16,29,20.60
2006,04,23,16,30,20.50
2006,04,23,16,31,20.50
2006,04,23,16,32,20.40
2006,04,23,16,33,20.40
2006,04,23,16,34,20.40
2006,04,23,16,35,20.50
2006,04,23,16,36,20.60
2006,04,23,16,37,20.70
2006,04,23,16,38,20.80
2006,04,23,16,39,20.90
2006,04,23,16,40,21.00
2006,04,23,16,41,21.00
2006,04,23,16,42,21.00
2006,04,23,16,43,21.00
2006,04,23,16,44,21.00
2006,04,23,16,45,21.10
2006,04,23,16,46,21.00
2006,04,23,16,47,21.00
2006,04,23,16,48,20.90
2006,04,23,16,49,20.90
2006,04,23,16,50,20.80
2006,04,23,16,51,20.70
2006,04,23,16,52,20.70
2006,04,23,16,53,20.60
2006,04,23,16,54,20.60
2006,04,23,16,55,20.60
2006,04,23,16,56,20.70
2006,04,23,16,57,20.70
2006,04,23,16,58,20.70
2006,04,23,16,59,20.70
2006,04,23,17,00,20.70
2006,04,23,17,01,20.60
2006,04,23,17,02,20.70
2006,04,23,17,03,20.70
2006,04,23,17,04,20.70
2006,04,23,17,05,20.80
2006,04,23,17,06,20.80
2006,04,23,17,07,20.80
2006,04,23,17,08,20.80
2006,04,23,17,09,20.90
2006,04,23,17,10,21.00
2006,04,23,17,11,21.00
2006,04,23,17,12,21.10
2006,04,23,17,13,21.10
2006,04,23,17,14,21.00
2006,04,23,17,15,21.00
2006,04,23,17,16,21.00
2006,04,23,17,17,21.00
2006,04,23,17,18,21.00
2006,04,23,17,19,20.90
2006,04,23,17,20,20.90
2006,04,23,17,21,20.80
2006,04,23,17,22,20.60
2006,04,23,17,23,20.50
2006,04,23,17,24,20.40
2006,04,23,17,25,20.40
2006,04,23,17,26,20.40
2006,04,23,17,27,20.30
2006,04,23,17,28,20.30
2006,04,23,17,29,20.20
2006,04,23,17,30,20.20
2006,04,23,17,31,20.30
2006,04,23,17,32,20.40
2006,04,23,17,33,20.40
2006,04,23,17,34,20.40
2006,04,23,17,35,20.40
2006,04,23,17,36,20.40
2006,04,23,17,37,20.40
2006,04,23,17,38,20.40
2006,04,23,17,39,20.50
2006,04,23,17,40,20.40