Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,00,00,18.90
2008,05,25,00,01,18.90
2008,05,25,00,02,18.90
2008,05,25,00,03,18.90
2008,05,25,00,04,18.90
2008,05,25,00,05,18.90
2008,05,25,00,06,18.90
2008,05,25,00,07,18.90
2008,05,25,00,08,18.80
2008,05,25,00,09,18.70
2008,05,25,00,10,18.60
2008,05,25,00,11,18.50
2008,05,25,00,12,18.50
2008,05,25,00,13,18.40
2008,05,25,00,14,18.40
2008,05,25,00,15,18.40
2008,05,25,00,16,18.30
2008,05,25,00,17,18.30
2008,05,25,00,18,18.20
2008,05,25,00,19,18.20
2008,05,25,00,20,18.20
2008,05,25,00,21,18.10
2008,05,25,00,22,18.10
2008,05,25,00,23,18.10
2008,05,25,00,24,18.10
2008,05,25,00,25,17.90
2008,05,25,00,26,18.00
2008,05,25,00,27,18.10
2008,05,25,00,28,18.00
2008,05,25,00,29,17.90
2008,05,25,00,30,17.90
2008,05,25,00,31,17.90
2008,05,25,00,32,17.90
2008,05,25,00,33,17.90
2008,05,25,00,34,17.90
2008,05,25,00,35,17.90
2008,05,25,00,36,17.90
2008,05,25,00,37,17.90
2008,05,25,00,38,17.90
2008,05,25,00,39,17.90
2008,05,25,00,40,17.90
2008,05,25,00,41,17.90
2008,05,25,00,42,17.90
2008,05,25,00,43,17.80
2008,05,25,00,44,17.80
2008,05,25,00,45,17.80
2008,05,25,00,46,17.70
2008,05,25,00,47,17.70
2008,05,25,00,48,17.60
2008,05,25,00,49,17.70
2008,05,25,00,50,17.70
2008,05,25,00,51,17.70
2008,05,25,00,52,17.70
2008,05,25,00,53,17.70
2008,05,25,00,54,17.70
2008,05,25,00,55,17.70
2008,05,25,00,56,17.70
2008,05,25,00,57,17.80
2008,05,25,00,58,17.90
2008,05,25,00,59,17.90
2008,05,25,01,00,18.00
2008,05,25,01,01,18.10
2008,05,25,01,02,18.20
2008,05,25,01,03,18.30
2008,05,25,01,04,18.30
2008,05,25,01,05,18.40
2008,05,25,01,06,18.40
2008,05,25,01,07,18.40
2008,05,25,01,08,18.40
2008,05,25,01,09,18.40
2008,05,25,01,10,18.40
2008,05,25,01,11,18.40
2008,05,25,01,12,18.30
2008,05,25,01,13,18.30
2008,05,25,01,14,18.20
2008,05,25,01,15,18.20
2008,05,25,01,16,18.20
2008,05,25,01,17,18.20
2008,05,25,01,18,18.20
2008,05,25,01,19,18.20
2008,05,25,01,20,18.20
2008,05,25,01,21,18.30
2008,05,25,01,22,18.30
2008,05,25,01,23,18.40
2008,05,25,01,24,18.40
2008,05,25,01,25,18.40
2008,05,25,01,26,18.30
2008,05,25,01,27,18.20
2008,05,25,01,28,18.10
2008,05,25,01,29,18.00
2008,05,25,01,30,17.90
2008,05,25,01,31,17.90
2008,05,25,01,32,17.90
2008,05,25,01,33,17.80
2008,05,25,01,34,17.70
2008,05,25,01,35,17.60
2008,05,25,01,36,17.60
2008,05,25,01,37,17.50
2008,05,25,01,38,17.40
2008,05,25,01,39,17.40
2008,05,25,01,40,17.30
2008,05,25,01,41,17.30
2008,05,25,01,42,17.30
2008,05,25,01,43,17.30
2008,05,25,01,44,17.30
2008,05,25,01,45,17.30
2008,05,25,01,46,17.20
2008,05,25,01,47,17.20
2008,05,25,01,48,17.30
2008,05,25,01,49,17.30
2008,05,25,01,50,17.30
2008,05,25,01,51,17.30
2008,05,25,01,52,17.30
2008,05,25,01,53,17.30
2008,05,25,01,54,17.30
2008,05,25,01,55,17.30
2008,05,25,01,56,17.30
2008,05,25,01,57,17.30
2008,05,25,01,58,17.30
2008,05,25,01,59,17.30
2008,05,25,02,00,17.30
2008,05,25,02,01,17.30
2008,05,25,02,02,17.30
2008,05,25,02,03,17.30
2008,05,25,02,04,17.30
2008,05,25,02,05,17.30
2008,05,25,02,06,17.30
2008,05,25,02,07,17.30
2008,05,25,02,08,17.30
2008,05,25,02,09,17.20
2008,05,25,02,10,17.20
2008,05,25,02,11,17.20
2008,05,25,02,12,17.20
2008,05,25,02,13,17.20
2008,05,25,02,14,17.20
2008,05,25,02,15,17.20
2008,05,25,02,16,17.20
2008,05,25,02,17,17.20
2008,05,25,02,18,17.10
2008,05,25,02,19,17.10
2008,05,25,02,20,17.10
2008,05,25,02,21,17.10
2008,05,25,02,22,17.10
2008,05,25,02,23,17.10
2008,05,25,02,24,17.10
2008,05,25,02,25,17.10
2008,05,25,02,26,17.10
2008,05,25,02,27,17.10
2008,05,25,02,28,17.20
2008,05,25,02,29,17.20
2008,05,25,02,30,17.20
2008,05,25,02,31,17.20
2008,05,25,02,32,17.20
2008,05,25,02,33,17.10
2008,05,25,02,34,17.10
2008,05,25,02,35,16.90
2008,05,25,02,36,16.70
2008,05,25,02,37,16.70
2008,05,25,02,38,16.70
2008,05,25,02,39,16.70
2008,05,25,02,40,16.80
2008,05,25,02,41,16.80
2008,05,25,02,42,16.80
2008,05,25,02,43,16.90
2008,05,25,02,44,16.90
2008,05,25,02,45,17.00
2008,05,25,02,46,17.00
2008,05,25,02,47,17.10
2008,05,25,02,48,17.10
2008,05,25,02,49,17.10
2008,05,25,02,50,17.20
2008,05,25,02,51,17.20
2008,05,25,02,52,17.10
2008,05,25,02,53,17.10
2008,05,25,02,54,17.00
2008,05,25,02,55,17.00
2008,05,25,02,56,17.00
2008,05,25,02,57,17.00
2008,05,25,02,58,16.90
2008,05,25,02,59,16.90
2008,05,25,03,00,16.90
2008,05,25,03,01,16.80
2008,05,25,03,02,16.80
2008,05,25,03,03,16.70
2008,05,25,03,04,16.70
2008,05,25,03,05,16.70
2008,05,25,03,06,16.70
2008,05,25,03,07,16.70
2008,05,25,03,08,16.70
2008,05,25,03,09,16.70
2008,05,25,03,10,16.70
2008,05,25,03,11,16.70
2008,05,25,03,12,16.70
2008,05,25,03,13,16.70
2008,05,25,03,14,16.60
2008,05,25,03,15,16.60
2008,05,25,03,16,16.60
2008,05,25,03,17,16.70
2008,05,25,03,18,16.70
2008,05,25,03,19,16.70
2008,05,25,03,20,16.70
2008,05,25,03,21,16.70
2008,05,25,03,22,16.70
2008,05,25,03,23,16.70
2008,05,25,03,24,16.70
2008,05,25,03,25,16.70
2008,05,25,03,26,16.70
2008,05,25,03,27,16.70
2008,05,25,03,28,16.70
2008,05,25,03,29,16.70
2008,05,25,03,30,16.70
2008,05,25,03,31,16.70
2008,05,25,03,32,16.70
2008,05,25,03,33,16.70
2008,05,25,03,34,16.70
2008,05,25,03,35,16.80
2008,05,25,03,36,16.80
2008,05,25,03,37,16.90
2008,05,25,03,38,16.90
2008,05,25,03,39,16.90
2008,05,25,03,40,16.90
2008,05,25,03,41,16.90
2008,05,25,03,42,16.90
2008,05,25,03,43,16.80
2008,05,25,03,44,16.80
2008,05,25,03,45,16.80
2008,05,25,03,46,16.80
2008,05,25,03,47,16.80
2008,05,25,03,48,16.80
2008,05,25,03,49,16.80
2008,05,25,03,50,16.80
2008,05,25,03,51,16.80
2008,05,25,03,52,16.80
2008,05,25,03,53,16.70
2008,05,25,03,54,16.70
2008,05,25,03,55,16.70
2008,05,25,03,56,16.70
2008,05,25,03,57,16.80
2008,05,25,03,58,16.80
2008,05,25,03,59,16.80
2008,05,25,04,00,16.80
2008,05,25,04,01,16.80
2008,05,25,04,02,16.80
2008,05,25,04,03,16.80
2008,05,25,04,04,16.80
2008,05,25,04,05,16.90
2008,05,25,04,06,16.90
2008,05,25,04,07,16.90
2008,05,25,04,08,16.90
2008,05,25,04,09,16.90
2008,05,25,04,10,16.90
2008,05,25,04,11,16.80
2008,05,25,04,12,16.90
2008,05,25,04,13,16.90
2008,05,25,04,14,16.90
2008,05,25,04,15,17.00
2008,05,25,04,16,17.10
2008,05,25,04,17,17.20
2008,05,25,04,18,17.30
2008,05,25,04,19,17.30
2008,05,25,04,20,17.30
2008,05,25,04,21,17.40
2008,05,25,04,22,17.40
2008,05,25,04,23,17.40
2008,05,25,04,24,17.40
2008,05,25,04,25,17.40
2008,05,25,04,26,17.40
2008,05,25,04,27,17.40
2008,05,25,04,28,17.40
2008,05,25,04,29,17.30
2008,05,25,04,30,17.30
2008,05,25,04,31,17.30
2008,05,25,04,32,17.30
2008,05,25,04,33,17.30
2008,05,25,04,34,17.30
2008,05,25,04,35,17.30
2008,05,25,04,36,17.30
2008,05,25,04,37,17.30
2008,05,25,04,38,17.30
2008,05,25,04,39,17.20
2008,05,25,04,40,17.20
2008,05,25,04,41,17.10
2008,05,25,04,42,17.00
2008,05,25,04,43,16.80
2008,05,25,04,44,16.50
2008,05,25,04,45,16.30
2008,05,25,04,46,16.00
2008,05,25,04,47,15.70
2008,05,25,04,48,15.50
2008,05,25,04,49,15.20
2008,05,25,04,50,15.10
2008,05,25,04,51,15.00
2008,05,25,04,52,14.90
2008,05,25,04,53,14.80
2008,05,25,04,54,14.80
2008,05,25,04,55,14.70
2008,05,25,04,56,14.60
2008,05,25,04,57,14.60
2008,05,25,04,58,14.50
2008,05,25,04,59,14.40
2008,05,25,05,00,14.40
2008,05,25,05,01,14.30
2008,05,25,05,02,14.30
2008,05,25,05,03,14.30
2008,05,25,05,04,14.30
2008,05,25,05,05,14.20
2008,05,25,05,06,14.20
2008,05,25,05,07,14.20
2008,05,25,05,08,14.30
2008,05,25,05,09,14.30
2008,05,25,05,10,14.40
2008,05,25,05,11,14.40
2008,05,25,05,12,14.50
2008,05,25,05,13,14.50
2008,05,25,05,14,14.60
2008,05,25,05,15,14.60
2008,05,25,05,16,14.60
2008,05,25,05,17,14.60
2008,05,25,05,18,14.70
2008,05,25,05,19,14.70
2008,05,25,05,20,14.80
2008,05,25,05,21,14.80
2008,05,25,05,22,14.80
2008,05,25,05,23,14.80
2008,05,25,05,24,14.90
2008,05,25,05,25,14.90
2008,05,25,05,26,14.90
2008,05,25,05,27,14.90
2008,05,25,05,28,14.90
2008,05,25,05,29,15.00
2008,05,25,05,30,15.00
2008,05,25,05,31,15.10
2008,05,25,05,32,15.20
2008,05,25,05,33,15.30
2008,05,25,05,34,15.30
2008,05,25,05,35,15.40
2008,05,25,05,36,15.50
2008,05,25,05,37,15.50
2008,05,25,05,38,15.50
2008,05,25,05,39,15.60
2008,05,25,05,40,15.60
2008,05,25,05,41,15.50
2008,05,25,05,42,15.50
2008,05,25,05,43,15.50
2008,05,25,05,44,15.30
2008,05,25,05,45,15.30
2008,05,25,05,46,15.20
2008,05,25,05,47,15.20
2008,05,25,05,48,15.00
2008,05,25,05,49,14.90
2008,05,25,05,50,14.80
2008,05,25,05,51,14.80
2008,05,25,05,52,14.70
2008,05,25,05,53,14.70
2008,05,25,05,54,14.50
2008,05,25,05,55,14.40
2008,05,25,05,56,14.20
2008,05,25,05,57,14.10
2008,05,25,05,58,14.00
2008,05,25,05,59,13.90
2008,05,25,06,00,13.80
2008,05,25,06,01,13.70
2008,05,25,06,02,13.70
2008,05,25,06,03,13.60
2008,05,25,06,04,13.50
2008,05,25,06,05,13.50
2008,05,25,06,06,13.40
2008,05,25,06,07,13.40
2008,05,25,06,08,13.30
2008,05,25,06,09,13.30
2008,05,25,06,10,13.30
2008,05,25,06,11,13.20
2008,05,25,06,12,13.20
2008,05,25,06,13,13.20
2008,05,25,06,14,13.10
2008,05,25,06,15,13.10
2008,05,25,06,16,13.10
2008,05,25,06,17,13.10
2008,05,25,06,18,13.10
2008,05,25,06,19,13.00
2008,05,25,06,20,13.00
2008,05,25,06,21,13.00
2008,05,25,06,22,13.00
2008,05,25,06,23,13.00
2008,05,25,06,24,13.00
2008,05,25,06,25,13.00
2008,05,25,06,26,13.00
2008,05,25,06,27,13.00
2008,05,25,06,28,13.10
2008,05,25,06,29,13.10
2008,05,25,06,30,13.30
2008,05,25,06,31,13.30
2008,05,25,06,32,13.30
2008,05,25,06,33,13.30
2008,05,25,06,34,13.30
2008,05,25,06,35,13.30
2008,05,25,06,36,13.30
2008,05,25,06,37,13.30
2008,05,25,06,38,13.30
2008,05,25,06,39,13.20
2008,05,25,06,40,13.20
2008,05,25,06,41,13.20
2008,05,25,06,42,13.20
2008,05,25,06,43,13.20
2008,05,25,06,44,13.20
2008,05,25,06,45,13.30
2008,05,25,06,46,13.30
2008,05,25,06,47,13.30
2008,05,25,06,48,13.30
2008,05,25,06,49,13.40
2008,05,25,06,50,13.50
2008,05,25,06,51,13.50
2008,05,25,06,52,13.60
2008,05,25,06,53,13.60
2008,05,25,06,54,13.70
2008,05,25,06,55,13.80
2008,05,25,06,56,13.80
2008,05,25,06,57,13.90
2008,05,25,06,58,14.20
2008,05,25,06,59,14.30
2008,05,25,07,00,14.40
2008,05,25,07,01,14.40
2008,05,25,07,02,14.50
2008,05,25,07,03,14.50
2008,05,25,07,04,14.60
2008,05,25,07,05,14.70
2008,05,25,07,06,14.80
2008,05,25,07,07,14.80
2008,05,25,07,08,14.90
2008,05,25,07,09,15.00
2008,05,25,07,10,15.10
2008,05,25,07,11,15.30
2008,05,25,07,12,15.30
2008,05,25,07,13,15.30
2008,05,25,07,14,15.30
2008,05,25,07,15,15.30
2008,05,25,07,16,15.40
2008,05,25,07,17,15.40
2008,05,25,07,18,15.40
2008,05,25,07,19,15.50
2008,05,25,07,20,15.50
2008,05,25,07,21,15.50
2008,05,25,07,22,15.50
2008,05,25,07,23,15.40
2008,05,25,07,24,15.30
2008,05,25,07,25,15.10
2008,05,25,07,26,15.10
2008,05,25,07,27,15.00
2008,05,25,07,28,14.90
2008,05,25,07,29,14.80
2008,05,25,07,30,14.80
2008,05,25,07,31,14.70
2008,05,25,07,32,14.60
2008,05,25,07,33,14.60
2008,05,25,07,34,14.60
2008,05,25,07,35,14.50
2008,05,25,07,36,14.50
2008,05,25,07,37,14.50
2008,05,25,07,38,14.50
2008,05,25,07,39,14.60
2008,05,25,07,40,14.70
2008,05,25,07,41,14.70
2008,05,25,07,42,14.80
2008,05,25,07,43,14.90
2008,05,25,07,44,15.00
2008,05,25,07,45,15.00
2008,05,25,07,46,15.20
2008,05,25,07,47,15.30
2008,05,25,07,48,15.40
2008,05,25,07,49,15.50
2008,05,25,07,50,15.60
2008,05,25,07,51,15.50
2008,05,25,07,52,15.50
2008,05,25,07,53,15.50
2008,05,25,07,54,15.50
2008,05,25,07,55,15.50
2008,05,25,07,56,15.50
2008,05,25,07,57,15.40
2008,05,25,07,58,15.20
2008,05,25,07,59,15.10
2008,05,25,08,00,15.00
2008,05,25,08,01,14.90
2008,05,25,08,02,14.80
2008,05,25,08,03,14.80
2008,05,25,08,04,14.70
2008,05,25,08,05,14.70
2008,05,25,08,06,14.70
2008,05,25,08,07,14.70
2008,05,25,08,08,14.80
2008,05,25,08,09,14.80
2008,05,25,08,10,14.90
2008,05,25,08,11,14.90
2008,05,25,08,12,15.00
2008,05,25,08,13,15.00
2008,05,25,08,14,15.00
2008,05,25,08,15,15.00
2008,05,25,08,16,15.00
2008,05,25,08,17,15.10
2008,05,25,08,18,15.10
2008,05,25,08,19,15.10
2008,05,25,08,20,15.00
2008,05,25,08,21,15.00
2008,05,25,08,22,15.00
2008,05,25,08,23,14.90
2008,05,25,08,24,14.90
2008,05,25,08,25,14.90
2008,05,25,08,26,14.90
2008,05,25,08,27,14.90
2008,05,25,08,28,14.90
2008,05,25,08,29,14.80
2008,05,25,08,30,14.80
2008,05,25,08,31,14.70
2008,05,25,08,32,14.60
2008,05,25,08,33,14.60
2008,05,25,08,34,14.50
2008,05,25,08,35,14.60
2008,05,25,08,36,14.50
2008,05,25,08,37,14.60
2008,05,25,08,38,14.60
2008,05,25,08,39,14.70
2008,05,25,08,40,14.70
2008,05,25,08,41,14.80
2008,05,25,08,42,14.80
2008,05,25,08,43,14.90
2008,05,25,08,44,15.00
2008,05,25,08,45,15.00
2008,05,25,08,46,15.10
2008,05,25,08,47,15.10
2008,05,25,08,48,15.10
2008,05,25,08,49,15.00
2008,05,25,08,50,14.80
2008,05,25,08,51,14.80
2008,05,25,08,52,14.70
2008,05,25,08,53,14.70
2008,05,25,08,54,14.60
2008,05,25,08,55,14.60
2008,05,25,08,56,14.60
2008,05,25,08,57,14.60
2008,05,25,08,58,14.60
2008,05,25,08,59,14.60
2008,05,25,09,00,14.70
2008,05,25,09,01,14.80
2008,05,25,09,02,14.80
2008,05,25,09,03,14.70
2008,05,25,09,04,14.80
2008,05,25,09,05,14.80
2008,05,25,09,06,14.80
2008,05,25,09,07,14.80
2008,05,25,09,08,14.80
2008,05,25,09,09,14.80
2008,05,25,09,10,14.80
2008,05,25,09,11,14.80
2008,05,25,09,12,14.80
2008,05,25,09,13,14.90
2008,05,25,09,14,14.90
2008,05,25,09,15,15.00
2008,05,25,09,16,15.00
2008,05,25,09,17,15.10
2008,05,25,09,18,15.20
2008,05,25,09,19,15.20
2008,05,25,09,20,15.30
2008,05,25,09,21,15.30
2008,05,25,09,22,15.30
2008,05,25,09,23,15.20
2008,05,25,09,24,15.10
2008,05,25,09,25,15.10
2008,05,25,09,26,15.00
2008,05,25,09,27,14.90
2008,05,25,09,28,14.90
2008,05,25,09,29,14.90
2008,05,25,09,30,14.80
2008,05,25,09,31,14.80
2008,05,25,09,32,14.80
2008,05,25,09,33,14.80
2008,05,25,09,34,14.90
2008,05,25,09,35,14.90
2008,05,25,09,36,14.90
2008,05,25,09,37,14.80
2008,05,25,09,38,14.70
2008,05,25,09,39,14.60
2008,05,25,09,40,14.50
2008,05,25,09,41,14.40
2008,05,25,09,42,14.30
2008,05,25,09,43,14.20
2008,05,25,09,44,14.20
2008,05,25,09,45,14.10
2008,05,25,09,46,14.10
2008,05,25,09,47,14.10
2008,05,25,09,48,14.10
2008,05,25,09,49,14.10
2008,05,25,09,50,14.10
2008,05,25,09,51,14.10
2008,05,25,09,52,14.20
2008,05,25,09,53,14.30
2008,05,25,09,54,14.40
2008,05,25,09,55,14.50
2008,05,25,09,56,14.60
2008,05,25,09,57,14.80
2008,05,25,09,58,14.90
2008,05,25,09,59,15.00
2008,05,25,10,00,15.10
2008,05,25,10,01,15.20
2008,05,25,10,02,15.20
2008,05,25,10,03,15.30
2008,05,25,10,04,15.30
2008,05,25,10,05,15.30
2008,05,25,10,06,15.30
2008,05,25,10,07,15.30
2008,05,25,10,08,15.40
2008,05,25,10,09,15.50
2008,05,25,10,10,15.50
2008,05,25,10,11,15.60
2008,05,25,10,12,15.70
2008,05,25,10,13,15.80
2008,05,25,10,14,15.80
2008,05,25,10,15,15.90
2008,05,25,10,16,15.80
2008,05,25,10,17,15.90
2008,05,25,10,18,15.90
2008,05,25,10,19,15.90
2008,05,25,10,20,15.90
2008,05,25,10,21,15.90
2008,05,25,10,22,15.80
2008,05,25,10,23,15.70
2008,05,25,10,24,15.60
2008,05,25,10,25,15.50
2008,05,25,10,26,15.40
2008,05,25,10,27,15.20
2008,05,25,10,28,15.10
2008,05,25,10,29,14.90
2008,05,25,10,30,14.80
2008,05,25,10,31,14.80
2008,05,25,10,32,14.80
2008,05,25,10,33,14.80
2008,05,25,10,34,14.80
2008,05,25,10,35,14.70
2008,05,25,10,36,14.70
2008,05,25,10,37,14.70
2008,05,25,10,38,14.60
2008,05,25,10,39,14.60
2008,05,25,10,40,14.70
2008,05,25,10,41,14.70
2008,05,25,10,42,14.80
2008,05,25,10,43,14.80
2008,05,25,10,44,14.90
2008,05,25,10,45,15.00
2008,05,25,10,46,15.10
2008,05,25,10,47,15.20
2008,05,25,10,48,15.30
2008,05,25,10,49,15.60
2008,05,25,10,50,15.80
2008,05,25,10,51,15.90
2008,05,25,10,52,16.00
2008,05,25,10,53,16.20
2008,05,25,10,54,16.30
2008,05,25,10,55,16.40
2008,05,25,10,56,16.40
2008,05,25,10,57,16.40
2008,05,25,10,58,16.40
2008,05,25,10,59,16.40
2008,05,25,11,00,16.50
2008,05,25,11,01,16.60
2008,05,25,11,02,16.70
2008,05,25,11,03,16.70
2008,05,25,11,04,17.00
2008,05,25,11,05,17.10
2008,05,25,11,06,17.30
2008,05,25,11,07,17.60
2008,05,25,11,08,17.90
2008,05,25,11,09,18.20
2008,05,25,11,10,18.20
2008,05,25,11,11,18.70
2008,05,25,11,12,18.70
2008,05,25,11,13,18.60
2008,05,25,11,14,18.60
2008,05,25,11,15,18.60
2008,05,25,11,16,18.70
2008,05,25,11,17,18.80
2008,05,25,11,18,18.90
2008,05,25,11,19,18.80
2008,05,25,11,20,18.80
2008,05,25,11,21,18.80
2008,05,25,11,22,18.70
2008,05,25,11,23,18.70
2008,05,25,11,24,18.60
2008,05,25,11,25,18.50
2008,05,25,11,26,18.40
2008,05,25,11,27,18.40
2008,05,25,11,28,18.40
2008,05,25,11,29,18.50
2008,05,25,11,30,18.50
2008,05,25,11,31,18.40
2008,05,25,11,32,18.30
2008,05,25,11,33,18.20
2008,05,25,11,34,18.20
2008,05,25,11,35,18.10
2008,05,25,11,36,18.10
2008,05,25,11,37,18.10
2008,05,25,11,38,18.10
2008,05,25,11,39,18.10
2008,05,25,11,40,18.20
2008,05,25,11,41,18.30
2008,05,25,11,42,18.40
2008,05,25,11,43,18.50
2008,05,25,11,44,18.60
2008,05,25,11,45,18.80
2008,05,25,11,46,19.00
2008,05,25,11,47,19.10
2008,05,25,11,48,19.20
2008,05,25,11,49,19.30
2008,05,25,11,50,19.30
2008,05,25,11,51,19.00
2008,05,25,11,52,18.90
2008,05,25,11,53,18.70
2008,05,25,11,54,18.50
2008,05,25,11,55,18.30
2008,05,25,11,56,18.20
2008,05,25,11,57,18.10
2008,05,25,11,58,17.90
2008,05,25,11,59,17.80
2008,05,25,12,00,17.60
2008,05,25,12,01,17.60
2008,05,25,12,02,17.50
2008,05,25,12,03,17.60
2008,05,25,12,04,17.60
2008,05,25,12,05,17.80
2008,05,25,12,06,17.90
2008,05,25,12,07,18.00
2008,05,25,12,08,18.10
2008,05,25,12,09,18.20
2008,05,25,12,10,18.30
2008,05,25,12,11,18.40
2008,05,25,12,12,18.40
2008,05,25,12,13,18.60
2008,05,25,12,14,18.60
2008,05,25,12,15,18.50
2008,05,25,12,16,18.60
2008,05,25,12,17,18.60
2008,05,25,12,18,18.60
2008,05,25,12,19,18.60
2008,05,25,12,20,18.50
2008,05,25,12,21,18.30
2008,05,25,12,22,18.20
2008,05,25,12,23,18.20
2008,05,25,12,24,18.20
2008,05,25,12,25,18.30
2008,05,25,12,26,18.30
2008,05,25,12,27,18.20
2008,05,25,12,28,18.10
2008,05,25,12,29,18.10
2008,05,25,12,30,18.00
2008,05,25,12,31,17.90
2008,05,25,12,32,18.00
2008,05,25,12,33,18.10
2008,05,25,12,34,18.20
2008,05,25,12,35,18.20
2008,05,25,12,36,18.30
2008,05,25,12,37,18.40
2008,05,25,12,38,18.50
2008,05,25,12,39,18.60
2008,05,25,12,40,18.80
2008,05,25,12,41,19.00
2008,05,25,12,42,19.10
2008,05,25,12,43,19.30
2008,05,25,12,44,19.40
2008,05,25,12,45,19.50
2008,05,25,12,46,19.60
2008,05,25,12,47,19.70
2008,05,25,12,48,19.80
2008,05,25,12,49,19.80
2008,05,25,12,50,19.90
2008,05,25,12,51,19.90
2008,05,25,12,52,20.00
2008,05,25,12,53,20.10
2008,05,25,12,54,20.10
2008,05,25,12,55,20.10
2008,05,25,12,56,20.10
2008,05,25,12,57,20.10
2008,05,25,12,58,20.10
2008,05,25,12,59,20.30
2008,05,25,13,00,20.30
2008,05,25,13,01,20.40
2008,05,25,13,02,20.70
2008,05,25,13,03,20.80
2008,05,25,13,04,21.00
2008,05,25,13,05,21.20
2008,05,25,13,06,21.30
2008,05,25,13,07,21.50
2008,05,25,13,08,21.60
2008,05,25,13,09,21.60
2008,05,25,13,10,21.80
2008,05,25,13,11,22.00
2008,05,25,13,12,22.30
2008,05,25,13,13,22.40
2008,05,25,13,14,22.40
2008,05,25,13,15,22.50
2008,05,25,13,16,22.50
2008,05,25,13,17,22.60
2008,05,25,13,18,22.60
2008,05,25,13,19,22.80
2008,05,25,13,20,22.90
2008,05,25,13,21,23.00
2008,05,25,13,22,23.10
2008,05,25,13,23,23.30
2008,05,25,13,24,23.20
2008,05,25,13,25,23.30
2008,05,25,13,26,23.30
2008,05,25,13,27,23.30
2008,05,25,13,28,23.60
2008,05,25,13,29,23.70
2008,05,25,13,30,23.80
2008,05,25,13,31,23.80
2008,05,25,13,32,23.80
2008,05,25,13,33,23.60
2008,05,25,13,34,23.50
2008,05,25,13,35,23.40
2008,05,25,13,36,23.30
2008,05,25,13,37,23.30
2008,05,25,13,38,23.40
2008,05,25,13,39,23.40
2008,05,25,13,40,23.40
2008,05,25,13,41,23.30
2008,05,25,13,42,23.40
2008,05,25,13,43,23.50
2008,05,25,13,44,23.40
2008,05,25,13,45,23.40
2008,05,25,13,46,23.40
2008,05,25,13,47,23.30
2008,05,25,13,48,23.30
2008,05,25,13,49,23.30
2008,05,25,13,50,23.20
2008,05,25,13,51,23.10
2008,05,25,13,52,23.00
2008,05,25,13,53,22.90
2008,05,25,13,54,22.70
2008,05,25,13,55,22.70
2008,05,25,13,56,22.90
2008,05,25,13,57,23.20
2008,05,25,13,58,23.40
2008,05,25,13,59,23.60
2008,05,25,14,00,23.70
2008,05,25,14,01,23.80
2008,05,25,14,02,23.90
2008,05,25,14,03,23.70
2008,05,25,14,04,23.70
2008,05,25,14,05,23.60
2008,05,25,14,06,23.60
2008,05,25,14,07,23.60
2008,05,25,14,08,23.60
2008,05,25,14,09,23.30
2008,05,25,14,10,23.30
2008,05,25,14,11,23.30
2008,05,25,14,12,23.30
2008,05,25,14,13,23.40
2008,05,25,14,14,23.50
2008,05,25,14,15,23.70
2008,05,25,14,16,23.80
2008,05,25,14,17,23.90
2008,05,25,14,18,23.90
2008,05,25,14,19,23.80
2008,05,25,14,20,23.80
2008,05,25,14,21,23.80
2008,05,25,14,22,23.90
2008,05,25,14,23,23.90
2008,05,25,14,24,23.90
2008,05,25,14,25,23.90
2008,05,25,14,26,23.90
2008,05,25,14,27,23.90
2008,05,25,14,28,23.90
2008,05,25,14,29,23.60
2008,05,25,14,30,23.30
2008,05,25,14,31,23.30
2008,05,25,14,32,22.90
2008,05,25,14,33,22.70
2008,05,25,14,34,22.60
2008,05,25,14,35,22.60
2008,05,25,14,36,22.60
2008,05,25,14,37,22.80
2008,05,25,14,38,23.00
2008,05,25,14,39,23.10
2008,05,25,14,40,23.20
2008,05,25,14,41,23.40
2008,05,25,14,42,23.60
2008,05,25,14,43,23.90
2008,05,25,14,44,24.10
2008,05,25,14,45,24.20
2008,05,25,14,46,24.20
2008,05,25,14,47,24.30
2008,05,25,14,48,24.30
2008,05,25,14,49,24.30
2008,05,25,14,50,24.20
2008,05,25,14,51,24.20
2008,05,25,14,52,24.20
2008,05,25,14,53,24.10
2008,05,25,14,54,24.20
2008,05,25,14,55,24.40
2008,05,25,14,56,24.50
2008,05,25,14,57,24.50
2008,05,25,14,58,24.60
2008,05,25,14,59,24.50
2008,05,25,15,00,24.40
2008,05,25,15,01,24.40
2008,05,25,15,02,24.40
2008,05,25,15,03,24.30
2008,05,25,15,04,24.30
2008,05,25,15,05,24.20
2008,05,25,15,06,24.20
2008,05,25,15,07,24.10
2008,05,25,15,08,24.00
2008,05,25,15,09,23.90
2008,05,25,15,10,24.00
2008,05,25,15,11,23.90
2008,05,25,15,12,23.90
2008,05,25,15,13,23.70
2008,05,25,15,14,23.50
2008,05,25,15,15,23.40
2008,05,25,15,16,23.30
2008,05,25,15,17,23.30
2008,05,25,15,18,23.30
2008,05,25,15,19,23.40
2008,05,25,15,20,23.40
2008,05,25,15,21,23.40
2008,05,25,15,22,23.60
2008,05,25,15,23,23.90
2008,05,25,15,24,23.90
2008,05,25,15,25,24.00
2008,05,25,15,26,24.10
2008,05,25,15,27,24.10
2008,05,25,15,28,24.00
2008,05,25,15,29,23.90
2008,05,25,15,30,23.90
2008,05,25,15,31,23.90
2008,05,25,15,32,24.10
2008,05,25,15,33,24.10
2008,05,25,15,34,24.30
2008,05,25,15,35,24.40
2008,05,25,15,36,24.40
2008,05,25,15,37,24.30
2008,05,25,15,38,24.10
2008,05,25,15,39,24.20
2008,05,25,15,40,24.30
2008,05,25,15,41,24.40
2008,05,25,15,42,24.50
2008,05,25,15,43,24.40
2008,05,25,15,44,24.10
2008,05,25,15,45,24.00
2008,05,25,15,46,23.90
2008,05,25,15,47,23.90
2008,05,25,15,48,23.90
2008,05,25,15,49,24.10
2008,05,25,15,50,24.20
2008,05,25,15,51,24.20
2008,05,25,15,52,24.10
2008,05,25,15,53,23.90
2008,05,25,15,54,23.80
2008,05,25,15,55,23.70
2008,05,25,15,56,23.70
2008,05,25,15,57,23.70
2008,05,25,15,58,23.80
2008,05,25,15,59,23.80
2008,05,25,16,00,23.80
2008,05,25,16,01,23.90
2008,05,25,16,02,24.00
2008,05,25,16,03,24.10
2008,05,25,16,04,24.10
2008,05,25,16,05,24.20
2008,05,25,16,06,24.30
2008,05,25,16,07,24.30
2008,05,25,16,08,24.20
2008,05,25,16,09,24.20
2008,05,25,16,10,24.20
2008,05,25,16,11,24.00
2008,05,25,16,12,23.80
2008,05,25,16,13,23.80
2008,05,25,16,14,23.70
2008,05,25,16,15,23.60
2008,05,25,16,16,23.40
2008,05,25,16,17,23.30
2008,05,25,16,18,23.30
2008,05,25,16,19,23.30
2008,05,25,16,20,23.30
2008,05,25,16,21,23.30
2008,05,25,16,22,23.30
2008,05,25,16,23,23.30
2008,05,25,16,24,23.40
2008,05,25,16,25,23.40
2008,05,25,16,26,23.50
2008,05,25,16,27,23.60
2008,05,25,16,28,23.50
2008,05,25,16,29,23.60
2008,05,25,16,30,23.70
2008,05,25,16,31,23.90
2008,05,25,16,32,23.90
2008,05,25,16,33,23.80
2008,05,25,16,34,23.80
2008,05,25,16,35,23.80
2008,05,25,16,36,23.80
2008,05,25,16,37,23.70
2008,05,25,16,38,23.70
2008,05,25,16,39,23.60
2008,05,25,16,40,23.40
2008,05,25,16,41,23.30
2008,05,25,16,42,23.30
2008,05,25,16,43,23.30
2008,05,25,16,44,23.40
2008,05,25,16,45,23.50
2008,05,25,16,46,23.60
2008,05,25,16,47,23.60
2008,05,25,16,48,23.70
2008,05,25,16,49,23.70
2008,05,25,16,50,23.70
2008,05,25,16,51,23.80
2008,05,25,16,52,24.00
2008,05,25,16,53,24.00
2008,05,25,16,54,23.90
2008,05,25,16,55,23.90
2008,05,25,16,56,23.60
2008,05,25,16,57,23.50
2008,05,25,16,58,23.40
2008,05,25,16,59,23.40
2008,05,25,17,00,23.30
2008,05,25,17,01,23.30
2008,05,25,17,02,23.20
2008,05,25,17,03,23.30
2008,05,25,17,04,23.30
2008,05,25,17,05,23.30
2008,05,25,17,06,23.70
2008,05,25,17,07,23.70
2008,05,25,17,08,23.70
2008,05,25,17,09,23.70
2008,05,25,17,10,23.70
2008,05,25,17,11,23.80
2008,05,25,17,12,24.00
2008,05,25,17,13,24.10
2008,05,25,17,14,24.10
2008,05,25,17,15,24.20
2008,05,25,17,16,24.20
2008,05,25,17,17,24.00
2008,05,25,17,18,23.90
2008,05,25,17,19,23.80