Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,16,00,00,22.70
2021,08,16,00,01,22.70
2021,08,16,00,02,22.70
2021,08,16,00,03,22.70
2021,08,16,00,04,22.70
2021,08,16,00,05,22.70
2021,08,16,00,06,22.70
2021,08,16,00,07,22.70
2021,08,16,00,08,22.70
2021,08,16,00,09,22.70
2021,08,16,00,10,22.70
2021,08,16,00,11,22.70
2021,08,16,00,12,22.70
2021,08,16,00,13,22.70
2021,08,16,00,14,22.60
2021,08,16,00,15,22.60
2021,08,16,00,16,22.60
2021,08,16,00,17,22.60
2021,08,16,00,18,22.60
2021,08,16,00,19,22.60
2021,08,16,00,20,22.60
2021,08,16,00,21,22.50
2021,08,16,00,22,22.50
2021,08,16,00,23,22.50
2021,08,16,00,24,22.40
2021,08,16,00,25,22.40
2021,08,16,00,26,22.40
2021,08,16,00,27,22.40
2021,08,16,00,28,22.40
2021,08,16,00,29,22.40
2021,08,16,00,30,22.40
2021,08,16,00,31,22.30
2021,08,16,00,32,22.40
2021,08,16,00,33,22.30
2021,08,16,00,34,22.30
2021,08,16,00,35,22.30
2021,08,16,00,36,22.30
2021,08,16,00,37,22.30
2021,08,16,00,38,22.30
2021,08,16,00,39,22.30
2021,08,16,00,40,22.40
2021,08,16,00,41,22.40
2021,08,16,00,42,22.30
2021,08,16,00,43,22.30
2021,08,16,00,44,22.30
2021,08,16,00,45,22.30
2021,08,16,00,46,22.30
2021,08,16,00,47,22.30
2021,08,16,00,48,22.30
2021,08,16,00,49,22.30
2021,08,16,00,50,22.30
2021,08,16,00,51,22.30
2021,08,16,00,52,22.20
2021,08,16,00,53,22.20
2021,08,16,00,54,22.20
2021,08,16,00,55,22.20
2021,08,16,00,56,22.20
2021,08,16,00,57,22.20
2021,08,16,00,58,22.20
2021,08,16,00,59,22.20
2021,08,16,01,00,22.20
2021,08,16,01,01,22.20
2021,08,16,01,02,22.10
2021,08,16,01,03,22.10
2021,08,16,01,04,22.10
2021,08,16,01,05,22.10
2021,08,16,01,06,22.10
2021,08,16,01,07,22.10
2021,08,16,01,08,22.10
2021,08,16,01,09,22.10
2021,08,16,01,10,22.10
2021,08,16,01,11,22.10
2021,08,16,01,12,22.10
2021,08,16,01,13,22.10
2021,08,16,01,14,22.10
2021,08,16,01,15,22.10
2021,08,16,01,16,22.10
2021,08,16,01,17,22.10
2021,08,16,01,18,22.10
2021,08,16,01,19,22.10
2021,08,16,01,20,22.10
2021,08,16,01,21,22.00
2021,08,16,01,22,22.00
2021,08,16,01,23,22.00
2021,08,16,01,24,22.00
2021,08,16,01,25,22.00
2021,08,16,01,26,22.00
2021,08,16,01,27,22.00
2021,08,16,01,28,22.00
2021,08,16,01,29,22.00
2021,08,16,01,30,22.00
2021,08,16,01,31,21.90
2021,08,16,01,32,21.90
2021,08,16,01,33,21.90
2021,08,16,01,34,21.90
2021,08,16,01,35,21.90
2021,08,16,01,36,21.90
2021,08,16,01,37,21.90
2021,08,16,01,38,21.90
2021,08,16,01,39,21.90
2021,08,16,01,40,21.90
2021,08,16,01,41,21.90
2021,08,16,01,42,21.90
2021,08,16,01,43,21.90
2021,08,16,01,44,21.90
2021,08,16,01,45,21.90
2021,08,16,01,46,21.80
2021,08,16,01,47,21.80
2021,08,16,01,48,21.80
2021,08,16,01,49,21.80
2021,08,16,01,50,21.80
2021,08,16,01,51,21.80
2021,08,16,01,52,21.80
2021,08,16,01,53,21.80
2021,08,16,01,54,21.80
2021,08,16,01,55,21.80
2021,08,16,01,56,21.80
2021,08,16,01,57,21.80
2021,08,16,01,58,21.80
2021,08,16,01,59,21.80
2021,08,16,02,00,21.80
2021,08,16,02,01,21.80
2021,08,16,02,02,21.80
2021,08,16,02,03,21.80
2021,08,16,02,04,21.80
2021,08,16,02,05,21.80
2021,08,16,02,06,21.80
2021,08,16,02,07,21.80
2021,08,16,02,08,21.80
2021,08,16,02,09,21.80
2021,08,16,02,10,21.80
2021,08,16,02,11,21.80
2021,08,16,02,12,21.80
2021,08,16,02,13,21.80
2021,08,16,02,14,21.80
2021,08,16,02,15,21.80
2021,08,16,02,16,21.80
2021,08,16,02,17,21.80
2021,08,16,02,18,21.80
2021,08,16,02,19,21.80
2021,08,16,02,20,21.70
2021,08,16,02,21,21.70
2021,08,16,02,22,21.70
2021,08,16,02,23,21.70
2021,08,16,02,24,21.70
2021,08,16,02,25,21.70
2021,08,16,02,26,21.70
2021,08,16,02,27,21.70
2021,08,16,02,28,21.70
2021,08,16,02,29,21.70
2021,08,16,02,30,21.70
2021,08,16,02,31,21.70
2021,08,16,02,32,21.70
2021,08,16,02,33,21.70
2021,08,16,02,34,21.70
2021,08,16,02,35,21.60
2021,08,16,02,36,21.60
2021,08,16,02,37,21.60
2021,08,16,02,38,21.60
2021,08,16,02,39,21.60
2021,08,16,02,40,21.60
2021,08,16,02,41,21.60
2021,08,16,02,42,21.60
2021,08,16,02,43,21.60
2021,08,16,02,44,21.60
2021,08,16,02,45,21.60
2021,08,16,02,46,21.60
2021,08,16,02,47,21.60
2021,08,16,02,48,21.60
2021,08,16,02,49,21.60
2021,08,16,02,50,21.60
2021,08,16,02,51,21.60
2021,08,16,02,52,21.60
2021,08,16,02,53,21.60
2021,08,16,02,54,21.60
2021,08,16,02,55,21.60
2021,08,16,02,56,21.60
2021,08,16,02,57,21.50
2021,08,16,02,58,21.60
2021,08,16,02,59,21.50
2021,08,16,03,00,21.60
2021,08,16,03,01,21.60
2021,08,16,03,02,21.60
2021,08,16,03,03,21.60
2021,08,16,03,04,21.60
2021,08,16,03,05,21.60
2021,08,16,03,06,21.60
2021,08,16,03,07,21.60
2021,08,16,03,08,21.60
2021,08,16,03,09,21.60
2021,08,16,03,10,21.60
2021,08,16,03,11,21.60
2021,08,16,03,12,21.60
2021,08,16,03,13,21.60
2021,08,16,03,14,21.60
2021,08,16,03,15,21.60
2021,08,16,03,16,21.60
2021,08,16,03,17,21.60
2021,08,16,03,18,21.60
2021,08,16,03,19,21.60
2021,08,16,03,20,21.60
2021,08,16,03,21,21.60
2021,08,16,03,22,21.60
2021,08,16,03,23,21.60
2021,08,16,03,24,21.60
2021,08,16,03,25,21.60
2021,08,16,03,26,21.60
2021,08,16,03,27,21.60
2021,08,16,03,28,21.60
2021,08,16,03,29,21.70
2021,08,16,03,30,21.70
2021,08,16,03,31,21.70
2021,08,16,03,32,21.60
2021,08,16,03,33,21.60
2021,08,16,03,34,21.60
2021,08,16,03,35,21.60
2021,08,16,03,36,21.70
2021,08,16,03,37,21.60
2021,08,16,03,38,21.60
2021,08,16,03,39,21.60
2021,08,16,03,40,21.60
2021,08,16,03,41,21.60
2021,08,16,03,42,21.60
2021,08,16,03,43,21.60
2021,08,16,03,44,21.60
2021,08,16,03,45,21.60
2021,08,16,03,46,21.60
2021,08,16,03,47,21.60
2021,08,16,03,48,21.60
2021,08,16,03,49,21.60
2021,08,16,03,50,21.60
2021,08,16,03,51,21.50
2021,08,16,03,52,21.50
2021,08,16,03,53,21.50
2021,08,16,03,54,21.50
2021,08,16,03,55,21.50
2021,08,16,03,56,21.50
2021,08,16,03,57,21.50
2021,08,16,03,58,21.40
2021,08,16,03,59,21.40
2021,08,16,04,00,21.40
2021,08,16,04,01,21.40
2021,08,16,04,02,21.40
2021,08,16,04,03,21.40
2021,08,16,04,04,21.40
2021,08,16,04,05,21.40
2021,08,16,04,06,21.40
2021,08,16,04,07,21.40
2021,08,16,04,08,21.30
2021,08,16,04,09,21.30
2021,08,16,04,10,21.30
2021,08,16,04,11,21.30
2021,08,16,04,12,21.30
2021,08,16,04,13,21.30
2021,08,16,04,14,21.30
2021,08,16,04,15,21.30
2021,08,16,04,16,21.20
2021,08,16,04,17,21.20
2021,08,16,04,18,21.20
2021,08,16,04,19,21.20
2021,08,16,04,20,21.20
2021,08,16,04,21,21.20
2021,08,16,04,22,21.20
2021,08,16,04,23,21.20
2021,08,16,04,24,21.20
2021,08,16,04,25,21.10
2021,08,16,04,26,21.10
2021,08,16,04,27,21.10
2021,08,16,04,28,21.10
2021,08,16,04,29,21.10
2021,08,16,04,30,21.10
2021,08,16,04,31,21.10
2021,08,16,04,32,21.10
2021,08,16,04,33,21.10
2021,08,16,04,34,21.10
2021,08,16,04,35,21.10
2021,08,16,04,36,21.10
2021,08,16,04,37,21.10
2021,08,16,04,38,21.10
2021,08,16,04,39,21.00
2021,08,16,04,40,21.00
2021,08,16,04,41,21.00
2021,08,16,04,42,21.00
2021,08,16,04,43,21.00
2021,08,16,04,44,21.00
2021,08,16,04,45,21.00
2021,08,16,04,46,21.00
2021,08,16,04,47,20.90
2021,08,16,04,48,20.90
2021,08,16,04,49,20.90
2021,08,16,04,50,20.90
2021,08,16,04,51,20.90
2021,08,16,04,52,20.90
2021,08,16,04,53,20.90
2021,08,16,04,54,20.90
2021,08,16,04,55,20.90
2021,08,16,04,56,20.80
2021,08,16,04,57,20.80
2021,08,16,04,58,20.90
2021,08,16,04,59,20.90
2021,08,16,05,00,20.80
2021,08,16,05,01,20.80
2021,08,16,05,02,20.80
2021,08,16,05,03,20.80
2021,08,16,05,04,20.80
2021,08,16,05,05,20.80
2021,08,16,05,06,20.80
2021,08,16,05,07,20.80
2021,08,16,05,08,20.80
2021,08,16,05,09,20.80
2021,08,16,05,10,20.70
2021,08,16,05,11,20.80
2021,08,16,05,12,20.80
2021,08,16,05,13,20.80
2021,08,16,05,14,20.80
2021,08,16,05,15,20.80
2021,08,16,05,16,20.80
2021,08,16,05,17,20.80
2021,08,16,05,18,20.80
2021,08,16,05,19,20.90
2021,08,16,05,20,20.90
2021,08,16,05,21,20.90
2021,08,16,05,22,20.90
2021,08,16,05,23,20.90
2021,08,16,05,24,20.90
2021,08,16,05,25,20.90
2021,08,16,05,26,20.90
2021,08,16,05,27,21.00
2021,08,16,05,28,20.90
2021,08,16,05,29,20.90
2021,08,16,05,30,21.00
2021,08,16,05,31,21.00
2021,08,16,05,32,21.00
2021,08,16,05,33,21.00
2021,08,16,05,34,21.00
2021,08,16,05,35,21.00
2021,08,16,05,36,21.00
2021,08,16,05,37,21.00
2021,08,16,05,38,21.00
2021,08,16,05,39,21.00
2021,08,16,05,40,21.00
2021,08,16,05,41,21.00
2021,08,16,05,42,21.00
2021,08,16,05,43,20.90
2021,08,16,05,44,20.90
2021,08,16,05,45,20.90
2021,08,16,05,46,20.90
2021,08,16,05,47,20.90
2021,08,16,05,48,20.90
2021,08,16,05,49,20.90
2021,08,16,05,50,20.90
2021,08,16,05,51,20.90
2021,08,16,05,52,20.90
2021,08,16,05,53,20.90
2021,08,16,05,54,20.90
2021,08,16,05,55,20.90
2021,08,16,05,56,20.90
2021,08,16,05,57,20.90
2021,08,16,05,58,20.90
2021,08,16,05,59,20.90
2021,08,16,06,00,20.90
2021,08,16,06,01,20.90
2021,08,16,06,02,20.80
2021,08,16,06,03,20.80
2021,08,16,06,04,20.80
2021,08,16,06,05,20.80
2021,08,16,06,06,20.80
2021,08,16,06,07,20.80
2021,08,16,06,08,20.80
2021,08,16,06,09,20.80
2021,08,16,06,10,20.80
2021,08,16,06,11,20.80
2021,08,16,06,12,20.80
2021,08,16,06,13,20.80
2021,08,16,06,14,20.80
2021,08,16,06,15,20.80
2021,08,16,06,16,20.70
2021,08,16,06,17,20.80
2021,08,16,06,18,20.70
2021,08,16,06,19,20.70
2021,08,16,06,20,20.70
2021,08,16,06,21,20.70
2021,08,16,06,22,20.70
2021,08,16,06,23,20.70
2021,08,16,06,24,20.80
2021,08,16,06,25,20.70
2021,08,16,06,26,20.70
2021,08,16,06,27,20.70
2021,08,16,06,28,20.70
2021,08,16,06,29,20.70
2021,08,16,06,30,20.70
2021,08,16,06,31,20.70
2021,08,16,06,32,20.70
2021,08,16,06,33,20.70
2021,08,16,06,34,20.70
2021,08,16,06,35,20.70
2021,08,16,06,36,20.60
2021,08,16,06,37,20.60
2021,08,16,06,38,20.60
2021,08,16,06,39,20.60
2021,08,16,06,40,20.60
2021,08,16,06,41,20.60
2021,08,16,06,42,20.50
2021,08,16,06,43,20.50
2021,08,16,06,44,20.50
2021,08,16,06,45,20.50
2021,08,16,06,46,20.40
2021,08,16,06,47,20.40
2021,08,16,06,48,20.40
2021,08,16,06,49,20.40
2021,08,16,06,50,20.40
2021,08,16,06,51,20.30
2021,08,16,06,52,20.30
2021,08,16,06,53,20.30
2021,08,16,06,54,20.30
2021,08,16,06,55,20.30
2021,08,16,06,56,20.30
2021,08,16,06,57,20.30
2021,08,16,06,58,20.30
2021,08,16,06,59,20.30
2021,08,16,07,00,20.30
2021,08,16,07,01,20.30
2021,08,16,07,02,20.30
2021,08,16,07,03,20.30
2021,08,16,07,04,20.30
2021,08,16,07,05,20.30
2021,08,16,07,06,20.30
2021,08,16,07,07,20.30
2021,08,16,07,08,20.30
2021,08,16,07,09,20.30
2021,08,16,07,10,20.30
2021,08,16,07,11,20.30
2021,08,16,07,12,20.30
2021,08,16,07,13,20.30
2021,08,16,07,14,20.30
2021,08,16,07,15,20.20
2021,08,16,07,16,20.30
2021,08,16,07,17,20.20
2021,08,16,07,18,20.20
2021,08,16,07,19,20.20
2021,08,16,07,20,20.20
2021,08,16,07,21,20.20
2021,08,16,07,22,20.20
2021,08,16,07,23,20.20
2021,08,16,07,24,20.20
2021,08,16,07,25,20.20
2021,08,16,07,26,20.20
2021,08,16,07,27,20.20
2021,08,16,07,28,20.20
2021,08,16,07,29,20.20
2021,08,16,07,30,20.20
2021,08,16,07,31,20.20
2021,08,16,07,32,20.20
2021,08,16,07,33,20.20
2021,08,16,07,34,20.20
2021,08,16,07,35,20.20
2021,08,16,07,36,20.20
2021,08,16,07,37,20.20
2021,08,16,07,38,20.20
2021,08,16,07,39,20.20
2021,08,16,07,40,20.20
2021,08,16,07,41,20.30
2021,08,16,07,42,20.30
2021,08,16,07,43,20.20
2021,08,16,07,44,20.30
2021,08,16,07,45,20.30
2021,08,16,07,46,20.30
2021,08,16,07,47,20.30
2021,08,16,07,48,20.30
2021,08,16,07,49,20.30
2021,08,16,07,50,20.30
2021,08,16,07,51,20.30
2021,08,16,07,52,20.30
2021,08,16,07,53,20.30
2021,08,16,07,54,20.30
2021,08,16,07,55,20.30
2021,08,16,07,56,20.30
2021,08,16,07,57,20.40
2021,08,16,07,58,20.40
2021,08,16,07,59,20.40
2021,08,16,08,00,20.40
2021,08,16,08,01,20.40
2021,08,16,08,02,20.40
2021,08,16,08,03,20.40
2021,08,16,08,04,20.40
2021,08,16,08,05,20.40
2021,08,16,08,06,20.30
2021,08,16,08,07,20.40
2021,08,16,08,08,20.40
2021,08,16,08,09,20.30
2021,08,16,08,10,20.30
2021,08,16,08,11,20.30
2021,08,16,08,12,20.30
2021,08,16,08,13,20.30
2021,08,16,08,14,20.30
2021,08,16,08,15,20.30
2021,08,16,08,16,20.30
2021,08,16,08,17,20.20
2021,08,16,08,18,20.30
2021,08,16,08,19,20.20
2021,08,16,08,20,20.20
2021,08,16,08,21,20.20
2021,08,16,08,22,20.20
2021,08,16,08,23,20.20
2021,08,16,08,24,20.20
2021,08,16,08,25,20.20
2021,08,16,08,26,20.20
2021,08,16,08,27,20.20
2021,08,16,08,28,20.10
2021,08,16,08,29,20.10
2021,08,16,08,30,20.10
2021,08,16,08,31,20.20
2021,08,16,08,32,20.20
2021,08,16,08,33,20.20
2021,08,16,08,34,20.20
2021,08,16,08,35,20.20
2021,08,16,08,36,20.20
2021,08,16,08,37,20.20
2021,08,16,08,38,20.20
2021,08,16,08,39,20.20
2021,08,16,08,40,20.20
2021,08,16,08,41,20.20
2021,08,16,08,42,20.20
2021,08,16,08,43,20.20
2021,08,16,08,44,20.20
2021,08,16,08,45,20.10
2021,08,16,08,46,20.10
2021,08,16,08,47,20.10
2021,08,16,08,48,20.10
2021,08,16,08,49,20.10
2021,08,16,08,50,20.00
2021,08,16,08,51,20.00
2021,08,16,08,52,20.00
2021,08,16,08,53,20.00
2021,08,16,08,54,20.00
2021,08,16,08,55,19.90
2021,08,16,08,56,20.00
2021,08,16,08,57,19.90
2021,08,16,08,58,19.90
2021,08,16,08,59,19.90
2021,08,16,09,00,19.90
2021,08,16,09,01,19.90
2021,08,16,09,02,19.90
2021,08,16,09,03,19.80
2021,08,16,09,04,19.80
2021,08,16,09,05,19.80
2021,08,16,09,06,19.80
2021,08,16,09,07,19.80
2021,08,16,09,08,19.80
2021,08,16,09,09,19.80
2021,08,16,09,10,19.80
2021,08,16,09,11,19.90
2021,08,16,09,12,19.90
2021,08,16,09,13,19.90
2021,08,16,09,14,19.90
2021,08,16,09,15,19.90
2021,08,16,09,16,19.90
2021,08,16,09,17,19.90
2021,08,16,09,18,19.90
2021,08,16,09,19,19.90
2021,08,16,09,20,19.90
2021,08,16,09,21,19.90
2021,08,16,09,22,19.90
2021,08,16,09,23,19.90
2021,08,16,09,24,19.90
2021,08,16,09,25,19.90
2021,08,16,09,26,19.80
2021,08,16,09,27,19.80
2021,08,16,09,28,19.80
2021,08,16,09,29,19.80
2021,08,16,09,30,19.80
2021,08,16,09,31,19.80
2021,08,16,09,32,19.80
2021,08,16,09,33,19.80
2021,08,16,09,34,19.80
2021,08,16,09,35,19.80
2021,08,16,09,36,19.80
2021,08,16,09,37,19.80
2021,08,16,09,38,19.80
2021,08,16,09,39,19.80
2021,08,16,09,40,19.80
2021,08,16,09,41,19.80
2021,08,16,09,42,19.80
2021,08,16,09,43,19.80
2021,08,16,09,44,19.80
2021,08,16,09,45,19.80
2021,08,16,09,46,19.80
2021,08,16,09,47,19.80
2021,08,16,09,48,19.80
2021,08,16,09,49,19.80
2021,08,16,09,50,19.80
2021,08,16,09,51,19.80
2021,08,16,09,52,19.80
2021,08,16,09,53,19.70
2021,08,16,09,54,19.80
2021,08,16,09,55,19.80
2021,08,16,09,56,19.80
2021,08,16,09,57,19.80
2021,08,16,09,58,19.80
2021,08,16,09,59,19.80
2021,08,16,10,00,19.80
2021,08,16,10,01,19.80
2021,08,16,10,02,19.80
2021,08,16,10,03,19.80
2021,08,16,10,04,19.80
2021,08,16,10,05,19.80
2021,08,16,10,06,19.80
2021,08,16,10,07,19.80
2021,08,16,10,08,19.80
2021,08,16,10,09,19.80
2021,08,16,10,10,19.90
2021,08,16,10,11,19.90
2021,08,16,10,12,19.90
2021,08,16,10,13,19.90
2021,08,16,10,14,19.90
2021,08,16,10,15,19.90
2021,08,16,10,16,19.90
2021,08,16,10,17,19.90
2021,08,16,10,18,19.90
2021,08,16,10,19,19.90
2021,08,16,10,20,19.90
2021,08,16,10,21,19.90
2021,08,16,10,22,19.90
2021,08,16,10,23,19.90
2021,08,16,10,24,19.90
2021,08,16,10,25,20.00
2021,08,16,10,26,20.00
2021,08,16,10,27,20.00
2021,08,16,10,28,20.00
2021,08,16,10,29,20.10
2021,08,16,10,30,20.10
2021,08,16,10,31,20.10
2021,08,16,10,32,20.10
2021,08,16,10,33,20.10
2021,08,16,10,34,20.10
2021,08,16,10,35,20.20
2021,08,16,10,36,20.20
2021,08,16,10,37,20.20
2021,08,16,10,38,20.20
2021,08,16,10,39,20.20
2021,08,16,10,40,20.20
2021,08,16,10,41,20.20
2021,08,16,10,42,20.20
2021,08,16,10,43,20.20
2021,08,16,10,44,20.20
2021,08,16,10,45,20.30
2021,08,16,10,46,20.30
2021,08,16,10,47,20.30
2021,08,16,10,48,20.30
2021,08,16,10,49,20.30
2021,08,16,10,50,20.30
2021,08,16,10,51,20.30
2021,08,16,10,52,20.40
2021,08,16,10,53,20.40
2021,08,16,10,54,20.40
2021,08,16,10,55,20.40
2021,08,16,10,56,20.40
2021,08,16,10,57,20.40
2021,08,16,10,58,20.40
2021,08,16,10,59,20.40
2021,08,16,11,00,20.40
2021,08,16,11,01,20.40
2021,08,16,11,02,20.40
2021,08,16,11,03,20.40
2021,08,16,11,04,20.40
2021,08,16,11,05,20.50
2021,08,16,11,06,20.50
2021,08,16,11,07,20.60
2021,08,16,11,08,20.60
2021,08,16,11,09,20.70
2021,08,16,11,10,20.70
2021,08,16,11,11,20.70
2021,08,16,11,12,20.70
2021,08,16,11,13,20.80
2021,08,16,11,14,20.80
2021,08,16,11,15,20.80
2021,08,16,11,16,20.80
2021,08,16,11,17,20.80
2021,08,16,11,18,20.80
2021,08,16,11,19,20.80
2021,08,16,11,20,20.80
2021,08,16,11,21,20.80
2021,08,16,11,22,20.80
2021,08,16,11,23,20.80
2021,08,16,11,24,20.80
2021,08,16,11,25,20.80
2021,08,16,11,26,20.80
2021,08,16,11,27,20.80
2021,08,16,11,28,20.80
2021,08,16,11,29,20.80
2021,08,16,11,30,20.90
2021,08,16,11,31,20.90
2021,08,16,11,32,20.90
2021,08,16,11,33,21.00
2021,08,16,11,34,21.00
2021,08,16,11,35,21.00
2021,08,16,11,36,21.10
2021,08,16,11,37,21.10
2021,08,16,11,38,21.10
2021,08,16,11,39,21.10
2021,08,16,11,40,21.10
2021,08,16,11,41,21.10
2021,08,16,11,42,21.10
2021,08,16,11,43,21.10
2021,08,16,11,44,21.10
2021,08,16,11,45,21.10
2021,08,16,11,46,21.10
2021,08,16,11,47,21.20
2021,08,16,11,48,21.10
2021,08,16,11,49,21.10
2021,08,16,11,50,21.10
2021,08,16,11,51,21.20
2021,08,16,11,52,21.20
2021,08,16,11,53,21.20
2021,08,16,11,54,21.20
2021,08,16,11,55,21.20
2021,08,16,11,56,21.30
2021,08,16,11,57,21.30
2021,08,16,11,58,21.20
2021,08,16,11,59,21.30
2021,08,16,12,00,21.30
2021,08,16,12,01,21.30
2021,08,16,12,02,21.30
2021,08,16,12,03,21.30
2021,08,16,12,04,21.30
2021,08,16,12,05,21.30
2021,08,16,12,06,21.30
2021,08,16,12,07,21.30
2021,08,16,12,08,21.40
2021,08,16,12,09,21.40
2021,08,16,12,10,21.40
2021,08,16,12,11,21.40
2021,08,16,12,12,21.40
2021,08,16,12,13,21.40
2021,08,16,12,14,21.50
2021,08,16,12,15,21.50
2021,08,16,12,16,21.50
2021,08,16,12,17,21.50
2021,08,16,12,18,21.60
2021,08,16,12,19,21.60
2021,08,16,12,20,21.60
2021,08,16,12,21,21.60
2021,08,16,12,22,21.60
2021,08,16,12,23,21.60
2021,08,16,12,24,21.70
2021,08,16,12,25,21.70
2021,08,16,12,26,21.80
2021,08,16,12,27,21.90
2021,08,16,12,28,21.90
2021,08,16,12,29,22.00
2021,08,16,12,30,22.00
2021,08,16,12,31,22.10
2021,08,16,12,32,22.10
2021,08,16,12,33,22.10
2021,08,16,12,34,22.00
2021,08,16,12,35,21.90
2021,08,16,12,36,21.90
2021,08,16,12,37,21.90
2021,08,16,12,38,22.00
2021,08,16,12,39,22.00
2021,08,16,12,40,22.10
2021,08,16,12,41,22.10
2021,08,16,12,42,22.20
2021,08,16,12,43,22.20
2021,08,16,12,44,22.20
2021,08,16,12,45,22.20
2021,08,16,12,46,22.20
2021,08,16,12,47,22.20
2021,08,16,12,48,22.20
2021,08,16,12,49,22.20
2021,08,16,12,50,22.20
2021,08,16,12,51,22.30
2021,08,16,12,52,22.30
2021,08,16,12,53,22.30
2021,08,16,12,54,22.20
2021,08,16,12,55,22.20
2021,08,16,12,56,22.30
2021,08,16,12,57,22.30
2021,08,16,12,58,22.40
2021,08,16,12,59,22.30
2021,08,16,13,00,22.30
2021,08,16,13,01,22.20
2021,08,16,13,02,22.10
2021,08,16,13,03,22.10
2021,08,16,13,04,22.10
2021,08,16,13,05,22.10
2021,08,16,13,06,22.10
2021,08,16,13,07,22.10
2021,08,16,13,08,22.10
2021,08,16,13,09,22.20
2021,08,16,13,10,22.20
2021,08,16,13,11,22.30
2021,08,16,13,12,22.30
2021,08,16,13,13,22.30
2021,08,16,13,14,22.40
2021,08,16,13,15,22.40
2021,08,16,13,16,22.50
2021,08,16,13,17,22.50
2021,08,16,13,18,22.50
2021,08,16,13,19,22.40
2021,08,16,13,20,22.50
2021,08,16,13,21,22.50
2021,08,16,13,22,22.50
2021,08,16,13,23,22.40
2021,08,16,13,24,22.30
2021,08,16,13,25,22.20
2021,08,16,13,26,22.10
2021,08,16,13,27,22.00
2021,08,16,13,28,21.90
2021,08,16,13,29,21.90
2021,08,16,13,30,21.90
2021,08,16,13,31,21.90
2021,08,16,13,32,21.90
2021,08,16,13,33,21.90
2021,08,16,13,34,21.90
2021,08,16,13,35,21.90
2021,08,16,13,36,21.90
2021,08,16,13,37,21.90
2021,08,16,13,38,21.90
2021,08,16,13,39,21.90
2021,08,16,13,40,21.90
2021,08,16,13,41,21.90
2021,08,16,13,42,21.90
2021,08,16,13,43,21.80
2021,08,16,13,44,21.80
2021,08,16,13,45,21.70
2021,08,16,13,46,21.70
2021,08,16,13,47,21.60
2021,08,16,13,48,21.60
2021,08,16,13,49,21.50
2021,08,16,13,50,21.50
2021,08,16,13,51,21.40
2021,08,16,13,52,21.40
2021,08,16,13,53,21.30
2021,08,16,13,54,21.30
2021,08,16,13,55,21.20
2021,08,16,13,56,21.10
2021,08,16,13,57,21.10
2021,08,16,13,58,21.10
2021,08,16,13,59,21.00
2021,08,16,14,00,21.10
2021,08,16,14,01,21.10
2021,08,16,14,02,21.10
2021,08,16,14,03,21.10
2021,08,16,14,04,21.10
2021,08,16,14,05,21.00
2021,08,16,14,06,21.00
2021,08,16,14,07,21.00
2021,08,16,14,08,20.90
2021,08,16,14,09,20.90
2021,08,16,14,10,20.90
2021,08,16,14,11,20.90
2021,08,16,14,12,20.90
2021,08,16,14,13,20.80
2021,08,16,14,14,20.80
2021,08,16,14,15,20.80
2021,08,16,14,16,20.80
2021,08,16,14,17,20.80
2021,08,16,14,18,20.80
2021,08,16,14,19,20.80
2021,08,16,14,20,20.80
2021,08,16,14,21,20.80
2021,08,16,14,22,20.80
2021,08,16,14,23,20.80
2021,08,16,14,24,20.90
2021,08,16,14,25,20.90
2021,08,16,14,26,20.90
2021,08,16,14,27,20.80
2021,08,16,14,28,20.80
2021,08,16,14,29,20.80
2021,08,16,14,30,20.80
2021,08,16,14,31,20.80
2021,08,16,14,32,20.80
2021,08,16,14,33,20.70
2021,08,16,14,34,20.70
2021,08,16,14,35,20.70
2021,08,16,14,36,20.70
2021,08,16,14,37,20.70
2021,08,16,14,38,20.70
2021,08,16,14,39,20.60
2021,08,16,14,40,20.60
2021,08,16,14,41,20.60
2021,08,16,14,42,20.60
2021,08,16,14,43,20.60
2021,08,16,14,44,20.60
2021,08,16,14,45,20.60
2021,08,16,14,46,20.50
2021,08,16,14,47,20.40
2021,08,16,14,48,20.40
2021,08,16,14,49,20.30
2021,08,16,14,50,20.30
2021,08,16,14,51,20.30
2021,08,16,14,52,20.20
2021,08,16,14,53,20.20
2021,08,16,14,54,20.10
2021,08,16,14,55,20.10
2021,08,16,14,56,20.10
2021,08,16,14,57,20.10
2021,08,16,14,58,20.00
2021,08,16,14,59,20.00
2021,08,16,15,00,20.00
2021,08,16,15,01,20.00
2021,08,16,15,02,19.90
2021,08,16,15,03,19.90
2021,08,16,15,04,19.80
2021,08,16,15,05,19.70
2021,08,16,15,06,19.70
2021,08,16,15,07,19.70
2021,08,16,15,08,19.70
2021,08,16,15,09,19.60
2021,08,16,15,10,19.60
2021,08,16,15,11,19.50
2021,08,16,15,12,19.50
2021,08,16,15,13,19.40
2021,08,16,15,14,19.40
2021,08,16,15,15,19.30
2021,08,16,15,16,19.30
2021,08,16,15,17,19.30
2021,08,16,15,18,19.40
2021,08,16,15,19,19.40
2021,08,16,15,20,19.40
2021,08,16,15,21,19.30
2021,08,16,15,22,19.30
2021,08,16,15,23,19.30
2021,08,16,15,24,19.30
2021,08,16,15,25,19.30
2021,08,16,15,26,19.30
2021,08,16,15,27,19.30
2021,08,16,15,28,19.30
2021,08,16,15,29,19.20
2021,08,16,15,30,19.20
2021,08,16,15,31,19.20
2021,08,16,15,32,19.20
2021,08,16,15,33,19.20
2021,08,16,15,34,19.20
2021,08,16,15,35,19.20
2021,08,16,15,36,19.20
2021,08,16,15,37,19.30
2021,08,16,15,38,19.30
2021,08,16,15,39,19.30
2021,08,16,15,40,19.30
2021,08,16,15,41,19.30
2021,08,16,15,42,19.30
2021,08,16,15,43,19.30
2021,08,16,15,44,19.30
2021,08,16,15,45,19.30
2021,08,16,15,46,19.30
2021,08,16,15,47,19.30
2021,08,16,15,48,19.40
2021,08,16,15,49,19.40
2021,08,16,15,50,19.40
2021,08,16,15,51,19.40
2021,08,16,15,52,19.40
2021,08,16,15,53,19.30
2021,08,16,15,54,19.30
2021,08,16,15,55,19.40
2021,08,16,15,56,19.30
2021,08,16,15,57,19.30
2021,08,16,15,58,19.30
2021,08,16,15,59,19.30
2021,08,16,16,00,19.20
2021,08,16,16,01,19.20
2021,08,16,16,02,19.20
2021,08,16,16,03,19.20
2021,08,16,16,04,19.20
2021,08,16,16,05,19.10
2021,08,16,16,06,19.10
2021,08,16,16,07,19.10
2021,08,16,16,08,19.00
2021,08,16,16,09,18.90
2021,08,16,16,10,18.90
2021,08,16,16,11,18.80
2021,08,16,16,12,18.80
2021,08,16,16,13,18.80
2021,08,16,16,14,18.90
2021,08,16,16,15,18.90
2021,08,16,16,16,18.90
2021,08,16,16,17,18.90
2021,08,16,16,18,18.90
2021,08,16,16,19,18.90
2021,08,16,16,20,18.90
2021,08,16,16,21,18.90
2021,08,16,16,22,18.90
2021,08,16,16,23,18.90
2021,08,16,16,24,19.00
2021,08,16,16,25,19.00
2021,08,16,16,26,19.10
2021,08,16,16,27,19.10
2021,08,16,16,28,19.10
2021,08,16,16,29,19.20
2021,08,16,16,30,19.20
2021,08,16,16,31,19.20
2021,08,16,16,32,19.20
2021,08,16,16,33,19.20
2021,08,16,16,34,19.30
2021,08,16,16,35,19.30
2021,08,16,16,36,19.30
2021,08,16,16,37,19.30
2021,08,16,16,38,19.30
2021,08,16,16,39,19.30
2021,08,16,16,40,19.30
2021,08,16,16,41,19.40
2021,08,16,16,42,19.40
2021,08,16,16,43,19.50
2021,08,16,16,44,19.60
2021,08,16,16,45,19.60
2021,08,16,16,46,19.60
2021,08,16,16,47,19.50
2021,08,16,16,48,19.50
2021,08,16,16,49,19.50
2021,08,16,16,50,19.60
2021,08,16,16,51,19.60
2021,08,16,16,52,19.60
2021,08,16,16,53,19.60
2021,08,16,16,54,19.70
2021,08,16,16,55,19.70
2021,08,16,16,56,19.70
2021,08,16,16,57,19.70
2021,08,16,16,58,19.70
2021,08,16,16,59,19.70
2021,08,16,17,00,19.70
2021,08,16,17,01,19.70
2021,08,16,17,02,19.70
2021,08,16,17,03,19.70
2021,08,16,17,04,19.80
2021,08,16,17,05,19.80
2021,08,16,17,06,19.80
2021,08,16,17,07,19.80
2021,08,16,17,08,19.80
2021,08,16,17,09,19.80
2021,08,16,17,10,19.80
2021,08,16,17,11,19.80
2021,08,16,17,12,19.90
2021,08,16,17,13,19.90
2021,08,16,17,14,19.90
2021,08,16,17,15,20.00
2021,08,16,17,16,20.10
2021,08,16,17,17,20.10
2021,08,16,17,18,20.10
2021,08,16,17,19,20.10