Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,18.00
2016,08,20,00,01,18.00
2016,08,20,00,02,18.00
2016,08,20,00,03,18.10
2016,08,20,00,04,18.10
2016,08,20,00,05,18.10
2016,08,20,00,06,18.20
2016,08,20,00,07,18.20
2016,08,20,00,08,18.20
2016,08,20,00,09,18.20
2016,08,20,00,10,18.20
2016,08,20,00,11,18.20
2016,08,20,00,12,18.20
2016,08,20,00,13,18.20
2016,08,20,00,14,18.20
2016,08,20,00,15,18.20
2016,08,20,00,16,18.20
2016,08,20,00,17,18.30
2016,08,20,00,18,18.30
2016,08,20,00,19,18.30
2016,08,20,00,20,18.30
2016,08,20,00,21,18.30
2016,08,20,00,22,18.40
2016,08,20,00,23,18.40
2016,08,20,00,24,18.50
2016,08,20,00,25,18.50
2016,08,20,00,26,18.60
2016,08,20,00,27,18.60
2016,08,20,00,28,18.60
2016,08,20,00,29,18.60
2016,08,20,00,30,18.70
2016,08,20,00,31,18.70
2016,08,20,00,32,18.70
2016,08,20,00,33,18.70
2016,08,20,00,34,18.70
2016,08,20,00,35,18.70
2016,08,20,00,36,18.80
2016,08,20,00,37,18.80
2016,08,20,00,38,18.90
2016,08,20,00,39,18.90
2016,08,20,00,40,19.00
2016,08,20,00,41,19.00
2016,08,20,00,42,19.00
2016,08,20,00,43,19.00
2016,08,20,00,44,19.10
2016,08,20,00,45,19.10
2016,08,20,00,46,19.10
2016,08,20,00,47,19.10
2016,08,20,00,48,19.10
2016,08,20,00,49,19.10
2016,08,20,00,50,19.10
2016,08,20,00,51,19.10
2016,08,20,00,52,19.10
2016,08,20,00,53,19.10
2016,08,20,00,54,19.20
2016,08,20,00,55,19.20
2016,08,20,00,56,19.20
2016,08,20,00,57,19.20
2016,08,20,00,58,19.20
2016,08,20,00,59,19.30
2016,08,20,01,00,19.20
2016,08,20,01,01,19.20
2016,08,20,01,02,19.20
2016,08,20,01,03,19.30
2016,08,20,01,04,19.30
2016,08,20,01,05,19.30
2016,08,20,01,06,19.40
2016,08,20,01,07,19.40
2016,08,20,01,08,19.40
2016,08,20,01,09,19.50
2016,08,20,01,10,19.50
2016,08,20,01,11,19.50
2016,08,20,01,12,19.60
2016,08,20,01,13,19.60
2016,08,20,01,14,19.70
2016,08,20,01,15,19.80
2016,08,20,01,16,19.80
2016,08,20,01,17,19.80
2016,08,20,01,18,19.90
2016,08,20,01,19,19.90
2016,08,20,01,20,19.90
2016,08,20,01,21,19.90
2016,08,20,01,22,20.00
2016,08,20,01,23,20.00
2016,08,20,01,24,20.00
2016,08,20,01,25,20.10
2016,08,20,01,26,20.10
2016,08,20,01,27,20.10
2016,08,20,01,28,20.20
2016,08,20,01,29,20.20
2016,08,20,01,30,20.10
2016,08,20,01,31,20.00
2016,08,20,01,32,19.90
2016,08,20,01,33,19.80
2016,08,20,01,34,19.80
2016,08,20,01,35,19.80
2016,08,20,01,36,19.70
2016,08,20,01,37,19.70
2016,08,20,01,38,19.80
2016,08,20,01,39,19.80
2016,08,20,01,40,19.80
2016,08,20,01,41,19.80
2016,08,20,01,42,19.80
2016,08,20,01,43,19.90
2016,08,20,01,44,19.90
2016,08,20,01,45,19.90
2016,08,20,01,46,20.00
2016,08,20,01,47,20.10
2016,08,20,01,48,20.20
2016,08,20,01,49,20.20
2016,08,20,01,50,20.30
2016,08,20,01,51,20.30
2016,08,20,01,52,20.40
2016,08,20,01,53,20.40
2016,08,20,01,54,20.50
2016,08,20,01,55,20.50
2016,08,20,01,56,20.50
2016,08,20,01,57,20.50
2016,08,20,01,58,20.60
2016,08,20,01,59,20.60
2016,08,20,02,00,20.60
2016,08,20,02,01,20.60
2016,08,20,02,02,20.60
2016,08,20,02,03,20.60
2016,08,20,02,04,20.60
2016,08,20,02,05,20.60
2016,08,20,02,06,20.60
2016,08,20,02,07,20.70
2016,08,20,02,08,20.70
2016,08,20,02,09,20.70
2016,08,20,02,10,20.70
2016,08,20,02,11,20.70
2016,08,20,02,12,20.70
2016,08,20,02,13,20.80
2016,08,20,02,14,20.80
2016,08,20,02,15,20.80
2016,08,20,02,16,20.80
2016,08,20,02,17,20.80
2016,08,20,02,18,20.80
2016,08,20,02,19,20.80
2016,08,20,02,20,20.80
2016,08,20,02,21,20.80
2016,08,20,02,22,20.80
2016,08,20,02,23,20.80
2016,08,20,02,24,20.80
2016,08,20,02,25,20.80
2016,08,20,02,26,20.90
2016,08,20,02,27,20.90
2016,08,20,02,28,20.90
2016,08,20,02,29,20.90
2016,08,20,02,30,20.90
2016,08,20,02,31,20.90
2016,08,20,02,32,20.90
2016,08,20,02,33,20.90
2016,08,20,02,34,21.00
2016,08,20,02,35,21.00
2016,08,20,02,36,21.10
2016,08,20,02,37,21.10
2016,08,20,02,38,21.20
2016,08,20,02,39,21.20
2016,08,20,02,40,21.20
2016,08,20,02,41,21.30
2016,08,20,02,42,21.30
2016,08,20,02,43,21.40
2016,08,20,02,44,21.50
2016,08,20,02,45,21.60
2016,08,20,02,46,21.70
2016,08,20,02,47,21.70
2016,08,20,02,48,21.70
2016,08,20,02,49,21.70
2016,08,20,02,50,21.70
2016,08,20,02,51,21.70
2016,08,20,02,52,21.70
2016,08,20,02,53,21.70
2016,08,20,02,54,21.70
2016,08,20,02,55,21.70
2016,08,20,02,56,21.80
2016,08,20,02,57,21.80
2016,08,20,02,58,21.80
2016,08,20,02,59,21.80
2016,08,20,03,00,21.80
2016,08,20,03,01,21.70
2016,08,20,03,02,21.70
2016,08,20,11,03,21.70
2016,08,20,11,04,21.70
2016,08,20,11,05,21.80
2016,08,20,11,06,21.80
2016,08,20,11,07,21.80
2016,08,20,11,08,21.80
2016,08,20,11,09,21.80
2016,08,20,11,10,21.80
2016,08,20,11,11,21.80
2016,08,20,11,12,21.80
2016,08,20,11,13,21.80
2016,08,20,11,14,21.80
2016,08,20,11,15,21.80
2016,08,20,11,16,21.80
2016,08,20,11,17,21.80
2016,08,20,11,18,21.90
2016,08,20,11,19,21.90
2016,08,20,11,20,21.90
2016,08,20,11,21,21.90
2016,08,20,11,22,21.90
2016,08,20,11,23,21.80
2016,08,20,11,24,21.80
2016,08,20,11,25,21.70
2016,08,20,11,26,21.70
2016,08,20,11,27,21.60
2016,08,20,11,28,21.60
2016,08,20,11,29,21.60
2016,08,20,11,30,21.50
2016,08,20,11,31,21.60
2016,08,20,11,32,21.60
2016,08,20,11,33,21.60
2016,08,20,11,34,21.60
2016,08,20,11,35,21.60
2016,08,20,11,36,21.60
2016,08,20,11,37,21.60
2016,08,20,11,38,21.60
2016,08,20,11,39,21.70
2016,08,20,11,40,21.70
2016,08,20,11,41,21.80
2016,08,20,11,42,21.90
2016,08,20,11,43,22.00
2016,08,20,11,44,22.00
2016,08,20,11,45,22.00
2016,08,20,11,46,22.00
2016,08,20,11,47,21.90
2016,08,20,11,48,21.90
2016,08,20,11,49,21.80
2016,08,20,11,50,21.80
2016,08,20,11,51,21.80
2016,08,20,11,52,21.80
2016,08,20,11,53,21.80
2016,08,20,11,54,21.80
2016,08,20,11,55,21.80
2016,08,20,11,56,21.80
2016,08,20,11,57,21.80
2016,08,20,11,58,21.90
2016,08,20,11,59,21.90
2016,08,20,12,00,22.00
2016,08,20,12,01,22.00
2016,08,20,12,02,22.10
2016,08,20,12,03,22.00
2016,08,20,12,04,22.00
2016,08,20,12,05,21.90
2016,08,20,12,06,21.90
2016,08,20,12,07,21.90
2016,08,20,12,08,21.90
2016,08,20,12,09,22.00
2016,08,20,12,10,22.00
2016,08,20,12,11,22.10
2016,08,20,12,12,22.10
2016,08,20,12,13,22.20
2016,08,20,12,14,22.30
2016,08,20,12,15,22.30
2016,08,20,12,16,22.40
2016,08,20,12,17,22.40
2016,08,20,12,18,22.50
2016,08,20,12,19,22.50
2016,08,20,12,20,22.50
2016,08,20,12,21,22.40
2016,08,20,12,22,22.40
2016,08,20,12,23,22.30
2016,08,20,12,24,22.30
2016,08,20,12,25,22.30
2016,08,20,12,26,22.30
2016,08,20,12,27,22.20
2016,08,20,12,28,22.20
2016,08,20,12,29,22.20
2016,08,20,12,30,22.20
2016,08,20,12,31,22.20
2016,08,20,12,32,22.20
2016,08,20,12,33,22.30
2016,08,20,12,34,22.40
2016,08,20,12,35,22.50
2016,08,20,12,36,22.60
2016,08,20,12,37,22.70
2016,08,20,12,38,22.70
2016,08,20,12,39,22.70
2016,08,20,12,40,22.70
2016,08,20,12,41,22.70
2016,08,20,12,42,22.70
2016,08,20,12,43,22.70
2016,08,20,12,44,22.70
2016,08,20,12,45,22.80
2016,08,20,12,46,22.80
2016,08,20,12,47,22.80
2016,08,20,12,48,22.70
2016,08,20,12,49,22.70
2016,08,20,12,50,22.70
2016,08,20,12,51,22.70
2016,08,20,12,52,22.70
2016,08,20,12,53,22.70
2016,08,20,12,54,22.70
2016,08,20,12,55,22.70
2016,08,20,12,56,22.70
2016,08,20,12,57,22.70
2016,08,20,12,58,22.70
2016,08,20,12,59,22.70
2016,08,20,13,00,22.80
2016,08,20,13,01,22.80
2016,08,20,13,02,22.80
2016,08,20,13,03,22.80
2016,08,20,13,04,22.80
2016,08,20,13,05,22.80
2016,08,20,13,06,22.90
2016,08,20,13,07,23.00
2016,08,20,13,08,23.10
2016,08,20,13,09,23.20
2016,08,20,13,10,23.30
2016,08,20,13,11,23.40
2016,08,20,13,12,23.50
2016,08,20,13,13,23.60
2016,08,20,13,14,23.70
2016,08,20,13,15,23.70
2016,08,20,13,16,23.80
2016,08,20,13,17,23.80
2016,08,20,13,18,23.80
2016,08,20,13,19,23.80
2016,08,20,13,20,23.90
2016,08,20,13,21,24.00
2016,08,20,13,22,24.10
2016,08,20,13,23,24.10
2016,08,20,13,24,24.20
2016,08,20,13,25,24.20
2016,08,20,13,26,24.20
2016,08,20,13,27,24.10
2016,08,20,13,28,24.10
2016,08,20,13,29,24.10
2016,08,20,13,30,24.10
2016,08,20,13,31,24.10
2016,08,20,13,32,24.20
2016,08,20,13,33,24.20
2016,08,20,13,34,24.10
2016,08,20,13,35,24.10
2016,08,20,13,36,24.10
2016,08,20,13,37,24.10
2016,08,20,13,38,24.20
2016,08,20,13,39,24.20
2016,08,20,13,40,24.20
2016,08,20,13,41,24.30
2016,08,20,13,42,24.30
2016,08,20,13,43,24.30
2016,08,20,13,44,24.30
2016,08,20,13,45,24.40
2016,08,20,13,46,24.50
2016,08,20,13,47,24.50
2016,08,20,13,48,24.60
2016,08,20,13,49,24.60
2016,08,20,13,50,24.70
2016,08,20,13,51,24.70
2016,08,20,13,52,24.60
2016,08,20,13,53,24.60
2016,08,20,13,54,24.60
2016,08,20,13,55,24.60
2016,08,20,13,56,24.70
2016,08,20,13,57,24.70
2016,08,20,13,58,24.80
2016,08,20,13,59,24.70
2016,08,20,14,00,24.80
2016,08,20,14,01,24.80
2016,08,20,14,02,24.90
2016,08,20,14,03,24.80
2016,08,20,14,04,24.70
2016,08,20,14,05,24.60
2016,08,20,14,06,24.60
2016,08,20,14,07,24.60
2016,08,20,14,08,24.50
2016,08,20,14,09,24.50
2016,08,20,14,10,24.40
2016,08,20,14,11,24.50
2016,08,20,14,12,24.60
2016,08,20,14,13,24.60
2016,08,20,14,14,24.70
2016,08,20,14,15,24.70
2016,08,20,14,16,24.70
2016,08,20,14,17,24.80
2016,08,20,14,18,24.80
2016,08,20,14,19,24.80
2016,08,20,14,20,24.80
2016,08,20,14,21,24.80
2016,08,20,14,22,24.90
2016,08,20,14,23,24.90
2016,08,20,14,24,24.90
2016,08,20,14,25,25.00
2016,08,20,14,26,25.00
2016,08,20,14,27,25.00
2016,08,20,14,28,25.00
2016,08,20,14,29,25.00
2016,08,20,14,30,25.00
2016,08,20,14,31,25.00
2016,08,20,14,32,25.00
2016,08,20,14,33,25.10
2016,08,20,14,34,25.10
2016,08,20,14,35,25.10
2016,08,20,14,36,25.10
2016,08,20,14,37,25.10
2016,08,20,14,38,25.20
2016,08,20,14,39,25.20
2016,08,20,14,40,25.20
2016,08,20,14,41,25.20
2016,08,20,14,42,25.30
2016,08,20,14,43,25.30
2016,08,20,14,44,25.30
2016,08,20,14,45,25.30
2016,08,20,14,46,25.30
2016,08,20,14,47,25.30
2016,08,20,14,48,25.30
2016,08,20,14,49,25.30
2016,08,20,14,50,25.30
2016,08,20,14,51,25.40
2016,08,20,14,52,25.40
2016,08,20,14,53,25.50
2016,08,20,14,54,25.60
2016,08,20,14,55,25.70
2016,08,20,14,56,25.70
2016,08,20,14,57,25.80
2016,08,20,14,58,25.80
2016,08,20,14,59,25.80
2016,08,20,15,00,25.80
2016,08,20,15,01,25.80
2016,08,20,15,02,25.80
2016,08,20,15,03,25.80
2016,08,20,15,04,25.80
2016,08,20,15,05,25.80
2016,08,20,15,06,25.80
2016,08,20,15,07,25.90
2016,08,20,15,08,25.90
2016,08,20,15,09,25.90
2016,08,20,15,10,25.90
2016,08,20,15,11,25.90
2016,08,20,15,12,25.90
2016,08,20,15,13,25.90
2016,08,20,15,14,25.90
2016,08,20,15,15,25.90
2016,08,20,15,16,25.80
2016,08,20,15,17,25.80
2016,08,20,15,18,25.90
2016,08,20,15,19,25.90
2016,08,20,15,20,25.90
2016,08,20,15,21,26.00
2016,08,20,15,22,26.00
2016,08,20,15,23,26.10
2016,08,20,15,24,26.10
2016,08,20,15,25,26.10
2016,08,20,15,26,26.10
2016,08,20,15,27,26.10
2016,08,20,15,28,26.10
2016,08,20,15,29,26.10
2016,08,20,15,30,26.10
2016,08,20,15,31,26.10
2016,08,20,15,32,26.10
2016,08,20,15,33,26.00
2016,08,20,15,34,26.00
2016,08,20,15,35,26.10
2016,08,20,15,36,26.10
2016,08,20,15,37,26.20
2016,08,20,15,38,26.30
2016,08,20,15,39,26.30
2016,08,20,15,40,26.30
2016,08,20,15,41,26.30
2016,08,20,15,42,26.40
2016,08,20,15,43,26.40
2016,08,20,15,44,26.50
2016,08,20,15,45,26.50
2016,08,20,15,46,26.60
2016,08,20,15,47,26.60
2016,08,20,15,48,26.60
2016,08,20,15,49,26.60
2016,08,20,15,50,26.60
2016,08,20,15,51,26.60
2016,08,20,15,52,26.60
2016,08,20,15,53,26.60
2016,08,20,15,54,26.60
2016,08,20,15,55,26.60
2016,08,20,15,56,26.60
2016,08,20,15,57,26.60
2016,08,20,15,58,26.60
2016,08,20,15,59,26.60
2016,08,20,16,00,26.70
2016,08,20,16,01,26.70
2016,08,20,16,02,26.80
2016,08,20,16,03,26.80
2016,08,20,16,04,26.80
2016,08,20,16,05,26.80
2016,08,20,16,06,26.80
2016,08,20,16,07,26.80
2016,08,20,16,08,26.90
2016,08,20,16,09,26.90
2016,08,20,16,10,26.90
2016,08,20,16,11,26.90
2016,08,20,16,12,26.80
2016,08,20,16,13,26.80
2016,08,20,16,14,26.70
2016,08,20,16,15,26.70
2016,08,20,16,16,26.70
2016,08,20,16,17,26.70
2016,08,20,16,18,26.80
2016,08,20,16,19,26.80
2016,08,20,16,20,26.80
2016,08,20,16,21,26.80
2016,08,20,16,22,26.80
2016,08,20,16,23,26.80
2016,08,20,16,24,26.80
2016,08,20,16,25,26.80
2016,08,20,16,26,26.80
2016,08,20,16,27,26.80
2016,08,20,16,28,26.80
2016,08,20,16,29,26.80
2016,08,20,16,30,26.80
2016,08,20,16,31,26.80
2016,08,20,16,32,26.80
2016,08,20,16,33,26.80
2016,08,20,16,34,26.80
2016,08,20,16,35,26.80
2016,08,20,16,36,26.80
2016,08,20,16,37,26.90
2016,08,20,16,38,26.90
2016,08,20,16,39,26.90
2016,08,20,16,40,26.90
2016,08,20,16,41,26.90
2016,08,20,16,42,26.90
2016,08,20,16,43,26.90
2016,08,20,16,44,27.00
2016,08,20,16,45,27.00
2016,08,20,16,46,27.10
2016,08,20,16,47,27.10
2016,08,20,16,48,27.20
2016,08,20,16,49,27.20
2016,08,20,16,50,27.30
2016,08,20,16,51,27.30
2016,08,20,16,52,27.30
2016,08,20,16,53,27.30
2016,08,20,16,54,27.30
2016,08,20,16,55,27.30
2016,08,20,16,56,27.30
2016,08,20,16,57,27.30
2016,08,20,16,58,27.30
2016,08,20,16,59,27.30
2016,08,20,17,00,27.30
2016,08,20,17,01,27.30
2016,08,20,17,02,27.30
2016,08,20,17,03,27.40
2016,08,20,17,04,27.40
2016,08,20,17,05,27.40
2016,08,20,17,06,27.30
2016,08,20,17,07,27.30
2016,08,20,17,08,27.30
2016,08,20,17,09,27.30
2016,08,20,17,10,27.30
2016,08,20,17,11,27.30
2016,08,20,17,12,27.40
2016,08,20,17,13,27.40
2016,08,20,17,14,27.40
2016,08,20,17,15,27.50
2016,08,20,17,16,27.50
2016,08,20,17,17,27.50
2016,08,20,17,18,27.50
2016,08,20,17,19,27.50
2016,08,20,17,20,27.50
2016,08,20,17,21,27.50
2016,08,20,17,22,27.50
2016,08,20,17,23,27.40
2016,08,20,17,24,27.40
2016,08,20,17,25,27.30
2016,08,20,17,26,27.30
2016,08,20,17,27,27.30
2016,08,20,17,28,27.30
2016,08,20,17,29,27.30
2016,08,20,17,30,27.30
2016,08,20,17,31,27.20
2016,08,20,17,32,27.20
2016,08,20,17,33,27.10
2016,08,20,17,34,27.10
2016,08,20,17,35,27.00
2016,08,20,17,36,27.00
2016,08,20,17,37,26.90
2016,08,20,17,38,26.90
2016,08,20,17,39,26.80
2016,08,20,17,40,26.80
2016,08,20,17,41,26.80
2016,08,20,17,42,26.80
2016,08,20,17,43,26.80
2016,08,20,17,44,26.80
2016,08,20,17,45,26.80
2016,08,20,17,46,26.70
2016,08,20,17,47,26.70
2016,08,20,17,48,26.70
2016,08,20,17,49,26.70
2016,08,20,17,50,26.70
2016,08,20,17,51,26.70
2016,08,20,17,52,26.70
2016,08,20,17,53,26.80
2016,08,20,17,54,26.80
2016,08,20,17,55,26.80
2016,08,20,17,56,26.90
2016,08,20,17,57,26.90
2016,08,20,17,58,26.90
2016,08,20,17,59,26.90
2016,08,20,18,00,26.80
2016,08,20,18,01,26.80
2016,08,20,18,02,26.80
2016,08,20,18,03,26.80
2016,08,20,18,04,26.80
2016,08,20,18,05,26.90
2016,08,20,18,06,26.80
2016,08,20,18,07,26.80
2016,08,20,18,08,26.80
2016,08,20,18,09,26.80
2016,08,20,18,10,26.80
2016,08,20,18,11,26.80
2016,08,20,18,12,26.80
2016,08,20,18,13,26.70
2016,08,20,18,14,26.70
2016,08,20,18,15,26.70
2016,08,20,18,16,26.80
2016,08,20,18,17,26.80
2016,08,20,18,18,26.80
2016,08,20,18,19,26.80
2016,08,20,18,20,26.80
2016,08,20,18,21,26.80
2016,08,20,18,22,26.70
2016,08,20,18,23,26.70
2016,08,20,18,24,26.60
2016,08,20,18,25,26.60
2016,08,20,18,26,26.60
2016,08,20,18,27,26.60
2016,08,20,18,28,26.60
2016,08,20,18,29,26.60
2016,08,20,18,30,26.60
2016,08,20,18,31,26.60
2016,08,20,18,32,26.60
2016,08,20,18,33,26.60
2016,08,20,18,34,26.60
2016,08,20,18,35,26.60
2016,08,20,18,36,26.70
2016,08,20,18,37,26.70
2016,08,20,18,38,26.70
2016,08,20,18,39,26.60
2016,08,20,18,40,26.60
2016,08,20,18,41,26.50
2016,08,20,18,42,26.40
2016,08,20,18,43,26.30
2016,08,20,18,44,26.30
2016,08,20,18,45,26.30
2016,08,20,18,46,26.20
2016,08,20,18,47,26.20
2016,08,20,18,48,26.20
2016,08,20,18,49,26.10
2016,08,20,18,50,26.10
2016,08,20,18,51,26.00
2016,08,20,18,52,26.00
2016,08,20,18,53,25.90
2016,08,20,18,54,25.90
2016,08,20,18,55,25.80
2016,08,20,18,56,25.70
2016,08,20,18,57,25.70
2016,08,20,18,58,25.60
2016,08,20,18,59,25.60
2016,08,20,19,00,25.60
2016,08,20,19,01,25.50
2016,08,20,19,02,25.50
2016,08,20,19,03,25.40
2016,08,20,19,04,25.30
2016,08,20,19,05,25.30
2016,08,20,19,06,25.30
2016,08,20,19,07,25.20
2016,08,20,19,08,25.20
2016,08,20,19,09,25.10
2016,08,20,19,10,25.10
2016,08,20,19,11,25.00
2016,08,20,19,12,24.90
2016,08,20,19,13,24.90
2016,08,20,19,14,24.80
2016,08,20,19,15,24.70
2016,08,20,19,16,24.70
2016,08,20,19,17,24.60
2016,08,20,19,18,24.60
2016,08,20,19,19,24.60
2016,08,20,19,20,24.50
2016,08,20,19,21,24.50
2016,08,20,19,22,24.50
2016,08,20,19,23,24.50
2016,08,20,19,24,24.50
2016,08,20,19,25,24.50
2016,08,20,19,26,24.50
2016,08,20,19,27,24.50
2016,08,20,19,28,24.50
2016,08,20,19,29,24.50
2016,08,20,19,30,24.40
2016,08,20,19,31,24.40
2016,08,20,19,32,24.50
2016,08,20,19,33,24.40
2016,08,20,19,34,24.40
2016,08,20,19,35,24.40
2016,08,20,19,36,24.40
2016,08,20,19,37,24.40
2016,08,20,19,38,24.40
2016,08,20,19,39,24.40
2016,08,20,19,40,24.40
2016,08,20,19,41,24.40
2016,08,20,19,42,24.40
2016,08,20,19,43,24.40
2016,08,20,19,44,24.40
2016,08,20,19,45,24.30
2016,08,20,19,46,24.30
2016,08,20,19,47,24.30
2016,08,20,19,48,24.30
2016,08,20,19,49,24.30
2016,08,20,19,50,24.30
2016,08,20,19,51,24.20
2016,08,20,19,52,24.20
2016,08,20,19,53,24.20
2016,08,20,19,54,24.20
2016,08,20,19,55,24.20
2016,08,20,19,56,24.20
2016,08,20,19,57,24.10
2016,08,20,19,58,24.10
2016,08,20,19,59,24.10
2016,08,20,20,00,24.00
2016,08,20,20,01,24.00
2016,08,20,20,02,23.90
2016,08,20,20,03,23.90
2016,08,20,20,04,23.90
2016,08,20,20,05,23.80
2016,08,20,20,06,23.80
2016,08,20,20,07,23.80
2016,08,20,20,08,23.80
2016,08,20,20,09,23.70
2016,08,20,20,10,23.70
2016,08,20,20,11,23.60
2016,08,20,20,12,23.60
2016,08,20,20,13,23.60
2016,08,20,20,14,23.50
2016,08,20,20,15,23.50
2016,08,20,20,16,23.40
2016,08,20,20,17,23.40
2016,08,20,20,18,23.30
2016,08,20,20,19,23.30
2016,08,20,20,20,23.30
2016,08,20,20,21,23.30
2016,08,20,20,22,23.20
2016,08,20,20,23,23.20
2016,08,20,20,24,23.20
2016,08,20,20,25,23.20
2016,08,20,20,26,23.20
2016,08,20,20,27,23.10
2016,08,20,20,28,23.10
2016,08,20,20,29,23.10
2016,08,20,20,30,23.10
2016,08,20,20,31,23.10
2016,08,20,20,32,23.00
2016,08,20,20,33,23.00
2016,08,20,20,34,23.00
2016,08,20,20,35,22.90
2016,08,20,20,36,22.90
2016,08,20,20,37,22.90
2016,08,20,20,38,22.90
2016,08,20,20,39,22.90
2016,08,20,20,40,22.80
2016,08,20,20,41,22.80
2016,08,20,20,42,22.80
2016,08,20,20,43,22.80
2016,08,20,20,44,22.70
2016,08,20,20,45,22.70
2016,08,20,20,46,22.70
2016,08,20,20,47,22.60
2016,08,20,20,48,22.60
2016,08,20,20,49,22.60
2016,08,20,20,50,22.60
2016,08,20,20,51,22.60
2016,08,20,20,52,22.50
2016,08,20,20,53,22.50
2016,08,20,20,54,22.50
2016,08,20,20,55,22.40
2016,08,20,20,56,22.40
2016,08,20,20,57,22.40
2016,08,20,20,58,22.40
2016,08,20,20,59,22.40
2016,08,20,21,00,22.40
2016,08,20,21,01,22.30
2016,08,20,21,02,22.30
2016,08,20,21,03,22.30
2016,08,20,21,04,22.30
2016,08,20,21,05,22.30
2016,08,20,21,06,22.30
2016,08,20,21,07,22.20
2016,08,20,21,08,22.20
2016,08,20,21,09,22.20
2016,08,20,21,10,22.20
2016,08,20,21,11,22.20
2016,08,20,21,12,22.10
2016,08,20,21,13,22.10
2016,08,20,21,14,22.10
2016,08,20,21,15,22.10
2016,08,20,21,16,22.00
2016,08,20,21,17,22.00
2016,08,20,21,18,22.00
2016,08,20,21,19,21.90
2016,08,20,21,20,21.90
2016,08,20,21,21,21.90
2016,08,20,21,22,21.80
2016,08,20,21,23,21.80
2016,08,20,21,24,21.80
2016,08,20,21,25,21.80
2016,08,20,21,26,21.80
2016,08,20,21,27,21.80
2016,08,20,21,28,21.80
2016,08,20,21,29,21.80
2016,08,20,21,30,21.80
2016,08,20,21,31,21.80
2016,08,20,21,32,21.80
2016,08,20,21,33,21.80
2016,08,20,21,34,21.80
2016,08,20,21,35,21.80
2016,08,20,21,36,21.80
2016,08,20,21,37,21.80
2016,08,20,21,38,21.70
2016,08,20,21,39,21.70
2016,08,20,21,40,21.70
2016,08,20,21,41,21.70
2016,08,20,21,42,21.70
2016,08,20,21,43,21.60
2016,08,20,21,44,21.60
2016,08,20,21,45,21.60
2016,08,20,21,46,21.60
2016,08,20,21,47,21.60
2016,08,20,21,48,21.50
2016,08,20,21,49,21.50
2016,08,20,21,50,21.40
2016,08,20,21,51,21.40
2016,08,20,21,52,21.40
2016,08,20,21,53,21.40
2016,08,20,21,54,21.40
2016,08,20,21,55,21.40
2016,08,20,21,56,21.30
2016,08,20,21,57,21.30
2016,08,20,21,58,21.30
2016,08,20,21,59,21.30
2016,08,20,22,00,21.30
2016,08,20,22,01,21.20
2016,08,20,22,02,21.20
2016,08,20,22,03,21.20
2016,08,20,22,04,21.20
2016,08,20,22,05,21.20
2016,08,20,22,06,21.10
2016,08,20,22,07,21.10
2016,08,20,22,08,21.10
2016,08,20,22,09,21.10
2016,08,20,22,10,21.10
2016,08,20,22,11,21.00
2016,08,20,22,12,21.00
2016,08,20,22,13,21.00
2016,08,20,22,14,20.90
2016,08,20,22,15,20.90
2016,08,20,22,16,20.90
2016,08,20,22,17,20.90
2016,08,20,22,18,20.90
2016,08,20,22,19,20.90
2016,08,20,22,20,20.80
2016,08,20,22,21,20.80
2016,08,20,22,22,20.80
2016,08,20,22,23,20.80
2016,08,20,22,24,20.80
2016,08,20,22,25,20.80
2016,08,20,22,26,20.70
2016,08,20,22,27,20.70
2016,08,20,22,28,20.70
2016,08,20,22,29,20.70
2016,08,20,22,30,20.70
2016,08,20,22,31,20.70
2016,08,20,22,32,20.70
2016,08,20,22,33,20.70
2016,08,20,22,34,20.70
2016,08,20,22,35,20.70
2016,08,20,22,36,20.70
2016,08,20,22,37,20.70
2016,08,20,22,38,20.70
2016,08,20,22,39,20.60
2016,08,20,22,40,20.60
2016,08,20,22,41,20.60
2016,08,20,22,42,20.50
2016,08,20,22,43,20.50
2016,08,20,22,44,20.50
2016,08,20,22,45,20.40
2016,08,20,22,46,20.40
2016,08,20,22,47,20.40
2016,08,20,22,48,20.40
2016,08,20,22,49,20.40
2016,08,20,22,50,20.30
2016,08,20,22,51,20.30
2016,08,20,22,52,20.30
2016,08,20,22,53,20.30
2016,08,20,22,54,20.30
2016,08,20,22,55,20.30
2016,08,20,22,56,20.30
2016,08,20,22,57,20.20
2016,08,20,22,58,20.20
2016,08,20,22,59,20.20
2016,08,20,23,00,20.20
2016,08,20,23,01,20.20
2016,08,20,23,02,20.10
2016,08,20,23,03,20.10
2016,08,20,23,04,20.10
2016,08,20,23,05,20.00
2016,08,20,23,06,20.00
2016,08,20,23,07,20.00
2016,08,20,23,08,19.90
2016,08,20,23,09,19.90
2016,08,20,23,10,19.90
2016,08,20,23,11,19.80
2016,08,20,23,12,19.80
2016,08,20,23,13,19.80
2016,08,20,23,14,19.80
2016,08,20,23,15,19.70
2016,08,20,23,16,19.70
2016,08,20,23,17,19.70
2016,08,20,23,18,19.60
2016,08,20,23,19,19.60
2016,08,20,23,20,19.60
2016,08,20,23,21,19.60
2016,08,20,23,22,19.60
2016,08,20,23,23,19.60
2016,08,20,23,24,19.60
2016,08,20,23,25,19.60
2016,08,20,23,26,19.60
2016,08,20,23,27,19.60
2016,08,20,23,28,19.60
2016,08,20,23,29,19.60
2016,08,20,23,30,19.60
2016,08,20,23,31,19.60
2016,08,20,23,32,19.60
2016,08,20,23,33,19.50
2016,08,20,23,34,19.50
2016,08,20,23,35,19.50
2016,08,20,23,36,19.50
2016,08,20,23,37,19.50
2016,08,20,23,38,19.50
2016,08,20,23,39,19.50
2016,08,20,23,40,19.40
2016,08,20,23,41,19.40
2016,08,20,23,42,19.40
2016,08,20,23,43,19.40
2016,08,20,23,44,19.40
2016,08,20,23,45,19.30
2016,08,20,23,46,19.30
2016,08,20,23,47,19.30
2016,08,20,23,48,19.30
2016,08,20,23,49,19.30
2016,08,20,23,50,19.30
2016,08,20,23,51,19.30
2016,08,20,23,52,19.30
2016,08,20,23,53,19.30
2016,08,20,23,54,19.30
2016,08,20,23,55,19.20
2016,08,20,23,56,19.20
2016,08,20,23,57,19.20
2016,08,20,23,58,19.20
2016,08,20,23,59,19.20
