Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,01,00,00,10.50
2012,10,01,00,01,10.50
2012,10,01,00,02,10.50
2012,10,01,00,03,10.60
2012,10,01,00,04,10.60
2012,10,01,00,05,10.60
2012,10,01,00,06,10.60
2012,10,01,00,07,10.50
2012,10,01,00,08,10.60
2012,10,01,00,09,10.50
2012,10,01,00,10,10.50
2012,10,01,00,11,10.50
2012,10,01,00,12,10.50
2012,10,01,00,13,10.50
2012,10,01,00,14,10.50
2012,10,01,00,15,10.50
2012,10,01,00,16,10.40
2012,10,01,00,17,10.40
2012,10,01,00,18,10.40
2012,10,01,00,19,10.40
2012,10,01,00,20,10.40
2012,10,01,00,21,10.40
2012,10,01,00,22,10.40
2012,10,01,00,23,10.40
2012,10,01,00,24,10.40
2012,10,01,00,25,10.40
2012,10,01,00,26,10.30
2012,10,01,00,27,10.30
2012,10,01,00,28,10.30
2012,10,01,00,29,10.30
2012,10,01,00,30,10.20
2012,10,01,00,31,10.20
2012,10,01,00,32,10.20
2012,10,01,00,33,10.20
2012,10,01,00,34,10.20
2012,10,01,00,35,10.20
2012,10,01,00,36,10.20
2012,10,01,00,37,10.20
2012,10,01,00,38,10.20
2012,10,01,00,39,10.20
2012,10,01,00,40,10.10
2012,10,01,00,41,10.10
2012,10,01,00,42,10.10
2012,10,01,00,43,10.10
2012,10,01,00,44,10.10
2012,10,01,00,45,10.10
2012,10,01,00,46,10.10
2012,10,01,00,47,10.00
2012,10,01,00,48,10.00
2012,10,01,00,49,10.00
2012,10,01,00,50,10.00
2012,10,01,00,51,10.00
2012,10,01,00,52,10.00
2012,10,01,00,53,10.00
2012,10,01,00,54,10.00
2012,10,01,00,55,10.00
2012,10,01,00,56,10.00
2012,10,01,00,57,10.00
2012,10,01,00,58,10.00
2012,10,01,00,59,10.00
2012,10,01,01,00,9.90
2012,10,01,01,01,9.90
2012,10,01,01,02,9.90
2012,10,01,01,03,9.90
2012,10,01,01,04,9.90
2012,10,01,01,05,9.90
2012,10,01,01,06,9.90
2012,10,01,01,07,9.90
2012,10,01,01,08,9.90
2012,10,01,01,09,9.80
2012,10,01,01,10,9.80
2012,10,01,01,11,9.80
2012,10,01,01,12,9.80
2012,10,01,01,13,9.80
2012,10,01,01,14,9.80
2012,10,01,01,15,9.80
2012,10,01,01,16,9.80
2012,10,01,01,17,9.80
2012,10,01,01,18,9.80
2012,10,01,01,19,9.80
2012,10,01,01,20,9.80
2012,10,01,01,21,9.80
2012,10,01,01,22,9.80
2012,10,01,01,23,9.80
2012,10,01,01,24,9.80
2012,10,01,01,25,9.80
2012,10,01,01,26,9.70
2012,10,01,01,27,9.70
2012,10,01,01,28,9.70
2012,10,01,01,29,9.70
2012,10,01,01,30,9.70
2012,10,01,01,31,9.70
2012,10,01,01,32,9.70
2012,10,01,01,33,9.70
2012,10,01,01,34,9.60
2012,10,01,01,35,9.60
2012,10,01,01,36,9.60
2012,10,01,01,37,9.60
2012,10,01,01,38,9.60
2012,10,01,01,39,9.60
2012,10,01,01,40,9.60
2012,10,01,01,41,9.60
2012,10,01,01,42,9.60
2012,10,01,01,43,9.60
2012,10,01,01,44,9.60
2012,10,01,01,45,9.60
2012,10,01,01,46,9.60
2012,10,01,01,47,9.60
2012,10,01,01,48,9.60
2012,10,01,01,49,9.50
2012,10,01,01,50,9.50
2012,10,01,01,51,9.50
2012,10,01,01,52,9.50
2012,10,01,01,53,9.50
2012,10,01,01,54,9.50
2012,10,01,01,55,9.50
2012,10,01,01,56,9.50
2012,10,01,01,57,9.50
2012,10,01,01,58,9.40
2012,10,01,01,59,9.50
2012,10,01,02,00,9.40
2012,10,01,02,01,9.40
2012,10,01,02,02,9.40
2012,10,01,02,03,9.40
2012,10,01,02,04,9.40
2012,10,01,02,05,9.40
2012,10,01,02,06,9.40
2012,10,01,02,07,9.40
2012,10,01,02,08,9.40
2012,10,01,02,09,9.40
2012,10,01,02,10,9.40
2012,10,01,02,11,9.40
2012,10,01,02,12,9.40
2012,10,01,02,13,9.40
2012,10,01,02,14,9.40
2012,10,01,02,15,9.40
2012,10,01,02,16,9.40
2012,10,01,02,17,9.40
2012,10,01,02,18,9.30
2012,10,01,02,19,9.30
2012,10,01,02,20,9.30
2012,10,01,02,21,9.30
2012,10,01,02,22,9.30
2012,10,01,02,23,9.30
2012,10,01,02,24,9.30
2012,10,01,02,25,9.30
2012,10,01,02,26,9.30
2012,10,01,02,27,9.30
2012,10,01,02,28,9.20
2012,10,01,02,29,9.20
2012,10,01,02,30,9.20
2012,10,01,02,31,9.20
2012,10,01,02,32,9.20
2012,10,01,02,33,9.20
2012,10,01,02,34,9.20
2012,10,01,02,35,9.20
2012,10,01,02,36,9.20
2012,10,01,02,37,9.20
2012,10,01,02,38,9.20
2012,10,01,02,39,9.20
2012,10,01,02,40,9.20
2012,10,01,02,41,9.20
2012,10,01,02,42,9.20
2012,10,01,02,43,9.20
2012,10,01,02,44,9.20
2012,10,01,02,45,9.20
2012,10,01,02,46,9.20
2012,10,01,02,47,9.10
2012,10,01,02,48,9.10
2012,10,01,02,49,9.10
2012,10,01,02,50,9.10
2012,10,01,02,51,9.10
2012,10,01,02,52,9.10
2012,10,01,02,53,9.10
2012,10,01,02,54,9.10
2012,10,01,02,55,9.00
2012,10,01,02,56,9.00
2012,10,01,02,57,9.00
2012,10,01,02,58,9.00
2012,10,01,02,59,8.90
2012,10,01,03,00,8.90
2012,10,01,03,01,8.90
2012,10,01,03,02,8.90
2012,10,01,03,03,8.90
2012,10,01,03,04,8.90
2012,10,01,03,05,8.90
2012,10,01,03,06,8.90
2012,10,01,03,07,8.80
2012,10,01,03,08,8.80
2012,10,01,03,09,8.80
2012,10,01,03,10,8.80
2012,10,01,03,11,8.80
2012,10,01,03,12,8.80
2012,10,01,03,13,8.80
2012,10,01,03,14,8.80
2012,10,01,03,15,8.80
2012,10,01,03,16,8.80
2012,10,01,03,17,8.80
2012,10,01,03,18,8.80
2012,10,01,03,19,8.80
2012,10,01,03,20,8.80
2012,10,01,03,21,8.80
2012,10,01,03,22,8.80
2012,10,01,03,23,8.80
2012,10,01,03,24,8.80
2012,10,01,03,25,8.80
2012,10,01,03,26,8.80
2012,10,01,03,27,8.70
2012,10,01,03,28,8.70
2012,10,01,03,29,8.70
2012,10,01,03,30,8.70
2012,10,01,03,31,8.70
2012,10,01,03,32,8.70
2012,10,01,03,33,8.70
2012,10,01,03,34,8.70
2012,10,01,03,35,8.70
2012,10,01,03,36,8.70
2012,10,01,03,37,8.60
2012,10,01,03,38,8.60
2012,10,01,03,39,8.70
2012,10,01,03,40,8.60
2012,10,01,03,41,8.60
2012,10,01,03,42,8.60
2012,10,01,03,43,8.60
2012,10,01,03,44,8.60
2012,10,01,03,45,8.60
2012,10,01,03,46,8.60
2012,10,01,03,47,8.60
2012,10,01,03,48,8.60
2012,10,01,03,49,8.60
2012,10,01,03,50,8.60
2012,10,01,03,51,8.60
2012,10,01,03,52,8.60
2012,10,01,03,53,8.50
2012,10,01,03,54,8.50
2012,10,01,03,55,8.50
2012,10,01,03,56,8.50
2012,10,01,03,57,8.50
2012,10,01,03,58,8.50
2012,10,01,03,59,8.50
2012,10,01,04,00,8.40
2012,10,01,04,01,8.40
2012,10,01,04,02,8.40
2012,10,01,04,03,8.40
2012,10,01,04,04,8.40
2012,10,01,04,05,8.40
2012,10,01,04,06,8.40
2012,10,01,04,07,8.40
2012,10,01,04,08,8.30
2012,10,01,04,09,8.30
2012,10,01,04,10,8.30
2012,10,01,04,11,8.30
2012,10,01,04,12,8.30
2012,10,01,04,13,8.30
2012,10,01,04,14,8.30
2012,10,01,04,15,8.30
2012,10,01,04,16,8.30
2012,10,01,04,17,8.30
2012,10,01,04,18,8.30
2012,10,01,04,19,8.30
2012,10,01,04,20,8.30
2012,10,01,04,21,8.30
2012,10,01,04,22,8.30
2012,10,01,04,23,8.30
2012,10,01,04,24,8.30
2012,10,01,04,25,8.30
2012,10,01,04,26,8.30
2012,10,01,04,27,8.30
2012,10,01,04,28,8.30
2012,10,01,04,29,8.30
2012,10,01,04,30,8.30
2012,10,01,04,31,8.30
2012,10,01,04,32,8.30
2012,10,01,04,33,8.30
2012,10,01,04,34,8.30
2012,10,01,04,35,8.30
2012,10,01,04,36,8.30
2012,10,01,04,37,8.30
2012,10,01,04,38,8.30
2012,10,01,04,39,8.30
2012,10,01,04,40,8.30
2012,10,01,04,41,8.30
2012,10,01,04,42,8.30
2012,10,01,04,43,8.20
2012,10,01,04,44,8.20
2012,10,01,04,45,8.20
2012,10,01,04,46,8.20
2012,10,01,04,47,8.20
2012,10,01,04,48,8.20
2012,10,01,04,49,8.20
2012,10,01,04,50,8.20
2012,10,01,04,51,8.20
2012,10,01,04,52,8.20
2012,10,01,04,53,8.20
2012,10,01,04,54,8.20
2012,10,01,04,55,8.20
2012,10,01,04,56,8.20
2012,10,01,04,57,8.20
2012,10,01,04,58,8.20
2012,10,01,04,59,8.20
2012,10,01,05,00,8.20
2012,10,01,05,01,8.20
2012,10,01,05,02,8.20
2012,10,01,05,03,8.20
2012,10,01,05,04,8.20
2012,10,01,05,05,8.20
2012,10,01,05,06,8.20
2012,10,01,05,07,8.20
2012,10,01,05,08,8.20
2012,10,01,05,09,8.20
2012,10,01,05,10,8.20
2012,10,01,05,11,8.20
2012,10,01,05,12,8.20
2012,10,01,05,13,8.20
2012,10,01,05,14,8.20
2012,10,01,05,15,8.20
2012,10,01,05,16,8.20
2012,10,01,05,17,8.10
2012,10,01,05,18,8.10
2012,10,01,05,19,8.10
2012,10,01,05,20,8.10
2012,10,01,05,21,8.10
2012,10,01,05,22,8.10
2012,10,01,05,23,8.10
2012,10,01,05,24,8.10
2012,10,01,05,25,8.10
2012,10,01,05,26,8.10
2012,10,01,05,27,8.10
2012,10,01,05,28,8.10
2012,10,01,05,29,8.10
2012,10,01,05,30,8.00
2012,10,01,05,31,8.00
2012,10,01,05,32,8.00
2012,10,01,05,33,8.00
2012,10,01,05,34,8.00
2012,10,01,05,35,8.00
2012,10,01,05,36,8.00
2012,10,01,05,37,8.00
2012,10,01,05,38,7.90
2012,10,01,05,39,7.90
2012,10,01,05,40,7.90
2012,10,01,05,41,7.90
2012,10,01,05,42,7.90
2012,10,01,05,43,7.90
2012,10,01,05,44,7.90
2012,10,01,05,45,7.90
2012,10,01,05,46,7.90
2012,10,01,05,47,7.90
2012,10,01,05,48,7.80
2012,10,01,05,49,7.80
2012,10,01,05,50,7.80
2012,10,01,05,51,7.80
2012,10,01,05,52,7.80
2012,10,01,05,53,7.80
2012,10,01,05,54,7.80
2012,10,01,05,55,7.80
2012,10,01,05,56,7.80
2012,10,01,05,57,7.80
2012,10,01,05,58,7.80
2012,10,01,05,59,7.80
2012,10,01,06,00,7.80
2012,10,01,06,01,7.80
2012,10,01,06,02,7.80
2012,10,01,06,03,7.80
2012,10,01,06,04,7.80
2012,10,01,06,05,7.80
2012,10,01,06,06,7.80
2012,10,01,06,07,7.80
2012,10,01,06,08,7.70
2012,10,01,06,09,7.70
2012,10,01,06,10,7.70
2012,10,01,06,11,7.70
2012,10,01,06,12,7.70
2012,10,01,06,13,7.70
2012,10,01,06,14,7.70
2012,10,01,06,15,7.70
2012,10,01,06,16,7.70
2012,10,01,06,17,7.70
2012,10,01,06,18,7.70
2012,10,01,06,19,7.70
2012,10,01,06,20,7.70
2012,10,01,06,21,7.70
2012,10,01,06,22,7.70
2012,10,01,06,23,7.70
2012,10,01,06,24,7.70
2012,10,01,06,25,7.60
2012,10,01,06,26,7.60
2012,10,01,06,27,7.60
2012,10,01,06,28,7.60
2012,10,01,06,29,7.60
2012,10,01,06,30,7.60
2012,10,01,06,31,7.60
2012,10,01,06,32,7.60
2012,10,01,06,33,7.60
2012,10,01,06,34,7.60
2012,10,01,06,35,7.60
2012,10,01,06,36,7.60
2012,10,01,06,37,7.60
2012,10,01,06,38,7.60
2012,10,01,06,39,7.60
2012,10,01,06,40,7.60
2012,10,01,06,41,7.60
2012,10,01,06,42,7.60
2012,10,01,06,43,7.60
2012,10,01,06,44,7.50
2012,10,01,06,45,7.50
2012,10,01,06,46,7.50
2012,10,01,06,47,7.50
2012,10,01,06,48,7.50
2012,10,01,06,49,7.50
2012,10,01,06,50,7.50
2012,10,01,06,51,7.50
2012,10,01,06,52,7.50
2012,10,01,06,53,7.50
2012,10,01,06,54,7.50
2012,10,01,06,55,7.50
2012,10,01,06,56,7.50
2012,10,01,06,57,7.50
2012,10,01,06,58,7.50
2012,10,01,06,59,7.50
2012,10,01,07,00,7.50
2012,10,01,07,01,7.50
2012,10,01,07,02,7.50
2012,10,01,07,03,7.50
2012,10,01,07,04,7.50
2012,10,01,07,05,7.50
2012,10,01,07,06,7.50
2012,10,01,07,07,7.40
2012,10,01,07,08,7.50
2012,10,01,07,09,7.50
2012,10,01,07,10,7.40
2012,10,01,07,11,7.50
2012,10,01,07,12,7.40
2012,10,01,07,13,7.40
2012,10,01,07,14,7.40
2012,10,01,07,15,7.40
2012,10,01,07,16,7.40
2012,10,01,07,17,7.40
2012,10,01,07,18,7.40
2012,10,01,07,19,7.40
2012,10,01,07,20,7.40
2012,10,01,07,21,7.40
2012,10,01,07,22,7.40
2012,10,01,07,23,7.40
2012,10,01,07,24,7.40
2012,10,01,07,25,7.40
2012,10,01,07,26,7.30
2012,10,01,07,27,7.30
2012,10,01,07,28,7.30
2012,10,01,07,29,7.30
2012,10,01,07,30,7.30
2012,10,01,07,31,7.30
2012,10,01,07,32,7.30
2012,10,01,07,33,7.30
2012,10,01,07,34,7.30
2012,10,01,07,35,7.30
2012,10,01,07,36,7.30
2012,10,01,07,37,7.30
2012,10,01,07,38,7.30
2012,10,01,07,39,7.30
2012,10,01,07,40,7.30
2012,10,01,07,41,7.30
2012,10,01,07,42,7.30
2012,10,01,07,43,7.30
2012,10,01,07,44,7.30
2012,10,01,07,45,7.30
2012,10,01,07,46,7.30
2012,10,01,07,47,7.30
2012,10,01,07,48,7.30
2012,10,01,07,49,7.30
2012,10,01,07,50,7.30
2012,10,01,07,51,7.30
2012,10,01,07,52,7.30
2012,10,01,07,53,7.30
2012,10,01,07,54,7.30
2012,10,01,07,55,7.30
2012,10,01,07,56,7.30
2012,10,01,07,57,7.30
2012,10,01,07,58,7.40
2012,10,01,07,59,7.40
2012,10,01,08,00,7.40
2012,10,01,08,01,7.40
2012,10,01,08,02,7.30
2012,10,01,08,03,7.30
2012,10,01,08,04,7.30
2012,10,01,08,05,7.30
2012,10,01,08,06,7.30
2012,10,01,08,07,7.30
2012,10,01,08,08,7.30
2012,10,01,08,09,7.30
2012,10,01,08,10,7.30
2012,10,01,08,11,7.30
2012,10,01,08,12,7.30
2012,10,01,08,13,7.30
2012,10,01,08,14,7.30
2012,10,01,08,15,7.30
2012,10,01,08,16,7.30
2012,10,01,08,17,7.30
2012,10,01,08,18,7.40
2012,10,01,08,19,7.40
2012,10,01,08,20,7.40
2012,10,01,08,21,7.40
2012,10,01,08,22,7.40
2012,10,01,08,23,7.40
2012,10,01,08,24,7.40
2012,10,01,08,25,7.40
2012,10,01,08,26,7.40
2012,10,01,08,27,7.40
2012,10,01,08,28,7.40
2012,10,01,08,29,7.40
2012,10,01,08,30,7.40
2012,10,01,08,31,7.40
2012,10,01,08,32,7.40
2012,10,01,08,33,7.40
2012,10,01,08,34,7.40
2012,10,01,08,35,7.40
2012,10,01,08,36,7.40
2012,10,01,08,37,7.40
2012,10,01,08,38,7.40
2012,10,01,08,39,7.40
2012,10,01,08,40,7.40
2012,10,01,08,41,7.40
2012,10,01,08,42,7.40
2012,10,01,08,43,7.40
2012,10,01,08,44,7.40
2012,10,01,08,45,7.40
2012,10,01,08,46,7.40
2012,10,01,08,47,7.40
2012,10,01,08,48,7.40
2012,10,01,08,49,7.40
2012,10,01,08,50,7.40
2012,10,01,08,51,7.40
2012,10,01,08,52,7.50
2012,10,01,08,53,7.40
2012,10,01,08,54,7.40
2012,10,01,08,55,7.40
2012,10,01,08,56,7.40
2012,10,01,08,57,7.40
2012,10,01,08,58,7.40
2012,10,01,08,59,7.40
2012,10,01,09,00,7.50
2012,10,01,09,01,7.50
2012,10,01,09,02,7.50
2012,10,01,09,03,7.50
2012,10,01,09,04,7.50
2012,10,01,09,05,7.50
2012,10,01,09,06,7.50
2012,10,01,09,07,7.50
2012,10,01,09,08,7.50
2012,10,01,09,09,7.50
2012,10,01,09,10,7.60
2012,10,01,09,11,7.60
2012,10,01,09,12,7.60
2012,10,01,09,13,7.60
2012,10,01,09,14,7.60
2012,10,01,09,15,7.60
2012,10,01,09,16,7.70
2012,10,01,09,17,7.70
2012,10,01,09,18,7.80
2012,10,01,09,19,7.80
2012,10,01,09,20,7.80
2012,10,01,09,21,7.90
2012,10,01,09,22,7.90
2012,10,01,09,23,8.00
2012,10,01,09,24,8.00
2012,10,01,09,25,8.00
2012,10,01,09,26,8.00
2012,10,01,09,27,8.00
2012,10,01,09,28,8.00
2012,10,01,09,29,8.10
2012,10,01,09,30,8.10
2012,10,01,09,31,8.10
2012,10,01,09,32,8.10
2012,10,01,09,33,8.20
2012,10,01,09,34,8.20
2012,10,01,09,35,8.30
2012,10,01,09,36,8.30
2012,10,01,09,37,8.30
2012,10,01,09,38,8.40
2012,10,01,09,39,8.40
2012,10,01,09,40,8.50
2012,10,01,09,41,8.60
2012,10,01,09,42,8.60
2012,10,01,09,43,8.70
2012,10,01,09,44,8.70
2012,10,01,09,45,8.80
2012,10,01,09,46,8.80
2012,10,01,09,47,8.80
2012,10,01,09,48,8.90
2012,10,01,09,49,9.00
2012,10,01,09,50,9.10
2012,10,01,09,51,9.10
2012,10,01,09,52,9.20
2012,10,01,09,53,9.30
2012,10,01,09,54,9.50
2012,10,01,09,55,9.60
2012,10,01,09,56,9.70
2012,10,01,09,57,9.90
2012,10,01,09,58,10.00
2012,10,01,09,59,10.10
2012,10,01,10,00,10.20
2012,10,01,10,01,10.40
2012,10,01,10,02,10.40
2012,10,01,10,03,10.50
2012,10,01,10,04,10.60
2012,10,01,10,05,10.70
2012,10,01,10,06,10.80
2012,10,01,10,07,10.90
2012,10,01,10,08,11.10
2012,10,01,10,09,11.20
2012,10,01,10,10,11.40
2012,10,01,10,11,11.50
2012,10,01,10,12,11.60
2012,10,01,10,13,11.80
2012,10,01,10,14,11.90
2012,10,01,10,15,12.00
2012,10,01,10,16,12.20
2012,10,01,10,17,12.30
2012,10,01,10,18,12.40
2012,10,01,10,19,12.50
2012,10,01,10,20,12.60
2012,10,01,10,21,12.60
2012,10,01,10,22,12.60
2012,10,01,10,23,12.70
2012,10,01,10,24,12.70
2012,10,01,10,25,12.80
2012,10,01,10,26,12.90
2012,10,01,10,27,12.90
2012,10,01,10,28,12.90
2012,10,01,10,29,12.90
2012,10,01,10,30,12.90
2012,10,01,10,31,12.90
2012,10,01,10,32,12.90
2012,10,01,10,33,12.80
2012,10,01,10,34,12.80
2012,10,01,10,35,12.80
2012,10,01,10,36,12.80
2012,10,01,10,37,12.90
2012,10,01,10,38,12.90
2012,10,01,10,39,12.90
2012,10,01,10,40,12.90
2012,10,01,10,41,12.90
2012,10,01,10,42,12.80
2012,10,01,10,43,12.80
2012,10,01,10,44,12.70
2012,10,01,10,45,12.70
2012,10,01,10,46,12.60
2012,10,01,10,47,12.60
2012,10,01,10,48,12.60
2012,10,01,10,49,12.50
2012,10,01,10,50,12.50
2012,10,01,10,51,12.60
2012,10,01,10,52,12.60
2012,10,01,10,53,12.60
2012,10,01,10,54,12.60
2012,10,01,10,55,12.70
2012,10,01,10,56,12.80
2012,10,01,10,57,12.90
2012,10,01,10,58,13.00
2012,10,01,10,59,13.10
2012,10,01,11,00,13.10
2012,10,01,11,01,13.10
2012,10,01,11,02,13.20
2012,10,01,11,03,13.20
2012,10,01,11,04,13.20
2012,10,01,11,05,13.30
2012,10,01,11,06,13.40
2012,10,01,11,07,13.40
2012,10,01,11,08,13.50
2012,10,01,11,09,13.50
2012,10,01,11,10,13.60
2012,10,01,11,11,13.70
2012,10,01,11,12,13.70
2012,10,01,11,13,13.80
2012,10,01,11,14,13.80
2012,10,01,11,15,13.90
2012,10,01,11,16,13.90
2012,10,01,11,17,13.80
2012,10,01,11,18,13.80
2012,10,01,11,19,13.80
2012,10,01,11,20,13.80
2012,10,01,11,21,13.90
2012,10,01,11,22,14.00
2012,10,01,11,23,14.00
2012,10,01,11,24,14.10
2012,10,01,11,25,14.10
2012,10,01,11,26,14.10
2012,10,01,11,27,14.20
2012,10,01,11,28,14.20
2012,10,01,11,29,14.20
2012,10,01,11,30,14.20
2012,10,01,11,31,14.30
2012,10,01,11,32,14.30
2012,10,01,11,33,14.30
2012,10,01,11,34,14.30
2012,10,01,11,35,14.30
2012,10,01,11,36,14.30
2012,10,01,11,37,14.20
2012,10,01,11,38,14.20
2012,10,01,11,39,14.20
2012,10,01,11,40,14.20
2012,10,01,11,41,14.20
2012,10,01,11,42,14.10
2012,10,01,11,43,14.10
2012,10,01,11,44,14.10
2012,10,01,11,45,14.10
2012,10,01,11,46,14.10
2012,10,01,11,47,14.10
2012,10,01,11,48,14.10
2012,10,01,11,49,14.00
2012,10,01,11,50,14.00
2012,10,01,11,51,13.80
2012,10,01,11,52,13.80
2012,10,01,11,53,13.70
2012,10,01,11,54,13.70
2012,10,01,11,55,13.70
2012,10,01,11,56,13.70
2012,10,01,11,57,13.80
2012,10,01,11,58,13.80
2012,10,01,11,59,13.90
2012,10,01,12,00,13.90
2012,10,01,12,01,13.90
2012,10,01,12,02,13.90
2012,10,01,12,03,13.90
2012,10,01,12,04,13.90
2012,10,01,12,05,13.90
2012,10,01,12,06,13.90
2012,10,01,12,07,13.90
2012,10,01,12,08,13.90
2012,10,01,12,09,13.90
2012,10,01,12,10,14.00
2012,10,01,12,11,14.10
2012,10,01,12,12,14.10
2012,10,01,12,13,14.10
2012,10,01,12,14,14.10
2012,10,01,12,15,14.10
2012,10,01,12,16,14.20
2012,10,01,12,17,14.20
2012,10,01,12,18,14.30
2012,10,01,12,19,14.50
2012,10,01,12,20,14.60
2012,10,01,12,21,14.70
2012,10,01,12,22,14.70
2012,10,01,12,23,14.80
2012,10,01,12,24,15.00
2012,10,01,12,25,15.00
2012,10,01,12,26,15.10
2012,10,01,12,27,15.20
2012,10,01,12,28,15.20
2012,10,01,12,29,15.20
2012,10,01,12,30,15.30
2012,10,01,12,31,15.30
2012,10,01,12,32,15.40
2012,10,01,12,33,15.40
2012,10,01,12,34,15.40
2012,10,01,12,35,15.40
2012,10,01,12,36,15.40
2012,10,01,12,37,15.40
2012,10,01,12,38,15.40
2012,10,01,12,39,15.40
2012,10,01,12,40,15.40
2012,10,01,12,41,15.30
2012,10,01,12,42,15.20
2012,10,01,12,43,15.20
2012,10,01,12,44,15.20
2012,10,01,12,45,15.20
2012,10,01,12,46,15.20
2012,10,01,12,47,15.20
2012,10,01,12,48,15.20
2012,10,01,12,49,15.10
2012,10,01,12,50,15.00
2012,10,01,12,51,15.00
2012,10,01,12,52,15.00
2012,10,01,12,53,14.80
2012,10,01,12,54,14.80
2012,10,01,12,55,14.80
2012,10,01,12,56,14.80
2012,10,01,12,57,14.80
2012,10,01,12,58,14.80
2012,10,01,12,59,14.90
2012,10,01,13,00,15.00
2012,10,01,13,01,15.00
2012,10,01,13,02,15.00
2012,10,01,13,03,15.10
2012,10,01,13,04,15.20
2012,10,01,13,05,15.10
2012,10,01,13,06,15.00
2012,10,01,13,07,15.00
2012,10,01,13,08,15.00
2012,10,01,13,09,15.00
2012,10,01,13,10,15.00
2012,10,01,13,11,15.00
2012,10,01,13,12,15.00
2012,10,01,13,13,15.00
2012,10,01,13,14,15.00
2012,10,01,13,15,15.10
2012,10,01,13,16,15.20
2012,10,01,13,17,15.40
2012,10,01,13,18,15.50
2012,10,01,13,19,15.60
2012,10,01,13,20,15.70
2012,10,01,13,21,15.80
2012,10,01,13,22,15.90
2012,10,01,13,23,16.00
2012,10,01,13,24,16.10
2012,10,01,13,25,16.10
2012,10,01,13,26,16.00
2012,10,01,13,27,15.80
2012,10,01,13,28,15.70
2012,10,01,13,29,15.70
2012,10,01,13,30,15.70
2012,10,01,13,31,15.70
2012,10,01,13,32,15.80
2012,10,01,13,33,15.90
2012,10,01,13,34,15.90
2012,10,01,13,35,15.90
2012,10,01,13,36,15.90
2012,10,01,13,37,15.90
2012,10,01,13,38,15.90
2012,10,01,13,39,15.90
2012,10,01,13,40,15.90
2012,10,01,13,41,15.90
2012,10,01,13,42,16.00
2012,10,01,13,43,16.10
2012,10,01,13,44,16.20
2012,10,01,13,45,16.40
2012,10,01,13,46,16.50
2012,10,01,13,47,16.50
2012,10,01,13,48,16.50
2012,10,01,13,49,16.40
2012,10,01,13,50,16.50
2012,10,01,13,51,16.50
2012,10,01,13,52,16.40
2012,10,01,13,53,16.30
2012,10,01,13,54,16.40
2012,10,01,13,55,16.40
2012,10,01,13,56,16.50
2012,10,01,13,57,16.60
2012,10,01,13,58,16.60
2012,10,01,13,59,16.70
2012,10,01,14,28,18.30
2012,10,01,14,29,18.20
2012,10,01,14,30,18.20
2012,10,01,14,31,18.20
2012,10,01,14,32,18.10
2012,10,01,14,33,18.00
2012,10,01,14,34,18.00
2012,10,01,14,35,17.90
2012,10,01,14,36,17.80
2012,10,01,14,37,17.80
2012,10,01,14,38,17.70
2012,10,01,14,39,17.80
2012,10,01,14,40,17.80
2012,10,01,14,41,17.80
2012,10,01,14,42,17.80
2012,10,01,14,43,17.90
2012,10,01,14,44,18.00
2012,10,01,14,45,18.10
2012,10,01,14,46,18.20
2012,10,01,14,47,18.30
2012,10,01,14,48,18.40
2012,10,01,14,49,18.60
2012,10,01,14,50,18.60
2012,10,01,14,51,18.70
2012,10,01,14,52,18.80
2012,10,01,14,53,18.90
2012,10,01,14,54,19.00
2012,10,01,14,55,19.00
2012,10,01,14,56,19.10
2012,10,01,14,57,19.20
2012,10,01,14,58,19.30
2012,10,01,14,59,19.40
2012,10,01,15,00,19.50
2012,10,01,15,01,19.60
2012,10,01,15,02,19.60
2012,10,01,15,03,19.70
2012,10,01,15,04,19.70
2012,10,01,15,05,19.80
2012,10,01,15,06,19.90
2012,10,01,15,07,19.90
2012,10,01,15,08,20.00
2012,10,01,15,09,20.00
2012,10,01,15,10,20.00
2012,10,01,15,11,20.00
2012,10,01,15,12,19.90
2012,10,01,15,13,19.90
2012,10,01,15,14,20.00
2012,10,01,15,15,20.10
2012,10,01,15,16,20.30
2012,10,01,15,17,20.60
2012,10,01,15,18,20.90
2012,10,01,15,19,21.20
2012,10,01,15,20,21.50
2012,10,01,15,21,21.70
2012,10,01,15,22,21.90
2012,10,01,15,23,22.00
2012,10,01,15,24,22.20
2012,10,01,15,25,22.30
2012,10,01,15,26,22.50
2012,10,01,15,27,22.60
2012,10,01,15,28,22.70
2012,10,01,15,29,22.80
2012,10,01,15,30,22.90
2012,10,01,15,31,23.00
2012,10,01,15,32,23.00
2012,10,01,15,33,23.00
2012,10,01,15,34,23.10
2012,10,01,15,35,23.10
2012,10,01,15,36,23.20
2012,10,01,15,37,23.20
2012,10,01,15,38,23.30
2012,10,01,15,39,23.30
2012,10,01,15,40,23.40
2012,10,01,15,41,23.40
2012,10,01,15,42,23.40
2012,10,01,15,43,23.50
2012,10,01,15,44,23.60
2012,10,01,15,45,23.60
2012,10,01,15,46,23.60
2012,10,01,15,47,23.50
2012,10,01,15,48,23.50
2012,10,01,15,49,23.50
2012,10,01,15,50,23.50
2012,10,01,15,51,23.50
2012,10,01,15,52,23.50
2012,10,01,15,53,23.50
2012,10,01,15,54,23.40
2012,10,01,15,55,23.40
2012,10,01,15,56,23.40
2012,10,01,15,57,23.40
2012,10,01,15,58,23.30
2012,10,01,15,59,23.30
2012,10,01,16,00,23.30
2012,10,01,16,01,23.20
2012,10,01,16,02,23.20
2012,10,01,16,03,23.20
2012,10,01,16,04,23.20
2012,10,01,16,05,23.20
2012,10,01,16,06,23.20
2012,10,01,16,07,23.20
2012,10,01,16,08,23.20
2012,10,01,16,09,23.20
2012,10,01,16,10,23.20
2012,10,01,16,11,23.20
2012,10,01,16,12,23.20
2012,10,01,16,13,23.20
2012,10,01,16,14,23.20
2012,10,01,16,15,23.20
2012,10,01,16,16,23.30
2012,10,01,16,17,23.20
2012,10,01,16,18,23.20
2012,10,01,16,19,23.20
2012,10,01,16,20,23.20
2012,10,01,16,21,23.10
2012,10,01,16,22,23.10
2012,10,01,16,23,23.10
2012,10,01,16,24,23.00
2012,10,01,16,25,22.90
2012,10,01,16,26,22.80
2012,10,01,16,27,22.70
2012,10,01,16,28,22.70
2012,10,01,16,29,22.60
2012,10,01,16,30,22.50
2012,10,01,16,31,22.40
2012,10,01,16,32,22.40
2012,10,01,16,33,22.30
2012,10,01,16,34,22.30
2012,10,01,16,35,22.20
2012,10,01,16,36,22.20
2012,10,01,16,37,22.20
2012,10,01,16,38,22.20
2012,10,01,16,39,22.10
2012,10,01,16,40,22.10
2012,10,01,16,41,22.10
2012,10,01,16,42,22.10
2012,10,01,16,43,22.10
2012,10,01,16,44,22.10
2012,10,01,16,45,22.00
2012,10,01,16,46,22.00
2012,10,01,16,47,21.90
2012,10,01,16,48,21.80
2012,10,01,16,49,21.80
2012,10,01,16,50,21.80
2012,10,01,16,51,21.80
2012,10,01,16,52,21.70
2012,10,01,16,53,21.70
2012,10,01,16,54,21.60
2012,10,01,16,55,21.60
2012,10,01,16,56,21.60
2012,10,01,16,57,21.50
2012,10,01,16,58,21.40
2012,10,01,16,59,21.40
2012,10,01,17,00,21.30
2012,10,01,17,01,21.20
2012,10,01,17,02,21.10
2012,10,01,17,03,21.10
2012,10,01,17,04,21.00
2012,10,01,17,05,20.90
2012,10,01,17,06,20.90
2012,10,01,17,07,20.90
2012,10,01,17,08,20.80
2012,10,01,17,09,20.80
2012,10,01,17,10,20.80
2012,10,01,17,11,20.80
2012,10,01,17,12,20.80
2012,10,01,17,13,20.80
2012,10,01,17,14,20.80
2012,10,01,17,15,20.70
2012,10,01,17,16,20.70
2012,10,01,17,17,20.60
2012,10,01,17,18,20.60
2012,10,01,17,19,20.60
2012,10,01,17,20,20.60
2012,10,01,17,21,20.60
2012,10,01,17,22,20.60
2012,10,01,17,23,20.50
2012,10,01,17,24,20.50
2012,10,01,17,25,20.50
2012,10,01,17,26,20.40
2012,10,01,17,27,20.40
2012,10,01,17,28,20.40
2012,10,01,17,29,20.40
2012,10,01,17,30,20.30
2012,10,01,17,31,20.30
2012,10,01,17,32,20.30
2012,10,01,17,33,20.30
2012,10,01,17,34,20.30
2012,10,01,17,35,20.30
2012,10,01,17,36,20.30
2012,10,01,17,37,20.20
2012,10,01,17,38,20.20
2012,10,01,17,39,20.20
2012,10,01,17,40,20.20
2012,10,01,17,41,20.20
2012,10,01,17,42,20.10
2012,10,01,17,43,20.10
2012,10,01,17,44,20.10
2012,10,01,17,45,20.00
2012,10,01,17,46,20.00
2012,10,01,17,47,20.00
2012,10,01,17,48,19.90
2012,10,01,17,49,19.90
2012,10,01,22,41,14.10
2012,10,01,22,42,14.10
2012,10,01,22,43,14.10
2012,10,01,22,44,14.10
2012,10,01,22,45,14.10
2012,10,01,22,46,14.10
2012,10,01,22,47,14.00
2012,10,01,22,48,14.00
2012,10,01,22,49,14.00
2012,10,01,22,50,13.90
2012,10,01,22,51,13.90
2012,10,01,22,52,13.90
2012,10,01,22,53,13.80
2012,10,01,22,54,13.80
2012,10,01,22,55,13.80
2012,10,01,22,56,13.80
2012,10,01,22,57,13.80
2012,10,01,22,58,13.70
2012,10,01,22,59,13.70
2012,10,01,23,00,13.70
2012,10,01,23,01,13.70