Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,10,00,00,20.00
2017,08,10,00,01,20.00
2017,08,10,00,02,20.00
2017,08,10,00,03,19.90
2017,08,10,00,04,19.90
2017,08,10,00,05,19.90
2017,08,10,00,06,19.90
2017,08,10,00,07,19.90
2017,08,10,00,08,19.90
2017,08,10,00,09,19.90
2017,08,10,00,10,19.80
2017,08,10,00,11,19.80
2017,08,10,00,12,19.80
2017,08,10,00,13,19.80
2017,08,10,00,14,19.80
2017,08,10,00,15,19.80
2017,08,10,00,16,19.80
2017,08,10,00,17,19.80
2017,08,10,00,18,19.70
2017,08,10,00,19,19.70
2017,08,10,00,20,19.70
2017,08,10,00,21,19.70
2017,08,10,00,22,19.70
2017,08,10,00,23,19.60
2017,08,10,00,24,19.60
2017,08,10,00,25,19.60
2017,08,10,00,26,19.60
2017,08,10,00,27,19.60
2017,08,10,00,28,19.60
2017,08,10,00,29,19.60
2017,08,10,00,30,19.50
2017,08,10,00,31,19.50
2017,08,10,00,32,19.50
2017,08,10,00,33,19.50
2017,08,10,00,34,19.50
2017,08,10,00,35,19.40
2017,08,10,00,36,19.40
2017,08,10,00,37,19.40
2017,08,10,00,38,19.40
2017,08,10,00,39,19.40
2017,08,10,00,40,19.40
2017,08,10,00,41,19.40
2017,08,10,00,42,19.40
2017,08,10,00,43,19.40
2017,08,10,00,44,19.40
2017,08,10,00,45,19.30
2017,08,10,00,46,19.30
2017,08,10,00,47,19.30
2017,08,10,00,48,19.30
2017,08,10,00,49,19.30
2017,08,10,00,50,19.30
2017,08,10,00,51,19.30
2017,08,10,00,52,19.30
2017,08,10,00,53,19.30
2017,08,10,00,54,19.30
2017,08,10,00,55,19.30
2017,08,10,00,56,19.30
2017,08,10,00,57,19.30
2017,08,10,00,58,19.30
2017,08,10,00,59,19.30
2017,08,10,01,00,19.20
2017,08,10,01,01,19.20
2017,08,10,01,02,19.20
2017,08,10,01,03,19.20
2017,08,10,01,04,19.20
2017,08,10,01,05,19.20
2017,08,10,01,06,19.20
2017,08,10,01,07,19.20
2017,08,10,01,08,19.10
2017,08,10,01,09,19.10
2017,08,10,01,10,19.10
2017,08,10,01,11,19.10
2017,08,10,01,12,19.10
2017,08,10,01,13,19.10
2017,08,10,01,14,19.10
2017,08,10,01,15,19.00
2017,08,10,01,16,19.00
2017,08,10,01,17,19.00
2017,08,10,01,18,19.00
2017,08,10,01,19,19.00
2017,08,10,01,20,19.00
2017,08,10,01,21,18.90
2017,08,10,01,22,18.90
2017,08,10,01,23,18.90
2017,08,10,01,24,18.90
2017,08,10,01,25,18.90
2017,08,10,01,26,18.90
2017,08,10,01,27,18.90
2017,08,10,01,28,18.90
2017,08,10,01,29,18.90
2017,08,10,01,30,18.90
2017,08,10,01,31,18.90
2017,08,10,01,32,18.80
2017,08,10,01,33,18.80
2017,08,10,01,34,18.80
2017,08,10,01,35,18.80
2017,08,10,01,36,18.80
2017,08,10,01,37,18.80
2017,08,10,01,38,18.80
2017,08,10,01,39,18.80
2017,08,10,01,40,18.80
2017,08,10,01,41,18.70
2017,08,10,01,42,18.70
2017,08,10,01,43,18.70
2017,08,10,01,44,18.70
2017,08,10,01,45,18.70
2017,08,10,01,46,18.70
2017,08,10,01,47,18.70
2017,08,10,01,48,18.70
2017,08,10,01,49,18.70
2017,08,10,01,50,18.70
2017,08,10,01,51,18.70
2017,08,10,01,52,18.60
2017,08,10,01,53,18.60
2017,08,10,01,54,18.60
2017,08,10,01,55,18.60
2017,08,10,01,56,18.60
2017,08,10,01,57,18.60
2017,08,10,01,58,18.60
2017,08,10,01,59,18.60
2017,08,10,02,00,18.60
2017,08,10,02,01,18.60
2017,08,10,02,02,18.60
2017,08,10,02,03,18.60
2017,08,10,02,04,18.60
2017,08,10,02,05,18.50
2017,08,10,02,06,18.50
2017,08,10,02,07,18.50
2017,08,10,02,08,18.50
2017,08,10,02,09,18.50
2017,08,10,02,10,18.50
2017,08,10,02,11,18.50
2017,08,10,02,12,18.50
2017,08,10,02,13,18.50
2017,08,10,02,14,18.50
2017,08,10,02,15,18.50
2017,08,10,02,16,18.50
2017,08,10,02,17,18.50
2017,08,10,02,18,18.50
2017,08,10,02,19,18.50
2017,08,10,02,20,18.50
2017,08,10,02,21,18.50
2017,08,10,02,22,18.50
2017,08,10,02,23,18.50
2017,08,10,02,24,18.40
2017,08,10,02,25,18.40
2017,08,10,02,26,18.40
2017,08,10,02,27,18.40
2017,08,10,02,28,18.40
2017,08,10,02,29,18.40
2017,08,10,02,30,18.40
2017,08,10,02,31,18.40
2017,08,10,02,32,18.30
2017,08,10,02,33,18.30
2017,08,10,02,34,18.30
2017,08,10,02,35,18.30
2017,08,10,02,36,18.30
2017,08,10,02,37,18.30
2017,08,10,02,38,18.30
2017,08,10,02,39,18.30
2017,08,10,02,40,18.20
2017,08,10,02,41,18.20
2017,08,10,02,42,18.20
2017,08,10,02,43,18.20
2017,08,10,02,44,18.20
2017,08,10,02,45,18.20
2017,08,10,02,46,18.20
2017,08,10,02,47,18.20
2017,08,10,02,48,18.20
2017,08,10,02,49,18.20
2017,08,10,02,50,18.10
2017,08,10,02,51,18.10
2017,08,10,02,52,18.10
2017,08,10,02,53,18.10
2017,08,10,02,54,18.10
2017,08,10,02,55,18.10
2017,08,10,02,56,18.10
2017,08,10,02,57,18.10
2017,08,10,02,58,18.10
2017,08,10,02,59,18.10
2017,08,10,03,00,18.00
2017,08,10,03,01,18.00
2017,08,10,03,02,18.00
2017,08,10,03,03,18.00
2017,08,10,03,04,18.00
2017,08,10,03,05,18.00
2017,08,10,03,06,17.90
2017,08,10,03,07,17.90
2017,08,10,03,08,17.90
2017,08,10,03,09,17.90
2017,08,10,03,10,17.90
2017,08,10,03,11,17.90
2017,08,10,03,12,17.90
2017,08,10,03,13,17.90
2017,08,10,03,14,17.90
2017,08,10,03,15,17.90
2017,08,10,03,16,17.90
2017,08,10,03,17,17.90
2017,08,10,03,18,17.80
2017,08,10,03,19,17.80
2017,08,10,03,20,17.80
2017,08,10,03,21,17.80
2017,08,10,03,22,17.80
2017,08,10,03,23,17.80
2017,08,10,03,24,17.80
2017,08,10,03,25,17.80
2017,08,10,03,26,17.80
2017,08,10,03,27,17.80
2017,08,10,03,28,17.80
2017,08,10,03,29,17.80
2017,08,10,03,30,17.80
2017,08,10,03,31,17.80
2017,08,10,03,32,17.80
2017,08,10,03,33,17.80
2017,08,10,03,34,17.80
2017,08,10,03,35,17.70
2017,08,10,03,36,17.70
2017,08,10,03,37,17.70
2017,08,10,03,38,17.70
2017,08,10,03,39,17.70
2017,08,10,03,40,17.70
2017,08,10,03,41,17.70
2017,08,10,03,42,17.70
2017,08,10,03,43,17.70
2017,08,10,03,44,17.70
2017,08,10,03,45,17.70
2017,08,10,03,46,17.70
2017,08,10,03,47,17.70
2017,08,10,03,48,17.70
2017,08,10,03,49,17.70
2017,08,10,03,50,17.70
2017,08,10,03,51,17.70
2017,08,10,03,52,17.70
2017,08,10,03,53,17.70
2017,08,10,03,54,17.70
2017,08,10,03,55,17.70
2017,08,10,03,56,17.70
2017,08,10,03,57,17.60
2017,08,10,03,58,17.60
2017,08,10,03,59,17.60
2017,08,10,04,00,17.60
2017,08,10,04,01,17.60
2017,08,10,04,02,17.60
2017,08,10,04,03,17.60
2017,08,10,04,04,17.60
2017,08,10,04,05,17.50
2017,08,10,04,06,17.50
2017,08,10,04,07,17.50
2017,08,10,04,08,17.50
2017,08,10,04,09,17.50
2017,08,10,04,10,17.50
2017,08,10,04,11,17.50
2017,08,10,04,12,17.50
2017,08,10,04,13,17.40
2017,08,10,04,14,17.40
2017,08,10,04,15,17.40
2017,08,10,04,16,17.40
2017,08,10,04,17,17.40
2017,08,10,04,18,17.40
2017,08,10,04,19,17.40
2017,08,10,04,20,17.40
2017,08,10,04,21,17.40
2017,08,10,04,22,17.40
2017,08,10,04,23,17.40
2017,08,10,04,24,17.40
2017,08,10,04,25,17.40
2017,08,10,04,26,17.40
2017,08,10,04,27,17.40
2017,08,10,04,28,17.40
2017,08,10,04,29,17.30
2017,08,10,04,30,17.30
2017,08,10,04,31,17.30
2017,08,10,04,32,17.30
2017,08,10,04,33,17.30
2017,08,10,04,34,17.30
2017,08,10,04,35,17.30
2017,08,10,04,36,17.30
2017,08,10,04,37,17.30
2017,08,10,04,38,17.30
2017,08,10,04,39,17.30
2017,08,10,04,40,17.30
2017,08,10,04,41,17.30
2017,08,10,04,42,17.30
2017,08,10,04,43,17.30
2017,08,10,04,44,17.30
2017,08,10,04,45,17.20
2017,08,10,04,46,17.20
2017,08,10,04,47,17.20
2017,08,10,04,48,17.20
2017,08,10,04,49,17.20
2017,08,10,04,50,17.20
2017,08,10,04,51,17.20
2017,08,10,04,52,17.20
2017,08,10,04,53,17.20
2017,08,10,04,54,17.20
2017,08,10,04,55,17.20
2017,08,10,04,56,17.20
2017,08,10,04,57,17.20
2017,08,10,04,58,17.20
2017,08,10,04,59,17.20
2017,08,10,05,00,17.20
2017,08,10,05,01,17.20
2017,08,10,05,02,17.20
2017,08,10,05,03,17.20
2017,08,10,05,04,17.20
2017,08,10,05,05,17.10
2017,08,10,05,06,17.20
2017,08,10,05,07,17.20
2017,08,10,05,08,17.10
2017,08,10,05,09,17.10
2017,08,10,05,10,17.10
2017,08,10,05,11,17.10
2017,08,10,05,12,17.10
2017,08,10,05,13,17.10
2017,08,10,05,14,17.10
2017,08,10,05,15,17.10
2017,08,10,05,16,17.10
2017,08,10,05,17,17.10
2017,08,10,05,18,17.10
2017,08,10,05,19,17.10
2017,08,10,05,20,17.10
2017,08,10,05,21,17.10
2017,08,10,05,22,17.10
2017,08,10,05,23,17.10
2017,08,10,05,24,17.10
2017,08,10,05,25,17.00
2017,08,10,05,26,17.00
2017,08,10,05,27,17.00
2017,08,10,05,28,17.00
2017,08,10,05,29,16.90
2017,08,10,05,30,16.90
2017,08,10,05,31,16.90
2017,08,10,05,32,16.90
2017,08,10,05,33,16.90
2017,08,10,05,34,16.90
2017,08,10,05,35,16.90
2017,08,10,05,36,16.90
2017,08,10,05,37,16.90
2017,08,10,05,38,16.90
2017,08,10,05,39,16.90
2017,08,10,05,40,16.90
2017,08,10,05,41,16.80
2017,08,10,05,42,16.80
2017,08,10,05,43,16.80
2017,08,10,05,44,16.80
2017,08,10,05,45,16.80
2017,08,10,05,46,16.80
2017,08,10,05,47,16.80
2017,08,10,05,48,16.80
2017,08,10,05,49,16.80
2017,08,10,05,50,16.80
2017,08,10,05,51,16.80
2017,08,10,05,52,16.80
2017,08,10,05,53,16.80
2017,08,10,05,54,16.80
2017,08,10,05,55,16.80
2017,08,10,05,56,16.80
2017,08,10,05,57,16.80
2017,08,10,05,58,16.80
2017,08,10,05,59,16.80
2017,08,10,06,00,16.70
2017,08,10,06,01,16.70
2017,08,10,06,02,16.70
2017,08,10,06,03,16.70
2017,08,10,06,04,16.70
2017,08,10,06,05,16.70
2017,08,10,06,06,16.70
2017,08,10,06,07,16.70
2017,08,10,06,08,16.70
2017,08,10,06,09,16.70
2017,08,10,06,10,16.70
2017,08,10,06,11,16.70
2017,08,10,06,12,16.70
2017,08,10,06,13,16.70
2017,08,10,06,14,16.70
2017,08,10,06,15,16.70
2017,08,10,06,16,16.70
2017,08,10,06,17,16.70
2017,08,10,06,18,16.70
2017,08,10,06,19,16.70
2017,08,10,06,20,16.70
2017,08,10,06,21,16.70
2017,08,10,06,22,16.70
2017,08,10,06,23,16.70
2017,08,10,06,24,16.70
2017,08,10,06,25,16.70
2017,08,10,06,26,16.70
2017,08,10,06,27,16.70
2017,08,10,06,28,16.70
2017,08,10,06,29,16.70
2017,08,10,06,30,16.70
2017,08,10,06,31,16.70
2017,08,10,06,32,16.70
2017,08,10,06,33,16.70
2017,08,10,06,34,16.70
2017,08,10,06,35,16.70
2017,08,10,06,36,16.70
2017,08,10,06,37,16.70
2017,08,10,06,38,16.70
2017,08,10,06,39,16.70
2017,08,10,06,40,16.70
2017,08,10,06,41,16.70
2017,08,10,06,42,16.70
2017,08,10,06,43,16.70
2017,08,10,06,44,16.70
2017,08,10,06,45,16.70
2017,08,10,06,46,16.70
2017,08,10,06,47,16.70
2017,08,10,06,48,16.70
2017,08,10,06,49,16.70
2017,08,10,06,50,16.70
2017,08,10,06,51,16.70
2017,08,10,06,52,16.70
2017,08,10,06,53,16.70
2017,08,10,06,54,16.70
2017,08,10,06,55,16.70
2017,08,10,06,56,16.70
2017,08,10,06,57,16.70
2017,08,10,06,58,16.70
2017,08,10,06,59,16.70
2017,08,10,07,00,16.70
2017,08,10,07,01,16.70
2017,08,10,07,02,16.70
2017,08,10,07,03,16.70
2017,08,10,07,04,16.70
2017,08,10,07,05,16.70
2017,08,10,07,06,16.70
2017,08,10,07,07,16.70
2017,08,10,07,08,16.70
2017,08,10,07,09,16.70
2017,08,10,07,10,16.70
2017,08,10,07,11,16.70
2017,08,10,07,12,16.70
2017,08,10,07,13,16.70
2017,08,10,07,14,16.70
2017,08,10,07,15,16.70
2017,08,10,07,16,16.70
2017,08,10,07,17,16.70
2017,08,10,07,18,16.70
2017,08,10,07,19,16.70
2017,08,10,07,20,16.70
2017,08,10,07,21,16.70
2017,08,10,07,22,16.70
2017,08,10,07,23,16.70
2017,08,10,07,24,16.70
2017,08,10,07,25,16.70
2017,08,10,07,26,16.70
2017,08,10,07,27,16.70
2017,08,10,07,28,16.80
2017,08,10,07,29,16.80
2017,08,10,07,30,16.80
2017,08,10,07,31,16.80
2017,08,10,07,32,16.80
2017,08,10,07,33,16.80
2017,08,10,07,34,16.80
2017,08,10,07,35,16.80
2017,08,10,07,36,16.80
2017,08,10,07,37,16.80
2017,08,10,07,38,16.80
2017,08,10,07,39,16.80
2017,08,10,07,40,16.80
2017,08,10,07,41,16.90
2017,08,10,07,42,16.90
2017,08,10,07,43,16.90
2017,08,10,07,44,16.90
2017,08,10,07,45,16.90
2017,08,10,07,46,16.90
2017,08,10,07,47,16.90
2017,08,10,07,48,16.90
2017,08,10,07,49,17.00
2017,08,10,07,50,17.00
2017,08,10,07,51,17.00
2017,08,10,07,52,17.00
2017,08,10,07,53,17.00
2017,08,10,07,54,17.10
2017,08,10,07,55,17.10
2017,08,10,07,56,17.10
2017,08,10,07,57,17.10
2017,08,10,07,58,17.10
2017,08,10,07,59,17.10
2017,08,10,08,00,17.10
2017,08,10,08,01,17.20
2017,08,10,08,02,17.20
2017,08,10,08,03,17.20
2017,08,10,08,04,17.20
2017,08,10,08,05,17.20
2017,08,10,08,06,17.20
2017,08,10,08,07,17.30
2017,08,10,08,08,17.30
2017,08,10,08,09,17.30
2017,08,10,08,10,17.30
2017,08,10,08,11,17.30
2017,08,10,08,12,17.40
2017,08,10,08,13,17.40
2017,08,10,08,14,17.40
2017,08,10,08,15,17.50
2017,08,10,08,16,17.50
2017,08,10,08,17,17.50
2017,08,10,08,18,17.60
2017,08,10,08,19,17.60
2017,08,10,08,20,17.60
2017,08,10,08,21,17.70
2017,08,10,08,22,17.70
2017,08,10,08,23,17.70
2017,08,10,08,24,17.80
2017,08,10,08,25,17.80
2017,08,10,08,26,17.80
2017,08,10,08,27,17.80
2017,08,10,08,28,17.90
2017,08,10,08,29,17.90
2017,08,10,08,30,17.90
2017,08,10,08,31,17.90
2017,08,10,08,32,18.00
2017,08,10,08,33,18.00
2017,08,10,08,34,18.00
2017,08,10,08,35,18.10
2017,08,10,08,36,18.10
2017,08,10,08,37,18.10
2017,08,10,08,38,18.10
2017,08,10,08,39,18.20
2017,08,10,08,40,18.20
2017,08,10,08,41,18.20
2017,08,10,08,42,18.20
2017,08,10,08,43,18.30
2017,08,10,08,44,18.30
2017,08,10,08,45,18.30
2017,08,10,08,46,18.30
2017,08,10,08,47,18.30
2017,08,10,08,48,18.40
2017,08,10,08,49,18.40
2017,08,10,08,50,18.40
2017,08,10,08,51,18.40
2017,08,10,08,52,18.50
2017,08,10,08,53,18.50
2017,08,10,08,54,18.50
2017,08,10,08,55,18.50
2017,08,10,08,56,18.60
2017,08,10,08,57,18.60
2017,08,10,08,58,18.60
2017,08,10,08,59,18.70
2017,08,10,09,00,18.70
2017,08,10,09,01,18.70
2017,08,10,09,02,18.80
2017,08,10,09,03,18.80
2017,08,10,09,04,18.80
2017,08,10,09,05,18.80
2017,08,10,09,06,18.90
2017,08,10,09,07,18.90
2017,08,10,09,08,18.90
2017,08,10,09,09,19.00
2017,08,10,09,10,19.00
2017,08,10,09,11,19.10
2017,08,10,09,12,19.10
2017,08,10,09,13,19.10
2017,08,10,09,14,19.20
2017,08,10,09,15,19.20
2017,08,10,09,16,19.30
2017,08,10,09,17,19.40
2017,08,10,09,18,19.40
2017,08,10,09,19,19.50
2017,08,10,09,20,19.60
2017,08,10,09,21,19.60
2017,08,10,09,22,19.70
2017,08,10,09,23,19.80
2017,08,10,09,24,19.80
2017,08,10,09,25,19.90
2017,08,10,09,26,20.00
2017,08,10,09,27,20.00
2017,08,10,09,28,20.10
2017,08,10,09,29,20.20
2017,08,10,09,30,20.20
2017,08,10,09,31,20.30
2017,08,10,09,32,20.40
2017,08,10,09,33,20.50
2017,08,10,09,34,20.50
2017,08,10,09,35,20.60
2017,08,10,09,36,20.70
2017,08,10,09,37,20.70
2017,08,10,09,38,20.80
2017,08,10,09,39,20.80
2017,08,10,09,40,20.90
2017,08,10,09,41,21.00
2017,08,10,09,42,21.00
2017,08,10,09,43,21.10
2017,08,10,09,44,21.20
2017,08,10,09,45,21.20
2017,08,10,09,46,21.30
2017,08,10,09,47,21.30
2017,08,10,09,48,21.30
2017,08,10,09,49,21.40
2017,08,10,09,50,21.40
2017,08,10,09,51,21.50
2017,08,10,09,52,21.50
2017,08,10,09,53,21.50
2017,08,10,09,54,21.60
2017,08,10,09,55,21.60
2017,08,10,09,56,21.60
2017,08,10,09,57,21.70
2017,08,10,09,58,21.70
2017,08,10,09,59,21.70
2017,08,10,10,00,21.70
2017,08,10,10,01,21.80
2017,08,10,10,02,21.80
2017,08,10,10,03,21.80
2017,08,10,10,04,21.80
2017,08,10,10,05,21.90
2017,08,10,10,06,21.90
2017,08,10,10,07,22.00
2017,08,10,10,08,22.00
2017,08,10,10,09,22.00
2017,08,10,10,10,22.10
2017,08,10,10,11,22.10
2017,08,10,10,12,22.10
2017,08,10,10,13,22.20
2017,08,10,10,14,22.20
2017,08,10,10,15,22.20
2017,08,10,10,16,22.30
2017,08,10,10,17,22.30
2017,08,10,10,18,22.40
2017,08,10,10,19,22.40
2017,08,10,10,20,22.40
2017,08,10,10,21,22.50
2017,08,10,10,22,22.50
2017,08,10,10,23,22.60
2017,08,10,10,24,22.60
2017,08,10,10,25,22.60
2017,08,10,10,26,22.70
2017,08,10,10,27,22.70
2017,08,10,10,28,22.80
2017,08,10,10,29,22.80
2017,08,10,10,30,22.80
2017,08,10,10,31,22.90
2017,08,10,10,32,23.00
2017,08,10,10,33,23.00
2017,08,10,10,34,23.10
2017,08,10,10,35,23.20
2017,08,10,10,36,23.20
2017,08,10,10,37,23.20
2017,08,10,10,38,23.30
2017,08,10,10,39,23.30
2017,08,10,10,40,23.30
2017,08,10,10,41,23.40
2017,08,10,10,42,23.40
2017,08,10,10,43,23.40
2017,08,10,10,44,23.50
2017,08,10,10,45,23.50
2017,08,10,10,46,23.50
2017,08,10,10,47,23.60
2017,08,10,10,48,23.60
2017,08,10,10,49,23.60
2017,08,10,10,50,23.60
2017,08,10,10,51,23.60
2017,08,10,10,52,23.70
2017,08,10,10,53,23.70
2017,08,10,10,54,23.70
2017,08,10,10,55,23.70
2017,08,10,10,56,23.70
2017,08,10,10,57,23.80
2017,08,10,10,58,23.80
2017,08,10,10,59,23.80
2017,08,10,11,00,23.80
2017,08,10,11,01,23.80
2017,08,10,11,02,23.80
2017,08,10,11,03,23.80
2017,08,10,11,04,23.90
2017,08,10,11,05,23.90
2017,08,10,11,06,23.90
2017,08,10,11,07,23.90
2017,08,10,11,08,23.90
2017,08,10,11,09,24.00
2017,08,10,11,10,24.00
2017,08,10,11,11,24.10
2017,08,10,11,12,24.10
2017,08,10,11,13,24.10
2017,08,10,11,14,24.20
2017,08,10,11,15,24.20
2017,08,10,11,16,24.20
2017,08,10,11,17,24.20
2017,08,10,11,18,24.30
2017,08,10,11,19,24.30
2017,08,10,11,20,24.30
2017,08,10,11,21,24.40
2017,08,10,11,22,24.40
2017,08,10,11,23,24.40
2017,08,10,11,24,24.50
2017,08,10,11,25,24.50
2017,08,10,11,26,24.60
2017,08,10,11,27,24.60
2017,08,10,11,28,24.60
2017,08,10,11,29,24.70
2017,08,10,11,30,24.70
2017,08,10,11,31,24.70
2017,08,10,11,32,24.80
2017,08,10,11,33,24.80
2017,08,10,11,34,24.80
2017,08,10,11,35,24.90
2017,08,10,11,36,24.90
2017,08,10,11,37,24.90
2017,08,10,11,38,24.90
2017,08,10,11,39,24.90
2017,08,10,11,40,25.00
2017,08,10,11,41,25.00
2017,08,10,11,42,25.10
2017,08,10,11,43,25.10
2017,08,10,11,44,25.10
2017,08,10,11,45,25.10
2017,08,10,11,46,25.20
2017,08,10,11,47,25.20
2017,08,10,11,48,25.20
2017,08,10,11,49,25.30
2017,08,10,11,50,25.30
2017,08,10,11,51,25.30
2017,08,10,11,52,25.30
2017,08,10,11,53,25.40
2017,08,10,11,54,25.40
2017,08,10,11,55,25.40
2017,08,10,11,56,25.40
2017,08,10,11,57,25.40
2017,08,10,11,58,25.40
2017,08,10,11,59,25.50
2017,08,10,12,00,25.50
2017,08,10,12,01,25.50
2017,08,10,12,02,25.50
2017,08,10,12,03,25.60
2017,08,10,12,04,25.60
2017,08,10,12,05,25.60
2017,08,10,12,06,25.70
2017,08,10,12,07,25.70
2017,08,10,12,08,25.80
2017,08,10,12,09,25.80
2017,08,10,12,10,25.90
2017,08,10,12,11,25.90
2017,08,10,12,12,25.90
2017,08,10,12,13,25.90
2017,08,10,12,14,25.90
2017,08,10,12,15,26.00
2017,08,10,12,16,26.10
2017,08,10,12,17,26.20
2017,08,10,12,18,26.20
2017,08,10,12,19,26.30
2017,08,10,12,20,26.40
2017,08,10,12,21,26.40
2017,08,10,12,22,26.40
2017,08,10,12,23,26.40
2017,08,10,12,24,26.40
2017,08,10,12,25,26.40
2017,08,10,12,26,26.50
2017,08,10,12,27,26.50
2017,08,10,12,28,26.60
2017,08,10,12,29,26.60
2017,08,10,12,30,26.60
2017,08,10,12,31,26.60
2017,08,10,12,32,26.60
2017,08,10,12,33,26.60
2017,08,10,12,34,26.70
2017,08,10,12,35,26.70
2017,08,10,12,36,26.70
2017,08,10,12,37,26.80
2017,08,10,12,38,26.80
2017,08,10,12,39,26.80
2017,08,10,12,40,26.80
2017,08,10,12,41,26.80
2017,08,10,12,42,26.80
2017,08,10,12,43,26.70
2017,08,10,12,44,26.70
2017,08,10,12,45,26.70
2017,08,10,12,46,26.70
2017,08,10,12,47,26.70
2017,08,10,12,48,26.70
2017,08,10,12,49,26.70
2017,08,10,12,50,26.70
2017,08,10,12,51,26.70
2017,08,10,12,52,26.60
2017,08,10,12,53,26.60
2017,08,10,12,54,26.60
2017,08,10,12,55,26.60
2017,08,10,12,56,26.60
2017,08,10,12,57,26.60
2017,08,10,12,58,26.60
2017,08,10,12,59,26.60
2017,08,10,13,00,26.60
2017,08,10,13,01,26.60
2017,08,10,13,02,26.60
2017,08,10,13,03,26.60
2017,08,10,13,04,26.60
2017,08,10,13,05,26.60
2017,08,10,13,06,26.60
2017,08,10,13,07,26.60
2017,08,10,13,08,26.60
2017,08,10,13,09,26.60
2017,08,10,13,10,26.60
2017,08,10,13,11,26.60
2017,08,10,13,12,26.60
2017,08,10,13,13,26.60
2017,08,10,13,14,26.60
2017,08,10,13,15,26.70
2017,08,10,13,16,26.70
2017,08,10,13,17,26.70
2017,08,10,13,18,26.80
2017,08,10,13,19,26.80
2017,08,10,13,20,26.80
2017,08,10,13,21,26.80
2017,08,10,13,22,26.80
2017,08,10,13,23,26.80
2017,08,10,13,24,26.80
2017,08,10,13,25,26.80
2017,08,10,13,26,26.90
2017,08,10,13,27,26.90
2017,08,10,13,28,26.90
2017,08,10,13,29,26.90
2017,08,10,13,30,27.00
2017,08,10,13,31,27.00
2017,08,10,13,32,27.10
2017,08,10,13,33,27.10
2017,08,10,13,34,27.20
2017,08,10,13,35,27.20
2017,08,10,13,36,27.20
2017,08,10,13,37,27.30
2017,08,10,13,38,27.30
2017,08,10,13,39,27.30
2017,08,10,13,40,27.30
2017,08,10,13,41,27.40
2017,08,10,13,42,27.40
2017,08,10,13,43,27.40
2017,08,10,13,44,27.40
2017,08,10,13,45,27.50
2017,08,10,13,46,27.50
2017,08,10,13,47,27.50
2017,08,10,13,48,27.60
2017,08,10,13,49,27.60
2017,08,10,13,50,27.60
2017,08,10,13,51,27.60
2017,08,10,13,52,27.70
2017,08,10,13,53,27.70
2017,08,10,13,54,27.70
2017,08,10,13,55,27.70
2017,08,10,13,56,27.70
2017,08,10,13,57,27.80
2017,08,10,13,58,27.80
2017,08,10,13,59,27.80
2017,08,10,14,00,27.80
2017,08,10,14,01,27.80
2017,08,10,14,02,27.80
2017,08,10,14,03,27.80
2017,08,10,14,04,27.80
2017,08,10,14,05,27.80
2017,08,10,14,06,27.80
2017,08,10,14,07,27.90
2017,08,10,14,08,27.90
2017,08,10,14,09,27.90
2017,08,10,14,10,27.90
2017,08,10,14,11,28.00
2017,08,10,14,12,28.00
2017,08,10,14,13,28.00
2017,08,10,14,14,28.00
2017,08,10,14,15,28.00
2017,08,10,14,16,28.00
2017,08,10,14,17,28.00
2017,08,10,14,18,28.00
2017,08,10,14,19,28.00
2017,08,10,14,20,28.00
2017,08,10,14,21,28.00
2017,08,10,14,22,27.90
2017,08,10,14,23,27.90
2017,08,10,14,24,28.00
2017,08,10,14,25,28.00
2017,08,10,14,26,28.00
2017,08,10,14,27,28.00
2017,08,10,14,28,28.00
2017,08,10,14,29,28.00
2017,08,10,14,30,28.10
2017,08,10,14,31,28.10
2017,08,10,14,32,28.10
2017,08,10,14,33,28.20
2017,08,10,14,34,28.20
2017,08,10,14,35,28.20
2017,08,10,14,36,28.30
2017,08,10,14,37,28.40
2017,08,10,14,38,28.40
2017,08,10,14,39,28.50
2017,08,10,14,40,28.60
2017,08,10,14,41,28.70
2017,08,10,14,42,28.70
2017,08,10,14,43,28.80
2017,08,10,14,44,28.80
2017,08,10,14,45,28.80
2017,08,10,14,46,28.80
2017,08,10,14,47,28.90
2017,08,10,14,48,28.90
2017,08,10,14,49,28.90
2017,08,10,14,50,28.90
2017,08,10,14,51,29.00
2017,08,10,14,52,29.00
2017,08,10,14,53,29.00
2017,08,10,14,54,29.00
2017,08,10,14,55,28.90
2017,08,10,14,56,28.90
2017,08,10,14,57,28.90
2017,08,10,14,58,28.90
2017,08,10,14,59,28.80
2017,08,10,15,00,28.80
2017,08,10,15,01,28.80
2017,08,10,15,02,28.90
2017,08,10,15,03,28.80
2017,08,10,15,04,28.80
2017,08,10,15,05,28.90
2017,08,10,15,06,28.90
2017,08,10,15,07,28.90
2017,08,10,15,08,28.90
2017,08,10,15,09,29.00
2017,08,10,15,10,29.00
2017,08,10,15,11,29.10
2017,08,10,15,12,29.10
2017,08,10,15,13,29.10
2017,08,10,15,14,29.10
2017,08,10,15,15,29.10
2017,08,10,15,16,29.20
2017,08,10,15,17,29.20
2017,08,10,15,18,29.30
2017,08,10,15,19,29.30
2017,08,10,15,20,29.40
2017,08,10,15,21,29.40
2017,08,10,15,22,29.50
2017,08,10,15,23,29.50
2017,08,10,15,24,29.60
2017,08,10,15,25,29.60
2017,08,10,15,26,29.60
2017,08,10,15,27,29.60
2017,08,10,15,28,29.70
2017,08,10,15,29,29.70
2017,08,10,15,30,29.80
2017,08,10,15,31,29.80
2017,08,10,15,32,29.80
2017,08,10,15,33,29.90
2017,08,10,15,34,29.80
2017,08,10,15,35,29.80
2017,08,10,15,36,29.90
2017,08,10,15,37,29.90
2017,08,10,15,38,29.90
2017,08,10,15,39,29.90
2017,08,10,15,40,29.90
2017,08,10,15,41,29.90
2017,08,10,15,42,29.90
2017,08,10,15,43,29.90
2017,08,10,15,44,30.00
2017,08,10,15,45,30.00
2017,08,10,15,46,30.00
2017,08,10,15,47,30.00
2017,08,10,15,48,30.00
2017,08,10,15,49,30.00
2017,08,10,15,50,30.10
2017,08,10,15,51,30.10
2017,08,10,15,52,30.20
2017,08,10,15,53,30.20
2017,08,10,15,54,30.20
2017,08,10,15,55,30.20
2017,08,10,15,56,30.20
2017,08,10,15,57,30.20
2017,08,10,15,58,30.10
2017,08,10,15,59,30.10
2017,08,10,16,00,30.10
2017,08,10,16,01,30.10
2017,08,10,16,02,30.10
2017,08,10,16,03,30.10
2017,08,10,16,04,30.00
2017,08,10,16,05,29.90
2017,08,10,16,06,29.80
2017,08,10,16,07,29.80
2017,08,10,16,08,29.80
2017,08,10,16,09,29.80
2017,08,10,16,10,29.80
2017,08,10,16,11,29.80
2017,08,10,16,12,29.80
2017,08,10,16,13,29.80
2017,08,10,16,14,29.90
2017,08,10,16,15,30.00
2017,08,10,16,16,30.00
2017,08,10,16,17,29.90
2017,08,10,16,18,29.90
2017,08,10,16,19,29.90
2017,08,10,16,20,29.90
2017,08,10,16,21,29.80
2017,08,10,16,22,29.80
2017,08,10,16,23,29.80
2017,08,10,16,24,29.90
2017,08,10,16,25,29.90
2017,08,10,16,26,29.90
2017,08,10,16,27,29.90
2017,08,10,16,28,29.80
2017,08,10,16,29,29.80
2017,08,10,16,30,29.80
2017,08,10,16,31,29.80
2017,08,10,16,32,29.90
2017,08,10,16,33,30.00
2017,08,10,16,34,30.10
2017,08,10,16,35,30.20
2017,08,10,16,36,30.30
2017,08,10,16,37,30.30
2017,08,10,16,38,30.20
2017,08,10,16,39,30.10
2017,08,10,16,40,29.90
2017,08,10,16,41,29.80
2017,08,10,16,42,29.70
2017,08,10,16,43,29.70
2017,08,10,16,44,29.60
2017,08,10,16,45,29.60
2017,08,10,16,46,29.50
2017,08,10,16,47,29.40
2017,08,10,16,48,29.40
2017,08,10,16,49,29.50
2017,08,10,16,50,29.50
2017,08,10,16,51,29.50
2017,08,10,16,52,29.50
2017,08,10,16,53,29.60
2017,08,10,16,54,29.60
2017,08,10,16,55,29.60
2017,08,10,16,56,29.60
2017,08,10,16,57,29.60
2017,08,10,16,58,29.50
2017,08,10,16,59,29.50
2017,08,10,17,00,29.40
2017,08,10,17,01,29.40
2017,08,10,17,02,29.40
2017,08,10,17,03,29.40
2017,08,10,17,04,29.40
2017,08,10,17,05,29.40
2017,08,10,17,06,29.40
2017,08,10,17,07,29.40
2017,08,10,17,08,29.40
2017,08,10,17,09,29.30
2017,08,10,17,10,29.20
2017,08,10,17,11,29.20
2017,08,10,17,12,29.10
2017,08,10,17,13,29.10
2017,08,10,17,14,29.00
2017,08,10,17,15,28.90
2017,08,10,17,16,28.90
2017,08,10,17,17,28.80
2017,08,10,17,18,28.80
2017,08,10,17,19,28.80