Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,21,00,00,9.60
2018,10,21,00,01,9.60
2018,10,21,00,02,9.60
2018,10,21,00,03,9.60
2018,10,21,00,04,9.60
2018,10,21,00,05,9.60
2018,10,21,00,06,9.50
2018,10,21,00,07,9.50
2018,10,21,00,08,9.50
2018,10,21,00,09,9.50
2018,10,21,00,10,9.50
2018,10,21,00,11,9.50
2018,10,21,00,12,9.50
2018,10,21,00,13,9.40
2018,10,21,00,14,9.40
2018,10,21,00,15,9.40
2018,10,21,00,16,9.40
2018,10,21,00,17,9.40
2018,10,21,00,18,9.30
2018,10,21,00,19,9.30
2018,10,21,00,20,9.30
2018,10,21,00,21,9.20
2018,10,21,00,22,9.10
2018,10,21,00,23,9.10
2018,10,21,00,24,9.00
2018,10,21,00,25,9.00
2018,10,21,00,26,8.90
2018,10,21,00,27,8.80
2018,10,21,00,28,8.80
2018,10,21,00,29,8.80
2018,10,21,00,30,8.70
2018,10,21,00,31,8.60
2018,10,21,00,32,8.60
2018,10,21,00,33,8.50
2018,10,21,00,34,8.50
2018,10,21,00,35,8.40
2018,10,21,00,36,8.40
2018,10,21,00,37,8.30
2018,10,21,00,38,8.30
2018,10,21,00,39,8.30
2018,10,21,00,40,8.30
2018,10,21,00,41,8.20
2018,10,21,00,42,8.20
2018,10,21,00,43,8.20
2018,10,21,00,44,8.10
2018,10,21,00,45,8.10
2018,10,21,00,46,8.10
2018,10,21,00,47,8.00
2018,10,21,00,48,8.00
2018,10,21,00,49,8.00
2018,10,21,00,50,8.00
2018,10,21,00,51,8.00
2018,10,21,00,52,7.90
2018,10,21,00,53,7.90
2018,10,21,00,54,7.90
2018,10,21,00,55,7.90
2018,10,21,00,56,7.90
2018,10,21,00,57,7.90
2018,10,21,00,58,7.90
2018,10,21,00,59,7.90
2018,10,21,01,00,7.90
2018,10,21,01,01,7.90
2018,10,21,01,02,7.90
2018,10,21,01,03,7.90
2018,10,21,01,04,7.80
2018,10,21,01,05,7.80
2018,10,21,01,06,7.80
2018,10,21,01,07,7.80
2018,10,21,01,08,7.80
2018,10,21,01,09,7.80
2018,10,21,01,10,7.80
2018,10,21,01,11,7.80
2018,10,21,01,12,7.80
2018,10,21,01,13,7.80
2018,10,21,01,14,7.90
2018,10,21,01,15,7.90
2018,10,21,01,16,7.90
2018,10,21,01,17,7.90
2018,10,21,01,18,7.90
2018,10,21,01,19,8.00
2018,10,21,01,20,8.00
2018,10,21,01,21,8.00
2018,10,21,01,22,8.10
2018,10,21,01,23,8.10
2018,10,21,01,24,8.10
2018,10,21,01,25,8.10
2018,10,21,01,26,8.10
2018,10,21,01,27,8.10
2018,10,21,01,28,8.10
2018,10,21,01,29,8.20
2018,10,21,01,30,8.20
2018,10,21,01,31,8.20
2018,10,21,01,32,8.20
2018,10,21,01,33,8.20
2018,10,21,01,34,8.20
2018,10,21,01,35,8.20
2018,10,21,01,36,8.20
2018,10,21,01,37,8.20
2018,10,21,01,38,8.20
2018,10,21,01,39,8.20
2018,10,21,01,40,8.20
2018,10,21,01,41,8.20
2018,10,21,01,42,8.20
2018,10,21,01,43,8.20
2018,10,21,01,44,8.20
2018,10,21,01,45,8.20
2018,10,21,01,46,8.20
2018,10,21,01,47,8.20
2018,10,21,01,48,8.20
2018,10,21,01,49,8.20
2018,10,21,01,50,8.20
2018,10,21,01,51,8.20
2018,10,21,01,52,8.20
2018,10,21,01,53,8.20
2018,10,21,01,54,8.20
2018,10,21,01,55,8.20
2018,10,21,01,56,8.20
2018,10,21,01,57,8.20
2018,10,21,01,58,8.20
2018,10,21,01,59,8.20
2018,10,21,02,00,8.20
2018,10,21,02,01,8.20
2018,10,21,02,02,8.10
2018,10,21,02,03,8.10
2018,10,21,02,04,8.10
2018,10,21,02,05,8.10
2018,10,21,02,06,8.10
2018,10,21,02,07,8.10
2018,10,21,02,08,8.10
2018,10,21,02,09,8.10
2018,10,21,02,10,8.00
2018,10,21,02,11,8.00
2018,10,21,02,12,8.00
2018,10,21,02,13,8.00
2018,10,21,02,14,8.00
2018,10,21,02,15,8.00
2018,10,21,02,16,7.90
2018,10,21,02,17,7.90
2018,10,21,02,18,7.90
2018,10,21,02,19,7.90
2018,10,21,02,20,7.90
2018,10,21,02,21,7.90
2018,10,21,02,22,7.90
2018,10,21,02,23,7.90
2018,10,21,02,24,7.90
2018,10,21,02,25,7.80
2018,10,21,02,26,7.80
2018,10,21,02,27,7.80
2018,10,21,02,28,7.80
2018,10,21,02,29,7.80
2018,10,21,02,30,7.80
2018,10,21,02,31,7.80
2018,10,21,02,32,7.80
2018,10,21,02,33,7.80
2018,10,21,02,34,7.80
2018,10,21,02,35,7.80
2018,10,21,02,36,7.80
2018,10,21,02,37,7.80
2018,10,21,02,38,7.80
2018,10,21,02,39,7.80
2018,10,21,02,40,7.70
2018,10,21,02,41,7.70
2018,10,21,02,42,7.70
2018,10,21,02,43,7.70
2018,10,21,02,44,7.70
2018,10,21,02,45,7.70
2018,10,21,02,46,7.70
2018,10,21,02,47,7.70
2018,10,21,02,48,7.60
2018,10,21,02,49,7.60
2018,10,21,02,50,7.60
2018,10,21,02,51,7.50
2018,10,21,02,52,7.50
2018,10,21,02,53,7.40
2018,10,21,02,54,7.40
2018,10,21,02,55,7.30
2018,10,21,02,56,7.30
2018,10,21,02,57,7.30
2018,10,21,02,58,7.20
2018,10,21,02,59,7.20
2018,10,21,03,00,7.20
2018,10,21,03,01,7.20
2018,10,21,03,02,7.20
2018,10,21,03,03,7.10
2018,10,21,03,04,7.10
2018,10,21,03,05,7.10
2018,10,21,03,06,7.10
2018,10,21,03,07,7.10
2018,10,21,03,08,7.10
2018,10,21,03,09,7.10
2018,10,21,03,10,7.10
2018,10,21,03,11,7.00
2018,10,21,03,12,7.00
2018,10,21,03,13,6.90
2018,10,21,03,14,6.90
2018,10,21,03,15,6.90
2018,10,21,03,16,6.90
2018,10,21,03,17,6.90
2018,10,21,03,18,6.90
2018,10,21,03,19,6.90
2018,10,21,03,20,6.90
2018,10,21,03,21,6.90
2018,10,21,03,22,6.90
2018,10,21,03,23,6.90
2018,10,21,03,24,6.90
2018,10,21,03,25,6.80
2018,10,21,03,26,6.80
2018,10,21,03,27,6.80
2018,10,21,03,28,6.80
2018,10,21,03,29,6.80
2018,10,21,03,30,6.80
2018,10,21,03,31,6.80
2018,10,21,03,32,6.80
2018,10,21,03,33,6.70
2018,10,21,03,34,6.70
2018,10,21,03,35,6.70
2018,10,21,03,36,6.70
2018,10,21,03,37,6.70
2018,10,21,03,38,6.70
2018,10,21,03,39,6.70
2018,10,21,03,40,6.60
2018,10,21,03,41,6.60
2018,10,21,03,42,6.60
2018,10,21,03,43,6.60
2018,10,21,03,44,6.60
2018,10,21,03,45,6.60
2018,10,21,03,46,6.70
2018,10,21,03,47,6.70
2018,10,21,03,48,6.70
2018,10,21,03,49,6.70
2018,10,21,03,50,6.70
2018,10,21,03,51,6.70
2018,10,21,03,52,6.70
2018,10,21,03,53,6.80
2018,10,21,03,54,6.80
2018,10,21,03,55,6.80
2018,10,21,03,56,6.80
2018,10,21,03,57,6.80
2018,10,21,03,58,6.80
2018,10,21,03,59,6.80
2018,10,21,04,00,6.80
2018,10,21,04,01,6.80
2018,10,21,04,02,6.80
2018,10,21,04,03,6.80
2018,10,21,04,04,6.80
2018,10,21,04,05,6.80
2018,10,21,04,06,6.70
2018,10,21,04,07,6.70
2018,10,21,04,08,6.60
2018,10,21,04,09,6.60
2018,10,21,04,10,6.60
2018,10,21,04,11,6.50
2018,10,21,04,12,6.50
2018,10,21,04,13,6.50
2018,10,21,04,14,6.50
2018,10,21,04,15,6.60
2018,10,21,04,16,6.60
2018,10,21,04,17,6.60
2018,10,21,04,18,6.60
2018,10,21,04,19,6.70
2018,10,21,04,20,6.70
2018,10,21,04,21,6.70
2018,10,21,04,22,6.70
2018,10,21,04,23,6.70
2018,10,21,04,24,6.70
2018,10,21,04,25,6.70
2018,10,21,04,26,6.70
2018,10,21,04,27,6.70
2018,10,21,04,28,6.80
2018,10,21,04,29,6.80
2018,10,21,04,30,6.80
2018,10,21,04,31,6.80
2018,10,21,04,32,6.80
2018,10,21,04,33,6.90
2018,10,21,04,34,6.90
2018,10,21,04,35,6.90
2018,10,21,04,36,6.90
2018,10,21,04,37,6.90
2018,10,21,04,38,6.90
2018,10,21,04,39,6.90
2018,10,21,04,40,6.90
2018,10,21,04,41,6.90
2018,10,21,04,42,6.90
2018,10,21,04,43,6.90
2018,10,21,04,44,6.90
2018,10,21,04,45,6.90
2018,10,21,04,46,6.90
2018,10,21,04,47,6.90
2018,10,21,04,48,6.90
2018,10,21,04,49,6.90
2018,10,21,04,50,6.90
2018,10,21,04,51,6.90
2018,10,21,04,52,6.90
2018,10,21,04,53,6.90
2018,10,21,04,54,6.90
2018,10,21,04,55,6.90
2018,10,21,04,56,6.90
2018,10,21,04,57,7.00
2018,10,21,04,58,7.00
2018,10,21,04,59,7.00
2018,10,21,05,00,7.00
2018,10,21,05,01,6.90
2018,10,21,05,02,6.90
2018,10,21,05,03,6.90
2018,10,21,05,04,6.90
2018,10,21,05,05,6.90
2018,10,21,05,06,6.90
2018,10,21,05,07,6.90
2018,10,21,05,08,6.90
2018,10,21,05,09,6.80
2018,10,21,05,10,6.80
2018,10,21,05,11,6.80
2018,10,21,05,12,6.80
2018,10,21,05,13,6.80
2018,10,21,05,14,6.80
2018,10,21,05,15,6.80
2018,10,21,05,16,6.80
2018,10,21,05,17,6.80
2018,10,21,05,18,6.80
2018,10,21,05,19,6.80
2018,10,21,05,20,6.80
2018,10,21,05,21,6.80
2018,10,21,05,22,6.80
2018,10,21,05,23,6.80
2018,10,21,05,24,6.80
2018,10,21,05,25,6.80
2018,10,21,05,26,6.80
2018,10,21,05,27,6.80
2018,10,21,05,28,6.80
2018,10,21,05,29,6.80
2018,10,21,05,30,6.70
2018,10,21,05,31,6.70
2018,10,21,05,32,6.70
2018,10,21,05,33,6.70
2018,10,21,05,34,6.70
2018,10,21,05,35,6.70
2018,10,21,05,36,6.70
2018,10,21,05,37,6.70
2018,10,21,05,38,6.70
2018,10,21,05,39,6.70
2018,10,21,05,40,6.70
2018,10,21,05,41,6.60
2018,10,21,05,42,6.60
2018,10,21,05,43,6.60
2018,10,21,05,44,6.60
2018,10,21,05,45,6.60
2018,10,21,05,46,6.70
2018,10,21,05,47,6.70
2018,10,21,05,48,6.70
2018,10,21,05,49,6.70
2018,10,21,05,50,6.70
2018,10,21,05,51,6.70
2018,10,21,05,52,6.70
2018,10,21,05,53,6.70
2018,10,21,05,54,6.70
2018,10,21,05,55,6.70
2018,10,21,05,56,6.70
2018,10,21,05,57,6.70
2018,10,21,05,58,6.70
2018,10,21,05,59,6.70
2018,10,21,06,00,6.70
2018,10,21,06,01,6.70
2018,10,21,06,02,6.70
2018,10,21,06,03,6.70
2018,10,21,06,04,6.70
2018,10,21,06,05,6.70
2018,10,21,06,06,6.70
2018,10,21,06,07,6.70
2018,10,21,06,08,6.70
2018,10,21,06,09,6.70
2018,10,21,06,10,6.80
2018,10,21,06,11,6.80
2018,10,21,06,12,6.80
2018,10,21,06,13,6.80
2018,10,21,06,14,6.90
2018,10,21,06,15,6.90
2018,10,21,06,16,6.90
2018,10,21,06,17,6.90
2018,10,21,06,18,6.90
2018,10,21,06,19,6.90
2018,10,21,06,20,6.90
2018,10,21,06,21,6.80
2018,10,21,06,22,6.80
2018,10,21,06,23,6.70
2018,10,21,06,24,6.60
2018,10,21,06,25,6.60
2018,10,21,06,26,6.50
2018,10,21,06,27,6.40
2018,10,21,06,28,6.40
2018,10,21,06,29,6.30
2018,10,21,06,30,6.20
2018,10,21,06,31,6.10
2018,10,21,06,32,6.00
2018,10,21,06,33,5.90
2018,10,21,06,34,5.90
2018,10,21,06,35,5.80
2018,10,21,06,36,5.80
2018,10,21,06,37,5.80
2018,10,21,06,38,5.80
2018,10,21,06,39,5.80
2018,10,21,06,40,5.70
2018,10,21,06,41,5.70
2018,10,21,06,42,5.70
2018,10,21,06,43,5.70
2018,10,21,06,44,5.70
2018,10,21,06,45,5.70
2018,10,21,06,46,5.80
2018,10,21,06,47,5.80
2018,10,21,06,48,5.80
2018,10,21,06,49,5.90
2018,10,21,06,50,5.90
2018,10,21,06,51,6.00
2018,10,21,06,52,6.00
2018,10,21,06,53,6.10
2018,10,21,06,54,6.10
2018,10,21,06,55,6.20
2018,10,21,06,56,6.30
2018,10,21,06,57,6.40
2018,10,21,06,58,6.40
2018,10,21,06,59,6.50
2018,10,21,07,00,6.60
2018,10,21,07,01,6.50
2018,10,21,07,02,6.50
2018,10,21,07,03,6.50
2018,10,21,07,04,6.50
2018,10,21,07,05,6.50
2018,10,21,07,06,6.50
2018,10,21,07,07,6.40
2018,10,21,07,08,6.50
2018,10,21,07,09,6.50
2018,10,21,07,10,6.60
2018,10,21,07,11,6.60
2018,10,21,07,12,6.70
2018,10,21,07,13,6.70
2018,10,21,07,14,6.80
2018,10,21,07,15,6.80
2018,10,21,07,16,6.80
2018,10,21,07,17,6.80
2018,10,21,07,18,6.90
2018,10,21,07,19,6.90
2018,10,21,07,20,6.90
2018,10,21,07,21,6.90
2018,10,21,07,22,6.90
2018,10,21,07,23,6.90
2018,10,21,07,24,6.90
2018,10,21,07,25,6.90
2018,10,21,07,26,6.90
2018,10,21,07,27,7.00
2018,10,21,07,28,7.00
2018,10,21,07,29,7.00
2018,10,21,07,30,7.10
2018,10,21,07,31,7.10
2018,10,21,07,32,7.10
2018,10,21,07,33,7.10
2018,10,21,07,34,7.10
2018,10,21,07,35,7.10
2018,10,21,07,36,7.10
2018,10,21,07,37,7.20
2018,10,21,07,38,7.20
2018,10,21,07,39,7.20
2018,10,21,07,40,7.20
2018,10,21,07,41,7.20
2018,10,21,07,42,7.20
2018,10,21,07,43,7.20
2018,10,21,07,44,7.10
2018,10,21,07,45,7.10
2018,10,21,07,46,7.10
2018,10,21,07,47,7.20
2018,10,21,07,48,7.20
2018,10,21,07,49,7.20
2018,10,21,07,50,7.20
2018,10,21,07,51,7.30
2018,10,21,07,52,7.30
2018,10,21,07,53,7.30
2018,10,21,07,54,7.30
2018,10,21,07,55,7.30
2018,10,21,07,56,7.30
2018,10,21,07,57,7.30
2018,10,21,07,58,7.30
2018,10,21,07,59,7.30
2018,10,21,08,00,7.20
2018,10,21,08,01,7.20
2018,10,21,08,02,7.20
2018,10,21,08,03,7.20
2018,10,21,08,04,7.20
2018,10,21,08,05,7.20
2018,10,21,08,06,7.20
2018,10,21,08,07,7.20
2018,10,21,08,08,7.20
2018,10,21,08,09,7.20
2018,10,21,08,10,7.20
2018,10,21,08,11,7.10
2018,10,21,08,12,7.10
2018,10,21,08,13,7.10
2018,10,21,08,14,7.10
2018,10,21,08,15,7.00
2018,10,21,08,16,7.00
2018,10,21,08,17,7.00
2018,10,21,08,18,6.90
2018,10,21,08,19,6.90
2018,10,21,08,20,6.90
2018,10,21,08,21,6.80
2018,10,21,08,22,6.80
2018,10,21,08,23,6.80
2018,10,21,08,24,6.80
2018,10,21,08,25,6.80
2018,10,21,08,26,6.70
2018,10,21,08,27,6.70
2018,10,21,08,28,6.70
2018,10,21,08,29,6.70
2018,10,21,08,30,6.60
2018,10,21,08,31,6.60
2018,10,21,08,32,6.60
2018,10,21,08,33,6.60
2018,10,21,08,34,6.60
2018,10,21,08,35,6.70
2018,10,21,08,36,6.70
2018,10,21,08,37,6.70
2018,10,21,08,38,6.70
2018,10,21,08,39,6.70
2018,10,21,08,40,6.80
2018,10,21,08,41,6.80
2018,10,21,08,42,6.80
2018,10,21,08,43,6.90
2018,10,21,08,44,6.90
2018,10,21,08,45,7.00
2018,10,21,08,46,7.10
2018,10,21,08,47,7.10
2018,10,21,08,48,7.10
2018,10,21,08,49,7.20
2018,10,21,08,50,7.20
2018,10,21,08,51,7.20
2018,10,21,08,52,7.20
2018,10,21,08,53,7.20
2018,10,21,08,54,7.20
2018,10,21,08,55,7.20
2018,10,21,08,56,7.30
2018,10,21,08,57,7.40
2018,10,21,08,58,7.40
2018,10,21,08,59,7.50
2018,10,21,09,00,7.60
2018,10,21,09,01,7.60
2018,10,21,09,02,7.70
2018,10,21,09,03,7.80
2018,10,21,09,04,7.90
2018,10,21,09,05,7.90
2018,10,21,09,06,8.00
2018,10,21,09,07,8.10
2018,10,21,09,08,8.20
2018,10,21,09,09,8.20
2018,10,21,09,10,8.30
2018,10,21,09,11,8.30
2018,10,21,09,12,8.40
2018,10,21,09,13,8.40
2018,10,21,09,14,8.40
2018,10,21,09,15,8.50
2018,10,21,09,16,8.50
2018,10,21,09,17,8.50
2018,10,21,09,18,8.60
2018,10,21,09,19,8.70
2018,10,21,09,20,8.70
2018,10,21,09,21,8.70
2018,10,21,09,22,8.70
2018,10,21,09,23,8.80
2018,10,21,09,24,8.80
2018,10,21,09,25,8.80
2018,10,21,09,26,8.80
2018,10,21,09,27,8.80
2018,10,21,09,28,8.90
2018,10,21,09,29,8.90
2018,10,21,09,30,9.00
2018,10,21,09,31,9.00
2018,10,21,09,32,9.10
2018,10,21,09,33,9.20
2018,10,21,09,34,9.30
2018,10,21,09,35,9.30
2018,10,21,09,36,9.40
2018,10,21,09,37,9.50
2018,10,21,09,38,9.60
2018,10,21,09,39,9.70
2018,10,21,09,40,9.80
2018,10,21,09,41,9.90
2018,10,21,09,42,10.00
2018,10,21,09,43,10.00
2018,10,21,09,44,10.10
2018,10,21,09,45,10.10
2018,10,21,09,46,10.10
2018,10,21,09,47,10.10
2018,10,21,09,48,10.10
2018,10,21,09,49,10.10
2018,10,21,09,50,10.10
2018,10,21,09,51,10.10
2018,10,21,09,52,10.20
2018,10,21,09,53,10.20
2018,10,21,09,54,10.30
2018,10,21,09,55,10.40
2018,10,21,09,56,10.50
2018,10,21,09,57,10.60
2018,10,21,09,58,10.60
2018,10,21,09,59,10.70
2018,10,21,10,00,10.80
2018,10,21,10,01,10.90
2018,10,21,10,02,10.90
2018,10,21,10,03,11.00
2018,10,21,10,04,11.10
2018,10,21,10,05,11.10
2018,10,21,10,06,11.10
2018,10,21,10,07,11.20
2018,10,21,10,08,11.30
2018,10,21,10,09,11.30
2018,10,21,10,10,11.40
2018,10,21,10,11,11.40
2018,10,21,10,12,11.50
2018,10,21,10,13,11.60
2018,10,21,10,14,11.60
2018,10,21,10,15,11.70
2018,10,21,10,16,11.80
2018,10,21,10,17,11.80
2018,10,21,10,18,11.90
2018,10,21,10,19,11.90
2018,10,21,10,20,12.00
2018,10,21,10,21,12.00
2018,10,21,10,22,12.10
2018,10,21,10,23,12.10
2018,10,21,10,24,12.20
2018,10,21,10,25,12.20
2018,10,21,10,26,12.20
2018,10,21,10,27,12.30
2018,10,21,10,28,12.30
2018,10,21,10,29,12.40
2018,10,21,10,30,12.40
2018,10,21,10,31,12.50
2018,10,21,10,32,12.60
2018,10,21,10,33,12.60
2018,10,21,10,34,12.70
2018,10,21,10,35,12.70
2018,10,21,10,36,12.70
2018,10,21,10,37,12.80
2018,10,21,10,38,12.80
2018,10,21,10,39,12.70
2018,10,21,10,40,12.70
2018,10,21,10,41,12.70
2018,10,21,10,42,12.70
2018,10,21,10,43,12.70
2018,10,21,10,44,12.70
2018,10,21,10,45,12.70
2018,10,21,10,46,12.70
2018,10,21,10,47,12.80
2018,10,21,10,48,12.80
2018,10,21,10,49,12.80
2018,10,21,10,50,12.80
2018,10,21,10,51,12.80
2018,10,21,10,52,12.80
2018,10,21,10,53,12.80
2018,10,21,10,54,12.90
2018,10,21,10,55,12.90
2018,10,21,10,56,13.00
2018,10,21,10,57,13.10
2018,10,21,10,58,13.10
2018,10,21,10,59,13.20
2018,10,21,11,00,13.20
2018,10,21,11,01,13.20
2018,10,21,11,02,13.20
2018,10,21,11,03,13.20
2018,10,21,11,04,13.20
2018,10,21,11,05,13.20
2018,10,21,11,06,13.20
2018,10,21,11,07,13.10
2018,10,21,11,08,13.10
2018,10,21,11,09,13.10
2018,10,21,11,10,13.00
2018,10,21,11,11,13.00
2018,10,21,11,12,12.90
2018,10,21,11,13,12.80
2018,10,21,11,14,12.80
2018,10,21,11,15,12.70
2018,10,21,11,16,12.70
2018,10,21,11,17,12.70
2018,10,21,11,18,12.70
2018,10,21,11,19,12.80
2018,10,21,11,20,12.80
2018,10,21,11,21,12.80
2018,10,21,11,22,12.90
2018,10,21,11,23,12.90
2018,10,21,11,24,13.00
2018,10,21,11,25,13.00
2018,10,21,11,26,13.10
2018,10,21,11,27,13.10
2018,10,21,11,28,13.20
2018,10,21,11,29,13.20
2018,10,21,11,30,13.30
2018,10,21,11,31,13.40
2018,10,21,11,32,13.50
2018,10,21,11,33,13.50
2018,10,21,11,34,13.60
2018,10,21,11,35,13.70
2018,10,21,11,36,13.70
2018,10,21,11,37,13.70
2018,10,21,11,38,13.70
2018,10,21,11,39,13.80
2018,10,21,11,40,13.80
2018,10,21,11,41,13.90
2018,10,21,11,42,13.90
2018,10,21,11,43,13.90
2018,10,21,11,44,13.90
2018,10,21,11,45,13.90
2018,10,21,11,46,13.80
2018,10,21,11,47,13.80
2018,10,21,11,48,13.80
2018,10,21,11,49,13.80
2018,10,21,11,50,13.70
2018,10,21,11,51,13.70
2018,10,21,11,52,13.70
2018,10,21,11,53,13.70
2018,10,21,11,54,13.80
2018,10,21,11,55,13.80
2018,10,21,11,56,13.80
2018,10,21,11,57,13.80
2018,10,21,11,58,13.80
2018,10,21,11,59,13.80
2018,10,21,12,00,13.80
2018,10,21,12,01,13.70
2018,10,21,12,02,13.60
2018,10,21,12,03,13.50
2018,10,21,12,04,13.50
2018,10,21,12,05,13.40
2018,10,21,12,06,13.40
2018,10,21,12,07,13.40
2018,10,21,12,08,13.40
2018,10,21,12,09,13.40
2018,10,21,12,10,13.40
2018,10,21,12,11,13.40
2018,10,21,12,12,13.40
2018,10,21,12,13,13.40
2018,10,21,12,14,13.40
2018,10,21,12,15,13.40
2018,10,21,12,16,13.40
2018,10,21,12,17,13.40
2018,10,21,12,18,13.40
2018,10,21,12,19,13.40
2018,10,21,12,20,13.40
2018,10,21,12,21,13.40
2018,10,21,12,22,13.50
2018,10,21,12,23,13.50
2018,10,21,12,24,13.50
2018,10,21,12,25,13.60
2018,10,21,12,26,13.70
2018,10,21,12,27,13.80
2018,10,21,12,28,13.90
2018,10,21,12,29,14.10
2018,10,21,12,30,14.20
2018,10,21,12,31,14.30
2018,10,21,12,32,14.30
2018,10,21,12,33,14.40
2018,10,21,12,34,14.50
2018,10,21,12,35,14.50
2018,10,21,12,36,14.60
2018,10,21,12,37,14.60
2018,10,21,12,38,14.70
2018,10,21,12,39,14.70
2018,10,21,12,40,14.80
2018,10,21,12,41,14.80
2018,10,21,12,42,14.90
2018,10,21,12,43,14.90
2018,10,21,12,44,14.90
2018,10,21,12,45,14.80
2018,10,21,12,46,14.80
2018,10,21,12,47,14.90
2018,10,21,12,48,14.90
2018,10,21,12,49,14.90
2018,10,21,12,50,14.90
2018,10,21,12,51,14.80
2018,10,21,12,52,14.80
2018,10,21,12,53,14.80
2018,10,21,12,54,14.70
2018,10,21,12,55,14.70
2018,10,21,12,56,14.70
2018,10,21,12,57,14.70
2018,10,21,12,58,14.80
2018,10,21,12,59,14.80
2018,10,21,13,00,14.80
2018,10,21,13,01,14.80
2018,10,21,13,02,14.80
2018,10,21,13,03,14.90
2018,10,21,13,04,14.90
2018,10,21,13,05,14.90
2018,10,21,13,06,14.90
2018,10,21,13,07,14.90
2018,10,21,13,08,14.90
2018,10,21,13,09,14.90
2018,10,21,13,10,14.90
2018,10,21,13,11,14.90
2018,10,21,13,12,15.00
2018,10,21,13,13,15.00
2018,10,21,13,14,15.10
2018,10,21,13,15,15.10
2018,10,21,13,16,15.20
2018,10,21,13,17,15.20
2018,10,21,13,18,15.20
2018,10,21,13,19,15.20
2018,10,21,13,20,15.20
2018,10,21,13,21,15.30
2018,10,21,13,22,15.30
2018,10,21,13,23,15.30
2018,10,21,13,24,15.40
2018,10,21,13,25,15.40
2018,10,21,13,26,15.40
2018,10,21,13,27,15.30
2018,10,21,13,28,15.30
2018,10,21,13,29,15.30
2018,10,21,13,30,15.30
2018,10,21,13,31,15.30
2018,10,21,13,32,15.30
2018,10,21,13,33,15.30
2018,10,21,13,34,15.30
2018,10,21,13,35,15.30
2018,10,21,13,36,15.30
2018,10,21,13,37,15.30
2018,10,21,13,38,15.30
2018,10,21,13,39,15.30
2018,10,21,13,40,15.30
2018,10,21,13,41,15.30
2018,10,21,13,42,15.30
2018,10,21,13,43,15.30
2018,10,21,13,44,15.30
2018,10,21,13,45,15.30
2018,10,21,13,46,15.30
2018,10,21,13,47,15.20
2018,10,21,13,48,15.20
2018,10,21,13,49,15.20
2018,10,21,13,50,15.20
2018,10,21,13,51,15.10
2018,10,21,13,52,15.10
2018,10,21,13,53,15.10
2018,10,21,13,54,15.10
2018,10,21,13,55,15.10
2018,10,21,13,56,15.10
2018,10,21,13,57,15.10
2018,10,21,13,58,15.10
2018,10,21,13,59,15.10
2018,10,21,14,00,15.20
2018,10,21,14,01,15.20
2018,10,21,14,02,15.20
2018,10,21,14,03,15.30
2018,10,21,14,04,15.20
2018,10,21,14,05,15.20
2018,10,21,14,06,15.10
2018,10,21,14,07,15.00
2018,10,21,14,08,14.90
2018,10,21,14,09,14.80
2018,10,21,14,10,14.80
2018,10,21,14,11,14.70
2018,10,21,14,12,14.60
2018,10,21,14,13,14.60
2018,10,21,14,14,14.60
2018,10,21,14,15,14.50
2018,10,21,14,16,14.50
2018,10,21,14,17,14.50
2018,10,21,14,18,14.60
2018,10,21,14,19,14.60
2018,10,21,14,20,14.60
2018,10,21,14,21,14.60
2018,10,21,14,22,14.60
2018,10,21,14,23,14.60
2018,10,21,14,24,14.60
2018,10,21,14,25,14.70
2018,10,21,14,26,14.70
2018,10,21,14,27,14.80
2018,10,21,14,28,14.80
2018,10,21,14,29,14.80
2018,10,21,14,30,14.80
2018,10,21,14,31,14.90
2018,10,21,14,32,14.90
2018,10,21,14,33,14.90
2018,10,21,14,34,15.00
2018,10,21,14,35,15.10
2018,10,21,14,36,15.10
2018,10,21,14,37,15.10
2018,10,21,14,38,15.10
2018,10,21,14,39,15.10
2018,10,21,14,40,15.20
2018,10,21,14,41,15.20
2018,10,21,14,42,15.20
2018,10,21,14,43,15.10
2018,10,21,14,44,15.10
2018,10,21,14,45,15.10
2018,10,21,14,46,15.10
2018,10,21,14,47,15.10
2018,10,21,14,48,15.00
2018,10,21,14,49,15.00
2018,10,21,14,50,15.00
2018,10,21,14,51,14.90
2018,10,21,14,52,14.90
2018,10,21,14,53,15.00
2018,10,21,14,54,14.90
2018,10,21,14,55,14.90
2018,10,21,14,56,14.90
2018,10,21,14,57,14.90
2018,10,21,14,58,14.90
2018,10,21,14,59,14.80
2018,10,21,15,00,14.80
2018,10,21,15,01,14.80
2018,10,21,15,02,14.70
2018,10,21,15,03,14.70
2018,10,21,15,04,14.70
2018,10,21,15,05,14.70
2018,10,21,15,06,14.60
2018,10,21,15,07,14.60
2018,10,21,15,08,14.60
2018,10,21,15,09,14.60
2018,10,21,15,10,14.60
2018,10,21,15,11,14.60
2018,10,21,15,12,14.50
2018,10,21,15,13,14.50
2018,10,21,15,14,14.50
2018,10,21,15,15,14.50
2018,10,21,15,16,14.50
2018,10,21,15,17,14.50
2018,10,21,15,18,14.50
2018,10,21,15,19,14.50
2018,10,21,15,20,14.50
2018,10,21,15,21,14.50
2018,10,21,15,22,14.50
2018,10,21,15,23,14.50
2018,10,21,15,24,14.60
2018,10,21,15,25,14.60
2018,10,21,15,26,14.60
2018,10,21,15,27,14.60
2018,10,21,15,28,14.60
2018,10,21,15,29,14.60
2018,10,21,15,30,14.60
2018,10,21,15,31,14.60
2018,10,21,15,32,14.60
2018,10,21,15,33,14.50
2018,10,21,15,34,14.60
2018,10,21,15,35,14.60
2018,10,21,15,36,14.60
2018,10,21,15,37,14.60
2018,10,21,15,38,14.60
2018,10,21,15,39,14.60
2018,10,21,15,40,14.60
2018,10,21,15,41,14.60
2018,10,21,15,42,14.60
2018,10,21,15,43,14.60
2018,10,21,15,44,14.60
2018,10,21,15,45,14.60
2018,10,21,15,46,14.60
2018,10,21,15,47,14.60
2018,10,21,15,48,14.70
2018,10,21,15,49,14.70
2018,10,21,15,50,14.70
2018,10,21,15,51,14.70
2018,10,21,15,52,14.70
2018,10,21,15,53,14.80
2018,10,21,15,54,14.80
2018,10,21,15,55,14.80
2018,10,21,15,56,14.80
2018,10,21,15,57,14.80
2018,10,21,15,58,14.90
2018,10,21,15,59,14.90
2018,10,21,16,00,14.90
2018,10,21,16,01,15.00
2018,10,21,16,02,15.00
2018,10,21,16,03,15.00
2018,10,21,16,04,15.10
2018,10,21,16,05,15.10
2018,10,21,16,06,15.10
2018,10,21,16,07,15.10
2018,10,21,16,08,15.10
2018,10,21,16,09,15.10
2018,10,21,16,10,15.20
2018,10,21,16,11,15.20
2018,10,21,16,12,15.20
2018,10,21,16,13,15.20
2018,10,21,16,14,15.20
2018,10,21,16,15,15.20
2018,10,21,16,16,15.20
2018,10,21,16,17,15.20
2018,10,21,16,18,15.30
2018,10,21,16,19,15.30
2018,10,21,16,20,15.30
2018,10,21,16,21,15.30
2018,10,21,16,22,15.30
2018,10,21,16,23,15.30
2018,10,21,16,24,15.40
2018,10,21,16,25,15.40
2018,10,21,16,26,15.40
2018,10,21,16,27,15.40
2018,10,21,16,28,15.40
2018,10,21,16,29,15.40
2018,10,21,16,30,15.40
2018,10,21,16,31,15.40
2018,10,21,16,32,15.50
2018,10,21,16,33,15.50
2018,10,21,16,34,15.50
2018,10,21,16,35,15.60
2018,10,21,16,36,15.60
2018,10,21,16,37,15.60
2018,10,21,16,38,15.70
2018,10,21,16,39,15.70
2018,10,21,16,40,15.70
2018,10,21,16,41,15.80
2018,10,21,16,42,15.90
2018,10,21,16,43,16.00
2018,10,21,16,44,16.00
2018,10,21,16,45,16.10
2018,10,21,16,46,16.10
2018,10,21,16,47,16.10
2018,10,21,16,48,16.10
2018,10,21,16,49,16.10
2018,10,21,16,50,16.20
2018,10,21,16,51,16.20
2018,10,21,16,52,16.20
2018,10,21,16,53,16.20
2018,10,21,16,54,16.20
2018,10,21,16,55,16.30
2018,10,21,16,56,16.20
2018,10,21,16,57,16.20
2018,10,21,16,58,16.20
2018,10,21,16,59,16.10
2018,10,21,17,00,16.00
2018,10,21,17,01,16.00
2018,10,21,17,02,15.90
2018,10,21,17,03,15.80
2018,10,21,17,04,15.80
2018,10,21,17,05,15.80
2018,10,21,17,06,15.70
2018,10,21,17,07,15.70
2018,10,21,17,08,15.70
2018,10,21,17,09,15.70
2018,10,21,17,10,15.70
2018,10,21,17,11,15.70
2018,10,21,17,12,15.70
2018,10,21,17,13,15.70
2018,10,21,17,14,15.80
2018,10,21,17,15,15.80
2018,10,21,17,16,15.80
2018,10,21,17,17,15.80
2018,10,21,17,18,15.70
2018,10,21,17,19,15.70
2018,10,21,17,20,15.70
2018,10,21,17,21,15.60
2018,10,21,17,22,15.60
2018,10,21,17,23,15.50
2018,10,21,17,24,15.40
2018,10,21,17,25,15.40
2018,10,21,17,26,15.30
2018,10,21,17,27,15.30
2018,10,21,17,28,15.20
2018,10,21,17,29,15.20
2018,10,21,17,30,15.10
2018,10,21,17,31,15.10
2018,10,21,17,32,15.00
2018,10,21,17,33,15.00
2018,10,21,17,34,14.90
2018,10,21,17,35,14.90
2018,10,21,17,36,14.80
2018,10,21,17,37,14.80
2018,10,21,17,38,14.70
2018,10,21,17,39,14.70
2018,10,21,17,40,14.60
2018,10,21,17,41,14.60
2018,10,21,17,42,14.50
2018,10,21,17,43,14.40
2018,10,21,17,44,14.40