Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,00,00,4.90
2017,02,13,00,01,4.90
2017,02,13,00,02,4.90
2017,02,13,00,03,4.90
2017,02,13,00,04,4.90
2017,02,13,00,05,4.90
2017,02,13,00,06,4.90
2017,02,13,00,07,4.90
2017,02,13,00,08,4.90
2017,02,13,00,09,4.90
2017,02,13,00,10,4.90
2017,02,13,00,11,4.90
2017,02,13,00,12,4.90
2017,02,13,00,13,4.90
2017,02,13,00,14,4.90
2017,02,13,00,15,4.90
2017,02,13,00,16,5.00
2017,02,13,00,17,4.90
2017,02,13,00,18,4.90
2017,02,13,00,19,4.90
2017,02,13,00,20,4.90
2017,02,13,00,21,4.90
2017,02,13,00,22,4.90
2017,02,13,00,23,4.90
2017,02,13,00,24,4.90
2017,02,13,00,25,4.90
2017,02,13,00,26,4.90
2017,02,13,00,27,4.90
2017,02,13,00,28,4.90
2017,02,13,00,29,4.90
2017,02,13,00,30,4.90
2017,02,13,00,31,4.90
2017,02,13,00,32,4.90
2017,02,13,00,33,4.90
2017,02,13,00,34,4.90
2017,02,13,00,35,4.90
2017,02,13,00,36,4.90
2017,02,13,00,37,4.90
2017,02,13,00,38,4.90
2017,02,13,00,39,5.00
2017,02,13,00,40,5.00
2017,02,13,00,41,5.00
2017,02,13,00,42,5.00
2017,02,13,00,43,5.00
2017,02,13,00,44,5.00
2017,02,13,00,45,4.90
2017,02,13,00,46,4.90
2017,02,13,00,47,4.90
2017,02,13,00,48,4.80
2017,02,13,00,49,4.80
2017,02,13,00,50,4.80
2017,02,13,00,51,4.80
2017,02,13,00,52,4.80
2017,02,13,00,53,4.80
2017,02,13,00,54,4.80
2017,02,13,00,55,4.80
2017,02,13,00,56,4.80
2017,02,13,00,57,4.80
2017,02,13,00,58,4.80
2017,02,13,00,59,4.80
2017,02,13,01,00,4.80
2017,02,13,01,01,4.80
2017,02,13,01,02,4.80
2017,02,13,01,03,4.80
2017,02,13,01,04,4.80
2017,02,13,01,05,4.80
2017,02,13,01,22,4.60
2017,02,13,01,23,4.60
2017,02,13,01,24,4.60
2017,02,13,01,25,4.60
2017,02,13,01,26,4.60
2017,02,13,01,27,4.60
2017,02,13,01,28,4.60
2017,02,13,01,29,4.70
2017,02,13,01,30,4.70
2017,02,13,01,31,4.70
2017,02,13,01,32,4.80
2017,02,13,01,33,4.80
2017,02,13,01,34,4.80
2017,02,13,01,35,4.80
2017,02,13,01,36,4.80
2017,02,13,01,37,4.80
2017,02,13,01,38,4.80
2017,02,13,01,39,4.80
2017,02,13,01,40,4.70
2017,02,13,01,41,4.70
2017,02,13,01,42,4.70
2017,02,13,01,43,4.70
2017,02,13,01,44,4.70
2017,02,13,01,45,4.70
2017,02,13,01,46,4.60
2017,02,13,01,47,4.60
2017,02,13,01,48,4.60
2017,02,13,01,49,4.60
2017,02,13,01,50,4.60
2017,02,13,01,51,4.60
2017,02,13,01,52,4.60
2017,02,13,01,53,4.60
2017,02,13,01,54,4.60
2017,02,13,01,55,4.60
2017,02,13,01,56,4.60
2017,02,13,01,57,4.60
2017,02,13,01,58,4.50
2017,02,13,01,59,4.60
2017,02,13,02,00,4.60
2017,02,13,02,01,4.60
2017,02,13,02,02,4.50
2017,02,13,02,03,4.50
2017,02,13,02,04,4.60
2017,02,13,02,05,4.60
2017,02,13,02,06,4.60
2017,02,13,02,07,4.60
2017,02,13,02,08,4.70
2017,02,13,02,09,4.70
2017,02,13,02,10,4.70
2017,02,13,02,11,4.70
2017,02,13,02,12,4.70
2017,02,13,02,13,4.70
2017,02,13,02,14,4.70
2017,02,13,02,15,4.70
2017,02,13,02,16,4.70
2017,02,13,02,17,4.70
2017,02,13,02,18,4.70
2017,02,13,02,19,4.70
2017,02,13,02,20,4.70
2017,02,13,02,21,4.70
2017,02,13,02,22,4.70
2017,02,13,02,23,4.70
2017,02,13,02,24,4.70
2017,02,13,02,25,4.70
2017,02,13,02,26,4.70
2017,02,13,02,27,4.70
2017,02,13,02,28,4.70
2017,02,13,02,29,4.70
2017,02,13,02,30,4.70
2017,02,13,02,31,4.70
2017,02,13,02,32,4.70
2017,02,13,02,33,4.70
2017,02,13,02,34,4.70
2017,02,13,02,35,4.70
2017,02,13,02,36,4.70
2017,02,13,02,37,4.70
2017,02,13,02,38,4.70
2017,02,13,02,39,4.70
2017,02,13,02,40,4.70
2017,02,13,02,41,4.70
2017,02,13,02,42,4.70
2017,02,13,02,43,4.70
2017,02,13,02,44,4.70
2017,02,13,02,45,4.70
2017,02,13,02,46,4.70
2017,02,13,02,47,4.60
2017,02,13,02,48,4.60
2017,02,13,02,49,4.60
2017,02,13,02,50,4.60
2017,02,13,02,51,4.60
2017,02,13,02,52,4.50
2017,02,13,02,53,4.50
2017,02,13,02,54,4.50
2017,02,13,02,55,4.50
2017,02,13,02,56,4.40
2017,02,13,02,57,4.40
2017,02,13,02,58,4.40
2017,02,13,02,59,4.40
2017,02,13,03,00,4.40
2017,02,13,03,01,4.40
2017,02,13,03,02,4.40
2017,02,13,03,03,4.40
2017,02,13,03,04,4.40
2017,02,13,03,05,4.40
2017,02,13,03,06,4.30
2017,02,13,03,07,4.30
2017,02,13,03,08,4.30
2017,02,13,03,09,4.30
2017,02,13,03,10,4.30
2017,02,13,03,11,4.20
2017,02,13,03,12,4.20
2017,02,13,03,13,4.20
2017,02,13,03,14,4.10
2017,02,13,03,15,4.10
2017,02,13,03,16,4.00
2017,02,13,03,17,4.00
2017,02,13,03,18,3.90
2017,02,13,03,19,3.90
2017,02,13,03,20,3.80
2017,02,13,03,21,3.80
2017,02,13,03,22,3.80
2017,02,13,03,23,3.70
2017,02,13,03,24,3.60
2017,02,13,03,25,3.60
2017,02,13,03,26,3.60
2017,02,13,03,27,3.60
2017,02,13,03,28,3.60
2017,02,13,03,29,3.60
2017,02,13,03,30,3.60
2017,02,13,03,31,3.60
2017,02,13,03,32,3.60
2017,02,13,03,33,3.60
2017,02,13,03,34,3.50
2017,02,13,03,35,3.50
2017,02,13,03,36,3.40
2017,02,13,03,37,3.40
2017,02,13,03,38,3.40
2017,02,13,03,39,3.30
2017,02,13,03,40,3.30
2017,02,13,03,41,3.20
2017,02,13,03,42,3.20
2017,02,13,03,43,3.10
2017,02,13,03,44,3.10
2017,02,13,03,45,3.10
2017,02,13,03,46,3.00
2017,02,13,03,47,3.00
2017,02,13,03,48,2.90
2017,02,13,03,49,2.90
2017,02,13,03,50,2.90
2017,02,13,03,51,2.90
2017,02,13,03,52,2.80
2017,02,13,03,53,2.70
2017,02,13,03,54,2.70
2017,02,13,03,55,2.70
2017,02,13,03,56,2.70
2017,02,13,03,57,2.70
2017,02,13,03,58,2.70
2017,02,13,03,59,2.70
2017,02,13,04,00,2.60
2017,02,13,04,01,2.60
2017,02,13,04,02,2.60
2017,02,13,04,03,2.60
2017,02,13,04,04,2.60
2017,02,13,04,05,2.60
2017,02,13,04,06,2.60
2017,02,13,04,07,2.60
2017,02,13,04,08,2.60
2017,02,13,04,09,2.50
2017,02,13,04,10,2.50
2017,02,13,04,11,2.50
2017,02,13,04,12,2.50
2017,02,13,04,13,2.50
2017,02,13,04,14,2.60
2017,02,13,04,15,2.60
2017,02,13,04,16,2.60
2017,02,13,04,17,2.60
2017,02,13,04,18,2.60
2017,02,13,04,19,2.60
2017,02,13,04,20,2.70
2017,02,13,04,21,2.70
2017,02,13,04,22,2.70
2017,02,13,04,23,2.70
2017,02,13,04,24,2.70
2017,02,13,04,25,2.70
2017,02,13,04,26,2.70
2017,02,13,04,27,2.60
2017,02,13,04,28,2.60
2017,02,13,04,29,2.50
2017,02,13,04,30,2.50
2017,02,13,04,31,2.40
2017,02,13,04,32,2.40
2017,02,13,04,33,2.40
2017,02,13,04,34,2.40
2017,02,13,04,35,2.40
2017,02,13,04,36,2.40
2017,02,13,04,37,2.40
2017,02,13,04,38,2.40
2017,02,13,04,39,2.40
2017,02,13,04,40,2.40
2017,02,13,04,41,2.40
2017,02,13,04,42,2.40
2017,02,13,04,43,2.40
2017,02,13,04,44,2.40
2017,02,13,04,45,2.40
2017,02,13,04,46,2.40
2017,02,13,04,47,2.40
2017,02,13,04,48,2.40
2017,02,13,04,49,2.40
2017,02,13,04,50,2.40
2017,02,13,04,51,2.40
2017,02,13,04,52,2.40
2017,02,13,04,53,2.40
2017,02,13,04,54,2.40
2017,02,13,04,55,2.30
2017,02,13,04,56,2.30
2017,02,13,04,57,2.30
2017,02,13,04,58,2.30
2017,02,13,04,59,2.40
2017,02,13,05,00,2.40
2017,02,13,05,01,2.40
2017,02,13,05,02,2.40
2017,02,13,05,03,2.40
2017,02,13,05,04,2.40
2017,02,13,05,05,2.40
2017,02,13,05,06,2.40
2017,02,13,05,07,2.40
2017,02,13,05,08,2.40
2017,02,13,05,09,2.50
2017,02,13,05,10,2.50
2017,02,13,05,11,2.60
2017,02,13,05,12,2.60
2017,02,13,05,13,2.70
2017,02,13,05,14,2.70
2017,02,13,05,15,2.70
2017,02,13,05,16,2.80
2017,02,13,05,17,2.80
2017,02,13,05,18,2.80
2017,02,13,05,19,2.80
2017,02,13,05,20,2.80
2017,02,13,05,21,2.80
2017,02,13,05,22,2.80
2017,02,13,05,23,2.70
2017,02,13,05,24,2.70
2017,02,13,05,25,2.70
2017,02,13,05,26,2.70
2017,02,13,05,27,2.70
2017,02,13,05,28,2.70
2017,02,13,05,29,2.70
2017,02,13,05,30,2.70
2017,02,13,05,31,2.70
2017,02,13,05,32,2.70
2017,02,13,05,33,2.70
2017,02,13,05,34,2.70
2017,02,13,05,35,2.70
2017,02,13,05,36,2.70
2017,02,13,05,37,2.70
2017,02,13,05,38,2.70
2017,02,13,05,39,2.70
2017,02,13,05,40,2.70
2017,02,13,05,41,2.70
2017,02,13,05,42,2.70
2017,02,13,05,43,2.70
2017,02,13,05,44,2.70
2017,02,13,05,45,2.80
2017,02,13,05,46,2.80
2017,02,13,05,47,2.80
2017,02,13,05,48,2.80
2017,02,13,05,49,2.80
2017,02,13,05,50,2.80
2017,02,13,05,51,2.80
2017,02,13,05,52,2.80
2017,02,13,05,53,2.80
2017,02,13,05,54,2.80
2017,02,13,05,55,2.80
2017,02,13,05,56,2.80
2017,02,13,05,57,2.80
2017,02,13,05,58,2.80
2017,02,13,05,59,2.80
2017,02,13,06,00,2.80
2017,02,13,06,01,2.80
2017,02,13,06,02,2.80
2017,02,13,06,03,2.90
2017,02,13,06,04,2.90
2017,02,13,06,05,2.90
2017,02,13,06,06,2.90
2017,02,13,06,07,2.90
2017,02,13,06,08,2.90
2017,02,13,06,09,2.90
2017,02,13,06,10,2.90
2017,02,13,06,11,2.90
2017,02,13,06,12,2.90
2017,02,13,06,13,2.90
2017,02,13,06,14,2.90
2017,02,13,06,15,2.80
2017,02,13,06,16,2.80
2017,02,13,06,17,2.80
2017,02,13,06,18,2.80
2017,02,13,06,19,2.80
2017,02,13,06,20,2.80
2017,02,13,06,21,2.80
2017,02,13,06,22,2.80
2017,02,13,06,23,2.80
2017,02,13,06,24,2.80
2017,02,13,06,25,2.80
2017,02,13,06,26,2.80
2017,02,13,06,27,2.80
2017,02,13,06,28,2.80
2017,02,13,06,29,2.80
2017,02,13,06,30,2.80
2017,02,13,06,31,2.80
2017,02,13,06,32,2.90
2017,02,13,06,33,2.90
2017,02,13,06,34,2.90
2017,02,13,06,35,2.90
2017,02,13,06,36,3.00
2017,02,13,06,37,3.00
2017,02,13,06,38,3.00
2017,02,13,06,39,3.00
2017,02,13,06,40,3.10
2017,02,13,06,41,3.10
2017,02,13,06,42,3.10
2017,02,13,06,43,3.10
2017,02,13,06,44,3.10
2017,02,13,06,45,3.10
2017,02,13,06,46,3.10
2017,02,13,06,47,3.10
2017,02,13,06,48,3.10
2017,02,13,06,49,3.10
2017,02,13,06,50,3.10
2017,02,13,06,51,3.10
2017,02,13,06,52,3.10
2017,02,13,06,53,3.10
2017,02,13,06,54,3.10
2017,02,13,06,55,3.10
2017,02,13,06,56,3.10
2017,02,13,06,57,3.10
2017,02,13,06,58,3.20
2017,02,13,06,59,3.20
2017,02,13,07,00,3.20
2017,02,13,07,01,3.20
2017,02,13,07,02,3.30
2017,02,13,07,03,3.30
2017,02,13,07,04,3.30
2017,02,13,07,05,3.30
2017,02,13,07,06,3.30
2017,02,13,07,07,3.30
2017,02,13,07,08,3.30
2017,02,13,07,09,3.30
2017,02,13,07,10,3.30
2017,02,13,07,11,3.30
2017,02,13,07,12,3.30
2017,02,13,07,13,3.30
2017,02,13,07,14,3.30
2017,02,13,07,15,3.20
2017,02,13,07,16,3.20
2017,02,13,07,17,3.20
2017,02,13,07,18,3.20
2017,02,13,07,19,3.20
2017,02,13,07,20,3.20
2017,02,13,07,21,3.20
2017,02,13,07,22,3.20
2017,02,13,07,23,3.20
2017,02,13,07,24,3.20
2017,02,13,07,25,3.20
2017,02,13,07,26,3.20
2017,02,13,07,27,3.20
2017,02,13,07,28,3.20
2017,02,13,07,29,3.20
2017,02,13,07,30,3.10
2017,02,13,07,31,3.10
2017,02,13,07,32,3.10
2017,02,13,07,33,3.10
2017,02,13,07,34,3.10
2017,02,13,07,35,3.10
2017,02,13,07,36,3.10
2017,02,13,07,37,3.10
2017,02,13,07,38,3.00
2017,02,13,07,39,3.00
2017,02,13,07,40,3.00
2017,02,13,07,41,3.00
2017,02,13,07,42,3.00
2017,02,13,07,43,3.00
2017,02,13,07,44,3.00
2017,02,13,07,45,3.00
2017,02,13,07,46,3.00
2017,02,13,07,47,3.00
2017,02,13,07,48,2.90
2017,02,13,07,49,2.90
2017,02,13,07,50,2.90
2017,02,13,07,51,2.90
2017,02,13,07,52,2.90
2017,02,13,07,53,2.90
2017,02,13,07,54,2.90
2017,02,13,07,55,2.80
2017,02,13,07,56,2.80
2017,02,13,07,57,2.80
2017,02,13,07,58,2.80
2017,02,13,07,59,2.80
2017,02,13,08,00,2.80
2017,02,13,08,01,2.80
2017,02,13,08,02,2.80
2017,02,13,08,03,2.80
2017,02,13,08,04,2.80
2017,02,13,08,05,2.80
2017,02,13,08,06,2.80
2017,02,13,08,07,2.80
2017,02,13,08,08,2.80
2017,02,13,08,09,2.80
2017,02,13,08,10,2.60
2017,02,13,08,11,2.60
2017,02,13,08,12,2.50
2017,02,13,08,13,2.50
2017,02,13,08,14,2.40
2017,02,13,08,15,2.40
2017,02,13,08,16,2.40
2017,02,13,08,17,2.40
2017,02,13,08,18,2.50
2017,02,13,08,19,2.50
2017,02,13,08,20,2.50
2017,02,13,08,21,2.50
2017,02,13,08,22,2.60
2017,02,13,08,23,2.60
2017,02,13,08,24,2.60
2017,02,13,08,25,2.70
2017,02,13,08,26,2.70
2017,02,13,08,27,2.70
2017,02,13,08,28,2.70
2017,02,13,08,29,2.80
2017,02,13,08,30,2.90
2017,02,13,08,31,3.00
2017,02,13,08,32,3.00
2017,02,13,08,33,3.10
2017,02,13,08,34,3.20
2017,02,13,08,35,3.30
2017,02,13,08,36,3.30
2017,02,13,08,37,3.40
2017,02,13,08,38,3.50
2017,02,13,08,39,3.50
2017,02,13,08,40,3.60
2017,02,13,08,41,3.70
2017,02,13,08,42,3.70
2017,02,13,08,43,3.80
2017,02,13,08,44,3.80
2017,02,13,08,45,3.80
2017,02,13,08,46,3.90
2017,02,13,08,47,3.90
2017,02,13,08,48,3.90
2017,02,13,08,49,3.90
2017,02,13,08,50,3.90
2017,02,13,08,51,3.90
2017,02,13,08,52,4.00
2017,02,13,08,53,4.00
2017,02,13,08,54,4.00
2017,02,13,08,55,4.00
2017,02,13,08,56,4.10
2017,02,13,08,57,4.10
2017,02,13,08,58,4.10
2017,02,13,08,59,4.10
2017,02,13,09,00,4.00
2017,02,13,09,01,4.00
2017,02,13,09,02,4.10
2017,02,13,09,03,4.10
2017,02,13,09,04,4.10
2017,02,13,09,05,4.20
2017,02,13,09,06,4.20
2017,02,13,09,07,4.30
2017,02,13,09,08,4.30
2017,02,13,09,09,4.30
2017,02,13,09,10,4.30
2017,02,13,09,11,4.30
2017,02,13,09,12,4.30
2017,02,13,09,13,4.30
2017,02,13,09,14,4.30
2017,02,13,09,15,4.40
2017,02,13,09,16,4.40
2017,02,13,09,17,4.40
2017,02,13,09,18,4.50
2017,02,13,09,19,4.50
2017,02,13,09,20,4.50
2017,02,13,09,21,4.60
2017,02,13,09,22,4.60
2017,02,13,09,23,4.70
2017,02,13,09,24,4.70
2017,02,13,09,25,4.80
2017,02,13,09,26,4.80
2017,02,13,09,27,4.90
2017,02,13,09,28,4.90
2017,02,13,09,29,5.00
2017,02,13,09,30,5.00
2017,02,13,09,31,5.00
2017,02,13,09,32,5.10
2017,02,13,09,33,5.20
2017,02,13,09,34,5.20
2017,02,13,09,35,5.30
2017,02,13,09,36,5.30
2017,02,13,09,37,5.40
2017,02,13,09,38,5.40
2017,02,13,09,39,5.40
2017,02,13,09,40,5.40
2017,02,13,09,41,5.50
2017,02,13,09,42,5.50
2017,02,13,09,43,5.60
2017,02,13,09,44,5.60
2017,02,13,09,45,5.60
2017,02,13,09,46,5.60
2017,02,13,09,47,5.60
2017,02,13,09,48,5.60
2017,02,13,09,49,5.60
2017,02,13,09,50,5.60
2017,02,13,09,51,5.60
2017,02,13,09,52,5.60
2017,02,13,09,53,5.70
2017,02,13,09,54,5.70
2017,02,13,09,55,5.70
2017,02,13,09,56,5.70
2017,02,13,09,57,5.70
2017,02,13,09,58,5.70
2017,02,13,09,59,5.80
2017,02,13,10,00,5.80
2017,02,13,10,01,5.80
2017,02,13,10,02,5.80
2017,02,13,10,03,5.90
2017,02,13,10,04,5.90
2017,02,13,10,05,5.90
2017,02,13,10,06,5.90
2017,02,13,10,07,6.00
2017,02,13,10,08,6.00
2017,02,13,10,09,6.10
2017,02,13,10,10,6.10
2017,02,13,10,11,6.20
2017,02,13,10,12,6.20
2017,02,13,10,13,6.30
2017,02,13,10,14,6.30
2017,02,13,10,15,6.40
2017,02,13,10,16,6.40
2017,02,13,10,17,6.50
2017,02,13,10,18,6.50
2017,02,13,10,19,6.60
2017,02,13,10,20,6.60
2017,02,13,10,21,6.60
2017,02,13,10,22,6.60
2017,02,13,10,23,6.70
2017,02,13,10,24,6.70
2017,02,13,10,25,6.70
2017,02,13,10,26,6.70
2017,02,13,10,27,6.70
2017,02,13,10,28,6.80
2017,02,13,10,29,6.80
2017,02,13,10,30,6.80
2017,02,13,10,31,6.90
2017,02,13,10,32,6.90
2017,02,13,10,33,6.90
2017,02,13,10,34,6.90
2017,02,13,10,35,6.90
2017,02,13,10,36,7.00
2017,02,13,10,37,7.00
2017,02,13,10,38,6.90
2017,02,13,10,39,6.90
2017,02,13,10,40,6.80
2017,02,13,10,41,6.80
2017,02,13,10,42,6.80
2017,02,13,10,43,6.80
2017,02,13,10,44,6.70
2017,02,13,10,45,6.70
2017,02,13,10,46,6.70
2017,02,13,10,47,6.70
2017,02,13,10,48,6.70
2017,02,13,10,49,6.70
2017,02,13,10,50,6.60
2017,02,13,10,51,6.60
2017,02,13,10,52,6.60
2017,02,13,10,53,6.60
2017,02,13,10,54,6.60
2017,02,13,10,55,6.60
2017,02,13,10,56,6.60
2017,02,13,10,57,6.70
2017,02,13,10,58,6.70
2017,02,13,10,59,6.70
2017,02,13,11,00,6.80
2017,02,13,11,01,6.80
2017,02,13,11,02,6.90
2017,02,13,11,03,7.00
2017,02,13,11,04,7.10
2017,02,13,11,05,7.20
2017,02,13,11,06,7.20
2017,02,13,11,07,7.20
2017,02,13,11,08,7.30
2017,02,13,11,09,7.40
2017,02,13,11,10,7.40
2017,02,13,11,11,7.50
2017,02,13,11,12,7.60
2017,02,13,11,13,7.70
2017,02,13,11,14,7.80
2017,02,13,11,15,7.80
2017,02,13,11,16,7.80
2017,02,13,11,17,7.80
2017,02,13,11,18,7.80
2017,02,13,11,19,7.80
2017,02,13,11,20,7.80
2017,02,13,11,21,7.80
2017,02,13,11,22,7.80
2017,02,13,11,23,7.80
2017,02,13,11,24,7.90
2017,02,13,11,25,7.90
2017,02,13,11,26,7.90
2017,02,13,11,27,8.00
2017,02,13,11,28,8.00
2017,02,13,11,29,8.00
2017,02,13,11,30,8.10
2017,02,13,11,31,8.10
2017,02,13,11,32,8.20
2017,02,13,11,33,8.30
2017,02,13,11,34,8.30
2017,02,13,11,35,8.30
2017,02,13,11,36,8.40
2017,02,13,11,37,8.40
2017,02,13,11,38,8.50
2017,02,13,11,39,8.60
2017,02,13,11,40,8.60
2017,02,13,11,41,8.70
2017,02,13,11,42,8.70
2017,02,13,11,43,8.70
2017,02,13,11,44,8.70
2017,02,13,11,45,8.70
2017,02,13,11,46,8.70
2017,02,13,11,47,8.70
2017,02,13,11,48,8.70
2017,02,13,11,49,8.70
2017,02,13,11,50,8.70
2017,02,13,11,51,8.70
2017,02,13,11,52,8.70
2017,02,13,11,53,8.70
2017,02,13,11,54,8.60
2017,02,13,11,55,8.60
2017,02,13,11,56,8.50
2017,02,13,11,57,8.50
2017,02,13,11,58,8.50
2017,02,13,11,59,8.50
2017,02,13,12,00,8.40
2017,02,13,12,01,8.40
2017,02,13,12,02,8.40
2017,02,13,12,03,8.30
2017,02,13,12,04,8.30
2017,02,13,12,05,8.30
2017,02,13,12,06,8.30
2017,02,13,12,07,8.30
2017,02,13,12,08,8.30
2017,02,13,12,09,8.30
2017,02,13,12,10,8.30
2017,02,13,12,11,8.30
2017,02,13,12,12,8.20
2017,02,13,12,13,8.20
2017,02,13,12,14,8.20
2017,02,13,12,15,8.20
2017,02,13,12,16,8.30
2017,02,13,12,17,8.30
2017,02,13,12,18,8.30
2017,02,13,12,19,8.30
2017,02,13,12,20,8.40
2017,02,13,12,21,8.60
2017,02,13,12,22,8.70
2017,02,13,12,23,8.70
2017,02,13,12,24,8.70
2017,02,13,12,25,8.80
2017,02,13,12,26,8.80
2017,02,13,12,27,8.80
2017,02,13,12,28,8.80
2017,02,13,12,29,8.80
2017,02,13,12,30,8.80
2017,02,13,12,31,8.80
2017,02,13,12,32,8.90
2017,02,13,12,33,8.90
2017,02,13,12,34,9.00
2017,02,13,12,35,9.00
2017,02,13,12,36,8.90
2017,02,13,12,37,8.90
2017,02,13,12,38,8.90
2017,02,13,12,39,8.80
2017,02,13,12,40,8.80
2017,02,13,12,41,8.80
2017,02,13,12,42,8.70
2017,02,13,12,43,8.70
2017,02,13,12,44,8.70
2017,02,13,12,45,8.70
2017,02,13,12,46,8.60
2017,02,13,12,47,8.60
2017,02,13,12,48,8.50
2017,02,13,12,49,8.50
2017,02,13,12,50,8.50
2017,02,13,12,51,8.50
2017,02,13,12,52,8.50
2017,02,13,12,53,8.50
2017,02,13,12,54,8.50
2017,02,13,12,55,8.60
2017,02,13,12,56,8.60
2017,02,13,12,57,8.70
2017,02,13,12,58,8.70
2017,02,13,12,59,8.80
2017,02,13,13,00,9.00
2017,02,13,13,01,9.10
2017,02,13,13,02,9.30
2017,02,13,13,03,9.50
2017,02,13,13,04,9.60
2017,02,13,13,05,9.70
2017,02,13,13,06,9.70
2017,02,13,13,07,9.80
2017,02,13,13,08,9.80
2017,02,13,13,09,9.90
2017,02,13,13,10,9.90
2017,02,13,13,11,9.90
2017,02,13,13,12,10.00
2017,02,13,13,13,10.00
2017,02,13,13,14,10.00
2017,02,13,13,15,10.00
2017,02,13,13,16,9.90
2017,02,13,13,17,9.90
2017,02,13,13,18,9.90
2017,02,13,13,19,9.80
2017,02,13,13,20,9.80
2017,02,13,13,21,9.80
2017,02,13,13,22,9.80
2017,02,13,13,23,9.70
2017,02,13,13,24,9.70
2017,02,13,13,25,9.70
2017,02,13,13,26,9.60
2017,02,13,13,27,9.60
2017,02,13,13,28,9.60
2017,02,13,13,29,9.60
2017,02,13,13,30,9.60
2017,02,13,13,31,9.60
2017,02,13,13,32,9.70
2017,02,13,13,33,9.80
2017,02,13,13,34,9.90
2017,02,13,13,35,10.00
2017,02,13,13,36,10.10
2017,02,13,13,37,10.20
2017,02,13,13,38,10.30
2017,02,13,13,39,10.30
2017,02,13,13,40,10.40
2017,02,13,13,41,10.40
2017,02,13,13,42,10.30
2017,02,13,13,43,10.20
2017,02,13,13,44,10.20
2017,02,13,13,45,10.10
2017,02,13,13,46,9.90
2017,02,13,13,47,9.80
2017,02,13,13,48,9.80
2017,02,13,13,49,9.80
2017,02,13,13,50,9.90
2017,02,13,13,51,9.80
2017,02,13,13,52,9.90
2017,02,13,13,53,9.90
2017,02,13,13,54,9.90
2017,02,13,13,55,9.80
2017,02,13,13,56,9.90
2017,02,13,13,57,9.90
2017,02,13,13,58,9.90
2017,02,13,13,59,9.90
2017,02,13,14,00,9.80
2017,02,13,14,01,9.80
2017,02,13,14,02,9.70
2017,02,13,14,03,9.70
2017,02,13,14,04,9.60
2017,02,13,14,05,9.60
2017,02,13,14,06,9.70
2017,02,13,14,07,9.70
2017,02,13,14,08,9.80
2017,02,13,14,09,9.80
2017,02,13,14,10,9.90
2017,02,13,14,11,9.90
2017,02,13,14,12,9.90
2017,02,13,14,13,9.90
2017,02,13,14,14,9.80
2017,02,13,14,15,9.80
2017,02,13,14,16,9.80
2017,02,13,14,17,9.80
2017,02,13,14,18,9.80
2017,02,13,14,19,9.80
2017,02,13,14,20,9.80
2017,02,13,14,21,9.80
2017,02,13,14,22,9.80
2017,02,13,14,23,9.80
2017,02,13,14,24,9.80
2017,02,13,14,25,9.90
2017,02,13,14,26,9.90
2017,02,13,14,27,9.90
2017,02,13,14,28,9.90
2017,02,13,14,29,9.90
2017,02,13,14,30,10.00
2017,02,13,14,31,10.00
2017,02,13,14,32,10.00
2017,02,13,14,33,10.00
2017,02,13,14,34,10.00
2017,02,13,14,35,10.00
2017,02,13,14,36,10.10
2017,02,13,14,37,10.10
2017,02,13,14,38,10.10
2017,02,13,14,39,10.10
2017,02,13,14,40,10.10
2017,02,13,14,41,10.20
2017,02,13,14,42,10.20
2017,02,13,14,43,10.30
2017,02,13,14,44,10.30
2017,02,13,14,45,10.30
2017,02,13,14,46,10.30
2017,02,13,14,47,10.40
2017,02,13,14,48,10.40
2017,02,13,14,49,10.50
2017,02,13,14,50,10.50
2017,02,13,14,51,10.40
2017,02,13,14,52,10.40
2017,02,13,14,53,10.40
2017,02,13,14,54,10.40
2017,02,13,14,55,10.40
2017,02,13,14,56,10.50
2017,02,13,14,57,10.50
2017,02,13,14,58,10.50
2017,02,13,14,59,10.50
2017,02,13,15,00,10.60
2017,02,13,15,01,10.60
2017,02,13,15,02,10.70
2017,02,13,15,03,10.60
2017,02,13,15,04,10.60
2017,02,13,15,05,10.60
2017,02,13,15,06,10.60
2017,02,13,15,07,10.60
2017,02,13,15,08,10.60
2017,02,13,15,09,10.60
2017,02,13,15,10,10.70
2017,02,13,15,11,10.70
2017,02,13,15,12,10.70
2017,02,13,15,13,10.70
2017,02,13,15,14,10.70
2017,02,13,15,15,10.80
2017,02,13,15,16,10.80
2017,02,13,15,17,10.80
2017,02,13,15,18,10.90
2017,02,13,15,19,11.00
2017,02,13,15,20,11.00
2017,02,13,15,21,11.00
2017,02,13,15,22,11.00
2017,02,13,15,23,11.00
2017,02,13,15,24,11.00
2017,02,13,15,25,10.90
2017,02,13,15,26,10.90
2017,02,13,15,27,10.90
2017,02,13,15,28,10.90
2017,02,13,15,29,10.90
2017,02,13,15,30,10.90
2017,02,13,15,31,10.90
2017,02,13,15,32,10.90
2017,02,13,15,33,10.80
2017,02,13,15,34,10.80
2017,02,13,15,35,10.80
2017,02,13,15,36,10.80
2017,02,13,15,37,10.80
2017,02,13,15,38,10.80
2017,02,13,15,39,10.70
2017,02,13,15,40,10.70
2017,02,13,15,41,10.70
2017,02,13,15,42,10.60
2017,02,13,15,43,10.60
2017,02,13,15,44,10.60
2017,02,13,15,45,10.60
2017,02,13,15,46,10.70
2017,02,13,15,47,10.70
2017,02,13,15,48,10.70
2017,02,13,15,49,10.70
2017,02,13,15,50,10.60
2017,02,13,15,51,10.60
2017,02,13,15,52,10.50
2017,02,13,15,53,10.40
2017,02,13,15,54,10.30
2017,02,13,15,55,10.30
2017,02,13,15,56,10.20
2017,02,13,15,57,10.20
2017,02,13,15,58,10.20
2017,02,13,15,59,10.20
2017,02,13,16,00,10.20
2017,02,13,16,01,10.20
2017,02,13,16,02,10.20
2017,02,13,16,03,10.20
2017,02,13,16,04,10.20
2017,02,13,16,05,10.20
2017,02,13,16,06,10.20
2017,02,13,16,07,10.20
2017,02,13,16,08,10.20
2017,02,13,16,09,10.20
2017,02,13,16,10,10.20
2017,02,13,16,11,10.20
2017,02,13,16,12,10.20
2017,02,13,16,13,10.20
2017,02,13,16,14,10.20
2017,02,13,16,15,10.10
2017,02,13,16,16,10.10
2017,02,13,16,17,10.10
2017,02,13,16,18,10.10
2017,02,13,16,19,10.10
2017,02,13,16,20,10.10
2017,02,13,16,21,10.10
2017,02,13,16,22,10.10
2017,02,13,16,23,10.10
2017,02,13,16,24,10.10
2017,02,13,16,25,10.10
2017,02,13,16,26,10.10
2017,02,13,16,27,10.20
2017,02,13,16,28,10.20
2017,02,13,16,29,10.20
2017,02,13,16,30,10.20
2017,02,13,16,31,10.20
2017,02,13,16,32,10.20
2017,02,13,16,33,10.20
2017,02,13,16,34,10.20
2017,02,13,16,35,10.20
2017,02,13,16,36,10.30
2017,02,13,16,37,10.30
2017,02,13,16,38,10.30
2017,02,13,16,39,10.20
2017,02,13,16,40,10.20
2017,02,13,16,41,10.20
2017,02,13,16,42,10.10
2017,02,13,16,43,10.10
2017,02,13,16,44,10.00
2017,02,13,16,45,10.00
2017,02,13,16,46,10.00
2017,02,13,16,47,9.90
2017,02,13,16,48,9.90
2017,02,13,16,49,9.90
2017,02,13,16,50,9.90
2017,02,13,16,51,9.90
2017,02,13,16,52,9.90
2017,02,13,16,53,9.90
2017,02,13,16,54,9.90
2017,02,13,16,55,9.90
2017,02,13,16,56,9.90
2017,02,13,16,57,9.90
2017,02,13,16,58,9.90
2017,02,13,16,59,9.90
2017,02,13,17,00,9.90
2017,02,13,17,01,9.90
2017,02,13,17,02,9.80
2017,02,13,17,03,9.80
2017,02,13,17,04,9.80
2017,02,13,17,05,9.70
2017,02,13,17,06,9.70
2017,02,13,17,07,9.70
2017,02,13,17,08,9.60
2017,02,13,17,09,9.60
2017,02,13,17,10,9.60
2017,02,13,17,11,9.50
2017,02,13,17,12,9.50
2017,02,13,17,13,9.50
2017,02,13,17,14,9.40
2017,02,13,17,15,9.40
2017,02,13,17,16,9.40
2017,02,13,17,17,9.30
2017,02,13,17,18,9.30
2017,02,13,17,19,9.30
2017,02,13,17,20,9.20
2017,02,13,17,21,9.20
2017,02,13,17,22,9.10
2017,02,13,17,23,9.10
2017,02,13,17,24,9.00
2017,02,13,17,25,8.90
2017,02,13,17,26,8.90
2017,02,13,17,27,8.80
2017,02,13,17,28,8.80
2017,02,13,17,29,8.70
2017,02,13,17,30,8.70
2017,02,13,17,31,8.60
2017,02,13,17,32,8.60
2017,02,13,17,33,8.50
2017,02,13,17,34,8.50
2017,02,13,17,35,8.40
2017,02,13,17,36,8.40
2017,02,13,17,37,8.30
2017,02,13,17,38,8.30
2017,02,13,17,39,8.30
2017,02,13,17,40,8.30
2017,02,13,17,41,8.30
2017,02,13,17,42,8.30
2017,02,13,17,43,8.20
2017,02,13,17,44,8.20
2017,02,13,17,45,8.20
2017,02,13,17,46,8.20
2017,02,13,17,47,8.20
2017,02,13,17,48,8.20
2017,02,13,17,49,8.20
2017,02,13,17,50,8.20
2017,02,13,17,51,8.10
2017,02,13,17,52,8.10
2017,02,13,17,53,8.10
2017,02,13,17,54,8.10
2017,02,13,17,55,8.10
2017,02,13,17,56,8.00
2017,02,13,17,57,8.00
2017,02,13,17,58,8.00
2017,02,13,17,59,7.90
2017,02,13,18,00,7.90
2017,02,13,18,01,7.90
2017,02,13,18,02,7.80
2017,02,13,18,03,7.80
2017,02,13,18,04,7.80
2017,02,13,18,05,7.80
2017,02,13,18,06,7.80
2017,02,13,18,07,7.80
2017,02,13,18,08,7.80
2017,02,13,18,09,7.80
2017,02,13,18,10,7.70
2017,02,13,18,11,7.70
2017,02,13,18,12,7.70
2017,02,13,18,13,7.70
2017,02,13,18,14,7.70
2017,02,13,18,15,7.70