Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,14.80
2017,05,28,00,01,14.80
2017,05,28,00,02,14.80
2017,05,28,00,03,14.70
2017,05,28,00,04,14.70
2017,05,28,00,05,14.70
2017,05,28,00,06,14.70
2017,05,28,00,07,14.70
2017,05,28,00,08,14.60
2017,05,28,00,09,14.60
2017,05,28,00,10,14.60
2017,05,28,00,11,14.60
2017,05,28,00,12,14.50
2017,05,28,00,13,14.50
2017,05,28,00,14,14.40
2017,05,28,00,15,14.40
2017,05,28,00,16,14.40
2017,05,28,00,17,14.40
2017,05,28,00,18,14.30
2017,05,28,00,19,14.30
2017,05,28,00,20,14.30
2017,05,28,00,21,14.30
2017,05,28,00,22,14.20
2017,05,28,00,23,14.20
2017,05,28,00,24,14.20
2017,05,28,00,25,14.20
2017,05,28,00,26,14.20
2017,05,28,00,27,14.10
2017,05,28,00,28,14.10
2017,05,28,00,29,14.10
2017,05,28,00,30,14.10
2017,05,28,00,31,14.10
2017,05,28,00,32,14.00
2017,05,28,00,33,14.00
2017,05,28,00,34,14.00
2017,05,28,00,35,14.00
2017,05,28,00,36,13.90
2017,05,28,00,37,13.90
2017,05,28,00,38,13.90
2017,05,28,00,39,13.80
2017,05,28,00,40,13.80
2017,05,28,00,41,13.80
2017,05,28,00,42,13.80
2017,05,28,00,43,13.80
2017,05,28,00,44,13.80
2017,05,28,00,45,13.80
2017,05,28,00,46,13.80
2017,05,28,00,47,13.80
2017,05,28,00,48,13.80
2017,05,28,00,49,13.80
2017,05,28,00,50,13.70
2017,05,28,00,51,13.70
2017,05,28,00,52,13.70
2017,05,28,00,53,13.70
2017,05,28,00,54,13.70
2017,05,28,00,55,13.70
2017,05,28,00,56,13.60
2017,05,28,00,57,13.60
2017,05,28,00,58,13.60
2017,05,28,00,59,13.60
2017,05,28,01,00,13.60
2017,05,28,01,01,13.60
2017,05,28,01,02,13.60
2017,05,28,01,03,13.60
2017,05,28,01,04,13.50
2017,05,28,01,05,13.50
2017,05,28,01,06,13.50
2017,05,28,01,07,13.50
2017,05,28,01,08,13.50
2017,05,28,01,09,13.40
2017,05,28,01,10,13.40
2017,05,28,01,11,13.40
2017,05,28,01,12,13.40
2017,05,28,01,13,13.40
2017,05,28,01,14,13.40
2017,05,28,01,15,13.40
2017,05,28,01,16,13.30
2017,05,28,01,17,13.30
2017,05,28,01,18,13.30
2017,05,28,01,19,13.30
2017,05,28,01,20,13.30
2017,05,28,01,21,13.30
2017,05,28,01,22,13.30
2017,05,28,01,23,13.20
2017,05,28,01,24,13.20
2017,05,28,01,25,13.20
2017,05,28,01,26,13.20
2017,05,28,01,27,13.20
2017,05,28,01,28,13.20
2017,05,28,01,29,13.20
2017,05,28,01,30,13.20
2017,05,28,01,31,13.10
2017,05,28,01,32,13.10
2017,05,28,01,33,13.10
2017,05,28,01,34,13.10
2017,05,28,01,35,13.10
2017,05,28,01,36,13.10
2017,05,28,01,37,13.10
2017,05,28,01,38,13.10
2017,05,28,01,39,13.10
2017,05,28,01,40,13.10
2017,05,28,01,41,13.10
2017,05,28,01,42,13.10
2017,05,28,01,43,13.10
2017,05,28,01,44,13.10
2017,05,28,01,45,13.10
2017,05,28,01,46,13.00
2017,05,28,01,47,13.00
2017,05,28,01,48,13.00
2017,05,28,01,49,13.00
2017,05,28,01,50,12.90
2017,05,28,01,51,12.90
2017,05,28,01,52,12.90
2017,05,28,01,53,12.90
2017,05,28,01,54,12.80
2017,05,28,01,55,12.80
2017,05,28,01,56,12.80
2017,05,28,01,57,12.80
2017,05,28,01,58,12.80
2017,05,28,01,59,12.70
2017,05,28,02,00,12.70
2017,05,28,02,01,12.70
2017,05,28,02,02,12.70
2017,05,28,02,03,12.60
2017,05,28,02,04,12.60
2017,05,28,02,05,12.60
2017,05,28,02,06,12.60
2017,05,28,02,07,12.60
2017,05,28,02,08,12.60
2017,05,28,02,09,12.60
2017,05,28,02,10,12.60
2017,05,28,02,11,12.50
2017,05,28,02,12,12.50
2017,05,28,02,13,12.50
2017,05,28,02,14,12.50
2017,05,28,02,15,12.50
2017,05,28,02,16,12.50
2017,05,28,02,17,12.40
2017,05,28,02,18,12.40
2017,05,28,02,19,12.40
2017,05,28,02,20,12.40
2017,05,28,02,21,12.40
2017,05,28,02,22,12.40
2017,05,28,02,23,12.40
2017,05,28,02,24,12.40
2017,05,28,02,25,12.30
2017,05,28,02,26,12.30
2017,05,28,02,27,12.30
2017,05,28,02,28,12.30
2017,05,28,02,29,12.30
2017,05,28,02,30,12.30
2017,05,28,02,31,12.30
2017,05,28,02,32,12.30
2017,05,28,02,33,12.30
2017,05,28,02,34,12.20
2017,05,28,02,35,12.20
2017,05,28,02,36,12.20
2017,05,28,02,37,12.20
2017,05,28,02,38,12.20
2017,05,28,02,39,12.20
2017,05,28,02,40,12.20
2017,05,28,02,41,12.20
2017,05,28,02,42,12.20
2017,05,28,02,43,12.20
2017,05,28,02,44,12.20
2017,05,28,02,45,12.20
2017,05,28,02,46,12.20
2017,05,28,02,47,12.20
2017,05,28,02,48,12.20
2017,05,28,02,49,12.20
2017,05,28,02,50,12.10
2017,05,28,02,51,12.20
2017,05,28,02,52,12.10
2017,05,28,02,53,12.10
2017,05,28,02,54,12.10
2017,05,28,02,55,12.10
2017,05,28,02,56,12.10
2017,05,28,02,57,12.10
2017,05,28,02,58,12.10
2017,05,28,02,59,12.10
2017,05,28,03,00,12.10
2017,05,28,03,01,12.10
2017,05,28,03,02,12.10
2017,05,28,03,03,12.10
2017,05,28,03,04,12.10
2017,05,28,03,05,12.00
2017,05,28,03,06,12.00
2017,05,28,03,07,12.00
2017,05,28,03,08,11.90
2017,05,28,03,09,11.90
2017,05,28,03,10,11.90
2017,05,28,03,11,11.90
2017,05,28,03,12,11.90
2017,05,28,03,13,11.90
2017,05,28,03,14,11.90
2017,05,28,03,15,11.90
2017,05,28,03,16,11.90
2017,05,28,03,17,11.80
2017,05,28,03,18,11.80
2017,05,28,03,19,11.80
2017,05,28,03,20,11.70
2017,05,28,03,21,11.70
2017,05,28,03,22,11.70
2017,05,28,03,23,11.70
2017,05,28,03,24,11.60
2017,05,28,03,25,11.60
2017,05,28,03,26,11.60
2017,05,28,03,27,11.60
2017,05,28,03,28,11.50
2017,05,28,03,29,11.50
2017,05,28,03,30,11.50
2017,05,28,03,31,11.50
2017,05,28,03,32,11.40
2017,05,28,03,33,11.40
2017,05,28,03,34,11.40
2017,05,28,03,35,11.40
2017,05,28,03,36,11.40
2017,05,28,03,37,11.30
2017,05,28,03,38,11.30
2017,05,28,03,39,11.30
2017,05,28,03,40,11.30
2017,05,28,03,41,11.30
2017,05,28,03,42,11.30
2017,05,28,03,43,11.30
2017,05,28,03,44,11.30
2017,05,28,03,45,11.30
2017,05,28,03,46,11.30
2017,05,28,03,47,11.20
2017,05,28,03,48,11.20
2017,05,28,03,49,11.20
2017,05,28,03,50,11.20
2017,05,28,03,51,11.20
2017,05,28,03,52,11.20
2017,05,28,03,53,11.20
2017,05,28,03,54,11.20
2017,05,28,03,55,11.20
2017,05,28,03,56,11.20
2017,05,28,03,57,11.20
2017,05,28,03,58,11.20
2017,05,28,03,59,11.10
2017,05,28,04,00,11.20
2017,05,28,04,01,11.20
2017,05,28,04,02,11.20
2017,05,28,04,03,11.20
2017,05,28,04,04,11.20
2017,05,28,04,05,11.20
2017,05,28,04,06,11.20
2017,05,28,04,07,11.10
2017,05,28,04,08,11.10
2017,05,28,04,09,11.10
2017,05,28,04,10,11.10
2017,05,28,04,11,11.10
2017,05,28,04,12,11.20
2017,05,28,04,13,11.10
2017,05,28,04,14,11.20
2017,05,28,04,15,11.20
2017,05,28,04,16,11.20
2017,05,28,04,17,11.20
2017,05,28,04,18,11.20
2017,05,28,04,19,11.10
2017,05,28,04,20,11.10
2017,05,28,04,21,11.10
2017,05,28,04,22,11.10
2017,05,28,04,23,11.10
2017,05,28,04,24,11.10
2017,05,28,04,25,11.10
2017,05,28,04,26,11.10
2017,05,28,04,27,11.10
2017,05,28,04,28,11.00
2017,05,28,04,29,11.00
2017,05,28,04,30,11.00
2017,05,28,04,31,11.00
2017,05,28,04,32,11.00
2017,05,28,04,33,11.00
2017,05,28,04,34,11.00
2017,05,28,04,35,11.00
2017,05,28,04,36,11.00
2017,05,28,04,37,11.00
2017,05,28,04,38,10.90
2017,05,28,04,39,10.90
2017,05,28,04,40,10.90
2017,05,28,04,41,10.90
2017,05,28,04,42,10.90
2017,05,28,04,43,10.90
2017,05,28,04,44,10.90
2017,05,28,04,45,10.80
2017,05,28,04,46,10.80
2017,05,28,04,47,10.80
2017,05,28,04,48,10.80
2017,05,28,04,49,10.80
2017,05,28,04,50,10.70
2017,05,28,04,51,10.70
2017,05,28,04,52,10.70
2017,05,28,04,53,10.70
2017,05,28,04,54,10.70
2017,05,28,04,55,10.80
2017,05,28,04,56,10.80
2017,05,28,04,57,10.80
2017,05,28,04,58,10.80
2017,05,28,04,59,10.80
2017,05,28,05,00,10.80
2017,05,28,05,01,10.80
2017,05,28,05,02,10.70
2017,05,28,05,03,10.70
2017,05,28,05,04,10.70
2017,05,28,05,05,10.70
2017,05,28,05,06,10.70
2017,05,28,05,07,10.70
2017,05,28,05,08,10.70
2017,05,28,05,09,10.70
2017,05,28,05,10,10.60
2017,05,28,05,11,10.60
2017,05,28,05,12,10.60
2017,05,28,05,13,10.60
2017,05,28,05,14,10.60
2017,05,28,05,15,10.60
2017,05,28,05,16,10.60
2017,05,28,05,17,10.60
2017,05,28,05,18,10.50
2017,05,28,05,19,10.50
2017,05,28,05,20,10.50
2017,05,28,05,21,10.50
2017,05,28,05,22,10.50
2017,05,28,05,23,10.50
2017,05,28,05,24,10.50
2017,05,28,05,25,10.50
2017,05,28,05,26,10.50
2017,05,28,05,27,10.50
2017,05,28,05,28,10.50
2017,05,28,05,29,10.50
2017,05,28,05,30,10.50
2017,05,28,05,31,10.50
2017,05,28,05,32,10.50
2017,05,28,05,33,10.50
2017,05,28,05,34,10.50
2017,05,28,05,35,10.50
2017,05,28,05,36,10.50
2017,05,28,05,37,10.50
2017,05,28,05,38,10.50
2017,05,28,05,39,10.50
2017,05,28,05,40,10.50
2017,05,28,05,41,10.50
2017,05,28,05,42,10.50
2017,05,28,05,43,10.50
2017,05,28,05,44,10.60
2017,05,28,05,45,10.60
2017,05,28,05,46,10.60
2017,05,28,05,47,10.60
2017,05,28,05,48,10.60
2017,05,28,05,49,10.60
2017,05,28,05,50,10.50
2017,05,28,05,51,10.50
2017,05,28,05,52,10.50
2017,05,28,05,53,10.50
2017,05,28,05,54,10.50
2017,05,28,05,55,10.50
2017,05,28,05,56,10.60
2017,05,28,05,57,10.60
2017,05,28,05,58,10.60
2017,05,28,05,59,10.60
2017,05,28,06,00,10.60
2017,05,28,06,01,10.60
2017,05,28,06,02,10.60
2017,05,28,06,03,10.60
2017,05,28,06,04,10.60
2017,05,28,06,05,10.60
2017,05,28,06,06,10.60
2017,05,28,06,07,10.70
2017,05,28,06,08,10.70
2017,05,28,06,09,10.70
2017,05,28,06,10,10.70
2017,05,28,06,11,10.70
2017,05,28,06,12,10.70
2017,05,28,06,13,10.70
2017,05,28,06,14,10.70
2017,05,28,06,15,10.70
2017,05,28,06,16,10.80
2017,05,28,06,17,10.80
2017,05,28,06,18,10.80
2017,05,28,06,19,10.80
2017,05,28,06,20,10.90
2017,05,28,06,21,10.90
2017,05,28,06,22,10.90
2017,05,28,06,23,10.90
2017,05,28,06,24,11.00
2017,05,28,06,25,11.00
2017,05,28,06,26,11.00
2017,05,28,06,27,11.00
2017,05,28,06,28,11.10
2017,05,28,06,29,11.10
2017,05,28,06,30,11.10
2017,05,28,06,31,11.10
2017,05,28,06,32,11.20
2017,05,28,06,33,11.20
2017,05,28,06,34,11.20
2017,05,28,06,35,11.30
2017,05,28,06,36,11.30
2017,05,28,06,37,11.40
2017,05,28,06,38,11.40
2017,05,28,06,39,11.40
2017,05,28,06,40,11.50
2017,05,28,06,41,11.60
2017,05,28,06,42,11.60
2017,05,28,06,43,11.70
2017,05,28,06,44,11.70
2017,05,28,06,45,11.80
2017,05,28,06,46,11.80
2017,05,28,06,47,11.90
2017,05,28,06,48,11.90
2017,05,28,06,49,12.00
2017,05,28,06,50,12.00
2017,05,28,06,51,12.10
2017,05,28,06,52,12.20
2017,05,28,06,53,12.30
2017,05,28,06,54,12.30
2017,05,28,06,55,12.40
2017,05,28,06,56,12.50
2017,05,28,06,57,12.50
2017,05,28,06,58,12.60
2017,05,28,06,59,12.60
2017,05,28,07,00,12.70
2017,05,28,07,01,12.70
2017,05,28,07,02,12.80
2017,05,28,07,03,12.80
2017,05,28,07,04,12.80
2017,05,28,07,05,12.90
2017,05,28,07,06,12.90
2017,05,28,07,07,13.00
2017,05,28,07,08,13.00
2017,05,28,07,09,13.10
2017,05,28,07,10,13.20
2017,05,28,07,11,13.20
2017,05,28,07,12,13.30
2017,05,28,07,13,13.40
2017,05,28,07,14,13.40
2017,05,28,07,15,13.50
2017,05,28,07,16,13.60
2017,05,28,07,17,13.60
2017,05,28,07,18,13.70
2017,05,28,07,19,13.70
2017,05,28,07,20,13.80
2017,05,28,07,21,13.80
2017,05,28,07,22,13.90
2017,05,28,07,23,13.90
2017,05,28,07,24,14.00
2017,05,28,07,25,14.00
2017,05,28,07,26,14.10
2017,05,28,07,27,14.10
2017,05,28,07,28,14.20
2017,05,28,07,29,14.20
2017,05,28,07,30,14.30
2017,05,28,07,31,14.30
2017,05,28,07,32,14.40
2017,05,28,07,33,14.50
2017,05,28,07,34,14.50
2017,05,28,07,35,14.60
2017,05,28,07,36,14.60
2017,05,28,07,37,14.70
2017,05,28,07,38,14.80
2017,05,28,07,39,14.80
2017,05,28,07,40,14.90
2017,05,28,07,41,15.00
2017,05,28,07,42,15.20
2017,05,28,07,43,15.30
2017,05,28,07,44,15.40
2017,05,28,07,45,15.50
2017,05,28,07,46,15.50
2017,05,28,07,47,15.60
2017,05,28,07,48,15.70
2017,05,28,07,49,15.70
2017,05,28,07,50,15.80
2017,05,28,07,51,15.80
2017,05,28,07,52,15.90
2017,05,28,07,53,15.90
2017,05,28,07,54,16.00
2017,05,28,07,55,16.00
2017,05,28,07,56,16.10
2017,05,28,07,57,16.10
2017,05,28,07,58,16.20
2017,05,28,07,59,16.20
2017,05,28,08,00,16.20
2017,05,28,08,01,16.30
2017,05,28,08,02,16.30
2017,05,28,08,03,16.40
2017,05,28,08,04,16.40
2017,05,28,08,05,16.50
2017,05,28,08,06,16.60
2017,05,28,08,07,16.60
2017,05,28,08,08,16.70
2017,05,28,08,09,16.80
2017,05,28,08,10,16.80
2017,05,28,08,11,16.90
2017,05,28,08,12,17.00
2017,05,28,08,13,17.10
2017,05,28,08,14,17.20
2017,05,28,08,15,17.30
2017,05,28,08,16,17.40
2017,05,28,08,17,17.40
2017,05,28,08,18,17.50
2017,05,28,08,19,17.60
2017,05,28,08,20,17.60
2017,05,28,08,21,17.60
2017,05,28,08,22,17.70
2017,05,28,08,23,17.70
2017,05,28,08,24,17.70
2017,05,28,08,25,17.80
2017,05,28,08,26,17.80
2017,05,28,08,27,17.80
2017,05,28,08,28,17.90
2017,05,28,08,29,18.00
2017,05,28,08,30,18.10
2017,05,28,08,31,18.20
2017,05,28,08,32,18.30
2017,05,28,08,33,18.50
2017,05,28,08,34,18.60
2017,05,28,08,35,18.70
2017,05,28,08,36,18.90
2017,05,28,08,37,19.00
2017,05,28,08,38,19.00
2017,05,28,08,39,19.10
2017,05,28,08,40,19.20
2017,05,28,08,41,19.30
2017,05,28,08,42,19.40
2017,05,28,08,43,19.50
2017,05,28,08,44,19.60
2017,05,28,08,45,19.70
2017,05,28,08,46,19.80
2017,05,28,08,47,19.80
2017,05,28,08,48,19.90
2017,05,28,08,49,19.90
2017,05,28,08,50,19.90
2017,05,28,08,51,19.90
2017,05,28,08,52,19.80
2017,05,28,08,53,19.80
2017,05,28,08,54,19.80
2017,05,28,08,55,19.80
2017,05,28,08,56,19.80
2017,05,28,08,57,19.90
2017,05,28,08,58,20.00
2017,05,28,08,59,20.10
2017,05,28,09,00,20.20
2017,05,28,09,01,20.20
2017,05,28,09,02,20.20
2017,05,28,09,03,20.20
2017,05,28,09,04,20.20
2017,05,28,09,05,20.10
2017,05,28,09,06,20.10
2017,05,28,09,07,20.10
2017,05,28,09,08,20.10
2017,05,28,09,09,20.20
2017,05,28,09,10,20.20
2017,05,28,09,11,20.20
2017,05,28,09,12,20.20
2017,05,28,09,13,20.10
2017,05,28,09,14,20.00
2017,05,28,09,15,19.90
2017,05,28,09,16,19.90
2017,05,28,09,17,19.80
2017,05,28,09,18,19.60
2017,05,28,09,19,19.30
2017,05,28,09,20,19.20
2017,05,28,09,21,19.20
2017,05,28,09,22,19.10
2017,05,28,09,23,18.90
2017,05,28,09,24,18.70
2017,05,28,09,25,18.50
2017,05,28,09,26,18.40
2017,05,28,09,27,18.30
2017,05,28,09,28,18.20
2017,05,28,09,29,18.00
2017,05,28,09,30,17.90
2017,05,28,09,31,17.80
2017,05,28,09,32,17.70
2017,05,28,09,33,17.60
2017,05,28,09,34,17.50
2017,05,28,09,35,17.40
2017,05,28,09,36,17.40
2017,05,28,09,37,17.40
2017,05,28,09,38,17.50
2017,05,28,09,39,17.50
2017,05,28,09,40,17.60
2017,05,28,09,41,17.60
2017,05,28,09,42,17.60
2017,05,28,09,43,17.70
2017,05,28,09,44,17.70
2017,05,28,09,45,17.70
2017,05,28,09,46,17.80
2017,05,28,09,47,17.80
2017,05,28,09,48,17.90
2017,05,28,09,49,18.00
2017,05,28,09,50,18.00
2017,05,28,09,51,18.10
2017,05,28,09,52,18.10
2017,05,28,09,53,18.20
2017,05,28,09,54,18.20
2017,05,28,09,55,18.20
2017,05,28,09,56,18.20
2017,05,28,09,57,18.20
2017,05,28,09,58,18.20
2017,05,28,09,59,18.20
2017,05,28,10,00,18.30
2017,05,28,10,01,18.40
2017,05,28,10,02,18.50
2017,05,28,10,03,18.60
2017,05,28,10,04,18.70
2017,05,28,10,05,18.80
2017,05,28,10,06,18.80
2017,05,28,10,07,18.90
2017,05,28,10,08,18.90
2017,05,28,10,09,19.00
2017,05,28,10,10,19.00
2017,05,28,10,11,19.10
2017,05,28,10,12,19.10
2017,05,28,10,13,19.20
2017,05,28,10,14,19.20
2017,05,28,10,15,19.30
2017,05,28,10,16,19.40
2017,05,28,10,17,19.40
2017,05,28,10,18,19.50
2017,05,28,10,19,19.60
2017,05,28,10,20,19.70
2017,05,28,10,21,19.70
2017,05,28,10,22,19.80
2017,05,28,10,23,19.80
2017,05,28,10,24,19.80
2017,05,28,10,25,19.80
2017,05,28,10,26,19.70
2017,05,28,10,27,19.70
2017,05,28,10,28,19.70
2017,05,28,10,29,19.70
2017,05,28,10,30,19.70
2017,05,28,10,31,19.70
2017,05,28,10,32,19.70
2017,05,28,10,33,19.70
2017,05,28,10,34,19.70
2017,05,28,10,35,19.60
2017,05,28,10,36,19.60
2017,05,28,10,37,19.70
2017,05,28,10,38,19.70
2017,05,28,10,39,19.70
2017,05,28,10,40,19.70
2017,05,28,10,41,19.60
2017,05,28,10,42,19.60
2017,05,28,10,43,19.60
2017,05,28,10,44,19.60
2017,05,28,10,45,19.70
2017,05,28,10,46,19.70
2017,05,28,10,47,19.70
2017,05,28,10,48,19.80
2017,05,28,10,49,19.80
2017,05,28,10,50,19.80
2017,05,28,10,51,19.80
2017,05,28,10,52,19.80
2017,05,28,10,53,19.90
2017,05,28,10,54,19.90
2017,05,28,10,55,19.80
2017,05,28,10,56,19.80
2017,05,28,10,57,19.80
2017,05,28,10,58,19.80
2017,05,28,10,59,19.80
2017,05,28,11,00,19.80
2017,05,28,11,01,19.80
2017,05,28,11,02,19.90
2017,05,28,11,03,20.00
2017,05,28,11,04,20.10
2017,05,28,11,05,20.20
2017,05,28,11,06,20.20
2017,05,28,11,07,20.30
2017,05,28,11,08,20.30
2017,05,28,11,09,20.40
2017,05,28,11,10,20.40
2017,05,28,11,11,20.40
2017,05,28,11,12,20.40
2017,05,28,11,13,20.40
2017,05,28,11,14,20.30
2017,05,28,11,15,20.20
2017,05,28,11,16,20.20
2017,05,28,11,17,20.10
2017,05,28,11,18,20.10
2017,05,28,11,19,20.10
2017,05,28,11,20,20.10
2017,05,28,11,21,20.10
2017,05,28,11,22,20.20
2017,05,28,11,23,20.20
2017,05,28,11,24,20.30
2017,05,28,11,25,20.40
2017,05,28,11,26,20.50
2017,05,28,11,27,20.60
2017,05,28,11,28,20.60
2017,05,28,11,29,20.70
2017,05,28,11,30,20.70
2017,05,28,11,31,20.80
2017,05,28,11,32,20.80
2017,05,28,11,33,20.70
2017,05,28,11,34,20.70
2017,05,28,11,35,20.70
2017,05,28,11,36,20.70
2017,05,28,11,37,20.70
2017,05,28,11,38,20.70
2017,05,28,11,39,20.70
2017,05,28,11,40,20.70
2017,05,28,11,41,20.70
2017,05,28,11,42,20.70
2017,05,28,11,43,20.70
2017,05,28,11,44,20.70
2017,05,28,11,45,20.80
2017,05,28,11,46,20.90
2017,05,28,11,47,21.00
2017,05,28,11,48,21.10
2017,05,28,11,49,21.20
2017,05,28,11,50,21.30
2017,05,28,11,51,21.30
2017,05,28,11,52,21.40
2017,05,28,11,53,21.40
2017,05,28,11,54,21.40
2017,05,28,11,55,21.40
2017,05,28,11,56,21.30
2017,05,28,11,57,21.30
2017,05,28,11,58,21.30
2017,05,28,11,59,21.20
2017,05,28,12,00,21.20
2017,05,28,12,01,21.10
2017,05,28,12,02,21.00
2017,05,28,12,03,20.90
2017,05,28,12,04,20.80
2017,05,28,12,05,20.80
2017,05,28,12,06,20.80
2017,05,28,12,07,20.70
2017,05,28,12,08,20.70
2017,05,28,12,09,20.60
2017,05,28,12,10,20.70
2017,05,28,12,11,20.60
2017,05,28,12,12,20.50
2017,05,28,12,13,20.40
2017,05,28,12,14,20.30
2017,05,28,12,15,20.30
2017,05,28,12,16,20.30
2017,05,28,12,17,20.30
2017,05,28,12,18,20.30
2017,05,28,12,19,20.20
2017,05,28,12,20,20.20
2017,05,28,12,21,20.10
2017,05,28,12,22,20.00
2017,05,28,12,23,20.00
2017,05,28,12,24,20.00
2017,05,28,12,25,20.00
2017,05,28,12,26,20.10
2017,05,28,12,27,20.10
2017,05,28,12,28,20.10
2017,05,28,12,29,20.10
2017,05,28,12,30,20.10
2017,05,28,12,31,20.20
2017,05,28,12,32,20.20
2017,05,28,12,33,20.10
2017,05,28,12,34,20.10
2017,05,28,12,35,20.10
2017,05,28,12,36,20.10
2017,05,28,12,37,20.10
2017,05,28,12,38,20.20
2017,05,28,12,39,20.20
2017,05,28,12,40,20.30
2017,05,28,12,41,20.30
2017,05,28,12,42,20.30
2017,05,28,12,43,20.30
2017,05,28,12,44,20.40
2017,05,28,12,45,20.30
2017,05,28,12,46,20.40
2017,05,28,12,47,20.40
2017,05,28,12,48,20.50
2017,05,28,12,49,20.60
2017,05,28,12,50,20.60
2017,05,28,12,51,20.70
2017,05,28,12,52,20.80
2017,05,28,12,53,20.80
2017,05,28,12,54,20.80
2017,05,28,12,55,20.90
2017,05,28,12,56,20.90
2017,05,28,12,57,20.90
2017,05,28,12,58,21.00
2017,05,28,12,59,21.00
2017,05,28,13,00,21.00
2017,05,28,13,01,21.10
2017,05,28,13,02,21.10
2017,05,28,13,03,21.10
2017,05,28,13,04,21.10
2017,05,28,13,05,21.10
2017,05,28,13,06,21.10
2017,05,28,13,07,21.10
2017,05,28,13,08,21.10
2017,05,28,13,09,21.20
2017,05,28,13,10,21.30
2017,05,28,13,11,21.30
2017,05,28,13,12,21.40
2017,05,28,13,13,21.40
2017,05,28,13,14,21.40
2017,05,28,13,15,21.40
2017,05,28,13,16,21.30
2017,05,28,13,17,21.40
2017,05,28,13,18,21.40
2017,05,28,13,19,21.50
2017,05,28,13,20,21.50
2017,05,28,13,21,21.60
2017,05,28,13,22,21.60
2017,05,28,13,23,21.70
2017,05,28,13,24,21.80
2017,05,28,13,25,21.80
2017,05,28,13,26,21.80
2017,05,28,13,27,21.80
2017,05,28,13,28,21.90
2017,05,28,13,29,21.80
2017,05,28,13,30,21.80
2017,05,28,13,31,21.90
2017,05,28,13,32,21.90
2017,05,28,13,33,21.90
2017,05,28,13,34,22.00
2017,05,28,13,35,22.00
2017,05,28,13,36,22.10
2017,05,28,13,37,22.20
2017,05,28,13,38,22.30
2017,05,28,13,39,22.30
2017,05,28,13,40,22.30
2017,05,28,13,41,22.40
2017,05,28,13,42,22.40
2017,05,28,13,43,22.40
2017,05,28,13,44,22.50
2017,05,28,13,45,22.60
2017,05,28,13,46,22.60
2017,05,28,13,47,22.70
2017,05,28,13,48,22.70
2017,05,28,13,49,22.70
2017,05,28,13,50,22.80
2017,05,28,13,51,22.80
2017,05,28,13,52,22.90
2017,05,28,13,53,23.10
2017,05,28,13,54,23.10
2017,05,28,13,55,23.10
2017,05,28,13,56,23.10
2017,05,28,13,57,23.00
2017,05,28,13,58,22.90
2017,05,28,13,59,22.90
2017,05,28,14,00,22.80
2017,05,28,14,01,22.80
2017,05,28,14,02,22.80
2017,05,28,14,03,22.80
2017,05,28,14,04,22.70
2017,05,28,14,05,22.70
2017,05,28,14,06,22.70
2017,05,28,14,07,22.70
2017,05,28,14,08,22.70
2017,05,28,14,09,22.70
2017,05,28,14,10,22.70
2017,05,28,14,11,22.70
2017,05,28,14,12,22.80
2017,05,28,14,13,22.90
2017,05,28,14,14,22.90
2017,05,28,14,15,23.00
2017,05,28,14,16,23.10
2017,05,28,14,17,23.20
2017,05,28,14,18,23.30
2017,05,28,14,19,23.30
2017,05,28,14,20,23.40
2017,05,28,14,21,23.40
2017,05,28,14,22,23.40
2017,05,28,14,23,23.40
2017,05,28,14,24,23.40
2017,05,28,14,25,23.30
2017,05,28,14,26,23.20
2017,05,28,14,27,23.10
2017,05,28,14,28,22.90
2017,05,28,14,29,22.80
2017,05,28,14,30,22.70
2017,05,28,14,31,22.70
2017,05,28,14,32,22.70
2017,05,28,14,33,22.80
2017,05,28,14,34,22.80
2017,05,28,14,35,22.80
2017,05,28,14,36,22.70
2017,05,28,14,37,22.70
2017,05,28,14,38,22.60
2017,05,28,14,39,22.40
2017,05,28,14,40,22.30
2017,05,28,14,41,22.20
2017,05,28,14,42,22.10
2017,05,28,14,43,22.10
2017,05,28,14,44,22.10
2017,05,28,14,45,22.10
2017,05,28,14,46,22.10
2017,05,28,14,47,22.10
2017,05,28,14,48,22.20
2017,05,28,14,49,22.20
2017,05,28,14,50,22.30
2017,05,28,14,51,22.40
2017,05,28,14,52,22.40
2017,05,28,14,53,22.40
2017,05,28,14,54,22.50
2017,05,28,14,55,22.50
2017,05,28,14,56,22.50
2017,05,28,14,57,22.60
2017,05,28,14,58,22.70
2017,05,28,14,59,22.70
2017,05,28,15,00,22.70
2017,05,28,15,01,22.70
2017,05,28,15,02,22.70
2017,05,28,15,03,22.60
2017,05,28,15,04,22.60
2017,05,28,15,05,22.40
2017,05,28,15,06,22.30
2017,05,28,15,07,22.30
2017,05,28,15,08,22.20
2017,05,28,15,09,22.20
2017,05,28,15,10,22.20
2017,05,28,15,11,22.30
2017,05,28,15,12,22.30
2017,05,28,15,13,22.40
2017,05,28,15,14,22.40
2017,05,28,15,15,22.40
2017,05,28,15,16,22.40
2017,05,28,15,17,22.50
2017,05,28,15,18,22.50
2017,05,28,15,19,22.60
2017,05,28,15,20,22.70
2017,05,28,15,21,22.80
2017,05,28,15,22,22.80
2017,05,28,15,23,22.80
2017,05,28,15,24,22.90
2017,05,28,15,25,23.00
2017,05,28,15,26,23.00
2017,05,28,15,27,23.10
2017,05,28,15,28,23.20
2017,05,28,15,29,23.20
2017,05,28,15,30,23.30
2017,05,28,15,31,23.30
2017,05,28,15,32,23.30
2017,05,28,15,33,23.30
2017,05,28,15,34,23.40
2017,05,28,15,35,23.50
2017,05,28,15,36,23.50
2017,05,28,15,37,23.60
2017,05,28,15,38,23.70
2017,05,28,15,39,23.80
2017,05,28,15,40,23.90
2017,05,28,15,41,24.00
2017,05,28,15,42,24.10
2017,05,28,15,43,24.10
2017,05,28,15,44,24.10
2017,05,28,15,45,24.10
2017,05,28,15,46,24.00
2017,05,28,15,47,24.00
2017,05,28,15,48,24.00
2017,05,28,15,49,24.10
2017,05,28,15,50,24.10
2017,05,28,15,51,24.10
2017,05,28,15,52,24.10
2017,05,28,15,53,24.10
2017,05,28,15,54,24.00
2017,05,28,15,55,24.00
2017,05,28,15,56,24.00
2017,05,28,15,57,24.00
2017,05,28,15,58,24.00
2017,05,28,15,59,24.00
2017,05,28,16,00,24.00
2017,05,28,16,01,24.00
2017,05,28,16,02,24.10
2017,05,28,16,03,24.10
2017,05,28,16,04,24.10
2017,05,28,16,05,24.20
2017,05,28,16,06,24.20
2017,05,28,16,07,24.20
2017,05,28,16,08,24.30
2017,05,28,16,09,24.30
2017,05,28,16,10,24.30
2017,05,28,16,11,24.30
2017,05,28,16,12,24.20
2017,05,28,16,13,24.20
2017,05,28,16,14,24.30
2017,05,28,16,15,24.30
2017,05,28,16,16,24.30
2017,05,28,16,17,24.30
2017,05,28,16,18,24.30
2017,05,28,16,19,24.30
2017,05,28,16,20,24.30
2017,05,28,16,21,24.30
2017,05,28,16,22,24.30
2017,05,28,16,23,24.30
2017,05,28,16,24,24.30
2017,05,28,16,25,24.30
2017,05,28,16,26,24.30
2017,05,28,16,27,24.30
2017,05,28,16,28,24.30
2017,05,28,16,29,24.30
2017,05,28,16,30,24.30
2017,05,28,16,31,24.30
2017,05,28,16,32,24.30
2017,05,28,16,33,24.40
2017,05,28,16,34,24.40
2017,05,28,16,35,24.40
2017,05,28,16,36,24.50
2017,05,28,16,37,24.50
2017,05,28,16,38,24.50
2017,05,28,16,39,24.60
2017,05,28,16,40,24.60
2017,05,28,16,41,24.60
2017,05,28,16,42,24.60
2017,05,28,16,43,24.60
2017,05,28,16,44,24.60
2017,05,28,16,45,24.50
2017,05,28,16,46,24.50
2017,05,28,16,47,24.50
2017,05,28,16,48,24.50
2017,05,28,16,49,24.50
2017,05,28,16,50,24.50
2017,05,28,16,51,24.50
2017,05,28,16,52,24.60
2017,05,28,16,53,24.60
2017,05,28,16,54,24.70
2017,05,28,16,55,24.70
2017,05,28,16,56,24.70
2017,05,28,16,57,24.80
2017,05,28,16,58,24.80
2017,05,28,16,59,24.80
2017,05,28,17,00,24.90
2017,05,28,17,01,24.90
2017,05,28,17,02,24.90
2017,05,28,17,03,24.90
2017,05,28,17,04,24.90
2017,05,28,17,05,24.90
2017,05,28,17,06,24.90
2017,05,28,17,07,24.90
2017,05,28,17,08,25.00
2017,05,28,17,09,25.00
2017,05,28,17,10,25.00
2017,05,28,17,11,25.10
2017,05,28,17,12,25.10
2017,05,28,17,13,25.20
2017,05,28,17,14,25.30
2017,05,28,17,15,25.30
2017,05,28,17,16,25.30
2017,05,28,17,17,25.30
2017,05,28,17,18,25.30
2017,05,28,17,19,25.30